Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:03;;;;;;;45.90;18.57;;;;;;;8.90;59.04;94346.94;5071039;28;20177;-81
2022/03/30 00:03:28;;;;;;;46.60;19.43;;;;;;;9.17;59.37;94385.09;5071067;28;20623;-81
2022/03/30 00:05:53;;;;;;;61.73;19.23;;;;;;;8.50;59.57;94309.66;5071060;28;20198;-81
2022/03/30 00:08:19;;;;;;;41.63;19.87;;;;;;;9.10;59.55;94394.84;5071490;28;20187;-80
2022/03/30 00:10:45;;;;;;;40.80;19.80;;;;;;;9.03;60.07;94386.22;5072528;28;20170;-81
2022/03/30 00:13:11;;;;;;;41.60;17.77;;;;;;;8.72;60.03;94342.41;5071724;28;20166;-81
2022/03/30 00:15:36;;;;;;;45.77;17.67;;;;;;;9.03;60.56;94394.88;5074333;28;20178;-81
2022/03/30 00:18:02;;;;;;;47.47;19.73;;;;;;;8.96;60.35;94385.47;5075501;28;20249;-81
2022/03/30 00:20:28;;;;;;;41.97;18.83;;;;;;;8.94;60.63;94387.47;5056642;28;20650;-81
2022/03/30 00:22:56;;;;;;;42.77;18.53;;;;;;;8.54;60.80;94327.41;5058039;28;20173;-81
2022/03/30 00:25:22;;;;;;;35.20;17.47;;;;;;;8.95;60.49;94389.09;5056667;28;20564;-81
2022/03/30 00:27:48;;;;;;;42.73;18.60;;;;;;;8.64;60.63;94329.56;5074982;28;20171;-81
2022/03/30 00:30:17;;;;;;;44.33;18.43;;;;;;;8.96;60.68;94378.38;5075030;28;20212;-81
2022/03/30 00:32:43;;;;;;;42.63;18.83;;;;;;;8.65;60.67;94336.38;5057174;28;20193;-81
2022/03/30 00:35:09;;;;;;;44.27;20.60;;;;;;;8.70;60.26;94344.44;5074989;28;20222;-81
2022/03/30 00:37:35;;;;;;;43.77;19.00;;;;;;;8.90;59.88;94373.19;5072562;28;20186;-81
2022/03/30 00:40:01;;;;;;;41.23;19.63;;;;;;;8.96;60.49;94382.84;5074126;28;20676;-81
2022/03/30 00:42:27;;;;;;;55.53;21.17;;;;;;;8.93;60.26;94380.63;5074376;28;20702;-81
2022/03/30 00:44:53;;;;;;;61.00;24.43;;;;;;;8.61;59.81;94319.47;5074484;28;20257;-82
2022/03/30 00:47:27;;;;;;;62.43;20.87;;;;;;;8.51;60.90;94356.66;5074336;28;20178;-81
2022/03/30 00:49:54;;;;;;;49.93;21.13;;;;;;;8.31;61.54;94332.34;5073932;28;20197;-81
2022/03/30 00:52:20;;;;;;;65.13;22.30;;;;;;;8.64;61.44;94385.47;5070823;28;20194;-81
2022/03/30 00:54:49;;;;;;;62.40;20.83;;;;;;;8.45;61.11;94347.00;5074218;28;20175;-81
2022/03/30 00:57:17;;;;;;;40.03;18.57;;;;;;;8.24;61.36;94324.50;5074152;28;20178;-81
2022/03/30 00:59:43;;;;;;;46.30;21.13;;;;;;;8.40;61.85;94335.53;5074127;28;20175;-81
2022/03/30 01:02:09;;;;;;;268.43;222.07;;;;;;;8.57;61.70;94379.41;5055826;28;20170;-81
2022/03/30 01:04:35;;;;;;;401.53;349.00;;;;;;;8.28;61.56;94309.16;5073582;28;20170;-81
2022/03/30 01:07:02;;;;;;;943.30;550.67;;;;;;;8.53;62.37;94369.56;5073918;28;20239;-81
2022/03/30 01:09:28;;;;;;;1999.90;999.90;;;;;;;8.44;62.23;94366.38;5074153;28;20198;-80
2022/03/30 01:11:55;;;;;;;1999.90;999.90;;;;;;;8.29;63.24;94361.38;5074233;28;20242;-81
2022/03/30 01:14:22;;;;;;;1999.90;999.90;;;;;;;8.32;62.79;94373.28;5074220;28;20706;-81
2022/03/30 01:16:48;;;;;;;1999.90;999.90;;;;;;;8.12;62.90;94325.38;5074588;28;20186;-81
2022/03/30 01:19:14;;;;;;;1999.90;999.90;;;;;;;8.38;62.53;94350.69;5074454;28;20165;-81
2022/03/30 01:21:41;;;;;;;1999.90;999.90;;;;;;;8.45;62.63;94368.00;5074082;28;20170;-81
2022/03/30 01:24:08;;;;;;;1999.90;999.90;;;;;;;8.26;62.10;94330.34;5074172;28;20189;-81
2022/03/30 01:26:35;;;;;;;1999.90;999.90;;;;;;;8.43;61.70;94361.34;5074348;28;20162;-81
2022/03/30 01:29:00;;;;;;;1999.90;999.90;;;;;;;8.21;61.94;94314.44;5073750;28;20194;-81
2022/03/30 01:34:11;;;;;;;1999.90;999.90;;;;;;;8.26;62.13;94329.53;5072303;28;20225;-81
2022/03/30 01:36:37;;;;;;;1999.90;999.90;;;;;;;8.37;62.16;94370.06;5073653;28;20185;-81
2022/03/30 01:39:04;;;;;;;1999.90;999.90;;;;;;;8.21;62.22;94347.72;5074352;28;20563;-81
2022/03/30 01:41:29;;;;;;;1999.90;999.90;;;;;;;8.08;62.25;94324.16;5072960;28;20190;-81
2022/03/30 01:43:56;;;;;;;1999.90;999.90;;;;;;;8.35;62.59;94370.25;5073176;28;20174;-81
2022/03/30 01:46:22;;;;;;;1999.90;999.90;;;;;;;8.00;62.83;94316.53;5073086;28;20178;-81
2022/03/30 01:48:48;;;;;;;1999.90;999.90;;;;;;;8.26;62.84;94380.16;5072831;28;20560;-81
2022/03/30 01:51:14;;;;;;;1999.90;999.90;;;;;;;8.19;63.31;94381.19;5072946;28;20183;-81
2022/03/30 01:53:40;;;;;;;1999.90;999.90;;;;;;;8.14;63.55;94375.75;5073230;28;20178;-81
2022/03/30 01:56:06;;;;;;;1999.90;999.90;;;;;;;8.16;63.18;94377.16;5072780;28;20559;-81
2022/03/30 01:58:31;;;;;;;1999.90;999.90;;;;;;;8.17;63.54;94383.22;5055443;28;20175;-81
2022/03/30 02:00:57;;;;;;;1999.90;999.90;;;;;;;8.19;63.55;94382.00;5073309;28;20182;-81
2022/03/30 02:03:23;;;;;;;1999.90;999.90;;;;;;;8.04;63.38;94357.06;5055290;28;20178;-80
2022/03/30 02:05:49;;;;;;;1999.90;999.90;;;;;;;8.02;63.21;94356.44;5072809;28;20185;-81
2022/03/30 02:08:14;;;;;;;1999.90;999.90;;;;;;;8.02;63.79;94372.19;5072586;28;20182;-81
2022/03/30 02:10:40;;;;;;;1999.90;999.90;;;;;;;8.05;63.99;94382.22;5054283;28;20198;-81
2022/03/30 02:13:05;;;;;;;1999.90;999.90;;;;;;;7.87;63.80;94354.88;5071683;28;20190;-83
2022/03/30 02:15:31;;;;;;;1999.90;999.90;;;;;;;8.01;63.92;94383.66;5072711;28;20182;-82
2022/03/30 02:17:59;;;;;;;1999.90;999.90;;;;;;;7.87;64.10;94386.31;5072333;28;20166;-82
2022/03/30 02:20:24;;;;;;;1999.90;999.90;;;;;;;7.53;64.23;94339.44;5072943;28;20243;-82
2022/03/30 02:22:50;;;;;;;1999.90;999.90;;;;;;;7.52;64.54;94343.88;5072932;28;20688;-82
2022/03/30 02:25:15;;;;;;;1999.90;999.90;;;;;;;7.39;64.35;94322.16;5054936;28;20555;-82
2022/03/30 02:27:41;;;;;;;1999.90;999.90;;;;;;;7.39;64.36;94320.34;5073344;28;20245;-83
2022/03/30 02:30:08;;;;;;;1999.90;999.90;;;;;;;7.58;64.91;94368.47;5072692;28;20198;-83
2022/03/30 02:32:36;;;;;;;1999.90;999.90;;;;;;;7.48;64.71;94355.78;5073029;28;20678;-83
2022/03/30 02:35:04;;;;;;;1999.90;999.90;;;;;;;7.25;65.26;94338.91;5072631;28;20218;-83
2022/03/30 02:37:30;;;;;;;1999.90;999.90;;;;;;;7.14;65.43;94324.59;5072736;28;20181;-83
2022/03/30 02:39:55;;;;;;;31.70;15.13;;;;;;;7.14;65.47;94322.00;5054304;28;20170;-83
2022/03/30 02:42:21;;;;;;;28.43;13.47;;;;;;;7.02;66.18;94327.03;5074879;28;20166;-82
2022/03/30 02:44:46;;;;;;;33.93;12.27;;;;;;;7.22;66.54;94371.50;5063079;28;20631;-83
2022/03/30 02:47:12;;;;;;;36.33;15.20;;;;;;;7.05;66.19;94323.22;5072845;28;20163;-83
2022/03/30 02:49:38;;;;;;;38.07;15.77;;;;;;;7.13;66.14;94334.28;5072487;28;20221;-83
2022/03/30 02:52:04;;;;;;;35.20;15.00;;;;;;;7.56;66.26;94404.50;5072915;28;20181;-83
2022/03/30 02:54:30;;;;;;;35.57;16.10;;;;;;;7.57;66.07;94390.41;5073234;28;20174;-83
2022/03/30 02:56:56;;;;;;;31.73;15.37;;;;;;;7.32;65.92;94339.69;5080509;28;20261;-83
2022/03/30 02:59:22;;;;;;;31.83;14.37;;;;;;;7.22;66.39;94337.47;5071519;28;20685;-84
2022/03/30 03:01:48;;;;;;;30.80;14.67;;;;;;;7.59;66.07;94388.41;5053369;28;20178;-84
2022/03/30 03:04:14;;;;;;;34.20;16.40;;;;;;;7.33;65.95;94342.13;5071824;28;20166;-84
2022/03/30 03:06:40;;;;;;;37.13;18.27;;;;;;;6.98;66.33;94312.75;5054229;28;20167;-84
2022/03/30 03:09:06;;;;;;;29.23;14.13;;;;;;;6.87;67.35;94308.09;5054224;28;20605;-84
2022/03/30 03:11:32;;;;;;;30.63;15.00;;;;;;;6.95;67.50;94325.41;5072052;28;20185;-84
2022/03/30 03:13:57;;;;;;;38.47;15.80;;;;;;;6.97;67.21;94320.78;5054246;28;20166;-84
2022/03/30 03:16:23;;;;;;;28.10;14.27;;;;;;;6.94;67.56;94327.22;5072432;28;20174;-84
2022/03/30 03:18:48;;;;;;;33.87;14.23;;;;;;;6.90;67.73;94326.03;5054078;28;20170;-82
2022/03/30 03:21:14;;;;;;;35.73;15.67;;;;;;;6.94;67.83;94323.81;5072044;28;20166;-83
2022/03/30 03:23:41;;;;;;;36.83;14.23;;;;;;;7.03;68.19;94320.78;5071921;28;20286;-83
2022/03/30 03:26:07;;;;;;;28.57;15.43;;;;;;;7.28;67.35;94370.69;5072251;28;20236;-82
2022/03/30 03:28:32;;;;;;;27.33;14.20;;;;;;;7.01;67.47;94312.31;5072167;28;20638;-82
2022/03/30 03:30:58;;;;;;;31.00;15.13;;;;;;;7.11;67.11;94333.66;5053897;28;20182;-83
2022/03/30 03:33:23;;;;;;;36.83;13.87;;;;;;;7.40;67.61;94382.19;5053930;28;20173;-84
2022/03/30 03:35:48;;;;;;;33.73;16.80;;;;;;;7.43;66.98;94379.16;5053499;28;20221;-83
2022/03/30 03:38:14;;;;;;;29.03;16.67;;;;;;;7.43;67.20;94378.34;5070970;28;20213;-84
2022/03/30 03:40:40;;;;;;;33.47;16.67;;;;;;;7.35;67.39;94375.94;5052767;28;20228;-84
2022/03/30 03:43:06;;;;;;;37.97;17.40;;;;;;;7.41;67.18;94386.41;5070819;28;20559;-84
2022/03/30 03:45:32;;;;;;;40.67;22.30;;;;;;;7.31;68.23;94378.16;5052804;28;20174;-83
2022/03/30 03:47:58;;;;;;;69.13;33.67;;;;;;;7.25;67.93;94360.66;5070993;28;20560;-84
2022/03/30 03:50:26;;;;;;;70.93;35.37;;;;;;;7.39;67.58;94377.13;5074071;28;20186;-84
2022/03/30 03:52:52;;;;;;;62.33;29.17;;;;;;;7.44;67.65;94377.31;5075783;28;20163;-83
2022/03/30 03:55:18;;;;;;;58.83;28.60;;;;;;;7.15;67.67;94323.59;5076175;28;20231;-84
2022/03/30 03:57:44;;;;;;;58.63;26.27;;;;;;;6.81;67.36;94280.16;5076105;28;20166;-84
2022/03/30 04:00:11;;;;;;;59.47;28.57;;;;;;;7.40;67.05;94368.28;5081238;28;20212;-82
2022/03/30 04:02:36;;;;;;;60.47;27.63;;;;;;;6.70;67.71;94278.94;5077512;28;20291;-82
2022/03/30 04:05:03;;;;;;;61.37;27.20;;;;;;;7.30;67.76;94373.91;5075856;28;20182;-83
2022/03/30 04:07:28;;;;;;;58.10;27.73;;;;;;;7.32;66.87;94377.16;5075611;28;20626;-83
2022/03/30 04:09:54;;;;;;;66.33;27.13;;;;;;;7.31;66.95;94379.97;5075445;28;20188;-84
2022/03/30 04:12:20;;;;;;;54.40;25.43;;;;;;;7.02;67.44;94337.47;5079876;28;20245;-83
2022/03/30 04:14:45;;;;;;;59.37;23.87;;;;;;;7.03;67.48;94339.09;5077880;28;20166;-83
2022/03/30 04:17:11;;;;;;;65.47;29.70;;;;;;;6.96;67.63;94346.16;5075803;28;20262;-83
2022/03/30 04:19:38;;;;;;;59.63;28.23;;;;;;;7.02;68.00;94362.84;5075888;28;20155;-84
2022/03/30 04:22:04;;;;;;;60.13;30.17;;;;;;;6.97;68.07;94345.16;5075159;28;20249;-84
2022/03/30 04:24:29;;;;;;;63.00;29.97;;;;;;;6.75;67.78;94315.75;5075651;28;20227;-84
2022/03/30 04:26:55;;;;;;;64.00;32.53;;;;;;;6.96;67.69;94327.84;5074184;28;20163;-84
2022/03/30 04:29:21;;;;;;;59.70;29.93;;;;;;;7.19;67.60;94375.31;5056302;28;20622;-84
2022/03/30 04:31:46;;;;;;;64.07;31.60;;;;;;;7.19;67.69;94366.66;5056240;28;20189;-83
2022/03/30 04:34:11;;;;;;;64.67;33.50;;;;;;;7.11;67.67;94338.91;5074716;28;20221;-83
2022/03/30 04:36:37;;;;;;;61.37;29.07;;;;;;;7.17;66.82;94327.63;5075018;28;20255;-83
2022/03/30 04:39:03;;;;;;;80.03;37.73;;;;;;;7.70;67.40;94373.84;5075029;28;20539;-83
2022/03/30 04:41:29;;;;;;;52.00;25.47;;;;;;;7.53;66.58;94316.69;5045237;28;20312;-83
2022/03/30 04:43:54;;;;;;;50.07;22.37;;;;;;;7.86;65.25;94321.03;5055015;28;20901;-82
2022/03/30 04:46:19;;;;;;;64.33;26.20;;;;;;;8.44;64.31;94381.31;5036882;28;20171;-82
2022/03/30 04:48:45;;;;;;;61.50;27.57;;;;;;;8.32;63.12;94329.53;5054953;28;20199;-81
2022/03/30 04:51:11;;;;;;;66.23;24.30;;;;;;;8.96;62.39;94380.22;5057099;28;20611;-82
2022/03/30 04:53:36;;;;;;;58.70;24.07;;;;;;;8.97;61.49;94339.81;5072416;28;20263;-82
2022/03/30 04:56:02;;;;;;;76.93;27.47;;;;;;;9.61;59.99;94384.13;5073580;28;20594;-82
2022/03/30 04:58:27;;;;;;;62.27;26.07;;;;;;;10.00;59.16;94388.19;5073782;28;20269;-82
2022/03/30 05:00:53;;;;;;;54.17;24.93;;;;;;;10.35;57.32;94385.00;5053202;28;20297;-82
2022/03/30 05:03:18;;;;;;;46.57;20.87;;;;;;;10.03;56.56;94311.47;5072544;28;20182;-82
2022/03/30 05:05:44;;;;;;;61.43;24.63;;;;;;;10.77;55.97;94368.25;5073747;28;20631;-82
2022/03/30 05:08:10;;;;;;;64.40;24.67;;;;;;;11.49;54.32;94405.09;5055791;28;20189;-82
2022/03/30 05:10:35;;;;;;;85.40;27.87;;;;;;;12.16;53.17;94400.31;5074345;28;20210;-82
2022/03/30 05:13:04;;;;;;;77.40;31.50;;;;;;;12.90;50.74;94404.69;5056275;28;20189;-83
2022/03/30 05:15:29;;;;;;;80.50;31.47;;;;;;;13.76;48.26;94413.31;5056152;28;20662;-82
2022/03/30 05:17:55;;;;;;;98.93;40.03;;;;;;;14.50;45.87;94390.84;5077994;28;20158;-82
2022/03/30 05:20:21;;;;;;;177.30;158.87;;;;;;;15.41;43.65;94399.78;5055652;28;20178;-82
2022/03/30 05:22:47;;;;;;;1999.90;999.90;;;;;;;16.07;42.03;94378.28;5073508;28;20174;-82
2022/03/30 05:25:15;;;;;;;1999.90;999.90;;;;;;;16.95;39.89;94411.16;5073432;28;20182;-82
2022/03/30 05:27:41;;;;;;;1999.90;999.90;;;;;;;17.42;38.33;94399.56;5073489;28;20267;-83
2022/03/30 05:30:07;;;;;;;79.53;36.67;;;;;;;17.89;38.84;94405.47;5077247;28;20206;-82
2022/03/30 05:32:34;;;;;;;82.03;36.85;;;;;;;18.42;37.75;94396.06;5073557;28;20249;-82
2022/03/30 05:35:00;;;;;;;47.03;23.65;;;;;;;19.15;35.56;94400.88;5073234;28;20214;-81
2022/03/30 05:37:26;;;;;;;50.80;23.83;;;;;;;19.56;34.30;94364.06;5073572;28;20554;-81
2022/03/30 05:39:52;;;;;;;39.03;18.40;;;;;;;20.14;32.83;94358.78;5073310;28;20557;-84
2022/03/30 05:42:20;;;;;;;36.67;17.48;;;;;;;20.83;32.16;94401.13;5055372;28;20641;-83
2022/03/30 05:44:45;;;;;;;30.58;12.23;;;;;;;21.14;31.08;94398.06;5055059;28;20177;-81
2022/03/30 05:47:11;;;;;;;34.40;12.10;;;;;;;21.35;30.67;94404.78;5073060;28;20174;-81
2022/03/30 05:49:38;;;;;;;21.63;11.95;;;;;;;21.48;30.61;94395.19;5073519;28;20243;-81
2022/03/30 05:52:04;;;;;;;26.42;12.38;;;;;;;22.12;29.50;94389.94;5073343;28;20227;-82
2022/03/30 05:54:30;;;;;;;27.40;12.38;;;;;;;22.55;28.59;94373.63;5073423;28;20173;-82
2022/03/30 05:57:02;;;;;;;33.45;14.05;;;;;;;22.89;28.07;94341.84;5073276;28;20167;-82
2022/03/30 05:59:29;;;;;;;38.35;13.20;;;;;;;23.47;28.33;94396.72;5073386;28;20630;-82
2022/03/30 06:01:55;;;;;;;28.20;12.10;;;;;;;23.91;26.74;94388.75;5073326;28;20531;-82
2022/03/30 06:04:20;;;;;;;21.80;12.52;;;;;;;24.41;26.28;94399.38;5072924;28;20170;-82
2022/03/30 06:06:46;;;;;;;38.53;13.55;;;;;;;24.52;26.46;94368.41;5072848;28;20185;-82
2022/03/30 06:09:12;;;;;;;40.03;12.68;;;;;;;24.97;26.25;94400.59;5072899;28;20182;-82
2022/03/30 06:11:37;;;;;;;31.25;12.85;;;;;;;25.32;25.36;94401.50;5072910;28;20186;-83
2022/03/30 06:14:03;;;;;;;36.92;14.80;;;;;;;25.24;25.79;94394.19;5073392;28;20166;-84
2022/03/30 06:16:29;;;;;;;34.40;19.98;;;;;;;24.97;25.94;94363.69;5072814;28;20166;-82
2022/03/30 06:18:55;;;;;;;50.25;24.92;;;;;;;24.89;26.25;94367.13;5072329;28;20158;-83
2022/03/30 06:21:21;;;;;;;67.45;27.10;;;;;;;25.70;25.99;94404.41;5068533;28;20186;-81
2022/03/30 06:23:47;;;;;;;62.55;41.65;;;;;;;25.80;24.39;94377.13;5071599;28;20178;-84
2022/03/30 06:26:12;;;;;;;858.05;774.33;;;;;;;26.12;24.40;94392.81;5053492;28;20714;-82
2022/03/30 06:28:38;;;;;;;1999.90;999.90;;;;;;;26.45;23.74;94397.72;5071618;28;20178;-84
2022/03/30 06:31:03;;;;;;;1999.90;999.90;;;;;;;26.01;24.17;94369.19;5073216;28;20232;-84
2022/03/30 06:33:29;;;;;;;1999.90;999.90;;;;;;;26.13;24.47;94399.00;5057909;28;20202;-83
2022/03/30 06:35:55;;;;;;;1999.90;999.90;;;;;;;25.31;24.58;94362.19;5072166;28;21038;-82
2022/03/30 06:38:21;;;;;;;1999.90;999.90;;;;;;;24.88;25.06;94375.50;5070975;28;20187;-84
2022/03/30 06:40:47;;;;;;;1999.90;999.90;;;;;;;23.96;26.19;94369.78;5072011;28;20167;-84
2022/03/30 06:43:16;;;;;;;1999.90;999.90;;;;;;;23.29;26.89;94358.16;5071996;28;20209;-81
2022/03/30 06:45:43;;;;;;;1999.90;999.90;;;;;;;23.32;27.33;94371.81;5066620;28;20185;-81
2022/03/30 06:48:09;;;;;;;1824.32;302.80;;;;;;;23.25;27.69;94381.38;5053950;28;20643;-83
2022/03/30 06:50:35;;;;;;;1801.72;915.78;;;;;;;22.91;29.50;94400.59;5071768;28;20274;-84
2022/03/30 06:53:01;;;;;;;347.02;264.15;;;;;;;22.94;28.59;94422.25;5071723;28;20335;-84
2022/03/30 06:55:27;;;;;;;220.27;124.97;;;;;;;22.78;28.52;94423.66;5071674;28;20189;-85
2022/03/30 06:57:52;;;;;;;190.88;114.28;;;;;;;22.23;28.78;94390.53;5053586;28;20186;-84
2022/03/30 07:00:18;;;;;;;161.73;97.35;;;;;;;22.27;29.66;94431.78;5071591;28;20185;-82
2022/03/30 07:02:44;;;;;;;99.85;54.83;;;;;;;21.96;30.34;94414.59;5072079;28;20174;-81
2022/03/30 07:05:11;;;;;;;65.97;33.97;;;;;;;21.98;29.91;94418.56;5071511;28;20182;-82
2022/03/30 07:10:23;;;;;;;29.02;16.63;;;;;;;22.21;29.80;94395.44;5071109;28;20194;-83
2022/03/30 07:12:51;;;;;;;28.85;16.45;;;;;;;22.32;29.70;94409.44;5071249;28;20657;-82
2022/03/30 07:15:18;;;;;;;39.20;18.33;;;;;;;22.32;29.16;94415.59;5069850;28;20262;-82
2022/03/30 07:17:52;;;;;;;48.28;21.83;;;;;;;21.97;29.95;94395.53;5071521;28;20194;-83
2022/03/30 07:20:20;;;;;;;34.58;21.50;;;;;;;21.77;30.32;94399.31;5071584;28;20241;-83
2022/03/30 07:22:47;;;;;;;32.58;14.80;;;;;;;21.57;31.16;94402.31;5071387;28;20261;-83
2022/03/30 07:25:14;;;;;;;32.60;12.18;;;;;;;21.32;32.03;94402.66;5070729;28;21058;-84
2022/03/30 07:27:43;;;;;;;26.45;13.15;;;;;;;20.99;32.10;94394.50;5070485;28;20261;-82
2022/03/30 07:30:10;;;;;;;25.38;11.82;;;;;;;20.98;32.15;94402.81;5069615;28;20198;-82
2022/03/30 07:32:40;;;;;;;37.75;12.45;;;;;;;20.41;32.25;94340.31;5071115;28;20616;-82
2022/03/30 07:35:12;;;;;;;19.10;10.77;;;;;;;20.60;32.99;94375.16;5053326;28;20740;-82
2022/03/30 07:37:38;;;;;;;19.35;11.57;;;;;;;21.03;32.43;94395.50;5070372;28;20189;-81
2022/03/30 07:40:07;;;;;;;21.08;10.07;;;;;;;21.09;32.15;94405.09;5071038;28;20177;-82
2022/03/30 07:42:32;;;;;;;25.42;11.10;;;;;;;21.21;32.21;94407.34;5071300;28;20645;-83
2022/03/30 07:44:58;;;;;;;32.17;13.10;;;;;;;20.73;32.12;94352.28;5070720;28;20182;-84
2022/03/30 07:47:25;;;;;;;26.88;12.02;;;;;;;20.53;32.64;94375.50;5070818;28;20205;-83
2022/03/30 07:49:51;;;;;;;19.95;12.07;;;;;;;20.59;33.39;94366.31;5076617;28;20224;-83
2022/03/30 07:52:17;;;;;;;32.60;12.50;;;;;;;20.90;33.21;94374.81;5068499;28;20213;-84
2022/03/30 07:54:42;;;;;;;24.42;10.75;;;;;;;21.13;32.52;94365.13;5070772;28;20178;-82
2022/03/30 07:57:09;;;;;;;21.58;9.55;;;;;;;21.56;31.86;94363.19;5070401;28;20178;-83
2022/03/30 07:59:35;;;;;;;22.10;12.23;;;;;;;22.18;32.17;94401.38;5069183;28;20557;-82
2022/03/30 08:02:00;;;;;;;20.05;10.68;;;;;;;22.20;31.31;94343.69;5071721;28;20174;-82
2022/03/30 08:04:26;;;;;;;22.67;10.35;;;;;;;22.42;30.94;94377.88;5071212;28;20178;-83
2022/03/30 08:06:53;;;;;;;24.73;10.93;;;;;;;21.98;31.42;94391.78;5070920;28;20607;-84
2022/03/30 08:09:19;;;;;;;26.90;12.15;;;;;;;19.95;33.47;94367.50;5052702;28;20206;-85
2022/03/30 08:11:45;;;;;;;25.10;10.82;;;;;;;19.41;35.25;94346.25;5052764;28;20568;-83
2022/03/30 08:14:11;;;;;;;22.65;11.63;;;;;;;20.02;34.49;94345.00;5070593;28;20231;-84
2022/03/30 08:16:39;;;;;;;22.98;12.23;;;;;;;20.18;33.51;94375.84;5071028;28;20183;-82
2022/03/30 08:19:08;;;;;;;20.83;9.88;;;;;;;20.47;33.86;94392.69;5070838;28;20155;-81
2022/03/30 08:24:20;;;;;;;19.42;10.52;;;;;;;19.95;34.46;94380.06;5067835;28;20241;-81
2022/03/30 08:26:45;;;;;;;22.42;11.00;;;;;;;19.69;33.93;94336.72;5067538;28;20637;-82
2022/03/30 08:29:11;;;;;;;17.63;10.50;;;;;;;19.93;34.06;94392.91;5070178;28;20193;-80
2022/03/30 08:31:37;;;;;;;26.08;11.45;;;;;;;19.95;33.93;94354.13;5070695;28;20210;-81
2022/03/30 08:34:02;;;;;;;21.13;10.82;;;;;;;20.02;33.90;94343.13;5069920;28;20686;-80
2022/03/30 08:36:31;;;;;;;20.70;9.95;;;;;;;20.22;35.17;94352.81;5053751;28;20181;-81
2022/03/30 08:39:05;;;;;;;21.33;10.57;;;;;;;20.23;34.02;94339.19;5074103;28;20173;-81
2022/03/30 08:41:31;;;;;;;22.55;8.98;;;;;;;20.37;34.67;94323.28;5073982;28;20687;-83
2022/03/30 08:43:58;;;;;;;22.50;8.82;;;;;;;21.04;33.03;94334.72;5074313;28;20257;-85
2022/03/30 08:46:24;;;;;;;27.80;9.80;;;;;;;21.32;32.44;94323.13;5073887;28;20293;-84
2022/03/30 08:48:49;;;;;;;22.15;9.95;;;;;;;21.56;33.58;94284.72;5056011;28;20674;-81
2022/03/30 08:51:16;;;;;;;15.02;8.50;;;;;;;21.99;31.50;94301.41;5073969;28;20189;-81
2022/03/30 08:53:42;;;;;;;18.95;6.90;;;;;;;21.98;29.22;94322.06;5074055;28;20170;-80
2022/03/30 08:56:07;;;;;;;14.68;5.38;;;;;;;21.82;29.07;94305.44;5074117;28;20167;-83
2022/03/30 08:58:33;;;;;;;16.02;5.25;;;;;;;21.50;29.05;94280.53;5055716;28;20190;-85
2022/03/30 09:01:14;;;;;;;14.70;4.93;;;;;;;21.39;28.50;94296.75;5073736;28;20178;-82
2022/03/30 09:04:00;;;;;;;14.00;5.88;;;;;;;20.76;28.93;94276.81;5070517;28;20580;-83
2022/03/30 09:06:43;;;;;;;29.58;8.82;;;;;;;20.86;30.72;94308.75;5078060;28;20594;-82
2022/03/30 09:09:09;;;;;;;23.65;7.25;;;;;;;20.82;29.73;94316.56;5073913;28;20186;-83
2022/03/30 09:11:40;;;;;;;15.05;6.90;;;;;;;20.45;30.68;94308.47;5073606;28;20170;-84
2022/03/30 09:14:09;;;;;;;16.48;6.50;;;;;;;20.30;30.64;94304.88;5070903;28;20174;-83
2022/03/30 09:16:50;;;;;;;19.52;5.50;;;;;;;20.54;31.68;94296.06;5056007;28;20213;-82
2022/03/30 09:19:18;;;;;;;20.05;6.22;;;;;;;19.80;31.24;94247.44;5076895;28;20246;-82
2022/03/30 09:21:49;;;;;;;13.65;6.55;;;;;;;19.48;31.24;94279.22;5073432;28;20179;-82
2022/03/30 09:24:18;;;;;;;14.02;6.68;;;;;;;19.73;33.46;94280.88;5073723;28;20174;-84
2022/03/30 09:26:44;;;;;;;15.60;6.95;;;;;;;20.36;33.61;94278.09;5073852;28;20174;-86
2022/03/30 09:29:11;;;;;;;18.30;6.55;;;;;;;20.10;30.54;94248.16;5073935;28;20954;-82
2022/03/30 09:31:42;;;;;;;16.95;7.18;;;;;;;20.24;33.19;94246.38;5073749;28;20213;-86
2022/03/30 09:34:09;;;;;;;16.58;6.90;;;;;;;20.19;32.03;94236.56;5054955;28;20214;-84
2022/03/30 09:36:40;;;;;;;17.25;5.43;;;;;;;20.39;32.23;94291.69;5055672;28;20166;-87
2022/03/30 09:39:09;;;;;;;15.60;6.25;;;;;;;19.78;30.92;94220.19;5058617;28;20162;-89
2022/03/30 09:41:52;;;;;;;15.32;5.15;;;;;;;19.53;31.37;94183.88;5077040;28;20189;-86
2022/03/30 09:44:19;;;;;;;20.50;5.32;;;;;;;19.07;32.13;94147.97;5057173;28;20178;-87
2022/03/30 09:47:10;;;;;;;27.58;5.78;;;;;;;19.15;31.58;94184.72;5076484;28;20181;-86
2022/03/30 09:49:38;;;;;;;9.55;4.60;;;;;;;19.52;33.48;94232.22;5077037;28;20332;-85
2022/03/30 09:52:21;;;;;;;11.15;3.90;;;;;;;18.98;32.89;94133.66;5055116;28;20196;-85
2022/03/30 09:54:50;;;;;;;11.90;3.58;;;;;;;18.80;31.56;94097.81;5051976;28;20217;-84
2022/03/30 09:57:19;;;;;;;19.63;4.68;;;;;;;19.61;31.73;94227.84;5070470;28;20186;-84
2022/03/30 10:00:07;;;;;;;42.78;5.70;;;;;;;19.30;30.58;94234.50;5071015;28;20181;-84
2022/03/30 10:02:41;;;;;;;11.48;4.00;;;;;;;18.63;30.97;94113.41;5068511;28;20198;-84
2022/03/30 10:05:09;;;;;;;17.50;3.90;;;;;;;19.19;30.36;94207.91;5071473;28;20178;-85
2022/03/30 10:07:36;;;;;;;13.25;4.60;;;;;;;18.53;30.77;94118.78;5054322;28;20296;-84
2022/03/30 10:10:07;;;;;;;11.40;3.70;;;;;;;18.75;29.81;94137.84;5071712;28;20202;-83
2022/03/30 10:12:33;;;;;;;13.25;3.97;;;;;;;18.40;29.20;94106.91;5067748;28;20194;-84
2022/03/30 10:14:59;;;;;;;16.38;3.80;;;;;;;17.97;29.40;94063.22;5071445;28;20195;-83
2022/03/30 10:17:26;;;;;;;16.38;4.22;;;;;;;18.78;30.59;94206.63;5071623;28;20182;-83
2022/03/30 10:19:54;;;;;;;13.43;5.13;;;;;;;18.77;30.86;94189.81;5072807;28;20183;-83
2022/03/30 10:22:55;;;;;;;19.35;4.95;;;;;;;19.04;31.09;94199.22;5054726;28;20191;-82
2022/03/30 10:25:33;;;;;;;19.73;5.93;;;;;;;19.08;30.35;94200.28;5070885;28;20166;-83
2022/03/30 10:28:15;;;;;;;7.70;3.75;;;;;;;18.76;30.05;94164.25;5069884;28;20984;-85
2022/03/30 10:30:43;;;;;;;13.30;3.17;;;;;;;18.99;30.62;94188.59;5071504;28;20269;-84
2022/03/30 10:33:10;;;;;;;8.63;3.92;;;;;;;19.26;29.27;94191.56;5075177;28;20182;-83
2022/03/30 10:35:41;;;;;;;10.73;3.92;;;;;;;19.24;28.39;94185.72;5051476;28;20647;-84
2022/03/30 10:38:08;;;;;;;11.10;3.47;;;;;;;19.22;28.47;94177.19;5068677;28;20838;-83
2022/03/30 10:40:34;;;;;;;72.38;15.80;;;;;;;19.33;28.79;94175.22;5053592;28;20182;-84
2022/03/30 10:43:02;;;;;;;116.57;14.18;;;;;;;19.41;28.68;94166.59;5070548;28;20184;-84
2022/03/30 10:45:56;;;;;;;20.73;5.20;;;;;;;19.31;28.65;94156.03;5073637;28;20167;-84
2022/03/30 10:48:28;;;;;;;11.68;6.10;;;;;;;19.46;28.62;94171.91;5075738;28;20301;-84
2022/03/30 10:50:57;;;;;;;21.10;6.95;;;;;;;19.18;29.39;94173.50;5072136;28;20194;-84
2022/03/30 10:53:32;;;;;;;22.50;5.82;;;;;;;19.21;29.50;94157.72;5050990;28;20246;-84
2022/03/30 10:56:07;;;;;;;27.42;7.80;;;;;;;19.06;29.94;94167.72;5071635;28;20170;-82
2022/03/30 10:58:33;;;;;;;7.78;3.13;;;;;;;18.90;30.06;94164.41;5071005;28;20665;-83
2022/03/30 11:01:21;;;;;;;14.02;4.00;;;;;;;19.01;29.43;94157.13;5071400;28;20163;-81
2022/03/30 11:04:02;;;;;;;15.70;3.88;;;;;;;18.84;30.04;94128.19;5070823;28;20260;-82
2022/03/30 11:06:29;;;;;;;25.67;4.65;;;;;;;18.98;29.56;94165.66;5071002;28;20257;-83
2022/03/30 11:08:57;;;;;;;24.65;4.97;;;;;;;18.91;29.29;94162.53;5050327;28;20166;-85
2022/03/30 11:11:24;;;;;;;31.90;7.38;;;;;;;18.90;29.70;94167.06;5053737;28;20214;-85
2022/03/30 11:14:31;;;;;;;25.42;5.07;;;;;;;18.93;30.24;94166.53;5053740;28;20239;-82
2022/03/30 11:17:00;;;;;;;34.22;4.55;;;;;;;18.90;30.83;94163.59;5071675;28;20624;-84
2022/03/30 11:19:31;;;;;;;9.88;3.58;;;;;;;18.70;30.86;94153.88;5066405;28;20171;-84
2022/03/30 11:22:10;;;;;;;21.10;5.47;;;;;;;18.90;31.49;94152.94;5069223;28;20204;-85
2022/03/30 11:24:38;;;;;;;17.33;3.63;;;;;;;18.80;32.11;94148.47;5071695;28;20166;-84
2022/03/30 11:27:03;;;;;;;56.17;12.95;;;;;;;18.85;31.63;94161.78;5053227;28;20193;-83