Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:53;;;;;;;9.20;8.30;;;17.60;48.40;;;;;;10391340;23;20234;-15
2021/05/02 00:07:14;;;;;;;9.27;8.37;;;17.70;48.30;;;;;;10367886;28;20583;-16
2021/05/02 00:12:37;;;;;;;8.97;8.07;;;17.70;48.10;;;;;;10369848;28;20693;-15
2021/05/02 00:18:00;;;;;;;8.63;7.80;;;17.70;47.60;;;;;;10329198;28;20567;-16
2021/05/02 00:23:22;;;;;;;8.73;7.93;;;17.70;47.90;;;;;;10328415;28;20230;-16
2021/05/02 00:28:46;;;;;;;9.43;8.53;;;17.50;47.90;;;;;;10367852;28;20226;-16
2021/05/02 00:34:10;;;;;;;9.40;8.50;;;17.50;48.00;;;;;;10368333;28;20692;-15
2021/05/02 00:39:32;;;;;;;9.90;8.70;;;17.50;47.50;;;;;;10368232;28;20589;-14
2021/05/02 00:45:04;;;;;;;8.53;7.63;;;17.60;47.50;;;;;;10368438;28;20198;-16
2021/05/02 00:50:31;;;;;;;7.87;7.07;;;17.60;47.10;;;;;;10367260;28;20221;-15
2021/05/02 00:55:56;;;;;;;7.87;7.17;;;17.60;46.90;;;;;;10367596;28;20565;-16
2021/05/02 01:01:20;;;;;;;8.47;7.67;;;17.50;47.20;;;;;;10368806;28;20231;-15
2021/05/02 01:06:42;;;;;;;8.03;7.23;;;17.40;47.30;;;;;;10368622;28;20716;-16
2021/05/02 01:12:09;;;;;;;8.40;7.50;;;17.30;47.20;;;;;;10368494;28;20230;-15
2021/05/02 01:17:33;;;;;;;7.90;7.10;;;17.40;46.90;;;;;;10369019;28;20204;-14
2021/05/02 01:23:00;;;;;;;7.30;6.60;;;17.40;46.70;;;;;;10368071;28;20288;-16
2021/05/02 01:28:23;;;;;;;8.00;6.77;;;17.30;46.80;;;;;;10368508;28;20230;-15
2021/05/02 01:33:46;;;;;;;7.87;7.17;;;17.30;47.00;;;;;;10364549;28;20222;-16
2021/05/02 01:39:08;;;;;;;7.10;6.50;;;17.20;46.90;;;;;;10335309;28;20187;-15
2021/05/02 01:44:31;;;;;;;8.77;7.30;;;17.30;46.60;;;;;;10333801;28;20559;-15
2021/05/02 01:49:56;;;;;;;8.00;7.20;;;17.20;46.70;;;;;;10362166;28;20732;-16
2021/05/02 01:55:18;;;;;;;8.73;7.83;;;17.30;46.90;;;;;;10352826;28;20195;-15
2021/05/02 02:00:50;;;;;;;10.30;8.53;;;17.30;46.80;;;;;;10373753;28;20728;-16
2021/05/02 02:06:14;;;;;;;10.23;8.80;;;17.30;46.80;;;;;;10367345;28;20238;-16
2021/05/02 02:11:37;;;;;;;10.60;8.97;;;17.30;46.70;;;;;;10373549;28;20682;-15
2021/05/02 02:16:59;;;;;;;10.63;9.23;;;17.20;46.50;;;;;;10373573;28;20194;-16
2021/05/02 02:22:22;;;;;;;9.77;8.77;;;17.20;46.50;;;;;;10373002;28;20222;-17
2021/05/02 02:27:47;;;;;;;10.23;8.77;;;17.20;46.60;;;;;;10372441;28;20222;-16
2021/05/02 02:33:10;;;;;;;10.37;9.20;;;17.30;46.70;;;;;;10373017;28;20273;-15
2021/05/02 02:38:35;;;;;;;10.93;9.83;;;17.00;47.10;;;;;;10368725;28;20209;-15
2021/05/02 02:43:58;;;;;;;11.57;10.37;;;17.10;47.50;;;;;;10366891;28;20230;-15
2021/05/02 02:49:23;;;;;;;11.67;10.47;;;17.20;47.80;;;;;;10371309;28;20709;-14
2021/05/02 02:54:48;;;;;;;12.27;11.07;;;17.20;47.70;;;;;;10371331;28;20574;-15
2021/05/02 03:00:11;;;;;;;12.20;10.90;;;17.20;47.70;;;;;;10371199;28;20249;-16
2021/05/02 03:05:35;;;;;;;13.60;10.90;;;17.20;47.60;;;;;;10371688;28;20206;-16
2021/05/02 03:10:57;;;;;;;11.90;10.33;;;17.20;48.20;;;;;;10370671;28;20211;-15
2021/05/02 03:16:24;;;;;;;11.47;10.23;;;17.30;47.40;;;;;;10371201;28;20198;-16
2021/05/02 03:21:52;;;;;;;12.30;11.10;;;17.20;47.90;;;;;;10370579;28;20213;-15
2021/05/02 03:27:19;;;;;;;11.73;10.63;;;17.20;47.30;;;;;;10370789;28;20206;-16
2021/05/02 03:32:46;;;;;;;11.63;10.43;;;17.20;47.50;;;;;;10370091;28;20221;-16
2021/05/02 03:38:19;;;;;;;11.53;10.43;;;17.10;47.70;;;;;;10370503;28;20551;-17
2021/05/02 03:43:41;;;;;;;10.77;9.77;;;17.00;47.70;;;;;;10368259;28;20229;-15
2021/05/02 03:49:04;;;;;;;11.67;10.47;;;17.00;47.90;;;;;;10369815;28;20268;-16
2021/05/02 03:54:27;;;;;;;11.50;10.40;;;17.10;47.60;;;;;;10370065;28;20240;-15
2021/05/02 03:59:49;;;;;;;11.23;10.13;;;17.10;47.70;;;;;;10369125;28;20720;-15
2021/05/02 04:05:11;;;;;;;12.43;9.77;;;17.10;47.80;;;;;;10368719;28;20211;-15
2021/05/02 04:10:34;;;;;;;9.97;9.07;;;17.10;47.70;;;;;;10369127;28;20265;-16
2021/05/02 04:15:55;;;;;;;10.13;9.23;;;17.10;47.60;;;;;;10369169;28;20191;-15
2021/05/02 04:21:17;;;;;;;9.40;8.50;;;17.10;47.80;;;;;;10368794;28;20225;-16
2021/05/02 04:26:43;;;;;;;9.90;8.93;;;17.10;47.70;;;;;;10368841;28;20244;-16
2021/05/02 04:32:05;;;;;;;9.37;8.47;;;17.20;47.60;;;;;;10368511;28;20215;-15
2021/05/02 04:37:27;;;;;;;9.00;8.10;;;17.20;47.70;;;;;;10369004;28;20686;-15
2021/05/02 04:42:49;;;;;;;9.47;8.47;;;17.20;47.80;;;;;;10368182;28;20279;-15
2021/05/02 04:48:11;;;;;;;9.33;8.43;;;17.10;48.00;;;;;;10366121;28;20210;-16
2021/05/02 04:53:33;;;;;;;9.57;8.67;;;17.10;48.00;;;;;;10367990;28;20625;-16
2021/05/02 04:58:55;;;;;;;8.83;7.97;;;17.20;47.90;;;;;;10367564;28;20209;-15
2021/05/02 05:04:17;;;;;;;8.77;7.97;;;17.10;47.80;;;;;;10373421;28;20332;-15
2021/05/02 05:09:38;;;;;;;8.90;8.10;;;17.10;47.90;;;;;;10375676;28;20221;-16
2021/05/02 05:15:01;;;;;;;9.07;8.17;;;17.20;48.00;;;;;;10376122;28;20194;-15
2021/05/02 05:20:22;;;;;;;8.90;8.00;;;17.20;47.80;;;;;;10375443;28;20219;-14
2021/05/02 05:25:44;;;;;;;8.53;7.73;;;17.20;47.80;;;;;;10375071;28;20236;-15
2021/05/02 05:31:06;;;;;;;8.67;7.60;;;17.30;47.80;;;;;;10374659;28;20218;-15
2021/05/02 05:36:28;;;;;;;7.87;7.07;;;17.20;48.10;;;;;;10375159;28;20220;-15
2021/05/02 05:41:50;;;;;;;7.53;6.80;;;17.20;48.10;;;;;;10374428;28;20222;-16
2021/05/02 05:47:12;;;;;;;8.13;6.67;;;17.20;48.20;;;;;;10368357;28;20225;-16
2021/05/02 05:52:34;;;;;;;7.20;6.47;;;17.20;48.30;;;;;;10371162;28;20225;-14
2021/05/02 05:57:56;;;;;;;7.13;6.43;;;17.20;48.30;;;;;;10373445;28;20202;-15
2021/05/02 06:03:18;;;;;;;7.30;6.60;;;17.20;48.50;;;;;;10385657;23;20257;-15
2021/05/02 06:08:40;;;;;;;6.13;5.53;;;17.20;48.30;;;;;;10372752;28;20222;-17
2021/05/02 06:14:02;;;;;;;7.47;6.77;;;17.20;48.30;;;;;;10373400;28;20229;-16
2021/05/02 06:19:26;;;;;;;6.97;6.33;;;17.30;48.70;;;;;;10373859;28;20547;-17
2021/05/02 06:24:48;;;;;;;6.23;5.63;;;17.30;48.60;;;;;;10375141;28;20768;-15
2021/05/02 06:30:11;;;;;;;6.23;5.63;;;17.40;48.50;;;;;;10374390;28;20183;-16
2021/05/02 06:35:34;;;;;;;6.87;6.17;;;17.40;48.60;;;;;;10374020;28;20194;-14
2021/05/02 06:40:55;;;;;;;6.47;5.77;;;17.50;48.70;;;;;;10372458;28;20398;-16
2021/05/02 06:46:27;;;;;;;5.97;5.37;;;17.40;48.70;;;;;;10366478;28;20225;-13
2021/05/02 06:51:52;;;;;;;5.80;5.30;;;17.40;48.90;;;;;;10371378;28;20226;-15
2021/05/02 06:57:14;;;;;;;6.67;5.43;;;17.40;49.00;;;;;;10355883;28;20224;-15
2021/05/02 07:02:35;;;;;;;6.40;5.17;;;17.50;49.20;;;;;;10370688;28;20226;-16
2021/05/02 07:07:58;;;;;;;7.10;6.17;;;17.50;49.20;;;;;;10371863;28;20225;-14
2021/05/02 07:13:19;;;;;;;5.90;5.17;;;17.10;50.30;;;;;;10371121;28;20226;-15
2021/05/02 07:18:41;;;;;;;5.67;4.60;;;17.30;50.10;;;;;;10371438;28;20187;-16
2021/05/02 07:24:05;;;;;;;5.17;4.67;;;17.50;49.70;;;;;;10370702;28;20261;-14
2021/05/02 07:29:27;;;;;;;5.10;4.60;;;17.60;49.40;;;;;;10370734;28;20222;-15
2021/05/02 07:34:48;;;;;;;6.40;4.50;;;17.60;49.30;;;;;;10373173;28;20225;-14
2021/05/02 07:40:12;;;;;;;4.70;4.30;;;17.70;49.10;;;;;;10353805;28;20199;-16
2021/05/02 07:45:34;;;;;;;5.33;4.27;;;17.80;49.40;;;;;;10365104;28;20724;-12
2021/05/02 07:50:56;;;;;;;4.83;4.43;;;17.90;48.90;;;;;;10369466;28;20226;-17
2021/05/02 07:56:18;;;;;;;4.93;4.20;;;18.00;49.00;;;;;;10369312;28;20216;-15
2021/05/02 08:01:40;;;;;;;4.97;3.87;;;18.00;48.40;;;;;;10363535;28;20264;-16
2021/05/02 08:07:01;;;;;;;5.53;4.90;;;18.00;48.20;;;;;;10338843;28;20222;-14
2021/05/02 08:12:24;;;;;;;4.40;3.70;;;17.90;47.80;;;;;;10369222;28;20224;-16
2021/05/02 08:17:46;;;;;;;2.67;2.40;;;18.00;48.10;;;;;;10369024;28;20257;-18
2021/05/02 08:23:08;;;;;;;3.40;2.20;;;18.20;48.20;;;;;;10328736;28;20618;-15
2021/05/02 08:28:30;;;;;;;2.03;1.80;;;18.50;47.40;;;;;;10328883;28;20215;-17
2021/05/02 08:33:52;;;;;;;2.00;1.80;;;18.70;46.80;;;;;;10328294;28;20219;-17
2021/05/02 08:39:13;;;;;;;2.87;1.73;;;18.80;46.60;;;;;;10334894;28;20623;-16
2021/05/02 08:44:36;;;;;;;1.97;1.50;;;18.90;46.40;;;;;;10369262;28;20222;-14
2021/05/02 08:49:58;;;;;;;1.37;1.20;;;19.00;46.30;;;;;;10376985;28;20245;-16
2021/05/02 08:55:19;;;;;;;1.70;1.47;;;19.00;46.30;;;;;;10377058;28;20194;-14
2021/05/02 09:00:42;;;;;;;2.17;1.60;;;19.10;46.30;;;;;;10374389;28;20767;-14
2021/05/02 09:06:14;;;;;;;1.50;1.40;;;19.10;46.20;;;;;;10374445;28;20222;-18
2021/05/02 09:11:37;;;;;;;1.53;1.43;;;19.10;46.30;;;;;;10376141;28;20265;-16
2021/05/02 09:17:11;;;;;;;1.83;1.53;;;19.20;46.20;;;;;;10376327;28;20621;-13
2021/05/02 09:22:33;;;;;;;5.70;1.60;;;19.20;46.20;;;;;;10375128;28;20310;-16
2021/05/02 09:27:55;;;;;;;1.67;1.10;;;19.40;46.40;;;;;;10373464;28;20230;-17
2021/05/02 09:33:27;;;;;;;9.70;1.73;;;19.30;46.70;;;;;;10376835;28;20224;-16
2021/05/02 09:38:49;;;;;;;6.80;1.37;;;19.40;46.80;;;;;;10375644;28;20681;-15
2021/05/02 09:44:11;;;;;;;2.80;1.13;;;19.50;46.40;;;;;;10373394;28;20210;-15
2021/05/02 09:49:33;;;;;;;3.73;1.43;;;19.60;46.10;;;;;;10371020;28;20601;-15
2021/05/02 09:55:15;;;;;;;1.50;1.40;;;19.60;46.10;;;;;;10374525;28;20221;-14
2021/05/02 10:00:39;;;;;;;3.83;1.30;;;19.60;46.00;;;;;;10372380;28;20590;-14
2021/05/02 10:06:05;;;;;;;2.43;1.47;;;19.70;46.00;;;;;;10375822;28;20210;-16
2021/05/02 10:11:27;;;;;;;2.53;1.33;;;19.70;45.90;;;;;;10374050;28;20593;-15
2021/05/02 10:16:49;;;;;;;3.23;1.30;;;19.70;45.90;;;;;;10374039;28;20194;-16
2021/05/02 10:22:11;;;;;;;1.40;1.30;;;19.80;45.90;;;;;;10373681;28;20218;-15
2021/05/02 10:27:44;;;;;;;1.13;1.03;;;19.80;45.80;;;;;;10373707;28;20210;-16
2021/05/02 10:33:08;;;;;;;1.70;1.20;;;19.80;45.70;;;;;;10372853;28;20226;-13
2021/05/02 10:38:51;;;;;;;1.67;1.40;;;19.80;45.80;;;;;;10373749;28;20574;-15
2021/05/02 10:44:31;;;;;;;1.27;1.17;;;19.90;45.70;;;;;;10372454;28;20252;-14
2021/05/02 10:49:55;;;;;;;1.90;1.30;;;19.90;45.60;;;;;;10372345;28;20768;-15
2021/05/02 10:55:18;;;;;;;1.00;0.90;;;19.90;45.60;;;;;;10371439;28;20202;-16
2021/05/02 11:00:48;;;;;;;2.57;1.30;;;20.00;45.70;;;;;;10371393;28;20233;-17
2021/05/02 11:06:11;;;;;;;1.47;1.33;;;20.00;45.70;;;;;;10372387;28;20218;-16
2021/05/02 11:11:38;;;;;;;1.20;1.10;;;20.00;45.60;;;;;;10372606;28;20234;-16
2021/05/02 11:17:19;;;;;;;1.47;1.10;;;20.00;45.50;;;;;;10371084;28;20276;-17
2021/05/02 11:22:48;;;;;;;1.37;1.17;;;20.10;45.50;;;;;;10371518;28;20215;-17
2021/05/02 11:28:11;;;;;;;1.00;0.90;;;20.00;45.70;;;;;;10371482;28;20229;-16
2021/05/02 11:33:33;;;;;;;1.80;1.00;;;20.10;45.80;;;;;;10370918;28;20214;-16
2021/05/02 11:38:54;;;;;;;1.77;1.07;;;20.10;45.70;;;;;;10395597;28;20197;-15
2021/05/02 11:44:17;;;;;;;2.27;1.30;;;20.10;45.80;;;;;;10379307;28;20222;-14
2021/05/02 11:49:41;;;;;;;1.00;0.90;;;20.20;45.80;;;;;;10365825;28;20859;-15
2021/05/02 11:55:02;;;;;;;2.27;1.40;;;20.10;45.80;;;;;;10358504;28;20276;-16
2021/05/02 12:00:39;;;;;;;2.53;1.23;;;20.10;45.90;;;;;;10350401;28;20226;-15
2021/05/02 12:11:10;;;;;;;7.53;1.93;;;20.20;45.90;;;;;;10360102;28;20218;-16
2021/05/02 12:16:33;;;;;;;13.63;3.33;;;20.30;45.70;;;;;;10373639;28;20304;-15
2021/05/02 12:21:55;;;;;;;9.57;3.23;;;20.30;45.80;;;;;;10353254;28;20199;-14
2021/05/02 12:27:18;;;;;;;7.87;3.10;;;20.40;46.00;;;;;;10361495;28;20562;-17
2021/05/02 12:32:42;;;;;;;12.97;3.93;;;20.50;45.70;;;;;;10364522;28;20669;-17
2021/05/02 12:38:23;;;;;;;14.57;3.93;;;20.50;45.80;;;;;;10364030;28;20590;-14
2021/05/02 12:43:48;;;;;;;8.23;3.30;;;20.50;45.90;;;;;;10354802;28;20218;-14
2021/05/02 12:49:13;;;;;;;8.90;3.20;;;20.60;45.70;;;;;;10343729;28;20280;-16
2021/05/02 12:54:35;;;;;;;11.33;3.30;;;20.70;45.60;;;;;;10363173;28;20190;-15
2021/05/02 13:00:12;;;;;;;7.80;3.27;;;20.70;45.60;;;;;;10345371;28;20259;-16
2021/05/02 13:05:34;;;;;;;7.17;2.80;;;20.70;45.50;;;;;;10364300;28;20282;-15
2021/05/02 13:10:56;;;;;;;5.53;2.80;;;20.70;45.60;;;;;;10364284;28;20253;-16
2021/05/02 13:16:42;;;;;;;8.57;2.80;;;20.70;45.70;;;;;;10362130;28;20215;-17
2021/05/02 13:22:16;;;;;;;7.50;2.77;;;20.70;45.80;;;;;;10364954;28;20555;-17
2021/05/02 13:27:43;;;;;;;6.90;2.67;;;20.70;45.80;;;;;;10372335;28;20321;-18
2021/05/02 13:33:07;;;;;;;9.03;3.03;;;20.80;45.90;;;;;;10371559;28;20194;-16
2021/05/02 13:38:30;;;;;;;7.40;2.77;;;20.70;46.10;;;;;;10372288;28;20214;-16
2021/05/02 13:44:03;;;;;;;11.60;3.50;;;20.60;46.30;;;;;;10358965;28;20704;-13
2021/05/02 13:49:24;;;;;;;6.73;3.30;;;20.60;46.50;;;;;;10368713;28;20240;-18
2021/05/02 13:54:47;;;;;;;6.07;3.00;;;20.70;46.20;;;;;;10373067;28;20229;-16
2021/05/02 14:00:13;;;;;;;6.80;2.90;;;20.70;46.20;;;;;;10367621;28;20206;-16
2021/05/02 14:05:34;;;;;;;13.43;3.03;;;20.80;46.30;;;;;;10369634;28;20621;-17
2021/05/02 14:10:57;;;;;;;5.93;2.63;;;20.80;46.50;;;;;;10380620;28;20194;-18
2021/05/02 14:16:19;;;;;;;8.13;2.70;;;20.90;46.70;;;;;;10405055;28;20256;-18
2021/05/02 14:21:40;;;;;;;9.47;3.10;;;20.90;46.80;;;;;;10373743;28;20206;-14
2021/05/02 14:27:03;;;;;;;7.33;2.90;;;20.90;46.60;;;;;;10369756;28;20214;-12
2021/05/02 14:32:25;;;;;;;11.97;4.00;;;20.90;46.60;;;;;;10328568;28;20200;-13
2021/05/02 14:37:47;;;;;;;11.10;3.80;;;20.90;46.60;;;;;;10362466;28;20218;-16
2021/05/02 14:43:11;;;;;;;8.17;3.17;;;20.90;46.50;;;;;;10370342;28;20202;-13
2021/05/02 14:48:32;;;;;;;6.90;3.03;;;20.90;46.60;;;;;;10368186;28;20245;-14
2021/05/02 14:53:54;;;;;;;7.87;3.17;;;21.00;46.60;;;;;;10383950;28;20190;-14
2021/05/02 14:59:16;;;;;;;8.25;3.38;;;20.90;46.10;;;;;;10365903;28;20993;-15
2021/05/02 15:04:38;;;;;;;6.93;3.20;;;21.20;46.00;;;;;;10371182;28;20203;-17
2021/05/02 15:10:00;;;;;;;7.47;3.10;;;21.10;46.30;;;;;;10328307;28;20776;-13
2021/05/02 15:15:22;;;;;;;4.43;2.43;;;21.10;46.30;;;;;;10351143;28;20202;-17
2021/05/02 15:20:44;;;;;;;7.53;2.83;;;21.10;46.20;;;;;;10367160;28;20210;-14
2021/05/02 15:26:05;;;;;;;6.67;2.60;;;21.20;46.10;;;;;;10367234;28;20195;-15
2021/05/02 15:31:28;;;;;;;6.87;2.53;;;21.20;46.10;;;;;;10366534;28;20198;-15
2021/05/02 15:36:49;;;;;;;4.43;2.10;;;21.20;46.20;;;;;;10365322;28;20241;-18
2021/05/02 15:42:11;;;;;;;4.70;2.23;;;21.20;46.10;;;;;;10367684;28;20194;-13
2021/05/02 15:47:33;;;;;;;4.57;2.10;;;21.20;46.10;;;;;;10368665;28;20222;-16
2021/05/02 15:52:55;;;;;;;4.63;2.23;;;21.30;46.00;;;;;;10355704;28;20677;-16
2021/05/02 15:58:17;;;;;;;4.03;2.10;;;21.70;45.30;;;;;;10359770;28;20610;-14
2021/05/02 16:03:39;;;;;;;4.70;2.10;;;22.10;44.30;;;;;;10366257;28;20539;-18
2021/05/02 16:09:02;;;;;;;3.10;1.83;;;22.10;44.30;;;;;;10366298;28;20272;-14
2021/05/02 16:14:23;;;;;;;6.40;2.30;;;21.90;44.60;;;;;;10366061;28;20670;-16
2021/05/02 16:19:46;;;;;;;3.67;2.03;;;21.80;45.00;;;;;;10367072;28;20210;-14
2021/05/02 16:25:09;;;;;;;6.03;2.47;;;21.70;45.50;;;;;;10361851;28;20556;-16
2021/05/02 16:30:31;;;;;;;4.83;2.20;;;21.50;45.70;;;;;;10327577;28;20281;-18
2021/05/02 16:35:53;;;;;;;4.60;2.10;;;21.60;45.80;;;;;;10328013;28;20618;-14
2021/05/02 16:41:15;;;;;;;5.33;2.43;;;21.70;45.70;;;;;;10332696;28;20213;-17
2021/05/02 16:46:36;;;;;;;3.77;2.27;;;21.50;45.70;;;;;;10364153;28;20218;-14
2021/05/02 16:51:59;;;;;;;4.37;1.80;;;21.40;46.20;;;;;;10363607;28;20198;-16
2021/05/02 16:57:20;;;;;;;4.20;2.23;;;21.50;46.40;;;;;;10364435;28;20757;-14
2021/05/02 17:02:45;;;;;;;4.23;2.10;;;21.50;46.40;;;;;;10372980;28;20216;-15
2021/05/02 17:08:08;;;;;;;3.20;2.00;;;21.50;46.20;;;;;;10372222;28;20225;-14
2021/05/02 17:13:29;;;;;;;3.40;2.10;;;21.60;46.10;;;;;;10372375;28;20646;-17
2021/05/02 17:18:51;;;;;;;3.30;1.70;;;21.60;46.00;;;;;;10372977;28;20218;-17
2021/05/02 17:24:14;;;;;;;3.40;1.70;;;21.60;46.00;;;;;;10363817;28;20658;-15
2021/05/02 17:29:35;;;;;;;3.23;1.80;;;21.50;46.10;;;;;;10332060;28;20230;-17
2021/05/02 17:34:57;;;;;;;3.00;1.73;;;21.50;46.40;;;;;;10331026;28;20199;-14
2021/05/02 17:40:19;;;;;;;5.43;1.70;;;21.50;46.40;;;;;;10332155;28;20222;-15
2021/05/02 17:45:41;;;;;;;3.20;1.80;;;21.50;46.10;;;;;;10369693;28;20202;-15
2021/05/02 17:51:07;;;;;;;4.63;1.90;;;21.50;46.30;;;;;;10373802;28;20266;-13
2021/05/02 17:56:32;;;;;;;2.47;1.60;;;21.40;46.30;;;;;;10372514;28;20210;-15
2021/05/02 18:01:55;;;;;;;5.37;1.73;;;21.50;46.30;;;;;;10372884;28;20768;-14
2021/05/02 18:07:16;;;;;;;2.27;1.50;;;21.70;46.70;;;;;;10370979;28;20226;-13
2021/05/02 18:12:39;;;;;;;2.50;1.63;;;21.70;46.10;;;;;;10370823;28;20218;-14
2021/05/02 18:18:01;;;;;;;2.70;1.70;;;21.50;46.10;;;;;;10331058;28;20683;-14
2021/05/02 18:23:22;;;;;;;4.80;2.20;;;21.20;43.60;;;;;;10330909;28;20570;-16
2021/05/02 18:28:45;;;;;;;4.33;1.80;;;20.90;42.60;;;;;;10331119;28;20598;-15
2021/05/02 18:34:07;;;;;;;6.73;1.90;;;21.10;43.40;;;;;;10332096;28;20245;-14
2021/05/02 18:39:30;;;;;;;4.30;1.47;;;21.30;44.70;;;;;;10330542;28;20305;-15
2021/05/02 18:44:52;;;;;;;2.53;1.60;;;21.30;45.30;;;;;;10365807;28;20202;-14
2021/05/02 18:50:14;;;;;;;2.17;1.70;;;21.40;45.30;;;;;;10370203;28;20221;-15
2021/05/02 18:55:36;;;;;;;2.50;1.70;;;21.40;45.50;;;;;;10365371;28;20206;-13
2021/05/02 19:00:59;;;;;;;1.83;1.50;;;21.30;45.70;;;;;;10365458;28;20202;-16
2021/05/02 19:06:21;;;;;;;4.80;1.53;;;21.40;45.80;;;;;;10364125;28;20214;-14
2021/05/02 19:11:42;;;;;;;1.50;1.30;;;21.40;45.80;;;;;;10365785;28;20819;-14
2021/05/02 19:17:05;;;;;;;3.60;1.30;;;21.30;45.80;;;;;;10364198;28;20230;-14
2021/05/02 19:22:26;;;;;;;6.23;1.57;;;21.30;45.20;;;;;;10367924;28;20617;-15
2021/05/02 19:27:48;;;;;;;3.80;1.30;;;21.30;45.40;;;;;;10368919;28;20222;-16
2021/05/02 19:33:10;;;;;;;2.67;1.20;;;21.50;45.70;;;;;;10368941;28;20198;-15
2021/05/02 19:38:32;;;;;;;1.80;1.23;;;21.40;45.70;;;;;;10368447;28;20217;-14
2021/05/02 19:43:53;;;;;;;2.80;1.13;;;21.40;45.90;;;;;;10341890;28;20206;-14
2021/05/02 19:49:16;;;;;;;2.10;1.03;;;21.40;45.80;;;;;;10365093;28;20218;-16
2021/05/02 19:54:37;;;;;;;2.43;1.20;;;21.50;45.80;;;;;;10367258;28;20214;-14
2021/05/02 19:59:59;;;;;;;2.67;1.20;;;21.40;44.90;;;;;;10369701;28;20632;-13
2021/05/02 20:05:21;;;;;;;1.57;1.03;;;21.40;45.00;;;;;;10380588;28;20637;-13
2021/05/02 20:10:43;;;;;;;2.57;1.37;;;21.50;44.90;;;;;;10366208;28;20210;-13
2021/05/02 20:16:05;;;;;;;2.87;0.83;;;21.70;44.70;;;;;;10367640;28;20205;-16
2021/05/02 20:21:27;;;;;;;1.83;1.00;;;21.70;44.60;;;;;;10367154;28;20601;-14
2021/05/02 20:26:49;;;;;;;1.40;0.80;;;21.70;44.50;;;;;;10366943;28;20226;-12
2021/05/02 20:32:11;;;;;;;2.53;0.80;;;21.80;44.40;;;;;;10383248;28;20197;-16
2021/05/02 20:37:33;;;;;;;1.63;1.00;;;21.90;44.30;;;;;;10335867;28;20649;-14
2021/05/02 20:42:55;;;;;;;1.97;0.83;;;21.90;44.00;;;;;;10362223;28;20253;-13
2021/05/02 20:48:17;;;;;;;0.70;0.70;;;21.90;44.50;;;;;;10366266;28;20288;-14
2021/05/02 20:53:40;;;;;;;1.80;0.97;;;21.90;44.00;;;;;;10367602;28;20194;-16
2021/05/02 20:59:02;;;;;;;1.77;1.10;;;21.90;44.20;;;;;;10338047;28;20693;-13
2021/05/02 21:04:23;;;;;;;1.40;1.00;;;21.80;44.30;;;;;;10371005;28;20190;-14
2021/05/02 21:09:46;;;;;;;1.23;0.80;;;21.70;44.50;;;;;;10366437;28;20228;-14
2021/05/02 21:15:10;;;;;;;3.03;0.93;;;21.70;44.50;;;;;;10389023;28;20202;-14
2021/05/02 21:20:32;;;;;;;0.93;0.73;;;21.70;44.50;;;;;;10369003;28;20219;-14
2021/05/02 21:25:54;;;;;;;1.87;0.80;;;21.40;45.30;;;;;;10376079;28;20206;-16
2021/05/02 21:31:16;;;;;;;1.33;0.70;;;21.10;46.10;;;;;;10408935;28;20214;-14
2021/05/02 21:36:37;;;;;;;1.10;0.70;;;21.10;46.10;;;;;;10408422;28;20603;-13
2021/05/02 21:42:00;;;;;;;1.83;0.77;;;21.00;46.10;;;;;;10382644;28;20210;-16
2021/05/02 21:47:21;;;;;;;1.37;0.77;;;20.90;46.70;;;;;;10373915;28;20226;-13
2021/05/02 21:52:48;;;;;;;2.50;0.80;;;20.90;46.80;;;;;;10374881;28;20205;-14
2021/05/02 21:58:10;;;;;;;2.00;0.83;;;20.90;46.70;;;;;;10367798;28;20289;-15
2021/05/02 22:03:32;;;;;;;1.10;0.70;;;20.90;46.70;;;;;;10381707;28;20199;-14
2021/05/02 22:08:54;;;;;;;1.47;0.90;;;20.80;46.80;;;;;;10374174;28;20222;-15
2021/05/02 22:14:16;;;;;;;0.70;0.53;;;20.80;46.80;;;;;;10374378;28;20670;-14
2021/05/02 22:19:38;;;;;;;1.10;0.70;;;20.80;46.60;;;;;;10373840;28;20218;-15
2021/05/02 22:24:59;;;;;;;1.43;0.90;;;20.80;46.90;;;;;;10373939;28;20202;-14
2021/05/02 22:30:24;;;;;;;1.73;0.90;;;20.80;46.80;;;;;;10373397;28;20712;-14
2021/05/02 22:35:46;;;;;;;1.03;0.70;;;20.80;46.60;;;;;;10375720;28;20222;-14
2021/05/02 22:41:09;;;;;;;1.50;0.77;;;20.80;46.60;;;;;;10373076;28;20206;-16
2021/05/02 22:46:31;;;;;;;1.30;0.70;;;20.80;46.80;;;;;;10372973;28;20297;-14
2021/05/02 22:51:53;;;;;;;1.00;0.60;;;20.80;46.80;;;;;;10374564;28;20191;-14
2021/05/02 22:57:14;;;;;;;2.47;0.77;;;21.00;46.10;;;;;;10377634;28;20671;-14
2021/05/02 23:02:37;;;;;;;0.60;0.60;;;21.00;46.30;;;;;;10371259;28;20685;-16
2021/05/02 23:07:59;;;;;;;1.17;0.70;;;21.10;46.70;;;;;;10335712;28;20226;-16
2021/05/02 23:13:20;;;;;;;1.73;0.90;;;21.00;46.20;;;;;;10371201;28;20597;-15
2021/05/02 23:18:43;;;;;;;0.57;0.50;;;20.90;46.30;;;;;;10361057;28;20598;-14
2021/05/02 23:24:06;;;;;;;1.00;0.80;;;20.90;46.40;;;;;;10336540;28;20187;-14
2021/05/02 23:29:27;;;;;;;0.90;0.70;;;21.00;46.20;;;;;;10370019;28;20222;-14
2021/05/02 23:34:50;;;;;;;1.03;0.63;;;21.10;46.00;;;;;;10359572;28;20203;-15
2021/05/02 23:40:12;;;;;;;0.87;0.50;;;21.00;45.80;;;;;;10344675;28;20698;-13
2021/05/02 23:45:34;;;;;;;1.23;0.90;;;21.00;46.00;;;;;;10362842;28;20229;-14
2021/05/02 23:50:56;;;;;;;0.77;0.60;;;21.00;46.00;;;;;;10368512;28;20225;-13
2021/05/02 23:56:18;;;;;;;1.00;0.90;;;21.00;46.10;;;;;;10347482;28;20226;-16
