Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:02;;;;;;;21.13;4.88;;;23.30;82.90;;;;;;5054137;28;20041;-65
2022/03/23 00:03:29;;;;;;;16.15;4.13;;;23.20;83.00;;;;;;5054212;28;20047;-65
2022/03/23 00:05:57;;;;;;;20.08;5.18;;;23.10;82.10;;;;;;5054149;28;20068;-64
2022/03/23 00:08:24;;;;;;;17.15;3.80;;;23.20;82.70;;;;;;5053610;28;20391;-64
2022/03/23 00:10:52;;;;;;;16.52;3.90;;;23.10;82.70;;;;;;5054063;28;20053;-64
2022/03/23 00:13:19;;;;;;;16.77;3.92;;;23.10;82.80;;;;;;5054210;28;20094;-64
2022/03/23 00:15:47;;;;;;;21.70;4.35;;;23.00;82.70;;;;;;5036246;28;20025;-65
2022/03/23 00:18:14;;;;;;;16.25;4.10;;;23.10;82.50;;;;;;5019958;28;20051;-64
2022/03/23 00:20:42;;;;;;;16.35;4.00;;;23.10;81.70;;;;;;5054036;28;20402;-64
2022/03/23 00:23:09;;;;;;;13.82;4.10;;;23.10;80.30;;;;;;5053728;28;20090;-65
2022/03/23 00:25:37;;;;;;;20.13;4.22;;;23.20;80.60;;;;;;5035898;28;20025;-64
2022/03/23 00:28:05;;;;;;;28.17;3.78;;;23.10;80.40;;;;;;5053306;28;20124;-64
2022/03/23 00:30:33;;;;;;;18.10;3.97;;;23.10;81.00;;;;;;5053578;28;20167;-64
2022/03/23 00:33:04;;;;;;;18.98;4.63;;;23.10;80.90;;;;;;5036055;28;20438;-64
2022/03/23 00:35:32;;;;;;;13.85;3.13;;;23.20;82.20;;;;;;5035547;28;20072;-64
2022/03/23 00:37:59;;;;;;;16.30;4.22;;;23.20;80.70;;;;;;5053316;28;20116;-64
2022/03/23 00:40:28;;;;;;;18.10;3.40;;;23.10;80.30;;;;;;5053382;28;20032;-63
2022/03/23 00:43:01;;;;;;;14.75;3.40;;;23.00;79.60;;;;;;5053336;28;20041;-64
2022/03/23 00:45:31;;;;;;;13.68;3.85;;;23.00;80.50;;;;;;5053253;28;20051;-65
2022/03/23 00:47:58;;;;;;;11.80;3.42;;;23.10;80.30;;;;;;5053494;28;20048;-65
2022/03/23 00:50:26;;;;;;;25.13;3.92;;;23.10;80.20;;;;;;5052660;28;20120;-64
2022/03/23 00:52:53;;;;;;;15.82;4.05;;;23.20;80.10;;;;;;5053249;28;20112;-64
2022/03/23 00:55:20;;;;;;;18.30;3.58;;;23.20;79.80;;;;;;5053310;28;20463;-66
2022/03/23 00:57:48;;;;;;;16.40;3.55;;;23.20;79.30;;;;;;5053398;28;20152;-66
2022/03/23 01:00:17;;;;;;;11.75;3.17;;;23.20;78.50;;;;;;5053373;28;20399;-64
2022/03/23 01:02:45;;;;;;;16.65;4.85;;;23.20;78.60;;;;;;5053306;28;20068;-64
2022/03/23 01:05:13;;;;;;;12.63;3.15;;;23.20;78.40;;;;;;5053334;28;20032;-63
2022/03/23 01:07:40;;;;;;;17.02;3.92;;;23.30;78.40;;;;;;5053044;28;20037;-65
2022/03/23 01:10:11;;;;;;;19.00;2.80;;;23.30;78.70;;;;;;5052954;28;20025;-64
2022/03/23 01:12:43;;;;;;;14.15;3.33;;;23.30;78.00;;;;;;5052686;28;20115;-64
2022/03/23 01:15:11;;;;;;;12.18;3.65;;;23.30;78.60;;;;;;5052655;28;20112;-64
2022/03/23 01:17:39;;;;;;;13.73;3.40;;;23.30;78.40;;;;;;5052817;28;20372;-64
2022/03/23 01:20:11;;;;;;;12.48;3.65;;;23.30;79.00;;;;;;5019314;28;20489;-64
2022/03/23 01:22:39;;;;;;;15.18;4.30;;;23.30;79.60;;;;;;5052932;28;20346;-64
2022/03/23 01:25:10;;;;;;;22.17;5.00;;;23.30;80.40;;;;;;5052526;28;20395;-64
2022/03/23 01:27:39;;;;;;;15.10;4.45;;;23.30;80.20;;;;;;5034987;28;20284;-64
2022/03/23 01:30:08;;;;;;;21.33;4.93;;;23.20;80.70;;;;;;5035050;28;20136;-64
2022/03/23 01:32:35;;;;;;;17.70;4.80;;;23.10;80.70;;;;;;5052361;28;20087;-64
2022/03/23 01:35:03;;;;;;;15.68;4.32;;;23.20;81.30;;;;;;5052489;28;20075;-64
2022/03/23 01:37:31;;;;;;;20.63;4.85;;;23.10;80.50;;;;;;5018316;28;20037;-64
2022/03/23 01:39:58;;;;;;;23.55;6.28;;;23.10;81.90;;;;;;5052201;28;20033;-64
2022/03/23 01:42:28;;;;;;;18.70;5.90;;;23.00;81.50;;;;;;5052377;28;20017;-64
2022/03/23 01:44:55;;;;;;;16.42;5.22;;;23.10;81.60;;;;;;5052292;28;20112;-66
2022/03/23 01:47:22;;;;;;;17.67;4.78;;;23.10;81.80;;;;;;5052105;28;20044;-64
2022/03/23 01:49:52;;;;;;;20.75;5.72;;;23.00;81.70;;;;;;5052263;28;20076;-64
2022/03/23 01:52:22;;;;;;;14.50;4.72;;;23.00;82.20;;;;;;5051833;28;20120;-64
2022/03/23 01:54:49;;;;;;;23.08;5.40;;;23.00;81.30;;;;;;5034475;28;20090;-64
2022/03/23 01:57:17;;;;;;;21.23;4.78;;;23.00;82.10;;;;;;5034156;28;20522;-64
2022/03/23 01:59:44;;;;;;;17.48;4.78;;;23.00;81.40;;;;;;5034275;28;20396;-64
2022/03/23 02:02:12;;;;;;;16.23;5.18;;;23.00;81.90;;;;;;5016821;28;20144;-64
2022/03/23 02:04:39;;;;;;;17.58;4.90;;;23.00;81.60;;;;;;5051680;28;20535;-65
2022/03/23 02:07:07;;;;;;;25.02;4.50;;;23.00;80.90;;;;;;5051697;28;20171;-65
2022/03/23 02:09:35;;;;;;;22.98;5.70;;;23.00;81.20;;;;;;5033931;28;20486;-64
2022/03/23 02:12:02;;;;;;;20.35;5.05;;;22.90;81.10;;;;;;5050917;28;20410;-64
2022/03/23 02:14:29;;;;;;;24.67;4.82;;;22.90;81.50;;;;;;5051695;28;20451;-64
2022/03/23 02:16:57;;;;;;;24.42;4.60;;;22.90;80.80;;;;;;5051749;28;20087;-63
2022/03/23 02:19:24;;;;;;;16.58;4.03;;;23.00;80.70;;;;;;5051570;28;20040;-64
2022/03/23 02:21:54;;;;;;;35.17;4.47;;;23.00;81.00;;;;;;5033521;28;20509;-64
2022/03/23 02:24:30;;;;;;;;;;;23.00;80.70;;;;;;5051605;28;20029;-64
2022/03/23 02:26:58;;;;;;;17.48;4.10;;;23.10;81.00;;;;;;5051254;28;20347;-64
2022/03/23 02:29:32;;;;;;;16.40;4.10;;;23.00;80.50;;;;;;5051114;28;20032;-64
2022/03/23 02:32:01;;;;;;;14.23;3.80;;;23.00;80.60;;;;;;5051008;28;20040;-64
2022/03/23 02:34:28;;;;;;;20.48;4.88;;;22.90;80.10;;;;;;5050105;28;20037;-64
2022/03/23 02:36:56;;;;;;;26.08;3.50;;;22.90;80.50;;;;;;5051312;28;20033;-64
2022/03/23 02:39:25;;;;;;;16.88;3.40;;;22.90;80.20;;;;;;5033834;28;20475;-64
2022/03/23 02:41:59;;;;;;;11.75;2.72;;;22.80;80.50;;;;;;5051310;28;20029;-64
2022/03/23 02:44:26;;;;;;;12.52;3.55;;;22.80;80.30;;;;;;5051539;28;20068;-64
2022/03/23 02:46:54;;;;;;;16.77;3.95;;;22.80;79.60;;;;;;5050737;28;20136;-64
2022/03/23 02:49:21;;;;;;;20.05;3.85;;;22.80;80.40;;;;;;5050984;28;20033;-64
2022/03/23 02:51:49;;;;;;;13.73;3.47;;;22.80;80.40;;;;;;5051358;28;20026;-63
2022/03/23 03:03:01;;;;;;;14.43;2.50;;;22.80;80.30;;;;;;5051171;28;20094;-64
2022/03/23 03:05:28;;;;;;;22.38;3.00;;;22.70;78.90;;;;;;5050688;28;20060;-66
2022/03/23 03:10:41;;;;;;;14.27;3.00;;;22.60;79.00;;;;;;5050923;28;20064;-64
2022/03/23 03:13:08;;;;;;;19.15;2.90;;;22.70;79.20;;;;;;5050555;28;20068;-64
2022/03/23 03:15:35;;;;;;;14.80;2.90;;;22.60;79.80;;;;;;5050122;28;20124;-64
2022/03/23 03:18:03;;;;;;;16.45;3.00;;;22.60;78.70;;;;;;5032878;28;20029;-65
2022/03/23 03:20:31;;;;;;;11.40;2.92;;;22.50;78.60;;;;;;5050727;28;20040;-65
2022/03/23 03:22:58;;;;;;;13.23;2.80;;;22.60;79.30;;;;;;5050709;28;20064;-65
2022/03/23 03:25:25;;;;;;;15.95;3.03;;;22.60;79.50;;;;;;5050591;28;20036;-65
2022/03/23 03:27:52;;;;;;;11.65;2.38;;;22.70;78.60;;;;;;5050476;28;20076;-64
2022/03/23 03:30:20;;;;;;;21.17;3.17;;;22.70;78.30;;;;;;5050813;28;20048;-64
2022/03/23 03:32:47;;;;;;;13.93;2.65;;;22.60;78.30;;;;;;5032880;28;20120;-65
2022/03/23 03:35:15;;;;;;;14.15;2.72;;;22.60;78.20;;;;;;5050357;28;20127;-64
2022/03/23 03:37:42;;;;;;;20.92;3.00;;;22.60;78.60;;;;;;5050544;28;20428;-65
2022/03/23 03:40:10;;;;;;;10.45;2.50;;;22.60;78.30;;;;;;5050352;28;20181;-66
2022/03/23 03:42:37;;;;;;;20.48;3.05;;;22.50;77.50;;;;;;5050420;28;20112;-65
2022/03/23 03:45:08;;;;;;;10.35;2.30;;;22.60;77.90;;;;;;5032230;28;20343;-65
2022/03/23 03:47:35;;;;;;;12.65;2.42;;;22.60;78.00;;;;;;5049985;28;20040;-64
2022/03/23 03:50:03;;;;;;;19.13;3.13;;;22.50;77.80;;;;;;5050302;28;20390;-65
2022/03/23 03:52:30;;;;;;;13.73;2.15;;;22.60;78.40;;;;;;5050086;28;20434;-64
2022/03/23 03:54:57;;;;;;;12.25;2.58;;;22.60;78.10;;;;;;5049956;28;20087;-65
2022/03/23 03:57:24;;;;;;;16.40;3.10;;;22.60;78.50;;;;;;5050249;28;20083;-66
2022/03/23 03:59:51;;;;;;;13.45;2.45;;;22.70;78.30;;;;;;5050467;28;20032;-65
2022/03/23 04:02:22;;;;;;;12.20;2.55;;;22.70;77.70;;;;;;5032421;28;20037;-65
2022/03/23 04:04:49;;;;;;;15.48;2.67;;;22.70;77.00;;;;;;5050227;28;20450;-65
2022/03/23 04:07:16;;;;;;;29.70;2.92;;;22.70;76.80;;;;;;5049996;28;20360;-66
2022/03/23 04:09:43;;;;;;;11.23;2.35;;;22.70;77.50;;;;;;5049869;28;20399;-65
2022/03/23 04:12:10;;;;;;;11.25;2.15;;;22.60;77.80;;;;;;5049913;28;20482;-66
2022/03/23 04:14:37;;;;;;;15.02;2.88;;;22.60;77.80;;;;;;5050136;28;20530;-65
2022/03/23 04:17:05;;;;;;;10.27;2.60;;;22.60;78.40;;;;;;5049849;28;20075;-65
2022/03/23 04:19:32;;;;;;;9.50;2.55;;;22.70;78.20;;;;;;5050191;28;20120;-66
2022/03/23 04:21:59;;;;;;;12.98;2.80;;;22.70;77.50;;;;;;5049651;28;20043;-67
2022/03/23 04:24:26;;;;;;;16.85;2.50;;;22.60;76.90;;;;;;5050215;28;20044;-66
2022/03/23 04:26:53;;;;;;;14.15;2.90;;;22.60;77.40;;;;;;5052563;28;20082;-65
2022/03/23 04:29:24;;;;;;;15.95;2.85;;;22.50;78.20;;;;;;5053782;28;20048;-65
2022/03/23 04:31:51;;;;;;;20.08;2.60;;;22.60;78.00;;;;;;5053951;28;20051;-65
2022/03/23 04:34:19;;;;;;;8.85;2.20;;;22.50;76.90;;;;;;5053872;28;20037;-65
2022/03/23 04:36:47;;;;;;;17.50;2.70;;;22.50;77.10;;;;;;5035833;28;20029;-66
2022/03/23 04:39:14;;;;;;;13.18;2.63;;;22.60;77.30;;;;;;5053381;28;20111;-66
2022/03/23 04:41:41;;;;;;;23.52;2.72;;;22.60;78.00;;;;;;5053201;28;20025;-66
2022/03/23 04:44:08;;;;;;;18.45;2.53;;;22.60;77.40;;;;;;5052777;28;20072;-65
2022/03/23 04:46:35;;;;;;;26.48;3.13;;;22.60;77.90;;;;;;5050537;28;20048;-66
2022/03/23 04:49:02;;;;;;;11.63;2.40;;;22.60;77.10;;;;;;5052535;28;20116;-66
2022/03/23 04:51:31;;;;;;;12.55;2.40;;;22.60;77.10;;;;;;5048161;28;20033;-66
2022/03/23 04:54:00;;;;;;;14.88;3.28;;;22.70;76.90;;;;;;5042375;28;20048;-65
2022/03/23 04:56:27;;;;;;;23.27;3.20;;;22.70;77.60;;;;;;5051887;28;20087;-67
2022/03/23 04:58:54;;;;;;;15.02;2.47;;;22.70;76.60;;;;;;5048455;28;20388;-66
2022/03/23 05:01:22;;;;;;;9.63;2.50;;;22.70;76.70;;;;;;5052274;28;20032;-66
2022/03/23 05:03:49;;;;;;;11.40;2.40;;;22.70;76.20;;;;;;5052496;28;20033;-66
2022/03/23 05:06:16;;;;;;;13.90;2.15;;;22.70;75.50;;;;;;5033790;28;20483;-66
2022/03/23 05:08:43;;;;;;;11.10;2.50;;;22.70;75.50;;;;;;5052352;28;20072;-66
2022/03/23 05:11:11;;;;;;;15.98;2.92;;;22.70;76.40;;;;;;5052091;28;20048;-65
2022/03/23 05:13:38;;;;;;;13.57;2.70;;;22.70;76.60;;;;;;5051825;28;20060;-65
2022/03/23 05:16:07;;;;;;;11.05;2.05;;;22.70;75.80;;;;;;5052259;28;20052;-65
2022/03/23 05:18:34;;;;;;;13.47;2.40;;;22.70;75.90;;;;;;5051985;28;20048;-65
2022/03/23 05:21:02;;;;;;;11.00;2.25;;;22.60;75.80;;;;;;5051509;28;20625;-65
2022/03/23 05:23:29;;;;;;;15.52;2.50;;;22.60;75.90;;;;;;5052913;28;20048;-65
2022/03/23 05:25:56;;;;;;;9.35;1.83;;;22.50;76.10;;;;;;5052111;28;20052;-65
2022/03/23 05:28:23;;;;;;;13.10;2.63;;;22.50;75.90;;;;;;5051844;28;20683;-67
2022/03/23 05:30:50;;;;;;;15.52;2.17;;;22.50;75.80;;;;;;5052313;28;20029;-67
2022/03/23 06:40:56;;;;;;;15.98;2.63;;;22.20;78.40;;;;;;5034362;28;20063;-65
2022/03/23 06:43:25;;;;;;;11.88;2.25;;;22.20;78.30;;;;;;5044960;28;20048;-64
2022/03/23 06:45:52;;;;;;;16.20;2.10;;;22.20;77.80;;;;;;5048403;28;20049;-65
2022/03/23 06:48:19;;;;;;;11.02;2.17;;;22.20;78.10;;;;;;5015990;28;20499;-65
2022/03/23 06:50:46;;;;;;;11.32;2.67;;;22.20;78.20;;;;;;5032408;28;20041;-65
2022/03/23 06:53:13;;;;;;;13.98;2.88;;;22.20;78.10;;;;;;5031214;28;20088;-65
2022/03/23 06:55:41;;;;;;;15.65;2.67;;;22.20;78.10;;;;;;5050652;28;20037;-65
2022/03/23 06:58:08;;;;;;;11.70;2.42;;;22.20;78.30;;;;;;5049647;28;20043;-65
2022/03/23 07:00:36;;;;;;;11.18;2.50;;;22.20;77.90;;;;;;5050753;28;20082;-64
2022/03/23 07:03:05;;;;;;;12.00;2.58;;;22.10;77.90;;;;;;5049682;28;20040;-65
2022/03/23 07:05:34;;;;;;;15.52;3.15;;;22.20;78.50;;;;;;5050677;28;20039;-64
2022/03/23 07:10:47;;;;;;;14.05;2.72;;;22.10;78.40;;;;;;5055421;28;20119;-65
2022/03/23 07:13:16;;;;;;;13.02;2.47;;;22.10;78.10;;;;;;5054132;28;20635;-64
2022/03/23 07:15:46;;;;;;;12.15;2.55;;;22.10;78.40;;;;;;5050619;28;20065;-64
2022/03/23 07:18:13;;;;;;;14.50;3.95;;;22.10;78.30;;;;;;5050546;28;20104;-64
2022/03/23 07:20:41;;;;;;;16.42;3.35;;;22.10;78.50;;;;;;5050600;28;20044;-63
2022/03/23 07:23:08;;;;;;;12.20;2.60;;;22.10;78.20;;;;;;5049848;28;20029;-63
2022/03/23 07:25:35;;;;;;;14.07;3.08;;;22.10;78.60;;;;;;5016155;28;20514;-65
2022/03/23 07:28:03;;;;;;;16.35;3.03;;;22.10;78.60;;;;;;5032500;28;20077;-64
2022/03/23 07:30:33;;;;;;;15.02;3.33;;;22.10;78.60;;;;;;5050680;28;20362;-64
2022/03/23 07:33:03;;;;;;;12.18;2.55;;;22.10;78.40;;;;;;5048940;28;20033;-64
2022/03/23 07:35:30;;;;;;;;;;;22.10;79.00;;;;;;5045907;28;20044;-63
2022/03/23 07:37:57;;;;;;;20.85;2.80;;;22.10;79.00;;;;;;5048781;28;20350;-64
2022/03/23 09:34:05;;;;;;;17.50;3.00;;;21.20;81.80;;;;;;5029025;28;20060;-65
2022/03/23 09:39:19;;;;;;;22.80;3.53;;;21.20;81.50;;;;;;5021349;28;20079;-65
2022/03/23 09:41:46;;;;;;;15.48;3.15;;;21.20;81.40;;;;;;5049107;28;20036;-65
2022/03/23 09:44:14;;;;;;;19.38;3.90;;;21.20;80.80;;;;;;5051599;28;20475;-64
2022/03/23 09:46:43;;;;;;;16.30;3.60;;;21.20;80.80;;;;;;5049988;28;20040;-65
2022/03/23 09:49:10;;;;;;;17.85;3.38;;;21.20;81.00;;;;;;5025549;28;20110;-66
2022/03/23 09:51:38;;;;;;;18.65;3.38;;;21.10;81.30;;;;;;5034909;28;20032;-66
2022/03/23 09:54:06;;;;;;;18.25;3.75;;;21.10;79.80;;;;;;5049630;28;20041;-66
2022/03/23 09:56:33;;;;;;;24.08;3.75;;;21.10;79.50;;;;;;5049880;28;20167;-66
2022/03/23 09:59:06;;;;;;;17.58;3.20;;;21.10;79.30;;;;;;5049405;28;20037;-62
2022/03/23 10:01:34;;;;;;;18.70;3.70;;;21.10;79.10;;;;;;5019321;28;20036;-64
2022/03/23 10:04:19;;;;;;;18.45;3.42;;;21.20;78.60;;;;;;5049575;28;20064;-65
2022/03/23 10:06:52;;;;;;;14.70;3.42;;;21.20;78.20;;;;;;5048011;28;20049;-66
2022/03/23 10:09:40;;;;;;;26.98;3.33;;;21.20;78.70;;;;;;5050439;28;20057;-65
2022/03/23 10:12:44;;;;;;;16.20;3.55;;;21.20;77.60;;;;;;5054484;28;20112;-66
2022/03/23 10:15:35;;;;;;;19.50;3.70;;;21.20;77.70;;;;;;5052899;28;20064;-67
2022/03/23 10:18:39;;;;;;;16.77;3.20;;;21.20;77.30;;;;;;5034760;28;20041;-65
2022/03/23 10:21:10;;;;;;;15.80;3.22;;;21.20;76.40;;;;;;5045781;28;20032;-67
2022/03/23 10:23:37;;;;;;;33.17;3.83;;;21.20;76.30;;;;;;5020802;28;20030;-66
2022/03/23 10:26:14;;;;;;;24.35;4.15;;;21.30;76.10;;;;;;5033366;28;20502;-66
2022/03/23 10:28:41;;;;;;;15.48;2.78;;;21.30;75.30;;;;;;5044318;28;20063;-66
2022/03/23 10:31:19;;;;;;;18.23;4.18;;;21.20;75.60;;;;;;5048412;28;20605;-66
2022/03/23 11:06:09;;;;;;;21.77;3.42;;;21.30;72.90;;;;;;5029521;28;20668;-66
2022/03/23 11:08:37;;;;;;;19.83;3.55;;;21.30;73.10;;;;;;5029073;28;20041;-64
2022/03/23 11:16:44;;;;;;;20.27;3.28;;;21.30;73.30;;;;;;5027936;28;19913;-65
2022/03/23 11:19:12;;;;;;;15.77;3.55;;;21.30;73.00;;;;;;5024235;28;20030;-65
2022/03/23 11:22:04;;;;;;;20.55;3.42;;;21.30;73.20;;;;;;5037721;28;20034;-65
2022/03/23 11:24:41;;;;;;;48.45;4.30;;;21.40;73.30;;;;;;5032744;28;20040;-66
2022/03/23 11:27:18;;;;;;;13.95;2.60;;;21.40;73.50;;;;;;5030344;28;20484;-66
2022/03/23 11:29:49;;;;;;;15.38;3.05;;;21.40;72.40;;;;;;5026208;28;20499;-66
2022/03/23 11:32:18;;;;;;;19.58;3.42;;;21.30;72.90;;;;;;5040855;28;20041;-66
2022/03/23 11:34:49;;;;;;;17.83;2.97;;;21.40;72.80;;;;;;5033133;28;20483;-66
2022/03/23 11:37:19;;;;;;;15.18;3.30;;;21.40;73.20;;;;;;5006233;28;20437;-66
2022/03/23 11:39:46;;;;;;;16.30;2.80;;;21.40;72.80;;;;;;5035768;28;20084;-66
2022/03/23 11:42:14;;;;;;;19.60;3.65;;;21.40;72.90;;;;;;5028773;28;20041;-66
2022/03/23 11:44:42;;;;;;;15.00;3.58;;;21.40;72.70;;;;;;5030686;28;20480;-66
2022/03/23 11:47:23;;;;;;;20.55;3.92;;;21.40;72.40;;;;;;5012454;28;20056;-66
2022/03/23 11:50:23;;;;;;;13.25;3.28;;;21.40;72.40;;;;;;5027667;28;20168;-66
2022/03/23 11:52:55;;;;;;;14.52;3.20;;;21.40;72.90;;;;;;5020077;28;20452;-65
2022/03/23 11:55:39;;;;;;;18.80;3.20;;;21.40;72.40;;;;;;5012095;28;20064;-65
2022/03/23 11:58:22;;;;;;;16.95;3.15;;;21.30;72.90;;;;;;5012082;28;20080;-66
2022/03/23 12:00:56;;;;;;;17.30;3.40;;;21.30;72.20;;;;;;5023185;28;20104;-66
2022/03/23 12:03:42;;;;;;;22.65;3.30;;;21.30;72.50;;;;;;5005877;28;20143;-66
2022/03/23 12:06:22;;;;;;;13.25;2.42;;;21.30;72.40;;;;;;5010263;28;20427;-66
2022/03/23 12:08:50;;;;;;;14.20;3.53;;;21.30;72.40;;;;;;5027148;28;20037;-66
2022/03/23 12:11:52;;;;;;;17.77;3.40;;;21.40;72.30;;;;;;5024005;28;20487;-66
2022/03/23 12:14:31;;;;;;;15.98;3.22;;;21.40;72.40;;;;;;4964859;28;20133;-66
2022/03/23 12:16:58;;;;;;;17.38;3.17;;;21.40;72.60;;;;;;5022763;28;20037;-66
2022/03/23 12:19:32;;;;;;;13.15;3.08;;;21.30;72.70;;;;;;5029571;28;20037;-66
2022/03/23 12:22:05;;;;;;;15.60;3.35;;;21.40;72.70;;;;;;5012744;28;20495;-66
2022/03/23 12:24:42;;;;;;;19.90;3.40;;;21.40;72.60;;;;;;5028451;28;20373;-66
2022/03/23 12:27:19;;;;;;;17.15;3.30;;;21.40;73.10;;;;;;5015731;28;20037;-66
2022/03/23 12:29:47;;;;;;;14.25;2.95;;;21.30;73.00;;;;;;5012346;28;20045;-66
2022/03/23 12:32:15;;;;;;;17.05;3.67;;;21.30;72.50;;;;;;5029418;28;20048;-66
2022/03/23 12:34:43;;;;;;;16.17;2.70;;;21.30;72.40;;;;;;5012145;28;20091;-66
2022/03/23 12:37:12;;;;;;;15.52;3.38;;;21.40;72.90;;;;;;5024404;28;20097;-67
2022/03/23 12:39:52;;;;;;;16.83;3.50;;;21.40;73.10;;;;;;5027051;28;20033;-66
2022/03/23 12:42:46;;;;;;;14.63;2.60;;;21.30;73.20;;;;;;5029343;28;20029;-66
2022/03/23 12:45:23;;;;;;;15.90;3.10;;;21.30;72.60;;;;;;5030200;28;20101;-66
2022/03/23 12:47:56;;;;;;;12.77;3.03;;;21.30;71.30;;;;;;5031704;28;20364;-67
2022/03/23 12:59:21;;;;;;;15.88;3.30;;;21.30;70.40;;;;;;4981099;28;20141;-67
2022/03/23 13:01:55;;;;;;;19.15;3.13;;;21.30;70.30;;;;;;5012314;28;20034;-65
2022/03/23 13:04:40;;;;;;;14.98;2.63;;;21.30;71.10;;;;;;5021442;28;20051;-66
2022/03/23 13:07:44;;;;;;;12.10;2.83;;;21.30;71.00;;;;;;5047942;28;20025;-67
2022/03/23 13:10:11;;;;;;;15.52;3.15;;;21.30;71.10;;;;;;4950764;29;20058;-67
2022/03/23 13:12:38;;;;;;;19.38;3.00;;;21.30;69.90;;;;;;5013690;28;20248;-66
2022/03/23 13:15:15;;;;;;;16.02;2.75;;;21.30;70.00;;;;;;5046962;28;20506;-67
2022/03/23 13:17:44;;;;;;;18.55;2.97;;;21.30;70.10;;;;;;5051519;28;20448;-66
2022/03/23 13:20:13;;;;;;;10.82;2.65;;;21.30;70.10;;;;;;5051043;28;20763;-67
2022/03/23 13:22:41;;;;;;;17.30;2.80;;;21.30;69.70;;;;;;5033060;28;20037;-66
2022/03/23 13:25:16;;;;;;;12.98;2.97;;;21.30;70.00;;;;;;5050860;28;20032;-66
2022/03/23 13:27:44;;;;;;;15.95;3.60;;;21.30;69.60;;;;;;5051018;28;20032;-67
2022/03/23 13:30:13;;;;;;;14.85;2.60;;;21.30;69.70;;;;;;5051633;28;20112;-66
2022/03/23 13:32:42;;;;;;;10.55;2.42;;;21.30;70.00;;;;;;5051077;28;20033;-67
2022/03/23 13:35:13;;;;;;;14.88;3.05;;;21.40;70.50;;;;;;5051424;28;20395;-67
2022/03/23 13:37:57;;;;;;;11.77;2.88;;;21.40;70.10;;;;;;5031693;28;20029;-66
2022/03/23 13:43:19;;;;;;;12.90;2.55;;;21.30;70.40;;;;;;5050779;28;20041;-66
2022/03/23 13:43:21;;;;;;;11.77;2.40;;;21.30;70.20;;;;;;5049819;28;20037;-66
2022/03/23 13:45:53;;;;;;;11.77;2.60;;;21.30;70.40;;;;;;5051198;28;20029;-66
2022/03/23 13:48:20;;;;;;;13.70;2.83;;;21.30;70.70;;;;;;5034111;28;20095;-66
2022/03/23 13:50:49;;;;;;;13.18;2.67;;;21.30;70.60;;;;;;5040188;28;20017;-67
2022/03/23 13:53:20;;;;;;;15.33;2.83;;;21.30;70.70;;;;;;5033606;28;20037;-66
2022/03/23 13:55:48;;;;;;;11.38;2.85;;;21.30;70.70;;;;;;5033428;28;20036;-65
2022/03/23 13:58:19;;;;;;;21.88;3.55;;;21.30;71.60;;;;;;5050624;28;20148;-65
2022/03/23 14:00:54;;;;;;;14.70;3.00;;;21.30;71.60;;;;;;5050667;28;20025;-66
2022/03/23 14:06:15;;;;;;;12.60;2.95;;;21.30;71.50;;;;;;5128872;27;20526;-65
2022/03/23 14:08:53;;;;;;;11.38;2.63;;;21.30;71.40;;;;;;5120828;28;20042;-65
2022/03/23 14:12:07;;;;;;;17.27;3.00;;;21.30;71.80;;;;;;5117061;27;20020;-65
2022/03/23 14:14:20;;;;;;;14.90;2.30;;;21.30;71.40;;;;;;5110926;28;20489;-65
2022/03/23 14:17:15;;;;;;;17.75;3.28;;;21.30;71.60;;;;;;5125950;28;20427;-66
2022/03/23 14:19:45;;;;;;;12.30;2.55;;;21.30;72.20;;;;;;5116126;27;20367;-65
2022/03/23 14:22:14;;;;;;;22.17;3.55;;;21.30;71.90;;;;;;5124542;28;20015;-65
2022/03/23 14:24:41;;;;;;;11.52;2.85;;;21.30;71.80;;;;;;5118314;28;20135;-66
2022/03/23 14:27:28;;;;;;;15.70;2.92;;;21.30;72.10;;;;;;5109832;28;20112;-65
2022/03/23 14:30:00;;;;;;;11.77;2.40;;;21.30;72.20;;;;;;5119253;28;20028;-65
2022/03/23 14:32:34;;;;;;;12.68;2.70;;;21.30;71.50;;;;;;5121748;28;20065;-66
2022/03/23 14:35:08;;;;;;;14.57;2.50;;;21.30;72.00;;;;;;5116613;28;20460;-65
2022/03/23 14:37:37;;;;;;;11.77;3.30;;;21.30;72.10;;;;;;5127179;28;20110;-66
2022/03/23 14:40:23;;;;;;;17.02;3.35;;;21.30;72.60;;;;;;5117094;27;20035;-65
2022/03/23 14:42:51;;;;;;;11.30;3.35;;;21.30;72.80;;;;;;5110232;28;20031;-65
2022/03/23 14:45:33;;;;;;;12.90;2.72;;;21.30;72.40;;;;;;5089232;28;20490;-65
2022/03/23 14:48:14;;;;;;;17.48;2.97;;;21.30;72.70;;;;;;5106554;28;20034;-65
2022/03/23 14:50:41;;;;;;;8.77;2.40;;;21.30;73.50;;;;;;5111841;28;20028;-65
2022/03/23 14:53:09;;;;;;;14.02;2.75;;;21.20;73.70;;;;;;5108221;28;20482;-65
2022/03/23 14:55:39;;;;;;;15.07;2.92;;;21.20;74.80;;;;;;5110125;28;20032;-65
2022/03/23 14:58:07;;;;;;;14.85;2.70;;;21.00;76.20;;;;;;5121852;27;20043;-65
2022/03/23 15:00:36;;;;;;;10.57;2.42;;;21.00;75.00;;;;;;5110760;28;20381;-65
2022/03/23 15:03:03;;;;;;;11.82;2.85;;;21.00;75.30;;;;;;5108443;28;20034;-66
2022/03/23 15:13:47;;;;;;;12.82;3.28;;;21.10;73.50;;;;;;5118194;28;20069;-65
2022/03/23 15:16:16;;;;;;;11.20;3.00;;;21.10;73.90;;;;;;5101342;28;20050;-65
2022/03/23 15:18:43;;;;;;;11.68;2.78;;;21.10;72.90;;;;;;5108393;28;20076;-66
2022/03/23 15:21:11;;;;;;;9.20;2.53;;;21.10;73.80;;;;;;5107732;28;20698;-65
2022/03/23 15:23:38;;;;;;;9.88;2.63;;;21.10;74.50;;;;;;5112092;28;20024;-65
2022/03/23 15:26:06;;;;;;;13.07;2.65;;;21.00;75.20;;;;;;5113425;28;20073;-65
2022/03/23 15:28:33;;;;;;;13.63;3.03;;;21.00;73.90;;;;;;5096670;28;20047;-65
2022/03/23 15:31:00;;;;;;;16.73;2.97;;;21.00;74.30;;;;;;5106730;28;20023;-65
2022/03/23 15:33:27;;;;;;;28.30;3.53;;;21.00;73.80;;;;;;5111706;28;20024;-65
2022/03/23 15:35:55;;;;;;;11.70;2.33;;;21.00;74.20;;;;;;5105884;28;20110;-65
2022/03/23 15:38:23;;;;;;;17.60;2.63;;;21.10;74.90;;;;;;5093541;28;20385;-65
2022/03/23 15:40:50;;;;;;;10.38;2.55;;;21.10;74.20;;;;;;5094256;28;20394;-65
2022/03/23 15:43:17;;;;;;;10.25;2.25;;;21.10;73.90;;;;;;5093355;28;20020;-66
2022/03/23 15:45:46;;;;;;;11.98;3.25;;;21.10;74.00;;;;;;5109234;28;20114;-66
2022/03/23 15:48:13;;;;;;;15.10;2.63;;;21.10;74.10;;;;;;5103257;28;20081;-66
2022/03/23 15:50:40;;;;;;;9.93;2.22;;;21.00;73.20;;;;;;5097063;28;20091;-66
2022/03/23 15:53:08;;;;;;;11.98;2.70;;;21.00;73.20;;;;;;5093131;28;20043;-67
2022/03/23 15:55:35;;;;;;;15.98;3.17;;;21.00;74.10;;;;;;5094727;28;20032;-66
2022/03/23 15:58:02;;;;;;;14.93;2.60;;;21.00;75.50;;;;;;5111198;28;20046;-66
2022/03/23 16:00:30;;;;;;;11.13;2.80;;;20.90;75.80;;;;;;5108618;27;20024;-66
2022/03/23 16:02:57;;;;;;;12.63;2.90;;;20.90;76.80;;;;;;5099631;28;20035;-66
2022/03/23 16:05:26;;;;;;;9.32;2.85;;;20.80;76.40;;;;;;5102476;28;20059;-66
2022/03/23 16:07:53;;;;;;;8.88;2.30;;;20.80;76.80;;;;;;5109798;28;20388;-66
2022/03/23 16:10:21;;;;;;;11.90;2.60;;;20.80;76.70;;;;;;5100249;28;20484;-66
2022/03/23 16:12:49;;;;;;;12.55;2.63;;;20.80;77.40;;;;;;5108257;28;20074;-66
2022/03/23 16:15:16;;;;;;;12.07;2.72;;;20.70;76.40;;;;;;5093983;28;20028;-66
2022/03/23 16:17:46;;;;;;;9.88;2.40;;;20.70;75.90;;;;;;5111785;28;20419;-66
2022/03/23 16:20:15;;;;;;;12.38;2.30;;;20.70;76.10;;;;;;5107944;28;20070;-66
2022/03/23 16:22:42;;;;;;;10.73;2.92;;;20.70;75.80;;;;;;5094717;28;20032;-66
2022/03/23 16:25:09;;;;;;;9.05;2.30;;;20.80;75.70;;;;;;5107376;28;20106;-66
2022/03/23 16:27:37;;;;;;;26.80;2.47;;;20.80;75.40;;;;;;5089703;28;20024;-66
2022/03/23 16:30:05;;;;;;;11.38;2.60;;;20.80;74.90;;;;;;5091680;28;20059;-66
2022/03/23 16:32:37;;;;;;;12.18;2.38;;;20.80;74.70;;;;;;5092942;28;20474;-66
2022/03/23 16:35:08;;;;;;;10.50;2.20;;;20.80;74.90;;;;;;5106941;28;20028;-66
2022/03/23 16:37:38;;;;;;;11.48;2.47;;;20.80;74.60;;;;;;5100102;28;20055;-66
2022/03/23 16:40:12;;;;;;;10.98;2.38;;;20.80;74.60;;;;;;5104528;28;20044;-65
2022/03/23 16:42:39;;;;;;;13.25;2.40;;;20.90;74.70;;;;;;5109426;28;20081;-66
2022/03/23 16:45:07;;;;;;;9.38;2.42;;;20.80;74.40;;;;;;5091434;28;20042;-66
2022/03/23 16:47:34;;;;;;;12.43;2.70;;;20.90;74.70;;;;;;5074604;28;20503;-66
2022/03/23 16:50:01;;;;;;;8.23;2.10;;;20.90;73.50;;;;;;5095448;28;20036;-66
2022/03/23 16:52:28;;;;;;;13.45;2.65;;;20.90;73.80;;;;;;5111034;28;20049;-66
2022/03/23 16:54:56;;;;;;;6.63;2.15;;;20.90;73.80;;;;;;5094661;28;20028;-66
2022/03/23 16:57:23;;;;;;;13.18;2.97;;;20.90;74.00;;;;;;5111636;28;20080;-66
2022/03/23 16:59:50;;;;;;;15.32;2.70;;;20.90;74.30;;;;;;5103675;28;20039;-65
2022/03/23 17:02:17;;;;;;;6.97;2.50;;;21.00;74.00;;;;;;5092743;28;20032;-66
2022/03/23 17:13:00;;;;;;;10.02;2.65;;;21.00;73.60;;;;;;5109894;28;20038;-66
2022/03/23 17:15:29;;;;;;;14.75;2.75;;;21.00;73.70;;;;;;5109921;28;20022;-65
2022/03/23 17:17:56;;;;;;;13.98;2.67;;;21.00;74.30;;;;;;5117986;27;20103;-66