Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:03:50;;;;;;;0.10;0.10;;;;;;;10.22;100.00;151243.72;13052063;22;20037;-81
2023/12/26 00:08:51;;;;;;;0.10;0.10;;;;;;;10.19;100.00;151236.00;13085632;22;20019;-82
2023/12/26 00:13:53;;;;;;;0.10;0.00;;;;;;;10.19;100.00;151237.28;13050132;22;20092;-81
2023/12/26 00:18:55;;;;;;;1.35;0.10;;;;;;;10.23;100.00;151247.63;13047787;22;20418;-81
2023/12/26 00:23:57;;;;;;;0.88;0.75;;;;;;;10.28;98.66;151259.28;13073074;22;20140;-79
2023/12/26 00:28:59;;;;;;;0.10;0.10;;;;;;;10.32;98.31;151270.91;13047959;22;20453;-81
2023/12/26 00:34:02;;;;;;;0.38;0.00;;;;;;;10.43;96.24;151296.72;13086223;22;20014;-81
2023/12/26 00:39:05;;;;;;;0.00;0.00;;;;;;;10.39;96.00;151287.66;13049364;22;20042;-82
2023/12/26 00:44:09;;;;;;;0.10;0.10;;;;;;;10.48;94.46;151309.63;13046563;22;20046;-82
2023/12/26 00:49:11;;;;;;;0.00;0.00;;;;;;;10.39;94.75;151287.66;13071722;22;20026;-82
2023/12/26 00:54:13;;;;;;;0.03;0.00;;;;;;;10.55;92.63;151329.00;13044578;22;20019;-81
2023/12/26 00:59:14;;;;;;;0.00;0.00;;;;;;;10.59;91.77;151339.31;13070332;22;20038;-82
2023/12/26 01:04:17;;;;;;;0.00;0.00;;;;;;;10.64;91.60;151349.66;13074033;22;20064;-81
2023/12/26 01:09:20;;;;;;;0.10;0.00;;;;;;;10.61;91.70;151343.19;13075199;22;20023;-81
2023/12/26 01:14:22;;;;;;;0.00;0.00;;;;;;;10.52;92.12;151321.22;13042170;22;20046;-80
2023/12/26 01:19:23;;;;;;;0.00;0.00;;;;;;;10.57;92.31;151332.84;13043587;22;20023;-81
2023/12/26 01:24:25;;;;;;;0.20;0.10;;;;;;;10.66;91.87;151356.09;13070358;22;20085;-81
2023/12/26 01:29:27;;;;;;;0.00;0.00;;;;;;;10.67;91.56;151358.72;13043446;22;20019;-81
2023/12/26 01:34:29;;;;;;;0.03;0.00;;;;;;;10.81;89.86;151393.56;13053462;22;20026;-81
2023/12/26 01:39:32;;;;;;;0.00;0.00;;;;;;;10.68;90.96;151361.28;13091485;22;20020;-80
2023/12/26 01:44:33;;;;;;;0.00;0.00;;;;;;;10.75;90.37;151378.03;13043763;22;20046;-80
2023/12/26 01:49:35;;;;;;;0.10;0.10;;;;;;;10.72;91.14;151371.63;13070523;22;20023;-80
2023/12/26 01:54:38;;;;;;;0.10;0.10;;;;;;;10.67;91.79;151358.72;13070524;22;20008;-81
2023/12/26 01:59:42;;;;;;;0.10;0.10;;;;;;;10.73;91.14;151372.91;13040973;22;20379;-81
2023/12/26 02:04:45;;;;;;;0.20;0.08;;;;;;;10.65;91.89;151352.22;13045990;22;20345;-80
2023/12/26 02:09:46;;;;;;;0.00;0.00;;;;;;;10.78;90.45;151385.81;13071458;22;20015;-80
2023/12/26 02:14:48;;;;;;;0.00;0.00;;;;;;;10.80;90.28;151390.94;13077549;22;20011;-82
2023/12/26 02:19:50;;;;;;;0.00;0.00;;;;;;;10.72;91.37;151371.63;13074892;22;20019;-81
2023/12/26 02:24:52;;;;;;;0.10;0.10;;;;;;;10.68;91.19;151360.00;13072026;22;20026;-81
2023/12/26 02:29:56;;;;;;;0.30;0.00;;;;;;;10.72;91.22;151371.63;13070817;22;20035;-82
2023/12/26 02:35:00;;;;;;;0.30;0.10;;;;;;;10.77;91.07;151383.22;13043716;22;20015;-80
2023/12/26 02:40:04;;;;;;;0.00;0.00;;;;;;;10.79;90.75;151389.66;13043164;22;20058;-83
2023/12/26 02:45:06;;;;;;;0.00;0.00;;;;;;;10.78;90.99;151385.81;13043895;22;20042;-82
2023/12/26 02:50:08;;;;;;;0.00;0.00;;;;;;;10.71;92.01;151369.00;13025081;22;20026;-81
2023/12/26 02:55:11;;;;;;;0.00;0.00;;;;;;;10.69;91.89;151362.56;13079993;22;20026;-81
2023/12/26 03:00:13;;;;;;;0.00;0.00;;;;;;;10.65;94.07;151352.22;13044095;22;20042;-81
2023/12/26 03:05:16;;;;;;;0.00;0.00;;;;;;;10.56;96.50;151330.28;13068908;22;20480;-81
2023/12/26 03:10:18;;;;;;;0.30;0.10;;;;;;;10.46;100.00;151305.75;13067497;22;20019;-81
2023/12/26 03:15:20;;;;;;;0.10;0.10;;;;;;;10.42;100.00;151295.44;13041172;22;20019;-80
2023/12/26 03:20:23;;;;;;;0.80;0.10;;;;;;;10.34;100.00;151274.75;13068129;22;20015;-83
2023/12/26 03:25:25;;;;;;;0.10;0.10;;;;;;;10.27;100.00;151256.66;13068738;22;20015;-82
2023/12/26 03:30:26;;;;;;;0.03;0.03;;;;;;;10.49;97.91;151312.19;13042555;22;20019;-82
2023/12/26 03:35:28;;;;;;;0.15;0.10;;;;;;;10.38;97.73;151283.81;13069696;22;20035;-83
2023/12/26 03:40:30;;;;;;;0.22;0.20;;;;;;;10.47;95.94;151308.31;13075582;22;20098;-82
2023/12/26 03:45:32;;;;;;;0.10;0.10;;;;;;;10.53;95.06;151323.81;13067860;22;20011;-82
2023/12/26 03:50:34;;;;;;;0.10;0.10;;;;;;;10.63;93.45;151347.09;13043974;22;20023;-82
2023/12/26 03:55:36;;;;;;;0.10;0.10;;;;;;;10.52;94.00;151321.22;13043899;22;20015;-81
2023/12/26 04:00:38;;;;;;;0.10;0.10;;;;;;;10.50;93.48;151314.81;13070830;22;20023;-82
2023/12/26 04:05:40;;;;;;;0.10;0.10;;;;;;;10.53;92.74;151323.81;13043781;22;20015;-81
2023/12/26 04:10:42;;;;;;;0.10;0.10;;;;;;;10.59;91.92;151338.03;13044744;22;20053;-81
2023/12/26 04:15:44;;;;;;;0.10;0.00;;;;;;;10.54;91.96;151326.44;13047157;22;20102;-83
2023/12/26 04:20:46;;;;;;;0.10;0.10;;;;;;;10.62;90.72;151345.75;13058708;22;20072;-81
2023/12/26 04:25:48;;;;;;;0.10;0.10;;;;;;;10.55;91.51;151327.72;13082696;22;20015;-83
2023/12/26 04:30:50;;;;;;;0.40;0.20;;;;;;;10.51;91.99;151317.38;13052899;22;20026;-81
2023/12/26 04:35:52;;;;;;;0.10;0.10;;;;;;;10.42;92.78;151294.13;13052824;22;20039;-83
2023/12/26 04:40:54;;;;;;;0.10;0.10;;;;;;;10.48;91.00;151309.63;13053194;22;20015;-82
2023/12/26 04:45:56;;;;;;;0.10;0.10;;;;;;;10.56;90.52;151331.56;13065198;22;20023;-81
2023/12/26 04:50:58;;;;;;;0.20;0.10;;;;;;;10.53;90.42;151323.81;13092801;22;20049;-82
2023/12/26 04:56:00;;;;;;;0.40;0.13;;;;;;;10.48;90.44;151309.63;13083976;22;20086;-81
2023/12/26 05:01:02;;;;;;;0.00;0.00;;;;;;;10.60;88.97;151340.63;13095667;22;20003;-81
2023/12/26 05:06:04;;;;;;;0.00;0.00;;;;;;;10.56;88.72;151330.28;13045135;22;20023;-82
2023/12/26 05:11:07;;;;;;;0.52;0.20;;;;;;;10.44;89.43;151299.28;13063573;22;20114;-82
2023/12/26 05:16:09;;;;;;;0.00;0.00;;;;;;;10.47;87.95;151307.03;13078080;22;20042;-82
2023/12/26 05:21:21;;;;;;;0.63;0.10;;;;;;;10.39;88.22;151287.66;13084292;22;20003;-80
2023/12/26 05:26:24;;;;;;;0.10;0.10;;;;;;;10.42;87.28;151294.13;13112202;22;20011;-80
2023/12/26 05:31:26;;;;;;;0.00;0.00;;;;;;;10.50;86.33;151316.09;13111904;22;20055;-80
2023/12/26 05:36:28;;;;;;;0.10;0.10;;;;;;;10.47;85.98;151307.03;13069486;22;20005;-82
2023/12/26 05:41:30;;;;;;;0.00;0.00;;;;;;;10.48;85.56;151309.63;13062351;22;20041;-83
2023/12/26 05:46:32;;;;;;;0.00;0.00;;;;;;;10.50;84.66;151316.09;13050032;22;20098;-82
2023/12/26 05:51:35;;;;;;;0.00;0.00;;;;;;;10.55;84.41;151327.72;13063238;22;20015;-82
2023/12/26 05:56:37;;;;;;;0.13;0.05;;;;;;;10.43;84.54;151296.72;13075001;22;20022;-82
2023/12/26 06:01:44;;;;;;;0.00;0.00;;;;;;;10.46;83.79;151304.47;13043652;22;20023;-82
2023/12/26 06:06:46;;;;;;;0.10;0.00;;;;;;;10.51;83.01;151317.38;13050437;22;20086;-81
2023/12/26 06:11:48;;;;;;;0.20;0.00;;;;;;;10.42;83.07;151295.44;13046081;22;20034;-82
2023/12/26 06:16:50;;;;;;;0.05;0.00;;;;;;;10.47;82.57;151308.31;13044220;22;20015;-82
2023/12/26 06:21:52;;;;;;;0.00;0.00;;;;;;;10.48;82.03;151310.91;13043024;22;20357;-81
2023/12/26 06:26:56;;;;;;;0.00;0.00;;;;;;;10.47;82.23;151307.03;13042564;22;20023;-82
2023/12/26 06:31:58;;;;;;;0.00;0.00;;;;;;;10.41;81.44;151292.84;13043287;22;20050;-82
2023/12/26 06:36:59;;;;;;;0.10;0.10;;;;;;;10.39;81.53;151286.38;13043049;22;20018;-81
2023/12/26 06:42:01;;;;;;;0.00;0.00;;;;;;;10.43;80.81;151298.00;13041954;22;20444;-81
2023/12/26 06:47:04;;;;;;;0.17;0.00;;;;;;;10.43;79.95;151298.00;13049482;22;20072;-83
2023/12/26 06:52:06;;;;;;;0.00;0.00;;;;;;;10.40;80.29;151290.22;13069959;22;20345;-82
2023/12/26 06:57:15;;;;;;;0.05;0.00;;;;;;;10.42;79.89;151294.13;13044905;22;20480;-81
2023/12/26 07:02:18;;;;;;;0.00;0.00;;;;;;;10.41;79.70;151291.56;13043322;22;20019;-82
2023/12/26 07:07:20;;;;;;;0.00;0.00;;;;;;;10.44;79.77;151300.56;13043796;22;20047;-81
2023/12/26 07:12:22;;;;;;;0.00;0.00;;;;;;;10.34;80.27;151276.06;13069946;22;20011;-82
2023/12/26 07:17:23;;;;;;;0.00;0.00;;;;;;;10.38;79.82;151285.09;13070127;22;20050;-82
2023/12/26 07:22:25;;;;;;;0.00;0.00;;;;;;;10.32;80.20;151269.63;13087481;22;20037;-82
2023/12/26 07:27:27;;;;;;;0.00;0.00;;;;;;;10.33;80.58;151272.19;13061304;22;20066;-80
2023/12/26 07:32:29;;;;;;;0.00;0.00;;;;;;;10.30;80.73;151265.72;13084154;22;20022;-81
2023/12/26 07:37:32;;;;;;;0.00;0.00;;;;;;;10.25;81.49;151252.81;13055138;22;20090;-82
2023/12/26 07:42:34;;;;;;;0.00;0.00;;;;;;;10.27;81.44;151258.00;13082133;22;20087;-82
2023/12/26 07:47:36;;;;;;;0.00;0.00;;;;;;;10.29;81.47;151263.16;13078802;22;20023;-82
2023/12/26 07:52:38;;;;;;;0.10;0.00;;;;;;;10.21;82.09;151241.16;13049092;22;20015;-80
2023/12/26 07:57:39;;;;;;;0.00;0.00;;;;;;;10.27;81.39;151258.00;13080669;22;20023;-82
2023/12/26 08:02:41;;;;;;;0.28;0.00;;;;;;;10.27;81.56;151256.66;13059495;22;20080;-81
2023/12/26 08:07:43;;;;;;;0.25;0.25;;;;;;;10.27;81.74;151258.00;13081133;22;20019;-81
2023/12/26 08:12:45;;;;;;;0.30;0.10;;;;;;;10.23;81.64;151247.63;13054515;22;20075;-82
2023/12/26 08:17:47;;;;;;;0.35;0.10;;;;;;;10.24;82.28;151248.91;13079510;22;20065;-81
2023/12/26 08:22:49;;;;;;;0.00;0.00;;;;;;;10.21;81.84;151242.44;13064900;22;20012;-81
2023/12/26 08:27:51;;;;;;;0.00;0.00;;;;;;;10.19;81.57;151237.28;13075684;22;20025;-80
2023/12/26 08:32:52;;;;;;;0.10;0.10;;;;;;;10.23;82.03;151246.34;13069541;22;20019;-80
2023/12/26 08:37:55;;;;;;;0.10;0.08;;;;;;;10.23;82.19;151246.34;13070464;22;20391;-81
2023/12/26 08:42:57;;;;;;;0.10;0.10;;;;;;;10.29;81.74;151261.84;13070864;22;20015;-82
2023/12/26 08:48:00;;;;;;;0.10;0.10;;;;;;;10.34;81.13;151274.75;13066982;22;20015;-83
2023/12/26 08:53:03;;;;;;;0.00;0.00;;;;;;;10.41;81.00;151292.84;13068079;22;20099;-83
2023/12/26 08:58:04;;;;;;;0.10;0.00;;;;;;;10.36;81.72;151279.94;13068008;22;20026;-83
2023/12/26 09:03:07;;;;;;;0.10;0.10;;;;;;;10.42;81.04;151294.13;13066653;22;20034;-83
2023/12/26 09:08:09;;;;;;;1.20;0.10;;;;;;;10.46;81.01;151304.47;13067388;22;20402;-81
2023/12/26 09:13:11;;;;;;;0.10;0.05;;;;;;;10.49;80.91;151312.19;13039524;22;20080;-81
2023/12/26 09:18:13;;;;;;;0.10;0.08;;;;;;;10.54;81.41;151326.44;13065905;22;20445;-82
2023/12/26 09:23:15;;;;;;;0.20;0.10;;;;;;;10.54;80.53;151325.13;13038729;22;20475;-84
2023/12/26 09:28:17;;;;;;;0.03;0.00;;;;;;;10.46;81.69;151305.75;13066702;22;20452;-82
2023/12/26 09:33:19;;;;;;;0.28;0.10;;;;;;;10.57;80.59;151334.13;13039026;22;20510;-82
2023/12/26 09:38:21;;;;;;;0.10;0.10;;;;;;;10.52;80.79;151321.22;13086830;22;20019;-82
2023/12/26 09:43:22;;;;;;;0.20;0.20;;;;;;;10.68;80.13;151360.00;13084906;22;20335;-81
2023/12/26 09:48:24;;;;;;;0.20;0.10;;;;;;;10.73;80.02;151372.91;13072947;22;20030;-80
2023/12/26 09:53:31;;;;;;;0.10;0.10;;;;;;;10.80;79.54;151390.94;13080210;22;20020;-82
2023/12/26 09:58:35;;;;;;;0.25;0.20;;;;;;;10.61;81.37;151344.47;13077560;22;20019;-80
2023/12/26 10:03:38;;;;;;;0.10;0.10;;;;;;;10.75;80.16;151378.03;13071896;22;20393;-80
2023/12/26 10:08:42;;;;;;;0.10;0.10;;;;;;;10.81;80.64;151393.56;13072886;22;20457;-80
2023/12/26 10:13:50;;;;;;;0.10;0.10;;;;;;;10.88;80.62;151410.34;13071972;22;20045;-81
2023/12/26 10:18:52;;;;;;;0.10;0.10;;;;;;;10.84;82.03;151402.56;13073071;22;20019;-81
2023/12/26 10:23:55;;;;;;;0.20;0.10;;;;;;;10.96;81.69;151432.28;13070879;22;20407;-81
2023/12/26 10:28:58;;;;;;;0.20;0.20;;;;;;;10.94;82.62;151425.88;13069095;22;20019;-81
2023/12/26 10:34:15;;;;;;;0.17;0.15;;;;;;;10.88;81.53;151410.34;13068210;22;20015;-81
2023/12/26 10:39:17;;;;;;;0.28;0.10;;;;;;;10.95;80.41;151428.44;13041642;22;20015;-80
2023/12/26 10:44:22;;;;;;;0.20;0.10;;;;;;;10.88;82.14;151411.63;13069289;22;20117;-82
2023/12/26 10:49:26;;;;;;;0.03;0.00;;;;;;;10.90;81.64;151416.81;13071495;22;20020;-81
2023/12/26 10:54:29;;;;;;;0.10;0.10;;;;;;;10.69;83.65;151363.84;13045172;22;20017;-82
2023/12/26 13:56:07;;;;;;;0.30;0.20;;;;;;;9.80;84.19;151139.19;13068125;22;20023;-81
2023/12/26 14:01:46;;;;;;;0.20;0.20;;;;;;;9.88;83.46;151158.56;13039028;22;20068;-80
2023/12/26 14:07:26;;;;;;;1.85;0.40;;;;;;;9.69;83.61;151109.50;13014265;22;20026;-81
2023/12/26 14:13:05;;;;;;;0.25;0.20;;;;;;;9.57;85.30;151081.13;13067694;22;20018;-81
2023/12/26 14:18:44;;;;;;;0.95;0.30;;;;;;;9.37;87.12;151028.22;13083914;22;20019;-81
2023/12/26 14:24:24;;;;;;;0.98;0.30;;;;;;;9.42;87.91;151041.13;13045202;22;20030;-81
2023/12/26 14:30:04;;;;;;;2.33;0.50;;;;;;;9.17;92.56;150977.94;13041916;22;20019;-81
2023/12/26 14:35:44;;;;;;;0.30;0.30;;;;;;;8.96;100.00;150926.34;13023005;22;20015;-81
2023/12/26 14:41:23;;;;;;;1.63;0.35;;;;;;;8.87;100.00;150901.84;13074331;22;20015;-82
2023/12/26 14:47:02;;;;;;;0.55;0.52;;;;;;;8.55;100.00;150823.22;13075742;22;20020;-80
2023/12/26 14:52:41;;;;;;;1.30;0.57;;;;;;;8.46;97.25;150800.00;13055082;22;20115;-79
2023/12/26 14:58:21;;;;;;;1.40;1.00;;;;;;;8.51;95.71;150811.59;13080596;22;20015;-82
2023/12/26 15:03:23;;;;;;;0.75;0.50;;;;;;;8.29;95.35;150757.41;13076059;22;20015;-81
2023/12/26 15:08:24;;;;;;;0.90;0.60;;;;;;;8.26;95.92;150748.38;13077682;22;20020;-81
2023/12/26 15:13:26;;;;;;;0.47;0.40;;;;;;;8.13;95.18;150716.16;13077637;22;20019;-80
2023/12/26 15:18:43;;;;;;;;;;;;;;;8.29;94.13;150757.41;13054722;22;20019;-81
2023/12/26 15:23:49;;;;;;;1.63;0.65;;;;;;;8.20;94.57;150732.94;13089320;22;19914;-81
2023/12/26 15:28:51;;;;;;;2.88;0.63;;;;;;;8.23;94.58;150740.63;13076416;22;20050;-81
2023/12/26 15:33:53;;;;;;;4.22;0.65;;;;;;;8.15;96.64;150720.06;13072807;22;20086;-81
2023/12/26 15:38:55;;;;;;;1.63;0.80;;;;;;;8.18;96.72;150729.03;13070766;22;20075;-81
2023/12/26 15:43:57;;;;;;;1.60;0.68;;;;;;;8.10;95.49;150708.41;13093763;22;20104;-80
2023/12/26 15:49:00;;;;;;;4.38;0.82;;;;;;;8.06;95.13;150699.44;13088144;22;20068;-81
2023/12/26 15:54:02;;;;;;;1.23;0.50;;;;;;;7.94;94.88;150668.50;13078778;22;20045;-81
2023/12/26 15:59:04;;;;;;;1.98;0.90;;;;;;;7.81;95.14;150635.00;13074153;22;20360;-81
2023/12/26 16:04:06;;;;;;;1.52;0.60;;;;;;;7.86;95.55;150647.88;13075403;22;20068;-81
2023/12/26 16:09:08;;;;;;;0.88;0.50;;;;;;;7.68;98.21;150601.50;13075688;22;20026;-81
2023/12/26 16:14:10;;;;;;;0.73;0.60;;;;;;;7.75;98.57;150619.53;13046846;22;20015;-81
2023/12/26 16:19:12;;;;;;;1.00;0.88;;;;;;;7.56;100.00;150573.13;13075294;22;20027;-81
2023/12/26 16:24:14;;;;;;;1.95;0.80;;;;;;;7.53;100.00;150564.16;13074639;22;20166;-81
2023/12/26 16:29:18;;;;;;;2.50;0.77;;;;;;;7.40;100.00;150531.94;13082193;22;20075;-82
2023/12/26 16:34:20;;;;;;;2.13;0.93;;;;;;;7.43;100.00;150539.63;13073795;22;20012;-80
2023/12/26 16:39:22;;;;;;;1.05;0.60;;;;;;;7.40;100.00;150530.66;13072805;22;20015;-80
2023/12/26 16:44:24;;;;;;;0.82;0.50;;;;;;;7.48;100.00;150551.22;13048941;22;20018;-80
2023/12/26 16:49:26;;;;;;;1.65;0.73;;;;;;;7.24;100.00;150490.72;13072926;22;20015;-80
2023/12/26 16:54:28;;;;;;;1.10;0.50;;;;;;;7.38;100.00;150526.75;13072598;22;20012;-80
2023/12/26 16:59:30;;;;;;;1.63;0.73;;;;;;;7.41;100.00;150533.22;13072765;22;20015;-80
2023/12/26 17:04:32;;;;;;;2.13;0.57;;;;;;;7.41;100.00;150533.22;13068395;22;20042;-80
2023/12/26 17:09:39;;;;;;;1.58;0.52;;;;;;;7.47;100.00;150549.94;13079010;22;20015;-81
2023/12/26 17:14:40;;;;;;;0.90;0.50;;;;;;;7.43;100.00;150539.63;13081180;22;20022;-81
2023/12/26 17:19:42;;;;;;;1.58;0.70;;;;;;;7.47;100.00;150549.94;13053980;22;20102;-80
2023/12/26 17:25:06;;;;;;;1.25;0.50;;;;;;;7.64;100.00;150592.47;13072231;22;20019;-81
2023/12/26 17:30:09;;;;;;;1.00;0.98;;;;;;;7.78;97.04;150627.25;13069466;22;20038;-80
2023/12/26 17:35:11;;;;;;;2.40;0.60;;;;;;;7.55;98.54;150570.56;13042978;22;20513;-80
2023/12/26 17:40:13;;;;;;;1.92;0.70;;;;;;;7.71;96.29;150609.25;13041758;22;20041;-81
2023/12/26 17:45:15;;;;;;;1.52;0.50;;;;;;;7.64;94.64;150591.19;13069908;22;20015;-82
2023/12/26 17:50:17;;;;;;;1.60;1.27;;;;;;;7.57;90.27;150574.47;13068860;22;20026;-81
2023/12/26 17:55:19;;;;;;;2.28;0.60;;;;;;;7.68;87.06;150602.78;13069218;22;20082;-81
2023/12/26 18:00:21;;;;;;;2.13;0.60;;;;;;;7.71;84.25;150609.25;13043247;22;20026;-80
2023/12/26 18:05:23;;;;;;;2.78;0.60;;;;;;;7.67;83.85;150600.22;13067580;22;20018;-81
2023/12/26 18:10:25;;;;;;;1.95;0.63;;;;;;;7.63;84.64;150588.63;13070300;22;20022;-82
2023/12/26 18:15:27;;;;;;;1.50;0.60;;;;;;;7.59;82.78;150580.88;13069949;22;20445;-83
2023/12/26 18:20:29;;;;;;;1.48;0.60;;;;;;;7.62;79.44;150587.34;13067371;22;20015;-82
2023/12/26 18:25:31;;;;;;;1.00;0.40;;;;;;;7.63;76.30;150588.63;13041555;22;20082;-83
2023/12/26 18:30:33;;;;;;;2.53;0.45;;;;;;;7.40;75.87;150530.66;13038079;22;20526;-82
2023/12/26 18:35:35;;;;;;;0.55;0.32;;;;;;;7.46;71.89;150546.09;13039981;22;20387;-83
2023/12/26 18:40:37;;;;;;;0.82;0.38;;;;;;;7.58;69.72;150578.31;13086351;22;20027;-82
2023/12/26 18:45:38;;;;;;;2.45;0.50;;;;;;;7.56;70.39;150571.84;13041935;22;20015;-83
2023/12/26 18:50:40;;;;;;;1.95;0.50;;;;;;;7.69;68.24;150605.34;13048911;22;20011;-84
2023/12/26 18:55:42;;;;;;;1.20;0.40;;;;;;;7.65;69.03;150595.03;13075129;22;20015;-83
2023/12/26 19:00:44;;;;;;;1.60;0.63;;;;;;;7.75;68.59;150620.84;13043671;22;20015;-83
2023/12/26 19:05:46;;;;;;;1.50;0.40;;;;;;;7.66;70.47;150596.31;13044045;22;20016;-84
2023/12/26 19:10:48;;;;;;;0.70;0.32;;;;;;;7.63;70.75;150588.63;13071816;22;20026;-83
2023/12/26 19:15:52;;;;;;;1.77;0.50;;;;;;;7.61;71.84;150584.72;13041999;22;20026;-83
2023/12/26 19:20:54;;;;;;;1.70;0.40;;;;;;;7.77;70.53;150625.97;13073476;22;20041;-85
2023/12/26 19:25:56;;;;;;;0.85;0.50;;;;;;;7.74;72.53;150616.94;13074132;22;20023;-84
2023/12/26 19:30:58;;;;;;;1.10;0.50;;;;;;;7.71;72.68;150609.25;13046407;22;20023;-83
2023/12/26 19:36:00;;;;;;;1.20;0.60;;;;;;;7.58;74.38;150577.03;13032637;22;20019;-84
2023/12/26 19:41:03;;;;;;;1.33;0.50;;;;;;;7.63;74.79;150588.63;13049048;22;20522;-84
2023/12/26 19:46:10;;;;;;;1.65;0.88;;;;;;;7.66;75.54;150597.66;13075150;22;20391;-83
2023/12/26 19:51:12;;;;;;;1.75;0.40;;;;;;;7.73;75.71;150615.66;13075691;22;20019;-82
2023/12/26 19:56:14;;;;;;;2.15;0.50;;;;;;;7.70;75.97;150606.63;13075596;22;20011;-84
2023/12/26 20:01:16;;;;;;;1.23;0.80;;;;;;;7.59;77.35;150580.88;13075932;22;20026;-84
2023/12/26 20:06:19;;;;;;;2.20;0.70;;;;;;;7.67;77.31;150600.22;13090720;22;19999;-83
2023/12/26 20:11:21;;;;;;;2.20;0.50;;;;;;;7.55;78.95;150570.56;13077852;22;20015;-83
2023/12/26 20:16:22;;;;;;;0.60;0.50;;;;;;;7.60;78.26;150582.16;13077313;22;20015;-83
2023/12/26 20:21:24;;;;;;;0.55;0.32;;;;;;;7.53;77.80;150565.44;13075329;22;20041;-84
2023/12/26 20:26:26;;;;;;;0.85;0.40;;;;;;;7.69;76.64;150605.34;13074440;22;20022;-83
2023/12/26 20:31:29;;;;;;;2.25;0.43;;;;;;;7.55;76.78;150569.28;13073658;22;20019;-82
2023/12/26 20:36:31;;;;;;;1.85;0.45;;;;;;;7.39;77.41;150529.34;13074514;22;20011;-84
2023/12/26 20:41:33;;;;;;;2.78;0.57;;;;;;;7.31;77.02;150510.03;13074892;22;20019;-84
2023/12/26 20:46:38;;;;;;;1.58;0.60;;;;;;;7.26;76.79;150495.84;13076441;22;20019;-83
2023/12/26 20:51:42;;;;;;;1.77;0.40;;;;;;;7.23;76.85;150489.44;13074596;22;20016;-84
2023/12/26 20:56:47;;;;;;;1.15;0.68;;;;;;;7.33;75.94;150513.88;13047373;22;20075;-84
2023/12/26 21:01:49;;;;;;;1.40;0.40;;;;;;;7.12;77.47;150459.78;13075460;22;20094;-85
2023/12/26 21:06:50;;;;;;;2.60;0.73;;;;;;;6.95;78.15;150418.63;13076395;22;20011;-83
2023/12/26 21:11:52;;;;;;;0.93;0.52;;;;;;;7.10;76.57;150454.66;13047338;22;20400;-85
2023/12/26 21:16:54;;;;;;;2.47;0.50;;;;;;;6.99;76.60;150428.88;13045183;22;20038;-85
2023/12/26 21:21:56;;;;;;;1.95;0.73;;;;;;;7.02;75.71;150436.63;13073067;22;20019;-84
2023/12/26 21:26:58;;;;;;;1.52;0.50;;;;;;;6.89;76.14;150401.88;13046688;22;20060;-84
2023/12/26 21:31:59;;;;;;;0.75;0.40;;;;;;;6.83;75.79;150389.00;13072434;22;20072;-83
2023/12/26 21:37:01;;;;;;;1.35;0.40;;;;;;;6.77;76.67;150372.22;13044566;22;20015;-85
2023/12/26 21:42:03;;;;;;;2.08;0.55;;;;;;;6.67;77.21;150347.78;13074786;22;20015;-85
2023/12/26 21:47:05;;;;;;;0.45;0.40;;;;;;;6.86;76.11;150395.41;13043462;22;20040;-84
2023/12/26 21:52:07;;;;;;;1.38;0.52;;;;;;;6.86;76.07;150395.41;13075026;22;20015;-83
2023/12/26 21:57:09;;;;;;;0.60;0.43;;;;;;;6.95;75.79;150418.63;13048196;22;20038;-82
2023/12/26 22:02:11;;;;;;;0.93;0.40;;;;;;;6.89;75.58;150403.16;13047735;22;20080;-84
2023/12/26 22:07:13;;;;;;;1.05;0.30;;;;;;;6.90;76.03;150404.44;13069317;22;20011;-83
2023/12/26 22:12:16;;;;;;;1.92;0.50;;;;;;;6.93;75.92;150412.16;13070933;22;20016;-83
2023/12/26 22:17:18;;;;;;;2.72;0.68;;;;;;;6.88;76.68;150399.31;13069739;22;20011;-83
2023/12/26 22:22:20;;;;;;;1.88;0.52;;;;;;;6.88;76.54;150400.59;13069004;22;20015;-83
2023/12/26 22:27:23;;;;;;;0.40;0.40;;;;;;;6.94;76.85;150416.00;13070471;22;20011;-84
2023/12/26 22:32:25;;;;;;;2.42;0.47;;;;;;;6.91;77.19;150408.31;13072856;22;20039;-84
2023/12/26 22:37:27;;;;;;;1.05;0.35;;;;;;;6.93;76.65;150412.16;13041527;22;20012;-83
2023/12/26 22:42:28;;;;;;;3.10;0.65;;;;;;;6.98;76.73;150425.03;13067969;22;20019;-83
2023/12/26 22:47:30;;;;;;;4.00;0.65;;;;;;;6.80;78.49;150379.97;13017887;22;20015;-84
2023/12/26 22:52:32;;;;;;;1.75;0.68;;;;;;;6.87;77.76;150398.03;13049737;22;20094;-83
2023/12/26 22:57:38;;;;;;;1.33;0.40;;;;;;;6.89;77.88;150403.16;13074423;22;20011;-80
2023/12/26 23:02:40;;;;;;;0.60;0.40;;;;;;;6.76;78.58;150370.94;13076410;22;20015;-83
2023/12/26 23:07:42;;;;;;;0.70;0.40;;;;;;;6.94;77.63;150414.72;13077704;22;20011;-84
2023/12/26 23:12:43;;;;;;;2.35;0.60;;;;;;;6.82;79.43;150386.44;13056521;22;20344;-81
2023/12/26 23:17:45;;;;;;;3.03;0.40;;;;;;;6.19;94.14;150226.81;13077870;22;20322;-83
2023/12/26 23:22:47;;;;;;;1.73;0.73;;;;;;;5.99;98.15;150176.66;13080930;22;20019;-83
2023/12/26 23:27:49;;;;;;;2.10;0.55;;;;;;;6.00;99.89;150179.22;13066553;22;20024;-83
2023/12/26 23:32:52;;;;;;;1.10;0.60;;;;;;;5.68;100.00;150098.13;13080102;22;20019;-83
2023/12/26 23:37:54;;;;;;;1.05;0.82;;;;;;;5.70;100.00;150101.97;13048922;22;20011;-84
2023/12/26 23:42:56;;;;;;;1.83;0.50;;;;;;;5.59;100.00;150074.97;13070911;22;20053;-83
2023/12/26 23:47:58;;;;;;;1.10;0.70;;;;;;;5.56;100.00;150067.25;13050887;22;20403;-84
2023/12/26 23:53:03;;;;;;;0.50;0.50;;;;;;;5.54;100.00;150063.41;13103813;22;20012;-82
2023/12/26 23:58:06;;;;;;;0.68;0.32;;;;;;;5.52;100.00;150058.22;13106263;22;20011;-82
