Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:46;;;;;;;35.78;32.45;;;;;;;;;;5012068;28;20201;-75
2024/01/05 00:04:13;;;;;;;36.80;33.43;;;;;;;;;;5031624;28;20255;-75
2024/01/05 00:06:40;;;;;;;43.73;33.07;;;;;;;;;;5033231;28;20468;-75
2024/01/05 00:09:07;;;;;;;37.58;32.10;;;;;;;;;;5022340;28;20468;-75
2024/01/05 00:11:34;;;;;;;32.78;30.23;;;;;;;;;;4993588;28;20225;-76
2024/01/05 00:14:02;;;;;;;32.63;30.13;;;;;;;;;;5013830;28;20249;-75
2024/01/05 00:16:31;;;;;;;34.13;31.60;;;;;;;;;;5013145;28;20464;-75
2024/01/05 00:22:01;;;;;;;31.60;28.80;;;;;;;;;;5017968;28;20411;-75
2024/01/05 00:24:28;;;;;;;32.20;29.40;;;;;;;;;;5032057;28;20892;-75
2024/01/05 00:26:55;;;;;;;32.47;29.93;;;;;;;;;;5031497;28;21006;-75
2024/01/05 00:29:22;;;;;;;32.27;29.47;;;;;;;;;;5032378;28;20948;-75
2024/01/05 00:31:50;;;;;;;32.63;29.42;;;;;;;;;;5007239;28;20493;-75
2024/01/05 00:34:17;;;;;;;32.37;29.60;;;;;;;;;;4993151;28;20217;-76
2024/01/05 00:36:44;;;;;;;30.13;27.93;;;;;;;;;;4992809;28;20981;-76
2024/01/05 00:39:11;;;;;;;32.40;29.70;;;;;;;;;;4992683;28;20993;-75
2024/01/05 00:41:39;;;;;;;30.30;28.10;;;;;;;;;;4992225;28;20462;-75
2024/01/05 00:44:05;;;;;;;31.00;28.10;;;;;;;;;;5012031;28;20448;-75
2024/01/05 00:46:32;;;;;;;29.87;27.50;;;;;;;;;;4996736;28;20473;-75
2024/01/05 00:49:01;;;;;;;31.17;28.77;;;;;;;;;;4991903;28;20449;-75
2024/01/05 00:51:28;;;;;;;30.83;28.57;;;;;;;;;;4991655;28;20485;-75
2024/01/05 00:53:55;;;;;;;31.23;29.00;;;;;;;;;;4994012;28;20506;-75
2024/01/05 00:56:22;;;;;;;30.30;28.00;;;;;;;;;;5012125;28;20811;-75
2024/01/05 00:58:49;;;;;;;30.97;28.03;;;;;;;;;;5012364;28;20440;-76
2024/01/05 01:01:16;;;;;;;29.27;26.97;;;;;;;;;;5010144;28;20423;-75
2024/01/05 01:03:43;;;;;;;28.53;26.73;;;;;;;;;;4992635;28;20450;-75
2024/01/05 01:06:12;;;;;;;30.37;28.03;;;;;;;;;;5008305;28;20988;-74
2024/01/05 01:08:39;;;;;;;29.50;27.23;;;;;;;;;;5012044;28;20456;-75
2024/01/05 01:11:05;;;;;;;30.80;28.00;;;;;;;;;;4993494;28;20587;-75
2024/01/05 01:13:32;;;;;;;30.47;27.57;;;;;;;;;;4992337;28;20448;-75
2024/01/05 01:15:59;;;;;;;30.87;28.80;;;;;;;;;;4992324;28;20565;-75
2024/01/05 01:18:27;;;;;;;29.80;27.55;;;;;;;;;;4991502;28;20526;-75
2024/01/05 01:20:54;;;;;;;31.37;28.27;;;;;;;;;;4991725;28;20202;-74
2024/01/05 01:23:22;;;;;;;32.47;30.10;;;;;;;;;;4998437;28;20452;-75
2024/01/05 01:25:49;;;;;;;31.73;29.50;;;;;;;;;;5011177;28;20576;-75
2024/01/05 01:28:16;;;;;;;31.30;28.30;;;;;;;;;;5010621;28;20451;-75
2024/01/05 01:30:43;;;;;;;30.03;28.07;;;;;;;;;;5011060;28;20501;-75
2024/01/05 01:33:10;;;;;;;30.10;28.07;;;;;;;;;;5011608;28;20456;-75
2024/01/05 01:35:37;;;;;;;30.90;29.00;;;;;;;;;;5011602;28;20452;-75
2024/01/05 01:38:04;;;;;;;34.03;31.60;;;;;;;;;;5011262;28;20549;-75
2024/01/05 01:40:33;;;;;;;32.03;29.93;;;;;;;;;;5011085;28;20499;-75
2024/01/05 01:43:00;;;;;;;32.80;30.10;;;;;;;;;;5011217;28;20981;-75
2024/01/05 01:45:27;;;;;;;31.33;29.00;;;;;;;;;;5011701;28;20431;-74
2024/01/05 01:47:54;;;;;;;32.20;29.40;;;;;;;;;;5011533;28;20443;-75
2024/01/05 01:50:24;;;;;;;31.93;29.53;;;;;;;;;;5011616;28;20533;-75
2024/01/05 01:52:51;;;;;;;30.27;28.03;;;;;;;;;;5011194;28;20426;-75
2024/01/05 01:55:18;;;;;;;31.83;29.67;;;;;;;;;;5011647;28;20452;-75
2024/01/05 01:57:46;;;;;;;31.97;29.30;;;;;;;;;;5011461;28;20534;-75
2024/01/05 02:00:14;;;;;;;33.17;30.58;;;;;;;;;;5007112;28;20481;-75
2024/01/05 02:02:41;;;;;;;28.97;27.00;;;;;;;;;;5010484;28;20684;-75
2024/01/05 02:05:09;;;;;;;30.80;29.00;;;;;;;;;;5000091;28;20516;-74
2024/01/05 02:07:36;;;;;;;33.87;31.07;;;;;;;;;;4991542;28;20532;-75
2024/01/05 02:10:03;;;;;;;31.50;29.30;;;;;;;;;;4991889;28;20404;-75
2024/01/05 02:12:30;;;;;;;31.80;29.20;;;;;;;;;;4990425;28;20508;-75
2024/01/05 02:14:58;;;;;;;30.93;28.97;;;;;;;;;;4991518;28;20455;-75
2024/01/05 02:17:28;;;;;;;30.93;28.70;;;;;;;;;;4991429;28;20448;-75
2024/01/05 02:19:55;;;;;;;30.17;27.90;;;;;;;;;;4991304;28;20942;-75
2024/01/05 02:22:23;;;;;;;29.97;28.17;;;;;;;;;;4990780;28;20449;-75
2024/01/05 02:24:51;;;;;;;34.20;31.40;;;;;;;;;;4991385;28;20457;-75
2024/01/05 02:27:18;;;;;;;30.70;28.20;;;;;;;;;;4991395;28;20843;-75
2024/01/05 02:29:45;;;;;;;33.87;30.77;;;;;;;;;;4990982;28;20528;-75
2024/01/05 02:32:12;;;;;;;31.57;29.60;;;;;;;;;;4990011;28;20869;-75
2024/01/05 02:34:39;;;;;;;34.17;31.77;;;;;;;;;;4990409;28;20514;-75
2024/01/05 02:37:08;;;;;;;33.00;30.97;;;;;;;;;;4992547;28;20490;-75
2024/01/05 02:39:35;;;;;;;30.53;28.77;;;;;;;;;;4990391;28;20453;-75
2024/01/05 02:42:03;;;;;;;32.33;30.27;;;;;;;;;;4990263;28;20500;-75
2024/01/05 02:44:30;;;;;;;31.50;29.50;;;;;;;;;;4990879;28;20453;-75
2024/01/05 02:46:57;;;;;;;31.93;30.13;;;;;;;;;;4990317;28;20473;-75
2024/01/05 02:49:24;;;;;;;31.07;28.93;;;;;;;;;;4990295;28;20837;-75
2024/01/05 02:52:09;;;;;;;32.53;30.77;;;;;;;;;;4989864;28;21274;-75
2024/01/05 02:54:37;;;;;;;33.53;31.40;;;;;;;;;;4988940;28;20523;-75
2024/01/05 02:57:06;;;;;;;31.20;29.50;;;;;;;;;;4994150;28;20512;-75
2024/01/05 02:59:34;;;;;;;32.87;30.87;;;;;;;;;;5010283;28;20448;-75
2024/01/05 03:02:01;;;;;;;31.03;28.67;;;;;;;;;;5009879;28;20451;-75
2024/01/05 03:04:28;;;;;;;31.10;29.10;;;;;;;;;;5010058;28;20966;-75
2024/01/05 03:06:55;;;;;;;33.33;31.13;;;;;;;;;;5010109;28;20871;-75
2024/01/05 03:09:22;;;;;;;31.37;29.30;;;;;;;;;;5005509;28;20472;-75
2024/01/05 03:11:49;;;;;;;31.23;29.20;;;;;;;;;;4990145;28;20489;-75
2024/01/05 03:14:18;;;;;;;33.05;30.98;;;;;;;;;;5004193;28;20452;-75
2024/01/05 03:16:45;;;;;;;31.93;29.90;;;;;;;;;;5006440;28;20241;-75
2024/01/05 03:19:12;;;;;;;30.97;28.90;;;;;;;;;;4994867;28;20507;-75
2024/01/05 03:21:39;;;;;;;29.33;27.23;;;;;;;;;;4994057;28;20445;-75
2024/01/05 03:24:06;;;;;;;30.23;28.30;;;;;;;;;;4994526;28;20457;-75
2024/01/05 03:26:33;;;;;;;32.30;30.40;;;;;;;;;;4994461;28;20501;-75
2024/01/05 03:29:02;;;;;;;31.37;29.77;;;;;;;;;;4994392;28;20452;-75
2024/01/05 03:31:32;;;;;;;31.97;29.90;;;;;;;;;;4993774;28;20556;-75
2024/01/05 03:33:59;;;;;;;32.97;31.17;;;;;;;;;;4994336;28;20504;-75
2024/01/05 03:36:26;;;;;;;32.70;30.80;;;;;;;;;;5003231;28;20448;-75
2024/01/05 03:38:53;;;;;;;34.10;30.70;;;;;;;;;;5001660;28;20917;-75
2024/01/05 03:41:20;;;;;;;32.67;30.30;;;;;;;;;;4993818;28;20863;-75
2024/01/05 03:43:47;;;;;;;34.20;32.10;;;;;;;;;;4994170;28;20457;-75
2024/01/05 03:46:14;;;;;;;32.53;30.43;;;;;;;;;;4993731;28;20516;-75
2024/01/05 03:48:42;;;;;;;32.80;30.80;;;;;;;;;;4994023;28;21192;-74
2024/01/05 03:51:09;;;;;;;32.75;30.90;;;;;;;;;;4993119;28;20880;-75
2024/01/05 03:53:36;;;;;;;32.05;29.98;;;;;;;;;;4993764;28;20551;-75
2024/01/05 03:56:03;;;;;;;34.03;31.90;;;;;;;;;;4993782;28;20638;-75
2024/01/05 03:58:30;;;;;;;34.10;32.00;;;;;;;;;;4993704;28;20501;-75
2024/01/05 04:00:57;;;;;;;32.10;30.40;;;;;;;;;;4993209;28;20746;-75
2024/01/05 04:03:24;;;;;;;32.63;30.60;;;;;;;;;;4993711;28;20794;-75
2024/01/05 04:05:53;;;;;;;32.67;30.53;;;;;;;;;;4993621;28;20503;-75
2024/01/05 04:08:20;;;;;;;34.83;32.40;;;;;;;;;;4993053;28;20845;-75
2024/01/05 04:10:47;;;;;;;33.28;31.27;;;;;;;;;;4993153;28;20500;-75
2024/01/05 04:13:14;;;;;;;31.42;29.70;;;;;;;;;;4993216;28;20214;-75
2024/01/05 04:15:41;;;;;;;33.50;31.40;;;;;;;;;;5009619;28;20216;-75
2024/01/05 04:18:08;;;;;;;30.40;28.53;;;;;;;;;;5013230;28;20476;-75
2024/01/05 04:20:35;;;;;;;32.43;30.33;;;;;;;;;;5012569;28;20608;-75
2024/01/05 04:23:03;;;;;;;30.90;28.80;;;;;;;;;;5013023;28;20452;-75
2024/01/05 04:25:31;;;;;;;33.50;31.40;;;;;;;;;;5012890;28;20479;-75
2024/01/05 04:27:58;;;;;;;30.67;28.93;;;;;;;;;;5011187;28;20583;-75
2024/01/05 04:30:25;;;;;;;33.60;31.33;;;;;;;;;;5008828;28;20456;-75
2024/01/05 04:32:52;;;;;;;31.50;29.70;;;;;;;;;;4992993;28;20471;-75
2024/01/05 04:35:19;;;;;;;30.60;28.70;;;;;;;;;;4993396;28;20514;-75
2024/01/05 04:37:46;;;;;;;31.20;29.40;;;;;;;;;;4992948;28;20474;-75
2024/01/05 04:40:14;;;;;;;34.57;32.57;;;;;;;;;;4992904;28;20453;-75
2024/01/05 04:42:42;;;;;;;34.00;31.53;;;;;;;;;;4992609;28;20424;-75
2024/01/05 04:45:11;;;;;;;33.73;31.60;;;;;;;;;;4993161;28;20449;-75
2024/01/05 04:47:38;;;;;;;34.60;32.03;;;;;;;;;;4992887;28;20475;-75
2024/01/05 04:50:06;;;;;;;32.33;30.33;;;;;;;;;;4993031;28;20445;-75
2024/01/05 04:52:35;;;;;;;33.63;31.63;;;;;;;;;;4992203;28;20543;-75
2024/01/05 04:55:03;;;;;;;33.07;31.07;;;;;;;;;;4992917;28;20507;-75
2024/01/05 04:57:31;;;;;;;33.67;31.80;;;;;;;;;;4992766;28;20480;-75
2024/01/05 04:59:58;;;;;;;33.42;31.30;;;;;;;;;;4992848;28;20500;-75
2024/01/05 05:02:25;;;;;;;30.97;29.17;;;;;;;;;;4992193;28;20202;-75
2024/01/05 05:04:52;;;;;;;32.90;30.50;;;;;;;;;;4992423;28;20943;-75
2024/01/05 05:07:19;;;;;;;32.17;30.00;;;;;;;;;;4992877;28;20881;-75
2024/01/05 05:09:46;;;;;;;31.97;29.77;;;;;;;;;;4992666;28;21296;-75
2024/01/05 05:12:13;;;;;;;31.20;28.93;;;;;;;;;;4992111;28;20572;-75
2024/01/05 05:14:42;;;;;;;31.57;29.43;;;;;;;;;;4992950;28;20849;-75
2024/01/05 05:17:09;;;;;;;31.23;29.43;;;;;;;;;;4992685;28;20981;-75
2024/01/05 05:19:36;;;;;;;31.33;29.27;;;;;;;;;;4992843;28;20945;-75
2024/01/05 05:22:03;;;;;;;30.27;28.63;;;;;;;;;;4991910;28;20456;-75
2024/01/05 05:24:30;;;;;;;30.03;28.13;;;;;;;;;;4992466;28;20503;-75
2024/01/05 05:26:57;;;;;;;32.43;30.53;;;;;;;;;;4992083;28;20602;-76
2024/01/05 05:29:24;;;;;;;33.37;31.17;;;;;;;;;;4992469;28;20450;-75
2024/01/05 05:31:53;;;;;;;32.77;30.50;;;;;;;;;;4992930;28;20488;-75
2024/01/05 05:34:19;;;;;;;34.67;32.10;;;;;;;;;;5011605;28;20453;-75
2024/01/05 05:36:46;;;;;;;33.83;31.57;;;;;;;;;;5011631;28;20767;-75
2024/01/05 05:39:13;;;;;;;34.77;32.70;;;;;;;;;;5011108;28;20449;-75
2024/01/05 05:41:40;;;;;;;35.22;32.60;;;;;;;;;;5010303;28;20515;-75
2024/01/05 05:44:07;;;;;;;33.17;30.50;;;;;;;;;;5011493;28;20205;-75
2024/01/05 05:46:34;;;;;;;38.80;35.40;;;;;;;;;;5011385;28;20443;-75
2024/01/05 05:49:02;;;;;;;35.08;32.60;;;;;;;;;;5011353;28;20504;-75
2024/01/05 05:51:29;;;;;;;34.90;32.00;;;;;;;;;;5011007;28;20206;-75
2024/01/05 05:53:56;;;;;;;35.90;33.53;;;;;;;;;;5011238;28;20452;-75
2024/01/05 05:56:23;;;;;;;35.13;32.97;;;;;;;;;;5011221;28;20456;-75
2024/01/05 05:58:50;;;;;;;35.20;32.57;;;;;;;;;;5011218;28;20510;-75
2024/01/05 06:01:17;;;;;;;35.57;33.03;;;;;;;;;;4991072;28;20536;-75
2024/01/05 06:03:44;;;;;;;37.10;34.87;;;;;;;;;;4990771;28;20507;-75
2024/01/05 06:06:20;;;;;;;35.43;33.13;;;;;;;;;;4990540;28;20432;-76
2024/01/05 06:08:47;;;;;;;36.93;33.93;;;;;;;;;;4990924;28;20471;-75
2024/01/05 06:11:16;;;;;;;37.23;34.73;;;;;;;;;;4990653;28;20457;-75
2024/01/05 06:13:43;;;;;;;38.33;35.33;;;;;;;;;;4992148;28;20457;-75
2024/01/05 06:16:10;;;;;;;36.50;33.97;;;;;;;;;;4991012;28;20504;-75
2024/01/05 06:18:37;;;;;;;37.70;34.53;;;;;;;;;;4991180;28;20436;-75
2024/01/05 06:21:05;;;;;;;36.10;33.67;;;;;;;;;;4990687;28;20460;-75
2024/01/05 06:23:33;;;;;;;35.43;32.70;;;;;;;;;;4991607;28;20441;-75
2024/01/05 06:26:00;;;;;;;37.47;34.40;;;;;;;;;;4991352;28;20483;-75
2024/01/05 06:28:27;;;;;;;36.93;33.67;;;;;;;;;;4990147;28;20489;-75
2024/01/05 06:30:55;;;;;;;35.77;32.80;;;;;;;;;;4991792;28;20514;-75
2024/01/05 06:33:22;;;;;;;35.67;33.17;;;;;;;;;;4989773;28;20495;-75
2024/01/05 06:35:49;;;;;;;34.80;32.60;;;;;;;;;;4989096;28;20432;-75
2024/01/05 06:38:16;;;;;;;37.90;34.50;;;;;;;;;;4988714;28;20497;-76
2024/01/05 06:40:44;;;;;;;38.00;35.10;;;;;;;;;;4989861;28;20486;-75
2024/01/05 06:43:11;;;;;;;38.20;35.80;;;;;;;;;;4989104;28;20479;-75
2024/01/05 06:45:38;;;;;;;38.07;35.07;;;;;;;;;;4990400;28;20523;-75
2024/01/05 06:48:06;;;;;;;38.47;35.00;;;;;;;;;;4990009;28;20485;-76
2024/01/05 06:50:33;;;;;;;39.90;36.80;;;;;;;;;;4996603;28;20430;-75
2024/01/05 06:53:00;;;;;;;40.07;36.90;;;;;;;;;;5003812;28;20485;-75
2024/01/05 06:55:27;;;;;;;39.27;35.80;;;;;;;;;;4990561;28;20944;-75
2024/01/05 06:57:55;;;;;;;38.97;35.73;;;;;;;;;;4990301;28;21270;-75
2024/01/05 07:00:22;;;;;;;38.70;35.60;;;;;;;;;;4990869;28;20493;-75
2024/01/05 07:02:49;;;;;;;39.30;36.57;;;;;;;;;;4990433;28;20512;-75
2024/01/05 07:05:17;;;;;;;38.23;35.43;;;;;;;;;;4991071;28;20567;-75
2024/01/05 07:07:44;;;;;;;40.57;37.07;;;;;;;;;;4990280;28;20480;-75
2024/01/05 07:10:11;;;;;;;37.73;33.90;;;;;;;;;;4990394;28;20454;-76
2024/01/05 07:12:38;;;;;;;38.00;35.00;;;;;;;;;;4989915;28;20452;-75
2024/01/05 07:15:07;;;;;;;36.60;33.80;;;;;;;;;;4990806;28;21115;-75
2024/01/05 07:17:34;;;;;;;36.90;34.40;;;;;;;;;;4990862;28;20873;-75
2024/01/05 07:20:02;;;;;;;36.78;33.67;;;;;;;;;;4990720;28;20449;-75
2024/01/05 07:22:29;;;;;;;37.67;35.13;;;;;;;;;;4990052;28;20594;-75
2024/01/05 07:24:56;;;;;;;36.63;33.90;;;;;;;;;;4990686;28;20937;-75
2024/01/05 07:27:23;;;;;;;43.77;40.27;;;;;;;;;;4990254;28;21042;-75
2024/01/05 07:29:51;;;;;;;40.20;37.40;;;;;;;;;;4990350;28;21067;-75
2024/01/05 07:32:19;;;;;;;37.60;34.70;;;;;;;;;;4990028;28;20495;-75
2024/01/05 07:34:47;;;;;;;38.23;35.27;;;;;;;;;;4990662;28;20814;-75
2024/01/05 07:37:13;;;;;;;37.33;34.30;;;;;;;;;;4990447;28;20466;-75
2024/01/05 07:39:40;;;;;;;34.53;32.37;;;;;;;;;;5010083;28;20452;-75
2024/01/05 07:42:08;;;;;;;36.93;34.40;;;;;;;;;;5009473;28;20448;-75
2024/01/05 07:44:35;;;;;;;37.10;34.43;;;;;;;;;;5010305;28;20452;-75
2024/01/05 07:47:02;;;;;;;33.73;31.47;;;;;;;;;;5010716;28;20464;-75
2024/01/05 07:49:30;;;;;;;36.10;33.33;;;;;;;;;;4999461;28;20546;-74
2024/01/05 07:51:57;;;;;;;35.37;32.60;;;;;;;;;;4989605;28;20992;-75
2024/01/05 07:54:24;;;;;;;35.23;32.53;;;;;;;;;;4990079;28;20448;-75
2024/01/05 07:56:51;;;;;;;37.27;34.50;;;;;;;;;;4990343;28;20528;-75
2024/01/05 07:59:18;;;;;;;34.87;32.30;;;;;;;;;;4990043;28;20511;-75
2024/01/05 08:01:45;;;;;;;36.07;33.53;;;;;;;;;;4989860;28;20524;-75
2024/01/05 08:04:12;;;;;;;34.50;32.10;;;;;;;;;;4993107;28;20423;-75
2024/01/05 08:06:42;;;;;;;35.77;33.17;;;;;;;;;;4993636;28;20947;-75
2024/01/05 08:09:09;;;;;;;35.77;33.47;;;;;;;;;;4992932;28;21054;-75
2024/01/05 08:11:36;;;;;;;36.83;34.17;;;;;;;;;;4992800;28;21258;-75
2024/01/05 08:14:07;;;;;;;38.70;35.87;;;;;;;;;;4993385;28;20481;-75
2024/01/05 08:16:34;;;;;;;33.90;31.50;;;;;;;;;;4993693;28;20479;-75
2024/01/05 08:19:01;;;;;;;34.27;31.47;;;;;;;;;;4993980;28;20884;-75
2024/01/05 08:21:28;;;;;;;35.27;31.57;;;;;;;;;;4993331;28;20424;-75
2024/01/05 08:23:57;;;;;;;33.43;31.10;;;;;;;;;;4993959;28;20504;-75
2024/01/05 08:26:24;;;;;;;32.47;30.30;;;;;;;;;;4993619;28;20441;-75
2024/01/05 08:28:51;;;;;;;33.87;31.60;;;;;;;;;;4993390;28;20445;-75
2024/01/05 08:31:18;;;;;;;32.27;29.60;;;;;;;;;;4992513;28;20937;-75
2024/01/05 08:33:45;;;;;;;34.43;31.60;;;;;;;;;;4993326;28;20489;-75
2024/01/05 08:36:12;;;;;;;33.13;30.93;;;;;;;;;;4993259;28;20433;-75
2024/01/05 08:38:39;;;;;;;35.43;32.37;;;;;;;;;;5011945;28;20461;-75
2024/01/05 08:41:07;;;;;;;36.37;32.80;;;;;;;;;;5012449;28;20448;-75
2024/01/05 08:43:34;;;;;;;33.87;31.63;;;;;;;;;;4992964;28;20508;-75
2024/01/05 08:46:00;;;;;;;32.10;29.77;;;;;;;;;;4993401;28;20552;-75
2024/01/05 08:48:27;;;;;;;31.70;29.50;;;;;;;;;;4992427;28;20477;-75
2024/01/05 08:50:55;;;;;;;28.83;26.93;;;;;;;;;;4992322;28;20512;-75
2024/01/05 08:53:22;;;;;;;29.47;27.47;;;;;;;;;;4992791;28;20506;-75
2024/01/05 08:55:48;;;;;;;30.63;28.13;;;;;;;;;;4994462;28;20424;-80
2024/01/05 08:58:17;;;;;;;30.87;28.80;;;;;;;;;;5017144;28;21004;-80
2024/01/05 09:00:44;;;;;;;30.67;28.67;;;;;;;;;;5017768;28;20460;-81
2024/01/05 09:03:11;;;;;;;28.20;26.20;;;;;;;;;;5015996;28;20427;-77
2024/01/05 09:05:38;;;;;;;30.70;28.57;;;;;;;;;;5001910;28;20477;-75
2024/01/05 09:08:05;;;;;;;32.10;29.70;;;;;;;;;;4992451;28;20501;-78
2024/01/05 09:10:32;;;;;;;29.23;27.40;;;;;;;;;;4992408;28;20527;-76
2024/01/05 09:13:00;;;;;;;30.13;28.23;;;;;;;;;;4991670;28;21246;-72
2024/01/05 09:15:28;;;;;;;29.70;27.50;;;;;;;;;;5010199;28;20456;-75
2024/01/05 09:17:55;;;;;;;30.07;27.97;;;;;;;;;;5012044;28;20468;-74
2024/01/05 09:20:22;;;;;;;29.23;26.70;;;;;;;;;;5012185;28;20483;-78
2024/01/05 09:22:49;;;;;;;30.00;28.20;;;;;;;;;;5015188;28;20437;-78
2024/01/05 09:25:16;;;;;;;29.70;27.30;;;;;;;;;;5015271;28;20448;-79
2024/01/05 09:27:43;;;;;;;29.40;27.30;;;;;;;;;;5016148;28;20564;-78
2024/01/05 09:30:10;;;;;;;30.73;28.57;;;;;;;;;;5017095;28;20448;-79
2024/01/05 09:32:39;;;;;;;28.43;26.53;;;;;;;;;;5008479;28;20496;-79
2024/01/05 09:35:08;;;;;;;29.33;27.47;;;;;;;;;;4997275;28;20457;-79
2024/01/05 09:37:35;;;;;;;29.07;26.90;;;;;;;;;;4994696;28;20568;-79
2024/01/05 09:40:02;;;;;;;27.80;25.87;;;;;;;;;;4994680;28;20531;-76
2024/01/05 09:42:29;;;;;;;27.03;25.13;;;;;;;;;;4991442;28;20463;-75
2024/01/05 09:44:56;;;;;;;27.30;25.57;;;;;;;;;;4999314;28;20441;-75
2024/01/05 09:47:24;;;;;;;26.57;24.50;;;;;;;;;;5010037;28;20468;-75
2024/01/05 09:49:53;;;;;;;27.20;25.50;;;;;;;;;;5011476;28;20498;-75
2024/01/05 09:52:21;;;;;;;25.20;23.80;;;;;;;;;;5010495;28;20503;-75
2024/01/05 09:54:50;;;;;;;27.00;25.50;;;;;;;;;;5011250;28;20537;-75
2024/01/05 09:57:17;;;;;;;27.67;25.43;;;;;;;;;;5016407;28;20492;-75
2024/01/05 09:59:46;;;;;;;26.50;24.80;;;;;;;;;;5011348;28;20452;-76
2024/01/05 10:02:16;;;;;;;26.17;23.87;;;;;;;;;;5004937;28;20471;-75
2024/01/05 10:04:44;;;;;;;25.80;24.17;;;;;;;;;;4991419;28;20453;-75
2024/01/05 10:07:12;;;;;;;25.40;23.50;;;;;;;;;;4990478;28;20488;-76
2024/01/05 10:09:50;;;;;;;25.67;23.90;;;;;;;;;;5000812;28;20456;-76
2024/01/05 10:12:17;;;;;;;24.60;23.20;;;;;;;;;;5008263;28;20456;-76
2024/01/05 10:14:46;;;;;;;26.90;24.37;;;;;;;;;;5007344;28;20488;-76
2024/01/05 10:17:13;;;;;;;25.70;23.50;;;;;;;;;;5012605;28;20569;-75
2024/01/05 10:19:41;;;;;;;24.90;23.30;;;;;;;;;;5011249;28;20449;-76
2024/01/05 10:22:13;;;;;;;23.70;22.20;;;;;;;;;;5010253;28;20475;-76
2024/01/05 10:24:40;;;;;;;26.00;24.10;;;;;;;;;;5011076;28;20425;-76
2024/01/05 10:27:08;;;;;;;23.77;22.47;;;;;;;;;;5010914;28;20478;-76
2024/01/05 10:29:36;;;;;;;23.27;21.87;;;;;;;;;;5010986;28;20491;-76
2024/01/05 10:32:13;;;;;;;23.93;22.33;;;;;;;;;;5010464;28;21083;-76
2024/01/05 10:34:40;;;;;;;23.47;21.90;;;;;;;;;;5010715;28;20856;-76
2024/01/05 10:37:08;;;;;;;23.57;22.00;;;;;;;;;;5010731;28;20479;-76
2024/01/05 10:39:36;;;;;;;22.33;21.00;;;;;;;;;;5011191;28;20475;-76
2024/01/05 10:42:18;;;;;;;23.30;22.00;;;;;;;;;;5009869;28;20987;-76
2024/01/05 10:44:46;;;;;;;24.03;22.60;;;;;;;;;;5010852;28;20813;-76
2024/01/05 10:47:14;;;;;;;23.50;21.67;;;;;;;;;;5010716;28;20469;-76
2024/01/05 10:49:41;;;;;;;23.10;21.70;;;;;;;;;;5010703;28;20462;-76
2024/01/05 10:52:08;;;;;;;22.60;21.50;;;;;;;;;;5010224;28;20499;-76
2024/01/05 10:54:37;;;;;;;23.60;21.60;;;;;;;;;;5005095;28;20505;-76
2024/01/05 10:57:05;;;;;;;23.30;21.70;;;;;;;;;;4997354;28;20485;-78
2024/01/05 10:59:32;;;;;;;21.10;19.90;;;;;;;;;;4993630;28;20472;-76
2024/01/05 11:01:59;;;;;;;21.70;20.20;;;;;;;;;;4990758;28;20441;-76
2024/01/05 11:04:26;;;;;;;20.30;19.20;;;;;;;;;;5007001;28;20522;-76
2024/01/05 11:06:54;;;;;;;22.53;21.13;;;;;;;;;;5024170;28;20986;-76
2024/01/05 11:09:25;;;;;;;23.77;22.27;;;;;;;;;;5030113;28;21006;-76
2024/01/05 11:12:03;;;;;;;21.37;20.03;;;;;;;;;;5030035;28;20493;-76
2024/01/05 11:14:37;;;;;;;22.93;20.90;;;;;;;;;;5030042;28;20966;-75
2024/01/05 11:17:16;;;;;;;21.67;20.17;;;;;;;;;;5024705;28;20995;-76
2024/01/05 11:19:53;;;;;;;22.70;20.73;;;;;;;;;;5010870;28;20443;-76
2024/01/05 11:22:23;;;;;;;21.87;20.27;;;;;;;;;;5010271;28;20494;-75
2024/01/05 11:24:51;;;;;;;22.23;20.57;;;;;;;;;;5010360;28;20481;-78
2024/01/05 11:27:28;;;;;;;22.43;20.90;;;;;;;;;;5021326;28;20882;-75
2024/01/05 11:29:56;;;;;;;22.57;20.53;;;;;;;;;;5028977;28;20424;-78
2024/01/05 11:32:33;;;;;;;22.37;20.43;;;;;;;;;;5012070;28;20487;-78
2024/01/05 11:35:00;;;;;;;21.60;20.40;;;;;;;;;;5011315;28;20529;-78
2024/01/05 11:37:29;;;;;;;21.63;20.13;;;;;;;;;;5011663;28;20484;-78
2024/01/05 11:39:56;;;;;;;20.70;19.43;;;;;;;;;;5015373;28;20433;-78
2024/01/05 11:42:33;;;;;;;19.63;18.63;;;;;;;;;;5014970;28;20423;-79
2024/01/05 11:45:00;;;;;;;20.30;19.27;;;;;;;;;;4995986;28;20420;-78
2024/01/05 11:47:40;;;;;;;20.33;19.17;;;;;;;;;;4996118;28;20521;-79
2024/01/05 11:50:22;;;;;;;18.40;17.60;;;;;;;;;;4997976;28;20453;-79
2024/01/05 11:52:49;;;;;;;19.10;18.10;;;;;;;;;;5034295;28;20443;-78
2024/01/05 11:55:16;;;;;;;18.60;17.80;;;;;;;;;;5033952;28;20461;-78
2024/01/05 11:57:44;;;;;;;18.73;17.73;;;;;;;;;;5034462;28;20467;-79
2024/01/05 12:00:13;;;;;;;19.23;18.33;;;;;;;;;;5035241;28;20456;-78
2024/01/05 12:02:40;;;;;;;17.93;17.00;;;;;;;;;;5034403;28;20584;-78
2024/01/05 12:05:07;;;;;;;18.63;17.63;;;;;;;;;;5034822;28;20418;-79
2024/01/05 12:07:34;;;;;;;18.13;16.97;;;;;;;;;;5034396;28;20475;-78
2024/01/05 12:10:01;;;;;;;17.33;16.53;;;;;;;;;;5034769;28;20437;-78
2024/01/05 12:12:28;;;;;;;18.30;17.30;;;;;;;;;;5034021;28;20451;-78
2024/01/05 12:15:08;;;;;;;17.70;16.80;;;;;;;;;;5034821;28;20503;-78
2024/01/05 12:17:35;;;;;;;17.83;17.03;;;;;;;;;;5034155;28;20518;-78
2024/01/05 12:20:06;;;;;;;17.70;16.90;;;;;;;;;;5033820;28;20459;-79
2024/01/05 12:22:33;;;;;;;17.10;16.27;;;;;;;;;;5033522;28;20528;-79
2024/01/05 12:25:00;;;;;;;20.93;19.93;;;;;;;;;;5034602;28;20450;-78
2024/01/05 12:27:36;;;;;;;18.23;17.53;;;;;;;;;;5034801;28;20529;-78
2024/01/05 12:30:05;;;;;;;18.20;17.30;;;;;;;;;;5034994;28;20490;-78
2024/01/05 12:32:33;;;;;;;17.37;16.63;;;;;;;;;;5034335;28;20817;-77
2024/01/05 12:35:00;;;;;;;17.87;17.17;;;;;;;;;;5024597;28;20911;-77
2024/01/05 12:37:27;;;;;;;18.33;17.63;;;;;;;;;;5012917;28;20439;-80
2024/01/05 12:39:54;;;;;;;18.63;17.70;;;;;;;;;;5013201;28;20448;-77
2024/01/05 12:42:21;;;;;;;17.60;16.90;;;;;;;;;;5012469;28;20441;-77
2024/01/05 12:44:48;;;;;;;17.50;16.80;;;;;;;;;;5012881;28;20467;-76
2024/01/05 12:47:29;;;;;;;17.53;16.83;;;;;;;;;;5013034;28;20543;-78
2024/01/05 12:49:56;;;;;;;18.17;17.37;;;;;;;;;;5021029;28;20411;-77
2024/01/05 12:52:33;;;;;;;17.07;16.17;;;;;;;;;;5012312;28;21114;-77
2024/01/05 12:55:00;;;;;;;16.97;15.87;;;;;;;;;;5011078;28;20481;-77
2024/01/05 12:57:28;;;;;;;17.10;16.40;;;;;;;;;;5012444;28;20501;-77
2024/01/05 13:00:00;;;;;;;16.60;15.80;;;;;;;;;;5014281;28;20463;-77
2024/01/05 13:02:27;;;;;;;17.40;16.70;;;;;;;;;;5008133;28;20573;-76
2024/01/05 13:04:56;;;;;;;16.97;16.27;;;;;;;;;;5005174;28;20551;-83
2024/01/05 13:07:23;;;;;;;17.33;16.53;;;;;;;;;;5012309;28;20934;-76
2024/01/05 13:09:50;;;;;;;18.70;17.07;;;;;;;;;;5012185;28;20982;-76
2024/01/05 13:12:17;;;;;;;18.10;17.10;;;;;;;;;;5011296;28;21038;-76
2024/01/05 13:14:44;;;;;;;16.73;16.03;;;;;;;;;;5012258;28;20812;-76
2024/01/05 13:17:11;;;;;;;17.60;16.80;;;;;;;;;;5011804;28;20527;-76
2024/01/05 13:19:39;;;;;;;16.33;15.63;;;;;;;;;;5012226;28;20469;-76
2024/01/05 13:22:09;;;;;;;17.00;16.30;;;;;;;;;;5011546;28;20459;-76
2024/01/05 13:24:36;;;;;;;17.33;16.53;;;;;;;;;;5012288;28;20429;-76
2024/01/05 13:27:05;;;;;;;17.30;16.60;;;;;;;;;;5012121;28;20496;-77
2024/01/05 13:29:32;;;;;;;18.20;17.40;;;;;;;;;;5012487;28;20460;-76
2024/01/05 13:31:59;;;;;;;17.67;16.70;;;;;;;;;;5011605;28;20488;-76
2024/01/05 13:34:26;;;;;;;17.30;16.40;;;;;;;;;;5011662;28;20488;-76
2024/01/05 13:36:53;;;;;;;17.73;16.93;;;;;;;;;;5011340;28;20993;-76
2024/01/05 13:39:21;;;;;;;17.10;16.40;;;;;;;;;;5019373;28;20563;-76
2024/01/05 13:41:48;;;;;;;17.03;16.23;;;;;;;;;;5015265;28;20530;-76
2024/01/05 13:44:15;;;;;;;17.87;17.07;;;;;;;;;;5011920;28;20436;-76
2024/01/05 13:46:42;;;;;;;18.73;17.67;;;;;;;;;;5011696;28;20447;-76
2024/01/05 13:49:09;;;;;;;19.60;18.60;;;;;;;;;;5011780;28;20498;-77
2024/01/05 13:51:36;;;;;;;18.70;17.80;;;;;;;;;;5011059;28;20503;-76
2024/01/05 13:54:03;;;;;;;18.30;17.20;;;;;;;;;;5011601;28;20488;-76
2024/01/05 13:56:32;;;;;;;17.50;16.40;;;;;;;;;;4995986;28;20567;-77
2024/01/05 13:58:59;;;;;;;18.17;17.17;;;;;;;;;;4991911;28;20453;-77
2024/01/05 14:01:26;;;;;;;17.73;16.83;;;;;;;;;;5004498;28;20488;-77
2024/01/05 14:03:53;;;;;;;17.83;17.03;;;;;;;;;;5016569;28;20447;-77
2024/01/05 14:06:20;;;;;;;18.33;17.43;;;;;;;;;;5031177;28;20498;-77
2024/01/05 14:08:47;;;;;;;17.40;16.30;;;;;;;;;;5030903;28;20513;-77
2024/01/05 14:11:15;;;;;;;22.30;20.77;;;;;;;;;;5030966;28;20456;-77
2024/01/05 14:13:43;;;;;;;18.93;18.03;;;;;;;;;;5030980;28;20455;-77
2024/01/05 14:16:10;;;;;;;17.67;16.87;;;;;;;;;;5030878;28;20918;-77
2024/01/05 14:18:38;;;;;;;18.20;17.30;;;;;;;;;;5030330;28;20545;-77
2024/01/05 14:21:05;;;;;;;17.60;16.80;;;;;;;;;;5030452;28;20415;-76
2024/01/05 14:23:32;;;;;;;18.57;17.67;;;;;;;;;;5030880;28;20944;-76