Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:12;;;;;;;41.33;19.60;;;;;;;6.20;100.00;102063.63;5014444;28;20776;-81
2021/11/24 00:04:39;;;;;;;38.28;20.25;;;;;;;6.23;100.00;102055.91;4995466;28;20057;-82
2021/11/24 00:07:09;;;;;;;32.28;18.83;;;;;;;6.23;100.00;102053.31;4981279;28;20446;-86
2021/11/24 00:09:36;;;;;;;38.13;20.92;;;;;;;6.21;100.00;102045.47;5010449;28;20550;-82
2021/11/24 00:12:04;;;;;;;37.40;21.33;;;;;;;6.21;100.00;102055.00;5013504;28;20062;-83
2021/11/24 00:14:38;;;;;;;31.90;19.17;;;;;;;6.18;100.00;102050.59;5001804;28;20069;-82
2021/11/24 00:17:05;;;;;;;34.42;18.05;;;;;;;6.17;100.00;102051.41;4985405;28;20053;-83
2021/11/24 00:19:38;;;;;;;30.23;16.98;;;;;;;6.18;100.00;102053.19;5014272;28;20079;-81
2021/11/24 00:22:05;;;;;;;33.80;18.67;;;;;;;6.20;100.00;102048.03;4979511;28;20045;-80
2021/11/24 00:24:43;;;;;;;28.08;16.70;;;;;;;6.22;100.00;102047.25;5000874;28;20057;-80
2021/11/24 00:27:13;;;;;;;30.30;18.50;;;;;;;6.25;100.00;102052.53;4988771;28;20045;-80
2021/11/24 00:29:49;;;;;;;32.65;18.30;;;;;;;6.27;100.00;102042.16;4996668;28;20056;-78
2021/11/24 00:32:25;;;;;;;30.90;17.70;;;;;;;6.29;100.00;102045.72;4998967;28;20131;-82
2021/11/24 00:34:52;;;;;;;33.92;18.27;;;;;;;6.30;100.00;102044.88;4992916;28;20059;-82
2021/11/24 00:37:19;;;;;;;30.38;16.77;;;;;;;6.30;100.00;102042.28;4980188;28;20610;-81
2021/11/24 00:39:53;;;;;;;29.45;17.17;;;;;;;6.29;100.00;102051.78;4980904;28;20049;-78
2021/11/24 00:42:20;;;;;;;27.58;16.15;;;;;;;6.28;100.00;102044.84;4993218;28;20990;-83
2021/11/24 00:44:54;;;;;;;29.23;16.13;;;;;;;6.29;100.00;102043.97;4994672;28;20684;-78
2021/11/24 00:47:21;;;;;;;33.30;17.42;;;;;;;6.33;100.00;102046.69;4989214;28;20776;-84
2021/11/24 00:49:50;;;;;;;30.48;17.05;;;;;;;6.32;100.00;102045.78;4993272;28;20072;-81
2021/11/24 00:52:45;;;;;;;30.65;17.48;;;;;;;6.32;100.00;102050.13;4993298;28;20042;-86
2021/11/24 00:55:12;;;;;;;26.42;15.63;;;;;;;6.33;100.00;102051.91;4992458;28;20052;-84
2021/11/24 00:57:40;;;;;;;27.58;16.27;;;;;;;6.31;100.00;102046.66;4993770;28;20045;-83
2021/11/24 01:00:07;;;;;;;28.58;16.80;;;;;;;6.30;100.00;102034.47;4988530;28;20073;-81
2021/11/24 01:02:35;;;;;;;28.30;15.50;;;;;;;6.28;100.00;102030.94;4990885;28;20053;-81
2021/11/24 01:05:05;;;;;;;29.60;15.85;;;;;;;6.26;100.00;102030.03;4988912;28;20056;-83
2021/11/24 01:07:36;;;;;;;32.05;16.90;;;;;;;6.24;100.00;102026.47;4993607;28;20414;-81
2021/11/24 01:10:15;;;;;;;38.13;17.65;;;;;;;6.23;100.00;102029.91;4991077;28;20045;-82
2021/11/24 01:12:45;;;;;;;30.17;16.60;;;;;;;6.18;100.00;102029.78;4985745;28;20042;-80
2021/11/24 01:15:29;;;;;;;;;;;;;;;;;;;;;
2021/11/24 01:17:56;;;;;;;35.17;16.92;;;;;;;6.09;100.00;102017.38;4991517;28;20052;-81
2021/11/24 01:20:23;;;;;;;32.00;16.90;;;;;;;6.08;100.00;102017.31;4991153;28;20045;-81
2021/11/24 01:22:50;;;;;;;30.73;16.63;;;;;;;6.09;100.00;102025.16;4972317;28;20053;-84
2021/11/24 01:25:24;;;;;;;29.60;14.70;;;;;;;6.06;100.00;102017.28;4984853;28;20520;-81
2021/11/24 01:27:51;;;;;;;29.77;16.15;;;;;;;6.04;100.00;102015.47;4975389;28;20033;-85
2021/11/24 01:30:18;;;;;;;29.98;16.85;;;;;;;6.03;100.00;102013.69;4995509;28;20037;-80
2021/11/24 01:32:44;;;;;;;26.48;15.48;;;;;;;6.03;100.00;102018.91;4987655;28;20052;-80
2021/11/24 01:35:14;;;;;;;27.05;15.10;;;;;;;6.03;100.00;102024.09;4992366;28;20116;-82
2021/11/24 01:37:42;;;;;;;31.23;16.38;;;;;;;6.01;100.00;102020.56;4985241;28;20408;-83
2021/11/24 01:40:10;;;;;;;33.63;15.43;;;;;;;5.99;100.00;102023.09;4989701;28;20049;-79
2021/11/24 01:42:38;;;;;;;30.42;14.90;;;;;;;6.01;100.00;102018.84;4983752;28;20091;-82
2021/11/24 01:45:08;;;;;;;34.00;15.38;;;;;;;6.04;100.00;102018.06;4973793;28;20049;-78
2021/11/24 01:47:34;;;;;;;28.20;14.52;;;;;;;6.06;100.00;102011.19;4972341;28;20056;-82
2021/11/24 01:50:01;;;;;;;24.48;13.73;;;;;;;6.10;100.00;102018.25;4987170;28;20052;-81
2021/11/24 01:52:32;;;;;;;30.88;15.38;;;;;;;6.10;100.00;102007.84;4971864;28;20514;-81
2021/11/24 01:55:00;;;;;;;28.55;15.05;;;;;;;6.11;100.00;102002.72;4985856;28;20041;-81
2021/11/24 01:57:27;;;;;;;28.02;15.52;;;;;;;6.14;100.00;102001.94;4987066;28;20459;-78
2021/11/24 01:59:56;;;;;;;32.97;15.07;;;;;;;6.17;100.00;102002.00;4990696;28;20040;-78
2021/11/24 02:02:39;;;;;;;26.45;14.30;;;;;;;6.19;100.00;101997.75;4984128;28;20060;-78
2021/11/24 02:05:13;;;;;;;26.60;14.13;;;;;;;6.20;100.00;101988.22;5003656;28;20041;-86
2021/11/24 02:07:40;;;;;;;28.80;14.23;;;;;;;6.17;100.00;101991.59;4993201;28;20044;-83
2021/11/24 02:10:16;;;;;;;21.88;11.95;;;;;;;6.16;100.00;101983.78;5011240;28;20505;-83
2021/11/24 02:12:43;;;;;;;27.73;14.23;;;;;;;6.16;100.00;101983.78;5006916;28;20643;-83
2021/11/24 02:15:12;;;;;;;25.38;13.93;;;;;;;6.17;100.00;101982.94;4977171;28;20065;-79
2021/11/24 02:17:41;;;;;;;33.10;16.13;;;;;;;6.16;100.00;101976.84;4987702;28;20416;-83
2021/11/24 02:20:38;;;;;;;25.05;14.00;;;;;;;6.17;100.00;101983.81;5004445;28;20045;-79
2021/11/24 02:23:19;;;;;;;31.65;13.70;;;;;;;6.18;100.00;101969.06;4998672;28;20053;-85
2021/11/24 02:25:48;;;;;;;27.38;13.45;;;;;;;6.18;100.00;101969.97;5009278;28;20042;-78
2021/11/24 02:28:18;;;;;;;32.08;13.68;;;;;;;6.18;100.00;101962.19;4975373;28;20052;-86
2021/11/24 02:30:44;;;;;;;26.17;13.15;;;;;;;6.16;100.00;101966.44;4991039;28;20056;-83
2021/11/24 02:33:11;;;;;;;31.17;14.57;;;;;;;6.13;100.00;101954.22;4983013;28;20037;-81
2021/11/24 02:35:38;;;;;;;25.17;12.55;;;;;;;6.13;100.00;101955.97;4991086;28;20049;-82
2021/11/24 02:38:06;;;;;;;27.30;15.05;;;;;;;6.10;100.00;101956.75;4986066;28;20042;-82
2021/11/24 02:40:41;;;;;;;31.15;15.65;;;;;;;6.09;100.00;101954.97;4974296;28;20076;-78
2021/11/24 02:43:10;;;;;;;28.42;14.35;;;;;;;6.08;100.00;101968.81;4985901;28;20041;-84
2021/11/24 02:45:41;;;;;;;28.77;14.82;;;;;;;6.07;100.00;101958.38;5000942;28;20049;-83
2021/11/24 02:48:07;;;;;;;28.85;13.98;;;;;;;6.04;100.00;101947.88;5001884;28;20048;-84
2021/11/24 02:50:34;;;;;;;25.15;13.73;;;;;;;6.03;100.00;101953.91;4985747;28;20060;-80
2021/11/24 02:53:08;;;;;;;31.95;15.13;;;;;;;6.03;100.00;101954.78;4998192;28;21341;-84
2021/11/24 02:55:35;;;;;;;24.38;12.65;;;;;;;6.02;100.00;101946.94;5006736;28;20472;-79
2021/11/24 02:58:01;;;;;;;31.05;15.35;;;;;;;6.01;100.00;101948.66;4987132;28;20052;-83
2021/11/24 03:00:32;;;;;;;28.88;14.77;;;;;;;6.00;100.00;101951.19;4993212;28;20072;-78
2021/11/24 03:03:06;;;;;;;30.50;15.10;;;;;;;5.99;100.00;101949.47;4988159;28;20061;-82
2021/11/24 03:05:36;;;;;;;28.20;14.20;;;;;;;5.99;100.00;101946.84;4995771;28;20042;-83
2021/11/24 03:08:04;;;;;;;29.88;15.77;;;;;;;5.94;100.00;101949.28;4979456;28;20052;-82
2021/11/24 03:10:33;;;;;;;28.20;14.88;;;;;;;5.91;100.00;101944.84;4973803;28;20053;-78
2021/11/24 03:13:02;;;;;;;32.83;15.65;;;;;;;5.92;100.00;101940.56;4999856;28;20056;-80
2021/11/24 03:15:36;;;;;;;29.13;14.30;;;;;;;5.92;100.00;101936.22;4989415;28;21842;-83
2021/11/24 03:18:03;;;;;;;;;;;;;;;5.93;100.00;101939.69;5005143;28;20092;-83
2021/11/24 03:20:29;;;;;;;38.95;16.13;;;;;;;5.93;100.00;101930.19;5010884;28;19935;-80
2021/11/24 03:23:00;;;;;;;31.33;16.33;;;;;;;5.93;100.00;101931.91;5000931;28;20072;-82
2021/11/24 03:25:30;;;;;;;33.10;15.18;;;;;;;5.93;100.00;101931.91;5008437;28;20041;-85
2021/11/24 03:27:58;;;;;;;30.75;15.80;;;;;;;5.93;100.00;101929.31;5004281;28;20053;-83
2021/11/24 03:30:28;;;;;;;33.33;16.25;;;;;;;5.94;100.00;101925.88;4989450;28;20136;-80
2021/11/24 03:32:56;;;;;;;29.88;16.73;;;;;;;5.95;100.00;101932.84;5007836;28;20526;-84
2021/11/24 03:35:25;;;;;;;30.60;15.80;;;;;;;5.95;100.00;101931.13;4997052;28;20054;-77
2021/11/24 03:37:53;;;;;;;27.42;14.73;;;;;;;5.97;100.00;101920.75;4991025;28;20126;-82
2021/11/24 03:40:30;;;;;;;31.65;15.38;;;;;;;5.98;100.00;101917.38;4974306;28;20052;-83
2021/11/24 03:42:59;;;;;;;32.55;16.75;;;;;;;5.96;100.00;101913.81;5006753;28;20041;-79
2021/11/24 03:45:39;;;;;;;30.23;14.90;;;;;;;5.99;100.00;101915.66;4986363;28;20340;-79
2021/11/24 03:48:10;;;;;;;32.03;15.05;;;;;;;5.99;100.00;101910.47;5008464;28;20049;-82
2021/11/24 03:50:38;;;;;;;30.27;14.95;;;;;;;5.97;100.00;101908.66;5004400;28;20048;-82
2021/11/24 03:53:04;;;;;;;27.27;13.80;;;;;;;5.97;100.00;101910.34;4993686;28;20049;-83
2021/11/24 03:55:34;;;;;;;24.85;14.63;;;;;;;5.97;100.00;101907.75;4998549;28;20901;-85
2021/11/24 03:58:02;;;;;;;26.38;14.63;;;;;;;5.97;100.00;101911.25;4972056;28;20049;-80
2021/11/24 04:00:31;;;;;;;27.58;15.02;;;;;;;5.98;100.00;101909.56;4989910;28;20412;-80
2021/11/24 04:02:59;;;;;;;26.77;14.35;;;;;;;5.99;100.00;101913.94;5002893;28;20045;-80
2021/11/24 04:05:26;;;;;;;28.40;16.05;;;;;;;5.97;100.00;101900.88;4972488;28;20213;-82
2021/11/24 04:07:53;;;;;;;31.73;16.60;;;;;;;5.98;100.00;101909.56;4993385;28;20052;-78
2021/11/24 04:10:20;;;;;;;24.77;13.80;;;;;;;5.96;100.00;101906.91;4974232;28;20156;-79
2021/11/24 04:12:46;;;;;;;33.25;16.02;;;;;;;5.97;100.00;101906.06;4990172;28;21401;-84
2021/11/24 04:15:22;;;;;;;29.30;16.63;;;;;;;5.98;100.00;101904.38;4994175;28;20516;-80
2021/11/24 04:17:52;;;;;;;23.67;13.52;;;;;;;5.97;100.00;101898.25;4972837;28;20041;-80
2021/11/24 04:20:20;;;;;;;23.17;13.65;;;;;;;5.97;100.00;101892.16;4976033;28;20619;-84
2021/11/24 04:22:49;;;;;;;29.95;15.50;;;;;;;5.96;100.00;101900.81;4987570;28;20111;-80
2021/11/24 04:25:50;;;;;;;25.75;14.55;;;;;;;5.96;100.00;101903.44;5041783;28;20481;-83
2021/11/24 04:28:20;;;;;;;27.75;14.82;;;;;;;5.95;100.00;101901.66;5003835;28;20049;-84
2021/11/24 04:30:48;;;;;;;27.40;13.75;;;;;;;5.94;100.00;101895.59;4992275;28;20050;-85
2021/11/24 04:33:21;;;;;;;27.08;13.95;;;;;;;5.95;100.00;101899.91;4992903;28;20488;-82
2021/11/24 04:35:48;;;;;;;24.27;13.90;;;;;;;5.93;100.00;101891.22;4994510;28;20080;-85
2021/11/24 04:38:15;;;;;;;30.60;15.30;;;;;;;5.89;100.00;101894.56;4995504;28;21977;-79
2021/11/24 04:40:46;;;;;;;29.52;15.02;;;;;;;5.84;100.00;101898.75;5017460;28;20436;-82
2021/11/24 04:43:14;;;;;;;27.00;15.32;;;;;;;5.80;100.00;101895.16;4996522;28;20053;-79
2021/11/24 04:45:41;;;;;;;28.10;15.45;;;;;;;5.80;100.00;101889.06;4984113;28;20171;-82
2021/11/24 04:48:11;;;;;;;27.67;14.30;;;;;;;5.82;100.00;101881.34;4993265;28;20042;-79
2021/11/24 04:50:55;;;;;;;;;;;;;;;;;;;;;
2021/11/24 04:53:24;;;;;;;;;;;;;;;5.83;100.00;101880.47;4994048;28;20065;-82
2021/11/24 04:55:52;;;;;;;28.45;14.40;;;;;;;5.78;100.00;101875.16;4996266;28;20022;-85
2021/11/24 04:58:19;;;;;;;30.08;14.30;;;;;;;5.75;100.00;101872.44;4984140;28;20049;-82
2021/11/24 05:00:48;;;;;;;32.20;15.13;;;;;;;5.72;100.00;101870.66;4986260;28;20052;-81
2021/11/24 05:03:16;;;;;;;25.40;14.80;;;;;;;5.65;100.00;101873.03;4994243;28;20042;-77
2021/11/24 05:05:43;;;;;;;24.15;12.52;;;;;;;5.57;100.00;101875.38;4979370;28;20334;-79
2021/11/24 05:08:09;;;;;;;26.25;13.82;;;;;;;5.51;100.00;101867.38;4998774;28;20052;-82
2021/11/24 05:10:43;;;;;;;28.35;12.60;;;;;;;5.49;100.00;101863.84;4999196;28;20041;-83
2021/11/24 05:13:10;;;;;;;24.02;12.07;;;;;;;5.52;100.00;101866.56;4985716;28;20058;-84
2021/11/24 05:15:40;;;;;;;21.30;12.40;;;;;;;5.54;100.00;101862.28;4989575;28;20053;-85
2021/11/24 05:18:08;;;;;;;24.52;12.82;;;;;;;5.56;100.00;101858.91;4985147;28;20056;-82
2021/11/24 05:20:37;;;;;;;23.70;13.55;;;;;;;5.58;100.00;101854.66;4985833;28;20050;-82
2021/11/24 05:23:04;;;;;;;26.58;12.57;;;;;;;5.61;100.00;101859.91;4985300;28;20064;-81
2021/11/24 05:25:33;;;;;;;27.30;12.85;;;;;;;5.62;100.00;101859.09;4978869;28;20707;-82
2021/11/24 05:28:00;;;;;;;22.30;12.75;;;;;;;5.63;100.00;101865.16;4982741;28;20051;-81
2021/11/24 05:30:28;;;;;;;23.42;10.77;;;;;;;5.66;100.00;101864.38;4981690;28;21016;-85
2021/11/24 05:32:55;;;;;;;20.48;11.27;;;;;;;5.70;100.00;101861.94;4994704;28;20044;-80
2021/11/24 05:35:22;;;;;;;24.00;12.35;;;;;;;5.74;100.00;101868.09;4991170;28;20138;-79
2021/11/24 05:37:53;;;;;;;26.10;12.50;;;;;;;5.77;100.00;101869.06;4974478;28;20054;-83
2021/11/24 05:40:20;;;;;;;24.30;12.45;;;;;;;5.79;100.00;101869.13;4987271;28;20042;-79
2021/11/24 05:42:49;;;;;;;21.92;11.77;;;;;;;5.80;100.00;101873.47;4972074;28;20041;-82
2021/11/24 05:45:34;;;;;;;24.95;12.35;;;;;;;5.80;100.00;101868.28;4987604;28;20037;-82
2021/11/24 05:48:03;;;;;;;19.80;10.52;;;;;;;5.80;100.00;101865.66;4992282;28;20061;-78
2021/11/24 05:50:31;;;;;;;19.02;10.38;;;;;;;5.79;100.00;101863.94;4981164;28;20132;-81
2021/11/24 05:53:01;;;;;;;23.65;10.25;;;;;;;5.82;100.00;101865.75;4987628;28;20054;-78
2021/11/24 05:55:28;;;;;;;22.48;11.02;;;;;;;5.85;100.00;101860.63;4988154;28;20049;-85
2021/11/24 05:57:55;;;;;;;17.92;10.82;;;;;;;5.88;100.00;101864.22;4986854;28;20041;-84
2021/11/24 06:00:22;;;;;;;20.40;10.65;;;;;;;5.91;100.00;101864.28;4972885;28;20046;-81
2021/11/24 06:02:48;;;;;;;23.80;12.10;;;;;;;5.93;100.00;101856.53;4983258;28;20468;-83
2021/11/24 06:05:15;;;;;;;19.20;10.10;;;;;;;5.94;100.00;101851.41;4985753;28;20073;-79
2021/11/24 06:07:45;;;;;;;19.88;9.82;;;;;;;5.96;100.00;101846.25;4989167;28;20045;-80
2021/11/24 06:10:12;;;;;;;22.15;12.23;;;;;;;5.96;100.00;101838.44;4973887;28;20605;-78
2021/11/24 06:12:39;;;;;;;19.63;11.48;;;;;;;5.96;100.00;101847.09;4974726;28;20060;-81
2021/11/24 06:15:08;;;;;;;20.52;10.48;;;;;;;5.96;100.00;101835.84;4988092;28;20388;-87
2021/11/24 06:17:35;;;;;;;20.40;10.10;;;;;;;5.97;100.00;101840.19;4986507;28;20061;-81
2021/11/24 06:20:02;;;;;;;20.80;10.55;;;;;;;5.95;100.00;101840.16;4973915;28;20428;-87
2021/11/24 06:22:29;;;;;;;21.77;11.20;;;;;;;5.98;100.00;101839.38;4982290;28;20050;-81
2021/11/24 06:24:55;;;;;;;19.63;10.82;;;;;;;5.97;100.00;101843.69;4988270;28;20054;-84
2021/11/24 06:27:22;;;;;;;19.77;10.15;;;;;;;5.97;100.00;101841.09;4976356;28;20049;-80
2021/11/24 06:29:49;;;;;;;19.80;10.80;;;;;;;5.97;100.00;101837.59;5007487;28;20137;-79
2021/11/24 06:32:15;;;;;;;20.20;10.45;;;;;;;5.96;100.00;101836.72;4989703;28;20038;-77
2021/11/24 06:34:42;;;;;;;16.95;8.90;;;;;;;5.96;100.00;101841.03;4970215;28;20504;-84
2021/11/24 06:37:11;;;;;;;16.33;8.50;;;;;;;5.97;100.00;101842.78;4983401;28;20081;-80
2021/11/24 06:39:38;;;;;;;17.83;10.40;;;;;;;5.97;100.00;101843.69;4978976;28;20166;-80
2021/11/24 06:42:05;;;;;;;17.02;9.45;;;;;;;5.97;100.00;101841.09;4984874;28;20053;-83
2021/11/24 06:44:32;;;;;;;26.65;11.68;;;;;;;6.01;100.00;101833.41;4966672;28;21177;-82
2021/11/24 06:46:59;;;;;;;23.30;10.93;;;;;;;6.01;100.00;101842.09;4972678;28;20432;-82
2021/11/24 06:49:26;;;;;;;15.82;9.20;;;;;;;6.01;100.00;101842.09;4988758;28;20038;-79
2021/11/24 06:51:52;;;;;;;15.48;9.02;;;;;;;6.02;100.00;101836.03;4998593;28;20327;-82
2021/11/24 06:54:21;;;;;;;15.90;8.57;;;;;;;6.04;100.00;101838.69;4970172;28;20155;-77
2021/11/24 06:56:50;;;;;;;15.45;8.27;;;;;;;6.05;100.00;101837.84;4984753;28;20046;-83
2021/11/24 06:59:20;;;;;;;17.95;9.35;;;;;;;6.05;100.00;101843.03;4973050;28;20064;-86
2021/11/24 07:01:46;;;;;;;18.10;8.98;;;;;;;6.05;100.00;101846.53;4993913;28;20057;-85
2021/11/24 07:04:14;;;;;;;19.02;8.82;;;;;;;6.06;100.00;101840.50;4999007;28;20666;-89
2021/11/24 07:06:41;;;;;;;17.60;9.85;;;;;;;6.07;100.00;101838.78;4995728;28;20045;-90
2021/11/24 07:09:10;;;;;;;14.38;8.27;;;;;;;6.08;100.00;101835.34;4998563;28;20085;-84
2021/11/24 07:11:38;;;;;;;17.95;8.93;;;;;;;6.09;100.00;101839.72;4984128;28;20064;-85
2021/11/24 07:14:05;;;;;;;14.98;9.15;;;;;;;6.09;100.00;101844.91;5001301;28;20061;-81
2021/11/24 07:16:32;;;;;;;13.73;8.88;;;;;;;6.10;100.00;101841.44;5019767;28;20045;-80
2021/11/24 07:18:59;;;;;;;14.48;8.10;;;;;;;6.11;100.00;101838.03;5003431;28;20058;-85
2021/11/24 07:21:26;;;;;;;16.95;9.02;;;;;;;6.13;100.00;101845.03;5004231;28;20049;-82
2021/11/24 07:23:53;;;;;;;13.73;7.20;;;;;;;6.13;100.00;101834.63;5015161;28;20067;-81
2021/11/24 07:26:20;;;;;;;18.02;9.23;;;;;;;6.16;100.00;101843.38;4982230;28;20055;-82
2021/11/24 07:28:46;;;;;;;22.48;9.65;;;;;;;6.19;100.00;101840.84;4999082;28;20131;-82
2021/11/24 07:31:13;;;;;;;13.88;9.07;;;;;;;6.21;100.00;101834.84;4988809;28;20061;-83
2021/11/24 07:33:40;;;;;;;15.52;7.97;;;;;;;6.25;100.00;101836.69;4980430;28;20038;-80
2021/11/24 07:36:09;;;;;;;21.45;9.35;;;;;;;6.26;100.00;101830.66;5012749;28;20058;-80
2021/11/24 07:38:39;;;;;;;16.95;9.65;;;;;;;6.29;100.00;101824.66;4994135;28;20381;-83
2021/11/24 07:41:06;;;;;;;16.42;9.35;;;;;;;6.30;100.00;101823.84;4987273;28;20046;-81
2021/11/24 07:43:32;;;;;;;19.75;10.75;;;;;;;6.33;100.00;101834.31;4990107;28;20049;-81
2021/11/24 07:46:01;;;;;;;15.23;8.63;;;;;;;6.35;100.00;101837.84;4987261;28;20081;-81
2021/11/24 07:48:31;;;;;;;16.83;8.52;;;;;;;6.37;100.00;101830.94;4989316;28;20888;-81
2021/11/24 07:50:57;;;;;;;18.85;9.63;;;;;;;6.40;100.00;101835.34;4990564;28;20357;-79
2021/11/24 07:53:24;;;;;;;17.77;10.35;;;;;;;6.42;100.00;101833.69;4982322;28;20046;-80
2021/11/24 07:55:50;;;;;;;12.52;8.05;;;;;;;6.40;100.00;101828.44;4990293;28;20052;-80
2021/11/24 07:58:20;;;;;;;20.08;9.70;;;;;;;6.40;100.00;101827.53;4987191;28;20119;-81
2021/11/24 08:00:48;;;;;;;15.25;8.45;;;;;;;6.42;100.00;101826.75;4994543;28;20046;-81
2021/11/24 08:03:16;;;;;;;15.73;8.73;;;;;;;6.41;100.00;101824.13;4969155;28;20070;-80
2021/11/24 08:05:44;;;;;;;20.25;10.07;;;;;;;6.40;100.00;101827.53;4974818;28;20149;-84
2021/11/24 08:08:13;;;;;;;14.98;8.80;;;;;;;6.40;100.00;101823.25;5003013;28;20165;-83
2021/11/24 08:10:40;;;;;;;15.73;8.82;;;;;;;6.41;100.00;101822.41;4985457;28;20038;-79
2021/11/24 08:13:09;;;;;;;18.83;8.77;;;;;;;6.44;100.00;101819.88;4987227;28;20041;-84
2021/11/24 08:15:36;;;;;;;16.17;8.73;;;;;;;6.46;100.00;101826.00;4981618;28;20062;-88
2021/11/24 08:18:09;;;;;;;13.63;8.70;;;;;;;6.48;100.00;101827.75;4972479;28;20162;-84
2021/11/24 08:20:39;;;;;;;19.67;9.65;;;;;;;6.51;100.00;101817.44;4981164;28;20046;-86
2021/11/24 08:23:07;;;;;;;14.57;8.20;;;;;;;6.55;100.00;101816.69;4966729;28;20042;-83
2021/11/24 08:25:37;;;;;;;12.82;7.75;;;;;;;6.56;100.00;101819.31;4982647;28;20057;-79
2021/11/24 08:28:12;;;;;;;13.00;8.57;;;;;;;6.59;100.00;101810.72;4977958;28;20500;-85
2021/11/24 08:30:46;;;;;;;16.98;8.85;;;;;;;6.64;100.00;101811.72;4972782;28;20050;-85
2021/11/24 08:33:13;;;;;;;17.17;8.77;;;;;;;6.67;100.00;101814.38;4981305;28;20048;-84
2021/11/24 08:35:40;;;;;;;15.77;8.82;;;;;;;6.72;100.00;101802.38;4966636;28;20083;-80
2021/11/24 08:38:06;;;;;;;16.17;8.82;;;;;;;6.76;100.00;101798.13;4981828;28;21558;-79
2021/11/24 08:40:36;;;;;;;13.65;7.13;;;;;;;6.78;100.00;101796.47;4968469;28;20046;-83
2021/11/24 08:43:05;;;;;;;17.13;9.55;;;;;;;6.82;100.00;101795.69;4984130;28;20560;-84
2021/11/24 08:45:32;;;;;;;17.75;9.50;;;;;;;6.86;100.00;101784.50;4980229;28;20056;-82
2021/11/24 08:48:03;;;;;;;13.15;8.30;;;;;;;6.91;100.00;101788.13;4965996;28;20046;-83
2021/11/24 08:50:34;;;;;;;14.82;8.27;;;;;;;6.96;99.43;101790.81;4971338;28;20053;-80
2021/11/24 08:53:03;;;;;;;12.25;7.68;;;;;;;6.97;98.50;101786.50;4950296;28;20097;-81
2021/11/24 08:55:30;;;;;;;13.60;7.68;;;;;;;6.93;98.80;101783.81;4984284;28;20069;-83
2021/11/24 08:57:57;;;;;;;14.32;8.55;;;;;;;6.99;99.27;101779.59;4983104;28;20417;-82
2021/11/24 09:00:26;;;;;;;14.70;8.93;;;;;;;7.06;98.39;101771.09;4954929;28;20101;-83
2021/11/24 09:02:52;;;;;;;15.25;8.38;;;;;;;7.09;97.55;101781.56;4967631;28;20050;-81
2021/11/24 09:05:22;;;;;;;16.55;8.40;;;;;;;7.12;98.06;101776.47;4961257;28;20038;-80
2021/11/24 09:07:49;;;;;;;14.20;8.35;;;;;;;7.16;98.02;101775.69;4953684;28;20042;-81
2021/11/24 09:10:23;;;;;;;19.65;9.65;;;;;;;7.19;97.92;101785.28;4967609;28;20072;-84
2021/11/24 09:12:56;;;;;;;18.35;8.77;;;;;;;7.18;97.13;101784.38;4948905;28;20999;-82
2021/11/24 09:15:40;;;;;;;14.73;8.73;;;;;;;7.19;97.38;101780.09;4971518;28;20053;-80
2021/11/24 09:18:16;;;;;;;15.65;8.98;;;;;;;7.21;97.60;101784.47;4952860;28;20056;-83
2021/11/24 09:20:43;;;;;;;17.20;8.63;;;;;;;7.26;97.63;101789.78;4991862;28;20046;-84
2021/11/24 09:23:29;;;;;;;13.35;7.93;;;;;;;7.27;97.10;101782.03;4955176;28;20054;-82
2021/11/24 09:28:47;;;;;;;13.00;8.18;;;;;;;7.33;96.88;101778.66;4923653;28;20058;-80
2021/11/24 09:31:14;;;;;;;16.08;9.10;;;;;;;7.34;96.41;101772.63;4959998;28;20053;-83
2021/11/24 09:33:45;;;;;;;19.02;9.77;;;;;;;7.34;96.07;101771.72;4971418;28;20047;-87
2021/11/24 09:36:12;;;;;;;19.02;9.25;;;;;;;7.34;95.68;101772.63;4941724;28;20097;-88
2021/11/24 09:38:40;;;;;;;17.20;9.95;;;;;;;7.35;95.22;101770.88;4938705;28;21420;-78
2021/11/24 09:41:12;;;;;;;15.60;9.82;;;;;;;7.38;95.05;101779.66;4935683;28;20097;-83
2021/11/24 09:43:45;;;;;;;17.02;9.52;;;;;;;7.40;94.66;101774.47;4971070;28;20504;-79
2021/11/24 09:46:14;;;;;;;15.10;10.00;;;;;;;7.34;93.72;101779.53;4950846;28;20053;-82
2021/11/24 09:48:43;;;;;;;15.48;9.80;;;;;;;7.33;94.97;101770.84;4951201;28;20604;-88
2021/11/24 09:51:11;;;;;;;17.00;9.90;;;;;;;7.36;94.08;101770.03;4954380;28;20476;-83
2021/11/24 09:53:39;;;;;;;18.88;11.23;;;;;;;7.33;93.99;101776.06;4947782;28;20058;-84
2021/11/24 09:56:07;;;;;;;16.00;9.15;;;;;;;7.34;94.47;101762.19;4957722;28;20046;-85
2021/11/24 09:58:40;;;;;;;17.13;9.38;;;;;;;7.34;93.79;101762.19;4956764;28;20053;-84
2021/11/24 10:01:09;;;;;;;18.63;9.70;;;;;;;7.35;93.88;101760.47;4971162;28;20096;-83
2021/11/24 10:03:37;;;;;;;17.55;9.65;;;;;;;7.31;94.12;101753.44;4940534;28;20493;-86
2021/11/24 10:06:05;;;;;;;15.05;8.82;;;;;;;7.23;94.29;101743.72;4940473;28;20042;-83
2021/11/24 10:08:32;;;;;;;16.45;11.05;;;;;;;7.22;94.48;101747.19;4955774;28;20993;-81
2021/11/24 10:11:01;;;;;;;15.95;9.25;;;;;;;7.23;94.77;101735.91;4969090;28;20117;-84
2021/11/24 10:13:30;;;;;;;16.15;8.93;;;;;;;7.23;94.71;101735.91;4951725;28;20132;-82
2021/11/24 10:15:58;;;;;;;17.77;9.02;;;;;;;7.30;94.96;101731.72;4952835;28;20046;-83
2021/11/24 10:18:35;;;;;;;15.85;9.90;;;;;;;7.32;94.13;101727.41;4933574;28;20119;-83
2021/11/24 10:21:15;;;;;;;14.93;9.18;;;;;;;7.31;94.60;101716.97;4973366;28;20054;-80
2021/11/24 10:23:50;;;;;;;15.07;8.50;;;;;;;7.38;94.57;101726.66;4952354;28;20072;-83
2021/11/24 10:26:33;;;;;;;15.98;8.02;;;;;;;7.40;93.26;101723.22;4985761;28;20454;-82
2021/11/24 10:29:06;;;;;;;14.05;8.18;;;;;;;7.36;93.53;101715.34;4973893;28;20175;-83
2021/11/24 10:31:48;;;;;;;11.65;7.70;;;;;;;7.40;93.92;101719.75;4974187;28;20041;-82
2021/11/24 10:34:27;;;;;;;18.58;9.48;;;;;;;7.44;93.53;101717.28;4972536;28;20046;-80
2021/11/24 10:37:11;;;;;;;15.68;9.38;;;;;;;7.48;93.46;101699.09;4973379;28;20043;-83
2021/11/24 10:39:51;;;;;;;15.50;9.10;;;;;;;7.44;92.25;101706.84;4959541;28;20066;-82
2021/11/24 10:42:27;;;;;;;16.55;9.65;;;;;;;7.38;92.51;101706.72;4971522;28;20053;-83
2021/11/24 10:45:10;;;;;;;17.30;9.63;;;;;;;7.35;92.80;101700.56;4992725;28;20074;-83
2021/11/24 10:47:59;;;;;;;16.02;8.50;;;;;;;7.34;93.38;101690.97;4999274;28;20121;-88
2021/11/24 10:50:33;;;;;;;16.50;9.75;;;;;;;7.37;92.83;101694.53;4992716;28;20110;-87
2021/11/24 10:53:01;;;;;;;15.43;8.75;;;;;;;7.37;92.41;101688.44;4991945;28;20051;-80
2021/11/24 10:55:31;;;;;;;14.10;9.20;;;;;;;7.33;92.36;101695.31;4987726;28;20116;-87
2021/11/24 10:58:07;;;;;;;14.40;9.65;;;;;;;7.29;92.46;101691.75;4992506;28;20081;-88
2021/11/24 11:00:40;;;;;;;14.82;9.10;;;;;;;7.26;91.68;101683.88;4987173;28;20497;-84
2021/11/24 11:03:11;;;;;;;15.63;9.02;;;;;;;7.26;92.51;101683.88;5003075;28;20042;-87
2021/11/24 11:05:41;;;;;;;14.32;9.32;;;;;;;7.31;92.70;101675.28;5013727;28;20018;-89
2021/11/24 11:08:11;;;;;;;15.05;8.77;;;;;;;7.32;92.84;101671.84;4996797;28;20081;-83
2021/11/24 11:10:48;;;;;;;13.82;9.60;;;;;;;7.35;92.17;101671.91;4976652;28;20050;-82
2021/11/24 11:13:19;;;;;;;15.20;9.02;;;;;;;7.36;92.62;101664.09;4968997;28;20069;-80
2021/11/24 11:15:49;;;;;;;17.17;8.38;;;;;;;7.40;92.63;101655.50;4967299;28;20042;-80
2021/11/24 11:18:26;;;;;;;14.90;8.48;;;;;;;7.44;92.61;101654.75;4978429;28;20049;-84
2021/11/24 11:21:05;;;;;;;14.55;8.40;;;;;;;7.50;92.18;101646.16;4990097;28;20053;-83
2021/11/24 11:23:35;;;;;;;16.25;9.75;;;;;;;7.55;91.82;101647.13;4998124;28;20160;-84
2021/11/24 11:26:07;;;;;;;15.00;8.65;;;;;;;7.56;90.67;101640.19;4972306;28;20497;-82
2021/11/24 11:28:44;;;;;;;14.60;8.52;;;;;;;7.52;90.60;101630.56;4977853;28;20133;-80
2021/11/24 11:31:14;;;;;;;14.35;8.48;;;;;;;7.49;90.15;101626.16;4955090;28;20946;-80
2021/11/24 11:33:56;;;;;;;16.02;8.88;;;;;;;7.51;90.40;101626.19;4962220;28;20125;-81