Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:02;;;;;;;6.40;2.97;;;6.90;50.40;;;;;;5022271;28;20025;-81
2023/02/26 00:03:28;;;;;;;7.63;3.53;;;6.90;50.40;;;;;;5023964;28;20049;-81
2023/02/26 00:06:00;;;;;;;8.02;3.25;;;6.90;50.50;;;;;;5022416;28;20034;-81
2023/02/26 00:08:26;;;;;;;4.47;2.80;;;6.80;50.40;;;;;;5036844;28;20520;-81
2023/02/26 00:10:53;;;;;;;10.93;4.40;;;6.80;50.40;;;;;;5020118;28;20033;-81
2023/02/26 00:13:20;;;;;;;6.97;3.20;;;6.80;50.50;;;;;;5033517;28;20202;-81
2023/02/26 00:15:47;;;;;;;8.57;3.60;;;6.80;50.60;;;;;;5023593;28;20037;-79
2023/02/26 00:18:15;;;;;;;8.23;3.70;;;6.80;50.60;;;;;;5023617;28;20110;-80
2023/02/26 00:20:42;;;;;;;7.15;3.00;;;6.70;50.50;;;;;;5016271;28;20067;-79
2023/02/26 00:23:13;;;;;;;4.68;3.08;;;6.70;50.60;;;;;;5017268;28;20049;-80
2023/02/26 00:25:41;;;;;;;6.90;2.80;;;6.70;50.70;;;;;;5039791;28;20029;-79
2023/02/26 00:28:08;;;;;;;5.82;3.25;;;6.70;50.70;;;;;;5009694;28;20443;-79
2023/02/26 00:30:34;;;;;;;11.95;3.08;;;6.70;50.80;;;;;;5031712;28;20192;-80
2023/02/26 00:33:01;;;;;;;8.52;3.38;;;6.70;50.80;;;;;;5021271;28;20053;-79
2023/02/26 00:35:27;;;;;;;8.82;3.28;;;6.70;50.80;;;;;;5005502;28;20570;-79
2023/02/26 00:38:05;;;;;;;5.70;3.35;;;6.70;50.90;;;;;;5022971;28;20045;-79
2023/02/26 00:40:47;;;;;;;7.40;3.60;;;6.60;50.80;;;;;;5020976;28;20076;-76
2023/02/26 00:43:23;;;;;;;11.77;3.90;;;6.60;50.80;;;;;;5036229;28;20147;-76
2023/02/26 00:45:56;;;;;;;8.70;3.10;;;6.60;50.80;;;;;;5019584;28;20496;-76
2023/02/26 00:48:41;;;;;;;7.05;3.00;;;6.60;50.90;;;;;;5022927;28;20052;-77
2023/02/26 00:51:14;;;;;;;6.20;3.22;;;6.60;51.00;;;;;;5022327;28;20057;-76
2023/02/26 00:53:45;;;;;;;6.65;2.80;;;6.60;51.00;;;;;;5020315;28;20057;-76
2023/02/26 00:56:12;;;;;;;11.10;3.35;;;6.60;51.00;;;;;;5037051;28;20044;-77
2023/02/26 00:58:38;;;;;;;5.90;3.38;;;6.50;50.90;;;;;;5019582;28;20029;-77
2023/02/26 01:01:04;;;;;;;11.32;3.85;;;6.50;51.00;;;;;;5037433;28;20335;-78
2023/02/26 01:03:32;;;;;;;10.95;3.55;;;6.50;51.00;;;;;;5038581;28;20064;-78
2023/02/26 01:05:58;;;;;;;8.77;3.25;;;6.50;51.10;;;;;;5037640;28;20389;-77
2023/02/26 01:08:36;;;;;;;5.50;3.60;;;6.50;51.10;;;;;;5038386;28;20466;-77
2023/02/26 01:11:03;;;;;;;8.32;3.00;;;6.50;51.20;;;;;;5022103;28;20044;-77
2023/02/26 01:13:29;;;;;;;5.78;3.03;;;6.40;51.10;;;;;;5019999;28;20029;-77
2023/02/26 01:16:04;;;;;;;9.07;3.20;;;6.40;51.10;;;;;;5022782;28;20041;-77
2023/02/26 01:18:57;;;;;;;6.68;3.72;;;6.40;51.20;;;;;;5023234;28;20072;-77
2023/02/26 01:21:31;;;;;;;7.25;3.40;;;6.40;51.30;;;;;;5019680;28;20035;-76
2023/02/26 01:23:59;;;;;;;7.55;3.72;;;6.40;51.30;;;;;;5033772;28;20041;-77
2023/02/26 01:26:28;;;;;;;4.57;3.17;;;6.40;51.30;;;;;;5038238;28;20552;-78
2023/02/26 01:28:54;;;;;;;6.97;3.60;;;6.40;51.40;;;;;;5013004;28;20046;-77
2023/02/26 01:31:32;;;;;;;12.32;3.55;;;6.40;51.40;;;;;;5020961;28;20688;-77
2023/02/26 01:34:05;;;;;;;7.80;3.15;;;6.40;51.40;;;;;;5019368;28;20040;-78
2023/02/26 01:36:33;;;;;;;;;;;6.30;51.30;;;;;;5022806;28;20036;-77
2023/02/26 01:39:18;;;;;;;5.57;3.28;;;6.40;51.50;;;;;;5020338;28;20391;-78
2023/02/26 01:41:54;;;;;;;7.18;3.80;;;6.30;51.20;;;;;;5016383;28;20061;-78
2023/02/26 01:44:20;;;;;;;6.10;2.90;;;6.30;51.30;;;;;;5017536;28;20041;-77
2023/02/26 01:47:15;;;;;;;5.60;3.35;;;6.30;51.30;;;;;;5022212;28;20064;-77
2023/02/26 01:49:42;;;;;;;7.40;3.30;;;6.30;51.40;;;;;;5021994;28;20064;-77
2023/02/26 01:52:46;;;;;;;12.13;3.83;;;6.30;51.40;;;;;;5032392;28;20037;-78
2023/02/26 01:55:13;;;;;;;8.82;3.42;;;6.20;51.40;;;;;;5001080;28;20045;-79
2023/02/26 01:57:39;;;;;;;9.43;4.07;;;6.20;51.30;;;;;;5022149;28;20041;-79
2023/02/26 02:00:06;;;;;;;11.00;4.00;;;6.20;51.40;;;;;;5027605;28;20038;-84
2023/02/26 02:02:38;;;;;;;9.98;4.95;;;6.20;51.50;;;;;;5023268;28;20139;-86
2023/02/26 02:05:30;;;;;;;8.27;3.60;;;6.20;51.50;;;;;;5021225;28;20523;-85
2023/02/26 02:07:58;;;;;;;7.00;3.72;;;6.20;51.70;;;;;;5022019;28;20032;-86
2023/02/26 02:10:25;;;;;;;9.80;3.40;;;6.20;51.60;;;;;;5020485;28;20531;-81
2023/02/26 02:13:10;;;;;;;8.27;3.55;;;6.20;51.70;;;;;;5025154;28;20611;-79
2023/02/26 02:15:48;;;;;;;8.30;3.67;;;6.10;51.60;;;;;;5028418;28;20136;-91
2023/02/26 02:18:49;;;;;;;7.93;3.40;;;6.10;51.70;;;;;;5043647;28;20042;-93
2023/02/26 02:21:33;;;;;;;9.13;3.13;;;6.10;52.30;;;;;;5028659;28;20428;-90
2023/02/26 02:24:15;;;;;;;15.75;3.72;;;6.10;51.70;;;;;;5028347;28;20057;-93
2023/02/26 02:26:58;;;;;;;8.02;3.28;;;6.00;51.60;;;;;;5046821;28;20493;-92
2023/02/26 02:30:02;;;;;;;7.95;3.58;;;6.10;51.80;;;;;;5018707;28;20485;-92
2023/02/26 02:32:34;;;;;;;;;;;6.00;51.70;;;;;;4996506;28;20056;-93
2023/02/26 02:35:23;;;;;;;9.20;3.35;;;6.00;51.60;;;;;;5015760;28;19913;-93
2023/02/26 02:38:10;;;;;;;7.38;3.05;;;6.00;51.60;;;;;;5040632;28;20057;-92
2023/02/26 02:40:44;;;;;;;9.95;3.38;;;6.00;51.70;;;;;;5029628;28;20139;-91
2023/02/26 02:43:18;;;;;;;7.85;3.42;;;6.00;51.70;;;;;;5029291;28;20051;-95
2023/02/26 02:45:48;;;;;;;6.75;3.13;;;6.00;51.70;;;;;;5030642;28;20516;-92
2023/02/26 02:48:17;;;;;;;9.77;2.80;;;6.00;51.80;;;;;;5032903;28;20539;-91
2023/02/26 02:50:48;;;;;;;6.93;2.53;;;6.00;51.80;;;;;;5046322;28;20041;-90
2023/02/26 02:53:23;;;;;;;8.55;3.10;;;6.00;51.90;;;;;;5047080;28;20099;-89
2023/02/26 02:56:06;;;;;;;9.35;3.10;;;5.90;51.70;;;;;;5031590;28;20140;-91
2023/02/26 02:58:40;;;;;;;8.77;3.30;;;5.90;51.80;;;;;;5029033;28;20071;-91
2023/02/26 03:01:13;;;;;;;8.63;2.72;;;5.90;51.80;;;;;;5031108;28;20519;-90
2023/02/26 03:03:49;;;;;;;8.00;2.80;;;5.90;51.80;;;;;;5048533;28;20045;-94
2023/02/26 03:06:16;;;;;;;6.10;2.65;;;5.90;51.90;;;;;;5036430;28;20038;-93
2023/02/26 03:08:45;;;;;;;9.20;3.33;;;5.90;51.90;;;;;;5034911;28;20045;-93
2023/02/26 03:11:11;;;;;;;7.25;2.65;;;5.90;52.00;;;;;;5030099;28;20308;-90
2023/02/26 03:13:39;;;;;;;8.63;2.88;;;5.80;51.80;;;;;;5044092;28;20269;-89
2023/02/26 03:16:25;;;;;;;6.38;3.33;;;5.80;51.90;;;;;;5013842;28;20060;-89
2023/02/26 03:18:54;;;;;;;5.95;2.95;;;5.80;52.00;;;;;;5028985;28;20057;-90
2023/02/26 03:21:35;;;;;;;5.72;2.90;;;5.80;52.00;;;;;;5027677;28;20037;-88
2023/02/26 03:24:31;;;;;;;8.20;3.22;;;5.80;52.00;;;;;;5025031;28;20432;-91
2023/02/26 03:27:07;;;;;;;6.47;2.92;;;5.80;52.10;;;;;;5028425;28;20443;-91
2023/02/26 03:29:56;;;;;;;7.28;2.85;;;5.80;52.10;;;;;;5027965;28;20433;-93
2023/02/26 03:32:31;;;;;;;6.75;2.70;;;5.80;52.10;;;;;;5038605;28;20022;-95
2023/02/26 03:35:28;;;;;;;5.53;2.42;;;5.80;52.10;;;;;;5050145;28;20520;-94
2023/02/26 03:37:59;;;;;;;9.30;3.25;;;5.70;52.10;;;;;;5034021;28;20044;-93
2023/02/26 03:40:55;;;;;;;8.15;2.60;;;5.70;52.00;;;;;;5062251;28;20041;-94
2023/02/26 03:43:29;;;;;;;7.82;3.22;;;5.70;52.10;;;;;;5026537;28;20030;-90
2023/02/26 03:46:00;;;;;;;8.52;3.33;;;5.70;52.10;;;;;;5047433;28;20056;-94
2023/02/26 03:48:29;;;;;;;5.93;2.65;;;5.70;52.10;;;;;;5057540;28;20291;-93
2023/02/26 03:51:03;;;;;;;10.68;3.00;;;5.70;52.20;;;;;;5052971;28;20086;-93
2023/02/26 03:54:14;;;;;;;7.82;3.67;;;5.70;52.20;;;;;;5031862;28;20044;-93
2023/02/26 03:56:45;;;;;;;6.00;2.60;;;5.70;52.20;;;;;;5044124;28;20041;-92
2023/02/26 03:59:31;;;;;;;5.90;2.75;;;5.70;52.20;;;;;;5017943;28;20029;-91
2023/02/26 04:02:28;;;;;;;7.53;2.60;;;5.60;52.10;;;;;;5027742;28;20071;-89
2023/02/26 04:05:13;;;;;;;7.00;2.60;;;5.60;52.10;;;;;;5038198;28;20034;-92
2023/02/26 04:07:39;;;;;;;5.40;2.63;;;5.60;52.20;;;;;;5018589;28;20367;-94
2023/02/26 04:10:08;;;;;;;9.80;2.70;;;5.60;52.20;;;;;;5030144;28;20030;-92
2023/02/26 04:12:35;;;;;;;7.03;3.22;;;5.60;52.30;;;;;;5044275;28;20069;-94
2023/02/26 04:15:04;;;;;;;6.13;2.70;;;5.60;52.30;;;;;;5029727;28;20037;-95
2023/02/26 04:17:30;;;;;;;5.10;2.78;;;5.50;52.20;;;;;;5034147;28;20052;-93
2023/02/26 04:19:58;;;;;;;6.03;2.70;;;5.50;52.20;;;;;;5030100;28;20033;-94
2023/02/26 04:22:24;;;;;;;6.00;2.70;;;5.50;52.30;;;;;;5027014;28;20064;-94
2023/02/26 04:24:50;;;;;;;6.43;2.42;;;5.50;52.30;;;;;;5027160;28;20061;-93
2023/02/26 04:27:17;;;;;;;8.77;2.90;;;5.50;52.30;;;;;;5042539;28;20030;-93
2023/02/26 04:29:43;;;;;;;7.40;2.45;;;5.50;52.40;;;;;;5033112;28;20037;-92
2023/02/26 04:32:09;;;;;;;9.30;3.75;;;5.50;52.40;;;;;;5028315;28;20103;-91
2023/02/26 04:34:36;;;;;;;6.55;2.67;;;5.40;52.30;;;;;;5013197;28;20037;-92
2023/02/26 04:37:02;;;;;;;5.55;2.60;;;5.40;52.30;;;;;;5013845;28;20437;-92
2023/02/26 04:39:28;;;;;;;7.72;3.13;;;5.40;52.90;;;;;;5028610;28;20326;-92
2023/02/26 04:41:54;;;;;;;11.85;3.17;;;5.40;52.40;;;;;;5028231;28;20509;-93
2023/02/26 04:44:20;;;;;;;8.57;3.38;;;5.40;52.40;;;;;;5029166;28;20037;-93
2023/02/26 04:46:46;;;;;;;6.18;2.70;;;5.40;52.40;;;;;;5043112;28;20045;-92
2023/02/26 04:49:12;;;;;;;6.07;2.00;;;5.40;52.40;;;;;;5030079;28;20033;-93
2023/02/26 04:51:42;;;;;;;6.45;3.10;;;5.40;52.50;;;;;;5013599;28;20045;-92
2023/02/26 04:54:08;;;;;;;8.30;2.85;;;5.40;52.50;;;;;;5022342;28;20476;-92
2023/02/26 04:56:34;;;;;;;10.13;2.75;;;5.40;52.50;;;;;;5028389;28;20061;-89
2023/02/26 04:59:02;;;;;;;5.72;2.75;;;5.40;52.60;;;;;;5026871;28;20125;-92
2023/02/26 05:01:30;;;;;;;8.18;2.97;;;5.40;52.60;;;;;;5012638;28;20041;-91
2023/02/26 05:03:57;;;;;;;10.40;2.30;;;5.40;52.60;;;;;;5044525;28;20076;-90
2023/02/26 05:06:24;;;;;;;9.27;3.20;;;5.30;52.40;;;;;;5015731;28;20041;-92
2023/02/26 05:08:50;;;;;;;7.57;3.35;;;5.40;52.70;;;;;;5028911;28;20039;-93
2023/02/26 05:11:17;;;;;;;7.57;2.97;;;5.30;52.50;;;;;;5026601;28;20044;-86
2023/02/26 05:13:43;;;;;;;7.32;2.72;;;5.30;52.50;;;;;;5040040;28;20034;-92
2023/02/26 05:16:09;;;;;;;8.45;3.00;;;5.30;52.60;;;;;;5030153;28;20041;-92
2023/02/26 05:18:35;;;;;;;5.25;3.00;;;5.30;52.60;;;;;;5042639;28;20056;-92
2023/02/26 05:21:01;;;;;;;6.00;3.17;;;5.20;52.70;;;;;;5029200;28;20029;-93
2023/02/26 05:23:27;;;;;;;6.57;2.92;;;5.30;52.70;;;;;;5011389;28;20064;-91
2023/02/26 05:25:57;;;;;;;6.65;2.80;;;5.20;52.60;;;;;;5028125;28;20063;-90
2023/02/26 05:28:27;;;;;;;6.95;3.05;;;5.20;52.70;;;;;;5030391;28;20038;-90
2023/02/26 05:30:55;;;;;;;6.22;2.28;;;5.20;52.70;;;;;;5020026;28;20030;-88
2023/02/26 05:33:21;;;;;;;7.90;2.92;;;5.30;52.80;;;;;;5026927;28;20037;-90
2023/02/26 05:35:47;;;;;;;7.10;3.30;;;5.30;52.90;;;;;;5027512;28;20030;-92
2023/02/26 05:38:14;;;;;;;6.57;3.00;;;5.30;52.80;;;;;;5028471;28;20056;-91
2023/02/26 05:40:40;;;;;;;5.30;2.50;;;5.30;52.80;;;;;;5027912;28;20163;-90
2023/02/26 05:43:07;;;;;;;7.38;2.75;;;5.30;52.80;;;;;;5019275;28;20029;-88
2023/02/26 05:45:33;;;;;;;6.57;2.75;;;5.30;52.80;;;;;;5025456;28;20599;-90
2023/02/26 05:47:59;;;;;;;6.55;2.85;;;5.30;52.80;;;;;;5024960;28;20061;-93
2023/02/26 05:50:26;;;;;;;7.65;3.25;;;5.40;52.90;;;;;;5018902;28;20029;-87
2023/02/26 05:52:52;;;;;;;7.70;3.42;;;5.30;52.80;;;;;;5035037;28;20489;-90
2023/02/26 05:55:18;;;;;;;5.50;2.83;;;5.30;52.80;;;;;;5022658;28;20100;-85
2023/02/26 05:57:44;;;;;;;6.57;2.67;;;5.30;52.80;;;;;;5022735;28;20037;-85
2023/02/26 06:00:11;;;;;;;8.10;2.95;;;5.30;52.80;;;;;;5019664;28;20034;-87
2023/02/26 06:02:40;;;;;;;6.85;2.63;;;5.40;53.00;;;;;;5020504;28;20133;-86
2023/02/26 06:05:07;;;;;;;5.70;2.63;;;5.30;52.90;;;;;;5020827;28;20322;-88
2023/02/26 06:07:33;;;;;;;4.75;2.45;;;5.30;52.80;;;;;;5023825;28;20199;-89
2023/02/26 06:09:59;;;;;;;6.80;2.47;;;5.30;53.10;;;;;;5019511;28;20037;-82
2023/02/26 06:12:25;;;;;;;8.65;2.88;;;5.30;52.80;;;;;;5022119;28;20041;-82
2023/02/26 06:14:51;;;;;;;6.00;2.80;;;5.30;52.90;;;;;;5018938;28;20144;-85
2023/02/26 06:17:17;;;;;;;7.82;4.00;;;5.30;52.90;;;;;;5022384;28;20088;-81
2023/02/26 06:19:44;;;;;;;6.60;3.20;;;5.30;53.00;;;;;;5022753;28;20433;-82
2023/02/26 06:22:10;;;;;;;5.32;2.47;;;5.20;52.80;;;;;;5021680;28;20037;-81
2023/02/26 06:24:35;;;;;;;7.97;3.05;;;5.20;52.90;;;;;;5021861;28;20421;-82
2023/02/26 06:27:01;;;;;;;7.25;2.60;;;5.20;52.90;;;;;;5038076;28;20041;-84
2023/02/26 06:29:27;;;;;;;7.15;2.85;;;5.20;52.90;;;;;;5010189;28;20037;-84
2023/02/26 06:31:53;;;;;;;8.52;3.10;;;5.20;53.00;;;;;;5014405;28;20057;-86
2023/02/26 06:34:21;;;;;;;8.98;3.38;;;5.20;53.00;;;;;;5015598;28;20151;-83
2023/02/26 06:36:46;;;;;;;7.63;2.88;;;5.10;52.90;;;;;;5022032;28;20044;-82
2023/02/26 06:39:12;;;;;;;8.27;2.95;;;5.10;52.90;;;;;;5016994;28;20029;-82
2023/02/26 06:41:38;;;;;;;8.20;2.53;;;5.10;52.90;;;;;;5022771;28;20060;-85
2023/02/26 06:44:04;;;;;;;6.72;2.85;;;5.10;53.00;;;;;;5020924;28;20500;-83
2023/02/26 06:46:30;;;;;;;6.38;2.42;;;5.10;53.00;;;;;;5014554;28;20082;-83
2023/02/26 06:48:56;;;;;;;6.97;2.50;;;5.10;53.00;;;;;;5022246;28;20624;-82
2023/02/26 06:51:22;;;;;;;7.93;2.95;;;5.00;52.80;;;;;;5022078;28;20123;-82
2023/02/26 06:53:48;;;;;;;6.85;2.78;;;5.10;53.00;;;;;;5014664;28;20030;-79
2023/02/26 06:56:14;;;;;;;6.50;2.75;;;5.10;53.10;;;;;;5021811;28;20030;-79
2023/02/26 06:58:40;;;;;;;7.22;2.55;;;5.10;53.00;;;;;;5030505;28;20489;-80
2023/02/26 07:01:06;;;;;;;4.68;2.83;;;5.10;53.10;;;;;;5020683;28;20040;-82
2023/02/26 07:03:32;;;;;;;6.38;2.88;;;5.10;53.10;;;;;;5024996;28;20366;-77
2023/02/26 07:05:58;;;;;;;8.70;3.03;;;5.00;52.90;;;;;;5024826;28;20044;-78
2023/02/26 07:08:23;;;;;;;6.00;3.25;;;5.00;52.90;;;;;;5020426;28;20413;-77
2023/02/26 07:10:50;;;;;;;6.95;2.40;;;5.00;53.00;;;;;;5038467;28;20038;-80
2023/02/26 07:13:16;;;;;;;5.28;2.85;;;5.00;53.00;;;;;;5022639;28;20116;-79
2023/02/26 07:15:42;;;;;;;13.18;3.97;;;5.00;53.00;;;;;;5024010;28;20029;-79
2023/02/26 07:18:08;;;;;;;11.50;3.40;;;5.00;53.00;;;;;;5022727;28;20116;-79
2023/02/26 07:20:34;;;;;;;9.13;4.68;;;5.00;53.60;;;;;;5021834;28;20037;-77
2023/02/26 07:23:01;;;;;;;8.57;4.07;;;5.00;53.00;;;;;;5013968;28;20044;-75
2023/02/26 07:25:27;;;;;;;10.60;3.72;;;5.00;53.10;;;;;;5021509;28;20112;-75
2023/02/26 07:27:55;;;;;;;9.65;3.45;;;5.10;53.70;;;;;;5019291;28;20104;-75
2023/02/26 07:30:21;;;;;;;8.32;4.25;;;5.20;54.10;;;;;;5020532;28;20374;-77
2023/02/26 07:32:47;;;;;;;9.30;3.38;;;5.30;54.50;;;;;;5020598;28;20041;-78
2023/02/26 07:35:12;;;;;;;5.70;3.08;;;5.40;54.80;;;;;;5036811;28;20560;-77
2023/02/26 07:37:38;;;;;;;11.60;4.32;;;5.50;55.10;;;;;;5022263;28;20406;-78
2023/02/26 07:40:05;;;;;;;11.38;2.95;;;5.60;55.30;;;;;;5017382;28;20617;-76
2023/02/26 07:42:31;;;;;;;10.02;2.78;;;5.70;55.50;;;;;;5021910;28;20179;-80
2023/02/26 07:44:58;;;;;;;7.13;3.10;;;5.80;55.70;;;;;;5016698;28;20116;-85
2023/02/26 07:47:24;;;;;;;9.90;3.35;;;6.10;56.80;;;;;;5021310;28;20052;-82
2023/02/26 07:49:50;;;;;;;8.68;3.03;;;6.30;57.40;;;;;;5020313;28;20040;-82
2023/02/26 07:52:15;;;;;;;11.27;3.40;;;6.60;57.50;;;;;;5020724;28;20018;-83
2023/02/26 07:54:42;;;;;;;9.27;3.28;;;6.80;57.40;;;;;;5019153;28;20673;-82
2023/02/26 07:57:08;;;;;;;9.55;3.75;;;6.90;57.20;;;;;;5036025;28;20120;-80
2023/02/26 07:59:34;;;;;;;10.35;3.83;;;6.90;57.00;;;;;;5029963;28;20283;-84
2023/02/26 08:02:00;;;;;;;5.53;2.95;;;6.90;56.70;;;;;;5020420;28;20811;-80
2023/02/26 08:04:26;;;;;;;12.77;3.85;;;6.90;56.70;;;;;;5022220;28;20548;-81
2023/02/26 08:06:56;;;;;;;5.50;2.70;;;6.90;56.70;;;;;;5019233;28;20053;-80
2023/02/26 08:09:22;;;;;;;10.02;3.42;;;6.80;56.50;;;;;;5034451;28;20127;-78
2023/02/26 08:11:48;;;;;;;9.50;3.13;;;6.80;56.40;;;;;;5013843;28;20029;-82
2023/02/26 08:14:14;;;;;;;6.75;3.10;;;6.80;56.40;;;;;;5019973;28;20072;-78
2023/02/26 08:16:40;;;;;;;6.15;3.80;;;6.70;56.20;;;;;;5021029;28;20199;-82
2023/02/26 08:19:06;;;;;;;6.13;2.60;;;6.70;56.20;;;;;;5017937;28;20355;-79
2023/02/26 08:21:32;;;;;;;8.90;2.90;;;6.60;56.10;;;;;;5020931;28;20041;-79
2023/02/26 08:23:58;;;;;;;5.30;2.70;;;6.60;56.00;;;;;;5013770;28;20468;-78
2023/02/26 08:26:24;;;;;;;9.50;3.50;;;6.60;55.90;;;;;;5034050;28;20040;-78
2023/02/26 08:28:50;;;;;;;5.72;3.33;;;6.60;55.90;;;;;;5032981;28;20041;-78
2023/02/26 08:31:16;;;;;;;5.90;3.15;;;6.60;55.80;;;;;;5017880;28;20048;-78
2023/02/26 08:33:42;;;;;;;6.82;2.95;;;6.60;55.70;;;;;;5020777;28;20033;-78
2023/02/26 08:36:08;;;;;;;7.05;3.35;;;6.60;55.70;;;;;;5020160;28;20033;-78
2023/02/26 08:38:34;;;;;;;8.90;3.25;;;6.60;55.60;;;;;;5018153;28;20102;-78
2023/02/26 08:41:00;;;;;;;5.53;2.55;;;6.60;55.60;;;;;;5020368;28;20037;-81
2023/02/26 08:43:26;;;;;;;7.10;3.25;;;6.60;55.40;;;;;;5033639;28;20052;-78
2023/02/26 08:45:54;;;;;;;8.80;3.60;;;6.60;55.40;;;;;;5018540;28;20033;-78
2023/02/26 08:48:20;;;;;;;7.40;3.53;;;6.60;55.40;;;;;;5020676;28;20060;-80
2023/02/26 08:50:46;;;;;;;5.68;3.28;;;6.70;55.40;;;;;;5020825;28;20121;-81
2023/02/26 08:53:13;;;;;;;6.22;2.90;;;6.70;55.30;;;;;;5031827;28;20367;-80
2023/02/26 08:55:39;;;;;;;6.35;2.53;;;6.80;55.30;;;;;;5020161;28;20254;-81
2023/02/26 08:58:06;;;;;;;10.43;3.88;;;6.80;55.20;;;;;;5017068;28;20033;-81
2023/02/26 09:00:33;;;;;;;7.22;3.05;;;6.90;55.20;;;;;;5020425;28;20036;-80
2023/02/26 09:02:59;;;;;;;8.02;3.80;;;6.90;55.10;;;;;;5031922;28;20568;-80
2023/02/26 09:05:25;;;;;;;7.65;3.72;;;7.00;55.10;;;;;;5000701;28;20048;-81
2023/02/26 09:07:50;;;;;;;10.10;2.90;;;7.10;55.10;;;;;;5020155;28;20507;-80
2023/02/26 09:10:17;;;;;;;4.28;2.83;;;7.20;55.20;;;;;;5019410;28;20025;-80
2023/02/26 09:12:43;;;;;;;8.38;3.75;;;7.20;54.90;;;;;;5018715;28;20048;-81
2023/02/26 09:15:10;;;;;;;10.05;3.60;;;7.30;54.90;;;;;;5017250;28;20055;-78
2023/02/26 09:17:38;;;;;;;4.57;3.03;;;7.40;54.90;;;;;;5019033;28;20056;-77
2023/02/26 09:20:05;;;;;;;7.28;3.15;;;7.50;54.90;;;;;;5018386;28;20029;-78
2023/02/26 09:22:30;;;;;;;6.80;3.33;;;7.50;54.70;;;;;;5015919;28;20404;-77
2023/02/26 09:24:56;;;;;;;11.10;3.78;;;7.60;55.30;;;;;;5018852;28;20044;-77
2023/02/26 09:27:22;;;;;;;6.30;3.08;;;7.80;55.00;;;;;;5018630;28;20041;-77
2023/02/26 09:29:48;;;;;;;9.27;3.20;;;7.90;55.00;;;;;;5014329;28;20479;-77
2023/02/26 09:32:14;;;;;;;7.82;3.45;;;7.90;54.60;;;;;;5034535;28;20029;-77
2023/02/26 09:34:40;;;;;;;7.32;3.05;;;8.10;55.40;;;;;;5020486;28;20111;-80
2023/02/26 09:37:08;;;;;;;8.93;3.50;;;8.20;54.80;;;;;;5018763;28;20072;-78
2023/02/26 09:39:35;;;;;;;9.27;3.33;;;8.20;54.60;;;;;;5019860;28;20033;-80
2023/02/26 09:42:26;;;;;;;8.93;3.25;;;8.30;54.70;;;;;;5019678;28;20319;-80
2023/02/26 09:44:57;;;;;;;6.00;2.60;;;8.40;54.60;;;;;;5000834;28;20120;-80
2023/02/26 09:47:39;;;;;;;7.75;2.75;;;8.50;54.70;;;;;;5035012;28;20525;-80
2023/02/26 09:50:37;;;;;;;10.82;3.28;;;8.60;54.60;;;;;;5017659;28;20128;-81
2023/02/26 09:53:34;;;;;;;6.38;3.00;;;8.70;54.60;;;;;;4999077;28;20042;-80
2023/02/26 09:56:23;;;;;;;8.85;3.55;;;8.70;54.30;;;;;;5020265;28;20114;-80
2023/02/26 09:58:52;;;;;;;9.65;2.60;;;8.70;54.30;;;;;;5016886;28;20043;-80
2023/02/26 10:01:30;;;;;;;6.38;2.70;;;8.60;54.20;;;;;;5016133;28;20028;-79
2023/02/26 10:04:16;;;;;;;9.65;3.30;;;8.60;54.20;;;;;;5018352;28;20120;-80
2023/02/26 10:07:04;;;;;;;11.80;3.80;;;8.50;53.80;;;;;;5008323;28;20540;-83
2023/02/26 10:09:57;;;;;;;9.68;3.63;;;8.40;53.80;;;;;;5015814;28;20044;-83
2023/02/26 10:12:26;;;;;;;6.68;3.30;;;8.30;53.70;;;;;;5033892;28;20033;-82
2023/02/26 10:15:13;;;;;;;7.15;2.75;;;8.20;53.80;;;;;;5019545;28;20104;-85
2023/02/26 10:17:44;;;;;;;12.38;4.15;;;8.10;53.70;;;;;;5019328;28;20041;-77
2023/02/26 10:20:24;;;;;;;8.60;2.60;;;8.00;53.60;;;;;;5032370;28;20041;-80
2023/02/26 10:23:01;;;;;;;10.80;2.95;;;8.00;53.60;;;;;;5018855;28;20040;-88
2023/02/26 10:25:40;;;;;;;10.15;2.85;;;8.00;53.70;;;;;;5032421;28;20923;-78
2023/02/26 10:28:44;;;;;;;8.77;3.60;;;8.00;53.60;;;;;;5031261;28;20786;-79
2023/02/26 10:31:35;;;;;;;11.95;3.22;;;8.10;53.60;;;;;;5014448;28;20033;-79
2023/02/26 10:34:29;;;;;;;10.98;4.38;;;8.10;53.40;;;;;;5020060;28;20056;-83
2023/02/26 10:37:11;;;;;;;7.63;2.58;;;8.20;53.30;;;;;;5019540;28;20044;-76
2023/02/26 10:40:00;;;;;;;10.02;2.35;;;8.20;53.30;;;;;;5019488;28;20060;-80
2023/02/26 10:42:56;;;;;;;7.63;3.03;;;8.10;52.90;;;;;;5033612;28;20143;-78
2023/02/26 10:45:43;;;;;;;9.13;3.22;;;8.10;52.90;;;;;;5013373;28;20057;-80
2023/02/26 10:48:41;;;;;;;8.70;3.22;;;8.20;53.50;;;;;;5019515;28;20107;-78
2023/02/26 10:51:20;;;;;;;6.55;2.72;;;8.30;54.20;;;;;;5020417;28;20548;-79
2023/02/26 10:53:58;;;;;;;10.68;3.00;;;8.50;54.60;;;;;;5014508;28;20091;-79
2023/02/26 10:56:29;;;;;;;6.35;2.53;;;8.70;54.90;;;;;;5021156;28;20029;-78
2023/02/26 10:58:55;;;;;;;13.48;2.95;;;8.90;55.10;;;;;;5013984;28;20241;-78
2023/02/26 11:01:24;;;;;;;9.45;2.28;;;9.10;55.30;;;;;;5036722;28;20110;-75
2023/02/26 11:04:07;;;;;;;6.40;2.30;;;9.30;55.60;;;;;;5020433;28;20425;-78
2023/02/26 11:06:40;;;;;;;7.82;2.78;;;9.40;55.60;;;;;;5011266;28;20595;-77
2023/02/26 11:09:33;;;;;;;7.50;2.72;;;9.70;56.00;;;;;;5018445;28;20034;-76
2023/02/26 11:12:12;;;;;;;7.00;2.30;;;10.00;56.40;;;;;;5014826;28;20035;-77
2023/02/26 11:14:41;;;;;;;6.22;2.15;;;10.20;56.30;;;;;;5016305;28;20274;-85
2023/02/26 11:17:14;;;;;;;7.90;2.13;;;10.40;56.40;;;;;;5021936;28;20029;-81
2023/02/26 11:19:47;;;;;;;7.45;2.88;;;10.70;56.60;;;;;;5018765;28;20048;-80
2023/02/26 11:22:14;;;;;;;6.75;2.80;;;11.10;56.80;;;;;;5011750;28;20582;-78
2023/02/26 11:24:45;;;;;;;5.40;2.08;;;11.30;56.40;;;;;;5018976;28;20034;-80
2023/02/26 11:27:17;;;;;;;7.38;2.67;;;11.50;56.20;;;;;;5034810;28;20030;-80
2023/02/26 11:29:47;;;;;;;6.75;2.15;;;11.60;55.80;;;;;;5016798;28;20053;-77
2023/02/26 11:32:30;;;;;;;6.15;2.72;;;11.70;55.60;;;;;;5033756;28;20037;-78
2023/02/26 11:34:56;;;;;;;7.47;2.30;;;11.70;55.20;;;;;;5014838;28;20041;-78
2023/02/26 11:37:29;;;;;;;6.78;2.42;;;11.70;55.20;;;;;;5019591;28;20124;-77
2023/02/26 11:39:58;;;;;;;6.80;2.22;;;11.70;55.10;;;;;;5020008;28;20103;-76
2023/02/26 11:42:26;;;;;;;4.82;1.95;;;11.70;55.00;;;;;;5020629;28;20041;-77
2023/02/26 11:44:53;;;;;;;7.20;2.75;;;11.70;54.90;;;;;;5015955;28;20135;-76
2023/02/26 11:47:23;;;;;;;6.78;2.55;;;11.70;54.80;;;;;;5019545;28;20046;-77
2023/02/26 11:49:55;;;;;;;7.63;3.03;;;11.60;54.30;;;;;;5020086;28;20073;-77
2023/02/26 11:52:43;;;;;;;5.43;2.38;;;11.60;54.20;;;;;;5014571;28;20060;-77
2023/02/26 11:55:35;;;;;;;5.20;2.28;;;11.60;53.90;;;;;;5018964;28;20347;-77
2023/02/26 11:58:13;;;;;;;10.88;2.40;;;11.60;53.80;;;;;;5015255;28;20363;-77
2023/02/26 12:00:40;;;;;;;7.05;2.50;;;11.70;54.00;;;;;;5015411;28;20064;-77
2023/02/26 12:03:14;;;;;;;8.80;2.90;;;11.70;53.80;;;;;;5026512;28;20034;-76
2023/02/26 12:05:40;;;;;;;7.50;2.53;;;11.80;53.80;;;;;;5030068;28;20425;-77
2023/02/26 12:08:41;;;;;;;7.07;2.25;;;11.90;53.60;;;;;;5018375;28;20082;-74
2023/02/26 12:11:39;;;;;;;6.70;2.38;;;12.00;53.40;;;;;;5008500;28;20520;-75
2023/02/26 12:14:14;;;;;;;6.78;2.55;;;12.10;53.10;;;;;;5018841;28;20038;-75
2023/02/26 12:16:58;;;;;;;5.68;2.22;;;12.20;53.30;;;;;;5020774;28;20063;-75
2023/02/26 12:19:56;;;;;;;6.55;2.00;;;12.30;53.10;;;;;;5009206;28;20061;-77
2023/02/26 12:22:43;;;;;;;9.95;2.70;;;12.40;53.70;;;;;;5000357;28;20100;-76
2023/02/26 12:25:27;;;;;;;9.20;2.15;;;12.50;52.80;;;;;;5020814;28;20210;-76
2023/02/26 12:28:09;;;;;;;6.05;2.33;;;12.50;51.80;;;;;;5035495;28;20095;-75
2023/02/26 12:30:41;;;;;;;5.95;2.33;;;12.50;51.70;;;;;;5020322;28;20432;-76
2023/02/26 12:33:19;;;;;;;5.13;2.00;;;12.40;51.20;;;;;;5017587;28;20126;-76
2023/02/26 12:36:09;;;;;;;2.95;1.52;;;12.20;50.50;;;;;;5018502;28;20045;-77
2023/02/26 12:38:58;;;;;;;3.95;1.27;;;12.00;50.20;;;;;;4997676;28;20408;-76
2023/02/26 12:41:32;;;;;;;8.82;1.70;;;11.80;49.60;;;;;;5021413;28;20409;-80
2023/02/26 12:44:07;;;;;;;5.03;1.38;;;11.60;49.30;;;;;;5017618;28;20069;-77
2023/02/26 12:46:32;;;;;;;3.45;1.15;;;11.50;49.20;;;;;;5020536;28;20045;-78
2023/02/26 12:49:23;;;;;;;3.00;1.00;;;11.30;48.70;;;;;;5020499;28;20044;-77
2023/02/26 12:52:15;;;;;;;5.03;1.25;;;11.20;47.80;;;;;;5019963;28;20029;-76
2023/02/26 12:55:03;;;;;;;3.90;1.20;;;11.00;47.60;;;;;;5018952;28;20052;-76
2023/02/26 12:58:04;;;;;;;9.65;1.40;;;10.90;47.10;;;;;;5021154;28;20112;-77
2023/02/26 13:01:02;;;;;;;3.05;1.05;;;10.70;46.80;;;;;;5009846;28;20049;-77
2023/02/26 13:03:52;;;;;;;3.70;1.10;;;10.60;46.50;;;;;;5017020;28;20037;-76
2023/02/26 13:06:34;;;;;;;5.43;1.20;;;10.50;46.10;;;;;;5009445;28;20034;-77
2023/02/26 13:09:12;;;;;;;7.82;1.70;;;10.40;46.30;;;;;;5018384;28;20069;-78
2023/02/26 13:11:59;;;;;;;6.03;1.33;;;10.30;45.90;;;;;;5006778;28;20033;-77
2023/02/26 13:14:53;;;;;;;3.75;0.70;;;10.30;45.70;;;;;;5019299;28;20390;-74
2023/02/26 13:17:36;;;;;;;4.72;1.15;;;10.30;45.40;;;;;;5020809;28;20037;-73
2023/02/26 13:20:17;;;;;;;3.60;1.05;;;10.30;45.20;;;;;;5014964;28;20496;-75
2023/02/26 13:22:50;;;;;;;3.40;1.10;;;10.30;44.90;;;;;;5034563;28;20041;-73
2023/02/26 13:25:19;;;;;;;4.20;1.23;;;10.40;44.70;;;;;;5023510;28;20124;-75