Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:13;;;;;;;1.27;0.40;;;;;;;;;;5093810;28;20024;-59
2023/03/15 00:03:39;;;;;;;1.23;0.70;;;;;;;;;;5092783;28;20024;-63
2023/03/15 00:06:05;;;;;;;1.27;0.40;;;;;;;;;;5095294;28;20028;-67
2023/03/15 00:08:32;;;;;;;1.13;0.70;;;;;;;;;;5095317;28;20042;-60
2023/03/15 00:10:57;;;;;;;1.73;0.70;;;;;;;;;;5093868;28;20055;-59
2023/03/15 00:13:23;;;;;;;1.73;0.40;;;;;;;;;;5092502;28;20020;-60
2023/03/15 00:15:49;;;;;;;1.75;0.50;;;;;;;;;;5092876;28;20016;-60
2023/03/15 00:18:16;;;;;;;0.70;0.40;;;;;;;;;;5093878;28;20032;-62
2023/03/15 00:20:42;;;;;;;2.20;0.50;;;;;;;;;;5093627;28;20031;-59
2023/03/15 00:23:08;;;;;;;1.07;0.50;;;;;;;;;;5091812;28;20017;-60
2023/03/15 00:25:33;;;;;;;0.80;0.20;;;;;;;;;;5093652;28;20543;-61
2023/03/15 00:27:59;;;;;;;0.70;0.30;;;;;;;;;;5096986;28;20069;-64
2023/03/15 00:30:26;;;;;;;2.03;0.40;;;;;;;;;;5096738;28;20099;-59
2023/03/15 00:32:54;;;;;;;1.33;0.40;;;;;;;;;;5093376;28;20026;-59
2023/03/15 00:35:20;;;;;;;1.80;0.50;;;;;;;;;;5092218;28;20404;-60
2023/03/15 00:37:45;;;;;;;4.27;0.50;;;;;;;;;;5092340;28;20028;-60
2023/03/15 00:40:11;;;;;;;0.40;0.13;;;;;;;;;;5091860;28;20525;-60
2023/03/15 00:42:37;;;;;;;0.90;0.30;;;;;;;;;;5091611;28;20099;-61
2023/03/15 00:45:03;;;;;;;1.77;0.30;;;;;;;;;;5091948;28;20111;-60
2023/03/15 00:47:29;;;;;;;0.80;0.30;;;;;;;;;;5095560;28;20368;-61
2023/03/15 00:49:54;;;;;;;5.17;0.47;;;;;;;;;;5096760;28;20058;-67
2023/03/15 00:52:21;;;;;;;1.10;0.30;;;;;;;;;;5093158;28;20093;-60
2023/03/15 00:54:53;;;;;;;0.93;0.17;;;;;;;;;;5093865;28;20024;-58
2023/03/15 00:57:21;;;;;;;1.95;0.38;;;;;;;;;;5091698;28;20096;-59
2023/03/15 00:59:46;;;;;;;1.87;0.60;;;;;;;;;;5093282;28;20452;-61
2023/03/15 01:02:12;;;;;;;1.03;0.20;;;;;;;;;;5093422;28;20058;-61
2023/03/15 01:04:37;;;;;;;1.93;0.10;;;;;;;;;;5094489;28;20885;-61
2023/03/15 01:07:04;;;;;;;0.67;0.20;;;;;;;;;;5094151;28;20384;-59
2023/03/15 01:09:30;;;;;;;1.08;0.30;;;;;;;;;;5092914;28;20027;-60
2023/03/15 01:11:56;;;;;;;1.30;0.60;;;;;;;;;;5092725;28;20153;-61
2023/03/15 01:14:21;;;;;;;1.37;0.20;;;;;;;;;;5092864;28;20099;-60
2023/03/15 01:16:47;;;;;;;0.90;0.27;;;;;;;;;;5093308;28;20028;-61
2023/03/15 01:19:12;;;;;;;1.87;0.20;;;;;;;;;;5091752;28;20012;-59
2023/03/15 01:21:38;;;;;;;3.13;0.43;;;;;;;;;;5092811;28;20468;-59
2023/03/15 01:24:04;;;;;;;0.60;0.47;;;;;;;;;;5091407;28;20024;-60
2023/03/15 01:26:29;;;;;;;0.50;0.43;;;;;;;;;;5092622;28;20456;-59
2023/03/15 01:28:55;;;;;;;1.37;0.17;;;;;;;;;;5091633;28;20555;-63
2023/03/15 01:31:25;;;;;;;1.53;0.67;;;;;;;;;;5092438;28;20024;-59
2023/03/15 01:33:52;;;;;;;1.37;0.20;;;;;;;;;;5094833;28;20020;-61
2023/03/15 01:36:17;;;;;;;2.77;0.30;;;;;;;;;;5098097;28;20013;-60
2023/03/15 01:38:43;;;;;;;0.80;0.27;;;;;;;;;;5099432;28;20020;-58
2023/03/15 01:41:09;;;;;;;1.07;0.10;;;;;;;;;;5097100;28;20059;-60
2023/03/15 01:43:35;;;;;;;1.60;0.20;;;;;;;;;;5097802;28;20035;-60
2023/03/15 01:46:00;;;;;;;0.63;0.10;;;;;;;;;;5099736;28;20020;-62
2023/03/15 01:48:31;;;;;;;0.90;0.17;;;;;;;;;;5099781;28;20008;-60
2023/03/15 01:50:58;;;;;;;0.50;0.10;;;;;;;;;;5098538;28;20024;-60
2023/03/15 01:53:26;;;;;;;2.40;0.10;;;;;;;;;;5098612;28;20023;-60
2023/03/15 01:55:52;;;;;;;0.93;0.10;;;;;;;;;;5096993;28;20016;-59
2023/03/15 01:58:20;;;;;;;0.60;0.30;;;;;;;;;;5095411;28;20032;-63
2023/03/15 02:00:45;;;;;;;0.83;0.20;;;;;;;;;;5096447;28;20016;-61
2023/03/15 02:03:15;;;;;;;0.93;0.20;;;;;;;;;;5095014;28;20123;-60
2023/03/15 02:05:44;;;;;;;0.83;0.20;;;;;;;;;;5095041;28;20020;-59
2023/03/15 02:08:10;;;;;;;0.57;0.20;;;;;;;;;;5096462;28;20043;-60
2023/03/15 02:10:37;;;;;;;0.23;0.10;;;;;;;;;;5094904;28;20055;-59
2023/03/15 02:13:03;;;;;;;4.00;0.43;;;;;;;;;;5094877;28;20445;-59
2023/03/15 02:15:28;;;;;;;0.40;0.20;;;;;;;;;;5094821;28;20056;-60
2023/03/15 02:17:54;;;;;;;1.83;0.30;;;;;;;;;;5094825;28;20097;-62
2023/03/15 02:20:29;;;;;;;0.63;0.10;;;;;;;;;;5096087;28;20031;-59
2023/03/15 02:22:56;;;;;;;0.90;0.10;;;;;;;;;;5095105;28;20031;-59
2023/03/15 02:25:44;;;;;;;0.10;0.00;;;;;;;;;;5097309;28;20495;-59
2023/03/15 02:28:11;;;;;;;0.73;0.10;;;;;;;;;;5095626;28;20016;-60
2023/03/15 02:30:37;;;;;;;2.13;0.30;;;;;;;;;;5095712;28;20020;-60
2023/03/15 02:33:04;;;;;;;0.67;0.13;;;;;;;;;;5094082;28;20114;-59
2023/03/15 02:35:31;;;;;;;1.23;0.00;;;;;;;;;;5094408;28;20016;-61
2023/03/15 02:37:57;;;;;;;0.50;0.10;;;;;;;;;;5094298;28;20036;-59
2023/03/15 02:40:24;;;;;;;0.97;0.10;;;;;;;;;;5094014;28;20507;-60
2023/03/15 02:42:55;;;;;;;0.80;0.30;;;;;;;;;;5094442;28;20020;-60
2023/03/15 02:45:21;;;;;;;2.00;0.30;;;;;;;;;;5094578;28;20048;-60
2023/03/15 02:47:47;;;;;;;3.87;0.20;;;;;;;;;;5094157;28;20201;-60
2023/03/15 02:50:12;;;;;;;0.23;0.20;;;;;;;;;;5095578;28;20046;-60
2023/03/15 02:52:38;;;;;;;4.37;0.10;;;;;;;;;;5095596;28;20016;-60
2023/03/15 02:55:04;;;;;;;1.47;0.20;;;;;;;;;;5093772;28;20114;-60
2023/03/15 02:57:29;;;;;;;1.43;0.30;;;;;;;;;;5093422;28;20134;-61
2023/03/15 02:59:56;;;;;;;1.00;0.20;;;;;;;;;;5093839;28;20119;-59
2023/03/15 03:02:22;;;;;;;1.70;0.30;;;;;;;;;;5094194;28;20039;-59
2023/03/15 03:04:48;;;;;;;1.37;0.23;;;;;;;;;;5095374;28;20040;-59
2023/03/15 03:07:13;;;;;;;1.43;0.17;;;;;;;;;;5093846;28;20055;-59
2023/03/15 03:09:41;;;;;;;1.13;0.30;;;;;;;;;;5095525;28;20069;-60
2023/03/15 03:12:06;;;;;;;0.70;0.20;;;;;;;;;;5095386;28;20353;-58
2023/03/15 03:14:33;;;;;;;5.30;0.20;;;;;;;;;;5095090;28;20030;-61
2023/03/15 03:16:58;;;;;;;1.10;0.20;;;;;;;;;;5093130;28;20068;-59
2023/03/15 03:19:24;;;;;;;1.00;0.20;;;;;;;;;;5093681;28;20484;-58
2023/03/15 03:21:53;;;;;;;3.70;0.30;;;;;;;;;;5095215;28;20024;-60
2023/03/15 03:24:19;;;;;;;0.30;0.00;;;;;;;;;;5093729;28;20477;-60
2023/03/15 03:26:47;;;;;;;3.13;0.20;;;;;;;;;;5093705;28;20116;-60
2023/03/15 03:29:15;;;;;;;0.57;0.13;;;;;;;;;;5094171;28;20013;-60
2023/03/15 03:31:42;;;;;;;1.73;0.30;;;;;;;;;;5094992;28;20020;-59
2023/03/15 03:34:09;;;;;;;0.33;0.10;;;;;;;;;;5094664;28;20031;-59
2023/03/15 03:36:35;;;;;;;3.30;0.33;;;;;;;;;;5094725;28;20032;-62
2023/03/15 03:39:02;;;;;;;2.37;1.20;;;;;;;;;;5093415;28;20021;-59
2023/03/15 03:41:27;;;;;;;0.67;0.30;;;;;;;;;;5093395;28;20048;-61
2023/03/15 03:43:53;;;;;;;3.30;0.20;;;;;;;;;;5093084;28;20530;-59
2023/03/15 03:46:18;;;;;;;0.97;0.10;;;;;;;;;;5093298;28;20024;-66
2023/03/15 03:48:44;;;;;;;0.33;0.03;;;;;;;;;;5093072;28;20027;-60
2023/03/15 03:51:10;;;;;;;2.60;0.20;;;;;;;;;;5093864;28;20414;-60
2023/03/15 03:53:35;;;;;;;0.33;0.07;;;;;;;;;;5092884;28;20027;-60
2023/03/15 03:56:03;;;;;;;0.40;0.17;;;;;;;;;;5094359;28;20052;-58
2023/03/15 03:58:28;;;;;;;0.93;0.20;;;;;;;;;;5093214;28;20119;-65
2023/03/15 04:00:54;;;;;;;2.07;0.40;;;;;;;;;;5097129;28;20458;-62
2023/03/15 04:03:26;;;;;;;1.87;0.30;;;;;;;;;;5097960;28;20016;-59
2023/03/15 04:05:58;;;;;;;0.23;0.10;;;;;;;;;;5097252;28;20023;-59
2023/03/15 04:08:24;;;;;;;1.17;0.20;;;;;;;;;;5095457;28;20026;-58
2023/03/15 04:10:51;;;;;;;1.00;0.17;;;;;;;;;;5095912;28;20038;-60
2023/03/15 04:13:16;;;;;;;0.40;0.20;;;;;;;;;;5095859;28;20020;-62
2023/03/15 04:15:41;;;;;;;2.07;0.17;;;;;;;;;;5096173;28;20016;-65
2023/03/15 04:18:07;;;;;;;1.83;0.20;;;;;;;;;;5094284;28;20024;-59
2023/03/15 04:20:33;;;;;;;1.70;0.20;;;;;;;;;;5094659;28;20016;-60
2023/03/15 04:22:59;;;;;;;1.30;0.10;;;;;;;;;;5093740;28;20057;-62
2023/03/15 04:25:25;;;;;;;1.60;0.20;;;;;;;;;;5096354;28;20417;-59
2023/03/15 04:27:57;;;;;;;2.20;0.30;;;;;;;;;;5095112;28;20102;-60
2023/03/15 04:30:28;;;;;;;1.37;0.40;;;;;;;;;;5092741;28;20028;-59
2023/03/15 04:32:57;;;;;;;1.40;0.23;;;;;;;;;;5092588;28;20493;-60
2023/03/15 04:35:26;;;;;;;2.33;0.27;;;;;;;;;;5094214;28;20020;-59
2023/03/15 04:37:51;;;;;;;0.93;0.20;;;;;;;;;;5094577;28;20067;-66
2023/03/15 04:40:17;;;;;;;1.37;0.33;;;;;;;;;;5093437;28;20439;-59
2023/03/15 04:42:42;;;;;;;1.77;0.20;;;;;;;;;;5092791;28;20103;-59
2023/03/15 04:45:08;;;;;;;0.83;0.40;;;;;;;;;;5094762;28;20046;-63
2023/03/15 04:47:33;;;;;;;1.20;0.33;;;;;;;;;;5097566;28;20381;-61
2023/03/15 04:49:59;;;;;;;2.20;0.27;;;;;;;;;;5095525;28;20020;-61
2023/03/15 04:52:24;;;;;;;1.60;0.40;;;;;;;;;;5095835;28;20107;-60
2023/03/15 04:54:50;;;;;;;2.40;0.50;;;;;;;;;;5094114;28;20464;-59
2023/03/15 04:57:15;;;;;;;3.77;0.40;;;;;;;;;;5091767;28;20059;-58
2023/03/15 04:59:41;;;;;;;3.37;1.20;;;;;;;;;;5093314;28;20019;-59
2023/03/15 05:02:06;;;;;;;1.53;0.37;;;;;;;;;;5093004;28;20024;-58
2023/03/15 05:04:32;;;;;;;1.43;0.40;;;;;;;;;;5092903;28;20020;-59
2023/03/15 05:06:58;;;;;;;1.03;0.20;;;;;;;;;;5093475;28;20027;-59
2023/03/15 05:09:23;;;;;;;0.87;0.20;;;;;;;;;;5091011;28;20488;-58
2023/03/15 05:11:49;;;;;;;2.27;0.30;;;;;;;;;;5091854;28;20024;-58
2023/03/15 05:14:15;;;;;;;2.10;0.20;;;;;;;;;;5093500;28;20020;-58
2023/03/15 05:16:42;;;;;;;3.43;0.50;;;;;;;;;;5093774;28;20065;-58
2023/03/15 05:19:07;;;;;;;1.03;0.40;;;;;;;;;;5094521;28;20020;-59
2023/03/15 05:21:33;;;;;;;1.03;0.20;;;;;;;;;;5097016;28;20016;-59
2023/03/15 05:23:58;;;;;;;5.00;0.43;;;;;;;;;;5096547;28;20052;-59
2023/03/15 05:26:24;;;;;;;1.40;0.50;;;;;;;;;;5093107;28;20019;-59
2023/03/15 05:28:51;;;;;;;1.23;0.43;;;;;;;;;;5091894;28;20023;-60
2023/03/15 05:31:16;;;;;;;1.30;0.60;;;;;;;;;;5092683;28;20062;-59
2023/03/15 05:33:45;;;;;;;0.80;0.30;;;;;;;;;;5091540;28;20012;-58
2023/03/15 05:36:14;;;;;;;0.50;0.20;;;;;;;;;;5091382;28;20036;-60
2023/03/15 05:38:40;;;;;;;0.63;0.17;;;;;;;;;;5092722;28;20047;-60
2023/03/15 05:41:07;;;;;;;0.93;0.30;;;;;;;;;;5092711;28;20487;-59
2023/03/15 05:43:32;;;;;;;1.90;0.40;;;;;;;;;;5091351;28;20497;-59
2023/03/15 05:45:58;;;;;;;2.53;0.60;;;;;;;;;;5091596;28;20027;-63
2023/03/15 05:48:23;;;;;;;3.13;0.40;;;;;;;;;;5092863;28;20061;-59
2023/03/15 05:50:49;;;;;;;2.53;0.47;;;;;;;;;;5091623;28;20020;-60
2023/03/15 05:53:15;;;;;;;0.77;0.30;;;;;;;;;;5093146;28;20110;-67
2023/03/15 05:55:41;;;;;;;1.60;0.30;;;;;;;;;;5093155;28;20059;-60
2023/03/15 05:58:06;;;;;;;1.57;0.47;;;;;;;;;;5091633;28;20075;-58
2023/03/15 06:00:32;;;;;;;2.30;0.43;;;;;;;;;;5092814;28;20058;-57
2023/03/15 06:02:58;;;;;;;0.70;0.27;;;;;;;;;;5092671;28;20021;-60
2023/03/15 06:05:23;;;;;;;4.30;0.57;;;;;;;;;;5091145;28;20107;-60
2023/03/15 06:07:49;;;;;;;2.90;0.30;;;;;;;;;;5092195;28;20032;-57
2023/03/15 06:10:15;;;;;;;2.77;0.40;;;;;;;;;;5092635;28;20022;-59
2023/03/15 06:12:41;;;;;;;3.30;0.60;;;;;;;;;;5092449;28;20024;-60
2023/03/15 06:15:07;;;;;;;1.30;0.73;;;;;;;;;;5092183;28;20391;-60
2023/03/15 06:17:32;;;;;;;1.77;0.60;;;;;;;;;;5091030;28;20150;-59
2023/03/15 06:19:59;;;;;;;4.73;1.90;;;;;;;;;;5093637;28;20027;-61
2023/03/15 06:22:25;;;;;;;0.83;0.40;;;;;;;;;;5097914;28;20472;-66
2023/03/15 06:24:52;;;;;;;2.67;1.00;;;;;;;;;;5095589;28;20069;-60
2023/03/15 06:27:20;;;;;;;3.37;0.87;;;;;;;;;;5094644;28;20016;-61
2023/03/15 06:29:47;;;;;;;3.07;1.10;;;;;;;;;;5097104;28;20020;-61
2023/03/15 06:32:12;;;;;;;3.60;1.10;;;;;;;;;;5094847;28;20085;-62
2023/03/15 06:34:37;;;;;;;4.00;0.50;;;;;;;;;;5096451;28;20020;-63
2023/03/15 06:37:03;;;;;;;0.87;0.30;;;;;;;;;;5096808;28;20028;-60
2023/03/15 06:39:29;;;;;;;2.50;0.50;;;;;;;;;;5096271;28;20027;-63
2023/03/15 06:41:57;;;;;;;6.23;0.70;;;;;;;;;;5098228;28;20043;-60
2023/03/15 06:44:23;;;;;;;1.23;0.20;;;;;;;;;;5096206;28;20023;-62
2023/03/15 06:46:49;;;;;;;3.73;0.40;;;;;;;;;;5093669;28;20100;-59
2023/03/15 06:49:15;;;;;;;3.40;0.47;;;;;;;;;;5093301;28;20034;-59
2023/03/15 06:51:43;;;;;;;2.15;1.10;;;;;;;;;;5093901;28;20115;-59
2023/03/15 06:54:09;;;;;;;0.85;0.60;;;;;;;;;;5095269;28;20026;-60
2023/03/15 06:56:36;;;;;;;1.60;0.75;;;;;;;;;;5094699;28;20047;-59
2023/03/15 06:59:01;;;;;;;2.90;0.50;;;;;;;;;;5094009;28;20528;-59
2023/03/15 07:01:27;;;;;;;3.80;0.70;;;;;;;;;;5093153;28;20059;-62
2023/03/15 07:03:52;;;;;;;2.65;1.00;;;;;;;;;;5095225;28;20020;-62
2023/03/15 07:06:18;;;;;;;3.03;0.35;;;;;;;;;;5093738;28;20028;-60
2023/03/15 07:08:43;;;;;;;4.53;0.52;;;;;;;;;;5093209;28;20039;-61
2023/03/15 07:11:10;;;;;;;2.20;0.30;;;;;;;;;;5092894;28;20016;-59
2023/03/15 07:13:35;;;;;;;2.38;0.50;;;;;;;;;;5093753;28;20472;-60
2023/03/15 07:16:00;;;;;;;4.93;0.38;;;;;;;;;;5094007;28;20020;-61
2023/03/15 07:18:26;;;;;;;0.65;0.20;;;;;;;;;;5092644;28;20169;-62
2023/03/15 07:20:58;;;;;;;1.75;0.20;;;;;;;;;;5092942;28;20093;-61
2023/03/15 07:23:24;;;;;;;2.90;0.40;;;;;;;;;;5093823;28;20027;-61
2023/03/15 07:25:49;;;;;;;2.25;0.50;;;;;;;;;;5092521;28;20024;-67
2023/03/15 07:28:15;;;;;;;2.17;0.30;;;;;;;;;;5092807;28;20481;-62
2023/03/15 07:30:40;;;;;;;4.13;0.40;;;;;;;;;;5094079;28;20024;-61
2023/03/15 07:33:07;;;;;;;4.43;0.60;;;;;;;;;;5093606;28;20016;-61
2023/03/15 07:35:32;;;;;;;1.67;0.30;;;;;;;;;;5093008;28;20116;-63
2023/03/15 07:37:58;;;;;;;3.55;0.50;;;;;;;;;;5094632;28;20111;-61
2023/03/15 07:40:25;;;;;;;4.38;0.85;;;;;;;;;;5093160;28;20498;-63
2023/03/15 07:42:50;;;;;;;2.72;0.38;;;;;;;;;;5094325;28;20087;-64
2023/03/15 07:45:16;;;;;;;0.98;0.30;;;;;;;;;;5093677;28;20112;-62
2023/03/15 07:47:41;;;;;;;4.70;0.63;;;;;;;;;;5092262;28;20020;-60
2023/03/15 07:50:07;;;;;;;1.27;0.25;;;;;;;;;;5092536;28;20096;-62
2023/03/15 07:52:32;;;;;;;1.85;0.40;;;;;;;;;;5092464;28;20024;-61
2023/03/15 07:54:58;;;;;;;3.40;0.50;;;;;;;;;;5093738;28;20076;-59
2023/03/15 07:57:23;;;;;;;5.05;0.50;;;;;;;;;;5091979;28;20190;-59
2023/03/15 07:59:51;;;;;;;5.93;0.93;;;;;;;;;;5092003;28;20394;-61
2023/03/15 08:02:17;;;;;;;1.25;0.82;;;;;;;;;;5093335;28;20023;-60
2023/03/15 08:04:43;;;;;;;5.65;0.43;;;;;;;;;;5094034;28;20055;-60
2023/03/15 08:07:09;;;;;;;2.50;0.40;;;;;;;;;;5093834;28;20380;-59
2023/03/15 08:09:35;;;;;;;1.05;0.22;;;;;;;;;;5093715;28;20024;-60
2023/03/15 08:12:01;;;;;;;2.53;0.60;;;;;;;;;;5092130;28;20050;-60
2023/03/15 08:14:26;;;;;;;2.50;1.15;;;;;;;;;;5093305;28;20538;-59
2023/03/15 08:16:52;;;;;;;4.85;0.60;;;;;;;;;;5093134;28;20028;-63
2023/03/15 08:19:17;;;;;;;2.78;0.28;;;;;;;;;;5092181;28;20012;-60
2023/03/15 08:21:44;;;;;;;3.40;0.50;;;;;;;;;;5092917;28;20015;-61
2023/03/15 08:24:12;;;;;;;2.70;0.60;;;;;;;;;;5091601;28;20104;-62
2023/03/15 08:26:38;;;;;;;3.22;0.68;;;;;;;;;;5093093;28;20480;-60
2023/03/15 08:29:04;;;;;;;2.72;0.80;;;;;;;;;;5091470;28;20054;-59
2023/03/15 08:31:30;;;;;;;2.50;0.47;;;;;;;;;;5090881;28;20047;-61
2023/03/15 08:33:55;;;;;;;3.40;0.38;;;;;;;;;;5091688;28;20115;-58
2023/03/15 08:36:22;;;;;;;5.38;0.47;;;;;;;;;;5092601;28;20482;-60
2023/03/15 08:38:47;;;;;;;3.95;1.42;;;;;;;;;;5091680;28;20111;-62
2023/03/15 08:41:13;;;;;;;7.88;3.67;;;;;;;;;;5091172;28;20055;-58
2023/03/15 08:43:38;;;;;;;2.65;0.60;;;;;;;;;;5092485;28;20150;-60
2023/03/15 08:46:05;;;;;;;3.30;0.40;;;;;;;;;;5091456;28;20024;-65
2023/03/15 08:48:30;;;;;;;4.43;0.57;;;;;;;;;;5094390;28;20023;-61
2023/03/15 08:51:01;;;;;;;5.93;0.88;;;;;;;;;;5094993;28;20020;-62
2023/03/15 08:53:27;;;;;;;3.55;0.60;;;;;;;;;;5092239;28;20023;-58
2023/03/15 08:55:52;;;;;;;2.05;0.82;;;;;;;;;;5090947;28;20499;-58
2023/03/15 08:58:18;;;;;;;2.08;0.90;;;;;;;;;;5090580;28;20117;-60
2023/03/15 09:00:43;;;;;;;2.25;0.50;;;;;;;;;;5092213;28;20027;-59
2023/03/15 09:03:10;;;;;;;3.10;1.17;;;;;;;;;;5092118;28;20040;-59
2023/03/15 09:05:35;;;;;;;3.78;0.68;;;;;;;;;;5092075;28;20028;-60
2023/03/15 09:08:01;;;;;;;4.47;2.15;;;;;;;;;;5093048;28;20463;-59
2023/03/15 09:10:27;;;;;;;4.75;0.70;;;;;;;;;;5093353;28;20016;-59
2023/03/15 09:12:52;;;;;;;3.13;0.80;;;;;;;;;;5091892;28;20016;-60
2023/03/15 09:15:18;;;;;;;2.58;0.75;;;;;;;;;;5091512;28;20065;-60
2023/03/15 09:17:44;;;;;;;4.07;0.65;;;;;;;;;;5091804;28;20066;-59
2023/03/15 09:20:14;;;;;;;3.03;1.27;;;;;;;;;;5090532;28;20060;-60
2023/03/15 09:22:40;;;;;;;2.75;1.08;;;;;;;;;;5090011;28;20031;-60
2023/03/15 09:25:07;;;;;;;3.80;1.50;;;;;;;;;;5091607;28;20077;-59
2023/03/15 09:27:32;;;;;;;3.60;0.80;;;;;;;;;;5090220;28;20016;-60
2023/03/15 09:29:58;;;;;;;5.95;0.63;;;;;;;;;;5091860;28;20028;-60
2023/03/15 09:32:23;;;;;;;2.20;0.65;;;;;;;;;;5091851;28;20376;-59
2023/03/15 09:34:50;;;;;;;2.72;0.70;;;;;;;;;;5092160;28;20020;-60
2023/03/15 09:37:16;;;;;;;2.28;0.93;;;;;;;;;;5090577;28;20036;-61
2023/03/15 09:39:43;;;;;;;1.33;0.20;;;;;;;;;;5092193;28;20463;-61
2023/03/15 09:42:26;;;;;;;3.53;0.70;;;;;;;;;;5092855;28;20056;-60
2023/03/15 09:45:31;;;;;;;4.00;0.80;;;;;;;;;;5091910;28;20030;-60
2023/03/15 09:48:04;;;;;;;5.00;0.70;;;;;;;;;;5013761;28;20075;-61
2023/03/15 09:50:37;;;;;;;4.80;0.70;;;;;;;;;;5029569;28;20034;-64
2023/03/15 09:53:07;;;;;;;1.65;0.50;;;;;;;;;;5064537;28;20066;-61
2023/03/15 09:55:33;;;;;;;2.47;0.60;;;;;;;;;;5093131;28;20099;-60
2023/03/15 09:58:00;;;;;;;2.88;0.68;;;;;;;;;;5095543;28;20412;-61
2023/03/15 10:00:32;;;;;;;1.30;0.65;;;;;;;;;;5096021;28;20480;-66
2023/03/15 10:03:00;;;;;;;0.80;0.45;;;;;;;;;;5095373;28;20103;-61
2023/03/15 10:05:46;;;;;;;6.25;1.00;;;;;;;;;;5093692;28;20024;-62
2023/03/15 10:08:14;;;;;;;5.80;0.63;;;;;;;;;;5095779;28;20122;-61
2023/03/15 10:10:46;;;;;;;3.38;0.60;;;;;;;;;;5095357;28;20421;-62
2023/03/15 10:13:11;;;;;;;2.25;0.52;;;;;;;;;;5094595;28;20073;-69
2023/03/15 10:15:55;;;;;;;1.55;0.60;;;;;;;;;;5095313;28;20455;-62
2023/03/15 10:18:47;;;;;;;0.88;0.32;;;;;;;;;;5093989;28;20039;-60
2023/03/15 10:21:23;;;;;;;1.75;0.70;;;;;;;;;;5091929;28;20067;-63
2023/03/15 10:23:51;;;;;;;1.50;0.47;;;;;;;;;;5095012;28;20020;-63
2023/03/15 10:26:20;;;;;;;1.58;0.90;;;;;;;;;;5094594;28;20342;-63
2023/03/15 10:28:45;;;;;;;2.45;0.90;;;;;;;;;;5094442;28;20017;-63
2023/03/15 10:31:13;;;;;;;1.95;0.45;;;;;;;;;;5094515;28;20483;-63
2023/03/15 10:33:40;;;;;;;2.15;0.68;;;;;;;;;;5094847;28;20020;-62
2023/03/15 10:36:15;;;;;;;2.25;0.60;;;;;;;;;;5094409;28;20548;-63
2023/03/15 10:38:41;;;;;;;3.20;0.82;;;;;;;;;;5094017;28;20055;-62
2023/03/15 10:41:07;;;;;;;2.92;1.17;;;;;;;;;;5092472;28;20024;-63
2023/03/15 10:43:35;;;;;;;1.63;0.38;;;;;;;;;;5094579;28;20095;-62
2023/03/15 10:46:03;;;;;;;4.22;0.68;;;;;;;;;;5093119;28;20024;-63
2023/03/15 10:48:35;;;;;;;3.08;0.88;;;;;;;;;;5094045;28;20027;-62
2023/03/15 10:51:21;;;;;;;4.13;0.50;;;;;;;;;;5091971;28;20382;-62
2023/03/15 10:53:55;;;;;;;4.03;0.47;;;;;;;;;;5078626;28;20080;-62
2023/03/15 10:56:24;;;;;;;5.28;0.65;;;;;;;;;;5093474;28;20430;-62
2023/03/15 10:58:51;;;;;;;2.22;0.38;;;;;;;;;;5093753;28;20049;-62
2023/03/15 11:01:28;;;;;;;2.33;0.82;;;;;;;;;;5093353;28;20461;-63
2023/03/15 11:04:00;;;;;;;1.98;0.60;;;;;;;;;;5094124;28;20413;-62
2023/03/15 11:06:27;;;;;;;3.58;1.13;;;;;;;;;;5093357;28;20024;-63
2023/03/15 11:09:06;;;;;;;4.47;1.00;;;;;;;;;;5094188;28;20028;-63
2023/03/15 11:11:48;;;;;;;2.20;0.63;;;;;;;;;;5091747;28;20380;-62
2023/03/15 11:14:14;;;;;;;2.03;0.20;;;;;;;;;;5093755;28;20460;-64
2023/03/15 11:16:39;;;;;;;2.97;0.70;;;;;;;;;;5093424;28;20069;-65
2023/03/15 11:19:11;;;;;;;4.40;1.00;;;;;;;;;;5094042;28;20024;-63
2023/03/15 11:21:37;;;;;;;2.67;0.30;;;;;;;;;;5093938;28;20020;-64
2023/03/15 11:24:04;;;;;;;6.57;0.77;;;;;;;;;;5092887;28;20027;-62
2023/03/15 11:26:37;;;;;;;2.72;0.50;;;;;;;;;;5092267;28;20027;-62
2023/03/15 11:29:04;;;;;;;3.05;0.43;;;;;;;;;;5094782;28;20346;-62
2023/03/15 11:31:30;;;;;;;2.33;0.47;;;;;;;;;;5093974;28;20042;-62
2023/03/15 11:33:55;;;;;;;3.38;0.60;;;;;;;;;;5094625;28;20012;-62
2023/03/15 11:36:22;;;;;;;1.88;0.30;;;;;;;;;;5094985;28;20035;-62
2023/03/15 11:38:48;;;;;;;6.55;1.05;;;;;;;;;;5094546;28;20028;-61
2023/03/15 11:41:21;;;;;;;2.72;0.25;;;;;;;;;;5095587;28;20023;-62
2023/03/15 11:44:02;;;;;;;4.13;0.50;;;;;;;;;;5094264;28;20457;-63
2023/03/15 11:46:33;;;;;;;1.88;0.77;;;;;;;;;;5092443;28;20048;-62
2023/03/15 11:49:07;;;;;;;1.27;0.30;;;;;;;;;;5093668;28;20088;-62
2023/03/15 11:51:34;;;;;;;1.95;0.28;;;;;;;;;;5092082;28;20417;-63
2023/03/15 11:54:05;;;;;;;2.35;0.38;;;;;;;;;;5092513;28;20107;-62
2023/03/15 11:56:43;;;;;;;5.75;1.45;;;;;;;;;;5093696;28;20062;-70
2023/03/15 11:59:14;;;;;;;1.85;0.50;;;;;;;;;;5091523;28;20055;-63
2023/03/15 12:01:45;;;;;;;1.27;0.10;;;;;;;;;;5093975;28;20012;-66
2023/03/15 12:04:26;;;;;;;4.18;1.15;;;;;;;;;;5092648;28;20016;-63
2023/03/15 12:06:55;;;;;;;4.45;0.40;;;;;;;;;;5092786;28;20024;-51
2023/03/15 12:09:35;;;;;;;0.75;0.30;;;;;;;;;;5092616;28;20020;-52
2023/03/15 12:12:03;;;;;;;3.38;0.40;;;;;;;;;;5093189;28;20069;-52
2023/03/15 12:14:33;;;;;;;1.40;0.30;;;;;;;;;;5093915;28;20099;-51
2023/03/15 12:17:22;;;;;;;7.55;1.00;;;;;;;;;;5094531;28;20119;-51
2023/03/15 12:19:57;;;;;;;3.15;0.50;;;;;;;;;;5089813;28;20024;-51
2023/03/15 12:22:23;;;;;;;6.43;0.40;;;;;;;;;;5093873;28;20020;-52
2023/03/15 12:24:48;;;;;;;3.38;0.22;;;;;;;;;;5093559;28;20070;-52
2023/03/15 12:27:15;;;;;;;3.90;0.10;;;;;;;;;;5094204;28;20028;-53
2023/03/15 12:29:43;;;;;;;1.58;0.20;;;;;;;;;;5093697;28;20055;-53
2023/03/15 12:32:13;;;;;;;2.13;0.22;;;;;;;;;;5094971;28;20020;-50
2023/03/15 12:34:38;;;;;;;2.95;0.43;;;;;;;;;;5093382;28;20039;-51
2023/03/15 12:37:06;;;;;;;1.65;0.20;;;;;;;;;;5094919;28;20024;-51
2023/03/15 12:39:37;;;;;;;1.58;0.32;;;;;;;;;;5093452;28;20028;-52
2023/03/15 12:42:03;;;;;;;1.63;0.68;;;;;;;;;;5091518;28;20053;-50
2023/03/15 12:44:32;;;;;;;4.65;0.38;;;;;;;;;;5092995;28;20429;-49
2023/03/15 12:46:59;;;;;;;1.98;0.38;;;;;;;;;;5092887;28;20027;-50
2023/03/15 12:49:29;;;;;;;3.03;0.40;;;;;;;;;;5092929;28;20107;-50
2023/03/15 12:52:00;;;;;;;3.17;0.70;;;;;;;;;;5091584;28;20071;-51
2023/03/15 12:54:46;;;;;;;0.45;0.10;;;;;;;;;;5091684;28;20028;-50
2023/03/15 12:57:12;;;;;;;0.73;0.10;;;;;;;;;;5090086;28;20516;-50
2023/03/15 12:59:49;;;;;;;0.85;0.10;;;;;;;;;;5092695;28;20493;-52
2023/03/15 13:02:17;;;;;;;3.42;0.43;;;;;;;;;;5093302;28;20389;-58
2023/03/15 13:04:43;;;;;;;3.15;0.90;;;;;;;;;;5092183;28;20047;-49
2023/03/15 13:07:15;;;;;;;6.97;0.40;;;;;;;;;;5092500;28;20405;-50
2023/03/15 13:09:55;;;;;;;1.05;0.10;;;;;;;;;;5091360;28;20034;-51
2023/03/15 13:12:26;;;;;;;3.30;0.47;;;;;;;;;;5091109;28;20491;-51
2023/03/15 13:15:02;;;;;;;2.50;0.30;;;;;;;;;;5091576;28;20027;-52
2023/03/15 13:17:34;;;;;;;2.80;0.65;;;;;;;;;;5093223;28;20085;-50
2023/03/15 13:20:15;;;;;;;4.25;0.90;;;;;;;;;;5092059;28;20047;-51
2023/03/15 13:23:05;;;;;;;1.05;0.30;;;;;;;;;;5091366;28;20039;-50
2023/03/15 13:25:40;;;;;;;2.17;0.28;;;;;;;;;;5093586;28;20065;-54
2023/03/15 13:28:11;;;;;;;1.80;0.22;;;;;;;;;;5094246;28;20097;-50
2023/03/15 13:30:38;;;;;;;2.65;0.20;;;;;;;;;;5095697;28;20130;-53
2023/03/15 13:33:23;;;;;;;3.58;0.47;;;;;;;;;;5095304;28;20107;-50
2023/03/15 13:35:59;;;;;;;3.60;1.20;;;;;;;;;;5096921;28;20035;-52
2023/03/15 13:38:25;;;;;;;1.25;0.50;;;;;;;;;;5095705;28;20028;-50
2023/03/15 13:40:50;;;;;;;2.88;0.80;;;;;;;;;;5096794;28;20345;-55
2023/03/15 13:43:16;;;;;;;2.40;0.30;;;;;;;;;;5095143;28;20498;-51
2023/03/15 13:45:42;;;;;;;4.22;0.20;;;;;;;;;;5096462;28;20384;-52
2023/03/15 13:48:08;;;;;;;4.32;0.45;;;;;;;;;;5096331;28;20012;-49
2023/03/15 13:50:34;;;;;;;2.88;0.85;;;;;;;;;;5099122;28;20115;-51
2023/03/15 13:53:00;;;;;;;1.65;0.38;;;;;;;;;;5098983;28;20039;-56
2023/03/15 13:55:28;;;;;;;1.13;0.40;;;;;;;;;;5098437;28;20403;-50
2023/03/15 13:57:56;;;;;;;0.70;0.15;;;;;;;;;;5094251;28;20519;-56
2023/03/15 14:00:22;;;;;;;1.85;0.28;;;;;;;;;;5096895;28;20030;-53
2023/03/15 14:02:56;;;;;;;1.58;0.30;;;;;;;;;;5097467;28;20016;-50
2023/03/15 14:05:48;;;;;;;2.20;0.30;;;;;;;;;;5096824;28;20034;-54
2023/03/15 14:08:17;;;;;;;2.13;0.20;;;;;;;;;;5092877;28;20085;-52
2023/03/15 14:10:56;;;;;;;4.13;0.70;;;;;;;;;;5095576;28;20024;-51
2023/03/15 14:13:24;;;;;;;4.22;0.50;;;;;;;;;;5095358;28;20082;-51
2023/03/15 14:15:49;;;;;;;1.63;0.20;;;;;;;;;;5096250;28;20016;-51
2023/03/15 14:18:17;;;;;;;3.35;0.15;;;;;;;;;;5094626;28;20097;-50
2023/03/15 14:20:43;;;;;;;5.82;0.30;;;;;;;;;;5095491;28;20530;-53
2023/03/15 14:23:11;;;;;;;1.90;0.13;;;;;;;;;;5095098;28;20016;-52
2023/03/15 14:25:36;;;;;;;5.13;0.38;;;;;;;;;;5093977;28;20028;-50
2023/03/15 14:28:03;;;;;;;1.58;0.15;;;;;;;;;;5094272;28;20024;-50
2023/03/15 14:30:29;;;;;;;4.65;0.40;;;;;;;;;;5095786;28;20042;-55
2023/03/15 14:32:58;;;;;;;2.72;0.50;;;;;;;;;;5096024;28;20027;-50
2023/03/15 14:35:31;;;;;;;2.67;0.20;;;;;;;;;;5095209;28;20016;-51
2023/03/15 14:38:07;;;;;;;7.03;0.38;;;;;;;;;;5095113;28;20028;-55
2023/03/15 14:40:35;;;;;;;;;;;;;;;;;;5096556;28;20023;-51
2023/03/15 14:43:01;;;;;;;1.10;0.22;;;;;;;;;;5093004;28;20333;-52
2023/03/15 14:45:27;;;;;;;1.15;0.30;;;;;;;;;;5095664;28;20035;-51
2023/03/15 14:47:57;;;;;;;2.53;0.30;;;;;;;;;;5095362;28;20056;-56