Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:45;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;94990.22;5011933;28;20203;-75
2021/08/29 00:04:13;;;;;;;1999.90;999.90;;;;;;;17.63;100.00;94985.75;5012037;28;20230;-75
2021/08/29 00:06:40;;;;;;;1999.90;999.90;;;;;;;17.63;100.00;94983.13;5012528;28;20698;-74
2021/08/29 00:09:08;;;;;;;1999.90;999.90;;;;;;;17.67;100.00;94983.94;5011627;28;20687;-75
2021/08/29 00:11:35;;;;;;;1999.90;999.90;;;;;;;17.70;100.00;94982.44;5011826;28;20325;-75
2021/08/29 00:14:02;;;;;;;1999.90;999.90;;;;;;;17.68;100.00;94988.09;5011787;28;20202;-76
2021/08/29 00:16:29;;;;;;;1999.90;999.90;;;;;;;17.84;100.00;94993.19;5012086;28;20670;-76
2021/08/29 00:18:57;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;94991.91;5011883;28;20257;-76
2021/08/29 00:21:25;;;;;;;1999.90;999.90;;;;;;;17.78;100.00;94992.00;5011656;28;20194;-75
2021/08/29 00:23:52;;;;;;;1999.90;999.90;;;;;;;17.85;100.00;94987.59;5011905;28;20230;-76
2021/08/29 00:26:19;;;;;;;1999.90;999.90;;;;;;;17.82;100.00;94990.19;5011765;28;20202;-77
2021/08/29 00:28:46;;;;;;;1999.90;999.90;;;;;;;17.79;100.00;94991.63;5012149;28;20354;-75
2021/08/29 00:31:13;;;;;;;1999.90;999.90;;;;;;;17.88;100.00;94986.88;5012319;28;20272;-75
2021/08/29 00:33:41;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;94988.06;5011809;28;20206;-75
2021/08/29 00:36:08;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;94984.16;5010900;28;20217;-74
2021/08/29 00:38:36;;;;;;;1999.90;999.90;;;;;;;17.95;100.00;94979.13;5011386;28;20630;-75
2021/08/29 00:41:07;;;;;;;1999.90;999.90;;;;;;;17.99;100.00;94973.91;5011715;28;20198;-75
2021/08/29 00:43:34;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;94969.63;5011152;28;20268;-74
2021/08/29 00:46:01;;;;;;;1999.90;999.90;;;;;;;18.15;100.00;94963.25;5011282;28;20230;-75
2021/08/29 00:48:28;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;94970.94;5011540;28;20202;-76
2021/08/29 00:50:56;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;94975.28;5011214;28;20194;-73
2021/08/29 00:53:23;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;94980.25;5011812;28;20238;-74
2021/08/29 00:55:52;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;94983.19;5011440;28;20202;-76
2021/08/29 00:58:22;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;94979.84;5011211;28;20207;-75
2021/08/29 01:00:51;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;94977.44;5011333;28;20206;-76
2021/08/29 01:03:27;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;94975.00;5010866;28;20583;-76
2021/08/29 01:06:02;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;94967.00;5010954;28;20187;-75
2021/08/29 01:08:35;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;94965.53;5011180;28;20204;-75
2021/08/29 01:11:09;;;;;;;1999.90;999.90;;;;;;;17.97;100.00;94966.38;5010659;28;20221;-75
2021/08/29 01:13:41;;;;;;;1999.90;999.90;;;;;;;17.95;100.00;94965.97;5011078;28;20233;-75
2021/08/29 01:16:10;;;;;;;1999.90;999.90;;;;;;;17.88;100.00;94963.22;5010929;28;20639;-77
2021/08/29 01:18:40;;;;;;;1999.90;999.90;;;;;;;17.83;100.00;94953.00;5010856;28;20202;-76
2021/08/29 01:21:12;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;94944.59;5011053;28;20570;-75
2021/08/29 01:23:42;;;;;;;1999.90;999.90;;;;;;;17.65;100.00;94938.84;5010760;28;20576;-76
2021/08/29 01:26:17;;;;;;;1999.90;999.90;;;;;;;17.66;100.00;94945.63;5010783;28;20566;-76
2021/08/29 01:28:52;;;;;;;1999.90;999.90;;;;;;;17.59;100.00;94953.38;5010461;28;20186;-76
2021/08/29 01:31:20;;;;;;;1999.90;999.90;;;;;;;17.76;100.00;94960.78;5010739;28;20662;-77
2021/08/29 01:33:49;;;;;;;1999.90;999.90;;;;;;;17.79;100.00;94970.59;5010657;28;20199;-76
2021/08/29 01:36:16;;;;;;;1999.90;999.90;;;;;;;17.72;100.00;94977.63;5010611;28;20241;-76
2021/08/29 01:38:45;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;94977.53;5010957;28;20202;-76
2021/08/29 01:41:13;;;;;;;1999.90;999.90;;;;;;;17.85;100.00;94973.69;5010318;28;20202;-76
2021/08/29 01:43:41;;;;;;;1999.90;999.90;;;;;;;17.97;100.00;94981.41;5010218;28;20227;-76
2021/08/29 01:46:10;;;;;;;1999.90;999.90;;;;;;;17.78;100.00;94994.63;5010215;28;20725;-75
2021/08/29 01:48:39;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;94992.03;5009912;28;20262;-75
2021/08/29 01:51:07;;;;;;;1999.90;999.90;;;;;;;17.96;100.00;95006.94;5010194;28;20571;-76
2021/08/29 01:53:35;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;95031.53;5010347;28;20214;-75
2021/08/29 01:56:02;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;95024.84;5010188;28;20257;-75
2021/08/29 01:58:29;;;;;;;1999.90;999.90;;;;;;;17.97;100.00;95032.13;5010182;28;20206;-76
2021/08/29 02:00:58;;;;;;;1999.90;999.90;;;;;;;18.00;100.00;95002.47;5009121;28;20654;-76
2021/08/29 02:03:27;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;94993.59;5008368;28;20207;-76
2021/08/29 02:06:04;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;94991.50;5008836;28;20210;-76
2021/08/29 02:08:32;;;;;;;1999.90;999.90;;;;;;;18.36;100.00;94987.25;5009889;28;20264;-76
2021/08/29 02:11:01;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;94988.84;4995702;28;20242;-76
2021/08/29 02:13:29;;;;;;;1999.90;999.90;;;;;;;18.47;100.00;94981.03;4990836;28;20729;-75
2021/08/29 02:16:00;;;;;;;1999.90;999.90;;;;;;;18.47;100.00;94981.03;4990551;28;20210;-76
2021/08/29 02:18:33;;;;;;;1999.90;999.90;;;;;;;18.45;100.00;94974.56;4990804;28;20262;-77
2021/08/29 02:21:01;;;;;;;1999.90;999.90;;;;;;;18.54;100.00;94972.47;4990519;28;20257;-78
2021/08/29 02:23:29;;;;;;;1999.90;999.90;;;;;;;18.69;100.00;94974.16;4990848;28;20198;-78
2021/08/29 02:25:57;;;;;;;1999.90;999.90;;;;;;;18.69;100.00;94968.16;4990792;28;20233;-78
2021/08/29 02:28:25;;;;;;;1999.90;999.90;;;;;;;18.77;100.00;94965.25;4990298;28;20191;-78
2021/08/29 02:30:53;;;;;;;1999.90;999.90;;;;;;;18.67;100.00;94965.88;4990300;28;20773;-77
2021/08/29 02:33:21;;;;;;;1999.90;999.90;;;;;;;18.78;100.00;94966.03;4990991;28;20254;-78
2021/08/29 02:35:51;;;;;;;1999.90;999.90;;;;;;;18.83;100.00;94978.84;4990527;28;20277;-78
2021/08/29 02:38:19;;;;;;;1999.90;999.90;;;;;;;18.90;100.00;94992.09;4990684;28;20203;-78
2021/08/29 02:40:48;;;;;;;1999.90;999.90;;;;;;;18.84;100.00;94993.53;4990256;28;20249;-78
2021/08/29 02:43:17;;;;;;;1999.90;999.90;;;;;;;18.81;100.00;94986.34;4990123;28;20261;-79
2021/08/29 02:45:45;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;94982.47;4990214;28;20219;-78
2021/08/29 02:48:12;;;;;;;1999.90;999.90;;;;;;;18.74;100.00;94981.00;4990093;28;20697;-78
2021/08/29 02:50:41;;;;;;;1999.90;999.90;;;;;;;18.78;100.00;94971.28;4990309;28;20203;-79
2021/08/29 02:53:09;;;;;;;1999.90;999.90;;;;;;;18.73;100.00;94967.06;4990473;28;20195;-77
2021/08/29 02:55:40;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;94995.66;4990518;28;20327;-78
2021/08/29 02:58:08;;;;;;;1999.90;999.90;;;;;;;18.66;100.00;95017.00;4990239;28;20225;-77
2021/08/29 03:00:36;;;;;;;1999.90;999.90;;;;;;;18.76;100.00;95018.25;4993389;28;20684;-78
2021/08/29 03:03:03;;;;;;;1999.90;999.90;;;;;;;18.79;100.00;95020.94;4993876;28;20204;-77
2021/08/29 03:05:31;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;95023.84;4993577;28;20618;-77
2021/08/29 03:07:58;;;;;;;1999.90;999.90;;;;;;;18.80;100.00;95006.66;4994082;28;20230;-75
2021/08/29 03:10:27;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;95009.59;5002325;28;20246;-77
2021/08/29 03:12:54;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;95004.53;5012984;28;20206;-78
2021/08/29 03:15:22;;;;;;;1999.90;999.90;;;;;;;18.40;100.00;95004.59;5013160;28;20633;-78
2021/08/29 03:17:49;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;95000.03;5012744;28;20206;-77
2021/08/29 03:20:17;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;94998.47;5013229;28;20202;-77
2021/08/29 03:22:45;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;95010.41;5012653;28;20210;-78
2021/08/29 03:25:13;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;95034.09;5012661;28;20706;-77
2021/08/29 03:27:42;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;95038.28;5012641;28;20976;-77
2021/08/29 03:30:10;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;95037.25;5012477;28;20260;-76
2021/08/29 03:32:38;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;95025.59;5012876;28;20206;-76
2021/08/29 03:35:07;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;95011.97;5012812;28;20198;-76
2021/08/29 03:37:34;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;95006.31;5013015;28;20209;-77
2021/08/29 03:40:07;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;95006.13;5012556;28;20202;-77
2021/08/29 03:42:36;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;94998.25;5012899;28;20183;-77
2021/08/29 03:45:06;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;95011.78;5012690;28;20576;-76
2021/08/29 03:47:35;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;95019.19;5012634;28;20202;-77
2021/08/29 03:50:03;;;;;;;1999.90;999.90;;;;;;;18.07;100.00;95012.38;5012380;28;20213;-77
2021/08/29 03:52:31;;;;;;;1999.90;999.90;;;;;;;18.10;100.00;95021.41;5012453;28;20265;-76
2021/08/29 03:54:58;;;;;;;1999.90;999.90;;;;;;;18.02;100.00;95016.06;5012351;28;20209;-76
2021/08/29 03:57:26;;;;;;;1999.90;999.90;;;;;;;17.95;100.00;95017.78;5012312;28;20289;-76
2021/08/29 03:59:54;;;;;;;1999.90;999.90;;;;;;;17.82;100.00;95006.72;5012457;28;20202;-77
2021/08/29 04:02:23;;;;;;;1999.90;999.90;;;;;;;17.51;100.00;95004.25;5012331;28;20237;-78
2021/08/29 04:04:50;;;;;;;1999.90;999.90;;;;;;;17.22;100.00;95000.38;5012075;28;20234;-77
2021/08/29 04:07:19;;;;;;;1999.90;999.90;;;;;;;17.18;100.00;95007.41;5011879;28;20194;-76
2021/08/29 04:09:47;;;;;;;1999.90;999.90;;;;;;;17.15;100.00;95010.72;5011882;28;20238;-76
2021/08/29 04:12:16;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;95009.63;5011898;28;20253;-76
2021/08/29 04:14:45;;;;;;;1999.90;999.90;;;;;;;16.99;100.00;95004.78;5012094;28;20206;-76
2021/08/29 04:17:15;;;;;;;1999.90;999.90;;;;;;;16.99;100.00;95018.66;5012169;28;20706;-76
2021/08/29 04:19:44;;;;;;;1999.90;999.90;;;;;;;17.01;100.00;95023.56;5011764;28;20285;-76
2021/08/29 04:22:12;;;;;;;1999.90;999.90;;;;;;;17.12;100.00;95038.44;5012083;28;20199;-76
2021/08/29 04:24:40;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;95041.78;5012057;28;20659;-76
2021/08/29 04:27:08;;;;;;;1999.90;999.90;;;;;;;17.07;100.00;95045.84;5011629;28;20641;-76
2021/08/29 04:29:36;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;95048.13;5011781;28;20252;-76
2021/08/29 04:32:04;;;;;;;1999.90;999.90;;;;;;;16.90;100.00;95041.72;5011715;28;20693;-76
2021/08/29 04:34:31;;;;;;;1999.90;999.90;;;;;;;16.83;100.00;95038.97;5011652;28;20213;-75
2021/08/29 04:37:00;;;;;;;1999.90;999.90;;;;;;;16.91;100.00;95040.63;5012110;28;20234;-76
2021/08/29 04:39:27;;;;;;;1999.90;999.90;;;;;;;16.88;100.00;95038.72;5011675;28;20740;-75
2021/08/29 04:41:54;;;;;;;1999.90;999.90;;;;;;;16.82;100.00;95034.06;5011419;28;20252;-75
2021/08/29 04:44:21;;;;;;;1999.90;999.90;;;;;;;16.76;100.00;95036.19;5011512;28;20206;-76
2021/08/29 04:46:48;;;;;;;1999.90;999.90;;;;;;;16.93;100.00;95041.06;5011302;28;20202;-76
2021/08/29 04:49:15;;;;;;;1999.90;999.90;;;;;;;16.88;100.00;95038.72;5011658;28;20205;-76
2021/08/29 04:51:42;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;95033.59;5011127;28;20253;-75
2021/08/29 04:54:10;;;;;;;1999.90;999.90;;;;;;;17.04;100.00;95036.00;5010936;28;20202;-74
2021/08/29 04:56:37;;;;;;;1999.90;999.90;;;;;;;17.16;100.00;95044.53;5011162;28;20206;-75
2021/08/29 04:59:05;;;;;;;1999.90;999.90;;;;;;;17.18;100.00;95052.06;5011510;28;20199;-75
2021/08/29 05:01:32;;;;;;;1999.90;999.90;;;;;;;17.33;100.00;95050.47;5010752;28;20205;-74
2021/08/29 05:03:59;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;95044.84;5011455;28;20238;-75
2021/08/29 05:06:27;;;;;;;1999.90;999.90;;;;;;;17.59;100.00;95037.44;5013126;28;20445;-75
2021/08/29 05:08:55;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;95044.66;5010902;28;20194;-76
2021/08/29 05:11:23;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;95049.75;5011272;28;20210;-76
2021/08/29 05:13:50;;;;;;;1999.90;999.90;;;;;;;17.79;100.00;95049.44;5010599;28;20206;-76
2021/08/29 05:16:17;;;;;;;1999.90;999.90;;;;;;;17.64;100.00;95032.69;5010428;28;20194;-75
2021/08/29 05:18:44;;;;;;;1999.90;999.90;;;;;;;17.64;100.00;95034.53;5010604;28;20194;-75
2021/08/29 05:21:11;;;;;;;1999.90;999.90;;;;;;;17.54;100.00;95032.44;5010726;28;20203;-75
2021/08/29 05:23:38;;;;;;;1999.90;999.90;;;;;;;17.63;100.00;95015.38;5010947;28;20195;-76
2021/08/29 05:26:05;;;;;;;1999.90;999.90;;;;;;;17.60;100.00;94999.56;5010559;28;20222;-77
2021/08/29 05:28:34;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;94997.34;5010773;28;20625;-76
2021/08/29 05:31:01;;;;;;;1999.90;999.90;;;;;;;17.55;100.00;94997.19;5010919;28;20560;-74
2021/08/29 05:33:28;;;;;;;1999.90;999.90;;;;;;;17.60;100.00;94996.94;5010764;28;20195;-76
2021/08/29 05:35:55;;;;;;;1999.90;999.90;;;;;;;17.72;100.00;94996.00;5010880;28;20579;-74
2021/08/29 05:38:22;;;;;;;1999.90;999.90;;;;;;;17.86;100.00;95001.50;5010900;28;20197;-76
2021/08/29 05:40:49;;;;;;;1999.90;999.90;;;;;;;17.94;100.00;95009.13;5010609;28;20264;-76
2021/08/29 05:43:16;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;95015.50;5010885;28;20741;-76
2021/08/29 05:45:45;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;95013.81;5010508;28;20229;-76
2021/08/29 05:48:12;;;;;;;1999.90;999.90;;;;;;;18.23;100.00;95023.50;5010660;28;20252;-77
2021/08/29 05:50:39;;;;;;;1999.90;999.90;;;;;;;18.10;100.00;95027.44;5010940;28;20260;-77
2021/08/29 05:53:06;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;95013.34;5010788;28;20194;-75
2021/08/29 05:55:33;;;;;;;1999.90;999.90;;;;;;;18.28;100.00;95011.94;5010688;28;20202;-74
2021/08/29 05:58:00;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;95012.22;5010864;28;20199;-77
2021/08/29 06:00:27;;;;;;;1999.90;999.90;;;;;;;18.78;100.00;95022.03;5010837;28;20590;-75
2021/08/29 06:02:56;;;;;;;1999.90;999.90;;;;;;;18.90;100.00;95021.06;5010972;28;20194;-76
2021/08/29 06:05:23;;;;;;;1999.90;999.90;;;;;;;18.77;100.00;95023.19;5010785;28;20222;-76
2021/08/29 06:07:50;;;;;;;1999.90;999.90;;;;;;;18.73;100.00;95030.25;5010593;28;20199;-77
2021/08/29 06:10:17;;;;;;;1999.90;999.90;;;;;;;18.65;100.00;95026.00;5010309;28;20288;-76
2021/08/29 06:12:45;;;;;;;1999.90;999.90;;;;;;;18.70;100.00;95030.22;5010605;28;20206;-75
2021/08/29 06:15:12;;;;;;;1999.90;999.90;;;;;;;18.67;100.00;95021.16;5010610;28;20202;-76
2021/08/29 06:17:39;;;;;;;1999.90;999.90;;;;;;;18.45;100.00;95021.94;5010553;28;20245;-76
2021/08/29 06:20:09;;;;;;;1999.90;999.90;;;;;;;18.40;100.00;95020.38;5010516;28;20264;-76
2021/08/29 06:22:36;;;;;;;1999.90;999.90;;;;;;;18.58;100.00;95009.38;5010655;28;20555;-75
2021/08/29 06:25:04;;;;;;;1999.90;999.90;;;;;;;18.56;100.00;95011.59;5010626;28;20678;-77
2021/08/29 06:27:31;;;;;;;1999.90;999.90;;;;;;;18.67;100.00;95017.78;5010795;28;20218;-76
2021/08/29 06:29:58;;;;;;;1999.90;999.90;;;;;;;18.81;100.00;95018.72;5010237;28;20209;-75
2021/08/29 06:32:25;;;;;;;1999.90;999.90;;;;;;;18.80;100.00;95025.09;5010511;28;20202;-75
2021/08/29 06:34:52;;;;;;;1999.90;999.90;;;;;;;18.67;100.00;95028.31;5012581;28;20203;-77
2021/08/29 06:37:21;;;;;;;1999.90;999.90;;;;;;;18.80;100.00;95025.09;5013951;28;20743;-75
2021/08/29 06:39:48;;;;;;;1999.90;999.90;;;;;;;18.69;100.00;95029.44;5014267;28;20199;-75
2021/08/29 06:42:15;;;;;;;1999.90;999.90;;;;;;;18.84;100.00;95033.03;5014060;28;20195;-75
2021/08/29 06:44:42;;;;;;;1999.90;999.90;;;;;;;18.96;100.00;95035.44;5014219;28;20214;-75
2021/08/29 06:47:09;;;;;;;1999.90;999.90;;;;;;;19.02;100.00;95033.28;5013904;28;20256;-75
2021/08/29 06:49:36;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;95031.13;5013841;28;20272;-76
2021/08/29 06:52:03;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;95037.28;5014153;28;20747;-76
2021/08/29 06:54:32;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;95038.09;5013903;28;20249;-76
2021/08/29 06:56:59;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;95043.00;5013538;28;20206;-78
2021/08/29 06:59:26;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;95049.13;5013724;28;20198;-77
2021/08/29 07:01:53;;;;;;;1999.90;999.90;;;;;;;19.14;100.00;95051.47;5013903;28;20256;-77
2021/08/29 07:04:20;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;95046.91;5013758;28;20202;-76
2021/08/29 07:06:47;;;;;;;1999.90;999.90;;;;;;;18.99;100.00;95049.75;5013850;28;20229;-76
2021/08/29 07:09:14;;;;;;;1999.90;999.90;;;;;;;19.03;100.00;95051.31;5013384;28;20234;-75
2021/08/29 07:11:43;;;;;;;1999.90;999.90;;;;;;;19.01;100.00;95058.09;4994257;28;20261;-75
2021/08/29 07:14:10;;;;;;;1999.90;999.90;;;;;;;19.06;100.00;95057.78;4993837;28;20572;-76
2021/08/29 07:16:37;;;;;;;1999.90;999.90;;;;;;;19.12;100.00;95048.44;4994127;28;20199;-75
2021/08/29 07:19:04;;;;;;;1999.90;999.90;;;;;;;19.02;100.00;95051.69;4993545;28;20203;-78
2021/08/29 07:21:31;;;;;;;1999.90;999.90;;;;;;;19.19;100.00;95043.25;4993865;28;20203;-77
2021/08/29 07:23:58;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;95043.00;5011102;28;20202;-77
2021/08/29 07:26:25;;;;;;;1999.90;999.90;;;;;;;19.25;100.00;95039.19;5013193;28;20280;-78
2021/08/29 07:28:54;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;95034.34;5013662;28;20252;-77
2021/08/29 07:31:21;;;;;;;1999.90;999.90;;;;;;;19.43;99.69;95029.59;5012959;28;20580;-75
2021/08/29 07:33:48;;;;;;;1999.90;999.90;;;;;;;19.65;100.00;95028.72;5013158;28;20194;-75
2021/08/29 07:36:15;;;;;;;1999.90;999.90;;;;;;;19.86;99.47;95040.59;5013305;28;20236;-77
2021/08/29 07:38:42;;;;;;;1999.90;999.90;;;;;;;19.87;97.95;95036.84;5013082;28;20209;-75
2021/08/29 07:41:09;;;;;;;1999.90;999.90;;;;;;;19.93;97.31;95044.03;5013109;28;20191;-75
2021/08/29 07:43:36;;;;;;;1999.90;999.90;;;;;;;20.14;98.05;95040.84;5013148;28;20253;-76
2021/08/29 07:46:05;;;;;;;1999.90;999.90;;;;;;;20.00;97.01;95044.13;5006867;28;20229;-76
2021/08/29 07:48:32;;;;;;;1999.90;999.90;;;;;;;20.18;96.77;95049.53;5012778;28;20272;-77
2021/08/29 07:50:59;;;;;;;1999.90;999.90;;;;;;;20.31;97.91;95042.13;5012738;28;20210;-76
2021/08/29 07:53:26;;;;;;;1999.90;999.90;;;;;;;20.36;96.10;95037.28;5013291;28;20273;-76
2021/08/29 07:55:53;;;;;;;1999.90;999.90;;;;;;;20.56;95.62;95041.19;5012792;28;20199;-75
2021/08/29 07:58:20;;;;;;;1999.90;999.90;;;;;;;20.70;91.64;95048.44;5012703;28;20198;-76
2021/08/29 08:00:47;;;;;;;1999.90;999.90;;;;;;;20.51;92.42;95046.81;5012867;28;20203;-77
2021/08/29 08:03:17;;;;;;;1999.90;999.90;;;;;;;20.47;92.11;95042.63;5012428;28;20697;-75
2021/08/29 08:05:44;;;;;;;1999.90;999.90;;;;;;;20.41;94.21;95050.13;5012414;28;20233;-75
2021/08/29 08:08:11;;;;;;;1999.90;999.90;;;;;;;20.37;95.68;95056.50;5012837;28;20230;-75
2021/08/29 08:10:38;;;;;;;1999.90;999.90;;;;;;;20.27;96.43;95044.72;5001646;28;20674;-75
2021/08/29 08:13:05;;;;;;;1999.90;999.90;;;;;;;20.10;97.32;95047.97;4993131;28;20203;-75
2021/08/29 08:15:32;;;;;;;1999.90;999.90;;;;;;;20.27;97.11;95046.59;4993017;28;20195;-76
2021/08/29 08:17:59;;;;;;;1999.90;999.90;;;;;;;20.55;95.73;95042.31;4992697;28;20211;-76
2021/08/29 08:20:28;;;;;;;1999.90;999.90;;;;;;;20.82;95.19;95042.81;4992697;28;20211;-76
2021/08/29 08:22:55;;;;;;;1999.90;999.90;;;;;;;20.68;92.69;95040.09;4992796;28;20299;-76
2021/08/29 08:25:22;;;;;;;1999.90;999.90;;;;;;;20.85;92.22;95041.34;4992478;28;20571;-76
2021/08/29 08:27:49;;;;;;;1999.90;999.90;;;;;;;21.01;91.03;95044.47;4992396;28;20288;-77
2021/08/29 08:30:16;;;;;;;1999.90;999.90;;;;;;;20.87;91.09;95044.38;4992502;28;20690;-76
2021/08/29 08:32:43;;;;;;;1999.90;999.90;;;;;;;20.78;90.85;95049.97;4992395;28;20200;-75
2021/08/29 08:35:11;;;;;;;1999.90;999.90;;;;;;;20.90;91.72;95047.03;4992132;28;20210;-74
2021/08/29 08:37:39;;;;;;;1999.90;999.90;;;;;;;20.92;91.32;95041.41;4992177;28;20596;-75
2021/08/29 08:40:08;;;;;;;1999.90;999.90;;;;;;;20.65;93.12;95042.75;4992143;28;20210;-76
2021/08/29 08:42:35;;;;;;;1999.90;999.90;;;;;;;20.82;95.31;95042.09;4992333;28;20210;-75
2021/08/29 08:45:02;;;;;;;1999.90;999.90;;;;;;;20.86;95.24;95037.59;4991917;28;20199;-76
2021/08/29 08:47:32;;;;;;;1999.90;999.90;;;;;;;20.98;93.31;95037.25;4991902;28;20226;-75
2021/08/29 08:50:01;;;;;;;1999.90;999.90;;;;;;;20.96;94.97;95036.88;4992338;28;20199;-75
2021/08/29 08:52:31;;;;;;;1999.90;999.90;;;;;;;21.03;93.98;95039.53;4992001;28;20191;-76
2021/08/29 08:55:01;;;;;;;1999.90;999.90;;;;;;;20.79;94.08;95035.66;4992117;28;20253;-75
2021/08/29 08:57:29;;;;;;;1999.90;999.90;;;;;;;20.99;93.68;95044.06;4991038;28;20234;-76
2021/08/29 08:59:56;;;;;;;1999.90;999.90;;;;;;;21.23;92.96;95043.44;4992211;28;20210;-75
2021/08/29 09:02:24;;;;;;;1999.90;999.90;;;;;;;21.44;94.27;95040.13;4992210;28;20203;-76
2021/08/29 09:04:52;;;;;;;1999.90;999.90;;;;;;;21.50;92.08;95038.63;4991674;28;20746;-77
2021/08/29 09:07:20;;;;;;;1999.90;999.90;;;;;;;21.53;90.71;95042.41;4991617;28;20227;-75
2021/08/29 09:09:48;;;;;;;1999.90;999.90;;;;;;;21.63;90.08;95039.03;4991221;28;20813;-76
2021/08/29 09:12:17;;;;;;;1999.90;999.90;;;;;;;21.65;88.95;95031.47;4992179;28;20202;-74
2021/08/29 09:14:45;;;;;;;1999.90;999.90;;;;;;;21.73;89.09;95027.72;4991798;28;20203;-75
2021/08/29 09:17:26;;;;;;;1999.90;999.90;;;;;;;21.59;89.15;95032.97;4991793;28;20192;-75
2021/08/29 09:20:14;;;;;;;1999.90;999.90;;;;;;;21.66;89.23;95033.00;4991844;28;20186;-75
2021/08/29 09:22:42;;;;;;;1999.90;999.90;;;;;;;21.68;89.31;95030.72;4991673;28;20196;-76
2021/08/29 09:25:13;;;;;;;1999.90;999.90;;;;;;;21.72;90.82;95028.84;4991806;28;20199;-76
2021/08/29 09:27:44;;;;;;;1999.90;999.90;;;;;;;21.79;89.19;95032.25;4997305;28;20210;-75
2021/08/29 09:30:12;;;;;;;1999.90;999.90;;;;;;;21.61;89.43;95028.06;5011091;28;20202;-74
2021/08/29 09:32:47;;;;;;;1999.90;999.90;;;;;;;21.70;89.79;95034.50;5010959;28;20206;-74
2021/08/29 09:35:15;;;;;;;1999.90;999.90;;;;;;;21.64;89.33;95030.72;5010786;28;20205;-75
2021/08/29 09:37:42;;;;;;;1999.90;999.90;;;;;;;21.77;88.20;95029.22;5010641;28;20627;-75
2021/08/29 09:40:14;;;;;;;1999.90;999.90;;;;;;;21.86;89.51;95019.06;5010643;28;20701;-75
2021/08/29 09:42:44;;;;;;;1999.90;999.90;;;;;;;22.08;88.47;95017.19;5011031;28;20198;-76
2021/08/29 09:45:19;;;;;;;1999.90;999.90;;;;;;;22.38;89.14;95021.34;5010376;28;20199;-75
2021/08/29 09:47:46;;;;;;;1999.90;999.90;;;;;;;22.84;85.01;95014.09;5010352;28;20682;-76
2021/08/29 09:50:16;;;;;;;1999.90;999.90;;;;;;;22.94;84.55;95020.50;5010980;28;20585;-75
2021/08/29 09:52:43;;;;;;;1999.90;999.90;;;;;;;22.94;81.43;95015.97;5010463;28;20199;-76
2021/08/29 09:55:11;;;;;;;1999.90;999.90;;;;;;;22.93;82.52;95006.50;5010783;28;20276;-75
2021/08/29 09:57:38;;;;;;;1999.90;999.90;;;;;;;22.70;83.78;95014.91;5010815;28;20281;-74
2021/08/29 10:00:10;;;;;;;1999.90;999.90;;;;;;;22.97;84.68;95017.84;5010196;28;20686;-75
2021/08/29 10:02:37;;;;;;;1999.90;999.90;;;;;;;23.24;83.31;95015.47;5010761;28;20667;-75
2021/08/29 10:05:15;;;;;;;1999.90;999.90;;;;;;;23.29;84.15;95009.00;5010825;28;20198;-76
2021/08/29 10:08:06;;;;;;;1999.90;999.90;;;;;;;23.62;81.24;94997.09;5010709;28;20623;-75
2021/08/29 10:10:37;;;;;;;1999.90;999.90;;;;;;;23.45;80.41;94998.72;5012623;28;20313;-75
2021/08/29 10:13:04;;;;;;;1999.90;999.90;;;;;;;23.41;82.63;95004.00;5013810;28;20273;-74
2021/08/29 10:15:35;;;;;;;1999.90;999.90;;;;;;;23.52;82.23;94988.06;5014184;28;20667;-74
2021/08/29 10:18:03;;;;;;;1999.90;999.90;;;;;;;23.61;81.59;94991.06;5014335;28;20543;-74
2021/08/29 10:20:33;;;;;;;1999.90;999.90;;;;;;;23.62;84.33;94989.13;5014035;28;20202;-75
2021/08/29 10:23:00;;;;;;;1999.90;999.90;;;;;;;23.66;82.37;94995.94;5013820;28;20203;-74
2021/08/29 10:25:31;;;;;;;1999.90;999.90;;;;;;;23.88;84.33;94989.34;5013899;28;20194;-75
2021/08/29 10:28:05;;;;;;;1999.90;999.90;;;;;;;24.08;80.47;94997.53;5014099;28;20214;-75
2021/08/29 10:30:37;;;;;;;1999.90;999.90;;;;;;;24.17;79.84;94994.47;5014608;28;20269;-76
2021/08/29 10:33:05;;;;;;;1999.90;999.90;;;;;;;23.98;78.48;94993.81;5014229;28;20262;-76
2021/08/29 10:35:33;;;;;;;1999.90;999.90;;;;;;;23.89;78.75;95006.78;5014166;28;20203;-75
2021/08/29 10:38:00;;;;;;;1999.90;999.90;;;;;;;23.77;81.78;94999.28;5013861;28;20406;-75
2021/08/29 10:40:29;;;;;;;1999.90;999.90;;;;;;;23.75;80.85;94990.22;5013935;28;20202;-75
2021/08/29 10:42:59;;;;;;;1999.90;999.90;;;;;;;23.53;79.66;94989.56;5013771;28;20224;-75
2021/08/29 10:45:26;;;;;;;1999.90;999.90;;;;;;;23.29;80.70;94985.13;5014190;28;20206;-75
2021/08/29 10:47:56;;;;;;;1999.90;999.90;;;;;;;23.81;82.22;94993.97;5013674;28;20258;-75
2021/08/29 10:50:23;;;;;;;1999.90;999.90;;;;;;;24.20;80.81;94983.81;5013673;28;20198;-75
2021/08/29 10:52:50;;;;;;;1999.90;999.90;;;;;;;24.76;74.17;94982.50;5013418;28;20206;-76
2021/08/29 10:55:19;;;;;;;1999.90;999.90;;;;;;;24.80;73.26;94972.59;5013798;28;20218;-75