Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:41;;;;;;;307.33;293.42;;;18.50;99.90;;;18.45;100.00;100612.22;5024681;28;20207;-73
2022/06/27 00:04:29;;;;;;;304.25;291.50;;;18.40;99.90;;;18.32;100.00;100592.84;5022487;28;20242;-74
2022/06/27 00:07:18;;;;;;;307.92;294.73;;;18.30;99.90;;;18.37;100.00;100609.69;5027373;28;20219;-73
2022/06/27 00:10:08;;;;;;;289.52;277.95;;;18.20;99.90;;;18.39;100.00;100629.28;5028846;28;20210;-73
2022/06/27 00:12:57;;;;;;;294.60;280.60;;;18.30;99.90;;;18.33;100.00;100637.44;5026933;28;20219;-71
2022/06/27 00:16:10;;;;;;;288.98;276.17;;;18.30;99.90;;;18.34;100.00;100638.31;5028932;28;20211;-73
2022/06/27 00:19:19;;;;;;;273.20;261.73;;;;;;;18.37;100.00;100641.81;5027878;28;20198;-73
2022/06/27 00:22:08;;;;;;;268.30;256.10;;;;;;;18.40;100.00;100639.09;5021732;28;20218;-72
2022/06/27 00:24:56;;;;;;;267.35;255.68;;;18.30;99.90;;;18.26;100.00;100630.44;5026205;28;20225;-73
2022/06/27 00:27:44;;;;;;;257.42;244.73;;;18.20;99.90;;;18.19;100.00;100621.63;5020411;28;20232;-72
2022/06/27 00:30:33;;;;;;;250.32;239.55;;;18.10;99.90;;;18.13;100.00;100631.56;5028004;28;20214;-72
2022/06/27 00:33:21;;;;;;;230.55;220.98;;;18.10;99.90;;;18.30;100.00;100677.66;5021484;28;20236;-73
2022/06/27 00:36:09;;;;;;;228.32;218.50;;;18.10;99.90;;;18.40;100.00;100723.91;5022296;28;20199;-73
2022/06/27 00:38:58;;;;;;;226.40;216.65;;;18.20;99.90;;;18.41;100.00;100763.16;5025998;28;20222;-73
2022/06/27 00:41:46;;;;;;;219.35;210.07;;;18.30;99.90;;;18.46;100.00;100796.09;5029171;28;20229;-73
2022/06/27 00:44:38;;;;;;;220.82;211.63;;;18.30;99.90;;;18.38;100.00;100795.34;5027141;28;20243;-73
2022/06/27 00:47:27;;;;;;;217.15;207.73;;;18.30;99.90;;;18.39;100.00;100797.09;5025209;28;20245;-72
2022/06/27 00:50:16;;;;;;;228.80;218.77;;;18.30;99.90;;;18.35;100.00;100785.56;5035791;28;20227;-73
2022/06/27 00:53:04;;;;;;;206.50;198.13;;;18.30;99.90;;;18.42;100.00;100778.31;5003170;28;20228;-72
2022/06/27 00:55:53;;;;;;;208.25;199.10;;;18.30;99.90;;;18.41;100.00;100752.44;5007418;28;20195;-73
2022/06/27 00:58:41;;;;;;;196.05;188.00;;;18.30;99.90;;;18.41;100.00;100721.19;5008964;28;20214;-73
2022/06/27 01:01:29;;;;;;;196.68;187.60;;;18.30;99.90;;;18.50;100.00;100685.31;5041532;28;20210;-72
2022/06/27 01:04:18;;;;;;;187.30;179.57;;;18.30;99.90;;;18.44;100.00;100664.00;5022367;28;20242;-72
2022/06/27 01:07:09;;;;;;;172.38;165.13;;;18.30;99.90;;;18.52;100.00;100707.59;5012212;28;20239;-73
2022/06/27 01:10:02;;;;;;;203.15;194.73;;;18.40;99.90;;;18.58;100.00;100728.91;5031496;28;20207;-73
2022/06/27 01:12:51;;;;;;;183.75;176.40;;;18.40;99.90;;;18.51;100.00;100709.41;5013090;28;20227;-73
2022/06/27 01:15:41;;;;;;;197.68;189.40;;;18.50;99.90;;;18.61;100.00;100718.16;5024140;28;20567;-73
2022/06/27 01:18:30;;;;;;;194.07;185.10;;;18.50;99.90;;;18.51;100.00;100706.72;5029425;28;20207;-73
2022/06/27 01:21:26;;;;;;;182.32;174.75;;;18.50;99.90;;;18.54;100.00;100687.03;5012841;28;20719;-74
2022/06/27 01:24:19;;;;;;;182.68;174.70;;;18.50;99.90;;;18.62;100.00;100678.88;5030583;28;20601;-73
2022/06/27 01:27:08;;;;;;;177.88;170.30;;;18.50;99.90;;;18.60;100.00;100667.28;5023083;28;20234;-72
2022/06/27 01:29:56;;;;;;;362.75;347.58;;;18.50;99.90;;;18.54;100.00;100653.09;5003633;28;20203;-73
2022/06/27 01:32:50;;;;;;;366.00;348.83;;;18.50;99.90;;;18.60;100.00;100662.78;5014247;28;20207;-73
2022/06/27 01:35:39;;;;;;;353.80;337.85;;;18.60;99.90;;;18.49;100.00;100649.63;5027062;28;20211;-73
2022/06/27 01:38:27;;;;;;;347.75;333.55;;;18.50;99.90;;;18.47;100.00;100656.81;5025670;28;20203;-73
2022/06/27 01:41:15;;;;;;;345.27;331.05;;;18.50;99.90;;;18.40;100.00;100643.56;5030743;28;20187;-72
2022/06/27 01:44:04;;;;;;;346.20;331.35;;;18.40;99.90;;;18.43;100.00;100651.53;5041966;28;20231;-73
2022/06/27 01:47:01;;;;;;;347.48;332.50;;;18.40;99.90;;;18.35;100.00;100649.00;5029018;28;20203;-72
2022/06/27 01:49:50;;;;;;;328.98;315.50;;;18.30;99.90;;;18.34;100.00;100665.09;5026853;28;20207;-73
2022/06/27 01:52:42;;;;;;;319.23;304.60;;;18.30;99.90;;;18.37;100.00;100663.25;4997483;28;20200;-72
2022/06/27 01:55:30;;;;;;;305.77;293.17;;;18.30;99.90;;;18.36;100.00;100658.81;5017566;28;20558;-73
2022/06/27 01:58:21;;;;;;;283.30;271.50;;;18.30;99.90;;;18.35;100.00;100643.66;5031227;28;20238;-73
2022/06/27 02:01:11;;;;;;;287.48;275.95;;;18.30;99.90;;;18.39;100.00;100631.97;5031229;28;20226;-73
2022/06/27 02:03:59;;;;;;;287.70;275.58;;;18.30;99.90;;;18.39;100.00;100625.72;5017873;28;20261;-72
2022/06/27 02:06:48;;;;;;;293.15;280.60;;;18.30;99.90;;;18.37;100.00;100643.63;5041466;28;20550;-73
2022/06/27 02:09:36;;;;;;;285.48;273.85;;;18.30;99.90;;;18.34;100.00;100657.94;5031948;28;20207;-73
2022/06/27 02:12:28;;;;;;;270.30;258.85;;;18.30;99.90;;;18.40;100.00;100655.16;5019325;28;20203;-73
2022/06/27 02:15:16;;;;;;;272.85;261.50;;;18.30;99.90;;;18.31;100.00;100644.63;5010892;28;20219;-72
2022/06/27 02:18:05;;;;;;;279.83;267.60;;;18.30;99.90;;;18.34;100.00;100635.66;5029465;28;20223;-73
2022/06/27 02:20:55;;;;;;;277.35;265.88;;;18.30;99.90;;;18.27;100.00;100617.94;5010571;28;20207;-72
2022/06/27 02:24:16;;;;;;;267.35;255.55;;;18.30;99.90;;;18.20;100.00;100627.84;5027173;28;20246;-73
2022/06/27 02:27:05;;;;;;;270.50;259.38;;;18.30;99.90;;;18.24;100.00;100645.66;5021272;28;20230;-73
2022/06/27 02:29:53;;;;;;;253.70;243.43;;;18.20;99.90;;;18.23;100.00;100654.59;5018135;28;20218;-73
2022/06/27 02:32:41;;;;;;;266.23;253.88;;;18.20;99.90;;;18.10;100.00;100658.38;5034602;28;20227;-73
2022/06/27 02:35:30;;;;;;;252.77;242.13;;;18.20;99.90;;;18.11;100.00;100666.38;5011629;28;20211;-72
2022/06/27 02:38:19;;;;;;;244.75;234.65;;;18.20;99.90;;;18.16;100.00;100693.06;5011667;28;20663;-73
2022/06/27 02:41:13;;;;;;;253.25;242.40;;;18.20;99.90;;;18.13;100.00;100701.16;5012419;28;20205;-73
2022/06/27 02:44:06;;;;;;;241.93;231.15;;;18.20;99.90;;;18.21;100.00;100702.81;5038973;28;20234;-72
2022/06/27 02:46:55;;;;;;;231.18;221.70;;;18.20;99.90;;;18.17;100.00;100708.22;5010030;28;20208;-73
2022/06/27 02:49:43;;;;;;;234.10;224.55;;;18.20;99.90;;;18.14;100.00;100706.47;5018604;28;20211;-72
2022/06/27 02:52:39;;;;;;;253.15;241.85;;;18.20;99.90;;;18.14;100.00;100714.50;5013765;28;20210;-72
2022/06/27 02:55:36;;;;;;;220.32;211.43;;;18.20;99.90;;;18.09;100.00;100723.53;5008115;28;20212;-72
2022/06/27 02:58:42;;;;;;;228.02;218.30;;;18.10;99.90;;;18.12;100.00;100731.50;5022124;28;20214;-72
2022/06/27 03:01:32;;;;;;;232.55;223.40;;;18.10;99.90;;;18.11;100.00;100722.59;5011337;28;20215;-72
2022/06/27 03:04:20;;;;;;;224.65;215.15;;;18.10;99.90;;;18.15;100.00;100724.31;5010219;28;20224;-72
2022/06/27 03:07:08;;;;;;;227.55;217.43;;;18.10;99.90;;;18.16;100.00;100718.03;5018026;28;20210;-72
2022/06/27 03:10:03;;;;;;;202.75;194.40;;;18.10;99.90;;;18.20;100.00;100717.09;5022704;28;20660;-72
2022/06/27 03:12:53;;;;;;;212.68;203.60;;;18.10;99.90;;;18.23;100.00;100717.06;5013635;28;20249;-72
2022/06/27 03:15:42;;;;;;;207.05;198.13;;;18.20;99.90;;;18.21;100.00;100710.84;5027961;28;20222;-73
2022/06/27 03:18:30;;;;;;;202.05;193.00;;;18.20;99.90;;;18.26;100.00;100712.56;5025516;28;20226;-72
2022/06/27 03:21:20;;;;;;;198.13;189.18;;;18.10;99.90;;;18.27;100.00;100701.81;5027145;28;20325;-72
2022/06/27 03:24:16;;;;;;;212.63;203.23;;;18.20;99.90;;;18.32;100.00;100707.09;5029433;28;20219;-74
2022/06/27 03:27:04;;;;;;;204.52;194.95;;;18.20;99.90;;;18.29;100.00;100717.84;5030266;28;20199;-73
2022/06/27 03:29:54;;;;;;;197.63;189.40;;;18.20;99.90;;;18.20;100.00;100684.97;5023375;28;20207;-73
2022/06/27 03:32:43;;;;;;;209.75;199.93;;;18.20;99.90;;;18.22;100.00;100698.34;5022225;28;20203;-75
2022/06/27 03:35:56;;;;;;;205.38;196.15;;;18.20;99.90;;;18.18;100.00;100709.97;5013996;28;20212;-75
2022/06/27 03:38:44;;;;;;;208.55;199.07;;;19.20;99.90;;;18.20;100.00;100716.19;5035465;28;20219;-75
2022/06/27 03:41:33;;;;;;;210.57;200.63;;;18.20;99.90;;;18.19;100.00;100728.69;5039299;28;20203;-72
2022/06/27 03:44:21;;;;;;;189.20;179.80;;;18.10;99.90;;;18.12;100.00;100721.69;5021187;28;20223;-72
2022/06/27 03:51:49;;;;;;;190.00;182.20;;;18.10;99.90;;;18.04;100.00;100758.41;5015752;28;20211;-74
2022/06/27 03:54:37;;;;;;;208.27;199.00;;;18.10;99.90;;;18.11;100.00;100770.78;5025052;28;20230;-74
2022/06/27 03:57:25;;;;;;;187.85;178.77;;;18.10;99.90;;;18.08;100.00;100777.97;5021233;28;20207;-72
2022/06/27 04:00:15;;;;;;;219.55;207.98;;;18.10;99.90;;;18.01;100.00;100777.19;5018308;28;20203;-73
2022/06/27 04:03:06;;;;;;;199.73;188.07;;;18.10;99.90;;;18.04;100.00;100773.56;5019635;28;20234;-74
2022/06/27 04:06:10;;;;;;;719.10;680.35;;;18.00;99.90;;;18.05;100.00;100781.56;5006721;28;20210;-74
2022/06/27 04:09:10;;;;;;;706.38;668.72;;;18.00;99.90;;;18.02;100.00;100783.41;5019648;28;20288;-74
2022/06/27 04:11:58;;;;;;;730.45;690.38;;;18.00;99.90;;;17.99;100.00;100783.47;5010232;28;20577;-72
2022/06/27 04:15:21;;;;;;;724.08;684.25;;;18.00;99.90;;;17.98;100.00;100800.44;5022983;28;20200;-72
2022/06/27 04:18:35;;;;;;;708.17;670.60;;;17.90;99.90;;;18.01;100.00;100828.03;5024856;28;20199;-73
2022/06/27 04:21:26;;;;;;;707.63;669.88;;;18.00;99.90;;;18.04;100.00;100822.63;5020566;28;20223;-72
2022/06/27 04:24:24;;;;;;;701.42;663.90;;;18.00;99.90;;;18.14;100.00;100812.66;5019947;28;20234;-72
2022/06/27 04:27:20;;;;;;;682.95;647.28;;;18.00;99.90;;;18.19;100.00;100805.44;5020856;28;20221;-70
2022/06/27 04:30:16;;;;;;;654.90;623.55;;;18.00;99.90;;;18.31;100.00;100809.75;5034875;28;20228;-72
2022/06/27 04:33:04;;;;;;;651.80;620.40;;;18.10;99.90;;;18.27;100.00;100800.00;5028382;28;20216;-71
2022/06/27 04:35:53;;;;;;;639.50;609.42;;;18.20;99.90;;;18.23;100.00;100817.91;5011048;28;20207;-70
2022/06/27 04:38:41;;;;;;;645.80;615.30;;;18.20;99.90;;;18.29;100.00;100833.88;5025888;28;20208;-74
2022/06/27 04:41:50;;;;;;;626.17;594.53;;;18.20;99.90;;;18.43;100.00;100841.66;5021145;28;20215;-73
2022/06/27 04:44:42;;;;;;;620.17;588.85;;;18.20;99.90;;;18.50;100.00;100849.56;5017273;28;20227;-74
2022/06/27 04:47:30;;;;;;;615.00;583.95;;;18.30;99.90;;;18.72;100.00;100887.63;5016088;28;20982;-76
2022/06/27 04:50:28;;;;;;;610.97;581.00;;;18.40;99.90;;;18.76;100.00;100897.38;5034714;28;20230;-73
2022/06/27 04:53:18;;;;;;;611.90;581.85;;;18.50;99.90;;;18.83;100.00;100874.94;5021561;28;20233;-75
2022/06/27 04:56:09;;;;;;;590.63;562.10;;;18.60;99.90;;;18.80;100.00;100841.94;5031081;28;20203;-74
2022/06/27 04:58:57;;;;;;;586.70;557.78;;;18.60;99.90;;;18.86;100.00;100818.59;5014441;28;20210;-76
2022/06/27 05:01:53;;;;;;;580.08;551.50;;;18.60;99.90;;;18.89;100.00;100796.22;5020056;28;20207;-76
2022/06/27 05:04:42;;;;;;;556.58;530.63;;;18.70;99.90;;;18.84;100.00;100765.94;5021131;28;20230;-73
2022/06/27 05:07:31;;;;;;;539.38;514.15;;;18.70;99.90;;;18.97;100.00;100778.19;5013592;28;20217;-77
2022/06/27 05:10:19;;;;;;;660.35;628.40;;;18.70;99.90;;;18.95;100.00;100753.22;5020644;28;20227;-74
2022/06/27 05:13:08;;;;;;;664.45;633.17;;;18.80;99.90;;;19.04;100.00;100746.78;5023368;28;20242;-75
2022/06/27 05:15:56;;;;;;;656.85;625.53;;;18.90;99.90;;;19.14;100.00;100740.31;5012731;28;20679;-74
2022/06/27 05:18:45;;;;;;;653.15;621.70;;;18.90;99.90;;;19.19;100.00;100717.84;5005503;28;20684;-74
2022/06/27 05:21:55;;;;;;;639.78;607.67;;;19.00;99.90;;;19.27;100.00;100709.63;5016842;28;20206;-76
2022/06/27 05:24:48;;;;;;;629.65;598.30;;;19.00;99.90;;;19.30;100.00;100697.97;5014765;28;20314;-74
2022/06/27 05:27:38;;;;;;;619.28;590.20;;;19.10;99.90;;;19.37;100.00;100711.19;5016961;28;20196;-74
2022/06/27 05:30:28;;;;;;;613.45;584.45;;;19.20;99.90;;;19.36;100.00;100709.44;5025544;28;20239;-72
2022/06/27 05:33:17;;;;;;;605.40;577.72;;;19.20;99.90;;;19.34;100.00;100713.94;5025431;28;20234;-74
2022/06/27 05:36:06;;;;;;;585.67;558.88;;;19.30;99.90;;;19.37;100.00;100715.69;5024278;28;20225;-75
2022/06/27 05:38:55;;;;;;;592.85;563.80;;;19.20;99.90;;;19.43;100.00;100724.47;5018733;28;20216;-74
2022/06/27 05:41:45;;;;;;;580.00;553.35;;;19.30;99.90;;;19.41;100.00;100734.34;5024375;28;20691;-74
2022/06/27 05:44:40;;;;;;;582.10;556.38;;;19.40;99.90;;;19.43;100.00;100745.03;5022851;28;20216;-74
2022/06/27 05:47:30;;;;;;;574.38;549.53;;;19.40;99.90;;;19.49;100.00;100772.59;5024333;28;20234;-75
2022/06/27 05:50:32;;;;;;;554.70;530.90;;;19.40;99.90;;;19.39;100.00;100767.47;5019404;28;20230;-74
2022/06/27 05:53:22;;;;;;;528.33;505.38;;;19.40;99.90;;;19.48;100.00;100759.22;5031996;28;20227;-74
2022/06/27 05:56:10;;;;;;;537.72;514.50;;;19.40;99.90;;;19.46;100.00;100758.38;5026725;28;20208;-74
2022/06/27 05:58:59;;;;;;;554.95;529.50;;;19.40;99.90;;;19.53;100.00;100746.66;5039340;28;20207;-75
2022/06/27 06:01:50;;;;;;;542.15;518.53;;;19.50;99.90;;;19.54;100.00;100756.47;5029533;28;20203;-75
2022/06/27 06:04:39;;;;;;;546.28;521.22;;;19.40;99.90;;;19.62;100.00;100749.13;5038409;28;20219;-72
2022/06/27 06:07:31;;;;;;;524.90;501.08;;;19.50;99.90;;;19.60;100.00;100742.03;5029561;28;20215;-73
2022/06/27 06:10:21;;;;;;;508.40;485.77;;;19.50;99.90;;;19.57;100.00;100739.44;5023259;28;20234;-74
2022/06/27 06:13:09;;;;;;;506.77;484.27;;;19.50;99.90;;;19.70;100.00;100751.63;5011794;28;20227;-74
2022/06/27 06:15:57;;;;;;;496.60;474.17;;;19.60;99.90;;;19.76;100.00;100759.53;5029637;28;20219;-74
2022/06/27 06:18:52;;;;;;;495.35;473.60;;;19.60;99.90;;;19.73;100.00;100768.56;5031982;28;20203;-74
2022/06/27 06:21:41;;;;;;;496.58;474.55;;;19.70;99.90;;;19.70;100.00;100790.09;5005230;28;20219;-73
2022/06/27 06:24:29;;;;;;;475.60;455.63;;;19.60;99.90;;;19.67;100.00;100795.53;5046222;28;20611;-73
2022/06/27 06:27:22;;;;;;;461.98;441.58;;;19.60;99.90;;;19.78;100.00;100808.69;5012276;28;20215;-73
2022/06/27 06:30:12;;;;;;;452.40;431.50;;;19.70;99.90;;;19.87;100.00;100811.16;5039269;28;20234;-73
2022/06/27 06:33:04;;;;;;;451.20;431.05;;;19.80;99.90;;;19.78;100.00;100798.84;5030006;28;20223;-73
2022/06/27 06:35:55;;;;;;;466.60;445.92;;;19.80;99.90;;;19.94;100.00;100809.22;5021586;28;20629;-73
2022/06/27 06:38:45;;;;;;;471.55;450.58;;;19.90;99.90;;;20.02;100.00;100813.50;4998077;28;20580;-72
2022/06/27 06:41:35;;;;;;;462.67;442.08;;;19.90;99.90;;;20.24;100.00;100829.09;5024668;28;20203;-73
2022/06/27 06:44:24;;;;;;;465.48;444.75;;;20.00;99.90;;;20.27;100.00;100819.16;5044541;28;20243;-74
2022/06/27 06:47:22;;;;;;;440.20;420.85;;;20.10;99.90;;;20.20;100.00;100817.53;5030251;28;20199;-73
2022/06/27 06:50:19;;;;;;;450.13;429.85;;;20.20;99.90;;;20.11;100.00;100807.91;5030009;28;20223;-74
2022/06/27 06:53:07;;;;;;;434.63;415.45;;;20.20;99.90;;;20.31;100.00;100830.69;5011960;28;20224;-73
2022/06/27 06:55:57;;;;;;;428.48;408.58;;;20.20;99.90;;;20.15;100.00;100838.25;5012794;28;20211;-74
2022/06/27 06:58:46;;;;;;;418.70;400.13;;;20.30;99.90;;;19.92;100.00;100841.47;5032023;28;20199;-73
2022/06/27 07:01:35;;;;;;;443.27;423.40;;;20.10;99.90;;;20.03;100.00;100855.53;5029567;28;20199;-73
2022/06/27 07:04:24;;;;;;;434.13;415.10;;;20.10;99.90;;;19.93;100.00;100847.72;5026100;28;20227;-73
2022/06/27 07:07:13;;;;;;;417.30;398.98;;;20.10;99.90;;;19.80;100.00;100845.31;5025033;28;20211;-74
2022/06/27 07:10:03;;;;;;;404.15;386.80;;;20.00;99.90;;;19.82;100.00;100864.06;5023158;28;20216;-73
2022/06/27 07:12:51;;;;;;;420.08;401.30;;;20.00;99.90;;;19.79;100.00;100862.34;5019578;28;20223;-74
2022/06/27 07:15:40;;;;;;;410.02;391.63;;;19.20;99.90;;;19.70;100.00;100840.19;5026299;28;20211;-73
2022/06/27 07:18:33;;;;;;;399.33;381.70;;;19.90;99.90;;;19.75;100.00;100846.34;5029629;28;20593;-72
2022/06/27 07:21:21;;;;;;;400.17;382.42;;;19.90;99.90;;;19.77;100.00;100853.44;5008809;28;20208;-75
2022/06/27 07:24:10;;;;;;;366.40;350.88;;;19.90;99.90;;;19.75;100.00;100855.28;5012144;28;20231;-73
2022/06/27 07:27:00;;;;;;;371.65;354.83;;;19.90;99.90;;;19.84;100.00;100855.97;5027821;28;20207;-73
2022/06/27 07:29:49;;;;;;;366.60;350.33;;;19.90;99.90;;;19.88;100.00;100855.00;5028859;28;20239;-73
2022/06/27 07:32:42;;;;;;;368.08;350.13;;;19.90;99.90;;;19.99;100.00;100858.31;5011116;28;20200;-74
2022/06/27 07:35:31;;;;;;;351.23;335.92;;;20.00;99.90;;;20.02;100.00;100867.19;5029231;28;20218;-73
2022/06/27 07:38:22;;;;;;;344.52;329.05;;;20.10;99.90;;;20.13;100.00;100867.81;5023340;28;20215;-74
2022/06/27 07:41:13;;;;;;;370.45;353.80;;;20.10;99.90;;;20.41;100.00;100891.38;5028118;28;20208;-74
2022/06/27 07:44:03;;;;;;;358.35;342.45;;;20.30;99.90;;;20.49;100.00;100900.13;5029586;28;20242;-74
2022/06/27 07:46:51;;;;;;;360.40;343.60;;;20.40;99.90;;;20.38;100.00;100875.31;5027691;28;20200;-72
2022/06/27 07:49:40;;;;;;;347.10;329.02;;;;;;;20.44;100.00;100884.13;5027357;28;20214;-73
2022/06/27 07:52:28;;;;;;;324.48;309.60;;;20.50;99.90;;;20.14;100.00;100850.78;5028075;28;20195;-73
2022/06/27 07:55:19;;;;;;;317.30;302.85;;;20.40;99.90;;;20.16;100.00;100847.19;5022428;28;20206;-73
2022/06/27 07:58:14;;;;;;;319.58;305.48;;;20.40;99.90;;;20.08;100.00;100852.75;5024207;28;20206;-74
2022/06/27 08:01:07;;;;;;;568.78;542.53;;;20.40;99.90;;;20.25;100.00;100872.03;5029254;28;20218;-72
2022/06/27 08:03:56;;;;;;;557.58;532.03;;;20.40;99.90;;;20.31;100.00;100889.78;5030441;28;20231;-72
2022/06/27 08:06:49;;;;;;;526.40;503.00;;;20.40;99.90;;;20.36;100.00;100904.88;5030012;28;20217;-72
2022/06/27 08:09:38;;;;;;;533.97;509.55;;;20.40;99.90;;;20.54;100.00;100916.13;5029937;28;20207;-72
2022/06/27 08:12:26;;;;;;;515.38;491.60;;;20.50;99.90;;;20.80;100.00;100937.00;5029402;28;20207;-72
2022/06/27 08:15:15;;;;;;;494.58;471.90;;;20.70;99.90;;;20.73;100.00;100909.38;5027256;28;20203;-72
2022/06/27 08:18:04;;;;;;;502.40;479.67;;;20.80;99.90;;;20.96;100.00;100908.84;5019374;28;20588;-72
2022/06/27 08:20:52;;;;;;;483.77;461.90;;;20.90;99.90;;;20.89;100.00;100883.03;5025746;28;20199;-72
2022/06/27 08:23:41;;;;;;;471.40;449.77;;;21.00;99.90;;;20.99;100.00;100882.75;5022260;28;20220;-72
2022/06/27 08:26:32;;;;;;;455.52;434.95;;;21.10;99.90;;;20.84;100.00;100858.97;5028019;28;20207;-71
2022/06/27 08:29:20;;;;;;;436.17;416.65;;;21.10;99.90;;;20.96;100.00;100855.06;5026931;28;20202;-72
2022/06/27 08:32:09;;;;;;;443.88;424.20;;;21.10;99.90;;;20.95;100.00;100850.59;5024556;28;20202;-72
2022/06/27 08:34:58;;;;;;;419.85;400.73;;;21.10;99.90;;;20.87;100.00;100842.75;5029448;28;20218;-72
2022/06/27 08:37:46;;;;;;;419.40;400.33;;;21.10;99.90;;;20.97;100.00;100846.94;5028475;28;20207;-72
2022/06/27 08:40:35;;;;;;;433.60;413.73;;;21.10;99.90;;;20.86;100.00;100806.03;5023958;28;20218;-72
2022/06/27 08:43:26;;;;;;;424.15;405.08;;;22.30;99.90;;;21.06;100.00;100806.38;5026517;28;20230;-72
2022/06/27 08:46:16;;;;;;;412.75;393.75;;;21.10;99.90;;;21.20;100.00;100795.22;5023685;28;20207;-72
2022/06/27 08:49:05;;;;;;;397.08;378.73;;;21.20;99.90;;;21.03;100.00;100797.50;5022532;28;20219;-72
2022/06/27 08:51:55;;;;;;;404.38;385.63;;;21.30;99.90;;;20.93;100.00;100809.44;5026035;28;20238;-72
2022/06/27 08:54:45;;;;;;;388.45;370.67;;;21.10;99.90;;;21.21;100.00;100831.94;5022619;28;20223;-73
2022/06/27 08:57:33;;;;;;;390.42;372.15;;;21.20;99.90;;;21.23;100.00;100830.13;5024502;28;20222;-72
2022/06/27 09:00:23;;;;;;;380.95;363.48;;;21.30;99.90;;;21.45;100.00;100829.50;5026615;28;20652;-72
2022/06/27 09:03:13;;;;;;;379.33;361.08;;;21.40;99.90;;;21.68;100.00;100841.34;5026190;28;20234;-72
2022/06/27 09:06:32;;;;;;;384.85;364.45;;;21.60;99.90;;;21.58;100.00;100795.91;5023061;28;20199;-75
2022/06/27 09:09:24;;;;;;;377.40;359.75;;;;;;;21.79;100.00;100830.25;5024490;28;20218;-74
2022/06/27 09:12:12;;;;;;;365.65;347.85;;;21.80;99.90;;;21.68;100.00;100798.28;5020911;28;20242;-73
2022/06/27 09:15:00;;;;;;;357.35;341.05;;;21.80;99.90;;;21.72;100.00;100796.38;5018649;28;20215;-75
2022/06/27 09:18:06;;;;;;;380.80;361.52;;;21.80;99.90;;;22.44;100.00;100856.94;5021592;28;20203;-77
2022/06/27 09:21:03;;;;;;;380.08;361.45;;;22.10;99.90;;;22.90;100.00;100844.63;5025031;28;20198;-76
2022/06/27 09:24:01;;;;;;;369.23;352.00;;;22.80;99.90;;;22.80;100.00;100816.22;5021551;28;20223;-76
2022/06/27 09:26:49;;;;;;;361.02;344.13;;;22.80;99.90;;;22.37;100.00;100777.25;5019162;28;20209;-76
2022/06/27 09:29:38;;;;;;;349.85;332.70;;;22.80;99.90;;;22.26;100.00;100772.22;5027220;28;20206;-73
2022/06/27 09:32:27;;;;;;;330.55;314.70;;;22.70;99.90;;;22.43;100.00;100777.03;5027516;28;20245;-73
2022/06/27 09:35:23;;;;;;;332.85;316.55;;;22.70;99.90;;;22.50;100.00;100783.97;5029519;28;20208;-75
2022/06/27 09:38:12;;;;;;;339.40;324.10;;;22.80;99.90;;;22.79;100.00;100792.84;5040579;28;20214;-76
2022/06/27 09:41:01;;;;;;;337.70;322.30;;;23.00;99.90;;;22.79;100.00;100761.38;5018936;28;20203;-74
2022/06/27 09:43:50;;;;;;;336.52;320.90;;;23.30;99.90;;;;;;5019597;28;20234;-73
2022/06/27 09:46:44;;;;;;;314.70;300.48;;;23.20;99.90;;;22.86;100.00;100735.09;5020064;28;20199;-74
2022/06/27 09:49:38;;;;;;;321.95;307.80;;;23.30;99.90;;;22.68;100.00;100761.75;5011723;28;20206;-74
2022/06/27 09:52:27;;;;;;;312.90;298.55;;;23.30;99.90;;;22.48;100.00;100744.53;5031691;28;20235;-74
2022/06/27 09:55:15;;;;;;;314.25;299.27;;;23.00;99.90;;;22.73;100.00;100788.56;5027286;28;20234;-74
2022/06/27 09:58:06;;;;;;;333.00;317.92;;;23.00;99.90;;;22.44;100.00;100743.75;5047063;28;20210;-74
2022/06/27 10:00:54;;;;;;;316.60;302.13;;;22.90;99.90;;;22.64;100.00;100759.22;5030377;28;20202;-74
2022/06/27 10:03:42;;;;;;;331.20;315.30;;;22.90;99.90;;;22.56;100.00;100737.94;5029239;28;20237;-74
2022/06/27 10:06:31;;;;;;;321.20;306.63;;;22.90;99.90;;;22.65;100.00;100720.56;5032903;28;20207;-74
2022/06/27 10:09:24;;;;;;;342.45;326.42;;;23.10;99.90;;;22.67;100.00;100708.78;5031551;28;20202;-76
2022/06/27 10:12:31;;;;;;;339.65;324.05;;;23.10;99.90;;;22.90;100.00;100720.56;5018401;28;20226;-75
2022/06/27 10:15:22;;;;;;;321.80;307.15;;;23.20;99.90;;;22.68;100.00;100685.38;5032260;28;20213;-78
2022/06/27 10:18:10;;;;;;;330.95;315.95;;;23.20;99.90;;;22.56;100.00;100724.47;5031099;28;20213;-77
2022/06/27 10:21:29;;;;;;;310.30;296.40;;;23.10;99.90;;;22.26;100.00;100674.34;5031355;28;20198;-75
2022/06/27 10:24:26;;;;;;;303.98;290.05;;;22.90;99.90;;;22.05;100.00;100665.16;5014308;28;20223;-76
2022/06/27 10:27:30;;;;;;;331.73;316.55;;;22.70;99.90;;;21.96;100.00;100670.84;5024427;28;20237;-76
2022/06/27 10:30:37;;;;;;;305.85;292.25;;;22.50;99.90;;;21.84;100.00;100674.81;5034145;28;20206;-75
2022/06/27 10:33:26;;;;;;;296.55;283.27;;;22.40;99.90;;;21.74;100.00;100681.44;5030890;28;20222;-75
2022/06/27 10:36:14;;;;;;;306.10;292.35;;;22.30;99.90;;;21.65;100.00;100676.38;5029550;28;20578;-79
2022/06/27 10:39:19;;;;;;;305.98;292.38;;;22.20;99.90;;;21.63;100.00;100684.50;5027074;28;20209;-75
2022/06/27 10:42:45;;;;;;;323.90;309.45;;;22.10;99.90;;;21.70;100.00;100707.59;5031250;28;20659;-76
2022/06/27 10:45:34;;;;;;;323.08;309.02;;;22.10;99.90;;;22.06;100.00;100752.22;5034360;28;20190;-74
2022/06/27 10:48:40;;;;;;;325.00;307.33;;;22.30;99.90;;;22.00;100.00;100716.47;5028865;28;20215;-76
2022/06/27 10:51:22;;;;;;;296.35;283.48;;;22.30;99.90;;;22.12;100.00;100743.97;5028415;28;20230;-74
2022/06/27 10:53:52;;;;;;;296.60;283.60;;;22.40;99.90;;;22.07;100.00;100744.09;5032935;28;20226;-74
2022/06/27 10:56:26;;;;;;;299.40;286.08;;;22.40;99.90;;;21.94;100.00;100711.28;5023526;28;20214;-74
2022/06/27 10:58:55;;;;;;;285.25;272.38;;;22.30;99.90;;;22.08;100.00;100720.75;5043254;28;20671;-74
2022/06/27 11:01:23;;;;;;;294.85;281.02;;;22.30;99.90;;;22.12;100.00;100726.00;5030490;28;20209;-75
2022/06/27 11:03:52;;;;;;;292.45;279.23;;;22.40;99.90;;;22.39;100.00;100740.34;5021849;28;20231;-76
2022/06/27 11:06:21;;;;;;;277.98;265.15;;;22.50;99.90;;;22.41;100.00;100725.00;5033006;28;20568;-75
2022/06/27 11:08:53;;;;;;;279.90;267.17;;;22.60;99.90;;;22.71;100.00;100731.09;5029465;28;20208;-75
2022/06/27 11:11:27;;;;;;;269.35;257.30;;;22.80;99.90;;;23.07;100.00;100763.09;5012637;28;20612;-74
2022/06/27 11:14:00;;;;;;;265.85;253.77;;;23.00;99.90;;;22.81;100.00;100713.69;5029472;28;20222;-75
2022/06/27 11:16:32;;;;;;;266.13;253.93;;;23.10;99.90;;;23.37;100.00;100774.53;5031210;28;20207;-74
2022/06/27 11:20:04;;;;;;;267.33;255.23;;;23.30;99.90;;;23.44;100.00;100750.00;5043406;28;20214;-74
2022/06/27 11:21:57;;;;;;;277.65;265.02;;;23.60;99.90;;;23.18;100.00;100712.31;5027436;28;20209;-75