Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:09;;;;;;;12.25;3.10;;;;;;;19.23;41.06;100727.94;4947593;28;20046;-88
2023/05/27 00:04:36;;;;;;;10.05;3.42;;;;;;;19.21;41.07;100727.28;4942454;28;20434;-88
2023/05/27 00:07:03;;;;;;;11.05;3.50;;;;;;;19.17;40.72;100717.88;4978440;28;20376;-88
2023/05/27 00:09:30;;;;;;;16.45;4.32;;;;;;;18.99;40.93;100721.59;4935603;28;20508;-89
2023/05/27 00:11:57;;;;;;;11.60;3.67;;;;;;;19.05;40.86;100737.03;4924880;28;20051;-88
2023/05/27 00:14:27;;;;;;;14.02;3.42;;;;;;;18.94;40.86;100721.25;4937575;28;20042;-88
2023/05/27 00:16:54;;;;;;;11.90;4.05;;;;;;;18.79;41.22;100722.94;4936576;28;20059;-88
2023/05/27 00:19:23;;;;;;;13.57;3.53;;;;;;;18.77;41.30;100723.09;4951125;28;20060;-87
2023/05/27 00:21:53;;;;;;;12.20;3.30;;;;;;;18.86;41.13;100719.41;4929635;28;20050;-88
2023/05/27 00:24:20;;;;;;;10.23;3.30;;;;;;;18.89;41.33;100720.09;4949055;28;20525;-88
2023/05/27 00:26:47;;;;;;;10.98;4.43;;;;;;;18.86;41.14;100711.31;4934789;28;20050;-88
2023/05/27 00:29:16;;;;;;;11.30;3.60;;;;;;;18.82;41.49;100718.03;4926040;28;20049;-88
2023/05/27 00:31:44;;;;;;;9.88;3.28;;;;;;;18.82;41.23;100723.41;4928399;28;20458;-88
2023/05/27 00:34:11;;;;;;;10.73;3.25;;;;;;;18.82;41.56;100734.19;4939455;28;20068;-88
2023/05/27 00:36:38;;;;;;;12.57;3.83;;;;;;;18.77;41.11;100728.47;4936299;28;20085;-88
2023/05/27 00:39:05;;;;;;;14.00;3.50;;;;;;;18.72;41.40;100729.94;4934139;28;20057;-88
2023/05/27 00:41:32;;;;;;;12.70;3.80;;;;;;;18.53;41.81;100736.50;4912995;28;20073;-88
2023/05/27 00:44:01;;;;;;;9.32;3.53;;;;;;;18.48;41.82;100718.16;4935915;28;20055;-87
2023/05/27 00:46:28;;;;;;;10.43;3.78;;;;;;;18.37;42.23;100729.25;4923835;28;20529;-89
2023/05/27 00:48:55;;;;;;;16.80;3.70;;;;;;;18.35;42.06;100731.25;4923723;28;20416;-90
2023/05/27 00:51:21;;;;;;;15.68;3.90;;;;;;;18.42;42.00;100725.03;4935229;28;20050;-89
2023/05/27 00:53:48;;;;;;;9.57;3.40;;;;;;;18.28;42.38;100722.16;4935193;28;20043;-88
2023/05/27 00:56:15;;;;;;;9.27;3.40;;;;;;;18.35;42.06;100726.72;4940445;28;20067;-88
2023/05/27 00:58:43;;;;;;;10.45;3.63;;;;;;;18.37;42.14;100722.00;4921081;28;20047;-88
2023/05/27 01:01:10;;;;;;;13.77;4.13;;;;;;;18.35;42.46;100724.03;4924536;28;20286;-89
2023/05/27 01:03:38;;;;;;;11.32;3.35;;;;;;;18.29;42.28;100721.97;4924956;28;20241;-88
2023/05/27 01:06:15;;;;;;;15.00;3.70;;;;;;;18.07;42.61;100719.91;4924051;28;20058;-88
2023/05/27 01:08:58;;;;;;;9.85;3.30;;;;;;;18.17;42.47;100732.19;4925445;28;20462;-88
2023/05/27 01:11:29;;;;;;;12.23;3.65;;;;;;;18.21;42.84;100719.25;4948562;28;20054;-89
2023/05/27 01:14:00;;;;;;;12.05;2.90;;;;;;;18.18;42.93;100719.59;4973148;28;20476;-88
2023/05/27 01:16:30;;;;;;;11.75;3.60;;;;;;;18.24;42.54;100716.25;4951387;28;20051;-89
2023/05/27 01:18:59;;;;;;;9.27;3.50;;;;;;;18.20;42.64;100715.75;4968751;28;20572;-89
2023/05/27 01:21:30;;;;;;;13.88;3.58;;;;;;;18.12;42.64;100721.09;4950947;28;20054;-88
2023/05/27 01:24:03;;;;;;;13.50;4.15;;;;;;;18.15;42.68;100710.00;4948920;28;20041;-89
2023/05/27 01:26:30;;;;;;;12.07;3.70;;;;;;;18.18;42.66;100706.16;4922547;28;20057;-88
2023/05/27 01:28:58;;;;;;;9.85;3.30;;;;;;;18.11;42.56;100713.19;4917686;28;20089;-89
2023/05/27 01:31:52;;;;;;;14.82;3.33;;;;;;;18.02;43.11;100704.28;4940421;28;20077;-89
2023/05/27 01:34:24;;;;;;;15.60;3.72;;;;;;;18.09;42.69;100702.63;4928061;28;20329;-88
2023/05/27 01:36:55;;;;;;;13.33;2.97;;;;;;;18.09;42.66;100696.38;4932946;28;20050;-89
2023/05/27 01:39:23;;;;;;;12.20;3.00;;;;;;;18.12;42.31;100707.66;4933081;28;20470;-89
2023/05/27 01:41:52;;;;;;;11.50;3.67;;;;;;;18.09;42.51;100697.25;4922843;28;20550;-88
2023/05/27 01:44:20;;;;;;;12.52;3.67;;;;;;;18.15;42.34;100695.75;4939357;28;20055;-89
2023/05/27 01:46:47;;;;;;;11.38;2.92;;;;;;;18.07;42.30;100698.41;4935722;28;20052;-88
2023/05/27 01:49:14;;;;;;;14.13;3.83;;;;;;;18.02;42.19;100698.06;4940648;28;20054;-89
2023/05/27 01:51:41;;;;;;;13.63;3.42;;;;;;;17.99;42.29;100696.53;4934928;28;20051;-89
2023/05/27 01:54:08;;;;;;;9.40;3.60;;;;;;;17.98;42.37;100695.69;4948103;28;20478;-89
2023/05/27 01:56:38;;;;;;;13.80;3.40;;;;;;;18.05;42.22;100700.41;4958245;28;20046;-89
2023/05/27 01:59:06;;;;;;;14.20;3.13;;;;;;;17.98;42.12;100700.22;4962662;28;20050;-88
2023/05/27 02:01:34;;;;;;;9.80;3.63;;;;;;;18.00;42.21;100698.22;4965209;28;20053;-89
2023/05/27 02:04:04;;;;;;;8.95;2.90;;;;;;;17.92;42.24;100696.34;4960152;28;20051;-89
2023/05/27 02:06:32;;;;;;;12.73;3.88;;;;;;;17.91;42.25;100688.44;4942854;28;20501;-87
2023/05/27 02:08:59;;;;;;;13.25;3.50;;;;;;;17.89;42.15;100687.78;4958038;28;20449;-87
2023/05/27 02:11:26;;;;;;;11.13;2.92;;;;;;;17.85;42.35;100689.94;4957943;28;20061;-88
2023/05/27 02:13:53;;;;;;;12.75;2.90;;;;;;;17.94;42.20;100683.59;4972909;28;20074;-89
2023/05/27 02:16:21;;;;;;;8.73;2.90;;;;;;;17.87;42.49;100682.53;4974530;28;20046;-88
2023/05/27 02:18:49;;;;;;;10.10;4.00;;;;;;;17.91;42.29;100681.22;4932080;28;20053;-89
2023/05/27 02:21:16;;;;;;;11.25;3.78;;;;;;;17.87;42.22;100679.03;4946768;28;20050;-89
2023/05/27 02:23:44;;;;;;;13.07;3.42;;;;;;;17.86;42.14;100683.56;4937175;28;20679;-90
2023/05/27 02:26:11;;;;;;;11.63;3.08;;;;;;;17.86;42.14;100688.06;4961364;28;20058;-89
2023/05/27 02:28:38;;;;;;;12.55;3.92;;;;;;;17.82;42.31;100675.97;4957272;28;20433;-89
2023/05/27 02:31:05;;;;;;;12.10;3.40;;;;;;;17.67;42.37;100676.56;4948420;28;20050;-90
2023/05/27 02:33:32;;;;;;;12.45;3.55;;;;;;;17.67;41.98;100689.16;4945960;28;20387;-89
2023/05/27 02:36:00;;;;;;;12.50;3.45;;;;;;;17.55;42.25;100683.22;4935087;28;20414;-89
2023/05/27 02:38:27;;;;;;;11.15;3.20;;;;;;;17.54;42.22;100685.06;4904213;28;20050;-88
2023/05/27 02:40:54;;;;;;;8.57;2.75;;;;;;;17.61;42.12;100677.22;4957490;28;20050;-88
2023/05/27 02:43:21;;;;;;;11.57;3.17;;;;;;;17.59;42.16;100673.84;4951529;28;20314;-88
2023/05/27 02:45:48;;;;;;;12.13;3.03;;;;;;;17.64;42.18;100684.94;4973251;28;20046;-89
2023/05/27 02:48:17;;;;;;;14.30;3.33;;;;;;;17.61;42.13;100681.75;4954636;28;20113;-89
2023/05/27 02:50:44;;;;;;;15.75;3.72;;;;;;;17.60;42.43;100683.56;4954844;28;20162;-90
2023/05/27 02:53:11;;;;;;;11.80;3.25;;;;;;;17.65;42.28;100677.72;4951867;28;20138;-89
2023/05/27 02:55:38;;;;;;;9.35;3.13;;;;;;;17.62;42.08;100678.03;4945321;28;20057;-88
2023/05/27 02:58:06;;;;;;;11.02;3.08;;;;;;;17.60;42.19;100677.34;4956897;28;21425;-89
2023/05/27 03:00:34;;;;;;;15.82;3.78;;;;;;;17.58;42.31;100678.38;4955759;28;20050;-89
2023/05/27 03:03:04;;;;;;;9.43;3.58;;;;;;;17.24;42.73;100674.81;4944669;28;20097;-86
2023/05/27 03:05:31;;;;;;;12.13;3.58;;;;;;;17.34;42.57;100678.25;4970330;28;20519;-89
2023/05/27 03:07:58;;;;;;;14.00;3.50;;;;;;;17.33;42.70;100677.41;4920185;28;20241;-88
2023/05/27 03:10:25;;;;;;;11.30;3.22;;;;;;;17.37;42.48;100685.97;4952159;28;20054;-89
2023/05/27 03:12:54;;;;;;;12.02;3.20;;;;;;;17.34;42.46;100684.44;4937315;28;20047;-89
2023/05/27 03:15:22;;;;;;;10.93;3.53;;;;;;;17.31;42.76;100681.25;4926979;28;20486;-89
2023/05/27 03:17:52;;;;;;;8.63;3.13;;;;;;;17.37;42.44;100677.91;4926265;28;20043;-86
2023/05/27 03:20:19;;;;;;;11.18;3.10;;;;;;;17.33;42.78;100674.72;4940620;28;20050;-87
2023/05/27 03:22:46;;;;;;;18.63;4.55;;;;;;;17.25;42.64;100676.50;4950858;28;20429;-89
2023/05/27 03:25:14;;;;;;;15.50;3.63;;;;;;;17.26;42.31;100680.88;4940942;28;20050;-88
2023/05/27 03:27:41;;;;;;;9.55;3.47;;;;;;;17.10;42.59;100687.81;4938760;28;20102;-86
2023/05/27 03:30:12;;;;;;;16.15;4.13;;;;;;;17.22;42.63;100683.03;4932329;28;20062;-86
2023/05/27 03:32:45;;;;;;;11.13;2.70;;;;;;;17.19;42.65;100680.66;4940150;28;20039;-87
2023/05/27 03:35:13;;;;;;;8.73;2.88;;;;;;;17.11;42.66;100678.75;4927390;28;20418;-87
2023/05/27 03:37:43;;;;;;;8.43;3.08;;;;;;;17.18;42.37;100679.00;4941501;28;20130;-87
2023/05/27 03:40:11;;;;;;;12.50;3.20;;;;;;;17.20;42.49;100687.72;4957425;28;20183;-87
2023/05/27 03:42:38;;;;;;;9.55;2.85;;;;;;;17.23;42.73;100691.94;4973652;28;20077;-87
2023/05/27 03:45:06;;;;;;;8.20;2.75;;;;;;;17.17;42.53;100684.50;4940055;28;20055;-88
2023/05/27 03:47:35;;;;;;;12.38;3.00;;;;;;;17.22;42.50;100682.19;4945838;28;20049;-87
2023/05/27 03:50:03;;;;;;;9.23;3.33;;;;;;;17.22;42.51;100688.38;4936211;28;20133;-89
2023/05/27 03:52:30;;;;;;;15.40;3.28;;;;;;;17.13;42.53;100675.94;4952823;28;20153;-88
2023/05/27 03:54:56;;;;;;;10.93;3.15;;;;;;;17.25;42.39;100685.41;4909519;28;20049;-88
2023/05/27 03:57:23;;;;;;;13.82;3.67;;;;;;;17.50;42.41;100683.72;4937675;28;20572;-88
2023/05/27 03:59:50;;;;;;;8.23;2.70;;;;;;;17.92;42.55;100692.81;4910504;28;20043;-88
2023/05/27 04:02:17;;;;;;;12.90;3.13;;;;;;;18.30;41.73;100685.19;4929767;28;20493;-87
2023/05/27 04:04:46;;;;;;;9.18;3.03;;;;;;;18.54;40.93;100682.53;4952744;28;20050;-87
2023/05/27 04:07:13;;;;;;;12.15;3.10;;;;;;;18.87;40.51;100688.78;4949543;28;20137;-87
2023/05/27 04:09:42;;;;;;;15.18;3.55;;;;;;;19.14;39.08;100681.38;4940915;28;20102;-87
2023/05/27 04:12:09;;;;;;;11.40;2.97;;;;;;;19.22;38.96;100689.41;4956450;28;20074;-88
2023/05/27 04:14:36;;;;;;;14.93;3.50;;;;;;;19.24;38.88;100690.09;4928001;28;20545;-88
2023/05/27 04:17:03;;;;;;;9.63;3.20;;;;;;;19.00;39.30;100693.66;4901689;28;20122;-89
2023/05/27 04:19:32;;;;;;;11.90;2.80;;;;;;;18.81;39.48;100681.38;4924133;28;20218;-88
2023/05/27 04:22:00;;;;;;;11.07;2.95;;;;;;;18.70;39.79;100681.72;4919247;28;20043;-87
2023/05/27 04:24:27;;;;;;;12.50;3.30;;;;;;;18.60;40.19;100689.94;4924254;28;20050;-87
2023/05/27 04:26:54;;;;;;;14.35;2.97;;;;;;;18.55;40.28;100686.91;4938578;28;20055;-86
2023/05/27 04:29:24;;;;;;;8.85;3.13;;;;;;;18.34;40.07;100689.22;4934217;28;20046;-87
2023/05/27 04:31:51;;;;;;;8.23;3.42;;;;;;;18.30;40.11;100701.31;4954199;28;20047;-87
2023/05/27 04:34:20;;;;;;;9.20;2.88;;;;;;;18.21;40.37;100692.38;4949060;28;20107;-87
2023/05/27 04:36:49;;;;;;;11.02;2.97;;;;;;;18.08;40.55;100692.84;4938978;28;20066;-87
2023/05/27 04:39:19;;;;;;;10.20;3.28;;;;;;;18.15;40.73;100690.38;4959232;28;20053;-86
2023/05/27 04:41:46;;;;;;;14.77;3.08;;;;;;;18.16;40.73;100683.97;4964254;28;20050;-87
2023/05/27 04:44:19;;;;;;;14.45;3.25;;;;;;;18.03;40.68;100697.03;4935139;28;20057;-87
2023/05/27 04:46:48;;;;;;;5.65;2.35;;;;;;;17.97;40.72;100693.16;4956956;28;20054;-88
2023/05/27 04:49:16;;;;;;;14.20;3.55;;;;;;;17.95;41.16;100689.78;4958439;28;20567;-87
2023/05/27 04:51:44;;;;;;;15.15;3.42;;;;;;;17.92;41.07;100693.66;4966649;28;20101;-88
2023/05/27 04:54:14;;;;;;;9.15;2.83;;;;;;;17.86;40.98;100683.56;4942553;28;20464;-88
2023/05/27 04:56:41;;;;;;;12.07;3.30;;;;;;;17.82;41.37;100684.88;4971586;28;20061;-88
2023/05/27 04:59:16;;;;;;;6.57;2.92;;;;;;;17.88;41.33;100688.75;4941748;28;20690;-87
2023/05/27 05:04:52;;;;;;;12.98;2.80;;;;;;;17.80;41.50;100689.56;4938177;28;20051;-87
2023/05/27 05:07:19;;;;;;;10.20;3.00;;;;;;;17.77;41.31;100688.00;4940180;28;20461;-88
2023/05/27 05:09:49;;;;;;;15.43;3.60;;;;;;;17.69;41.88;100687.16;4912022;28;20054;-88
2023/05/27 05:12:25;;;;;;;10.55;3.13;;;;;;;17.70;41.72;100695.03;4919861;28;20073;-88
2023/05/27 05:14:53;;;;;;;10.07;3.42;;;;;;;17.66;41.96;100696.38;4940748;28;20054;-88
2023/05/27 05:17:23;;;;;;;16.75;3.28;;;;;;;17.66;41.81;100682.94;4955205;28;20050;-88
2023/05/27 05:19:52;;;;;;;9.93;2.85;;;;;;;17.72;41.91;100682.28;4973468;28;20050;-88
2023/05/27 05:22:22;;;;;;;11.75;3.15;;;;;;;17.68;41.94;100689.00;4930895;28;20446;-88
2023/05/27 05:24:50;;;;;;;13.45;3.55;;;;;;;17.62;41.57;100686.94;4905266;28;20054;-88
2023/05/27 05:27:24;;;;;;;11.27;3.28;;;;;;;17.63;41.63;100685.97;4959168;28;20061;-88
2023/05/27 05:29:52;;;;;;;6.43;2.65;;;;;;;17.66;42.02;100677.56;4961773;28;20058;-88
2023/05/27 05:32:19;;;;;;;8.88;3.08;;;;;;;17.58;41.88;100696.34;4932004;28;20070;-87
2023/05/27 05:34:46;;;;;;;12.82;3.50;;;;;;;17.49;42.27;100687.38;4952322;28;20069;-87
2023/05/27 05:37:13;;;;;;;11.45;3.70;;;;;;;17.55;42.21;100697.50;4969953;28;20130;-88
2023/05/27 05:39:44;;;;;;;16.25;3.35;;;;;;;17.47;42.23;100694.75;4942906;28;20050;-88
2023/05/27 05:42:11;;;;;;;14.52;3.45;;;;;;;17.52;42.19;100694.28;4945954;28;20078;-87
2023/05/27 05:44:39;;;;;;;11.80;3.38;;;;;;;17.60;42.34;100707.75;4923456;28;20057;-88
2023/05/27 05:47:06;;;;;;;12.07;3.17;;;;;;;17.60;42.84;100690.78;4944511;28;20619;-88
2023/05/27 05:49:33;;;;;;;9.93;2.63;;;;;;;17.67;42.84;100689.16;4935859;28;20098;-89
2023/05/27 05:52:01;;;;;;;17.95;3.60;;;;;;;17.69;42.73;100693.34;4941559;28;20101;-88
2023/05/27 05:54:28;;;;;;;12.13;3.25;;;;;;;17.58;42.70;100686.44;4924129;28;20051;-88
2023/05/27 05:56:57;;;;;;;17.48;3.50;;;;;;;17.64;42.46;100694.84;4924103;28;20170;-88
2023/05/27 05:59:24;;;;;;;10.75;2.78;;;;;;;17.69;42.80;100689.84;4927787;28;20101;-87
2023/05/27 06:01:51;;;;;;;10.05;2.88;;;;;;;17.71;42.63;100690.53;4946117;28;20046;-86
2023/05/27 06:04:21;;;;;;;10.60;3.10;;;;;;;17.78;42.73;100695.09;4940951;28;20046;-86
2023/05/27 06:06:49;;;;;;;6.60;3.03;;;;;;;17.83;43.14;100701.84;4923864;28;20047;-87
2023/05/27 06:09:22;;;;;;;12.25;3.13;;;;;;;17.82;43.24;100702.84;4952788;28;20078;-87
2023/05/27 06:11:52;;;;;;;10.45;3.47;;;;;;;17.78;42.60;100713.03;4967475;28;20050;-89
2023/05/27 06:14:22;;;;;;;12.95;3.30;;;;;;;17.69;42.73;100704.09;4952960;28;20082;-87
2023/05/27 06:16:51;;;;;;;14.55;3.20;;;;;;;17.71;42.62;100702.09;4966498;28;20509;-88
2023/05/27 06:19:20;;;;;;;11.40;3.50;;;;;;;17.67;42.73;100713.31;4953918;28;20428;-88
2023/05/27 06:21:49;;;;;;;13.65;3.10;;;;;;;17.56;43.01;100711.75;4968076;28;20050;-86
2023/05/27 06:24:35;;;;;;;9.68;3.20;;;;;;;17.56;43.18;100709.91;4956546;28;20050;-88
2023/05/27 06:27:11;;;;;;;10.85;3.10;;;;;;;17.62;43.44;100699.53;4947043;28;20059;-86
2023/05/27 06:29:38;;;;;;;13.45;2.95;;;;;;;17.65;43.68;100702.72;4937539;28;20054;-87
2023/05/27 06:32:05;;;;;;;8.98;2.72;;;;;;;17.69;43.97;100704.09;4928987;28;20047;-87
2023/05/27 06:34:33;;;;;;;12.60;3.55;;;;;;;17.76;43.21;100705.16;4911792;28;20054;-89
2023/05/27 06:37:00;;;;;;;15.77;3.20;;;;;;;17.78;42.95;100702.28;4945171;28;20065;-88
2023/05/27 06:39:27;;;;;;;10.70;3.17;;;;;;;17.71;43.14;100698.59;4932896;28;20049;-87
2023/05/27 06:41:55;;;;;;;9.85;3.47;;;;;;;17.78;43.26;100704.97;4927148;28;20050;-87
2023/05/27 06:44:45;;;;;;;13.43;3.50;;;;;;;17.70;43.50;100700.41;4950373;28;20288;-87
2023/05/27 06:47:20;;;;;;;10.57;3.13;;;;;;;17.71;43.34;100690.53;4918787;28;20062;-88
2023/05/27 06:49:48;;;;;;;14.75;3.67;;;;;;;17.73;43.99;100685.81;4943219;28;20050;-87
2023/05/27 06:52:15;;;;;;;9.77;3.15;;;;;;;17.77;44.15;100695.25;4915463;28;20042;-87
2023/05/27 06:55:02;;;;;;;7.07;2.78;;;;;;;17.91;44.34;100697.34;4947230;28;20047;-88
2023/05/27 06:57:51;;;;;;;8.55;2.97;;;;;;;17.86;43.57;100680.88;4942069;28;20580;-88
2023/05/27 07:00:26;;;;;;;18.33;2.95;;;;;;;17.89;43.10;100704.72;4924188;28;20452;-88
2023/05/27 07:03:11;;;;;;;13.48;2.88;;;;;;;17.80;43.39;100700.31;4928553;28;20051;-88
2023/05/27 07:05:40;;;;;;;8.93;2.80;;;;;;;17.84;43.80;100684.72;4937497;28;20067;-87
2023/05/27 07:08:12;;;;;;;11.32;3.00;;;;;;;17.85;43.55;100676.50;4915503;28;20050;-87
2023/05/27 07:10:40;;;;;;;10.10;2.65;;;;;;;17.90;44.00;100687.59;4926745;28;20050;-88
2023/05/27 07:13:07;;;;;;;14.48;3.00;;;;;;;17.92;43.38;100690.13;4956206;28;20472;-87
2023/05/27 07:15:53;;;;;;;14.15;2.50;;;;;;;17.84;43.72;100682.03;4928839;28;20058;-88
2023/05/27 07:18:20;;;;;;;10.45;2.83;;;;;;;17.90;44.13;100689.44;4929153;28;20054;-87
2023/05/27 07:20:48;;;;;;;14.30;3.40;;;;;;;17.85;43.86;100684.56;4950779;28;20055;-88
2023/05/27 07:23:17;;;;;;;10.60;3.13;;;;;;;17.95;44.09;100687.94;4943630;28;20421;-87
2023/05/27 07:25:51;;;;;;;8.07;2.90;;;;;;;17.95;44.12;100687.09;4946063;28;20051;-87
2023/05/27 07:28:22;;;;;;;10.25;3.35;;;;;;;17.83;44.31;100686.56;4930279;28;20050;-87
2023/05/27 07:30:58;;;;;;;14.98;3.20;;;;;;;17.90;44.95;100679.53;4909228;28;20426;-88
2023/05/27 07:33:25;;;;;;;14.38;3.30;;;;;;;17.92;44.36;100682.06;4948137;28;20054;-87
2023/05/27 07:35:52;;;;;;;9.55;2.92;;;;;;;17.96;44.49;100669.97;4931790;28;20051;-88
2023/05/27 07:38:19;;;;;;;11.70;3.03;;;;;;;18.03;44.96;100670.16;4935541;28;20132;-89
2023/05/27 07:40:46;;;;;;;14.50;3.30;;;;;;;18.14;45.03;100670.72;4926279;28;20061;-88
2023/05/27 07:43:13;;;;;;;9.98;3.00;;;;;;;18.23;44.82;100663.50;4927017;28;20043;-88
2023/05/27 07:45:40;;;;;;;15.52;3.38;;;;;;;18.24;44.41;100667.84;4927128;28;20117;-87
2023/05/27 07:48:07;;;;;;;12.27;3.13;;;;;;;18.22;44.15;100672.56;4926920;28;20062;-88
2023/05/27 07:50:34;;;;;;;16.23;3.72;;;;;;;18.24;43.89;100651.72;4937252;28;20046;-88
2023/05/27 07:53:11;;;;;;;9.65;2.80;;;;;;;18.33;44.21;100648.06;4922224;28;20042;-87
2023/05/27 07:55:39;;;;;;;14.80;3.42;;;;;;;18.41;43.70;100649.91;4939676;28;20508;-88
2023/05/27 07:58:06;;;;;;;11.15;3.08;;;;;;;18.43;43.85;100656.78;4934588;28;20050;-86
2023/05/27 08:00:48;;;;;;;14.60;3.22;;;;;;;18.44;43.80;100660.31;4938803;28;20575;-86
2023/05/27 08:03:15;;;;;;;12.88;3.63;;;;;;;18.48;43.09;100656.31;4942645;28;20054;-87
2023/05/27 08:06:05;;;;;;;13.63;3.20;;;;;;;18.42;43.16;100648.91;4940297;28;20047;-87
2023/05/27 08:08:32;;;;;;;14.50;3.88;;;;;;;18.40;43.17;100640.16;4940219;28;20321;-86
2023/05/27 08:11:18;;;;;;;14.02;3.53;;;;;;;18.40;43.50;100641.00;4927230;28;20090;-87
2023/05/27 08:14:04;;;;;;;11.00;3.47;;;;;;;18.53;43.73;100635.13;4949581;28;20150;-88
2023/05/27 08:16:49;;;;;;;13.95;4.25;;;;;;;18.46;43.65;100633.28;4953205;28;20047;-87
2023/05/27 08:19:24;;;;;;;12.07;3.28;;;;;;;18.45;44.01;100640.50;4915576;28;20058;-87
2023/05/27 08:22:14;;;;;;;11.63;3.50;;;;;;;18.42;43.88;100647.06;4917896;28;20050;-87
2023/05/27 08:25:19;;;;;;;13.05;3.13;;;;;;;18.33;43.93;100631.91;4966130;28;20451;-87
2023/05/27 08:28:09;;;;;;;13.23;3.42;;;;;;;18.34;43.99;100635.44;4958886;28;20525;-88
2023/05/27 08:31:11;;;;;;;14.23;3.03;;;;;;;18.36;43.88;100638.81;4895598;29;20104;-87
2023/05/27 08:33:42;;;;;;;11.23;3.13;;;;;;;18.35;43.69;100635.28;4936693;28;20070;-87
2023/05/27 08:36:11;;;;;;;11.88;3.40;;;;;;;18.37;43.98;100630.59;4943253;28;20047;-87
2023/05/27 08:38:40;;;;;;;7.45;2.80;;;;;;;18.39;44.05;100620.50;4941615;28;20042;-88
2023/05/27 08:41:16;;;;;;;13.10;3.17;;;;;;;18.38;44.25;100636.81;4929034;28;20054;-86
2023/05/27 08:43:44;;;;;;;8.13;3.22;;;;;;;18.49;44.28;100616.78;4950185;28;20473;-87
2023/05/27 08:46:13;;;;;;;13.65;3.47;;;;;;;18.47;44.19;100618.81;4915215;28;20134;-87
2023/05/27 08:48:41;;;;;;;9.38;4.03;;;;;;;18.48;44.25;100615.13;4923802;28;20097;-86
2023/05/27 08:51:09;;;;;;;10.65;3.13;;;;;;;18.47;44.32;100622.38;4935488;28;20477;-85
2023/05/27 08:53:37;;;;;;;12.38;3.17;;;;;;;18.49;44.49;100614.09;4930773;28;20047;-86
2023/05/27 08:56:06;;;;;;;10.60;3.92;;;;;;;18.47;44.21;100603.53;4925582;28;20055;-86
2023/05/27 08:58:36;;;;;;;14.02;3.85;;;;;;;18.58;44.42;100632.78;4925971;28;20133;-87
2023/05/27 09:01:04;;;;;;;10.52;3.47;;;;;;;18.57;44.21;100617.66;4927468;28;20046;-86
2023/05/27 09:03:31;;;;;;;12.00;3.40;;;;;;;18.67;44.43;100598.63;4937661;28;20129;-87
2023/05/27 09:06:01;;;;;;;14.75;3.67;;;;;;;18.70;44.54;100594.75;4942365;28;20054;-87
2023/05/27 09:08:29;;;;;;;11.35;3.00;;;;;;;18.77;45.54;100598.47;4938621;28;20050;-87
2023/05/27 09:11:22;;;;;;;15.77;4.57;;;;;;;18.75;45.03;100582.53;4925698;28;20051;-87
2023/05/27 09:13:50;;;;;;;7.30;3.17;;;;;;;18.82;44.64;100590.75;4952169;28;20114;-87
2023/05/27 09:16:20;;;;;;;11.88;3.47;;;;;;;18.88;44.58;100584.69;4952410;28;20049;-88
2023/05/27 09:18:48;;;;;;;9.57;3.40;;;;;;;18.95;44.89;100592.91;4959218;28;20156;-87
2023/05/27 09:21:15;;;;;;;10.18;3.22;;;;;;;18.96;45.15;100589.22;4943780;28;20050;-89
2023/05/27 09:23:42;;;;;;;13.45;3.88;;;;;;;19.00;44.89;100587.84;4945239;28;20042;-87
2023/05/27 09:26:10;;;;;;;11.32;3.40;;;;;;;19.02;44.84;100597.41;4947181;28;20057;-89
2023/05/27 09:28:37;;;;;;;10.93;3.35;;;;;;;18.96;44.38;100591.91;4936693;28;20146;-88
2023/05/27 09:31:06;;;;;;;13.48;3.88;;;;;;;19.00;44.46;100579.75;4916884;28;20047;-88
2023/05/27 09:33:36;;;;;;;10.65;3.88;;;;;;;19.04;45.50;100579.25;4938883;28;21360;-90
2023/05/27 09:36:03;;;;;;;9.13;2.95;;;;;;;19.06;44.62;100571.03;4951809;28;20127;-88
2023/05/27 09:38:34;;;;;;;13.38;4.15;;;;;;;19.07;44.58;100567.31;4934884;28;20094;-88
2023/05/27 09:41:01;;;;;;;13.55;4.10;;;;;;;19.12;44.29;100575.69;4953089;28;20054;-88
2023/05/27 09:43:29;;;;;;;11.52;3.72;;;;;;;19.11;44.41;100568.66;4944357;28;20043;-88
2023/05/27 09:46:10;;;;;;;12.80;4.00;;;;;;;19.12;44.28;100566.78;4939285;28;20455;-89
2023/05/27 09:48:38;;;;;;;9.43;3.10;;;;;;;19.17;44.57;100559.88;4921779;28;20058;-88
2023/05/27 09:51:05;;;;;;;11.93;3.38;;;;;;;19.21;44.50;100568.41;4956761;28;20058;-89
2023/05/27 09:53:33;;;;;;;14.85;3.78;;;;;;;19.17;44.24;100557.16;4951985;28;20047;-89
2023/05/27 09:56:00;;;;;;;13.35;3.80;;;;;;;19.25;44.70;100553.59;4935612;28;20048;-88
2023/05/27 09:58:28;;;;;;;12.43;3.40;;;;;;;19.26;44.86;100549.91;4933171;28;20058;-90
2023/05/27 10:00:55;;;;;;;15.40;4.13;;;;;;;19.33;44.96;100574.28;4954232;28;20058;-88
2023/05/27 10:03:23;;;;;;;8.40;3.47;;;;;;;19.27;44.38;100547.03;4943448;28;20150;-88
2023/05/27 10:05:51;;;;;;;13.85;4.22;;;;;;;19.36;44.41;100558.63;4955126;28;20039;-86
2023/05/27 10:08:19;;;;;;;12.02;3.38;;;;;;;19.46;45.22;100548.47;4938762;28;20341;-87
2023/05/27 10:10:49;;;;;;;14.80;4.40;;;;;;;19.45;44.49;100548.63;4932300;28;20058;-88
2023/05/27 10:13:18;;;;;;;12.43;3.60;;;;;;;19.41;44.54;100541.91;4934227;28;20043;-87
2023/05/27 10:15:50;;;;;;;8.15;3.50;;;;;;;19.47;45.00;100544.75;4941353;28;20424;-88
2023/05/27 10:18:29;;;;;;;8.70;2.97;;;;;;;19.50;44.79;100541.69;4925195;28;20054;-87
2023/05/27 10:20:57;;;;;;;12.10;3.38;;;;;;;19.64;45.25;100544.66;4941583;28;20066;-88
2023/05/27 10:23:29;;;;;;;13.52;3.97;;;;;;;19.66;44.68;100538.06;4942212;28;20751;-89
2023/05/27 10:26:01;;;;;;;9.75;3.88;;;;;;;19.67;44.52;100530.88;4972373;28;20057;-89
2023/05/27 10:28:32;;;;;;;14.52;3.72;;;;;;;19.67;45.31;100531.72;4956746;28;20092;-89
2023/05/27 10:31:17;;;;;;;10.13;4.10;;;;;;;19.70;44.93;100527.81;4960014;28;20049;-88
2023/05/27 10:33:47;;;;;;;15.35;3.70;;;;;;;19.73;43.72;100533.69;4967308;28;20052;-89
2023/05/27 10:36:17;;;;;;;13.43;3.83;;;;;;;19.76;45.08;100534.34;4952766;28;20050;-89
2023/05/27 10:38:55;;;;;;;10.65;3.47;;;;;;;19.73;43.81;100514.81;4985712;28;20046;-89
2023/05/27 10:41:22;;;;;;;7.70;2.90;;;;;;;19.80;44.04;100511.44;4976007;28;20510;-90
2023/05/27 10:43:58;;;;;;;15.02;4.05;;;;;;;19.81;43.71;100513.09;4973136;28;20050;-88
2023/05/27 10:46:26;;;;;;;9.18;3.63;;;;;;;19.87;43.49;100505.13;4970185;28;20042;-89
2023/05/27 10:48:53;;;;;;;12.45;3.40;;;;;;;19.87;43.79;100506.97;4967085;28;20051;-89
2023/05/27 10:51:31;;;;;;;8.10;3.08;;;;;;;19.89;43.98;100510.31;4951415;28;20505;-89
2023/05/27 10:54:03;;;;;;;10.52;3.45;;;;;;;19.99;43.36;100512.78;4960377;28;20042;-88
2023/05/27 10:56:50;;;;;;;10.73;3.40;;;;;;;20.07;43.08;100505.47;4952783;28;20130;-89
2023/05/27 10:59:24;;;;;;;9.25;3.40;;;;;;;20.00;43.16;100504.53;4932380;28;20130;-88
2023/05/27 11:01:53;;;;;;;14.88;3.95;;;;;;;20.04;42.98;100505.00;4940696;28;20047;-88
2023/05/27 11:04:21;;;;;;;14.50;3.75;;;;;;;20.03;43.06;100503.31;4952545;28;20105;-88
2023/05/27 11:06:59;;;;;;;13.20;3.33;;;;;;;20.01;43.21;100492.72;4958599;28;20047;-88
2023/05/27 11:09:31;;;;;;;12.50;3.70;;;;;;;20.10;43.20;100497.03;4941124;28;20667;-88
2023/05/27 11:12:05;;;;;;;10.98;3.65;;;;;;;20.06;42.32;100487.63;4948020;28;20101;-88
2023/05/27 11:14:31;;;;;;;10.73;3.55;;;;;;;20.13;43.12;100502.06;4942205;28;20509;-89
2023/05/27 11:16:58;;;;;;;10.68;3.90;;;;;;;20.21;41.75;100484.97;4947597;28;20137;-88
2023/05/27 11:19:25;;;;;;;9.50;4.07;;;;;;;20.19;42.68;100487.00;4948142;28;20133;-88
2023/05/27 11:21:56;;;;;;;11.65;3.67;;;;;;;20.21;42.63;100489.53;4938203;28;20577;-89
2023/05/27 11:24:23;;;;;;;10.50;3.92;;;;;;;20.25;41.94;100485.44;4932905;28;20142;-89
2023/05/27 11:26:50;;;;;;;10.82;3.67;;;;;;;20.30;42.11;100478.47;4925047;28;20465;-91
2023/05/27 11:29:17;;;;;;;9.75;3.42;;;;;;;20.30;41.96;100469.53;4942233;28;20498;-88
2023/05/27 11:31:46;;;;;;;11.50;3.70;;;;;;;20.31;41.80;100465.84;4929989;28;20134;-89
2023/05/27 11:34:14;;;;;;;8.90;3.33;;;;;;;20.36;42.98;100466.13;4931468;28;20047;-87
2023/05/27 11:36:44;;;;;;;10.85;3.75;;;;;;;20.37;42.09;100457.81;4936539;28;20054;-89