Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:59;;;;;;;54.30;19.33;;;0.40;99.90;;;;;;4426399;28;658193;-84
2021/03/29 00:04:47;;;;;;;70.07;20.77;;;0.40;99.90;;;;;;4443069;28;657379;-83
2021/03/29 00:07:34;;;;;;;66.87;22.33;;;0.40;99.90;;;;;;4424684;28;657486;-84
2021/03/29 00:10:21;;;;;;;54.83;19.90;;;0.40;99.90;;;;;;4430077;28;657479;-84
2021/03/29 00:13:08;;;;;;;57.70;21.17;;;0.40;99.90;;;;;;4389175;28;657905;-83
2021/03/29 00:15:56;;;;;;;59.03;21.53;;;0.40;99.90;;;;;;4428091;28;658674;-83
2021/03/29 00:18:43;;;;;;;60.10;20.27;;;0.40;99.90;;;;;;4384567;28;657695;-84
2021/03/29 00:21:31;;;;;;;51.10;18.10;;;0.50;99.90;;;;;;4426319;28;658176;-84
2021/03/29 00:24:18;;;;;;;55.60;19.37;;;0.50;99.90;;;;;;4403238;28;657584;-84
2021/03/29 00:27:06;;;;;;;48.60;18.67;;;0.50;99.90;;;;;;4419145;28;658318;-84
2021/03/29 00:29:53;;;;;;;51.47;17.20;;;0.50;99.90;;;;;;4420492;28;657744;-83
2021/03/29 00:32:40;;;;;;;54.10;18.33;;;0.60;99.90;;;;;;4447547;28;658264;-84
2021/03/29 00:35:29;;;;;;;52.97;19.43;;;0.60;99.90;;;;;;4408252;28;658053;-84
2021/03/29 00:38:18;;;;;;;53.87;19.93;;;0.60;99.90;;;;;;4415796;28;657859;-84
2021/03/29 00:41:07;;;;;;;45.37;18.03;;;0.60;99.90;;;;;;4401083;28;658031;-84
2021/03/29 00:43:54;;;;;;;54.60;19.57;;;0.70;99.90;;;;;;4400127;28;658122;-84
2021/03/29 00:46:41;;;;;;;55.42;18.48;;;0.70;99.90;;;;;;4424943;28;657714;-83
2021/03/29 00:49:28;;;;;;;53.77;18.63;;;0.70;99.90;;;;;;4416294;28;658030;-84
2021/03/29 00:52:15;;;;;;;48.60;18.17;;;0.80;99.90;;;;;;4434182;28;658684;-84
2021/03/29 00:55:04;;;;;;;48.83;19.73;;;0.80;99.90;;;;;;4404528;28;658014;-84
2021/03/29 00:57:51;;;;;;;53.30;18.48;;;0.80;99.90;;;;;;4437907;28;657644;-84
2021/03/29 01:00:40;;;;;;;45.87;19.03;;;0.90;99.90;;;;;;4405591;28;657854;-84
2021/03/29 01:03:30;;;;;;;50.92;19.15;;;0.90;99.90;;;;;;4412377;28;658272;-84
2021/03/29 01:06:18;;;;;;;57.60;19.97;;;0.90;99.90;;;;;;4427675;28;657973;-85
2021/03/29 01:09:07;;;;;;;55.53;19.33;;;0.90;99.90;;;;;;4448754;28;658479;-84
2021/03/29 01:11:56;;;;;;;52.43;19.57;;;1.00;99.90;;;;;;4393000;28;658762;-84
2021/03/29 01:14:45;;;;;;;54.40;20.33;;;1.00;99.90;;;;;;4416145;28;657634;-85
2021/03/29 01:17:33;;;;;;;45.40;17.87;;;1.00;99.90;;;;;;4434665;28;657750;-84
2021/03/29 01:20:31;;;;;;;44.73;17.83;;;1.00;99.90;;;;;;4435291;28;657728;-84
2021/03/29 01:23:18;;;;;;;48.93;19.20;;;1.10;99.90;;;;;;4394353;28;657873;-85
2021/03/29 01:26:09;;;;;;;48.33;17.70;;;1.20;99.90;;;;;;4435935;28;658233;-84
2021/03/29 01:28:57;;;;;;;47.83;18.10;;;1.20;99.90;;;;;;4402129;28;657556;-85
2021/03/29 01:31:45;;;;;;;49.37;19.13;;;1.20;99.90;;;;;;4393534;28;657732;-85
2021/03/29 01:34:33;;;;;;;58.27;19.87;;;1.30;99.90;;;;;;4425236;28;658105;-85
2021/03/29 01:37:20;;;;;;;43.60;19.73;;;1.30;99.90;;;;;;4430179;28;658509;-85
2021/03/29 01:40:08;;;;;;;45.95;18.63;;;1.30;99.90;;;;;;4424984;28;657874;-85
2021/03/29 01:42:56;;;;;;;52.75;18.70;;;1.30;99.90;;;;;;4437082;28;658125;-85
2021/03/29 01:45:44;;;;;;;47.20;19.47;;;1.40;99.90;;;;;;4402313;28;657698;-85
2021/03/29 01:48:31;;;;;;;50.73;19.83;;;1.40;99.90;;;;;;4422399;28;657434;-85
2021/03/29 01:51:19;;;;;;;48.67;19.43;;;1.40;99.90;;;;;;4417564;28;657467;-84
2021/03/29 01:54:06;;;;;;;49.47;19.30;;;1.50;99.90;;;;;;4442094;28;658150;-84
2021/03/29 01:56:53;;;;;;;52.80;20.23;;;1.60;99.90;;;;;;4411127;28;657850;-85
2021/03/29 01:59:40;;;;;;;44.93;18.13;;;1.50;99.90;;;;;;4409561;28;658203;-84
2021/03/29 02:02:28;;;;;;;51.60;20.93;;;1.50;99.90;;;;;;4414282;28;657699;-85
2021/03/29 02:05:16;;;;;;;49.20;19.27;;;1.60;99.90;;;;;;4426469;28;658293;-84
2021/03/29 02:08:06;;;;;;;53.37;19.67;;;1.60;99.90;;;;;;4414519;28;657522;-84
2021/03/29 02:10:53;;;;;;;53.30;19.70;;;1.70;99.90;;;;;;4411010;28;657395;-84
2021/03/29 02:13:42;;;;;;;56.40;19.67;;;1.80;99.90;;;;;;4434339;28;658281;-85
2021/03/29 02:16:29;;;;;;;48.80;17.90;;;1.80;99.90;;;;;;4421563;28;658780;-85
2021/03/29 02:19:17;;;;;;;48.35;19.88;;;1.90;99.90;;;;;;4421262;28;658133;-84
2021/03/29 02:22:05;;;;;;;46.73;17.47;;;1.90;99.90;;;;;;4423548;28;658196;-85
2021/03/29 02:24:52;;;;;;;50.07;17.70;;;2.00;99.90;;;;;;4429868;28;657511;-85
2021/03/29 02:27:39;;;;;;;50.33;17.30;;;2.20;99.90;;;;;;4439092;28;657762;-85
2021/03/29 02:30:28;;;;;;;49.40;18.33;;;2.30;99.90;;;;;;4427890;28;657557;-84
2021/03/29 02:33:16;;;;;;;44.03;17.90;;;2.40;99.90;;;;;;4415980;28;658148;-84
2021/03/29 02:36:05;;;;;;;43.50;17.08;;;2.50;99.90;;;;;;4410990;28;657717;-84
2021/03/29 02:38:52;;;;;;;43.50;16.93;;;2.50;99.90;;;;;;4408751;28;657691;-85
2021/03/29 02:41:39;;;;;;;49.53;17.98;;;2.60;99.90;;;;;;4436354;28;657688;-84
2021/03/29 02:44:26;;;;;;;47.37;16.97;;;2.60;99.90;;;;;;4437485;28;657863;-85
2021/03/29 02:47:13;;;;;;;39.00;15.60;;;2.70;99.90;;;;;;4419603;28;657387;-85
2021/03/29 02:50:00;;;;;;;50.50;17.60;;;2.80;99.90;;;;;;4448350;28;658278;-84
2021/03/29 02:52:50;;;;;;;43.53;16.53;;;2.90;99.90;;;;;;4426584;28;657706;-84
2021/03/29 02:55:37;;;;;;;49.10;17.60;;;3.00;99.90;;;;;;4426088;28;657594;-84
2021/03/29 02:58:25;;;;;;;43.55;16.52;;;3.00;99.90;;;;;;4450013;28;657874;-84
2021/03/29 03:01:14;;;;;;;46.23;17.13;;;3.10;99.90;;;;;;4430967;28;657596;-84
2021/03/29 03:04:01;;;;;;;47.40;16.70;;;3.00;99.90;;;;;;4442362;28;658288;-84
2021/03/29 03:06:48;;;;;;;40.23;17.07;;;3.10;99.90;;;;;;4417556;28;658395;-85
2021/03/29 03:09:36;;;;;;;45.63;16.87;;;3.10;99.90;;;;;;4441264;28;658782;-84
2021/03/29 03:12:23;;;;;;;50.33;17.00;;;3.10;99.90;;;;;;4409621;28;657614;-85
2021/03/29 03:15:12;;;;;;;38.97;16.00;;;3.10;99.90;;;;;;4433290;28;658176;-85
2021/03/29 03:17:59;;;;;;;39.93;15.63;;;3.20;99.90;;;;;;4404461;28;658065;-84
2021/03/29 03:20:47;;;;;;;47.15;16.27;;;3.20;99.90;;;;;;4434952;28;657717;-85
2021/03/29 03:23:34;;;;;;;38.43;13.63;;;3.20;99.90;;;;;;4397942;28;657459;-85
2021/03/29 03:26:22;;;;;;;35.80;14.03;;;3.40;99.90;;;;;;4434349;28;657753;-85
2021/03/29 03:29:10;;;;;;;39.83;13.97;;;3.50;99.90;;;;;;4391970;28;658803;-84
2021/03/29 03:31:57;;;;;;;38.40;15.33;;;3.60;99.90;;;;;;4410536;28;657328;-84
2021/03/29 03:34:45;;;;;;;41.57;14.47;;;3.50;99.90;;;;;;4416013;28;657214;-85
2021/03/29 03:37:32;;;;;;;40.97;14.87;;;3.60;99.90;;;;;;4437970;28;657512;-84
2021/03/29 03:40:20;;;;;;;37.40;13.93;;;3.50;99.90;;;;;;4426340;28;657743;-84
2021/03/29 03:43:09;;;;;;;40.90;14.97;;;3.60;99.90;;;;;;4425103;28;657444;-85
2021/03/29 03:45:59;;;;;;;39.27;14.40;;;3.60;99.90;;;;;;4412697;28;658362;-85
2021/03/29 03:48:46;;;;;;;41.50;13.47;;;3.60;99.90;;;;;;4401343;28;657246;-85
2021/03/29 03:51:33;;;;;;;38.27;15.43;;;3.60;99.90;;;;;;4424709;28;657976;-85
2021/03/29 03:54:20;;;;;;;35.57;14.53;;;3.70;99.90;;;;;;4438137;28;658325;-85
2021/03/29 03:57:08;;;;;;;41.03;14.43;;;3.70;99.90;;;;;;4396502;28;658025;-85
2021/03/29 03:59:55;;;;;;;40.90;15.03;;;3.70;99.90;;;;;;4416948;28;658073;-85
2021/03/29 04:02:42;;;;;;;41.27;15.27;;;3.70;99.90;;;;;;4410852;28;658028;-85
2021/03/29 04:05:30;;;;;;;42.97;16.10;;;3.70;99.90;;;;;;4431273;28;658235;-85
2021/03/29 04:08:17;;;;;;;39.47;14.73;;;3.70;99.90;;;;;;4425209;28;657281;-86
2021/03/29 04:11:06;;;;;;;47.30;16.83;;;3.70;99.90;;;;;;4439795;28;658042;-85
2021/03/29 04:13:52;;;;;;;39.97;15.47;;;3.70;99.90;;;;;;4394548;28;657625;-85
2021/03/29 04:16:40;;;;;;;40.63;16.27;;;3.70;99.90;;;;;;4436917;28;658456;-85
2021/03/29 04:19:27;;;;;;;40.40;16.07;;;3.70;99.90;;;;;;4395877;28;657917;-86
2021/03/29 04:22:14;;;;;;;39.30;14.63;;;3.70;99.90;;;;;;4443677;28;657927;-86
2021/03/29 04:25:02;;;;;;;40.50;16.03;;;3.70;99.90;;;;;;4445191;28;657867;-86
2021/03/29 04:27:49;;;;;;;42.23;15.73;;;3.80;99.90;;;;;;4408169;28;658068;-86
2021/03/29 04:30:36;;;;;;;38.53;15.30;;;3.80;99.90;;;;;;4427903;28;657603;-86
2021/03/29 04:33:24;;;;;;;38.53;15.27;;;3.80;99.90;;;;;;4410048;28;657817;-86
2021/03/29 04:36:12;;;;;;;40.33;15.47;;;3.90;99.90;;;;;;4433761;28;657244;-86
2021/03/29 04:38:59;;;;;;;39.97;13.83;;;3.90;99.90;;;;;;4431410;28;657786;-86
2021/03/29 04:41:46;;;;;;;42.30;16.13;;;3.90;99.90;;;;;;4416323;28;657466;-86
2021/03/29 04:44:33;;;;;;;41.93;16.23;;;3.90;99.90;;;;;;4393626;28;657514;-86
2021/03/29 04:47:20;;;;;;;36.43;14.53;;;4.00;99.90;;;;;;4429006;28;658788;-86
2021/03/29 04:50:09;;;;;;;33.57;14.67;;;4.10;99.90;;;;;;4429861;28;657207;-86
2021/03/29 04:52:56;;;;;;;43.33;16.33;;;4.20;99.90;;;;;;4445568;28;658029;-86
2021/03/29 04:55:43;;;;;;;40.13;15.40;;;4.20;99.90;;;;;;4414226;28;657933;-87
2021/03/29 04:58:30;;;;;;;34.73;14.50;;;4.30;99.90;;;;;;4430143;28;658084;-86
2021/03/29 05:01:17;;;;;;;36.22;15.90;;;4.40;99.90;;;;;;4413875;28;657548;-86
2021/03/29 05:04:05;;;;;;;35.38;14.90;;;4.40;99.90;;;;;;4421495;28;657520;-86
2021/03/29 05:06:53;;;;;;;38.33;14.87;;;4.40;99.90;;;;;;4405757;28;658244;-86
2021/03/29 05:09:40;;;;;;;38.53;14.80;;;4.40;99.90;;;;;;4420007;28;658700;-86
2021/03/29 05:12:27;;;;;;;38.50;15.83;;;4.50;99.90;;;;;;4405358;28;657856;-86
2021/03/29 05:15:15;;;;;;;39.03;15.70;;;4.50;99.90;;;;;;4415581;28;658347;-86
2021/03/29 05:18:02;;;;;;;40.53;15.37;;;4.70;99.90;;;;;;4401042;28;657828;-86
2021/03/29 05:20:49;;;;;;;40.43;15.50;;;4.70;99.90;;;;;;4450285;28;658218;-86
2021/03/29 05:23:37;;;;;;;42.03;16.27;;;4.80;99.90;;;;;;4452210;28;658013;-86
2021/03/29 05:26:25;;;;;;;41.97;15.93;;;4.80;99.90;;;;;;4402581;28;658456;-86
2021/03/29 05:29:12;;;;;;;34.17;15.37;;;4.90;99.90;;;;;;4411684;28;657567;-87
2021/03/29 05:32:10;;;;;;;42.20;16.07;;;5.00;99.90;;;;;;4427630;28;657804;-86
2021/03/29 05:35:00;;;;;;;43.00;16.03;;;5.00;99.90;;;;;;4399022;28;657712;-85
2021/03/29 05:37:47;;;;;;;40.10;15.37;;;5.10;99.90;;;;;;4429405;28;657794;-86
2021/03/29 05:40:35;;;;;;;36.63;14.50;;;5.10;99.90;;;;;;4435311;28;657535;-85
2021/03/29 05:43:22;;;;;;;34.07;15.27;;;5.20;99.90;;;;;;4412387;28;657537;-86
2021/03/29 05:46:09;;;;;;;38.10;15.00;;;5.30;99.90;;;;;;4425184;28;657471;-86
2021/03/29 05:48:56;;;;;;;36.23;14.97;;;5.40;99.90;;;;;;4424839;28;657471;-86
2021/03/29 05:51:44;;;;;;;37.77;14.97;;;5.40;99.90;;;;;;4394887;28;657568;-86
2021/03/29 05:54:31;;;;;;;39.33;14.67;;;5.50;99.90;;;;;;4417442;28;657874;-86
2021/03/29 05:57:20;;;;;;;35.77;14.10;;;5.60;99.90;;;;;;4401434;28;657666;-84
2021/03/29 06:00:33;;;;;;;33.70;13.37;;;5.60;99.90;;;;;;4443789;28;657682;-86
2021/03/29 06:03:28;;;;;;;30.83;13.60;;;5.60;99.90;;;;;;4398262;28;658328;-86
2021/03/29 06:06:19;;;;;;;31.47;13.97;;;5.60;99.90;;;;;;4396337;28;657896;-85
2021/03/29 06:09:07;;;;;;;34.10;13.77;;;5.70;99.90;;;;;;4411289;28;657713;-86
2021/03/29 06:11:54;;;;;;;35.20;14.13;;;5.70;99.90;;;;;;4409529;28;658140;-86
2021/03/29 06:14:44;;;;;;;35.77;13.57;;;5.80;99.90;;;;;;4433698;28;657545;-86
2021/03/29 06:17:31;;;;;;;31.53;14.23;;;5.80;99.90;;;;;;4395394;28;658274;-85
2021/03/29 06:20:18;;;;;;;34.13;14.97;;;5.80;99.90;;;;;;4403139;28;657701;-85
2021/03/29 06:23:10;;;;;;;39.17;14.87;;;5.90;99.90;;;;;;4431357;28;658763;-85
2021/03/29 06:26:27;;;;;;;36.17;15.60;;;6.00;99.90;;;;;;4401045;28;658046;-86
2021/03/29 06:29:18;;;;;;;38.40;15.70;;;6.10;99.90;;;;;;4409647;28;658523;-86
2021/03/29 06:32:06;;;;;;;40.80;16.03;;;6.20;99.90;;;;;;4426751;28;657605;-86
2021/03/29 06:34:54;;;;;;;38.63;17.00;;;6.30;99.90;;;;;;4425531;28;657602;-85
2021/03/29 06:37:41;;;;;;;40.73;16.77;;;6.40;99.90;;;;;;4445622;28;658092;-85
2021/03/29 06:40:28;;;;;;;40.70;16.50;;;6.40;99.90;;;;;;4412885;28;658498;-85
2021/03/29 06:43:24;;;;;;;35.70;15.70;;;6.50;99.90;;;;;;4414176;28;658452;-85
2021/03/29 06:46:22;;;;;;;40.33;16.30;;;6.70;99.90;;;;;;4408538;28;657691;-85
2021/03/29 06:49:12;;;;;;;36.13;15.30;;;6.90;99.90;;;;;;4393981;28;658345;-85
2021/03/29 06:51:59;;;;;;;37.30;15.53;;;7.10;99.90;;;;;;4408733;28;658811;-86
2021/03/29 06:54:46;;;;;;;42.57;15.87;;;7.20;99.90;;;;;;4421870;28;657823;-86
2021/03/29 06:57:33;;;;;;;42.77;16.23;;;7.20;99.90;;;;;;4424594;28;657457;-86
2021/03/29 07:00:28;;;;;;;40.47;16.37;;;7.30;99.90;;;;;;4424742;28;657911;-87
2021/03/29 07:03:16;;;;;;;37.90;15.30;;;7.40;99.90;;;;;;4426698;28;657644;-87
2021/03/29 07:06:04;;;;;;;32.57;14.37;;;7.40;99.90;;;;;;4410161;28;657865;-86
2021/03/29 07:08:51;;;;;;;36.77;14.63;;;7.40;99.90;;;;;;4435442;28;657948;-87
2021/03/29 07:11:39;;;;;;;30.13;14.20;;;7.50;99.90;;;;;;4411941;28;657392;-87
2021/03/29 07:14:26;;;;;;;39.87;13.13;;;7.60;99.90;;;;;;4412713;28;657504;-87
2021/03/29 07:17:13;;;;;;;31.17;13.57;;;7.70;99.90;;;;;;4404314;28;657536;-86
2021/03/29 07:20:00;;;;;;;32.13;14.00;;;7.70;99.90;;;;;;4403926;28;658889;-86
2021/03/29 07:22:49;;;;;;;37.93;15.30;;;7.80;99.90;;;;;;4406238;28;657550;-86
2021/03/29 07:25:36;;;;;;;38.70;13.53;;;7.90;99.90;;;;;;4419558;28;657482;-87
2021/03/29 07:28:23;;;;;;;40.23;16.23;;;7.90;99.90;;;;;;4405368;28;657625;-86
2021/03/29 07:31:10;;;;;;;30.93;14.00;;;8.00;99.90;;;;;;4435614;28;658060;-87
2021/03/29 07:34:01;;;;;;;33.40;13.37;;;8.00;99.90;;;;;;4421948;28;657818;-87
2021/03/29 07:36:50;;;;;;;28.40;12.67;;;8.20;99.90;;;;;;4411389;28;657442;-86
2021/03/29 07:39:39;;;;;;;30.80;11.80;;;8.50;99.90;;;;;;4419279;28;657107;-87
2021/03/29 07:42:39;;;;;;;28.40;12.10;;;8.60;99.90;;;;;;4412214;28;657873;-86
2021/03/29 07:45:28;;;;;;;28.13;12.70;;;8.80;99.90;;;;;;4411990;28;658425;-86
2021/03/29 07:48:37;;;;;;;35.03;12.53;;;8.80;99.90;;;;;;4397809;28;657787;-86
2021/03/29 07:51:24;;;;;;;34.03;13.07;;;8.70;99.90;;;;;;4410340;28;657848;-87
2021/03/29 07:54:11;;;;;;;27.00;11.43;;;8.80;99.90;;;;;;4427609;28;657622;-86
2021/03/29 07:56:59;;;;;;;30.53;12.03;;;8.90;99.90;;;;;;4398412;28;657731;-87
2021/03/29 07:59:46;;;;;;;25.90;11.03;;;9.00;99.90;;;;;;4418308;28;657882;-86
2021/03/29 08:02:33;;;;;;;28.43;13.30;;;9.00;99.90;;;;;;4396144;28;657901;-86
2021/03/29 08:05:38;;;;;;;29.17;12.30;;;9.00;99.90;;;;;;4412350;28;657806;-86
2021/03/29 08:08:41;;;;;;;29.77;12.57;;;9.10;99.90;;;;;;4393205;28;657720;-86
2021/03/29 08:11:28;;;;;;;31.53;12.20;;;9.10;99.90;;;;;;4429121;28;657457;-86
2021/03/29 08:14:48;;;;;;;34.70;11.37;;;9.20;99.90;;;;;;4419281;28;658493;-86
2021/03/29 08:17:47;;;;;;;34.43;13.27;;;9.20;99.90;;;;;;4394454;28;658730;-86
2021/03/29 08:20:36;;;;;;;28.67;11.80;;;9.20;99.90;;;;;;4391518;28;657694;-86
2021/03/29 08:23:33;;;;;;;30.53;13.17;;;9.30;99.90;;;;;;4415415;28;657737;-86
2021/03/29 08:26:21;;;;;;;27.13;11.47;;;9.30;99.90;;;;;;4428716;28;658141;-86
2021/03/29 08:29:21;;;;;;;32.80;13.40;;;9.30;99.90;;;;;;4411246;28;657540;-86
2021/03/29 08:32:19;;;;;;;32.93;12.77;;;9.30;99.90;;;;;;4398234;28;657689;-87
2021/03/29 08:35:07;;;;;;;31.47;13.83;;;9.40;99.90;;;;;;4405555;28;657643;-87
2021/03/29 08:37:54;;;;;;;31.50;13.43;;;9.40;99.90;;;;;;4394289;28;657349;-87
2021/03/29 08:40:41;;;;;;;32.87;13.03;;;9.60;99.90;;;;;;4417152;28;657915;-87
2021/03/29 08:43:28;;;;;;;33.13;12.87;;;9.70;99.90;;;;;;4397212;28;657624;-87
2021/03/29 08:46:15;;;;;;;26.73;11.90;;;9.80;99.90;;;;;;4427391;28;658263;-86
2021/03/29 08:49:07;;;;;;;32.47;12.20;;;10.00;99.90;;;;;;4402937;28;657628;-86
2021/03/29 08:51:54;;;;;;;30.43;12.27;;;10.20;99.90;;;;;;4405343;28;658790;-87
2021/03/29 08:54:51;;;;;;;31.20;12.40;;;10.30;99.90;;;;;;4414520;28;658898;-86
2021/03/29 08:57:39;;;;;;;29.15;12.30;;;10.40;99.90;;;;;;4408537;28;658473;-87
2021/03/29 09:00:26;;;;;;;31.40;12.33;;;10.70;99.90;;;;;;4424933;28;659816;-86
2021/03/29 09:03:18;;;;;;;31.23;12.07;;;10.70;99.90;;;;;;4401374;28;658936;-86
2021/03/29 09:06:14;;;;;;;32.03;11.77;;;10.80;99.90;;;;;;4388473;28;659690;-86
2021/03/29 09:09:28;;;;;;;31.73;11.70;;;10.90;99.90;;;;;;4391100;28;658836;-86
2021/03/29 09:12:26;;;;;;;25.37;11.20;;;11.00;99.90;;;;;;4411726;28;658792;-87
2021/03/29 09:15:14;;;;;;;30.93;12.17;;;11.00;99.90;;;;;;4401523;28;658648;-86
2021/03/29 09:18:02;;;;;;;38.93;14.90;;;10.90;99.90;;;;;;4420718;28;658824;-86
2021/03/29 09:20:50;;;;;;;28.23;11.40;;;11.00;99.90;;;;;;4398243;28;660006;-87
2021/03/29 09:23:38;;;;;;;26.20;11.18;;;10.80;99.90;;;;;;4408493;28;658900;-87
2021/03/29 09:26:25;;;;;;;27.47;11.70;;;10.70;99.90;;;;;;4430242;28;659075;-87
2021/03/29 09:29:34;;;;;;;33.03;13.00;;;10.80;99.90;;;;;;4412731;28;658869;-87
2021/03/29 09:32:22;;;;;;;33.90;13.50;;;10.90;99.90;;;;;;4399760;28;658687;-85
2021/03/29 09:35:10;;;;;;;34.37;13.30;;;10.80;99.90;;;;;;4401934;28;659453;-86
2021/03/29 09:37:57;;;;;;;35.10;14.02;;;10.80;99.90;;;;;;4415499;28;658951;-86
2021/03/29 09:40:45;;;;;;;33.72;13.77;;;10.90;99.90;;;;;;4433736;28;658577;-86
2021/03/29 09:43:32;;;;;;;25.00;10.87;;;10.90;99.90;;;;;;4411340;28;658411;-86
2021/03/29 09:46:26;;;;;;;31.67;11.60;;;11.00;99.90;;;;;;4421887;28;659008;-86
2021/03/29 09:49:14;;;;;;;32.70;11.68;;;11.20;99.90;;;;;;4403022;28;658973;-86
2021/03/29 09:52:05;;;;;;;31.20;12.97;;;11.20;99.90;;;;;;4437765;28;658475;-86
2021/03/29 09:54:54;;;;;;;36.00;13.87;;;11.20;99.90;;;;;;4387044;28;659218;-86
2021/03/29 09:57:43;;;;;;;34.47;13.83;;;11.50;99.90;;;;;;4422722;28;658717;-86
2021/03/29 10:00:34;;;;;;;31.37;13.30;;;11.90;99.90;;;;;;4405697;28;658835;-87
2021/03/29 10:03:22;;;;;;;31.50;12.77;;;12.30;98.60;;;;;;4411531;28;658584;-86
2021/03/29 10:06:17;;;;;;;31.27;12.07;;;12.30;97.90;;;;;;4401020;28;659489;-86
2021/03/29 10:09:06;;;;;;;28.27;12.10;;;12.40;97.90;;;;;;4382512;28;658551;-86
2021/03/29 10:11:53;;;;;;;24.10;10.77;;;12.50;98.10;;;;;;4391975;28;659303;-86
2021/03/29 10:14:41;;;;;;;21.97;9.87;;;12.70;97.10;;;;;;4433566;28;659150;-86
2021/03/29 10:17:28;;;;;;;31.53;12.53;;;12.90;96.30;;;;;;4395361;28;657927;-86
2021/03/29 10:20:16;;;;;;;30.03;11.83;;;13.30;95.10;;;;;;4416584;28;659182;-86
2021/03/29 10:23:23;;;;;;;18.17;4.80;;;13.60;95.20;;;;;;4391445;28;658713;-86
2021/03/29 10:26:19;;;;;;;12.20;5.23;;;13.80;91.70;;;;;;4396142;28;657670;-86
2021/03/29 10:29:08;;;;;;;13.90;4.93;;;13.90;91.40;;;;;;4400577;28;658080;-86
2021/03/29 10:31:56;;;;;;;15.03;4.13;;;14.10;90.80;;;;;;4415392;28;657905;-86
2021/03/29 10:34:43;;;;;;;16.50;4.80;;;13.90;87.40;;;;;;4412869;28;657957;-86
2021/03/29 10:37:31;;;;;;;13.90;4.63;;;14.10;88.70;;;;;;4354632;28;658167;-86
2021/03/29 10:40:18;;;;;;;14.60;4.70;;;14.60;88.20;;;;;;4395525;28;657691;-85
2021/03/29 10:43:05;;;;;;;11.57;4.60;;;14.50;88.40;;;;;;4397596;28;657823;-86
2021/03/29 10:45:52;;;;;;;13.20;4.63;;;14.60;82.90;;;;;;4390251;28;657741;-86
2021/03/29 10:48:40;;;;;;;11.37;4.57;;;14.50;82.50;;;;;;4388267;28;657419;-86
2021/03/29 10:51:28;;;;;;;12.00;3.80;;;14.40;82.80;;;;;;4387281;28;657271;-86
2021/03/29 10:54:15;;;;;;;12.37;4.40;;;14.20;80.80;;;;;;4412317;28;658173;-87
2021/03/29 10:57:02;;;;;;;9.37;4.03;;;14.10;81.60;;;;;;4388667;28;657651;-86
2021/03/29 10:59:49;;;;;;;14.03;4.17;;;14.00;80.00;;;;;;4389513;28;656536;-87
2021/03/29 11:02:37;;;;;;;13.55;3.95;;;14.10;82.80;;;;;;4414799;28;657970;-88
2021/03/29 11:05:25;;;;;;;15.37;3.57;;;14.30;80.30;;;;;;4379883;28;657461;-88
2021/03/29 11:08:12;;;;;;;9.70;3.23;;;14.20;81.40;;;;;;4399571;28;657710;-87
2021/03/29 11:10:59;;;;;;;9.93;3.33;;;14.10;79.30;;;;;;4418983;28;657584;-87
2021/03/29 11:13:46;;;;;;;7.70;3.73;;;13.90;80.20;;;;;;4424825;28;656596;-87
2021/03/29 11:16:34;;;;;;;9.73;3.57;;;13.70;79.00;;;;;;4382577;28;657041;-87
2021/03/29 11:19:21;;;;;;;9.70;4.00;;;13.60;80.10;;;;;;4397425;28;656287;-87
2021/03/29 11:22:09;;;;;;;11.97;4.13;;;13.70;80.20;;;;;;4380677;28;656712;-88
2021/03/29 11:24:56;;;;;;;11.07;3.70;;;13.60;80.80;;;;;;4409953;28;657305;-88
2021/03/29 11:27:43;;;;;;;6.63;2.57;;;13.70;82.60;;;;;;4368234;28;658080;-88
2021/03/29 11:30:31;;;;;;;11.60;3.67;;;13.50;79.20;;;;;;4417805;28;657200;-88
2021/03/29 11:33:18;;;;;;;14.17;4.40;;;13.40;80.60;;;;;;4387466;28;657865;-87
2021/03/29 11:36:05;;;;;;;12.33;3.53;;;13.30;82.00;;;;;;4406993;28;658304;-88
2021/03/29 11:38:53;;;;;;;12.57;4.07;;;13.40;81.70;;;;;;4362746;28;657580;-87
2021/03/29 11:41:41;;;;;;;12.55;3.92;;;13.50;81.90;;;;;;4411532;28;657930;-87
2021/03/29 11:44:28;;;;;;;8.80;3.80;;;13.50;81.70;;;;;;4393827;28;658268;-88
2021/03/29 11:47:15;;;;;;;11.20;4.00;;;13.50;80.50;;;;;;4413019;28;657252;-88
2021/03/29 11:50:02;;;;;;;9.10;3.73;;;13.40;80.80;;;;;;4417881;28;657959;-88
2021/03/29 11:52:49;;;;;;;16.47;3.73;;;13.60;81.70;;;;;;4396503;28;658043;-88
2021/03/29 11:55:37;;;;;;;9.57;3.47;;;13.80;82.20;;;;;;4416649;28;657934;-87
2021/03/29 11:58:24;;;;;;;8.97;3.47;;;13.70;79.60;;;;;;4381928;28;657492;-87
2021/03/29 12:01:15;;;;;;;11.83;3.83;;;13.70;79.00;;;;;;4401226;28;657079;-86
2021/03/29 12:04:04;;;;;;;12.37;3.80;;;13.50;79.10;;;;;;4364996;28;657347;-86
2021/03/29 12:06:56;;;;;;;11.33;3.83;;;13.50;79.40;;;;;;4391069;28;658827;-86
2021/03/29 12:09:48;;;;;;;7.60;2.80;;;13.40;79.80;;;;;;4373666;28;657624;-87
2021/03/29 12:12:36;;;;;;;16.60;3.70;;;13.50;80.00;;;;;;4387171;28;656832;-86
2021/03/29 12:15:23;;;;;;;15.47;3.50;;;13.50;80.70;;;;;;4386217;28;657365;-86
2021/03/29 12:18:11;;;;;;;12.70;3.50;;;13.40;80.20;;;;;;4401723;28;658718;-86
2021/03/29 12:20:59;;;;;;;10.33;3.53;;;13.50;80.00;;;;;;4355000;28;657855;-85
2021/03/29 12:23:46;;;;;;;13.93;4.10;;;13.40;79.60;;;;;;4406662;28;657477;-86
2021/03/29 12:26:33;;;;;;;11.87;3.60;;;13.30;80.50;;;;;;4376598;28;658086;-86
2021/03/29 12:29:34;;;;;;;9.40;3.50;;;13.30;80.10;;;;;;4401319;28;657833;-86
2021/03/29 12:32:22;;;;;;;11.90;3.77;;;13.40;80.90;;;;;;4379389;28;656636;-85
2021/03/29 12:35:11;;;;;;;12.43;4.03;;;13.40;82.20;;;;;;4390266;28;658090;-85
2021/03/29 12:37:59;;;;;;;10.70;4.40;;;13.50;81.80;;;;;;4376201;28;657486;-86
2021/03/29 12:40:46;;;;;;;16.73;4.10;;;13.50;80.80;;;;;;4413724;28;657827;-86
2021/03/29 12:43:37;;;;;;;11.80;3.93;;;13.50;80.80;;;;;;4382998;28;657767;-86
2021/03/29 12:46:26;;;;;;;13.13;3.90;;;13.60;81.60;;;;;;4375822;28;658029;-87
2021/03/29 12:49:13;;;;;;;10.23;3.70;;;13.40;82.80;;;;;;4370353;28;657765;-86
2021/03/29 12:52:02;;;;;;;13.67;4.00;;;13.40;82.00;;;;;;4416639;28;658476;-87
2021/03/29 12:54:50;;;;;;;13.00;4.10;;;13.50;82.70;;;;;;4396187;28;658325;-86
2021/03/29 12:57:38;;;;;;;11.70;4.37;;;13.50;82.70;;;;;;4390905;28;657317;-87
2021/03/29 13:00:29;;;;;;;15.13;3.57;;;13.50;82.70;;;;;;4398800;28;658512;-87
2021/03/29 13:03:18;;;;;;;15.37;4.40;;;13.50;81.20;;;;;;4385597;28;657632;-87
2021/03/29 13:06:12;;;;;;;18.27;4.77;;;13.30;81.80;;;;;;4386249;28;657975;-87
2021/03/29 13:09:02;;;;;;;12.73;4.80;;;13.40;81.90;;;;;;4391737;28;657685;-88
2021/03/29 13:11:50;;;;;;;14.50;4.70;;;13.50;82.30;;;;;;4392167;28;657723;-87
2021/03/29 13:14:51;;;;;;;13.17;4.53;;;13.40;83.30;;;;;;4393910;28;657267;-87
2021/03/29 13:17:40;;;;;;;15.43;4.00;;;13.30;84.50;;;;;;4384001;28;658374;-87
2021/03/29 13:20:28;;;;;;;16.47;4.60;;;13.20;85.60;;;;;;4385801;28;657741;-86
2021/03/29 13:23:15;;;;;;;13.15;4.47;;;13.20;85.00;;;;;;4411768;28;658658;-87
2021/03/29 13:26:03;;;;;;;16.00;4.50;;;13.10;86.10;;;;;;4391600;28;657882;-86
2021/03/29 13:28:50;;;;;;;11.97;4.50;;;12.90;87.00;;;;;;4406080;28;658358;-87
2021/03/29 13:31:37;;;;;;;15.20;4.30;;;12.80;86.50;;;;;;4378100;28;657690;-86
2021/03/29 13:34:24;;;;;;;11.37;4.50;;;12.60;87.50;;;;;;4382298;28;658017;-86
2021/03/29 13:37:12;;;;;;;12.32;4.43;;;12.70;89.50;;;;;;4394160;28;658064;-86
2021/03/29 13:40:00;;;;;;;14.67;4.90;;;12.60;90.60;;;;;;4377291;28;657758;-88
2021/03/29 13:42:48;;;;;;;14.17;4.97;;;12.60;91.00;;;;;;4389115;28;657384;-86
2021/03/29 13:45:35;;;;;;;16.83;5.03;;;12.50;91.50;;;;;;4414823;28;658501;-86
2021/03/29 13:48:22;;;;;;;13.27;4.70;;;12.60;91.90;;;;;;4410355;28;657743;-86
2021/03/29 13:51:13;;;;;;;11.83;4.67;;;12.60;92.40;;;;;;4407444;28;657728;-86
2021/03/29 13:54:07;;;;;;;14.90;4.97;;;12.40;92.20;;;;;;4380285;28;658459;-86
2021/03/29 13:56:54;;;;;;;15.10;4.47;;;12.40;93.00;;;;;;4384331;28;657939;-86
2021/03/29 13:59:41;;;;;;;12.47;4.20;;;12.30;93.30;;;;;;4419059;28;657676;-86
2021/03/29 14:02:28;;;;;;;10.70;4.80;;;12.30;94.20;;;;;;4394213;28;659436;-86
2021/03/29 14:05:16;;;;;;;14.50;4.93;;;12.40;93.50;;;;;;4414423;28;657942;-87
2021/03/29 14:08:04;;;;;;;13.00;5.23;;;12.30;94.10;;;;;;4375083;28;657444;-86
2021/03/29 14:10:53;;;;;;;12.47;4.53;;;12.30;94.60;;;;;;4405868;28;657910;-87
2021/03/29 14:13:40;;;;;;;11.60;4.30;;;12.30;94.60;;;;;;4382206;28;658026;-87
2021/03/29 14:16:27;;;;;;;10.80;4.43;;;12.30;95.40;;;;;;4398754;28;657773;-87