Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:44;;;;;;;24.02;4.93;;;;;;;;;;5023574;28;20503;-64
2021/08/19 00:03:10;;;;;;;31.50;4.78;;;;;;;;;;5020817;28;20054;-64
2021/08/19 00:05:37;;;;;;;33.07;5.10;;;;;;;;;;5023469;28;20045;-64
2021/08/19 00:08:04;;;;;;;29.23;5.63;;;;;;;;;;5021319;28;20073;-64
2021/08/19 00:10:31;;;;;;;19.30;4.57;;;;;;;;;;5022459;28;20054;-64
2021/08/19 00:12:58;;;;;;;29.17;5.38;;;;;;;;;;5021942;28;20133;-64
2021/08/19 00:15:25;;;;;;;26.35;5.03;;;;;;;;;;5020428;28;20053;-64
2021/08/19 00:17:51;;;;;;;34.70;5.60;;;;;;;;;;5025452;28;20077;-64
2021/08/19 00:20:18;;;;;;;25.23;5.03;;;;;;;;;;5020151;28;20520;-64
2021/08/19 00:22:44;;;;;;;26.85;4.93;;;;;;;;;;5023739;28;20508;-64
2021/08/19 00:25:11;;;;;;;39.75;5.63;;;;;;;;;;5019812;28;20133;-64
2021/08/19 00:27:37;;;;;;;29.80;5.53;;;;;;;;;;5025676;28;20131;-64
2021/08/19 00:30:05;;;;;;;29.87;5.10;;;;;;;;;;5022166;28;20094;-64
2021/08/19 00:32:31;;;;;;;29.98;5.40;;;;;;;;;;5023647;28;20383;-64
2021/08/19 00:34:58;;;;;;;26.60;4.60;;;;;;;;;;5021317;28;20512;-64
2021/08/19 00:37:24;;;;;;;28.20;5.22;;;;;;;;;;5021357;28;20054;-63
2021/08/19 00:39:50;;;;;;;25.88;5.03;;;;;;;;;;5021308;28;20125;-63
2021/08/19 00:42:17;;;;;;;34.05;5.57;;;;;;;;;;5021438;28;20057;-63
2021/08/19 00:44:47;;;;;;;28.00;5.35;;;;;;;;;;5020280;28;20560;-64
2021/08/19 00:47:13;;;;;;;44.65;6.05;;;;;;;;;;5017974;28;20688;-64
2021/08/19 00:49:43;;;;;;;31.90;5.20;;;;;;;;;;5021070;28;20132;-64
2021/08/19 00:52:11;;;;;;;27.45;5.82;;;;;;;;;;5021149;28;20420;-64
2021/08/19 00:54:38;;;;;;;28.35;4.55;;;;;;;;;;5025733;28;20084;-64
2021/08/19 00:57:05;;;;;;;38.22;5.45;;;;;;;;;;5022118;28;20054;-64
2021/08/19 00:59:32;;;;;;;27.90;4.63;;;;;;;;;;5023334;28;20128;-64
2021/08/19 01:02:00;;;;;;;26.90;5.90;;;;;;;;;;5022565;28;20132;-64
2021/08/19 01:04:30;;;;;;;26.17;5.18;;;;;;;;;;5019568;28;20060;-64
2021/08/19 01:06:56;;;;;;;25.77;5.18;;;;;;;;;;5017906;28;20152;-64
2021/08/19 01:09:22;;;;;;;20.35;5.00;;;;;;;;;;5022700;28;20151;-64
2021/08/19 01:11:49;;;;;;;37.15;5.53;;;;;;;;;;5024048;28;20052;-64
2021/08/19 01:14:18;;;;;;;18.40;5.18;;;;;;;;;;5024110;28;20422;-64
2021/08/19 01:16:45;;;;;;;30.17;5.32;;;;;;;;;;5021806;28;20505;-64
2021/08/19 01:19:13;;;;;;;34.63;5.60;;;;;;;;;;5020150;28;20080;-64
2021/08/19 01:21:39;;;;;;;19.38;4.85;;;;;;;;;;5024136;28;20136;-64
2021/08/19 01:24:06;;;;;;;21.25;5.18;;;;;;;;;;5022962;28;20073;-64
2021/08/19 01:26:32;;;;;;;30.77;5.45;;;;;;;;;;5023832;28;20152;-64
2021/08/19 01:28:59;;;;;;;31.90;6.32;;;;;;;;;;5021154;28;20136;-64
2021/08/19 01:31:26;;;;;;;23.55;5.55;;;;;;;;;;5018806;28;20168;-64
2021/08/19 01:33:53;;;;;;;30.30;5.20;;;;;;;;;;5015614;28;20557;-64
2021/08/19 01:36:19;;;;;;;21.58;5.25;;;;;;;;;;5019637;28;20141;-64
2021/08/19 01:38:46;;;;;;;31.83;5.22;;;;;;;;;;5020077;28;20140;-64
2021/08/19 01:41:12;;;;;;;31.40;5.22;;;;;;;;;;5023343;28;20080;-64
2021/08/19 01:43:39;;;;;;;18.93;5.17;;;;;;;;;;5024081;28;20045;-64
2021/08/19 01:46:09;;;;;;;31.20;5.07;;;;;;;;;;5020942;28;20081;-65
2021/08/19 01:48:37;;;;;;;29.45;5.30;;;;;;;;;;5017817;28;20155;-64
2021/08/19 01:51:04;;;;;;;25.55;5.55;;;;;;;;;;5021086;28;20522;-64
2021/08/19 01:53:30;;;;;;;23.55;5.25;;;;;;;;;;5022792;28;20152;-64
2021/08/19 01:55:57;;;;;;;29.45;4.72;;;;;;;;;;5021923;28;20180;-64
2021/08/19 01:58:24;;;;;;;25.10;5.45;;;;;;;;;;5024230;28;20133;-64
2021/08/19 02:00:51;;;;;;;18.40;5.23;;;;;;;;;;5020724;28;20132;-64
2021/08/19 02:03:17;;;;;;;19.50;5.38;;;;;;;;;;5022172;28;20052;-64
2021/08/19 02:05:48;;;;;;;22.63;5.17;;;;;;;;;;5023052;28;20493;-64
2021/08/19 02:08:15;;;;;;;23.65;5.47;;;;;;;;;;5020983;28;20331;-64
2021/08/19 02:10:42;;;;;;;27.27;5.68;;;;;;;;;;5018393;28;20073;-64
2021/08/19 02:13:09;;;;;;;26.52;5.28;;;;;;;;;;5018970;28;20124;-64
2021/08/19 02:15:36;;;;;;;28.52;5.40;;;;;;;;;;5021319;28;20059;-64
2021/08/19 02:18:02;;;;;;;15.85;4.75;;;;;;;;;;5022287;28;20108;-64
2021/08/19 02:20:29;;;;;;;20.40;4.95;;;;;;;;;;5019097;28;20128;-64
2021/08/19 02:23:00;;;;;;;20.85;5.57;;;;;;;;;;5014468;28;20137;-64
2021/08/19 02:25:26;;;;;;;23.95;5.22;;;;;;;;;;5018154;28;20076;-64
2021/08/19 02:27:54;;;;;;;25.65;4.93;;;;;;;;;;5020058;28;20128;-65
2021/08/19 02:30:21;;;;;;;21.00;4.75;;;;;;;;;;5018470;28;20523;-64
2021/08/19 02:32:53;;;;;;;25.80;5.55;;;;;;;;;;5022717;28;20132;-64
2021/08/19 02:35:19;;;;;;;25.17;6.57;;;;;;;;;;5018978;28;20049;-64
2021/08/19 02:37:46;;;;;;;19.50;5.38;;;;;;;;;;5021922;28;20069;-64
2021/08/19 02:40:12;;;;;;;31.13;5.10;;;;;;;;;;5018195;28;20097;-64
2021/08/19 02:42:39;;;;;;;17.83;5.07;;;;;;;;;;5017485;28;20045;-64
2021/08/19 02:45:06;;;;;;;23.08;4.90;;;;;;;;;;5022836;28;20339;-64
2021/08/19 02:47:32;;;;;;;18.17;4.82;;;;;;;;;;5024701;28;20128;-64
2021/08/19 02:49:59;;;;;;;26.88;4.82;;;;;;;;;;5024777;28;20060;-64
2021/08/19 02:52:25;;;;;;;29.20;4.85;;;;;;;;;;5027026;28;20069;-64
2021/08/19 02:54:52;;;;;;;26.70;5.55;;;;;;;;;;5024523;28;20142;-64
2021/08/19 02:57:19;;;;;;;24.40;5.37;;;;;;;;;;5021469;28;20141;-64
2021/08/19 02:59:45;;;;;;;26.00;5.80;;;;;;;;;;5024607;28;20103;-64
2021/08/19 03:02:11;;;;;;;29.90;5.55;;;;;;;;;;5023776;28;20497;-64
2021/08/19 03:04:38;;;;;;;21.23;5.20;;;;;;;;;;5023040;28;20133;-64
2021/08/19 03:07:07;;;;;;;28.73;6.38;;;;;;;;;;5025431;28;20125;-64
2021/08/19 03:09:33;;;;;;;28.00;5.28;;;;;;;;;;5026583;28;20148;-64
2021/08/19 03:12:00;;;;;;;26.70;5.30;;;;;;;;;;5022063;28;20046;-64
2021/08/19 03:14:27;;;;;;;26.40;5.47;;;;;;;;;;5027167;28;20053;-64
2021/08/19 03:16:53;;;;;;;26.30;5.18;;;;;;;;;;5026129;28;20104;-64
2021/08/19 03:19:19;;;;;;;20.75;4.68;;;;;;;;;;5023349;28;20141;-64
2021/08/19 03:21:46;;;;;;;22.88;5.10;;;;;;;;;;5025740;28;20061;-64
2021/08/19 03:24:13;;;;;;;20.85;4.57;;;;;;;;;;5028825;28;20076;-64
2021/08/19 03:26:41;;;;;;;22.55;4.90;;;;;;;;;;5021051;28;20076;-64
2021/08/19 03:29:07;;;;;;;26.25;5.10;;;;;;;;;;5022656;28;20056;-64
2021/08/19 03:31:33;;;;;;;15.93;4.40;;;;;;;;;;5023196;28;20049;-64
2021/08/19 03:34:00;;;;;;;19.80;4.87;;;;;;;;;;5025387;28;20128;-64
2021/08/19 03:36:27;;;;;;;22.73;4.80;;;;;;;;;;5020124;28;20042;-64
2021/08/19 03:38:53;;;;;;;24.30;5.13;;;;;;;;;;5020498;28;20045;-64
2021/08/19 03:41:21;;;;;;;19.90;5.30;;;;;;;;;;5025644;28;20084;-64
2021/08/19 03:43:47;;;;;;;21.90;5.18;;;;;;;;;;5021490;28;20540;-64
2021/08/19 03:46:14;;;;;;;22.15;5.20;;;;;;;;;;5020516;28;20085;-64
2021/08/19 03:48:41;;;;;;;25.27;5.40;;;;;;;;;;5022467;28;20049;-64
2021/08/19 03:51:09;;;;;;;21.25;4.75;;;;;;;;;;5023323;28;20111;-64
2021/08/19 03:53:36;;;;;;;19.10;4.97;;;;;;;;;;5022770;28;20049;-64
2021/08/19 03:56:04;;;;;;;23.23;5.18;;;;;;;;;;5025729;28;20128;-64
2021/08/19 03:58:30;;;;;;;26.60;5.90;;;;;;;;;;5022273;28;20081;-64
2021/08/19 04:00:57;;;;;;;22.10;5.88;;;;;;;;;;5022193;28;20141;-64
2021/08/19 04:03:24;;;;;;;26.80;6.15;;;;;;;;;;5023808;28;20060;-64
2021/08/19 04:05:51;;;;;;;24.02;5.70;;;;;;;;;;5023992;28;20180;-65
2021/08/19 04:08:17;;;;;;;23.70;5.30;;;;;;;;;;5026481;28;20049;-64
2021/08/19 04:10:44;;;;;;;24.65;5.55;;;;;;;;;;5027640;28;20045;-64
2021/08/19 04:13:17;;;;;;;22.65;5.18;;;;;;;;;;5026552;28;20053;-64
2021/08/19 04:15:44;;;;;;;;;;;;;;;;;;5028340;28;20133;-64
2021/08/19 04:18:13;;;;;;;17.33;4.35;;;;;;;;;;5023753;28;20052;-64
2021/08/19 04:20:40;;;;;;;17.42;4.95;;;;;;;;;;5024011;28;20168;-64
2021/08/19 04:23:06;;;;;;;14.35;4.75;;;;;;;;;;5023656;28;20088;-64
2021/08/19 04:25:33;;;;;;;11.05;4.05;;;;;;;;;;5023790;28;20878;-64
2021/08/19 04:27:59;;;;;;;14.80;3.78;;;;;;;;;;5019349;28;20089;-64
2021/08/19 04:30:26;;;;;;;12.00;3.65;;;;;;;;;;5023306;28;20432;-65
2021/08/19 04:32:52;;;;;;;21.83;4.77;;;;;;;;;;5022652;28;20160;-65
2021/08/19 04:35:20;;;;;;;19.73;3.75;;;;;;;;;;5022299;28;20302;-65
2021/08/19 04:37:46;;;;;;;15.18;4.43;;;;;;;;;;5021035;28;20095;-65
2021/08/19 04:40:13;;;;;;;15.93;4.00;;;;;;;;;;5016697;28;20612;-65
2021/08/19 04:42:39;;;;;;;13.48;2.50;;;;;;;;;;5019739;28;20129;-65
2021/08/19 04:45:08;;;;;;;10.77;2.88;;;;;;;;;;5015313;28;20626;-64
2021/08/19 04:47:35;;;;;;;8.40;2.47;;;;;;;;;;5021741;28;20045;-65
2021/08/19 04:50:01;;;;;;;16.27;3.30;;;;;;;;;;5016884;28;20141;-64
2021/08/19 04:52:28;;;;;;;13.10;3.63;;;;;;;;;;5019068;28;20080;-65
2021/08/19 04:54:54;;;;;;;13.82;3.10;;;;;;;;;;5020465;28;20566;-64
2021/08/19 04:57:21;;;;;;;17.52;3.85;;;;;;;;;;5018513;28;20133;-64
2021/08/19 04:59:47;;;;;;;9.18;2.83;;;;;;;;;;5023933;28;20080;-64
2021/08/19 05:02:14;;;;;;;14.63;3.78;;;;;;;;;;5020767;28;20089;-65
2021/08/19 05:04:41;;;;;;;13.93;3.60;;;;;;;;;;5025604;28;20461;-65
2021/08/19 05:07:07;;;;;;;12.10;2.90;;;;;;;;;;5023544;28;20092;-65
2021/08/19 05:09:34;;;;;;;;;;;;;;;;;;5027153;28;20064;-64
2021/08/19 05:12:01;;;;;;;11.00;2.90;;;;;;;;;;5022252;28;19925;-64
2021/08/19 05:14:28;;;;;;;11.23;3.10;;;;;;;;;;5025510;28;20041;-64
2021/08/19 05:16:54;;;;;;;13.77;3.20;;;;;;;;;;5022100;28;20470;-64
2021/08/19 05:19:21;;;;;;;15.93;3.53;;;;;;;;;;5024884;28;20068;-64
2021/08/19 05:21:47;;;;;;;7.65;3.00;;;;;;;;;;5020237;28;20135;-65
2021/08/19 05:24:14;;;;;;;10.35;3.15;;;;;;;;;;5020414;28;20077;-65
2021/08/19 05:26:40;;;;;;;11.68;3.47;;;;;;;;;;5019174;28;20124;-65
2021/08/19 05:29:07;;;;;;;9.40;2.90;;;;;;;;;;5027883;28;20060;-65
2021/08/19 05:31:34;;;;;;;8.02;2.67;;;;;;;;;;5017243;28;20059;-65
2021/08/19 05:34:05;;;;;;;10.80;2.72;;;;;;;;;;5019491;28;20057;-65
2021/08/19 05:36:32;;;;;;;13.82;3.55;;;;;;;;;;5023719;28;20053;-64
2021/08/19 05:39:00;;;;;;;9.77;2.90;;;;;;;;;;5022389;28;20125;-64
2021/08/19 05:41:26;;;;;;;11.25;2.80;;;;;;;;;;5020879;28;20084;-64
2021/08/19 05:43:53;;;;;;;9.27;2.88;;;;;;;;;;5022604;28;20099;-65
2021/08/19 05:46:19;;;;;;;7.70;3.07;;;;;;;;;;5022324;28;20140;-64
2021/08/19 05:48:46;;;;;;;7.13;2.40;;;;;;;;;;5024259;28;20045;-65
2021/08/19 05:51:12;;;;;;;7.38;2.60;;;;;;;;;;5024132;28;20506;-64
2021/08/19 05:53:41;;;;;;;11.55;2.83;;;;;;;;;;5018146;28;20073;-64
2021/08/19 05:56:07;;;;;;;;;;;;;;;;;;5024270;28;20100;-64
2021/08/19 05:58:33;;;;;;;7.50;2.70;;;;;;;;;;5024779;28;20007;-65
2021/08/19 06:01:00;;;;;;;8.45;3.00;;;;;;;;;;5020630;28;20088;-64
2021/08/19 06:03:27;;;;;;;8.55;2.67;;;;;;;;;;5019093;28;20115;-64
2021/08/19 06:05:54;;;;;;;9.70;2.70;;;;;;;;;;5021367;28;20526;-65
2021/08/19 06:08:20;;;;;;;7.47;2.80;;;;;;;;;;5017820;28;20057;-64
2021/08/19 06:10:47;;;;;;;7.25;2.38;;;;;;;;;;5002797;28;20120;-64
2021/08/19 06:13:13;;;;;;;6.68;2.47;;;;;;;;;;5024412;28;20124;-64
2021/08/19 06:15:40;;;;;;;10.07;2.40;;;;;;;;;;5026990;28;20128;-64
2021/08/19 06:18:06;;;;;;;5.57;1.92;;;;;;;;;;5017613;28;20095;-64
2021/08/19 06:20:33;;;;;;;5.35;2.03;;;;;;;;;;5019887;28;20395;-64
2021/08/19 06:23:00;;;;;;;3.27;1.93;;;;;;;;;;5030131;28;20073;-64
2021/08/19 06:25:26;;;;;;;2.63;1.60;;;;;;;;;;5019661;28;20045;-64
2021/08/19 06:27:53;;;;;;;4.20;1.40;;;;;;;;;;5027359;28;20073;-65
2021/08/19 06:30:21;;;;;;;1.98;1.40;;;;;;;;;;5023566;28;20084;-65
2021/08/19 06:32:47;;;;;;;2.45;1.70;;;;;;;;;;5021745;28;20463;-65
2021/08/19 06:35:14;;;;;;;4.53;1.60;;;;;;;;;;5026684;28;20119;-65
2021/08/19 06:37:41;;;;;;;3.23;1.70;;;;;;;;;;5026606;28;20496;-63
2021/08/19 06:40:08;;;;;;;4.85;1.58;;;;;;;;;;5023257;28;20308;-64
2021/08/19 06:42:34;;;;;;;1.95;1.45;;;;;;;;;;5023708;28;20077;-63
2021/08/19 06:45:01;;;;;;;2.50;1.50;;;;;;;;;;5021500;28;20049;-63
2021/08/19 06:47:27;;;;;;;3.55;1.92;;;;;;;;;;5022891;28;20049;-63
2021/08/19 06:49:54;;;;;;;4.30;1.50;;;;;;;;;;5022158;28;20045;-63
2021/08/19 06:52:21;;;;;;;4.18;1.30;;;;;;;;;;5026717;28;20102;-63
2021/08/19 06:54:47;;;;;;;1.98;1.30;;;;;;;;;;5020448;28;20163;-63
2021/08/19 06:57:13;;;;;;;4.60;1.30;;;;;;;;;;5018411;28;20097;-63
2021/08/19 06:59:40;;;;;;;2.67;1.73;;;;;;;;;;5024336;28;20122;-63
2021/08/19 07:02:06;;;;;;;2.92;1.45;;;;;;;;;;5021208;28;20095;-63
2021/08/19 07:04:33;;;;;;;2.63;1.50;;;;;;;;;;5024211;28;20049;-64
2021/08/19 07:07:00;;;;;;;2.60;1.53;;;;;;;;;;5021039;28;20560;-64
2021/08/19 07:09:26;;;;;;;2.60;1.35;;;;;;;;;;5015636;28;20049;-64
2021/08/19 07:11:54;;;;;;;3.20;1.25;;;;;;;;;;5019575;28;20159;-63
2021/08/19 07:14:23;;;;;;;4.35;1.63;;;;;;;;;;5019968;28;20095;-63
2021/08/19 07:16:49;;;;;;;1.77;1.30;;;;;;;;;;5023745;28;20080;-63
2021/08/19 07:19:16;;;;;;;3.35;1.30;;;;;;;;;;5025032;28;20092;-63
2021/08/19 07:21:45;;;;;;;1.77;1.40;;;;;;;;;;5021538;28;20120;-63
2021/08/19 07:24:11;;;;;;;4.38;1.30;;;;;;;;;;5022006;28;20136;-63
2021/08/19 07:26:38;;;;;;;2.13;1.40;;;;;;;;;;5024267;28;20128;-63
2021/08/19 07:29:05;;;;;;;3.35;1.27;;;;;;;;;;5023624;28;20379;-63
2021/08/19 07:31:32;;;;;;;5.60;1.63;;;;;;;;;;5026920;28;20137;-63
2021/08/19 07:33:59;;;;;;;;;;;;;;;;;;5027352;28;20128;-63
2021/08/19 07:36:25;;;;;;;3.25;1.23;;;;;;;;;;5025662;28;19975;-63
2021/08/19 07:38:52;;;;;;;3.28;1.52;;;;;;;;;;5030463;28;20099;-63
2021/08/19 07:41:18;;;;;;;3.20;1.63;;;;;;;;;;5025807;28;20133;-63
2021/08/19 07:43:45;;;;;;;6.00;1.30;;;;;;;;;;5024114;28;20050;-63
2021/08/19 07:46:11;;;;;;;6.03;1.47;;;;;;;;;;5023125;28;20133;-63
2021/08/19 07:48:40;;;;;;;2.00;1.45;;;;;;;;;;5029795;28;20812;-63
2021/08/19 07:51:06;;;;;;;2.20;1.33;;;;;;;;;;5027244;28;20132;-63
2021/08/19 07:53:33;;;;;;;3.90;1.45;;;;;;;;;;5027440;28;20160;-63
2021/08/19 07:56:00;;;;;;;3.65;1.52;;;;;;;;;;5024505;28;20405;-62
2021/08/19 07:58:27;;;;;;;3.05;1.55;;;;;;;;;;5021750;28;20115;-63
2021/08/19 08:00:53;;;;;;;3.63;1.35;;;;;;;;;;5020790;28;20077;-63
2021/08/19 08:03:20;;;;;;;2.70;1.40;;;;;;;;;;5028186;28;20052;-63
2021/08/19 08:05:47;;;;;;;2.57;1.77;;;;;;;;;;5023748;28;20132;-63
2021/08/19 08:08:13;;;;;;;4.68;1.35;;;;;;;;;;5029215;28;20129;-63
2021/08/19 08:10:41;;;;;;;2.53;1.73;;;;;;;;;;5022372;28;20129;-62
2021/08/19 08:13:08;;;;;;;2.60;1.70;;;;;;;;;;5018016;28;20133;-63
2021/08/19 08:15:35;;;;;;;3.45;1.73;;;;;;;;;;5019548;28;20128;-63
2021/08/19 08:18:02;;;;;;;3.17;1.60;;;;;;;;;;5025765;28;20124;-62
2021/08/19 08:20:29;;;;;;;1.60;1.30;;;;;;;;;;5023343;28;20087;-62
2021/08/19 08:22:55;;;;;;;2.13;1.63;;;;;;;;;;5024720;28;20084;-62
2021/08/19 08:25:23;;;;;;;5.13;1.63;;;;;;;;;;5025943;28;20053;-62
2021/08/19 08:28:11;;;;;;;2.35;1.42;;;;;;;;;;5021840;28;20076;-63
2021/08/19 08:30:39;;;;;;;3.50;1.77;;;;;;;;;;5021142;28;20160;-62
2021/08/19 08:33:05;;;;;;;3.20;2.10;;;;;;;;;;5027045;28;20192;-62
2021/08/19 08:35:37;;;;;;;2.47;1.50;;;;;;;;;;5027395;28;20169;-63
2021/08/19 08:38:06;;;;;;;2.75;1.75;;;;;;;;;;5023778;28;20557;-62
2021/08/19 08:40:34;;;;;;;2.13;1.55;;;;;;;;;;5019094;28;20461;-62
2021/08/19 08:43:01;;;;;;;5.50;1.70;;;;;;;;;;5023701;28;20077;-63
2021/08/19 08:45:27;;;;;;;1.80;1.48;;;;;;;;;;5022176;28;20077;-63
2021/08/19 08:47:55;;;;;;;4.28;1.67;;;;;;;;;;5023247;28;20128;-63
2021/08/19 08:50:24;;;;;;;1.63;1.15;;;;;;;;;;5028322;28;20160;-63
2021/08/19 08:52:51;;;;;;;2.20;1.58;;;;;;;;;;5028695;28;20077;-62
2021/08/19 08:55:18;;;;;;;;;;;;;;;;;;5025469;28;20054;-63
2021/08/19 08:57:46;;;;;;;2.70;1.60;;;;;;;;;;5023893;28;19996;-63
2021/08/19 09:00:12;;;;;;;;;;;;;;;;;;5020243;28;20049;-63
2021/08/19 09:02:39;;;;;;;2.00;1.30;;;;;;;;;;5027199;28;19974;-63
2021/08/19 09:05:12;;;;;;;1.85;1.00;;;;;;;;;;5024292;28;20049;-63
2021/08/19 09:07:39;;;;;;;2.67;1.30;;;;;;;;;;5023130;28;20128;-63
2021/08/19 09:10:05;;;;;;;1.63;1.13;;;;;;;;;;5020464;28;20128;-62
2021/08/19 09:12:39;;;;;;;1.77;1.17;;;;;;;;;;5025542;28;20048;-62
2021/08/19 09:15:10;;;;;;;;;;;;;;;;;;5025424;28;20500;-65
2021/08/19 09:17:43;;;;;;;3.83;1.50;;;;;;;;;;5019927;28;19968;-63
2021/08/19 09:20:10;;;;;;;1.70;1.30;;;;;;;;;;5027210;28;20045;-62
2021/08/19 09:23:09;;;;;;;2.97;1.33;;;;;;;;;;5027335;28;20118;-63
2021/08/19 09:25:40;;;;;;;2.03;1.25;;;;;;;;;;4999857;28;20079;-63
2021/08/19 09:28:07;;;;;;;3.40;1.40;;;;;;;;;;5024375;28;20042;-63
2021/08/19 09:30:34;;;;;;;1.88;1.40;;;;;;;;;;5023772;28;20128;-62
2021/08/19 09:33:04;;;;;;;2.63;1.45;;;;;;;;;;5024596;28;20088;-63
2021/08/19 09:35:31;;;;;;;4.18;1.70;;;;;;;;;;5021156;28;20124;-62
2021/08/19 09:37:57;;;;;;;3.30;1.52;;;;;;;;;;5021824;28;20073;-62
2021/08/19 09:40:24;;;;;;;2.80;1.65;;;;;;;;;;5022211;28;20073;-63
2021/08/19 09:42:51;;;;;;;4.50;1.50;;;;;;;;;;5023064;28;20149;-62
2021/08/19 09:45:19;;;;;;;2.47;1.40;;;;;;;;;;5020621;28;20085;-62
2021/08/19 09:47:46;;;;;;;3.75;1.42;;;;;;;;;;5025773;28;20176;-63
2021/08/19 09:50:20;;;;;;;2.43;1.40;;;;;;;;;;5023593;28;20045;-63
2021/08/19 09:52:48;;;;;;;3.55;1.60;;;;;;;;;;5025209;28;20387;-63
2021/08/19 09:55:33;;;;;;;2.65;1.52;;;;;;;;;;5023774;28;20054;-63
2021/08/19 09:58:00;;;;;;;2.53;1.50;;;;;;;;;;5025165;28;20160;-62
2021/08/19 10:00:28;;;;;;;4.27;1.20;;;;;;;;;;5023516;28;20137;-63
2021/08/19 10:02:55;;;;;;;2.28;1.33;;;;;;;;;;5018813;28;20311;-62
2021/08/19 10:05:22;;;;;;;;;;;;;;;;;;5021564;28;20053;-63
2021/08/19 10:07:49;;;;;;;5.53;1.40;;;;;;;;;;5021443;28;19983;-63
2021/08/19 10:10:16;;;;;;;1.77;1.20;;;;;;;;;;5023495;28;20601;-63
2021/08/19 10:12:42;;;;;;;;;;;;;;;;;;5023072;28;20080;-62
2021/08/19 10:15:09;;;;;;;2.30;1.67;;;;;;;;;;5026170;28;20392;-63
2021/08/19 10:17:37;;;;;;;3.33;1.75;;;;;;;;;;5024205;28;20111;-63
2021/08/19 10:20:06;;;;;;;2.78;1.38;;;;;;;;;;5024752;28;20573;-63
2021/08/19 10:22:33;;;;;;;4.00;1.38;;;;;;;;;;5022918;28;20070;-62
2021/08/19 10:25:01;;;;;;;3.42;1.98;;;;;;;;;;5024094;28;20096;-63
2021/08/19 10:27:28;;;;;;;2.22;1.40;;;;;;;;;;5025695;28;20481;-62
2021/08/19 10:30:01;;;;;;;2.55;1.10;;;;;;;;;;5023613;28;20065;-62
2021/08/19 10:32:37;;;;;;;4.07;1.40;;;;;;;;;;5018585;28;20505;-63
2021/08/19 10:35:05;;;;;;;3.17;1.42;;;;;;;;;;5025417;28;20088;-62
2021/08/19 10:37:44;;;;;;;2.75;1.40;;;;;;;;;;5020764;28;20045;-63
2021/08/19 10:40:20;;;;;;;2.40;1.63;;;;;;;;;;5017994;28;20132;-63
2021/08/19 10:42:48;;;;;;;3.50;1.52;;;;;;;;;;5022306;28;20120;-62
2021/08/19 10:45:39;;;;;;;2.80;1.55;;;;;;;;;;5020572;28;20279;-62
2021/08/19 10:48:06;;;;;;;1.90;1.35;;;;;;;;;;5018104;28;20045;-62
2021/08/19 10:50:38;;;;;;;4.78;1.45;;;;;;;;;;5021121;28;20053;-63
2021/08/19 10:53:10;;;;;;;5.82;1.88;;;;;;;;;;5021271;28;20502;-63
2021/08/19 10:55:43;;;;;;;2.13;1.45;;;;;;;;;;5024248;28;20124;-63
2021/08/19 10:58:29;;;;;;;2.92;1.60;;;;;;;;;;5022789;28;20474;-63
2021/08/19 11:00:58;;;;;;;3.30;1.45;;;;;;;;;;5023390;28;20077;-63
2021/08/19 11:03:37;;;;;;;3.88;1.73;;;;;;;;;;5025312;28;20068;-63
2021/08/19 11:06:05;;;;;;;1.75;1.58;;;;;;;;;;5025625;28;20104;-63
2021/08/19 11:08:39;;;;;;;5.70;1.80;;;;;;;;;;5023224;28;20132;-63
2021/08/19 11:11:06;;;;;;;4.85;1.88;;;;;;;;;;5026780;28;20572;-63
2021/08/19 11:13:36;;;;;;;;;;;;;;;;;;5021442;28;20108;-63
2021/08/19 11:16:09;;;;;;;4.20;1.65;;;;;;;;;;5027567;28;20029;-63
2021/08/19 11:18:37;;;;;;;2.75;1.80;;;;;;;;;;5026084;28;20076;-63
2021/08/19 11:21:04;;;;;;;;;;;;;;;;;;5016623;28;20085;-63
2021/08/19 11:23:32;;;;;;;1.65;1.40;;;;;;;;;;5024285;28;20469;-63
2021/08/19 11:26:10;;;;;;;2.83;1.30;;;;;;;;;;5025177;28;20046;-63
2021/08/19 11:28:49;;;;;;;2.13;1.53;;;;;;;;;;5028012;28;20047;-63
2021/08/19 11:31:20;;;;;;;4.90;1.73;;;;;;;;;;5025241;28;20085;-63
2021/08/19 11:33:57;;;;;;;3.38;1.63;;;;;;;;;;5022653;28;20079;-63
2021/08/19 11:36:24;;;;;;;3.80;1.97;;;;;;;;;;5024234;28;20077;-63
2021/08/19 11:39:04;;;;;;;2.20;1.50;;;;;;;;;;5023749;28;20057;-63
2021/08/19 11:41:31;;;;;;;4.63;1.85;;;;;;;;;;5020478;28;20077;-63
2021/08/19 11:44:02;;;;;;;3.75;1.65;;;;;;;;;;5021746;28;20468;-63
2021/08/19 11:46:29;;;;;;;3.80;1.40;;;;;;;;;;5027342;28;20087;-63
2021/08/19 11:48:56;;;;;;;;;;;;;;;;;;5008854;28;20136;-63
2021/08/19 11:51:26;;;;;;;4.40;1.80;;;;;;;;;;5018522;28;19972;-63
2021/08/19 11:53:56;;;;;;;3.40;1.70;;;;;;;;;;5030969;28;20087;-63
2021/08/19 11:56:25;;;;;;;3.00;1.40;;;;;;;;;;5025568;28;20085;-62
2021/08/19 11:58:58;;;;;;;2.63;1.60;;;;;;;;;;5028764;28;20053;-63
2021/08/19 12:01:25;;;;;;;3.47;1.70;;;;;;;;;;5033965;28;20076;-63
2021/08/19 12:03:52;;;;;;;4.15;1.60;;;;;;;;;;5029406;28;20052;-63
2021/08/19 12:06:19;;;;;;;2.67;1.13;;;;;;;;;;5025447;28;20505;-63
2021/08/19 12:08:49;;;;;;;3.00;1.73;;;;;;;;;;5019219;28;20050;-63
2021/08/19 12:11:18;;;;;;;2.78;1.58;;;;;;;;;;5028353;28;20096;-63
2021/08/19 12:14:02;;;;;;;5.53;1.77;;;;;;;;;;5026005;28;20107;-63
2021/08/19 12:16:30;;;;;;;1.77;1.35;;;;;;;;;;5021960;28;20045;-63
2021/08/19 12:19:10;;;;;;;2.05;1.48;;;;;;;;;;5027722;28;20486;-63
2021/08/19 12:21:56;;;;;;;2.33;1.40;;;;;;;;;;5034066;28;20127;-63
2021/08/19 12:24:29;;;;;;;3.22;1.88;;;;;;;;;;5026373;28;20088;-63
2021/08/19 12:27:00;;;;;;;3.63;1.63;;;;;;;;;;5035809;28;20140;-63
2021/08/19 12:29:27;;;;;;;3.08;2.05;;;;;;;;;;5021734;28;20100;-63
2021/08/19 12:31:54;;;;;;;2.05;1.50;;;;;;;;;;5019586;28;20042;-63
2021/08/19 12:34:20;;;;;;;2.58;1.70;;;;;;;;;;5024023;28;20093;-63
2021/08/19 12:36:47;;;;;;;4.47;1.40;;;;;;;;;;5024545;28;20132;-63
2021/08/19 12:39:24;;;;;;;2.70;1.42;;;;;;;;;;5023031;28;20133;-63
2021/08/19 12:42:11;;;;;;;3.20;2.00;;;;;;;;;;5014839;28;20073;-63
2021/08/19 12:44:38;;;;;;;7.25;1.80;;;;;;;;;;5030191;28;20455;-63
2021/08/19 12:47:05;;;;;;;2.72;1.70;;;;;;;;;;5026714;28;20092;-63
2021/08/19 12:49:32;;;;;;;3.55;1.88;;;;;;;;;;5023871;28;20080;-63
2021/08/19 12:52:11;;;;;;;2.08;1.60;;;;;;;;;;5024849;28;20085;-63
2021/08/19 12:54:39;;;;;;;2.28;1.60;;;;;;;;;;5030063;28;20121;-63
2021/08/19 12:57:06;;;;;;;2.10;1.73;;;;;;;;;;5017455;28;20077;-63
2021/08/19 12:59:35;;;;;;;3.63;1.70;;;;;;;;;;5030106;28;20172;-63
2021/08/19 13:02:02;;;;;;;2.28;1.70;;;;;;;;;;5030229;28;20045;-63
2021/08/19 13:04:28;;;;;;;5.95;1.90;;;;;;;;;;5023503;28;20088;-63
2021/08/19 13:06:55;;;;;;;3.88;1.73;;;;;;;;;;5023017;28;20125;-63
2021/08/19 13:09:21;;;;;;;4.10;2.25;;;;;;;;;;5024903;28;20133;-63
2021/08/19 13:11:48;;;;;;;2.60;1.80;;;;;;;;;;5019303;28;20134;-63
2021/08/19 13:14:14;;;;;;;4.18;1.80;;;;;;;;;;5024929;28;20085;-63
2021/08/19 13:16:41;;;;;;;2.47;1.77;;;;;;;;;;5023444;28;20049;-63
2021/08/19 13:19:10;;;;;;;4.57;1.60;;;;;;;;;;5028067;28;20404;-63
2021/08/19 13:21:36;;;;;;;2.63;1.73;;;;;;;;;;5024634;28;20453;-63
2021/08/19 13:24:03;;;;;;;5.37;2.17;;;;;;;;;;5027782;28;20133;-63
2021/08/19 13:26:30;;;;;;;3.28;1.88;;;;;;;;;;5023411;28;20080;-63
2021/08/19 13:28:57;;;;;;;;;;;;;;;;;;5031602;28;20095;-63
2021/08/19 13:31:23;;;;;;;4.65;2.13;;;;;;;;;;5027966;28;20414;-63
2021/08/19 13:33:49;;;;;;;3.72;1.90;;;;;;;;;;5018353;28;20088;-63
2021/08/19 13:36:16;;;;;;;4.43;2.10;;;;;;;;;;5026329;28;20052;-63
2021/08/19 13:38:43;;;;;;;2.88;1.77;;;;;;;;;;5025301;28;20503;-63
2021/08/19 13:41:10;;;;;;;3.43;1.97;;;;;;;;;;5026716;28;20081;-63
2021/08/19 13:43:37;;;;;;;6.40;1.98;;;;;;;;;;5022795;28;20127;-63
2021/08/19 13:46:05;;;;;;;3.20;1.90;;;;;;;;;;5019608;28;20128;-63
2021/08/19 13:48:31;;;;;;;3.83;2.05;;;;;;;;;;5025772;28;20077;-63
2021/08/19 13:50:58;;;;;;;3.10;1.75;;;;;;;;;;5027268;28;20045;-63
2021/08/19 13:53:25;;;;;;;2.40;1.73;;;;;;;;;;5023025;28;20086;-63
2021/08/19 13:55:51;;;;;;;3.50;1.98;;;;;;;;;;5025178;28;20120;-63
2021/08/19 13:58:17;;;;;;;2.85;1.80;;;;;;;;;;5021017;28;20128;-63
2021/08/19 14:00:44;;;;;;;2.45;1.75;;;;;;;;;;5018113;28;20525;-63
2021/08/19 14:03:11;;;;;;;4.75;2.00;;;;;;;;;;5018951;28;20049;-63
2021/08/19 14:05:38;;;;;;;2.67;1.70;;;;;;;;;;5018887;28;20437;-63
2021/08/19 14:08:05;;;;;;;3.25;1.67;;;;;;;;;;5022054;28;20085;-63
2021/08/19 14:10:31;;;;;;;2.20;1.90;;;;;;;;;;5022062;28;20112;-63
2021/08/19 14:13:16;;;;;;;4.00;1.90;;;;;;;;;;5023853;28;20049;-63
2021/08/19 14:15:43;;;;;;;4.10;1.77;;;;;;;;;;5026502;28;20041;-63
2021/08/19 14:18:09;;;;;;;4.45;1.77;;;;;;;;;;5022773;28;20692;-63
2021/08/19 14:20:35;;;;;;;3.25;1.63;;;;;;;;;;5022785;28;20480;-63
2021/08/19 14:23:03;;;;;;;5.05;1.77;;;;;;;;;;5025559;28;20129;-63
2021/08/19 14:25:29;;;;;;;6.00;1.90;;;;;;;;;;5021327;28;20120;-63
2021/08/19 14:27:55;;;;;;;4.57;1.88;;;;;;;;;;5023664;28;20127;-63
2021/08/19 14:30:22;;;;;;;2.38;1.70;;;;;;;;;;5019735;28;20478;-63
2021/08/19 14:32:49;;;;;;;3.53;1.53;;;;;;;;;;5024778;28;20077;-63
2021/08/19 14:35:15;;;;;;;3.45;1.70;;;;;;;;;;5019806;28;20136;-63
2021/08/19 14:37:42;;;;;;;4.40;1.83;;;;;;;;;;5024740;28;20081;-63
2021/08/19 14:40:09;;;;;;;3.33;1.92;;;;;;;;;;5025828;28;20492;-63
2021/08/19 14:42:36;;;;;;;3.25;1.75;;;;;;;;;;5025569;28;20046;-63
2021/08/19 14:45:03;;;;;;;3.57;1.63;;;;;;;;;;5026190;28;20136;-63
2021/08/19 14:47:30;;;;;;;4.95;1.80;;;;;;;;;;5030994;28;20674;-63