Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:52;;;;;;;25.63;15.57;;;;;;;0.40;100.00;98128.88;5073372;28;20262;-80
2022/12/10 00:04:21;;;;;;;24.27;15.83;;;;;;;0.40;100.00;98122.81;5075722;28;20197;-79
2022/12/10 00:06:52;;;;;;;24.77;15.73;;;;;;;0.34;100.00;98116.09;5075459;28;20196;-80
2022/12/10 00:09:26;;;;;;;24.13;15.27;;;;;;;0.47;100.00;98116.44;5074236;28;20208;-80
2022/12/10 00:11:55;;;;;;;24.43;14.17;;;;;;;0.46;100.00;98128.63;5075162;28;20249;-80
2022/12/10 00:14:23;;;;;;;25.00;15.63;;;;;;;0.34;100.00;98117.84;5020515;28;20726;-80
2022/12/10 00:16:59;;;;;;;25.63;15.20;;;;;;;0.41;100.00;98132.34;5055770;28;20291;-79
2022/12/10 00:19:29;;;;;;;24.23;15.27;;;;;;;0.35;100.00;98124.75;5049215;28;20212;-80
2022/12/10 00:22:00;;;;;;;25.60;15.00;;;;;;;0.23;100.00;98124.31;5050832;28;20255;-80
2022/12/10 00:24:28;;;;;;;23.10;14.43;;;;;;;0.24;100.00;98127.78;5051348;28;20243;-80
2022/12/10 00:26:58;;;;;;;23.53;15.30;;;;;;;0.18;100.00;98135.81;5050765;28;20227;-80
2022/12/10 00:29:27;;;;;;;23.13;14.73;;;;;;;0.04;100.00;98122.50;5050078;28;20189;-80
2022/12/10 00:31:57;;;;;;;22.37;14.30;;;;;;;0.15;100.00;98125.53;5050096;28;20250;-79
2022/12/10 00:34:26;;;;;;;25.23;14.47;;;;;;;0.03;100.00;98126.84;5056596;28;20201;-80
2022/12/10 00:36:55;;;;;;;22.50;15.30;;;;;;;-0.11;100.00;98122.16;5069493;28;20196;-80
2022/12/10 00:39:25;;;;;;;25.57;15.13;;;;;;;-0.07;100.00;98133.31;5072327;28;20203;-80
2022/12/10 00:41:54;;;;;;;27.97;15.70;;;;;;;-0.08;100.00;98129.03;5071214;28;20281;-80
2022/12/10 00:44:24;;;;;;;24.40;15.07;;;;;;;-0.02;100.00;98133.97;5068155;28;20257;-80
2022/12/10 00:46:52;;;;;;;24.10;15.87;;;;;;;-0.11;100.00;98137.78;5047966;28;20237;-80
2022/12/10 00:49:24;;;;;;;27.20;15.57;;;;;;;-0.13;100.00;98128.34;5045415;28;20219;-80
2022/12/10 00:51:55;;;;;;;24.53;15.27;;;;;;;-0.18;100.00;98133.72;5035658;28;20196;-80
2022/12/10 00:54:24;;;;;;;23.40;15.80;;;;;;;-0.31;100.00;98143.72;4993995;28;20366;-80
2022/12/10 00:56:55;;;;;;;25.57;15.10;;;;;;;-0.40;100.00;98138.84;4993070;28;20261;-80
2022/12/10 00:59:24;;;;;;;27.73;15.80;;;;;;;-0.36;100.00;98148.25;4990621;28;20223;-80
2022/12/10 01:01:53;;;;;;;25.27;14.80;;;;;;;-0.31;100.00;98140.28;4988434;28;20199;-79
2022/12/10 01:04:22;;;;;;;25.27;15.23;;;;;;;-0.25;100.00;98140.06;4969700;28;20209;-79
2022/12/10 01:06:52;;;;;;;25.10;15.43;;;;;;;-0.36;100.00;98145.66;5026814;28;20279;-79
2022/12/10 01:09:27;;;;;;;25.60;15.57;;;;;;;-0.36;100.00;98145.66;5029852;28;20194;-79
2022/12/10 01:11:58;;;;;;;26.57;16.20;;;;;;;-0.47;100.00;98147.81;5037876;28;20234;-79
2022/12/10 01:14:29;;;;;;;28.03;15.70;;;;;;;-0.50;100.00;98152.25;5068013;28;20283;-79
2022/12/10 01:17:02;;;;;;;26.37;15.73;;;;;;;-0.60;100.00;98155.16;5074311;28;20260;-79
2022/12/10 01:19:31;;;;;;;26.30;16.33;;;;;;;-0.62;100.00;98151.78;5074156;28;20193;-79
2022/12/10 01:22:01;;;;;;;27.37;16.40;;;;;;;-0.72;100.00;98149.56;5066337;28;20201;-79
2022/12/10 01:24:31;;;;;;;23.97;14.57;;;;;;;-0.71;100.00;98159.91;5039673;28;20269;-79
2022/12/10 01:27:00;;;;;;;28.23;16.77;;;;;;;-0.53;100.00;98161.00;4988209;28;20230;-79
2022/12/10 01:29:31;;;;;;;27.40;16.03;;;;;;;-0.71;100.00;98159.06;4988559;28;20195;-80
2022/12/10 01:32:00;;;;;;;26.13;15.63;;;;;;;-0.68;100.00;98162.38;4934787;29;20209;-79
2022/12/10 01:34:30;;;;;;;26.33;16.40;;;;;;;-0.71;100.00;98164.25;4925615;29;20213;-79
2022/12/10 01:37:01;;;;;;;27.07;16.30;;;;;;;-0.68;100.00;98179.72;4925265;29;20205;-79
2022/12/10 01:39:31;;;;;;;25.07;15.70;;;;;;;-0.61;100.00;98174.28;4899469;29;20246;-79
2022/12/10 01:42:01;;;;;;;28.00;15.57;;;;;;;-0.52;100.00;98182.66;4934358;29;20233;-79
2022/12/10 01:45:14;;;;;;;29.27;17.10;;;;;;;-0.53;100.00;98175.75;4953537;28;20217;-79
2022/12/10 01:47:42;;;;;;;27.70;16.43;;;;;;;-0.52;100.00;98186.09;4985332;28;20590;-79
2022/12/10 01:50:11;;;;;;;29.50;16.90;;;;;;;-0.55;100.00;98182.78;5051391;28;20192;-79
2022/12/10 01:52:41;;;;;;;29.07;16.83;;;;;;;-0.43;100.00;98177.97;5053125;28;20188;-79
2022/12/10 01:55:54;;;;;;;28.63;16.93;;;;;;;-0.44;100.00;98180.63;5073462;28;20185;-79
2022/12/10 01:58:24;;;;;;;27.67;15.77;;;;;;;-0.41;100.00;98180.53;5011759;28;20660;-79
2022/12/10 02:01:05;;;;;;;29.40;16.23;;;;;;;-0.46;100.00;98185.06;5058429;28;20200;-79
2022/12/10 02:03:41;;;;;;;27.87;16.30;;;;;;;-0.36;100.00;98189.88;5073461;28;20283;-79
2022/12/10 02:06:26;;;;;;;26.67;15.60;;;;;;;-0.31;100.00;98190.53;5070985;28;20265;-79
2022/12/10 02:09:05;;;;;;;26.10;15.93;;;;;;;-0.33;100.00;98192.34;4991951;28;20217;-79
2022/12/10 02:11:42;;;;;;;27.60;16.23;;;;;;;-0.29;100.00;98182.69;4991989;28;20202;-79
2022/12/10 02:14:18;;;;;;;29.27;16.33;;;;;;;-0.19;100.00;98189.28;5007226;28;20273;-79
2022/12/10 02:16:54;;;;;;;25.73;16.80;;;;;;;-0.23;100.00;98187.66;4989279;28;20199;-80
2022/12/10 02:19:32;;;;;;;27.30;16.07;;;;;;;-0.16;100.00;98189.16;4987683;28;20199;-80
2022/12/10 02:22:03;;;;;;;26.33;15.20;;;;;;;-0.03;100.00;98189.53;4988212;28;20205;-79
2022/12/10 02:24:35;;;;;;;24.87;14.70;;;;;;;0.02;100.00;98192.00;4987433;28;20202;-79
2022/12/10 02:27:11;;;;;;;26.13;14.63;;;;;;;-0.09;100.00;98179.38;4982431;28;20219;-80
2022/12/10 02:29:50;;;;;;;24.50;14.73;;;;;;;-0.12;100.00;98182.91;4959141;28;20198;-80
2022/12/10 02:32:25;;;;;;;25.73;15.27;;;;;;;-0.24;100.00;98178.16;4931918;29;20197;-79
2022/12/10 02:34:59;;;;;;;25.37;15.17;;;;;;;-0.06;100.00;98181.84;4931662;29;20192;-80
2022/12/10 02:37:38;;;;;;;23.63;14.40;;;;;;;-0.10;100.00;98180.25;4932433;29;20200;-80
2022/12/10 02:40:12;;;;;;;24.03;14.73;;;;;;;-0.09;100.00;98176.78;4987484;28;20194;-79
2022/12/10 02:42:43;;;;;;;23.43;14.37;;;;;;;-0.08;100.00;98168.91;5027128;28;20223;-79
2022/12/10 02:45:14;;;;;;;26.40;15.50;;;;;;;-0.05;100.00;98170.53;5029363;28;20232;-79
2022/12/10 02:47:46;;;;;;;23.63;14.57;;;;;;;0.03;100.00;98178.06;5025719;28;20243;-80
2022/12/10 02:50:20;;;;;;;24.23;15.07;;;;;;;0.14;100.00;98168.94;5019857;28;20238;-79
2022/12/10 02:52:51;;;;;;;25.20;14.93;;;;;;;0.04;100.00;98165.00;5067198;28;20227;-79
2022/12/10 02:55:21;;;;;;;23.90;14.63;;;;;;;0.01;100.00;98166.88;5070645;28;20200;-79
2022/12/10 02:58:05;;;;;;;23.20;14.27;;;;;;;0.05;100.00;98164.06;5065782;28;20204;-79
2022/12/10 03:00:42;;;;;;;21.97;13.10;;;;;;;0.12;100.00;98162.94;5066597;28;20196;-79
2022/12/10 03:03:23;;;;;;;22.33;14.30;;;;;;;0.19;100.00;98171.34;5068641;28;20279;-79
2022/12/10 03:06:01;;;;;;;23.43;14.20;;;;;;;0.12;100.00;98168.16;5069984;28;20345;-79
2022/12/10 03:08:38;;;;;;;25.93;14.73;;;;;;;0.10;100.00;98177.78;5074306;28;20203;-79
2022/12/10 03:11:13;;;;;;;22.20;14.10;;;;;;;0.11;100.00;98170.81;5071180;28;20254;-79
2022/12/10 03:13:49;;;;;;;24.00;14.37;;;;;;;0.12;100.00;98172.50;5077801;28;20191;-79
2022/12/10 03:16:20;;;;;;;23.40;13.97;;;;;;;0.15;100.00;98162.81;5073111;28;20203;-79
2022/12/10 03:18:53;;;;;;;25.97;14.40;;;;;;;0.18;100.00;98172.25;5074286;28;20197;-78
2022/12/10 03:21:25;;;;;;;23.27;13.47;;;;;;;0.26;100.00;98175.41;5069621;28;20200;-79
2022/12/10 03:23:54;;;;;;;24.00;14.90;;;;;;;0.25;100.00;98179.78;5072086;28;20200;-79
2022/12/10 03:26:24;;;;;;;23.40;13.50;;;;;;;0.23;100.00;98170.34;5073021;28;20245;-79
2022/12/10 03:28:57;;;;;;;22.20;13.20;;;;;;;0.27;100.00;98179.72;5074233;28;20258;-79
2022/12/10 03:31:29;;;;;;;22.10;13.77;;;;;;;0.13;100.00;98172.44;5076355;28;20214;-79
2022/12/10 03:33:58;;;;;;;21.37;13.30;;;;;;;0.19;100.00;98168.75;5075368;28;20249;-79
2022/12/10 03:36:31;;;;;;;22.70;14.47;;;;;;;0.06;100.00;98172.72;5010904;28;20198;-79
2022/12/10 03:39:02;;;;;;;22.10;13.60;;;;;;;0.18;100.00;98175.72;4955792;28;20292;-78
2022/12/10 03:41:31;;;;;;;21.47;13.30;;;;;;;0.19;100.00;98169.63;4947701;28;20719;-79
2022/12/10 03:44:01;;;;;;;21.83;13.67;;;;;;;0.15;100.00;98170.63;4953381;28;20196;-79
2022/12/10 03:46:32;;;;;;;22.23;13.30;;;;;;;0.27;100.00;98169.31;4951878;28;20227;-79
2022/12/10 03:49:02;;;;;;;25.33;14.13;;;;;;;0.30;100.00;98161.41;4949397;28;20228;-79
2022/12/10 03:51:31;;;;;;;20.93;13.43;;;;;;;0.23;100.00;98165.13;4948096;28;20731;-79
2022/12/10 03:54:00;;;;;;;21.43;13.47;;;;;;;0.31;100.00;98168.31;4949152;28;20715;-80
2022/12/10 03:56:28;;;;;;;21.13;13.13;;;;;;;0.29;100.00;98164.91;4951584;29;20204;-79
2022/12/10 03:58:58;;;;;;;19.30;12.70;;;;;;;0.35;100.00;98166.41;4952631;28;20644;-79
2022/12/10 04:01:27;;;;;;;23.47;13.73;;;;;;;0.27;100.00;98169.31;4988632;28;20190;-79
2022/12/10 04:03:58;;;;;;;21.80;13.80;;;;;;;0.36;100.00;98170.72;5049558;28;20269;-79
2022/12/10 04:06:26;;;;;;;21.97;13.67;;;;;;;0.35;100.00;98169.00;5081008;28;20193;-79
2022/12/10 04:08:55;;;;;;;20.57;13.23;;;;;;;0.32;100.00;98169.16;5075369;28;20192;-79
2022/12/10 04:11:27;;;;;;;21.93;13.53;;;;;;;0.23;100.00;98162.53;5071279;28;20193;-80
2022/12/10 04:16:42;;;;;;;22.63;13.80;;;;;;;0.28;100.00;98171.84;5075290;28;20643;-79
2022/12/10 04:19:15;;;;;;;25.00;13.83;;;;;;;0.31;100.00;98160.50;5042405;28;20657;-79
2022/12/10 04:27:21;;;;;;;20.90;13.93;;;;;;;0.11;100.00;98179.47;5075272;28;20215;-80
2022/12/10 04:29:50;;;;;;;20.23;13.27;;;;;;;0.13;100.00;98187.22;5072235;28;20227;-80
2022/12/10 04:32:19;;;;;;;21.37;13.67;;;;;;;0.18;100.00;98185.28;5073263;28;20191;-79
2022/12/10 04:34:52;;;;;;;21.50;13.50;;;;;;;0.16;100.00;98185.34;5072616;28;20200;-79
2022/12/10 04:37:24;;;;;;;22.90;13.27;;;;;;;0.23;100.00;98184.22;5073501;28;20188;-80
2022/12/10 04:39:54;;;;;;;22.97;13.87;;;;;;;0.26;100.00;98189.28;5076414;28;20292;-79
2022/12/10 04:42:24;;;;;;;23.80;14.27;;;;;;;0.12;100.00;98188.97;5074462;28;20285;-79
2022/12/10 04:44:53;;;;;;;21.20;13.63;;;;;;;0.18;100.00;98178.31;5008565;28;20196;-79
2022/12/10 04:47:22;;;;;;;23.37;13.33;;;;;;;0.17;100.00;98186.19;5071095;28;20265;-79
2022/12/10 04:49:52;;;;;;;23.67;14.50;;;;;;;0.17;100.00;98181.81;5073797;28;20655;-79
2022/12/10 04:52:26;;;;;;;22.30;14.50;;;;;;;0.25;100.00;98182.38;5072313;28;20200;-79
2022/12/10 04:54:54;;;;;;;22.43;14.50;;;;;;;0.06;100.00;98184.00;5070042;28;20200;-79
2022/12/10 04:57:23;;;;;;;19.67;13.33;;;;;;;0.06;100.00;98189.19;5070215;28;20258;-79
2022/12/10 04:59:51;;;;;;;21.23;13.63;;;;;;;0.03;100.00;98183.28;5074546;28;20250;-79
2022/12/10 05:02:19;;;;;;;21.70;13.83;;;;;;;0.06;100.00;98191.81;5074809;28;20250;-79
2022/12/10 05:04:51;;;;;;;23.33;14.23;;;;;;;0.08;100.00;98186.53;5070047;28;20200;-79
2022/12/10 05:07:22;;;;;;;25.47;15.00;;;;;;;-0.09;100.00;98190.63;5067845;28;20242;-79
2022/12/10 05:09:50;;;;;;;23.80;14.87;;;;;;;-0.22;100.00;98193.72;5070886;28;20188;-79
2022/12/10 05:12:19;;;;;;;24.27;14.67;;;;;;;-0.17;100.00;98190.06;5031741;28;20201;-79
2022/12/10 05:14:47;;;;;;;21.87;13.90;;;;;;;-0.06;100.00;98198.31;5072901;28;20197;-79
2022/12/10 05:17:15;;;;;;;18.70;13.23;;;;;;;-0.09;100.00;98195.84;5070855;28;20196;-79
2022/12/10 05:19:45;;;;;;;22.93;13.83;;;;;;;-0.13;100.00;98196.00;5075010;28;20266;-79
2022/12/10 05:25:01;;;;;;;24.17;14.90;;;;;;;-0.25;100.00;98196.44;5075085;28;20286;-80
2022/12/10 05:27:33;;;;;;;21.63;13.70;;;;;;;-0.18;100.00;98195.31;5072994;28;20242;-79
2022/12/10 05:30:01;;;;;;;24.13;15.53;;;;;;;-0.24;100.00;98193.78;5073759;28;20250;-79
2022/12/10 05:32:29;;;;;;;24.17;15.23;;;;;;;-0.21;100.00;98192.81;5073628;28;20200;-80
2022/12/10 05:34:58;;;;;;;24.87;15.47;;;;;;;-0.16;100.00;98203.91;5067201;28;20205;-79
2022/12/10 05:37:28;;;;;;;25.03;14.90;;;;;;;-0.05;100.00;98199.16;5067012;28;20223;-80
2022/12/10 05:39:57;;;;;;;24.33;14.83;;;;;;;0.01;100.00;98204.16;5067434;28;20333;-80
2022/12/10 05:42:27;;;;;;;24.13;15.20;;;;;;;0.05;100.00;98197.06;5072338;28;20270;-79
2022/12/10 05:44:55;;;;;;;22.30;14.20;;;;;;;0.07;100.00;98203.06;5067641;28;20725;-79
2022/12/10 05:47:25;;;;;;;23.43;15.23;;;;;;;0.11;100.00;98209.88;5073749;28;20197;-80
2022/12/10 05:49:53;;;;;;;23.73;14.57;;;;;;;-0.01;100.00;98206.78;5073470;28;20254;-80
2022/12/10 05:52:22;;;;;;;21.30;13.87;;;;;;;-0.15;100.00;98201.25;5070387;28;20196;-79
2022/12/10 05:54:52;;;;;;;22.47;14.27;;;;;;;-0.32;100.00;98216.63;5035314;28;20201;-79
2022/12/10 05:57:20;;;;;;;22.80;14.07;;;;;;;-0.35;100.00;98211.53;5072234;28;20189;-79
2022/12/10 05:59:48;;;;;;;25.03;15.13;;;;;;;-0.30;100.00;98220.00;5070269;28;20191;-79
2022/12/10 06:02:17;;;;;;;25.67;14.80;;;;;;;-0.27;100.00;98221.66;5073541;28;20651;-79
2022/12/10 06:04:47;;;;;;;26.80;15.37;;;;;;;-0.18;100.00;98219.59;5074416;28;20207;-79
2022/12/10 06:07:16;;;;;;;23.40;14.93;;;;;;;-0.27;100.00;98219.91;5063825;28;20200;-79
2022/12/10 06:09:44;;;;;;;23.97;15.13;;;;;;;-0.24;100.00;98226.75;5073434;28;20200;-79
2022/12/10 06:12:15;;;;;;;24.80;15.10;;;;;;;-0.33;100.00;98225.31;5069699;28;20798;-79
2022/12/10 06:14:44;;;;;;;24.00;15.20;;;;;;;-0.30;100.00;98225.19;5046170;28;20266;-80
2022/12/10 06:17:12;;;;;;;23.57;13.80;;;;;;;-0.23;100.00;98225.84;4972397;28;20199;-79
2022/12/10 06:19:41;;;;;;;22.50;14.50;;;;;;;-0.27;100.00;98230.31;4968390;28;20200;-79
2022/12/10 06:22:09;;;;;;;23.20;14.73;;;;;;;-0.37;100.00;98224.59;4966023;28;20204;-79
2022/12/10 06:24:37;;;;;;;25.67;15.13;;;;;;;-0.32;100.00;98235.66;4967105;28;20406;-79
2022/12/10 06:27:06;;;;;;;22.60;15.07;;;;;;;-0.33;100.00;98230.53;4924318;28;20231;-79
2022/12/10 06:29:36;;;;;;;24.97;14.63;;;;;;;-0.30;100.00;98230.41;4972388;28;20299;-79
2022/12/10 06:32:05;;;;;;;23.27;14.77;;;;;;;-0.32;100.00;98235.66;4971596;28;20188;-79
2022/12/10 06:34:33;;;;;;;26.60;16.27;;;;;;;-0.33;100.00;98233.13;4963920;28;20206;-79
2022/12/10 06:37:09;;;;;;;23.67;15.00;;;;;;;-0.23;100.00;98233.66;5025215;28;20396;-79
2022/12/10 06:39:38;;;;;;;25.03;15.20;;;;;;;-0.23;100.00;98239.69;5024071;28;20243;-79
2022/12/10 06:42:08;;;;;;;23.70;13.97;;;;;;;-0.19;100.00;98243.91;5029347;28;20260;-79
2022/12/10 06:44:38;;;;;;;23.70;15.10;;;;;;;-0.14;100.00;98241.97;5027655;28;20213;-79
2022/12/10 06:47:06;;;;;;;25.13;15.10;;;;;;;-0.08;100.00;98238.31;5025862;28;20196;-79
2022/12/10 06:49:36;;;;;;;23.67;15.03;;;;;;;-0.16;100.00;98248.16;5030861;28;20214;-79
2022/12/10 06:52:05;;;;;;;24.83;14.83;;;;;;;-0.08;100.00;98253.94;5027172;28;20205;-79
2022/12/10 06:54:35;;;;;;;26.63;14.93;;;;;;;-0.05;100.00;98254.66;5028670;28;20227;-79
2022/12/10 06:57:04;;;;;;;25.10;15.87;;;;;;;0.05;100.00;98256.94;5029449;28;20238;-79
2022/12/10 06:59:32;;;;;;;23.67;15.10;;;;;;;-0.05;100.00;98253.81;5053893;28;20196;-79
2022/12/10 07:02:02;;;;;;;25.93;15.90;;;;;;;0.04;100.00;98261.28;5072433;28;20193;-80
2022/12/10 07:04:31;;;;;;;24.20;14.77;;;;;;;0.03;100.00;98261.34;5069170;28;20188;-80
2022/12/10 07:06:59;;;;;;;25.20;15.03;;;;;;;0.03;100.00;98271.75;5071541;28;20200;-79
2022/12/10 07:09:35;;;;;;;23.87;15.57;;;;;;;0.12;100.00;98274.03;5072742;28;20216;-79
2022/12/10 07:12:04;;;;;;;23.00;15.27;;;;;;;0.15;100.00;98273.91;5072667;28;20204;-79
2022/12/10 07:14:33;;;;;;;23.10;15.23;;;;;;;0.13;100.00;98273.13;5032482;28;20266;-79
2022/12/10 07:17:05;;;;;;;23.33;15.00;;;;;;;0.22;100.00;98278.00;5071674;28;20261;-80
2022/12/10 07:19:33;;;;;;;25.37;15.70;;;;;;;0.10;100.00;98281.91;5068070;28;20663;-79
2022/12/10 07:22:03;;;;;;;25.23;16.13;;;;;;;0.09;100.00;98281.94;5071075;28;20188;-80
2022/12/10 07:24:32;;;;;;;27.27;17.20;;;;;;;0.02;100.00;98278.72;5071254;28;20188;-80
2022/12/10 07:27:01;;;;;;;25.80;16.30;;;;;;;0.09;100.00;98280.19;5066953;28;20202;-80
2022/12/10 07:29:29;;;;;;;24.43;16.03;;;;;;;0.11;100.00;98285.34;5067715;28;20224;-79
2022/12/10 07:31:57;;;;;;;26.13;16.40;;;;;;;0.07;100.00;98286.34;5063967;28;20196;-79
2022/12/10 07:34:27;;;;;;;23.40;15.17;;;;;;;0.19;100.00;98285.91;5073248;28;20243;-79
2022/12/10 07:36:57;;;;;;;27.50;16.43;;;;;;;0.17;100.00;98292.94;5029906;28;20202;-79
2022/12/10 07:39:26;;;;;;;24.40;16.40;;;;;;;0.18;100.00;98298.06;4987984;28;20195;-79
2022/12/10 07:41:55;;;;;;;24.30;15.80;;;;;;;0.17;100.00;98303.34;4986888;28;20229;-79
2022/12/10 07:44:26;;;;;;;29.53;18.00;;;;;;;-0.11;100.00;98303.47;4989469;28;20215;-78
2022/12/10 07:46:55;;;;;;;27.50;17.33;;;;;;;0.10;100.00;98299.28;4989378;28;20199;-79
2022/12/10 07:49:24;;;;;;;26.73;17.00;;;;;;;0.16;100.00;98302.50;4990271;28;20251;-79
2022/12/10 07:51:54;;;;;;;27.10;17.53;;;;;;;0.19;100.00;98302.41;4952811;28;20306;-79
2022/12/10 07:54:23;;;;;;;25.73;16.37;;;;;;;0.11;100.00;98304.44;4996560;28;20251;-79
2022/12/10 07:56:51;;;;;;;26.07;16.37;;;;;;;0.18;100.00;98303.28;4978036;28;20205;-79
2022/12/10 07:59:21;;;;;;;26.83;16.50;;;;;;;0.21;100.00;98305.78;5030641;28;20210;-79
2022/12/10 08:01:49;;;;;;;25.93;16.13;;;;;;;0.25;100.00;98304.75;5027378;28;20205;-79
2022/12/10 08:04:18;;;;;;;25.57;16.40;;;;;;;0.24;100.00;98302.22;5053239;28;20230;-80
2022/12/10 08:06:47;;;;;;;26.73;16.90;;;;;;;0.24;100.00;98312.63;5072140;28;20212;-79
2022/12/10 08:09:17;;;;;;;28.00;17.23;;;;;;;0.37;100.00;98303.47;5068121;28;20216;-79
2022/12/10 08:11:47;;;;;;;26.70;16.97;;;;;;;0.39;100.00;98306.03;5072462;28;20256;-79
2022/12/10 08:14:18;;;;;;;26.93;16.17;;;;;;;0.40;100.00;98307.72;5075455;28;20210;-80
2022/12/10 08:16:46;;;;;;;27.00;17.43;;;;;;;0.37;100.00;98313.88;5036293;28;20200;-79
2022/12/10 08:19:14;;;;;;;26.40;16.93;;;;;;;0.33;100.00;98309.69;5069626;28;20249;-79
2022/12/10 08:21:50;;;;;;;26.67;16.60;;;;;;;0.40;100.00;98310.34;5072456;28;20724;-79
2022/12/10 08:24:22;;;;;;;25.43;16.70;;;;;;;0.30;100.00;98319.38;5072737;28;20197;-79
2022/12/10 08:26:50;;;;;;;24.13;16.43;;;;;;;0.26;100.00;98314.28;5068248;28;20191;-79
2022/12/10 08:29:21;;;;;;;26.63;16.97;;;;;;;0.27;100.00;98320.31;5073655;28;20247;-79
2022/12/10 08:31:50;;;;;;;25.07;15.90;;;;;;;0.36;100.00;98324.34;5038479;28;20254;-79
2022/12/10 08:34:20;;;;;;;28.53;18.27;;;;;;;0.13;100.00;98323.44;5075362;28;20711;-79
2022/12/10 08:36:52;;;;;;;26.27;16.80;;;;;;;0.24;100.00;98321.28;5073958;28;20196;-79
2022/12/10 08:39:22;;;;;;;31.77;17.67;;;;;;;0.29;100.00;98331.56;5053125;28;20200;-79
2022/12/10 08:41:52;;;;;;;28.33;17.47;;;;;;;0.22;100.00;98336.13;5047871;28;20196;-79
2022/12/10 08:44:20;;;;;;;25.30;16.33;;;;;;;0.30;100.00;98330.66;5050187;28;20254;-79
2022/12/10 08:46:49;;;;;;;26.50;16.90;;;;;;;0.26;100.00;98329.03;5050458;28;20236;-79
2022/12/10 08:49:17;;;;;;;28.77;17.43;;;;;;;0.24;100.00;98336.06;5050241;28;20228;-79
2022/12/10 08:51:45;;;;;;;26.87;16.43;;;;;;;0.19;100.00;98344.06;5043428;28;20189;-79
2022/12/10 08:54:14;;;;;;;29.03;17.87;;;;;;;-0.03;100.00;98340.47;5046278;28;20235;-79
2022/12/10 08:56:44;;;;;;;27.07;17.07;;;;;;;0.12;100.00;98345.16;5052700;28;20196;-79
2022/12/10 08:59:13;;;;;;;29.03;17.00;;;;;;;0.07;100.00;98349.69;5071478;28;20201;-79
2022/12/10 09:01:42;;;;;;;29.50;18.40;;;;;;;0.05;100.00;98354.09;5074785;28;20200;-79
2022/12/10 09:04:12;;;;;;;27.53;16.97;;;;;;;0.14;100.00;98358.13;5072615;28;20677;-79
2022/12/10 09:06:41;;;;;;;29.47;16.87;;;;;;;0.15;100.00;98352.00;5066041;28;20238;-79
2022/12/10 09:09:10;;;;;;;27.63;17.27;;;;;;;0.02;100.00;98358.56;5074510;28;20188;-79
2022/12/10 09:11:38;;;;;;;26.63;16.40;;;;;;;0.08;100.00;98366.13;5067155;28;20204;-79
2022/12/10 09:14:08;;;;;;;27.13;16.57;;;;;;;0.20;100.00;98363.97;5070575;28;20233;-80
2022/12/10 09:16:38;;;;;;;28.40;16.63;;;;;;;0.27;100.00;98357.63;5073104;28;20207;-79
2022/12/10 09:19:07;;;;;;;27.33;16.37;;;;;;;0.30;100.00;98368.88;5074019;28;20216;-79
2022/12/10 09:21:36;;;;;;;26.50;16.53;;;;;;;0.42;100.00;98369.28;5071538;28;20200;-79
2022/12/10 09:24:05;;;;;;;27.60;16.50;;;;;;;0.34;100.00;98366.09;5073085;28;20200;-79
2022/12/10 09:26:35;;;;;;;25.47;16.23;;;;;;;0.46;100.00;98372.59;5072442;28;20193;-79
2022/12/10 09:29:05;;;;;;;25.43;15.70;;;;;;;0.43;100.00;98370.13;5073894;28;20188;-79
2022/12/10 09:31:35;;;;;;;27.13;16.70;;;;;;;0.45;100.00;98373.50;5075370;28;20223;-80
2022/12/10 09:34:07;;;;;;;25.13;15.80;;;;;;;0.48;100.00;98376.88;5074689;28;20208;-78
2022/12/10 09:36:38;;;;;;;24.43;15.63;;;;;;;0.46;100.00;98375.22;5067355;28;20228;-79
2022/12/10 09:39:06;;;;;;;25.87;15.47;;;;;;;0.46;100.00;98372.59;4988687;28;20199;-78
2022/12/10 09:41:55;;;;;;;26.73;16.47;;;;;;;0.44;100.00;98380.47;4985586;28;20689;-80
2022/12/10 09:44:36;;;;;;;23.90;14.97;;;;;;;0.47;100.00;98374.28;4989375;28;20191;-79
2022/12/10 09:47:09;;;;;;;24.43;15.50;;;;;;;0.45;100.00;98369.16;4988277;28;20191;-80
2022/12/10 09:49:51;;;;;;;24.67;15.30;;;;;;;0.55;100.00;98367.06;4986164;28;20302;-79
2022/12/10 09:52:22;;;;;;;25.23;15.60;;;;;;;0.61;100.00;98352.97;4985882;28;20195;-79
2022/12/10 09:54:56;;;;;;;24.33;15.27;;;;;;;0.69;100.00;98357.00;4988304;28;20206;-80
2022/12/10 09:57:30;;;;;;;25.77;15.90;;;;;;;0.84;100.00;98353.78;4987028;28;20270;-79
2022/12/10 10:00:02;;;;;;;25.30;15.97;;;;;;;0.92;100.00;98356.13;4988066;28;20202;-79
2022/12/10 10:02:34;;;;;;;25.50;16.10;;;;;;;1.08;100.00;98344.19;4992676;28;20191;-80
2022/12/10 10:05:11;;;;;;;23.50;14.80;;;;;;;1.38;100.00;98346.50;4990132;28;20222;-79
2022/12/10 10:07:48;;;;;;;23.17;14.57;;;;;;;1.45;100.00;98353.19;4990883;28;20209;-79
2022/12/10 10:10:24;;;;;;;22.33;15.37;;;;;;;1.52;100.00;98349.41;5034126;28;20682;-79
2022/12/10 10:12:58;;;;;;;21.97;14.57;;;;;;;1.84;100.00;98357.69;5070409;28;20200;-79
2022/12/10 10:15:32;;;;;;;21.50;14.53;;;;;;;1.98;100.00;98347.50;5073416;28;20200;-80
2022/12/10 10:18:11;;;;;;;21.73;14.67;;;;;;;2.01;100.00;98334.31;5073267;28;20191;-79
2022/12/10 10:20:40;;;;;;;20.37;13.97;;;;;;;2.19;100.00;98330.91;5069342;28;20532;-80
2022/12/10 10:23:14;;;;;;;24.80;14.53;;;;;;;2.29;100.00;98331.34;5067472;28;20262;-80
2022/12/10 10:25:43;;;;;;;19.43;13.70;;;;;;;2.38;100.00;98330.09;5072073;28;20223;-79
2022/12/10 10:28:19;;;;;;;21.10;12.77;;;;;;;2.54;100.00;98323.28;5071799;28;20697;-80
2022/12/10 10:30:48;;;;;;;20.00;12.90;;;;;;;2.52;100.00;98314.66;5071682;28;20296;-80
2022/12/10 10:33:18;;;;;;;21.50;12.53;;;;;;;2.38;100.00;98317.03;5034535;28;20204;-79
2022/12/10 10:35:53;;;;;;;18.73;12.40;;;;;;;2.36;100.00;98313.66;5031974;28;20580;-79
2022/12/10 10:38:27;;;;;;;16.83;12.13;;;;;;;2.37;100.00;98325.78;5071958;28;20192;-79
2022/12/10 10:40:59;;;;;;;17.47;11.83;;;;;;;2.12;100.00;98318.16;5072970;28;20249;-80
2022/12/10 10:43:33;;;;;;;18.37;12.07;;;;;;;2.28;100.00;98321.81;5073190;28;20224;-79
2022/12/10 10:46:05;;;;;;;18.37;11.97;;;;;;;2.48;100.00;98320.94;5071646;28;20283;-79
2022/12/10 10:48:34;;;;;;;19.97;12.50;;;;;;;2.45;100.00;98323.69;5072757;28;20211;-80
2022/12/10 10:51:11;;;;;;;18.70;12.43;;;;;;;2.41;100.00;98329.94;5068996;28;20216;-79
2022/12/10 10:53:44;;;;;;;19.40;11.57;;;;;;;2.54;100.00;98312.81;5027570;28;20224;-79
2022/12/10 10:56:18;;;;;;;17.83;12.40;;;;;;;2.43;100.00;98318.53;5027651;28;20186;-79
2022/12/10 10:58:54;;;;;;;19.10;11.93;;;;;;;2.58;100.00;98316.97;5025392;28;20268;-80
2022/12/10 11:01:27;;;;;;;17.10;11.63;;;;;;;2.56;100.00;98310.97;5027134;28;20248;-79
2022/12/10 11:04:01;;;;;;;18.03;11.40;;;;;;;2.41;100.00;98311.66;5028581;28;20265;-79
2022/12/10 11:06:30;;;;;;;19.87;11.80;;;;;;;2.45;100.00;98314.09;5025519;28;20202;-79
2022/12/10 11:08:59;;;;;;;17.57;10.53;;;;;;;2.56;100.00;98318.81;5028293;28;20190;-80
2022/12/10 11:11:36;;;;;;;18.93;11.83;;;;;;;2.50;100.00;98311.25;5044255;28;20718;-79
2022/12/10 11:14:23;;;;;;;17.20;12.27;;;;;;;2.25;100.00;98322.81;5070823;28;20188;-80
2022/12/10 11:17:01;;;;;;;17.10;11.53;;;;;;;2.03;100.00;98324.66;5072651;28;20192;-79
2022/12/10 11:19:33;;;;;;;16.87;11.13;;;;;;;2.02;100.00;98325.56;5071895;28;20196;-79
2022/12/10 11:22:17;;;;;;;16.53;10.97;;;;;;;1.87;100.00;98321.00;5071158;28;20196;-79
2022/12/10 11:24:48;;;;;;;18.27;11.70;;;;;;;1.77;100.00;98317.94;5055270;28;20197;-80
2022/12/10 11:27:26;;;;;;;15.33;11.37;;;;;;;1.88;100.00;98325.31;5074417;28;20204;-79
2022/12/10 11:30:03;;;;;;;15.97;10.80;;;;;;;2.19;100.00;98320.44;5074455;28;20242;-79
2022/12/10 11:32:51;;;;;;;15.77;10.93;;;;;;;2.57;100.00;98323.97;5077037;28;20211;-79
2022/12/10 11:35:29;;;;;;;14.73;10.70;;;;;;;2.95;100.00;98316.13;5073504;28;20204;-78
2022/12/10 11:38:07;;;;;;;16.87;10.97;;;;;;;3.14;100.00;98316.13;5085893;28;20206;-81
2022/12/10 11:40:42;;;;;;;18.10;11.67;;;;;;;3.27;100.00;98314.59;5075025;28;20200;-79
2022/12/10 11:43:28;;;;;;;15.30;11.33;;;;;;;3.16;100.00;98320.34;5072857;28;20227;-80
2022/12/10 11:46:09;;;;;;;15.00;11.07;;;;;;;3.55;100.00;98318.50;5072797;28;20192;-80