Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:32;;;;;;;17.17;14.77;;;21.50;99.90;;;;;;4977557;28;20177;-80
2022/08/16 00:03:00;;;;;;;18.05;14.60;;;21.50;99.90;;;;;;4984332;28;20034;-80
2022/08/16 00:05:27;;;;;;;15.85;14.05;;;21.50;99.90;;;;;;4981694;28;20490;-80
2022/08/16 00:07:53;;;;;;;18.80;14.52;;;21.50;99.90;;;;;;4973281;28;20083;-80
2022/08/16 00:10:21;;;;;;;15.40;13.80;;;21.50;99.90;;;;;;4981199;28;20069;-80
2022/08/16 00:12:49;;;;;;;17.13;14.20;;;21.50;99.90;;;;;;4984059;28;20115;-80
2022/08/16 00:15:29;;;;;;;17.33;14.93;;;21.50;99.90;;;;;;4979731;28;20050;-80
2022/08/16 00:17:55;;;;;;;16.98;14.48;;;21.50;99.90;;;;;;4978988;28;20113;-80
2022/08/16 00:20:21;;;;;;;16.65;14.80;;;21.50;99.90;;;;;;4973490;28;20073;-80
2022/08/16 00:22:47;;;;;;;20.10;15.13;;;21.50;99.90;;;;;;4992492;28;20088;-80
2022/08/16 00:25:15;;;;;;;16.77;15.07;;;21.50;99.90;;;;;;4987148;28;20473;-80
2022/08/16 00:27:42;;;;;;;16.80;14.88;;;21.50;99.90;;;;;;4983982;28;20092;-80
2022/08/16 00:30:10;;;;;;;18.27;13.90;;;21.50;99.90;;;;;;4987219;28;20030;-80
2022/08/16 00:32:38;;;;;;;18.92;14.57;;;21.50;99.90;;;;;;4990153;28;20069;-79
2022/08/16 00:35:05;;;;;;;19.20;15.40;;;21.60;99.90;;;;;;4985348;28;20046;-80
2022/08/16 00:37:31;;;;;;;20.08;14.32;;;21.50;99.90;;;;;;4981967;28;20084;-79
2022/08/16 00:39:56;;;;;;;21.10;14.10;;;21.50;99.90;;;;;;4992744;28;20121;-81
2022/08/16 00:42:22;;;;;;;22.33;14.93;;;21.50;99.90;;;;;;4989675;28;20034;-81
2022/08/16 00:44:53;;;;;;;18.55;13.98;;;21.50;99.90;;;;;;4988530;28;20405;-81
2022/08/16 00:47:22;;;;;;;17.20;14.77;;;21.60;99.90;;;;;;4986081;28;20042;-81
2022/08/16 00:49:48;;;;;;;17.10;14.52;;;21.60;99.90;;;;;;4983349;28;20723;-81
2022/08/16 00:52:14;;;;;;;19.33;14.93;;;21.60;99.90;;;;;;4983074;28;20122;-81
2022/08/16 00:54:40;;;;;;;17.55;14.18;;;21.60;99.90;;;;;;4984185;28;20386;-81
2022/08/16 00:57:06;;;;;;;18.35;14.52;;;21.60;99.90;;;;;;4964323;28;20122;-81
2022/08/16 00:59:34;;;;;;;18.67;14.80;;;21.50;99.90;;;;;;4991866;28;20561;-81
2022/08/16 01:02:01;;;;;;;16.67;13.93;;;21.50;99.90;;;;;;4987202;28;20055;-81
2022/08/16 01:04:27;;;;;;;16.45;13.93;;;21.50;99.90;;;;;;4981706;28;20030;-82
2022/08/16 01:06:54;;;;;;;15.45;13.40;;;21.50;99.90;;;;;;4992107;28;20047;-82
2022/08/16 01:09:20;;;;;;;16.83;13.80;;;21.50;99.90;;;;;;4990450;28;20130;-81
2022/08/16 01:11:46;;;;;;;18.40;13.52;;;21.50;99.90;;;;;;4987151;28;20407;-82
2022/08/16 01:14:28;;;;;;;16.48;13.55;;;21.50;99.90;;;;;;4986117;28;20076;-82
2022/08/16 01:16:55;;;;;;;16.67;13.55;;;21.50;99.90;;;;;;4980359;28;20483;-81
2022/08/16 01:19:50;;;;;;;14.95;13.15;;;21.50;99.90;;;;;;4961064;28;20117;-81
2022/08/16 01:22:31;;;;;;;16.42;13.23;;;21.50;99.90;;;;;;4970743;28;20090;-82
2022/08/16 01:25:06;;;;;;;16.42;12.63;;;21.50;99.90;;;;;;4988819;28;20060;-81
2022/08/16 01:27:38;;;;;;;16.77;13.27;;;21.50;99.90;;;;;;4982539;28;20074;-81
2022/08/16 01:30:12;;;;;;;14.70;12.52;;;21.50;99.90;;;;;;4986434;28;20042;-81
2022/08/16 01:32:41;;;;;;;17.05;12.95;;;21.50;99.90;;;;;;4980721;28;20042;-81
2022/08/16 01:35:24;;;;;;;15.20;12.77;;;21.40;99.90;;;;;;4978291;28;20039;-81
2022/08/16 01:37:54;;;;;;;14.18;12.65;;;21.30;99.90;;;;;;4976674;28;20048;-81
2022/08/16 01:40:25;;;;;;;14.52;12.50;;;21.40;99.90;;;;;;4991317;28;20441;-80
2022/08/16 01:42:52;;;;;;;16.02;12.35;;;21.40;99.90;;;;;;5007212;28;20042;-81
2022/08/16 01:45:18;;;;;;;16.58;12.55;;;21.40;99.90;;;;;;4967519;28;20392;-81
2022/08/16 01:47:46;;;;;;;15.90;12.98;;;21.30;99.90;;;;;;4985097;28;20046;-81
2022/08/16 01:50:12;;;;;;;15.10;12.05;;;21.30;99.90;;;;;;4989530;28;20114;-81
2022/08/16 01:52:40;;;;;;;16.05;12.43;;;21.30;99.90;;;;;;4990322;28;20074;-81
2022/08/16 01:55:06;;;;;;;15.00;12.75;;;21.20;99.90;;;;;;4974829;28;20046;-81
2022/08/16 01:57:32;;;;;;;14.23;12.35;;;21.20;99.90;;;;;;4990994;28;20054;-81
2022/08/16 01:59:59;;;;;;;14.70;12.95;;;21.20;99.90;;;;;;4966530;28;20081;-81
2022/08/16 02:02:25;;;;;;;16.38;13.05;;;21.20;99.90;;;;;;4985990;28;20097;-81
2022/08/16 02:04:52;;;;;;;19.08;13.27;;;21.10;99.90;;;;;;4982077;28;20043;-81
2022/08/16 02:07:19;;;;;;;16.13;13.25;;;21.10;99.90;;;;;;4981220;28;20041;-81
2022/08/16 02:09:46;;;;;;;14.98;13.15;;;21.00;99.90;;;;;;5017099;28;20035;-81
2022/08/16 02:12:14;;;;;;;17.00;13.50;;;21.00;99.90;;;;;;4985154;28;20046;-81
2022/08/16 02:14:39;;;;;;;16.30;12.55;;;21.00;99.90;;;;;;4983914;28;20073;-80
2022/08/16 02:17:08;;;;;;;15.02;12.50;;;20.90;99.90;;;;;;4985504;28;20077;-81
2022/08/16 02:19:36;;;;;;;14.80;12.85;;;20.90;99.90;;;;;;4986258;28;20494;-81
2022/08/16 02:22:03;;;;;;;14.35;12.82;;;20.80;99.90;;;;;;4974331;28;20047;-81
2022/08/16 02:24:29;;;;;;;15.13;13.43;;;20.70;99.90;;;;;;4982160;28;20030;-81
2022/08/16 02:26:55;;;;;;;17.98;13.88;;;20.70;99.90;;;;;;4986971;28;20076;-81
2022/08/16 02:29:21;;;;;;;17.73;14.60;;;20.70;99.90;;;;;;4985604;28;20047;-81
2022/08/16 02:31:49;;;;;;;16.95;13.70;;;20.60;99.90;;;;;;4989147;28;20038;-81
2022/08/16 02:34:15;;;;;;;15.32;13.45;;;20.50;99.90;;;;;;4970838;28;20039;-81
2022/08/16 02:36:42;;;;;;;16.13;13.75;;;20.60;99.90;;;;;;4981640;28;20074;-81
2022/08/16 02:39:11;;;;;;;15.32;12.98;;;20.50;99.90;;;;;;4980372;28;20088;-81
2022/08/16 02:41:40;;;;;;;14.48;12.60;;;20.50;99.90;;;;;;4966281;28;20498;-81
2022/08/16 02:44:06;;;;;;;14.80;13.25;;;20.50;99.90;;;;;;4977788;28;20035;-81
2022/08/16 02:46:33;;;;;;;16.77;12.82;;;20.50;99.90;;;;;;4989220;28;20049;-81
2022/08/16 02:48:59;;;;;;;14.77;12.43;;;20.50;99.90;;;;;;4986515;28;20050;-80
2022/08/16 02:51:26;;;;;;;15.63;12.23;;;20.40;99.90;;;;;;5022524;28;20042;-81
2022/08/16 02:53:53;;;;;;;14.95;12.82;;;20.40;99.90;;;;;;4972136;28;20043;-81
2022/08/16 02:56:19;;;;;;;15.57;12.45;;;20.40;99.90;;;;;;4988917;28;20099;-81
2022/08/16 02:58:50;;;;;;;15.00;12.73;;;20.30;99.90;;;;;;4989694;28;20334;-81
2022/08/16 03:01:21;;;;;;;16.13;13.77;;;20.30;99.90;;;;;;4986198;28;20059;-81
2022/08/16 03:03:47;;;;;;;19.88;13.60;;;20.20;99.90;;;;;;4987273;28;20092;-81
2022/08/16 03:06:13;;;;;;;16.52;13.77;;;20.20;99.90;;;;;;4969508;28;20121;-81
2022/08/16 03:08:39;;;;;;;18.98;14.23;;;20.20;99.90;;;;;;4984195;28;20042;-81
2022/08/16 03:11:05;;;;;;;16.50;13.45;;;20.10;99.90;;;;;;4983727;28;20491;-81
2022/08/16 03:13:31;;;;;;;16.85;14.18;;;20.10;99.90;;;;;;4990847;28;20117;-81
2022/08/16 03:15:57;;;;;;;15.55;13.52;;;20.00;99.90;;;;;;4980794;28;20122;-81
2022/08/16 03:18:22;;;;;;;16.48;13.10;;;20.00;99.90;;;;;;4986806;28;20116;-81
2022/08/16 03:20:48;;;;;;;14.95;12.63;;;19.90;99.90;;;;;;4986497;28;20057;-81
2022/08/16 03:23:14;;;;;;;14.70;13.15;;;19.90;99.90;;;;;;4983756;28;20054;-81
2022/08/16 03:25:39;;;;;;;15.48;12.38;;;19.90;99.90;;;;;;4978576;28;20050;-81
2022/08/16 03:28:07;;;;;;;13.52;12.02;;;19.80;99.90;;;;;;4963360;28;20038;-81
2022/08/16 03:30:34;;;;;;;15.05;11.48;;;19.80;99.90;;;;;;4968846;28;20038;-81
2022/08/16 03:33:01;;;;;;;14.38;11.68;;;19.80;99.90;;;;;;4980905;28;20510;-81
2022/08/16 03:35:29;;;;;;;13.73;10.70;;;19.80;99.90;;;;;;5002928;28;20061;-82
2022/08/16 03:37:57;;;;;;;13.00;11.65;;;19.70;99.90;;;;;;4986938;28;20049;-81
2022/08/16 03:40:24;;;;;;;15.35;12.18;;;19.70;99.90;;;;;;4988593;28;20093;-81
2022/08/16 03:42:49;;;;;;;14.05;12.55;;;19.70;99.90;;;;;;4982193;28;20086;-81
2022/08/16 03:45:16;;;;;;;17.33;13.45;;;19.70;99.90;;;;;;4986884;28;20074;-81
2022/08/16 03:47:44;;;;;;;17.20;13.10;;;19.60;99.90;;;;;;4979354;28;20031;-81
2022/08/16 03:50:14;;;;;;;18.20;14.77;;;19.70;99.90;;;;;;4984850;28;20035;-81
2022/08/16 03:52:41;;;;;;;20.08;15.02;;;19.60;99.90;;;;;;4985836;28;20042;-81
2022/08/16 03:55:08;;;;;;;17.92;14.70;;;19.60;99.90;;;;;;4991497;28;20049;-81
2022/08/16 03:57:34;;;;;;;20.83;15.23;;;19.60;99.90;;;;;;4984260;28;20046;-81
2022/08/16 04:00:00;;;;;;;20.77;16.08;;;19.60;99.90;;;;;;4976044;28;20117;-81
2022/08/16 04:02:27;;;;;;;21.13;16.00;;;19.60;99.90;;;;;;4983982;28;20049;-81
2022/08/16 04:04:52;;;;;;;17.92;15.10;;;19.60;99.90;;;;;;4980351;28;20051;-81
2022/08/16 04:07:18;;;;;;;18.80;15.82;;;19.60;99.90;;;;;;4990266;28;20487;-81
2022/08/16 04:09:44;;;;;;;18.33;15.50;;;19.50;99.90;;;;;;4997331;28;20041;-81
2022/08/16 04:12:10;;;;;;;17.80;15.45;;;19.60;99.90;;;;;;4991707;28;20039;-81
2022/08/16 04:14:37;;;;;;;17.75;15.05;;;19.50;99.90;;;;;;5026490;28;20041;-81
2022/08/16 04:17:04;;;;;;;18.27;15.18;;;19.50;99.90;;;;;;4970220;28;20058;-80
2022/08/16 04:19:29;;;;;;;19.70;16.63;;;19.50;99.90;;;;;;4988732;28;20176;-79
2022/08/16 04:21:55;;;;;;;18.08;15.95;;;19.50;99.90;;;;;;5001219;28;20122;-78
2022/08/16 04:24:21;;;;;;;20.02;15.95;;;19.50;99.90;;;;;;5005248;28;20417;-78
2022/08/16 04:26:47;;;;;;;20.23;16.10;;;19.40;99.90;;;;;;4985317;28;20043;-78
2022/08/16 04:29:14;;;;;;;18.85;16.30;;;19.40;99.90;;;;;;4987183;28;20037;-78
2022/08/16 04:31:40;;;;;;;20.42;17.15;;;19.50;99.90;;;;;;4980649;28;20046;-78
2022/08/16 04:34:06;;;;;;;19.77;16.65;;;19.40;99.90;;;;;;4977163;28;20042;-78
2022/08/16 04:36:31;;;;;;;18.98;16.23;;;19.40;99.90;;;;;;4986653;28;20069;-78
2022/08/16 04:38:57;;;;;;;18.23;16.25;;;19.40;99.90;;;;;;4999372;28;20079;-77
2022/08/16 04:41:24;;;;;;;19.08;16.90;;;19.40;99.90;;;;;;4990180;28;20075;-79
2022/08/16 04:43:50;;;;;;;19.45;15.90;;;19.40;99.90;;;;;;4967500;28;20080;-79
2022/08/16 04:46:16;;;;;;;19.02;15.88;;;19.40;99.90;;;;;;4976955;28;20035;-78
2022/08/16 04:48:42;;;;;;;20.73;16.58;;;19.40;99.90;;;;;;4988572;28;20039;-79
2022/08/16 04:51:09;;;;;;;23.33;16.02;;;19.40;99.90;;;;;;5007548;28;20060;-79
2022/08/16 04:53:35;;;;;;;20.02;16.30;;;19.40;99.90;;;;;;4990540;28;20034;-79
2022/08/16 04:56:01;;;;;;;20.60;15.93;;;19.40;99.90;;;;;;5013967;28;20055;-79
2022/08/16 04:58:26;;;;;;;20.17;16.75;;;19.40;99.90;;;;;;4990483;28;20384;-79
2022/08/16 05:00:52;;;;;;;24.02;17.23;;;19.40;99.90;;;;;;4990570;28;20030;-79
2022/08/16 05:03:18;;;;;;;27.40;16.85;;;19.40;99.90;;;;;;4980042;28;20042;-79
2022/08/16 05:05:44;;;;;;;20.73;16.02;;;19.40;99.90;;;;;;4984283;28;20039;-81
2022/08/16 05:08:10;;;;;;;18.67;15.95;;;19.50;99.90;;;;;;4978743;28;20035;-80
2022/08/16 05:10:36;;;;;;;20.95;16.40;;;19.50;99.90;;;;;;4980935;28;20471;-80
2022/08/16 05:13:04;;;;;;;20.25;16.77;;;19.50;99.90;;;;;;4995957;28;20050;-80
2022/08/16 05:15:30;;;;;;;20.55;17.13;;;19.40;99.90;;;;;;4979128;28;20049;-79
2022/08/16 05:17:56;;;;;;;19.38;15.75;;;19.50;99.90;;;;;;4981271;28;20093;-79
2022/08/16 05:20:22;;;;;;;20.92;16.05;;;19.50;99.90;;;;;;4979794;28;20106;-79
2022/08/16 05:22:48;;;;;;;19.70;16.15;;;19.50;99.90;;;;;;4989316;28;20034;-79
2022/08/16 05:25:15;;;;;;;20.75;15.70;;;19.50;99.90;;;;;;4989790;28;20486;-79
2022/08/16 05:27:45;;;;;;;18.02;15.57;;;19.50;99.90;;;;;;4965211;28;20051;-79
2022/08/16 05:30:12;;;;;;;20.65;15.68;;;19.60;99.90;;;;;;4962394;28;20038;-79
2022/08/16 05:32:39;;;;;;;19.60;16.17;;;19.50;99.90;;;;;;4986001;28;20088;-79
2022/08/16 05:35:08;;;;;;;19.83;15.73;;;19.60;99.90;;;;;;4990552;28;20046;-79
2022/08/16 05:37:35;;;;;;;19.10;15.77;;;19.50;99.90;;;;;;4973090;28;20039;-79
2022/08/16 05:40:03;;;;;;;20.33;16.02;;;19.60;99.90;;;;;;4962770;28;20073;-80
2022/08/16 05:42:29;;;;;;;19.55;15.90;;;19.60;99.90;;;;;;4988860;28;20039;-79
2022/08/16 05:44:54;;;;;;;22.08;16.88;;;19.60;99.90;;;;;;4979613;28;20034;-77
2022/08/16 05:47:20;;;;;;;21.05;16.17;;;19.60;99.90;;;;;;4979484;28;20042;-79
2022/08/16 05:49:46;;;;;;;20.25;15.98;;;19.60;99.90;;;;;;4985468;28;20038;-79
2022/08/16 05:52:12;;;;;;;21.30;16.38;;;19.60;99.90;;;;;;4976132;28;20038;-79
2022/08/16 05:54:38;;;;;;;23.75;17.35;;;19.60;99.90;;;;;;4993984;28;20507;-80
2022/08/16 05:57:04;;;;;;;21.48;17.08;;;19.60;99.90;;;;;;4989162;28;20117;-79
2022/08/16 05:59:30;;;;;;;20.52;17.38;;;19.60;99.90;;;;;;4982465;28;20058;-80
2022/08/16 06:01:56;;;;;;;22.02;17.98;;;19.50;99.90;;;;;;4990601;28;20125;-80
2022/08/16 06:04:22;;;;;;;23.27;18.08;;;19.50;99.90;;;;;;4983333;28;20441;-80
2022/08/16 06:06:48;;;;;;;25.52;17.77;;;19.60;99.90;;;;;;4990102;28;20048;-79
2022/08/16 06:09:15;;;;;;;21.35;16.92;;;19.60;99.90;;;;;;4983908;28;20045;-78
2022/08/16 06:11:41;;;;;;;19.70;17.15;;;19.60;99.90;;;;;;4988945;28;20042;-81
2022/08/16 06:14:07;;;;;;;20.50;16.50;;;19.60;99.90;;;;;;4985453;28;20133;-80
2022/08/16 06:16:33;;;;;;;22.77;18.55;;;19.60;99.90;;;;;;4986005;28;20459;-81
2022/08/16 06:18:59;;;;;;;21.15;16.98;;;19.60;99.90;;;;;;4986893;28;20030;-81
2022/08/16 06:21:25;;;;;;;20.48;16.75;;;19.60;99.90;;;;;;4984900;28;20045;-81
2022/08/16 06:23:51;;;;;;;21.17;16.63;;;19.60;99.90;;;;;;4985758;28;20026;-80
2022/08/16 06:26:17;;;;;;;21.85;17.70;;;19.60;99.90;;;;;;4986736;28;20034;-81
2022/08/16 06:28:43;;;;;;;25.20;18.45;;;19.60;99.90;;;;;;4983200;28;20042;-81
2022/08/16 06:31:11;;;;;;;21.73;17.23;;;19.70;99.90;;;;;;4983920;28;20043;-80
2022/08/16 06:33:38;;;;;;;20.23;16.95;;;19.70;99.90;;;;;;4973257;28;20031;-80
2022/08/16 06:36:04;;;;;;;20.75;17.02;;;19.70;99.90;;;;;;4986091;28;20031;-80
2022/08/16 06:38:29;;;;;;;21.88;17.10;;;19.80;99.90;;;;;;4985458;28;20514;-81
2022/08/16 06:40:55;;;;;;;23.10;18.23;;;19.80;99.90;;;;;;4988410;28;20050;-81
2022/08/16 06:43:22;;;;;;;21.92;17.88;;;19.90;99.90;;;;;;4989630;28;20474;-81
2022/08/16 06:45:47;;;;;;;20.77;17.13;;;19.90;99.90;;;;;;4985627;28;20043;-80
2022/08/16 06:48:13;;;;;;;22.40;17.95;;;19.90;99.90;;;;;;4985186;28;20057;-80
2022/08/16 06:50:40;;;;;;;23.48;18.80;;;20.00;99.90;;;;;;5012843;28;20045;-80
2022/08/16 06:53:06;;;;;;;21.90;17.75;;;20.00;99.90;;;;;;4987814;28;20042;-80
2022/08/16 06:55:33;;;;;;;22.45;19.00;;;20.10;99.90;;;;;;4983357;28;20050;-80
2022/08/16 06:57:59;;;;;;;23.05;17.80;;;20.10;99.90;;;;;;4987142;28;20402;-80
2022/08/16 07:00:25;;;;;;;24.45;18.63;;;20.20;99.90;;;;;;4990357;28;20041;-80
2022/08/16 07:02:55;;;;;;;25.35;18.95;;;20.20;99.90;;;;;;5006041;28;20039;-79
2022/08/16 07:05:21;;;;;;;23.33;19.08;;;20.30;99.90;;;;;;4986856;28;20030;-80
2022/08/16 07:07:50;;;;;;;22.27;19.15;;;20.30;99.90;;;;;;4962120;28;20415;-80
2022/08/16 07:10:17;;;;;;;24.70;19.02;;;20.40;99.90;;;;;;4974013;28;20058;-79
2022/08/16 07:12:43;;;;;;;22.00;18.80;;;20.50;99.90;;;;;;4971502;28;20077;-79
2022/08/16 07:15:09;;;;;;;22.73;19.70;;;20.50;99.90;;;;;;4984719;28;20074;-80
2022/08/16 07:17:35;;;;;;;25.50;19.17;;;20.60;99.90;;;;;;4985720;28;20384;-80
2022/08/16 07:20:03;;;;;;;22.80;19.27;;;20.60;99.90;;;;;;4998900;28;20145;-79
2022/08/16 07:22:29;;;;;;;25.30;19.58;;;20.70;99.90;;;;;;4993166;28;20049;-80
2022/08/16 07:24:55;;;;;;;25.35;20.50;;;20.80;99.90;;;;;;4980380;28;20030;-80
2022/08/16 07:27:21;;;;;;;24.30;20.33;;;20.80;99.90;;;;;;4992522;28;20455;-80
2022/08/16 07:29:46;;;;;;;22.55;19.55;;;20.90;99.90;;;;;;4988682;28;20026;-79
2022/08/16 07:32:12;;;;;;;28.25;21.65;;;20.90;99.90;;;;;;4992360;28;20055;-80
2022/08/16 07:34:38;;;;;;;24.95;20.52;;;21.00;99.90;;;;;;4992384;28;20034;-79
2022/08/16 07:37:07;;;;;;;25.52;20.50;;;21.10;99.90;;;;;;4982375;28;20045;-80
2022/08/16 07:39:34;;;;;;;30.02;20.27;;;21.10;99.90;;;;;;5007852;28;20038;-80
2022/08/16 07:41:59;;;;;;;25.40;20.67;;;21.10;99.90;;;;;;4987862;28;20038;-80
2022/08/16 07:44:25;;;;;;;25.17;20.70;;;21.20;99.90;;;;;;4987956;28;20076;-80
2022/08/16 07:46:50;;;;;;;25.00;20.52;;;21.30;99.90;;;;;;4994108;28;20045;-80
2022/08/16 07:49:16;;;;;;;27.58;20.95;;;21.30;99.90;;;;;;4998462;28;20031;-80
2022/08/16 07:51:42;;;;;;;25.77;19.90;;;21.40;99.90;;;;;;5011599;28;20071;-79
2022/08/16 07:54:09;;;;;;;25.38;20.75;;;21.50;99.90;;;;;;4982673;28;20042;-80
2022/08/16 07:56:35;;;;;;;24.45;19.67;;;21.50;99.90;;;;;;5024428;28;20782;-80
2022/08/16 07:59:01;;;;;;;23.80;20.52;;;21.60;99.90;;;;;;4982590;28;20837;-79
2022/08/16 08:01:28;;;;;;;22.70;19.73;;;21.60;99.90;;;;;;4992756;28;20038;-80
2022/08/16 08:03:55;;;;;;;25.58;19.55;;;21.70;99.90;;;;;;5000409;28;20398;-80
2022/08/16 08:06:23;;;;;;;22.45;19.42;;;21.80;99.90;;;;;;5005325;28;20041;-79
2022/08/16 08:08:49;;;;;;;23.23;19.08;;;21.80;99.90;;;;;;4991647;28;20039;-80
2022/08/16 08:11:15;;;;;;;23.88;19.23;;;21.80;99.90;;;;;;4991253;28;20634;-80
2022/08/16 08:13:41;;;;;;;23.05;19.38;;;21.90;99.90;;;;;;4984521;28;20042;-80
2022/08/16 08:16:08;;;;;;;23.35;18.67;;;22.00;99.90;;;;;;4987369;28;20087;-80
2022/08/16 08:18:35;;;;;;;23.23;18.50;;;22.00;99.90;;;;;;4981167;28;20136;-80
2022/08/16 08:21:01;;;;;;;27.02;20.92;;;22.10;99.90;;;;;;4985628;28;20041;-80
2022/08/16 08:23:27;;;;;;;22.63;18.65;;;22.20;99.90;;;;;;4986232;28;20062;-80
2022/08/16 08:25:53;;;;;;;26.00;19.33;;;22.20;99.90;;;;;;4983010;28;20034;-80
2022/08/16 08:28:19;;;;;;;20.95;17.35;;;22.30;99.90;;;;;;4986166;28;20034;-80
2022/08/16 08:30:45;;;;;;;24.25;19.35;;;22.40;99.90;;;;;;4968183;28;20088;-80
2022/08/16 08:33:14;;;;;;;21.67;18.48;;;22.50;99.90;;;;;;4976537;28;20117;-80
2022/08/16 08:35:40;;;;;;;21.48;16.95;;;22.60;99.90;;;;;;4957324;28;20169;-80
2022/08/16 08:38:07;;;;;;;24.70;18.80;;;22.70;99.90;;;;;;4955825;28;20122;-80
2022/08/16 08:40:34;;;;;;;18.60;16.20;;;22.90;99.90;;;;;;4986195;28;20443;-80
2022/08/16 08:43:01;;;;;;;17.80;15.45;;;23.10;99.90;;;;;;5006116;28;20448;-80
2022/08/16 08:45:28;;;;;;;18.40;16.10;;;23.20;99.90;;;;;;4979174;28;20039;-80
2022/08/16 08:47:55;;;;;;;17.52;15.40;;;23.40;99.90;;;;;;4974494;28;20050;-80
2022/08/16 08:50:22;;;;;;;16.05;13.90;;;23.50;99.90;;;;;;4984569;28;20463;-80
2022/08/16 08:52:50;;;;;;;15.65;12.23;;;23.70;99.90;;;;;;4988488;28;20125;-80
2022/08/16 08:55:16;;;;;;;14.90;12.77;;;24.00;99.90;;;;;;4987227;28;20099;-80
2022/08/16 08:57:45;;;;;;;17.25;13.25;;;24.10;99.90;;;;;;4985634;28;20490;-79
2022/08/16 09:00:12;;;;;;;14.18;12.27;;;24.20;99.90;;;;;;4975025;28;20425;-80
2022/08/16 09:02:38;;;;;;;13.23;11.82;;;24.40;99.90;;;;;;4978688;28;20042;-80
2022/08/16 09:05:04;;;;;;;18.20;12.75;;;24.50;99.90;;;;;;4982748;28;20031;-81
2022/08/16 09:07:30;;;;;;;15.52;11.00;;;24.60;99.50;;;;;;5010279;28;20050;-81
2022/08/16 09:09:56;;;;;;;13.55;10.52;;;24.80;99.10;;;;;;4967140;28;20441;-80
2022/08/16 09:12:22;;;;;;;13.05;11.52;;;25.00;98.60;;;;;;4985239;28;20030;-80
2022/08/16 09:14:48;;;;;;;14.30;11.75;;;25.00;97.30;;;;;;4980282;28;20165;-80
2022/08/16 09:17:15;;;;;;;12.73;10.40;;;25.20;96.60;;;;;;4974763;28;20046;-81
2022/08/16 09:19:41;;;;;;;14.15;10.30;;;25.20;96.30;;;;;;4968891;28;20042;-80
2022/08/16 09:22:08;;;;;;;12.43;10.13;;;25.30;95.10;;;;;;4978628;28;20049;-80
2022/08/16 09:24:34;;;;;;;13.40;10.45;;;25.30;94.30;;;;;;4976412;28;20035;-81
2022/08/16 09:27:01;;;;;;;14.55;9.50;;;25.40;94.40;;;;;;4985041;28;20026;-79
2022/08/16 09:29:27;;;;;;;11.32;9.77;;;25.50;94.20;;;;;;4983849;28;20501;-80
2022/08/16 09:31:55;;;;;;;11.77;8.02;;;25.60;93.70;;;;;;4992600;28;20068;-81
2022/08/16 09:34:21;;;;;;;11.52;9.10;;;25.80;93.80;;;;;;4988334;28;20038;-80
2022/08/16 09:36:47;;;;;;;11.23;9.15;;;25.80;92.90;;;;;;4973911;28;20030;-82
2022/08/16 09:39:14;;;;;;;12.43;9.25;;;26.00;93.20;;;;;;4985044;28;20042;-81
2022/08/16 09:41:39;;;;;;;10.70;8.85;;;26.00;92.70;;;;;;4973425;28;20042;-81
2022/08/16 09:44:05;;;;;;;11.15;8.57;;;26.20;91.70;;;;;;4985896;28;20045;-81
2022/08/16 09:46:31;;;;;;;9.63;7.78;;;26.20;91.60;;;;;;4977827;28;20038;-81
2022/08/16 09:48:57;;;;;;;10.05;8.02;;;26.30;91.30;;;;;;4967868;28;20035;-80
2022/08/16 09:51:25;;;;;;;8.93;8.02;;;26.40;90.80;;;;;;4981690;28;20034;-81
2022/08/16 09:53:54;;;;;;;9.80;8.35;;;26.50;90.60;;;;;;4968067;28;20035;-81
2022/08/16 09:56:29;;;;;;;11.30;8.73;;;26.60;90.30;;;;;;4982360;28;20045;-81
2022/08/16 09:58:56;;;;;;;10.98;8.02;;;26.70;88.60;;;;;;4963091;28;20486;-81
2022/08/16 10:01:21;;;;;;;9.13;6.95;;;26.80;89.50;;;;;;4989653;28;20050;-81
2022/08/16 10:03:47;;;;;;;9.35;7.75;;;26.80;87.80;;;;;;4978961;28;20050;-81
2022/08/16 10:06:13;;;;;;;9.93;7.32;;;27.00;87.00;;;;;;4975197;28;20034;-81
2022/08/16 10:08:38;;;;;;;10.32;7.00;;;27.00;86.20;;;;;;4981776;28;20062;-81
2022/08/16 10:13:49;;;;;;;8.63;6.18;;;27.10;85.70;;;;;;4982840;28;20050;-81
2022/08/16 10:16:15;;;;;;;9.20;7.13;;;27.20;84.00;;;;;;4986777;28;20138;-81
2022/08/16 10:18:41;;;;;;;10.65;6.85;;;27.30;83.50;;;;;;5006196;28;20050;-82
2022/08/16 10:21:08;;;;;;;10.45;7.05;;;27.30;83.50;;;;;;4989374;28;20057;-82
2022/08/16 10:23:34;;;;;;;9.63;7.35;;;27.50;83.40;;;;;;5004904;28;20049;-82
2022/08/16 10:25:59;;;;;;;9.38;7.57;;;27.50;82.90;;;;;;5006924;28;20043;-82
2022/08/16 10:28:27;;;;;;;10.55;8.25;;;27.70;82.70;;;;;;4993723;28;20080;-82
2022/08/16 10:30:52;;;;;;;11.98;8.45;;;27.80;82.60;;;;;;4975691;28;20043;-81
2022/08/16 10:33:18;;;;;;;8.63;7.55;;;27.80;82.20;;;;;;4974378;28;20038;-78
2022/08/16 10:35:45;;;;;;;9.48;7.53;;;27.90;81.70;;;;;;4986579;28;20038;-79
2022/08/16 10:38:12;;;;;;;8.70;7.68;;;28.10;81.80;;;;;;4973108;28;20050;-80
2022/08/16 10:40:39;;;;;;;9.75;8.25;;;28.20;81.20;;;;;;4982033;28;20042;-79
2022/08/16 10:43:05;;;;;;;9.15;7.93;;;28.30;80.70;;;;;;4985867;28;20047;-79
2022/08/16 10:45:31;;;;;;;9.68;7.22;;;28.30;78.80;;;;;;4988829;28;20091;-81
2022/08/16 10:47:58;;;;;;;9.27;6.72;;;28.30;77.70;;;;;;4984357;28;20046;-81
2022/08/16 10:50:25;;;;;;;7.85;6.78;;;28.40;77.50;;;;;;4985685;28;20034;-81
2022/08/16 10:52:52;;;;;;;9.35;7.82;;;28.40;76.60;;;;;;5002928;28;20400;-81
2022/08/16 10:55:18;;;;;;;9.00;7.30;;;28.40;76.40;;;;;;4988555;28;20041;-81
2022/08/16 10:57:44;;;;;;;8.15;7.18;;;28.60;76.40;;;;;;5007298;28;20038;-81
2022/08/16 11:00:13;;;;;;;10.68;7.22;;;28.60;75.30;;;;;;4973926;28;20391;-81
2022/08/16 11:02:41;;;;;;;12.52;7.60;;;28.60;75.50;;;;;;4982369;28;20039;-81
2022/08/16 11:05:10;;;;;;;9.45;7.18;;;28.70;74.30;;;;;;4974634;28;20125;-82
2022/08/16 11:07:41;;;;;;;8.18;6.30;;;28.80;74.40;;;;;;4982554;28;20066;-81
2022/08/16 11:10:07;;;;;;;9.05;7.88;;;28.90;74.30;;;;;;4970289;28;20039;-81
2022/08/16 11:12:33;;;;;;;9.68;7.50;;;29.00;74.30;;;;;;4981630;28;20046;-80
2022/08/16 11:14:59;;;;;;;8.05;7.25;;;29.10;73.90;;;;;;4991641;28;20049;-81
2022/08/16 11:17:25;;;;;;;9.73;7.20;;;29.10;72.40;;;;;;4988199;28;20043;-81
2022/08/16 11:19:51;;;;;;;9.60;7.65;;;29.20;72.90;;;;;;4961780;28;20046;-81
2022/08/16 11:22:18;;;;;;;9.45;7.60;;;29.30;73.10;;;;;;4978886;28;20160;-81
2022/08/16 11:24:45;;;;;;;8.98;7.30;;;29.50;72.70;;;;;;4988390;28;20482;-81
2022/08/16 11:27:19;;;;;;;9.68;7.45;;;29.50;72.00;;;;;;4991830;28;20522;-81
2022/08/16 11:29:45;;;;;;;8.90;6.55;;;29.60;71.30;;;;;;4978430;28;20051;-81
2022/08/16 11:32:10;;;;;;;9.68;7.10;;;29.80;71.70;;;;;;4982069;28;20050;-81
2022/08/16 11:34:36;;;;;;;9.25;7.40;;;29.90;70.80;;;;;;4984849;28;20049;-81
2022/08/16 11:37:03;;;;;;;6.80;6.20;;;30.00;69.60;;;;;;4968112;28;20038;-81
2022/08/16 11:39:30;;;;;;;9.07;5.90;;;30.10;68.20;;;;;;4961261;28;20043;-81
2022/08/16 11:41:56;;;;;;;11.35;6.50;;;30.10;68.80;;;;;;4985494;28;20376;-81
2022/08/16 11:44:23;;;;;;;6.53;5.25;;;30.20;68.30;;;;;;4982551;28;20034;-81
2022/08/16 11:46:49;;;;;;;6.00;5.32;;;30.30;68.10;;;;;;4988184;28;20035;-81
2022/08/16 11:49:15;;;;;;;7.82;5.25;;;30.30;65.50;;;;;;4986416;28;20112;-81
2022/08/16 11:51:43;;;;;;;6.80;4.90;;;30.20;65.50;;;;;;4986439;28;20043;-81
2022/08/16 11:54:09;;;;;;;7.70;5.30;;;30.20;64.60;;;;;;4966216;28;20046;-81
2022/08/16 11:56:35;;;;;;;7.72;5.20;;;30.10;64.40;;;;;;4986312;28;20043;-81
2022/08/16 11:59:02;;;;;;;8.52;5.00;;;30.10;63.90;;;;;;4983736;28;20111;-81
2022/08/16 12:01:28;;;;;;;5.22;4.57;;;30.10;63.80;;;;;;5014259;28;20092;-81
2022/08/16 12:03:53;;;;;;;6.28;4.20;;;30.10;64.00;;;;;;4962283;28;20115;-81
2022/08/16 12:06:19;;;;;;;6.60;4.80;;;30.30;63.60;;;;;;5007048;28;20420;-81
2022/08/16 12:08:45;;;;;;;6.95;4.32;;;30.40;61.20;;;;;;4989973;28;20038;-80
2022/08/16 12:11:12;;;;;;;5.47;4.28;;;30.30;60.90;;;;;;4967190;28;20491;-81
2022/08/16 12:13:38;;;;;;;6.75;4.63;;;30.30;60.20;;;;;;4973574;28;20039;-81
2022/08/16 12:16:07;;;;;;;6.50;4.15;;;30.30;60.60;;;;;;4975454;28;20034;-81
2022/08/16 12:18:33;;;;;;;5.78;4.50;;;30.30;60.50;;;;;;4975178;28;20662;-81
2022/08/16 12:20:59;;;;;;;6.40;4.10;;;30.40;60.80;;;;;;4972650;28;20046;-81
2022/08/16 12:23:25;;;;;;;5.40;4.25;;;30.50;61.10;;;;;;4992774;28;20563;-81
2022/08/16 12:25:51;;;;;;;5.80;4.72;;;30.50;60.70;;;;;;4973077;28;20038;-81
2022/08/16 12:28:17;;;;;;;6.18;4.63;;;30.50;60.10;;;;;;4985719;28;20518;-81
2022/08/16 12:30:45;;;;;;;6.20;4.50;;;30.40;59.70;;;;;;4977613;28;20041;-81