Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:56;;;;;;;6.70;5.30;;;;;;;19.56;56.55;100080.28;5093180;28;20400;-60
2022/05/03 00:04:41;;;;;;;7.13;5.50;;;;;;;19.54;56.82;100082.72;5058694;28;20454;-60
2022/05/03 00:07:14;;;;;;;5.60;4.90;;;;;;;19.54;56.69;100077.00;5092668;28;20409;-60
2022/05/03 00:10:05;;;;;;;10.47;4.67;;;;;;;19.54;56.67;100077.00;5086042;28;20938;-59
2022/05/03 00:12:54;;;;;;;9.23;5.30;;;;;;;19.54;56.54;100073.28;5072360;28;20402;-59
2022/05/03 00:15:20;;;;;;;8.90;5.83;;;;;;;19.54;56.67;100079.84;5090002;28;20429;-60
2022/05/03 00:17:45;;;;;;;6.40;5.57;;;;;;;19.54;56.99;100074.13;5092406;28;20407;-60
2022/05/03 00:20:11;;;;;;;6.67;5.97;;;;;;;19.53;56.95;100068.78;5092581;28;20171;-59
2022/05/03 00:22:36;;;;;;;10.00;6.33;;;;;;;19.51;56.79;100063.44;5073445;28;20181;-59
2022/05/03 00:25:02;;;;;;;6.83;5.13;;;;;;;19.51;56.90;100069.16;5056384;28;20166;-59
2022/05/03 00:27:28;;;;;;;5.93;5.30;;;;;;;19.50;56.71;100060.97;5091305;28;20191;-60
2022/05/03 00:29:55;;;;;;;5.93;5.30;;;;;;;19.48;56.94;100058.53;5092100;28;20469;-60
2022/05/03 00:32:23;;;;;;;10.73;6.07;;;;;;;19.49;57.08;100073.66;5092335;28;20178;-60
2022/05/03 00:34:49;;;;;;;7.83;5.10;;;;;;;19.48;56.97;100069.97;5092313;28;20447;-60
2022/05/03 00:37:15;;;;;;;9.60;5.20;;;;;;;19.47;57.10;100059.72;5076436;28;20440;-59
2022/05/03 00:39:40;;;;;;;7.87;5.50;;;;;;;19.48;57.14;100063.41;5071880;28;20642;-60
2022/05/03 00:42:18;;;;;;;7.40;5.30;;;;;;;19.47;57.23;100059.72;5071851;28;20171;-59
2022/05/03 00:45:01;;;;;;;6.13;5.20;;;;;;;19.47;57.24;100074.03;5068319;28;20213;-59
2022/05/03 00:47:46;;;;;;;7.20;5.20;;;;;;;19.45;57.55;100073.63;5091492;28;20445;-59
2022/05/03 00:51:04;;;;;;;6.10;4.80;;;;;;;19.46;57.20;100074.44;5074071;28;20424;-60
2022/05/03 00:53:53;;;;;;;6.73;4.80;;;;;;;19.43;57.46;100067.47;5009735;28;20436;-59
2022/05/03 00:56:25;;;;;;;6.47;4.90;;;;;;;19.45;57.54;100067.06;5006871;28;20923;-59
2022/05/03 00:59:19;;;;;;;6.30;5.00;;;;;;;19.46;57.14;100074.44;5064370;28;20895;-59
2022/05/03 01:01:44;;;;;;;5.50;4.80;;;;;;;19.45;57.87;100067.88;5056426;28;20425;-60
2022/05/03 01:04:32;;;;;;;8.10;5.07;;;;;;;19.45;57.60;100072.78;5071869;28;20415;-59
2022/05/03 01:07:03;;;;;;;6.90;5.10;;;;;;;19.44;57.55;100065.41;5053649;28;20589;-60
2022/05/03 01:09:36;;;;;;;6.03;5.20;;;;;;;19.45;57.50;100069.91;5071331;28;20504;-60
2022/05/03 01:12:05;;;;;;;6.80;4.73;;;;;;;19.44;57.68;100071.97;5071608;28;20402;-60
2022/05/03 01:14:39;;;;;;;6.40;5.33;;;;;;;19.45;57.42;100072.78;5082543;28;20420;-59
2022/05/03 01:17:25;;;;;;;6.70;5.50;;;;;;;19.44;57.48;100065.41;5091746;28;20523;-60
2022/05/03 01:20:05;;;;;;;6.27;5.13;;;;;;;19.43;57.50;100058.88;5073726;28;20426;-60
2022/05/03 01:22:57;;;;;;;6.30;5.20;;;;;;;19.44;57.07;100063.38;5071472;28;20413;-59
2022/05/03 01:25:33;;;;;;;5.60;4.60;;;;;;;19.43;57.47;100064.59;5056248;28;20755;-60
2022/05/03 01:28:19;;;;;;;6.40;4.83;;;;;;;19.45;57.54;100061.31;5071292;28;20452;-60
2022/05/03 01:30:47;;;;;;;6.30;4.90;;;;;;;19.45;57.41;100064.19;5073706;28;20424;-60
2022/05/03 01:33:16;;;;;;;6.33;4.83;;;;;;;19.44;57.66;100066.25;5071423;28;20416;-59
2022/05/03 01:35:42;;;;;;;7.83;5.43;;;;;;;19.45;57.59;100067.88;5073047;28;20896;-60
2022/05/03 01:39:06;;;;;;;6.10;5.17;;;;;;;19.45;57.79;100059.31;5057846;28;20416;-60
2022/05/03 01:42:16;;;;;;;5.87;4.97;;;;;;;19.46;57.91;100060.94;5019974;28;20253;-60
2022/05/03 01:44:44;;;;;;;5.53;4.93;;;;;;;19.46;57.78;100060.94;5063930;28;20424;-60
2022/05/03 01:47:23;;;;;;;5.17;4.47;;;;;;;19.46;57.40;100069.53;5093985;28;20463;-60
2022/05/03 01:50:19;;;;;;;6.40;4.60;;;;;;;19.47;57.39;100065.44;5094306;28;20927;-59
2022/05/03 01:52:56;;;;;;;9.93;4.90;;;;;;;19.46;57.73;100066.66;5094082;28;20415;-59
2022/05/03 01:55:40;;;;;;;5.63;5.10;;;;;;;19.47;57.29;100065.44;5095132;28;20406;-59
2022/05/03 01:58:24;;;;;;;5.07;4.20;;;;;;;19.48;57.31;100061.38;5077339;28;20405;-60
2022/05/03 02:01:26;;;;;;;8.33;5.00;;;;;;;19.48;57.37;100067.13;5095153;28;20385;-59
2022/05/03 02:04:12;;;;;;;7.60;5.40;;;;;;;19.48;57.68;100057.69;5095224;28;20434;-58
2022/05/03 02:06:47;;;;;;;5.80;4.50;;;;;;;19.46;57.52;100063.81;5078694;28;21028;-59
2022/05/03 02:09:12;;;;;;;5.60;4.80;;;;;;;19.46;57.75;100063.81;5077011;28;20472;-60
2022/05/03 02:11:40;;;;;;;5.53;5.00;;;;;;;19.47;57.49;100056.84;5088347;28;20955;-60
2022/05/03 02:17:18;;;;;;;6.20;4.77;;;;;;;19.49;57.29;100062.19;5094907;28;20469;-59
2022/05/03 02:20:05;;;;;;;6.57;4.50;;;;;;;19.49;57.58;100065.06;5078531;28;20934;-59
2022/05/03 02:22:58;;;;;;;6.77;5.00;;;;;;;19.48;57.41;100064.25;5094504;28;20400;-60
2022/05/03 02:25:35;;;;;;;5.40;4.63;;;;;;;19.47;57.54;100059.72;5094277;28;20477;-59
2022/05/03 02:28:32;;;;;;;6.30;4.83;;;;;;;19.50;57.44;100063.84;5094550;28;20501;-59
2022/05/03 02:30:59;;;;;;;5.47;4.83;;;;;;;19.48;57.58;100064.25;5077889;28;20935;-59
2022/05/03 02:33:43;;;;;;;5.70;4.87;;;;;;;19.50;57.39;100064.66;5076591;28;20440;-59
2022/05/03 02:36:13;;;;;;;6.50;5.00;;;;;;;19.50;57.54;100069.56;5094419;28;20388;-59
2022/05/03 02:38:51;;;;;;;5.87;4.70;;;;;;;19.49;57.40;100062.19;5094532;28;20403;-59
2022/05/03 02:41:19;;;;;;;6.00;4.70;;;;;;;19.51;57.50;100065.50;5092273;28;20499;-59
2022/05/03 02:43:44;;;;;;;4.90;3.93;;;;;;;19.48;57.46;100064.25;5090008;28;20802;-60
2022/05/03 02:46:27;;;;;;;5.83;4.80;;;;;;;19.49;57.65;100067.91;5091375;28;20441;-60
2022/05/03 02:48:56;;;;;;;5.50;4.07;;;;;;;19.51;57.58;100072.03;5076293;28;20255;-59
2022/05/03 02:51:23;;;;;;;6.20;5.33;;;;;;;19.49;57.51;100067.91;5059485;28;20439;-59
2022/05/03 02:53:55;;;;;;;5.90;4.57;;;;;;;19.50;57.52;100070.41;5059726;28;20911;-60
2022/05/03 02:56:33;;;;;;;7.27;5.37;;;;;;;19.49;57.58;100063.03;5094326;28;20819;-59
2022/05/03 02:59:17;;;;;;;5.70;4.23;;;;;;;19.48;57.36;100060.56;5092603;28;20466;-59
2022/05/03 03:01:57;;;;;;;5.80;4.80;;;;;;;19.48;57.64;100052.81;5073439;28;20406;-60
2022/05/03 03:04:32;;;;;;;4.83;4.23;;;;;;;19.49;57.75;100054.44;5074026;28;20500;-60
2022/05/03 03:06:57;;;;;;;4.63;4.13;;;;;;;19.49;57.80;100050.75;5073833;28;20865;-59
2022/05/03 03:09:52;;;;;;;5.63;4.60;;;;;;;19.50;57.80;100058.94;5072173;28;20578;-59
2022/05/03 03:12:22;;;;;;;5.53;4.30;;;;;;;19.49;57.60;100063.03;5062428;28;20190;-59
2022/05/03 03:14:48;;;;;;;5.43;4.33;;;;;;;19.46;57.56;100058.06;5086939;28;20912;-59
2022/05/03 03:17:19;;;;;;;6.53;5.27;;;;;;;19.46;57.97;100057.28;5093697;28;20413;-59
2022/05/03 03:20:00;;;;;;;6.57;4.57;;;;;;;19.50;57.60;100060.97;5060449;28;20269;-60
2022/05/03 03:22:42;;;;;;;6.73;4.80;;;;;;;19.54;57.16;100062.66;5090350;28;20425;-60
2022/05/03 03:25:11;;;;;;;5.83;4.57;;;;;;;19.50;57.12;100058.94;5093905;28;20404;-59
2022/05/03 03:27:37;;;;;;;5.57;4.80;;;;;;;19.45;56.98;100058.47;5093473;28;20484;-59
2022/05/03 03:30:05;;;;;;;9.50;4.10;;;;;;;19.43;56.74;100058.88;5093784;28;20909;-59
2022/05/03 03:32:31;;;;;;;7.67;4.73;;;;;;;19.41;56.76;100060.50;5092967;28;20892;-59
2022/05/03 03:35:00;;;;;;;6.00;4.83;;;;;;;19.40;56.38;100058.81;5089989;28;20405;-60
2022/05/03 03:37:27;;;;;;;8.67;4.93;;;;;;;19.40;56.37;100053.09;5093293;28;20174;-59
2022/05/03 03:39:53;;;;;;;5.63;4.77;;;;;;;19.42;56.40;100062.13;5091878;28;20486;-59
2022/05/03 03:42:19;;;;;;;7.03;4.83;;;;;;;19.41;56.46;100067.03;5091336;28;20401;-59
2022/05/03 03:44:45;;;;;;;8.23;4.83;;;;;;;19.43;56.14;100063.78;5060624;28;20191;-59
2022/05/03 03:47:11;;;;;;;8.53;4.63;;;;;;;19.42;56.52;100071.53;5053310;28;20615;-59
2022/05/03 03:49:36;;;;;;;6.90;5.20;;;;;;;19.43;56.40;100072.34;5053568;28;20511;-59
2022/05/03 03:52:02;;;;;;;6.17;5.03;;;;;;;19.43;56.69;100064.59;5071370;28;20722;-59
2022/05/03 03:54:27;;;;;;;5.93;5.00;;;;;;;19.44;56.91;100076.88;5071529;28;20187;-59
2022/05/03 03:56:53;;;;;;;11.90;5.13;;;;;;;19.41;56.73;100072.75;5054093;28;20175;-59
2022/05/03 03:59:19;;;;;;;6.20;4.43;;;;;;;19.43;56.79;100086.69;5072811;28;20171;-59
2022/05/03 04:01:44;;;;;;;5.70;4.47;;;;;;;19.41;56.88;100078.47;5064796;28;20178;-59
2022/05/03 04:04:11;;;;;;;5.30;4.40;;;;;;;19.41;56.95;100072.75;5075147;28;20185;-59
2022/05/03 04:06:37;;;;;;;6.10;4.43;;;;;;;19.43;56.83;100070.34;5092903;28;20181;-59
2022/05/03 04:09:02;;;;;;;7.10;4.63;;;;;;;19.42;56.76;100073.59;5092570;28;20475;-59
2022/05/03 04:11:28;;;;;;;5.90;4.40;;;;;;;19.41;56.90;100067.03;5092985;28;20183;-59
2022/05/03 04:13:53;;;;;;;7.83;4.83;;;;;;;19.43;57.14;100072.34;5062297;28;20582;-59
2022/05/03 04:16:19;;;;;;;4.67;4.17;;;;;;;19.42;57.14;100062.13;5053725;28;20187;-59
2022/05/03 04:18:44;;;;;;;5.00;4.50;;;;;;;19.42;57.19;100077.25;5074781;28;20178;-58
2022/05/03 04:21:17;;;;;;;5.70;4.23;;;;;;;19.43;56.97;100076.06;5072224;28;20175;-59
2022/05/03 04:23:43;;;;;;;5.87;4.47;;;;;;;19.43;57.03;100076.06;5072440;28;20175;-59
2022/05/03 04:26:11;;;;;;;5.50;3.97;;;;;;;19.44;57.37;100077.69;5072070;28;20420;-59
2022/05/03 04:28:37;;;;;;;7.23;4.70;;;;;;;19.43;57.01;100072.34;5072217;28;20453;-59
2022/05/03 04:31:03;;;;;;;5.97;4.30;;;;;;;19.42;57.03;100073.59;5072098;28;20483;-59
2022/05/03 04:33:28;;;;;;;7.53;4.37;;;;;;;19.41;57.04;100072.75;5071900;28;20768;-59
2022/05/03 04:35:54;;;;;;;5.57;4.57;;;;;;;19.42;57.21;100074.38;5071941;28;20421;-59
2022/05/03 04:38:19;;;;;;;5.30;4.17;;;;;;;19.43;57.14;100081.78;5070938;28;20182;-59
2022/05/03 04:40:45;;;;;;;5.43;4.33;;;;;;;19.45;57.28;100084.22;5052189;28;20191;-59
2022/05/03 04:43:10;;;;;;;5.57;4.47;;;;;;;19.43;57.40;100081.78;5050958;28;20283;-59
2022/05/03 04:45:36;;;;;;;3.93;3.53;;;;;;;19.42;57.08;100091.56;5050502;28;20187;-59
2022/05/03 04:48:01;;;;;;;5.60;4.83;;;;;;;19.42;57.08;100085.03;5058476;28;20190;-59
2022/05/03 04:50:27;;;;;;;6.23;4.60;;;;;;;19.42;57.20;100100.16;5071987;28;20630;-60
2022/05/03 04:52:52;;;;;;;5.00;4.30;;;;;;;19.41;56.99;100098.50;5071834;28;20260;-59
2022/05/03 04:55:18;;;;;;;7.30;4.03;;;;;;;19.42;57.58;100097.28;5056046;28;20175;-59
2022/05/03 04:57:44;;;;;;;4.60;3.83;;;;;;;19.42;57.21;100091.56;5051685;28;20583;-59
2022/05/03 05:00:09;;;;;;;5.90;4.53;;;;;;;19.42;57.29;100097.28;5051857;28;20180;-59
2022/05/03 05:02:37;;;;;;;4.23;3.80;;;;;;;19.43;57.10;100093.25;5051334;28;20175;-59
2022/05/03 05:05:03;;;;;;;7.70;4.50;;;;;;;19.43;57.44;100098.97;5051824;28;20203;-59
2022/05/03 05:07:28;;;;;;;6.00;4.20;;;;;;;19.44;57.53;100100.59;5052913;28;20525;-59
2022/05/03 05:12:38;;;;;;;5.07;4.57;;;;;;;19.44;57.46;100112.06;5071467;28;20186;-59
2022/05/03 05:15:04;;;;;;;4.43;3.80;;;;;;;19.43;57.09;100116.13;5083581;28;20425;-59
2022/05/03 05:17:32;;;;;;;5.13;4.00;;;;;;;19.44;57.23;100108.34;5073386;28;20178;-59
2022/05/03 05:19:58;;;;;;;5.40;4.60;;;;;;;19.45;57.64;100110.84;5074269;28;20186;-59
2022/05/03 05:22:23;;;;;;;5.10;4.10;;;;;;;19.45;57.81;100112.84;5091505;28;20427;-59
2022/05/03 05:24:48;;;;;;;5.60;4.70;;;;;;;19.44;57.23;100109.19;5091651;28;20174;-59
2022/05/03 05:27:14;;;;;;;6.23;4.20;;;;;;;19.44;57.38;100114.09;5091131;28;20179;-59
2022/05/03 05:29:39;;;;;;;4.73;4.30;;;;;;;19.43;57.21;100110.41;5090441;28;20189;-59
2022/05/03 05:32:05;;;;;;;4.43;3.73;;;;;;;19.44;57.37;100117.78;5091771;28;20572;-59
2022/05/03 05:34:30;;;;;;;5.00;4.00;;;;;;;19.44;57.36;100117.78;5076474;28;20635;-59
2022/05/03 05:36:56;;;;;;;5.67;4.30;;;;;;;19.44;57.47;100120.66;5071379;28;20171;-58
2022/05/03 05:39:21;;;;;;;6.13;5.00;;;;;;;19.43;57.70;100121.03;5070115;28;20167;-60
2022/05/03 05:41:56;;;;;;;5.90;4.20;;;;;;;19.44;57.11;100122.66;5071090;28;20245;-58
2022/05/03 05:44:22;;;;;;;5.43;4.30;;;;;;;19.44;57.91;100125.53;5080835;28;20260;-58
2022/05/03 05:46:48;;;;;;;6.03;4.63;;;;;;;19.45;57.39;100128.00;5073224;28;20439;-59
2022/05/03 05:49:13;;;;;;;4.90;3.97;;;;;;;19.44;57.45;100120.66;5091143;28;20190;-59
2022/05/03 05:51:39;;;;;;;4.87;4.30;;;;;;;19.46;57.47;100125.97;5091410;28;20206;-59
2022/05/03 05:54:04;;;;;;;4.53;4.07;;;;;;;19.46;57.67;100135.38;5091297;28;20685;-59
2022/05/03 05:56:30;;;;;;;4.87;3.93;;;;;;;19.45;57.41;100127.19;5091264;28;20200;-59
2022/05/03 05:58:56;;;;;;;6.20;4.20;;;;;;;19.45;57.54;100128.00;5091101;28;20664;-59
2022/05/03 06:01:26;;;;;;;5.83;4.30;;;;;;;19.45;57.27;100128.00;5091249;28;20174;-59
2022/05/03 06:03:51;;;;;;;5.27;4.60;;;;;;;19.44;57.36;100128.41;5091122;28;20404;-59
2022/05/03 06:06:17;;;;;;;5.70;4.47;;;;;;;19.45;57.72;100128.00;5091347;28;20412;-59
2022/05/03 06:08:42;;;;;;;6.30;4.70;;;;;;;19.43;57.49;100127.59;5090006;28;20272;-59
2022/05/03 06:11:08;;;;;;;4.83;3.90;;;;;;;19.45;57.54;100125.16;5091113;28;20174;-59
2022/05/03 06:13:34;;;;;;;4.27;3.53;;;;;;;19.46;57.35;100131.72;5088106;28;20194;-59
2022/05/03 06:16:09;;;;;;;6.03;4.50;;;;;;;19.46;57.42;100132.50;5076621;28;20424;-59
2022/05/03 06:18:35;;;;;;;5.23;4.47;;;;;;;19.47;57.50;100131.28;5070793;28;20216;-59
2022/05/03 06:21:01;;;;;;;5.80;4.90;;;;;;;19.45;57.51;100133.75;5071015;28;20912;-59
2022/05/03 06:23:27;;;;;;;4.73;3.63;;;;;;;19.46;57.34;100132.50;5074416;28;20173;-59
2022/05/03 06:25:52;;;;;;;5.10;4.07;;;;;;;19.46;57.46;100134.56;5074446;28;20410;-59
2022/05/03 06:28:19;;;;;;;6.00;4.40;;;;;;;19.49;57.22;100140.34;5056694;28;20234;-59
2022/05/03 06:30:44;;;;;;;5.07;4.50;;;;;;;19.46;57.58;100138.25;5074346;28;20174;-59
2022/05/03 06:33:10;;;;;;;4.60;3.60;;;;;;;19.45;57.28;100132.91;5076772;28;20896;-59
2022/05/03 06:35:35;;;;;;;5.30;3.97;;;;;;;19.46;57.47;100137.44;5074530;28;20212;-59
2022/05/03 06:38:00;;;;;;;5.93;4.60;;;;;;;19.46;57.62;100137.44;5074285;28;20939;-59
2022/05/03 06:40:26;;;;;;;5.23;4.07;;;;;;;19.46;57.52;100138.25;5074064;28;20178;-59
2022/05/03 06:42:51;;;;;;;5.57;4.37;;;;;;;19.46;57.50;100137.44;5093745;28;20182;-59
2022/05/03 06:45:18;;;;;;;5.63;4.40;;;;;;;19.43;57.68;100135.34;5091977;28;20664;-59
2022/05/03 06:47:48;;;;;;;5.07;3.87;;;;;;;19.43;57.52;100138.22;5094283;28;20672;-59
2022/05/03 06:50:13;;;;;;;5.53;4.47;;;;;;;19.45;57.46;100141.50;5094170;28;20415;-59
2022/05/03 06:52:39;;;;;;;5.20;4.70;;;;;;;19.44;57.30;100137.00;5093998;28;20883;-59
2022/05/03 06:55:05;;;;;;;5.77;4.47;;;;;;;19.45;57.41;100138.63;5093199;28;20560;-59
2022/05/03 06:57:31;;;;;;;4.83;4.07;;;;;;;19.45;57.45;100138.63;5094203;28;20182;-59
2022/05/03 06:59:56;;;;;;;5.17;4.07;;;;;;;19.44;57.42;100140.69;5080122;28;20959;-59
2022/05/03 07:02:22;;;;;;;4.80;3.90;;;;;;;19.45;57.42;100150.91;5074081;28;20634;-61
2022/05/03 07:04:49;;;;;;;4.53;3.97;;;;;;;19.46;57.47;100149.69;5073663;28;20569;-59
2022/05/03 07:07:15;;;;;;;4.63;4.13;;;;;;;19.46;57.70;100157.47;5073672;28;20175;-59
2022/05/03 07:09:41;;;;;;;4.23;3.83;;;;;;;19.45;57.78;100153.78;5073371;28;20477;-59
2022/05/03 07:12:07;;;;;;;5.07;4.40;;;;;;;19.43;57.53;100150.50;5074309;28;20175;-59
2022/05/03 07:14:33;;;;;;;4.60;3.80;;;;;;;19.46;57.60;100163.22;5086595;28;20459;-59
2022/05/03 07:16:58;;;;;;;5.83;4.30;;;;;;;19.45;57.37;100167.25;5093711;28;20429;-58
2022/05/03 07:24:52;;;;;;;4.50;3.80;;;;;;;19.45;57.36;100173.81;5090874;28;20412;-59
2022/05/03 07:27:17;;;;;;;5.20;4.10;;;;;;;19.44;57.50;100175.03;5073336;28;20418;-59
2022/05/03 07:29:44;;;;;;;4.33;3.87;;;;;;;19.44;57.46;100172.19;5073239;28;20210;-59
2022/05/03 07:32:09;;;;;;;4.53;3.70;;;;;;;19.44;57.46;100169.31;5072764;28;20175;-59
2022/05/03 07:34:35;;;;;;;4.60;3.70;;;;;;;19.46;57.47;100177.53;5073091;28;20416;-59
2022/05/03 07:37:00;;;;;;;5.93;4.30;;;;;;;19.47;57.52;100170.56;5073507;28;20171;-59
2022/05/03 07:39:26;;;;;;;5.00;4.17;;;;;;;19.47;57.38;100177.09;5072182;28;20167;-59
2022/05/03 07:41:53;;;;;;;4.87;4.10;;;;;;;19.45;57.64;100176.69;5072898;28;20175;-59
2022/05/03 07:44:19;;;;;;;4.40;4.00;;;;;;;19.45;57.78;100176.69;5081738;28;20217;-59
2022/05/03 07:46:44;;;;;;;4.80;4.10;;;;;;;19.45;57.39;100170.97;5092827;28;20933;-59
2022/05/03 07:49:11;;;;;;;5.27;4.37;;;;;;;19.44;57.59;100172.19;5092570;28;20202;-59
2022/05/03 07:51:39;;;;;;;4.20;3.80;;;;;;;19.45;57.46;100173.81;5092771;28;20652;-59
2022/05/03 07:54:04;;;;;;;4.90;4.20;;;;;;;19.45;57.45;100176.69;5074572;28;20428;-59
2022/05/03 07:56:29;;;;;;;4.90;4.13;;;;;;;19.46;57.37;100172.59;5079955;28;20425;-59
2022/05/03 07:58:55;;;;;;;5.13;4.33;;;;;;;19.46;57.52;100181.19;5092209;28;20580;-59
2022/05/03 08:01:20;;;;;;;5.67;4.53;;;;;;;19.47;57.37;100185.69;5092313;28;20170;-60
2022/05/03 08:03:46;;;;;;;4.80;4.03;;;;;;;19.47;57.46;100182.84;5093256;28;20186;-59
2022/05/03 08:06:11;;;;;;;5.53;4.30;;;;;;;19.45;57.45;100179.53;5092065;28;20712;-59
2022/05/03 08:08:37;;;;;;;4.53;3.83;;;;;;;19.47;57.53;100184.88;5091080;28;20276;-59
2022/05/03 08:11:03;;;;;;;5.00;4.37;;;;;;;19.47;57.48;100179.16;5086258;28;20179;-59
2022/05/03 08:13:29;;;;;;;4.47;3.67;;;;;;;19.47;57.45;100176.31;5074953;28;20171;-59
2022/05/03 08:15:54;;;;;;;4.83;4.10;;;;;;;19.47;57.45;100182.84;5092385;28;20782;-59
2022/05/03 08:18:20;;;;;;;4.73;3.90;;;;;;;19.47;57.39;100179.16;5092684;28;20174;-59
2022/05/03 08:20:45;;;;;;;4.43;3.80;;;;;;;19.46;57.47;100181.19;5092345;28;20178;-59
2022/05/03 08:23:11;;;;;;;5.97;4.53;;;;;;;19.45;57.61;100182.41;5092651;28;20174;-59
2022/05/03 08:25:37;;;;;;;3.83;3.30;;;;;;;19.47;57.49;100179.97;5092418;28;20178;-59
2022/05/03 08:28:03;;;;;;;5.43;4.30;;;;;;;19.47;57.57;100184.88;5092450;28;20198;-59
2022/05/03 08:30:29;;;;;;;4.50;4.00;;;;;;;19.49;57.58;100177.56;5091392;28;20823;-59
2022/05/03 08:32:54;;;;;;;5.00;4.20;;;;;;;19.49;57.47;100186.16;5073919;28;20417;-59
2022/05/03 08:35:24;;;;;;;5.10;4.20;;;;;;;19.48;57.54;100187.38;5090291;28;20174;-59
2022/05/03 08:43:17;;;;;;;3.93;3.53;;;;;;;19.48;57.65;100187.38;5092260;28;20752;-59
2022/05/03 08:45:47;;;;;;;4.20;3.80;;;;;;;19.47;57.38;100191.41;5090762;28;20441;-59
2022/05/03 08:48:13;;;;;;;4.63;3.77;;;;;;;19.49;57.75;100186.16;5057930;28;20659;-59
2022/05/03 08:50:38;;;;;;;4.70;4.10;;;;;;;19.48;57.55;100186.53;5073981;28;20424;-59
2022/05/03 08:53:05;;;;;;;5.30;4.47;;;;;;;19.47;57.39;100193.47;5073669;28;20867;-59
2022/05/03 08:55:30;;;;;;;5.63;4.00;;;;;;;19.49;57.40;100189.00;5092261;28;20179;-59
2022/05/03 08:57:56;;;;;;;4.20;3.80;;;;;;;19.48;57.48;100198.00;5090502;28;20930;-59
2022/05/03 09:00:22;;;;;;;5.10;4.37;;;;;;;19.47;57.44;100191.41;5062110;28;20270;-59
2022/05/03 09:02:53;;;;;;;5.43;4.10;;;;;;;19.46;57.56;100195.50;5069977;28;20219;-58
2022/05/03 09:05:18;;;;;;;6.63;4.00;;;;;;;19.48;57.73;100193.09;5070278;28;20410;-59
2022/05/03 09:07:51;;;;;;;4.30;3.50;;;;;;;19.47;57.45;100190.63;5069778;28;20866;-60
2022/05/03 09:10:27;;;;;;;5.27;4.30;;;;;;;19.47;57.52;100194.28;5070662;28;20163;-59
2022/05/03 09:12:55;;;;;;;4.43;3.83;;;;;;;19.48;57.58;100183.66;5071205;28;20420;-59
2022/05/03 09:15:31;;;;;;;4.60;4.00;;;;;;;19.48;57.45;100184.50;5073525;28;20420;-59
2022/05/03 09:17:56;;;;;;;4.73;4.10;;;;;;;19.47;57.66;100191.41;5086367;28;20428;-59
2022/05/03 09:26:24;;;;;;;4.40;3.70;;;;;;;19.46;57.56;100184.06;5091730;28;20485;-59
2022/05/03 09:28:53;;;;;;;4.43;3.80;;;;;;;19.46;57.52;100178.31;5076548;28;20789;-59
2022/05/03 09:31:43;;;;;;;4.50;3.93;;;;;;;19.47;57.59;100179.97;5071158;28;20425;-59
2022/05/03 09:34:27;;;;;;;5.23;4.03;;;;;;;19.46;57.58;100172.59;5071450;28;20393;-59
2022/05/03 09:36:54;;;;;;;4.67;4.13;;;;;;;19.46;57.54;100178.31;5071026;28;20405;-59
2022/05/03 09:39:24;;;;;;;4.80;3.70;;;;;;;19.48;57.49;100178.78;5070918;28;20421;-59
2022/05/03 09:42:09;;;;;;;4.00;3.60;;;;;;;19.48;57.42;100173.06;5069561;28;20518;-59
2022/05/03 09:44:40;;;;;;;4.30;3.77;;;;;;;19.46;57.52;100169.75;5080066;28;20460;-60
2022/05/03 09:47:09;;;;;;;5.03;4.37;;;;;;;19.48;57.56;100164.47;5089736;28;20467;-59
2022/05/03 09:49:36;;;;;;;8.10;7.07;;;;;;;19.47;57.03;100167.72;5084434;28;20456;-60
2022/05/03 09:52:03;;;;;;;10.60;9.17;;;;;;;19.77;57.96;100165.63;5075018;28;20550;-59
2022/05/03 09:54:28;;;;;;;19.50;16.33;;;;;;;20.02;59.46;100161.75;5053367;28;20429;-59
2022/05/03 09:56:54;;;;;;;22.90;20.10;;;;;;;20.31;59.62;100163.72;5072700;28;20934;-59
2022/05/03 09:59:19;;;;;;;22.33;19.60;;;;;;;20.40;58.83;100155.59;5090727;28;20170;-59
2022/05/03 10:01:45;;;;;;;21.30;17.20;;;;;;;20.25;58.83;100158.75;5065389;28;20181;-58
2022/05/03 10:04:10;;;;;;;21.03;17.10;;;;;;;20.15;58.92;100162.31;5062569;28;20179;-59
2022/05/03 10:06:36;;;;;;;22.27;15.87;;;;;;;20.07;59.17;100163.47;5071372;28;20270;-58
2022/05/03 10:09:01;;;;;;;26.03;15.67;;;;;;;19.99;59.55;100156.84;5082043;28;20579;-58
2022/05/03 10:11:27;;;;;;;19.97;15.80;;;;;;;19.98;58.31;100155.19;5054541;28;20172;-59
2022/05/03 10:13:53;;;;;;;19.37;15.33;;;;;;;19.95;58.39;100158.00;5054809;28;20586;-57
2022/05/03 10:21:59;;;;;;;19.00;15.00;;;;;;;19.98;57.95;100152.34;5056343;28;20938;-58
2022/05/03 10:24:26;;;;;;;22.50;15.27;;;;;;;19.94;57.78;100147.78;5053890;28;20943;-59
2022/05/03 10:26:51;;;;;;;23.33;16.40;;;;;;;20.02;58.07;100153.16;5071719;28;20425;-59
2022/05/03 10:29:17;;;;;;;20.00;15.03;;;;;;;19.96;59.07;100149.03;5060780;28;20476;-59
2022/05/03 10:32:08;;;;;;;16.93;14.53;;;;;;;19.91;58.04;100140.78;5047071;28;20176;-59
2022/05/03 10:34:40;;;;;;;15.90;14.20;;;;;;;19.88;57.54;100144.47;5038061;28;20723;-59
2022/05/03 10:37:13;;;;;;;18.50;15.07;;;;;;;19.88;57.97;100130.13;5055947;28;20466;-58
2022/05/03 10:39:51;;;;;;;17.30;14.00;;;;;;;19.94;57.75;100130.56;5054280;28;20955;-58
2022/05/03 10:42:16;;;;;;;21.30;13.80;;;;;;;19.89;57.67;100130.94;5061890;28;20987;-59
2022/05/03 10:44:43;;;;;;;17.60;13.70;;;;;;;19.83;57.81;100130.50;5068641;28;20433;-59
2022/05/03 10:47:09;;;;;;;20.13;13.93;;;;;;;19.88;58.04;100127.25;5073849;28;20199;-59
2022/05/03 10:49:36;;;;;;;22.40;13.43;;;;;;;19.95;57.46;100121.59;5073996;28;20449;-59
2022/05/03 10:52:15;;;;;;;16.90;13.57;;;;;;;20.01;57.50;100128.59;5055181;28;20479;-58
2022/05/03 10:55:04;;;;;;;18.37;12.87;;;;;;;20.00;57.36;100123.25;5072236;28;20421;-59
2022/05/03 10:57:30;;;;;;;16.30;11.77;;;;;;;19.99;57.47;100116.72;5053372;28;20414;-59
2022/05/03 10:59:55;;;;;;;15.70;11.80;;;;;;;19.97;57.70;100119.16;5054027;28;20417;-59
2022/05/03 11:02:22;;;;;;;21.83;11.33;;;;;;;19.93;57.68;100112.59;5047434;28;20590;-59
2022/05/03 11:05:16;;;;;;;16.80;11.90;;;;;;;19.91;57.80;100114.19;5073285;28;20179;-59
2022/05/03 11:07:47;;;;;;;15.27;11.40;;;;;;;19.90;57.89;100115.38;5073841;28;20506;-59
2022/05/03 11:10:43;;;;;;;28.93;12.33;;;;;;;19.89;58.53;100116.63;5074028;28;20439;-58
2022/05/03 11:13:37;;;;;;;15.83;11.57;;;;;;;19.92;58.71;100112.97;5082606;28;20784;-59
2022/05/03 11:16:25;;;;;;;18.90;11.60;;;;;;;19.94;58.88;100110.53;5070392;28;20512;-58
2022/05/03 11:18:51;;;;;;;20.10;11.57;;;;;;;19.94;59.01;100108.50;5073778;28;20420;-59
2022/05/03 11:21:17;;;;;;;22.67;10.23;;;;;;;19.94;59.02;100107.66;5072337;28;20904;-59
2022/05/03 11:23:53;;;;;;;21.17;9.90;;;;;;;19.94;58.97;100099.06;5055074;28;20417;-59
2022/05/03 11:26:19;;;;;;;24.27;9.93;;;;;;;19.95;59.17;100098.66;5072845;28;20166;-59
2022/05/03 11:28:47;;;;;;;17.23;10.13;;;;;;;19.98;58.82;100095.03;5072861;28;20480;-59
2022/05/03 11:31:14;;;;;;;19.40;9.73;;;;;;;19.98;58.86;100091.31;5055514;28;20424;-59
2022/05/03 11:33:50;;;;;;;24.07;10.00;;;;;;;19.99;58.86;100082.34;5055503;28;20413;-59
2022/05/03 11:36:16;;;;;;;15.00;9.60;;;;;;;19.99;58.65;100082.34;5074951;28;20689;-59
2022/05/03 11:38:41;;;;;;;14.13;8.63;;;;;;;19.98;58.87;100085.59;5071820;28;20774;-59
2022/05/03 11:41:07;;;;;;;21.60;9.80;;;;;;;19.99;58.66;100081.50;5073072;28;20183;-59
2022/05/03 11:43:33;;;;;;;20.37;8.77;;;;;;;19.98;58.80;100077.84;5058067;28;20698;-59
2022/05/03 11:45:59;;;;;;;15.00;8.93;;;;;;;19.98;58.95;100074.97;5093331;28;20557;-59
2022/05/03 11:48:24;;;;;;;13.33;8.77;;;;;;;19.99;59.02;100062.28;5074992;28;20475;-59
2022/05/03 11:56:24;;;;;;;11.93;7.43;;;;;;;19.99;58.80;100065.16;5092875;28;20396;-59
2022/05/03 11:58:50;;;;;;;17.40;8.93;;;;;;;19.96;58.92;100063.06;5092753;28;20451;-58
2022/05/03 12:01:16;;;;;;;12.10;7.47;;;;;;;19.94;59.04;100068.38;5092539;28;20770;-59
2022/05/03 12:03:48;;;;;;;15.10;8.20;;;;;;;19.95;59.20;100058.56;5092899;28;20167;-59
2022/05/03 12:06:15;;;;;;;11.53;7.50;;;;;;;19.93;58.99;100055.28;5092846;28;20423;-59
2022/05/03 12:08:40;;;;;;;13.27;8.20;;;;;;;19.93;59.27;100055.28;5092512;28;20468;-58
2022/05/03 12:11:22;;;;;;;17.30;8.17;;;;;;;20.00;58.77;100061.06;5092414;28;20500;-58