Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:02;;;;;;;8.73;5.40;;;9.20;99.90;;;;;;4999861;28;20535;-34
2024/02/01 00:03:28;;;;;;;6.40;5.70;;;9.20;99.90;;;;;;4965587;28;20974;-31
2024/02/01 00:05:54;;;;;;;6.30;5.70;;;9.20;99.90;;;;;;4982297;28;20445;-31
2024/02/01 00:08:20;;;;;;;7.20;5.17;;;9.20;99.90;;;;;;4997728;28;20468;-32
2024/02/01 00:10:46;;;;;;;6.50;5.23;;;9.20;99.90;;;;;;5008833;28;20448;-30
2024/02/01 00:13:12;;;;;;;5.90;5.30;;;9.20;99.90;;;;;;5001668;28;20543;-28
2024/02/01 00:15:41;;;;;;;11.07;6.00;;;9.20;99.90;;;;;;4988799;28;20424;-34
2024/02/01 00:18:09;;;;;;;8.00;5.40;;;9.20;99.90;;;;;;5006725;28;20436;-28
2024/02/01 00:20:35;;;;;;;5.63;5.03;;;9.20;99.90;;;;;;5003010;28;20483;-29
2024/02/01 00:23:04;;;;;;;5.73;5.13;;;9.20;99.90;;;;;;5001573;28;20963;-30
2024/02/01 00:25:33;;;;;;;11.90;5.40;;;9.20;99.90;;;;;;5001472;28;21032;-30
2024/02/01 00:28:00;;;;;;;6.10;5.47;;;9.20;99.90;;;;;;4985034;28;20424;-27
2024/02/01 00:30:27;;;;;;;7.70;5.67;;;9.20;99.90;;;;;;5006846;28;20439;-29
2024/02/01 00:32:56;;;;;;;7.20;5.60;;;9.20;99.90;;;;;;5021305;28;20511;-30
2024/02/01 00:35:22;;;;;;;5.10;4.60;;;9.20;99.90;;;;;;5014700;28;20427;-28
2024/02/01 00:37:53;;;;;;;8.63;5.40;;;9.20;99.90;;;;;;5003019;28;20958;-32
2024/02/01 00:40:19;;;;;;;8.00;5.60;;;9.20;99.90;;;;;;4984487;28;20479;-28
2024/02/01 00:42:50;;;;;;;7.33;5.57;;;9.20;99.90;;;;;;5004870;28;20511;-29
2024/02/01 00:45:17;;;;;;;6.47;4.67;;;9.20;99.90;;;;;;5004112;28;20479;-28
2024/02/01 00:47:49;;;;;;;6.30;5.63;;;9.20;99.90;;;;;;5003020;28;20471;-30
2024/02/01 00:50:17;;;;;;;7.83;5.43;;;9.30;99.90;;;;;;5004763;28;21006;-26
2024/02/01 00:52:44;;;;;;;7.57;5.73;;;9.20;99.90;;;;;;5012852;28;20977;-27
2024/02/01 00:55:10;;;;;;;6.10;5.10;;;9.30;99.90;;;;;;5005930;28;20478;-28
2024/02/01 00:57:36;;;;;;;8.40;5.53;;;9.20;99.90;;;;;;5008768;28;21093;-31
2024/02/01 01:00:05;;;;;;;8.57;5.73;;;9.30;99.90;;;;;;5001894;28;20543;-31
2024/02/01 01:02:31;;;;;;;10.73;6.43;;;9.30;99.90;;;;;;4984172;28;20459;-29
2024/02/01 01:04:59;;;;;;;6.60;5.40;;;9.30;99.90;;;;;;5007812;28;20442;-31
2024/02/01 01:07:25;;;;;;;7.63;5.80;;;9.30;99.90;;;;;;5014331;28;20439;-30
2024/02/01 01:09:52;;;;;;;8.10;6.10;;;9.30;99.90;;;;;;5020214;28;20466;-30
2024/02/01 01:12:21;;;;;;;7.80;6.23;;;9.30;99.90;;;;;;5019464;28;20490;-29
2024/02/01 01:14:48;;;;;;;8.03;5.53;;;9.30;99.90;;;;;;5003495;28;20432;-27
2024/02/01 01:17:14;;;;;;;7.50;5.23;;;9.30;99.90;;;;;;5021793;28;21153;-29
2024/02/01 01:19:42;;;;;;;7.20;5.87;;;9.30;99.90;;;;;;5012953;28;20455;-28
2024/02/01 01:22:08;;;;;;;7.37;5.70;;;9.30;99.90;;;;;;5007558;28;20433;-28
2024/02/01 01:24:34;;;;;;;8.63;5.80;;;9.30;99.90;;;;;;5004369;28;20462;-27
2024/02/01 01:27:00;;;;;;;8.37;5.83;;;9.30;99.90;;;;;;5008012;28;20432;-32
2024/02/01 01:29:26;;;;;;;6.50;5.30;;;9.30;99.90;;;;;;5000059;28;20472;-31
2024/02/01 01:31:57;;;;;;;8.40;5.30;;;9.30;99.90;;;;;;5001804;28;20451;-30
2024/02/01 01:34:23;;;;;;;7.50;5.27;;;9.30;99.90;;;;;;5001460;28;20449;-32
2024/02/01 01:36:49;;;;;;;12.30;5.63;;;9.30;99.90;;;;;;5000289;28;20440;-32
2024/02/01 01:39:15;;;;;;;7.50;5.40;;;9.30;99.90;;;;;;5001331;28;20417;-30
2024/02/01 01:41:46;;;;;;;9.83;5.90;;;9.30;99.90;;;;;;5012176;28;20517;-34
2024/02/01 01:44:12;;;;;;;7.80;5.43;;;9.30;99.90;;;;;;5003096;28;20457;-27
2024/02/01 01:46:38;;;;;;;7.60;5.67;;;9.30;99.90;;;;;;5004975;28;20493;-26
2024/02/01 01:49:09;;;;;;;12.03;5.87;;;9.30;99.90;;;;;;5006825;28;20476;-32
2024/02/01 01:51:37;;;;;;;7.67;5.57;;;9.30;99.90;;;;;;5013929;28;21242;-33
2024/02/01 01:54:06;;;;;;;7.97;5.80;;;9.30;99.90;;;;;;5020897;28;20463;-34
2024/02/01 01:56:35;;;;;;;8.60;5.90;;;9.30;99.90;;;;;;5004757;28;20428;-31
2024/02/01 01:59:05;;;;;;;9.77;6.30;;;9.30;99.90;;;;;;5002186;28;20424;-28
2024/02/01 02:01:35;;;;;;;9.63;5.43;;;9.30;99.90;;;;;;5011243;28;20853;-28
2024/02/01 02:04:03;;;;;;;8.10;6.10;;;9.30;99.90;;;;;;5000508;28;21027;-28
2024/02/01 02:06:29;;;;;;;7.93;6.30;;;9.30;99.90;;;;;;5001793;28;20448;-31
2024/02/01 02:08:58;;;;;;;6.03;5.27;;;9.30;99.90;;;;;;5006615;28;20487;-34
2024/02/01 02:11:26;;;;;;;6.57;4.80;;;9.30;99.90;;;;;;5012325;28;20502;-31
2024/02/01 02:13:52;;;;;;;9.73;5.97;;;9.30;99.90;;;;;;4995648;28;20433;-29
2024/02/01 02:16:19;;;;;;;8.43;5.87;;;9.30;99.90;;;;;;4999921;28;20425;-28
2024/02/01 02:18:45;;;;;;;7.00;5.03;;;9.30;99.90;;;;;;4998898;28;20444;-30
2024/02/01 02:21:18;;;;;;;5.90;5.33;;;9.30;99.90;;;;;;5017065;28;20489;-29
2024/02/01 02:23:49;;;;;;;8.23;5.70;;;9.30;99.90;;;;;;5008531;28;20514;-26
2024/02/01 02:26:16;;;;;;;6.47;5.67;;;9.30;99.90;;;;;;4984812;28;20482;-31
2024/02/01 02:28:44;;;;;;;6.43;5.60;;;9.30;99.90;;;;;;5008905;28;21053;-32
2024/02/01 02:31:10;;;;;;;6.67;5.73;;;9.30;99.90;;;;;;4999222;28;20506;-29
2024/02/01 02:33:36;;;;;;;7.07;5.30;;;9.30;99.90;;;;;;5002870;28;21288;-26
2024/02/01 02:36:09;;;;;;;6.90;6.23;;;9.30;99.90;;;;;;4988141;28;20954;-29
2024/02/01 02:38:40;;;;;;;6.73;5.20;;;9.30;99.90;;;;;;5001200;28;20439;-28
2024/02/01 02:41:06;;;;;;;12.70;5.83;;;9.30;99.90;;;;;;5005872;28;20456;-31
2024/02/01 02:43:32;;;;;;;8.43;5.50;;;9.30;99.90;;;;;;5010246;28;20441;-31
2024/02/01 02:45:58;;;;;;;6.00;5.40;;;9.30;99.90;;;;;;5000266;28;20483;-33
2024/02/01 02:48:26;;;;;;;8.50;6.17;;;9.30;99.90;;;;;;5000568;28;20536;-32
2024/02/01 02:50:52;;;;;;;7.00;5.17;;;9.30;99.90;;;;;;5007015;28;20436;-28
2024/02/01 02:53:19;;;;;;;10.23;5.47;;;9.30;99.90;;;;;;5011435;28;20468;-28
2024/02/01 02:55:45;;;;;;;7.80;4.80;;;9.30;99.90;;;;;;5010860;28;20434;-28
2024/02/01 02:58:15;;;;;;;5.23;4.73;;;9.30;99.90;;;;;;5011653;28;20421;-27
2024/02/01 03:00:41;;;;;;;7.30;5.77;;;9.30;99.90;;;;;;5004488;28;20462;-30
2024/02/01 03:03:06;;;;;;;6.43;5.20;;;9.30;99.90;;;;;;5004862;28;20416;-29
2024/02/01 03:05:36;;;;;;;6.97;5.30;;;9.30;99.90;;;;;;4982369;28;20459;-30
2024/02/01 03:08:04;;;;;;;8.57;5.47;;;9.30;99.90;;;;;;5010087;28;20615;-33
2024/02/01 03:10:37;;;;;;;5.33;4.83;;;9.30;99.90;;;;;;4998790;28;21290;-29
2024/02/01 03:13:05;;;;;;;5.87;5.27;;;9.30;99.90;;;;;;4999914;28;20495;-31
2024/02/01 03:15:32;;;;;;;7.50;5.33;;;9.30;99.90;;;;;;5012893;28;20415;-29
2024/02/01 03:18:01;;;;;;;8.23;5.70;;;9.30;99.90;;;;;;4999007;28;20416;-30
2024/02/01 03:20:27;;;;;;;6.97;4.50;;;9.30;99.90;;;;;;4999730;28;20420;-29
2024/02/01 03:22:56;;;;;;;6.30;5.50;;;9.30;99.90;;;;;;5000478;28;20460;-30
2024/02/01 03:25:32;;;;;;;6.00;4.90;;;9.40;99.90;;;;;;5009487;28;20448;-32
2024/02/01 03:28:00;;;;;;;5.57;4.93;;;9.30;99.90;;;;;;5020026;28;20415;-28
2024/02/01 03:30:31;;;;;;;7.70;4.93;;;9.30;99.90;;;;;;5011566;28;20896;-30
2024/02/01 03:33:01;;;;;;;5.67;5.17;;;9.40;99.90;;;;;;5007188;28;20456;-31
2024/02/01 03:35:31;;;;;;;6.13;5.53;;;9.40;99.90;;;;;;5000043;28;20440;-33
2024/02/01 03:38:01;;;;;;;6.67;5.43;;;9.40;99.90;;;;;;4998825;28;20448;-31
2024/02/01 03:40:27;;;;;;;6.30;5.47;;;9.30;99.90;;;;;;5016659;28;20512;-31
2024/02/01 03:42:53;;;;;;;5.73;5.10;;;9.40;99.90;;;;;;5000697;28;20490;-30
2024/02/01 03:45:22;;;;;;;5.70;5.20;;;9.40;99.90;;;;;;5001506;28;20544;-28
2024/02/01 03:47:53;;;;;;;5.53;5.03;;;9.40;99.90;;;;;;4994621;28;20427;-31
2024/02/01 03:50:21;;;;;;;6.47;5.87;;;9.40;99.90;;;;;;5020780;28;20470;-34
2024/02/01 03:52:47;;;;;;;8.53;6.30;;;9.40;99.90;;;;;;5010836;28;20463;-29
2024/02/01 03:55:16;;;;;;;6.30;5.70;;;9.40;99.90;;;;;;5003483;28;20769;-33
2024/02/01 03:57:47;;;;;;;6.40;5.50;;;9.40;99.90;;;;;;5004084;28;20441;-26
2024/02/01 04:00:30;;;;;;;6.40;5.17;;;9.40;99.90;;;;;;4993676;28;20442;-27
2024/02/01 04:02:57;;;;;;;6.17;5.57;;;9.40;99.90;;;;;;5023494;28;21115;-30
2024/02/01 04:05:27;;;;;;;6.80;6.10;;;9.40;99.90;;;;;;5015836;28;20445;-30
2024/02/01 04:07:54;;;;;;;7.07;6.43;;;9.40;99.90;;;;;;5005567;28;20434;-31
2024/02/01 04:10:20;;;;;;;7.67;5.83;;;9.40;99.90;;;;;;5021574;28;20973;-27
2024/02/01 04:12:46;;;;;;;5.90;5.07;;;9.40;99.90;;;;;;5001821;28;20501;-31
2024/02/01 04:15:15;;;;;;;5.30;4.80;;;9.40;99.90;;;;;;4994955;28;20441;-32
2024/02/01 04:17:42;;;;;;;7.00;5.60;;;9.40;99.90;;;;;;4983745;28;20995;-32
2024/02/01 04:20:09;;;;;;;6.47;5.87;;;9.40;99.90;;;;;;4989874;28;20436;-30
2024/02/01 04:22:35;;;;;;;6.30;5.70;;;9.40;99.90;;;;;;5001043;28;20626;-30
2024/02/01 04:25:01;;;;;;;6.73;6.00;;;9.40;99.90;;;;;;5005128;28;20429;-35
2024/02/01 04:27:30;;;;;;;6.73;5.70;;;9.40;99.90;;;;;;5016533;28;21028;-29
2024/02/01 04:29:59;;;;;;;5.90;4.83;;;9.40;99.90;;;;;;5001342;28;21022;-32
2024/02/01 04:32:27;;;;;;;7.27;5.60;;;9.40;99.90;;;;;;5002904;28;20527;-29
2024/02/01 04:34:56;;;;;;;9.13;6.57;;;9.40;99.90;;;;;;5002549;28;20486;-26
2024/02/01 04:37:25;;;;;;;6.23;5.67;;;9.40;99.90;;;;;;5002082;28;21009;-27
2024/02/01 04:40:00;;;;;;;6.47;5.77;;;9.40;99.90;;;;;;5002540;28;20447;-30
2024/02/01 04:42:30;;;;;;;6.57;5.87;;;9.40;99.90;;;;;;5003223;28;20453;-31
2024/02/01 04:45:04;;;;;;;6.90;6.20;;;9.40;99.90;;;;;;5008256;28;20424;-34
2024/02/01 04:47:35;;;;;;;6.40;5.80;;;9.40;99.90;;;;;;5000915;28;20517;-30
2024/02/01 04:50:02;;;;;;;6.70;6.00;;;9.40;99.90;;;;;;5000972;28;20467;-30
2024/02/01 04:52:30;;;;;;;5.27;4.80;;;9.40;99.90;;;;;;5002341;28;20452;-30
2024/02/01 04:54:59;;;;;;;6.50;5.77;;;9.40;99.90;;;;;;4984518;28;20792;-27
2024/02/01 04:57:28;;;;;;;6.60;5.57;;;9.40;99.90;;;;;;5002416;28;21244;-29
2024/02/01 04:59:57;;;;;;;7.17;6.10;;;9.40;99.90;;;;;;5001928;28;20432;-29
2024/02/01 05:02:23;;;;;;;7.60;5.50;;;9.40;99.90;;;;;;5004643;28;20451;-31
2024/02/01 05:04:52;;;;;;;6.70;5.93;;;9.40;99.90;;;;;;5002148;28;21556;-33
2024/02/01 05:07:23;;;;;;;6.63;6.03;;;9.40;99.90;;;;;;5001925;28;20515;-33
2024/02/01 05:09:49;;;;;;;6.20;5.60;;;9.40;99.90;;;;;;5000686;28;21129;-29
2024/02/01 05:12:15;;;;;;;6.30;5.70;;;9.40;99.90;;;;;;5000667;28;20891;-29
2024/02/01 05:14:43;;;;;;;6.07;5.50;;;9.40;99.90;;;;;;5009034;28;20420;-32
2024/02/01 05:17:09;;;;;;;6.30;5.73;;;9.40;99.90;;;;;;5000042;28;20440;-28
2024/02/01 05:19:35;;;;;;;6.67;5.70;;;9.40;99.90;;;;;;5003321;28;20986;-29
2024/02/01 05:22:07;;;;;;;5.90;5.30;;;9.40;99.90;;;;;;5008255;28;20488;-28
2024/02/01 05:24:35;;;;;;;6.67;5.67;;;9.40;99.90;;;;;;5000514;28;20432;-31
2024/02/01 05:27:07;;;;;;;6.70;6.10;;;9.40;99.90;;;;;;5014241;28;20900;-34
2024/02/01 05:29:35;;;;;;;5.93;5.30;;;9.40;99.90;;;;;;5005012;28;20472;-34
2024/02/01 05:32:06;;;;;;;6.77;6.17;;;9.40;99.90;;;;;;5002335;28;20447;-27
2024/02/01 05:34:36;;;;;;;8.20;6.17;;;9.40;99.90;;;;;;5009567;28;20432;-30
2024/02/01 05:37:07;;;;;;;6.70;6.10;;;9.40;99.90;;;;;;5006755;28;20420;-33
2024/02/01 05:39:35;;;;;;;6.70;6.00;;;9.40;99.90;;;;;;5010439;28;20444;-35
2024/02/01 05:42:06;;;;;;;7.00;6.30;;;9.40;99.90;;;;;;4992045;28;20549;-27
2024/02/01 05:44:33;;;;;;;6.43;5.83;;;9.40;99.90;;;;;;5003740;28;20421;-29
2024/02/01 05:47:05;;;;;;;6.10;5.50;;;9.40;99.90;;;;;;5001352;28;20428;-28
2024/02/01 05:49:36;;;;;;;8.60;6.07;;;9.40;99.90;;;;;;5001808;28;20575;-31
2024/02/01 05:52:10;;;;;;;7.80;6.00;;;9.40;99.90;;;;;;5000770;28;20449;-33
2024/02/01 05:54:36;;;;;;;6.97;5.73;;;9.40;99.90;;;;;;5012727;28;20411;-28
2024/02/01 05:57:03;;;;;;;5.43;4.93;;;9.40;99.90;;;;;;5015025;28;20449;-32
2024/02/01 05:59:33;;;;;;;6.83;5.63;;;9.40;99.90;;;;;;4984967;28;20432;-29
2024/02/01 06:02:00;;;;;;;7.93;5.37;;;9.40;99.90;;;;;;5001609;28;20449;-27
2024/02/01 06:04:29;;;;;;;7.10;5.77;;;9.40;99.90;;;;;;4984726;28;21175;-31
2024/02/01 06:06:57;;;;;;;6.17;5.57;;;9.50;99.90;;;;;;4999871;28;20486;-37
2024/02/01 06:09:25;;;;;;;6.73;6.03;;;9.50;99.90;;;;;;5009426;28;20519;-33
2024/02/01 06:11:54;;;;;;;6.37;5.77;;;9.50;99.90;;;;;;4979476;28;20446;-31
2024/02/01 06:14:20;;;;;;;8.40;6.60;;;9.50;99.90;;;;;;4996985;28;20429;-30
2024/02/01 06:16:49;;;;;;;6.80;5.90;;;9.50;99.90;;;;;;5003631;28;20983;-33
2024/02/01 06:19:18;;;;;;;6.47;5.87;;;9.50;99.90;;;;;;5001651;28;20532;-31
2024/02/01 06:21:46;;;;;;;7.13;6.17;;;9.50;99.90;;;;;;5002447;28;20523;-32
2024/02/01 06:24:13;;;;;;;6.50;5.80;;;9.50;99.90;;;;;;5003157;28;20456;-31
2024/02/01 06:26:39;;;;;;;7.90;6.10;;;9.50;99.90;;;;;;5004258;28;21376;-33
2024/02/01 06:29:08;;;;;;;8.47;6.20;;;9.50;99.90;;;;;;5017365;28;20472;-33
2024/02/01 06:31:38;;;;;;;8.73;6.43;;;9.50;99.90;;;;;;5003792;28;20441;-30
2024/02/01 06:34:13;;;;;;;7.23;6.27;;;9.50;99.90;;;;;;5002955;28;20470;-31
2024/02/01 06:36:50;;;;;;;8.37;6.70;;;9.50;99.90;;;;;;5004047;28;21288;-36
2024/02/01 06:39:37;;;;;;;8.83;7.37;;;9.50;99.90;;;;;;5003175;28;20547;-32
2024/02/01 06:42:13;;;;;;;7.67;6.27;;;9.50;99.90;;;;;;4989799;28;20448;-30
2024/02/01 06:44:48;;;;;;;7.97;7.17;;;9.50;99.90;;;;;;5002995;28;21038;-31
2024/02/01 06:47:23;;;;;;;7.47;6.50;;;9.50;99.90;;;;;;5004551;28;20427;-29
2024/02/01 06:50:15;;;;;;;6.70;5.93;;;9.50;99.90;;;;;;5003469;28;20476;-26
2024/02/01 06:52:43;;;;;;;8.87;6.70;;;9.50;99.90;;;;;;5003862;28;20456;-30
2024/02/01 06:58:03;;;;;;;10.70;7.53;;;9.50;99.90;;;;;;5003738;28;20425;-33
2024/02/01 07:00:50;;;;;;;6.90;6.20;;;9.50;99.90;;;;;;5004002;28;20511;-31
2024/02/01 07:08:34;;;;;;;10.23;7.50;;;9.50;99.90;;;;;;4984714;28;20429;-31
2024/02/01 07:13:58;;;;;;;14.17;7.40;;;9.40;99.90;;;;;;4999318;28;20416;-29
2024/02/01 07:16:54;;;;;;;8.47;6.30;;;9.50;99.90;;;;;;5000885;28;20444;-28
2024/02/01 07:19:39;;;;;;;10.80;6.27;;;9.40;99.90;;;;;;5017422;28;20424;-32
2024/02/01 07:22:22;;;;;;;11.40;7.23;;;9.40;99.90;;;;;;5006361;28;21011;-37
2024/02/01 07:57:55;;;;;;;11.80;6.47;;;9.40;99.90;;;;;;4985898;28;20432;-34
2024/02/01 08:00:33;;;;;;;11.07;6.13;;;9.40;99.90;;;;;;5009250;28;20435;-34
2024/02/01 08:08:41;;;;;;;12.50;5.90;;;9.30;99.90;;;;;;5006713;28;20467;-31
2024/02/01 08:11:07;;;;;;;13.43;6.40;;;9.30;99.90;;;;;;5011037;28;20444;-33
2024/02/01 08:13:33;;;;;;;10.17;5.10;;;9.30;99.90;;;;;;5006260;28;20440;-30
2024/02/01 08:16:02;;;;;;;9.00;5.37;;;9.30;99.90;;;;;;5006478;28;20454;-31
2024/02/01 08:18:34;;;;;;;10.93;5.70;;;9.30;99.90;;;;;;5005943;28;20413;-25
2024/02/01 08:21:14;;;;;;;8.50;4.57;;;9.30;99.90;;;;;;5019531;28;20502;-36
2024/02/01 08:23:42;;;;;;;7.97;4.97;;;9.40;99.90;;;;;;5003194;28;20436;-32
2024/02/01 08:26:08;;;;;;;12.00;5.23;;;9.30;99.90;;;;;;5005756;28;20421;-28
2024/02/01 08:28:35;;;;;;;9.90;5.00;;;9.40;99.90;;;;;;5008154;28;20444;-33
2024/02/01 08:31:17;;;;;;;9.70;5.20;;;9.30;99.90;;;;;;4993224;28;20528;-28
2024/02/01 08:33:44;;;;;;;7.43;4.27;;;9.30;99.90;;;;;;5009779;28;20433;-28
2024/02/01 08:36:13;;;;;;;13.30;4.87;;;9.30;99.90;;;;;;5016476;28;21273;-31
2024/02/01 08:38:42;;;;;;;10.17;5.33;;;9.30;99.90;;;;;;5009611;28;20570;-30
2024/02/01 08:41:12;;;;;;;17.57;5.47;;;9.30;99.90;;;;;;5005739;28;20829;-27
2024/02/01 08:43:40;;;;;;;13.67;5.40;;;9.30;99.90;;;;;;5011068;28;20428;-29
2024/02/01 08:46:11;;;;;;;10.30;5.20;;;9.30;99.90;;;;;;5015767;28;20439;-31
2024/02/01 08:48:44;;;;;;;12.30;5.00;;;9.30;99.90;;;;;;5014687;28;20562;-30
2024/02/01 08:51:11;;;;;;;8.83;4.63;;;9.30;99.90;;;;;;4990300;28;21134;-29
2024/02/01 08:53:43;;;;;;;9.70;5.07;;;9.30;99.90;;;;;;5012463;28;21379;-31
2024/02/01 08:56:14;;;;;;;10.57;4.73;;;9.30;99.90;;;;;;5012053;28;20432;-31
2024/02/01 08:58:41;;;;;;;10.47;4.70;;;9.30;99.90;;;;;;5016139;28;20459;-28
2024/02/01 09:01:22;;;;;;;8.57;3.80;;;9.30;99.90;;;;;;5013181;28;20443;-29
2024/02/01 09:03:53;;;;;;;10.87;4.83;;;9.30;99.90;;;;;;5011775;28;20468;-28
2024/02/01 09:06:19;;;;;;;8.53;4.13;;;9.30;99.90;;;;;;5011649;28;20806;-29
2024/02/01 09:08:45;;;;;;;18.07;5.40;;;9.30;99.90;;;;;;5012538;28;20470;-31
2024/02/01 09:11:14;;;;;;;11.70;4.00;;;9.30;99.90;;;;;;5011348;28;21191;-29
2024/02/01 09:13:51;;;;;;;9.77;4.83;;;9.30;99.90;;;;;;5009957;28;20428;-28
2024/02/01 09:16:23;;;;;;;13.43;4.17;;;9.30;99.90;;;;;;5011217;28;20535;-28
2024/02/01 09:18:49;;;;;;;10.13;4.07;;;9.30;99.90;;;;;;5012772;28;20447;-28
2024/02/01 09:21:18;;;;;;;10.60;4.00;;;9.30;99.90;;;;;;5012199;28;20444;-28
2024/02/01 09:23:43;;;;;;;12.93;4.30;;;9.30;99.90;;;;;;5005222;28;20446;-30
2024/02/01 09:26:10;;;;;;;13.93;3.70;;;9.30;99.90;;;;;;5013393;28;20520;-30
2024/02/01 09:28:40;;;;;;;9.53;3.30;;;9.30;99.90;;;;;;5006510;28;20479;-29
2024/02/01 09:31:18;;;;;;;9.67;3.70;;;9.30;99.90;;;;;;5015713;28;20447;-29
2024/02/01 09:33:45;;;;;;;10.33;4.30;;;9.30;99.90;;;;;;5008488;28;20498;-28
2024/02/01 09:36:14;;;;;;;11.00;3.90;;;9.30;99.90;;;;;;5016306;28;20436;-30
2024/02/01 09:38:41;;;;;;;9.70;3.37;;;9.30;99.90;;;;;;5009307;28;21341;-28
2024/02/01 09:41:20;;;;;;;12.53;3.77;;;9.30;99.90;;;;;;5011867;28;20455;-29
2024/02/01 09:43:48;;;;;;;14.63;4.20;;;9.30;99.90;;;;;;5010330;28;20480;-32
2024/02/01 09:46:17;;;;;;;13.63;4.00;;;9.30;99.90;;;;;;5011568;28;20452;-31
2024/02/01 09:48:46;;;;;;;12.67;4.30;;;9.30;99.90;;;;;;4990356;28;20835;-32
2024/02/01 09:51:17;;;;;;;9.20;3.77;;;9.30;99.90;;;;;;5006832;28;20448;-37
2024/02/01 09:53:49;;;;;;;7.67;4.60;;;9.30;99.90;;;;;;5001012;28;20453;-35
2024/02/01 09:56:16;;;;;;;15.90;3.37;;;9.30;99.90;;;;;;5017586;28;20434;-29
2024/02/01 09:58:44;;;;;;;10.40;3.80;;;9.30;99.90;;;;;;5006783;28;20506;-35
2024/02/01 10:01:23;;;;;;;12.50;4.23;;;9.30;99.90;;;;;;5008819;28;20795;-31
2024/02/01 10:03:52;;;;;;;13.43;3.50;;;9.30;99.90;;;;;;5011860;23;21054;-28
2024/02/01 10:06:20;;;;;;;14.10;3.90;;;9.30;99.90;;;;;;5024585;28;20416;-29
2024/02/01 10:08:55;;;;;;;16.03;5.60;;;9.30;99.90;;;;;;5036186;28;21258;-28
2024/02/01 10:11:22;;;;;;;8.47;3.70;;;9.30;99.90;;;;;;5027609;28;20925;-28
2024/02/01 10:13:51;;;;;;;10.80;3.93;;;9.30;99.90;;;;;;5014532;28;20469;-29
2024/02/01 10:16:20;;;;;;;8.23;3.57;;;9.30;99.90;;;;;;5032945;22;21486;-27
2024/02/01 10:18:53;;;;;;;14.87;3.70;;;9.30;99.90;;;;;;5015809;28;20428;-26
2024/02/01 10:21:23;;;;;;;17.80;4.60;;;9.30;99.90;;;;;;5012313;28;20429;-25
2024/02/01 10:23:49;;;;;;;17.20;5.43;;;9.30;99.90;;;;;;5020034;28;20433;-25
2024/02/01 10:26:27;;;;;;;10.40;4.03;;;9.30;99.90;;;;;;5006117;28;20481;-25
2024/02/01 10:28:53;;;;;;;14.50;4.07;;;9.30;99.90;;;;;;5007246;28;20469;-26
2024/02/01 10:31:28;;;;;;;8.27;3.60;;;9.30;99.90;;;;;;5010426;28;20460;-27
2024/02/01 10:34:05;;;;;;;16.20;4.50;;;9.30;99.90;;;;;;5011781;28;20460;-28
2024/02/01 10:36:32;;;;;;;8.50;3.77;;;9.30;99.90;;;;;;5013177;28;20622;-25
2024/02/01 10:39:00;;;;;;;12.57;3.80;;;9.40;99.90;;;;;;5013393;28;20447;-26
2024/02/01 10:41:32;;;;;;;11.60;3.20;;;9.30;99.90;;;;;;4990607;28;20444;-27
2024/02/01 10:44:01;;;;;;;10.50;5.10;;;9.40;99.90;;;;;;4995069;28;20458;-26
2024/02/01 10:46:42;;;;;;;15.17;3.73;;;9.40;99.90;;;;;;5005964;28;20454;-28
2024/02/01 10:49:18;;;;;;;10.40;3.47;;;9.40;99.90;;;;;;4990520;28;20553;-25
2024/02/01 10:51:46;;;;;;;11.87;3.57;;;9.40;99.90;;;;;;5010483;28;20450;-26
2024/02/01 10:54:13;;;;;;;9.60;4.30;;;9.40;99.90;;;;;;5013543;28;20431;-26
2024/02/01 10:56:40;;;;;;;11.13;4.30;;;9.40;99.90;;;;;;5010158;28;20470;-25
2024/02/01 10:59:07;;;;;;;17.30;4.07;;;9.40;99.90;;;;;;5011138;28;20443;-26
2024/02/01 11:01:34;;;;;;;13.27;4.60;;;9.40;99.90;;;;;;5009353;28;21184;-27
2024/02/01 11:04:05;;;;;;;16.00;3.97;;;9.40;99.90;;;;;;5010810;28;20542;-27
2024/02/01 11:06:36;;;;;;;17.70;5.23;;;9.40;99.90;;;;;;5010621;28;20513;-27
2024/02/01 11:09:22;;;;;;;13.40;4.87;;;9.40;99.90;;;;;;5008963;28;20476;-26
2024/02/01 11:11:52;;;;;;;13.10;4.30;;;9.40;99.90;;;;;;5003979;28;20447;-27
2024/02/01 11:14:23;;;;;;;10.40;3.83;;;9.40;99.90;;;;;;5005597;28;20428;-27
2024/02/01 11:16:58;;;;;;;12.20;4.07;;;9.40;99.90;;;;;;5010253;28;20440;-26
2024/02/01 11:19:31;;;;;;;18.50;3.87;;;9.50;99.90;;;;;;4984349;28;20435;-28
2024/02/01 11:22:01;;;;;;;13.20;4.10;;;9.40;99.90;;;;;;5008284;28;20484;-26
2024/02/01 11:24:35;;;;;;;13.33;4.17;;;9.50;99.90;;;;;;5002882;28;21136;-27
2024/02/01 11:27:11;;;;;;;7.20;3.63;;;9.50;99.90;;;;;;4994277;28;20431;-27
2024/02/01 11:29:46;;;;;;;14.63;3.77;;;9.50;99.90;;;;;;5011751;28;20908;-27
2024/02/01 11:32:23;;;;;;;8.87;3.50;;;9.50;99.90;;;;;;5006295;28;20471;-26
2024/02/01 11:34:52;;;;;;;12.33;4.17;;;9.50;99.90;;;;;;5009500;28;20515;-26
2024/02/01 11:37:19;;;;;;;11.63;4.70;;;9.50;99.90;;;;;;4999274;28;20656;-27
2024/02/01 11:39:49;;;;;;;7.37;4.30;;;9.50;99.90;;;;;;5009129;28;20439;-26
2024/02/01 11:42:22;;;;;;;11.83;4.00;;;9.50;99.90;;;;;;5012131;28;20455;-27
2024/02/01 11:44:51;;;;;;;15.23;3.73;;;9.60;99.90;;;;;;5005902;28;20421;-26
2024/02/01 11:47:26;;;;;;;14.40;4.00;;;9.60;99.90;;;;;;5017814;28;20424;-25
2024/02/01 11:49:53;;;;;;;15.97;4.13;;;9.60;99.90;;;;;;4996672;28;20584;-28
2024/02/01 11:52:25;;;;;;;9.90;3.77;;;9.60;99.90;;;;;;4997345;28;21106;-26
2024/02/01 11:54:53;;;;;;;8.87;3.23;;;9.60;99.90;;;;;;4996810;28;20412;-27
2024/02/01 11:57:22;;;;;;;14.70;4.27;;;9.60;99.90;;;;;;4995382;28;20424;-27
2024/02/01 11:59:49;;;;;;;10.63;3.60;;;9.60;99.90;;;;;;4998968;28;20440;-27
2024/02/01 12:02:16;;;;;;;12.10;3.07;;;9.60;99.90;;;;;;5015675;28;20501;-26
2024/02/01 12:04:45;;;;;;;9.57;3.83;;;9.60;99.90;;;;;;5014723;28;20530;-27
2024/02/01 12:07:14;;;;;;;10.00;4.10;;;9.60;99.90;;;;;;5019564;28;20435;-27
2024/02/01 12:09:47;;;;;;;15.40;3.80;;;9.60;99.90;;;;;;5018976;28;20470;-28
2024/02/01 12:12:18;;;;;;;17.10;4.77;;;9.60;99.90;;;;;;5000925;28;21101;-27
2024/02/01 12:14:47;;;;;;;13.87;4.57;;;9.60;99.90;;;;;;5002499;28;20997;-25
2024/02/01 12:17:24;;;;;;;12.30;3.77;;;9.70;99.90;;;;;;5017848;28;20428;-29
2024/02/01 12:19:54;;;;;;;11.93;4.37;;;9.70;99.90;;;;;;5019020;28;20438;-27
2024/02/01 12:22:20;;;;;;;13.43;3.63;;;9.70;99.90;;;;;;5006098;28;20738;-27
2024/02/01 12:24:56;;;;;;;13.53;3.93;;;9.70;99.90;;;;;;5018911;28;21117;-27
2024/02/01 12:27:22;;;;;;;10.73;3.50;;;9.70;99.90;;;;;;5019250;28;20555;-29
2024/02/01 12:29:49;;;;;;;10.63;3.60;;;9.70;99.90;;;;;;5018151;28;20518;-27
2024/02/01 12:32:15;;;;;;;10.00;4.00;;;9.70;99.90;;;;;;5012728;28;21046;-27
2024/02/01 12:34:42;;;;;;;8.40;3.93;;;9.70;99.90;;;;;;5000090;28;20480;-27
2024/02/01 12:37:14;;;;;;;11.60;4.27;;;9.70;99.90;;;;;;4999618;28;20436;-28
2024/02/01 12:39:42;;;;;;;12.83;4.00;;;9.80;99.90;;;;;;4997896;28;21615;-26
2024/02/01 12:42:14;;;;;;;12.77;4.30;;;9.80;99.90;;;;;;4983251;28;20462;-28
2024/02/01 12:44:40;;;;;;;10.97;4.10;;;9.80;99.90;;;;;;4999335;28;20915;-28
2024/02/01 12:47:08;;;;;;;7.13;3.60;;;9.80;99.90;;;;;;4997837;28;20482;-27
2024/02/01 12:49:35;;;;;;;13.10;3.73;;;9.80;99.90;;;;;;4997077;28;20510;-28
2024/02/01 12:52:04;;;;;;;16.40;4.23;;;9.80;99.90;;;;;;5010514;28;20447;-28
2024/02/01 12:54:33;;;;;;;9.23;3.30;;;9.80;99.90;;;;;;4998633;28;20507;-28
2024/02/01 12:57:00;;;;;;;13.77;3.63;;;9.80;99.90;;;;;;4962726;28;20457;-29
2024/02/01 12:59:28;;;;;;;10.33;3.33;;;9.80;99.90;;;;;;4979889;28;21256;-28
2024/02/01 13:01:56;;;;;;;9.53;3.27;;;9.80;99.90;;;;;;4993557;28;20477;-26
2024/02/01 13:04:25;;;;;;;11.73;3.30;;;9.80;99.90;;;;;;4976118;28;20548;-27
2024/02/01 13:06:51;;;;;;;14.87;3.80;;;9.90;99.90;;;;;;4998398;28;20791;-26
2024/02/01 13:09:28;;;;;;;13.20;4.67;;;9.80;99.90;;;;;;5003447;28;20475;-28
2024/02/01 13:12:00;;;;;;;14.57;3.40;;;9.80;99.90;;;;;;5006679;28;20991;-27
2024/02/01 13:14:29;;;;;;;12.47;3.80;;;9.90;99.90;;;;;;5015269;28;20423;-27
2024/02/01 13:16:56;;;;;;;10.53;4.23;;;9.90;99.90;;;;;;5005963;28;20467;-26
2024/02/01 13:19:24;;;;;;;12.40;3.70;;;9.90;99.90;;;;;;4995708;28;20420;-27
2024/02/01 13:21:54;;;;;;;15.63;4.50;;;9.80;99.90;;;;;;5012812;28;20464;-27
2024/02/01 13:24:22;;;;;;;13.30;3.87;;;9.90;99.90;;;;;;5007377;28;20455;-27
2024/02/01 13:26:48;;;;;;;8.83;3.20;;;9.90;99.90;;;;;;4999824;28;20866;-26
2024/02/01 13:29:14;;;;;;;17.80;4.20;;;9.90;99.90;;;;;;5011501;28;20471;-27
2024/02/01 13:31:41;;;;;;;8.90;3.03;;;9.80;99.90;;;;;;5013342;28;20527;-27
2024/02/01 13:34:10;;;;;;;9.87;4.00;;;9.90;99.90;;;;;;5008570;28;21331;-27
2024/02/01 13:36:36;;;;;;;8.70;3.90;;;9.90;99.90;;;;;;5010736;28;20419;-27
2024/02/01 13:39:05;;;;;;;15.83;5.33;;;9.90;99.90;;;;;;5012305;28;20424;-27
2024/02/01 13:41:33;;;;;;;15.70;4.87;;;9.90;99.90;;;;;;5007199;28;20459;-27
2024/02/01 13:43:59;;;;;;;15.83;3.77;;;9.80;99.90;;;;;;5002905;28;21037;-27
2024/02/01 13:46:26;;;;;;;8.37;3.40;;;9.90;99.90;;;;;;4982362;28;20877;-27
2024/02/01 13:48:55;;;;;;;11.80;3.43;;;9.90;99.90;;;;;;5006146;28;20484;-27
2024/02/01 13:51:21;;;;;;;11.77;4.30;;;9.80;99.90;;;;;;4996463;28;20447;-27
2024/02/01 13:53:47;;;;;;;9.13;3.00;;;9.90;99.90;;;;;;5004684;28;21243;-27