Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:15;;;;;;;2.38;1.17;;;7.80;99.90;;;;;;5036982;28;20025;-74
2021/10/09 00:03:40;;;;;;;11.48;1.20;;;7.80;99.90;;;;;;5037189;28;20380;-74
2021/10/09 00:06:06;;;;;;;1.38;1.17;;;7.80;99.90;;;;;;5037303;28;20040;-74
2021/10/09 00:08:32;;;;;;;1.13;1.02;;;7.70;99.90;;;;;;5047042;28;20502;-74
2021/10/09 00:10:58;;;;;;;0.88;0.88;;;7.70;99.90;;;;;;5044660;28;20075;-74
2021/10/09 00:13:24;;;;;;;1.60;1.13;;;7.60;99.90;;;;;;5045969;28;20484;-74
2021/10/09 00:15:49;;;;;;;1.98;1.88;;;7.60;99.90;;;;;;5045653;28;20036;-74
2021/10/09 00:18:15;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5044427;28;20033;-74
2021/10/09 00:20:40;;;;;;;1.33;1.20;;;7.60;99.90;;;;;;5045196;28;20072;-74
2021/10/09 00:23:06;;;;;;;1.48;1.10;;;7.50;99.90;;;;;;5030863;28;20471;-74
2021/10/09 00:25:31;;;;;;;2.20;1.42;;;7.60;99.90;;;;;;5028158;28;20029;-74
2021/10/09 00:27:57;;;;;;;0.82;0.82;;;7.50;99.90;;;;;;5031924;28;20021;-74
2021/10/09 00:30:23;;;;;;;2.65;2.00;;;7.50;99.90;;;;;;5031021;28;20021;-74
2021/10/09 00:32:48;;;;;;;6.60;1.83;;;7.50;99.90;;;;;;5030451;28;20091;-75
2021/10/09 00:35:14;;;;;;;1.70;0.65;;;7.50;99.90;;;;;;5040065;28;20028;-75
2021/10/09 00:37:39;;;;;;;5.00;1.58;;;7.50;99.90;;;;;;5033019;28;20385;-74
2021/10/09 00:40:06;;;;;;;0.65;0.65;;;7.50;99.90;;;;;;5040641;28;20082;-74
2021/10/09 00:42:31;;;;;;;0.38;0.38;;;7.50;99.90;;;;;;5033627;28;20091;-74
2021/10/09 00:44:57;;;;;;;2.90;1.98;;;7.50;99.90;;;;;;5027191;28;20025;-74
2021/10/09 00:47:24;;;;;;;0.57;0.55;;;7.50;99.90;;;;;;5034301;28;20040;-74
2021/10/09 00:49:50;;;;;;;2.97;2.78;;;7.50;99.90;;;;;;5028031;28;20440;-74
2021/10/09 00:52:15;;;;;;;3.15;1.33;;;7.50;99.90;;;;;;5028097;28;20061;-74
2021/10/09 00:54:46;;;;;;;1.77;0.55;;;7.40;99.90;;;;;;5031221;28;20443;-74
2021/10/09 00:57:13;;;;;;;2.35;1.27;;;7.50;99.90;;;;;;5032931;28;20037;-74
2021/10/09 00:59:40;;;;;;;1.63;1.48;;;7.40;99.90;;;;;;5040845;28;20114;-74
2021/10/09 01:02:06;;;;;;;0.68;0.68;;;7.40;99.90;;;;;;5042787;28;20083;-75
2021/10/09 01:04:34;;;;;;;0.75;0.63;;;7.40;99.90;;;;;;5036457;28;20038;-74
2021/10/09 01:07:06;;;;;;;2.00;1.58;;;7.40;99.90;;;;;;5029039;28;20056;-74
2021/10/09 01:09:32;;;;;;;0.28;0.25;;;7.30;99.90;;;;;;5046881;28;20082;-74
2021/10/09 01:12:00;;;;;;;1.27;1.17;;;7.20;99.90;;;;;;5035141;28;20039;-74
2021/10/09 01:14:25;;;;;;;3.30;1.80;;;7.20;99.90;;;;;;5032977;28;20026;-74
2021/10/09 01:16:51;;;;;;;1.05;0.63;;;7.20;99.90;;;;;;5034216;28;20029;-74
2021/10/09 01:19:16;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5033710;28;20104;-74
2021/10/09 01:21:44;;;;;;;1.77;1.15;;;7.20;99.90;;;;;;5034694;28;20025;-75
2021/10/09 01:24:10;;;;;;;0.93;0.85;;;7.20;99.90;;;;;;5041977;28;20029;-74
2021/10/09 01:26:36;;;;;;;1.17;1.08;;;7.10;99.90;;;;;;5032880;28;20040;-74
2021/10/09 01:29:04;;;;;;;2.90;0.93;;;7.10;99.90;;;;;;5028692;28;20143;-75
2021/10/09 01:31:30;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5037047;28;20698;-74
2021/10/09 01:33:55;;;;;;;2.25;1.25;;;7.10;99.90;;;;;;5033180;28;20044;-74
2021/10/09 01:36:21;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;5028413;28;20036;-75
2021/10/09 01:38:52;;;;;;;8.05;1.95;;;6.90;99.90;;;;;;5027902;28;20056;-74
2021/10/09 01:41:18;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5040476;28;20057;-74
2021/10/09 01:43:45;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5044746;28;20024;-74
2021/10/09 01:46:10;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;5028263;28;20079;-74
2021/10/09 01:48:38;;;;;;;4.85;1.65;;;6.90;99.90;;;;;;5041695;28;20026;-74
2021/10/09 01:51:05;;;;;;;2.72;2.17;;;6.90;99.90;;;;;;5028693;28;20120;-74
2021/10/09 01:53:31;;;;;;;0.60;0.40;;;6.90;99.90;;;;;;5033629;28;20074;-74
2021/10/09 01:55:57;;;;;;;1.05;1.00;;;6.90;99.90;;;;;;5044687;28;20052;-74
2021/10/09 01:58:23;;;;;;;1.65;1.33;;;7.00;99.90;;;;;;5034671;28;20060;-74
2021/10/09 02:00:48;;;;;;;1.60;0.73;;;6.90;99.90;;;;;;5037622;28;20043;-75
2021/10/09 02:03:17;;;;;;;2.50;1.88;;;6.90;99.90;;;;;;5035409;28;20750;-74
2021/10/09 02:05:42;;;;;;;24.15;1.98;;;6.90;99.90;;;;;;5035248;28;20026;-74
2021/10/09 02:08:08;;;;;;;4.43;1.98;;;6.80;99.90;;;;;;5033989;28;20025;-74
2021/10/09 02:10:37;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;5031581;28;20087;-74
2021/10/09 02:13:05;;;;;;;0.35;0.35;;;6.80;99.90;;;;;;5042916;28;20056;-74
2021/10/09 02:15:39;;;;;;;3.20;1.40;;;6.80;99.90;;;;;;5031716;28;20078;-74
2021/10/09 02:26:17;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5042274;28;20087;-74
2021/10/09 02:28:43;;;;;;;1.05;1.02;;;6.80;99.90;;;;;;5031038;28;20021;-75
2021/10/09 02:31:08;;;;;;;1.17;0.73;;;6.80;99.90;;;;;;5034768;28;20092;-74
2021/10/09 02:33:34;;;;;;;1.52;1.42;;;6.80;99.90;;;;;;5043495;28;20026;-73
2021/10/09 02:35:59;;;;;;;1.02;0.98;;;6.80;99.90;;;;;;5030763;28;20063;-74
2021/10/09 02:38:24;;;;;;;0.57;0.55;;;6.80;99.90;;;;;;5047792;28;20041;-73
2021/10/09 02:40:50;;;;;;;0.45;0.43;;;6.70;99.90;;;;;;5045727;28;20512;-73
2021/10/09 02:43:16;;;;;;;0.98;0.88;;;6.70;99.90;;;;;;5030400;28;20057;-73
2021/10/09 02:45:41;;;;;;;3.15;1.00;;;6.60;99.90;;;;;;5034218;28;20036;-74
2021/10/09 02:48:08;;;;;;;1.25;1.20;;;6.60;99.90;;;;;;5048614;28;20025;-74
2021/10/09 02:50:34;;;;;;;1.00;0.98;;;6.50;99.90;;;;;;5041008;28;20076;-74
2021/10/09 02:52:59;;;;;;;1.35;1.25;;;6.50;99.90;;;;;;5037763;28;20025;-73
2021/10/09 02:55:25;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;5042556;28;20022;-73
2021/10/09 02:57:50;;;;;;;3.42;1.83;;;6.40;99.90;;;;;;5039001;28;20185;-73
2021/10/09 03:00:18;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5040079;28;20043;-74
2021/10/09 03:02:44;;;;;;;2.60;1.23;;;6.40;99.90;;;;;;5038290;28;20051;-74
2021/10/09 03:05:11;;;;;;;2.15;1.45;;;6.40;99.90;;;;;;5034472;28;20463;-74
2021/10/09 03:07:37;;;;;;;2.55;1.63;;;6.40;99.90;;;;;;5043295;28;20032;-75
2021/10/09 03:10:05;;;;;;;3.67;2.13;;;6.30;99.90;;;;;;5042219;28;20033;-74
2021/10/09 03:12:30;;;;;;;0.30;0.15;;;6.30;99.90;;;;;;5049209;28;20079;-73
2021/10/09 03:14:56;;;;;;;2.03;0.63;;;6.30;99.90;;;;;;5046908;28;20434;-73
2021/10/09 03:17:21;;;;;;;1.65;1.00;;;6.20;99.90;;;;;;5040469;28;20030;-74
2021/10/09 03:19:47;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5040638;28;20060;-73
2021/10/09 03:22:13;;;;;;;4.40;2.20;;;6.20;99.90;;;;;;5046103;28;20029;-74
2021/10/09 03:24:38;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5047631;28;20427;-74
2021/10/09 03:27:04;;;;;;;1.48;1.40;;;6.20;99.90;;;;;;5033979;28;20021;-74
2021/10/09 03:29:30;;;;;;;1.75;1.17;;;6.30;99.90;;;;;;5038654;28;20025;-74
2021/10/09 03:31:55;;;;;;;0.80;0.68;;;6.20;99.90;;;;;;5040241;28;20037;-73
2021/10/09 03:34:21;;;;;;;1.73;1.20;;;6.20;99.90;;;;;;5029778;28;20028;-74
2021/10/09 03:36:46;;;;;;;1.00;0.50;;;6.20;99.90;;;;;;5032915;28;20039;-74
2021/10/09 03:39:15;;;;;;;3.25;2.05;;;6.20;99.90;;;;;;5029449;28;20177;-75
2021/10/09 03:41:45;;;;;;;0.93;0.77;;;6.20;99.90;;;;;;5043183;28;20025;-73
2021/10/09 03:44:11;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;5047246;28;20047;-74
2021/10/09 03:46:47;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5045332;28;20032;-73
2021/10/09 03:49:23;;;;;;;2.97;1.63;;;6.10;99.90;;;;;;5034451;28;20026;-74
2021/10/09 03:54:33;;;;;;;1.60;0.65;;;6.10;99.90;;;;;;5029266;28;20155;-74
2021/10/09 03:56:58;;;;;;;1.55;1.45;;;6.00;99.90;;;;;;5029892;28;20116;-74
2021/10/09 03:59:24;;;;;;;4.43;1.65;;;6.00;99.90;;;;;;5039417;28;20036;-73
2021/10/09 04:01:49;;;;;;;0.38;0.38;;;6.00;99.90;;;;;;5039479;28;20128;-73
2021/10/09 04:04:15;;;;;;;1.67;1.45;;;6.00;99.90;;;;;;5044573;28;20516;-73
2021/10/09 04:06:40;;;;;;;0.68;0.60;;;6.00;99.90;;;;;;5030761;28;20036;-74
2021/10/09 04:09:06;;;;;;;0.80;0.77;;;6.00;99.90;;;;;;5031000;28;20435;-73
2021/10/09 04:11:31;;;;;;;1.05;0.77;;;5.90;99.90;;;;;;5028704;28;20052;-74
2021/10/09 04:13:57;;;;;;;9.40;1.33;;;5.90;99.90;;;;;;5036405;28;20098;-73
2021/10/09 04:16:22;;;;;;;0.43;0.40;;;5.90;99.90;;;;;;5030349;28;20420;-73
2021/10/09 04:18:48;;;;;;;2.35;1.35;;;5.90;99.90;;;;;;5042561;28;20029;-74
2021/10/09 04:21:13;;;;;;;1.42;1.33;;;5.80;99.90;;;;;;5046750;28;20075;-74
2021/10/09 04:23:39;;;;;;;5.60;2.35;;;5.90;99.90;;;;;;5039622;28;20569;-74
2021/10/09 04:26:05;;;;;;;0.93;0.88;;;5.90;99.90;;;;;;5037465;28;20173;-74
2021/10/09 04:28:31;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;5047272;28;20025;-74
2021/10/09 04:30:56;;;;;;;1.10;0.57;;;5.90;99.90;;;;;;5039759;28;20497;-74
2021/10/09 04:33:22;;;;;;;1.15;0.47;;;5.80;99.90;;;;;;5029740;28;20037;-73
2021/10/09 04:35:48;;;;;;;3.67;1.52;;;5.80;99.90;;;;;;5043425;28;20024;-74
2021/10/09 04:38:13;;;;;;;0.75;0.75;;;5.70;99.90;;;;;;5038913;28;20025;-73
2021/10/09 04:40:39;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;5032935;28;20029;-74
2021/10/09 04:43:05;;;;;;;1.25;1.15;;;5.80;99.90;;;;;;5037440;28;20060;-74
2021/10/09 04:45:31;;;;;;;0.95;0.57;;;5.70;99.90;;;;;;5042542;28;20499;-74
2021/10/09 04:47:56;;;;;;;5.03;0.90;;;5.70;99.90;;;;;;5028001;28;20041;-74
2021/10/09 04:50:22;;;;;;;3.90;1.10;;;5.70;99.90;;;;;;5040196;28;20032;-73
2021/10/09 04:52:47;;;;;;;0.65;0.60;;;5.70;99.90;;;;;;5033760;28;20025;-73
2021/10/09 04:55:13;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5039067;28;20083;-73
2021/10/09 04:57:39;;;;;;;0.68;0.60;;;5.60;99.90;;;;;;5044936;28;20032;-75
2021/10/09 05:00:05;;;;;;;0.85;0.63;;;5.60;99.90;;;;;;5048533;28;20032;-73
2021/10/09 05:02:31;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5031362;28;20029;-73
2021/10/09 05:04:56;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5034327;28;20051;-74
2021/10/09 05:07:22;;;;;;;0.73;0.57;;;5.60;99.90;;;;;;5039883;28;20079;-74
2021/10/09 05:09:49;;;;;;;2.42;1.85;;;5.60;99.90;;;;;;5031808;28;20235;-74
2021/10/09 05:12:15;;;;;;;1.17;0.88;;;5.50;99.90;;;;;;5047747;28;20029;-74
2021/10/09 05:14:40;;;;;;;1.48;0.80;;;5.60;99.90;;;;;;5046089;28;20483;-73
2021/10/09 05:17:06;;;;;;;1.75;0.70;;;5.60;99.90;;;;;;5033973;28;20078;-73
2021/10/09 05:19:31;;;;;;;1.48;1.38;;;5.60;99.90;;;;;;5039673;28;20503;-73
2021/10/09 05:21:57;;;;;;;0.75;0.75;;;5.60;99.90;;;;;;5040531;28;20484;-73
2021/10/09 05:24:22;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;5042862;28;20029;-74
2021/10/09 05:26:48;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5035277;28;20034;-73
2021/10/09 05:29:16;;;;;;;1.17;0.93;;;5.60;99.90;;;;;;5029922;28;20021;-73
2021/10/09 05:31:42;;;;;;;1.27;0.98;;;5.60;99.90;;;;;;5039118;28;20014;-73
2021/10/09 05:34:08;;;;;;;4.10;2.13;;;5.60;99.90;;;;;;5047029;28;20452;-73
2021/10/09 05:36:33;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5041043;28;20029;-73
2021/10/09 05:38:59;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5038911;28;20067;-73
2021/10/09 05:41:24;;;;;;;1.27;1.17;;;5.70;99.90;;;;;;5040358;28;20041;-73
2021/10/09 05:43:50;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5042224;28;20100;-74
2021/10/09 05:46:17;;;;;;;1.08;1.08;;;5.80;99.90;;;;;;5045412;28;20026;-73
2021/10/09 05:48:43;;;;;;;1.92;1.75;;;5.90;99.90;;;;;;5049728;28;20052;-75
2021/10/09 05:51:24;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5047048;28;20478;-74
2021/10/09 05:54:04;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;5034704;28;20025;-74
2021/10/09 06:31:41;;;;;;;4.43;1.73;;;6.60;99.90;;;;;;5033521;28;20498;-74
2021/10/09 06:42:42;;;;;;;3.35;1.55;;;6.80;99.90;;;;;;5040735;28;20053;-74
2021/10/09 06:45:42;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5041415;28;20668;-74
2021/10/09 06:48:23;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;5046241;28;20040;-75
2021/10/09 06:59:31;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;5043777;28;20044;-74
2021/10/09 07:01:58;;;;;;;1.40;1.33;;;7.10;99.90;;;;;;5041282;28;20115;-73
2021/10/09 07:04:24;;;;;;;0.88;0.80;;;7.20;99.90;;;;;;5033931;28;20060;-77
2021/10/09 07:06:51;;;;;;;4.85;3.53;;;7.20;99.90;;;;;;5045070;28;20021;-74
2021/10/09 07:09:17;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5044672;28;20083;-72
2021/10/09 07:11:42;;;;;;;2.25;1.35;;;7.30;99.90;;;;;;5046565;28;20071;-71
2021/10/09 07:14:08;;;;;;;5.47;1.75;;;7.30;99.90;;;;;;5045349;28;20031;-71
2021/10/09 07:16:34;;;;;;;3.38;1.98;;;7.40;99.90;;;;;;5047140;28;20025;-71
2021/10/09 07:19:01;;;;;;;0.95;0.68;;;7.50;99.90;;;;;;5044304;28;20028;-71
2021/10/09 07:21:27;;;;;;;1.42;1.33;;;7.50;99.90;;;;;;5044767;28;20091;-71
2021/10/09 07:23:53;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5040440;28;20116;-71
2021/10/09 07:26:18;;;;;;;0.77;0.50;;;7.70;99.90;;;;;;5043165;28;20376;-71
2021/10/09 07:28:43;;;;;;;0.90;0.65;;;7.80;99.90;;;;;;5047837;28;20032;-71
2021/10/09 07:31:09;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;5047455;28;20643;-72
2021/10/09 07:33:34;;;;;;;1.08;1.05;;;7.90;99.90;;;;;;5044916;28;20025;-70
2021/10/09 07:36:00;;;;;;;0.88;0.88;;;8.00;99.90;;;;;;5044374;28;20091;-72
2021/10/09 07:38:26;;;;;;;2.10;1.70;;;8.00;99.90;;;;;;5043729;28;20348;-72
2021/10/09 07:40:51;;;;;;;1.30;1.13;;;8.10;99.90;;;;;;5043931;28;20116;-71
2021/10/09 07:43:17;;;;;;;1.33;1.23;;;8.20;99.90;;;;;;5044560;28;20037;-72
2021/10/09 07:45:42;;;;;;;2.40;1.92;;;8.30;99.90;;;;;;5044723;28;20426;-71
2021/10/09 07:48:08;;;;;;;1.92;1.80;;;8.40;99.90;;;;;;5045567;28;20024;-72
2021/10/09 07:50:33;;;;;;;2.05;1.73;;;8.40;99.90;;;;;;5042129;28;20025;-72
2021/10/09 07:52:59;;;;;;;0.82;0.80;;;8.50;99.70;;;;;;5045091;28;20074;-72
2021/10/09 07:55:25;;;;;;;2.15;0.88;;;8.60;99.40;;;;;;5042918;28;20689;-71
2021/10/09 07:57:50;;;;;;;1.67;1.17;;;8.70;98.50;;;;;;5044905;28;20032;-71
2021/10/09 08:00:16;;;;;;;1.00;0.93;;;8.80;97.70;;;;;;5043180;28;20025;-71
2021/10/09 08:02:46;;;;;;;1.05;0.95;;;8.90;97.80;;;;;;5040766;28;20527;-71
2021/10/09 08:05:12;;;;;;;0.90;0.75;;;9.00;96.90;;;;;;5040517;28;20082;-73
2021/10/09 08:07:37;;;;;;;3.42;1.85;;;9.10;96.00;;;;;;5032427;28;20037;-73
2021/10/09 08:10:03;;;;;;;1.13;1.10;;;9.20;95.10;;;;;;5037128;28;20036;-72
2021/10/09 08:12:28;;;;;;;1.45;0.77;;;9.30;94.90;;;;;;5030582;28;20488;-71
2021/10/09 08:14:54;;;;;;;0.35;0.35;;;9.40;94.50;;;;;;5032686;28;20021;-73
2021/10/09 08:17:19;;;;;;;1.05;0.93;;;9.50;94.90;;;;;;5031755;28;20468;-73
2021/10/09 08:19:45;;;;;;;0.57;0.57;;;9.60;95.00;;;;;;5037501;28;20049;-73
2021/10/09 08:22:11;;;;;;;4.75;1.75;;;9.70;95.40;;;;;;5031972;28;20037;-73
2021/10/09 08:24:54;;;;;;;1.85;0.93;;;9.80;94.10;;;;;;5037282;28;20036;-73
2021/10/09 08:27:43;;;;;;;0.43;0.43;;;9.90;93.00;;;;;;5030150;28;20017;-72
2021/10/09 08:41:06;;;;;;;0.60;0.60;;;10.40;90.50;;;;;;5035279;28;20036;-72
2021/10/09 08:43:31;;;;;;;1.05;1.00;;;10.50;90.20;;;;;;5022089;28;20025;-72
2021/10/09 08:45:57;;;;;;;0.85;0.85;;;10.60;90.70;;;;;;5030010;28;20075;-73
2021/10/09 08:48:27;;;;;;;2.20;1.05;;;10.70;89.60;;;;;;5027519;28;20033;-72
2021/10/09 08:50:53;;;;;;;1.77;1.67;;;10.90;89.10;;;;;;5033944;28;20032;-71
2021/10/09 08:53:35;;;;;;;1.27;1.17;;;10.90;88.80;;;;;;5034285;28;20025;-73
2021/10/09 08:56:00;;;;;;;0.25;0.25;;;11.00;85.70;;;;;;5031068;28;20037;-72
2021/10/09 08:58:30;;;;;;;0.77;0.77;;;11.10;87.30;;;;;;5035376;28;20035;-72
2021/10/09 09:01:03;;;;;;;0.47;0.38;;;11.20;85.30;;;;;;5034473;28;20025;-72
2021/10/09 09:07:11;;;;;;;0.85;0.65;;;11.40;79.70;;;;;;5029476;28;20462;-72
2021/10/09 09:26:34;;;;;;;0.95;0.60;;;12.00;76.70;;;;;;5029434;28;20036;-72
2021/10/09 09:37:41;;;;;;;0.35;0.30;;;12.40;73.60;;;;;;5035618;28;20025;-74
2021/10/09 09:40:09;;;;;;;1.75;1.38;;;12.50;75.90;;;;;;5035036;28;20037;-73
2021/10/09 09:42:53;;;;;;;0.98;0.98;;;12.50;72.90;;;;;;5029861;28;20438;-72
2021/10/09 09:45:24;;;;;;;0.63;0.63;;;12.60;71.70;;;;;;5032947;28;20029;-73
2021/10/09 09:47:53;;;;;;;1.00;0.75;;;12.70;71.60;;;;;;5029113;28;20025;-73
2021/10/09 09:50:20;;;;;;;0.08;0.08;;;12.80;74.50;;;;;;5035136;28;20036;-73
2021/10/09 09:52:46;;;;;;;2.80;0.57;;;13.00;71.40;;;;;;5031586;28;20025;-71
2021/10/09 09:55:14;;;;;;;2.65;0.68;;;13.10;70.90;;;;;;5022926;28;20111;-71
2021/10/09 09:57:40;;;;;;;1.10;1.00;;;13.30;68.50;;;;;;5022758;28;20084;-72
2021/10/09 10:00:14;;;;;;;7.32;2.60;;;13.30;69.40;;;;;;5027450;28;20028;-72
2021/10/09 10:02:44;;;;;;;2.30;1.02;;;13.40;67.00;;;;;;5023116;28;20018;-69
2021/10/09 10:05:12;;;;;;;1.50;1.40;;;13.40;69.30;;;;;;5029243;28;20388;-70
2021/10/09 10:07:39;;;;;;;1.35;0.95;;;13.50;70.00;;;;;;5031212;28;20021;-69
2021/10/09 10:10:06;;;;;;;2.00;1.50;;;13.60;67.60;;;;;;5035335;28;20036;-69
2021/10/09 10:12:32;;;;;;;11.27;1.08;;;13.70;66.30;;;;;;5026675;28;20120;-70
2021/10/09 10:14:59;;;;;;;0.98;0.45;;;13.80;65.30;;;;;;5028922;28;20034;-69
2021/10/09 10:17:45;;;;;;;0.22;0.22;;;13.80;67.40;;;;;;5038213;28;20033;-69
2021/10/09 10:20:18;;;;;;;0.38;0.25;;;14.00;66.90;;;;;;5037345;28;20050;-69
2021/10/09 10:22:44;;;;;;;2.35;1.13;;;14.10;68.50;;;;;;5043052;28;20041;-69
2021/10/09 10:25:21;;;;;;;0.68;0.50;;;14.20;67.10;;;;;;5042395;28;20021;-69
2021/10/09 10:28:00;;;;;;;0.80;0.80;;;14.40;65.80;;;;;;5029520;28;20124;-69
2021/10/09 10:30:31;;;;;;;1.13;1.02;;;14.50;63.70;;;;;;5037722;28;20071;-68
2021/10/09 10:32:58;;;;;;;0.43;0.43;;;14.50;64.90;;;;;;5034121;28;20033;-69
2021/10/09 10:35:29;;;;;;;3.17;0.73;;;14.60;65.10;;;;;;5034108;28;20496;-70
2021/10/09 10:38:02;;;;;;;;;;;14.60;66.80;;;;;;5029389;28;20044;-70
2021/10/09 10:40:54;;;;;;;0.43;0.43;;;14.70;64.20;;;;;;5027027;28;19917;-69
2021/10/09 10:43:46;;;;;;;8.98;1.40;;;14.70;66.00;;;;;;5029720;28;20116;-70
2021/10/09 10:49:06;;;;;;;3.30;1.08;;;14.90;62.90;;;;;;5031455;28;20057;-70
2021/10/09 10:56:56;;;;;;;1.52;1.42;;;15.50;59.50;;;;;;5033928;28;20029;-69
2021/10/09 11:02:23;;;;;;;0.57;0.57;;;16.20;58.40;;;;;;5034995;28;20151;-69
2021/10/09 11:04:56;;;;;;;0.57;0.57;;;16.40;58.20;;;;;;5040386;28;20696;-69
2021/10/09 11:07:36;;;;;;;0.45;0.45;;;16.60;59.20;;;;;;5038398;28;20029;-69
2021/10/09 11:10:05;;;;;;;0.17;0.17;;;16.80;55.10;;;;;;5031585;28;20023;-68
2021/10/09 11:12:33;;;;;;;0.60;0.60;;;17.10;55.30;;;;;;5034480;28;20026;-69
2021/10/09 11:15:20;;;;;;;2.08;0.90;;;17.20;55.10;;;;;;5034741;28;20040;-69
2021/10/09 11:18:02;;;;;;;0.82;0.82;;;17.30;53.10;;;;;;5035939;28;20120;-68
2021/10/09 11:20:34;;;;;;;1.42;1.23;;;17.50;54.30;;;;;;5036722;28;20120;-69
2021/10/09 11:23:11;;;;;;;0.90;0.90;;;17.70;55.10;;;;;;5040879;28;20429;-70
2021/10/09 11:25:43;;;;;;;1.33;0.90;;;18.00;54.30;;;;;;5031964;28;20033;-68
2021/10/09 11:28:18;;;;;;;1.48;0.80;;;18.20;54.00;;;;;;5028832;28;20037;-68
2021/10/09 11:30:44;;;;;;;0.75;0.45;;;18.60;53.40;;;;;;5028158;28;20102;-68
2021/10/09 11:33:10;;;;;;;0.75;0.65;;;19.00;52.50;;;;;;5030713;28;20104;-67
2021/10/09 11:35:38;;;;;;;9.18;1.00;;;19.30;50.60;;;;;;5035448;28;20495;-70
2021/10/09 11:38:19;;;;;;;2.42;0.47;;;19.50;49.10;;;;;;5024896;28;20087;-69
2021/10/09 11:56:45;;;;;;;2.58;1.90;;;21.00;46.10;;;;;;5029579;28;20048;-69
2021/10/09 11:59:13;;;;;;;10.90;0.82;;;21.00;47.70;;;;;;5031409;28;20029;-68
2021/10/09 12:01:45;;;;;;;0.90;0.47;;;21.10;46.40;;;;;;5032554;28;20049;-68
2021/10/09 12:04:20;;;;;;;1.40;0.73;;;20.90;47.10;;;;;;5028273;28;20474;-68
2021/10/09 12:07:01;;;;;;;1.65;1.00;;;20.80;48.00;;;;;;5024672;28;20132;-68
2021/10/09 12:09:42;;;;;;;1.20;0.85;;;20.60;47.20;;;;;;5032185;28;20032;-68
2021/10/09 12:12:17;;;;;;;3.10;1.67;;;20.40;48.20;;;;;;5029163;28;20029;-69
2021/10/09 12:14:43;;;;;;;1.55;0.47;;;20.00;47.20;;;;;;5025161;28;20029;-69
2021/10/09 12:17:09;;;;;;;10.57;0.93;;;19.60;49.40;;;;;;5030090;28;20412;-69
2021/10/09 12:19:35;;;;;;;1.50;0.50;;;19.30;51.50;;;;;;5034830;28;20223;-68
2021/10/09 12:22:02;;;;;;;1.48;0.60;;;19.10;51.90;;;;;;5026636;28;20048;-69
2021/10/09 12:24:30;;;;;;;5.78;1.27;;;19.00;50.70;;;;;;5040761;28;20036;-69
2021/10/09 12:27:06;;;;;;;0.65;0.65;;;19.00;52.00;;;;;;5031865;28;20033;-68
2021/10/09 12:29:34;;;;;;;1.38;0.47;;;18.80;51.50;;;;;;5028244;28;20476;-68
2021/10/09 12:32:19;;;;;;;0.70;0.70;;;18.70;51.90;;;;;;5030053;28;20049;-68
2021/10/09 12:34:45;;;;;;;6.45;1.65;;;18.70;51.90;;;;;;5035215;28;20033;-68
2021/10/09 12:37:18;;;;;;;1.60;1.50;;;18.80;52.20;;;;;;5024334;28;20119;-68
2021/10/09 12:39:46;;;;;;;0.57;0.57;;;19.10;52.50;;;;;;5031554;28;20507;-67
2021/10/09 12:42:13;;;;;;;0.77;0.77;;;19.30;52.30;;;;;;5031054;28;20480;-67
2021/10/09 12:44:39;;;;;;;0.43;0.43;;;19.30;50.60;;;;;;5036241;28;20277;-69
2021/10/09 12:47:05;;;;;;;1.17;0.85;;;19.30;50.00;;;;;;5027842;28;20759;-67
2021/10/09 12:49:30;;;;;;;0.73;0.73;;;19.20;49.60;;;;;;5027723;28;20068;-67
2021/10/09 12:51:56;;;;;;;0.47;0.47;;;19.30;51.50;;;;;;5032455;28;20040;-67
2021/10/09 12:54:21;;;;;;;0.55;0.55;;;19.40;50.90;;;;;;5024925;28;20110;-66
2021/10/09 12:56:49;;;;;;;2.88;1.67;;;19.80;51.70;;;;;;5029327;28;20029;-66
2021/10/09 12:59:17;;;;;;;4.13;1.30;;;20.20;50.30;;;;;;5025758;28;20021;-68
2021/10/09 13:01:42;;;;;;;1.35;0.85;;;20.70;48.10;;;;;;5029693;28;20036;-69
2021/10/09 13:04:08;;;;;;;0.43;0.43;;;21.30;47.00;;;;;;5025719;28;20082;-68
2021/10/09 13:06:33;;;;;;;1.20;1.05;;;22.00;45.90;;;;;;5036754;28;20032;-69
2021/10/09 13:08:59;;;;;;;0.52;0.52;;;22.70;46.00;;;;;;5036642;28;20032;-70
2021/10/09 13:11:27;;;;;;;1.45;0.65;;;23.30;42.70;;;;;;5027972;28;20491;-70
2021/10/09 13:13:53;;;;;;;0.65;0.65;;;23.70;43.90;;;;;;5029629;28;20025;-70
2021/10/09 13:16:18;;;;;;;10.38;0.68;;;24.20;42.80;;;;;;5024854;28;20025;-70
2021/10/09 13:18:44;;;;;;;0.28;0.28;;;24.50;41.70;;;;;;5032216;28;20018;-70
2021/10/09 13:21:10;;;;;;;1.83;1.55;;;24.60;42.40;;;;;;5028577;28;20071;-70
2021/10/09 13:23:36;;;;;;;0.90;0.80;;;24.80;40.70;;;;;;5026672;28;20419;-71
2021/10/09 13:26:01;;;;;;;0.55;0.55;;;24.90;39.50;;;;;;5028588;28;20034;-70
2021/10/09 13:28:27;;;;;;;1.10;1.00;;;24.80;38.40;;;;;;5036454;28;20037;-70
2021/10/09 13:30:54;;;;;;;1.58;1.02;;;24.90;38.50;;;;;;5030151;28;20083;-70
2021/10/09 13:33:20;;;;;;;0.35;0.35;;;24.90;37.70;;;;;;5025180;28;20087;-69
2021/10/09 13:35:46;;;;;;;0.63;0.63;;;24.90;38.70;;;;;;5027221;28;20029;-70
2021/10/09 13:38:13;;;;;;;1.40;0.65;;;24.90;39.30;;;;;;5031261;28;20033;-70
2021/10/09 13:40:40;;;;;;;1.00;0.93;;;25.10;38.50;;;;;;5031448;28;20033;-69
2021/10/09 13:43:12;;;;;;;2.25;1.40;;;25.10;37.90;;;;;;5029533;28;20029;-70
2021/10/09 13:45:42;;;;;;;1.15;0.80;;;24.90;37.30;;;;;;5028125;28;20122;-70
2021/10/09 13:48:08;;;;;;;1.15;0.65;;;24.90;37.50;;;;;;5026404;28;20017;-70
2021/10/09 13:50:37;;;;;;;21.77;2.45;;;24.90;37.60;;;;;;5031527;28;21817;-70
2021/10/09 13:53:03;;;;;;;1.02;0.68;;;24.90;39.20;;;;;;5033463;28;20061;-69
2021/10/09 13:55:29;;;;;;;0.80;0.80;;;25.10;39.40;;;;;;5036793;28;20500;-70
2021/10/09 13:57:54;;;;;;;1.15;0.80;;;25.20;37.90;;;;;;5038002;28;20030;-70
2021/10/09 14:00:20;;;;;;;1.05;1.02;;;25.20;38.50;;;;;;5033389;28;20026;-69
2021/10/09 14:02:46;;;;;;;0.57;0.57;;;25.50;38.00;;;;;;5030542;28;20164;-70
2021/10/09 14:05:12;;;;;;;0.40;0.40;;;25.60;36.90;;;;;;5026122;28;20426;-69
2021/10/09 14:07:38;;;;;;;0.90;0.85;;;25.60;37.60;;;;;;5031094;28;20026;-70
2021/10/09 14:10:04;;;;;;;0.60;0.60;;;25.60;36.60;;;;;;5033743;28;20044;-72
2021/10/09 14:12:31;;;;;;;1.02;0.65;;;25.50;36.20;;;;;;5035784;28;20022;-72
2021/10/09 14:14:58;;;;;;;1.65;1.40;;;25.50;37.10;;;;;;5033700;28;20037;-71
2021/10/09 14:17:23;;;;;;;0.70;0.52;;;25.50;37.00;;;;;;5030715;28;20095;-74
2021/10/09 14:19:54;;;;;;;8.98;0.82;;;25.40;36.60;;;;;;5034550;28;20438;-69
2021/10/09 14:22:20;;;;;;;1.50;0.50;;;25.40;36.10;;;;;;5034481;28;20045;-70
2021/10/09 14:24:45;;;;;;;0.68;0.68;;;25.30;35.90;;;;;;5039358;28;20064;-70
2021/10/09 14:27:10;;;;;;;0.73;0.73;;;25.10;36.20;;;;;;5035672;28;20044;-70
2021/10/09 14:29:36;;;;;;;0.60;0.60;;;24.90;37.60;;;;;;5031040;28;20395;-69
2021/10/09 14:32:01;;;;;;;1.30;0.40;;;24.50;37.30;;;;;;5035956;28;20125;-69
2021/10/09 14:34:27;;;;;;;0.73;0.73;;;23.90;38.50;;;;;;5040032;28;20028;-69
2021/10/09 14:36:52;;;;;;;1.25;1.00;;;23.40;40.00;;;;;;5030868;28;20064;-68
2021/10/09 14:39:18;;;;;;;0.50;0.50;;;22.90;40.50;;;;;;5027714;28;20052;-70
2021/10/09 14:41:43;;;;;;;1.90;1.73;;;22.40;41.10;;;;;;5031086;28;20452;-69
2021/10/09 14:44:09;;;;;;;0.28;0.22;;;22.00;41.50;;;;;;5032609;28;20092;-70
2021/10/09 14:49:16;;;;;;;0.85;0.47;;;21.10;42.10;;;;;;5031445;28;20029;-70
2021/10/09 14:51:52;;;;;;;2.38;0.60;;;20.70;42.90;;;;;;5031963;28;20087;-70
2021/10/09 15:02:45;;;;;;;0.45;0.22;;;19.70;46.90;;;;;;5037412;28;20388;-71
2021/10/09 15:18:51;;;;;;;0.30;0.30;;;19.70;46.90;;;;;;5037870;28;20499;-69
2021/10/09 15:21:17;;;;;;;2.50;0.40;;;20.10;44.60;;;;;;5034070;28;20262;-70
2021/10/09 15:23:42;;;;;;;0.43;0.43;;;20.40;44.20;;;;;;5036158;28;20100;-70
2021/10/09 15:26:07;;;;;;;0.38;0.38;;;20.30;43.90;;;;;;5027858;28;20116;-70
2021/10/09 15:28:33;;;;;;;1.75;0.75;;;19.90;44.90;;;;;;5032343;28;20607;-69
2021/10/09 15:30:59;;;;;;;2.08;0.85;;;19.40;44.70;;;;;;5035054;28;20017;-70