Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:32;;;;;;;18.30;12.00;;;7.50;99.90;;;;;;5075448;28;20112;-73
2023/12/06 00:02:58;;;;;;;17.58;13.98;;;7.60;99.90;;;;;;5076272;28;20044;-73
2023/12/06 00:05:23;;;;;;;18.02;14.48;;;7.50;99.90;;;;;;5075792;28;20028;-73
2023/12/06 00:07:49;;;;;;;23.98;14.88;;;7.40;99.90;;;;;;5075674;28;20025;-74
2023/12/06 00:10:15;;;;;;;22.98;15.63;;;7.40;99.90;;;;;;5075827;28;20020;-74
2023/12/06 00:12:40;;;;;;;24.92;16.48;;;7.40;99.90;;;;;;5075448;28;20550;-73
2023/12/06 00:15:07;;;;;;;22.67;16.40;;;7.40;99.90;;;;;;5075166;28;20084;-74
2023/12/06 00:17:33;;;;;;;19.60;15.57;;;7.30;99.90;;;;;;5074413;28;20094;-73
2023/12/06 00:19:58;;;;;;;17.98;14.38;;;7.30;99.90;;;;;;5075208;28;20060;-72
2023/12/06 00:22:24;;;;;;;21.33;14.93;;;7.50;99.90;;;;;;5075158;28;20033;-73
2023/12/06 00:24:53;;;;;;;16.67;13.45;;;7.60;99.90;;;;;;5075513;28;20096;-73
2023/12/06 00:27:19;;;;;;;16.75;12.70;;;7.80;99.90;;;;;;5075067;28;20029;-73
2023/12/06 00:29:45;;;;;;;15.27;11.35;;;7.90;99.90;;;;;;5075403;28;20066;-73
2023/12/06 00:32:11;;;;;;;18.33;10.88;;;7.90;99.90;;;;;;5075244;28;20028;-73
2023/12/06 00:34:36;;;;;;;13.55;10.52;;;8.00;99.90;;;;;;5073770;28;20029;-73
2023/12/06 00:37:02;;;;;;;13.88;10.00;;;8.00;99.90;;;;;;5075360;28;20043;-73
2023/12/06 00:39:28;;;;;;;12.07;9.55;;;8.00;99.90;;;;;;5075022;28;20119;-73
2023/12/06 00:41:54;;;;;;;16.50;9.70;;;8.00;99.90;;;;;;5074608;28;20032;-73
2023/12/06 00:44:19;;;;;;;13.60;9.43;;;8.10;99.90;;;;;;5074700;28;20045;-73
2023/12/06 00:46:45;;;;;;;15.95;11.48;;;8.10;99.90;;;;;;5075069;28;20028;-74
2023/12/06 00:49:11;;;;;;;16.23;11.27;;;7.90;99.90;;;;;;5074581;28;20029;-74
2023/12/06 00:51:38;;;;;;;18.10;12.00;;;7.80;99.90;;;;;;5074673;28;20098;-74
2023/12/06 00:54:03;;;;;;;16.33;9.90;;;7.70;99.90;;;;;;5075152;28;20070;-74
2023/12/06 00:56:29;;;;;;;18.42;9.70;;;7.60;99.90;;;;;;5074217;28;20021;-74
2023/12/06 00:58:55;;;;;;;16.67;9.52;;;7.50;99.90;;;;;;5075076;28;20047;-74
2023/12/06 01:01:21;;;;;;;18.23;9.48;;;7.40;99.90;;;;;;5074848;28;20406;-74
2023/12/06 01:03:47;;;;;;;15.95;8.55;;;7.30;99.90;;;;;;5074933;28;20022;-74
2023/12/06 01:06:13;;;;;;;12.35;8.50;;;7.30;99.90;;;;;;5074538;28;20397;-73
2023/12/06 01:08:38;;;;;;;12.98;8.50;;;7.20;99.90;;;;;;5074434;28;20020;-72
2023/12/06 01:11:04;;;;;;;11.27;7.18;;;7.20;99.90;;;;;;5072810;28;20029;-72
2023/12/06 01:13:30;;;;;;;10.40;7.15;;;7.20;99.90;;;;;;5074215;28;20013;-72
2023/12/06 01:15:56;;;;;;;14.02;7.25;;;7.20;99.90;;;;;;5074296;28;20024;-74
2023/12/06 01:18:22;;;;;;;13.95;6.72;;;7.20;99.90;;;;;;5074576;28;20028;-73
2023/12/06 01:20:47;;;;;;;12.30;6.45;;;7.10;99.90;;;;;;5072860;28;20043;-73
2023/12/06 01:23:13;;;;;;;11.98;6.22;;;7.10;99.90;;;;;;5074020;28;20501;-74
2023/12/06 01:25:38;;;;;;;13.48;6.80;;;7.10;99.90;;;;;;5073637;28;20028;-74
2023/12/06 01:28:04;;;;;;;12.57;6.55;;;7.10;99.90;;;;;;5074440;28;20422;-73
2023/12/06 01:30:30;;;;;;;16.15;6.55;;;7.10;99.90;;;;;;5073818;28;20020;-73
2023/12/06 01:32:55;;;;;;;11.98;6.10;;;7.10;99.90;;;;;;5073952;28;20138;-73
2023/12/06 01:35:22;;;;;;;14.82;6.45;;;7.10;99.90;;;;;;5074423;28;20025;-73
2023/12/06 01:37:47;;;;;;;12.43;5.88;;;7.10;99.90;;;;;;5074008;28;20036;-73
2023/12/06 01:40:13;;;;;;;10.55;5.80;;;7.10;99.90;;;;;;5072719;28;20027;-73
2023/12/06 01:42:39;;;;;;;8.75;5.82;;;7.10;99.90;;;;;;5074064;28;20032;-73
2023/12/06 01:45:05;;;;;;;10.23;6.57;;;7.10;99.90;;;;;;5073714;28;20074;-73
2023/12/06 01:47:33;;;;;;;11.02;8.98;;;7.10;99.90;;;;;;5073718;28;20082;-74
2023/12/06 01:50:03;;;;;;;42.00;25.58;;;7.10;99.90;;;;;;5073282;28;20060;-74
2023/12/06 01:52:29;;;;;;;33.80;20.75;;;7.00;99.90;;;;;;5073408;28;20053;-74
2023/12/06 01:54:58;;;;;;;29.63;18.05;;;7.00;99.90;;;;;;5073510;28;20479;-73
2023/12/06 01:57:25;;;;;;;21.52;12.45;;;6.90;99.90;;;;;;5073440;28;20078;-73
2023/12/06 01:59:53;;;;;;;16.63;9.95;;;6.80;99.90;;;;;;5073107;28;20394;-74
2023/12/06 02:02:19;;;;;;;13.02;9.30;;;6.80;99.90;;;;;;5073101;28;20517;-73
2023/12/06 02:04:45;;;;;;;23.77;15.38;;;6.90;99.90;;;;;;5073965;28;20017;-74
2023/12/06 02:07:12;;;;;;;28.77;14.57;;;6.90;99.90;;;;;;5073301;28;20490;-74
2023/12/06 02:09:37;;;;;;;20.95;13.18;;;6.90;99.90;;;;;;5072262;28;20052;-73
2023/12/06 02:12:03;;;;;;;17.67;11.15;;;6.80;99.90;;;;;;5073694;28;20059;-73
2023/12/06 02:14:33;;;;;;;24.58;17.63;;;6.80;99.90;;;;;;5073437;28;20440;-72
2023/12/06 02:17:03;;;;;;;34.97;24.40;;;6.70;99.90;;;;;;5073084;28;20031;-73
2023/12/06 02:19:29;;;;;;;20.25;14.07;;;6.80;99.90;;;;;;5072496;28;20048;-72
2023/12/06 02:21:56;;;;;;;14.95;10.70;;;7.00;99.90;;;;;;5072702;28;20047;-73
2023/12/06 02:24:25;;;;;;;12.70;8.80;;;7.10;99.90;;;;;;5072510;28;20107;-74
2023/12/06 02:26:54;;;;;;;13.35;8.32;;;7.20;99.90;;;;;;5073236;28;20020;-74
2023/12/06 02:29:20;;;;;;;13.73;7.68;;;7.30;99.90;;;;;;5072723;28;20033;-73
2023/12/06 02:31:45;;;;;;;12.80;7.15;;;7.30;99.90;;;;;;5072695;28;20506;-73
2023/12/06 02:34:15;;;;;;;10.45;6.88;;;7.30;99.90;;;;;;5072756;28;20021;-73
2023/12/06 02:36:45;;;;;;;10.65;7.00;;;7.30;99.90;;;;;;5072742;28;20028;-75
2023/12/06 02:39:10;;;;;;;11.38;7.40;;;7.30;99.90;;;;;;5072467;28;20444;-74
2023/12/06 02:41:36;;;;;;;11.50;7.70;;;7.30;99.90;;;;;;5072643;28;20064;-73
2023/12/06 02:44:02;;;;;;;12.95;8.23;;;7.30;99.90;;;;;;5072266;28;20031;-73
2023/12/06 02:46:28;;;;;;;14.18;8.50;;;7.20;99.90;;;;;;5072690;28;20149;-73
2023/12/06 02:48:53;;;;;;;13.45;8.77;;;7.00;99.90;;;;;;5072421;28;20024;-73
2023/12/06 02:51:22;;;;;;;13.18;8.18;;;6.90;99.90;;;;;;5072200;28;20399;-73
2023/12/06 02:53:49;;;;;;;11.02;7.70;;;6.90;99.90;;;;;;5071236;28;20035;-74
2023/12/06 02:56:15;;;;;;;9.70;7.40;;;6.80;99.90;;;;;;5071596;28;20108;-73
2023/12/06 02:58:40;;;;;;;10.88;7.93;;;6.70;99.90;;;;;;5071976;28;20095;-74
2023/12/06 03:01:06;;;;;;;14.95;7.68;;;6.70;99.90;;;;;;5071435;28;20472;-74
2023/12/06 03:03:32;;;;;;;11.65;6.93;;;6.60;99.90;;;;;;5071666;28;20023;-73
2023/12/06 03:05:57;;;;;;;12.05;7.68;;;6.60;99.90;;;;;;5071437;28;20032;-73
2023/12/06 03:08:23;;;;;;;10.30;7.32;;;6.50;99.90;;;;;;5070948;28;20063;-74
2023/12/06 03:10:49;;;;;;;9.77;7.63;;;6.50;99.90;;;;;;5071535;28;20032;-73
2023/12/06 03:13:14;;;;;;;14.93;7.82;;;6.50;99.90;;;;;;5071693;28;20431;-73
2023/12/06 03:15:40;;;;;;;11.70;7.22;;;6.40;99.90;;;;;;5070307;28;20082;-73
2023/12/06 03:18:06;;;;;;;10.02;7.25;;;6.30;99.90;;;;;;5071163;28;20031;-73
2023/12/06 03:20:31;;;;;;;77.57;49.42;;;6.30;99.90;;;;;;5071448;28;20028;-73
2023/12/06 03:22:57;;;;;;;35.10;23.80;;;6.30;99.90;;;;;;5070900;28;20533;-73
2023/12/06 03:25:23;;;;;;;55.33;36.05;;;6.30;99.90;;;;;;5071267;28;20032;-73
2023/12/06 03:27:48;;;;;;;60.80;40.20;;;6.10;99.90;;;;;;5071489;28;20063;-74
2023/12/06 03:30:14;;;;;;;36.97;26.42;;;6.10;99.90;;;;;;5069781;28;20031;-73
2023/12/06 03:32:40;;;;;;;24.45;17.17;;;6.10;99.90;;;;;;5071074;28;20024;-73
2023/12/06 03:35:06;;;;;;;17.00;12.50;;;6.10;99.90;;;;;;5071193;28;20086;-74
2023/12/06 03:37:31;;;;;;;17.05;10.30;;;6.10;99.90;;;;;;5071063;28;20072;-74
2023/12/06 03:39:57;;;;;;;15.20;10.02;;;6.00;99.90;;;;;;5071085;28;20025;-73
2023/12/06 03:42:23;;;;;;;15.75;9.13;;;6.00;99.90;;;;;;5070941;28;20040;-74
2023/12/06 03:44:49;;;;;;;10.57;8.45;;;6.00;99.90;;;;;;5071252;28;20028;-73
2023/12/06 03:47:14;;;;;;;13.30;9.00;;;6.00;99.90;;;;;;5071206;28;20040;-74
2023/12/06 03:49:40;;;;;;;11.43;8.75;;;5.90;99.90;;;;;;5070937;28;20060;-74
2023/12/06 03:52:07;;;;;;;13.70;8.93;;;5.90;99.90;;;;;;5024874;28;1318750;-74
2023/12/06 03:54:33;;;;;;;11.35;8.80;;;5.80;99.90;;;;;;5071675;28;20477;-74
2023/12/06 03:56:59;;;;;;;13.45;9.25;;;5.80;99.90;;;;;;5072336;28;20029;-74
2023/12/06 03:59:25;;;;;;;20.30;14.55;;;5.70;99.90;;;;;;5071762;28;20029;-74
2023/12/06 04:01:51;;;;;;;21.77;16.02;;;5.70;99.90;;;;;;5071682;28;20406;-73
2023/12/06 04:04:16;;;;;;;15.48;10.95;;;5.80;99.90;;;;;;5071985;28;20036;-74
2023/12/06 04:06:43;;;;;;;13.50;10.43;;;5.80;99.90;;;;;;5071507;28;20047;-73
2023/12/06 04:09:10;;;;;;;53.70;43.70;;;5.80;99.90;;;;;;5071705;28;20036;-73
2023/12/06 04:11:36;;;;;;;38.53;28.48;;;5.70;99.90;;;;;;5072008;28;20028;-74
2023/12/06 04:14:03;;;;;;;23.77;15.43;;;5.60;99.90;;;;;;5072117;28;20025;-73
2023/12/06 04:16:29;;;;;;;14.93;11.48;;;5.60;99.90;;;;;;5071614;28;20028;-73
2023/12/06 04:18:55;;;;;;;11.70;8.25;;;5.70;99.90;;;;;;5071411;28;20071;-73
2023/12/06 04:21:21;;;;;;;15.55;9.20;;;5.90;99.90;;;;;;5071681;28;20060;-73
2023/12/06 04:23:48;;;;;;;16.35;9.68;;;6.10;99.90;;;;;;5071442;28;20395;-73
2023/12/06 04:26:14;;;;;;;14.93;10.70;;;6.10;99.90;;;;;;5070225;28;20074;-73
2023/12/06 04:28:39;;;;;;;16.77;9.55;;;6.20;99.90;;;;;;5072041;28;20039;-73
2023/12/06 04:31:05;;;;;;;19.35;12.05;;;6.30;99.90;;;;;;5070068;28;20028;-74
2023/12/06 04:33:31;;;;;;;17.83;10.45;;;6.50;99.90;;;;;;5071364;28;20032;-73
2023/12/06 04:35:57;;;;;;;14.35;8.95;;;6.70;99.90;;;;;;5070171;28;20074;-74
2023/12/06 04:38:22;;;;;;;17.23;11.25;;;6.70;99.90;;;;;;5071203;28;20024;-74
2023/12/06 04:40:48;;;;;;;16.75;10.20;;;6.70;99.90;;;;;;5071283;28;20043;-72
2023/12/06 04:43:18;;;;;;;15.85;9.93;;;6.70;99.90;;;;;;5074723;28;20032;-73
2023/12/06 04:45:44;;;;;;;19.15;11.05;;;6.70;99.90;;;;;;5074894;28;20446;-73
2023/12/06 04:48:09;;;;;;;17.10;12.52;;;6.30;99.90;;;;;;5074476;28;20103;-73
2023/12/06 04:50:35;;;;;;;19.67;12.50;;;6.20;99.90;;;;;;5074875;28;20116;-73
2023/12/06 04:53:01;;;;;;;11.85;10.35;;;6.10;99.90;;;;;;5074424;28;20063;-73
2023/12/06 04:55:27;;;;;;;12.80;9.43;;;6.00;99.90;;;;;;5074738;28;20055;-73
2023/12/06 04:57:52;;;;;;;10.65;8.45;;;6.00;99.90;;;;;;5075018;28;20470;-73
2023/12/06 05:00:18;;;;;;;8.90;8.00;;;5.90;99.90;;;;;;5074569;28;20020;-73
2023/12/06 05:02:44;;;;;;;14.25;8.50;;;5.80;99.90;;;;;;5074442;28;20499;-73
2023/12/06 05:05:10;;;;;;;8.55;7.03;;;5.80;99.90;;;;;;5074347;28;20031;-73
2023/12/06 05:07:36;;;;;;;8.30;6.60;;;5.70;99.90;;;;;;5074306;28;20029;-73
2023/12/06 05:10:02;;;;;;;7.40;6.43;;;5.70;99.90;;;;;;5074747;28;20024;-73
2023/12/06 05:12:28;;;;;;;7.93;6.80;;;5.70;99.90;;;;;;5074434;28;20399;-73
2023/12/06 05:14:54;;;;;;;9.30;6.90;;;5.60;99.90;;;;;;5074334;28;20025;-73
2023/12/06 05:17:20;;;;;;;7.20;6.47;;;5.60;99.90;;;;;;5073713;28;20548;-73
2023/12/06 05:19:46;;;;;;;6.57;5.88;;;5.60;99.90;;;;;;5074151;28;20025;-72
2023/12/06 05:22:11;;;;;;;7.35;6.28;;;5.50;99.90;;;;;;5074390;28;20409;-73
2023/12/06 05:24:37;;;;;;;7.75;5.85;;;5.40;99.90;;;;;;5074172;28;20028;-73
2023/12/06 05:27:03;;;;;;;6.97;6.28;;;5.50;99.90;;;;;;5072994;28;20441;-72
2023/12/06 05:29:28;;;;;;;6.90;5.95;;;5.50;99.90;;;;;;5074062;28;20486;-73
2023/12/06 05:31:54;;;;;;;7.03;6.32;;;5.50;99.90;;;;;;5073866;28;20394;-72
2023/12/06 05:34:20;;;;;;;6.85;6.20;;;5.50;99.90;;;;;;5073931;28;20052;-73
2023/12/06 05:36:45;;;;;;;6.53;5.93;;;5.50;99.90;;;;;;5074011;28;20032;-73
2023/12/06 05:39:11;;;;;;;6.68;5.60;;;5.50;99.90;;;;;;5073729;28;20035;-74
2023/12/06 05:41:37;;;;;;;8.02;6.63;;;5.50;99.90;;;;;;5073986;28;20093;-73
2023/12/06 05:44:05;;;;;;;7.78;6.18;;;5.50;99.90;;;;;;5073786;28;20483;-73
2023/12/06 05:46:31;;;;;;;7.68;5.60;;;5.50;99.90;;;;;;5073436;28;20446;-72
2023/12/06 05:48:56;;;;;;;6.00;5.40;;;5.40;99.90;;;;;;5073507;28;20020;-72
2023/12/06 05:51:22;;;;;;;7.07;5.57;;;5.30;99.90;;;;;;5073972;28;20414;-72
2023/12/06 05:53:49;;;;;;;7.18;5.85;;;5.40;99.90;;;;;;5072616;28;20047;-73
2023/12/06 05:56:15;;;;;;;7.88;6.18;;;5.40;99.90;;;;;;5073487;28;20032;-73
2023/12/06 05:58:41;;;;;;;6.28;5.68;;;5.30;99.90;;;;;;5073598;28;20020;-73
2023/12/06 06:01:07;;;;;;;6.82;6.13;;;5.30;99.90;;;;;;5072919;28;20036;-73
2023/12/06 06:03:34;;;;;;;7.15;6.22;;;5.20;99.90;;;;;;5073687;28;20501;-73
2023/12/06 06:06:07;;;;;;;7.78;5.72;;;5.20;99.90;;;;;;5073393;28;20052;-73
2023/12/06 06:08:36;;;;;;;7.03;6.32;;;5.20;99.90;;;;;;5073481;28;20029;-73
2023/12/06 06:11:04;;;;;;;7.07;6.38;;;5.20;99.90;;;;;;5073403;28;20090;-72
2023/12/06 06:13:30;;;;;;;10.32;6.47;;;5.20;99.90;;;;;;5073305;28;20103;-72
2023/12/06 06:15:57;;;;;;;8.40;6.80;;;5.10;99.90;;;;;;5073007;28;20016;-71
2023/12/06 06:18:23;;;;;;;6.10;5.60;;;5.20;99.90;;;;;;5073037;28;20032;-72
2023/12/06 06:20:49;;;;;;;6.53;5.88;;;5.30;99.90;;;;;;5072937;28;20040;-72
2023/12/06 06:23:15;;;;;;;6.13;5.53;;;5.50;99.90;;;;;;5073480;28;20032;-73
2023/12/06 06:25:40;;;;;;;8.50;7.60;;;5.60;99.90;;;;;;5072942;28;20024;-73
2023/12/06 06:28:06;;;;;;;6.00;5.45;;;5.70;99.90;;;;;;5073057;28;20031;-73
2023/12/06 06:30:32;;;;;;;6.10;5.50;;;5.80;99.90;;;;;;5072423;28;20499;-73
2023/12/06 06:32:57;;;;;;;8.52;5.80;;;5.90;99.90;;;;;;5073582;28;20108;-73
2023/12/06 06:35:23;;;;;;;5.82;5.22;;;5.90;99.90;;;;;;5072954;28;20062;-73
2023/12/06 06:37:49;;;;;;;7.05;5.80;;;6.00;99.90;;;;;;5072963;28;20040;-73
2023/12/06 06:40:15;;;;;;;6.70;5.90;;;5.90;99.90;;;;;;5072807;28;20027;-73
2023/12/06 06:42:41;;;;;;;6.25;5.65;;;6.00;99.90;;;;;;5073125;28;20149;-73
2023/12/06 06:45:08;;;;;;;5.47;4.90;;;6.00;99.90;;;;;;5072414;28;20024;-73
2023/12/06 06:47:37;;;;;;;7.28;5.63;;;5.90;99.90;;;;;;5072501;28;20031;-73
2023/12/06 06:50:06;;;;;;;8.63;5.95;;;5.70;99.90;;;;;;5073211;28;20032;-73
2023/12/06 06:52:36;;;;;;;7.25;6.55;;;5.50;99.90;;;;;;5072249;28;20521;-73
2023/12/06 06:55:02;;;;;;;9.32;7.70;;;5.50;99.90;;;;;;5072565;28;20103;-73
2023/12/06 06:57:28;;;;;;;9.90;8.30;;;5.40;99.90;;;;;;5072747;28;20166;-73
2023/12/06 06:59:53;;;;;;;8.90;7.18;;;5.30;99.90;;;;;;5072428;28;20044;-73
2023/12/06 07:02:19;;;;;;;7.53;6.60;;;5.20;99.90;;;;;;5072418;28;20064;-73
2023/12/06 07:04:45;;;;;;;7.47;6.43;;;5.20;99.90;;;;;;5072509;28;20068;-73
2023/12/06 07:07:11;;;;;;;8.10;6.63;;;5.10;99.90;;;;;;5072464;28;20104;-73
2023/12/06 07:09:37;;;;;;;6.93;6.22;;;5.10;99.90;;;;;;5072426;28;20043;-73
2023/12/06 07:12:03;;;;;;;8.90;5.88;;;5.10;99.90;;;;;;5073116;28;20383;-73
2023/12/06 07:14:29;;;;;;;5.55;5.03;;;5.10;99.90;;;;;;5072108;28;20431;-73
2023/12/06 07:16:56;;;;;;;8.25;5.90;;;5.00;99.90;;;;;;5072099;28;20025;-73
2023/12/06 07:19:23;;;;;;;6.47;5.88;;;5.10;99.90;;;;;;5072172;28;20029;-73
2023/12/06 07:21:49;;;;;;;6.90;5.90;;;4.90;99.90;;;;;;5072041;28;20051;-73
2023/12/06 07:24:15;;;;;;;7.75;6.55;;;4.90;99.90;;;;;;5072145;28;20052;-73
2023/12/06 07:26:42;;;;;;;12.55;8.23;;;4.90;99.90;;;;;;5072018;28;20064;-73
2023/12/06 07:29:12;;;;;;;9.32;6.75;;;4.80;99.90;;;;;;5071559;28;20028;-73
2023/12/06 07:31:39;;;;;;;7.38;6.68;;;4.80;99.90;;;;;;5072334;28;20056;-74
2023/12/06 07:34:05;;;;;;;6.60;5.90;;;4.80;99.90;;;;;;5072000;28;20086;-73
2023/12/06 07:36:31;;;;;;;7.68;5.82;;;4.80;99.90;;;;;;5071941;28;20461;-73
2023/12/06 07:38:57;;;;;;;5.75;5.15;;;4.80;99.90;;;;;;5071955;28;20028;-73
2023/12/06 07:41:23;;;;;;;5.60;5.10;;;4.70;99.90;;;;;;5071808;28;20028;-73
2023/12/06 07:43:49;;;;;;;5.80;5.20;;;4.70;99.90;;;;;;5071832;28;20103;-73
2023/12/06 07:46:15;;;;;;;5.88;4.95;;;4.80;99.90;;;;;;5071904;28;20103;-73
2023/12/06 07:48:41;;;;;;;5.22;4.70;;;4.80;99.90;;;;;;5071543;28;20029;-73
2023/12/06 07:51:06;;;;;;;6.57;5.43;;;4.80;99.90;;;;;;5071539;28;20020;-73
2023/12/06 07:53:32;;;;;;;6.65;5.95;;;4.90;99.90;;;;;;5071639;28;20047;-73
2023/12/06 07:55:58;;;;;;;9.13;6.75;;;4.80;99.90;;;;;;5071847;28;20063;-73
2023/12/06 07:58:30;;;;;;;8.23;6.95;;;4.80;99.90;;;;;;5071478;28;20107;-74
2023/12/06 08:00:57;;;;;;;8.13;6.72;;;4.80;99.90;;;;;;5072084;28;20032;-73
2023/12/06 08:03:26;;;;;;;7.93;7.13;;;4.80;99.90;;;;;;5071565;28;20032;-73
2023/12/06 08:05:52;;;;;;;8.82;7.38;;;4.90;99.90;;;;;;5071627;28;20336;-73
2023/12/06 08:08:18;;;;;;;9.02;7.22;;;4.90;99.90;;;;;;5071516;28;20032;-73
2023/12/06 08:10:43;;;;;;;8.90;7.10;;;4.90;99.90;;;;;;5072174;28;20052;-73
2023/12/06 08:13:09;;;;;;;9.80;6.68;;;5.00;99.90;;;;;;5071243;28;20390;-73
2023/12/06 08:15:35;;;;;;;7.78;6.50;;;5.00;99.90;;;;;;5071494;28;20035;-73
2023/12/06 08:18:01;;;;;;;9.40;8.15;;;5.00;99.90;;;;;;5075035;28;20034;-73
2023/12/06 08:20:26;;;;;;;11.93;8.80;;;5.00;99.90;;;;;;5075534;28;20025;-73
2023/12/06 08:22:52;;;;;;;9.45;7.30;;;5.10;99.90;;;;;;5075656;28;20028;-73
2023/12/06 08:25:18;;;;;;;9.07;7.15;;;5.10;99.90;;;;;;5075786;28;20029;-74
2023/12/06 08:27:44;;;;;;;7.72;6.13;;;5.10;99.90;;;;;;5075690;28;20024;-74
2023/12/06 08:30:11;;;;;;;8.30;5.53;;;5.30;99.90;;;;;;5075490;28;20044;-74
2023/12/06 08:32:37;;;;;;;6.78;6.03;;;5.40;99.90;;;;;;5075000;28;20282;-75
2023/12/06 08:35:03;;;;;;;7.95;6.30;;;5.50;99.90;;;;;;5075342;28;20056;-72
2023/12/06 08:37:28;;;;;;;9.68;7.90;;;5.70;99.90;;;;;;5075090;28;20025;-73
2023/12/06 08:39:54;;;;;;;8.85;7.10;;;5.90;99.90;;;;;;5074852;28;20085;-72
2023/12/06 08:42:20;;;;;;;8.80;7.18;;;6.00;99.90;;;;;;5074594;28;20495;-74
2023/12/06 08:44:46;;;;;;;7.60;6.28;;;6.00;99.90;;;;;;5074863;28;20017;-74
2023/12/06 08:47:14;;;;;;;7.00;5.72;;;6.00;99.90;;;;;;5074824;28;20176;-74
2023/12/06 08:49:40;;;;;;;6.97;5.40;;;6.10;99.90;;;;;;5074811;28;20384;-74
2023/12/06 08:52:06;;;;;;;5.72;4.88;;;6.10;99.90;;;;;;5074636;28;20060;-74
2023/12/06 08:54:33;;;;;;;6.57;4.70;;;6.10;99.90;;;;;;5074603;28;20031;-75
2023/12/06 08:56:59;;;;;;;5.13;4.60;;;5.90;99.90;;;;;;5074057;28;20036;-74
2023/12/06 08:59:25;;;;;;;6.07;4.70;;;5.90;99.90;;;;;;5074929;28;20394;-74
2023/12/06 09:01:50;;;;;;;5.32;4.82;;;5.80;99.90;;;;;;5074783;28;20082;-74
2023/12/06 09:04:16;;;;;;;5.15;4.55;;;5.80;99.90;;;;;;5074728;28;20021;-74
2023/12/06 09:06:41;;;;;;;5.70;4.35;;;5.80;99.90;;;;;;5074565;28;20074;-74
2023/12/06 09:09:08;;;;;;;5.32;4.82;;;5.80;99.90;;;;;;5074006;28;20020;-74
2023/12/06 09:11:33;;;;;;;5.55;4.90;;;5.80;99.90;;;;;;5073971;28;20429;-74
2023/12/06 09:13:59;;;;;;;5.28;4.78;;;5.80;99.90;;;;;;5074680;28;20528;-75
2023/12/06 09:16:25;;;;;;;5.35;4.40;;;5.80;99.90;;;;;;5074363;28;20027;-74
2023/12/06 09:18:50;;;;;;;5.45;4.78;;;5.80;99.90;;;;;;5074341;28;20062;-74
2023/12/06 09:21:16;;;;;;;5.00;4.57;;;5.80;99.90;;;;;;5074006;28;20020;-73
2023/12/06 09:23:42;;;;;;;6.75;4.88;;;5.80;99.90;;;;;;5073617;28;20033;-74
2023/12/06 09:26:09;;;;;;;6.53;5.20;;;5.80;99.90;;;;;;5073859;28;20415;-74
2023/12/06 09:28:35;;;;;;;5.85;4.90;;;5.90;99.90;;;;;;5074411;28;20103;-75
2023/12/06 09:31:01;;;;;;;7.13;5.13;;;5.90;99.90;;;;;;5073848;28;20029;-75
2023/12/06 09:33:27;;;;;;;6.40;4.97;;;5.90;99.90;;;;;;5074146;28;20161;-74
2023/12/06 09:35:52;;;;;;;5.65;5.03;;;5.90;99.90;;;;;;5073203;28;20017;-74
2023/12/06 09:38:18;;;;;;;6.93;5.40;;;6.00;99.90;;;;;;5073513;28;20036;-74
2023/12/06 09:40:44;;;;;;;5.85;5.25;;;6.10;99.90;;;;;;5073737;28;20029;-74
2023/12/06 09:43:10;;;;;;;5.57;5.07;;;6.10;99.90;;;;;;5073651;28;20039;-74
2023/12/06 09:45:37;;;;;;;5.97;4.93;;;6.10;99.90;;;;;;5074127;28;20032;-73
2023/12/06 09:48:03;;;;;;;7.90;5.10;;;6.10;99.90;;;;;;5073634;28;20035;-73
2023/12/06 09:50:29;;;;;;;6.03;4.53;;;6.10;99.90;;;;;;5073663;28;20024;-73
2023/12/06 09:52:55;;;;;;;6.03;4.72;;;6.10;99.90;;;;;;5072909;28;20048;-74
2023/12/06 09:55:26;;;;;;;6.35;5.20;;;6.10;99.90;;;;;;5073183;28;20039;-73
2023/12/06 09:57:52;;;;;;;6.07;5.47;;;6.20;99.90;;;;;;5073525;28;20032;-71
2023/12/06 10:00:18;;;;;;;7.90;6.85;;;6.20;99.90;;;;;;5073387;28;20074;-72
2023/12/06 10:02:54;;;;;;;7.50;6.30;;;6.20;99.90;;;;;;5072599;28;20036;-73
2023/12/06 10:05:21;;;;;;;7.97;6.32;;;6.20;99.90;;;;;;5073063;28;20183;-73
2023/12/06 10:07:47;;;;;;;6.55;5.95;;;6.30;99.90;;;;;;5072439;28;20031;-73
2023/12/06 10:10:22;;;;;;;5.78;5.15;;;6.40;99.90;;;;;;5072640;28;20020;-74
2023/12/06 10:12:52;;;;;;;5.55;4.90;;;6.40;99.90;;;;;;5073176;28;20032;-74
2023/12/06 10:15:19;;;;;;;6.32;5.57;;;6.40;99.90;;;;;;5073436;28;20025;-73
2023/12/06 10:17:45;;;;;;;7.13;5.97;;;6.50;99.90;;;;;;5073591;28;20104;-73
2023/12/06 10:20:13;;;;;;;9.05;6.95;;;6.60;99.90;;;;;;5072522;28;20030;-73
2023/12/06 10:22:38;;;;;;;6.50;5.90;;;6.60;99.90;;;;;;5072667;28;20029;-74
2023/12/06 10:25:06;;;;;;;6.95;6.22;;;6.70;99.90;;;;;;5072906;28;20016;-74
2023/12/06 10:27:32;;;;;;;7.43;6.53;;;6.70;99.90;;;;;;5072687;28;20514;-74
2023/12/06 10:30:01;;;;;;;7.72;6.80;;;6.70;99.90;;;;;;5072763;28;20029;-74
2023/12/06 10:32:30;;;;;;;8.38;7.18;;;6.70;99.90;;;;;;5072569;28;20055;-74
2023/12/06 10:34:59;;;;;;;7.90;7.05;;;7.00;99.90;;;;;;5072995;28;20024;-74
2023/12/06 10:37:26;;;;;;;8.38;7.57;;;7.20;99.90;;;;;;5072394;28;20056;-74
2023/12/06 10:39:58;;;;;;;8.65;7.75;;;7.40;99.90;;;;;;5072052;28;20028;-75
2023/12/06 10:42:28;;;;;;;9.40;7.82;;;7.50;99.90;;;;;;5072416;28;20472;-74
2023/12/06 10:44:56;;;;;;;8.73;7.30;;;7.60;99.90;;;;;;5072511;28;20384;-73
2023/12/06 10:47:24;;;;;;;7.50;6.75;;;7.70;99.90;;;;;;5072429;28;20020;-74
2023/12/06 10:49:51;;;;;;;7.93;6.78;;;7.90;99.90;;;;;;5071915;28;20036;-74
2023/12/06 10:52:18;;;;;;;9.43;6.20;;;7.80;99.90;;;;;;5071865;28;20048;-71
2023/12/06 10:54:45;;;;;;;9.13;6.25;;;7.90;99.90;;;;;;5072577;28;20091;-73
2023/12/06 10:57:11;;;;;;;8.18;6.07;;;8.10;99.90;;;;;;5072254;28;20098;-73
2023/12/06 10:59:37;;;;;;;7.50;5.80;;;8.10;99.90;;;;;;5072754;28;20048;-73
2023/12/06 11:02:03;;;;;;;7.03;5.95;;;8.20;99.90;;;;;;5072516;28;20036;-73
2023/12/06 11:04:36;;;;;;;8.05;6.30;;;8.10;99.90;;;;;;5071173;28;20029;-73
2023/12/06 11:07:17;;;;;;;7.05;6.35;;;8.00;99.90;;;;;;5071840;28;20020;-73
2023/12/06 11:09:57;;;;;;;11.07;6.60;;;7.90;99.90;;;;;;5072153;28;20017;-73
2023/12/06 11:12:23;;;;;;;8.10;6.82;;;8.00;99.90;;;;;;5072099;28;20056;-73
2023/12/06 11:15:20;;;;;;;7.55;5.95;;;7.90;99.90;;;;;;5072029;28;20102;-74
2023/12/06 11:18:07;;;;;;;7.70;6.88;;;7.90;99.90;;;;;;5072006;28;20445;-73
2023/12/06 11:20:34;;;;;;;7.32;6.57;;;7.90;99.90;;;;;;5072059;28;20029;-73
2023/12/06 11:22:59;;;;;;;8.20;6.57;;;8.00;99.90;;;;;;5071793;28;20104;-73
2023/12/06 11:25:25;;;;;;;7.35;6.35;;;8.00;99.90;;;;;;5072320;28;20099;-73
2023/12/06 11:27:53;;;;;;;7.50;6.60;;;8.10;99.90;;;;;;5071857;28;20099;-73
2023/12/06 11:30:19;;;;;;;8.40;7.57;;;8.20;99.90;;;;;;5070676;28;20032;-73
2023/12/06 11:32:46;;;;;;;11.82;8.32;;;8.20;99.90;;;;;;5072100;28;20019;-73
2023/12/06 11:35:12;;;;;;;15.90;9.20;;;8.30;99.90;;;;;;5071944;28;20044;-72
2023/12/06 11:37:38;;;;;;;13.20;9.80;;;8.40;99.90;;;;;;5071941;28;20517;-73
2023/12/06 11:40:18;;;;;;;22.70;13.20;;;8.50;99.90;;;;;;5072064;28;20028;-73
2023/12/06 11:43:10;;;;;;;24.42;13.45;;;8.50;99.90;;;;;;5072010;28;20391;-73
2023/12/06 11:45:38;;;;;;;25.80;14.77;;;8.60;99.90;;;;;;5069759;28;20407;-73
2023/12/06 11:48:05;;;;;;;21.65;12.73;;;8.70;99.90;;;;;;5072005;28;20495;-73
2023/12/06 11:50:52;;;;;;;24.73;13.45;;;8.70;99.90;;;;;;5071345;28;20058;-73
2023/12/06 11:53:19;;;;;;;20.70;12.35;;;8.80;99.90;;;;;;5074045;28;20510;-74
2023/12/06 11:55:46;;;;;;;18.02;10.32;;;8.90;99.90;;;;;;5075716;28;20025;-73
2023/12/06 11:58:12;;;;;;;13.40;7.57;;;9.00;99.90;;;;;;5076138;28;20028;-73
2023/12/06 12:00:42;;;;;;;10.73;6.38;;;9.10;99.90;;;;;;5075735;28;20040;-73
2023/12/06 12:03:11;;;;;;;8.02;4.95;;;9.10;99.90;;;;;;5075449;28;20038;-72
2023/12/06 12:05:38;;;;;;;9.18;5.10;;;9.20;99.90;;;;;;5075203;28;20577;-73
2023/12/06 12:08:04;;;;;;;8.77;4.35;;;9.30;99.90;;;;;;5076035;28;20081;-73
2023/12/06 12:10:30;;;;;;;6.60;3.47;;;9.40;99.90;;;;;;5074939;28;20140;-73
2023/12/06 12:12:57;;;;;;;6.05;3.50;;;9.40;99.90;;;;;;5073992;28;20093;-73
2023/12/06 12:15:25;;;;;;;6.25;3.33;;;9.40;99.90;;;;;;5076009;28;20017;-73
2023/12/06 12:17:51;;;;;;;7.00;3.80;;;9.50;99.90;;;;;;5074858;28;20497;-74
2023/12/06 12:20:17;;;;;;;5.72;3.50;;;9.60;99.90;;;;;;5075540;28;20391;-73
2023/12/06 12:22:50;;;;;;;5.20;3.35;;;9.70;99.90;;;;;;5075279;28;20063;-73
2023/12/06 12:25:18;;;;;;;5.82;3.20;;;9.70;99.90;;;;;;5075566;28;20025;-74
2023/12/06 12:27:45;;;;;;;5.80;3.03;;;9.80;99.90;;;;;;5075267;28;20067;-74
2023/12/06 12:30:12;;;;;;;7.07;2.72;;;9.80;99.90;;;;;;5075553;28;20024;-74
2023/12/06 12:32:46;;;;;;;6.68;2.85;;;9.90;99.90;;;;;;5075044;28;20081;-75
2023/12/06 12:35:12;;;;;;;;;;;10.00;99.90;;;;;;5075911;28;20479;-75
2023/12/06 12:37:38;;;;;;;7.07;3.10;;;10.10;99.90;;;;;;5075097;28;19915;-74
2023/12/06 12:40:12;;;;;;;6.35;2.75;;;10.20;99.90;;;;;;5075407;28;20020;-74
2023/12/06 12:42:41;;;;;;;6.35;2.90;;;10.30;99.90;;;;;;5075468;28;20036;-75
2023/12/06 12:45:14;;;;;;;6.45;2.65;;;10.50;99.90;;;;;;5075222;28;20029;-75
2023/12/06 12:47:40;;;;;;;5.65;2.75;;;10.60;99.90;;;;;;5074452;28;20028;-75