Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:19;;;;;;;8.25;5.63;;;;;;;16.86;69.23;97251.34;4953096;28;20027;-61
2021/10/03 00:02:48;;;;;;;7.82;4.50;;;;;;;17.07;69.35;97249.63;4953444;28;20035;-61
2021/10/03 00:05:17;;;;;;;6.03;3.80;;;;;;;17.24;68.79;97261.47;4953312;28;20055;-61
2021/10/03 00:07:50;;;;;;;6.93;4.68;;;;;;;17.19;71.25;97250.47;4952735;28;20469;-60
2021/10/03 00:10:18;;;;;;;10.68;5.45;;;;;;;16.79;69.77;97250.09;4952839;28;20135;-62
2021/10/03 00:12:44;;;;;;;9.38;4.57;;;;;;;17.21;69.24;97261.72;4953615;28;20023;-62
2021/10/03 00:15:10;;;;;;;7.80;4.15;;;;;;;17.41;68.37;97257.47;4953029;28;20075;-62
2021/10/03 00:17:36;;;;;;;10.32;5.80;;;;;;;16.61;69.81;97257.63;4955097;28;20122;-60
2021/10/03 00:20:04;;;;;;;6.30;3.60;;;;;;;17.45;69.23;97253.63;4949880;28;20109;-60
2021/10/03 00:22:30;;;;;;;8.25;5.47;;;;;;;17.19;69.02;97261.00;4950570;28;20670;-59
2021/10/03 00:24:57;;;;;;;7.50;5.53;;;;;;;17.24;71.21;97250.06;4953346;28;20038;-60
2021/10/03 00:27:23;;;;;;;11.98;6.60;;;;;;;16.93;69.59;97249.91;4954561;28;20045;-60
2021/10/03 00:29:48;;;;;;;8.60;5.95;;;;;;;17.51;69.87;97255.75;4953503;28;20473;-59
2021/10/03 00:32:14;;;;;;;5.97;4.25;;;;;;;17.48;72.08;97260.47;4952974;28;20047;-59
2021/10/03 00:34:39;;;;;;;7.72;5.63;;;;;;;17.07;68.95;97252.25;4937391;28;20117;-61
2021/10/03 00:37:04;;;;;;;7.05;4.80;;;;;;;17.01;70.06;97250.13;4953533;28;20159;-59
2021/10/03 00:39:30;;;;;;;9.50;6.32;;;;;;;16.80;69.70;97242.09;4954246;28;20471;-60
2021/10/03 00:41:55;;;;;;;13.00;6.30;;;;;;;16.69;70.08;97248.19;4952649;28;20074;-59
2021/10/03 00:44:21;;;;;;;9.27;5.75;;;;;;;16.61;70.77;97232.13;4952658;28;20086;-61
2021/10/03 00:46:46;;;;;;;7.55;5.03;;;;;;;17.03;72.53;97232.38;4951496;28;20047;-60
2021/10/03 00:49:12;;;;;;;7.35;4.85;;;;;;;16.55;71.69;97235.25;4953133;28;20062;-60
2021/10/03 00:51:37;;;;;;;9.27;5.95;;;;;;;16.47;71.48;97222.69;4950995;28;20036;-61
2021/10/03 00:54:05;;;;;;;11.02;6.68;;;;;;;16.69;70.46;97227.13;4951616;28;20069;-59
2021/10/03 00:56:30;;;;;;;10.73;6.78;;;;;;;16.31;71.87;97220.41;4949617;28;20512;-59
2021/10/03 00:58:56;;;;;;;11.10;6.53;;;;;;;16.34;71.69;97217.53;4950602;28;20062;-61
2021/10/03 01:01:22;;;;;;;10.57;6.10;;;;;;;16.21;72.82;97208.91;4950756;28;20039;-60
2021/10/03 01:03:49;;;;;;;11.15;6.57;;;;;;;16.29;71.86;97206.53;4954334;28;20033;-59
2021/10/03 01:06:14;;;;;;;12.32;6.68;;;;;;;16.23;72.14;97206.13;4951204;28;20042;-59
2021/10/03 01:08:40;;;;;;;11.43;6.95;;;;;;;16.08;72.97;97202.88;4953449;28;20039;-59
2021/10/03 01:11:05;;;;;;;9.48;5.90;;;;;;;16.15;74.55;97193.56;4951901;28;20035;-59
2021/10/03 01:13:31;;;;;;;11.65;6.95;;;;;;;16.32;72.24;97194.91;4953219;28;20027;-61
2021/10/03 01:15:57;;;;;;;10.77;6.38;;;;;;;16.23;72.75;97199.09;4952923;28;20054;-60
2021/10/03 01:18:24;;;;;;;10.65;5.93;;;;;;;16.43;73.21;97191.44;4954836;28;20144;-61
2021/10/03 01:20:50;;;;;;;8.10;5.50;;;;;;;16.04;73.74;97194.41;4949788;28;20039;-61
2021/10/03 01:23:16;;;;;;;13.65;7.20;;;;;;;16.29;72.25;97196.00;4953552;28;20066;-60
2021/10/03 01:25:44;;;;;;;8.32;5.18;;;;;;;16.27;72.92;97197.09;4953042;28;20039;-60
2021/10/03 01:28:10;;;;;;;11.38;7.53;;;;;;;16.28;72.27;97198.75;4953366;28;20579;-60
2021/10/03 01:30:39;;;;;;;13.77;7.75;;;;;;;16.16;72.40;97195.28;4951424;28;20031;-59
2021/10/03 01:33:05;;;;;;;9.45;6.53;;;;;;;16.24;72.51;97198.13;4953874;28;20046;-60
2021/10/03 01:35:31;;;;;;;18.15;7.63;;;;;;;16.09;72.49;97194.88;4952465;28;20027;-59
2021/10/03 01:37:56;;;;;;;11.63;7.65;;;;;;;16.11;72.83;97194.78;4951160;28;20039;-60
2021/10/03 01:40:23;;;;;;;10.18;7.50;;;;;;;16.13;72.81;97190.22;4950105;28;20058;-59
2021/10/03 01:42:50;;;;;;;9.02;6.10;;;;;;;16.33;73.88;97186.91;4951500;28;20515;-61
2021/10/03 01:45:17;;;;;;;10.20;7.00;;;;;;;16.21;72.49;97187.88;4949848;28;20027;-60
2021/10/03 01:48:12;;;;;;;11.73;7.35;;;;;;;16.11;73.22;97189.50;4953272;28;20031;-60
2021/10/03 01:50:40;;;;;;;12.18;6.20;;;;;;;16.52;71.94;97186.31;4951809;28;20043;-59
2021/10/03 01:53:08;;;;;;;11.77;7.50;;;;;;;16.21;72.48;97187.88;4951907;28;20014;-59
2021/10/03 01:55:33;;;;;;;13.05;7.40;;;;;;;16.20;72.40;97186.19;4950150;28;20043;-59
2021/10/03 01:57:59;;;;;;;13.65;7.18;;;;;;;16.05;73.10;97187.38;4951494;28;20027;-60
2021/10/03 02:00:24;;;;;;;11.40;7.15;;;;;;;16.43;72.42;97180.91;4952748;28;20023;-60
2021/10/03 02:03:02;;;;;;;13.63;7.47;;;;;;;16.17;72.37;97183.78;4950737;28;20074;-60
2021/10/03 02:05:33;;;;;;;10.98;7.07;;;;;;;16.44;72.28;97186.06;4950846;28;20039;-59
2021/10/03 02:07:59;;;;;;;9.07;6.57;;;;;;;16.26;72.96;97183.06;4951145;28;20049;-59
2021/10/03 02:10:26;;;;;;;7.65;5.18;;;;;;;16.88;73.46;97183.56;4958402;28;20031;-61
2021/10/03 02:12:51;;;;;;;11.63;7.18;;;;;;;16.41;71.75;97173.16;4957200;28;20057;-61
2021/10/03 02:15:19;;;;;;;11.68;7.63;;;;;;;16.29;72.67;97176.75;4957108;28;20035;-60
2021/10/03 02:17:44;;;;;;;12.30;7.72;;;;;;;15.99;73.14;97178.16;4957910;28;20057;-60
2021/10/03 02:20:10;;;;;;;13.48;8.45;;;;;;;15.79;73.72;97171.78;4959393;28;20055;-60
2021/10/03 02:22:37;;;;;;;11.55;7.65;;;;;;;16.16;72.66;97174.22;4956867;28;20109;-60
2021/10/03 02:25:02;;;;;;;12.45;7.57;;;;;;;16.27;72.47;97168.13;4950275;28;20019;-60
2021/10/03 02:27:28;;;;;;;11.02;7.10;;;;;;;16.03;73.29;97171.69;4961602;28;20030;-60
2021/10/03 02:29:53;;;;;;;11.93;6.90;;;;;;;16.07;72.37;97164.41;4960376;28;20054;-60
2021/10/03 02:32:20;;;;;;;9.05;6.53;;;;;;;16.10;72.54;97172.91;4957299;28;20035;-61
2021/10/03 02:34:45;;;;;;;8.35;5.40;;;;;;;16.07;74.72;97172.31;4960973;28;20035;-61
2021/10/03 02:37:11;;;;;;;8.20;5.78;;;;;;;16.17;73.07;97168.00;4941937;28;20809;-61
2021/10/03 02:39:37;;;;;;;16.02;7.93;;;;;;;15.95;72.99;97167.03;4958993;28;20106;-60
2021/10/03 02:42:03;;;;;;;14.32;7.55;;;;;;;16.05;72.73;97171.59;4958386;28;20420;-61
2021/10/03 02:44:28;;;;;;;7.28;4.75;;;;;;;16.09;73.76;97173.03;4961693;28;20039;-59
2021/10/03 02:46:54;;;;;;;12.38;6.70;;;;;;;16.06;72.81;97163.53;4959772;28;20041;-61
2021/10/03 02:49:20;;;;;;;11.05;7.40;;;;;;;15.78;72.93;97162.19;4952215;28;20049;-60
2021/10/03 02:51:46;;;;;;;11.50;7.50;;;;;;;15.81;72.77;97164.59;4958933;28;20043;-61
2021/10/03 02:54:11;;;;;;;6.72;4.43;;;;;;;16.31;75.68;97161.66;4959539;28;20118;-58
2021/10/03 02:56:37;;;;;;;11.98;7.20;;;;;;;16.18;71.74;97156.53;4960487;28;20445;-60
2021/10/03 02:59:02;;;;;;;13.13;7.38;;;;;;;15.96;72.12;97157.34;4960496;28;20179;-60
2021/10/03 03:01:28;;;;;;;13.50;7.22;;;;;;;15.81;72.45;97154.09;4958321;28;20310;-61
2021/10/03 03:03:53;;;;;;;11.25;8.00;;;;;;;15.43;73.41;97152.50;4950919;28;20023;-59
2021/10/03 03:06:19;;;;;;;13.63;8.13;;;;;;;15.58;72.97;97140.81;4959028;28;20039;-58
2021/10/03 03:08:46;;;;;;;12.77;7.75;;;;;;;15.36;73.46;97153.91;4959327;28;20114;-60
2021/10/03 03:11:12;;;;;;;10.70;6.75;;;;;;;15.95;73.75;97139.88;4958915;28;20035;-59
2021/10/03 03:13:37;;;;;;;8.60;5.18;;;;;;;15.87;75.06;97158.03;4944651;28;20452;-60
2021/10/03 03:16:03;;;;;;;11.77;7.75;;;;;;;15.71;72.76;97150.44;4960667;28;20074;-60
2021/10/03 03:18:28;;;;;;;11.65;7.10;;;;;;;15.59;72.64;97141.69;4958924;28;20031;-62
2021/10/03 03:20:53;;;;;;;11.38;7.20;;;;;;;15.69;72.47;97145.28;4956729;28;20078;-59
2021/10/03 03:23:19;;;;;;;11.65;6.50;;;;;;;15.72;72.38;97150.31;4956302;28;20037;-60
2021/10/03 03:25:44;;;;;;;11.05;6.38;;;;;;;15.78;72.06;97151.69;4943629;28;20050;-59
2021/10/03 03:28:10;;;;;;;9.63;6.70;;;;;;;15.77;72.63;97152.66;4955243;28;20026;-61
2021/10/03 03:30:36;;;;;;;12.23;7.07;;;;;;;16.00;70.72;97149.06;4956302;28;20834;-59
2021/10/03 03:33:02;;;;;;;13.73;7.50;;;;;;;16.06;70.18;97150.41;4957102;28;20729;-59
2021/10/03 03:35:28;;;;;;;9.10;6.32;;;;;;;16.25;71.32;97157.72;4952555;28;20043;-60
2021/10/03 03:37:54;;;;;;;12.57;7.57;;;;;;;16.15;71.31;97151.50;4954606;28;20035;-61
2021/10/03 03:40:20;;;;;;;10.40;6.80;;;;;;;15.91;71.71;97154.22;4938344;28;20913;-60
2021/10/03 03:42:46;;;;;;;12.98;6.80;;;;;;;15.94;70.94;97149.56;4954340;28;20096;-60
2021/10/03 03:45:12;;;;;;;9.80;6.97;;;;;;;16.12;70.64;97147.31;4953326;28;20015;-61
2021/10/03 03:47:39;;;;;;;10.00;6.80;;;;;;;15.95;72.66;97150.38;4954456;28;20481;-59
2021/10/03 03:50:11;;;;;;;11.30;6.88;;;;;;;16.31;70.77;97149.34;4955379;28;20444;-59
2021/10/03 03:52:37;;;;;;;9.88;6.93;;;;;;;16.32;70.64;97160.69;4955660;28;20230;-60
2021/10/03 03:55:03;;;;;;;9.38;6.57;;;;;;;16.45;70.53;97156.19;4939595;28;20627;-58
2021/10/03 03:57:28;;;;;;;11.75;7.22;;;;;;;16.07;70.25;97151.25;4953695;28;20023;-60
2021/10/03 03:59:54;;;;;;;10.38;7.07;;;;;;;15.89;70.91;97143.81;4953877;28;20105;-60
2021/10/03 04:02:19;;;;;;;12.07;6.90;;;;;;;16.23;69.62;97138.59;4953018;28;20047;-60
2021/10/03 04:04:46;;;;;;;11.73;7.43;;;;;;;16.09;70.04;97144.09;4953280;28;20023;-60
2021/10/03 04:07:11;;;;;;;10.82;7.00;;;;;;;16.19;69.50;97143.25;4953247;28;20098;-59
2021/10/03 04:09:37;;;;;;;11.88;7.70;;;;;;;16.43;68.30;97137.03;4953828;28;20035;-58
2021/10/03 04:12:03;;;;;;;9.73;6.03;;;;;;;16.46;71.02;97135.94;4952659;28;20082;-60
2021/10/03 04:14:28;;;;;;;10.55;7.13;;;;;;;16.16;69.32;97132.13;4954440;28;20031;-61
2021/10/03 04:16:53;;;;;;;11.23;6.70;;;;;;;16.53;68.74;97130.06;4953755;28;20039;-60
2021/10/03 04:19:19;;;;;;;9.90;7.13;;;;;;;16.17;69.52;97121.50;4955101;28;20035;-59
2021/10/03 04:21:45;;;;;;;12.18;7.47;;;;;;;15.93;70.16;97100.53;4952311;28;20035;-58
2021/10/03 04:24:10;;;;;;;12.95;8.07;;;;;;;15.83;69.76;97101.38;4953497;28;20440;-60
2021/10/03 04:26:36;;;;;;;12.73;7.45;;;;;;;15.85;69.63;97112.63;4952313;28;20077;-59
2021/10/03 04:29:01;;;;;;;11.93;7.10;;;;;;;16.16;68.30;97122.44;4945002;28;20614;-61
2021/10/03 04:31:26;;;;;;;7.95;5.55;;;;;;;16.30;70.96;97117.88;4951972;28;20055;-59
2021/10/03 04:33:52;;;;;;;10.82;6.68;;;;;;;16.43;67.70;97116.00;4954455;28;20027;-60
2021/10/03 04:36:17;;;;;;;10.68;6.78;;;;;;;16.30;67.90;97120.50;4936143;28;20074;-60
2021/10/03 04:38:43;;;;;;;12.55;7.00;;;;;;;16.51;67.74;97120.63;4954510;28;20022;-59
2021/10/03 04:41:08;;;;;;;12.85;7.28;;;;;;;15.95;70.90;97118.81;4952519;28;20078;-60
2021/10/03 04:43:33;;;;;;;11.50;6.93;;;;;;;16.09;70.96;97123.03;4952416;28;20114;-58
2021/10/03 04:45:59;;;;;;;10.32;6.88;;;;;;;16.24;70.67;97127.09;4954942;28;20043;-61
2021/10/03 04:48:24;;;;;;;11.15;7.15;;;;;;;16.03;70.94;97120.88;4951893;28;20118;-58
2021/10/03 04:50:50;;;;;;;9.48;6.32;;;;;;;16.30;70.24;97118.75;4953081;28;20039;-59
2021/10/03 04:53:15;;;;;;;10.68;6.97;;;;;;;16.26;69.73;97114.66;4952114;28;20548;-60
2021/10/03 04:55:40;;;;;;;11.75;7.30;;;;;;;16.12;70.38;97120.16;4952771;28;20086;-59
2021/10/03 04:58:06;;;;;;;11.93;6.80;;;;;;;16.15;69.02;97120.75;4953914;28;20034;-60
2021/10/03 05:00:31;;;;;;;8.85;5.65;;;;;;;16.34;69.44;97119.34;4950940;28;20703;-60
2021/10/03 05:02:57;;;;;;;11.38;5.60;;;;;;;16.50;70.81;97113.69;4951969;28;20035;-59
2021/10/03 05:05:22;;;;;;;10.50;7.00;;;;;;;16.60;67.38;97113.78;4952818;28;20046;-62
2021/10/03 05:07:48;;;;;;;12.63;7.00;;;;;;;16.38;67.16;97111.06;4954065;28;20479;-58
2021/10/03 05:10:13;;;;;;;10.93;6.95;;;;;;;16.58;66.91;97113.94;4952088;28;20039;-60
2021/10/03 05:12:39;;;;;;;12.77;6.90;;;;;;;16.17;66.71;97108.34;4939565;28;20027;-60
2021/10/03 05:15:05;;;;;;;10.50;6.38;;;;;;;16.22;66.82;97105.34;4951831;28;20655;-59
2021/10/03 05:17:30;;;;;;;10.30;7.05;;;;;;;16.36;65.96;97110.34;4951760;28;20038;-60
2021/10/03 05:19:56;;;;;;;10.88;7.15;;;;;;;16.15;66.19;97114.66;4944522;28;20030;-58
2021/10/03 05:22:22;;;;;;;9.70;6.18;;;;;;;16.22;66.17;97104.50;4952635;28;20081;-58
2021/10/03 05:24:47;;;;;;;10.95;7.00;;;;;;;16.56;65.09;97106.16;4954173;28;20022;-60
2021/10/03 05:27:13;;;;;;;11.05;6.63;;;;;;;16.75;64.82;97116.03;4951383;28;20047;-60
2021/10/03 05:29:38;;;;;;;10.93;6.60;;;;;;;16.27;65.35;97108.44;4953283;28;20030;-59
2021/10/03 05:32:04;;;;;;;11.00;6.82;;;;;;;16.58;64.76;97112.13;4949930;28;20062;-58
2021/10/03 05:34:29;;;;;;;8.85;5.38;;;;;;;16.72;65.74;97121.53;4953819;28;20031;-60
2021/10/03 05:36:54;;;;;;;8.55;6.10;;;;;;;16.56;67.03;97115.84;4952184;28;20036;-59
2021/10/03 05:39:20;;;;;;;13.13;6.20;;;;;;;16.43;65.88;97104.59;4950331;28;20039;-58
2021/10/03 05:41:45;;;;;;;9.35;6.22;;;;;;;16.47;65.79;97114.78;4951918;28;20035;-60
2021/10/03 05:44:10;;;;;;;11.45;6.60;;;;;;;16.57;64.87;97114.88;4951782;28;20488;-60
2021/10/03 05:46:36;;;;;;;8.70;5.90;;;;;;;16.38;68.87;97113.69;4948999;28;20031;-59
2021/10/03 05:49:01;;;;;;;8.15;5.78;;;;;;;16.54;64.69;97115.09;4949267;28;20023;-59
2021/10/03 05:51:27;;;;;;;10.45;5.47;;;;;;;16.81;63.85;97112.06;4951583;28;20802;-60
2021/10/03 05:53:52;;;;;;;7.78;5.63;;;;;;;16.71;63.41;97106.72;4951626;28;20019;-60
2021/10/03 05:56:17;;;;;;;10.50;6.15;;;;;;;16.56;63.39;97114.03;4952605;28;20412;-58
2021/10/03 05:58:43;;;;;;;9.25;6.53;;;;;;;16.49;63.71;97106.75;4951362;28;20054;-58
2021/10/03 06:01:08;;;;;;;10.15;6.63;;;;;;;16.97;62.96;97109.06;4950609;28;20035;-60
2021/10/03 06:03:33;;;;;;;14.70;6.35;;;;;;;17.17;62.42;97103.97;4935509;28;20050;-60
2021/10/03 06:05:59;;;;;;;10.23;6.20;;;;;;;17.06;61.82;97110.13;4950261;28;20844;-59
2021/10/03 06:08:24;;;;;;;9.70;6.05;;;;;;;17.52;61.45;97111.59;4952339;28;20540;-59
2021/10/03 06:10:49;;;;;;;9.30;6.20;;;;;;;18.14;59.59;97109.94;4952679;28;20039;-59
2021/10/03 06:13:15;;;;;;;8.68;5.95;;;;;;;17.97;59.99;97110.50;4952481;28;20026;-60
2021/10/03 06:15:43;;;;;;;9.73;5.57;;;;;;;17.92;60.25;97106.47;4951743;28;20073;-58
2021/10/03 06:18:17;;;;;;;10.20;6.10;;;;;;;17.93;60.27;97112.56;4951652;28;20023;-60
2021/10/03 06:20:43;;;;;;;8.65;5.97;;;;;;;18.51;59.32;97119.94;4952019;28;20031;-59
2021/10/03 06:23:09;;;;;;;7.75;5.43;;;;;;;19.90;56.53;97115.44;4936037;28;20046;-60
2021/10/03 06:25:34;;;;;;;9.43;5.38;;;;;;;20.64;52.63;97119.09;4952907;28;20039;-58
2021/10/03 06:28:00;;;;;;;9.55;5.55;;;;;;;19.51;56.65;97123.41;4950940;28;20554;-61
2021/10/03 06:30:25;;;;;;;8.93;5.50;;;;;;;20.33;52.88;97127.31;4950982;28;20039;-60
2021/10/03 06:32:51;;;;;;;9.48;5.50;;;;;;;20.33;52.06;97125.50;4955138;28;20404;-60
2021/10/03 06:35:16;;;;;;;8.98;5.60;;;;;;;19.49;54.30;97130.66;4948922;28;20106;-59
2021/10/03 06:37:42;;;;;;;8.63;5.65;;;;;;;20.23;52.22;97133.44;4952921;28;20118;-58
2021/10/03 06:40:08;;;;;;;8.45;6.03;;;;;;;20.68;50.85;97133.75;4937787;28;20085;-59
2021/10/03 06:42:34;;;;;;;8.18;5.70;;;;;;;20.75;51.30;97134.78;4953378;28;20031;-58
2021/10/03 06:45:00;;;;;;;7.75;5.40;;;;;;;21.64;49.35;97131.38;4950964;28;20074;-59
2021/10/03 06:47:25;;;;;;;6.88;5.18;;;;;;;22.69;47.33;97124.22;4951395;28;20183;-59
2021/10/03 06:49:50;;;;;;;8.10;5.40;;;;;;;21.46;48.72;97128.75;4951491;28;20034;-59
2021/10/03 06:52:16;;;;;;;9.00;5.45;;;;;;;20.82;49.86;97127.91;4934160;28;20046;-60
2021/10/03 06:54:41;;;;;;;9.25;5.50;;;;;;;21.16;49.03;97120.16;4950895;28;20118;-60
2021/10/03 06:57:07;;;;;;;10.43;5.28;;;;;;;22.50;47.06;97124.50;4953633;28;20039;-60
2021/10/03 06:59:33;;;;;;;6.80;5.00;;;;;;;21.83;47.54;97125.06;4950990;28;20023;-59
2021/10/03 07:02:07;;;;;;;6.78;5.10;;;;;;;23.65;44.14;97124.75;4954871;28;20039;-60
2021/10/03 07:04:32;;;;;;;6.70;4.90;;;;;;;23.66;44.02;97113.94;4954128;28;20046;-60
2021/10/03 07:06:58;;;;;;;7.18;5.13;;;;;;;23.58;44.00;97116.63;4954048;28;20035;-60
2021/10/03 07:09:24;;;;;;;8.75;4.97;;;;;;;24.22;42.35;97113.22;4953710;28;20409;-60
2021/10/03 07:11:49;;;;;;;6.50;4.70;;;;;;;23.11;44.08;97122.56;4953582;28;20047;-61
2021/10/03 07:14:15;;;;;;;8.02;4.97;;;;;;;25.00;41.23;97124.94;4955731;28;20035;-61
2021/10/03 07:16:40;;;;;;;9.25;4.70;;;;;;;25.56;40.15;97116.75;4950239;28;20047;-60
2021/10/03 07:19:05;;;;;;;7.28;4.70;;;;;;;26.54;37.77;97130.97;4943559;28;20142;-61
2021/10/03 07:21:31;;;;;;;9.23;4.90;;;;;;;25.99;38.64;97126.91;4951041;28;20497;-60
2021/10/03 07:23:56;;;;;;;6.70;4.70;;;;;;;26.47;37.93;97125.56;4940495;28;20110;-60
2021/10/03 07:26:22;;;;;;;7.80;4.90;;;;;;;26.42;37.43;97127.13;4955820;28;20047;-59
2021/10/03 07:28:47;;;;;;;5.97;4.50;;;;;;;26.93;36.71;97130.72;4943065;28;20480;-59
2021/10/03 07:31:13;;;;;;;5.95;4.40;;;;;;;26.66;37.27;97126.03;4953101;28;20477;-61
2021/10/03 07:33:38;;;;;;;7.30;4.47;;;;;;;26.97;36.51;97120.47;4954609;28;20597;-60
2021/10/03 07:36:04;;;;;;;5.63;4.10;;;;;;;27.00;37.00;97120.09;4951775;28;20043;-61
2021/10/03 07:38:29;;;;;;;7.00;4.90;;;;;;;25.94;38.67;97122.13;4955025;28;20725;-62
2021/10/03 07:40:55;;;;;;;6.47;4.63;;;;;;;26.83;36.46;97107.94;4950881;28;20413;-59
2021/10/03 07:43:20;;;;;;;6.10;4.70;;;;;;;27.28;36.20;97111.34;4954392;28;20089;-61
2021/10/03 07:45:45;;;;;;;6.18;4.68;;;;;;;28.25;34.45;97113.41;4952831;28;20097;-61
2021/10/03 07:48:11;;;;;;;6.60;4.50;;;;;;;29.68;32.08;97119.94;4946288;28;20023;-61
2021/10/03 07:50:36;;;;;;;7.00;4.60;;;;;;;29.42;32.67;97111.63;4953790;28;20076;-59
2021/10/03 07:53:01;;;;;;;6.15;4.28;;;;;;;29.06;32.67;97117.31;4954755;28;20027;-61
2021/10/03 07:55:30;;;;;;;7.47;3.88;;;;;;;29.61;31.80;97109.16;4951504;28;20074;-60
2021/10/03 07:58:01;;;;;;;6.63;4.18;;;;;;;28.37;34.12;97121.72;4951438;28;20106;-60
2021/10/03 08:00:26;;;;;;;6.40;4.38;;;;;;;29.73;32.51;97115.59;4951363;28;20493;-61
2021/10/03 08:02:51;;;;;;;6.03;4.18;;;;;;;29.93;31.53;97120.16;4955942;28;20062;-60
2021/10/03 08:05:17;;;;;;;7.47;4.53;;;;;;;29.39;32.69;97124.63;4953414;28;20114;-61
2021/10/03 08:07:42;;;;;;;7.90;4.20;;;;;;;29.31;32.30;97128.34;4952008;28;20039;-61
2021/10/03 08:10:08;;;;;;;5.53;4.05;;;;;;;30.40;31.38;97125.50;4949713;28;20488;-61
2021/10/03 08:12:34;;;;;;;6.20;4.38;;;;;;;29.65;32.10;97131.06;4951576;28;20567;-61
2021/10/03 08:14:59;;;;;;;6.05;3.80;;;;;;;28.09;34.22;97124.44;4952347;28;20031;-61
2021/10/03 08:17:25;;;;;;;6.72;4.18;;;;;;;29.68;32.15;97128.81;4953182;28;20035;-61
2021/10/03 08:19:50;;;;;;;9.15;4.22;;;;;;;28.99;32.84;97119.97;4952438;28;20060;-60
2021/10/03 08:22:15;;;;;;;7.00;4.10;;;;;;;30.34;31.96;97124.47;4955148;28;20066;-62
2021/10/03 08:24:41;;;;;;;6.35;4.20;;;;;;;30.11;30.99;97123.06;4952215;28;20114;-61
2021/10/03 08:27:06;;;;;;;6.50;4.30;;;;;;;28.53;33.15;97120.63;4938558;28;20064;-59
2021/10/03 08:29:32;;;;;;;5.35;4.25;;;;;;;27.83;34.35;97125.84;4954654;28;20031;-61
2021/10/03 08:31:57;;;;;;;5.50;3.85;;;;;;;27.72;34.27;97109.47;4953438;28;20093;-61
2021/10/03 08:34:23;;;;;;;5.78;4.25;;;;;;;28.81;32.93;97117.03;4953348;28;20081;-61
2021/10/03 08:36:49;;;;;;;6.85;4.20;;;;;;;29.58;32.22;97112.28;4951239;28;20039;-62
2021/10/03 08:39:14;;;;;;;7.20;4.30;;;;;;;28.91;32.45;97109.44;4953486;28;20077;-64
2021/10/03 08:41:40;;;;;;;5.45;3.85;;;;;;;28.77;33.45;97126.50;4953702;28;20039;-61
2021/10/03 08:44:05;;;;;;;5.93;4.03;;;;;;;28.20;34.15;97125.75;4952654;28;20042;-59
2021/10/03 08:46:31;;;;;;;4.90;3.78;;;;;;;28.92;32.79;97119.13;4951847;28;20106;-60
2021/10/03 08:48:56;;;;;;;5.20;3.92;;;;;;;28.05;34.26;97128.53;4953431;28;20035;-62
2021/10/03 08:51:23;;;;;;;6.22;4.13;;;;;;;28.61;33.21;97120.44;4950673;28;20650;-60
2021/10/03 08:53:49;;;;;;;5.38;3.90;;;;;;;28.46;33.54;97119.72;4950955;28;20038;-60
2021/10/03 08:56:15;;;;;;;6.55;3.55;;;;;;;30.34;30.98;97127.19;4950651;28;20034;-59
2021/10/03 08:58:40;;;;;;;5.93;4.10;;;;;;;27.14;35.35;97125.59;4933942;28;20041;-59
2021/10/03 09:01:07;;;;;;;7.20;4.28;;;;;;;29.55;32.76;97123.44;4953746;28;20505;-61
2021/10/03 09:03:33;;;;;;;6.50;4.10;;;;;;;29.18;32.84;97117.56;4949179;28;20027;-60
2021/10/03 09:05:58;;;;;;;7.68;4.10;;;;;;;30.13;31.09;97114.78;4950904;28;20094;-61
2021/10/03 09:08:26;;;;;;;5.00;3.80;;;;;;;28.86;33.35;97114.56;4942330;28;20568;-61
2021/10/03 09:10:57;;;;;;;6.78;4.00;;;;;;;26.51;36.13;97112.66;4950577;28;20122;-61
2021/10/03 09:13:40;;;;;;;5.50;4.00;;;;;;;29.23;32.94;97120.50;4952341;28;20118;-58
2021/10/03 09:16:25;;;;;;;4.72;3.75;;;;;;;27.34;36.23;97115.13;4952134;28;20118;-61
2021/10/03 09:19:10;;;;;;;6.22;3.97;;;;;;;27.20;35.20;97131.00;4950368;28;20141;-58
2021/10/03 09:21:41;;;;;;;6.82;4.18;;;;;;;25.71;38.15;97127.47;4953190;28;20109;-59
2021/10/03 09:24:06;;;;;;;6.13;4.60;;;;;;;25.61;38.57;97124.22;4952786;28;20026;-59
2021/10/03 09:26:33;;;;;;;6.10;4.70;;;;;;;24.55;40.77;97115.81;4953198;28;20043;-58
2021/10/03 09:29:18;;;;;;;5.35;4.22;;;;;;;24.89;39.49;97117.34;4951504;28;20306;-61
2021/10/03 09:32:09;;;;;;;6.28;4.32;;;;;;;25.35;39.29;97122.75;4950540;28;20043;-59
2021/10/03 09:34:38;;;;;;;5.15;3.85;;;;;;;24.01;41.61;97116.44;4953074;28;20074;-60
2021/10/03 09:37:23;;;;;;;7.63;4.30;;;;;;;24.21;41.01;97119.56;4954111;28;20118;-60
2021/10/03 09:39:51;;;;;;;7.40;4.50;;;;;;;23.85;41.78;97120.78;4951256;28;20511;-60
2021/10/03 09:42:18;;;;;;;11.30;4.50;;;;;;;24.43;41.27;97118.81;4950361;28;20051;-59
2021/10/03 09:45:05;;;;;;;6.38;4.78;;;;;;;24.22;41.71;97113.22;4952293;28;20066;-59
2021/10/03 09:47:30;;;;;;;8.45;4.90;;;;;;;22.89;43.63;97110.66;4951606;28;20535;-61
2021/10/03 09:49:57;;;;;;;6.75;4.40;;;;;;;23.01;43.57;97113.84;4953507;28;20038;-60
2021/10/03 09:52:23;;;;;;;6.32;4.40;;;;;;;23.40;43.11;97118.63;4935391;28;20755;-59
2021/10/03 09:54:49;;;;;;;8.70;4.70;;;;;;;22.79;44.52;97121.44;4953924;28;20023;-61
2021/10/03 09:57:20;;;;;;;7.30;4.63;;;;;;;23.44;43.53;97115.44;4950686;28;20039;-58
2021/10/03 09:59:45;;;;;;;7.05;4.40;;;;;;;22.99;43.83;97115.84;4954226;28;20612;-58
2021/10/03 10:02:12;;;;;;;7.53;4.70;;;;;;;23.36;43.93;97114.59;4936541;28;20051;-58
2021/10/03 10:04:38;;;;;;;8.57;4.70;;;;;;;23.04;44.77;97108.25;4953709;28;20028;-59
2021/10/03 10:07:04;;;;;;;6.82;4.82;;;;;;;23.25;45.02;97105.97;4949783;28;20039;-58
2021/10/03 10:09:30;;;;;;;8.00;4.65;;;;;;;22.64;45.73;97121.19;4951384;28;20027;-61
2021/10/03 10:12:09;;;;;;;6.75;4.68;;;;;;;23.40;44.65;97108.78;4942405;28;20049;-59
2021/10/03 10:14:38;;;;;;;7.63;4.68;;;;;;;23.57;44.25;97109.63;4952115;28;20031;-58
2021/10/03 10:17:26;;;;;;;6.30;4.45;;;;;;;22.85;45.37;97110.16;4950363;28;20034;-59
2021/10/03 10:19:51;;;;;;;5.70;4.38;;;;;;;23.67;44.88;97114.75;4950676;28;20033;-58
2021/10/03 10:22:20;;;;;;;7.93;4.50;;;;;;;23.28;45.00;97110.91;4951719;28;20043;-60
2021/10/03 10:25:36;;;;;;;8.25;4.80;;;;;;;23.66;44.88;97103.28;4953121;28;20075;-59
2021/10/03 10:28:04;;;;;;;8.55;5.18;;;;;;;24.34;43.39;97097.72;4917613;28;20039;-61
2021/10/03 10:30:30;;;;;;;12.20;4.95;;;;;;;24.15;44.72;97099.78;4953446;28;20643;-60
2021/10/03 10:32:56;;;;;;;7.20;4.43;;;;;;;23.67;44.47;97099.66;4957159;28;20512;-60
2021/10/03 10:35:26;;;;;;;6.32;4.25;;;;;;;24.80;42.26;97100.53;4955497;28;20047;-60
2021/10/03 10:37:51;;;;;;;5.55;4.25;;;;;;;24.10;44.31;97095.94;4954321;28;20043;-62
2021/10/03 10:40:26;;;;;;;7.28;4.50;;;;;;;24.01;43.86;97095.94;4953374;28;20035;-59
2021/10/03 10:42:54;;;;;;;8.90;4.38;;;;;;;26.28;40.94;97088.69;4954836;28;20058;-63
2021/10/03 10:45:28;;;;;;;8.80;4.00;;;;;;;27.05;42.20;97088.22;4955199;28;20618;-62
2021/10/03 10:48:09;;;;;;;5.50;4.00;;;;;;;26.84;40.42;97088.22;4955226;28;20089;-60
2021/10/03 10:51:00;;;;;;;7.00;4.30;;;;;;;27.06;39.64;97087.22;4954477;28;20035;-63
2021/10/03 10:53:27;;;;;;;7.15;4.40;;;;;;;26.69;40.20;97094.41;4954713;28;20043;-62
2021/10/03 10:56:03;;;;;;;5.25;4.22;;;;;;;27.43;39.00;97082.66;4954370;28;20054;-63
2021/10/03 10:58:30;;;;;;;7.88;4.47;;;;;;;27.14;39.68;97082.75;4951725;28;20038;-62
2021/10/03 11:00:59;;;;;;;6.32;4.30;;;;;;;26.65;39.54;97074.41;4955404;28;20047;-62
2021/10/03 11:03:42;;;;;;;6.07;4.10;;;;;;;26.63;39.26;97065.72;4947463;28;20075;-60
2021/10/03 11:06:20;;;;;;;7.45;4.00;;;;;;;28.22;37.02;97060.19;4954720;28;20038;-62
2021/10/03 11:09:00;;;;;;;6.32;4.10;;;;;;;27.03;38.53;97052.78;4955071;28;20023;-59
2021/10/03 11:11:27;;;;;;;5.85;3.80;;;;;;;27.40;38.91;97055.44;4937628;28;20587;-62
2021/10/03 11:13:55;;;;;;;4.93;3.88;;;;;;;26.18;39.62;97048.88;4956091;28;20133;-61
2021/10/03 11:16:38;;;;;;;5.43;4.10;;;;;;;26.23;40.45;97048.31;4956030;28;20085;-63
2021/10/03 11:19:24;;;;;;;5.60;4.30;;;;;;;25.94;40.58;97058.81;4955411;28;20050;-62
2021/10/03 11:21:56;;;;;;;8.00;3.70;;;;;;;27.04;39.34;97034.91;4953221;28;20563;-60
2021/10/03 11:24:29;;;;;;;5.53;4.10;;;;;;;27.00;39.50;97041.63;4938408;28;20023;-62
2021/10/03 11:27:12;;;;;;;6.05;3.42;;;;;;;27.61;38.55;97038.53;4954778;28;20049;-62
2021/10/03 11:29:43;;;;;;;4.82;3.67;;;;;;;26.93;37.97;97038.91;4956433;28;20525;-62