Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:34;;;;;;;11.35;3.88;;;;;;;;;;7399935;19;20031;-66
2022/05/09 00:03:05;;;;;;;15.20;4.65;;;;;;;;;;7400050;19;20377;-66
2022/05/09 00:05:34;;;;;;;15.27;5.10;;;7.90;99.90;;;;;;7399083;19;20007;-67
2022/05/09 00:08:03;;;;;;;16.30;4.60;;;7.80;99.90;;;;;;7399240;19;20037;-66
2022/05/09 00:10:32;;;;;;;11.02;4.22;;;7.50;99.90;;;;;;7399148;19;20024;-67
2022/05/09 00:13:01;;;;;;;15.75;4.53;;;7.90;99.90;;;;;;7397201;19;20019;-67
2022/05/09 00:15:31;;;;;;;14.20;4.57;;;7.80;99.90;;;;;;7397915;19;20019;-67
2022/05/09 00:18:02;;;;;;;11.30;4.18;;;7.70;99.90;;;;;;7398805;19;20035;-67
2022/05/09 00:20:31;;;;;;;15.52;4.80;;;;;;;;;;7400326;19;20082;-67
2022/05/09 00:23:00;;;;;;;11.82;4.70;;;7.70;99.90;;;;;;7394991;19;20014;-68
2022/05/09 00:25:30;;;;;;;14.77;4.75;;;7.70;99.90;;;;;;7398269;19;20011;-67
2022/05/09 00:27:59;;;;;;;9.55;4.25;;;;;;;;;;7398548;19;20017;-66
2022/05/09 00:30:29;;;;;;;18.02;4.88;;;;;;;;;;7395176;19;20019;-66
2022/05/09 00:32:58;;;;;;;9.98;4.22;;;7.60;99.90;;;;;;7397728;19;20508;-66
2022/05/09 00:35:29;;;;;;;14.35;4.70;;;7.70;99.90;;;;;;7399035;19;20505;-66
2022/05/09 00:37:58;;;;;;;17.55;4.90;;;;;;;;;;7401448;19;20018;-67
2022/05/09 00:40:27;;;;;;;13.52;4.95;;;7.00;99.90;;;;;;7398342;19;20056;-66
2022/05/09 00:42:57;;;;;;;10.10;4.35;;;7.60;99.90;;;;;;7400062;19;20010;-66
2022/05/09 00:45:28;;;;;;;18.45;5.03;;;7.50;99.90;;;;;;7398559;19;20014;-67
2022/05/09 00:47:57;;;;;;;11.05;5.28;;;7.70;99.90;;;;;;7397452;19;20038;-67
2022/05/09 00:50:32;;;;;;;13.35;5.05;;;7.30;99.90;;;;;;7397786;19;20042;-67
2022/05/09 00:53:06;;;;;;;13.48;4.70;;;7.40;99.90;;;;;;7397252;19;20372;-66
2022/05/09 00:55:42;;;;;;;14.50;5.13;;;7.60;99.90;;;;;;7396159;19;20041;-67
2022/05/09 00:58:12;;;;;;;;;;;7.40;99.90;;;;;;7395559;19;20010;-67
2022/05/09 01:00:45;;;;;;;13.38;4.80;;;7.40;99.90;;;;;;7397457;19;19915;-67
2022/05/09 01:03:19;;;;;;;12.93;4.93;;;7.40;99.90;;;;;;7396533;19;20031;-67
2022/05/09 01:05:52;;;;;;;13.88;4.70;;;7.40;99.90;;;;;;7396708;19;20018;-67
2022/05/09 01:08:22;;;;;;;16.00;5.82;;;7.40;99.90;;;;;;7396466;19;20477;-67
2022/05/09 01:10:58;;;;;;;15.48;5.15;;;7.30;99.90;;;;;;7395896;19;20082;-68
2022/05/09 01:13:32;;;;;;;14.82;5.05;;;7.40;99.90;;;;;;7394329;19;20039;-66
2022/05/09 01:16:01;;;;;;;11.60;4.53;;;7.30;99.90;;;;;;7394936;19;20019;-66
2022/05/09 01:18:30;;;;;;;14.38;5.03;;;7.20;99.90;;;;;;7394864;19;20078;-67
2022/05/09 01:21:02;;;;;;;16.05;5.25;;;7.30;99.90;;;;;;7396778;19;20370;-66
2022/05/09 01:23:39;;;;;;;14.80;6.32;;;7.10;99.90;;;;;;7395544;19;20018;-66
2022/05/09 01:26:08;;;;;;;13.80;4.60;;;7.50;99.90;;;;;;7397851;19;20054;-67
2022/05/09 01:28:37;;;;;;;13.43;5.10;;;;;;;;;;7395710;19;20082;-66
2022/05/09 01:31:11;;;;;;;13.18;5.07;;;7.10;99.90;;;;;;7396182;19;20496;-67
2022/05/09 01:33:46;;;;;;;18.80;5.63;;;7.20;99.90;;;;;;7395261;19;20475;-66
2022/05/09 01:36:18;;;;;;;13.43;5.47;;;7.20;99.90;;;;;;7397994;19;20485;-66
2022/05/09 01:38:52;;;;;;;17.55;5.25;;;;;;;;;;7396617;19;20014;-66
2022/05/09 01:41:22;;;;;;;12.35;5.03;;;7.10;99.90;;;;;;7395805;19;20019;-66
2022/05/09 01:43:57;;;;;;;16.15;5.22;;;7.10;99.90;;;;;;7395935;19;20039;-66
2022/05/09 01:46:28;;;;;;;20.05;5.70;;;7.30;99.90;;;;;;7398197;19;20031;-67
2022/05/09 01:51:41;;;;;;;17.73;5.53;;;7.10;99.90;;;;;;7395419;19;20014;-66
2022/05/09 01:54:15;;;;;;;14.18;5.22;;;7.00;99.90;;;;;;7391946;19;20540;-67
2022/05/09 01:56:44;;;;;;;13.90;5.30;;;7.40;99.90;;;;;;7394902;19;20038;-66
2022/05/09 01:59:15;;;;;;;16.98;5.15;;;6.90;99.90;;;;;;7397024;19;20015;-67
2022/05/09 02:01:47;;;;;;;16.55;5.15;;;7.00;99.90;;;;;;7395266;19;20358;-68
2022/05/09 02:04:16;;;;;;;13.75;5.32;;;6.70;99.90;;;;;;7394587;19;20096;-67
2022/05/09 02:06:45;;;;;;;13.70;5.10;;;;;;;;;;7393557;19;20011;-66
2022/05/09 02:09:17;;;;;;;12.00;4.90;;;;;;;;;;7398660;19;20034;-67
2022/05/09 02:11:46;;;;;;;13.15;4.95;;;6.90;99.90;;;;;;7394295;19;20422;-67
2022/05/09 02:14:16;;;;;;;14.77;5.63;;;6.90;99.90;;;;;;7391667;19;20018;-67
2022/05/09 02:16:45;;;;;;;10.43;4.65;;;;;;;;;;7394641;19;20035;-66
2022/05/09 02:19:15;;;;;;;10.98;4.78;;;;;;;;;;7395302;19;20020;-68
2022/05/09 02:21:44;;;;;;;11.45;4.70;;;6.60;99.90;;;;;;7401379;19;20010;-68
2022/05/09 02:24:13;;;;;;;13.38;5.47;;;6.40;99.90;;;;;;7399646;19;20027;-65
2022/05/09 02:26:45;;;;;;;11.30;5.07;;;6.50;99.90;;;;;;7401259;19;20002;-67
2022/05/09 02:29:13;;;;;;;9.27;4.30;;;6.50;99.90;;;;;;7401876;19;20495;-67
2022/05/09 02:31:43;;;;;;;12.75;5.13;;;6.60;99.90;;;;;;7401578;19;20129;-67
2022/05/09 02:34:15;;;;;;;9.35;4.85;;;;;;;;;;7399596;19;20034;-67
2022/05/09 02:36:44;;;;;;;14.63;5.00;;;6.30;99.90;;;;;;7400490;19;20027;-67
2022/05/09 02:39:15;;;;;;;11.13;5.18;;;6.70;99.90;;;;;;7400621;19;20020;-67
2022/05/09 02:41:48;;;;;;;14.02;5.70;;;7.00;99.90;;;;;;7403737;19;20086;-67
2022/05/09 02:44:16;;;;;;;12.77;5.07;;;6.50;99.90;;;;;;7401004;19;20348;-67
2022/05/09 02:46:45;;;;;;;12.98;5.57;;;6.20;99.90;;;;;;7399468;19;20035;-68
2022/05/09 02:49:15;;;;;;;15.27;5.00;;;6.40;99.90;;;;;;7401120;19;20015;-68
2022/05/09 02:51:44;;;;;;;14.60;5.80;;;6.50;99.90;;;;;;7401067;19;20014;-68
2022/05/09 02:54:14;;;;;;;15.18;5.63;;;6.40;99.90;;;;;;7400993;19;20038;-68
2022/05/09 02:56:43;;;;;;;17.13;6.10;;;6.20;99.90;;;;;;7397417;19;20509;-68
2022/05/09 02:59:15;;;;;;;15.60;6.10;;;6.40;99.90;;;;;;7397882;19;20114;-68
2022/05/09 03:01:44;;;;;;;12.63;5.95;;;6.40;99.90;;;;;;7402177;19;20015;-68
2022/05/09 03:06:54;;;;;;;21.20;6.68;;;6.60;99.90;;;;;;7400262;19;20014;-67
2022/05/09 03:09:23;;;;;;;11.77;5.78;;;;;;;;;;7402042;19;20015;-67
2022/05/09 03:11:52;;;;;;;18.60;5.97;;;6.20;99.90;;;;;;7399562;19;20015;-68
2022/05/09 03:14:24;;;;;;;17.58;6.72;;;6.20;99.90;;;;;;7401958;19;20019;-68
2022/05/09 03:16:53;;;;;;;14.40;5.68;;;6.30;99.90;;;;;;7399049;19;20407;-67
2022/05/09 03:19:22;;;;;;;16.27;5.93;;;6.20;99.90;;;;;;7400996;19;20021;-68
2022/05/09 03:21:51;;;;;;;17.92;6.70;;;;;;;;;;7398765;19;20021;-67
2022/05/09 03:24:20;;;;;;;13.38;5.53;;;5.90;99.90;;;;;;7399208;19;20103;-67
2022/05/09 03:26:49;;;;;;;14.95;6.25;;;6.10;99.90;;;;;;7399875;19;20018;-67
2022/05/09 03:29:19;;;;;;;13.35;5.57;;;;;;;;;;7400008;19;20386;-67
2022/05/09 03:31:52;;;;;;;11.40;5.25;;;6.00;99.90;;;;;;7397928;19;20019;-68
2022/05/09 03:34:22;;;;;;;19.27;6.30;;;;;;;;;;7400292;19;20014;-68
2022/05/09 03:36:51;;;;;;;14.27;5.60;;;6.20;99.90;;;;;;7399331;19;20015;-67
2022/05/09 03:39:20;;;;;;;14.95;5.18;;;6.10;99.90;;;;;;7399553;19;20116;-67
2022/05/09 03:41:50;;;;;;;13.60;5.47;;;5.80;99.90;;;;;;7398231;19;20023;-67
2022/05/09 03:44:19;;;;;;;13.77;5.68;;;6.10;99.90;;;;;;7398921;19;20501;-67
2022/05/09 03:46:51;;;;;;;15.60;6.05;;;6.10;99.90;;;;;;7399138;19;20018;-67
2022/05/09 03:49:20;;;;;;;13.80;5.88;;;;;;;;;;7397155;19;20014;-68
2022/05/09 03:51:49;;;;;;;15.30;5.97;;;6.00;99.90;;;;;;7397419;19;20014;-68
2022/05/09 03:54:19;;;;;;;14.80;5.10;;;;;;;;;;7399147;19;20034;-67
2022/05/09 03:56:48;;;;;;;13.05;5.20;;;6.10;99.90;;;;;;7397699;19;20022;-68
2022/05/09 03:59:18;;;;;;;12.45;5.50;;;;;;;;;;7400480;19;20025;-68
2022/05/09 04:01:47;;;;;;;16.25;6.25;;;6.70;99.90;;;;;;7396831;19;20031;-67
2022/05/09 04:04:19;;;;;;;14.90;5.85;;;;;;;;;;7399461;19;20035;-68
2022/05/09 04:06:51;;;;;;;14.15;5.68;;;;;;;;;;7397823;19;20014;-67
2022/05/09 04:09:20;;;;;;;18.48;6.00;;;6.40;99.90;;;;;;7400028;19;20343;-68
2022/05/09 04:11:50;;;;;;;21.67;6.90;;;6.80;99.90;;;;;;7394893;19;20038;-68
2022/05/09 04:16:49;;;;;;;17.15;6.18;;;6.50;99.90;;;;;;7398436;19;20474;-68
2022/05/09 04:17:10;;;;;;;14.15;6.38;;;;;;;;;;7399144;19;20078;-68
2022/05/09 04:19:41;;;;;;;13.95;6.30;;;6.60;99.90;;;;;;7399948;19;20010;-68
2022/05/09 04:22:11;;;;;;;19.10;6.03;;;;;;;;;;7398289;19;20091;-67
2022/05/09 04:24:40;;;;;;;15.45;6.40;;;;;;;;;;7398772;19;20014;-68
2022/05/09 04:27:09;;;;;;;13.95;6.38;;;6.70;99.90;;;;;;7399453;19;20065;-69
2022/05/09 04:29:38;;;;;;;13.40;6.43;;;7.10;99.90;;;;;;7396459;19;20446;-67
2022/05/09 04:32:08;;;;;;;15.55;7.20;;;6.60;99.90;;;;;;7398497;19;20031;-67
2022/05/09 04:34:37;;;;;;;12.52;6.50;;;;;;;;;;7396757;19;20276;-68
2022/05/09 04:37:09;;;;;;;14.73;5.80;;;6.50;99.90;;;;;;7397495;19;20014;-68
2022/05/09 04:39:41;;;;;;;11.88;5.93;;;6.90;99.90;;;;;;7397326;19;20019;-68
2022/05/09 04:42:11;;;;;;;14.13;6.88;;;6.90;99.90;;;;;;7399531;19;20350;-67
2022/05/09 04:44:40;;;;;;;14.60;6.15;;;7.30;99.90;;;;;;7395799;19;20415;-68
2022/05/09 04:47:10;;;;;;;12.10;6.13;;;;;;;;;;7399668;19;20014;-68
2022/05/09 04:49:39;;;;;;;11.27;5.78;;;6.90;99.90;;;;;;7398072;19;20014;-67
2022/05/09 04:52:11;;;;;;;8.32;5.60;;;;;;;;;;7396987;19;20352;-67
2022/05/09 04:54:48;;;;;;;9.60;5.22;;;7.30;99.90;;;;;;7394856;19;20031;-67
2022/05/09 04:57:17;;;;;;;12.60;5.63;;;6.80;99.90;;;;;;7395333;19;20106;-67
2022/05/09 04:59:46;;;;;;;9.75;5.40;;;;;;;;;;7393989;19;20027;-67
2022/05/09 05:02:15;;;;;;;11.15;5.38;;;6.90;99.90;;;;;;7397017;19;20010;-68
2022/05/09 05:04:44;;;;;;;11.98;5.53;;;7.20;99.90;;;;;;7395902;19;20018;-68
2022/05/09 05:07:16;;;;;;;11.43;5.40;;;7.00;99.90;;;;;;7395553;19;20018;-68
2022/05/09 05:09:45;;;;;;;16.35;5.78;;;7.10;99.90;;;;;;7395597;19;20035;-68
2022/05/09 05:12:14;;;;;;;11.90;5.70;;;7.20;99.90;;;;;;7397999;19;20035;-67
2022/05/09 05:14:44;;;;;;;13.82;6.13;;;;;;;;;;7396407;19;20049;-67
2022/05/09 05:17:13;;;;;;;12.05;6.30;;;7.40;99.90;;;;;;7395711;19;20351;-67
2022/05/09 05:19:44;;;;;;;15.30;5.78;;;7.40;99.90;;;;;;7397063;19;20431;-66
2022/05/09 05:22:17;;;;;;;14.10;6.28;;;7.80;99.90;;;;;;7394444;19;20033;-67
2022/05/09 05:24:51;;;;;;;12.43;5.80;;;7.40;99.90;;;;;;7395526;19;20014;-67
2022/05/09 05:27:21;;;;;;;10.55;5.72;;;7.40;99.90;;;;;;7397855;19;20042;-67
2022/05/09 05:29:53;;;;;;;11.80;6.25;;;7.50;99.90;;;;;;7395136;19;20014;-67
2022/05/09 05:32:25;;;;;;;11.00;6.60;;;7.60;99.90;;;;;;7391802;19;20532;-67
2022/05/09 05:34:54;;;;;;;12.18;6.13;;;7.60;99.90;;;;;;7392841;19;20011;-67
2022/05/09 05:37:27;;;;;;;12.27;6.47;;;7.70;99.90;;;;;;7396970;19;20019;-68
2022/05/09 05:39:58;;;;;;;14.43;6.00;;;;;;;;;;7392349;19;20015;-67
2022/05/09 05:42:31;;;;;;;13.68;6.43;;;7.70;99.90;;;;;;7394094;19;20065;-67
2022/05/09 05:45:00;;;;;;;13.02;6.38;;;8.10;99.90;;;;;;7395494;19;20029;-67
2022/05/09 05:47:29;;;;;;;14.75;6.47;;;7.90;99.90;;;;;;7397765;19;20015;-67
2022/05/09 05:49:59;;;;;;;13.98;5.90;;;;;;;;;;7396106;19;20041;-68
2022/05/09 05:52:31;;;;;;;13.80;5.93;;;8.00;99.90;;;;;;7394759;19;20034;-68
2022/05/09 05:55:01;;;;;;;17.42;6.63;;;8.20;99.90;;;;;;7395734;19;20097;-68
2022/05/09 05:57:32;;;;;;;13.88;6.07;;;8.20;99.90;;;;;;7399541;19;20078;-67
2022/05/09 06:00:05;;;;;;;18.23;7.05;;;8.60;99.90;;;;;;7400776;19;20014;-68
2022/05/09 06:02:41;;;;;;;16.70;6.93;;;8.50;99.90;;;;;;7404224;19;20014;-67
2022/05/09 06:05:13;;;;;;;12.73;6.57;;;9.30;99.90;;;;;;7403117;19;20488;-68
2022/05/09 06:07:46;;;;;;;15.18;6.35;;;8.50;99.90;;;;;;7398733;19;20351;-67
2022/05/09 06:10:18;;;;;;;16.60;6.88;;;8.70;99.90;;;;;;7397529;19;20021;-68
2022/05/09 06:12:47;;;;;;;20.63;7.50;;;8.80;99.90;;;;;;7405276;19;20030;-67
2022/05/09 06:15:32;;;;;;;15.77;6.90;;;8.70;99.90;;;;;;7399847;19;20364;-67
2022/05/09 06:18:02;;;;;;;18.52;7.32;;;8.90;99.90;;;;;;7403505;19;20037;-67
2022/05/09 06:20:34;;;;;;;17.25;7.53;;;9.10;99.90;;;;;;7401951;19;20022;-67
2022/05/09 06:23:07;;;;;;;20.48;6.97;;;9.10;99.90;;;;;;7399037;19;20344;-67
2022/05/09 06:25:37;;;;;;;20.38;7.95;;;9.70;99.90;;;;;;7404694;19;20022;-68
2022/05/09 06:28:08;;;;;;;15.75;6.95;;;9.40;99.90;;;;;;7402516;19;20017;-69
2022/05/09 06:30:37;;;;;;;19.85;6.80;;;9.60;99.90;;;;;;7399925;19;20014;-68
2022/05/09 06:33:07;;;;;;;19.48;6.90;;;9.80;99.90;;;;;;7401834;19;20070;-68
2022/05/09 06:35:41;;;;;;;23.08;7.30;;;9.80;99.90;;;;;;7399592;19;20019;-68
2022/05/09 06:38:15;;;;;;;14.93;7.18;;;9.80;99.90;;;;;;7400011;19;20528;-68
2022/05/09 06:40:44;;;;;;;13.27;6.13;;;10.10;99.90;;;;;;7397075;19;20485;-68
2022/05/09 06:43:14;;;;;;;17.80;6.80;;;10.20;99.90;;;;;;7400412;19;20014;-68
2022/05/09 06:45:43;;;;;;;19.65;7.03;;;10.40;99.90;;;;;;7400938;19;20059;-68
2022/05/09 06:48:13;;;;;;;15.48;6.80;;;10.40;99.90;;;;;;7400573;19;20425;-68
2022/05/09 06:50:42;;;;;;;14.90;6.75;;;10.70;99.90;;;;;;7393321;19;20156;-69
2022/05/09 06:53:15;;;;;;;15.35;6.63;;;10.40;99.90;;;;;;7397509;19;20022;-67
2022/05/09 06:55:45;;;;;;;12.35;6.20;;;10.50;99.90;;;;;;7398688;19;20081;-67
2022/05/09 06:58:16;;;;;;;17.67;6.88;;;10.70;99.90;;;;;;7396287;19;20021;-67
2022/05/09 07:00:45;;;;;;;14.38;6.53;;;10.80;99.90;;;;;;7397457;19;20010;-67
2022/05/09 07:03:14;;;;;;;14.77;6.60;;;10.80;99.90;;;;;;7399766;19;20018;-67
2022/05/09 07:05:45;;;;;;;19.42;6.85;;;10.90;99.90;;;;;;7399251;19;20069;-67
2022/05/09 07:08:18;;;;;;;14.52;6.13;;;10.90;99.90;;;;;;7397605;19;20052;-66
2022/05/09 07:10:50;;;;;;;14.95;6.65;;;11.10;99.90;;;;;;7402783;19;20014;-66
2022/05/09 07:13:19;;;;;;;13.90;6.20;;;11.50;99.90;;;;;;7401652;19;20035;-66
2022/05/09 07:15:48;;;;;;;17.90;6.32;;;11.50;99.90;;;;;;7399535;19;20010;-66
2022/05/09 07:18:17;;;;;;;20.48;6.10;;;11.50;99.90;;;;;;7399034;19;20015;-67
2022/05/09 07:20:46;;;;;;;13.38;6.45;;;;;;;;;;7398066;19;20006;-67
2022/05/09 07:23:17;;;;;;;14.05;6.07;;;11.70;99.90;;;;;;7401774;19;20506;-66
2022/05/09 07:25:48;;;;;;;15.20;6.20;;;11.80;99.90;;;;;;7398133;19;20425;-66
2022/05/09 07:28:19;;;;;;;14.80;6.15;;;12.00;99.90;;;;;;7399493;19;20018;-66
2022/05/09 07:30:49;;;;;;;11.65;5.82;;;12.10;99.90;;;;;;7401364;19;20018;-67
2022/05/09 07:33:20;;;;;;;13.02;5.85;;;12.10;99.90;;;;;;7397837;19;20016;-68
2022/05/09 07:35:50;;;;;;;15.05;5.63;;;12.20;99.90;;;;;;7398061;19;20085;-67
2022/05/09 07:38:21;;;;;;;11.02;4.75;;;12.50;99.90;;;;;;7399907;19;20011;-66
2022/05/09 07:40:51;;;;;;;16.40;5.53;;;12.70;99.20;;;;;;7397506;19;20023;-66
2022/05/09 07:43:23;;;;;;;14.98;4.93;;;13.50;98.80;;;;;;7398640;19;20090;-66
2022/05/09 07:45:54;;;;;;;10.68;5.18;;;12.90;99.40;;;;;;7396404;19;20017;-66
2022/05/09 07:48:23;;;;;;;14.45;5.50;;;13.00;99.20;;;;;;7398077;19;20081;-67
2022/05/09 07:50:53;;;;;;;13.57;5.32;;;13.00;98.90;;;;;;7398736;19;20038;-67
2022/05/09 07:53:30;;;;;;;16.58;5.40;;;13.20;97.60;;;;;;7398204;19;20018;-67
2022/05/09 07:56:00;;;;;;;9.48;4.90;;;13.30;97.50;;;;;;7393443;19;20007;-67
2022/05/09 07:58:29;;;;;;;13.73;5.50;;;12.40;97.40;;;;;;7396480;19;20018;-67
2022/05/09 08:00:58;;;;;;;14.23;5.00;;;13.50;98.70;;;;;;7398931;19;20018;-67
2022/05/09 08:03:29;;;;;;;12.38;5.30;;;13.60;97.00;;;;;;7399583;19;20409;-67
2022/05/09 08:06:02;;;;;;;14.65;5.00;;;13.70;98.20;;;;;;7397106;19;20015;-67
2022/05/09 08:08:36;;;;;;;14.50;5.25;;;13.70;96.70;;;;;;7397512;19;20034;-67
2022/05/09 08:11:06;;;;;;;15.55;5.07;;;13.90;98.20;;;;;;7398933;19;20014;-68
2022/05/09 08:13:36;;;;;;;19.35;5.47;;;14.00;96.50;;;;;;7400943;19;20014;-68
2022/05/09 08:16:07;;;;;;;13.13;4.90;;;14.20;97.80;;;;;;7397727;19;20025;-68
2022/05/09 08:18:40;;;;;;;13.75;5.05;;;14.40;97.60;;;;;;7400725;19;20011;-67
2022/05/09 08:21:13;;;;;;;13.82;5.80;;;14.50;97.40;;;;;;7397822;19;20034;-67
2022/05/09 08:23:45;;;;;;;13.07;6.13;;;14.50;96.60;;;;;;7397005;19;20002;-67
2022/05/09 08:26:15;;;;;;;14.35;5.20;;;14.50;94.40;;;;;;7399404;19;20030;-68
2022/05/09 08:28:45;;;;;;;11.00;4.85;;;14.60;96.10;;;;;;7400952;19;20031;-67
2022/05/09 08:31:18;;;;;;;11.32;5.45;;;14.60;96.30;;;;;;7396898;19;20018;-67
2022/05/09 08:33:48;;;;;;;16.15;5.80;;;15.00;96.20;;;;;;7397747;19;20015;-67
2022/05/09 08:36:45;;;;;;;13.27;5.25;;;15.00;96.10;;;;;;7398475;19;20010;-68
2022/05/09 08:39:11;;;;;;;13.32;5.07;;;14.80;95.00;;;;;;7396565;19;20380;-67
2022/05/09 08:41:59;;;;;;;13.32;5.25;;;15.00;94.20;;;;;;7396641;19;20062;-67
2022/05/09 08:45:00;;;;;;;10.38;4.47;;;15.30;93.70;;;;;;7396237;19;20014;-67
2022/05/09 08:47:52;;;;;;;11.20;4.45;;;15.60;93.40;;;;;;7396198;19;20341;-66
2022/05/09 08:50:27;;;;;;;11.52;5.07;;;15.50;91.50;;;;;;7396296;19;20015;-66
2022/05/09 08:53:00;;;;;;;15.40;4.87;;;15.20;92.30;;;;;;7398844;19;20015;-67
2022/05/09 08:55:36;;;;;;;9.73;3.95;;;15.90;91.60;;;;;;7396991;19;20010;-67
2022/05/09 08:58:19;;;;;;;8.80;3.92;;;15.90;91.40;;;;;;7393819;19;20002;-67
2022/05/09 09:00:52;;;;;;;9.60;3.28;;;16.10;91.40;;;;;;7395942;19;20025;-67
2022/05/09 09:03:30;;;;;;;11.38;3.60;;;16.30;90.40;;;;;;7396744;19;20025;-67
2022/05/09 09:06:08;;;;;;;10.25;3.90;;;16.40;89.50;;;;;;7395521;19;20003;-68
2022/05/09 09:08:53;;;;;;;11.52;3.95;;;16.40;89.90;;;;;;7393984;19;20481;-66
2022/05/09 09:11:31;;;;;;;13.30;4.40;;;16.60;89.50;;;;;;7395879;19;20089;-66
2022/05/09 09:14:11;;;;;;;11.85;3.80;;;16.70;87.30;;;;;;7393100;19;20018;-66
2022/05/09 09:17:03;;;;;;;11.20;4.07;;;16.70;88.30;;;;;;7394588;19;20410;-66
2022/05/09 09:19:58;;;;;;;11.50;3.75;;;16.90;86.70;;;;;;7398851;19;20010;-67
2022/05/09 09:22:43;;;;;;;8.10;3.58;;;17.30;85.40;;;;;;7395386;19;20015;-67
2022/05/09 09:25:26;;;;;;;11.75;3.67;;;17.20;83.00;;;;;;7395465;19;20015;-67
2022/05/09 09:28:03;;;;;;;8.45;3.75;;;17.20;81.90;;;;;;7394794;19;20351;-67
2022/05/09 09:30:34;;;;;;;10.85;3.50;;;17.20;83.20;;;;;;7393485;19;20034;-67
2022/05/09 09:33:06;;;;;;;11.52;3.40;;;17.30;84.60;;;;;;7396629;19;20027;-67
2022/05/09 09:35:43;;;;;;;8.80;3.55;;;17.50;85.00;;;;;;7395663;19;20014;-66
2022/05/09 09:38:20;;;;;;;8.77;3.75;;;17.60;82.00;;;;;;7393446;19;20003;-66
2022/05/09 09:40:50;;;;;;;10.00;3.90;;;17.50;82.20;;;;;;7395103;19;20473;-66
2022/05/09 09:43:22;;;;;;;11.95;3.70;;;17.90;80.60;;;;;;7395555;19;20376;-66
2022/05/09 09:46:07;;;;;;;10.35;3.80;;;18.10;83.00;;;;;;7394001;19;20019;-66
2022/05/09 09:48:36;;;;;;;12.15;4.10;;;18.00;79.50;;;;;;7394337;19;20006;-65
2022/05/09 09:51:08;;;;;;;10.90;3.80;;;18.00;77.80;;;;;;7394058;19;20002;-67
2022/05/09 09:53:42;;;;;;;9.13;3.85;;;17.90;76.00;;;;;;7396281;19;20018;-68
2022/05/09 09:56:14;;;;;;;10.88;3.50;;;18.10;78.10;;;;;;7393266;19;20014;-66
2022/05/09 09:58:46;;;;;;;10.90;3.78;;;18.50;75.30;;;;;;7392604;19;20078;-66
2022/05/09 10:01:23;;;;;;;5.85;3.17;;;18.40;76.10;;;;;;7394922;19;20011;-66
2022/05/09 10:04:09;;;;;;;11.90;4.20;;;18.70;76.20;;;;;;7396385;19;20014;-66
2022/05/09 10:06:58;;;;;;;13.00;3.83;;;19.20;73.20;;;;;;7392536;19;20015;-66
2022/05/09 10:09:29;;;;;;;11.70;4.05;;;19.20;72.80;;;;;;7391474;19;20359;-65
2022/05/09 10:12:18;;;;;;;12.45;3.88;;;19.90;71.60;;;;;;7395049;19;20039;-66
2022/05/09 10:14:50;;;;;;;10.27;3.78;;;20.40;68.90;;;;;;7390461;19;20014;-66
2022/05/09 10:17:29;;;;;;;11.85;3.40;;;21.20;67.60;;;;;;7391311;19;20021;-66
2022/05/09 10:20:00;;;;;;;9.85;3.17;;;21.20;65.00;;;;;;7392569;19;20015;-66
2022/05/09 10:25:17;;;;;;;11.98;3.70;;;21.80;64.50;;;;;;7396731;19;20018;-66
2022/05/09 10:27:48;;;;;;;12.00;3.40;;;21.80;63.30;;;;;;7393473;19;20018;-67
2022/05/09 10:30:36;;;;;;;9.50;3.05;;;22.00;61.60;;;;;;7390983;19;20083;-67
2022/05/09 10:33:14;;;;;;;7.95;3.22;;;22.40;58.00;;;;;;7393363;19;20022;-66
2022/05/09 10:35:47;;;;;;;7.80;2.65;;;21.10;58.20;;;;;;7394388;19;20042;-68
2022/05/09 10:38:20;;;;;;;8.20;3.03;;;22.80;57.90;;;;;;7390189;19;20011;-67
2022/05/09 10:40:54;;;;;;;8.10;2.85;;;22.30;57.90;;;;;;7393636;19;20015;-67
2022/05/09 10:43:28;;;;;;;6.63;2.70;;;21.90;56.20;;;;;;7400750;19;20014;-66
2022/05/09 10:46:13;;;;;;;9.18;2.70;;;21.90;58.50;;;;;;7398759;19;20011;-66
2022/05/09 10:48:52;;;;;;;8.07;2.60;;;22.30;57.80;;;;;;7401212;19;20014;-65
2022/05/09 10:51:28;;;;;;;9.32;3.25;;;21.90;57.20;;;;;;7401061;19;20027;-66
2022/05/09 10:54:04;;;;;;;10.98;2.83;;;22.50;59.10;;;;;;7398677;19;20014;-66
2022/05/09 10:56:40;;;;;;;6.43;2.67;;;23.30;56.50;;;;;;7402159;19;20018;-66
2022/05/09 10:59:12;;;;;;;9.10;3.40;;;23.30;55.30;;;;;;7398414;19;20011;-66
2022/05/09 11:01:50;;;;;;;8.95;2.50;;;23.40;54.10;;;;;;7400886;19;20006;-66
2022/05/09 11:04:20;;;;;;;5.53;2.80;;;23.30;54.80;;;;;;7398309;19;20345;-67
2022/05/09 11:06:55;;;;;;;8.70;2.22;;;23.70;54.20;;;;;;7398728;19;20486;-66
2022/05/09 11:09:29;;;;;;;;;;;23.40;52.80;;;;;;7399909;19;20403;-66
2022/05/09 11:12:12;;;;;;;6.43;2.22;;;23.50;50.70;;;;;;7401568;19;19914;-66
2022/05/09 11:14:58;;;;;;;7.22;2.28;;;23.70;52.00;;;;;;7398553;19;20465;-66
2022/05/09 11:17:36;;;;;;;;;;;23.90;51.30;;;;;;7399902;19;20016;-66
2022/05/09 11:20:18;;;;;;;7.80;2.95;;;24.30;50.30;;;;;;7398589;19;19997;-66
2022/05/09 11:22:57;;;;;;;7.20;2.72;;;24.30;50.60;;;;;;7395218;19;20509;-66
2022/05/09 11:25:39;;;;;;;6.13;2.20;;;24.40;50.00;;;;;;7396432;19;20381;-66
2022/05/09 11:28:29;;;;;;;5.50;1.85;;;24.90;47.90;;;;;;7400616;19;20018;-66
2022/05/09 11:31:11;;;;;;;9.82;2.70;;;24.90;48.10;;;;;;7398569;19;20017;-66
2022/05/09 11:34:05;;;;;;;4.45;1.90;;;24.80;48.30;;;;;;7398250;19;20457;-66
2022/05/09 11:36:52;;;;;;;8.00;2.60;;;24.00;47.20;;;;;;7396172;19;20025;-66
2022/05/09 11:39:26;;;;;;;5.40;2.05;;;24.10;48.80;;;;;;7401111;19;20011;-66
2022/05/09 11:43:27;;;;;;;7.28;2.20;;;23.90;49.30;;;;;;7398761;19;20028;-67
2022/05/09 11:45:01;;;;;;;8.95;2.22;;;22.80;48.00;;;;;;7401877;19;20355;-66
2022/05/09 11:47:38;;;;;;;7.32;2.38;;;24.70;48.50;;;;;;7399636;19;20019;-66
2022/05/09 11:50:28;;;;;;;5.90;2.35;;;24.70;49.30;;;;;;7397865;19;20470;-66
2022/05/09 11:53:03;;;;;;;5.13;2.40;;;24.70;46.80;;;;;;7401661;19;20085;-66
2022/05/09 11:55:33;;;;;;;5.32;2.35;;;24.90;48.50;;;;;;7399795;19;20102;-66
2022/05/09 11:58:05;;;;;;;6.93;2.40;;;25.10;48.10;;;;;;7399327;19;20010;-66
2022/05/09 12:00:52;;;;;;;6.10;2.60;;;25.50;49.20;;;;;;7399882;19;20019;-66
2022/05/09 12:03:53;;;;;;;7.25;2.22;;;25.50;48.10;;;;;;7400319;19;20015;-66
2022/05/09 12:06:39;;;;;;;6.25;2.38;;;25.30;44.80;;;;;;7399534;19;20486;-66
2022/05/09 12:09:15;;;;;;;6.55;2.40;;;25.30;45.00;;;;;;7399034;19;20031;-66
2022/05/09 12:11:55;;;;;;;4.75;2.10;;;25.10;47.70;;;;;;7396841;19;20346;-66
2022/05/09 12:14:54;;;;;;;7.22;2.63;;;25.70;46.90;;;;;;7395302;19;20011;-66
2022/05/09 12:17:36;;;;;;;7.20;2.40;;;26.00;46.70;;;;;;7393797;19;20026;-66
2022/05/09 12:20:12;;;;;;;5.30;2.17;;;26.50;45.30;;;;;;7397018;19;20016;-67
2022/05/09 12:22:49;;;;;;;5.35;2.38;;;26.80;45.10;;;;;;7396932;19;20002;-65
2022/05/09 12:26:03;;;;;;;4.60;2.30;;;26.10;44.00;;;;;;7397590;19;20027;-66
2022/05/09 12:28:34;;;;;;;14.35;2.72;;;26.30;43.00;;;;;;7396361;19;20356;-66
2022/05/09 12:31:04;;;;;;;5.20;2.35;;;26.60;46.00;;;;;;7398079;19;20028;-66
2022/05/09 12:33:41;;;;;;;5.35;2.17;;;26.50;43.70;;;;;;7396797;19;20374;-66
2022/05/09 12:36:14;;;;;;;9.88;2.70;;;27.00;44.10;;;;;;7395370;19;20018;-66
2022/05/09 12:38:49;;;;;;;6.07;2.42;;;26.90;43.80;;;;;;7394900;19;20014;-67
2022/05/09 12:41:19;;;;;;;;;;;26.70;43.70;;;;;;7396519;19;20083;-66
2022/05/09 12:43:52;;;;;;;7.20;2.45;;;26.70;43.60;;;;;;7399601;19;20327;-66
2022/05/09 12:46:25;;;;;;;4.45;1.92;;;26.80;42.30;;;;;;7397923;19;20033;-66
2022/05/09 12:48:58;;;;;;;5.63;2.53;;;25.90;44.10;;;;;;7395745;19;20034;-67
2022/05/09 12:51:29;;;;;;;5.88;2.45;;;25.70;44.00;;;;;;7396215;19;20109;-64
2022/05/09 12:54:03;;;;;;;6.68;2.90;;;25.30;44.80;;;;;;7396153;19;20022;-66
2022/05/09 12:56:33;;;;;;;6.35;2.00;;;26.10;45.40;;;;;;7393612;19;20014;-66
2022/05/09 12:59:04;;;;;;;6.07;2.55;;;26.60;43.60;;;;;;7394995;19;20011;-65
2022/05/09 13:01:34;;;;;;;4.43;2.30;;;27.10;42.80;;;;;;7394985;19;20018;-65
2022/05/09 13:04:06;;;;;;;8.13;2.13;;;27.10;42.50;;;;;;7395637;19;20362;-65
2022/05/09 13:06:46;;;;;;;7.47;2.38;;;27.10;43.70;;;;;;7395280;19;20026;-65
2022/05/09 13:09:21;;;;;;;8.35;2.55;;;26.30;43.70;;;;;;7395719;19;20020;-66
2022/05/09 13:11:51;;;;;;;4.82;2.33;;;26.70;44.30;;;;;;7395484;19;20030;-65
2022/05/09 13:14:26;;;;;;;5.55;2.00;;;28.10;44.10;;;;;;7394426;19;20017;-65
2022/05/09 13:16:57;;;;;;;6.25;2.72;;;28.70;41.70;;;;;;7396757;19;20419;-65
2022/05/09 13:19:28;;;;;;;6.28;2.10;;;28.50;41.80;;;;;;7392309;19;20027;-65
2022/05/09 13:21:57;;;;;;;7.13;2.55;;;29.60;41.10;;;;;;7395799;19;20010;-65
2022/05/09 13:24:32;;;;;;;8.27;2.38;;;29.40;40.10;;;;;;7395278;19;20021;-66
2022/05/09 13:27:04;;;;;;;5.88;2.30;;;29.80;39.40;;;;;;7394573;19;20512;-65
2022/05/09 13:29:37;;;;;;;5.88;2.35;;;28.00;38.20;;;;;;7394695;19;20018;-65
2022/05/09 13:32:06;;;;;;;6.00;2.42;;;28.70;40.70;;;;;;7394680;19;20021;-65
2022/05/09 13:34:39;;;;;;;7.03;2.45;;;28.80;39.80;;;;;;7395637;19;20018;-65