Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:07;;;;;;;;;;;;;;;;;;2079607;28;8051;-61
2021/03/24 00:01:14;;;;;;;;;;;;;;;;;;2078469;28;7033;-62
2021/03/24 00:02:16;;;;;;;;;;;;;;;;;;2067553;28;7010;-61
2021/03/24 00:03:18;;;;;;;;;;;;;;;;;;2064725;28;7009;-61
2021/03/24 00:04:21;;;;;;;;;;;;;;;;;;2066071;28;7117;-61
2021/03/24 00:05:26;;;;;;;;;;;;;;;;;;2065812;28;7013;-61
2021/03/24 00:06:28;;;;;;;;;;;;;;;;;;2072295;28;7093;-61
2021/03/24 00:07:30;;;;;;;;;;;;;;;;;;2070939;28;7341;-61
2021/03/24 00:08:32;;;;;;;;;;;;;;;;;;2072061;28;8005;-61
2021/03/24 00:09:34;;;;;;;;;;;;;;;;;;2070953;28;7084;-61
2021/03/24 00:10:36;;;;;;;;;;;;;;;;;;2071558;28;7010;-61
2021/03/24 00:11:39;;;;;;;;;;;;;;;;;;2068150;28;8044;-61
2021/03/24 00:12:41;;;;;;;;;;;;;;;;;;2063370;28;7093;-61
2021/03/24 00:13:44;;;;;;;;;;;;;;;;;;2063520;28;7373;-61
2021/03/24 00:14:45;;;;;;;;;;;;;;;;;;2063320;28;7006;-61
2021/03/24 00:15:48;;;;;;;;;;;;;;;;;;2063231;28;7161;-61
2021/03/24 00:16:50;;;;;;;;;;;;;;;;;;2063426;28;7009;-61
2021/03/24 00:17:52;;;;;;;;;;;;;;;;;;2063597;28;7009;-61
2021/03/24 00:18:54;;;;;;;;;;;;;;;;;;2063136;28;7042;-61
2021/03/24 00:19:56;;;;;;;;;;;;;;;;;;2063506;28;7010;-61
2021/03/24 00:20:58;;;;;;;;;;;;;;;;;;2063010;28;7013;-61
2021/03/24 00:22:00;;;;;;;;;;;;;;;;;;2063621;28;7572;-61
2021/03/24 00:23:03;;;;;;;;;;;;;;;;;;2065196;28;7109;-61
2021/03/24 00:24:06;;;;;;;;;;;;;;;;;;2071337;28;7049;-61
2021/03/24 00:25:09;;;;;;;;;;;;;;;;;;2063738;28;7113;-61
2021/03/24 00:26:11;;;;;;;;;;;;;;;;;;2070357;28;7116;-61
2021/03/24 00:27:13;;;;;;;;;;;;;;;;;;2064476;28;7109;-61
2021/03/24 00:28:16;;;;;;;;;;;;;;;;;;2071608;28;7129;-61
2021/03/24 00:29:18;;;;;;;;;;;;;;;;;;2066954;28;7009;-61
2021/03/24 00:30:22;;;;;;;;;;;;;;;;;;2067442;28;7010;-61
2021/03/24 00:31:24;;;;;;;;;;;;;;;;;;2064871;28;7089;-61
2021/03/24 00:32:26;;;;;;;;;;;;;;;;;;2063980;28;7085;-61
2021/03/24 00:33:28;;;;;;;;;;;;;;;;;;2071206;28;7025;-60
2021/03/24 00:34:30;;;;;;;;;;;;;;;;;;2071033;28;7010;-61
2021/03/24 00:35:32;;;;;;;;;;;;;;;;;;2071616;28;8029;-62
2021/03/24 00:36:34;;;;;;;;;;;;;;;;;;2072015;28;7348;-61
2021/03/24 00:37:37;;;;;;;;;;;;;;;;;;2065944;28;7010;-61
2021/03/24 00:38:39;;;;;;;;;;;;;;;;;;2072059;28;7046;-61
2021/03/24 00:39:41;;;;;;;;;;;;;;;;;;2071962;28;7022;-61
2021/03/24 00:40:45;;;;;;;;;;;;;;;;;;2071813;28;7049;-61
2021/03/24 00:41:47;;;;;;;;;;;;;;;;;;2071687;28;8113;-61
2021/03/24 00:42:48;;;;;;;;;;;;;;;;;;2071391;28;7009;-61
2021/03/24 00:43:51;;;;;;;;;;;;;;;;;;2063885;28;7010;-61
2021/03/24 00:44:53;;;;;;;;;;;;;;;;;;2063533;28;7114;-61
2021/03/24 00:45:55;;;;;;;;;;;;;;;;;;2063461;28;7093;-61
2021/03/24 00:46:57;;;;;;;;;;;;;;;;;;2070500;28;7089;-61
2021/03/24 00:47:59;;;;;;;;;;;;;;;;;;2071289;28;7089;-61
2021/03/24 00:49:01;;;;;;;;;;;;;;;;;;2071575;28;7104;-61
2021/03/24 00:50:06;;;;;;;;;;;;;;;;;;2071503;28;7088;-61
2021/03/24 00:51:08;;;;;;;;;;;;;;;;;;2071383;28;7156;-61
2021/03/24 00:52:10;;;;;;;;;;;;;;;;;;2071466;28;7357;-61
2021/03/24 00:53:12;;;;;;;;;;;;;;;;;;2070877;28;7017;-61
2021/03/24 00:54:14;;;;;;;;;;;;;;;;;;2066781;28;7006;-61
2021/03/24 00:55:16;;;;;;;;;;;;;;;;;;2071755;28;7356;-61
2021/03/24 00:56:18;;;;;;;;;;;;;;;;;;2063736;28;7017;-61
2021/03/24 00:57:20;;;;;;;;;;;;;;;;;;2064000;28;7305;-61
2021/03/24 00:58:22;;;;;;;;;;;;;;;;;;2063446;28;7009;-61
2021/03/24 00:59:24;;;;;;;;;;;;;;;;;;2063512;28;7304;-60
2021/03/24 01:00:31;;;;;;;;;;;;;;;;;;2063008;28;7157;-61
2021/03/24 01:01:33;;;;;;;;;;;;;;;;;;2070883;28;7092;-61
2021/03/24 01:02:35;;;;;;;;;;;;;;;;;;2069324;28;7009;-61
2021/03/24 01:03:37;;;;;;;;;;;;;;;;;;2071268;28;7105;-61
2021/03/24 01:04:40;;;;;;;;;;;;;;;;;;2071348;28;7088;-61
2021/03/24 01:05:43;;;;;;;;;;;;;;;;;;2071065;28;7046;-61
2021/03/24 01:06:45;;;;;;;;;;;;;;;;;;2063615;28;7013;-61
2021/03/24 01:07:48;;;;;;;;;;;;;;;;;;2063541;28;7138;-61
2021/03/24 01:08:49;;;;;;;;;;;;;;;;;;2063064;28;7113;-61
2021/03/24 01:09:51;;;;;;;;;;;;;;;;;;2066954;28;7014;-62
2021/03/24 01:10:55;;;;;;;;;;;;;;;;;;2071763;28;7116;-61
2021/03/24 01:11:57;;;;;;;;;;;;;;;;;;2063292;28;7986;-61
2021/03/24 01:12:59;;;;;;;;;;;;;;;;;;2064089;28;8078;-61
2021/03/24 01:14:01;;;;;;;;;;;;;;;;;;2066299;28;7013;-61
2021/03/24 01:15:04;;;;;;;;;;;;;;;;;;2070478;28;7013;-61
2021/03/24 01:16:06;;;;;;;;;;;;;;;;;;2070706;28;8063;-61
2021/03/24 01:17:08;;;;;;;;;;;;;;;;;;2070467;28;7009;-61
2021/03/24 01:18:11;;;;;;;;;;;;;;;;;;2070880;28;7030;-61
2021/03/24 01:19:13;;;;;;;;;;;;;;;;;;2070154;28;7013;-61
2021/03/24 01:20:16;;;;;;;;;;;;;;;;;;2070914;28;7120;-60
2021/03/24 01:21:27;;;;;;;;;;;;;;;;;;2067646;28;8102;-61
2021/03/24 01:22:29;;;;;;;;;;;;;;;;;;2070124;28;7144;-61
2021/03/24 01:23:31;;;;;;;;;;;;;;;;;;2073579;28;7013;-61
2021/03/24 01:24:33;;;;;;;;;;;;;;;;;;2070672;28;7010;-61
2021/03/24 01:25:35;;;;;;;;;;;;;;;;;;2070676;28;7108;-61
2021/03/24 01:26:37;;;;;;;;;;;;;;;;;;2067840;28;7010;-61
2021/03/24 01:27:39;;;;;;;;;;;;;;;;;;2063572;28;7090;-61
2021/03/24 01:28:41;;;;;;;;;;;;;;;;;;2067377;28;7010;-61
2021/03/24 01:29:43;;;;;;;;;;;;;;;;;;2062269;28;7014;-61
2021/03/24 01:30:46;;;;;;;;;;;;;;;;;;2062242;28;7046;-61
2021/03/24 01:31:48;;;;;;;;;;;;;;;;;;2063081;28;8051;-61
2021/03/24 01:32:50;;;;;;;;;;;;;;;;;;2063372;28;8035;-61
2021/03/24 01:33:53;;;;;;;;;;;;;;;;;;2068980;28;8233;-61
2021/03/24 01:34:55;;;;;;;;;;;;;;;;;;2063242;28;7457;-61
2021/03/24 01:35:57;;;;;;;;;;;;;;;;;;2063158;28;7005;-61
2021/03/24 01:36:59;;;;;;;;;;;;;;;;;;2064133;28;7042;-61
2021/03/24 01:38:01;;;;;;;;;;;;;;;;;;2070395;28;7089;-61
2021/03/24 01:39:04;;;;;;;;;;;;;;;;;;2070115;28;7089;-61
2021/03/24 01:40:10;;;;;;;;;;;;;;;;;;2065257;28;8116;-61
2021/03/24 01:41:12;;;;;;;;;;;;;;;;;;2065383;28;7209;-61
2021/03/24 01:42:14;;;;;;;;;;;;;;;;;;2071701;28;8055;-61
2021/03/24 01:43:21;;;;;;;;;;;;;;;;;;2071440;28;7092;-61
2021/03/24 01:44:24;;;;;;;;;;;;;;;;;;2070785;28;7320;-61
2021/03/24 01:45:29;;;;;;;;;;;;;;;;;;2068051;28;7013;-61
2021/03/24 01:46:36;;;;;;;;;;;;;;;;;;2062781;28;7013;-61
2021/03/24 01:47:39;;;;;;;;;;;;;;;;;;2063453;28;7092;-61
2021/03/24 01:48:41;;;;;;;;;;;;;;;;;;2063201;28;7022;-61
2021/03/24 01:49:43;;;;;;;;;;;;;;;;;;2065658;28;7100;-61
2021/03/24 01:50:46;;;;;;;;;;;;;;;;;;2070866;28;7092;-61
2021/03/24 01:52:04;;;;;;;;;;;;;;;;;;2070254;28;7057;-61
2021/03/24 01:53:06;;;;;;;;;;;;;;;;;;2071677;28;8039;-61
2021/03/24 01:54:11;;;;;;;;;;;;;;;;;;2079008;28;7113;-61
2021/03/24 01:55:13;;;;;;;;;;;;;;;;;;2078533;28;7009;-61
2021/03/24 01:56:16;;;;;;;;;;;;;;;;;;2071509;28;7105;-61
2021/03/24 01:57:21;;;;;;;;;;;;;;;;;;2064017;28;8047;-61
2021/03/24 01:58:23;;;;;;;;;;;;;;;;;;2071385;28;7057;-61
2021/03/24 01:59:26;;;;;;;;;;;;;;;;;;2063540;28;7010;-61
2021/03/24 02:00:28;;;;;;;;;;;;;;;;;;2065906;28;7100;-61
2021/03/24 02:01:30;;;;;;;;;;;;;;;;;;2067566;28;8280;-61
2021/03/24 02:02:36;;;;;;;;;;;;;;;;;;2063064;28;7010;-61
2021/03/24 02:03:38;;;;;;;;;;;;;;;;;;2063779;28;7021;-61
2021/03/24 02:04:40;;;;;;;;;;;;;;;;;;2068037;28;7027;-61
2021/03/24 02:05:43;;;;;;;;;;;;;;;;;;2071270;28;7026;-61
2021/03/24 02:06:57;;;;;;;;;;;;;;;;;;2071260;28;7092;-61
2021/03/24 02:08:07;;;;;;;;;;;;;;;;;;2071273;28;7042;-61
2021/03/24 02:09:28;;;;;;;;;;;;;;;;;;2070816;28;7088;-61
2021/03/24 02:10:50;;;;;;;;;;;;;;;;;;2071097;28;8114;-61
2021/03/24 02:12:05;;;;;;;;;;;;;;;;;;2062590;28;8303;-61
2021/03/24 02:13:07;;;;;;;;;;;;;;;;;;2070172;28;7050;-61
2021/03/24 02:14:12;;;;;;;;;;;;;;;;;;2069615;28;8067;-61
2021/03/24 02:15:21;;;;;;;;;;;;;;;;;;2070234;28;7517;-61
2021/03/24 02:16:34;;;;;;;;;;;;;;;;;;2070721;28;7116;-61
2021/03/24 02:17:42;;;;;;;;;;;;;;;;;;2077718;28;7009;-61
2021/03/24 02:18:47;;;;;;;;;;;;;;;;;;2069143;28;7046;-61
2021/03/24 02:20:12;;;;;;;;;;;;;;;;;;2063017;28;7013;-61
2021/03/24 02:21:21;;;;;;;;;;;;;;;;;;2061029;28;7050;-61
2021/03/24 02:22:25;;;;;;;;;;;;;;;;;;2062854;28;7013;-61
2021/03/24 02:23:27;;;;;;;;;;;;;;;;;;2070135;28;7516;-61
2021/03/24 02:24:32;;;;;;;;;;;;;;;;;;2069822;28;7013;-61
2021/03/24 02:25:41;;;;;;;;;;;;;;;;;;2070472;28;7088;-61
2021/03/24 02:26:47;;;;;;;;;;;;;;;;;;2068371;28;7109;-61
2021/03/24 02:27:52;;;;;;;;;;;;;;;;;;2071192;28;7010;-61
2021/03/24 02:28:57;;;;;;;;;;;;;;;;;;2066601;28;7112;-61
2021/03/24 02:30:07;;;;;;;;;;;;;;;;;;2062059;28;8130;-61
2021/03/24 02:31:09;;;;;;;;;;;;;;;;;;2067250;28;7017;-61
2021/03/24 02:32:14;;;;;;;;;;;;;;;;;;2063488;28;8102;-61
2021/03/24 02:33:23;;;;;;;;;;;;;;;;;;2071461;28;7010;-61
2021/03/24 02:34:28;;;;;;;;;;;;;;;;;;2070605;28;7313;-61
2021/03/24 02:35:32;;;;;;;;;;;;;;;;;;2070431;28;7639;-61
2021/03/24 02:36:34;;;;;;;;;;;;;;;;;;2066611;28;7113;-61
2021/03/24 02:37:37;;;;;;;;;;;;;;;;;;2066264;28;7009;-62
2021/03/24 02:38:42;;;;;;;;;;;;;;;;;;2070435;28;7096;-61
2021/03/24 02:39:46;;;;;;;;;;;;;;;;;;2065891;28;7025;-61
2021/03/24 02:40:50;;;;;;;;;;;;;;;;;;2069198;28;7097;-61
2021/03/24 02:41:56;;;;;;;;;;;;;;;;;;2070858;28;7013;-61
2021/03/24 02:42:59;;;;;;;;;;;;;;;;;;2069948;28;7046;-61
2021/03/24 02:44:02;;;;;;;;;;;;;;;;;;2069978;28;7109;-61
2021/03/24 02:45:04;;;;;;;;;;;;;;;;;;2062508;28;8021;-61
2021/03/24 02:46:09;;;;;;;;;;;;;;;;;;2062791;28;7009;-61
2021/03/24 02:47:13;;;;;;;;;;;;;;;;;;2070567;28;7092;-61
2021/03/24 02:48:21;;;;;;;;;;;;;;;;;;2070703;28;7088;-61
2021/03/24 02:49:31;;;;;;;;;;;;;;;;;;2070795;28;7096;-61
2021/03/24 02:50:34;;;;;;;;;;;;;;;;;;2066426;28;7009;-61
2021/03/24 02:51:39;;;;;;;;;;;;;;;;;;2065493;28;7092;-61
2021/03/24 02:52:41;;;;;;;;;;;;;;;;;;2068269;28;7376;-61
2021/03/24 02:53:43;;;;;;;;;;;;;;;;;;2078754;28;7009;-61
2021/03/24 02:54:46;;;;;;;;;;;;;;;;;;2078323;28;7009;-61
2021/03/24 02:55:50;;;;;;;;;;;;;;;;;;2069239;28;8042;-61
2021/03/24 02:56:52;;;;;;;;;;;;;;;;;;2062477;28;7013;-61
2021/03/24 02:57:54;;;;;;;;;;;;;;;;;;2064562;28;7045;-61
2021/03/24 02:58:56;;;;;;;;;;;;;;;;;;2070931;28;7013;-61
2021/03/24 02:59:58;;;;;;;;;;;;;;;;;;2070469;28;7136;-61
2021/03/24 03:01:05;;;;;;;;;;;;;;;;;;2071718;28;7033;-61
2021/03/24 03:02:13;;;;;;;;;;;;;;;;;;2070842;28;7014;-61
2021/03/24 03:03:19;;;;;;;;;;;;;;;;;;2069800;28;7109;-61
2021/03/24 03:04:24;;;;;;;;;;;;;;;;;;2070738;28;7014;-61
2021/03/24 03:05:28;;;;;;;;;;;;;;;;;;2062620;28;7014;-61
2021/03/24 03:06:31;;;;;;;;;;;;;;;;;;2070760;28;7013;-61
2021/03/24 03:07:41;;;;;;;;;;;;;;;;;;2062745;28;7033;-61
2021/03/24 03:08:48;;;;;;;;;;;;;;;;;;2063019;28;7364;-61
2021/03/24 03:09:51;;;;;;;;;;;;;;;;;;2062935;28;7042;-61
2021/03/24 03:11:16;;;;;;;;;;;;;;;;;;2062841;28;7100;-61
2021/03/24 03:12:32;;;;;;;;;;;;;;;;;;2067886;28;7038;-61
2021/03/24 03:13:37;;;;;;;;;;;;;;;;;;2070277;28;8016;-61
2021/03/24 03:14:44;;;;;;;;;;;;;;;;;;2062831;28;7042;-61
2021/03/24 03:15:53;;;;;;;;;;;;;;;;;;2062168;28;8131;-61
2021/03/24 03:17:15;;;;;;;;;;;;;;;;;;2070681;28;7117;-62
2021/03/24 03:18:22;;;;;;;;;;;;;;;;;;2063151;28;7017;-61
2021/03/24 03:19:33;;;;;;;;;;;;;;;;;;2069468;28;7017;-61
2021/03/24 03:20:40;;;;;;;;;;;;;;;;;;2066872;28;7141;-61
2021/03/24 03:21:49;;;;;;;;;;;;;;;;;;2069434;28;7100;-62
2021/03/24 03:23:06;;;;;;;;;;;;;;;;;;2065729;28;7041;-61
2021/03/24 03:24:10;;;;;;;;;;;;;;;;;;2069300;28;7018;-61
2021/03/24 03:25:19;;;;;;;;;;;;;;;;;;2070832;28;7037;-62
2021/03/24 03:26:23;;;;;;;;;;;;;;;;;;2071919;28;7029;-61
2021/03/24 03:27:28;;;;;;;;;;;;;;;;;;2072409;28;7092;-61
2021/03/24 03:28:31;;;;;;;;;;;;;;;;;;2072224;28;7132;-61
2021/03/24 03:29:34;;;;;;;;;;;;;;;;;;2064129;28;7881;-61
2021/03/24 03:30:39;;;;;;;;;;;;;;;;;;2070880;28;7009;-61
2021/03/24 03:31:44;;;;;;;;;;;;;;;;;;2072499;28;7045;-61
2021/03/24 03:32:48;;;;;;;;;;;;;;;;;;2064465;28;8047;-61
2021/03/24 03:33:53;;;;;;;;;;;;;;;;;;2064873;28;7045;-61
2021/03/24 03:35:02;;;;;;;;;;;;;;;;;;2064423;28;7009;-61
2021/03/24 03:36:04;;;;;;;;;;;;;;;;;;2064373;28;7010;-61
2021/03/24 03:37:07;;;;;;;;;;;;;;;;;;2064114;28;7049;-61
2021/03/24 03:38:13;;;;;;;;;;;;;;;;;;2070156;28;8087;-61
2021/03/24 03:39:18;;;;;;;;;;;;;;;;;;2064585;28;7113;-62
2021/03/24 03:40:23;;;;;;;;;;;;;;;;;;2064536;28;7085;-61
2021/03/24 03:41:26;;;;;;;;;;;;;;;;;;2065566;28;7120;-61
2021/03/24 03:42:28;;;;;;;;;;;;;;;;;;2068351;28;7026;-61
2021/03/24 03:43:30;;;;;;;;;;;;;;;;;;2064260;28;7013;-62
2021/03/24 03:44:34;;;;;;;;;;;;;;;;;;2071843;28;7089;-61
2021/03/24 03:45:38;;;;;;;;;;;;;;;;;;2066189;28;7133;-61
2021/03/24 03:46:52;;;;;;;;;;;;;;;;;;2072425;28;7113;-61
2021/03/24 03:47:54;;;;;;;;;;;;;;;;;;2064514;28;8029;-61
2021/03/24 03:48:57;;;;;;;;;;;;;;;;;;2066644;28;7017;-61
2021/03/24 03:49:59;;;;;;;;;;;;;;;;;;2069281;28;7205;-61
2021/03/24 03:51:03;;;;;;;;;;;;;;;;;;2071594;28;7014;-61
2021/03/24 03:52:34;;;;;;;;;;;;;;;;;;2071611;28;8061;-61
2021/03/24 03:53:44;;;;;;;;;;;;;;;;;;2071805;28;7009;-61
2021/03/24 03:54:59;;;;;;;;;;;;;;;;;;2071993;28;7006;-61
2021/03/24 03:56:19;;;;;;;;;;;;;;;;;;2071888;28;7366;-61
2021/03/24 03:57:26;;;;;;;;;;;;;;;;;;2070653;28;7093;-62
2021/03/24 03:58:34;;;;;;;;;;;;;;;;;;2064747;28;7053;-61
2021/03/24 03:59:40;;;;;;;;;;;;;;;;;;2068106;28;7046;-61
2021/03/24 04:00:53;;;;;;;;;;;;;;;;;;2071532;28;7018;-61
2021/03/24 04:01:59;;;;;;;;;;;;;;;;;;2071832;28;7050;-61
2021/03/24 04:03:01;;;;;;;;;;;;;;;;;;2064786;28;7033;-61
2021/03/24 04:04:10;;;;;;;;;;;;;;;;;;2064495;28;7034;-61
2021/03/24 04:05:17;;;;;;;;;;;;;;;;;;2071903;28;7013;-61
2021/03/24 04:06:23;;;;;;;;;;;;;;;;;;2072376;28;8412;-62
2021/03/24 04:07:30;;;;;;;;;;;;;;;;;;2072594;28;7097;-61
2021/03/24 04:08:33;;;;;;;;;;;;;;;;;;2072484;28;7089;-61
2021/03/24 04:09:38;;;;;;;;;;;;;;;;;;2072494;28;8021;-61
2021/03/24 04:10:44;;;;;;;;;;;;;;;;;;2069396;28;7009;-61
2021/03/24 04:11:50;;;;;;;;;;;;;;;;;;2063657;28;8043;-61
2021/03/24 04:12:55;;;;;;;;;;;;;;;;;;2069334;28;7120;-61
2021/03/24 04:14:01;;;;;;;;;;;;;;;;;;2063830;28;7109;-61
2021/03/24 04:15:09;;;;;;;;;;;;;;;;;;2070756;28;7042;-61
2021/03/24 04:16:11;;;;;;;;;;;;;;;;;;2063545;28;7121;-62
2021/03/24 04:17:16;;;;;;;;;;;;;;;;;;2065617;28;8051;-61
2021/03/24 04:18:23;;;;;;;;;;;;;;;;;;2071589;28;7130;-61
2021/03/24 04:19:32;;;;;;;;;;;;;;;;;;2079292;28;7096;-61
2021/03/24 04:20:36;;;;;;;;;;;;;;;;;;2077994;28;7105;-61
2021/03/24 04:21:41;;;;;;;;;;;;;;;;;;2066766;28;7104;-61
2021/03/24 04:22:46;;;;;;;;;;;;;;;;;;2065721;28;7021;-61
2021/03/24 04:24:11;;;;;;;;;;;;;;;;;;2069933;28;7165;-61
2021/03/24 04:25:19;;;;;;;;;;;;;;;;;;2059005;28;7017;-61
2021/03/24 04:26:25;;;;;;;;;;;;;;;;;;2071986;28;7427;-61
2021/03/24 04:27:33;;;;;;;;;;;;;;;;;;2071882;28;7013;-61
2021/03/24 04:28:39;;;;;;;;;;;;;;;;;;2065500;28;7156;-61
2021/03/24 04:29:51;;;;;;;;;;;;;;;;;;2071818;28;7005;-61
2021/03/24 04:30:59;;;;;;;;;;;;;;;;;;2071392;28;7338;-62
2021/03/24 04:32:05;;;;;;;;;;;;;;;;;;2071179;28;7105;-61
2021/03/24 04:33:07;;;;;;;;;;;;;;;;;;2072419;28;7009;-62
2021/03/24 04:34:09;;;;;;;;;;;;;;;;;;2064955;28;7093;-61
2021/03/24 04:35:13;;;;;;;;;;;;;;;;;;2063751;28;7013;-61
2021/03/24 04:36:23;;;;;;;;;;;;;;;;;;2064085;28;7088;-61
2021/03/24 04:37:30;;;;;;;;;;;;;;;;;;2064838;28;7320;-61
2021/03/24 04:38:53;;;;;;;;;;;;;;;;;;2070744;28;7092;-61
2021/03/24 04:39:59;;;;;;;;;;;;;;;;;;2069123;28;7046;-61
2021/03/24 04:41:09;;;;;;;;;;;;;;;;;;2070883;28;7013;-61
2021/03/24 04:42:16;;;;;;;;;;;;;;;;;;2072728;28;8114;-61
2021/03/24 04:43:21;;;;;;;;;;;;;;;;;;2072395;28;7046;-61
2021/03/24 04:44:26;;;;;;;;;;;;;;;;;;2072198;28;7088;-62
2021/03/24 04:45:33;;;;;;;;;;;;;;;;;;2072501;28;7022;-60
2021/03/24 04:46:39;;;;;;;;;;;;;;;;;;2056359;28;7423;-61
2021/03/24 04:47:48;;;;;;;;;;;;;;;;;;2056107;28;7108;-61
2021/03/24 04:48:56;;;;;;;;;;;;;;;;;;2056368;28;7299;-61
2021/03/24 04:50:06;;;;;;;;;;;;;;;;;;2052043;28;7105;-61
2021/03/24 04:51:11;;;;;;;;;;;;;;;;;;2047544;28;7315;-61
2021/03/24 04:52:15;;;;;;;;;;;;;;;;;;2047567;28;7093;-61
2021/03/24 04:53:19;;;;;;;;;;;;;;;;;;2048196;28;7085;-61
2021/03/24 04:54:29;;;;;;;;;;;;;;;;;;2048077;28;7410;-61
2021/03/24 04:55:33;;;;;;;;;;;;;;;;;;2053116;28;7006;-61
2021/03/24 04:56:38;;;;;;;;;;;;;;;;;;2047777;28;8039;-61
2021/03/24 04:57:41;;;;;;;;;;;;;;;;;;2055610;28;7368;-61
2021/03/24 04:58:52;;;;;;;;;;;;;;;;;;2055595;28;7127;-61
2021/03/24 05:00:03;;;;;;;;;;;;;;;;;;2056084;28;7312;-61
2021/03/24 05:01:24;;;;;;;;;;;;;;;;;;2055963;28;7124;-61
2021/03/24 05:02:32;;;;;;;;;;;;;;;;;;2055416;28;8039;-61
2021/03/24 05:03:39;;;;;;;;;;;;;;;;;;2055569;28;7089;-61
2021/03/24 05:04:53;;;;;;;;;;;;;;;;;;2049289;28;7034;-61
2021/03/24 05:05:58;;;;;;;;;;;;;;;;;;2062261;28;7009;-61
2021/03/24 05:07:23;;;;;;;;;;;;;;;;;;2059865;28;8528;-61
2021/03/24 05:08:31;;;;;;;;;;;;;;;;;;2055520;28;7144;-61
2021/03/24 05:09:34;;;;;;;;;;;;;;;;;;2052638;28;7113;-61
2021/03/24 05:10:36;;;;;;;;;;;;;;;;;;2047675;28;7096;-61
2021/03/24 05:11:54;;;;;;;;;;;;;;;;;;2048372;28;8035;-61
2021/03/24 05:13:04;;;;;;;;;;;;;;;;;;2054162;28;7010;-61
2021/03/24 05:14:16;;;;;;;;;;;;;;;;;;2048296;28;7114;-61
2021/03/24 05:15:22;;;;;;;;;;;;;;;;;;2047132;28;7093;-61
2021/03/24 05:16:38;;;;;;;;;;;;;;;;;;2054382;28;7018;-61
2021/03/24 05:17:42;;;;;;;;;;;;;;;;;;2055166;28;7109;-60
2021/03/24 05:18:50;;;;;;;;;;;;;;;;;;2048177;28;7014;-61
2021/03/24 05:20:13;;;;;;;;;;;;;;;;;;2047423;28;7021;-61
2021/03/24 05:21:19;;;;;;;;;;;;;;;;;;2045753;28;8116;-61
2021/03/24 05:22:29;;;;;;;;;;;;;;;;;;2051212;28;8032;-61
2021/03/24 05:23:32;;;;;;;;;;;;;;;;;;2047106;28;7050;-61
2021/03/24 05:24:37;;;;;;;;;;;;;;;;;;2047500;28;7096;-61
2021/03/24 05:25:42;;;;;;;;;;;;;;;;;;2046748;28;8039;-61
2021/03/24 05:26:48;;;;;;;;;;;;;;;;;;2053709;28;7033;-61
2021/03/24 05:27:59;;;;;;;;;;;;;;;;;;2056415;28;7009;-61
2021/03/24 05:29:04;;;;;;;;;;;;;;;;;;2055491;28;7030;-61
2021/03/24 05:30:11;;;;;;;;;;;;;;;;;;2054591;28;7010;-61
2021/03/24 05:31:40;;;;;;;;;;;;;;;;;;2052573;28;7050;-61
2021/03/24 05:32:47;;;;;;;;;;;;;;;;;;2046951;28;7009;-61
2021/03/24 05:34:01;;;;;;;;;;;;;;;;;;2047594;28;7142;-61
2021/03/24 05:35:21;;;;;;;;;;;;;;;;;;2054964;28;7010;-61
2021/03/24 05:36:39;;;;;;;;;;;;;;;;;;2055959;28;7042;-61
2021/03/24 05:37:41;;;;;;;;;;;;;;;;;;2050775;28;7117;-61
2021/03/24 05:38:48;;;;;;;;;;;;;;;;;;2055053;28;7013;-61
2021/03/24 05:39:51;;;;;;;;;;;;;;;;;;2051452;28;7049;-61
2021/03/24 05:41:16;;;;;;;;;;;;;;;;;;2053379;28;7050;-61
2021/03/24 05:42:36;;;;;;;;;;;;;;;;;;2047616;28;7050;-61
2021/03/24 05:43:51;;;;;;;;;;;;;;;;;;2055075;28;7030;-61
2021/03/24 05:45:04;;;;;;;;;;;;;;;;;;2055481;28;7093;-61
2021/03/24 05:46:25;;;;;;;;;;;;;;;;;;2063898;28;7146;-61
2021/03/24 05:47:28;;;;;;;;;;;;;;;;;;2071303;28;7158;-61
2021/03/24 05:48:45;;;;;;;;;;;;;;;;;;2071045;28;7009;-61
2021/03/24 05:50:01;;;;;;;;;;;;;;;;;;2071294;28;7158;-61
2021/03/24 05:51:28;;;;;;;;;;;;;;;;;;2069836;28;7208;-61
2021/03/24 05:52:59;;;;;;;;;;;;;;;;;;2063378;28;7038;-61
2021/03/24 05:54:09;;;;;;;;;;;;;;;;;;2053020;28;7219;-61
2021/03/24 05:55:30;;;;;;;;;;;;;;;;;;2054543;28;7005;-61
2021/03/24 05:56:50;;;;;;;;;;;;;;;;;;2070995;28;8079;-61
2021/03/24 05:57:58;;;;;;;;;;;;;;;;;;2071325;28;7017;-61
2021/03/24 05:59:19;;;;;;;;;;;;;;;;;;2065827;28;7073;-61
2021/03/24 06:00:24;;;;;;;;;;;;;;;;;;2064870;28;7013;-61
2021/03/24 06:01:36;;;;;;;;;;;;;;;;;;2063583;28;7009;-61
2021/03/24 06:02:41;;;;;;;;;;;;;;;;;;2069704;28;7006;-61
2021/03/24 06:03:57;;;;;;;;;;;;;;;;;;2063326;28;7130;-61
2021/03/24 06:05:03;;;;;;;;;;;;;;;;;;2070546;28;7097;-61
2021/03/24 06:06:05;;;;;;;;;;;;;;;;;;2065313;28;7081;-61
2021/03/24 06:07:10;;;;;;;;;;;;;;;;;;2070959;28;7113;-61
2021/03/24 06:08:31;;;;;;;;;;;;;;;;;;2065963;28;7281;-61
2021/03/24 06:09:32;;;;;;;;;;;;;;;;;;2071046;28;7010;-61
2021/03/24 06:10:53;;;;;;;;;;;;;;;;;;2070948;28;8115;-61
2021/03/24 06:11:55;;;;;;;;;;;;;;;;;;2066927;28;7050;-61
2021/03/24 06:12:56;;;;;;;;;;;;;;;;;;2064009;28;7046;-61
2021/03/24 06:14:07;;;;;;;;;;;;;;;;;;2065733;28;7089;-61
2021/03/24 06:15:28;;;;;;;;;;;;;;;;;;2069701;28;7029;-61
2021/03/24 06:16:48;;;;;;;;;;;;;;;;;;2070734;28;7105;-61
2021/03/24 06:17:50;;;;;;;;;;;;;;;;;;2070454;28;8028;-61
2021/03/24 06:18:55;;;;;;;;;;;;;;;;;;2066628;28;7010;-61
2021/03/24 06:20:11;;;;;;;;;;;;;;;;;;2068055;28;7058;-61
2021/03/24 06:21:13;;;;;;;;;;;;;;;;;;2068782;28;7088;-61
2021/03/24 06:22:27;;;;;;;;;;;;;;;;;;2062706;28;7085;-61
2021/03/24 06:23:38;;;;;;;;;;;;;;;;;;2064628;28;7013;-61
2021/03/24 06:24:45;;;;;;;;;;;;;;;;;;2070993;28;7042;-60
2021/03/24 06:25:55;;;;;;;;;;;;;;;;;;2070386;28;7132;-61
2021/03/24 06:26:57;;;;;;;;;;;;;;;;;;2070131;28;7025;-60
2021/03/24 06:28:06;;;;;;;;;;;;;;;;;;2071385;28;7084;-61
2021/03/24 06:29:21;;;;;;;;;;;;;;;;;;2070343;28;7136;-60
2021/03/24 06:30:32;;;;;;;;;;;;;;;;;;2070069;28;7104;-60
2021/03/24 06:31:55;;;;;;;;;;;;;;;;;;2065006;28;7026;-60
2021/03/24 06:33:03;;;;;;;;;;;;;;;;;;2071618;28;7046;-61
2021/03/24 06:34:24;;;;;;;;;;;;;;;;;;2067457;28;8044;-61
2021/03/24 06:35:44;;;;;;;;;;;;;;;;;;2069930;28;7002;-61
2021/03/24 06:37:01;;;;;;;;;;;;;;;;;;2070260;28;7038;-61
2021/03/24 06:38:12;;;;;;;;;;;;;;;;;;2069016;28;7010;-60
2021/03/24 06:39:15;;;;;;;;;;;;;;;;;;2071680;28;7042;-60
2021/03/24 06:40:26;;;;;;;;;;;;;;;;;;2068713;28;7010;-61
2021/03/24 06:41:33;;;;;;;;;;;;;;;;;;2063332;28;8039;-61
2021/03/24 06:42:59;;;;;;;;;;;;;;;;;;2063180;28;7006;-61
2021/03/24 06:44:25;;;;;;;;;;;;;;;;;;2062955;28;7009;-61
2021/03/24 06:45:46;;;;;;;;;;;;;;;;;;2064556;28;7101;-61
2021/03/24 06:46:57;;;;;;;;;;;;;;;;;;2047054;28;8429;-60
2021/03/24 06:48:02;;;;;;;;;;;;;;;;;;2048282;28;7097;-61
2021/03/24 06:49:07;;;;;;;;;;;;;;;;;;2047481;28;7013;-60
2021/03/24 06:50:28;;;;;;;;;;;;;;;;;;2046702;28;7120;-61
2021/03/24 06:51:48;;;;;;;;;;;;;;;;;;2047201;28;7018;-61
2021/03/24 06:52:59;;;;;;;;;;;;;;;;;;2047024;28;8151;-60
2021/03/24 06:54:04;;;;;;;;;;;;;;;;;;2054397;28;7026;-60
2021/03/24 06:55:11;;;;;;;;;;;;;;;;;;2047080;28;7009;-61
2021/03/24 06:56:13;;;;;;;;;;;;;;;;;;2047037;28;7050;-61
2021/03/24 06:57:32;;;;;;;;;;;;;;;;;;2046856;28;7093;-60
2021/03/24 06:58:55;;;;;;;;;;;;;;;;;;2047212;28;7373;-60
2021/03/24 07:00:09;;;;;;;;;;;;;;;;;;2046601;28;7113;-60
2021/03/24 07:01:25;;;;;;;;;;;;;;;;;;2048731;28;7126;-61
2021/03/24 07:02:30;;;;;;;;;;;;;;;;;;2048840;28;7050;-61
2021/03/24 07:03:37;;;;;;;;;;;;;;;;;;2048613;28;7014;-61
2021/03/24 07:05:06;;;;;;;;;;;;;;;;;;2048988;28;7017;-61
2021/03/24 07:06:08;;;;;;;;;;;;;;;;;;2048510;28;7018;-60
2021/03/24 07:07:12;;;;;;;;;;;;;;;;;;2048745;28;7010;-61
2021/03/24 07:08:17;;;;;;;;;;;;;;;;;;2049105;28;7017;-60
2021/03/24 07:09:44;;;;;;;;;;;;;;;;;;2055845;28;7092;-60
2021/03/24 07:10:58;;;;;;;;;;;;;;;;;;2048980;28;8046;-61
2021/03/24 07:12:08;;;;;;;;;;;;;;;;;;2047963;28;7092;-60
2021/03/24 07:13:28;;;;;;;;;;;;;;;;;;2047052;28;7110;-60
2021/03/24 07:14:53;;;;;;;;;;;;;;;;;;2050425;28;7089;-60
2021/03/24 07:16:14;;;;;;;;;;;;;;;;;;2050682;28;7316;-60
2021/03/24 07:17:25;;;;;;;;;;;;;;;;;;2048325;28;7014;-60
2021/03/24 07:18:39;;;;;;;;;;;;;;;;;;2048225;28;7097;-61
2021/03/24 07:19:41;;;;;;;;;;;;;;;;;;2055093;28;7006;-60
2021/03/24 07:20:46;;;;;;;;;;;;;;;;;;2056081;28;7092;-61
2021/03/24 07:21:51;;;;;;;;;;;;;;;;;;2055681;28;7046;-61
2021/03/24 07:23:01;;;;;;;;;;;;;;;;;;2053282;28;7381;-61
2021/03/24 07:24:23;;;;;;;;;;;;;;;;;;2051117;28;7014;-61
2021/03/24 07:25:44;;;;;;;;;;;;;;;;;;2054691;28;7006;-60
2021/03/24 07:27:08;;;;;;;;;;;;;;;;;;2049158;28;7005;-61
2021/03/24 07:28:29;;;;;;;;;;;;;;;;;;2048240;28;7248;-61
2021/03/24 07:29:31;;;;;;;;;;;;;;;;;;2049856;28;7133;-61
2021/03/24 07:30:33;;;;;;;;;;;;;;;;;;2061313;28;9775;-60
2021/03/24 07:32:21;;;;;;;;;;;;;;;;;;2056441;28;8014;-60
2021/03/24 07:33:36;;;;;;;;;;;;;;;;;;2055000;28;8018;-61
2021/03/24 07:34:38;;;;;;;;;;;;;;;;;;2049689;28;8029;-61
2021/03/24 07:36:10;;;;;;;;;;;;;;;;;;2051707;28;7117;-60
2021/03/24 07:37:18;;;;;;;;;;;;;;;;;;2052927;28;7010;-61
2021/03/24 07:38:38;;;;;;;;;;;;;;;;;;2048603;28;9754;-61
2021/03/24 07:40:00;;;;;;;;;;;;;;;;;;2048574;28;7136;-61
2021/03/24 07:41:03;;;;;;;;;;;;;;;;;;2048262;28;7010;-61
2021/03/24 07:42:05;;;;;;;;;;;;;;;;;;2049600;28;7092;-61
2021/03/24 07:43:18;;;;;;;;;;;;;;;;;;2048478;28;7099;-60
2021/03/24 07:44:20;;;;;;;;;;;;;;;;;;2048324;28;7014;-60
2021/03/24 07:45:41;;;;;;;;;;;;;;;;;;2048254;28;7117;-61
2021/03/24 07:46:51;;;;;;;;;;;;;;;;;;2055350;28;7033;-61
2021/03/24 07:47:57;;;;;;;;;;;;;;;;;;2056293;28;7530;-61
2021/03/24 07:48:59;;;;;;;;;;;;;;;;;;2056353;28;7006;-61