Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:02:16;;;;;;;9.93;3.53;;;;;;;16.66;45.99;102746.97;5055373;28;20032;-61
2021/10/08 00:04:42;;;;;;;6.72;2.97;;;;;;;16.67;46.42;102748.66;5056399;28;20040;-61
2021/10/08 00:07:07;;;;;;;7.88;3.28;;;;;;;16.62;47.28;102744.59;5055971;28;20480;-61
2021/10/08 00:09:33;;;;;;;5.25;3.47;;;;;;;16.64;45.89;102748.91;5056745;28;20517;-61
2021/10/08 00:11:58;;;;;;;5.93;2.97;;;;;;;16.63;46.60;102744.50;5056980;28;20493;-61
2021/10/08 00:14:25;;;;;;;4.20;2.33;;;;;;;16.64;45.82;102751.63;5056933;28;20029;-60
2021/10/08 00:16:51;;;;;;;8.82;3.00;;;;;;;16.63;46.49;102757.16;5057087;28;20017;-60
2021/10/08 00:19:16;;;;;;;2.75;1.95;;;;;;;16.58;45.77;102746.69;5039067;28;20028;-61
2021/10/08 00:21:42;;;;;;;5.45;2.58;;;;;;;16.57;47.18;102747.69;5057107;28;20489;-60
2021/10/08 00:24:07;;;;;;;4.38;2.45;;;;;;;16.54;47.19;102747.06;5056697;28;20021;-61
2021/10/08 00:26:32;;;;;;;3.42;2.40;;;;;;;16.51;47.24;102758.09;5057097;28;20029;-61
2021/10/08 00:28:58;;;;;;;11.30;2.58;;;;;;;16.45;46.99;102748.59;5056796;28;20027;-60
2021/10/08 00:31:23;;;;;;;6.80;3.03;;;;;;;16.46;45.88;102750.34;5056625;28;20033;-60
2021/10/08 00:33:48;;;;;;;4.95;2.70;;;;;;;16.44;46.14;102746.91;5056683;28;20078;-61
2021/10/08 00:36:14;;;;;;;11.27;4.00;;;;;;;16.42;46.88;102746.16;5057028;28;20021;-60
2021/10/08 00:38:40;;;;;;;5.35;2.83;;;;;;;16.39;46.64;102748.25;5057304;28;20463;-61
2021/10/08 00:41:06;;;;;;;17.85;4.85;;;;;;;16.41;46.23;102752.56;5056497;28;20033;-61
2021/10/08 00:43:32;;;;;;;24.45;6.10;;;;;;;16.38;47.38;102747.38;5056663;28;20034;-61
2021/10/08 00:45:58;;;;;;;23.50;5.93;;;;;;;16.39;47.64;102750.94;5056468;28;20089;-60
2021/10/08 00:48:23;;;;;;;25.83;5.90;;;;;;;16.42;46.97;102758.78;5056181;28;20052;-61
2021/10/08 00:50:50;;;;;;;31.33;6.38;;;;;;;16.41;46.55;102757.09;5056615;28;20029;-60
2021/10/08 00:53:16;;;;;;;24.52;5.63;;;;;;;16.41;47.69;102768.78;5038396;28;20052;-61
2021/10/08 00:55:46;;;;;;;18.73;6.32;;;;;;;16.39;46.59;102776.13;5056345;28;20017;-61
2021/10/08 00:58:15;;;;;;;29.13;5.32;;;;;;;16.39;47.60;102762.59;5056226;28;20028;-60
2021/10/08 01:00:45;;;;;;;42.17;6.55;;;;;;;16.36;47.73;102762.84;5038708;28;20090;-61
2021/10/08 01:03:11;;;;;;;19.30;5.25;;;;;;;16.32;47.68;102758.66;5056498;28;20021;-60
2021/10/08 01:05:37;;;;;;;28.40;6.70;;;;;;;16.34;46.79;102762.09;5056215;28;20107;-61
2021/10/08 01:08:04;;;;;;;22.83;6.60;;;;;;;16.35;47.51;102763.84;5056057;28;20041;-61
2021/10/08 01:10:29;;;;;;;25.65;7.10;;;;;;;16.39;46.57;102765.31;5056378;28;20471;-61
2021/10/08 01:12:54;;;;;;;17.98;6.70;;;;;;;16.43;46.56;102765.94;5022323;28;20028;-60
2021/10/08 01:15:20;;;;;;;52.22;6.82;;;;;;;16.43;47.99;102761.41;5056008;28;20029;-61
2021/10/08 01:17:50;;;;;;;42.67;7.22;;;;;;;16.46;47.07;102761.16;5056033;28;20379;-60
2021/10/08 01:20:16;;;;;;;22.23;5.78;;;;;;;16.44;47.65;102760.44;5056376;28;20049;-60
2021/10/08 01:22:41;;;;;;;32.42;6.65;;;;;;;16.44;48.04;102763.13;5038041;28;20036;-61
2021/10/08 01:25:07;;;;;;;59.08;6.78;;;;;;;16.40;47.53;102761.63;5055430;28;20032;-61
2021/10/08 01:27:32;;;;;;;33.45;6.10;;;;;;;16.44;48.12;102765.84;5056344;28;20044;-61
2021/10/08 01:29:59;;;;;;;43.00;7.03;;;;;;;16.45;46.94;102763.97;5056219;28;20048;-61
2021/10/08 01:32:27;;;;;;;21.88;4.80;;;;;;;16.45;48.71;102764.84;5038041;28;20475;-61
2021/10/08 01:34:52;;;;;;;26.48;5.97;;;;;;;16.45;48.21;102764.84;5037580;28;20029;-61
2021/10/08 01:37:19;;;;;;;12.52;5.40;;;;;;;16.46;48.14;102766.56;5054992;28;20024;-61
2021/10/08 01:39:45;;;;;;;24.00;5.68;;;;;;;16.47;47.40;102762.03;5055170;28;20059;-60
2021/10/08 01:42:10;;;;;;;19.05;6.00;;;;;;;16.47;48.32;102767.44;5055134;28;20502;-60
2021/10/08 01:44:36;;;;;;;36.33;6.43;;;;;;;16.43;48.30;102761.41;5055205;28;20110;-60
2021/10/08 01:47:02;;;;;;;15.32;5.30;;;;;;;16.51;47.68;102764.38;5055828;28;20025;-60
2021/10/08 01:49:27;;;;;;;32.85;5.85;;;;;;;16.52;48.34;102771.50;5054693;28;20061;-60
2021/10/08 01:51:52;;;;;;;40.63;6.38;;;;;;;16.52;47.44;102768.81;5055214;28;20044;-61
2021/10/08 01:54:18;;;;;;;36.80;6.07;;;;;;;16.51;47.67;102768.91;5055001;28;20021;-61
2021/10/08 01:56:46;;;;;;;25.25;5.55;;;;;;;16.51;47.79;102767.06;5055090;28;20071;-61
2021/10/08 01:59:13;;;;;;;30.25;5.53;;;;;;;16.53;48.04;102766.94;5054611;28;20601;-61
2021/10/08 02:01:38;;;;;;;20.13;6.18;;;;;;;16.52;49.10;102770.66;5055072;28;20108;-61
2021/10/08 02:04:04;;;;;;;24.65;5.90;;;;;;;16.52;47.56;102760.69;5055047;28;20045;-60
2021/10/08 02:06:30;;;;;;;31.65;6.35;;;;;;;16.51;47.96;102767.06;5054531;28;20096;-61
2021/10/08 02:08:55;;;;;;;18.10;5.50;;;;;;;16.50;48.84;102762.63;5054843;28;20116;-61
2021/10/08 02:11:21;;;;;;;35.53;5.97;;;;;;;16.51;48.46;102767.06;5054635;28;20390;-61
2021/10/08 02:13:46;;;;;;;19.67;5.82;;;;;;;16.49;48.03;102766.34;5054567;28;20394;-60
2021/10/08 02:16:11;;;;;;;31.70;6.22;;;;;;;16.46;48.33;102749.47;5054833;28;20473;-61
2021/10/08 02:18:37;;;;;;;35.35;5.90;;;;;;;16.46;47.71;102761.16;5054514;28;20020;-61
2021/10/08 02:21:03;;;;;;;40.22;6.35;;;;;;;16.44;48.83;102762.28;5054840;28;20111;-61
2021/10/08 02:23:28;;;;;;;43.92;6.45;;;;;;;16.41;47.65;102762.50;5054734;28;20033;-61
2021/10/08 02:25:54;;;;;;;38.83;5.65;;;;;;;16.32;48.47;102750.56;5053950;28;20084;-60
2021/10/08 02:28:19;;;;;;;43.97;6.30;;;;;;;16.34;49.13;102762.09;5054790;28;20048;-61
2021/10/08 02:30:44;;;;;;;37.22;5.25;;;;;;;16.33;47.76;102759.53;5054548;28;20509;-61
2021/10/08 02:33:10;;;;;;;31.20;5.30;;;;;;;16.29;49.19;102753.50;5058029;28;20382;-61
2021/10/08 02:35:35;;;;;;;24.98;5.30;;;;;;;16.29;47.97;102756.19;5054772;28;20028;-60
2021/10/08 02:38:01;;;;;;;28.50;5.47;;;;;;;16.26;49.13;102757.31;5054147;28;20025;-61
2021/10/08 02:40:26;;;;;;;30.23;5.13;;;;;;;16.23;48.59;102754.84;5054455;28;20029;-61
2021/10/08 02:42:52;;;;;;;38.47;5.55;;;;;;;16.20;49.05;102757.78;5054145;28;20021;-61
2021/10/08 02:45:17;;;;;;;30.70;5.63;;;;;;;16.18;48.40;102751.63;5055160;28;20021;-60
2021/10/08 02:47:43;;;;;;;83.35;6.00;;;;;;;16.17;49.22;102760.72;5036691;28;20170;-60
2021/10/08 02:50:09;;;;;;;34.05;4.50;;;;;;;16.14;48.97;102760.06;5054496;28;20376;-61
2021/10/08 02:52:34;;;;;;;28.92;5.22;;;;;;;16.11;48.00;102754.91;5036549;28;20395;-61
2021/10/08 02:55:00;;;;;;;19.27;3.92;;;;;;;16.09;48.90;102757.75;5036155;28;20017;-60
2021/10/08 02:57:25;;;;;;;21.77;4.05;;;;;;;16.04;48.87;102742.84;5036966;28;20025;-60
2021/10/08 02:59:51;;;;;;;15.25;3.80;;;;;;;16.03;48.54;102751.94;5054564;28;20029;-60
2021/10/08 03:05:00;;;;;;;5.35;3.80;;;;;;;15.95;49.57;102754.34;5039123;28;20051;-60
2021/10/08 03:07:26;;;;;;;9.88;3.60;;;;;;;15.90;48.19;102760.13;5054579;28;20016;-60
2021/10/08 03:09:52;;;;;;;4.47;3.28;;;;;;;15.89;48.63;102754.81;5054181;28;20028;-61
2021/10/08 03:12:17;;;;;;;5.45;3.20;;;;;;;15.87;49.08;102756.78;5053987;28;20029;-61
2021/10/08 03:14:43;;;;;;;4.63;3.22;;;;;;;15.85;49.01;102758.75;5053524;28;20025;-61
2021/10/08 03:17:08;;;;;;;5.90;3.10;;;;;;;15.85;48.73;102758.75;5053660;28;20114;-60
2021/10/08 03:19:34;;;;;;;4.25;3.10;;;;;;;15.82;47.68;102758.97;5053795;28;20029;-60
2021/10/08 03:21:59;;;;;;;3.97;3.03;;;;;;;15.78;47.85;102755.63;5056106;28;20025;-60
2021/10/08 03:24:25;;;;;;;6.63;3.25;;;;;;;15.79;49.26;102759.19;5054223;28;20482;-61
2021/10/08 03:26:50;;;;;;;4.45;3.40;;;;;;;15.78;48.95;102762.88;5036391;28;20100;-61
2021/10/08 03:29:16;;;;;;;5.10;3.35;;;;;;;15.77;47.39;102767.44;5035944;28;20441;-61
2021/10/08 03:31:41;;;;;;;4.78;3.13;;;;;;;15.74;48.93;102768.50;5057053;28;20029;-61
2021/10/08 03:34:06;;;;;;;6.82;3.85;;;;;;;15.72;49.06;102765.06;5058103;28;20467;-61
2021/10/08 03:36:42;;;;;;;6.40;3.17;;;;;;;15.70;48.61;102758.06;5040139;28;20474;-60
2021/10/08 03:39:13;;;;;;;3.70;3.03;;;;;;;15.68;48.81;102757.31;5057703;28;20521;-61
2021/10/08 03:41:41;;;;;;;3.03;2.65;;;;;;;15.65;49.04;102755.72;5039731;28;20029;-61
2021/10/08 03:44:06;;;;;;;4.07;3.38;;;;;;;15.62;48.67;102761.34;5039774;28;20021;-61
2021/10/08 03:46:39;;;;;;;5.10;2.97;;;;;;;15.60;48.17;102760.59;5057466;28;20458;-61
2021/10/08 03:51:34;;;;;;;4.63;2.70;;;;;;;15.53;48.57;102766.56;5040044;28;20071;-61
2021/10/08 03:53:59;;;;;;;3.40;2.63;;;;;;;15.50;47.42;102764.94;5057456;28;20377;-60
2021/10/08 03:56:25;;;;;;;7.32;3.15;;;;;;;15.47;48.30;102769.69;5039456;28;20077;-61
2021/10/08 03:58:51;;;;;;;8.15;3.05;;;;;;;15.40;47.83;102769.28;5057766;28;20394;-61
2021/10/08 04:01:16;;;;;;;23.75;4.53;;;;;;;15.36;48.35;102764.19;5057279;28;20067;-61
2021/10/08 04:03:41;;;;;;;14.18;2.67;;;;;;;15.29;47.80;102774.59;5056819;28;20029;-61
2021/10/08 04:06:07;;;;;;;7.35;3.08;;;;;;;15.24;48.52;102768.69;5057036;28;20036;-61
2021/10/08 04:08:32;;;;;;;6.40;3.70;;;;;;;15.22;48.56;102770.59;5039326;28;20027;-61
2021/10/08 04:10:57;;;;;;;7.38;3.13;;;;;;;15.06;48.09;102746.56;5057186;28;20048;-60
2021/10/08 04:13:23;;;;;;;4.85;3.33;;;;;;;15.12;47.76;102769.56;5056800;28;20115;-61
2021/10/08 04:15:48;;;;;;;6.60;3.65;;;;;;;15.11;47.89;102774.09;5057435;28;20046;-61
2021/10/08 04:18:14;;;;;;;5.03;3.03;;;;;;;15.07;47.80;102774.44;5056973;28;20496;-60
2021/10/08 04:20:40;;;;;;;34.15;4.03;;;;;;;15.04;47.80;102775.53;5038908;28;20394;-60
2021/10/08 04:23:05;;;;;;;3.25;2.83;;;;;;;15.01;47.59;102772.16;5056507;28;20025;-61
2021/10/08 04:25:31;;;;;;;3.47;2.83;;;;;;;14.97;48.62;102767.94;5056108;28;20485;-61
2021/10/08 04:27:56;;;;;;;4.35;2.63;;;;;;;14.95;48.82;102775.31;5056531;28;20444;-61
2021/10/08 04:30:21;;;;;;;3.63;3.00;;;;;;;14.93;47.33;102779.97;5056704;28;20032;-61
2021/10/08 04:32:47;;;;;;;6.93;2.97;;;;;;;14.92;47.37;102778.22;5056076;28;20368;-61
2021/10/08 04:35:13;;;;;;;3.38;2.70;;;;;;;14.90;47.66;102769.38;5038630;28;20031;-61
2021/10/08 04:37:38;;;;;;;3.95;2.78;;;;;;;14.91;48.14;102779.19;5038404;28;20017;-61
2021/10/08 04:40:04;;;;;;;5.55;2.67;;;;;;;14.86;48.33;102773.25;5056031;28;20029;-61
2021/10/08 04:42:30;;;;;;;4.40;2.63;;;;;;;14.89;48.39;102784.69;5056508;28;20032;-60
2021/10/08 04:44:55;;;;;;;5.65;2.78;;;;;;;14.88;48.39;102790.22;5055957;28;20463;-60
2021/10/08 04:47:21;;;;;;;3.20;2.67;;;;;;;14.83;48.15;102779.72;5054055;28;20514;-61
2021/10/08 04:49:46;;;;;;;3.00;2.63;;;;;;;14.82;47.16;102785.25;5054323;28;20049;-60
2021/10/08 04:52:12;;;;;;;3.38;2.75;;;;;;;14.75;46.83;102779.41;5055706;28;20036;-61
2021/10/08 04:54:37;;;;;;;3.10;2.10;;;;;;;14.71;47.42;102780.63;5056142;28;20067;-60
2021/10/08 04:57:04;;;;;;;4.63;2.38;;;;;;;14.73;47.14;102789.47;5055620;28;20478;-61
2021/10/08 04:59:30;;;;;;;2.78;2.38;;;;;;;14.68;47.83;102786.22;5055869;28;20020;-61
2021/10/08 05:01:55;;;;;;;4.05;2.40;;;;;;;14.67;46.81;102792.59;5055433;28;20021;-60
2021/10/08 05:04:20;;;;;;;3.10;1.98;;;;;;;14.58;48.11;102777.91;5055503;28;20390;-60
2021/10/08 05:06:46;;;;;;;4.28;2.65;;;;;;;14.60;47.77;102793.97;5037619;28;20452;-61
2021/10/08 05:09:11;;;;;;;6.50;2.75;;;;;;;14.58;47.17;102783.31;5055579;28;20024;-60
2021/10/08 05:11:37;;;;;;;3.33;2.25;;;;;;;14.56;47.40;102787.06;5055445;28;20029;-61
2021/10/08 05:14:02;;;;;;;3.13;2.35;;;;;;;14.50;48.50;102784.81;5037159;28;20433;-61
2021/10/08 05:16:27;;;;;;;2.60;2.15;;;;;;;14.51;48.06;102789.25;5037464;28;20492;-61
2021/10/08 05:18:53;;;;;;;3.17;1.60;;;;;;;14.48;47.94;102790.31;5055170;28;20032;-60
2021/10/08 05:21:18;;;;;;;4.85;2.42;;;;;;;14.46;47.65;102792.22;5055009;28;20474;-60
2021/10/08 05:23:43;;;;;;;2.67;2.05;;;;;;;14.46;46.69;102800.31;5055354;28;20033;-61
2021/10/08 05:26:09;;;;;;;3.38;2.45;;;;;;;14.39;47.00;102798.16;5055351;28;20043;-60
2021/10/08 05:28:34;;;;;;;4.32;2.95;;;;;;;14.41;48.03;102799.78;5054758;28;20048;-61
2021/10/08 05:30:59;;;;;;;2.10;1.90;;;;;;;14.39;47.52;102798.16;5055184;28;20025;-60
2021/10/08 05:33:25;;;;;;;3.65;2.80;;;;;;;14.37;47.33;102797.41;5037274;28;20028;-61
2021/10/08 05:35:50;;;;;;;2.60;2.28;;;;;;;14.34;46.83;102798.50;5037332;28;20033;-60
2021/10/08 05:38:16;;;;;;;3.70;2.47;;;;;;;14.31;47.06;102804.06;5054973;28;20032;-60
2021/10/08 05:40:41;;;;;;;5.80;2.60;;;;;;;14.31;48.14;102801.38;5055129;28;20036;-60
2021/10/08 05:43:07;;;;;;;4.07;2.83;;;;;;;14.32;46.77;102810.34;5055038;28;20052;-61
2021/10/08 05:45:32;;;;;;;3.95;3.20;;;;;;;14.31;47.51;102803.19;5054426;28;20066;-61
2021/10/08 05:47:57;;;;;;;5.47;3.17;;;;;;;14.30;48.07;102807.72;5054458;28;20076;-61
2021/10/08 05:50:23;;;;;;;6.47;3.50;;;;;;;14.30;47.67;102813.09;5054817;28;20430;-61
2021/10/08 05:52:48;;;;;;;5.63;2.88;;;;;;;14.30;46.76;102807.72;5055039;28;20028;-60
2021/10/08 05:55:14;;;;;;;5.00;3.25;;;;;;;14.27;46.98;102807.91;5054597;28;20114;-61
2021/10/08 05:57:39;;;;;;;3.83;2.60;;;;;;;14.28;47.96;102809.66;5054466;28;20028;-61
2021/10/08 06:00:05;;;;;;;6.03;3.38;;;;;;;14.25;47.40;102807.16;5054077;28;20029;-60
2021/10/08 06:02:30;;;;;;;5.03;3.10;;;;;;;14.28;47.19;102809.66;5054199;28;20025;-61
2021/10/08 06:04:56;;;;;;;4.82;2.60;;;;;;;14.30;48.04;102817.63;5054648;28;20032;-61
2021/10/08 06:07:21;;;;;;;6.53;3.80;;;;;;;14.30;47.69;102815.78;5054244;28;20028;-61
2021/10/08 06:09:47;;;;;;;4.80;3.08;;;;;;;14.31;47.43;102816.66;5054042;28;20028;-60
2021/10/08 06:12:13;;;;;;;7.88;3.42;;;;;;;14.39;46.78;102817.03;5053938;28;20565;-61
2021/10/08 06:14:39;;;;;;;2.75;2.47;;;;;;;14.45;46.88;102812.09;5054564;28;20108;-61
2021/10/08 06:17:05;;;;;;;3.58;2.38;;;;;;;14.53;47.14;102820.53;5054393;28;20112;-61
2021/10/08 06:19:30;;;;;;;6.35;2.85;;;;;;;14.59;46.80;102830.03;5054602;28;20475;-60
2021/10/08 06:21:56;;;;;;;6.22;3.05;;;;;;;14.66;46.49;102823.22;5054391;28;20078;-60
2021/10/08 06:24:21;;;;;;;5.65;3.15;;;;;;;14.70;46.69;102815.78;5054287;28;20105;-61
2021/10/08 06:26:46;;;;;;;4.95;3.13;;;;;;;14.83;46.42;102825.59;5054525;28;20024;-60
2021/10/08 06:29:12;;;;;;;4.13;3.17;;;;;;;14.93;46.46;102826.69;5054606;28;20478;-60
2021/10/08 06:31:37;;;;;;;6.35;2.88;;;;;;;15.04;46.51;102831.34;5054370;28;20471;-60
2021/10/08 06:34:02;;;;;;;6.00;2.78;;;;;;;15.16;47.70;102828.59;5054590;28;20071;-62
2021/10/08 06:36:28;;;;;;;5.78;2.67;;;;;;;15.27;47.49;102833.22;5054177;28;20112;-61
2021/10/08 06:38:53;;;;;;;3.60;3.13;;;;;;;15.40;46.75;102833.22;5036377;28;20028;-61
2021/10/08 06:41:19;;;;;;;4.55;2.67;;;;;;;15.53;45.92;102834.09;5036517;28;20029;-61
2021/10/08 06:43:44;;;;;;;6.15;3.08;;;;;;;15.63;47.44;102833.28;5054238;28;20505;-61
2021/10/08 06:46:10;;;;;;;4.50;3.28;;;;;;;15.83;46.74;102828.28;5036042;28;20029;-62
2021/10/08 06:48:35;;;;;;;6.50;2.97;;;;;;;15.99;47.47;102834.25;5051729;28;20175;-61
2021/10/08 06:51:00;;;;;;;6.30;3.30;;;;;;;16.16;45.90;102833.84;5054445;28;20064;-61
2021/10/08 06:53:26;;;;;;;6.68;3.50;;;;;;;16.33;46.20;102840.69;5053560;28;20126;-61
2021/10/08 06:55:51;;;;;;;5.13;4.13;;;;;;;16.50;46.33;102838.38;5054434;28;20024;-61
2021/10/08 06:58:17;;;;;;;6.38;5.05;;;;;;;16.65;46.98;102828.25;5054608;28;20452;-61
2021/10/08 07:00:42;;;;;;;5.25;4.35;;;;;;;16.82;47.07;102838.63;5054309;28;20025;-61
2021/10/08 07:03:07;;;;;;;3.95;3.00;;;;;;;16.98;46.61;102843.69;5053721;28;20466;-61
2021/10/08 07:05:33;;;;;;;6.47;4.45;;;;;;;17.14;46.47;102839.63;5054342;28;20382;-61
2021/10/08 07:07:58;;;;;;;4.63;3.70;;;;;;;17.29;46.60;102834.84;5054277;28;20493;-61
2021/10/08 07:10:24;;;;;;;4.63;3.45;;;;;;;17.46;46.71;102848.75;5054139;28;20487;-61
2021/10/08 07:12:49;;;;;;;7.30;4.75;;;;;;;17.62;46.50;102848.41;5056680;28;20525;-61
2021/10/08 07:15:16;;;;;;;4.80;3.40;;;;;;;17.75;46.13;102846.44;5057554;28;20047;-62
2021/10/08 07:17:45;;;;;;;4.88;3.45;;;;;;;17.93;46.69;102855.72;5057777;28;20029;-61
2021/10/08 07:20:11;;;;;;;4.63;2.78;;;;;;;18.04;46.28;102841.28;5040243;28;20048;-61
2021/10/08 07:22:37;;;;;;;4.63;3.15;;;;;;;18.23;45.37;102849.59;5057682;28;20044;-61
2021/10/08 07:25:05;;;;;;;5.03;3.15;;;;;;;18.38;46.10;102851.00;5057732;28;20025;-61
2021/10/08 07:27:30;;;;;;;5.32;3.55;;;;;;;18.52;45.85;102847.16;5040044;28;20028;-61
2021/10/08 07:29:56;;;;;;;3.80;3.03;;;;;;;18.69;46.23;102840.25;5057396;28;20463;-62
2021/10/08 07:32:21;;;;;;;3.88;2.83;;;;;;;18.91;45.12;102848.28;5058024;28;20505;-61
2021/10/08 07:34:46;;;;;;;8.60;3.92;;;;;;;19.07;45.16;102854.94;5058085;28;20440;-61
2021/10/08 07:37:13;;;;;;;5.63;3.88;;;;;;;19.24;44.85;102861.59;5057731;28;20029;-60
2021/10/08 07:39:39;;;;;;;4.82;3.10;;;;;;;19.40;45.10;102853.00;5058108;28;20025;-61
2021/10/08 07:42:05;;;;;;;6.38;3.25;;;;;;;19.55;44.93;102848.88;5057654;28;20079;-61
2021/10/08 07:44:30;;;;;;;5.60;3.80;;;;;;;19.72;45.10;102850.94;5057974;28;20036;-61
2021/10/08 07:46:56;;;;;;;8.05;3.88;;;;;;;19.89;44.65;102853.00;5057502;28;20524;-60
2021/10/08 07:49:21;;;;;;;9.90;3.80;;;;;;;20.07;44.54;102861.34;5039421;28;20518;-59
2021/10/08 07:51:46;;;;;;;6.85;3.80;;;;;;;20.20;44.20;102845.59;5039567;28;20024;-60
2021/10/08 07:54:12;;;;;;;6.93;4.55;;;;;;;20.35;44.50;102848.78;5057627;28;20052;-61
2021/10/08 07:56:37;;;;;;;5.38;3.45;;;;;;;20.51;44.29;102846.31;5056971;28;20021;-61
2021/10/08 07:59:03;;;;;;;8.95;4.90;;;;;;;20.68;44.12;102848.31;5057331;28;20044;-62
2021/10/08 08:01:29;;;;;;;6.47;4.45;;;;;;;20.86;44.21;102850.13;5057306;28;20395;-61
2021/10/08 08:03:54;;;;;;;10.98;4.63;;;;;;;21.06;43.71;102841.91;5038943;28;20084;-61
2021/10/08 08:06:20;;;;;;;8.05;4.40;;;;;;;21.28;43.38;102847.88;5039400;28;20029;-61
2021/10/08 08:08:45;;;;;;;8.60;4.47;;;;;;;21.48;43.86;102849.53;5056214;28;20029;-61
2021/10/08 08:11:11;;;;;;;10.95;4.65;;;;;;;21.68;42.88;102849.44;5055981;28;20074;-61
2021/10/08 08:13:36;;;;;;;7.25;4.55;;;;;;;21.87;43.22;102854.78;5038163;28;20445;-61
2021/10/08 08:16:01;;;;;;;9.32;5.05;;;;;;;22.05;43.33;102851.06;5055783;28;20219;-61
2021/10/08 08:18:27;;;;;;;8.23;4.40;;;;;;;22.26;42.52;102850.78;5055652;28;20540;-61
2021/10/08 08:20:52;;;;;;;9.27;4.38;;;;;;;22.44;42.17;102854.38;5055526;28;20401;-62
2021/10/08 08:23:18;;;;;;;8.30;4.18;;;;;;;22.64;42.74;102846.84;5036950;28;20025;-61
2021/10/08 08:25:43;;;;;;;9.32;4.35;;;;;;;22.81;42.69;102850.59;5055520;28;20024;-61
2021/10/08 08:28:09;;;;;;;11.55;4.32;;;;;;;22.97;42.37;102842.50;5055459;28;20017;-61
2021/10/08 08:30:38;;;;;;;9.52;4.97;;;;;;;23.19;42.21;102841.97;5022778;28;20032;-61
2021/10/08 08:33:03;;;;;;;7.88;4.47;;;;;;;23.40;41.96;102845.16;5035613;28;20386;-61
2021/10/08 08:35:29;;;;;;;11.25;4.93;;;;;;;23.58;42.21;102843.22;5035525;28;20100;-61
2021/10/08 08:37:54;;;;;;;7.80;4.55;;;;;;;23.74;41.95;102835.03;5035540;28;20030;-61
2021/10/08 08:40:19;;;;;;;11.57;4.93;;;;;;;23.94;42.02;102849.31;5035155;28;20022;-61
2021/10/08 08:42:45;;;;;;;7.70;5.22;;;;;;;24.11;41.39;102850.22;5017371;28;20030;-61
2021/10/08 08:45:10;;;;;;;8.90;4.63;;;;;;;24.25;41.89;102852.31;5035238;28;20394;-61
2021/10/08 08:47:36;;;;;;;8.75;5.45;;;;;;;24.40;41.42;102847.03;5017316;28;20029;-62
2021/10/08 08:50:03;;;;;;;9.15;5.38;;;;;;;24.56;40.77;102847.88;5017490;28;20044;-61
2021/10/08 08:52:29;;;;;;;8.63;4.63;;;;;;;24.70;40.16;102846.31;5001088;28;20116;-61
2021/10/08 08:54:54;;;;;;;12.55;5.18;;;;;;;24.79;41.04;102840.69;5034947;28;20096;-61
2021/10/08 08:57:21;;;;;;;11.85;5.63;;;;;;;24.96;40.26;102847.00;5034825;28;20419;-61
2021/10/08 09:00:05;;;;;;;8.30;5.22;;;;;;;25.10;40.36;102843.53;5035186;28;20064;-60
2021/10/08 09:02:32;;;;;;;7.10;4.15;;;;;;;25.18;40.36;102850.91;5017126;28;20025;-60
2021/10/08 09:04:58;;;;;;;7.95;4.68;;;;;;;25.26;40.44;102853.63;5017402;28;20025;-62
2021/10/08 09:07:30;;;;;;;6.75;4.53;;;;;;;25.35;40.47;102849.81;5034704;28;20025;-61
2021/10/08 09:10:08;;;;;;;10.00;4.75;;;;;;;25.48;39.85;102836.44;5034704;28;20017;-61
2021/10/08 09:12:33;;;;;;;8.43;4.85;;;;;;;25.62;40.06;102837.56;5017041;28;20021;-61
2021/10/08 09:14:59;;;;;;;8.38;5.30;;;;;;;25.82;40.11;102845.19;5017056;28;20025;-61
2021/10/08 09:17:27;;;;;;;7.55;4.97;;;;;;;26.13;39.89;102841.56;5034600;28;20101;-61
2021/10/08 09:20:00;;;;;;;8.40;4.97;;;;;;;26.67;39.14;102834.94;5034581;28;20026;-59
2021/10/08 09:22:32;;;;;;;9.95;5.10;;;;;;;27.76;37.56;102832.38;5016648;28;20029;-59
2021/10/08 09:25:11;;;;;;;8.98;4.10;;;;;;;30.48;33.69;102829.16;5034338;28;20021;-59
2021/10/08 09:27:37;;;;;;;6.78;4.82;;;;;;;29.93;34.88;102823.91;5034605;28;20104;-59
2021/10/08 09:30:03;;;;;;;10.48;4.90;;;;;;;29.59;35.65;102833.16;5044976;28;20104;-59
2021/10/08 09:32:40;;;;;;;7.68;4.55;;;;;;;29.50;35.79;102822.47;5054436;28;20378;-58
2021/10/08 09:35:09;;;;;;;8.95;5.13;;;;;;;29.61;36.05;102821.88;5054385;28;20025;-59
2021/10/08 09:37:35;;;;;;;8.88;4.60;;;;;;;29.87;35.49;102830.31;5054130;28;20487;-58
2021/10/08 09:40:01;;;;;;;6.75;5.13;;;;;;;30.11;35.09;102821.41;5054305;28;20021;-60
2021/10/08 09:42:34;;;;;;;8.13;4.55;;;;;;;30.30;34.57;102823.38;5054011;28;20025;-59
2021/10/08 09:45:00;;;;;;;8.82;6.30;;;;;;;30.61;34.57;102824.69;5054205;28;20490;-59
2021/10/08 09:47:27;;;;;;;10.05;5.32;;;;;;;30.88;34.27;102823.59;5053754;28;20029;-60
2021/10/08 09:50:06;;;;;;;8.15;4.80;;;;;;;31.11;34.01;102816.56;5036211;28;20068;-59
2021/10/08 09:52:32;;;;;;;7.15;4.80;;;;;;;31.42;33.97;102817.75;5054035;28;20052;-59
2021/10/08 09:55:07;;;;;;;9.63;5.38;;;;;;;31.70;32.94;102819.16;5053998;28;20549;-59
2021/10/08 09:57:48;;;;;;;7.97;5.10;;;;;;;31.83;32.88;102817.41;5053958;28;20398;-59
2021/10/08 10:00:33;;;;;;;6.22;4.88;;;;;;;31.95;32.92;102821.16;5053835;28;20063;-60
2021/10/08 10:03:03;;;;;;;7.55;5.53;;;;;;;32.07;32.87;102814.72;5053642;28;20025;-58
2021/10/08 10:05:29;;;;;;;6.93;4.90;;;;;;;32.31;32.65;102821.34;5053573;28;20029;-60
2021/10/08 10:07:56;;;;;;;8.30;5.15;;;;;;;32.53;32.65;102813.50;5053606;28;20048;-59
2021/10/08 10:10:22;;;;;;;7.75;5.18;;;;;;;32.67;32.41;102813.19;5053549;28;20032;-58
2021/10/08 10:12:48;;;;;;;20.83;6.05;;;;;;;32.73;31.45;102814.19;5053495;28;20028;-59
2021/10/08 10:15:14;;;;;;;10.48;6.35;;;;;;;32.78;32.33;102812.44;5053631;28;20086;-59
2021/10/08 10:17:40;;;;;;;11.02;5.57;;;;;;;32.94;32.52;102821.28;5053523;28;20025;-60
2021/10/08 10:20:09;;;;;;;14.55;5.93;;;;;;;33.04;31.24;102810.47;5053389;28;20028;-59
2021/10/08 10:22:35;;;;;;;6.30;4.65;;;;;;;33.08;31.06;102801.50;5019204;28;20086;-59
2021/10/08 10:25:00;;;;;;;9.85;5.32;;;;;;;33.07;30.98;102816.47;5035786;28;20025;-59
2021/10/08 10:27:26;;;;;;;7.28;4.75;;;;;;;33.11;31.59;102812.13;5035709;28;20069;-59
2021/10/08 10:29:51;;;;;;;8.32;5.25;;;;;;;33.18;30.50;102809.28;5053299;28;20022;-58
2021/10/08 10:32:17;;;;;;;8.10;5.28;;;;;;;33.26;30.55;102808.97;5053261;28;20025;-58
2021/10/08 10:34:42;;;;;;;8.27;5.47;;;;;;;33.34;31.50;102805.88;5035432;28;20109;-59
2021/10/08 10:37:09;;;;;;;8.85;4.30;;;;;;;33.41;31.54;102809.44;5053066;28;20035;-59
2021/10/08 10:39:35;;;;;;;5.90;4.60;;;;;;;33.53;31.11;102810.34;5035686;28;20025;-58
2021/10/08 10:42:00;;;;;;;6.00;4.72;;;;;;;33.61;31.28;102810.06;5035597;28;20512;-58
2021/10/08 10:44:29;;;;;;;9.25;4.65;;;;;;;33.71;31.06;102796.44;5053337;28;20021;-60
2021/10/08 10:47:12;;;;;;;8.88;4.97;;;;;;;33.78;29.95;102799.97;5053437;28;20025;-58
2021/10/08 10:49:55;;;;;;;7.32;4.88;;;;;;;33.83;29.80;102802.91;5057051;28;20057;-58
2021/10/08 10:52:24;;;;;;;9.18;4.97;;;;;;;33.86;29.35;102805.22;5057164;28;20025;-60
2021/10/08 10:54:51;;;;;;;8.48;4.47;;;;;;;33.84;30.58;102801.81;5057157;28;20025;-59
2021/10/08 10:57:19;;;;;;;6.78;4.60;;;;;;;33.81;29.13;102799.50;5056955;28;20036;-59
2021/10/08 10:59:45;;;;;;;8.27;4.40;;;;;;;33.80;29.67;102802.53;5057459;28;20144;-60
2021/10/08 11:02:20;;;;;;;6.85;4.35;;;;;;;33.81;30.03;102793.94;5056973;28;20025;-60
2021/10/08 11:04:48;;;;;;;6.78;4.40;;;;;;;33.82;29.42;102787.31;5057217;28;20044;-60
2021/10/08 11:07:16;;;;;;;5.22;4.30;;;;;;;33.90;29.29;102789.75;5057225;28;20478;-60
2021/10/08 11:09:43;;;;;;;6.95;4.65;;;;;;;33.87;28.95;102790.22;5057204;28;20029;-61
2021/10/08 11:12:34;;;;;;;6.25;4.32;;;;;;;33.83;29.62;102783.44;5057204;28;20027;-60
2021/10/08 11:15:14;;;;;;;4.75;4.07;;;;;;;33.89;29.64;102782.47;5056719;28;20100;-60
2021/10/08 11:17:46;;;;;;;7.70;3.75;;;;;;;33.97;30.31;102782.16;5038730;28;20501;-60
2021/10/08 11:20:32;;;;;;;5.93;3.45;;;;;;;34.07;29.46;102786.28;5057080;28;20490;-59
2021/10/08 11:23:03;;;;;;;7.78;4.28;;;;;;;34.11;30.09;102774.50;5056728;28;20486;-59
2021/10/08 11:25:30;;;;;;;4.53;3.20;;;;;;;34.22;29.62;102782.03;5056442;28;20068;-60