Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:17;;;;;;;12.57;9.5;;;10.9;99.9;;;;;;;;;
2021/05/20 00:01:01;;;;;;;12.57;9.5;;;10.9;99.9;;;;;;;;;
2021/05/20 00:02:01;;;;;;;12.3;9.65;;;10.9;99.9;;;;;;;;;
2021/05/20 00:02:30;;;;;;;10.25;8.95;;;10.9;99.9;;;;;;;;;
2021/05/20 00:03:01;;;;;;;10.25;8.95;;;10.9;99.9;;;;;;;;;
2021/05/20 00:03:16;;;;;;;11.07;9.75;;;10.8;99.9;;;;;;;;;
2021/05/20 00:04:01;;;;;;;11.07;9.75;;;10.8;99.9;;;;;;;;;
2021/05/20 00:04:13;;;;;;;13.43;10.35;;;10.9;99.9;;;;;;;;;
2021/05/20 00:04:43;;;;;;;13.43;10.35;;;10.9;99.9;;;;;;;;;
2021/05/20 00:05:01;;;;;;;13.43;10.35;;;10.9;99.9;;;;;;;;;
2021/05/20 00:05:16;;;;;;;13.52;10.23;;;10.9;99.9;;;;;;;;;
2021/05/20 00:05:29;;;;;;;13.52;10.23;;;10.9;99.9;;;;;;;;;
2021/05/20 00:06:01;;;;;;;13.52;10.23;;;10.9;99.9;;;;;;;;;
2021/05/20 00:06:16;;;;;;;12.05;10.07;;;10.9;99.9;;;;;;;;;
2021/05/20 00:06:27;;;;;;;12.05;10.07;;;10.9;99.9;;;;;;;;;
2021/05/20 00:06:56;;;;;;;12.05;10.07;;;10.9;99.9;;;;;;;;;
2021/05/20 00:07:01;;;;;;;12.05;10.07;;;10.9;99.9;;;;;;;;;
2021/05/20 00:07:17;;;;;;;10.85;9.75;;;10.9;99.9;;;;;;;;;
2021/05/20 00:07:27;;;;;;;10.85;9.75;;;10.9;99.9;;;;;;;;;
2021/05/20 00:07:43;;;;;;;10.85;9.75;;;10.9;99.9;;;;;;;;;
2021/05/20 00:08:01;;;;;;;10.85;9.75;;;10.9;99.9;;;;;;;;;
2021/05/20 00:08:13;;;;;;;10.85;9.75;;;10.9;99.9;;;;;;;;;
2021/05/20 00:08:29;;;;;;;11.52;10;;;10.9;99.9;;;;;;;;;
2021/05/20 00:08:39;;;;;;;11.52;10;;;10.9;99.9;;;;;;;;;
2021/05/20 00:09:01;;;;;;;11.52;10;;;10.9;99.9;;;;;;;;;
2021/05/20 00:09:10;;;;;;;11.52;10;;;10.9;99.9;;;;;;;;;
2021/05/20 00:09:15;;;;;;;11.3;9.27;;;10.9;99.9;;;;;;;;;
2021/05/20 00:09:30;;;;;;;11.3;9.27;;;10.9;99.9;;;;;;;;;
2021/05/20 00:09:41;;;;;;;11.3;9.27;;;10.9;99.9;;;;;;;;;
2021/05/20 00:09:56;;;;;;;11.3;9.27;;;10.9;99.9;;;;;;;;;
2021/05/20 00:10:01;;;;;;;11.3;9.27;;;10.9;99.9;;;;;;;;;
2021/05/20 00:10:16;;;;;;;12.57;10.65;;;10.9;99.9;;;;;;;;;
2021/05/20 00:10:27;;;;;;;12.57;10.65;;;10.9;99.9;;;;;;;;;
2021/05/20 00:10:42;;;;;;;12.57;10.65;;;10.9;99.9;;;;;;;;;
2021/05/20 00:10:52;;;;;;;12.57;10.65;;;10.9;99.9;;;;;;;;;
2021/05/20 00:11:02;;;;;;;12.57;10.65;;;10.9;99.9;;;;;;;;;
2021/05/20 00:11:12;;;;;;;12.57;10.65;;;10.9;99.9;;;;;;;;;
2021/05/20 00:11:28;;;;;;;12.8;10.77;;;10.9;99.9;;;;;;;;;
2021/05/20 00:11:43;;;;;;;12.8;10.77;;;10.9;99.9;;;;;;;;;
2021/05/20 00:11:53;;;;;;;12.8;10.77;;;10.9;99.9;;;;;;;;;
2021/05/20 00:12:02;;;;;;;12.8;10.77;;;10.9;99.9;;;;;;;;;
2021/05/20 00:12:09;;;;;;;12.8;10.77;;;10.9;99.9;;;;;;;;;
2021/05/20 00:12:14;;;;;;;12.8;10.77;;;10.9;99.9;;;;;;;;;
2021/05/20 00:12:29;;;;;;;12.23;10;;;11;99.9;;;;;;;;;
2021/05/20 00:12:40;;;;;;;12.23;10;;;11;99.9;;;;;;;;;
2021/05/20 00:12:55;;;;;;;12.23;10;;;11;99.9;;;;;;;;;
2021/05/20 00:13:02;;;;;;;12.23;10;;;11;99.9;;;;;;;;;
2021/05/20 00:13:05;;;;;;;12.23;10;;;11;99.9;;;;;;;;;
2021/05/20 00:13:15;;;;;;;11.98;10.65;;;11;99.9;;;;;;;;;
2021/05/20 00:13:26;;;;;;;11.98;10.65;;;11;99.9;;;;;;;;;
2021/05/20 00:13:41;;;;;;;11.98;10.65;;;11;99.9;;;;;;;;;
2021/05/20 00:13:56;;;;;;;11.98;10.65;;;11;99.9;;;;;;;;;
2021/05/20 00:14:02;;;;;;;11.98;10.65;;;11;99.9;;;;;;;;;
2021/05/20 00:14:06;;;;;;;11.98;10.65;;;11;99.9;;;;;;;;;
2021/05/20 00:14:17;;;;;;;12.32;10.13;;;11;99.9;;;;;;;;;
2021/05/20 00:14:28;;;;;;;12.32;10.13;;;11;99.9;;;;;;;;;
2021/05/20 00:14:42;;;;;;;12.32;10.13;;;11;99.9;;;;;;;;;
2021/05/20 00:14:53;;;;;;;12.32;10.13;;;11;99.9;;;;;;;;;
2021/05/20 00:15:01;;;;;;;12.32;10.13;;;11;99.9;;;;;;;;;
2021/05/20 00:15:08;;;;;;;12.32;10.13;;;11;99.9;;;;;;;;;
2021/05/20 00:15:13;;;;;;;12.32;10.13;;;11;99.9;;;;;;;;;
2021/05/20 00:15:29;;;;;;;11.93;10.5;;;11;99.9;;;;;;;;;
2021/05/20 00:15:39;;;;;;;11.93;10.5;;;11;99.9;;;;;;;;;
2021/05/20 00:15:54;;;;;;;11.93;10.5;;;11;99.9;;;;;;;;;
2021/05/20 00:16:02;;;;;;;11.93;10.5;;;11;99.9;;;;;;;;;
2021/05/20 00:16:09;;;;;;;11.93;10.5;;;11;99.9;;;;;;;;;
2021/05/20 00:16:15;;;;;;;11.93;10.5;;;11;99.9;;;;;;;;;
2021/05/20 00:16:30;;;;;;;11.82;10.52;;;11;99.9;;;;;;;;;
2021/05/20 00:16:40;;;;;;;11.82;10.52;;;11;99.9;;;;;;;;;
2021/05/20 00:16:56;;;;;;;11.82;10.52;;;11;99.9;;;;;;;;;
2021/05/20 00:17:02;;;;;;;11.82;10.52;;;11;99.9;;;;;;;;;
2021/05/20 00:17:06;;;;;;;11.82;10.52;;;11;99.9;;;;;;;;;
2021/05/20 00:17:16;;;;;;;11.82;10.52;;;11;99.9;;;;;;;;;
2021/05/20 00:17:26;;;;;;;13.18;10.55;;;11;99.9;;;;;;;;;
2021/05/20 00:17:42;;;;;;;13.18;10.55;;;11;99.9;;;;;;;;;
2021/05/20 00:17:52;;;;;;;13.18;10.55;;;11;99.9;;;;;;;;;
2021/05/20 00:18:02;;;;;;;13.18;10.55;;;11;99.9;;;;;;;;;
2021/05/20 00:18:07;;;;;;;13.18;10.55;;;11;99.9;;;;;;;;;
2021/05/20 00:18:17;;;;;;;13.73;11.1;;;11;99.9;;;;;;;;;
2021/05/20 00:18:28;;;;;;;13.73;11.1;;;11;99.9;;;;;;;;;
2021/05/20 00:18:43;;;;;;;13.73;11.1;;;11;99.9;;;;;;;;;
2021/05/20 00:18:53;;;;;;;13.73;11.1;;;11;99.9;;;;;;;;;
2021/05/20 00:19:02;;;;;;;13.73;11.1;;;11;99.9;;;;;;;;;
2021/05/20 00:19:09;;;;;;;13.73;11.1;;;11;99.9;;;;;;;;;
2021/05/20 00:19:14;;;;;;;13.73;11.1;;;11;99.9;;;;;;;;;
2021/05/20 00:19:29;;;;;;;13.55;10.63;;;11;99.9;;;;;;;;;
2021/05/20 00:19:39;;;;;;;13.55;10.63;;;11;99.9;;;;;;;;;
2021/05/20 00:19:55;;;;;;;13.55;10.63;;;11;99.9;;;;;;;;;
2021/05/20 00:20:01;;;;;;;13.55;10.63;;;11;99.9;;;;;;;;;
2021/05/20 00:20:05;;;;;;;13.55;10.63;;;11;99.9;;;;;;;;;
2021/05/20 00:20:15;;;;;;;13.55;10.63;;;11;99.9;;;;;;;;;
2021/05/20 00:20:31;;;;;;;13.55;11;;;11;99.9;;;;;;;;;
2021/05/20 00:20:41;;;;;;;13.55;11;;;11;99.9;;;;;;;;;
2021/05/20 00:20:56;;;;;;;13.55;11;;;11;99.9;;;;;;;;;
2021/05/20 00:21:02;;;;;;;13.55;11;;;11;99.9;;;;;;;;;
2021/05/20 00:21:06;;;;;;;13.55;11;;;11;99.9;;;;;;;;;
2021/05/20 00:21:17;;;;;;;13.55;11;;;11;99.9;;;;;;;;;
2021/05/20 00:21:27;;;;;;;13.13;11.52;;;10.9;99.9;;;;;;;;;
2021/05/20 00:21:42;;;;;;;13.13;11.52;;;10.9;99.9;;;;;;;;;
2021/05/20 00:21:53;;;;;;;13.13;11.52;;;10.9;99.9;;;;;;;;;
2021/05/20 00:22:01;;;;;;;13.13;11.52;;;10.9;99.9;;;;;;;;;
2021/05/20 00:22:08;;;;;;;13.13;11.52;;;10.9;99.9;;;;;;;;;
2021/05/20 00:22:13;;;;;;;13.13;11.52;;;10.9;99.9;;;;;;;;;
2021/05/20 00:22:29;;;;;;;12.93;11.07;;;10.9;99.9;;;;;;;;;
2021/05/20 00:22:44;;;;;;;12.93;11.07;;;10.9;99.9;;;;;;;;;
2021/05/20 00:22:54;;;;;;;12.93;11.07;;;10.9;99.9;;;;;;;;;
2021/05/20 00:23:02;;;;;;;12.93;11.07;;;10.9;99.9;;;;;;;;;
2021/05/20 00:23:09;;;;;;;12.93;11.07;;;10.9;99.9;;;;;;;;;
2021/05/20 00:23:14;;;;;;;12.93;11.07;;;10.9;99.9;;;;;;;;;
2021/05/20 00:23:30;;;;;;;13.38;11.25;;;10.8;99.9;;;;;;;;;
2021/05/20 00:23:40;;;;;;;13.38;11.25;;;10.8;99.9;;;;;;;;;
2021/05/20 00:23:56;;;;;;;13.38;11.25;;;10.8;99.9;;;;;;;;;
2021/05/20 00:24:02;;;;;;;13.38;11.25;;;10.8;99.9;;;;;;;;;
2021/05/20 00:24:05;;;;;;;13.38;11.25;;;10.8;99.9;;;;;;;;;
2021/05/20 00:24:16;;;;;;;13.38;11.25;;;10.8;99.9;;;;;;;;;
2021/05/20 00:24:26;;;;;;;13.88;11.02;;;10.8;99.9;;;;;;;;;
2021/05/20 00:24:41;;;;;;;13.88;11.02;;;10.8;99.9;;;;;;;;;
2021/05/20 00:24:58;;;;;;;13.88;11.02;;;10.8;99.9;;;;;;;;;
2021/05/20 00:25:01;;;;;;;13.88;11.02;;;10.8;99.9;;;;;;;;;
2021/05/20 00:25:07;;;;;;;13.88;11.02;;;10.8;99.9;;;;;;;;;
2021/05/20 00:25:12;;;;;;;13.88;11.02;;;10.8;99.9;;;;;;;;;
2021/05/20 00:25:27;;;;;;;14.3;11.35;;;10.9;99.9;;;;;;;;;
2021/05/20 00:25:43;;;;;;;14.3;11.35;;;10.9;99.9;;;;;;;;;
2021/05/20 00:25:53;;;;;;;14.3;11.35;;;10.9;99.9;;;;;;;;;
2021/05/20 00:26:02;;;;;;;14.3;11.35;;;10.9;99.9;;;;;;;;;
2021/05/20 00:26:12;;;;;;;14.3;11.35;;;10.9;99.9;;;;;;;;;
2021/05/20 00:26:14;;;;;;;14.3;11.35;;;10.9;99.9;;;;;;;;;
2021/05/20 00:26:30;;;;;;;11.88;10.68;;;10.8;99.9;;;;;;;;;
2021/05/20 00:26:39;;;;;;;11.88;10.68;;;10.8;99.9;;;;;;;;;
2021/05/20 00:26:56;;;;;;;11.88;10.68;;;10.8;99.9;;;;;;;;;
2021/05/20 00:27:01;;;;;;;11.88;10.68;;;10.8;99.9;;;;;;;;;
2021/05/20 00:27:10;;;;;;;11.88;10.68;;;10.8;99.9;;;;;;;;;
2021/05/20 00:27:15;;;;;;;11.88;10.68;;;10.8;99.9;;;;;;;;;
2021/05/20 00:27:25;;;;;;;13.68;11.52;;;10.8;99.9;;;;;;;;;
2021/05/20 00:27:41;;;;;;;13.68;11.52;;;10.8;99.9;;;;;;;;;
2021/05/20 00:27:56;;;;;;;13.68;11.52;;;10.8;99.9;;;;;;;;;
2021/05/20 00:28:02;;;;;;;13.68;11.52;;;10.8;99.9;;;;;;;;;
2021/05/20 00:28:06;;;;;;;13.68;11.52;;;10.8;99.9;;;;;;;;;
2021/05/20 00:28:16;;;;;;;13.68;11.52;;;10.8;99.9;;;;;;;;;
2021/05/20 00:28:27;;;;;;;13.32;10.8;;;10.9;99.9;;;;;;;;;
2021/05/20 00:28:42;;;;;;;13.32;10.8;;;10.9;99.9;;;;;;;;;
2021/05/20 00:28:52;;;;;;;13.32;10.8;;;10.9;99.9;;;;;;;;;
2021/05/20 00:29:01;;;;;;;13.32;10.8;;;10.9;99.9;;;;;;;;;
2021/05/20 00:29:08;;;;;;;13.32;10.8;;;10.9;99.9;;;;;;;;;
2021/05/20 00:29:13;;;;;;;13.32;10.8;;;10.9;99.9;;;;;;;;;
2021/05/20 00:29:28;;;;;;;14.32;11.6;;;10.9;99.9;;;;;;;;;
2021/05/20 00:29:38;;;;;;;14.32;11.6;;;10.9;99.9;;;;;;;;;
2021/05/20 00:29:54;;;;;;;14.32;11.6;;;10.9;99.9;;;;;;;;;
2021/05/20 00:30:02;;;;;;;14.32;11.6;;;10.9;99.9;;;;;;;;;
2021/05/20 00:30:10;;;;;;;14.32;11.6;;;10.9;99.9;;;;;;;;;
2021/05/20 00:30:14;;;;;;;14.32;11.6;;;10.9;99.9;;;;;;;;;
2021/05/20 00:30:30;;;;;;;14.35;11.63;;;10.9;99.9;;;;;;;;;
2021/05/20 00:30:40;;;;;;;14.35;11.63;;;10.9;99.9;;;;;;;;;
2021/05/20 00:30:55;;;;;;;14.35;11.63;;;10.9;99.9;;;;;;;;;
2021/05/20 00:31:02;;;;;;;14.35;11.63;;;10.9;99.9;;;;;;;;;
2021/05/20 00:31:05;;;;;;;14.35;11.63;;;10.9;99.9;;;;;;;;;
2021/05/20 00:31:16;;;;;;;14.35;11.63;;;10.9;99.9;;;;;;;;;
2021/05/20 00:31:26;;;;;;;11.93;10.6;;;10.8;99.9;;;;;;;;;
2021/05/20 00:31:41;;;;;;;11.93;10.6;;;10.8;99.9;;;;;;;;;
2021/05/20 00:31:51;;;;;;;11.93;10.6;;;10.8;99.9;;;;;;;;;
2021/05/20 00:32:01;;;;;;;11.93;10.6;;;10.8;99.9;;;;;;;;;
2021/05/20 00:32:07;;;;;;;11.93;10.6;;;10.8;99.9;;;;;;;;;
2021/05/20 00:32:17;;;;;;;11.93;10.6;;;10.8;99.9;;;;;;;;;
2021/05/20 00:32:29;;;;;;;13.48;10.98;;;10.8;99.9;;;;;;;;;
2021/05/20 00:32:43;;;;;;;13.48;10.98;;;10.8;99.9;;;;;;;;;
2021/05/20 00:32:53;;;;;;;13.48;10.98;;;10.8;99.9;;;;;;;;;
2021/05/20 00:33:02;;;;;;;13.48;10.98;;;10.8;99.9;;;;;;;;;
2021/05/20 00:33:08;;;;;;;13.48;10.98;;;10.8;99.9;;;;;;;;;
2021/05/20 00:33:13;;;;;;;13.48;10.98;;;10.8;99.9;;;;;;;;;
2021/05/20 00:33:29;;;;;;;13.3;10.43;;;10.8;99.9;;;;;;;;;
2021/05/20 00:33:39;;;;;;;13.3;10.43;;;10.8;99.9;;;;;;;;;
2021/05/20 00:33:55;;;;;;;13.3;10.43;;;10.8;99.9;;;;;;;;;
2021/05/20 00:34:02;;;;;;;13.3;10.43;;;10.8;99.9;;;;;;;;;
2021/05/20 00:34:05;;;;;;;13.3;10.43;;;10.8;99.9;;;;;;;;;
2021/05/20 00:34:15;;;;;;;13.3;10.43;;;10.8;99.9;;;;;;;;;
2021/05/20 00:34:30;;;;;;;13.8;11.68;;;10.7;99.9;;;;;;;;;
2021/05/20 00:34:40;;;;;;;13.8;11.68;;;10.7;99.9;;;;;;;;;
2021/05/20 00:34:56;;;;;;;13.8;11.68;;;10.7;99.9;;;;;;;;;
2021/05/20 00:35:01;;;;;;;13.8;11.68;;;10.7;99.9;;;;;;;;;
2021/05/20 00:35:06;;;;;;;13.8;11.68;;;10.7;99.9;;;;;;;;;
2021/05/20 00:35:16;;;;;;;13.8;11.68;;;10.7;99.9;;;;;;;;;
2021/05/20 00:35:26;;;;;;;14.73;11.25;;;10.8;99.9;;;;;;;;;
2021/05/20 00:35:42;;;;;;;14.73;11.25;;;10.8;99.9;;;;;;;;;
2021/05/20 00:35:52;;;;;;;14.73;11.25;;;10.8;99.9;;;;;;;;;
2021/05/20 00:36:02;;;;;;;14.73;11.25;;;10.8;99.9;;;;;;;;;
2021/05/20 00:36:07;;;;;;;14.73;11.25;;;10.8;99.9;;;;;;;;;
2021/05/20 00:36:13;;;;;;;14.73;11.25;;;10.8;99.9;;;;;;;;;
2021/05/20 00:36:28;;;;;;;13.68;11.82;;;10.8;99.9;;;;;;;;;
2021/05/20 00:36:44;;;;;;;13.68;11.82;;;10.8;99.9;;;;;;;;;
2021/05/20 00:36:53;;;;;;;13.68;11.82;;;10.8;99.9;;;;;;;;;
2021/05/20 00:37:02;;;;;;;13.68;11.82;;;10.8;99.9;;;;;;;;;
2021/05/20 00:37:09;;;;;;;13.68;11.82;;;10.8;99.9;;;;;;;;;
2021/05/20 00:37:14;;;;;;;13.68;11.82;;;10.8;99.9;;;;;;;;;
2021/05/20 00:37:29;;;;;;;17.1;11.27;;;10.8;99.9;;;;;;;;;
2021/05/20 00:37:40;;;;;;;17.1;11.27;;;10.8;99.9;;;;;;;;;
2021/05/20 00:37:55;;;;;;;17.1;11.27;;;10.8;99.9;;;;;;;;;
2021/05/20 00:38:02;;;;;;;17.1;11.27;;;10.8;99.9;;;;;;;;;
2021/05/20 00:38:05;;;;;;;17.1;11.27;;;10.8;99.9;;;;;;;;;
2021/05/20 00:38:16;;;;;;;17.1;11.27;;;10.8;99.9;;;;;;;;;
2021/05/20 00:38:26;;;;;;;14.25;11.9;;;10.8;99.9;;;;;;;;;
2021/05/20 00:38:41;;;;;;;14.25;11.9;;;10.8;99.9;;;;;;;;;
2021/05/20 00:38:57;;;;;;;14.25;11.9;;;10.8;99.9;;;;;;;;;
2021/05/20 00:39:02;;;;;;;14.25;11.9;;;10.8;99.9;;;;;;;;;
2021/05/20 00:39:07;;;;;;;14.25;11.9;;;10.8;99.9;;;;;;;;;
2021/05/20 00:39:17;;;;;;;14.25;11.9;;;10.8;99.9;;;;;;;;;
2021/05/20 00:39:27;;;;;;;12.68;11.38;;;10.8;99.9;;;;;;;;;
2021/05/20 00:39:43;;;;;;;12.68;11.38;;;10.8;99.9;;;;;;;;;
2021/05/20 00:39:53;;;;;;;12.68;11.38;;;10.8;99.9;;;;;;;;;
2021/05/20 00:40:02;;;;;;;12.68;11.38;;;10.8;99.9;;;;;;;;;
2021/05/20 00:40:08;;;;;;;12.68;11.38;;;10.8;99.9;;;;;;;;;
2021/05/20 00:40:13;;;;;;;12.68;11.38;;;10.8;99.9;;;;;;;;;
2021/05/20 00:40:29;;;;;;;12.88;11.48;;;10.8;99.9;;;;;;;;;
2021/05/20 00:40:39;;;;;;;12.88;11.48;;;10.8;99.9;;;;;;;;;
2021/05/20 00:40:54;;;;;;;12.88;11.48;;;10.8;99.9;;;;;;;;;
2021/05/20 00:41:02;;;;;;;12.88;11.48;;;10.8;99.9;;;;;;;;;
2021/05/20 00:41:10;;;;;;;12.88;11.48;;;10.8;99.9;;;;;;;;;
2021/05/20 00:41:15;;;;;;;12.88;11.48;;;10.8;99.9;;;;;;;;;
2021/05/20 00:41:30;;;;;;;13.32;11.1;;;10.8;99.9;;;;;;;;;
2021/05/20 00:41:40;;;;;;;13.32;11.1;;;10.8;99.9;;;;;;;;;
2021/05/20 00:41:56;;;;;;;13.32;11.1;;;10.8;99.9;;;;;;;;;
2021/05/20 00:42:01;;;;;;;13.32;11.1;;;10.8;99.9;;;;;;;;;
2021/05/20 00:42:06;;;;;;;13.32;11.1;;;10.8;99.9;;;;;;;;;
2021/05/20 00:42:16;;;;;;;13.32;11.1;;;10.8;99.9;;;;;;;;;
2021/05/20 00:42:26;;;;;;;15.8;11.82;;;10.9;99.9;;;;;;;;;
2021/05/20 00:42:42;;;;;;;15.8;11.82;;;10.9;99.9;;;;;;;;;
2021/05/20 00:42:52;;;;;;;15.8;11.82;;;10.9;99.9;;;;;;;;;
2021/05/20 00:43:02;;;;;;;15.8;11.82;;;10.9;99.9;;;;;;;;;
2021/05/20 00:43:12;;;;;;;15.8;11.82;;;10.9;99.9;;;;;;;;;
2021/05/20 00:43:12;;;;;;;15.8;11.82;;;10.9;99.9;;;;;;;;;
2021/05/20 00:43:28;;;;;;;17;11.95;;;10.9;99.9;;;;;;;;;
2021/05/20 00:43:43;;;;;;;17;11.95;;;10.9;99.9;;;;;;;;;
2021/05/20 00:43:53;;;;;;;17;11.95;;;10.9;99.9;;;;;;;;;
2021/05/20 00:44:01;;;;;;;17;11.95;;;10.9;99.9;;;;;;;;;
2021/05/20 00:44:09;;;;;;;17;11.95;;;10.9;99.9;;;;;;;;;
2021/05/20 00:44:19;;;;;;;17;11.95;;;10.9;99.9;;;;;;;;;
2021/05/20 00:44:29;;;;;;;14;11.3;;;10.9;99.9;;;;;;;;;
2021/05/20 00:44:39;;;;;;;14;11.3;;;10.9;99.9;;;;;;;;;
2021/05/20 00:44:55;;;;;;;14;11.3;;;10.9;99.9;;;;;;;;;
2021/05/20 00:45:02;;;;;;;14;11.3;;;10.9;99.9;;;;;;;;;
2021/05/20 00:45:05;;;;;;;14;11.3;;;10.9;99.9;;;;;;;;;
2021/05/20 00:45:15;;;;;;;14;11.3;;;10.9;99.9;;;;;;;;;
2021/05/20 00:45:25;;;;;;;15.02;11.88;;;10.9;99.9;;;;;;;;;
2021/05/20 00:45:41;;;;;;;15.02;11.88;;;10.9;99.9;;;;;;;;;
2021/05/20 00:45:56;;;;;;;15.02;11.88;;;10.9;99.9;;;;;;;;;
2021/05/20 00:46:02;;;;;;;15.02;11.88;;;10.9;99.9;;;;;;;;;
2021/05/20 00:46:06;;;;;;;15.02;11.88;;;10.9;99.9;;;;;;;;;
2021/05/20 00:46:12;;;;;;;15.02;11.88;;;10.9;99.9;;;;;;;;;
2021/05/20 00:46:32;;;;;;;16.38;12.57;;;10.9;99.9;;;;;;;;;
2021/05/20 00:46:42;;;;;;;16.38;12.57;;;10.9;99.9;;;;;;;;;
2021/05/20 00:47:01;;;;;;;16.38;12.57;;;10.9;99.9;;;;;;;;;
2021/05/20 00:47:08;;;;;;;16.38;12.57;;;10.9;99.9;;;;;;;;;
2021/05/20 00:47:08;;;;;;;16.38;12.57;;;10.9;99.9;;;;;;;;;
2021/05/20 00:47:13;;;;;;;16.38;12.57;;;10.9;99.9;;;;;;;;;
2021/05/20 00:47:29;;;;;;;14.75;12.4;;;11;99.9;;;;;;;;;
2021/05/20 00:47:39;;;;;;;14.75;12.4;;;11;99.9;;;;;;;;;
2021/05/20 00:47:54;;;;;;;14.75;12.4;;;11;99.9;;;;;;;;;
2021/05/20 00:48:02;;;;;;;14.75;12.4;;;11;99.9;;;;;;;;;
2021/05/20 00:48:09;;;;;;;14.75;12.4;;;11;99.9;;;;;;;;;
2021/05/20 00:48:15;;;;;;;14.75;12.4;;;11;99.9;;;;;;;;;
2021/05/20 00:48:25;;;;;;;14.75;12.4;;;11;99.9;;;;;;;;;
2021/05/20 00:48:45;;;;;;;16.27;12.55;;;11;99.9;;;;;;;;;
2021/05/20 00:48:55;;;;;;;16.27;12.55;;;11;99.9;;;;;;;;;
2021/05/20 00:49:09;;;;;;;16.27;12.55;;;11;99.9;;;;;;;;;
2021/05/20 00:49:16;;;;;;;16.27;12.55;;;11;99.9;;;;;;;;;
2021/05/20 00:49:21;;;;;;;16.27;12.55;;;11;99.9;;;;;;;;;
2021/05/20 00:49:34;;;;;;;15.85;12.55;;;10.9;99.9;;;;;;;;;
2021/05/20 00:49:42;;;;;;;15.85;12.55;;;10.9;99.9;;;;;;;;;
2021/05/20 00:49:52;;;;;;;15.85;12.55;;;10.9;99.9;;;;;;;;;
2021/05/20 00:50:02;;;;;;;15.85;12.55;;;10.9;99.9;;;;;;;;;
2021/05/20 00:50:07;;;;;;;15.85;12.55;;;10.9;99.9;;;;;;;;;
2021/05/20 00:50:12;;;;;;;15.85;12.55;;;10.9;99.9;;;;;;;;;
2021/05/20 00:50:28;;;;;;;13.4;11.8;;;10.9;99.9;;;;;;;;;
2021/05/20 00:50:38;;;;;;;13.4;11.8;;;10.9;99.9;;;;;;;;;
2021/05/20 00:50:58;;;;;;;13.4;11.8;;;10.9;99.9;;;;;;;;;
2021/05/20 00:51:02;;;;;;;13.4;11.8;;;10.9;99.9;;;;;;;;;
2021/05/20 00:51:09;;;;;;;13.4;11.8;;;10.9;99.9;;;;;;;;;
2021/05/20 00:51:24;;;;;;;13.4;11.8;;;10.9;99.9;;;;;;;;;
2021/05/20 00:51:29;;;;;;;14.85;11.65;;;10.9;99.9;;;;;;;;;
2021/05/20 00:51:46;;;;;;;14.85;11.65;;;10.9;99.9;;;;;;;;;
2021/05/20 00:51:55;;;;;;;14.85;11.65;;;10.9;99.9;;;;;;;;;
2021/05/20 00:52:02;;;;;;;14.85;11.65;;;10.9;99.9;;;;;;;;;
2021/05/20 00:52:05;;;;;;;14.85;11.65;;;10.9;99.9;;;;;;;;;
2021/05/20 00:52:15;;;;;;;14.85;11.65;;;10.9;99.9;;;;;;;;;
2021/05/20 00:52:25;;;;;;;14.85;11.65;;;10.9;99.9;;;;;;;;;
2021/05/20 00:52:41;;;;;;;14.4;12.25;;;10.9;99.9;;;;;;;;;
2021/05/20 00:52:54;;;;;;;14.4;12.25;;;10.9;99.9;;;;;;;;;
2021/05/20 00:53:02;;;;;;;14.4;12.25;;;10.9;99.9;;;;;;;;;
2021/05/20 00:53:11;;;;;;;14.4;12.25;;;10.9;99.9;;;;;;;;;
2021/05/20 00:53:17;;;;;;;14.4;12.25;;;10.9;99.9;;;;;;;;;
2021/05/20 00:53:37;;;;;;;16.33;13.2;;;10.8;99.9;;;;;;;;;
2021/05/20 00:53:43;;;;;;;16.33;13.2;;;10.8;99.9;;;;;;;;;
2021/05/20 00:53:58;;;;;;;16.33;13.2;;;10.8;99.9;;;;;;;;;
2021/05/20 00:54:01;;;;;;;16.33;13.2;;;10.8;99.9;;;;;;;;;
2021/05/20 00:54:08;;;;;;;16.33;13.2;;;10.8;99.9;;;;;;;;;
2021/05/20 00:54:13;;;;;;;16.33;13.2;;;10.8;99.9;;;;;;;;;
2021/05/20 00:54:28;;;;;;;14.65;12.75;;;10.9;99.9;;;;;;;;;
2021/05/20 00:54:38;;;;;;;14.65;12.75;;;10.9;99.9;;;;;;;;;
2021/05/20 00:54:54;;;;;;;14.65;12.75;;;10.9;99.9;;;;;;;;;
2021/05/20 00:55:02;;;;;;;14.65;12.75;;;10.9;99.9;;;;;;;;;
2021/05/20 00:55:04;;;;;;;14.65;12.75;;;10.9;99.9;;;;;;;;;
2021/05/20 00:55:17;;;;;;;14.65;12.75;;;10.9;99.9;;;;;;;;;
2021/05/20 00:55:33;;;;;;;16.55;13.02;;;10.9;99.9;;;;;;;;;
2021/05/20 00:55:50;;;;;;;16.55;13.02;;;10.9;99.9;;;;;;;;;
2021/05/20 00:55:55;;;;;;;16.55;13.02;;;10.9;99.9;;;;;;;;;
2021/05/20 00:56:02;;;;;;;16.55;13.02;;;10.9;99.9;;;;;;;;;
2021/05/20 00:56:11;;;;;;;16.55;13.02;;;10.9;99.9;;;;;;;;;
2021/05/20 00:56:16;;;;;;;16.55;13.02;;;10.9;99.9;;;;;;;;;
2021/05/20 00:56:26;;;;;;;16.55;13.02;;;10.9;99.9;;;;;;;;;
2021/05/20 00:56:41;;;;;;;16.33;12.93;;;10.9;99.9;;;;;;;;;
2021/05/20 00:56:52;;;;;;;16.33;12.93;;;10.9;99.9;;;;;;;;;
2021/05/20 00:57:01;;;;;;;16.33;12.93;;;10.9;99.9;;;;;;;;;
2021/05/20 00:57:07;;;;;;;16.33;12.93;;;10.9;99.9;;;;;;;;;
2021/05/20 00:57:17;;;;;;;16.33;12.93;;;10.9;99.9;;;;;;;;;
2021/05/20 00:57:27;;;;;;;16.33;12.93;;;10.9;99.9;;;;;;;;;
2021/05/20 00:57:48;;;;;;;17.65;14.13;;;10.9;99.9;;;;;;;;;
2021/05/20 00:58:02;;;;;;;17.65;14.13;;;10.9;99.9;;;;;;;;;
2021/05/20 00:58:03;;;;;;;17.65;14.13;;;10.9;99.9;;;;;;;;;
2021/05/20 00:58:09;;;;;;;17.65;14.13;;;10.9;99.9;;;;;;;;;
2021/05/20 00:58:15;;;;;;;17.65;14.13;;;10.9;99.9;;;;;;;;;
2021/05/20 00:58:29;;;;;;;16.15;12.88;;;10.9;99.9;;;;;;;;;
2021/05/20 00:58:39;;;;;;;16.15;12.88;;;10.9;99.9;;;;;;;;;
2021/05/20 00:58:54;;;;;;;16.15;12.88;;;10.9;99.9;;;;;;;;;
2021/05/20 00:59:01;;;;;;;16.15;12.88;;;10.9;99.9;;;;;;;;;
2021/05/20 00:59:05;;;;;;;16.15;12.88;;;10.9;99.9;;;;;;;;;
2021/05/20 00:59:15;;;;;;;16.15;12.88;;;10.9;99.9;;;;;;;;;
2021/05/20 00:59:30;;;;;;;16.35;13.9;;;10.8;99.9;;;;;;;;;
2021/05/20 00:59:41;;;;;;;16.35;13.9;;;10.8;99.9;;;;;;;;;
2021/05/20 01:00:01;;;;;;;16.35;13.9;;;10.8;99.9;;;;;;;;;
2021/05/20 01:00:02;;;;;;;16.35;13.9;;;10.8;99.9;;;;;;;;;
2021/05/20 01:00:16;;;;;;;16.35;13.9;;;10.8;99.9;;;;;;;;;
2021/05/20 01:00:16;;;;;;;16.35;13.9;;;10.8;99.9;;;;;;;;;
2021/05/20 01:00:27;;;;;;;16.35;13.9;;;10.8;99.9;;;;;;;;;
2021/05/20 01:00:42;;;;;;;16;13.55;;;10.8;99.9;;;;;;;;;
2021/05/20 01:00:54;;;;;;;16;13.55;;;10.8;99.9;;;;;;;;;
2021/05/20 01:01:02;;;;;;;16;13.55;;;10.8;99.9;;;;;;;;;
2021/05/20 01:01:09;;;;;;;16;13.55;;;10.8;99.9;;;;;;;;;
2021/05/20 01:01:13;;;;;;;16;13.55;;;10.8;99.9;;;;;;;;;
2021/05/20 01:01:28;;;;;;;16;13.55;;;10.8;99.9;;;;;;;;;
2021/05/20 01:01:44;;;;;;;16.48;13.32;;;10.9;99.9;;;;;;;;;
2021/05/20 01:01:54;;;;;;;16.48;13.32;;;10.9;99.9;;;;;;;;;
2021/05/20 01:02:02;;;;;;;16.48;13.32;;;10.9;99.9;;;;;;;;;
2021/05/20 01:02:19;;;;;;;16.48;13.32;;;10.9;99.9;;;;;;;;;
2021/05/20 01:02:19;;;;;;;16.48;13.32;;;10.9;99.9;;;;;;;;;
2021/05/20 01:02:29;;;;;;;16.48;13.32;;;10.9;99.9;;;;;;;;;
2021/05/20 01:02:40;;;;;;;17.13;13.32;;;11;99.9;;;;;;;;;
2021/05/20 01:02:55;;;;;;;17.13;13.32;;;11;99.9;;;;;;;;;
2021/05/20 01:03:02;;;;;;;17.13;13.32;;;11;99.9;;;;;;;;;
2021/05/20 01:03:06;;;;;;;17.13;13.32;;;11;99.9;;;;;;;;;
2021/05/20 01:03:16;;;;;;;17.13;13.32;;;11;99.9;;;;;;;;;
2021/05/20 01:03:26;;;;;;;17.13;13.32;;;11;99.9;;;;;;;;;
2021/05/20 01:03:41;;;;;;;19.02;13.52;;;11;99.9;;;;;;;;;
2021/05/20 01:03:57;;;;;;;19.02;13.52;;;11;99.9;;;;;;;;;
2021/05/20 01:04:01;;;;;;;19.02;13.52;;;11;99.9;;;;;;;;;
2021/05/20 01:04:07;;;;;;;19.02;13.52;;;11;99.9;;;;;;;;;
2021/05/20 01:04:12;;;;;;;19.02;13.52;;;11;99.9;;;;;;;;;
2021/05/20 01:04:32;;;;;;;17.42;14.2;;;10.9;99.9;;;;;;;;;
2021/05/20 01:04:43;;;;;;;17.42;14.2;;;10.9;99.9;;;;;;;;;
2021/05/20 01:04:53;;;;;;;17.42;14.2;;;10.9;99.9;;;;;;;;;
2021/05/20 01:05:02;;;;;;;17.42;14.2;;;10.9;99.9;;;;;;;;;
2021/05/20 01:05:08;;;;;;;17.42;14.2;;;10.9;99.9;;;;;;;;;
2021/05/20 01:05:13;;;;;;;17.42;14.2;;;10.9;99.9;;;;;;;;;
2021/05/20 01:05:29;;;;;;;17.42;14.2;;;10.9;99.9;;;;;;;;;
2021/05/20 01:05:39;;;;;;;16.65;14.48;;;10.9;99.9;;;;;;;;;
2021/05/20 01:05:54;;;;;;;16.65;14.48;;;10.9;99.9;;;;;;;;;
2021/05/20 01:06:02;;;;;;;16.65;14.48;;;10.9;99.9;;;;;;;;;
2021/05/20 01:06:10;;;;;;;16.65;14.48;;;10.9;99.9;;;;;;;;;
2021/05/20 01:06:15;;;;;;;16.65;14.48;;;10.9;99.9;;;;;;;;;
2021/05/20 01:06:25;;;;;;;16.65;14.48;;;10.9;99.9;;;;;;;;;
2021/05/20 01:06:45;;;;;;;16.4;12.95;;;11;99.9;;;;;;;;;
2021/05/20 01:06:56;;;;;;;16.4;12.95;;;11;99.9;;;;;;;;;
2021/05/20 01:07:02;;;;;;;16.4;12.95;;;11;99.9;;;;;;;;;
2021/05/20 01:07:06;;;;;;;16.4;12.95;;;11;99.9;;;;;;;;;
2021/05/20 01:07:16;;;;;;;16.4;12.95;;;11;99.9;;;;;;;;;
2021/05/20 01:07:27;;;;;;;16.4;12.95;;;11;99.9;;;;;;;;;
2021/05/20 01:07:42;;;;;;;16.35;13.48;;;11;99.9;;;;;;;;;
2021/05/20 01:07:52;;;;;;;16.35;13.48;;;11;99.9;;;;;;;;;
2021/05/20 01:08:02;;;;;;;16.35;13.48;;;11;99.9;;;;;;;;;
2021/05/20 01:08:07;;;;;;;16.35;13.48;;;11;99.9;;;;;;;;;
2021/05/20 01:08:13;;;;;;;16.35;13.48;;;11;99.9;;;;;;;;;
2021/05/20 01:08:28;;;;;;;16.35;13.48;;;11;99.9;;;;;;;;;
2021/05/20 01:08:38;;;;;;;16.92;13.7;;;11;99.9;;;;;;;;;
2021/05/20 01:08:59;;;;;;;16.92;13.7;;;11;99.9;;;;;;;;;
2021/05/20 01:09:01;;;;;;;16.92;13.7;;;11;99.9;;;;;;;;;
2021/05/20 01:09:09;;;;;;;16.92;13.7;;;11;99.9;;;;;;;;;
2021/05/20 01:09:14;;;;;;;16.92;13.7;;;11;99.9;;;;;;;;;
2021/05/20 01:09:29;;;;;;;16.92;13.7;;;11;99.9;;;;;;;;;
2021/05/20 01:09:40;;;;;;;18.7;14.07;;;11;99.9;;;;;;;;;
2021/05/20 01:09:55;;;;;;;18.7;14.07;;;11;99.9;;;;;;;;;
2021/05/20 01:10:02;;;;;;;18.7;14.07;;;11;99.9;;;;;;;;;
2021/05/20 01:10:05;;;;;;;18.7;14.07;;;11;99.9;;;;;;;;;
2021/05/20 01:10:16;;;;;;;18.7;14.07;;;11;99.9;;;;;;;;;
2021/05/20 01:10:26;;;;;;;18.7;14.07;;;11;99.9;;;;;;;;;
2021/05/20 01:10:41;;;;;;;19.52;14.1;;;11;99.9;;;;;;;;;
2021/05/20 01:10:51;;;;;;;19.52;14.1;;;11;99.9;;;;;;;;;
2021/05/20 01:11:02;;;;;;;19.52;14.1;;;11;99.9;;;;;;;;;
2021/05/20 01:11:12;;;;;;;19.52;14.1;;;11;99.9;;;;;;;;;
2021/05/20 01:11:12;;;;;;;19.52;14.1;;;11;99.9;;;;;;;;;
2021/05/20 01:11:27;;;;;;;19.52;14.1;;;11;99.9;;;;;;;;;
2021/05/20 01:11:42;;;;;;;17.55;14.5;;;11;99.9;;;;;;;;;
2021/05/20 01:11:53;;;;;;;17.55;14.5;;;11;99.9;;;;;;;;;
2021/05/20 01:12:02;;;;;;;17.55;14.5;;;11;99.9;;;;;;;;;
2021/05/20 01:12:08;;;;;;;17.55;14.5;;;11;99.9;;;;;;;;;
2021/05/20 01:12:13;;;;;;;17.55;14.5;;;11;99.9;;;;;;;;;
2021/05/20 01:12:29;;;;;;;17.55;14.5;;;11;99.9;;;;;;;;;
2021/05/20 01:12:39;;;;;;;17.92;13.9;;;11;99.9;;;;;;;;;
2021/05/20 01:12:54;;;;;;;17.92;13.9;;;11;99.9;;;;;;;;;
2021/05/20 01:13:02;;;;;;;17.92;13.9;;;11;99.9;;;;;;;;;
2021/05/20 01:13:04;;;;;;;17.92;13.9;;;11;99.9;;;;;;;;;
2021/05/20 01:13:15;;;;;;;17.92;13.9;;;11;99.9;;;;;;;;;
2021/05/20 01:13:25;;;;;;;17.92;13.9;;;11;99.9;;;;;;;;;
2021/05/20 01:13:40;;;;;;;16.8;13.85;;;11;99.9;;;;;;;;;
2021/05/20 01:13:56;;;;;;;16.8;13.85;;;11;99.9;;;;;;;;;