Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:05;;;;;;;12.57;4.70;;;12.40;99.90;;;;;;5055892;28;20143;-75
2023/06/01 00:03:31;;;;;;;7.30;4.03;;;12.30;99.90;;;;;;5054814;28;20087;-75
2023/06/01 00:05:57;;;;;;;12.10;4.25;;;12.40;99.90;;;;;;5089841;28;20105;-75
2023/06/01 00:08:22;;;;;;;9.45;4.07;;;12.30;99.90;;;;;;5089733;28;20055;-77
2023/06/01 00:10:49;;;;;;;8.73;4.57;;;12.30;99.90;;;;;;5048867;28;20449;-75
2023/06/01 00:13:18;;;;;;;7.72;4.05;;;12.30;99.90;;;;;;5092324;28;20067;-75
2023/06/01 00:15:43;;;;;;;9.00;4.63;;;12.30;99.90;;;;;;5039666;28;20047;-76
2023/06/01 00:18:15;;;;;;;9.35;3.88;;;12.30;99.90;;;;;;5072288;28;20051;-74
2023/06/01 00:20:41;;;;;;;10.73;4.03;;;12.20;99.90;;;;;;5055232;28;20516;-75
2023/06/01 00:23:08;;;;;;;14.68;4.55;;;12.20;99.90;;;;;;5089284;28;20133;-74
2023/06/01 00:25:34;;;;;;;11.60;5.35;;;12.20;99.90;;;;;;5055395;28;20510;-74
2023/06/01 00:28:02;;;;;;;8.90;4.72;;;12.20;99.90;;;;;;5072666;28;20063;-75
2023/06/01 00:30:29;;;;;;;7.15;4.03;;;12.20;99.90;;;;;;5055963;28;20052;-75
2023/06/01 00:32:56;;;;;;;10.20;4.95;;;12.20;99.90;;;;;;5072991;28;20048;-74
2023/06/01 00:35:22;;;;;;;11.02;4.55;;;12.20;99.90;;;;;;5088872;28;20089;-75
2023/06/01 00:37:49;;;;;;;15.82;5.13;;;12.20;99.90;;;;;;5073980;28;20059;-76
2023/06/01 00:40:15;;;;;;;8.13;4.82;;;12.20;99.90;;;;;;5073334;28;20813;-74
2023/06/01 00:42:40;;;;;;;8.82;4.90;;;12.20;99.90;;;;;;5072739;28;20059;-75
2023/06/01 00:45:08;;;;;;;11.10;5.45;;;12.20;99.90;;;;;;5083549;28;20048;-75
2023/06/01 00:47:41;;;;;;;9.30;4.97;;;12.20;99.90;;;;;;5071356;28;20855;-75
2023/06/01 00:50:07;;;;;;;11.95;5.45;;;12.20;99.90;;;;;;5073151;28;20572;-74
2023/06/01 00:52:33;;;;;;;8.25;4.68;;;12.20;99.90;;;;;;5072523;28;20135;-75
2023/06/01 00:55:06;;;;;;;10.35;4.75;;;12.20;99.90;;;;;;5051177;28;20043;-75
2023/06/01 00:57:33;;;;;;;11.45;4.80;;;12.20;99.90;;;;;;5087208;28;20047;-74
2023/06/01 01:00:00;;;;;;;11.68;5.22;;;12.20;99.90;;;;;;5072748;28;20063;-75
2023/06/01 01:02:34;;;;;;;16.67;5.15;;;12.20;99.90;;;;;;5073014;28;20135;-75
2023/06/01 01:05:00;;;;;;;11.35;5.22;;;12.20;99.90;;;;;;5088830;28;20059;-75
2023/06/01 01:07:35;;;;;;;11.93;5.25;;;12.20;99.90;;;;;;5070990;28;20052;-75
2023/06/01 01:10:19;;;;;;;9.55;5.82;;;12.20;99.90;;;;;;5106179;28;20456;-75
2023/06/01 01:13:10;;;;;;;11.40;6.10;;;12.20;99.90;;;;;;5088495;28;20058;-75
2023/06/01 01:16:02;;;;;;;11.65;6.20;;;12.20;99.90;;;;;;5088738;28;20055;-75
2023/06/01 01:18:45;;;;;;;8.82;4.88;;;12.10;99.90;;;;;;5088790;28;20387;-75
2023/06/01 01:21:27;;;;;;;9.43;5.32;;;12.10;99.90;;;;;;5088301;28;20286;-75
2023/06/01 01:24:06;;;;;;;11.57;5.45;;;12.10;99.90;;;;;;5088654;28;20048;-76
2023/06/01 01:26:51;;;;;;;11.00;4.80;;;12.10;99.90;;;;;;5105579;28;20040;-74
2023/06/01 01:29:20;;;;;;;11.13;4.60;;;12.10;99.90;;;;;;5088917;28;20044;-75
2023/06/01 01:31:49;;;;;;;10.00;4.63;;;12.10;99.90;;;;;;5089876;28;20063;-74
2023/06/01 01:34:19;;;;;;;10.43;4.53;;;12.10;99.90;;;;;;5088110;28;20064;-74
2023/06/01 01:36:47;;;;;;;10.65;4.45;;;12.10;99.90;;;;;;5088463;28;20050;-74
2023/06/01 01:39:12;;;;;;;9.98;4.43;;;12.10;99.90;;;;;;5087356;28;20402;-74
2023/06/01 01:41:38;;;;;;;10.30;4.75;;;12.00;99.90;;;;;;5072028;28;20040;-74
2023/06/01 01:44:05;;;;;;;9.07;3.85;;;12.10;99.90;;;;;;5072124;28;20056;-74
2023/06/01 01:46:40;;;;;;;12.27;4.70;;;12.00;99.90;;;;;;5071657;28;20471;-74
2023/06/01 01:49:25;;;;;;;9.18;4.00;;;12.00;99.90;;;;;;5086916;28;20052;-74
2023/06/01 01:52:00;;;;;;;11.13;4.30;;;12.00;99.90;;;;;;5104839;28;20075;-74
2023/06/01 01:54:34;;;;;;;7.95;4.07;;;12.00;99.90;;;;;;5104633;28;20497;-75
2023/06/01 01:57:01;;;;;;;9.35;5.50;;;12.00;99.90;;;;;;5088856;28;20056;-74
2023/06/01 01:59:27;;;;;;;9.20;4.47;;;12.00;99.90;;;;;;5085605;28;20123;-75
2023/06/01 02:01:52;;;;;;;8.13;4.40;;;12.00;99.90;;;;;;5067631;28;20125;-74
2023/06/01 02:04:18;;;;;;;10.40;3.67;;;12.00;99.90;;;;;;5087191;28;20075;-75
2023/06/01 02:06:44;;;;;;;13.88;4.63;;;12.00;99.90;;;;;;5070973;28;20044;-75
2023/06/01 02:09:10;;;;;;;8.70;4.10;;;12.00;99.90;;;;;;5072130;28;20040;-74
2023/06/01 02:11:36;;;;;;;11.30;4.75;;;12.00;99.90;;;;;;5071335;28;20055;-74
2023/06/01 02:14:02;;;;;;;10.63;4.10;;;12.00;99.90;;;;;;5080396;28;20040;-74
2023/06/01 02:16:28;;;;;;;9.10;4.13;;;12.00;99.90;;;;;;5070580;28;20486;-74
2023/06/01 02:18:57;;;;;;;8.77;3.70;;;12.00;99.90;;;;;;5088201;28;20561;-75
2023/06/01 02:21:33;;;;;;;11.85;4.30;;;12.00;99.90;;;;;;5073995;28;20052;-74
2023/06/01 02:24:05;;;;;;;12.30;4.80;;;12.00;99.90;;;;;;5071249;28;20058;-74
2023/06/01 02:26:31;;;;;;;8.82;4.05;;;11.90;99.90;;;;;;5086078;28;20044;-74
2023/06/01 02:28:57;;;;;;;11.75;4.35;;;12.00;99.90;;;;;;5088351;28;20498;-74
2023/06/01 02:31:24;;;;;;;11.82;4.00;;;11.90;99.90;;;;;;5088804;28;20059;-74
2023/06/01 02:33:50;;;;;;;8.25;3.80;;;11.90;99.90;;;;;;5071411;28;20062;-74
2023/06/01 02:36:16;;;;;;;6.82;3.70;;;11.90;99.90;;;;;;5071778;28;20123;-73
2023/06/01 02:38:42;;;;;;;9.85;3.40;;;11.90;99.90;;;;;;5070220;28;20048;-75
2023/06/01 02:41:08;;;;;;;6.28;3.40;;;11.90;99.90;;;;;;5071036;28;20041;-74
2023/06/01 02:43:35;;;;;;;7.05;3.60;;;11.90;99.90;;;;;;5087637;28;20058;-73
2023/06/01 02:46:06;;;;;;;8.27;3.63;;;11.90;99.90;;;;;;5087567;28;20126;-74
2023/06/01 02:48:32;;;;;;;9.50;3.80;;;11.90;99.90;;;;;;5070231;28;20521;-74
2023/06/01 02:51:00;;;;;;;10.15;3.53;;;11.80;99.90;;;;;;5088587;28;20058;-74
2023/06/01 02:53:28;;;;;;;7.18;3.85;;;11.80;99.90;;;;;;5070301;28;20056;-75
2023/06/01 02:55:55;;;;;;;8.77;3.58;;;11.80;99.90;;;;;;5030507;28;20051;-76
2023/06/01 02:58:21;;;;;;;9.00;3.47;;;11.90;99.90;;;;;;5070072;28;20052;-75
2023/06/01 03:00:47;;;;;;;7.28;3.55;;;11.80;99.90;;;;;;5087830;28;20063;-75
2023/06/01 03:03:12;;;;;;;7.05;3.28;;;11.80;99.90;;;;;;5087225;28;20127;-75
2023/06/01 03:05:39;;;;;;;9.10;3.33;;;11.80;99.90;;;;;;5083987;28;20051;-75
2023/06/01 03:08:06;;;;;;;7.18;3.00;;;11.90;99.90;;;;;;5062226;28;20050;-75
2023/06/01 03:10:32;;;;;;;7.28;3.03;;;11.80;99.90;;;;;;5100511;28;20482;-75
2023/06/01 03:12:59;;;;;;;6.80;3.25;;;11.80;99.90;;;;;;5069011;28;20048;-75
2023/06/01 03:15:25;;;;;;;5.78;2.97;;;11.90;99.90;;;;;;5054181;28;20054;-74
2023/06/01 03:17:51;;;;;;;6.60;2.80;;;11.80;99.90;;;;;;5087871;28;20119;-74
2023/06/01 03:20:24;;;;;;;9.07;3.30;;;11.90;99.90;;;;;;5070795;28;20406;-73
2023/06/01 03:22:49;;;;;;;7.80;3.25;;;11.90;99.90;;;;;;5087177;28;20040;-73
2023/06/01 03:25:18;;;;;;;8.10;2.90;;;11.90;99.90;;;;;;5088743;28;20433;-73
2023/06/01 03:27:44;;;;;;;6.20;3.10;;;11.90;99.90;;;;;;5103867;28;20055;-73
2023/06/01 03:30:11;;;;;;;7.78;2.80;;;11.90;99.90;;;;;;5086525;28;20052;-74
2023/06/01 03:32:37;;;;;;;10.30;3.20;;;11.90;99.90;;;;;;5070878;28;20058;-75
2023/06/01 03:35:08;;;;;;;11.13;3.50;;;11.90;99.90;;;;;;5088688;28;20055;-75
2023/06/01 03:37:35;;;;;;;5.50;2.95;;;11.90;99.90;;;;;;5070255;28;20050;-75
2023/06/01 03:40:01;;;;;;;5.97;2.95;;;11.90;99.90;;;;;;5086657;28;20047;-75
2023/06/01 03:42:27;;;;;;;7.18;3.17;;;10.90;99.90;;;;;;5087212;28;20044;-74
2023/06/01 03:44:52;;;;;;;9.75;2.80;;;11.90;99.90;;;;;;5071491;28;20063;-75
2023/06/01 03:47:27;;;;;;;6.53;2.97;;;11.90;99.90;;;;;;5071953;28;20471;-75
2023/06/01 03:49:55;;;;;;;5.22;2.58;;;11.90;99.90;;;;;;5087545;28;20096;-76
2023/06/01 03:52:20;;;;;;;7.53;3.50;;;11.90;99.90;;;;;;5068697;28;20428;-75
2023/06/01 03:54:46;;;;;;;6.85;3.13;;;11.90;99.90;;;;;;5070837;28;20105;-75
2023/06/01 03:57:12;;;;;;;8.93;3.38;;;11.90;99.90;;;;;;5072310;28;20059;-75
2023/06/01 03:59:38;;;;;;;7.72;2.70;;;11.90;99.90;;;;;;5105756;28;20044;-74
2023/06/01 04:02:04;;;;;;;9.60;2.92;;;11.90;99.90;;;;;;5086788;28;20380;-75
2023/06/01 04:04:32;;;;;;;7.45;3.03;;;11.90;99.90;;;;;;5087941;28;20091;-74
2023/06/01 04:07:00;;;;;;;8.35;2.92;;;11.90;99.90;;;;;;5054332;28;20048;-74
2023/06/01 04:09:27;;;;;;;8.10;2.83;;;11.90;99.90;;;;;;5088367;28;20406;-75
2023/06/01 04:11:54;;;;;;;6.57;3.00;;;11.90;99.90;;;;;;5053748;28;20040;-75
2023/06/01 04:14:20;;;;;;;9.77;3.05;;;11.90;99.90;;;;;;5070203;28;20048;-73
2023/06/01 04:16:46;;;;;;;7.22;2.95;;;11.90;99.90;;;;;;5087135;28;20676;-74
2023/06/01 04:19:12;;;;;;;4.80;2.85;;;11.90;99.90;;;;;;5087855;28;20043;-75
2023/06/01 04:21:37;;;;;;;6.70;2.92;;;11.90;99.90;;;;;;5104727;28;20051;-73
2023/06/01 04:24:03;;;;;;;5.93;3.13;;;11.90;99.90;;;;;;5103080;28;20052;-74
2023/06/01 04:26:31;;;;;;;6.80;2.88;;;11.90;99.90;;;;;;5070915;28;20041;-74
2023/06/01 04:29:00;;;;;;;8.43;3.53;;;11.90;99.90;;;;;;5061371;28;20059;-75
2023/06/01 04:31:26;;;;;;;5.32;2.97;;;12.00;99.90;;;;;;5087894;28;20048;-74
2023/06/01 04:33:52;;;;;;;5.13;2.70;;;12.00;99.90;;;;;;5069650;28;20101;-74
2023/06/01 04:36:22;;;;;;;5.78;2.95;;;12.00;99.90;;;;;;5070517;28;20044;-74
2023/06/01 04:38:54;;;;;;;7.80;2.78;;;12.00;99.90;;;;;;5088206;28;20091;-74
2023/06/01 04:41:26;;;;;;;8.90;2.70;;;12.00;99.90;;;;;;5087102;28;20109;-73
2023/06/01 04:43:52;;;;;;;6.97;2.78;;;12.10;99.90;;;;;;5069111;28;20076;-75
2023/06/01 04:46:23;;;;;;;6.80;2.80;;;12.10;99.90;;;;;;5087056;28;20101;-74
2023/06/01 04:48:51;;;;;;;5.38;2.83;;;12.10;99.90;;;;;;5103238;28;20529;-76
2023/06/01 04:51:23;;;;;;;7.10;2.70;;;12.10;99.90;;;;;;5090697;28;20403;-75
2023/06/01 04:53:53;;;;;;;4.72;2.60;;;12.10;99.90;;;;;;5071401;28;20491;-75
2023/06/01 04:56:30;;;;;;;4.93;2.78;;;12.10;99.90;;;;;;5089382;28;20148;-75
2023/06/01 04:58:56;;;;;;;5.55;3.42;;;12.20;99.90;;;;;;5033394;28;20071;-75
2023/06/01 05:01:30;;;;;;;6.07;2.70;;;12.10;99.90;;;;;;5016309;28;20123;-75
2023/06/01 05:03:56;;;;;;;6.18;2.42;;;12.20;99.90;;;;;;5047916;28;20056;-75
2023/06/01 05:06:25;;;;;;;5.20;2.35;;;12.20;99.90;;;;;;5015063;28;20033;-75
2023/06/01 05:08:50;;;;;;;5.85;2.70;;;12.20;99.90;;;;;;5014353;28;20511;-76
2023/06/01 05:11:19;;;;;;;6.35;2.97;;;12.30;99.90;;;;;;5048439;28;20059;-75
2023/06/01 05:13:52;;;;;;;6.03;2.75;;;12.30;99.90;;;;;;4999376;28;20140;-75
2023/06/01 05:16:18;;;;;;;6.28;2.95;;;12.30;99.90;;;;;;5031602;28;20033;-75
2023/06/01 05:18:44;;;;;;;6.32;3.22;;;12.30;99.90;;;;;;5029746;28;20053;-75
2023/06/01 05:21:16;;;;;;;6.25;2.90;;;12.30;99.90;;;;;;5015043;28;20142;-75
2023/06/01 05:23:42;;;;;;;7.25;3.00;;;12.20;99.90;;;;;;5030496;28;20056;-75
2023/06/01 05:26:09;;;;;;;10.90;3.50;;;12.30;99.90;;;;;;5014599;28;20047;-75
2023/06/01 05:28:36;;;;;;;8.52;3.10;;;12.40;99.90;;;;;;5014845;28;20111;-75
2023/06/01 05:31:02;;;;;;;7.68;2.95;;;12.40;99.90;;;;;;5085570;28;20048;-75
2023/06/01 05:33:28;;;;;;;5.65;3.10;;;12.40;99.90;;;;;;5090179;28;20131;-75
2023/06/01 05:35:54;;;;;;;5.90;3.03;;;12.40;99.90;;;;;;5072195;28;20145;-74
2023/06/01 05:38:20;;;;;;;11.15;3.72;;;12.40;99.90;;;;;;5056061;28;20389;-75
2023/06/01 05:40:47;;;;;;;8.88;3.35;;;12.50;99.90;;;;;;5054953;28;20138;-74
2023/06/01 05:43:15;;;;;;;8.02;3.17;;;12.50;99.90;;;;;;5088008;28;20059;-74
2023/06/01 05:45:46;;;;;;;7.68;3.05;;;12.50;99.90;;;;;;5090360;28;20050;-75
2023/06/01 05:48:15;;;;;;;9.38;3.33;;;12.60;99.90;;;;;;5065621;28;20426;-75
2023/06/01 05:50:42;;;;;;;7.30;3.30;;;12.60;99.90;;;;;;5089056;28;20047;-75
2023/06/01 05:53:09;;;;;;;8.80;3.40;;;12.60;99.90;;;;;;5070221;28;20047;-76
2023/06/01 05:55:38;;;;;;;7.90;3.30;;;12.60;99.90;;;;;;5088447;28;20087;-75
2023/06/01 05:58:10;;;;;;;8.15;3.65;;;12.60;99.90;;;;;;5041883;28;20071;-75
2023/06/01 06:00:35;;;;;;;7.28;3.40;;;12.60;99.90;;;;;;5054292;28;20060;-74
2023/06/01 06:03:07;;;;;;;9.73;3.03;;;12.70;99.90;;;;;;5065049;28;20098;-75
2023/06/01 06:05:33;;;;;;;8.60;3.30;;;12.70;99.90;;;;;;5087002;28;20055;-74
2023/06/01 06:07:59;;;;;;;8.52;3.45;;;12.70;99.90;;;;;;5054940;28;20044;-74
2023/06/01 06:10:24;;;;;;;9.00;3.40;;;12.80;99.90;;;;;;5071369;28;20100;-74
2023/06/01 06:12:50;;;;;;;11.45;3.53;;;12.80;99.90;;;;;;5036942;28;20055;-74
2023/06/01 06:15:19;;;;;;;7.53;3.83;;;12.80;99.90;;;;;;5046942;28;20122;-74
2023/06/01 06:17:50;;;;;;;9.73;3.00;;;12.90;99.90;;;;;;5050073;28;20518;-74
2023/06/01 06:20:21;;;;;;;7.00;2.95;;;12.90;99.90;;;;;;5087435;28;20516;-74
2023/06/01 06:22:51;;;;;;;11.45;4.05;;;12.90;99.90;;;;;;5053852;28;20794;-74
2023/06/01 06:25:17;;;;;;;10.20;3.45;;;12.90;99.90;;;;;;5089235;28;20056;-74
2023/06/01 06:27:46;;;;;;;7.95;3.08;;;12.90;99.90;;;;;;5062774;28;20040;-74
2023/06/01 06:30:12;;;;;;;8.00;3.00;;;12.90;99.90;;;;;;5087298;28;20164;-75
2023/06/01 06:32:38;;;;;;;7.68;3.10;;;13.00;99.90;;;;;;5085483;28;20055;-74
2023/06/01 06:35:05;;;;;;;10.57;2.97;;;13.00;99.90;;;;;;5087923;28;20048;-76
2023/06/01 06:37:31;;;;;;;8.02;3.10;;;13.00;99.90;;;;;;5047453;28;20113;-77
2023/06/01 06:39:58;;;;;;;7.43;2.85;;;13.00;99.90;;;;;;5071002;28;20071;-76
2023/06/01 06:42:25;;;;;;;7.57;2.65;;;13.10;99.90;;;;;;5070556;28;20070;-76
2023/06/01 06:44:59;;;;;;;9.82;2.85;;;13.10;99.90;;;;;;5055931;28;20142;-75
2023/06/01 06:47:25;;;;;;;7.65;3.10;;;13.10;99.90;;;;;;5046781;28;20139;-75
2023/06/01 06:49:54;;;;;;;9.07;2.50;;;13.20;99.90;;;;;;5046125;28;20048;-74
2023/06/01 06:52:19;;;;;;;7.57;2.22;;;13.30;99.90;;;;;;5087206;28;20060;-74
2023/06/01 06:54:45;;;;;;;5.32;2.33;;;13.30;99.90;;;;;;5069205;28;20175;-74
2023/06/01 06:57:16;;;;;;;6.28;2.05;;;13.40;99.90;;;;;;5071439;28;20044;-75
2023/06/01 06:59:42;;;;;;;8.20;2.42;;;13.30;99.90;;;;;;5070488;28;20131;-75
2023/06/01 07:02:09;;;;;;;6.45;2.35;;;13.40;99.90;;;;;;5103325;28;20095;-75
2023/06/01 07:04:42;;;;;;;6.15;2.20;;;13.40;99.90;;;;;;5087122;28;20066;-75
2023/06/01 07:07:12;;;;;;;5.07;2.53;;;13.50;99.90;;;;;;5062182;28;20120;-75
2023/06/01 07:09:38;;;;;;;6.47;2.65;;;13.50;99.90;;;;;;5053754;28;20127;-75
2023/06/01 07:12:05;;;;;;;8.02;2.50;;;13.50;99.90;;;;;;5061580;28;20044;-74
2023/06/01 07:14:31;;;;;;;8.82;2.83;;;13.50;99.90;;;;;;5087326;28;20123;-75
2023/06/01 07:16:57;;;;;;;6.78;3.00;;;13.60;99.90;;;;;;5085769;28;20466;-76
2023/06/01 07:19:23;;;;;;;8.13;2.70;;;13.60;99.90;;;;;;5070436;28;20055;-75
2023/06/01 07:21:50;;;;;;;7.60;2.47;;;13.60;99.90;;;;;;5086289;28;20044;-75
2023/06/01 07:24:27;;;;;;;6.72;2.72;;;13.60;99.90;;;;;;5086011;28;20059;-75
2023/06/01 07:26:53;;;;;;;6.57;2.47;;;13.60;99.90;;;;;;5068602;28;20111;-76
2023/06/01 07:29:24;;;;;;;4.90;2.53;;;13.70;99.90;;;;;;5086522;28;20132;-75
2023/06/01 07:31:52;;;;;;;7.53;2.40;;;13.60;99.90;;;;;;5070264;28;20055;-75
2023/06/01 07:34:19;;;;;;;6.15;2.60;;;13.60;99.90;;;;;;5103331;28;20048;-74
2023/06/01 07:36:50;;;;;;;6.90;2.33;;;13.60;99.90;;;;;;5086062;28;20048;-74
2023/06/01 07:39:16;;;;;;;3.58;2.10;;;13.60;99.90;;;;;;5086891;28;20048;-75
2023/06/01 07:41:45;;;;;;;6.18;2.35;;;13.70;99.90;;;;;;5086373;28;20048;-75
2023/06/01 07:44:12;;;;;;;7.15;2.13;;;13.70;99.90;;;;;;5086862;28;20044;-75
2023/06/01 07:46:39;;;;;;;5.55;2.17;;;13.70;99.90;;;;;;5068561;28;20119;-75
2023/06/01 07:49:13;;;;;;;6.47;2.17;;;13.70;99.90;;;;;;5054774;28;20493;-76
2023/06/01 07:51:40;;;;;;;5.55;2.22;;;13.60;99.90;;;;;;5070333;28;20051;-75
2023/06/01 07:54:19;;;;;;;8.27;2.55;;;13.60;99.90;;;;;;5086904;28;20113;-75
2023/06/01 07:56:46;;;;;;;6.75;2.45;;;13.60;99.90;;;;;;5086080;28;20047;-76
2023/06/01 07:59:13;;;;;;;7.55;2.85;;;13.50;99.90;;;;;;5067695;28;20582;-75
2023/06/01 08:01:38;;;;;;;7.38;2.80;;;13.50;99.90;;;;;;5083337;28;20040;-75
2023/06/01 08:04:05;;;;;;;7.15;2.35;;;13.50;99.90;;;;;;5036134;28;20475;-75
2023/06/01 08:06:38;;;;;;;8.00;2.60;;;13.60;99.90;;;;;;5047704;28;20051;-75
2023/06/01 08:09:04;;;;;;;6.82;2.50;;;13.60;99.90;;;;;;5069933;28;20059;-75
2023/06/01 08:11:29;;;;;;;7.03;2.90;;;13.60;99.90;;;;;;5069959;28;20048;-75
2023/06/01 08:14:08;;;;;;;9.98;3.38;;;13.60;99.90;;;;;;5052220;28;20067;-75
2023/06/01 08:16:35;;;;;;;13.68;2.97;;;13.60;99.90;;;;;;5086834;28;20132;-76
2023/06/01 08:19:00;;;;;;;9.85;2.78;;;13.60;99.90;;;;;;5086472;28;20612;-75
2023/06/01 08:21:32;;;;;;;12.98;2.70;;;13.70;99.90;;;;;;5055308;28;20487;-75
2023/06/01 08:24:04;;;;;;;7.28;2.60;;;13.70;99.90;;;;;;5088352;28;20431;-75
2023/06/01 08:26:29;;;;;;;8.38;2.50;;;13.80;99.90;;;;;;5057091;28;20043;-76
2023/06/01 08:28:56;;;;;;;8.80;3.13;;;13.80;99.90;;;;;;5107315;28;20064;-74
2023/06/01 08:31:25;;;;;;;8.75;2.70;;;13.80;99.90;;;;;;5067197;28;20052;-75
2023/06/01 08:33:57;;;;;;;8.90;2.70;;;13.70;99.90;;;;;;5041062;28;20050;-74
2023/06/01 08:36:24;;;;;;;7.47;2.70;;;13.80;99.90;;;;;;5072873;28;20040;-74
2023/06/01 08:38:55;;;;;;;9.15;2.90;;;13.80;99.90;;;;;;5074463;28;20461;-74
2023/06/01 08:41:50;;;;;;;8.07;2.85;;;13.80;99.90;;;;;;5090275;28;20044;-75
2023/06/01 08:44:27;;;;;;;8.23;2.80;;;13.80;99.90;;;;;;5087238;28;20128;-75
2023/06/01 08:46:56;;;;;;;7.15;2.78;;;13.90;99.90;;;;;;5089658;28;20047;-75
2023/06/01 08:49:24;;;;;;;9.13;2.40;;;13.90;99.90;;;;;;5056823;28;20521;-74
2023/06/01 08:51:56;;;;;;;12.40;3.28;;;13.10;99.90;;;;;;5056579;28;20059;-75
2023/06/01 08:54:22;;;;;;;6.90;2.85;;;13.90;99.90;;;;;;5087691;28;20043;-75
2023/06/01 08:56:48;;;;;;;5.85;2.47;;;13.90;99.90;;;;;;5073065;28;20047;-75
2023/06/01 08:59:14;;;;;;;8.43;2.80;;;14.00;99.90;;;;;;5089800;28;20048;-75
2023/06/01 09:01:42;;;;;;;7.40;2.22;;;13.00;99.90;;;;;;5072868;28;20055;-75
2023/06/01 09:04:14;;;;;;;8.63;2.20;;;13.90;99.90;;;;;;5089707;28;20047;-75
2023/06/01 09:06:43;;;;;;;5.88;2.78;;;14.00;99.90;;;;;;5088993;28;20079;-75
2023/06/01 09:09:12;;;;;;;6.32;2.38;;;14.00;99.90;;;;;;5055475;28;20150;-74
2023/06/01 09:11:38;;;;;;;6.57;1.92;;;14.00;99.90;;;;;;5056181;28;20048;-75
2023/06/01 09:14:22;;;;;;;8.23;3.22;;;14.00;99.90;;;;;;5072132;28;20143;-76
2023/06/01 09:16:49;;;;;;;4.72;2.10;;;14.10;99.90;;;;;;5088013;28;20056;-75
2023/06/01 09:19:21;;;;;;;9.18;2.40;;;14.10;99.90;;;;;;5089209;28;20050;-75
2023/06/01 09:21:59;;;;;;;4.57;2.13;;;14.10;99.90;;;;;;5072405;28;20044;-75
2023/06/01 09:24:27;;;;;;;8.40;2.78;;;14.10;99.90;;;;;;5048888;28;20048;-75
2023/06/01 09:27:02;;;;;;;6.68;2.30;;;14.10;99.90;;;;;;5087768;28;20036;-76
2023/06/01 09:29:29;;;;;;;9.82;2.63;;;14.20;99.90;;;;;;5089628;28;20087;-74
2023/06/01 09:32:01;;;;;;;4.88;2.60;;;14.30;99.90;;;;;;5084507;28;20164;-75
2023/06/01 09:34:45;;;;;;;5.95;2.60;;;14.30;99.90;;;;;;5089785;28;20101;-74
2023/06/01 09:37:13;;;;;;;7.10;2.53;;;14.40;99.90;;;;;;5071893;28;20048;-76
2023/06/01 09:39:39;;;;;;;7.95;2.40;;;14.40;99.90;;;;;;5089452;28;20119;-75
2023/06/01 09:42:07;;;;;;;7.38;2.53;;;14.50;99.90;;;;;;5070694;28;20515;-75
2023/06/01 09:44:41;;;;;;;5.88;2.42;;;14.60;99.90;;;;;;5072446;28;20130;-75
2023/06/01 09:47:13;;;;;;;6.88;2.50;;;14.60;99.90;;;;;;5088394;28;20106;-75
2023/06/01 09:49:44;;;;;;;7.00;2.63;;;14.60;99.90;;;;;;5088985;28;20066;-75
2023/06/01 09:52:14;;;;;;;7.78;2.92;;;14.70;99.90;;;;;;5087925;28;20048;-76
2023/06/01 09:54:46;;;;;;;7.07;2.40;;;14.70;99.90;;;;;;5083248;28;20131;-75
2023/06/01 09:57:25;;;;;;;10.48;2.75;;;14.70;99.90;;;;;;5106376;28;20887;-75
2023/06/01 09:59:51;;;;;;;4.72;2.38;;;14.70;99.90;;;;;;5087171;28;20032;-75
2023/06/01 10:02:20;;;;;;;6.30;2.70;;;14.80;99.90;;;;;;5038512;28;20387;-75
2023/06/01 10:04:55;;;;;;;7.95;2.40;;;14.80;99.90;;;;;;5088055;28;20074;-77
2023/06/01 10:07:35;;;;;;;6.10;2.20;;;14.90;99.90;;;;;;5082917;28;20173;-75
2023/06/01 10:10:08;;;;;;;5.32;2.33;;;14.90;99.90;;;;;;5088690;28;20174;-75
2023/06/01 10:12:35;;;;;;;6.07;2.17;;;14.80;99.90;;;;;;5102375;28;20086;-75
2023/06/01 10:15:11;;;;;;;6.15;2.30;;;14.90;99.90;;;;;;5089367;28;20441;-76
2023/06/01 10:17:42;;;;;;;6.15;2.47;;;14.90;99.90;;;;;;5088924;28;20048;-76
2023/06/01 10:20:12;;;;;;;4.32;2.20;;;15.00;99.90;;;;;;5072741;28;20525;-75
2023/06/01 10:22:42;;;;;;;3.78;1.67;;;14.90;99.90;;;;;;5086551;28;20123;-75
2023/06/01 10:25:16;;;;;;;4.03;1.63;;;14.80;99.90;;;;;;5086974;28;20063;-75
2023/06/01 10:27:52;;;;;;;4.43;1.77;;;14.70;99.90;;;;;;5088910;28;20056;-75
2023/06/01 10:30:18;;;;;;;5.28;1.85;;;14.70;99.90;;;;;;5087930;28;20079;-75
2023/06/01 10:32:48;;;;;;;4.90;1.70;;;14.70;99.90;;;;;;5088028;28;20051;-75
2023/06/01 10:35:33;;;;;;;5.65;1.50;;;14.70;99.90;;;;;;5071222;28;20048;-74
2023/06/01 10:38:25;;;;;;;4.75;1.75;;;14.70;99.90;;;;;;5102680;28;20123;-76
2023/06/01 10:40:50;;;;;;;2.92;1.38;;;14.80;99.90;;;;;;5070804;28;20132;-75
2023/06/01 10:43:38;;;;;;;4.05;1.65;;;14.80;99.90;;;;;;5037474;28;20055;-75
2023/06/01 10:46:36;;;;;;;5.28;2.05;;;14.80;99.90;;;;;;5104149;28;20052;-74
2023/06/01 10:49:06;;;;;;;6.25;1.85;;;14.80;99.90;;;;;;5104523;28;20055;-75
2023/06/01 10:51:32;;;;;;;6.00;1.67;;;14.80;99.90;;;;;;5085711;28;20056;-75
2023/06/01 10:54:24;;;;;;;3.75;1.60;;;14.40;99.90;;;;;;5054060;28;20044;-75
2023/06/01 10:57:25;;;;;;;3.15;1.80;;;14.90;99.90;;;;;;5048796;28;20414;-75
2023/06/01 11:00:17;;;;;;;6.90;2.20;;;15.00;99.90;;;;;;5054268;28;20080;-75
2023/06/01 11:03:02;;;;;;;5.20;1.90;;;15.10;99.90;;;;;;5086399;28;20127;-75
2023/06/01 11:05:48;;;;;;;4.57;1.80;;;15.20;99.90;;;;;;5087515;28;20059;-75
2023/06/01 11:08:17;;;;;;;5.80;1.70;;;15.30;99.90;;;;;;5087794;28;20109;-76
2023/06/01 11:10:52;;;;;;;5.95;1.70;;;15.30;99.90;;;;;;5087980;28;20090;-74
2023/06/01 11:13:34;;;;;;;8.23;1.98;;;15.40;99.90;;;;;;5086837;28;20052;-75
2023/06/01 11:16:37;;;;;;;6.72;2.10;;;15.60;99.90;;;;;;5087675;28;20052;-75
2023/06/01 11:19:06;;;;;;;3.15;1.63;;;15.70;99.90;;;;;;5070615;28;20123;-75
2023/06/01 11:22:03;;;;;;;5.43;1.83;;;15.90;99.90;;;;;;5070671;28;20048;-74
2023/06/01 11:24:35;;;;;;;2.92;1.67;;;16.00;99.90;;;;;;5100709;28;20056;-74
2023/06/01 11:27:12;;;;;;;4.10;1.45;;;15.90;99.90;;;;;;5062146;28;20334;-75
2023/06/01 11:29:50;;;;;;;5.97;1.50;;;16.00;99.90;;;;;;5086766;28;20499;-76
2023/06/01 11:32:23;;;;;;;5.55;1.33;;;15.90;99.90;;;;;;5046148;28;20872;-76
2023/06/01 11:34:51;;;;;;;4.82;1.40;;;16.00;99.90;;;;;;5082790;28;20499;-74
2023/06/01 11:37:19;;;;;;;2.95;1.52;;;16.00;99.90;;;;;;5052823;28;20056;-75
2023/06/01 11:39:48;;;;;;;2.33;1.30;;;16.10;99.90;;;;;;5087357;28;20048;-75
2023/06/01 11:42:21;;;;;;;3.20;1.45;;;16.10;99.90;;;;;;5087832;28;20044;-74
2023/06/01 11:44:58;;;;;;;5.85;2.00;;;16.20;99.90;;;;;;5086392;28;20050;-74
2023/06/01 11:47:29;;;;;;;4.00;1.52;;;16.20;99.90;;;;;;5084251;28;20037;-75
2023/06/01 11:49:55;;;;;;;3.70;1.35;;;16.40;99.90;;;;;;5052827;28;20044;-74
2023/06/01 11:52:21;;;;;;;4.18;1.60;;;16.50;99.90;;;;;;5086876;28;20406;-75
2023/06/01 11:55:01;;;;;;;7.97;2.15;;;16.50;99.90;;;;;;5071010;28;20048;-76
2023/06/01 11:57:35;;;;;;;7.55;1.50;;;16.40;99.90;;;;;;5048455;28;20044;-75
2023/06/01 12:00:12;;;;;;;6.00;1.55;;;16.30;99.90;;;;;;5088392;28;20054;-75
2023/06/01 12:02:41;;;;;;;6.53;2.08;;;16.30;99.90;;;;;;5065035;28;20032;-76
2023/06/01 12:05:08;;;;;;;3.58;1.63;;;16.30;99.90;;;;;;5063717;28;20082;-74
2023/06/01 12:07:45;;;;;;;7.50;1.88;;;16.30;99.90;;;;;;5069655;28;20048;-75
2023/06/01 12:10:14;;;;;;;7.03;1.77;;;16.30;99.90;;;;;;5086461;28;20052;-76
2023/06/01 12:12:41;;;;;;;7.35;1.80;;;16.20;99.90;;;;;;5052099;28;20044;-75
2023/06/01 12:15:08;;;;;;;6.88;2.17;;;16.10;99.90;;;;;;5085292;28;20071;-75
2023/06/01 12:17:56;;;;;;;6.10;1.75;;;16.10;99.90;;;;;;5086146;28;20044;-75
2023/06/01 12:20:31;;;;;;;8.30;1.73;;;16.10;99.90;;;;;;5086373;28;20059;-75
2023/06/01 12:23:00;;;;;;;5.18;1.80;;;16.00;99.90;;;;;;5102359;28;20290;-75
2023/06/01 12:25:27;;;;;;;5.35;1.95;;;15.90;99.90;;;;;;5069913;28;20052;-75
2023/06/01 12:28:05;;;;;;;5.63;2.00;;;15.90;99.90;;;;;;5086887;28;20368;-75
2023/06/01 12:30:32;;;;;;;8.45;1.90;;;15.90;99.90;;;;;;5070672;28;20060;-75
2023/06/01 12:33:04;;;;;;;5.47;1.67;;;15.80;99.90;;;;;;5086233;28;20534;-75
2023/06/01 12:35:32;;;;;;;3.80;1.85;;;15.80;99.90;;;;;;5055012;28;20063;-75
2023/06/01 12:38:12;;;;;;;6.45;1.90;;;15.80;99.90;;;;;;5086948;28;20052;-75
2023/06/01 12:40:40;;;;;;;6.70;1.90;;;15.80;99.90;;;;;;5079857;28;20059;-75
2023/06/01 12:43:19;;;;;;;9.68;2.15;;;15.80;99.90;;;;;;5072975;28;20044;-75
2023/06/01 12:45:54;;;;;;;5.82;1.92;;;16.50;99.90;;;;;;5073100;28;20059;-74
2023/06/01 12:48:40;;;;;;;8.93;2.03;;;15.80;99.90;;;;;;5086971;28;20494;-75
2023/06/01 12:51:07;;;;;;;11.30;2.63;;;15.90;99.90;;;;;;5086288;28;20146;-74
2023/06/01 12:53:43;;;;;;;9.55;2.85;;;15.90;99.90;;;;;;5086865;28;20044;-74
2023/06/01 12:56:10;;;;;;;7.60;2.88;;;15.90;99.90;;;;;;5087248;28;20127;-75
2023/06/01 12:58:37;;;;;;;15.10;3.55;;;15.80;99.90;;;;;;5087128;28;20151;-74
2023/06/01 13:01:06;;;;;;;9.20;2.60;;;15.70;99.90;;;;;;5086767;28;20499;-74