Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:49;;;;;;;16.60;9.30;;;6.90;91.70;;;;;;5041295;28;20017;-83
2024/03/05 00:04:15;;;;;;;17.37;9.43;;;6.90;91.90;;;;;;5039887;28;20021;-82
2024/03/05 00:06:41;;;;;;;19.60;10.10;;;6.90;91.90;;;;;;5040383;28;20013;-82
2024/03/05 00:09:07;;;;;;;18.03;9.73;;;6.90;92.10;;;;;;5039881;28;20037;-82
2024/03/05 00:11:32;;;;;;;18.60;9.83;;;6.90;92.10;;;;;;5039496;28;20402;-84
2024/03/05 00:13:58;;;;;;;20.17;10.00;;;6.90;92.30;;;;;;5040614;28;20033;-83
2024/03/05 00:16:24;;;;;;;17.47;9.23;;;6.80;92.30;;;;;;5039731;28;20056;-83
2024/03/05 00:18:50;;;;;;;20.13;10.37;;;6.80;92.50;;;;;;5040697;28;20018;-83
2024/03/05 00:21:16;;;;;;;18.50;9.33;;;6.80;92.60;;;;;;5039075;28;20024;-83
2024/03/05 00:23:41;;;;;;;20.23;10.20;;;6.80;92.70;;;;;;5040184;28;20022;-84
2024/03/05 00:26:08;;;;;;;16.63;9.77;;;6.90;92.90;;;;;;5040064;28;20049;-83
2024/03/05 00:28:34;;;;;;;16.83;9.33;;;6.80;93.00;;;;;;5040767;28;20045;-82
2024/03/05 00:31:00;;;;;;;19.23;10.37;;;6.90;93.20;;;;;;5040561;28;20025;-81
2024/03/05 00:33:25;;;;;;;18.80;9.57;;;6.90;93.40;;;;;;5039729;28;20033;-81
2024/03/05 00:35:51;;;;;;;19.60;10.03;;;6.90;93.60;;;;;;5042579;28;20378;-81
2024/03/05 00:38:17;;;;;;;27.27;10.97;;;7.00;93.80;;;;;;5039704;28;20035;-82
2024/03/05 00:40:43;;;;;;;23.03;11.13;;;7.00;94.20;;;;;;5040307;28;20030;-82
2024/03/05 00:43:09;;;;;;;20.07;10.07;;;7.10;94.10;;;;;;5039773;28;20025;-82
2024/03/05 00:45:35;;;;;;;16.73;11.10;;;7.10;94.20;;;;;;5041490;28;20022;-82
2024/03/05 00:48:02;;;;;;;19.77;11.00;;;7.10;94.30;;;;;;5039806;28;20180;-82
2024/03/05 00:50:27;;;;;;;18.47;10.20;;;7.20;94.50;;;;;;5040528;28;20026;-83
2024/03/05 00:52:53;;;;;;;19.80;11.00;;;7.20;94.60;;;;;;5040257;28;20121;-83
2024/03/05 00:55:19;;;;;;;21.00;10.50;;;7.20;94.70;;;;;;5038802;28;20033;-83
2024/03/05 00:57:45;;;;;;;18.67;10.03;;;7.30;94.80;;;;;;5039677;28;20167;-83
2024/03/05 01:00:14;;;;;;;19.93;10.63;;;7.30;95.00;;;;;;5039317;28;20037;-83
2024/03/05 01:02:42;;;;;;;19.13;10.73;;;7.30;95.10;;;;;;5039257;28;20021;-83
2024/03/05 01:05:09;;;;;;;16.50;9.63;;;7.30;95.20;;;;;;5039485;28;20028;-82
2024/03/05 01:07:36;;;;;;;16.40;10.13;;;7.30;95.30;;;;;;5039711;28;20034;-83
2024/03/05 01:10:04;;;;;;;18.77;9.97;;;7.30;95.50;;;;;;5041355;28;20059;-82
2024/03/05 01:12:30;;;;;;;20.70;11.63;;;7.30;95.60;;;;;;5037937;28;20108;-82
2024/03/05 01:14:56;;;;;;;21.17;11.13;;;7.40;95.70;;;;;;5039501;28;20033;-82
2024/03/05 01:17:22;;;;;;;18.80;10.53;;;7.40;95.70;;;;;;5038919;28;20013;-82
2024/03/05 01:19:47;;;;;;;19.27;10.87;;;7.40;95.80;;;;;;5039158;28;20028;-82
2024/03/05 01:22:13;;;;;;;21.93;11.13;;;7.30;95.80;;;;;;5040926;28;20549;-82
2024/03/05 01:24:39;;;;;;;21.20;11.57;;;7.30;95.90;;;;;;5038860;28;20021;-82
2024/03/05 01:27:05;;;;;;;19.20;9.93;;;7.30;96.00;;;;;;5039427;28;20021;-83
2024/03/05 01:29:32;;;;;;;19.67;10.93;;;7.30;96.00;;;;;;5038524;28;20028;-82
2024/03/05 01:31:59;;;;;;;21.90;11.30;;;7.30;96.20;;;;;;5038714;28;20075;-82
2024/03/05 01:34:25;;;;;;;22.00;12.13;;;7.30;96.30;;;;;;5038487;28;20018;-83
2024/03/05 01:36:56;;;;;;;23.03;12.53;;;7.30;96.40;;;;;;5038821;28;20037;-83
2024/03/05 01:39:27;;;;;;;23.73;12.17;;;7.30;96.60;;;;;;5039397;28;20116;-82
2024/03/05 01:41:54;;;;;;;20.17;11.33;;;7.30;96.80;;;;;;5038482;28;20470;-83
2024/03/05 01:44:20;;;;;;;18.97;11.50;;;7.30;96.80;;;;;;5039514;28;20018;-82
2024/03/05 01:46:48;;;;;;;20.40;11.33;;;7.30;97.00;;;;;;5035133;28;20036;-82
2024/03/05 01:49:15;;;;;;;23.03;12.10;;;7.40;97.10;;;;;;5026526;28;20030;-82
2024/03/05 01:51:43;;;;;;;22.57;11.90;;;7.30;97.20;;;;;;5025446;28;20100;-82
2024/03/05 01:54:10;;;;;;;24.30;13.47;;;7.40;97.40;;;;;;5024457;28;20014;-82
2024/03/05 01:56:36;;;;;;;19.97;12.53;;;7.40;97.50;;;;;;5020846;28;20029;-82
2024/03/05 01:59:02;;;;;;;25.00;13.43;;;7.40;97.60;;;;;;5018159;28;20086;-82
2024/03/05 02:01:30;;;;;;;24.80;13.40;;;7.40;97.70;;;;;;5019986;28;20084;-83
2024/03/05 02:03:58;;;;;;;25.90;13.53;;;7.40;97.80;;;;;;5022022;28;20490;-82
2024/03/05 02:06:24;;;;;;;22.37;12.90;;;7.40;98.00;;;;;;5026087;28;20033;-82
2024/03/05 02:08:50;;;;;;;25.57;12.97;;;7.50;98.10;;;;;;5018930;28;20042;-82
2024/03/05 02:11:16;;;;;;;24.20;13.60;;;7.50;98.30;;;;;;5020772;28;20061;-82
2024/03/05 02:13:43;;;;;;;24.33;12.90;;;7.50;98.40;;;;;;5022440;28;20029;-81
2024/03/05 02:16:09;;;;;;;26.40;13.07;;;7.50;98.40;;;;;;5038119;28;20033;-82
2024/03/05 02:18:35;;;;;;;24.50;13.17;;;7.50;98.50;;;;;;5022688;28;20052;-82
2024/03/05 02:21:05;;;;;;;25.20;13.97;;;7.50;98.60;;;;;;5021347;28;20025;-81
2024/03/05 02:23:32;;;;;;;25.20;13.90;;;7.50;98.90;;;;;;5024484;28;20104;-82
2024/03/05 02:26:00;;;;;;;27.50;14.70;;;7.50;98.90;;;;;;5025450;28;20029;-83
2024/03/05 02:28:26;;;;;;;26.33;14.90;;;7.60;99.10;;;;;;5025620;28;20095;-83
2024/03/05 02:30:52;;;;;;;26.90;15.00;;;7.50;99.20;;;;;;5025681;28;20052;-81
2024/03/05 02:33:20;;;;;;;25.80;13.97;;;7.60;99.30;;;;;;5024948;28;20029;-82
2024/03/05 02:35:46;;;;;;;28.73;14.10;;;7.60;99.50;;;;;;5026377;28;20030;-83
2024/03/05 02:38:12;;;;;;;22.93;13.83;;;7.60;99.70;;;;;;5025157;28;20021;-83
2024/03/05 02:40:39;;;;;;;26.43;14.00;;;7.70;99.90;;;;;;5025571;28;20052;-83
2024/03/05 02:43:06;;;;;;;25.73;14.30;;;7.60;99.90;;;;;;5025396;28;20274;-84
2024/03/05 02:45:32;;;;;;;28.03;14.97;;;7.70;99.90;;;;;;5041900;28;20055;-83
2024/03/05 02:48:01;;;;;;;25.80;15.17;;;7.70;99.90;;;;;;5025492;28;20041;-82
2024/03/05 02:50:27;;;;;;;25.07;15.60;;;7.70;99.90;;;;;;5025044;28;20029;-82
2024/03/05 02:52:53;;;;;;;25.43;15.50;;;7.70;99.90;;;;;;5043915;28;20033;-83
2024/03/05 02:55:19;;;;;;;25.53;14.70;;;7.80;99.90;;;;;;5040900;28;20056;-82
2024/03/05 02:57:44;;;;;;;29.10;14.70;;;7.80;99.90;;;;;;5025279;28;20037;-83
2024/03/05 03:00:20;;;;;;;27.53;15.93;;;7.80;99.90;;;;;;5025033;28;20057;-83
2024/03/05 03:02:49;;;;;;;26.60;14.90;;;7.80;99.90;;;;;;5024811;28;20029;-82
2024/03/05 03:05:21;;;;;;;22.40;14.07;;;7.80;99.90;;;;;;5025794;28;20022;-82
2024/03/05 03:07:47;;;;;;;26.50;15.00;;;7.80;99.90;;;;;;5024175;28;20044;-82
2024/03/05 03:10:13;;;;;;;28.63;15.50;;;7.80;99.90;;;;;;5025598;28;20025;-83
2024/03/05 03:12:40;;;;;;;25.87;15.43;;;7.80;99.90;;;;;;5024415;28;20402;-82
2024/03/05 03:15:06;;;;;;;27.20;16.20;;;7.80;99.90;;;;;;5025322;28;20021;-82
2024/03/05 03:17:40;;;;;;;29.53;16.40;;;7.80;99.90;;;;;;5041159;28;20093;-83
2024/03/05 03:20:08;;;;;;;27.35;15.73;;;7.80;99.90;;;;;;5024569;28;20029;-83
2024/03/05 03:22:35;;;;;;;30.53;16.83;;;7.80;99.90;;;;;;5025438;28;20018;-83
2024/03/05 03:25:01;;;;;;;28.03;16.00;;;7.90;99.90;;;;;;5024355;28;20504;-83
2024/03/05 03:27:26;;;;;;;26.70;16.07;;;7.90;99.90;;;;;;5024997;28;20064;-83
2024/03/05 03:29:52;;;;;;;31.83;17.73;;;7.90;99.90;;;;;;5040665;28;20029;-83
2024/03/05 03:32:19;;;;;;;33.57;18.47;;;7.90;99.90;;;;;;5041923;28;20021;-83
2024/03/05 03:34:45;;;;;;;33.87;18.90;;;7.90;99.90;;;;;;5023331;28;20443;-83
2024/03/05 03:37:12;;;;;;;28.53;17.63;;;7.90;99.90;;;;;;5024237;28;20077;-83
2024/03/05 03:39:44;;;;;;;31.60;18.43;;;7.90;99.90;;;;;;5024889;28;20173;-82
2024/03/05 03:42:10;;;;;;;30.13;18.43;;;7.90;99.90;;;;;;5024028;28;20053;-83
2024/03/05 03:44:37;;;;;;;35.50;19.57;;;7.90;99.90;;;;;;5024497;28;20087;-82
2024/03/05 03:47:04;;;;;;;33.27;18.30;;;7.90;99.90;;;;;;5041472;28;20117;-83
2024/03/05 03:49:30;;;;;;;30.23;18.57;;;7.90;99.90;;;;;;5024291;28;20025;-83
2024/03/05 03:51:56;;;;;;;34.90;18.97;;;7.90;99.90;;;;;;5024094;28;20060;-82
2024/03/05 03:54:22;;;;;;;32.03;18.27;;;7.90;99.90;;;;;;5023751;28;20085;-83
2024/03/05 03:56:51;;;;;;;30.67;18.43;;;7.90;99.90;;;;;;5024992;28;20029;-82
2024/03/05 03:59:17;;;;;;;33.07;18.43;;;7.80;99.90;;;;;;5023562;28;20033;-82
2024/03/05 04:01:47;;;;;;;31.43;17.13;;;7.80;99.90;;;;;;5040437;28;20029;-82
2024/03/05 04:04:13;;;;;;;32.10;19.03;;;7.90;99.90;;;;;;5023381;28;20056;-82
2024/03/05 04:06:39;;;;;;;33.20;17.87;;;7.90;99.90;;;;;;5023752;28;20069;-82
2024/03/05 04:09:09;;;;;;;29.17;16.43;;;7.90;99.90;;;;;;5023828;28;20037;-82
2024/03/05 04:11:38;;;;;;;27.87;16.37;;;7.90;99.90;;;;;;5023282;28;20502;-84
2024/03/05 04:14:04;;;;;;;31.93;17.37;;;7.90;99.90;;;;;;5042181;28;20089;-83
2024/03/05 04:16:31;;;;;;;31.70;18.10;;;7.90;99.90;;;;;;5024118;28;20109;-81
2024/03/05 04:19:00;;;;;;;30.87;17.93;;;8.00;99.90;;;;;;5024975;28;20056;-83
2024/03/05 04:21:26;;;;;;;30.03;18.63;;;8.00;99.90;;;;;;5024150;28;20028;-81
2024/03/05 04:23:52;;;;;;;30.83;17.13;;;8.00;99.90;;;;;;5024309;28;20021;-82
2024/03/05 04:26:23;;;;;;;32.07;17.33;;;8.00;99.90;;;;;;5023822;28;20033;-82
2024/03/05 04:28:52;;;;;;;30.93;16.73;;;8.00;99.90;;;;;;5039144;28;20057;-82
2024/03/05 04:31:22;;;;;;;32.50;17.60;;;8.00;99.90;;;;;;5023903;28;20029;-82
2024/03/05 04:33:49;;;;;;;31.57;17.13;;;8.10;99.90;;;;;;5022868;28;20025;-81
2024/03/05 04:36:15;;;;;;;32.37;17.13;;;8.10;99.90;;;;;;5023591;28;20085;-81
2024/03/05 04:38:44;;;;;;;32.63;18.43;;;8.10;99.90;;;;;;5023186;28;20036;-82
2024/03/05 04:41:13;;;;;;;34.93;19.00;;;8.10;99.90;;;;;;5022925;28;20037;-84
2024/03/05 04:43:38;;;;;;;34.37;18.20;;;8.10;99.90;;;;;;5023120;28;20025;-82
2024/03/05 04:46:05;;;;;;;31.23;18.03;;;8.20;99.90;;;;;;5022208;28;20115;-81
2024/03/05 04:48:31;;;;;;;35.90;18.70;;;8.10;99.90;;;;;;5023825;28;20051;-82
2024/03/05 04:50:57;;;;;;;38.40;19.33;;;8.20;99.90;;;;;;5040641;28;20044;-82
2024/03/05 04:53:23;;;;;;;32.53;18.67;;;8.20;99.90;;;;;;5031134;28;20021;-82
2024/03/05 04:55:48;;;;;;;37.83;19.30;;;8.20;99.90;;;;;;5039183;28;20045;-82
2024/03/05 04:58:14;;;;;;;32.57;19.03;;;8.20;99.90;;;;;;5022918;28;20017;-83
2024/03/05 05:00:41;;;;;;;35.13;18.57;;;8.20;99.90;;;;;;5023127;28;20034;-83
2024/03/05 05:03:06;;;;;;;36.63;19.10;;;8.20;99.90;;;;;;5022530;28;20503;-83
2024/03/05 05:05:32;;;;;;;35.83;18.60;;;8.20;99.90;;;;;;5023489;28;20018;-83
2024/03/05 05:08:03;;;;;;;36.00;18.40;;;8.30;99.90;;;;;;5022394;28;20033;-83
2024/03/05 05:10:29;;;;;;;38.03;19.40;;;8.30;99.90;;;;;;5023037;28;20025;-82
2024/03/05 05:12:54;;;;;;;34.23;18.50;;;8.30;99.90;;;;;;5022406;28;20057;-83
2024/03/05 05:15:20;;;;;;;35.07;19.20;;;8.30;99.90;;;;;;5022479;28;20024;-84
2024/03/05 05:17:46;;;;;;;37.13;19.63;;;8.30;99.90;;;;;;5022921;28;20017;-83
2024/03/05 05:20:15;;;;;;;36.47;20.17;;;8.20;99.90;;;;;;5022496;28;20033;-82
2024/03/05 05:22:44;;;;;;;41.93;20.53;;;8.30;99.90;;;;;;5023201;28;20113;-82
2024/03/05 05:25:11;;;;;;;37.10;19.13;;;8.30;99.90;;;;;;5021977;28;20025;-82
2024/03/05 05:27:37;;;;;;;39.47;20.40;;;8.30;99.90;;;;;;5022414;28;20037;-81
2024/03/05 05:30:04;;;;;;;41.77;20.20;;;8.30;99.90;;;;;;5022116;28;20059;-82
2024/03/05 05:32:29;;;;;;;36.10;18.27;;;8.30;99.90;;;;;;5021707;28;20029;-82
2024/03/05 05:34:55;;;;;;;40.37;19.60;;;8.30;99.90;;;;;;5022167;28;20096;-82
2024/03/05 05:37:21;;;;;;;38.90;20.50;;;8.30;99.90;;;;;;5022391;28;20033;-81
2024/03/05 05:39:47;;;;;;;39.53;19.83;;;8.30;99.90;;;;;;5022862;28;20040;-83
2024/03/05 05:42:13;;;;;;;37.90;20.53;;;8.30;99.90;;;;;;5021780;28;20482;-83
2024/03/05 05:44:40;;;;;;;41.90;19.70;;;8.30;99.90;;;;;;5023152;28;20026;-83
2024/03/05 05:47:09;;;;;;;38.40;20.53;;;8.30;99.90;;;;;;5022165;28;20018;-82
2024/03/05 05:49:36;;;;;;;36.67;19.57;;;8.30;99.90;;;;;;5022512;28;20036;-83
2024/03/05 05:52:03;;;;;;;37.37;20.40;;;8.30;99.90;;;;;;5022224;28;20075;-82
2024/03/05 05:54:29;;;;;;;40.57;20.30;;;8.30;99.90;;;;;;5021932;28;20033;-82
2024/03/05 05:56:55;;;;;;;42.00;20.90;;;8.40;99.90;;;;;;5022560;28;20084;-81
2024/03/05 05:59:21;;;;;;;43.03;21.43;;;8.30;99.90;;;;;;5043342;28;20037;-81
2024/03/05 06:01:46;;;;;;;41.57;20.07;;;8.30;99.90;;;;;;5029277;28;20021;-80
2024/03/05 06:04:15;;;;;;;44.27;20.73;;;8.30;99.90;;;;;;5045260;28;20055;-81
2024/03/05 06:06:41;;;;;;;40.83;20.37;;;8.30;99.90;;;;;;5042453;28;20493;-81
2024/03/05 06:09:09;;;;;;;37.93;18.73;;;8.30;99.90;;;;;;5027102;28;20057;-81
2024/03/05 06:11:38;;;;;;;39.30;19.83;;;8.30;99.90;;;;;;5038835;28;20098;-80
2024/03/05 06:14:06;;;;;;;41.47;20.27;;;8.30;99.90;;;;;;5046059;28;20017;-80
2024/03/05 06:16:32;;;;;;;42.43;20.60;;;8.20;99.90;;;;;;5044761;28;20036;-80
2024/03/05 06:18:58;;;;;;;45.60;21.83;;;8.30;99.90;;;;;;5041048;28;20055;-80
2024/03/05 06:21:23;;;;;;;37.67;20.40;;;8.30;99.90;;;;;;5034637;28;20021;-81
2024/03/05 06:23:52;;;;;;;41.40;20.87;;;8.30;99.90;;;;;;5042266;28;20280;-81
2024/03/05 06:26:18;;;;;;;39.27;21.20;;;8.30;99.90;;;;;;5028978;28;20049;-80
2024/03/05 06:28:44;;;;;;;44.60;20.27;;;8.30;99.90;;;;;;5041966;28;20036;-80
2024/03/05 06:31:10;;;;;;;45.33;21.87;;;8.30;99.90;;;;;;5027129;28;20449;-81
2024/03/05 06:33:36;;;;;;;45.80;22.13;;;8.30;99.90;;;;;;5035937;28;20036;-79
2024/03/05 06:36:06;;;;;;;42.77;21.97;;;8.30;99.90;;;;;;5044732;28;20029;-80
2024/03/05 06:38:33;;;;;;;46.87;21.43;;;8.30;99.90;;;;;;5044513;28;20028;-79
2024/03/05 06:40:59;;;;;;;41.80;20.67;;;8.30;99.90;;;;;;5063350;28;20036;-80
2024/03/05 06:43:36;;;;;;;48.93;21.07;;;8.30;99.90;;;;;;5045525;28;20033;-81
2024/03/05 06:46:03;;;;;;;49.00;21.07;;;8.30;99.90;;;;;;5044829;28;20100;-80
2024/03/05 06:48:30;;;;;;;45.43;21.83;;;8.40;99.90;;;;;;5045277;28;20056;-79
2024/03/05 06:51:01;;;;;;;43.40;19.97;;;8.40;99.90;;;;;;5044983;28;20025;-81
2024/03/05 06:58:57;;;;;;;43.03;20.85;;;8.40;99.90;;;;;;5062856;28;20083;-80
2024/03/05 07:01:27;;;;;;;49.13;23.33;;;8.40;99.90;;;;;;5045110;28;20033;-80
2024/03/05 07:03:52;;;;;;;52.17;22.20;;;8.50;99.90;;;;;;5045167;28;20084;-80
2024/03/05 07:06:19;;;;;;;45.53;21.67;;;8.50;99.90;;;;;;5045428;28;20075;-81
2024/03/05 07:08:48;;;;;;;41.93;20.43;;;8.50;99.90;;;;;;5035006;28;20033;-80
2024/03/05 07:11:16;;;;;;;47.40;22.57;;;8.50;99.90;;;;;;5038905;28;20507;-81
2024/03/05 07:13:49;;;;;;;45.90;20.73;;;8.50;99.90;;;;;;5044724;28;20064;-79
2024/03/05 07:16:19;;;;;;;45.03;23.13;;;8.60;99.90;;;;;;5043882;28;20058;-80
2024/03/05 07:18:47;;;;;;;44.87;21.60;;;8.60;99.90;;;;;;5045045;28;20068;-80
2024/03/05 07:21:13;;;;;;;41.73;22.00;;;8.60;99.90;;;;;;5061848;28;20502;-80
2024/03/05 07:23:44;;;;;;;43.77;21.23;;;8.60;99.90;;;;;;5043596;28;20036;-79
2024/03/05 07:26:10;;;;;;;47.87;23.13;;;8.60;99.90;;;;;;5043687;28;20047;-80
2024/03/05 07:28:37;;;;;;;46.07;21.93;;;8.60;99.90;;;;;;5043929;28;20060;-80
2024/03/05 07:31:03;;;;;;;49.63;22.83;;;8.70;99.90;;;;;;5044056;28;20021;-80
2024/03/05 07:33:29;;;;;;;47.43;22.60;;;8.70;99.90;;;;;;5043436;28;20025;-80
2024/03/05 07:35:54;;;;;;;45.80;22.43;;;8.70;99.90;;;;;;5044538;28;20025;-79
2024/03/05 07:38:21;;;;;;;51.47;23.90;;;8.70;99.90;;;;;;5042953;28;20051;-80
2024/03/05 07:40:47;;;;;;;48.33;23.23;;;8.80;99.90;;;;;;5044183;28;20024;-80
2024/03/05 07:43:12;;;;;;;49.27;23.17;;;8.80;99.90;;;;;;5044182;28;20025;-80
2024/03/05 07:45:38;;;;;;;54.27;25.23;;;8.80;99.90;;;;;;5043936;28;20064;-80
2024/03/05 07:48:04;;;;;;;51.03;24.70;;;8.90;99.90;;;;;;5042106;28;20037;-80
2024/03/05 07:50:31;;;;;;;52.37;24.67;;;8.90;99.90;;;;;;5023830;28;20034;-79
2024/03/05 07:52:59;;;;;;;52.10;25.23;;;9.00;99.90;;;;;;5024633;28;20018;-79
2024/03/05 07:55:26;;;;;;;51.73;24.07;;;9.00;99.90;;;;;;5023537;28;20119;-79
2024/03/05 07:57:53;;;;;;;53.57;24.43;;;9.10;99.90;;;;;;5041988;28;20059;-79
2024/03/05 08:00:20;;;;;;;50.60;23.93;;;9.10;99.90;;;;;;5024829;28;20028;-79
2024/03/05 08:02:48;;;;;;;53.63;26.13;;;9.20;99.90;;;;;;5025401;28;20022;-80
2024/03/05 08:05:18;;;;;;;52.03;23.83;;;9.30;99.90;;;;;;5025833;28;20090;-80
2024/03/05 08:07:45;;;;;;;50.73;25.10;;;9.20;99.90;;;;;;5024514;28;20060;-80
2024/03/05 08:10:12;;;;;;;49.40;25.13;;;9.30;99.90;;;;;;5025734;28;20083;-80
2024/03/05 08:12:40;;;;;;;59.77;25.87;;;9.30;99.90;;;;;;5042067;28;20042;-80
2024/03/05 08:15:06;;;;;;;51.03;25.17;;;9.40;99.90;;;;;;5024105;28;20123;-80
2024/03/05 08:17:35;;;;;;;60.00;25.97;;;9.30;99.90;;;;;;5039618;28;20489;-81
2024/03/05 08:20:03;;;;;;;53.70;24.83;;;9.30;99.90;;;;;;5023493;28;20025;-80
2024/03/05 08:22:29;;;;;;;56.33;26.43;;;9.40;99.90;;;;;;5023517;28;20036;-80
2024/03/05 08:24:54;;;;;;;51.23;25.03;;;9.40;99.90;;;;;;5023175;28;20112;-80
2024/03/05 08:27:21;;;;;;;49.30;24.37;;;9.40;99.90;;;;;;5024090;28;20037;-81
2024/03/05 08:29:49;;;;;;;54.67;25.13;;;9.40;99.90;;;;;;5022969;28;20025;-80
2024/03/05 08:32:16;;;;;;;54.37;26.73;;;9.50;99.90;;;;;;5022718;28;20063;-80
2024/03/05 08:34:42;;;;;;;52.97;26.10;;;9.50;99.90;;;;;;5022767;28;20025;-81
2024/03/05 08:37:11;;;;;;;55.07;26.47;;;9.50;99.90;;;;;;5023146;28;20022;-80
2024/03/05 08:39:39;;;;;;;54.37;26.77;;;9.60;99.90;;;;;;5023633;28;20055;-80
2024/03/05 08:42:04;;;;;;;62.13;28.67;;;9.60;99.90;;;;;;5022870;28;20505;-80
2024/03/05 08:44:31;;;;;;;55.87;26.57;;;9.60;99.90;;;;;;5023313;28;20040;-80
2024/03/05 08:46:57;;;;;;;57.00;26.70;;;9.60;99.90;;;;;;5022891;28;20032;-80
2024/03/05 08:49:25;;;;;;;59.40;28.17;;;9.70;99.90;;;;;;5023141;28;20034;-80
2024/03/05 08:51:54;;;;;;;54.57;27.03;;;9.70;99.90;;;;;;5022801;28;20040;-81
2024/03/05 08:54:20;;;;;;;59.60;28.60;;;9.70;99.90;;;;;;5023009;28;20056;-80
2024/03/05 08:56:46;;;;;;;63.30;28.87;;;9.70;99.90;;;;;;5023151;28;20108;-80
2024/03/05 08:59:12;;;;;;;54.83;26.13;;;9.80;99.90;;;;;;5022562;28;20025;-80
2024/03/05 09:01:38;;;;;;;58.27;28.67;;;9.80;99.90;;;;;;5041193;28;20029;-80
2024/03/05 09:04:06;;;;;;;63.27;29.03;;;9.80;99.90;;;;;;5021980;28;20092;-80
2024/03/05 09:06:32;;;;;;;56.63;25.97;;;9.80;99.90;;;;;;5023052;28;20021;-81
2024/03/05 09:08:59;;;;;;;61.20;28.17;;;9.80;99.90;;;;;;5022180;28;20036;-79
2024/03/05 09:11:24;;;;;;;58.53;29.60;;;9.80;99.90;;;;;;5022480;28;20494;-79
2024/03/05 09:13:50;;;;;;;56.27;27.60;;;9.80;99.90;;;;;;5022859;28;20036;-79
2024/03/05 09:16:17;;;;;;;54.63;27.43;;;9.80;99.90;;;;;;5022299;28;20026;-78
2024/03/05 09:18:42;;;;;;;58.77;28.50;;;9.80;99.90;;;;;;5022306;28;20104;-79
2024/03/05 09:21:09;;;;;;;60.80;27.90;;;9.90;99.90;;;;;;5022056;28;20026;-80
2024/03/05 09:23:36;;;;;;;59.67;28.07;;;9.90;99.90;;;;;;5022102;28;20036;-80
2024/03/05 09:26:02;;;;;;;60.27;28.37;;;9.90;99.90;;;;;;5040521;28;20035;-80
2024/03/05 09:28:28;;;;;;;60.10;28.13;;;9.90;99.90;;;;;;5022202;28;20065;-80
2024/03/05 09:30:56;;;;;;;57.77;28.47;;;9.90;99.90;;;;;;5022229;28;20021;-80
2024/03/05 09:33:22;;;;;;;57.97;27.83;;;10.00;99.90;;;;;;5021190;28;20025;-80
2024/03/05 09:35:48;;;;;;;55.57;26.20;;;10.00;99.90;;;;;;5023042;28;20033;-80
2024/03/05 09:38:16;;;;;;;56.57;26.70;;;10.00;99.90;;;;;;5021990;28;20045;-80
2024/03/05 09:40:42;;;;;;;52.87;26.03;;;10.10;99.90;;;;;;5022479;28;20033;-80
2024/03/05 09:43:08;;;;;;;56.73;28.13;;;10.10;99.90;;;;;;5021902;28;20033;-80
2024/03/05 09:45:37;;;;;;;55.77;27.80;;;10.20;99.90;;;;;;5039995;28;20026;-80
2024/03/05 09:48:04;;;;;;;54.65;28.17;;;10.20;99.90;;;;;;5040186;28;20085;-79
2024/03/05 09:50:33;;;;;;;50.90;27.50;;;10.30;99.90;;;;;;5038539;28;20487;-79
2024/03/05 09:53:00;;;;;;;52.22;27.65;;;10.30;99.90;;;;;;5022648;28;20029;-80
2024/03/05 09:55:26;;;;;;;59.40;29.40;;;10.40;99.90;;;;;;5021482;28;20053;-80
2024/03/05 09:57:54;;;;;;;53.60;28.77;;;10.50;99.90;;;;;;5038634;28;20044;-80
2024/03/05 10:00:21;;;;;;;54.75;26.45;;;10.50;99.90;;;;;;5039988;28;20100;-80
2024/03/05 10:02:49;;;;;;;45.80;25.83;;;10.50;99.90;;;;;;5022153;28;20029;-80
2024/03/05 10:05:22;;;;;;;51.80;26.88;;;10.60;99.90;;;;;;5040359;28;20111;-80
2024/03/05 10:07:48;;;;;;;47.80;26.02;;;10.60;99.90;;;;;;5021463;28;20441;-80
2024/03/05 10:10:17;;;;;;;52.03;27.38;;;10.70;99.90;;;;;;5022735;28;20021;-81
2024/03/05 10:12:43;;;;;;;51.78;25.60;;;10.70;99.90;;;;;;5021448;28;20158;-80
2024/03/05 10:15:16;;;;;;;50.55;25.67;;;10.60;99.90;;;;;;5022235;28;20025;-80
2024/03/05 10:17:49;;;;;;;50.10;26.10;;;10.70;99.90;;;;;;5021835;28;20025;-80
2024/03/05 10:20:28;;;;;;;49.65;25.42;;;10.70;99.90;;;;;;5021933;28;20013;-79
2024/03/05 10:22:55;;;;;;;46.53;25.80;;;10.80;99.90;;;;;;5022531;28;20033;-79
2024/03/05 10:25:22;;;;;;;44.22;24.50;;;10.70;99.90;;;;;;5021587;28;20028;-80
2024/03/05 10:27:48;;;;;;;48.83;24.83;;;10.80;99.90;;;;;;5022129;28;20032;-80
2024/03/05 10:30:25;;;;;;;43.80;25.90;;;10.80;99.90;;;;;;5038031;28;20511;-80
2024/03/05 10:32:56;;;;;;;46.78;24.63;;;10.80;99.90;;;;;;5020846;28;20056;-80
2024/03/05 10:35:23;;;;;;;46.45;25.73;;;10.80;99.90;;;;;;5038416;28;20036;-80
2024/03/05 10:38:10;;;;;;;48.72;26.05;;;10.80;99.90;;;;;;5021838;28;20029;-79
2024/03/05 10:40:36;;;;;;;43.95;23.98;;;10.80;99.90;;;;;;5022130;28;20064;-80
2024/03/05 10:43:04;;;;;;;44.17;23.77;;;10.80;99.90;;;;;;5021568;28;20535;-80
2024/03/05 10:45:34;;;;;;;46.58;24.65;;;10.80;99.90;;;;;;5023454;28;20045;-80
2024/03/05 10:48:01;;;;;;;45.88;25.50;;;10.80;99.90;;;;;;5025217;28;20119;-80
2024/03/05 10:50:28;;;;;;;46.22;25.10;;;10.80;99.90;;;;;;5041334;28;20493;-80
2024/03/05 10:52:55;;;;;;;44.42;25.02;;;10.90;99.90;;;;;;5026247;28;20025;-80
2024/03/05 10:55:22;;;;;;;44.30;25.17;;;10.90;99.80;;;;;;5024799;28;20036;-80
2024/03/05 11:00:37;;;;;;;41.78;24.33;;;10.90;99.80;;;;;;5043000;28;20048;-80
2024/03/05 11:03:12;;;;;;;42.25;24.83;;;11.00;99.70;;;;;;5024961;28;20032;-80
2024/03/05 11:05:51;;;;;;;35.03;19.25;;;11.00;99.60;;;;;;5042367;28;20088;-80
2024/03/05 11:08:24;;;;;;;31.98;17.23;;;11.00;99.40;;;;;;5041120;28;20029;-80
2024/03/05 11:10:57;;;;;;;29.20;16.38;;;11.00;98.90;;;;;;5042590;28;20048;-80
2024/03/05 11:13:24;;;;;;;25.77;14.38;;;11.00;98.40;;;;;;5042617;28;20053;-79
2024/03/05 11:15:51;;;;;;;24.58;13.57;;;10.90;98.00;;;;;;5024435;28;20044;-79
2024/03/05 11:18:27;;;;;;;23.08;12.80;;;10.90;97.60;;;;;;5041915;28;20025;-80
2024/03/05 11:20:53;;;;;;;24.60;13.35;;;10.90;97.50;;;;;;5024167;28;20130;-80
2024/03/05 11:23:20;;;;;;;24.40;13.95;;;10.90;96.90;;;;;;5024488;28;20025;-80
2024/03/05 11:25:48;;;;;;;24.10;14.05;;;10.80;96.30;;;;;;5024376;28;20470;-80
2024/03/05 11:28:19;;;;;;;26.90;14.75;;;10.80;96.40;;;;;;5040806;28;20037;-79
2024/03/05 11:30:45;;;;;;;24.17;13.85;;;10.80;96.20;;;;;;5024311;28;20485;-79
2024/03/05 11:33:15;;;;;;;23.05;12.38;;;10.80;96.10;;;;;;5024203;28;20020;-79
2024/03/05 11:35:43;;;;;;;23.67;14.55;;;10.70;95.90;;;;;;5042975;28;20025;-79
2024/03/05 11:38:13;;;;;;;27.85;14.82;;;10.60;95.90;;;;;;5041548;28;20025;-79
2024/03/05 11:40:40;;;;;;;27.60;15.68;;;10.60;95.90;;;;;;5024524;28;20453;-80
2024/03/05 11:43:06;;;;;;;27.65;14.85;;;10.60;95.90;;;;;;5024212;28;20465;-80
2024/03/05 11:45:45;;;;;;;26.87;15.73;;;10.60;95.90;;;;;;5023984;28;20030;-79
2024/03/05 11:48:18;;;;;;;26.07;15.33;;;10.60;95.90;;;;;;5025362;28;20045;-80
2024/03/05 11:50:44;;;;;;;26.70;15.23;;;10.50;95.70;;;;;;5024893;28;20021;-80
2024/03/05 11:53:10;;;;;;;27.75;15.65;;;10.40;95.80;;;;;;5025289;28;20018;-80
2024/03/05 11:55:36;;;;;;;30.37;16.00;;;10.40;95.80;;;;;;5025449;28;20033;-81
2024/03/05 11:58:03;;;;;;;28.00;15.47;;;10.40;95.80;;;;;;5024429;28;20036;-81
2024/03/05 12:00:29;;;;;;;28.07;15.97;;;10.30;95.80;;;;;;5024359;28;20065;-81
2024/03/05 12:02:59;;;;;;;30.23;15.20;;;10.30;95.90;;;;;;5024582;28;20032;-81
2024/03/05 12:05:25;;;;;;;27.33;16.10;;;10.20;95.90;;;;;;5024582;28;20022;-80
2024/03/05 12:08:08;;;;;;;24.80;15.47;;;10.20;96.00;;;;;;5023283;28;20097;-80
2024/03/05 12:10:35;;;;;;;30.93;17.17;;;10.10;96.20;;;;;;5023974;28;20018;-80
2024/03/05 12:13:05;;;;;;;29.77;18.80;;;10.10;96.40;;;;;;5039886;28;20049;-80
2024/03/05 12:15:34;;;;;;;32.37;16.90;;;10.00;96.80;;;;;;5023300;28;20032;-80
2024/03/05 12:18:08;;;;;;;28.87;16.53;;;10.00;97.20;;;;;;5043383;28;20017;-80
2024/03/05 12:20:34;;;;;;;31.43;16.97;;;9.90;97.50;;;;;;5042808;28;20024;-80
2024/03/05 12:23:00;;;;;;;26.80;16.13;;;9.90;97.80;;;;;;5044310;28;20017;-80
2024/03/05 12:25:27;;;;;;;28.73;15.87;;;9.80;98.00;;;;;;5042887;28;20017;-80
2024/03/05 12:27:53;;;;;;;26.40;16.70;;;9.80;98.50;;;;;;5043137;28;20033;-80
2024/03/05 12:30:19;;;;;;;27.30;15.97;;;9.80;98.60;;;;;;5042973;28;20021;-80
2024/03/05 12:32:52;;;;;;;29.67;17.00;;;9.70;98.80;;;;;;5042740;28;20385;-80
2024/03/05 12:35:20;;;;;;;29.57;16.17;;;9.70;99.10;;;;;;5043724;28;20043;-79
2024/03/05 12:37:48;;;;;;;28.90;16.10;;;9.70;99.20;;;;;;5042901;28;20029;-79
2024/03/05 12:40:15;;;;;;;27.47;15.23;;;9.70;99.40;;;;;;5043220;28;20384;-79
2024/03/05 12:42:49;;;;;;;26.73;15.67;;;9.70;99.40;;;;;;5042280;28;20013;-79
2024/03/05 12:45:16;;;;;;;24.98;14.38;;;9.70;99.40;;;;;;5061093;28;20025;-80