Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:21;;;;;;;1.40;0.50;;;7.60;99.90;;;;;;5037102;28;20051;-76
2022/04/20 00:02:46;;;;;;;1.73;0.50;;;7.50;99.90;;;;;;5036992;28;20039;-77
2022/04/20 00:05:13;;;;;;;2.72;0.40;;;7.50;99.90;;;;;;5037361;28;20043;-77
2022/04/20 00:07:38;;;;;;;1.40;0.50;;;7.50;99.90;;;;;;5038002;28;20032;-76
2022/04/20 00:10:05;;;;;;;1.90;0.50;;;7.50;99.90;;;;;;5035437;28;20041;-76
2022/04/20 00:12:31;;;;;;;1.98;0.60;;;7.60;99.90;;;;;;5035166;28;20164;-77
2022/04/20 00:14:56;;;;;;;1.05;0.32;;;7.50;99.90;;;;;;5031818;28;20033;-77
2022/04/20 00:17:22;;;;;;;1.30;0.50;;;7.60;99.90;;;;;;5038503;28;20033;-76
2022/04/20 00:19:48;;;;;;;1.13;0.45;;;7.50;99.90;;;;;;5036615;28;20028;-76
2022/04/20 00:22:13;;;;;;;2.60;0.50;;;7.50;99.90;;;;;;5035431;28;20428;-77
2022/04/20 00:24:39;;;;;;;1.20;0.50;;;7.40;99.90;;;;;;5018059;28;20024;-77
2022/04/20 00:27:05;;;;;;;1.00;0.50;;;7.40;99.90;;;;;;5035488;28;20446;-76
2022/04/20 00:29:30;;;;;;;1.77;0.40;;;7.40;99.90;;;;;;5052636;28;20044;-77
2022/04/20 00:31:56;;;;;;;1.45;0.50;;;7.40;99.90;;;;;;5052902;28;20043;-77
2022/04/20 00:34:22;;;;;;;1.30;0.50;;;7.40;99.90;;;;;;5018887;28;20090;-76
2022/04/20 00:36:52;;;;;;;1.40;0.60;;;7.40;99.90;;;;;;5035353;28;20033;-76
2022/04/20 00:39:18;;;;;;;2.15;0.50;;;7.30;99.90;;;;;;5030904;28;20033;-76
2022/04/20 00:41:44;;;;;;;1.70;0.57;;;7.30;99.90;;;;;;5043587;28;20032;-76
2022/04/20 00:44:11;;;;;;;1.65;0.60;;;7.30;99.90;;;;;;5037756;28;20374;-76
2022/04/20 00:46:38;;;;;;;2.72;0.80;;;7.40;99.90;;;;;;5019978;28;20028;-77
2022/04/20 00:49:05;;;;;;;1.17;0.50;;;7.40;99.90;;;;;;5037687;28;22146;-77
2022/04/20 00:51:31;;;;;;;1.45;0.60;;;7.30;99.90;;;;;;5035466;28;20029;-77
2022/04/20 00:54:03;;;;;;;1.45;0.40;;;7.30;99.90;;;;;;5035121;28;20032;-77
2022/04/20 00:56:28;;;;;;;1.92;0.68;;;7.20;99.90;;;;;;5049033;28;20578;-77
2022/04/20 00:58:57;;;;;;;1.67;0.70;;;7.20;99.90;;;;;;5027657;28;20509;-77
2022/04/20 01:01:23;;;;;;;1.60;0.60;;;7.10;99.90;;;;;;5020687;28;20029;-77
2022/04/20 01:03:49;;;;;;;1.75;0.60;;;7.10;99.90;;;;;;5036441;28;20053;-77
2022/04/20 01:06:46;;;;;;;1.98;0.50;;;7.10;99.90;;;;;;5041603;28;20030;-77
2022/04/20 01:09:26;;;;;;;;;;;7.10;99.90;;;;;;5036119;28;20498;-77
2022/04/20 01:12:12;;;;;;;1.80;0.55;;;7.00;99.90;;;;;;5069417;28;19923;-77
2022/04/20 01:14:58;;;;;;;1.35;0.40;;;7.00;99.90;;;;;;5038386;28;20121;-77
2022/04/20 01:17:44;;;;;;;1.10;0.55;;;6.90;99.90;;;;;;5016912;28;20033;-77
2022/04/20 01:20:36;;;;;;;1.20;0.50;;;6.90;99.90;;;;;;5024113;28;20036;-77
2022/04/20 01:23:11;;;;;;;1.70;0.50;;;6.90;99.90;;;;;;5021239;28;20940;-76
2022/04/20 01:26:08;;;;;;;0.98;0.40;;;6.90;99.90;;;;;;5033698;28;20037;-76
2022/04/20 01:28:53;;;;;;;2.67;0.57;;;7.00;99.90;;;;;;5029904;28;20072;-77
2022/04/20 01:31:51;;;;;;;1.20;0.40;;;7.00;99.90;;;;;;4990609;28;20044;-77
2022/04/20 01:34:37;;;;;;;1.52;0.40;;;6.90;99.90;;;;;;4961354;28;20101;-76
2022/04/20 01:37:02;;;;;;;1.70;0.50;;;6.80;99.90;;;;;;4972406;28;20040;-76
2022/04/20 01:39:28;;;;;;;1.45;0.50;;;6.80;99.90;;;;;;4979675;28;20120;-76
2022/04/20 01:41:55;;;;;;;1.30;0.50;;;6.80;99.90;;;;;;4974603;28;20034;-76
2022/04/20 01:44:20;;;;;;;1.48;0.60;;;6.90;99.90;;;;;;4970145;28;20500;-76
2022/04/20 01:46:56;;;;;;;2.20;0.50;;;6.90;99.90;;;;;;4964923;28;20849;-76
2022/04/20 01:49:30;;;;;;;3.42;0.70;;;6.90;99.90;;;;;;4974480;28;20054;-76
2022/04/20 01:52:02;;;;;;;1.85;0.60;;;6.80;99.90;;;;;;4990569;28;20050;-77
2022/04/20 01:54:37;;;;;;;1.70;0.60;;;6.90;99.90;;;;;;4957867;28;20075;-77
2022/04/20 01:57:26;;;;;;;1.60;0.60;;;6.80;99.90;;;;;;4940537;28;20058;-77
2022/04/20 02:00:11;;;;;;;1.88;0.70;;;6.80;99.90;;;;;;4939801;28;20062;-77
2022/04/20 02:02:40;;;;;;;1.60;0.60;;;6.70;99.90;;;;;;4940176;28;20043;-77
2022/04/20 02:05:24;;;;;;;1.73;0.50;;;6.70;99.90;;;;;;4939227;28;20503;-77
2022/04/20 02:08:10;;;;;;;1.63;0.50;;;6.70;99.90;;;;;;4955048;28;20052;-77
2022/04/20 02:10:54;;;;;;;1.67;0.50;;;6.60;99.90;;;;;;4947116;28;20457;-77
2022/04/20 02:13:19;;;;;;;1.60;0.60;;;6.60;99.90;;;;;;4961648;28;20035;-77
2022/04/20 02:15:47;;;;;;;1.42;0.45;;;6.50;99.90;;;;;;4960598;28;20500;-77
2022/04/20 02:18:44;;;;;;;2.47;0.50;;;6.50;99.90;;;;;;4960229;28;20126;-77
2022/04/20 02:21:26;;;;;;;2.33;0.50;;;6.50;99.90;;;;;;4960211;28;20047;-77
2022/04/20 02:23:52;;;;;;;1.20;0.43;;;6.50;99.90;;;;;;4960048;28;20440;-77
2022/04/20 02:26:19;;;;;;;1.20;0.60;;;6.50;99.90;;;;;;4941705;28;20039;-76
2022/04/20 02:28:45;;;;;;;1.13;0.50;;;6.40;99.90;;;;;;4959854;28;20038;-77
2022/04/20 02:31:11;;;;;;;1.98;0.60;;;6.40;99.90;;;;;;4959964;28;20325;-77
2022/04/20 02:33:36;;;;;;;2.90;0.68;;;6.40;99.90;;;;;;4967594;28;20023;-77
2022/04/20 02:36:02;;;;;;;1.45;0.50;;;6.40;99.90;;;;;;5036972;28;20037;-77
2022/04/20 02:38:29;;;;;;;1.95;0.50;;;6.30;99.90;;;;;;5037928;28;20083;-77
2022/04/20 02:40:55;;;;;;;1.88;0.60;;;6.40;99.90;;;;;;5036947;28;21036;-77
2022/04/20 02:43:21;;;;;;;1.30;0.40;;;6.40;99.90;;;;;;5037870;28;20385;-77
2022/04/20 02:45:47;;;;;;;2.85;0.85;;;6.40;99.90;;;;;;5037444;28;20037;-77
2022/04/20 02:48:14;;;;;;;1.98;0.50;;;6.40;99.90;;;;;;5037745;28;20187;-76
2022/04/20 02:50:39;;;;;;;1.30;0.50;;;6.40;99.90;;;;;;5039304;28;20072;-77
2022/04/20 02:53:05;;;;;;;1.30;0.50;;;6.30;99.90;;;;;;5033109;28;20603;-77
2022/04/20 02:55:35;;;;;;;1.30;0.50;;;6.10;99.90;;;;;;5036159;28;20729;-77
2022/04/20 02:58:00;;;;;;;1.45;0.50;;;6.20;99.90;;;;;;5038712;28;20086;-77
2022/04/20 03:00:27;;;;;;;1.77;0.47;;;6.20;99.90;;;;;;5022472;28;20516;-77
2022/04/20 03:03:04;;;;;;;1.30;0.47;;;6.10;99.90;;;;;;5008009;28;20029;-77
2022/04/20 03:05:29;;;;;;;1.10;0.40;;;6.10;99.90;;;;;;5055603;28;20401;-77
2022/04/20 03:07:55;;;;;;;2.22;0.60;;;6.10;99.90;;;;;;5039276;28;21861;-77
2022/04/20 03:10:22;;;;;;;1.27;0.50;;;6.10;99.90;;;;;;5035644;28;20606;-77
2022/04/20 03:12:49;;;;;;;2.55;0.50;;;6.00;99.90;;;;;;5054679;28;20029;-77
2022/04/20 03:15:15;;;;;;;2.70;0.60;;;6.00;99.90;;;;;;5036724;28;20128;-77
2022/04/20 03:17:42;;;;;;;1.58;0.50;;;5.90;99.90;;;;;;5033837;28;20032;-76
2022/04/20 03:20:10;;;;;;;1.02;0.40;;;5.90;99.90;;;;;;5036562;28;20029;-77
2022/04/20 03:22:36;;;;;;;1.55;0.50;;;5.90;99.90;;;;;;5038295;28;20025;-77
2022/04/20 03:25:03;;;;;;;2.03;0.73;;;5.80;99.90;;;;;;5036985;28;20048;-77
2022/04/20 03:27:40;;;;;;;1.20;0.50;;;5.90;99.90;;;;;;5022932;28;20025;-76
2022/04/20 03:30:06;;;;;;;1.20;0.43;;;5.90;99.90;;;;;;5020471;28;20032;-77
2022/04/20 03:32:32;;;;;;;1.40;0.50;;;5.90;99.90;;;;;;5039036;28;20021;-76
2022/04/20 03:34:59;;;;;;;2.42;0.50;;;5.90;99.90;;;;;;5015702;28;20040;-77
2022/04/20 03:37:24;;;;;;;1.52;0.43;;;5.90;99.90;;;;;;5040883;28;20025;-77
2022/04/20 03:39:50;;;;;;;1.70;0.63;;;5.90;99.90;;;;;;5037819;28;20045;-77
2022/04/20 03:42:16;;;;;;;1.67;0.65;;;5.90;99.90;;;;;;5037341;28;20029;-77
2022/04/20 03:44:42;;;;;;;2.40;0.50;;;5.90;99.90;;;;;;5036652;28;20035;-77
2022/04/20 03:47:08;;;;;;;2.42;0.50;;;5.90;99.90;;;;;;5016025;28;20738;-77
2022/04/20 03:49:34;;;;;;;1.23;0.50;;;6.00;99.90;;;;;;5038278;28;20401;-76
2022/04/20 03:52:05;;;;;;;1.67;0.73;;;5.90;99.90;;;;;;5036674;28;20422;-77
2022/04/20 03:54:32;;;;;;;1.08;0.47;;;6.00;99.90;;;;;;5036505;28;20060;-76
2022/04/20 03:57:04;;;;;;;1.60;0.47;;;5.90;99.90;;;;;;5037504;28;20037;-77
2022/04/20 03:59:36;;;;;;;1.65;0.50;;;5.80;99.90;;;;;;5023348;28;20050;-77
2022/04/20 04:02:06;;;;;;;1.40;0.50;;;5.80;99.90;;;;;;5036564;28;20051;-77
2022/04/20 04:04:36;;;;;;;2.35;0.50;;;5.80;99.90;;;;;;5039077;28;20510;-77
2022/04/20 04:07:11;;;;;;;1.75;0.55;;;5.80;99.90;;;;;;5020821;28;21712;-77
2022/04/20 04:09:38;;;;;;;1.35;0.45;;;5.70;99.90;;;;;;5036581;28;20056;-77
2022/04/20 04:12:06;;;;;;;2.38;0.40;;;5.80;99.90;;;;;;5036917;28;20029;-78
2022/04/20 04:14:40;;;;;;;1.02;0.47;;;5.80;99.90;;;;;;5051366;28;20068;-77
2022/04/20 04:17:06;;;;;;;1.23;0.50;;;5.80;99.90;;;;;;5032278;28;20489;-77
2022/04/20 04:19:35;;;;;;;1.58;0.57;;;5.70;99.90;;;;;;5036570;28;22059;-76
2022/04/20 04:22:02;;;;;;;0.82;0.30;;;5.80;99.90;;;;;;5052618;28;20028;-77
2022/04/20 04:24:37;;;;;;;0.95;0.40;;;5.80;99.90;;;;;;5021205;28;20071;-76
2022/04/20 04:27:10;;;;;;;1.40;1.00;;;5.80;99.90;;;;;;5038493;28;20032;-76
2022/04/20 04:29:39;;;;;;;1.10;0.47;;;5.80;99.90;;;;;;5037629;28;20056;-76
2022/04/20 04:32:06;;;;;;;1.33;0.50;;;5.70;99.90;;;;;;5020343;28;20440;-76
2022/04/20 04:34:32;;;;;;;1.25;0.50;;;5.70;99.90;;;;;;5015491;28;20386;-77
2022/04/20 04:37:02;;;;;;;;;;;5.70;99.90;;;;;;5018872;28;20116;-76
2022/04/20 04:39:28;;;;;;;1.20;0.40;;;5.70;99.90;;;;;;5052761;28;20422;-76
2022/04/20 04:42:00;;;;;;;2.58;0.50;;;5.70;99.90;;;;;;5037030;28;20481;-76
2022/04/20 04:44:28;;;;;;;1.48;0.43;;;5.70;99.90;;;;;;5029707;28;20423;-76
2022/04/20 04:49:48;;;;;;;1.38;0.40;;;5.60;99.90;;;;;;5034806;28;20064;-76
2022/04/20 04:52:14;;;;;;;1.08;0.50;;;5.70;99.90;;;;;;5031682;28;20454;-77
2022/04/20 04:54:43;;;;;;;0.80;0.40;;;5.70;99.90;;;;;;5036087;28;20028;-77
2022/04/20 04:57:12;;;;;;;1.67;0.45;;;5.70;99.90;;;;;;5035379;28;20049;-76
2022/04/20 04:59:40;;;;;;;1.23;0.50;;;5.70;99.90;;;;;;5020147;28;20029;-76
2022/04/20 05:02:07;;;;;;;1.33;0.40;;;5.80;99.90;;;;;;5034997;28;20409;-77
2022/04/20 05:04:39;;;;;;;9.10;1.25;;;5.80;99.90;;;;;;5017881;28;20493;-77
2022/04/20 05:07:06;;;;;;;1.65;0.50;;;5.90;99.90;;;;;;5032851;28;20032;-77
2022/04/20 05:09:47;;;;;;;2.28;0.40;;;5.90;99.90;;;;;;5036513;28;20049;-77
2022/04/20 05:12:14;;;;;;;1.30;0.40;;;5.80;99.90;;;;;;5041231;28;20032;-76
2022/04/20 05:14:41;;;;;;;1.25;0.50;;;5.90;99.90;;;;;;5020826;28;20032;-77
2022/04/20 05:17:07;;;;;;;1.48;0.40;;;5.90;99.90;;;;;;5034421;28;21125;-77
2022/04/20 05:19:34;;;;;;;1.20;0.50;;;6.00;99.90;;;;;;5033413;28;20847;-76
2022/04/20 05:22:05;;;;;;;1.30;0.50;;;6.00;99.90;;;;;;5027325;28;20041;-77
2022/04/20 05:24:36;;;;;;;1.00;0.30;;;6.10;99.90;;;;;;5035358;28;20052;-77
2022/04/20 05:27:04;;;;;;;3.45;0.50;;;6.10;99.90;;;;;;5036326;28;20746;-77
2022/04/20 05:29:38;;;;;;;1.50;0.50;;;6.20;99.90;;;;;;5049180;28;20039;-77
2022/04/20 05:32:07;;;;;;;1.45;0.50;;;6.20;99.90;;;;;;5022039;28;20017;-77
2022/04/20 05:34:34;;;;;;;1.10;0.40;;;6.30;99.90;;;;;;5019426;28;20156;-77
2022/04/20 05:42:32;;;;;;;1.35;0.40;;;6.40;99.90;;;;;;5043123;28;20021;-77
2022/04/20 05:44:58;;;;;;;1.10;0.40;;;6.50;99.90;;;;;;5039796;28;20021;-76
2022/04/20 05:47:23;;;;;;;1.15;0.40;;;6.50;99.90;;;;;;5038703;28;20380;-77
2022/04/20 05:49:49;;;;;;;3.28;0.50;;;6.60;99.90;;;;;;5023005;28;20037;-77
2022/04/20 05:52:15;;;;;;;1.98;0.40;;;6.60;99.90;;;;;;5038037;28;22048;-76
2022/04/20 05:54:41;;;;;;;1.60;0.40;;;6.70;99.90;;;;;;5022290;28;20067;-77
2022/04/20 05:57:07;;;;;;;3.50;0.40;;;6.80;99.90;;;;;;5016351;28;20055;-77
2022/04/20 05:59:35;;;;;;;1.25;0.40;;;6.80;99.90;;;;;;5023469;28;20044;-76
2022/04/20 06:02:01;;;;;;;1.92;0.40;;;6.90;99.90;;;;;;5004058;28;20044;-77
2022/04/20 06:04:28;;;;;;;0.90;0.40;;;7.00;99.90;;;;;;5036607;28;20037;-77
2022/04/20 06:07:03;;;;;;;1.25;0.30;;;7.00;99.90;;;;;;5039416;28;20049;-77
2022/04/20 06:09:37;;;;;;;2.08;0.40;;;7.10;99.90;;;;;;5024023;28;20045;-76
2022/04/20 06:12:20;;;;;;;0.82;0.40;;;7.20;99.90;;;;;;5018069;28;20079;-76
2022/04/20 06:15:06;;;;;;;1.55;0.30;;;7.20;99.90;;;;;;5036947;28;20044;-76
2022/04/20 06:17:52;;;;;;;1.10;0.30;;;7.40;99.90;;;;;;5037573;28;20052;-76
2022/04/20 06:20:18;;;;;;;2.45;0.60;;;7.50;99.90;;;;;;5022419;28;20962;-77
2022/04/20 06:22:49;;;;;;;2.30;0.50;;;7.60;99.90;;;;;;5037202;28;20499;-77
2022/04/20 06:25:32;;;;;;;1.05;0.40;;;7.80;99.90;;;;;;5023827;28;20031;-77
2022/04/20 06:28:09;;;;;;;1.80;0.40;;;8.00;99.90;;;;;;5032141;28;20478;-76
2022/04/20 06:30:45;;;;;;;1.15;0.40;;;8.10;99.90;;;;;;5024445;28;20475;-76
2022/04/20 06:33:17;;;;;;;2.08;0.40;;;8.30;99.90;;;;;;5038185;28;20128;-76
2022/04/20 06:36:09;;;;;;;1.75;0.30;;;8.50;99.90;;;;;;5038705;28;20041;-76
2022/04/20 06:38:53;;;;;;;1.00;0.40;;;8.70;99.90;;;;;;5037764;28;20120;-77
2022/04/20 06:41:25;;;;;;;0.82;0.30;;;9.00;99.90;;;;;;5038902;28;20024;-77
2022/04/20 06:43:50;;;;;;;2.00;0.40;;;9.20;99.90;;;;;;5036026;28;20052;-76
2022/04/20 06:46:45;;;;;;;1.25;0.40;;;9.40;99.90;;;;;;5028914;28;20041;-76
2022/04/20 06:49:45;;;;;;;2.25;0.40;;;9.60;99.90;;;;;;5015039;28;20084;-77
2022/04/20 07:00:44;;;;;;;1.10;0.30;;;10.50;99.90;;;;;;4985549;28;20060;-76
2022/04/20 07:03:31;;;;;;;0.85;0.32;;;10.70;99.90;;;;;;5015157;28;20391;-76
2022/04/20 07:06:12;;;;;;;0.95;0.30;;;10.90;99.90;;;;;;4996934;28;20655;-77
2022/04/20 07:08:57;;;;;;;1.13;0.30;;;11.00;99.90;;;;;;5015553;28;20152;-77
2022/04/20 07:11:30;;;;;;;1.27;0.40;;;11.30;99.90;;;;;;4985149;28;20208;-77
2022/04/20 07:13:56;;;;;;;1.65;0.30;;;11.40;99.90;;;;;;4997348;28;20059;-76
2022/04/20 07:16:22;;;;;;;1.65;0.40;;;11.40;99.90;;;;;;4994309;28;20164;-77
2022/04/20 07:19:10;;;;;;;1.25;0.30;;;11.50;99.90;;;;;;5015418;28;20044;-77
2022/04/20 07:21:42;;;;;;;1.00;0.40;;;11.70;99.90;;;;;;4999903;28;20726;-76
2022/04/20 07:24:32;;;;;;;0.90;0.30;;;11.80;99.90;;;;;;5027243;28;20037;-77
2022/04/20 07:26:57;;;;;;;1.77;0.40;;;11.90;99.90;;;;;;5036186;28;20048;-77
2022/04/20 07:29:27;;;;;;;0.70;0.30;;;12.00;99.90;;;;;;5036735;28;20126;-77
2022/04/20 07:32:13;;;;;;;0.80;0.30;;;12.10;99.90;;;;;;5049591;28;20428;-76
2022/04/20 07:34:51;;;;;;;0.73;0.20;;;12.40;99.90;;;;;;5035407;28;20041;-77
2022/04/20 07:37:35;;;;;;;0.68;0.20;;;12.50;99.90;;;;;;5035773;28;20099;-77
2022/04/20 07:40:19;;;;;;;0.95;0.22;;;12.50;99.90;;;;;;5036223;28;20035;-76
2022/04/20 07:43:09;;;;;;;1.52;0.32;;;12.50;99.90;;;;;;5045081;28;20528;-76
2022/04/20 07:45:55;;;;;;;1.02;0.30;;;12.60;99.90;;;;;;5035507;28;20084;-78
2022/04/20 07:48:27;;;;;;;1.10;0.25;;;13.00;99.90;;;;;;5021181;28;20032;-77
2022/04/20 07:51:00;;;;;;;2.78;0.30;;;13.00;99.90;;;;;;5021004;28;20029;-76
2022/04/20 07:53:27;;;;;;;1.85;0.30;;;13.10;99.90;;;;;;5037957;28;20123;-76
2022/04/20 07:56:11;;;;;;;0.90;0.30;;;13.20;99.90;;;;;;5036094;28;20135;-77
2022/04/20 07:58:40;;;;;;;0.82;0.30;;;13.20;99.90;;;;;;5031421;28;20761;-77
2022/04/20 08:01:24;;;;;;;1.50;0.40;;;13.40;99.90;;;;;;5016428;28;20461;-77
2022/04/20 08:03:52;;;;;;;1.20;0.30;;;13.50;99.90;;;;;;5036181;28;20489;-77
2022/04/20 08:06:20;;;;;;;0.73;0.30;;;13.60;99.90;;;;;;5018648;28;20111;-77
2022/04/20 08:08:47;;;;;;;0.90;0.30;;;13.80;99.90;;;;;;5035472;28;20042;-77
2022/04/20 08:11:14;;;;;;;0.93;0.35;;;14.00;99.90;;;;;;5019088;28;20107;-77
2022/04/20 08:16:44;;;;;;;0.82;0.28;;;14.10;99.90;;;;;;5035984;28;20059;-78
2022/04/20 08:19:28;;;;;;;0.70;0.30;;;14.10;99.90;;;;;;5036798;28;20041;-78
2022/04/20 08:21:57;;;;;;;0.73;0.20;;;14.10;99.90;;;;;;5035326;28;20521;-77
2022/04/20 08:24:22;;;;;;;1.92;0.30;;;14.30;99.90;;;;;;5033162;28;20043;-77
2022/04/20 08:26:48;;;;;;;0.93;0.28;;;14.50;99.90;;;;;;5036027;28;20810;-77
2022/04/20 08:29:13;;;;;;;3.10;0.30;;;14.80;99.90;;;;;;5019417;28;20120;-77
2022/04/20 08:31:39;;;;;;;0.90;0.20;;;14.80;99.90;;;;;;5034797;28;20028;-77
2022/04/20 08:34:05;;;;;;;1.48;0.30;;;14.90;99.90;;;;;;5034410;28;20041;-77
2022/04/20 08:36:30;;;;;;;3.47;0.40;;;14.90;99.90;;;;;;5036049;28;20040;-77
2022/04/20 08:38:56;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;5034949;28;20029;-77
2022/04/20 08:41:22;;;;;;;1.38;0.28;;;15.20;99.90;;;;;;5034595;28;20024;-77
2022/04/20 08:43:48;;;;;;;2.72;0.30;;;15.20;99.90;;;;;;5017717;28;20550;-77
2022/04/20 08:46:16;;;;;;;1.05;0.22;;;15.00;99.90;;;;;;5036157;28;21871;-77
2022/04/20 08:48:42;;;;;;;1.10;0.30;;;15.20;99.90;;;;;;5036032;28;20049;-77
2022/04/20 08:51:08;;;;;;;0.95;0.40;;;15.20;99.90;;;;;;5034532;28;20029;-78
2022/04/20 08:53:35;;;;;;;1.75;0.30;;;15.00;99.90;;;;;;5035460;28;20041;-77
2022/04/20 08:58:48;;;;;;;1.17;0.30;;;15.30;99.90;;;;;;5037192;28;20044;-78
2022/04/20 09:01:15;;;;;;;1.03;0.20;;;15.60;99.90;;;;;;5034503;28;20032;-77
2022/04/20 09:03:44;;;;;;;0.65;0.20;;;15.70;99.90;;;;;;5020069;28;20033;-77
2022/04/20 09:06:09;;;;;;;0.47;0.15;;;15.70;99.90;;;;;;5033559;28;20033;-78
2022/04/20 09:08:37;;;;;;;1.58;0.50;;;15.80;99.90;;;;;;5034663;28;20051;-78
2022/04/20 09:11:04;;;;;;;1.00;0.30;;;15.60;99.90;;;;;;5033983;28;20461;-78
2022/04/20 09:13:36;;;;;;;1.55;0.20;;;15.80;99.90;;;;;;5018643;28;20794;-77
2022/04/20 09:16:13;;;;;;;1.63;0.20;;;16.10;99.90;;;;;;5034883;28;20375;-77
2022/04/20 09:18:40;;;;;;;0.95;0.30;;;16.30;99.90;;;;;;5029266;28;20044;-78
2022/04/20 09:21:07;;;;;;;0.85;0.30;;;16.10;99.90;;;;;;5035121;28;20032;-78
2022/04/20 09:23:34;;;;;;;1.75;0.30;;;16.10;99.90;;;;;;5030746;28;20049;-78
2022/04/20 09:26:16;;;;;;;0.70;0.30;;;16.30;99.90;;;;;;5031438;28;20120;-77
2022/04/20 09:29:05;;;;;;;1.13;0.20;;;16.30;99.90;;;;;;5035893;28;20087;-77
2022/04/20 09:32:00;;;;;;;1.30;0.20;;;16.50;99.90;;;;;;5034611;28;20052;-77
2022/04/20 09:34:29;;;;;;;1.00;0.45;;;16.70;99.90;;;;;;5034313;28;20283;-77
2022/04/20 09:36:57;;;;;;;1.63;0.30;;;16.60;99.90;;;;;;5033052;28;20037;-78
2022/04/20 09:39:25;;;;;;;0.57;0.20;;;16.80;99.90;;;;;;5018962;28;20028;-77
2022/04/20 09:42:02;;;;;;;1.45;0.30;;;17.00;99.90;;;;;;5033519;28;20040;-78
2022/04/20 09:44:30;;;;;;;1.33;0.22;;;16.80;99.90;;;;;;5035515;28;20033;-78
2022/04/20 09:50:00;;;;;;;0.60;0.20;;;17.00;99.90;;;;;;5033442;28;20056;-78
2022/04/20 09:52:35;;;;;;;1.05;0.28;;;16.90;99.90;;;;;;5033534;28;20040;-78
2022/04/20 09:55:01;;;;;;;0.52;0.25;;;17.00;99.90;;;;;;5032008;28;20041;-78
2022/04/20 09:57:28;;;;;;;1.27;0.40;;;16.70;99.90;;;;;;5034071;28;20498;-78
2022/04/20 09:59:59;;;;;;;0.73;0.30;;;16.90;99.90;;;;;;5035555;28;20053;-78
2022/04/20 10:02:27;;;;;;;0.70;0.10;;;17.20;99.90;;;;;;5035390;28;20044;-77
2022/04/20 10:04:52;;;;;;;0.73;0.28;;;17.60;99.90;;;;;;5047984;28;20036;-77
2022/04/20 10:07:18;;;;;;;0.88;0.20;;;17.60;99.90;;;;;;5036777;28;20025;-78
2022/04/20 10:09:45;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5035590;28;20507;-78
2022/04/20 10:12:13;;;;;;;0.88;0.30;;;17.70;99.90;;;;;;5034839;28;20763;-77
2022/04/20 10:17:27;;;;;;;0.47;0.20;;;17.50;99.90;;;;;;5039502;28;20552;-77
2022/04/20 10:19:54;;;;;;;0.60;0.20;;;17.50;99.90;;;;;;5028928;28;20068;-78
2022/04/20 10:22:21;;;;;;;1.25;0.20;;;17.60;99.90;;;;;;5034038;28;20377;-78
2022/04/20 10:24:51;;;;;;;1.55;0.20;;;17.70;99.90;;;;;;5049815;28;20406;-77
2022/04/20 10:27:48;;;;;;;3.10;0.30;;;17.70;99.90;;;;;;5034588;28;20079;-78
2022/04/20 10:30:23;;;;;;;1.70;0.40;;;17.60;99.90;;;;;;5037626;28;20132;-78
2022/04/20 10:33:19;;;;;;;1.13;0.30;;;17.70;99.80;;;;;;5038348;28;20029;-77
2022/04/20 10:36:04;;;;;;;0.63;0.28;;;17.70;99.30;;;;;;5056545;28;20033;-77
2022/04/20 10:38:35;;;;;;;0.70;0.30;;;17.70;99.20;;;;;;5037468;28;20037;-78
2022/04/20 10:41:21;;;;;;;0.75;0.30;;;17.80;98.70;;;;;;5037524;28;20024;-77
2022/04/20 10:44:04;;;;;;;1.27;0.30;;;17.80;98.90;;;;;;5021706;28;20437;-78
2022/04/20 10:46:29;;;;;;;0.55;0.20;;;17.80;98.30;;;;;;5033058;28;20036;-77
2022/04/20 10:49:02;;;;;;;0.57;0.20;;;17.70;98.20;;;;;;5038232;28;20029;-78
2022/04/20 10:51:32;;;;;;;0.52;0.10;;;17.90;98.30;;;;;;5035563;28;20029;-78
2022/04/20 10:54:16;;;;;;;;;;;18.00;98.20;;;;;;5037865;28;20149;-77
2022/04/20 10:56:48;;;;;;;0.98;0.17;;;18.00;97.80;;;;;;5037081;28;19927;-77
2022/04/20 10:59:14;;;;;;;0.50;0.20;;;17.80;97.80;;;;;;5038422;28;20544;-77
2022/04/20 11:02:02;;;;;;;0.88;0.20;;;18.10;98.70;;;;;;5033103;28;20092;-77
2022/04/20 11:04:32;;;;;;;1.33;0.20;;;18.20;99.10;;;;;;5017333;28;20175;-78
2022/04/20 11:06:58;;;;;;;1.77;0.30;;;18.20;98.90;;;;;;5036240;28;20060;-78
2022/04/20 11:09:42;;;;;;;0.63;0.20;;;18.30;98.10;;;;;;5036478;28;20033;-78
2022/04/20 11:21:16;;;;;;;0.50;0.20;;;18.20;97.10;;;;;;5037278;28;20506;-77
2022/04/20 11:23:55;;;;;;;1.17;0.25;;;18.20;97.90;;;;;;5037743;28;20485;-77
2022/04/20 11:26:25;;;;;;;0.73;0.20;;;18.50;98.20;;;;;;5032337;28;20075;-77
2022/04/20 11:29:01;;;;;;;0.90;0.30;;;18.60;98.20;;;;;;5021090;28;20516;-78
2022/04/20 11:31:36;;;;;;;1.65;0.20;;;18.60;98.00;;;;;;5038012;28;20073;-77
2022/04/20 11:34:02;;;;;;;1.00;0.30;;;18.60;97.90;;;;;;5032670;28;20064;-77
2022/04/20 11:36:28;;;;;;;0.88;0.20;;;18.50;98.00;;;;;;5036587;28;20386;-77
2022/04/20 11:38:53;;;;;;;0.70;0.30;;;19.00;98.30;;;;;;5013912;28;20033;-77
2022/04/20 11:41:19;;;;;;;1.25;0.22;;;18.90;97.80;;;;;;5052221;28;20443;-77
2022/04/20 11:43:47;;;;;;;1.60;0.30;;;19.00;97.60;;;;;;5037189;28;20037;-77
2022/04/20 11:46:14;;;;;;;1.48;0.20;;;18.70;97.40;;;;;;5035240;28;20097;-77
2022/04/20 11:48:58;;;;;;;0.80;0.30;;;18.50;98.10;;;;;;5053869;28;20043;-78
2022/04/20 11:51:44;;;;;;;1.00;0.40;;;19.10;97.70;;;;;;5036553;28;20043;-77
2022/04/20 11:54:10;;;;;;;1.90;0.30;;;18.00;97.40;;;;;;5036304;28;20497;-78
2022/04/20 11:56:40;;;;;;;0.52;0.20;;;18.50;97.80;;;;;;5036527;28;20126;-77
2022/04/20 11:59:08;;;;;;;1.13;0.28;;;19.10;97.70;;;;;;5031591;28;20028;-78
2022/04/20 12:01:40;;;;;;;0.85;0.30;;;18.90;97.60;;;;;;5036983;28;20058;-78
2022/04/20 12:04:13;;;;;;;0.70;0.20;;;18.80;97.90;;;;;;5020045;28;20036;-77
2022/04/20 12:06:52;;;;;;;4.85;0.40;;;19.10;97.60;;;;;;5037906;28;20033;-77
2022/04/20 12:09:22;;;;;;;1.13;0.30;;;18.60;97.40;;;;;;5037402;28;20474;-78
2022/04/20 12:11:59;;;;;;;0.50;0.20;;;18.40;97.80;;;;;;5036681;28;20036;-77
2022/04/20 12:14:37;;;;;;;0.65;0.30;;;19.00;97.90;;;;;;5035964;28;20060;-77
2022/04/20 12:17:14;;;;;;;0.90;0.40;;;19.50;98.10;;;;;;5034129;28;20461;-77
2022/04/20 12:19:44;;;;;;;0.75;0.20;;;19.60;97.20;;;;;;5018752;28;20060;-77
2022/04/20 12:22:15;;;;;;;0.68;0.30;;;19.50;97.30;;;;;;5035129;28;20386;-78
2022/04/20 12:24:42;;;;;;;1.33;0.30;;;18.80;96.80;;;;;;5019156;28;20073;-78
2022/04/20 12:27:22;;;;;;;1.35;0.30;;;18.90;98.20;;;;;;5037302;28;20481;-77
2022/04/20 12:29:54;;;;;;;0.88;0.20;;;19.10;96.70;;;;;;5019548;28;20059;-78
2022/04/20 12:32:30;;;;;;;2.35;0.20;;;19.00;97.50;;;;;;5034470;28;20175;-78
2022/04/20 12:35:01;;;;;;;1.10;0.20;;;19.00;97.30;;;;;;5020578;28;20040;-78
2022/04/20 12:37:29;;;;;;;1.67;0.30;;;19.00;97.10;;;;;;5035018;28;20029;-78
2022/04/20 12:39:55;;;;;;;1.50;0.30;;;18.90;97.20;;;;;;5041933;28;20446;-78
2022/04/20 12:42:21;;;;;;;1.58;0.30;;;19.00;97.60;;;;;;5034593;28;20041;-77
2022/04/20 12:45:02;;;;;;;0.70;0.28;;;18.80;96.70;;;;;;5035505;28;20819;-78
2022/04/20 12:47:28;;;;;;;0.90;0.20;;;18.70;98.80;;;;;;5030987;28;20037;-77
2022/04/20 12:49:59;;;;;;;2.42;0.20;;;18.90;97.50;;;;;;5049955;28;20493;-78
2022/04/20 12:52:30;;;;;;;1.75;0.20;;;19.10;97.60;;;;;;5029871;28;20068;-79
2022/04/20 12:54:57;;;;;;;0.82;0.20;;;19.50;97.00;;;;;;5036485;28;20194;-78
2022/04/20 13:03:06;;;;;;;1.23;0.20;;;19.30;97.50;;;;;;5033862;28;20033;-78
2022/04/20 13:05:36;;;;;;;0.90;0.30;;;19.30;97.30;;;;;;5019387;28;20041;-78
2022/04/20 13:08:02;;;;;;;0.70;0.20;;;19.00;97.10;;;;;;5034574;28;20128;-79
2022/04/20 13:10:34;;;;;;;0.57;0.20;;;18.70;97.20;;;;;;5034567;28;20646;-80
2022/04/20 13:13:00;;;;;;;0.50;0.20;;;18.90;97.00;;;;;;5033812;28;20041;-78
2022/04/20 13:15:30;;;;;;;0.70;0.20;;;18.70;97.30;;;;;;5050983;28;20083;-77
2022/04/20 13:17:57;;;;;;;0.70;0.20;;;18.40;97.40;;;;;;5034227;28;20039;-77
2022/04/20 13:20:25;;;;;;;0.50;0.20;;;18.70;97.70;;;;;;5035342;28;20026;-77
2022/04/20 13:22:52;;;;;;;0.43;0.20;;;18.90;97.70;;;;;;5033679;28;20039;-78
2022/04/20 13:28:02;;;;;;;0.90;0.10;;;19.00;97.40;;;;;;5034087;28;20025;-80
2022/04/20 13:30:36;;;;;;;0.30;0.10;;;19.40;97.30;;;;;;5033244;28;20033;-78
2022/04/20 13:33:12;;;;;;;0.50;0.20;;;19.20;97.20;;;;;;5030366;28;20047;-77
2022/04/20 13:35:39;;;;;;;0.60;0.20;;;18.90;96.50;;;;;;5033715;28;20569;-78
2022/04/20 13:38:07;;;;;;;0.90;0.10;;;18.90;97.20;;;;;;5033365;28;20025;-78
2022/04/20 13:40:36;;;;;;;0.65;0.15;;;19.20;97.00;;;;;;5034455;28;20079;-77
2022/04/20 13:43:02;;;;;;;0.60;0.20;;;19.10;96.30;;;;;;5034502;28;20037;-78
2022/04/20 13:45:27;;;;;;;1.17;0.10;;;19.40;97.00;;;;;;5035716;28;20098;-78
2022/04/20 13:47:53;;;;;;;1.05;0.10;;;19.30;96.70;;;;;;5034260;28;20049;-77
2022/04/20 13:50:19;;;;;;;0.40;0.20;;;19.20;96.50;;;;;;5035749;28;20037;-77
2022/04/20 13:52:45;;;;;;;0.73;0.10;;;18.90;96.20;;;;;;5034808;28;20036;-78
2022/04/20 13:55:11;;;;;;;0.43;0.10;;;19.10;96.40;;;;;;5017972;28;20132;-78
2022/04/20 13:57:37;;;;;;;1.45;0.20;;;19.00;96.60;;;;;;5033755;28;20465;-77
2022/04/20 14:00:08;;;;;;;0.40;0.13;;;19.10;96.30;;;;;;5034629;28;20029;-79