Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:52;;;;;;;;;;;7.80;99.90;;;;;;2628010;54;19949;-68
2021/12/01 00:03:22;;;;;;;;;;;7.90;99.90;;;;;;2627980;54;19938;-68
2021/12/01 00:05:52;;;;;;;;;;;7.80;99.90;;;;;;2627923;54;19982;-69
2021/12/01 00:08:22;;;;;;;;;;;7.90;99.90;;;;;;2625001;54;19947;-67
2021/12/01 00:10:51;;;;;;;;;;;7.90;99.90;;;;;;2624169;54;19955;-66
2021/12/01 00:13:22;;;;;;;;;;;7.80;99.90;;;;;;2617561;54;20419;-68
2021/12/01 00:15:54;;;;;;;;;;;7.80;99.90;;;;;;2616760;47;19969;-68
2021/12/01 00:18:23;;;;;;;;;;;7.80;99.90;;;;;;2617132;47;19977;-67
2021/12/01 00:20:53;;;;;;;;;;;7.80;99.90;;;;;;2617070;39;20420;-67
2021/12/01 00:23:23;;;;;;;;;;;7.70;99.90;;;;;;2615763;54;19953;-67
2021/12/01 00:25:52;;;;;;;;;;;7.70;99.90;;;;;;2616690;54;19946;-66
2021/12/01 00:28:22;;;;;;;;;;;7.80;99.90;;;;;;2616591;54;19954;-67
2021/12/01 00:30:55;;;;;;;;;;;7.80;99.90;;;;;;2616152;54;20477;-68
2021/12/01 00:33:25;;;;;;;;;;;7.80;99.90;;;;;;2617006;54;19951;-67
2021/12/01 00:35:55;;;;;;;;;;;7.80;99.90;;;;;;2616872;39;20335;-68
2021/12/01 00:38:26;;;;;;;;;;;7.90;99.90;;;;;;2617145;54;19945;-67
2021/12/01 00:40:55;;;;;;;;;;;7.90;99.90;;;;;;2617511;54;19951;-68
2021/12/01 00:43:26;;;;;;;;;;;7.90;99.90;;;;;;2617147;54;20026;-67
2021/12/01 00:46:08;;;;;;;;;;;7.80;99.90;;;;;;2621855;39;20361;-68
2021/12/01 00:48:38;;;;;;;;;;;7.90;99.90;;;;;;2623568;54;19950;-68
2021/12/01 00:51:08;;;;;;;;;;;7.90;99.90;;;;;;2627806;54;19950;-68
2021/12/01 00:53:37;;;;;;;;;;;7.90;99.90;;;;;;2620146;39;20335;-68
2021/12/01 00:56:07;;;;;;;;;;;7.80;99.90;;;;;;2618116;54;19953;-68
2021/12/01 00:58:37;;;;;;;;;;;7.80;99.90;;;;;;2619052;47;19954;-68
2021/12/01 01:01:09;;;;;;;;;;;7.80;99.90;;;;;;2617953;47;19947;-68
2021/12/01 01:03:39;;;;;;;;;;;7.80;99.90;;;;;;2618710;47;19950;-68
2021/12/01 01:06:08;;;;;;;;;;;7.80;99.90;;;;;;2618344;39;20351;-68
2021/12/01 01:08:38;;;;;;;;;;;7.80;99.90;;;;;;2617503;54;19946;-68
2021/12/01 01:16:37;;;;;;;;;;;7.70;99.90;;;;;;2616511;47;19946;-68
2021/12/01 01:19:07;;;;;;;;;;;7.70;99.90;;;;;;2617144;54;19975;-67
2021/12/01 01:21:39;;;;;;;;;;;7.70;99.90;;;;;;2616726;54;19946;-68
2021/12/01 01:24:08;;;;;;;;;;;7.70;99.90;;;;;;2617329;47;19969;-68
2021/12/01 01:26:38;;;;;;;;;;;7.70;99.90;;;;;;2619119;54;19943;-68
2021/12/01 01:29:08;;;;;;;;;;;7.70;99.90;;;;;;2626371;54;19942;-68
2021/12/01 01:31:40;;;;;;;;;;;7.70;99.90;;;;;;2626512;54;19946;-69
2021/12/01 01:34:10;;;;;;;;;;;7.70;99.90;;;;;;2626519;54;19969;-68
2021/12/01 01:36:40;;;;;;;;;;;7.70;99.90;;;;;;2626158;54;19958;-69
2021/12/01 01:39:09;;;;;;;;;;;7.70;99.90;;;;;;2626699;54;19947;-68
2021/12/01 01:41:39;;;;;;;;;;;7.60;99.90;;;;;;2619289;54;19994;-69
2021/12/01 01:44:08;;;;;;;;;;;7.70;99.90;;;;;;2617717;47;19973;-69
2021/12/01 01:46:42;;;;;;;;;;;7.70;99.90;;;;;;2617820;54;19950;-68
2021/12/01 01:49:17;;;;;;;;;;;7.70;99.90;;;;;;2617982;54;19947;-68
2021/12/01 01:51:47;;;;;;;;;;;7.60;99.90;;;;;;2617347;39;20363;-68
2021/12/01 01:54:17;;;;;;;;;;;7.70;99.90;;;;;;2616876;54;19947;-67
2021/12/01 01:56:47;;;;;;;;;;;7.60;99.90;;;;;;2617256;46;19957;-67
2021/12/01 01:59:17;;;;;;;;;;;7.70;99.90;;;;;;2617450;50;19939;-67
2021/12/01 02:01:53;;;;;;;;;;;7.70;99.90;;;;;;2618088;54;19939;-67
2021/12/01 02:04:25;;;;;;;;;;;7.70;99.90;;;;;;2617440;54;19954;-67
2021/12/01 02:06:54;;;;;;;;;;;7.70;99.90;;;;;;2616524;54;19947;-67
2021/12/01 02:09:25;;;;;;;;;;;7.70;99.90;;;;;;2617623;54;19946;-67
2021/12/01 02:11:55;;;;;;;;;;;7.60;99.90;;;;;;2617948;54;19953;-67
2021/12/01 02:14:25;;;;;;;;;;;7.60;99.90;;;;;;2617539;54;19950;-67
2021/12/01 02:16:58;;;;;;;;;;;7.60;99.90;;;;;;2617631;54;19938;-67
2021/12/01 02:19:29;;;;;;;;;;;7.60;99.90;;;;;;2616959;54;19953;-68
2021/12/01 02:22:01;;;;;;;;;;;7.60;99.90;;;;;;2616538;39;20116;-67
2021/12/01 02:24:30;;;;;;;;;;;7.60;99.90;;;;;;2616345;54;20762;-68
2021/12/01 02:27:00;;;;;;;;;;;7.70;99.90;;;;;;2619926;54;19958;-68
2021/12/01 02:29:30;;;;;;;;;;;7.60;99.90;;;;;;2626562;47;19943;-67
2021/12/01 02:31:59;;;;;;;;;;;7.50;99.90;;;;;;2617131;47;19950;-67
2021/12/01 02:34:29;;;;;;;;;;;7.50;99.90;;;;;;2617301;54;19947;-67
2021/12/01 02:37:01;;;;;;;;;;;7.50;99.90;;;;;;2617053;54;20491;-66
2021/12/01 02:39:31;;;;;;;;;;;7.50;99.90;;;;;;2617305;54;19946;-67
2021/12/01 02:42:05;;;;;;;;;;;7.60;99.90;;;;;;2617457;54;19946;-67
2021/12/01 02:44:35;;;;;;;;;;;7.50;99.90;;;;;;2618798;54;19946;-68
2021/12/01 02:47:05;;;;;;;;;;;7.50;99.90;;;;;;2618996;54;19947;-67
2021/12/01 02:49:35;;;;;;;;;;;7.50;99.90;;;;;;2617889;54;19953;-67
2021/12/01 02:52:07;;;;;;;;;;;7.50;99.90;;;;;;2617019;54;19997;-67
2021/12/01 02:54:37;;;;;;;;;;;7.50;99.90;;;;;;2616350;47;19954;-67
2021/12/01 02:57:07;;;;;;;;;;;7.50;99.90;;;;;;2619190;39;20227;-68
2021/12/01 02:59:37;;;;;;;;;;;7.50;99.90;;;;;;2618521;47;19953;-67
2021/12/01 03:02:07;;;;;;;;;;;7.40;99.90;;;;;;2618661;54;19954;-68
2021/12/01 03:04:37;;;;;;;;;;;7.40;99.90;;;;;;2618827;54;19954;-67
2021/12/01 03:07:09;;;;;;;;;;;7.40;99.90;;;;;;2618598;47;19958;-67
2021/12/01 03:09:39;;;;;;;;;;;7.40;99.90;;;;;;2617261;54;19946;-68
2021/12/01 03:12:09;;;;;;;;;;;7.30;99.90;;;;;;2616507;54;20474;-67
2021/12/01 03:14:39;;;;;;;;;;;7.30;99.90;;;;;;2616451;54;19950;-67
2021/12/01 03:17:08;;;;;;;;;;;7.30;99.90;;;;;;2617342;54;19957;-67
2021/12/01 03:19:38;;;;;;;;;;;7.30;99.90;;;;;;2617883;54;19938;-67
2021/12/01 03:22:14;;;;;;;;;;;7.20;99.90;;;;;;2626002;54;19939;-68
2021/12/01 03:24:43;;;;;;;;;;;7.30;99.90;;;;;;2622076;54;19950;-67
2021/12/01 03:27:13;;;;;;;;;;;7.20;99.90;;;;;;2616809;54;19951;-68
2021/12/01 03:29:42;;;;;;;;;;;7.20;99.90;;;;;;2616834;54;19939;-67
2021/12/01 03:32:13;;;;;;;;;;;7.20;99.90;;;;;;2616727;54;19950;-67
2021/12/01 03:34:43;;;;;;;;;;;7.20;99.90;;;;;;2617376;47;19950;-67
2021/12/01 03:37:15;;;;;;;;;;;7.20;99.90;;;;;;2616586;54;20455;-67
2021/12/01 03:39:45;;;;;;;;;;;7.20;99.90;;;;;;2616458;54;20785;-68
2021/12/01 03:42:14;;;;;;;;;;;7.30;99.90;;;;;;2616281;54;20513;-67
2021/12/01 03:44:44;;;;;;;;;;;7.20;99.90;;;;;;2617805;54;19951;-66
2021/12/01 03:47:13;;;;;;;;;;;7.10;99.90;;;;;;2618472;50;19947;-66
2021/12/01 03:49:43;;;;;;;;;;;7.20;99.90;;;;;;2616799;39;20258;-68
2021/12/01 03:52:16;;;;;;;;;;;7.10;99.90;;;;;;2616473;54;20459;-69
2021/12/01 03:54:49;;;;;;;;;;;7.20;99.90;;;;;;2616518;54;19974;-68
2021/12/01 03:57:18;;;;;;;;;;;7.30;99.90;;;;;;2615823;39;20408;-68
2021/12/01 03:59:48;;;;;;;;;;;7.20;99.90;;;;;;2615755;39;20358;-68
2021/12/01 04:02:18;;;;;;;;;;;7.20;99.90;;;;;;2615702;54;19946;-68
2021/12/01 04:04:48;;;;;;;;;;;7.10;99.90;;;;;;2616501;54;19947;-67
2021/12/01 04:07:17;;;;;;;;;;;7.00;99.90;;;;;;2616412;50;19958;-67
2021/12/01 04:09:50;;;;;;;;;;;7.00;99.90;;;;;;2617018;54;19983;-67
2021/12/01 04:12:20;;;;;;;;;;;7.00;99.90;;;;;;2617129;39;20369;-67
2021/12/01 04:14:50;;;;;;;;;;;6.90;99.90;;;;;;2617204;54;19954;-67
2021/12/01 04:17:19;;;;;;;;;;;6.90;99.90;;;;;;2617747;39;20370;-67
2021/12/01 04:19:49;;;;;;;;;;;6.90;99.90;;;;;;2617209;54;19954;-68
2021/12/01 04:22:18;;;;;;;;;;;6.90;99.90;;;;;;2616865;54;20463;-67
2021/12/01 04:24:51;;;;;;;;;;;6.90;99.90;;;;;;2616541;47;19950;-67
2021/12/01 04:27:20;;;;;;;;;;;6.90;99.90;;;;;;2617101;54;19950;-67
2021/12/01 04:29:50;;;;;;;;;;;6.90;99.90;;;;;;2617338;47;20475;-67
2021/12/01 04:32:19;;;;;;;;;;;7.00;99.90;;;;;;2616831;54;20502;-67
2021/12/01 04:34:49;;;;;;;;;;;7.00;99.90;;;;;;2617380;47;19938;-67
2021/12/01 04:37:18;;;;;;;;;;;7.00;99.90;;;;;;2617747;47;19953;-67
2021/12/01 04:39:50;;;;;;;;;;;6.90;99.90;;;;;;2617297;54;19947;-67
2021/12/01 04:42:20;;;;;;;;;;;6.90;99.90;;;;;;2618449;54;19946;-66
2021/12/01 04:44:50;;;;;;;;;;;7.00;99.90;;;;;;2617373;39;20339;-68
2021/12/01 04:47:26;;;;;;;;;;;7.00;99.90;;;;;;2617575;54;19951;-68
2021/12/01 04:49:56;;;;;;;;;;;7.00;99.90;;;;;;2617306;54;19946;-68
2021/12/01 04:52:25;;;;;;;;;;;7.10;99.90;;;;;;2621104;54;19958;-68
2021/12/01 04:54:57;;;;;;;;;;;7.00;99.90;;;;;;2627877;47;19950;-68
2021/12/01 04:57:27;;;;;;;;;;;6.90;99.90;;;;;;2620070;54;19953;-68
2021/12/01 04:59:56;;;;;;;;;;;7.00;99.90;;;;;;2617492;54;19953;-68
2021/12/01 05:02:26;;;;;;;;;;;7.00;99.90;;;;;;2616980;54;19954;-68
2021/12/01 05:04:56;;;;;;;;;;;7.00;99.90;;;;;;2616084;54;19978;-62
2021/12/01 05:07:25;;;;;;;;;;;7.00;99.90;;;;;;2618139;54;20007;-67
2021/12/01 05:09:58;;;;;;;;;;;7.10;99.90;;;;;;2622663;39;20364;-65
2021/12/01 05:12:28;;;;;;;;;;;7.10;99.90;;;;;;2623109;54;19938;-66
2021/12/01 05:14:57;;;;;;;;;;;7.10;99.90;;;;;;2621626;54;19946;-64
2021/12/01 05:17:26;;;;;;;;;;;7.10;99.90;;;;;;2616916;54;19953;-62
2021/12/01 05:19:56;;;;;;;;;;;7.10;99.90;;;;;;2617524;54;19938;-64
2021/12/01 05:22:26;;;;;;;;;;;7.10;99.90;;;;;;2620932;47;19954;-64
2021/12/01 05:24:58;;;;;;;;;;;7.10;99.90;;;;;;2620432;47;19938;-65
2021/12/01 05:27:28;;;;;;;;;;;7.10;99.90;;;;;;2620962;39;20354;-65
2021/12/01 05:29:58;;;;;;;;;;;7.10;99.90;;;;;;2620492;47;19974;-66
2021/12/01 05:32:27;;;;;;;;;;;7.10;99.90;;;;;;2618901;39;20110;-65
2021/12/01 05:34:57;;;;;;;;;;;7.10;99.90;;;;;;2617570;54;19957;-66
2021/12/01 05:37:27;;;;;;;;;;;7.10;99.90;;;;;;2617125;39;20359;-64
2021/12/01 05:39:59;;;;;;;;;;;7.00;99.90;;;;;;2616650;54;19969;-63
2021/12/01 05:42:28;;;;;;;;;;;7.00;99.90;;;;;;2618588;54;19946;-65
2021/12/01 05:44:58;;;;;;;;;;;7.00;99.90;;;;;;2621556;47;19969;-64
2021/12/01 05:47:27;;;;;;;;;;;7.10;99.90;;;;;;2616872;47;19947;-64
2021/12/01 05:49:57;;;;;;;;;;;7.10;99.90;;;;;;2616990;54;19957;-65
2021/12/01 05:52:27;;;;;;;;;;;7.10;99.90;;;;;;2613523;54;19947;-65
2021/12/01 05:54:59;;;;;;;;;;;7.10;99.90;;;;;;2616942;39;20358;-69
2021/12/01 05:57:28;;;;;;;;;;;7.10;99.90;;;;;;2616125;54;19950;-67
2021/12/01 05:59:59;;;;;;;;;;;7.10;99.90;;;;;;2616302;54;19946;-66
2021/12/01 06:02:29;;;;;;;;;;;7.10;99.90;;;;;;2616283;54;19946;-68
2021/12/01 06:04:59;;;;;;;;;;;7.20;99.90;;;;;;2616680;54;19954;-66
2021/12/01 06:07:28;;;;;;;;;;;7.20;99.90;;;;;;2616675;47;19953;-67
2021/12/01 06:10:02;;;;;;;;;;;7.20;99.90;;;;;;2616571;54;19953;-66
2021/12/01 06:12:32;;;;;;;;;;;7.20;99.90;;;;;;2616640;54;19946;-63
2021/12/01 06:15:02;;;;;;;;;;;7.20;99.90;;;;;;2616093;54;19946;-65
2021/12/01 06:17:32;;;;;;;;;;;7.20;99.90;;;;;;2616663;54;20454;-63
2021/12/01 06:20:02;;;;;;;;;;;7.10;99.90;;;;;;2616034;54;19946;-64
2021/12/01 06:22:31;;;;;;;;;;;6.50;99.90;;;;;;2615791;54;19947;-63
2021/12/01 06:25:03;;;;;;;;;;;7.10;99.90;;;;;;2615960;54;19947;-63
2021/12/01 06:27:33;;;;;;;;;;;7.10;99.90;;;;;;2615852;54;19953;-63
2021/12/01 06:30:02;;;;;;;;;;;7.20;99.90;;;;;;2616048;47;19953;-64
2021/12/01 06:32:32;;;;;;;;;;;7.10;99.90;;;;;;2616479;54;19993;-65
2021/12/01 06:35:01;;;;;;;;;;;7.10;99.90;;;;;;2616026;54;19954;-63
2021/12/01 06:37:31;;;;;;;;;;;7.10;99.90;;;;;;2617084;54;19954;-64
2021/12/01 06:40:03;;;;;;;;;;;7.10;99.90;;;;;;2616722;47;19946;-70
2021/12/01 06:42:35;;;;;;;;;;;7.10;99.90;;;;;;2615355;47;19946;-63
2021/12/01 06:45:05;;;;;;;;;;;7.30;99.90;;;;;;2615799;54;19946;-63
2021/12/01 06:47:35;;;;;;;;;;;7.10;99.90;;;;;;2616304;47;19954;-65
2021/12/01 06:50:05;;;;;;;;;;;7.20;99.90;;;;;;2617327;54;19958;-62
2021/12/01 06:52:34;;;;;;;;;;;7.20;99.90;;;;;;2618859;54;20449;-63
2021/12/01 06:55:07;;;;;;;;;;;7.20;99.90;;;;;;2618004;47;19954;-63
2021/12/01 06:57:37;;;;;;;;;;;7.20;99.90;;;;;;2616429;54;19950;-63
2021/12/01 07:00:08;;;;;;;;;;;7.20;99.90;;;;;;2616629;54;19953;-63
2021/12/01 07:02:38;;;;;;;;;;;7.20;99.90;;;;;;2615984;54;19954;-63
2021/12/01 07:05:09;;;;;;;;;;;7.30;99.90;;;;;;2617515;54;20037;-65
2021/12/01 07:07:38;;;;;;;;;;;7.30;99.90;;;;;;2617422;47;19947;-63
2021/12/01 07:10:13;;;;;;;;;;;7.30;99.90;;;;;;2615335;54;20438;-62
2021/12/01 07:12:43;;;;;;;;;;;7.30;99.90;;;;;;2617086;47;19947;-62
2021/12/01 07:15:13;;;;;;;;;;;7.40;99.90;;;;;;2615873;54;19950;-64
2021/12/01 07:17:43;;;;;;;;;;;7.30;99.90;;;;;;2616407;54;20514;-64
2021/12/01 07:20:14;;;;;;;;;;;7.30;99.90;;;;;;2616887;39;20343;-63
2021/12/01 07:22:44;;;;;;;;;;;7.40;99.90;;;;;;2617068;39;20339;-64
2021/12/01 07:25:17;;;;;;;;;;;7.40;99.90;;;;;;2616115;47;19958;-63
2021/12/01 07:27:47;;;;;;;;;;;7.40;99.90;;;;;;2614152;54;19951;-63
2021/12/01 07:30:17;;;;;;;;;;;7.40;99.90;;;;;;2613348;54;19953;-64
2021/12/01 07:32:48;;;;;;;;;;;7.40;99.90;;;;;;2614411;39;20362;-63
2021/12/01 07:35:18;;;;;;;;;;;7.50;99.90;;;;;;2613908;47;19977;-63
2021/12/01 07:37:49;;;;;;;;;;;7.50;99.90;;;;;;2614498;39;20328;-63
2021/12/01 07:40:22;;;;;;;;;;;7.50;99.90;;;;;;2614865;47;20465;-63
2021/12/01 07:42:51;;;;;;;;;;;7.50;99.90;;;;;;2612985;54;19946;-63
2021/12/01 07:45:21;;;;;;;;;;;7.50;99.90;;;;;;2615391;54;19946;-62
2021/12/01 07:47:51;;;;;;;;;;;7.50;99.90;;;;;;2616575;51;19953;-63
2021/12/01 07:50:20;;;;;;;;;;;7.50;99.90;;;;;;2617581;54;19946;-62
2021/12/01 07:52:50;;;;;;;;;;;7.50;99.90;;;;;;2617121;47;19954;-64
2021/12/01 07:55:22;;;;;;;;;;;7.50;99.90;;;;;;2614978;54;19988;-63
2021/12/01 07:57:52;;;;;;;;;;;7.50;99.90;;;;;;2614276;39;20267;-63
2021/12/01 08:00:22;;;;;;;;;;;7.50;99.90;;;;;;2614800;39;20332;-63
2021/12/01 08:02:51;;;;;;;;;;;7.50;99.90;;;;;;2614248;54;19950;-63
2021/12/01 08:05:21;;;;;;;;;;;7.60;99.90;;;;;;2615489;54;19946;-62
2021/12/01 08:07:51;;;;;;;;;;;7.60;99.90;;;;;;2616223;39;20367;-65
2021/12/01 08:10:23;;;;;;;;;;;7.60;99.90;;;;;;2615664;54;19954;-64
2021/12/01 08:12:53;;;;;;;;;;;7.60;99.90;;;;;;2615676;54;19953;-64
2021/12/01 08:15:41;;;;;;;;;;;7.70;99.90;;;;;;2618327;54;19946;-66
2021/12/01 08:18:11;;;;;;;;;;;7.90;99.90;;;;;;2617643;46;19946;-63
2021/12/01 08:20:40;;;;;;;;;;;7.80;99.90;;;;;;2618627;47;19947;-63
2021/12/01 08:23:10;;;;;;;;;;;7.90;99.90;;;;;;2618404;54;19950;-63
2021/12/01 08:25:42;;;;;;;;;;;7.90;99.90;;;;;;2618594;54;19957;-64
2021/12/01 08:28:12;;;;;;;;;;;8.00;99.90;;;;;;2619199;47;19945;-62
2021/12/01 08:30:41;;;;;;;;;;;8.10;99.90;;;;;;2617222;54;19993;-64
2021/12/01 08:33:11;;;;;;;;;;;8.10;99.90;;;;;;2618195;47;19947;-63
2021/12/01 08:35:42;;;;;;;;;;;8.10;99.90;;;;;;2617252;54;20031;-63
2021/12/01 08:38:11;;;;;;;;;;;8.10;99.90;;;;;;2618217;47;19947;-64
2021/12/01 08:40:44;;;;;;;;;;;8.10;99.90;;;;;;2616356;54;19950;-63
2021/12/01 08:43:13;;;;;;;;;;;8.10;99.90;;;;;;2615906;54;20399;-64
2021/12/01 08:45:43;;;;;;;;;;;8.00;99.90;;;;;;2616927;54;19946;-62
2021/12/01 08:48:13;;;;;;;;;;;8.00;99.90;;;;;;2614789;47;19953;-62
2021/12/01 08:50:43;;;;;;;;;;;8.10;99.90;;;;;;2619817;47;20301;-63
2021/12/01 08:53:12;;;;;;;;;;;7.90;99.90;;;;;;2619675;54;20443;-63
2021/12/01 08:55:47;;;;;;;;;;;7.90;99.90;;;;;;2616758;54;19954;-63
2021/12/01 08:58:19;;;;;;;;;;;7.80;99.90;;;;;;2614795;54;19973;-64
2021/12/01 09:00:49;;;;;;;;;;;7.80;99.90;;;;;;2615355;54;19954;-63
2021/12/01 09:03:20;;;;;;;;;;;7.80;99.90;;;;;;2616056;54;19950;-64
2021/12/01 09:05:50;;;;;;;;;;;7.90;99.90;;;;;;2615892;47;19958;-66
2021/12/01 09:08:22;;;;;;;;;;;7.90;99.90;;;;;;2615556;39;20366;-65
2021/12/01 09:10:55;;;;;;;;;;;7.90;99.90;;;;;;2615915;50;19970;-63
2021/12/01 09:13:26;;;;;;;;;;;7.90;99.90;;;;;;2617596;54;19939;-65
2021/12/01 09:15:57;;;;;;;;;;;7.90;99.90;;;;;;2616670;54;20471;-65
2021/12/01 09:18:29;;;;;;;;;;;7.90;99.90;;;;;;2617308;54;19998;-65
2021/12/01 09:20:59;;;;;;;;;;;7.90;99.90;;;;;;2615798;47;19953;-65
2021/12/01 09:23:29;;;;;;;;;;;8.10;99.90;;;;;;2616934;54;19939;-65
2021/12/01 09:26:02;;;;;;;;;;;8.00;99.90;;;;;;2616600;54;19947;-66
2021/12/01 09:28:31;;;;;;;;;;;8.00;99.90;;;;;;2617669;54;19950;-64
2021/12/01 09:31:01;;;;;;;;;;;7.90;99.90;;;;;;2617829;54;19946;-62
2021/12/01 09:33:31;;;;;;;;;;;8.00;99.90;;;;;;2617961;54;19953;-64
2021/12/01 09:36:00;;;;;;;;;;;8.00;99.90;;;;;;2616104;39;20379;-64
2021/12/01 09:41:10;;;;;;;;;;;6.30;99.90;;;;;;2616574;54;19953;-66
2021/12/01 09:43:39;;;;;;;;;;;8.10;99.90;;;;;;2616252;54;20514;-64
2021/12/01 09:46:10;;;;;;;;;;;8.00;99.90;;;;;;2617246;54;20490;-64
2021/12/01 09:48:41;;;;;;;;;;;8.10;99.90;;;;;;2617692;47;19950;-63
2021/12/01 09:51:14;;;;;;;;;;;8.10;99.90;;;;;;2615974;39;20202;-62
2021/12/01 09:53:44;;;;;;;;;;;8.10;99.90;;;;;;2616863;47;19950;-63
2021/12/01 09:56:17;;;;;;;;;;;8.10;99.90;;;;;;2616922;46;19994;-63
2021/12/01 09:58:47;;;;;;;;;;;8.10;99.90;;;;;;2616331;54;19946;-62
2021/12/01 10:01:17;;;;;;;;;;;8.10;99.90;;;;;;2617502;54;19950;-64
2021/12/01 10:03:48;;;;;;;;;;;8.10;99.90;;;;;;2615875;54;19947;-65
2021/12/01 10:06:19;;;;;;;;;;;8.10;99.90;;;;;;2614234;54;19994;-65
2021/12/01 10:08:50;;;;;;;;;;;8.10;99.90;;;;;;2614411;54;19946;-63
2021/12/01 10:11:23;;;;;;;;;;;8.10;99.90;;;;;;2615692;39;20359;-62
2021/12/01 10:13:55;;;;;;;;;;;8.10;99.90;;;;;;2615278;47;19951;-64
2021/12/01 10:16:26;;;;;;;;;;;8.20;99.90;;;;;;2615276;54;19946;-65
2021/12/01 10:18:56;;;;;;;;;;;8.20;99.90;;;;;;2616374;39;20652;-66
2021/12/01 10:21:31;;;;;;;;;;;8.20;99.90;;;;;;2614295;54;19966;-63
2021/12/01 10:24:02;;;;;;;;;;;8.30;99.90;;;;;;2615797;54;19953;-65
2021/12/01 10:26:35;;;;;;;;;;;8.30;99.90;;;;;;2618614;39;20589;-65
2021/12/01 10:29:08;;;;;;;;;;;8.30;99.90;;;;;;2619256;48;19950;-62
2021/12/01 10:31:39;;;;;;;;;;;8.30;99.90;;;;;;2618201;54;19946;-65
2021/12/01 10:34:16;;;;;;;;;;;8.30;99.90;;;;;;2617713;54;19964;-63
2021/12/01 10:36:46;;;;;;;;;;;8.30;99.90;;;;;;2617618;54;19946;-64
2021/12/01 10:39:16;;;;;;;;;;;8.30;99.90;;;;;;2614649;54;19939;-64
2021/12/01 10:41:48;;;;;;;;;;;8.30;99.90;;;;;;2615664;47;19953;-64
2021/12/01 10:44:19;;;;;;;;;;;8.30;99.90;;;;;;2614321;54;19957;-64
2021/12/01 10:46:49;;;;;;;;;;;8.30;99.90;;;;;;2613422;54;19954;-64
2021/12/01 10:49:20;;;;;;;;;;;8.40;99.90;;;;;;2615426;47;19970;-62
2021/12/01 10:51:49;;;;;;;;;;;8.40;99.90;;;;;;2615283;47;20016;-64
2021/12/01 10:54:20;;;;;;;;;;;8.40;99.90;;;;;;2616368;54;19947;-66
2021/12/01 10:57:12;;;;;;;;;;;8.40;99.90;;;;;;2618533;54;19950;-66
2021/12/01 10:59:46;;;;;;;;;;;8.40;99.90;;;;;;2616253;47;19954;-66
2021/12/01 11:02:16;;;;;;;;;;;8.40;99.90;;;;;;2615039;54;19953;-64
2021/12/01 11:04:46;;;;;;;;;;;8.50;99.90;;;;;;2616112;54;19947;-67
2021/12/01 11:07:25;;;;;;;;;;;8.50;99.90;;;;;;2618750;39;20369;-66
2021/12/01 11:10:18;;;;;;;;;;;8.50;99.90;;;;;;2616085;39;20491;-67
2021/12/01 11:12:55;;;;;;;;;;;8.50;99.90;;;;;;2616930;47;19947;-65
2021/12/01 11:15:26;;;;;;;;;;;8.60;99.90;;;;;;2617090;47;19953;-66
2021/12/01 11:17:56;;;;;;;;;;;8.60;99.90;;;;;;2617459;39;20353;-68
2021/12/01 11:20:50;;;;;;;;;;;8.60;99.90;;;;;;2617104;54;20466;-63
2021/12/01 11:23:21;;;;;;;;;;;8.60;99.90;;;;;;2615602;54;19950;-65
2021/12/01 11:25:53;;;;;;;;;;;8.60;99.90;;;;;;2615732;47;19939;-66
2021/12/01 11:28:26;;;;;;;;;;;8.70;99.90;;;;;;2615898;54;19954;-65
2021/12/01 11:30:56;;;;;;;;;;;8.70;99.90;;;;;;2615786;54;20008;-66
2021/12/01 11:33:27;;;;;;;;;;;8.70;99.90;;;;;;2616473;54;19958;-66
2021/12/01 11:35:58;;;;;;;;;;;8.70;99.90;;;;;;2615390;54;19947;-66
2021/12/01 11:38:29;;;;;;;;;;;8.70;99.90;;;;;;2616811;54;19974;-66
2021/12/01 11:40:59;;;;;;;;;;;8.70;99.90;;;;;;2617806;54;20458;-66
2021/12/01 11:43:33;;;;;;;;;;;8.80;99.90;;;;;;2617670;47;20505;-67
2021/12/01 11:46:03;;;;;;;;;;;8.80;99.90;;;;;;2620010;47;19946;-67
2021/12/01 11:48:34;;;;;;;;;;;8.80;99.90;;;;;;2621274;51;19954;-66
2021/12/01 11:51:13;;;;;;;;;;;8.80;99.90;;;;;;2618628;54;19939;-66
2021/12/01 11:53:44;;;;;;;;;;;8.80;99.90;;;;;;2617776;54;19946;-67
2021/12/01 11:56:15;;;;;;;;;;;8.80;99.90;;;;;;2617608;54;19957;-67
2021/12/01 11:58:48;;;;;;;;;;;8.80;99.90;;;;;;2618238;54;19951;-68
2021/12/01 12:01:35;;;;;;;;;;;8.80;99.90;;;;;;2617574;39;20384;-69
2021/12/01 12:04:21;;;;;;;;;;;8.80;99.90;;;;;;2618156;54;19994;-70
2021/12/01 12:06:52;;;;;;;;;;;8.80;99.90;;;;;;2617975;54;19946;-68
2021/12/01 12:09:23;;;;;;;;;;;8.90;99.90;;;;;;2617073;54;19950;-67
2021/12/01 12:11:53;;;;;;;;;;;8.90;99.90;;;;;;2618017;54;19939;-66
2021/12/01 12:14:27;;;;;;;;;;;8.90;99.90;;;;;;2617409;54;19951;-68
2021/12/01 12:17:04;;;;;;;;;;;8.90;99.90;;;;;;2618121;47;20466;-69
2021/12/01 12:19:48;;;;;;;;;;;8.90;99.90;;;;;;2616791;54;19954;-68
2021/12/01 12:22:22;;;;;;;;;;;8.90;99.90;;;;;;2617393;54;19954;-67
2021/12/01 12:24:53;;;;;;;;;;;9.00;99.90;;;;;;2617851;54;19971;-67
2021/12/01 12:27:33;;;;;;;;;;;8.90;99.90;;;;;;2617298;47;19957;-67
2021/12/01 12:30:06;;;;;;;;;;;9.00;99.90;;;;;;2616912;47;19947;-65
2021/12/01 12:32:36;;;;;;;;;;;8.90;99.90;;;;;;2618559;54;19954;-68
2021/12/01 12:35:08;;;;;;;;;;;9.00;99.90;;;;;;2621744;39;20362;-68
2021/12/01 12:37:38;;;;;;;;;;;9.00;99.90;;;;;;2617200;54;20043;-66
2021/12/01 12:40:10;;;;;;;;;;;9.00;99.90;;;;;;2618518;39;20615;-66
2021/12/01 12:42:59;;;;;;;;;;;9.00;99.90;;;;;;2616203;54;19947;-67
2021/12/01 12:45:32;;;;;;;;;;;9.00;99.90;;;;;;2616395;54;19973;-69
2021/12/01 12:48:03;;;;;;;;;;;9.00;99.90;;;;;;2616853;54;19946;-68
2021/12/01 12:50:32;;;;;;;;;;;9.00;99.90;;;;;;2615551;54;20012;-69
2021/12/01 12:53:07;;;;;;;;;;;9.00;99.90;;;;;;2616393;54;19946;-71
2021/12/01 12:55:41;;;;;;;;;;;9.00;99.90;;;;;;2616024;47;19950;-71
2021/12/01 12:58:14;;;;;;;;;;;9.00;99.90;;;;;;2616682;54;20045;-72
2021/12/01 13:00:53;;;;;;;;;;;9.00;99.90;;;;;;2616803;54;19974;-71
2021/12/01 13:03:30;;;;;;;;;;;9.00;99.90;;;;;;2616557;47;19947;-69
2021/12/01 13:06:01;;;;;;;;;;;9.00;99.90;;;;;;2615751;54;19963;-69
2021/12/01 13:08:32;;;;;;;;;;;9.10;99.90;;;;;;2616987;54;19946;-70
2021/12/01 13:11:03;;;;;;;;;;;9.10;99.90;;;;;;2615455;54;19953;-70
2021/12/01 13:13:34;;;;;;;;;;;9.10;99.90;;;;;;2615661;54;20890;-71
2021/12/01 13:16:09;;;;;;;;;;;9.10;99.90;;;;;;2616080;54;19946;-71
2021/12/01 13:18:41;;;;;;;;;;;9.10;99.90;;;;;;2615101;54;19946;-69
2021/12/01 13:21:12;;;;;;;;;;;9.10;99.90;;;;;;2615885;54;19946;-67
2021/12/01 13:23:43;;;;;;;;;;;9.10;99.90;;;;;;2617297;54;19947;-67
