Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:02:12;;;;;;;84.80;37.55;;;-1.30;99.90;;;;;;4975264;28;20670;-82
2022/12/16 00:04:39;;;;;;;86.70;37.97;;;-1.40;99.90;;;;;;4959025;28;20133;-83
2022/12/16 00:07:06;;;;;;;90.80;39.20;;;-1.40;99.90;;;;;;4975767;28;20056;-83
2022/12/16 00:09:33;;;;;;;82.93;37.42;;;-1.40;99.90;;;;;;4974861;28;20054;-82
2022/12/16 00:11:59;;;;;;;82.22;35.00;;;-1.40;99.90;;;;;;4969940;28;20049;-82
2022/12/16 00:14:28;;;;;;;79.55;35.45;;;-1.40;99.90;;;;;;4958467;28;20416;-82
2022/12/16 00:16:55;;;;;;;84.45;37.55;;;-1.40;99.90;;;;;;4975465;28;20140;-82
2022/12/16 00:19:23;;;;;;;79.72;34.25;;;-1.40;99.90;;;;;;4976746;28;20536;-82
2022/12/16 00:21:50;;;;;;;80.32;36.88;;;-1.40;99.90;;;;;;4966774;28;20045;-82
2022/12/16 00:24:17;;;;;;;79.68;35.38;;;-1.40;99.90;;;;;;4975665;28;20038;-82
2022/12/16 00:26:44;;;;;;;80.03;35.35;;;-1.40;99.90;;;;;;4956732;28;20042;-83
2022/12/16 00:29:11;;;;;;;78.03;35.03;;;-1.50;99.90;;;;;;4974461;28;20055;-82
2022/12/16 00:31:39;;;;;;;78.53;35.17;;;-1.50;99.90;;;;;;4973283;28;20525;-82
2022/12/16 00:34:06;;;;;;;75.38;35.63;;;-1.50;99.90;;;;;;4975144;28;20053;-82
2022/12/16 00:36:33;;;;;;;79.78;35.22;;;-1.50;99.90;;;;;;4971002;28;20051;-82
2022/12/16 00:39:00;;;;;;;82.28;36.22;;;-1.50;99.90;;;;;;4975521;28;20046;-82
2022/12/16 00:41:27;;;;;;;86.13;36.38;;;-1.50;99.90;;;;;;4967541;28;20107;-82
2022/12/16 00:43:54;;;;;;;77.25;34.20;;;-1.60;99.90;;;;;;4974493;28;20053;-82
2022/12/16 00:46:21;;;;;;;82.20;36.03;;;-1.60;99.90;;;;;;4974483;28;20792;-82
2022/12/16 00:48:49;;;;;;;80.07;35.95;;;-1.60;99.90;;;;;;4958118;28;20038;-82
2022/12/16 00:51:16;;;;;;;76.68;35.22;;;-1.60;99.90;;;;;;4971793;28;20217;-82
2022/12/16 00:53:43;;;;;;;72.53;34.10;;;-1.60;99.90;;;;;;4975528;28;20129;-82
2022/12/16 00:56:13;;;;;;;76.57;34.20;;;-1.60;99.90;;;;;;4974468;28;20037;-82
2022/12/16 00:58:40;;;;;;;83.93;34.38;;;-1.60;99.90;;;;;;4973553;28;20047;-82
2022/12/16 01:01:08;;;;;;;75.50;34.38;;;-1.60;99.90;;;;;;4970001;28;20043;-82
2022/12/16 01:03:36;;;;;;;75.82;34.83;;;-1.60;99.90;;;;;;4966797;28;20806;-82
2022/12/16 01:06:09;;;;;;;76.28;35.05;;;-1.70;99.90;;;;;;4972194;28;20082;-82
2022/12/16 01:08:36;;;;;;;80.15;34.83;;;-1.70;99.90;;;;;;4971207;28;20077;-82
2022/12/16 01:11:03;;;;;;;80.00;35.70;;;-1.70;99.90;;;;;;4949693;29;20051;-82
2022/12/16 01:13:30;;;;;;;71.95;33.13;;;-1.70;99.90;;;;;;4970170;28;20047;-82
2022/12/16 01:16:00;;;;;;;74.20;33.92;;;-1.70;99.90;;;;;;4971631;28;20047;-82
2022/12/16 01:18:27;;;;;;;71.03;33.03;;;-1.70;99.90;;;;;;4970818;28;20047;-82
2022/12/16 01:20:54;;;;;;;70.85;32.65;;;-1.60;99.90;;;;;;4967691;28;20051;-82
2022/12/16 01:23:22;;;;;;;74.03;33.50;;;-1.80;99.90;;;;;;4968245;28;20046;-82
2022/12/16 01:25:52;;;;;;;75.50;33.78;;;-1.70;99.90;;;;;;4967926;28;20065;-82
2022/12/16 01:28:19;;;;;;;73.72;33.13;;;-1.70;99.90;;;;;;4962336;28;20051;-82
2022/12/16 01:30:45;;;;;;;74.30;32.78;;;-1.80;99.90;;;;;;4962312;28;20042;-82
2022/12/16 01:33:13;;;;;;;71.80;33.53;;;-1.70;99.90;;;;;;4964757;28;20599;-82
2022/12/16 01:35:40;;;;;;;73.13;32.22;;;-1.80;99.90;;;;;;4969976;28;20031;-82
2022/12/16 01:38:07;;;;;;;70.10;31.70;;;-1.70;99.90;;;;;;4967330;28;20046;-82
2022/12/16 01:40:35;;;;;;;73.70;32.17;;;-1.80;99.90;;;;;;4971928;28;20046;-82
2022/12/16 01:43:02;;;;;;;72.63;31.98;;;-1.90;99.90;;;;;;4970571;28;20050;-82
2022/12/16 01:45:32;;;;;;;69.22;31.17;;;-1.80;99.90;;;;;;4967211;28;20495;-82
2022/12/16 01:48:01;;;;;;;70.55;31.92;;;-1.80;99.90;;;;;;4968989;28;20081;-82
2022/12/16 01:50:29;;;;;;;70.60;30.92;;;-1.80;99.90;;;;;;4962868;28;20047;-82
2022/12/16 01:52:57;;;;;;;69.60;30.75;;;-1.80;99.90;;;;;;4969938;28;20049;-82
2022/12/16 01:55:29;;;;;;;74.88;32.47;;;-1.80;99.90;;;;;;4971123;28;20043;-82
2022/12/16 01:57:59;;;;;;;69.25;30.88;;;-1.80;99.90;;;;;;4970438;28;20042;-82
2022/12/16 02:00:26;;;;;;;69.53;33.03;;;-1.90;99.90;;;;;;4968360;28;20047;-82
2022/12/16 02:02:54;;;;;;;68.70;31.08;;;-1.90;99.90;;;;;;4971342;28;20039;-82
2022/12/16 02:05:21;;;;;;;68.85;31.52;;;-1.90;99.90;;;;;;4953726;28;20460;-82
2022/12/16 02:07:55;;;;;;;64.90;29.55;;;-1.90;99.90;;;;;;4965949;28;20054;-82
2022/12/16 02:10:30;;;;;;;74.85;31.83;;;-1.90;99.90;;;;;;4963355;28;20050;-82
2022/12/16 02:13:01;;;;;;;65.38;29.38;;;-1.90;99.90;;;;;;4939890;28;20430;-82
2022/12/16 02:15:36;;;;;;;66.15;29.02;;;-1.90;99.90;;;;;;4967083;28;20562;-82
2022/12/16 02:18:10;;;;;;;64.07;30.50;;;-1.90;99.90;;;;;;4953148;28;20410;-82
2022/12/16 02:21:05;;;;;;;67.53;29.73;;;-1.90;99.90;;;;;;4971571;28;20043;-82
2022/12/16 02:24:20;;;;;;;64.20;29.90;;;-2.00;99.90;;;;;;4959558;28;20055;-82
2022/12/16 02:27:25;;;;;;;63.75;28.52;;;-2.00;99.90;;;;;;4957826;28;20499;-82
2022/12/16 02:30:05;;;;;;;60.38;26.67;;;-2.00;99.90;;;;;;4959728;28;20047;-82
2022/12/16 02:32:40;;;;;;;58.50;27.83;;;-2.00;99.90;;;;;;4968700;28;20061;-82
2022/12/16 02:35:10;;;;;;;59.67;27.38;;;-2.00;99.90;;;;;;4965291;28;20129;-83
2022/12/16 02:37:41;;;;;;;60.08;28.13;;;-2.00;99.90;;;;;;4968926;28;20053;-82
2022/12/16 02:40:15;;;;;;;57.13;26.35;;;-2.00;99.90;;;;;;4957442;28;20066;-82
2022/12/16 02:42:47;;;;;;;58.88;27.20;;;-2.00;99.90;;;;;;4969954;28;20396;-82
2022/12/16 02:45:17;;;;;;;56.03;25.70;;;-2.10;99.90;;;;;;4966500;28;20059;-82
2022/12/16 02:47:46;;;;;;;55.17;26.52;;;-2.10;99.90;;;;;;4966200;28;20359;-82
2022/12/16 02:50:18;;;;;;;58.05;27.80;;;-2.10;99.90;;;;;;4963933;28;20074;-82
2022/12/16 02:52:45;;;;;;;58.38;27.33;;;-2.10;99.90;;;;;;4961835;28;20064;-82
2022/12/16 02:55:13;;;;;;;58.40;25.55;;;-2.10;99.90;;;;;;4968449;28;20047;-82
2022/12/16 02:57:59;;;;;;;61.90;27.50;;;-2.10;99.90;;;;;;4967313;28;20035;-82
2022/12/16 03:00:26;;;;;;;60.45;26.90;;;-2.10;99.90;;;;;;4971199;28;20045;-82
2022/12/16 03:02:58;;;;;;;66.82;29.27;;;-2.10;99.90;;;;;;4967452;28;20038;-82
2022/12/16 03:05:28;;;;;;;61.97;28.13;;;-2.10;99.90;;;;;;4962411;28;20043;-82
2022/12/16 03:07:57;;;;;;;61.78;26.83;;;-2.10;99.90;;;;;;4964258;28;20078;-82
2022/12/16 03:10:28;;;;;;;63.75;29.85;;;-2.10;99.90;;;;;;4965065;28;20454;-82
2022/12/16 03:12:56;;;;;;;71.07;30.98;;;-2.10;99.90;;;;;;4963498;28;20522;-82
2022/12/16 03:15:25;;;;;;;62.60;29.27;;;-2.10;99.90;;;;;;4968379;28;20126;-82
2022/12/16 03:17:54;;;;;;;65.15;30.90;;;-2.10;99.90;;;;;;4953768;28;20426;-81
2022/12/16 03:20:27;;;;;;;66.32;30.30;;;-2.10;99.90;;;;;;4969593;28;20038;-82
2022/12/16 03:22:54;;;;;;;69.65;31.17;;;-2.10;99.90;;;;;;4960190;28;20042;-82
2022/12/16 03:25:22;;;;;;;71.07;32.42;;;-2.10;99.90;;;;;;4969339;28;20031;-82
2022/12/16 03:27:56;;;;;;;67.75;30.98;;;-2.10;99.90;;;;;;4967327;28;20404;-82
2022/12/16 03:30:27;;;;;;;67.43;30.95;;;-2.10;99.90;;;;;;4963841;28;20046;-82
2022/12/16 03:32:59;;;;;;;65.53;29.02;;;-2.10;99.90;;;;;;4968602;28;20511;-82
2022/12/16 03:35:29;;;;;;;66.25;31.55;;;-2.10;99.90;;;;;;4984167;23;20402;-92
2022/12/16 03:37:57;;;;;;;66.90;30.98;;;-2.10;99.90;;;;;;4984663;28;20042;-91
2022/12/16 03:40:29;;;;;;;71.03;32.17;;;-2.10;99.90;;;;;;4972659;28;20466;-91
2022/12/16 03:43:01;;;;;;;65.13;30.27;;;-2.10;99.90;;;;;;4973608;28;20078;-92
2022/12/16 03:45:30;;;;;;;69.65;30.95;;;-2.10;99.90;;;;;;4988838;28;20034;-91
2022/12/16 03:48:00;;;;;;;69.60;30.75;;;-2.20;99.90;;;;;;4987507;28;20049;-91
2022/12/16 03:50:29;;;;;;;64.18;30.48;;;-2.20;99.90;;;;;;4989699;28;20081;-91
2022/12/16 03:52:56;;;;;;;65.93;29.48;;;-2.20;99.90;;;;;;4972789;28;21082;-90
2022/12/16 03:55:23;;;;;;;65.78;29.17;;;-2.20;99.90;;;;;;4971731;28;20042;-92
2022/12/16 03:57:50;;;;;;;63.78;29.15;;;-2.20;99.90;;;;;;4969045;28;20054;-91
2022/12/16 04:00:18;;;;;;;64.15;28.88;;;-2.20;99.90;;;;;;4970661;28;20045;-91
2022/12/16 04:02:45;;;;;;;65.70;29.80;;;-2.20;99.90;;;;;;4990408;28;20042;-90
2022/12/16 04:05:14;;;;;;;63.03;28.48;;;-2.10;99.90;;;;;;4972583;28;20446;-91
2022/12/16 04:07:41;;;;;;;66.97;30.23;;;-2.20;99.90;;;;;;4971082;28;20046;-91
2022/12/16 04:10:09;;;;;;;62.75;28.00;;;-2.20;99.90;;;;;;4989795;28;20084;-91
2022/12/16 04:29:30;;;;;;;59.72;27.83;;;-2.30;99.90;;;;;;4964496;28;20046;-90
2022/12/16 04:31:58;;;;;;;57.47;26.73;;;-2.30;99.90;;;;;;4965271;28;20129;-91
2022/12/16 04:34:28;;;;;;;59.78;26.25;;;-2.30;99.90;;;;;;4970827;28;20054;-92
