Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:45;;;;;;;12.50;3.88;;;;;;;19.03;80.48;100060.38;4997557;28;20025;-83
2022/06/09 00:03:24;;;;;;;13.05;4.10;;;;;;;19.06;80.13;100067.31;5014922;28;20091;-82
2022/06/09 00:05:50;;;;;;;12.73;3.85;;;;;;;19.06;79.92;100055.56;5015180;28;20113;-82
2022/06/09 00:08:18;;;;;;;9.57;3.83;;;;;;;19.03;79.56;100051.34;4997129;28;20115;-81
2022/06/09 00:10:50;;;;;;;12.02;4.03;;;;;;;19.09;79.40;100053.28;5014433;28;20141;-82
2022/06/09 00:13:16;;;;;;;8.07;3.57;;;;;;;19.08;79.48;100054.31;5014406;28;20526;-81
2022/06/09 00:15:41;;;;;;;20.90;4.22;;;;;;;19.08;79.38;100048.88;5014703;28;20030;-81
2022/06/09 00:18:07;;;;;;;5.72;4.07;;;;;;;19.07;79.51;100047.19;5014150;28;20026;-81
2022/06/09 00:20:32;;;;;;;6.63;3.65;;;;;;;19.11;79.13;100042.22;4996867;28;20026;-82
2022/06/09 00:22:57;;;;;;;9.48;3.47;;;;;;;19.03;78.96;100038.56;5013917;28;20049;-82
2022/06/09 00:25:24;;;;;;;7.35;3.80;;;;;;;19.12;78.76;100055.63;5014229;28;20032;-81
2022/06/09 00:27:49;;;;;;;17.38;5.80;;;;;;;19.08;78.70;100046.13;5013893;28;20022;-81
2022/06/09 00:30:16;;;;;;;6.53;3.65;;;;;;;19.07;78.57;100047.19;5014191;28;20117;-82
2022/06/09 00:32:43;;;;;;;10.63;4.07;;;;;;;18.99;78.54;100039.97;5013820;28;20036;-81
2022/06/09 00:35:09;;;;;;;11.82;4.30;;;;;;;18.95;78.38;100037.84;5013749;28;20022;-81
2022/06/09 00:37:35;;;;;;;25.50;6.78;;;;;;;18.99;77.72;100044.56;5013702;28;20072;-81
2022/06/09 00:40:02;;;;;;;15.10;4.40;;;;;;;18.94;78.03;100045.19;5013698;28;20029;-81
2022/06/09 00:42:28;;;;;;;9.85;3.42;;;;;;;18.91;78.14;100039.25;5014177;28;20484;-81
2022/06/09 00:44:53;;;;;;;7.07;3.78;;;;;;;18.89;77.99;100036.75;5013998;28;20075;-81
2022/06/09 00:47:21;;;;;;;15.68;4.82;;;;;;;18.92;77.76;100054.59;5013713;28;20026;-82
2022/06/09 00:49:59;;;;;;;13.07;4.20;;;;;;;18.80;77.92;100054.25;5013746;28;20029;-82
2022/06/09 00:52:30;;;;;;;9.88;4.05;;;;;;;18.84;78.60;100065.56;5014250;28;20018;-81
2022/06/09 00:55:01;;;;;;;9.80;4.35;;;;;;;18.79;78.83;100059.88;4996212;28;20461;-82
2022/06/09 00:57:37;;;;;;;9.10;4.30;;;;;;;18.81;78.85;100068.69;5013697;28;20029;-82
2022/06/09 01:00:16;;;;;;;18.85;4.07;;;;;;;18.76;78.82;100054.81;4996121;28;20045;-82
2022/06/09 01:02:44;;;;;;;12.10;3.38;;;;;;;18.73;78.97;100055.19;5013753;28;20053;-82
2022/06/09 01:05:11;;;;;;;29.92;4.60;;;;;;;18.78;78.74;100055.44;5014329;28;20054;-83
2022/06/09 01:07:46;;;;;;;18.10;3.67;;;;;;;18.70;78.84;100028.31;5014063;28;20396;-82
2022/06/09 01:10:12;;;;;;;12.98;3.67;;;;;;;18.70;79.02;100034.63;5013275;28;20025;-82
2022/06/09 01:12:42;;;;;;;8.75;3.55;;;;;;;18.73;78.63;100050.59;5013633;28;20032;-82
2022/06/09 01:15:10;;;;;;;7.70;3.22;;;;;;;18.76;78.53;100050.22;5013227;28;20069;-82
2022/06/09 01:17:53;;;;;;;9.55;3.72;;;;;;;18.76;78.31;100049.34;5013724;28;20022;-82
2022/06/09 01:20:40;;;;;;;10.88;3.30;;;;;;;18.77;78.25;100051.91;5013418;28;20026;-81
2022/06/09 01:23:24;;;;;;;4.28;3.38;;;;;;;18.67;77.87;100047.78;5012932;28;20125;-82
2022/06/09 01:26:11;;;;;;;8.43;3.60;;;;;;;18.55;77.84;100060.19;5012980;28;20026;-81
2022/06/09 01:28:42;;;;;;;10.88;3.65;;;;;;;18.61;78.14;100056.72;5013372;28;20025;-81
2022/06/09 01:31:36;;;;;;;4.95;2.95;;;;;;;18.67;77.47;100050.50;4995565;28;20407;-82
2022/06/09 01:34:35;;;;;;;12.93;3.50;;;;;;;18.68;77.45;100057.66;4995743;28;20022;-81
2022/06/09 01:37:29;;;;;;;7.45;5.35;;;;;;;18.63;78.42;100060.09;5012692;28;20030;-81
2022/06/09 01:40:00;;;;;;;11.35;5.35;;;;;;;18.56;78.98;100054.53;4991615;28;20030;-82
2022/06/09 01:42:33;;;;;;;11.17;5.63;;;;;;;18.64;79.75;100062.63;5012493;28;20025;-82
2022/06/09 01:45:08;;;;;;;8.65;5.68;;;;;;;18.59;80.06;100058.78;5012881;28;20541;-81
2022/06/09 01:47:48;;;;;;;10.60;6.15;;;;;;;18.54;80.96;100066.66;4994833;28;20404;-81
2022/06/09 01:50:28;;;;;;;8.63;6.07;;;;;;;18.53;81.33;100059.56;5012659;28;20025;-81
2022/06/09 01:52:55;;;;;;;17.73;5.78;;;;;;;18.53;81.16;100060.38;5012502;28;20515;-82
2022/06/09 01:55:23;;;;;;;17.50;5.63;;;;;;;18.60;81.20;100055.00;5012830;28;20045;-81
2022/06/09 01:57:57;;;;;;;21.15;7.63;;;;;;;18.64;81.14;100067.22;5013485;28;20033;-82
2022/06/09 02:00:24;;;;;;;15.40;6.70;;;;;;;18.58;81.66;100059.81;5012882;28;20026;-82
2022/06/09 02:03:00;;;;;;;20.90;6.05;;;;;;;18.48;81.18;100046.47;5013148;28;20026;-82
2022/06/09 02:05:29;;;;;;;12.48;6.40;;;;;;;18.43;81.44;100049.75;5013111;28;20057;-82
2022/06/09 02:07:59;;;;;;;11.32;5.93;;;;;;;18.39;81.25;100050.31;5012919;28;20097;-82
2022/06/09 02:10:38;;;;;;;24.90;6.05;;;;;;;18.40;81.22;100055.59;5012568;28;20045;-82
2022/06/09 02:13:13;;;;;;;16.55;5.28;;;;;;;18.38;81.06;100049.47;4994606;28;20033;-81
2022/06/09 02:15:43;;;;;;;10.98;5.35;;;;;;;18.35;80.82;100041.69;5012241;28;20546;-81
2022/06/09 02:18:17;;;;;;;13.93;5.07;;;;;;;18.32;81.50;100046.66;5012415;28;20112;-81
2022/06/09 02:20:51;;;;;;;20.58;6.47;;;;;;;18.26;81.97;100042.81;5012224;28;20423;-81
2022/06/09 02:23:17;;;;;;;25.65;5.55;;;;;;;18.29;82.43;100041.59;4994500;28;20052;-82
2022/06/09 02:25:43;;;;;;;16.83;7.57;;;;;;;18.28;82.60;100035.31;4995024;28;20053;-82
2022/06/09 02:28:09;;;;;;;18.52;10.27;;;;;;;18.33;83.08;100046.47;5012131;28;20025;-82
2022/06/09 02:30:36;;;;;;;20.88;11.10;;;;;;;18.36;82.67;100045.25;5012195;28;20500;-82
2022/06/09 02:33:02;;;;;;;21.85;10.30;;;;;;;18.35;82.71;100044.41;5012112;28;20057;-80
2022/06/09 02:35:28;;;;;;;34.67;10.50;;;;;;;18.38;82.95;100048.63;5012259;28;20090;-82
2022/06/09 02:37:54;;;;;;;18.67;8.85;;;;;;;18.28;82.88;100054.38;5012314;28;20108;-80
2022/06/09 02:40:19;;;;;;;26.52;9.45;;;;;;;18.21;83.25;100058.03;5012244;28;20017;-80
2022/06/09 02:42:45;;;;;;;15.80;7.68;;;;;;;18.09;83.16;100037.75;5012546;28;20025;-80
2022/06/09 02:45:14;;;;;;;22.75;7.90;;;;;;;18.11;83.12;100050.13;5011991;28;20029;-80
2022/06/09 02:47:40;;;;;;;24.85;7.10;;;;;;;18.12;83.32;100061.88;5014089;28;20507;-80
2022/06/09 02:50:06;;;;;;;25.33;7.93;;;;;;;18.02;83.20;100044.97;5015668;28;20025;-80
2022/06/09 02:52:32;;;;;;;12.18;7.85;;;;;;;18.04;83.37;100054.63;5015865;28;20026;-81
2022/06/09 02:54:57;;;;;;;24.38;7.53;;;;;;;18.05;83.44;100048.16;5016017;28;20029;-79
2022/06/09 02:57:25;;;;;;;24.02;8.07;;;;;;;18.07;83.22;100053.44;5015653;28;20022;-84
2022/06/09 02:59:51;;;;;;;26.77;8.63;;;;;;;18.10;83.36;100053.91;5015619;28;20468;-76
2022/06/09 03:02:19;;;;;;;31.05;7.78;;;;;;;18.07;83.56;100051.53;5015879;28;20033;-85
2022/06/09 03:04:45;;;;;;;26.85;8.27;;;;;;;18.03;83.60;100039.34;4997897;28;20120;-79
2022/06/09 03:07:12;;;;;;;28.48;9.15;;;;;;;18.07;83.81;100042.56;5014852;28;20361;-77
2022/06/09 03:09:40;;;;;;;16.48;7.88;;;;;;;18.15;83.70;100045.16;5014987;28;20021;-78
2022/06/09 03:12:06;;;;;;;14.93;7.88;;;;;;;18.13;83.94;100048.09;4997743;28;20550;-79
2022/06/09 03:14:33;;;;;;;25.02;8.00;;;;;;;18.19;83.87;100036.44;5014560;28;20426;-75
2022/06/09 03:17:00;;;;;;;26.58;8.05;;;;;;;18.13;84.10;100026.31;5014602;28;20480;-75
2022/06/09 03:19:25;;;;;;;30.55;8.52;;;;;;;18.21;84.45;100028.94;5014889;28;20441;-77
2022/06/09 03:21:50;;;;;;;18.48;6.85;;;;;;;18.23;84.71;100021.41;5014570;28;20050;-75
2022/06/09 03:24:16;;;;;;;38.85;8.90;;;;;;;18.28;84.82;100016.25;5015046;28;20026;-75
2022/06/09 03:26:42;;;;;;;13.05;6.32;;;;;;;18.35;85.23;100019.91;5014691;28;20041;-79
2022/06/09 03:29:07;;;;;;;20.80;7.25;;;;;;;18.37;85.39;100028.75;5014853;28;20036;-78
2022/06/09 03:31:33;;;;;;;24.35;7.18;;;;;;;18.35;85.82;100025.34;5014812;28;20503;-77
2022/06/09 03:33:58;;;;;;;14.30;6.85;;;;;;;18.42;85.52;100026.28;5014673;28;20383;-77
2022/06/09 03:36:24;;;;;;;24.30;9.10;;;;;;;18.52;85.10;100025.19;5014702;28;20033;-79
2022/06/09 03:38:50;;;;;;;34.85;10.80;;;;;;;18.57;84.99;100025.44;5014690;28;20026;-78
2022/06/09 03:41:15;;;;;;;18.45;10.35;;;;;;;18.57;85.01;100015.38;5014790;28;20022;-78
2022/06/09 03:43:41;;;;;;;40.50;14.13;;;;;;;18.76;84.37;100027.56;5014222;28;20412;-77
2022/06/09 03:46:08;;;;;;;33.22;16.13;;;;;;;18.78;83.95;100025.47;5014066;28;20022;-79
2022/06/09 03:48:33;;;;;;;29.65;15.15;;;;;;;18.75;83.75;100020.41;5014485;28;20018;-80
2022/06/09 03:50:59;;;;;;;44.92;15.77;;;;;;;18.78;83.81;100015.44;5014816;28;20018;-79
2022/06/09 03:53:25;;;;;;;33.72;18.15;;;;;;;18.82;84.30;100021.34;5007270;28;20479;-80
2022/06/09 03:55:50;;;;;;;28.63;18.90;;;;;;;18.90;84.07;100023.94;5013837;28;20463;-80
2022/06/09 03:58:16;;;;;;;50.20;20.20;;;;;;;18.90;83.98;100015.75;5013334;28;20022;-80
2022/06/09 04:00:41;;;;;;;47.35;17.42;;;;;;;18.99;83.92;100022.78;5014788;28;20053;-80
2022/06/09 04:03:07;;;;;;;46.30;18.52;;;;;;;18.95;83.64;100005.16;5007379;28;20479;-79
2022/06/09 04:05:32;;;;;;;88.65;21.65;;;;;;;19.06;84.08;100018.25;5013338;28;20026;-79
2022/06/09 04:08:00;;;;;;;57.85;19.00;;;;;;;19.09;84.20;100012.41;5014077;28;20022;-78
2022/06/09 04:10:30;;;;;;;37.38;18.25;;;;;;;19.10;84.26;100008.66;5014068;28;20026;-78
2022/06/09 04:12:56;;;;;;;99.93;22.38;;;;;;;19.13;84.14;100013.72;5014552;28;20053;-83
2022/06/09 04:15:23;;;;;;;62.35;19.95;;;;;;;19.28;84.00;100017.22;5014448;28;20381;-78
2022/06/09 04:17:49;;;;;;;60.30;22.08;;;;;;;19.38;83.82;100030.53;5014723;28;20026;-78
2022/06/09 04:20:18;;;;;;;106.25;22.33;;;;;;;19.42;83.70;100024.50;5014687;28;20377;-78
2022/06/09 04:22:44;;;;;;;119.80;24.52;;;;;;;19.52;83.45;100025.00;5015835;28;20049;-84
2022/06/09 04:25:10;;;;;;;77.10;20.77;;;;;;;19.64;83.35;100029.91;5015260;28;20088;-81
2022/06/09 04:27:35;;;;;;;107.40;20.48;;;;;;;19.68;83.47;100029.34;5013390;28;20037;-79
2022/06/09 04:30:01;;;;;;;64.50;17.65;;;;;;;19.74;83.22;100030.44;5012885;28;20032;-79
2022/06/09 04:32:27;;;;;;;42.60;13.80;;;;;;;19.76;82.88;100031.91;5012931;28;20396;-79
2022/06/09 04:34:53;;;;;;;45.35;15.18;;;;;;;19.90;82.41;100035.59;5012728;28;20032;-79
2022/06/09 04:37:18;;;;;;;48.28;21.48;;;;;;;19.99;81.78;100039.84;5012752;28;20484;-81
2022/06/09 04:39:44;;;;;;;49.22;22.35;;;;;;;20.05;81.08;100041.78;5012811;28;20036;-78
2022/06/09 04:42:09;;;;;;;66.70;26.15;;;;;;;20.15;80.62;100038.69;5012734;28;20049;-80
2022/06/09 04:44:35;;;;;;;57.15;27.88;;;;;;;20.19;80.20;100034.50;5012547;28;20088;-79
2022/06/09 04:47:00;;;;;;;64.68;28.45;;;;;;;20.19;79.22;100032.63;5012416;28;20014;-79
2022/06/09 04:49:26;;;;;;;80.57;34.35;;;;;;;20.28;79.14;100036.06;4994919;28;20407;-80
2022/06/09 04:51:51;;;;;;;68.90;29.80;;;;;;;20.26;79.06;100047.19;5012582;28;20034;-79
2022/06/09 04:54:17;;;;;;;63.08;28.38;;;;;;;20.30;79.22;100039.44;5012622;28;20049;-80
2022/06/09 04:56:42;;;;;;;87.38;32.90;;;;;;;20.34;79.06;100043.44;5012445;28;20018;-79
2022/06/09 04:59:08;;;;;;;74.75;32.30;;;;;;;20.39;79.22;100050.00;5012393;28;20034;-80
2022/06/09 05:01:34;;;;;;;84.13;29.05;;;;;;;20.49;79.04;100055.06;4994530;28;20032;-79
2022/06/09 05:04:00;;;;;;;71.13;28.50;;;;;;;20.54;78.51;100053.44;5012446;28;20030;-79
2022/06/09 05:06:27;;;;;;;77.90;29.05;;;;;;;20.53;78.37;100051.75;5012126;28;20472;-81
2022/06/09 05:08:55;;;;;;;65.43;26.45;;;;;;;20.53;78.05;100049.03;5012215;28;20025;-78
2022/06/09 05:11:22;;;;;;;70.70;28.17;;;;;;;20.64;77.98;100059.34;5011893;28;20404;-81
2022/06/09 05:13:48;;;;;;;58.42;27.83;;;;;;;20.68;77.88;100059.78;5012239;28;20029;-79
2022/06/09 05:16:14;;;;;;;79.95;29.30;;;;;;;20.71;77.54;100069.47;5012149;28;20030;-79
2022/06/09 05:18:39;;;;;;;67.68;29.48;;;;;;;20.75;77.42;100059.81;5011976;28;20091;-79
2022/06/09 05:21:07;;;;;;;68.05;32.15;;;;;;;20.71;77.26;100053.06;5011856;28;20403;-79
2022/06/09 05:23:33;;;;;;;63.75;31.33;;;;;;;20.71;77.54;100062.13;5011844;28;20058;-79
2022/06/09 05:26:00;;;;;;;95.32;40.75;;;;;;;20.82;77.83;100066.19;5012037;28;20088;-80
2022/06/09 05:28:28;;;;;;;101.60;58.22;;;;;;;20.84;77.80;100066.81;5011973;28;20014;-80
2022/06/09 05:30:54;;;;;;;97.07;52.67;;;;;;;20.92;77.40;100056.53;5011692;28;20018;-80
2022/06/09 05:33:20;;;;;;;94.30;48.67;;;;;;;21.02;77.32;100056.13;5011851;28;20030;-79
2022/06/09 05:35:45;;;;;;;106.05;55.47;;;;;;;21.10;77.23;100045.03;5011785;28;20030;-79
2022/06/09 05:46:26;;;;;;;59.13;31.45;;;;;;;21.31;75.71;100050.34;5011520;28;20116;-79
2022/06/09 05:48:52;;;;;;;75.50;31.77;;;;;;;21.43;75.77;100047.84;5011439;28;20105;-79
2022/06/09 05:51:18;;;;;;;70.10;32.65;;;;;;;21.56;75.98;100037.72;5011539;28;20107;-80
2022/06/09 05:53:44;;;;;;;85.15;30.70;;;;;;;21.66;75.30;100049.09;5011437;28;20026;-80
2022/06/09 05:56:10;;;;;;;73.45;32.92;;;;;;;21.70;74.81;100042.16;5011601;28;20034;-80
2022/06/09 05:58:35;;;;;;;64.60;28.52;;;;;;;21.80;74.35;100039.00;5011308;28;20480;-79
2022/06/09 06:01:04;;;;;;;51.92;25.30;;;;;;;21.91;73.77;100045.75;5011189;28;20053;-79
2022/06/09 06:03:29;;;;;;;72.10;23.92;;;;;;;22.04;73.11;100043.00;4993762;28;20087;-80
2022/06/09 06:08:39;;;;;;;42.42;18.02;;;;;;;22.21;70.95;100046.97;5011395;28;20037;-80
2022/06/09 06:11:05;;;;;;;45.45;19.25;;;;;;;22.25;70.53;100045.50;5011374;28;20022;-80
2022/06/09 06:13:31;;;;;;;45.17;20.52;;;;;;;22.28;70.45;100042.31;5011211;28;20066;-80
2022/06/09 06:15:56;;;;;;;59.17;20.92;;;;;;;22.35;70.15;100037.69;5011178;28;20476;-79
2022/06/09 06:18:23;;;;;;;36.95;17.23;;;;;;;22.40;69.63;100024.16;5011356;28;20144;-79
2022/06/09 06:20:49;;;;;;;52.50;17.08;;;;;;;22.54;69.00;100041.38;5011206;28;20084;-80
2022/06/09 06:23:15;;;;;;;27.08;13.30;;;;;;;22.59;68.53;100039.69;4996914;28;20424;-79
2022/06/09 06:25:40;;;;;;;39.22;13.50;;;;;;;22.68;67.01;100038.44;5015392;28;20030;-79
2022/06/09 06:28:06;;;;;;;19.85;11.18;;;;;;;22.62;65.93;100036.53;5015264;28;20026;-79
2022/06/09 06:30:32;;;;;;;24.08;10.98;;;;;;;22.74;65.77;100037.56;5015053;28;20025;-79
2022/06/09 06:32:57;;;;;;;33.67;11.10;;;;;;;22.84;66.58;100042.59;5015173;28;20474;-80
2022/06/09 06:35:22;;;;;;;23.60;12.57;;;;;;;22.82;66.26;100033.72;5014965;28;20462;-80
2022/06/09 06:37:48;;;;;;;22.63;11.70;;;;;;;22.77;66.32;100028.06;5015105;28;20143;-79
2022/06/09 06:40:15;;;;;;;22.65;11.52;;;;;;;22.80;66.25;100033.09;5015005;28;20030;-80
2022/06/09 06:42:41;;;;;;;17.95;10.23;;;;;;;22.77;66.33;100028.91;4997663;28;20473;-80
2022/06/09 06:45:09;;;;;;;25.27;10.10;;;;;;;22.88;66.65;100032.84;5015730;28;20105;-79
2022/06/09 06:47:35;;;;;;;30.73;9.35;;;;;;;22.85;65.86;100035.16;5014992;28;20084;-79
2022/06/09 06:50:01;;;;;;;20.45;8.77;;;;;;;22.91;65.95;100031.56;5014787;28;20038;-79
2022/06/09 06:52:26;;;;;;;24.10;8.60;;;;;;;23.09;65.58;100038.00;5015125;28;20467;-81
2022/06/09 06:54:51;;;;;;;28.80;10.02;;;;;;;23.18;65.08;100033.06;5014728;28;20535;-79
2022/06/09 06:57:17;;;;;;;20.52;8.93;;;;;;;23.33;64.62;100031.72;5001301;28;20029;-80
2022/06/09 06:59:42;;;;;;;32.60;9.40;;;;;;;23.37;64.05;100039.50;5014644;28;20108;-81
2022/06/09 07:02:13;;;;;;;19.27;8.65;;;;;;;23.43;63.80;100042.22;5014842;28;20538;-79
2022/06/09 07:04:39;;;;;;;9.60;6.63;;;;;;;23.54;63.42;100033.31;5014656;28;20025;-79
2022/06/09 07:07:06;;;;;;;26.88;9.02;;;;;;;23.59;63.19;100030.72;5014545;28;20025;-79
2022/06/09 07:09:31;;;;;;;27.15;7.78;;;;;;;23.74;63.03;100038.59;5014623;28;20476;-79
2022/06/09 07:11:57;;;;;;;23.17;10.30;;;;;;;23.60;62.21;100029.66;5014770;28;20059;-77
2022/06/09 07:14:22;;;;;;;31.65;9.85;;;;;;;23.75;61.88;100032.06;5014515;28;20432;-79
2022/06/09 07:16:48;;;;;;;14.98;8.13;;;;;;;23.81;61.94;100040.25;5014288;28;20057;-79
2022/06/09 07:19:16;;;;;;;19.30;8.73;;;;;;;23.95;61.99;100040.09;5014924;28;20562;-79
2022/06/09 07:21:42;;;;;;;38.70;9.73;;;;;;;24.07;62.31;100043.78;4996568;28;20042;-79
2022/06/09 07:24:08;;;;;;;45.28;8.95;;;;;;;24.11;62.42;100043.16;5014221;28;20063;-81
2022/06/09 07:26:34;;;;;;;36.75;7.90;;;;;;;24.00;62.26;100043.03;4996381;28;20026;-79
2022/06/09 07:28:59;;;;;;;13.80;6.18;;;;;;;23.91;62.32;100050.72;5014177;28;20026;-79
2022/06/09 07:31:25;;;;;;;15.82;5.97;;;;;;;23.83;62.69;100046.34;5014063;28;20033;-79
2022/06/09 07:33:50;;;;;;;27.90;6.65;;;;;;;23.69;63.95;100036.56;5013951;28;20578;-79
2022/06/09 07:36:19;;;;;;;19.42;6.40;;;;;;;23.69;64.22;100041.19;5014442;28;20021;-79
2022/06/09 07:38:45;;;;;;;12.77;6.75;;;;;;;23.53;64.70;100036.25;5013725;28;20037;-79
2022/06/09 07:41:11;;;;;;;22.42;5.95;;;;;;;23.47;65.02;100045.38;5013460;28;20030;-78
2022/06/09 07:43:36;;;;;;;8.95;5.30;;;;;;;23.36;64.99;100046.91;5013807;28;20026;-79
2022/06/09 07:46:02;;;;;;;10.98;5.10;;;;;;;23.33;65.79;100044.63;5013713;28;20029;-79
2022/06/09 07:48:28;;;;;;;40.10;6.78;;;;;;;23.25;65.23;100028.41;5013966;28;20403;-79
2022/06/09 07:50:54;;;;;;;22.80;4.93;;;;;;;23.23;64.74;100025.03;5013939;28;20349;-78
2022/06/09 07:53:21;;;;;;;16.83;5.68;;;;;;;23.18;65.64;100027.59;5013628;28;20108;-80
2022/06/09 07:55:47;;;;;;;16.75;5.10;;;;;;;23.10;66.40;100027.88;5013614;28;20092;-79
2022/06/09 07:58:13;;;;;;;13.65;3.70;;;;;;;23.15;64.07;100039.84;5013326;28;20026;-79
2022/06/09 08:00:40;;;;;;;27.75;4.57;;;;;;;23.09;62.91;100045.38;5013228;28;20041;-78
2022/06/09 08:03:06;;;;;;;14.20;4.20;;;;;;;23.02;63.32;100039.09;5013412;28;20044;-79
2022/06/09 08:05:32;;;;;;;27.30;4.68;;;;;;;23.12;63.21;100036.69;5013372;28;20412;-78
2022/06/09 08:07:58;;;;;;;10.85;4.32;;;;;;;23.14;62.95;100034.59;5013263;28;20026;-79
2022/06/09 08:10:25;;;;;;;15.27;4.43;;;;;;;23.15;63.13;100039.84;5013369;28;20036;-79
2022/06/09 08:12:56;;;;;;;20.67;4.93;;;;;;;23.31;62.70;100046.72;4995751;28;20018;-79
2022/06/09 08:15:27;;;;;;;6.70;3.20;;;;;;;23.33;62.90;100048.19;5013344;28;20033;-80
2022/06/09 08:17:53;;;;;;;17.02;4.28;;;;;;;23.29;62.56;100046.13;5013193;28;20535;-79
2022/06/09 08:20:19;;;;;;;18.00;3.17;;;;;;;23.28;62.58;100034.28;5013380;28;20101;-80
2022/06/09 08:22:45;;;;;;;21.75;4.63;;;;;;;23.38;62.90;100046.69;5013048;28;20191;-80
2022/06/09 08:25:13;;;;;;;10.10;4.38;;;;;;;23.31;62.34;100053.06;5013212;28;20022;-80
2022/06/09 08:27:39;;;;;;;12.80;3.63;;;;;;;23.40;63.13;100042.69;5013169;28;20024;-79
2022/06/09 08:30:06;;;;;;;11.20;3.70;;;;;;;23.54;63.46;100047.03;5013012;28;20098;-83
2022/06/09 08:32:32;;;;;;;17.30;3.65;;;;;;;23.64;64.92;100044.59;5012956;28;20025;-79
2022/06/09 08:34:58;;;;;;;20.15;4.13;;;;;;;23.79;64.11;100052.53;5012950;28;20022;-80
2022/06/09 08:37:24;;;;;;;9.80;3.50;;;;;;;23.90;64.64;100054.53;5012650;28;20080;-79
2022/06/09 08:39:50;;;;;;;14.55;3.65;;;;;;;24.04;64.50;100049.75;5012544;28;20480;-79
2022/06/09 08:42:31;;;;;;;17.75;3.20;;;;;;;24.15;63.23;100057.28;4995116;28;20045;-78
2022/06/09 08:44:56;;;;;;;13.98;3.42;;;;;;;24.20;63.10;100049.19;5012228;28;20025;-78
2022/06/09 08:47:46;;;;;;;13.80;3.72;;;;;;;24.20;63.32;100049.19;5012722;28;20072;-79
2022/06/09 08:50:20;;;;;;;18.92;4.35;;;;;;;24.25;63.01;100049.34;5012582;28;20046;-79
2022/06/09 08:52:52;;;;;;;22.85;4.35;;;;;;;24.40;62.96;100049.00;5012580;28;20030;-78
2022/06/09 08:55:39;;;;;;;11.15;3.92;;;;;;;24.41;62.58;100047.91;4994807;28;20037;-79
2022/06/09 08:58:28;;;;;;;11.85;3.50;;;;;;;24.37;62.44;100039.31;5012332;28;20044;-79
2022/06/09 09:01:09;;;;;;;35.42;5.10;;;;;;;24.46;62.52;100035.19;4994710;28;20022;-81
2022/06/09 09:03:41;;;;;;;10.55;3.50;;;;;;;24.60;62.25;100038.59;5012368;28;20022;-79
2022/06/09 09:06:25;;;;;;;12.98;3.75;;;;;;;24.56;62.15;100029.97;5012058;28;20032;-79
2022/06/09 09:08:55;;;;;;;13.10;3.20;;;;;;;24.69;61.99;100020.72;5012071;28;20479;-80
2022/06/09 09:12:01;;;;;;;11.32;3.60;;;;;;;24.57;60.75;100023.41;5012182;28;20494;-78
2022/06/09 09:14:33;;;;;;;14.95;4.40;;;;;;;24.58;61.04;100022.34;5011975;28;20024;-79
2022/06/09 09:17:42;;;;;;;11.18;2.88;;;;;;;24.65;60.93;100028.56;5011953;28;20025;-79
2022/06/09 09:20:11;;;;;;;31.40;5.70;;;;;;;24.75;60.38;100023.38;4966327;28;20503;-78
2022/06/09 09:22:36;;;;;;;19.88;4.53;;;;;;;24.83;60.20;100027.78;4994306;28;20050;-79
2022/06/09 09:25:17;;;;;;;7.80;3.60;;;;;;;24.63;60.21;100022.47;5011995;28;20373;-80
2022/06/09 09:28:12;;;;;;;7.85;2.90;;;;;;;24.63;60.08;100021.63;5012089;28;20061;-79
2022/06/09 09:30:43;;;;;;;12.93;3.15;;;;;;;24.53;60.67;100021.31;5008942;28;20052;-79
2022/06/09 09:33:16;;;;;;;10.60;3.40;;;;;;;24.39;61.28;100020.66;4994266;28;20034;-79
2022/06/09 09:35:43;;;;;;;13.02;3.88;;;;;;;24.34;61.10;100029.56;4994167;28;20030;-79
2022/06/09 09:38:11;;;;;;;18.92;3.55;;;;;;;24.25;61.86;100019.94;5011515;28;20499;-79
2022/06/09 09:40:39;;;;;;;14.70;4.07;;;;;;;24.33;61.96;100024.31;4993848;28;20536;-79
2022/06/09 09:43:15;;;;;;;18.73;4.32;;;;;;;24.25;62.45;100024.59;5011616;28;20030;-79
2022/06/09 09:45:53;;;;;;;16.33;5.10;;;;;;;24.33;63.68;100032.56;5011643;28;20025;-82
2022/06/09 09:48:19;;;;;;;15.80;7.03;;;;;;;24.45;64.12;100030.75;5011671;28;20018;-78
2022/06/09 09:50:56;;;;;;;22.55;11.80;;;;;;;24.23;65.23;100024.00;5011549;28;20115;-79
2022/06/09 09:53:28;;;;;;;20.75;15.35;;;;;;;24.07;66.49;100027.31;5011524;28;20083;-80
2022/06/09 09:55:59;;;;;;;21.27;14.13;;;;;;;24.17;66.45;100012.03;5010925;28;20571;-79
2022/06/09 09:58:29;;;;;;;21.33;14.00;;;;;;;24.24;66.38;100020.19;5011180;28;20034;-79
2022/06/09 10:01:22;;;;;;;21.15;12.70;;;;;;;24.35;66.19;100025.78;5011398;28;20041;-80
2022/06/09 10:09:42;;;;;;;24.55;9.73;;;;;;;24.21;64.36;100006.91;5011381;28;20036;-79
2022/06/09 10:12:12;;;;;;;15.77;5.95;;;;;;;24.37;62.66;100012.63;5011279;28;20029;-79
2022/06/09 10:14:52;;;;;;;12.57;4.35;;;;;;;24.46;61.41;100009.59;5011428;28;20022;-79
2022/06/09 10:17:32;;;;;;;8.60;3.85;;;;;;;24.64;60.52;100012.31;5011220;28;20080;-79
2022/06/09 10:20:21;;;;;;;8.60;3.45;;;;;;;24.45;60.15;100014.25;4993500;28;20098;-79
2022/06/09 10:23:07;;;;;;;6.50;2.88;;;;;;;24.42;60.23;99998.22;4993246;28;20072;-80
2022/06/09 10:25:39;;;;;;;15.30;3.80;;;;;;;24.56;59.68;100002.47;5011146;28;20034;-79
2022/06/09 10:28:19;;;;;;;;;;;;;;;24.57;59.57;100000.56;5011612;28;20097;-80
2022/06/09 10:31:20;;;;;;;17.10;3.30;;;;;;;24.75;59.76;99993.13;5011212;28;20529;-79
2022/06/09 10:34:15;;;;;;;24.67;3.90;;;;;;;24.83;59.81;99989.25;5011014;28;20022;-80
2022/06/09 10:36:46;;;;;;;11.30;3.35;;;;;;;24.90;59.69;99989.97;4989959;28;20113;-79
2022/06/09 10:39:20;;;;;;;19.47;3.87;;;;;;;24.89;59.77;99978.13;5011053;28;20053;-80
2022/06/09 10:41:59;;;;;;;8.90;3.45;;;;;;;25.02;59.22;99982.59;5010803;28;20061;-79
2022/06/09 10:44:37;;;;;;;50.55;6.32;;;;;;;25.14;60.37;99985.38;4993197;28;20479;-79
2022/06/09 10:56:34;;;;;;;11.00;2.38;;;;;;;25.49;58.40;99983.59;5010862;28;20172;-80
2022/06/09 10:59:11;;;;;;;18.85;2.75;;;;;;;25.47;58.05;99973.88;5010672;28;20030;-80
2022/06/09 11:01:37;;;;;;;3.42;2.50;;;;;;;25.51;58.51;99970.41;5011031;28;20545;-79
2022/06/09 11:04:09;;;;;;;13.73;3.33;;;;;;;25.42;57.87;99966.31;5010891;28;20030;-80
2022/06/09 11:06:46;;;;;;;10.63;2.53;;;;;;;25.40;59.21;99968.47;5010666;28;20025;-80
2022/06/09 11:09:21;;;;;;;12.93;3.15;;;;;;;25.48;60.27;99975.53;5013787;28;20476;-81
2022/06/09 11:12:04;;;;;;;13.00;3.72;;;;;;;25.23;60.69;99972.97;5014683;28;20032;-79
2022/06/09 11:14:42;;;;;;;19.95;3.05;;;;;;;24.81;61.26;99969.38;5014411;28;20026;-80
2022/06/09 11:17:26;;;;;;;13.43;2.85;;;;;;;24.63;62.18;99972.97;5014455;28;20030;-80
2022/06/09 11:20:13;;;;;;;7.60;3.05;;;;;;;24.41;64.82;99970.94;5014542;28;20068;-79
2022/06/09 11:23:34;;;;;;;13.90;2.90;;;;;;;24.30;64.73;99972.56;5013887;28;20437;-79
2022/06/09 11:26:12;;;;;;;5.80;2.45;;;;;;;24.11;65.95;99966.22;4987182;28;20056;-79
2022/06/09 11:28:48;;;;;;;6.22;3.63;;;;;;;24.09;65.71;99970.25;5014066;28;20022;-79
2022/06/09 11:31:31;;;;;;;12.02;3.03;;;;;;;24.03;64.94;99965.66;4996369;28;20052;-78
2022/06/09 11:34:21;;;;;;;4.38;2.88;;;;;;;24.06;63.89;99976.19;4996258;28;20128;-79
2022/06/09 11:37:18;;;;;;;15.35;3.40;;;;;;;23.99;64.49;99967.16;4996186;28;20036;-80
2022/06/09 11:39:44;;;;;;;33.05;5.45;;;;;;;24.04;65.02;99972.81;4989569;28;20040;-79
2022/06/09 11:42:51;;;;;;;13.20;4.05;;;;;;;24.07;65.46;99958.63;5013875;28;20104;-80
2022/06/09 11:45:30;;;;;;;13.27;3.70;;;;;;;24.14;65.24;99962.16;4914811;29;20510;-80
2022/06/09 11:47:58;;;;;;;12.07;3.30;;;;;;;24.22;65.26;99959.09;4915367;29;20048;-80
2022/06/09 11:50:29;;;;;;;16.40;2.85;;;;;;;24.30;64.55;99959.66;4973967;28;20044;-79
2022/06/09 11:52:57;;;;;;;15.43;3.67;;;;;;;24.35;64.74;99948.81;5013898;28;20155;-79
2022/06/09 11:58:34;;;;;;;4.75;2.65;;;;;;;24.44;65.56;99962.22;5013748;28;20083;-79
2022/06/09 12:01:26;;;;;;;8.13;3.20;;;;;;;24.50;65.19;99958.56;5013742;28;20038;-79