Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:44;;;;;;;5.47;3.50;;;;;;;16.06;43.96;95586.06;5040232;28;20021;-79
2023/09/28 00:03:10;;;;;;;5.15;3.78;;;;;;;16.11;43.62;95572.81;5038072;28;20735;-79
2023/09/28 00:05:35;;;;;;;4.93;3.55;;;;;;;16.00;44.87;95566.28;5037811;28;20106;-79
2023/09/28 00:08:01;;;;;;;8.82;3.80;;;;;;;16.08;44.04;95570.59;5031859;28;20512;-79
2023/09/28 00:10:27;;;;;;;6.75;3.75;;;;;;;16.03;43.49;95583.81;5025541;28;20036;-78
2023/09/28 00:12:53;;;;;;;4.63;3.70;;;;;;;16.05;44.08;95587.13;5067584;28;20434;-78
2023/09/28 00:15:21;;;;;;;5.43;3.65;;;;;;;16.19;43.42;95587.88;5051065;28;20090;-79
2023/09/28 00:17:49;;;;;;;6.25;3.70;;;;;;;16.20;43.28;95587.66;5051457;28;20115;-78
2023/09/28 00:20:19;;;;;;;5.13;3.70;;;;;;;16.23;42.63;95595.31;5053723;28;20639;-79
2023/09/28 00:22:46;;;;;;;5.18;3.78;;;;;;;16.23;43.06;95589.94;5045960;28;20127;-79
2023/09/28 00:25:12;;;;;;;5.63;3.88;;;;;;;16.04;43.61;95580.91;5060794;28;20079;-79
2023/09/28 00:27:38;;;;;;;5.07;3.53;;;;;;;15.77;45.17;95578.34;5051286;28;20109;-79
2023/09/28 00:30:12;;;;;;;5.80;3.55;;;;;;;15.81;45.07;95571.50;5066863;28;20044;-79
2023/09/28 00:32:38;;;;;;;7.05;3.67;;;;;;;15.83;44.32;95568.63;5056477;28;20048;-78
2023/09/28 00:35:04;;;;;;;4.78;3.50;;;;;;;15.79;44.27;95567.41;5062719;28;20306;-79
2023/09/28 00:37:30;;;;;;;4.63;3.50;;;;;;;15.73;44.38;95561.84;5053285;28;20641;-79
2023/09/28 00:39:55;;;;;;;7.30;3.75;;;;;;;15.85;43.55;95571.94;5052240;28;20396;-79
2023/09/28 00:42:22;;;;;;;3.90;3.50;;;;;;;15.97;43.65;95582.81;5054977;28;20040;-79
2023/09/28 00:44:47;;;;;;;6.00;3.17;;;;;;;15.99;43.64;95589.63;5069546;28;20205;-79
2023/09/28 00:47:13;;;;;;;4.47;3.58;;;;;;;15.95;43.38;95588.38;5050533;28;20043;-79
2023/09/28 00:49:38;;;;;;;4.60;3.45;;;;;;;16.05;43.46;95587.13;5036424;28;20047;-79
2023/09/28 00:52:07;;;;;;;4.40;3.20;;;;;;;16.02;44.03;95592.91;5058840;28;20669;-77
2023/09/28 00:54:33;;;;;;;6.75;3.40;;;;;;;15.86;44.22;95578.94;5053634;28;20493;-77
2023/09/28 00:56:58;;;;;;;4.68;3.42;;;;;;;15.98;44.45;95576.41;5051122;28;20562;-77
2023/09/28 00:59:24;;;;;;;4.55;3.28;;;;;;;16.06;44.13;95573.50;5040607;28;20052;-78
2023/09/28 01:01:50;;;;;;;4.78;3.38;;;;;;;16.05;43.84;95579.88;5070158;28;20038;-78
2023/09/28 01:04:16;;;;;;;3.80;3.40;;;;;;;16.05;43.96;95579.88;5064334;28;20092;-78
2023/09/28 01:06:41;;;;;;;4.82;3.40;;;;;;;16.11;44.19;95575.50;5059049;28;20241;-78
2023/09/28 01:09:08;;;;;;;8.27;3.72;;;;;;;16.05;43.85;95582.56;5063346;28;20138;-78
2023/09/28 01:11:34;;;;;;;4.27;3.17;;;;;;;16.30;43.72;95583.69;5063872;28;20039;-77
2023/09/28 01:14:01;;;;;;;3.97;3.42;;;;;;;16.26;43.45;95584.09;5056794;28;20301;-78
2023/09/28 01:16:26;;;;;;;3.53;3.22;;;;;;;16.15;43.40;95587.50;5046615;28;20330;-78
2023/09/28 01:18:52;;;;;;;4.82;3.17;;;;;;;16.26;43.58;95591.34;5054675;28;20548;-78
2023/09/28 01:21:18;;;;;;;3.78;2.88;;;;;;;16.30;43.84;95605.16;5055590;28;20036;-77
2023/09/28 01:23:45;;;;;;;5.45;3.25;;;;;;;16.21;42.90;95596.53;5044231;28;20059;-77
2023/09/28 01:26:10;;;;;;;4.13;3.35;;;;;;;16.22;43.23;95592.81;5038009;28;20032;-77
2023/09/28 01:28:36;;;;;;;4.88;3.28;;;;;;;16.26;42.97;95588.66;5057462;28;20078;-77
2023/09/28 01:31:01;;;;;;;4.38;3.47;;;;;;;16.04;43.84;95593.53;5062438;28;20037;-78
2023/09/28 01:33:27;;;;;;;5.22;3.47;;;;;;;16.19;43.31;95588.72;5056447;28;20252;-78
2023/09/28 01:35:53;;;;;;;5.78;3.50;;;;;;;16.15;43.09;95579.44;5054903;28;20077;-78
2023/09/28 01:38:35;;;;;;;4.35;3.10;;;;;;;16.09;43.76;95556.97;5044563;28;20290;-78
2023/09/28 01:41:00;;;;;;;4.82;3.40;;;;;;;15.96;43.93;95557.84;5061095;28;20490;-76
2023/09/28 01:43:25;;;;;;;4.28;3.35;;;;;;;16.00;43.58;95560.91;5060316;28;20043;-78
2023/09/28 01:45:51;;;;;;;8.75;3.45;;;;;;;15.93;43.75;95568.16;5045163;28;20028;-78
2023/09/28 01:48:16;;;;;;;5.50;3.22;;;;;;;15.94;43.66;95583.25;5067370;28;20063;-76
2023/09/28 01:50:42;;;;;;;4.97;3.55;;;;;;;16.16;43.61;95589.13;5066699;28;20040;-79
2023/09/28 01:53:07;;;;;;;4.95;3.30;;;;;;;16.13;42.98;95581.50;5040267;28;20051;-77
2023/09/28 01:55:33;;;;;;;3.90;3.15;;;;;;;16.26;43.03;95589.47;5065954;28;20260;-78
2023/09/28 01:57:59;;;;;;;4.47;2.97;;;;;;;16.36;42.79;95588.22;5054290;28;20048;-79
2023/09/28 02:00:25;;;;;;;5.00;3.28;;;;;;;16.37;42.42;95584.50;5039042;28;20369;-78
2023/09/28 02:02:51;;;;;;;3.85;3.33;;;;;;;16.33;42.65;95588.63;5066342;28;20032;-79
2023/09/28 02:05:18;;;;;;;4.03;3.40;;;;;;;16.22;42.26;95584.78;5065241;28;20052;-79
2023/09/28 02:07:44;;;;;;;4.03;3.17;;;;;;;16.28;42.86;95593.84;5047628;28;20266;-80
2023/09/28 02:10:10;;;;;;;4.22;3.50;;;;;;;16.29;42.56;95590.09;5062390;28;20032;-79
2023/09/28 02:12:38;;;;;;;3.78;3.33;;;;;;;16.34;42.56;95606.38;5038286;28;20444;-79
2023/09/28 02:15:04;;;;;;;5.10;3.75;;;;;;;16.44;41.99;95608.63;5054894;28;20025;-78
2023/09/28 02:17:30;;;;;;;4.72;3.45;;;;;;;16.50;42.58;95621.22;5065554;28;20039;-79
2023/09/28 02:19:55;;;;;;;5.55;3.67;;;;;;;16.59;41.94;95627.16;5037996;28;20032;-79
2023/09/28 02:22:20;;;;;;;6.53;4.20;;;;;;;16.50;41.70;95627.41;5044829;28;20638;-79
2023/09/28 02:24:46;;;;;;;4.40;3.70;;;;;;;16.57;42.01;95626.53;5059448;28;20052;-79
2023/09/28 02:27:12;;;;;;;5.72;4.05;;;;;;;16.58;41.80;95633.56;5053468;28;20481;-80
2023/09/28 02:29:38;;;;;;;6.95;3.50;;;;;;;16.24;43.57;95628.34;5054430;28;20036;-79
2023/09/28 02:32:03;;;;;;;7.13;3.97;;;;;;;16.41;42.45;95631.38;5038853;28;20111;-81
2023/09/28 02:34:29;;;;;;;6.07;3.85;;;;;;;16.54;42.14;95627.81;5052935;28;20112;-79
2023/09/28 02:36:54;;;;;;;5.40;3.97;;;;;;;16.57;42.15;95627.38;5056727;28;20028;-79
2023/09/28 02:39:19;;;;;;;6.10;4.82;;;;;;;16.49;41.84;95617.69;5070433;28;20041;-78
2023/09/28 02:41:45;;;;;;;5.97;4.82;;;;;;;16.43;42.25;95612.38;5058424;28;20270;-79
2023/09/28 02:44:10;;;;;;;6.97;4.20;;;;;;;16.41;42.26;95611.78;5057982;28;20473;-80
2023/09/28 02:46:36;;;;;;;6.80;4.82;;;;;;;16.39;42.48;95622.72;5058908;28;20249;-80
2023/09/28 02:49:02;;;;;;;7.50;4.78;;;;;;;16.36;42.67;95625.84;5053235;28;20040;-79
2023/09/28 02:51:27;;;;;;;6.05;4.60;;;;;;;16.35;42.26;95621.50;5036859;28;20094;-79
2023/09/28 02:53:53;;;;;;;6.60;4.10;;;;;;;16.36;42.94;95623.16;5060214;28;20044;-79
2023/09/28 02:56:18;;;;;;;9.38;5.78;;;;;;;16.27;42.21;95622.53;5060416;28;20073;-79
2023/09/28 02:58:45;;;;;;;7.25;4.70;;;;;;;16.31;42.32;95628.31;5060247;28;20048;-78
2023/09/28 03:01:11;;;;;;;6.68;4.85;;;;;;;16.13;42.58;95622.63;5063415;28;20036;-79
2023/09/28 03:03:37;;;;;;;6.03;4.70;;;;;;;16.13;42.63;95621.78;5059189;28;20052;-79
2023/09/28 03:06:04;;;;;;;7.68;5.18;;;;;;;16.15;42.58;95626.94;5056467;28;20044;-80
2023/09/28 03:08:30;;;;;;;8.65;5.03;;;;;;;16.02;43.70;95617.09;5060486;28;20090;-79
2023/09/28 03:10:57;;;;;;;7.72;4.53;;;;;;;15.96;43.48;95611.53;5067565;28;20044;-80
2023/09/28 03:13:22;;;;;;;8.10;5.32;;;;;;;15.90;43.16;95612.38;5048209;28;20067;-78
2023/09/28 03:15:49;;;;;;;9.15;5.97;;;;;;;15.85;42.92;95610.31;5046806;28;20067;-77
2023/09/28 03:18:14;;;;;;;7.75;5.88;;;;;;;15.78;43.40;95614.06;5061581;28;20122;-78
2023/09/28 03:20:45;;;;;;;7.40;5.15;;;;;;;15.67;44.02;95611.00;5057305;28;20028;-78
2023/09/28 03:23:13;;;;;;;9.30;5.90;;;;;;;15.55;43.50;95609.97;5023506;28;20243;-78
2023/09/28 03:25:39;;;;;;;7.38;4.80;;;;;;;15.49;44.05;95611.63;5054366;28;20028;-79
2023/09/28 03:28:04;;;;;;;7.55;5.45;;;;;;;15.43;44.28;95607.13;5054088;28;20742;-76
2023/09/28 03:30:30;;;;;;;7.50;5.10;;;;;;;15.34;44.65;95603.81;5057980;28;20071;-76
2023/09/28 03:32:56;;;;;;;7.82;5.88;;;;;;;15.25;44.25;95613.94;5056095;28;20046;-77
2023/09/28 03:35:22;;;;;;;7.70;4.75;;;;;;;15.13;44.81;95608.38;5054857;28;20036;-78
2023/09/28 03:37:47;;;;;;;7.53;5.38;;;;;;;15.06;44.95;95610.25;5056170;28;20051;-78
2023/09/28 03:40:13;;;;;;;6.80;4.78;;;;;;;15.03;44.93;95610.66;5053987;28;20050;-79
2023/09/28 03:42:39;;;;;;;5.82;4.40;;;;;;;14.93;45.49;95613.75;5042412;28;20057;-79
2023/09/28 03:45:08;;;;;;;6.70;5.45;;;;;;;14.76;45.56;95624.06;5034672;28;20732;-79
2023/09/28 03:47:34;;;;;;;6.70;4.82;;;;;;;14.61;45.83;95616.97;5040305;28;20537;-79
2023/09/28 03:50:00;;;;;;;5.53;3.50;;;;;;;14.55;46.16;95628.53;5063201;28;20038;-76
2023/09/28 03:52:25;;;;;;;6.25;4.50;;;;;;;14.52;45.66;95640.44;5061684;28;20036;-78
2023/09/28 03:54:51;;;;;;;7.60;4.63;;;;;;;14.45;46.06;95635.09;5071028;28;20471;-78
2023/09/28 03:57:17;;;;;;;7.40;4.43;;;;;;;14.39;46.35;95633.22;5062264;28;20047;-77
2023/09/28 03:59:42;;;;;;;10.05;5.18;;;;;;;14.35;45.80;95629.31;5069566;28;20222;-76
2023/09/28 04:02:08;;;;;;;5.63;4.20;;;;;;;14.33;46.04;95637.53;5046052;28;20338;-77
2023/09/28 04:04:33;;;;;;;6.97;4.82;;;;;;;14.30;46.05;95637.94;5038158;28;20039;-78
2023/09/28 04:06:59;;;;;;;9.07;5.10;;;;;;;14.23;46.46;95638.94;5053080;28;20071;-78
2023/09/28 04:09:25;;;;;;;7.00;5.22;;;;;;;14.18;46.54;95635.00;5064929;28;20039;-78
2023/09/28 04:11:50;;;;;;;7.45;5.35;;;;;;;14.17;46.06;95636.03;5043122;28;20444;-77
2023/09/28 04:14:15;;;;;;;7.07;4.50;;;;;;;14.18;46.59;95637.69;5040741;28;20066;-79
2023/09/28 04:16:41;;;;;;;9.40;5.25;;;;;;;14.18;46.24;95639.56;5062856;28;20051;-78
2023/09/28 04:19:07;;;;;;;6.75;4.90;;;;;;;14.17;46.34;95649.44;5065555;28;20348;-77
2023/09/28 04:21:33;;;;;;;7.65;4.95;;;;;;;14.17;46.66;95633.34;5062983;28;20448;-77
2023/09/28 04:23:59;;;;;;;5.25;4.28;;;;;;;14.13;46.18;95636.63;5048231;28;20103;-82
2023/09/28 04:26:24;;;;;;;6.55;4.80;;;;;;;14.11;46.31;95634.16;5064052;28;20044;-79
2023/09/28 04:28:50;;;;;;;5.78;4.60;;;;;;;14.13;46.51;95636.63;5040233;28;20260;-79
2023/09/28 04:31:16;;;;;;;5.75;4.45;;;;;;;14.11;46.01;95642.19;5056892;28;20113;-81
2023/09/28 04:33:41;;;;;;;5.47;4.07;;;;;;;14.09;46.14;95644.25;5059057;28;20036;-80
2023/09/28 04:36:07;;;;;;;5.72;3.70;;;;;;;14.11;46.47;95636.03;5068697;28;20554;-81
2023/09/28 04:38:33;;;;;;;5.20;4.10;;;;;;;14.06;46.27;95647.31;5069970;28;20075;-80
2023/09/28 04:41:00;;;;;;;6.80;4.57;;;;;;;14.03;46.22;95647.72;5069634;28;20048;-79
2023/09/28 04:43:26;;;;;;;6.72;5.05;;;;;;;13.95;46.50;95638.81;5059100;28;20428;-80
2023/09/28 04:45:51;;;;;;;8.10;4.32;;;;;;;13.80;46.69;95640.78;5050304;28;20040;-82
2023/09/28 04:48:16;;;;;;;5.68;3.47;;;;;;;13.53;47.71;95646.00;5070661;28;20337;-80
2023/09/28 04:50:42;;;;;;;5.03;3.95;;;;;;;13.54;47.51;95642.28;5064396;28;20118;-81
2023/09/28 04:53:08;;;;;;;6.07;4.18;;;;;;;13.58;47.06;95643.56;5066799;28;20068;-82
2023/09/28 04:55:34;;;;;;;6.38;3.83;;;;;;;13.54;47.58;95644.97;5070511;28;20628;-80
2023/09/28 04:57:59;;;;;;;6.25;3.65;;;;;;;13.54;47.20;95639.63;5065433;28;20699;-64
2023/09/28 05:00:26;;;;;;;6.25;4.30;;;;;;;13.56;47.17;95643.75;5068994;28;20128;-64
2023/09/28 05:02:52;;;;;;;5.87;3.47;;;;;;;13.48;47.99;95646.59;5050974;28;20173;-65
2023/09/28 05:05:18;;;;;;;5.55;4.10;;;;;;;13.46;47.13;95650.47;5047236;28;20057;-65
2023/09/28 05:07:43;;;;;;;4.90;3.92;;;;;;;13.40;47.22;95644.06;5053025;28;20371;-65
2023/09/28 05:10:09;;;;;;;6.25;4.75;;;;;;;13.40;47.37;95644.88;5054774;28;20078;-63
2023/09/28 05:12:34;;;;;;;8.10;4.28;;;;;;;13.39;46.91;95653.09;5055669;28;20127;-63
2023/09/28 05:14:59;;;;;;;13.23;4.45;;;;;;;13.41;46.78;95649.22;5050542;28;20060;-62
2023/09/28 05:17:25;;;;;;;6.15;4.90;;;;;;;13.38;46.95;95656.78;5047916;28;20418;-63
2023/09/28 05:19:50;;;;;;;9.10;7.47;;;;;;;13.24;48.37;95650.50;5048907;28;20084;-63
2023/09/28 05:22:16;;;;;;;11.98;8.40;;;;;;;13.02;49.55;95654.06;5054194;28;20075;-62
2023/09/28 05:24:41;;;;;;;12.27;9.20;;;;;;;12.93;49.85;95653.31;5059356;28;20084;-62
2023/09/28 05:27:07;;;;;;;14.27;10.55;;;;;;;12.87;50.01;95651.44;5047296;28;20088;-63
2023/09/28 05:29:32;;;;;;;12.85;10.60;;;;;;;12.89;50.04;95649.38;5044917;28;20577;-63
2023/09/28 05:31:58;;;;;;;12.20;10.40;;;;;;;12.86;49.93;95652.47;5049236;28;20054;-63
2023/09/28 05:34:24;;;;;;;14.07;10.63;;;;;;;12.85;49.60;95653.44;5049874;28;20074;-65
2023/09/28 05:36:49;;;;;;;11.52;9.05;;;;;;;12.85;49.73;95658.00;5047100;28;20048;-65
2023/09/28 05:39:17;;;;;;;13.50;11.32;;;;;;;12.75;50.29;95656.44;5041561;28;20077;-65
2023/09/28 05:41:43;;;;;;;;;;;;;;;12.75;50.12;95656.44;5049866;28;20073;-65
2023/09/28 05:44:08;;;;;;;14.13;11.60;;;;;;;12.76;50.14;95654.63;5053362;28;20028;-79
2023/09/28 05:46:34;;;;;;;9.98;7.50;;;;;;;12.84;49.79;95667.84;5045809;28;20070;-79
2023/09/28 05:49:00;;;;;;;12.00;10.05;;;;;;;12.81;49.83;95673.56;5054943;28;20039;-80
2023/09/28 05:51:26;;;;;;;13.35;10.68;;;;;;;12.84;49.82;95675.84;5049742;28;20121;-77
2023/09/28 05:53:52;;;;;;;14.82;10.50;;;;;;;12.88;49.68;95673.63;5044678;28;20088;-80
2023/09/28 05:56:18;;;;;;;12.75;9.98;;;;;;;12.90;49.60;95680.44;5047688;28;20211;-76
2023/09/28 05:58:43;;;;;;;12.35;9.90;;;;;;;12.93;49.57;95685.38;5035743;28;20090;-77
2023/09/28 06:01:13;;;;;;;10.77;8.88;;;;;;;13.03;49.04;95681.63;5036357;28;20042;-77
2023/09/28 06:03:38;;;;;;;10.93;8.10;;;;;;;13.08;48.77;95679.19;5059151;28;20071;-77
2023/09/28 06:06:14;;;;;;;13.95;8.70;;;;;;;13.08;48.66;95683.72;5058195;28;20131;-77
2023/09/28 06:08:40;;;;;;;12.55;8.55;;;;;;;13.13;48.94;95687.44;5055144;28;20043;-76
2023/09/28 06:11:05;;;;;;;12.05;7.60;;;;;;;13.22;48.70;95688.13;5029084;28;20071;-77
2023/09/28 06:13:31;;;;;;;11.73;8.55;;;;;;;13.29;48.49;95693.53;5047781;28;20817;-75
2023/09/28 06:15:56;;;;;;;10.88;7.95;;;;;;;13.38;48.43;95695.06;5043785;28;20064;-78
2023/09/28 06:18:22;;;;;;;11.13;8.40;;;;;;;13.48;48.14;95697.38;5058397;28;20079;-76
2023/09/28 06:20:47;;;;;;;11.43;8.40;;;;;;;13.57;47.97;95682.03;5050579;28;20386;-77
2023/09/28 06:23:14;;;;;;;10.18;8.27;;;;;;;13.66;47.61;95677.34;5061350;28;20237;-76
2023/09/28 06:25:41;;;;;;;8.73;6.82;;;;;;;13.74;47.46;95673.69;5052766;28;20039;-76
2023/09/28 06:28:07;;;;;;;9.27;7.10;;;;;;;13.75;47.28;95664.63;5047934;28;20069;-77
2023/09/28 06:30:32;;;;;;;9.82;7.70;;;;;;;13.79;47.18;95674.75;5018182;28;20050;-77
2023/09/28 06:32:57;;;;;;;10.70;7.63;;;;;;;13.93;46.73;95678.34;5011831;28;20076;-77
2023/09/28 06:35:23;;;;;;;9.68;5.13;;;;;;;14.07;46.49;95676.56;5030307;28;20040;-76
2023/09/28 06:37:49;;;;;;;10.30;8.00;;;;;;;14.11;46.31;95676.97;5018239;28;20568;-77
2023/09/28 06:40:15;;;;;;;10.52;7.90;;;;;;;14.31;46.18;95687.78;5049348;28;20070;-76
2023/09/28 06:42:40;;;;;;;9.65;6.70;;;;;;;14.56;45.58;95691.78;5056910;28;20036;-79
2023/09/28 06:45:06;;;;;;;5.80;3.47;;;;;;;14.57;45.92;95696.94;5060211;28;20044;-78
2023/09/28 06:47:32;;;;;;;10.40;8.13;;;;;;;14.61;44.98;95704.59;5051190;28;20099;-79
2023/09/28 06:49:57;;;;;;;8.32;6.18;;;;;;;14.84;45.37;95717.66;5051078;28;20068;-79
2023/09/28 06:52:23;;;;;;;10.13;6.40;;;;;;;15.14;45.05;95732.53;5033078;28;20051;-81
2023/09/28 06:54:49;;;;;;;7.63;5.72;;;;;;;15.32;44.74;95734.63;5051226;28;20144;-80
2023/09/28 06:57:14;;;;;;;9.93;6.78;;;;;;;15.43;44.26;95728.63;5053609;28;20036;-79
2023/09/28 06:59:40;;;;;;;11.23;7.20;;;;;;;15.68;43.44;95732.59;5033711;28;20208;-79
2023/09/28 07:02:05;;;;;;;7.13;5.65;;;;;;;15.77;43.86;95730.53;5046847;28;20334;-78
2023/09/28 07:04:31;;;;;;;10.25;7.70;;;;;;;15.81;43.02;95726.38;5047967;28;20028;-80
2023/09/28 07:06:56;;;;;;;8.32;5.03;;;;;;;16.06;43.01;95733.75;5020146;28;20079;-80
2023/09/28 07:09:22;;;;;;;8.13;6.32;;;;;;;16.15;42.56;95742.41;5049409;28;20043;-77
2023/09/28 07:11:47;;;;;;;7.63;4.85;;;;;;;16.51;42.92;95739.22;5028054;28;20238;-79
2023/09/28 07:14:12;;;;;;;9.25;4.68;;;;;;;16.58;43.79;95747.25;5046324;28;20134;-81
2023/09/28 07:16:38;;;;;;;9.45;5.10;;;;;;;16.63;41.84;95738.56;5044570;28;20037;-79
2023/09/28 07:19:05;;;;;;;5.28;3.60;;;;;;;16.40;42.49;95739.91;5042710;28;20262;-78
2023/09/28 07:21:30;;;;;;;5.35;3.72;;;;;;;16.78;42.10;95732.91;5042930;28;20032;-79
2023/09/28 07:23:56;;;;;;;8.35;5.35;;;;;;;17.06;40.79;95737.06;5054407;28;20044;-80
2023/09/28 07:26:22;;;;;;;8.63;3.30;;;;;;;16.52;42.27;95746.25;5057361;28;20382;-78
2023/09/28 07:28:48;;;;;;;7.32;4.78;;;;;;;16.69;42.95;95743.06;5050908;28;20285;-78
2023/09/28 07:31:15;;;;;;;5.72;3.20;;;;;;;17.19;41.71;95744.28;5049936;28;20032;-79
2023/09/28 07:33:41;;;;;;;6.32;3.78;;;;;;;17.40;41.01;95748.47;5048105;28;20871;-79
2023/09/28 07:36:07;;;;;;;5.40;3.47;;;;;;;17.22;40.93;95749.22;5052933;28;20985;-79
2023/09/28 07:38:33;;;;;;;5.93;3.92;;;;;;;17.50;41.33;95741.75;5032492;28;20152;-78
2023/09/28 07:40:59;;;;;;;7.40;3.97;;;;;;;17.39;41.25;95735.22;5022523;28;20071;-78
2023/09/28 07:43:24;;;;;;;9.00;5.50;;;;;;;17.73;40.39;95738.47;5057866;28;20092;-79
2023/09/28 07:45:50;;;;;;;8.50;3.85;;;;;;;18.07;39.87;95743.56;5064013;28;20502;-79
2023/09/28 07:48:15;;;;;;;6.80;3.20;;;;;;;17.84;40.48;95747.69;5035279;28;20048;-79
2023/09/28 07:50:41;;;;;;;5.43;4.20;;;;;;;18.21;39.93;95762.25;5042219;28;20040;-78
2023/09/28 07:53:06;;;;;;;6.53;3.30;;;;;;;18.51;39.15;95754.28;5030589;28;20020;-77
2023/09/28 07:55:32;;;;;;;6.65;4.90;;;;;;;18.46;39.16;95754.09;5043326;28;20033;-70
2023/09/28 07:57:58;;;;;;;5.70;3.40;;;;;;;17.90;40.42;95751.38;5042390;28;20110;-70
2023/09/28 08:00:24;;;;;;;8.00;4.00;;;;;;;18.21;39.66;95756.88;5040840;28;20028;-71
2023/09/28 08:02:49;;;;;;;4.50;3.30;;;;;;;18.42;39.58;95752.91;5042924;28;20037;-70
2023/09/28 08:05:14;;;;;;;5.88;3.30;;;;;;;18.67;38.92;95755.53;5040693;28;20146;-71
2023/09/28 08:07:40;;;;;;;6.45;3.42;;;;;;;18.03;40.41;95756.66;5042013;28;20401;-70
2023/09/28 08:10:09;;;;;;;7.30;3.30;;;;;;;18.58;39.14;95759.59;5041180;28;20037;-70
2023/09/28 08:12:35;;;;;;;6.70;3.42;;;;;;;18.53;39.46;95759.44;5051147;28;20036;-70
2023/09/28 08:15:00;;;;;;;10.02;3.92;;;;;;;19.12;38.32;95766.16;5039813;28;20589;-70
2023/09/28 08:17:26;;;;;;;7.60;4.28;;;;;;;19.29;38.21;95771.78;5042024;28;20129;-71
2023/09/28 08:19:51;;;;;;;4.68;3.03;;;;;;;19.46;37.53;95780.88;5043129;28;20036;-71
2023/09/28 08:22:17;;;;;;;4.72;3.10;;;;;;;18.92;38.84;95778.91;5058415;28;20128;-71
2023/09/28 08:24:43;;;;;;;7.07;3.38;;;;;;;19.18;37.59;95784.97;5049421;28;20077;-71
2023/09/28 08:27:09;;;;;;;6.68;3.00;;;;;;;19.29;38.44;95788.78;5046122;28;20119;-71
2023/09/28 08:29:35;;;;;;;6.15;2.90;;;;;;;18.97;38.83;95785.47;5048512;28;20031;-71
2023/09/28 08:32:01;;;;;;;4.15;2.97;;;;;;;19.32;38.32;95792.91;5050597;28;20761;-71
2023/09/28 08:34:26;;;;;;;6.00;2.92;;;;;;;19.58;38.20;95801.66;5051752;28;20502;-71
2023/09/28 08:36:52;;;;;;;5.03;3.08;;;;;;;19.82;37.66;95799.81;5056309;28;20025;-71
2023/09/28 08:39:17;;;;;;;5.82;3.92;;;;;;;20.10;36.78;95803.72;5047834;28;20097;-71
2023/09/28 08:41:47;;;;;;;5.28;3.60;;;;;;;19.61;37.26;95800.38;5046603;28;20492;-71
2023/09/28 08:44:13;;;;;;;7.03;3.53;;;;;;;20.13;37.01;95801.63;5044910;28;20097;-71
2023/09/28 08:46:39;;;;;;;7.97;3.38;;;;;;;20.61;36.22;95803.22;5046546;28;20517;-71
2023/09/28 08:49:07;;;;;;;6.32;4.22;;;;;;;20.74;35.99;95794.03;5050427;28;20076;-71
2023/09/28 08:51:37;;;;;;;8.23;3.60;;;;;;;20.84;35.70;95798.03;5044614;28;20119;-71
2023/09/28 08:54:05;;;;;;;6.22;3.63;;;;;;;20.59;36.04;95799.94;5047159;28;20041;-71
2023/09/28 08:56:32;;;;;;;7.47;3.40;;;;;;;19.90;37.42;95793.25;5051672;28;20044;-71
2023/09/28 08:58:58;;;;;;;4.55;3.10;;;;;;;20.09;37.68;95790.47;5045086;28;20596;-71
2023/09/28 09:01:23;;;;;;;6.60;3.72;;;;;;;20.28;37.54;95798.44;5045650;28;20078;-71
2023/09/28 09:03:50;;;;;;;6.50;3.50;;;;;;;20.14;37.47;95789.75;5031587;28;20405;-69
2023/09/28 09:06:15;;;;;;;6.45;3.45;;;;;;;20.19;37.51;95796.09;5048231;28;20044;-70
2023/09/28 09:08:43;;;;;;;5.35;3.53;;;;;;;20.64;36.81;95791.16;5047081;28;20028;-69
2023/09/28 09:11:09;;;;;;;6.53;3.40;;;;;;;19.33;38.87;95786.44;5046865;28;20091;-69
2023/09/28 09:13:34;;;;;;;8.13;3.55;;;;;;;20.48;37.34;95798.06;5054133;28;20495;-69
2023/09/28 09:15:59;;;;;;;9.73;4.95;;;;;;;21.22;35.70;95787.66;5053685;28;20437;-69
2023/09/28 09:18:25;;;;;;;6.63;3.42;;;;;;;21.44;35.43;95784.25;5056750;28;20040;-70
2023/09/28 09:20:56;;;;;;;8.45;3.40;;;;;;;20.57;37.25;95785.00;5061009;28;20326;-69
2023/09/28 09:23:22;;;;;;;5.40;3.00;;;;;;;22.04;34.83;95782.00;5050955;28;20060;-70
2023/09/28 09:25:48;;;;;;;6.30;3.40;;;;;;;22.16;35.50;95790.03;5057042;28;20051;-69
2023/09/28 09:28:26;;;;;;;8.55;3.50;;;;;;;22.06;34.91;95792.59;5054829;28;20036;-69
2023/09/28 09:30:52;;;;;;;7.80;3.40;;;;;;;21.65;35.13;95790.84;5051812;28;20068;-69
2023/09/28 09:33:18;;;;;;;4.63;3.00;;;;;;;22.46;34.23;95785.28;5049928;28;20043;-70
2023/09/28 09:35:43;;;;;;;5.53;3.13;;;;;;;22.32;34.25;95784.81;5051556;28;20040;-69
2023/09/28 09:38:09;;;;;;;3.78;2.88;;;;;;;22.03;35.01;95796.63;5041772;28;20246;-69
2023/09/28 09:40:35;;;;;;;7.30;3.10;;;;;;;21.18;36.37;95798.13;5053766;28;20032;-69
2023/09/28 09:43:07;;;;;;;5.05;3.10;;;;;;;20.91;36.80;95798.72;5053204;28;20138;-69
2023/09/28 09:45:39;;;;;;;6.65;2.90;;;;;;;20.79;36.70;95800.63;5056498;28;20484;-69
2023/09/28 09:48:07;;;;;;;5.63;2.90;;;;;;;21.94;34.87;95796.22;5034109;28;20052;-69
2023/09/28 09:50:35;;;;;;;5.63;3.28;;;;;;;22.27;34.35;95793.72;5047183;28;20048;-69
2023/09/28 09:53:05;;;;;;;9.48;3.08;;;;;;;19.75;38.66;95801.78;5037427;28;20029;-69
2023/09/28 09:55:31;;;;;;;5.47;3.85;;;;;;;21.49;36.09;95792.47;5048843;28;20044;-69
2023/09/28 09:57:59;;;;;;;4.15;2.85;;;;;;;22.47;34.17;95797.78;5047108;28;20028;-69
2023/09/28 10:00:25;;;;;;;9.10;2.95;;;;;;;22.65;33.10;95788.56;5055659;28;20056;-69
2023/09/28 10:02:51;;;;;;;9.50;4.70;;;;;;;22.54;33.69;95795.75;5056699;28;20131;-69
2023/09/28 10:05:16;;;;;;;5.75;3.22;;;;;;;22.85;34.19;95796.13;5043630;28;20024;-69
2023/09/28 10:07:42;;;;;;;6.43;3.65;;;;;;;21.57;35.68;95792.09;5052492;28;20037;-69
2023/09/28 10:10:07;;;;;;;3.20;2.90;;;;;;;22.51;34.57;95793.50;5060276;28;20225;-69
2023/09/28 10:12:33;;;;;;;4.30;2.78;;;;;;;23.14;33.50;95789.66;5064863;28;20032;-72
2023/09/28 10:14:58;;;;;;;4.97;2.90;;;;;;;23.09;34.58;95795.84;5057610;28;20036;-72
2023/09/28 10:17:25;;;;;;;5.40;2.70;;;;;;;23.17;33.38;95800.84;5042114;28;20044;-71
2023/09/28 10:19:50;;;;;;;4.93;3.10;;;;;;;23.38;33.27;95794.78;5041938;28;20056;-71
2023/09/28 10:22:16;;;;;;;4.30;2.88;;;;;;;21.82;35.29;95796.25;5044563;28;20044;-71
2023/09/28 10:24:42;;;;;;;6.38;3.00;;;;;;;23.44;32.48;95793.78;5043850;28;20346;-72
2023/09/28 10:27:11;;;;;;;5.68;2.92;;;;;;;20.95;36.80;95799.88;5044981;28;20041;-71
2023/09/28 10:29:37;;;;;;;4.25;2.80;;;;;;;22.99;33.87;95798.44;5048870;28;20444;-72
2023/09/28 10:32:15;;;;;;;4.72;2.92;;;;;;;23.21;33.73;95795.72;5046094;28;20036;-73
2023/09/28 10:34:43;;;;;;;4.70;3.05;;;;;;;23.66;33.25;95795.63;5057757;28;20508;-73
2023/09/28 10:37:10;;;;;;;6.35;3.38;;;;;;;23.94;32.64;95808.09;5058220;28;20127;-72
2023/09/28 10:39:36;;;;;;;5.40;2.97;;;;;;;23.75;32.85;95809.56;5057138;28;20120;-72
2023/09/28 10:42:08;;;;;;;7.00;4.22;;;;;;;23.51;33.04;95807.16;5049097;28;20115;-72
2023/09/28 10:44:33;;;;;;;4.88;3.00;;;;;;;23.89;32.17;95816.22;5064554;28;20086;-73
2023/09/28 10:46:59;;;;;;;7.93;5.65;;;;;;;23.27;33.54;95811.00;5043944;28;20409;-72
2023/09/28 10:49:25;;;;;;;12.00;9.23;;;;;;;24.02;31.44;95803.25;5057729;28;20327;-72
2023/09/28 10:51:51;;;;;;;7.20;4.75;;;;;;;24.58;31.76;95804.72;5045547;28;20052;-72
2023/09/28 10:54:17;;;;;;;6.18;4.35;;;;;;;23.49;33.00;95803.88;5048717;28;20445;-73
2023/09/28 10:56:42;;;;;;;8.10;3.92;;;;;;;23.25;33.45;95804.19;5051348;28;20031;-73
2023/09/28 10:59:09;;;;;;;8.63;2.88;;;;;;;22.25;37.10;95804.81;5049223;28;20027;-72
2023/09/28 11:01:43;;;;;;;;;;;;;;;23.92;33.13;95804.81;5044776;28;20055;-72
2023/09/28 11:04:09;;;;;;;5.68;2.78;;;;;;;23.71;32.97;95819.28;5043935;28;20300;-72
2023/09/28 11:06:35;;;;;;;3.95;2.80;;;;;;;23.02;33.51;95816.94;5042698;28;20498;-73
2023/09/28 11:09:01;;;;;;;7.28;2.90;;;;;;;23.41;33.60;95808.69;5045152;28;20039;-74
2023/09/28 11:11:28;;;;;;;6.80;2.90;;;;;;;24.13;32.70;95810.41;5043462;28;20374;-72
2023/09/28 11:14:00;;;;;;;5.57;2.90;;;;;;;23.92;33.28;95804.00;5042499;28;20369;-73
2023/09/28 11:16:26;;;;;;;5.03;2.67;;;;;;;24.11;32.86;95806.31;5042288;28;20313;-72
2023/09/28 11:18:52;;;;;;;3.80;2.65;;;;;;;24.15;33.11;95802.81;5042349;28;20118;-72
2023/09/28 11:21:18;;;;;;;7.65;3.00;;;;;;;22.90;34.06;95807.03;5041731;28;20032;-72
2023/09/28 11:23:43;;;;;;;6.88;3.20;;;;;;;23.96;32.65;95804.31;5040511;28;20159;-72
2023/09/28 11:26:10;;;;;;;5.20;3.20;;;;;;;22.36;35.87;95800.34;5055155;28;20045;-73