Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:19;;;;;;;;;;;23.40;62.70;;;;;;5044882;28;87200;-38
2022/08/17 00:04:44;;;;;;;;;;;23.40;62.60;;;;;;5047100;28;87378;-38
2022/08/17 00:07:10;;;;;;;;;;;23.30;62.60;;;;;;5044594;28;87150;-38
2022/08/17 00:09:35;;;;;;;;;;;23.30;62.60;;;;;;5045229;28;87510;-38
2022/08/17 00:12:02;;;;;;;;;;;23.30;62.60;;;;;;5044478;28;86972;-38
2022/08/17 00:14:28;;;;;;;;;;;23.30;62.60;;;;;;5044263;28;87136;-38
2022/08/17 00:16:54;;;;;;;;;;;23.30;62.70;;;;;;5043561;28;88058;-38
2022/08/17 00:19:21;;;;;;;;;;;23.20;62.60;;;;;;5044040;28;88242;-38
2022/08/17 00:21:48;;;;;;;;;;;23.30;62.60;;;;;;5044401;28;86904;-38
2022/08/17 00:24:14;;;;;;;;;;;23.30;62.70;;;;;;5044563;27;87284;-38
2022/08/17 00:26:40;;;;;;;;;;;23.20;62.60;;;;;;5046884;28;88022;-38
2022/08/17 00:29:06;;;;;;;;;;;23.20;62.60;;;;;;5044493;28;87752;-38
2022/08/17 00:31:33;;;;;;;;;;;23.20;62.60;;;;;;5043940;28;88700;-38
2022/08/17 00:33:59;;;;;;;;;;;23.20;62.60;;;;;;5044852;28;86364;-38
2022/08/17 00:36:24;;;;;;;;;;;23.20;62.60;;;;;;5043928;28;87180;-38
2022/08/17 00:38:50;;;;;;;;;;;23.20;62.70;;;;;;5043654;28;89329;-37
2022/08/17 00:41:20;;;;;;;;;;;23.20;62.70;;;;;;5043637;28;88078;-38
2022/08/17 00:43:48;;;;;;;;;;;23.10;62.70;;;;;;5044319;27;88445;-38
2022/08/17 00:46:16;;;;;;;;;;;23.10;62.70;;;;;;5043251;27;87959;-38
2022/08/17 00:48:42;;;;;;;;;;;23.10;62.60;;;;;;5046203;28;87150;-38
2022/08/17 00:51:11;;;;;;;;;;;23.10;63.30;;;;;;5043538;28;88876;-38
2022/08/17 00:53:38;;;;;;;;;;;23.10;62.60;;;;;;5043661;28;87168;-38
2022/08/17 00:56:06;;;;;;;;;;;23.10;62.70;;;;;;5043938;27;87526;-38
2022/08/17 00:58:32;;;;;;;;;;;23.10;62.70;;;;;;5044189;28;87414;-38
2022/08/17 01:01:00;;;;;;;;;;;23.10;62.70;;;;;;5043763;28;86869;-38
2022/08/17 01:03:25;;;;;;;;;;;23.10;62.70;;;;;;5042115;28;88849;-38
2022/08/17 01:05:53;;;;;;;;;;;23.00;62.60;;;;;;5042818;28;88954;-38
2022/08/17 01:08:22;;;;;;;;;;;23.00;62.60;;;;;;5046727;28;87096;-38
2022/08/17 01:10:50;;;;;;;;;;;23.00;62.60;;;;;;5043387;28;88742;-38
2022/08/17 01:13:15;;;;;;;;;;;23.00;62.60;;;;;;5043643;28;87187;-38
2022/08/17 01:15:42;;;;;;;;;;;23.00;62.60;;;;;;5043515;28;87391;-38
2022/08/17 01:18:09;;;;;;;;;;;23.00;62.60;;;;;;5043340;28;88207;-38
2022/08/17 01:20:36;;;;;;;;;;;23.00;62.60;;;;;;5043418;28;87083;-38
2022/08/17 01:23:02;;;;;;;;;;;23.00;62.70;;;;;;5043959;27;87386;-38
2022/08/17 01:25:28;;;;;;;;;;;22.90;62.60;;;;;;5043207;28;87852;-38
2022/08/17 01:27:54;;;;;;;;;;;22.90;62.60;;;;;;5042974;28;87059;-38
2022/08/17 01:30:20;;;;;;;;;;;22.90;62.60;;;;;;5045679;27;87946;-38
2022/08/17 01:32:45;;;;;;;;;;;22.90;62.60;;;;;;5043207;28;87071;-38
2022/08/17 01:35:11;;;;;;;;;;;22.90;62.70;;;;;;5043443;28;86977;-38
2022/08/17 01:37:38;;;;;;;;;;;22.90;62.60;;;;;;5042744;28;88128;-38
2022/08/17 01:40:34;;;;;;;;;;;22.90;62.60;;;;;;5043112;28;87035;-38
2022/08/17 01:43:02;;;;;;;;;;;22.90;62.70;;;;;;5033214;27;87721;-38
2022/08/17 01:45:30;;;;;;;;;;;22.80;62.60;;;;;;5042906;28;88032;-38
2022/08/17 01:47:56;;;;;;;;;;;22.90;62.60;;;;;;5043331;28;86256;-38
2022/08/17 01:50:24;;;;;;;;;;;22.80;62.80;;;;;;5043548;27;86728;-38
2022/08/17 01:52:51;;;;;;;;;;;22.80;62.60;;;;;;5045652;28;87089;-38
2022/08/17 01:55:19;;;;;;;;;;;22.80;62.60;;;;;;5042599;27;87779;-38
2022/08/17 01:57:44;;;;;;;;;;;22.80;62.60;;;;;;5041744;27;90211;-38
2022/08/17 02:00:12;;;;;;;;;;;22.80;62.60;;;;;;5043087;28;87278;-38
2022/08/17 02:02:37;;;;;;;;;;;22.70;62.60;;;;;;5042754;27;87879;-38
2022/08/17 02:05:03;;;;;;;;;;;22.70;62.60;;;;;;5042787;28;87696;-38
2022/08/17 02:07:28;;;;;;;;;;;22.70;62.60;;;;;;5042516;28;87101;-37
2022/08/17 02:09:55;;;;;;;;;;;22.70;62.60;;;;;;5043160;27;87430;-37
2022/08/17 02:12:21;;;;;;;;;;;22.70;62.60;;;;;;5042653;28;87236;-38
2022/08/17 02:14:47;;;;;;;;;;;22.70;62.70;;;;;;5045671;28;86988;-38
2022/08/17 02:17:12;;;;;;;;;;;22.70;62.70;;;;;;5042049;28;88060;-38
2022/08/17 02:19:39;;;;;;;;;;;22.70;62.70;;;;;;5042157;28;87951;-38
2022/08/17 02:22:04;;;;;;;;;;;22.60;62.60;;;;;;5042322;27;89541;-38
2022/08/17 02:24:31;;;;;;;;;;;22.60;62.60;;;;;;5042314;28;88646;-38
2022/08/17 02:26:57;;;;;;;;;;;22.60;62.60;;;;;;5042383;28;87081;-38
2022/08/17 02:29:22;;;;;;;;;;;22.60;62.60;;;;;;5042886;28;87450;-38
2022/08/17 02:31:48;;;;;;;;;;;22.60;62.60;;;;;;5042339;28;87859;-38
2022/08/17 02:34:14;;;;;;;;;;;22.60;62.60;;;;;;5042377;28;87139;-38
2022/08/17 02:36:39;;;;;;;;;;;22.50;62.60;;;;;;5045124;27;88874;-37
2022/08/17 02:39:06;;;;;;;;;;;22.50;62.60;;;;;;5042082;28;87087;-37
2022/08/17 02:41:32;;;;;;;;;;;22.50;62.70;;;;;;5042333;27;87488;-38
2022/08/17 02:43:57;;;;;;;;;;;22.50;62.60;;;;;;5041398;28;89121;-38
2022/08/17 02:46:23;;;;;;;;;;;22.50;62.70;;;;;;5042422;28;87095;-38
2022/08/17 02:48:48;;;;;;;;;;;22.50;62.70;;;;;;5042628;28;87504;-38
2022/08/17 02:51:14;;;;;;;;;;;22.50;62.60;;;;;;5041990;28;88372;-38
2022/08/17 02:53:39;;;;;;;;;;;22.40;62.60;;;;;;5042287;28;87020;-38
2022/08/17 02:56:05;;;;;;;;;;;22.40;62.60;;;;;;5044838;28;87482;-38
2022/08/17 02:58:31;;;;;;;;;;;22.40;62.60;;;;;;5042048;28;87058;-38
2022/08/17 03:00:56;;;;;;;;;;;22.40;62.60;;;;;;5042705;27;88850;-38
2022/08/17 03:03:22;;;;;;;;;;;22.40;62.60;;;;;;5041921;28;88324;-38
2022/08/17 03:05:50;;;;;;;;;;;22.40;62.60;;;;;;5042349;28;87114;-38
2022/08/17 03:08:16;;;;;;;;;;;22.40;62.50;;;;;;5041347;27;87855;-38
2022/08/17 03:10:42;;;;;;;;;;;22.40;62.60;;;;;;5042887;28;89392;-37
2022/08/17 03:13:07;;;;;;;;;;;22.30;62.50;;;;;;5045393;28;87165;-38
2022/08/17 03:15:33;;;;;;;;;;;22.30;62.50;;;;;;5045175;28;87155;-38
2022/08/17 03:18:00;;;;;;;;;;;22.30;62.60;;;;;;5048237;28;87960;-38
2022/08/17 03:20:26;;;;;;;;;;;22.30;62.60;;;;;;5045637;27;87341;-38
2022/08/17 03:22:54;;;;;;;;;;;22.30;62.60;;;;;;5045003;28;88538;-38
2022/08/17 03:25:23;;;;;;;;;;;22.30;62.60;;;;;;5045569;28;86366;-38
2022/08/17 03:27:48;;;;;;;;;;;22.30;62.60;;;;;;5045206;27;86955;-38
2022/08/17 03:30:14;;;;;;;;;;;22.30;62.60;;;;;;5044972;28;87917;-38
2022/08/17 03:32:41;;;;;;;;;;;22.20;62.60;;;;;;5044602;28;88057;-38
2022/08/17 03:35:08;;;;;;;;;;;22.20;62.60;;;;;;5045099;27;88870;-38
2022/08/17 03:37:33;;;;;;;;;;;22.20;62.60;;;;;;5044695;28;87039;-38
2022/08/17 03:39:59;;;;;;;;;;;22.20;62.50;;;;;;5047840;28;87124;-38
2022/08/17 03:42:25;;;;;;;;;;;22.20;62.50;;;;;;5044473;28;88055;-38
2022/08/17 03:44:52;;;;;;;;;;;22.10;62.50;;;;;;5044999;28;87108;-38
2022/08/17 03:58:15;;;;;;;;;;;22.10;62.60;;;;;;5043966;28;87940;-38
2022/08/17 04:00:44;;;;;;;;;;;22.10;62.60;;;;;;5045003;28;87088;-37
2022/08/17 04:03:09;;;;;;;;;;;22.10;62.60;;;;;;5047068;27;88971;-37
2022/08/17 04:05:35;;;;;;;;;;;22.00;62.60;;;;;;5044633;28;87005;-38
2022/08/17 04:08:00;;;;;;;;;;;22.00;62.60;;;;;;5044877;28;87180;-37
2022/08/17 04:10:26;;;;;;;;;;;22.00;62.60;;;;;;5044274;28;88237;-38
2022/08/17 04:12:53;;;;;;;;;;;22.00;62.60;;;;;;5044813;28;87119;-38
2022/08/17 04:15:19;;;;;;;;;;;22.00;62.60;;;;;;5044748;27;87388;-38
2022/08/17 04:17:45;;;;;;;;;;;22.00;62.70;;;;;;5044087;28;88062;-38
2022/08/17 04:20:11;;;;;;;;;;;22.00;62.70;;;;;;5044232;28;87113;-37
2022/08/17 04:22:37;;;;;;;;;;;22.00;62.60;;;;;;5043622;27;88158;-37
2022/08/17 04:25:07;;;;;;;;;;;22.00;62.60;;;;;;5047045;28;88007;-37
2022/08/17 04:27:33;;;;;;;;;;;22.00;62.60;;;;;;5044275;28;87497;-37
2022/08/17 04:29:58;;;;;;;;;;;21.90;62.60;;;;;;5044071;28;87577;-37
2022/08/17 04:32:24;;;;;;;;;;;21.90;62.70;;;;;;5044072;28;87097;-37
2022/08/17 04:34:49;;;;;;;;;;;21.90;62.60;;;;;;5044102;27;88044;-37
2022/08/17 04:37:15;;;;;;;;;;;21.90;62.60;;;;;;5043730;28;88218;-38
2022/08/17 04:42:05;;;;;;;;;;;21.90;62.60;;;;;;5045083;28;86304;-38
2022/08/17 04:42:26;;;;;;;;;;;21.90;62.60;;;;;;5044083;28;87011;-37
2022/08/17 04:44:51;;;;;;;;;;;21.80;62.60;;;;;;5043911;28;88166;-38
2022/08/17 04:47:17;;;;;;;;;;;21.80;62.60;;;;;;5046445;28;88006;-37
2022/08/17 04:49:42;;;;;;;;;;;21.80;62.50;;;;;;5043944;28;87892;-38
2022/08/17 04:52:08;;;;;;;;;;;21.80;62.60;;;;;;5044164;28;87104;-38
2022/08/17 04:54:34;;;;;;;;;;;21.80;62.60;;;;;;5044230;28;87204;-38
2022/08/17 04:56:59;;;;;;;;;;;21.80;62.70;;;;;;5042054;28;91592;-38
2022/08/17 04:59:25;;;;;;;;;;;21.80;62.70;;;;;;5043888;28;87090;-38
2022/08/17 05:01:51;;;;;;;;;;;21.80;62.70;;;;;;5043659;28;87434;-37
2022/08/17 05:04:21;;;;;;;;;;;21.80;62.60;;;;;;5044243;28;86877;-38
2022/08/17 05:06:48;;;;;;;;;;;21.80;62.60;;;;;;5046673;28;87098;-38
2022/08/17 05:09:16;;;;;;;;;;;21.80;62.70;;;;;;5043150;28;89168;-37
2022/08/17 05:11:41;;;;;;;;;;;21.70;62.70;;;;;;5043006;28;87909;-38
2022/08/17 05:14:07;;;;;;;;;;;21.70;62.70;;;;;;5043566;28;88474;-38
2022/08/17 05:16:32;;;;;;;;;;;21.70;62.70;;;;;;5042808;28;88079;-37
2022/08/17 05:18:58;;;;;;;;;;;21.70;62.70;;;;;;5043818;28;87112;-38
2022/08/17 05:21:25;;;;;;;;;;;21.70;63.30;;;;;;5043700;28;87259;-38
2022/08/17 05:23:51;;;;;;;;;;;21.70;62.80;;;;;;5042917;28;89295;-37
2022/08/17 05:26:18;;;;;;;;;;;21.70;62.70;;;;;;5043622;28;87090;-38
2022/08/17 05:28:43;;;;;;;;;;;21.70;62.80;;;;;;5046438;27;87150;-37
2022/08/17 05:31:10;;;;;;;;;;;21.70;62.80;;;;;;5043401;28;87158;-38
2022/08/17 05:33:36;;;;;;;;;;;21.70;62.80;;;;;;5042467;27;87381;-38
2022/08/17 05:36:03;;;;;;;;;;;21.70;62.90;;;;;;5042407;28;89083;-38
2022/08/17 05:38:28;;;;;;;;;;;21.70;62.90;;;;;;5042845;28;87127;-37
2022/08/17 05:40:54;;;;;;;;;;;21.70;62.90;;;;;;5043137;27;88878;-38
2022/08/17 05:43:25;;;;;;;;;;;21.70;62.80;;;;;;5043046;28;88279;-38
2022/08/17 05:46:00;;;;;;;;;;;21.70;62.90;;;;;;5043407;28;86823;-38
2022/08/17 05:48:26;;;;;;;;;;;21.60;62.90;;;;;;5042970;28;87488;-37
2022/08/17 05:50:55;;;;;;;;;;;21.70;62.90;;;;;;5045784;28;88230;-38
2022/08/17 05:53:29;;;;;;;;;;;21.70;62.90;;;;;;5043766;28;87356;-38
2022/08/17 05:55:57;;;;;;;;;;;21.70;62.90;;;;;;5042732;28;87184;-38
2022/08/17 05:58:29;;;;;;;;;;;21.60;62.90;;;;;;5043155;28;87221;-38
2022/08/17 06:01:01;;;;;;;;;;;21.70;62.90;;;;;;5042491;27;87922;-38
2022/08/17 06:03:32;;;;;;;;;;;21.70;63.00;;;;;;5042584;28;87939;-38
2022/08/17 06:06:17;;;;;;;;;;;21.70;63.00;;;;;;5043076;28;86988;-38
2022/08/17 06:08:46;;;;;;;;;;;21.60;62.90;;;;;;5042933;27;87468;-38
2022/08/17 06:11:44;;;;;;;;;;;21.70;63.10;;;;;;5042239;28;89236;-38
2022/08/17 06:14:13;;;;;;;;;;;21.70;63.10;;;;;;5021684;28;87109;-38
2022/08/17 06:16:40;;;;;;;;;;;21.70;63.10;;;;;;5041790;28;88499;-37
2022/08/17 06:19:11;;;;;;;;;;;21.70;63.10;;;;;;5043053;28;86372;-38
2022/08/17 06:21:40;;;;;;;;;;;21.70;63.00;;;;;;5042990;27;87243;-38
2022/08/17 06:24:22;;;;;;;;;;;21.60;63.10;;;;;;5042189;28;88141;-38
2022/08/17 06:26:49;;;;;;;;;;;21.60;63.10;;;;;;5041709;28;87967;-38
2022/08/17 06:29:14;;;;;;;;;;;21.70;63.10;;;;;;5042522;28;88590;-38
2022/08/17 06:31:40;;;;;;;;;;;21.70;63.20;;;;;;5042314;28;88461;-38
2022/08/17 06:34:07;;;;;;;;;;;21.70;63.20;;;;;;5042201;28;87122;-37
2022/08/17 06:36:32;;;;;;;;;;;21.70;63.10;;;;;;5045221;27;87325;-38
2022/08/17 06:39:03;;;;;;;;;;;21.60;63.10;;;;;;5042192;28;87328;-38
2022/08/17 06:41:33;;;;;;;;;;;21.70;63.20;;;;;;5042425;27;87979;-38
2022/08/17 06:44:17;;;;;;;;;;;21.70;63.20;;;;;;5042736;27;87030;-38
2022/08/17 06:46:47;;;;;;;;;;;21.70;63.30;;;;;;5046233;27;87512;-37
2022/08/17 06:49:20;;;;;;;;;;;21.70;63.30;;;;;;5046146;28;87279;-38
2022/08/17 06:52:09;;;;;;;;;;;21.70;63.40;;;;;;5044710;28;90330;-38
2022/08/17 06:54:41;;;;;;;;;;;21.70;63.30;;;;;;5039656;28;87048;-37
2022/08/17 06:57:15;;;;;;;;;;;21.70;63.30;;;;;;5045737;27;89057;-38
2022/08/17 06:59:53;;;;;;;;;;;21.70;63.30;;;;;;5048386;28;89478;-38
2022/08/17 07:02:24;;;;;;;;;;;21.70;63.40;;;;;;5045895;27;87410;-38
2022/08/17 07:04:51;;;;;;;;;;;21.70;63.40;;;;;;5045700;28;87956;-38
2022/08/17 07:10:02;;;;;;;;;;;21.70;63.30;;;;;;5046296;28;86640;-38
2022/08/17 07:12:32;;;;;;;;;;;21.70;63.30;;;;;;5045314;28;88101;-38
2022/08/17 07:15:06;;;;;;;;;;;21.70;63.30;;;;;;5045319;28;87020;-38
2022/08/17 07:17:33;;;;;;;;;;;21.70;63.40;;;;;;5044777;28;88776;-38
2022/08/17 07:20:10;;;;;;;;;;;21.70;63.40;;;;;;5048118;28;87766;-38
2022/08/17 07:22:45;;;;;;;;;;;21.70;63.40;;;;;;5045282;27;87024;-37
2022/08/17 07:25:11;;;;;;;;;;;21.70;63.30;;;;;;5044955;28;89925;-37
2022/08/17 07:27:39;;;;;;;;;;;21.70;63.30;;;;;;5045435;28;87059;-38
2022/08/17 07:30:06;;;;;;;;;;;21.70;63.40;;;;;;5045299;27;87515;-37
2022/08/17 07:32:37;;;;;;;;;;;21.70;63.40;;;;;;5044918;28;88137;-38
2022/08/17 07:35:13;;;;;;;;;;;21.70;63.30;;;;;;5045750;28;86325;-38
2022/08/17 07:37:44;;;;;;;;;;;21.80;63.30;;;;;;5045114;27;87503;-38
2022/08/17 07:40:17;;;;;;;;;;;21.70;63.30;;;;;;5044894;28;87966;-38
2022/08/17 07:42:59;;;;;;;;;;;21.70;63.40;;;;;;5047353;28;89221;-38
2022/08/17 07:48:18;;;;;;;;;;;21.70;63.40;;;;;;5045171;28;86990;-37
2022/08/17 07:50:44;;;;;;;;;;;21.80;63.50;;;;;;5045409;27;87536;-38
2022/08/17 07:53:21;;;;;;;;;;;21.70;63.50;;;;;;5044600;28;88038;-38
2022/08/17 07:55:47;;;;;;;;;;;21.80;63.50;;;;;;5044371;27;87202;-38
2022/08/17 07:58:17;;;;;;;;;;;21.80;63.50;;;;;;5044972;27;87372;-38
2022/08/17 08:00:42;;;;;;;;;;;21.80;63.50;;;;;;5044791;28;87671;-37
2022/08/17 08:03:28;;;;;;;;;;;21.80;63.40;;;;;;5044930;28;87116;-38
2022/08/17 08:05:55;;;;;;;;;;;21.80;63.50;;;;;;5047197;27;86985;-37
2022/08/17 08:08:24;;;;;;;;;;;21.80;63.30;;;;;;5043905;28;88055;-38
2022/08/17 08:11:00;;;;;;;;;;;21.80;63.40;;;;;;5044703;28;87498;-37
2022/08/17 08:13:27;;;;;;;;;;;21.80;63.50;;;;;;5044229;28;89260;-38
2022/08/17 08:16:12;;;;;;;;;;;21.80;63.40;;;;;;5044225;28;87090;-38
2022/08/17 08:18:44;;;;;;;;;;;21.80;63.40;;;;;;5044300;27;88808;-38
2022/08/17 08:21:11;;;;;;;;;;;21.80;63.30;;;;;;5044242;28;88071;-38
2022/08/17 08:23:56;;;;;;;;;;;21.90;63.50;;;;;;5044471;28;87205;-38
2022/08/17 08:26:22;;;;;;;;;;;21.80;63.30;;;;;;5044825;27;88818;-38
2022/08/17 08:28:57;;;;;;;;;;;21.90;63.30;;;;;;5046639;28;88435;-38
2022/08/17 08:31:41;;;;;;;;;;;21.90;63.20;;;;;;5044243;27;87562;-38
2022/08/17 08:34:26;;;;;;;;;;;21.90;63.30;;;;;;5043388;28;88440;-38
2022/08/17 08:36:54;;;;;;;;;;;21.90;63.20;;;;;;5044197;27;87158;-38
2022/08/17 08:39:49;;;;;;;;;;;21.90;63.20;;;;;;5044263;28;87470;-38
2022/08/17 08:42:21;;;;;;;;;;;21.90;63.20;;;;;;5005559;28;88552;-38
2022/08/17 08:44:55;;;;;;;;;;;21.90;63.10;;;;;;5044108;28;86896;-37
2022/08/17 08:47:33;;;;;;;;;;;21.90;63.10;;;;;;5044479;28;88332;-37
2022/08/17 08:50:08;;;;;;;;;;;22.00;63.20;;;;;;5043415;28;89385;-38
2022/08/17 08:52:36;;;;;;;;;;;22.00;63.10;;;;;;5047347;28;86245;-38
2022/08/17 08:55:07;;;;;;;;;;;22.00;63.10;;;;;;5043703;28;88616;-38
2022/08/17 08:57:37;;;;;;;;;;;22.00;63.10;;;;;;5043978;28;86871;-38
2022/08/17 09:00:16;;;;;;;;;;;22.00;63.00;;;;;;5042799;27;88596;-38
2022/08/17 09:02:51;;;;;;;;;;;22.00;63.00;;;;;;5043475;28;89471;-37
2022/08/17 09:05:41;;;;;;;;;;;22.00;63.10;;;;;;5043767;28;87461;-38
2022/08/17 09:08:06;;;;;;;;;;;22.10;63.10;;;;;;5042501;27;87614;-38
2022/08/17 09:10:38;;;;;;;;;;;22.10;63.20;;;;;;5043283;28;88202;-38
2022/08/17 09:13:22;;;;;;;;;;;22.10;63.20;;;;;;5043474;28;87127;-38
2022/08/17 09:15:56;;;;;;;;;;;22.10;63.70;;;;;;5045815;27;87532;-38
2022/08/17 09:18:21;;;;;;;;;;;22.10;63.10;;;;;;5044052;28;86198;-38
2022/08/17 09:20:50;;;;;;;;;;;22.10;63.10;;;;;;5043733;28;87374;-38
2022/08/17 09:23:28;;;;;;;;;;;22.20;63.00;;;;;;5043028;28;87841;-37
2022/08/17 09:25:58;;;;;;;;;;;22.20;62.90;;;;;;5042733;28;87899;-38
2022/08/17 09:28:35;;;;;;;;;;;22.20;62.90;;;;;;5043280;28;89867;-37
2022/08/17 09:31:08;;;;;;;;;;;22.20;62.90;;;;;;5043028;28;87132;-37
2022/08/17 09:33:35;;;;;;;;;;;22.20;62.80;;;;;;5043033;28;88398;-37
2022/08/17 09:36:03;;;;;;;;;;;22.20;62.90;;;;;;5045897;28;87487;-37
2022/08/17 09:38:32;;;;;;;;;;;22.20;63.00;;;;;;5043052;28;87149;-38
2022/08/17 09:41:04;;;;;;;;;;;22.20;63.00;;;;;;5043262;28;87559;-37
2022/08/17 09:43:48;;;;;;;;;;;22.30;63.00;;;;;;5043251;28;87380;-38
2022/08/17 09:46:19;;;;;;;;;;;22.20;62.90;;;;;;5043309;27;87209;-38
2022/08/17 09:48:54;;;;;;;;;;;22.30;63.00;;;;;;5043192;27;87417;-38
2022/08/17 09:51:22;;;;;;;;;;;22.30;62.90;;;;;;5042110;28;90421;-37
2022/08/17 09:53:49;;;;;;;;;;;22.30;63.00;;;;;;5043111;28;86963;-38
2022/08/17 09:56:33;;;;;;;;;;;22.30;63.00;;;;;;5042978;28;87814;-38
2022/08/17 09:59:21;;;;;;;;;;;22.40;63.00;;;;;;5045472;27;87664;-38
2022/08/17 10:01:50;;;;;;;;;;;22.40;63.10;;;;;;5042843;27;86882;-38
2022/08/17 10:04:24;;;;;;;;;;;22.40;62.80;;;;;;5042377;28;88523;-38
2022/08/17 10:06:57;;;;;;;;;;;22.40;62.80;;;;;;5042985;28;87075;-38
2022/08/17 10:09:41;;;;;;;;;;;22.50;62.90;;;;;;5043266;28;88974;-38
2022/08/17 10:12:25;;;;;;;;;;;22.50;62.90;;;;;;5042543;27;88071;-38
2022/08/17 10:14:52;;;;;;;;;;;22.50;62.90;;;;;;5042943;27;87080;-38
2022/08/17 10:17:40;;;;;;;;;;;22.60;62.80;;;;;;5041832;27;88843;-38
2022/08/17 10:20:09;;;;;;;;;;;22.60;62.80;;;;;;5041802;27;87830;-38
2022/08/17 10:28:28;;;;;;;;;;;22.60;62.90;;;;;;5042734;28;86984;-38
2022/08/17 10:30:55;;;;;;;;;;;22.60;62.80;;;;;;5042689;28;87460;-38
2022/08/17 10:33:35;;;;;;;;;;;22.60;62.90;;;;;;5041976;28;88712;-38
2022/08/17 10:36:18;;;;;;;;;;;22.60;62.90;;;;;;5042953;28;87507;-38
2022/08/17 10:38:48;;;;;;;;;;;22.60;62.90;;;;;;5042524;28;87122;-38
2022/08/17 10:41:29;;;;;;;;;;;22.60;62.80;;;;;;5042018;28;87615;-37
2022/08/17 10:44:13;;;;;;;;;;;22.70;62.90;;;;;;5041814;28;87998;-38
2022/08/17 10:46:58;;;;;;;;;;;22.60;62.90;;;;;;5044611;27;88532;-38
2022/08/17 10:49:28;;;;;;;;;;;22.70;62.90;;;;;;5042330;27;87259;-38
2022/08/17 10:51:58;;;;;;;;;;;22.70;62.80;;;;;;5042277;27;89031;-38
2022/08/17 10:54:24;;;;;;;;;;;22.70;62.70;;;;;;5042022;28;87808;-37
2022/08/17 10:56:54;;;;;;;;;;;22.80;62.70;;;;;;5042479;28;87015;-37
2022/08/17 10:59:49;;;;;;;;;;;22.80;62.70;;;;;;5041959;27;88804;-38
2022/08/17 11:02:15;;;;;;;;;;;22.80;62.60;;;;;;5032855;28;88543;-37
2022/08/17 11:04:43;;;;;;;;;;;22.80;62.50;;;;;;5042481;28;87147;-37
2022/08/17 11:07:42;;;;;;;;;;;22.90;62.50;;;;;;5042219;28;87387;-38
2022/08/17 11:10:26;;;;;;;;;;;22.90;62.50;;;;;;5044020;28;90778;-37
2022/08/17 11:13:04;;;;;;;;;;;23.00;62.50;;;;;;5042133;27;88367;-38
2022/08/17 11:15:45;;;;;;;;;;;23.00;62.50;;;;;;5041096;28;89348;-38
2022/08/17 11:18:21;;;;;;;;;;;23.00;62.40;;;;;;5041756;28;87089;-37
2022/08/17 11:20:55;;;;;;;;;;;23.00;62.40;;;;;;5041957;27;89059;-38
2022/08/17 11:23:22;;;;;;;;;;;23.00;62.40;;;;;;5041972;28;87597;-38
2022/08/17 11:25:52;;;;;;;;;;;23.00;62.40;;;;;;5041879;28;87113;-38
2022/08/17 11:28:21;;;;;;;;;;;23.10;62.40;;;;;;5042157;27;87445;-38
2022/08/17 11:30:49;;;;;;;;;;;23.10;62.50;;;;;;5041564;27;88193;-38
2022/08/17 11:33:33;;;;;;;;;;;23.10;62.50;;;;;;5048250;28;86832;-38
2022/08/17 11:36:10;;;;;;;;;;;23.10;62.50;;;;;;5044433;28;88953;-37
2022/08/17 11:38:46;;;;;;;;;;;23.10;62.30;;;;;;5045372;28;87110;-38
2022/08/17 11:41:17;;;;;;;;;;;23.10;62.30;;;;;;5044908;27;88777;-37
2022/08/17 11:43:54;;;;;;;;;;;23.20;62.40;;;;;;5044797;28;88188;-38
2022/08/17 11:46:22;;;;;;;;;;;23.20;62.30;;;;;;5044993;28;87025;-37
2022/08/17 11:52:00;;;;;;;;;;;23.20;62.20;;;;;;5044719;28;87240;-37
2022/08/17 11:54:28;;;;;;;;;;;23.30;62.30;;;;;;5048429;28;86254;-38
2022/08/17 11:56:55;;;;;;;;;;;23.30;62.20;;;;;;5044478;28;88168;-38
2022/08/17 11:59:37;;;;;;;;;;;23.30;62.20;;;;;;5044833;28;86878;-38
2022/08/17 12:02:25;;;;;;;;;;;23.30;62.20;;;;;;5044317;27;88806;-38
2022/08/17 12:05:26;;;;;;;;;;;23.30;62.20;;;;;;5044323;27;87984;-38
2022/08/17 12:07:51;;;;;;;;;;;23.40;62.20;;;;;;5044645;28;87056;-37
2022/08/17 12:10:20;;;;;;;;;;;23.40;62.00;;;;;;5044723;28;87430;-38
2022/08/17 12:12:47;;;;;;;;;;;23.50;61.90;;;;;;5043907;28;89526;-38
2022/08/17 12:15:17;;;;;;;;;;;23.50;61.90;;;;;;5044283;28;87038;-38
2022/08/17 12:17:49;;;;;;;;;;;23.50;61.90;;;;;;5047254;27;87445;-38
2022/08/17 12:20:25;;;;;;;;;;;23.50;61.80;;;;;;5045309;28;86204;-38
2022/08/17 12:23:03;;;;;;;;;;;23.50;61.80;;;;;;5044217;27;88338;-38
2022/08/17 12:25:32;;;;;;;;;;;23.50;61.90;;;;;;5044108;28;89502;-38
2022/08/17 12:27:58;;;;;;;;;;;23.50;61.80;;;;;;5043413;28;87954;-38
2022/08/17 12:30:24;;;;;;;;;;;23.50;61.80;;;;;;5044542;28;88215;-38
2022/08/17 12:32:50;;;;;;;;;;;23.60;62.30;;;;;;5043979;28;88032;-38
2022/08/17 12:35:22;;;;;;;;;;;23.60;62.30;;;;;;5044413;28;87174;-38
2022/08/17 12:37:48;;;;;;;;;;;23.60;61.50;;;;;;5043975;27;87397;-38
2022/08/17 12:40:21;;;;;;;;;;;23.70;61.40;;;;;;5046976;28;88000;-38
2022/08/17 12:42:55;;;;;;;;;;;23.70;61.50;;;;;;5043936;27;87487;-38
2022/08/17 12:45:23;;;;;;;;;;;23.80;61.40;;;;;;5043919;28;87786;-38
2022/08/17 12:47:57;;;;;;;;;;;23.80;61.40;;;;;;5043996;28;87067;-38
2022/08/17 12:50:23;;;;;;;;;;;23.90;61.20;;;;;;5044387;27;87416;-38
2022/08/17 12:52:49;;;;;;;;;;;23.90;61.20;;;;;;5043137;28;88857;-38
2022/08/17 12:55:21;;;;;;;;;;;23.90;61.20;;;;;;5044168;28;87025;-38
2022/08/17 12:57:53;;;;;;;;;;;24.00;61.10;;;;;;5043715;27;88802;-38
2022/08/17 13:00:23;;;;;;;;;;;24.00;61.10;;;;;;5043340;28;88206;-38
2022/08/17 13:02:49;;;;;;;;;;;24.00;61.10;;;;;;5046889;28;87055;-38
2022/08/17 13:05:17;;;;;;;;;;;24.00;61.10;;;;;;5043755;28;87384;-38
2022/08/17 13:07:45;;;;;;;;;;;24.00;61.00;;;;;;5043416;28;87078;-38
2022/08/17 13:10:20;;;;;;;;;;;24.00;61.00;;;;;;5044384;28;87500;-38
2022/08/17 13:12:48;;;;;;;;;;;24.10;61.00;;;;;;5043284;28;88073;-38
2022/08/17 13:15:26;;;;;;;;;;;24.10;60.90;;;;;;5043235;28;87086;-38
2022/08/17 13:17:55;;;;;;;;;;;24.10;60.90;;;;;;5043220;28;87848;-38
2022/08/17 13:20:21;;;;;;;;;;;24.10;60.80;;;;;;5043290;28;88202;-38
2022/08/17 13:22:55;;;;;;;;;;;24.20;60.80;;;;;;5043696;28;86963;-38
2022/08/17 13:25:20;;;;;;;;;;;24.20;60.80;;;;;;5045777;27;89034;-38
2022/08/17 13:27:49;;;;;;;;;;;24.20;60.70;;;;;;5043458;28;87103;-38
2022/08/17 13:30:19;;;;;;;;;;;24.30;60.80;;;;;;5043297;27;88833;-38
2022/08/17 13:32:47;;;;;;;;;;;24.30;60.70;;;;;;5042842;28;88082;-38
2022/08/17 13:35:25;;;;;;;;;;;24.30;60.60;;;;;;5043911;28;86338;-38
2022/08/17 13:38:11;;;;;;;;;;;24.30;60.50;;;;;;5043223;27;86984;-38
2022/08/17 13:40:36;;;;;;;;;;;24.30;60.40;;;;;;5042910;28;90148;-38
2022/08/17 13:43:02;;;;;;;;;;;24.30;60.50;;;;;;5042787;28;87985;-38
2022/08/17 13:45:33;;;;;;;;;;;24.40;60.40;;;;;;5045954;27;87674;-38
2022/08/17 13:48:07;;;;;;;;;;;24.50;60.40;;;;;;5043211;28;86968;-38
2022/08/17 13:50:51;;;;;;;;;;;24.50;60.30;;;;;;5042860;27;89313;-38
2022/08/17 13:53:17;;;;;;;;;;;24.50;60.20;;;;;;5042766;27;88135;-38
2022/08/17 13:55:47;;;;;;;;;;;24.60;60.00;;;;;;5042422;28;87111;-38
2022/08/17 13:58:18;;;;;;;;;;;24.60;60.10;;;;;;5043016;27;87299;-38
2022/08/17 14:00:43;;;;;;;;;;;24.60;59.80;;;;;;5043351;28;87355;-38
2022/08/17 14:03:09;;;;;;;;;;;24.60;59.80;;;;;;5042595;28;87138;-38
2022/08/17 14:05:37;;;;;;;;;;;24.70;59.60;;;;;;5043102;28;87479;-38
2022/08/17 14:08:02;;;;;;;;;;;24.70;59.70;;;;;;5044712;28;89101;-38
2022/08/17 14:10:29;;;;;;;;;;;24.70;59.70;;;;;;5042935;27;86943;-38
2022/08/17 14:12:54;;;;;;;;;;;24.70;59.60;;;;;;5042475;28;88091;-38
2022/08/17 14:15:23;;;;;;;;;;;24.80;59.40;;;;;;5042225;28;87137;-38
2022/08/17 14:17:48;;;;;;;;;;;24.80;59.30;;;;;;5042505;27;88652;-38
2022/08/17 14:20:15;;;;;;;;;;;24.80;59.10;;;;;;5042362;28;89326;-38
2022/08/17 14:22:45;;;;;;;;;;;24.80;59.10;;;;;;5042704;28;87103;-38
2022/08/17 14:25:11;;;;;;;;;;;24.80;58.80;;;;;;5043299;27;87544;-38
2022/08/17 14:27:37;;;;;;;;;;;24.90;58.80;;;;;;5042257;28;88295;-38
2022/08/17 14:30:06;;;;;;;;;;;24.90;58.80;;;;;;5045399;28;87151;-38
2022/08/17 14:32:33;;;;;;;;;;;24.90;58.60;;;;;;5041239;28;88903;-38
2022/08/17 14:34:59;;;;;;;;;;;24.90;58.80;;;;;;5042323;28;87122;-38
2022/08/17 14:37:27;;;;;;;;;;;24.90;58.50;;;;;;5042744;27;87426;-38
2022/08/17 14:39:59;;;;;;;;;;;24.90;58.50;;;;;;5042011;28;87964;-38
2022/08/17 14:42:25;;;;;;;;;;;24.90;58.50;;;;;;5042564;28;87067;-38
2022/08/17 14:44:51;;;;;;;;;;;25.00;58.60;;;;;;5042543;28;87419;-38
2022/08/17 14:47:17;;;;;;;;;;;25.00;58.70;;;;;;5041921;28;87914;-38
2022/08/17 14:49:42;;;;;;;;;;;25.00;58.70;;;;;;5042894;28;86440;-38
2022/08/17 14:52:10;;;;;;;;;;;25.00;58.60;;;;;;5045089;28;87013;-38
2022/08/17 14:54:36;;;;;;;;;;;25.00;58.70;;;;;;5042345;28;87117;-38
2022/08/17 14:57:02;;;;;;;;;;;25.00;58.90;;;;;;5041812;27;88044;-38
2022/08/17 14:59:27;;;;;;;;;;;25.00;59.10;;;;;;5042026;28;87967;-38