Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:59;;;;;;;106.90;19.80;;;;;;;1.17;90.63;103384.13;5024718;28;20029;-59
2022/01/19 00:03:24;;;;;;;51.35;16.48;;;;;;;1.07;90.87;103375.88;5027196;28;20087;-62
2022/01/19 00:05:50;;;;;;;114.40;19.83;;;;;;;0.99;90.75;103380.72;5026041;28;20017;-62
2022/01/19 00:08:19;;;;;;;126.68;18.50;;;;;;;0.92;90.69;103388.13;5027412;28;20539;-60
2022/01/19 00:10:45;;;;;;;143.77;21.80;;;;;;;0.91;90.87;103386.34;5027331;28;20720;-58
2022/01/19 00:13:10;;;;;;;84.38;18.20;;;;;;;0.86;90.87;103378.34;5024706;28;20041;-61
2022/01/19 00:15:36;;;;;;;39.25;14.32;;;;;;;0.76;90.69;103371.84;5010120;28;20068;-61
2022/01/19 00:18:01;;;;;;;62.70;16.08;;;;;;;0.69;90.78;103370.63;5022875;28;20365;-60
2022/01/19 00:20:28;;;;;;;69.65;15.32;;;;;;;0.63;90.75;103375.53;5022702;28;20464;-62
2022/01/19 00:22:54;;;;;;;76.03;15.00;;;;;;;0.58;90.84;103377.94;5012844;28;20028;-59
2022/01/19 00:25:20;;;;;;;56.67;14.30;;;;;;;0.61;90.88;103382.38;5046522;28;20021;-61
2022/01/19 00:27:46;;;;;;;92.43;16.73;;;;;;;0.67;91.01;103372.28;5045509;28;20032;-62
2022/01/19 00:30:11;;;;;;;85.22;19.95;;;;;;;0.64;90.75;103361.75;5044230;28;20036;-60
2022/01/19 00:32:37;;;;;;;92.18;14.50;;;;;;;0.54;90.67;103344.81;5011559;28;20030;-62
2022/01/19 00:35:04;;;;;;;31.77;11.35;;;;;;;0.50;90.73;103333.44;5007110;28;20030;-61
2022/01/19 00:37:29;;;;;;;85.65;15.60;;;;;;;0.42;90.78;103314.00;5025944;28;20029;-59
2022/01/19 00:39:54;;;;;;;67.22;16.33;;;;;;;0.41;90.70;103303.53;5026394;28;20491;-60
2022/01/19 00:42:20;;;;;;;61.97;16.25;;;;;;;0.29;90.67;103285.69;5022680;28;20516;-61
2022/01/19 00:44:46;;;;;;;57.42;17.92;;;;;;;0.24;90.83;103278.56;5014724;28;20081;-61
2022/01/19 00:47:11;;;;;;;99.70;17.17;;;;;;;0.23;90.87;103260.34;5007568;28;20801;-60
2022/01/19 00:49:37;;;;;;;73.95;16.40;;;;;;;0.17;90.93;103260.03;5018790;28;20021;-61
2022/01/19 00:52:03;;;;;;;31.38;12.05;;;;;;;0.19;90.99;103258.41;5026109;28;20025;-61
2022/01/19 00:54:28;;;;;;;34.13;12.32;;;;;;;0.12;91.01;103265.91;5011255;28;20112;-60
2022/01/19 00:56:53;;;;;;;63.75;15.65;;;;;;;0.11;90.99;103276.19;5014874;28;20092;-60
2022/01/19 00:59:18;;;;;;;108.43;16.75;;;;;;;0.05;91.11;103281.97;5028086;28;20460;-60
2022/01/19 01:01:44;;;;;;;65.50;15.52;;;;;;;0.06;91.09;103282.88;5030706;28;20089;-61
2022/01/19 01:04:09;;;;;;;83.70;14.25;;;;;;;0.08;91.20;103276.03;5029630;28;20506;-63
2022/01/19 01:06:35;;;;;;;101.15;16.13;;;;;;;0.04;91.13;103271.53;5029789;28;20054;-62
2022/01/19 01:09:00;;;;;;;72.35;16.05;;;;;;;0.02;91.28;103260.16;5029908;28;20021;-64
2022/01/19 01:11:29;;;;;;;42.20;13.80;;;;;;;0.03;91.24;103251.59;5030514;28;20495;-61
2022/01/19 01:19:01;;;;;;;66.63;15.35;;;;;;;0.05;91.16;103224.03;5013988;28;20095;-62
2022/01/19 01:21:26;;;;;;;64.68;15.95;;;;;;;0.05;91.27;103221.44;5024142;28;20052;-62
2022/01/19 01:23:51;;;;;;;35.97;12.13;;;;;;;0.03;91.13;103212.72;5023068;28;20041;-62
2022/01/19 01:26:17;;;;;;;40.95;12.68;;;;;;;0.01;91.15;103209.16;5010330;28;20017;-61
2022/01/19 01:28:42;;;;;;;26.58;10.70;;;;;;;-0.04;90.97;103208.91;5010313;28;20022;-60
2022/01/19 01:31:09;;;;;;;42.92;13.38;;;;;;;-0.10;90.98;103209.50;5028259;28;20119;-61
2022/01/19 01:33:37;;;;;;;32.60;12.73;;;;;;;-0.15;90.76;103206.69;5029492;28;20029;-61
2022/01/19 01:36:03;;;;;;;51.13;14.63;;;;;;;-0.21;90.79;103188.25;5027256;28;20053;-60
2022/01/19 01:38:29;;;;;;;31.58;12.57;;;;;;;-0.19;90.67;103186.63;5035275;28;20071;-59
2022/01/19 01:40:54;;;;;;;43.53;13.90;;;;;;;-0.17;90.83;103171.16;5029523;28;20107;-60
2022/01/19 01:43:21;;;;;;;36.97;14.38;;;;;;;-0.20;90.68;103153.75;5022367;28;20515;-61
2022/01/19 01:45:51;;;;;;;28.27;12.85;;;;;;;-0.27;90.84;103144.78;5028976;28;20062;-60
2022/01/19 01:48:19;;;;;;;48.30;15.02;;;;;;;-0.29;90.90;103148.13;5029683;28;20365;-60
2022/01/19 01:53:32;;;;;;;36.95;11.82;;;;;;;-0.27;90.72;103152.56;5028858;28;20112;-60
2022/01/19 01:56:11;;;;;;;44.80;14.85;;;;;;;-0.24;90.70;103158.72;5010056;28;20480;-61
2022/01/19 01:58:41;;;;;;;31.60;11.10;;;;;;;-0.21;90.67;103158.88;5029240;28;20094;-62
2022/01/19 02:01:08;;;;;;;77.28;17.08;;;;;;;-0.26;90.89;103153.47;5028046;28;20033;-61
2022/01/19 02:03:40;;;;;;;30.45;11.40;;;;;;;-0.27;90.88;103149.09;5028560;28;20976;-61
2022/01/19 02:16:44;;;;;;;36.75;13.82;;;;;;;-0.03;91.13;103107.91;5028316;28;20052;-60
2022/01/19 02:22:04;;;;;;;50.85;16.33;;;;;;;0.12;91.17;103114.63;5028170;28;20079;-60
2022/01/19 02:24:33;;;;;;;65.30;18.25;;;;;;;0.27;91.51;103118.75;5028953;28;20443;-61
2022/01/19 02:28:54;;;;;;;;;;;;;;;0.42;91.89;103116.84;5029263;28;20024;-61
2022/01/19 02:36:36;;;;;;;95.63;27.40;;;;;;;0.74;92.30;103106.13;5048898;28;20045;-61
2022/01/19 02:40:51;;;;;;;72.95;21.02;;;;;;;1.08;91.68;103097.19;5048273;28;20032;-61
2022/01/19 02:43:22;;;;;;;58.13;19.33;;;;;;;1.06;91.27;103082.38;5027706;28;20029;-61
2022/01/19 02:51:16;;;;;;;40.75;17.98;;;;;;;0.77;90.63;103048.25;5028685;28;20047;-59
2022/01/19 02:53:41;;;;;;;42.63;15.85;;;;;;;0.75;90.55;103033.53;5027721;28;20018;-59
2022/01/19 02:56:13;;;;;;;37.80;15.05;;;;;;;0.72;90.56;103029.94;5027730;28;20053;-60
2022/01/19 02:58:52;;;;;;;39.22;13.98;;;;;;;0.74;90.47;103005.81;5027051;28;20049;-63
2022/01/19 03:09:10;;;;;;;45.90;18.25;;;;;;;0.68;90.32;102989.97;5047978;28;20037;-61
2022/01/19 03:11:36;;;;;;;35.85;14.55;;;;;;;0.71;90.52;102984.00;5048164;28;20024;-61
2022/01/19 03:14:03;;;;;;;33.10;14.18;;;;;;;0.72;90.54;102971.09;5047190;28;20379;-61
2022/01/19 03:16:28;;;;;;;47.88;14.15;;;;;;;0.72;90.26;102952.06;5025554;28;20030;-60
2022/01/19 03:18:54;;;;;;;56.25;16.30;;;;;;;0.69;90.18;102952.81;5006942;28;20062;-62
2022/01/19 03:21:19;;;;;;;40.17;15.07;;;;;;;0.70;89.96;102949.41;4989422;28;20088;-60
2022/01/19 03:23:45;;;;;;;55.88;19.73;;;;;;;0.69;90.29;102955.41;5007859;28;20030;-59
2022/01/19 03:26:11;;;;;;;41.53;14.93;;;;;;;0.62;90.04;102959.47;5011184;28;20084;-60
2022/01/19 03:28:36;;;;;;;47.22;14.93;;;;;;;0.57;90.13;102962.69;5009111;28;20025;-61
2022/01/19 03:31:04;;;;;;;43.42;14.50;;;;;;;0.52;90.01;102957.31;5025447;28;20041;-60
2022/01/19 03:33:30;;;;;;;49.45;16.17;;;;;;;0.50;90.23;102948.56;5027280;28;20021;-60
2022/01/19 03:35:55;;;;;;;44.72;14.85;;;;;;;0.48;90.19;102945.91;5026044;28;20034;-64
2022/01/19 03:38:20;;;;;;;52.22;16.00;;;;;;;0.49;90.36;102947.66;5026277;28;20030;-61
2022/01/19 03:40:46;;;;;;;48.28;15.82;;;;;;;0.47;90.43;102951.91;5026537;28;20060;-63
2022/01/19 03:43:11;;;;;;;39.78;14.23;;;;;;;0.48;90.51;102955.41;5026184;28;20065;-60
2022/01/19 03:45:37;;;;;;;51.70;16.90;;;;;;;0.52;90.44;102949.53;5026425;28;20076;-62
2022/01/19 03:50:46;;;;;;;63.90;19.15;;;;;;;0.51;90.41;102952.91;5046117;28;20036;-60
2022/01/19 03:53:12;;;;;;;74.78;21.77;;;;;;;0.50;90.63;102941.69;5032467;28;20460;-59
2022/01/19 03:55:37;;;;;;;62.30;18.55;;;;;;;0.51;90.62;102939.94;5026530;28;20114;-59
2022/01/19 03:58:03;;;;;;;74.57;21.45;;;;;;;0.55;90.73;102948.75;5023656;28;20040;-61
2022/01/19 04:00:30;;;;;;;87.55;21.27;;;;;;;0.63;91.14;102955.13;5026518;28;20018;-60
2022/01/19 04:02:55;;;;;;;80.13;22.05;;;;;;;0.73;91.18;102959.03;5030730;28;20036;-60
2022/01/19 04:05:25;;;;;;;79.82;22.92;;;;;;;0.85;91.37;102951.72;5047072;28;20392;-60
2022/01/19 04:07:51;;;;;;;91.13;25.35;;;;;;;0.94;91.59;102938.25;5040360;28;20037;-60
2022/01/19 04:10:16;;;;;;;90.65;24.42;;;;;;;1.03;91.41;102939.44;5027211;28;20048;-61
2022/01/19 04:12:53;;;;;;;80.53;26.88;;;;;;;1.08;91.50;102935.34;5024824;28;20502;-60
2022/01/19 04:15:19;;;;;;;81.82;23.13;;;;;;;1.18;91.56;102947.84;5026577;28;20021;-60
2022/01/19 04:17:51;;;;;;;72.25;22.95;;;;;;;1.26;91.32;102951.63;5024566;28;20030;-60
2022/01/19 04:20:17;;;;;;;85.05;26.23;;;;;;;1.31;91.44;102944.00;5026856;28;20033;-60
2022/01/19 04:22:43;;;;;;;82.80;25.98;;;;;;;1.38;91.36;102934.72;5025673;28;20061;-61
2022/01/19 04:25:08;;;;;;;85.43;26.17;;;;;;;1.45;91.28;102939.34;5025926;28;20116;-61
2022/01/19 04:27:34;;;;;;;69.07;23.23;;;;;;;1.46;91.11;102938.53;5025044;28;20067;-61
2022/01/19 04:30:10;;;;;;;81.70;24.88;;;;;;;1.51;90.95;102934.38;5025089;28;20037;-59
2022/01/19 04:35:09;;;;;;;62.55;23.05;;;;;;;1.58;90.81;102927.72;5025655;28;20087;-60
2022/01/19 05:01:54;;;;;;;77.40;27.58;;;;;;;2.12;90.70;102866.34;5025294;28;20434;-59
2022/01/19 05:04:31;;;;;;;71.22;25.85;;;;;;;2.12;90.70;102868.94;5024787;28;20084;-60
2022/01/19 05:07:15;;;;;;;80.28;23.77;;;;;;;2.18;90.63;102865.66;5025491;28;20041;-60
2022/01/19 05:15:09;;;;;;;72.88;25.10;;;;;;;2.25;89.92;102871.94;5032180;28;20124;-60
2022/01/19 05:17:36;;;;;;;82.38;25.55;;;;;;;2.31;90.55;102872.16;5026109;28;20030;-60
2022/01/19 05:20:03;;;;;;;77.40;27.08;;;;;;;2.33;90.40;102865.31;5030306;28;20104;-60
2022/01/19 05:22:29;;;;;;;76.47;26.98;;;;;;;2.34;90.30;102866.16;5025900;28;20488;-62
2022/01/19 05:24:54;;;;;;;77.45;25.73;;;;;;;2.35;90.18;102853.22;5025545;28;20113;-59
2022/01/19 05:27:21;;;;;;;76.95;26.40;;;;;;;2.38;90.41;102845.50;5025411;28;20469;-59
2022/01/19 05:29:47;;;;;;;64.90;24.08;;;;;;;2.39;90.34;102851.59;5025861;28;20079;-60
2022/01/19 05:32:12;;;;;;;81.18;27.17;;;;;;;2.39;89.98;102849.00;5025930;28;20033;-59
2022/01/19 05:34:38;;;;;;;80.32;27.35;;;;;;;2.39;90.05;102841.19;5024924;28;20492;-59
2022/01/19 05:37:04;;;;;;;73.13;26.90;;;;;;;2.38;90.08;102835.09;5007310;28;20017;-60
2022/01/19 05:39:29;;;;;;;74.15;27.92;;;;;;;2.39;90.31;102838.59;5024124;28;20037;-61
2022/01/19 05:41:54;;;;;;;72.38;27.50;;;;;;;2.42;90.14;102830.88;5027828;28;20052;-61
2022/01/19 05:44:20;;;;;;;73.88;26.83;;;;;;;2.49;90.45;102824.16;5035770;28;20128;-63
2022/01/19 05:46:45;;;;;;;64.88;22.40;;;;;;;2.53;90.20;102815.63;5029929;28;20026;-60
2022/01/19 05:49:11;;;;;;;66.38;23.23;;;;;;;2.58;90.49;102810.53;5028182;28;20022;-62
2022/01/19 05:51:36;;;;;;;77.85;24.50;;;;;;;2.60;90.18;102806.28;5028175;28;20087;-66
2022/01/19 05:54:02;;;;;;;73.72;25.33;;;;;;;2.65;90.15;102794.31;5029397;28;20074;-60
2022/01/19 05:56:27;;;;;;;72.15;23.98;;;;;;;2.72;90.29;102800.56;5027512;28;20029;-60
2022/01/19 05:58:52;;;;;;;81.80;27.80;;;;;;;2.73;90.02;102802.31;5028687;28;20053;-60
2022/01/19 06:01:18;;;;;;;69.95;24.67;;;;;;;2.75;90.21;102791.16;5028683;28;20026;-59
2022/01/19 06:03:43;;;;;;;85.65;28.15;;;;;;;2.77;90.02;102788.59;5029294;28;20029;-61
2022/01/19 06:06:09;;;;;;;76.63;24.02;;;;;;;2.78;89.99;102783.44;5023597;28;20184;-60
2022/01/19 06:11:06;;;;;;;81.50;27.60;;;;;;;2.94;90.07;102777.75;5015370;28;20180;-60
2022/01/19 06:13:31;;;;;;;76.65;25.80;;;;;;;2.96;89.97;102773.50;5024834;28;20132;-59
2022/01/19 06:15:57;;;;;;;87.18;28.80;;;;;;;3.02;89.76;102766.75;5015561;28;20029;-60
2022/01/19 06:18:22;;;;;;;94.50;29.42;;;;;;;3.05;89.53;102759.84;5027821;28;20025;-60
2022/01/19 06:20:47;;;;;;;95.07;33.13;;;;;;;3.01;89.33;102757.16;5009089;28;20061;-61
2022/01/19 06:23:13;;;;;;;86.70;29.13;;;;;;;3.01;89.36;102757.16;5019295;28;20350;-61
2022/01/19 06:25:39;;;;;;;74.28;28.83;;;;;;;2.98;89.41;102746.66;5008515;28;20029;-61
2022/01/19 06:28:04;;;;;;;74.35;26.60;;;;;;;2.99;89.33;102738.03;5019956;28;20028;-60
2022/01/19 06:30:30;;;;;;;73.50;25.35;;;;;;;3.01;89.45;102741.53;5028532;28;20129;-61
2022/01/19 06:32:55;;;;;;;83.72;30.08;;;;;;;3.05;89.48;102731.22;5026576;28;20086;-61
2022/01/19 06:35:21;;;;;;;91.03;30.38;;;;;;;3.05;89.45;102726.00;5028390;28;20104;-61
2022/01/19 06:37:46;;;;;;;95.32;33.58;;;;;;;3.06;89.34;102717.31;5026411;28;20472;-61
2022/01/19 06:40:13;;;;;;;98.32;32.47;;;;;;;3.06;89.54;102718.22;5028670;28;20108;-60
2022/01/19 06:42:38;;;;;;;88.40;30.23;;;;;;;3.08;89.53;102710.47;5022467;28;20025;-59
2022/01/19 06:45:05;;;;;;;89.53;29.35;;;;;;;3.14;89.44;102708.91;5026009;28;20790;-60
2022/01/19 06:47:30;;;;;;;94.22;31.75;;;;;;;3.18;89.21;102712.47;5026784;28;20044;-60
2022/01/19 06:49:56;;;;;;;86.60;28.42;;;;;;;3.23;89.27;102703.06;5041679;28;20029;-63
2022/01/19 06:52:21;;;;;;;96.47;33.33;;;;;;;3.23;89.01;102697.88;5009303;28;20022;-60
2022/01/19 06:54:46;;;;;;;97.22;32.50;;;;;;;3.26;89.31;102700.56;5038338;28;20104;-59
2022/01/19 06:57:12;;;;;;;84.78;28.80;;;;;;;3.31;88.95;102705.00;5046514;28;20056;-60
2022/01/19 06:59:37;;;;;;;91.25;30.58;;;;;;;3.33;88.92;102696.38;5029694;28;20101;-57
2022/01/19 07:02:03;;;;;;;95.75;34.22;;;;;;;3.37;88.77;102694.75;5017999;28;20776;-56
2022/01/19 07:04:28;;;;;;;91.90;33.25;;;;;;;3.42;88.80;102690.50;5011068;28;20628;-56
2022/01/19 07:06:53;;;;;;;78.22;28.70;;;;;;;3.47;88.60;102680.22;5017408;28;20056;-57
2022/01/19 07:09:19;;;;;;;99.85;34.55;;;;;;;3.45;88.57;102681.88;5016801;28;20025;-57
2022/01/19 07:11:44;;;;;;;92.68;35.30;;;;;;;3.40;88.59;102682.66;5017455;28;20112;-58
2022/01/19 07:14:12;;;;;;;76.13;27.23;;;;;;;3.43;88.67;102681.84;5017312;28;20241;-59
2022/01/19 07:16:38;;;;;;;87.97;30.75;;;;;;;3.49;89.01;102679.41;5027304;28;20025;-59
2022/01/19 07:19:03;;;;;;;92.22;33.92;;;;;;;3.58;88.76;102672.66;5024714;28;20036;-59
2022/01/19 07:21:28;;;;;;;97.60;34.80;;;;;;;3.63;88.39;102679.75;5027051;28;20029;-58
2022/01/19 07:23:54;;;;;;;88.75;33.20;;;;;;;3.71;88.24;102679.06;5017271;28;20024;-57
2022/01/19 07:26:19;;;;;;;84.63;33.60;;;;;;;3.73;87.92;102680.84;5019988;28;20053;-58
2022/01/19 07:28:45;;;;;;;88.47;33.90;;;;;;;3.74;88.04;102682.63;5013560;28;20153;-58
2022/01/19 07:31:10;;;;;;;77.70;34.38;;;;;;;3.85;87.59;102684.63;5018374;28;20364;-59
2022/01/19 07:33:35;;;;;;;88.35;33.35;;;;;;;3.86;87.58;102686.38;5015849;28;20456;-58
2022/01/19 07:36:01;;;;;;;72.82;30.15;;;;;;;3.90;87.11;102680.38;5016109;28;20030;-57
2022/01/19 07:38:26;;;;;;;95.10;38.70;;;;;;;3.89;87.00;102679.50;5017661;28;20048;-62
2022/01/19 07:40:52;;;;;;;88.43;33.70;;;;;;;3.87;87.05;102681.19;5016751;28;20041;-60
2022/01/19 07:43:18;;;;;;;94.53;38.95;;;;;;;3.87;87.15;102685.53;5017379;28;20104;-59
2022/01/19 07:45:43;;;;;;;82.90;33.78;;;;;;;3.82;87.08;102679.34;5010258;28;20030;-57
2022/01/19 07:48:10;;;;;;;75.88;31.23;;;;;;;3.85;87.57;102675.06;5025232;28;20041;-59
2022/01/19 07:50:35;;;;;;;80.65;31.02;;;;;;;3.86;87.40;102668.13;5025868;28;20502;-59
2022/01/19 07:53:00;;;;;;;84.38;34.35;;;;;;;3.94;87.20;102668.31;5025725;28;20025;-59
2022/01/19 07:55:26;;;;;;;99.25;39.15;;;;;;;3.94;87.24;102668.31;5026601;28;20162;-59
2022/01/19 07:57:51;;;;;;;81.68;33.85;;;;;;;4.00;86.90;102658.03;5013204;28;20040;-59
2022/01/19 08:00:18;;;;;;;85.40;36.13;;;;;;;4.08;86.66;102658.16;5009076;28;20128;-60
2022/01/19 08:02:46;;;;;;;88.57;37.75;;;;;;;4.09;86.45;102659.97;5018252;28;20029;-60
2022/01/19 08:05:12;;;;;;;82.65;37.40;;;;;;;4.15;85.98;102655.75;5026184;28;20033;-60
2022/01/19 08:07:37;;;;;;;82.80;35.90;;;;;;;4.20;85.64;102647.13;5005093;28;20044;-60
2022/01/19 08:10:04;;;;;;;87.43;36.60;;;;;;;4.24;85.49;102643.75;5008732;28;20484;-61
2022/01/19 08:12:29;;;;;;;85.28;36.30;;;;;;;4.24;85.34;102634.19;5024626;28;20467;-61
2022/01/19 08:14:55;;;;;;;83.57;36.40;;;;;;;4.26;85.42;102618.56;5005992;28;20066;-61
2022/01/19 08:17:21;;;;;;;85.97;38.17;;;;;;;4.24;85.39;102617.66;5025651;28;20037;-59
2022/01/19 08:19:47;;;;;;;91.18;37.53;;;;;;;4.28;85.24;102615.13;5021132;28;20067;-59
2022/01/19 08:22:13;;;;;;;99.95;40.65;;;;;;;4.26;85.41;102615.94;5025470;28;20022;-60
2022/01/19 08:24:38;;;;;;;79.63;34.20;;;;;;;4.25;85.67;102615.06;5024816;28;20044;-60
2022/01/19 08:27:04;;;;;;;85.60;36.22;;;;;;;4.28;85.38;102622.97;5022192;28;20499;-59
2022/01/19 08:29:29;;;;;;;83.50;38.05;;;;;;;4.32;84.89;102623.03;5024440;28;20036;-60
2022/01/19 08:31:54;;;;;;;85.25;37.28;;;;;;;4.36;84.66;102630.09;5017951;28;20033;-56
2022/01/19 08:34:21;;;;;;;81.55;37.05;;;;;;;4.40;84.27;102624.94;5015405;28;20026;-60
2022/01/19 08:36:47;;;;;;;75.20;35.63;;;;;;;4.41;84.33;102618.91;5021608;28;20029;-59
2022/01/19 08:39:12;;;;;;;81.35;37.63;;;;;;;4.42;83.78;102617.16;5011422;28;20491;-59
2022/01/19 08:41:38;;;;;;;72.75;33.75;;;;;;;4.43;84.14;102624.16;5020243;28;20080;-60
2022/01/19 08:44:03;;;;;;;73.53;34.22;;;;;;;4.42;84.21;102614.53;5024065;28;20100;-59
2022/01/19 08:46:29;;;;;;;81.28;34.95;;;;;;;4.46;83.91;102611.16;5024501;28;20143;-59
2022/01/19 08:48:54;;;;;;;73.40;35.42;;;;;;;4.47;83.77;102610.31;5025109;28;20021;-59
2022/01/19 08:51:19;;;;;;;77.95;35.67;;;;;;;4.49;83.76;102603.38;5023699;28;20033;-60
2022/01/19 08:53:45;;;;;;;81.72;37.33;;;;;;;4.48;83.69;102604.22;5023725;28;20395;-59
2022/01/19 08:56:10;;;;;;;77.18;33.78;;;;;;;4.54;82.99;102599.13;5024167;28;20430;-59
2022/01/19 08:58:35;;;;;;;65.80;32.65;;;;;;;4.57;82.79;102587.84;5024255;28;20025;-60
2022/01/19 09:01:01;;;;;;;76.45;34.42;;;;;;;4.61;82.52;102583.59;5023998;28;20112;-59
2022/01/19 09:03:26;;;;;;;65.80;31.50;;;;;;;4.62;82.40;102574.91;5024973;28;20029;-59
2022/01/19 09:05:51;;;;;;;67.75;33.42;;;;;;;4.59;83.06;102574.84;5019345;28;20464;-59
2022/01/19 09:08:17;;;;;;;69.15;34.53;;;;;;;4.65;82.10;102570.63;5005057;28;20063;-59
2022/01/19 09:10:42;;;;;;;63.13;32.42;;;;;;;4.66;82.14;102571.50;5006687;28;20026;-60
2022/01/19 09:13:09;;;;;;;64.07;31.15;;;;;;;4.71;82.00;102572.47;5025203;28;20392;-60
2022/01/19 09:15:35;;;;;;;69.32;31.48;;;;;;;4.73;81.51;102562.06;5006974;28;20631;-59
2022/01/19 09:18:00;;;;;;;66.05;31.35;;;;;;;4.72;81.77;102558.56;5009772;28;20963;-61
2022/01/19 09:20:26;;;;;;;70.47;33.38;;;;;;;4.70;82.08;102551.53;5008871;28;20026;-60
2022/01/19 09:22:51;;;;;;;72.38;32.00;;;;;;;4.66;82.28;102545.38;5026507;28;20026;-59
2022/01/19 09:25:17;;;;;;;64.13;30.75;;;;;;;4.65;82.39;102528.84;5011323;28;20021;-59
2022/01/19 09:27:42;;;;;;;62.83;30.20;;;;;;;4.67;82.44;102526.25;5027669;28;20460;-59
2022/01/19 09:30:11;;;;;;;67.07;32.53;;;;;;;4.61;82.54;102513.94;5010926;28;20029;-60
2022/01/19 09:32:36;;;;;;;64.03;30.70;;;;;;;4.63;82.14;102506.16;5027452;28;20029;-61
2022/01/19 09:35:07;;;;;;;69.35;30.90;;;;;;;4.55;82.69;102499.06;5029506;28;20014;-60
2022/01/19 09:37:34;;;;;;;74.22;31.20;;;;;;;4.57;82.47;102503.44;5021034;28;20028;-60
2022/01/19 09:40:00;;;;;;;65.40;30.75;;;;;;;4.53;82.91;102513.84;5021308;28;20025;-60
2022/01/19 09:42:25;;;;;;;62.10;29.10;;;;;;;4.51;83.13;102512.91;5013320;28;20520;-60
2022/01/19 09:44:52;;;;;;;64.78;28.38;;;;;;;4.40;83.75;102502.25;5026303;28;20116;-56
2022/01/19 09:47:18;;;;;;;63.80;29.48;;;;;;;4.43;83.69;102507.53;5017382;28;20032;-53
2022/01/19 09:49:44;;;;;;;56.13;27.73;;;;;;;4.43;83.90;102501.47;5025463;28;20033;-56
2022/01/19 09:52:09;;;;;;;58.63;27.50;;;;;;;4.42;84.16;102504.91;5011088;28;20436;-56
2022/01/19 09:54:35;;;;;;;65.45;26.70;;;;;;;4.47;83.92;102508.50;5027426;28;20041;-61
2022/01/19 09:57:00;;;;;;;58.92;28.60;;;;;;;4.40;84.22;102517.06;5027415;28;20068;-61
2022/01/19 09:59:26;;;;;;;64.72;27.85;;;;;;;4.46;84.28;102517.19;5028336;28;20042;-57
2022/01/19 10:02:02;;;;;;;55.55;25.60;;;;;;;4.47;84.37;102513.72;5027285;28;20673;-58
2022/01/19 10:04:30;;;;;;;62.45;30.30;;;;;;;4.39;84.56;102528.34;5027945;28;20348;-64
2022/01/19 10:07:11;;;;;;;58.58;28.38;;;;;;;4.48;84.24;102530.28;5027439;28;20052;-58
2022/01/19 10:10:07;;;;;;;56.88;26.33;;;;;;;4.48;84.13;102532.88;5046283;28;20118;-61
2022/01/19 10:18:25;;;;;;;;;;;;;;;4.51;83.70;102536.41;4999206;28;20090;-56
2022/01/19 10:21:06;;;;;;;53.05;24.73;;;;;;;4.55;83.80;102537.38;4996795;28;20245;-54
2022/01/19 10:23:33;;;;;;;58.50;26.52;;;;;;;4.52;84.02;102526.84;5001492;28;20034;-56
2022/01/19 10:25:59;;;;;;;67.78;26.50;;;;;;;4.50;84.17;102533.78;5003011;28;20022;-58
2022/01/19 10:28:24;;;;;;;64.60;28.52;;;;;;;4.49;83.99;102517.22;5000807;28;20496;-57
2022/01/19 10:30:51;;;;;;;54.78;27.33;;;;;;;4.53;83.58;102520.78;4986849;28;20037;-58
2022/01/19 10:33:18;;;;;;;55.33;26.65;;;;;;;4.54;83.76;102518.19;5003559;28;20029;-58
2022/01/19 10:35:49;;;;;;;64.43;28.08;;;;;;;4.59;83.82;102514.78;5005794;28;20097;-60
2022/01/19 10:38:25;;;;;;;59.03;27.80;;;;;;;4.66;83.58;102498.38;5003607;28;20048;-58
2022/01/19 10:41:09;;;;;;;66.07;29.38;;;;;;;4.71;83.24;102488.91;5004688;28;20022;-57
2022/01/19 10:43:38;;;;;;;64.75;29.08;;;;;;;4.75;82.96;102485.47;4985899;28;20029;-59
2022/01/19 10:46:15;;;;;;;55.25;27.85;;;;;;;4.67;83.42;102489.72;5004533;28;20037;-59
2022/01/19 10:48:41;;;;;;;54.03;26.80;;;;;;;4.74;83.25;102475.91;5002880;28;20029;-59
2022/01/19 10:51:12;;;;;;;64.30;29.65;;;;;;;4.79;83.07;102473.38;5001279;28;20021;-60
2022/01/19 10:53:40;;;;;;;66.47;31.17;;;;;;;4.80;82.95;102464.66;4999903;28;20090;-58
2022/01/19 10:56:05;;;;;;;57.83;28.88;;;;;;;4.82;83.15;102456.84;5005512;28;20421;-56
2022/01/19 10:58:31;;;;;;;65.50;31.98;;;;;;;4.93;82.46;102443.13;5003874;28;20009;-59
2022/01/19 11:00:57;;;;;;;55.60;27.60;;;;;;;5.14;82.25;102443.41;5002945;28;20052;-60
2022/01/19 11:03:25;;;;;;;58.20;30.00;;;;;;;5.24;81.63;102434.84;5002813;28;20025;-59
2022/01/19 11:05:55;;;;;;;58.63;28.93;;;;;;;5.35;80.92;102444.56;5003298;28;20025;-59
2022/01/19 11:08:23;;;;;;;56.17;27.63;;;;;;;5.23;81.52;102433.09;5004634;28;20292;-58
2022/01/19 11:10:52;;;;;;;60.58;29.70;;;;;;;5.30;81.32;102424.47;5013472;28;20053;-60
2022/01/19 11:13:34;;;;;;;;;;;;;;;5.45;81.02;102417.72;5024213;28;20040;-62
2022/01/19 11:16:01;;;;;;;61.40;26.15;;;;;;;5.52;80.70;102403.88;5023391;28;19936;-60
2022/01/19 11:18:30;;;;;;;52.88;27.00;;;;;;;5.46;80.96;102402.88;5023260;28;20527;-60
2022/01/19 11:20:58;;;;;;;57.17;26.77;;;;;;;5.56;80.97;102397.81;5023781;28;20034;-59
2022/01/19 11:23:32;;;;;;;59.17;28.27;;;;;;;5.74;79.97;102401.50;5005805;28;20044;-59
2022/01/19 11:26:07;;;;;;;60.03;29.70;;;;;;;5.71;80.69;102398.84;5023908;28;20495;-60
2022/01/19 11:28:39;;;;;;;48.72;27.65;;;;;;;5.87;79.88;102399.88;5006556;28;20034;-60
2022/01/19 11:31:15;;;;;;;57.13;27.08;;;;;;;5.97;78.61;102385.19;5023514;28;20052;-61
2022/01/19 11:33:47;;;;;;;54.70;27.80;;;;;;;5.91;79.02;102380.75;5006458;28;20404;-61
2022/01/19 11:36:20;;;;;;;50.72;26.63;;;;;;;6.21;78.31;102375.84;5040578;28;20036;-58
2022/01/19 11:39:03;;;;;;;47.80;25.92;;;;;;;6.32;77.91;102366.34;5011730;28;20033;-59
2022/01/19 11:41:44;;;;;;;50.60;24.52;;;;;;;6.59;76.74;102373.53;5011946;28;20069;-59
2022/01/19 11:44:17;;;;;;;55.83;26.45;;;;;;;6.52;76.97;102352.53;5015132;28;20029;-58
2022/01/19 11:46:49;;;;;;;43.97;23.48;;;;;;;6.50;76.92;102362.09;5011990;28;20044;-59
2022/01/19 11:49:35;;;;;;;43.53;22.83;;;;;;;6.48;76.45;102353.38;4993751;28;20041;-59
2022/01/19 11:52:01;;;;;;;42.13;22.50;;;;;;;6.37;76.28;102345.44;5001196;28;20226;-59
2022/01/19 11:54:31;;;;;;;41.85;22.77;;;;;;;6.33;76.53;102341.03;5004140;28;20476;-59
2022/01/19 11:57:00;;;;;;;43.92;22.55;;;;;;;6.31;76.89;102340.13;5003794;28;20105;-59
2022/01/19 11:59:30;;;;;;;46.25;23.13;;;;;;;6.21;77.21;102333.97;5015479;28;20128;-60
2022/01/19 12:02:21;;;;;;;42.38;21.85;;;;;;;6.11;77.64;102313.81;4998168;28;20046;-59
2022/01/19 12:04:56;;;;;;;44.60;20.65;;;;;;;6.12;77.33;102305.09;5000449;28;20040;-58
2022/01/19 12:07:41;;;;;;;44.08;22.23;;;;;;;6.18;76.80;102306.00;4994985;28;20466;-59
2022/01/19 12:10:37;;;;;;;36.33;19.50;;;;;;;6.42;76.58;102306.19;4994941;28;20083;-59
2022/01/19 12:13:43;;;;;;;38.40;18.92;;;;;;;6.36;75.64;102295.69;4997540;28;20032;-59
2022/01/19 12:16:33;;;;;;;36.58;18.40;;;;;;;6.34;76.23;102294.78;4995163;28;20491;-59
2022/01/19 12:19:01;;;;;;;41.88;18.85;;;;;;;6.21;76.48;102286.84;4996745;28;20028;-58
2022/01/19 12:21:42;;;;;;;35.00;18.08;;;;;;;6.13;76.62;102286.78;4994580;28;20350;-58
2022/01/19 12:24:13;;;;;;;42.67;20.30;;;;;;;6.09;76.56;102284.13;4997492;28;20351;-61
2022/01/19 12:26:47;;;;;;;44.35;20.23;;;;;;;6.03;76.71;102288.44;4990025;28;20030;-61
2022/01/19 12:29:33;;;;;;;40.13;18.30;;;;;;;6.05;76.37;102291.09;5001840;28;20037;-59
2022/01/19 12:32:00;;;;;;;44.00;19.42;;;;;;;5.99;76.60;102289.22;4997681;28;20126;-59
2022/01/19 12:34:26;;;;;;;40.90;19.83;;;;;;;6.00;76.95;102288.41;5001183;28;20025;-58
2022/01/19 12:36:58;;;;;;;40.95;19.58;;;;;;;5.88;77.43;102280.44;5002400;28;20658;-59
2022/01/19 12:39:29;;;;;;;41.17;19.23;;;;;;;5.86;77.84;102271.69;5018706;28;20040;-59
2022/01/19 12:41:59;;;;;;;39.13;19.52;;;;;;;5.84;78.04;102268.19;5020152;28;20094;-60
2022/01/19 12:44:37;;;;;;;36.83;19.23;;;;;;;5.77;78.18;102264.63;5005556;28;20105;-59
2022/01/19 12:47:05;;;;;;;43.85;20.80;;;;;;;5.75;78.48;102251.53;4983976;28;20570;-58