Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:01;;;;;;;8.60;7.90;;;23.10;99.90;;;;;;5094257;28;20024;-60
2021/03/27 00:02:41;;;;;;;8.82;8.18;;;23.20;99.90;;;;;;5095727;28;20020;-60
2021/03/27 00:05:27;;;;;;;8.88;8.18;;;23.40;99.90;;;;;;5095752;28;20032;-60
2021/03/27 00:08:03;;;;;;;8.45;7.75;;;23.40;99.90;;;;;;5095418;28;20027;-59
2021/03/27 00:10:46;;;;;;;8.80;8.00;;;23.60;99.90;;;;;;5095292;28;20012;-62
2021/03/27 00:13:36;;;;;;;7.95;7.40;;;23.50;99.90;;;;;;5094901;28;20368;-62
2021/03/27 00:16:12;;;;;;;7.80;7.40;;;23.60;99.90;;;;;;5095275;28;20050;-62
2021/03/27 00:19:05;;;;;;;7.78;7.00;;;23.70;99.90;;;;;;5095469;28;20024;-64
2021/03/27 00:21:44;;;;;;;7.40;6.80;;;23.70;99.90;;;;;;5095087;28;20089;-62
2021/03/27 00:24:30;;;;;;;7.90;7.40;;;23.80;99.90;;;;;;5093820;28;20043;-64
2021/03/27 00:27:16;;;;;;;8.02;7.32;;;23.80;99.90;;;;;;5095294;28;20012;-63
2021/03/27 00:29:47;;;;;;;7.28;6.88;;;24.10;99.90;;;;;;5093795;28;20016;-63
2021/03/27 00:32:34;;;;;;;7.25;6.70;;;24.20;99.90;;;;;;5094981;28;20028;-63
2021/03/27 00:35:07;;;;;;;8.48;7.70;;;24.20;99.60;;;;;;5093522;28;20081;-62
2021/03/27 00:37:35;;;;;;;7.75;7.25;;;24.30;99.90;;;;;;5094787;28;20054;-62
2021/03/27 00:40:11;;;;;;;7.50;7.00;;;24.30;98.80;;;;;;5094554;28;20040;-61
2021/03/27 00:42:45;;;;;;;6.72;6.22;;;24.40;99.80;;;;;;5093344;28;20039;-62
2021/03/27 00:45:16;;;;;;;7.18;6.78;;;24.30;99.10;;;;;;5094609;28;20066;-62
2021/03/27 00:47:45;;;;;;;;;;;24.30;98.00;;;;;;5095611;28;20031;-63
2021/03/27 00:50:36;;;;;;;7.47;6.90;;;24.40;98.90;;;;;;5095060;28;19904;-62
2021/03/27 00:53:17;;;;;;;7.00;6.53;;;24.20;98.40;;;;;;5094596;28;20476;-63
2021/03/27 00:55:59;;;;;;;7.70;7.03;;;24.30;98.60;;;;;;5094561;28;20060;-63
2021/03/27 00:58:37;;;;;;;7.25;6.65;;;24.40;97.80;;;;;;5094363;28;20491;-62
2021/03/27 01:01:08;;;;;;;7.20;6.70;;;24.60;98.70;;;;;;5094645;28;20024;-63
2021/03/27 01:03:37;;;;;;;6.60;6.30;;;24.60;98.20;;;;;;5094121;28;20073;-63
2021/03/27 01:06:17;;;;;;;6.97;6.57;;;24.50;97.60;;;;;;5094528;28;20048;-63
2021/03/27 01:08:51;;;;;;;6.82;6.43;;;24.70;98.10;;;;;;5094256;28;20016;-63
2021/03/27 01:11:25;;;;;;;7.32;6.82;;;25.10;98.00;;;;;;5094417;28;20038;-61
2021/03/27 01:13:56;;;;;;;7.00;6.50;;;25.20;97.90;;;;;;5094041;28;20078;-63
2021/03/27 01:16:31;;;;;;;7.28;6.88;;;24.90;95.80;;;;;;5092740;28;20480;-58
2021/03/27 01:19:22;;;;;;;7.20;6.60;;;25.30;96.60;;;;;;5094585;28;20032;-63
2021/03/27 01:21:54;;;;;;;7.82;7.10;;;25.70;97.10;;;;;;5079853;28;20149;-60
2021/03/27 01:24:26;;;;;;;7.50;7.00;;;25.80;97.60;;;;;;5094078;28;20426;-64
2021/03/27 01:27:30;;;;;;;7.05;6.55;;;25.70;96.50;;;;;;5092517;28;20028;-61
2021/03/27 01:30:36;;;;;;;6.32;5.93;;;25.40;95.80;;;;;;5071481;28;20036;-62
2021/03/27 01:33:22;;;;;;;6.55;6.20;;;25.40;96.30;;;;;;5093242;28;20068;-62
2021/03/27 01:36:08;;;;;;;6.43;5.90;;;25.20;96.60;;;;;;5093401;28;20107;-60
2021/03/27 01:38:42;;;;;;;5.55;5.15;;;25.20;96.20;;;;;;5093716;28;20027;-59
2021/03/27 01:41:30;;;;;;;5.97;5.68;;;24.90;95.30;;;;;;5092351;28;20035;-60
2021/03/27 01:44:12;;;;;;;6.65;6.20;;;24.80;95.90;;;;;;5093407;28;20023;-58
2021/03/27 01:46:51;;;;;;;6.35;5.80;;;25.10;95.90;;;;;;5092932;28;20050;-59
2021/03/27 01:49:34;;;;;;;6.60;6.10;;;25.30;95.20;;;;;;5093502;28;20020;-57
2021/03/27 01:52:13;;;;;;;6.13;5.90;;;25.50;96.20;;;;;;5092806;28;20056;-58
2021/03/27 01:54:43;;;;;;;6.43;5.93;;;25.60;95.00;;;;;;5093355;28;20054;-58
2021/03/27 01:57:39;;;;;;;6.30;5.90;;;25.60;96.20;;;;;;5094054;28;20446;-58
2021/03/27 02:00:13;;;;;;;6.38;6.00;;;26.10;96.10;;;;;;5021265;28;20482;-58
2021/03/27 02:02:46;;;;;;;6.18;5.88;;;25.90;94.20;;;;;;5093171;28;20093;-59
2021/03/27 02:05:26;;;;;;;6.90;6.30;;;26.00;95.60;;;;;;5093235;28;20016;-59
2021/03/27 02:08:14;;;;;;;7.00;6.50;;;26.20;94.30;;;;;;5093885;28;20146;-57
2021/03/27 02:10:47;;;;;;;6.43;6.05;;;26.40;93.10;;;;;;5093178;28;20024;-59
2021/03/27 02:13:37;;;;;;;6.50;6.10;;;26.10;94.10;;;;;;5093527;28;20111;-59
2021/03/27 02:16:22;;;;;;;6.53;6.15;;;25.90;93.30;;;;;;5078800;28;20086;-59
2021/03/27 02:19:03;;;;;;;6.47;6.18;;;26.30;95.20;;;;;;5092925;28;20039;-59
2021/03/27 02:21:35;;;;;;;;;;;26.40;94.20;;;;;;5093703;28;20504;-58
2021/03/27 02:24:20;;;;;;;6.90;6.40;;;26.70;93.60;;;;;;5091817;28;19908;-59
2021/03/27 02:27:25;;;;;;;6.25;5.75;;;27.30;93.30;;;;;;5093702;28;20023;-59
2021/03/27 02:30:07;;;;;;;5.97;5.47;;;26.30;92.30;;;;;;5093008;28;20012;-58
2021/03/27 02:32:49;;;;;;;5.53;5.22;;;25.80;92.40;;;;;;5092985;28;20028;-59
2021/03/27 02:35:28;;;;;;;5.28;5.00;;;25.80;92.00;;;;;;5094354;28;20036;-59
2021/03/27 02:38:25;;;;;;;5.10;4.70;;;26.00;92.70;;;;;;5095611;28;20028;-59
2021/03/27 02:41:26;;;;;;;4.70;4.47;;;25.80;92.80;;;;;;5096320;28;20048;-59
2021/03/27 02:44:07;;;;;;;5.60;5.18;;;25.60;92.70;;;;;;5092621;28;20036;-58
2021/03/27 02:46:37;;;;;;;5.50;5.20;;;25.60;94.00;;;;;;5097225;28;20028;-58
2021/03/27 02:49:22;;;;;;;5.10;4.80;;;25.70;93.40;;;;;;5096932;28;20477;-59
2021/03/27 02:52:27;;;;;;;5.65;5.25;;;25.40;93.50;;;;;;5096815;28;20030;-59
2021/03/27 02:55:19;;;;;;;5.13;4.82;;;25.70;92.50;;;;;;5096819;28;20133;-59
2021/03/27 02:58:12;;;;;;;5.20;4.85;;;26.10;94.50;;;;;;5096684;28;20484;-58
2021/03/27 03:00:50;;;;;;;5.70;5.40;;;26.40;93.20;;;;;;5086108;28;20134;-61
2021/03/27 03:03:46;;;;;;;5.30;4.90;;;26.70;92.60;;;;;;5096888;28;20020;-62
2021/03/27 03:06:34;;;;;;;6.05;5.65;;;26.80;92.00;;;;;;5096160;28;20048;-59
2021/03/27 03:09:19;;;;;;;5.55;5.18;;;27.00;92.60;;;;;;5095154;28;20028;-58
2021/03/27 03:11:52;;;;;;;5.07;4.78;;;27.30;92.10;;;;;;5096435;28;20016;-59
2021/03/27 03:14:22;;;;;;;4.40;4.20;;;27.30;91.50;;;;;;5096944;28;20365;-59
2021/03/27 03:17:14;;;;;;;4.90;4.60;;;27.40;91.50;;;;;;5096391;28;20031;-60
2021/03/27 03:19:44;;;;;;;4.93;4.50;;;27.10;91.50;;;;;;5096859;28;20097;-57
2021/03/27 03:22:23;;;;;;;4.93;4.72;;;27.20;91.20;;;;;;5096350;28;20081;-58
2021/03/27 03:25:06;;;;;;;5.00;4.70;;;27.10;91.00;;;;;;5096219;28;20020;-56
2021/03/27 03:27:34;;;;;;;5.47;5.13;;;27.40;91.80;;;;;;5095012;28;20020;-57
2021/03/27 03:30:31;;;;;;;5.28;4.90;;;27.60;91.10;;;;;;5096361;28;20024;-53
2021/03/27 03:33:28;;;;;;;5.70;5.28;;;28.00;91.70;;;;;;5095802;28;20086;-57
2021/03/27 03:35:58;;;;;;;6.05;5.57;;;27.70;90.10;;;;;;5096319;28;20502;-58
2021/03/27 03:39:02;;;;;;;5.30;5.10;;;27.90;91.10;;;;;;5095900;28;20031;-58
2021/03/27 03:41:44;;;;;;;4.60;4.40;;;27.70;90.90;;;;;;5095910;28;20408;-59
2021/03/27 03:44:17;;;;;;;5.35;5.15;;;27.80;90.50;;;;;;5096203;28;20031;-59
2021/03/27 03:46:56;;;;;;;5.20;4.90;;;28.30;91.10;;;;;;5094478;28;20024;-58
2021/03/27 03:49:46;;;;;;;5.63;5.22;;;28.70;90.30;;;;;;5095655;28;20012;-57
2021/03/27 03:52:31;;;;;;;5.60;5.20;;;29.10;90.40;;;;;;5095734;28;20031;-59
2021/03/27 03:55:08;;;;;;;5.22;4.93;;;28.70;90.00;;;;;;5096126;28;20054;-62
2021/03/27 03:57:45;;;;;;;5.90;5.43;;;28.20;89.30;;;;;;5096204;28;20028;-60
2021/03/27 04:00:21;;;;;;;5.47;5.18;;;28.10;88.70;;;;;;5095782;28;20027;-58
2021/03/27 04:03:14;;;;;;;5.28;5.00;;;28.50;90.20;;;;;;5095847;28;20354;-58
2021/03/27 04:05:50;;;;;;;5.97;5.63;;;28.50;87.00;;;;;;5095495;28;20048;-58
2021/03/27 04:08:27;;;;;;;4.43;4.13;;;27.40;87.40;;;;;;5095345;28;20043;-58
2021/03/27 04:11:03;;;;;;;5.40;5.10;;;26.80;86.90;;;;;;5094023;28;20377;-57
2021/03/27 04:13:41;;;;;;;4.97;4.68;;;26.60;89.60;;;;;;5095332;28;20028;-59
2021/03/27 04:16:17;;;;;;;4.47;4.20;;;26.50;90.00;;;;;;5095155;28;20031;-59
2021/03/27 04:19:03;;;;;;;5.40;5.00;;;26.90;90.40;;;;;;5095879;28;20035;-58
2021/03/27 04:21:50;;;;;;;5.38;4.97;;;27.50;89.90;;;;;;5095242;28;20067;-58
2021/03/27 04:24:38;;;;;;;5.00;4.70;;;27.90;87.00;;;;;;5095168;28;20031;-60
2021/03/27 04:27:31;;;;;;;5.70;5.40;;;27.50;88.40;;;;;;5095113;28;20048;-58
2021/03/27 04:30:13;;;;;;;5.80;5.35;;;28.00;90.60;;;;;;5095083;28;20497;-57
2021/03/27 04:33:09;;;;;;;5.47;5.18;;;28.40;88.40;;;;;;5095136;28;20024;-53
2021/03/27 04:35:54;;;;;;;5.50;5.20;;;28.40;89.20;;;;;;5095146;28;20042;-58
2021/03/27 04:38:41;;;;;;;4.68;4.40;;;27.60;85.70;;;;;;5093448;28;20547;-54
2021/03/27 04:41:14;;;;;;;6.65;6.30;;;27.50;88.40;;;;;;5094792;28;20043;-59
2021/03/27 04:43:54;;;;;;;6.85;6.40;;;27.40;88.10;;;;;;5095158;28;20036;-58
2021/03/27 04:46:32;;;;;;;7.32;6.97;;;27.40;90.90;;;;;;5094720;28;20062;-58
2021/03/27 04:49:17;;;;;;;7.13;6.63;;;27.30;92.20;;;;;;5094525;28;20020;-57
2021/03/27 04:52:03;;;;;;;7.65;7.05;;;27.00;94.30;;;;;;5094544;28;20365;-60
2021/03/27 04:54:59;;;;;;;7.70;7.20;;;26.80;94.70;;;;;;5094807;28;20040;-59
2021/03/27 04:57:59;;;;;;;7.05;6.65;;;27.00;95.20;;;;;;5052877;28;20043;-57
2021/03/27 05:00:49;;;;;;;6.60;6.20;;;26.80;95.70;;;;;;5094506;28;20358;-59
2021/03/27 05:03:24;;;;;;;6.70;6.30;;;26.40;95.80;;;;;;5094312;28;20028;-59
2021/03/27 05:05:58;;;;;;;6.50;6.10;;;26.00;96.20;;;;;;5094281;28;20435;-57
2021/03/27 05:08:45;;;;;;;6.53;5.93;;;25.70;96.20;;;;;;5094123;28;20086;-59
2021/03/27 05:11:33;;;;;;;6.32;5.82;;;25.40;96.20;;;;;;5094386;28;20032;-57
2021/03/27 05:14:38;;;;;;;6.88;6.47;;;25.10;96.80;;;;;;5094232;28;20016;-58
2021/03/27 05:17:13;;;;;;;7.07;6.68;;;25.00;97.70;;;;;;5094924;28;20020;-58
2021/03/27 05:19:52;;;;;;;7.15;6.65;;;25.00;97.50;;;;;;5092651;28;20370;-59
2021/03/27 05:22:48;;;;;;;7.25;6.85;;;25.00;98.40;;;;;;5094127;28;20146;-56
2021/03/27 05:25:34;;;;;;;7.28;6.60;;;25.00;98.00;;;;;;5093885;28;20142;-59
2021/03/27 05:28:10;;;;;;;6.95;6.35;;;25.30;97.50;;;;;;5094228;28;20100;-59
2021/03/27 05:30:46;;;;;;;6.38;5.97;;;25.40;97.40;;;;;;5094323;28;20028;-56
2021/03/27 05:33:32;;;;;;;6.63;6.10;;;25.50;97.50;;;;;;5094421;28;20024;-60
2021/03/27 05:36:38;;;;;;;7.10;6.60;;;25.40;97.70;;;;;;5094341;28;20556;-59
2021/03/27 05:39:11;;;;;;;6.97;6.47;;;25.40;97.80;;;;;;5092104;28;20043;-59
2021/03/27 05:41:41;;;;;;;7.13;6.72;;;25.40;97.90;;;;;;5094089;28;20437;-59
2021/03/27 05:44:26;;;;;;;7.15;6.72;;;25.30;98.60;;;;;;5093888;28;20468;-59
2021/03/27 05:47:30;;;;;;;6.90;6.40;;;25.40;98.80;;;;;;5093669;28;20025;-60
2021/03/27 05:50:15;;;;;;;7.07;6.57;;;25.50;97.80;;;;;;5093606;28;20473;-58
2021/03/27 05:53:12;;;;;;;6.68;6.20;;;25.40;96.80;;;;;;5094135;28;20461;-60
2021/03/27 05:56:07;;;;;;;6.03;5.63;;;25.40;96.60;;;;;;5093736;28;20377;-60
2021/03/27 05:58:34;;;;;;;6.32;5.93;;;25.30;97.30;;;;;;5094087;28;20457;-60
2021/03/27 06:01:01;;;;;;;6.25;5.57;;;25.20;96.90;;;;;;5093431;28;20028;-59
2021/03/27 06:03:51;;;;;;;6.30;5.90;;;25.20;96.80;;;;;;5093063;28;20031;-60
2021/03/27 06:06:48;;;;;;;6.63;6.18;;;25.20;96.50;;;;;;5093349;28;20056;-60
2021/03/27 06:09:37;;;;;;;5.95;5.63;;;24.90;96.50;;;;;;5093431;28;20016;-60
2021/03/27 06:12:18;;;;;;;6.25;5.70;;;24.90;95.80;;;;;;5093463;28;20023;-61
2021/03/27 06:15:13;;;;;;;5.78;5.38;;;24.90;95.70;;;;;;5093769;28;20027;-59
2021/03/27 06:17:44;;;;;;;5.90;5.50;;;25.00;96.00;;;;;;5093575;28;20059;-60
2021/03/27 06:20:23;;;;;;;5.57;5.07;;;25.00;96.00;;;;;;5093304;28;20022;-59
2021/03/27 06:23:02;;;;;;;5.35;4.95;;;25.00;96.00;;;;;;5091749;28;20111;-60
2021/03/27 06:26:06;;;;;;;5.50;5.10;;;25.20;95.70;;;;;;5091908;28;20051;-60
2021/03/27 06:28:42;;;;;;;5.47;5.07;;;25.50;95.40;;;;;;5093666;28;20018;-59
2021/03/27 06:31:53;;;;;;;6.20;5.78;;;25.60;95.20;;;;;;5093550;28;20099;-58
2021/03/27 06:34:38;;;;;;;6.20;5.70;;;25.60;95.30;;;;;;5093035;28;20016;-60
2021/03/27 06:37:24;;;;;;;6.35;5.75;;;25.40;95.60;;;;;;5093224;28;20028;-60
2021/03/27 06:40:02;;;;;;;5.80;5.40;;;25.10;95.90;;;;;;5092593;28;20386;-59
2021/03/27 06:42:42;;;;;;;5.75;5.35;;;24.90;96.40;;;;;;5093349;28;20020;-60
2021/03/27 06:45:46;;;;;;;5.97;5.50;;;24.70;95.70;;;;;;5093536;28;20020;-59
2021/03/27 06:48:40;;;;;;;6.10;5.60;;;24.60;96.20;;;;;;5093260;28;20395;-59
2021/03/27 06:51:25;;;;;;;6.13;5.70;;;24.40;96.30;;;;;;5093128;28;20016;-59
2021/03/27 06:53:58;;;;;;;5.95;5.40;;;24.30;96.50;;;;;;5092595;28;20038;-59
2021/03/27 06:57:03;;;;;;;5.80;5.40;;;24.20;97.10;;;;;;5092730;28;20484;-59
2021/03/27 07:00:01;;;;;;;5.93;5.53;;;24.00;97.50;;;;;;5092851;28;20027;-60
2021/03/27 07:02:28;;;;;;;6.00;5.60;;;24.00;97.90;;;;;;5092652;28;20028;-58
2021/03/27 07:05:23;;;;;;;5.40;5.10;;;23.80;98.50;;;;;;5093322;28;20020;-60
2021/03/27 07:08:06;;;;;;;6.25;5.82;;;23.70;98.80;;;;;;5093006;28;20020;-59
2021/03/27 07:10:39;;;;;;;5.88;5.43;;;23.60;99.30;;;;;;5093145;28;20016;-59
2021/03/27 07:13:37;;;;;;;6.55;5.22;;;23.50;98.70;;;;;;5092509;28;20028;-59
2021/03/27 07:16:36;;;;;;;6.10;5.60;;;23.40;99.20;;;;;;5090977;28;20399;-60
2021/03/27 07:19:51;;;;;;;6.00;5.50;;;23.30;99.60;;;;;;5092786;28;20020;-59
2021/03/27 07:22:43;;;;;;;6.35;5.72;;;23.30;99.70;;;;;;5012678;28;20045;-58
2021/03/27 07:25:35;;;;;;;6.43;6.03;;;23.20;99.90;;;;;;5013949;28;20571;-60
2021/03/27 07:28:21;;;;;;;6.30;5.80;;;23.10;99.90;;;;;;5042037;28;20499;-61
2021/03/27 07:31:06;;;;;;;6.35;5.95;;;23.00;99.90;;;;;;5096358;28;20024;-61
2021/03/27 07:33:33;;;;;;;6.00;5.63;;;22.80;99.90;;;;;;5096241;28;20028;-60
2021/03/27 07:36:22;;;;;;;6.78;6.38;;;22.60;99.90;;;;;;5094791;28;20594;-61
2021/03/27 07:39:26;;;;;;;6.43;5.93;;;22.50;99.90;;;;;;5095897;28;20044;-59
2021/03/27 07:42:14;;;;;;;5.90;5.60;;;22.40;99.90;;;;;;5094396;28;20161;-60
2021/03/27 07:44:54;;;;;;;6.13;5.70;;;22.30;99.90;;;;;;5096395;28;20032;-60
2021/03/27 07:47:48;;;;;;;5.93;5.55;;;22.30;99.90;;;;;;5095811;28;20085;-61
2021/03/27 07:50:27;;;;;;;5.82;5.38;;;22.20;99.90;;;;;;5095547;28;20385;-60
2021/03/27 07:53:01;;;;;;;6.15;5.75;;;22.10;99.90;;;;;;5095684;28;20024;-60
2021/03/27 07:55:49;;;;;;;6.13;5.60;;;22.00;99.90;;;;;;5096299;28;20028;-60
2021/03/27 07:58:44;;;;;;;5.88;5.57;;;22.00;99.90;;;;;;5095869;28;20016;-59
2021/03/27 08:01:33;;;;;;;6.30;5.78;;;21.90;99.90;;;;;;5094665;28;20054;-61
2021/03/27 08:04:15;;;;;;;6.57;6.00;;;21.70;99.90;;;;;;5095983;28;20466;-61
2021/03/27 08:07:15;;;;;;;7.13;6.53;;;21.60;99.90;;;;;;5095903;28;20415;-59
2021/03/27 08:10:03;;;;;;;7.40;6.80;;;21.60;99.90;;;;;;5095322;28;20024;-60
2021/03/27 08:12:46;;;;;;;6.80;6.40;;;21.40;99.90;;;;;;5093978;28;20043;-61
2021/03/27 08:15:49;;;;;;;6.90;6.30;;;21.40;99.90;;;;;;5095891;28;20099;-60
2021/03/27 08:18:35;;;;;;;7.63;6.95;;;21.30;99.90;;;;;;5095249;28;20037;-60
2021/03/27 08:21:14;;;;;;;7.35;6.75;;;21.30;99.90;;;;;;5095039;28;20024;-59
2021/03/27 08:24:08;;;;;;;7.22;6.82;;;21.20;99.90;;;;;;5095055;28;20532;-60
2021/03/27 08:26:47;;;;;;;7.95;7.32;;;21.10;99.90;;;;;;5095254;28;20103;-61
2021/03/27 08:29:42;;;;;;;6.80;6.38;;;21.10;99.90;;;;;;5095447;28;20028;-60
2021/03/27 08:32:38;;;;;;;6.70;6.30;;;21.00;99.90;;;;;;5095236;28;20031;-60
2021/03/27 08:35:11;;;;;;;7.20;6.63;;;20.90;99.90;;;;;;5094951;28;20018;-61
2021/03/27 08:37:43;;;;;;;7.25;6.75;;;20.90;99.90;;;;;;5095748;28;20425;-60
2021/03/27 08:40:37;;;;;;;7.35;6.82;;;20.80;99.90;;;;;;5094413;28;20400;-59
2021/03/27 08:43:32;;;;;;;7.05;6.43;;;20.80;99.90;;;;;;5094902;28;20035;-61
2021/03/27 08:46:26;;;;;;;6.97;6.57;;;20.70;99.90;;;;;;5095232;28;20020;-61
2021/03/27 08:49:36;;;;;;;6.47;6.18;;;20.70;99.90;;;;;;5094844;28;20024;-59
2021/03/27 08:52:10;;;;;;;7.35;6.80;;;20.60;99.90;;;;;;5094543;28;20020;-60
2021/03/27 08:55:06;;;;;;;6.38;6.07;;;20.50;99.90;;;;;;5094434;28;20031;-61
2021/03/27 08:57:45;;;;;;;6.50;6.10;;;20.50;99.90;;;;;;5094668;28;20083;-60
2021/03/27 09:00:53;;;;;;;6.60;6.20;;;20.50;99.90;;;;;;5094664;28;20061;-61
2021/03/27 09:03:53;;;;;;;6.53;5.97;;;20.50;99.90;;;;;;5083881;28;20043;-62
2021/03/27 09:06:24;;;;;;;6.80;6.40;;;20.40;99.90;;;;;;5094419;28;20032;-62
2021/03/27 09:09:09;;;;;;;6.78;6.20;;;20.40;99.90;;;;;;5094619;28;20016;-60
2021/03/27 09:11:40;;;;;;;6.15;5.85;;;20.30;99.90;;;;;;5094397;28;20015;-60
2021/03/27 09:14:35;;;;;;;6.82;6.32;;;20.20;99.90;;;;;;5094012;28;20032;-61
2021/03/27 09:17:35;;;;;;;6.45;6.05;;;20.10;99.90;;;;;;5094414;28;20020;-61
2021/03/27 09:20:02;;;;;;;6.47;6.07;;;20.00;99.90;;;;;;5083532;28;20032;-61
2021/03/27 09:22:39;;;;;;;6.70;6.20;;;20.00;99.90;;;;;;5093856;28;20032;-61
2021/03/27 09:25:51;;;;;;;6.28;5.95;;;19.90;99.90;;;;;;5094001;28;20481;-60
2021/03/27 09:28:45;;;;;;;6.63;6.10;;;19.90;99.90;;;;;;5073531;28;20039;-59
2021/03/27 09:31:35;;;;;;;6.30;6.00;;;20.00;99.90;;;;;;5093779;28;20074;-59
2021/03/27 09:34:37;;;;;;;6.45;6.05;;;19.90;99.90;;;;;;5052474;28;20459;-59
2021/03/27 09:37:36;;;;;;;7.35;5.93;;;19.90;99.90;;;;;;5092421;28;20054;-59
2021/03/27 09:40:24;;;;;;;6.95;6.38;;;19.90;99.90;;;;;;5049527;28;20059;-58
2021/03/27 09:43:21;;;;;;;7.22;6.80;;;19.90;99.90;;;;;;5093635;28;20055;-59
2021/03/27 09:46:04;;;;;;;7.30;6.85;;;19.90;99.90;;;;;;5093935;28;20031;-60
2021/03/27 09:48:58;;;;;;;6.90;6.50;;;19.80;99.90;;;;;;5094123;28;20028;-60
2021/03/27 09:51:52;;;;;;;7.18;6.78;;;19.90;99.90;;;;;;5082914;28;20032;-60
2021/03/27 09:54:30;;;;;;;7.13;6.63;;;19.80;99.90;;;;;;5093424;28;20024;-59
2021/03/27 09:57:19;;;;;;;6.82;6.43;;;19.80;99.90;;;;;;5094048;28;20020;-59
2021/03/27 09:59:51;;;;;;;6.68;6.28;;;19.80;99.90;;;;;;5093453;28;20488;-59
2021/03/27 10:02:38;;;;;;;6.20;5.90;;;19.80;99.90;;;;;;5093880;28;20052;-58
2021/03/27 10:05:36;;;;;;;7.00;6.50;;;19.80;99.90;;;;;;5092724;28;20070;-59
2021/03/27 10:08:26;;;;;;;6.88;6.47;;;19.90;99.90;;;;;;5093120;28;20389;-59
2021/03/27 10:11:05;;;;;;;6.75;6.25;;;19.90;99.90;;;;;;5093342;28;20016;-59
2021/03/27 10:13:53;;;;;;;6.85;6.45;;;19.90;99.90;;;;;;5093174;28;20361;-59
2021/03/27 10:16:41;;;;;;;6.57;6.20;;;19.80;99.90;;;;;;5093333;28;20141;-59
2021/03/27 10:19:17;;;;;;;7.05;6.65;;;19.80;99.90;;;;;;5093248;28;20446;-59
2021/03/27 10:21:59;;;;;;;7.47;6.97;;;19.70;99.90;;;;;;5091919;28;20028;-59
2021/03/27 10:24:42;;;;;;;7.35;6.90;;;19.60;99.90;;;;;;5093175;28;20098;-58
2021/03/27 10:27:48;;;;;;;7.85;7.38;;;19.60;99.90;;;;;;5093044;28;20488;-59
2021/03/27 10:30:39;;;;;;;7.40;7.00;;;19.60;99.90;;;;;;5093297;28;20361;-59
2021/03/27 10:33:13;;;;;;;8.98;7.53;;;19.50;99.90;;;;;;5093316;28;20024;-58
2021/03/27 10:35:40;;;;;;;8.20;7.60;;;19.50;99.90;;;;;;5093091;28;20038;-59
2021/03/27 10:38:41;;;;;;;8.23;7.75;;;19.40;99.90;;;;;;5093079;28;20035;-60
2021/03/27 10:41:29;;;;;;;8.05;7.40;;;19.40;99.90;;;;;;5092962;28;20136;-58
2021/03/27 10:44:20;;;;;;;7.95;7.45;;;19.40;99.90;;;;;;5091482;28;20020;-57
2021/03/27 10:46:47;;;;;;;7.43;7.00;;;19.40;99.90;;;;;;5092890;28;20027;-60
2021/03/27 10:49:24;;;;;;;7.85;7.45;;;19.40;99.90;;;;;;5093544;28;20072;-59
2021/03/27 10:52:00;;;;;;;8.02;7.53;;;19.40;99.90;;;;;;5091560;28;20024;-59
2021/03/27 10:54:48;;;;;;;7.63;7.07;;;19.40;99.90;;;;;;5093199;28;20491;-59
2021/03/27 10:57:52;;;;;;;8.43;7.82;;;19.40;99.90;;;;;;5095694;28;20024;-57
2021/03/27 11:00:38;;;;;;;7.90;7.40;;;19.50;99.90;;;;;;5096914;28;20021;-59
2021/03/27 11:03:27;;;;;;;8.13;7.53;;;19.50;99.90;;;;;;5097118;28;20028;-60
2021/03/27 11:06:22;;;;;;;7.35;6.75;;;19.40;99.90;;;;;;5096565;28;20027;-60
2021/03/27 11:09:19;;;;;;;7.68;7.00;;;19.50;99.90;;;;;;5096892;28;20030;-59
2021/03/27 11:12:23;;;;;;;7.50;6.90;;;19.40;99.90;;;;;;5096710;28;20025;-59
2021/03/27 11:15:23;;;;;;;7.13;6.72;;;19.40;99.90;;;;;;5096976;28;20057;-59
2021/03/27 11:18:29;;;;;;;7.05;6.53;;;19.40;99.90;;;;;;5096792;28;20027;-59
2021/03/27 11:21:28;;;;;;;7.03;6.72;;;19.50;99.90;;;;;;5065260;28;20040;-58
2021/03/27 11:24:19;;;;;;;7.13;6.40;;;19.50;99.90;;;;;;5096478;28;20024;-59
2021/03/27 11:27:17;;;;;;;;;;;19.50;99.90;;;;;;5096991;28;20031;-58
2021/03/27 11:30:06;;;;;;;6.65;6.25;;;19.50;99.90;;;;;;5051588;28;19904;-59
2021/03/27 11:32:53;;;;;;;8.65;8.05;;;19.40;99.90;;;;;;5096027;28;20024;-59
2021/03/27 11:35:34;;;;;;;7.07;6.75;;;19.60;99.90;;;;;;5095939;28;20032;-59
2021/03/27 11:38:12;;;;;;;7.00;6.50;;;19.50;99.90;;;;;;5094599;28;20473;-59
2021/03/27 11:40:55;;;;;;;7.13;6.47;;;19.40;99.90;;;;;;5095573;28;20070;-60
2021/03/27 11:43:41;;;;;;;7.55;6.95;;;19.30;99.90;;;;;;5095756;28;20020;-59
2021/03/27 11:46:18;;;;;;;6.68;6.18;;;19.30;99.90;;;;;;5096190;28;20027;-61
2021/03/27 11:48:54;;;;;;;6.47;6.07;;;19.30;99.90;;;;;;5096462;28;20529;-61
2021/03/27 11:51:40;;;;;;;6.57;6.28;;;19.20;99.90;;;;;;5095670;28;20024;-61
2021/03/27 11:54:28;;;;;;;7.07;6.60;;;19.10;99.90;;;;;;5095755;28;20099;-59
2021/03/27 11:57:05;;;;;;;7.30;6.70;;;19.10;99.90;;;;;;5095547;28;20485;-61
2021/03/27 12:03:35;;;;;;;7.60;7.20;;;19.00;99.90;;;;;;5095396;28;20077;-61
2021/03/27 12:06:14;;;;;;;7.35;6.85;;;19.00;99.90;;;;;;5095804;28;20048;-61
2021/03/27 12:09:02;;;;;;;7.22;6.72;;;19.00;99.90;;;;;;5094757;28;20028;-61
2021/03/27 12:11:48;;;;;;;6.55;6.10;;;19.10;99.90;;;;;;5095691;28;20024;-61
2021/03/27 12:14:40;;;;;;;7.28;6.72;;;19.10;99.90;;;;;;5095187;28;20052;-61
2021/03/27 12:17:45;;;;;;;6.80;6.45;;;19.10;99.90;;;;;;5095309;28;20028;-60
2021/03/27 12:20:38;;;;;;;6.80;6.50;;;19.20;99.90;;;;;;5039720;28;20123;-61
2021/03/27 12:23:18;;;;;;;6.60;6.20;;;19.20;99.90;;;;;;5095083;28;20024;-60
2021/03/27 12:26:00;;;;;;;7.82;7.25;;;19.20;99.90;;;;;;5095744;28;20096;-61
2021/03/27 12:28:45;;;;;;;7.70;7.10;;;19.30;99.90;;;;;;5095560;28;20016;-60
2021/03/27 12:31:35;;;;;;;7.28;6.85;;;19.30;99.90;;;;;;5094941;28;20104;-60
2021/03/27 12:34:28;;;;;;;6.90;6.40;;;19.30;99.90;;;;;;5094863;28;20036;-61
2021/03/27 12:37:16;;;;;;;6.60;6.20;;;19.30;99.90;;;;;;5094933;28;20049;-59
2021/03/27 12:40:20;;;;;;;6.30;6.00;;;19.40;99.90;;;;;;5094868;28;20075;-61
2021/03/27 12:42:50;;;;;;;6.90;6.40;;;19.40;99.90;;;;;;5083994;28;20036;-61
2021/03/27 12:45:29;;;;;;;6.25;5.85;;;19.40;99.90;;;;;;5094563;28;20028;-61
2021/03/27 12:48:36;;;;;;;6.60;6.20;;;19.40;99.90;;;;;;5094658;28;20024;-60
2021/03/27 12:51:12;;;;;;;6.57;6.20;;;19.30;99.90;;;;;;5094656;28;20030;-60
2021/03/27 12:53:59;;;;;;;7.00;6.65;;;19.30;99.90;;;;;;5094618;28;20031;-60
2021/03/27 12:56:43;;;;;;;7.30;6.80;;;19.20;99.90;;;;;;5095096;28;20020;-60
2021/03/27 12:59:13;;;;;;;7.15;6.75;;;19.20;99.90;;;;;;5094440;28;20030;-60
2021/03/27 13:01:53;;;;;;;7.20;6.70;;;19.10;99.90;;;;;;5094730;28;20055;-60
2021/03/27 13:04:27;;;;;;;7.25;6.70;;;19.10;99.90;;;;;;5093585;28;20524;-60
2021/03/27 13:07:33;;;;;;;7.10;6.50;;;19.10;99.90;;;;;;5094396;28;20587;-60
2021/03/27 13:10:03;;;;;;;7.75;7.30;;;19.00;99.90;;;;;;5090455;28;20035;-59
2021/03/27 13:12:40;;;;;;;6.90;6.50;;;19.00;99.90;;;;;;5094820;28;20020;-60
2021/03/27 13:15:24;;;;;;;7.57;7.07;;;19.00;99.90;;;;;;5092914;28;20036;-59
2021/03/27 13:18:29;;;;;;;7.55;7.10;;;19.00;99.90;;;;;;5094034;28;20032;-60
2021/03/27 13:21:09;;;;;;;8.77;7.05;;;19.00;99.90;;;;;;5094229;28;20052;-60
2021/03/27 13:23:57;;;;;;;7.57;7.00;;;18.90;99.90;;;;;;5094000;28;20024;-60
2021/03/27 13:26:28;;;;;;;6.50;6.20;;;18.90;99.90;;;;;;5094574;28;20268;-60
2021/03/27 13:28:55;;;;;;;6.60;6.20;;;18.90;99.90;;;;;;5094209;28;20017;-60
2021/03/27 13:31:32;;;;;;;6.80;6.40;;;18.90;99.90;;;;;;5094392;28;20024;-60
2021/03/27 13:34:26;;;;;;;7.10;6.60;;;18.90;99.90;;;;;;5093749;28;20028;-59
2021/03/27 13:37:23;;;;;;;6.50;6.20;;;19.10;99.90;;;;;;5094103;28;20028;-60
2021/03/27 13:40:05;;;;;;;7.28;6.75;;;19.30;99.90;;;;;;5076071;28;20058;-60
2021/03/27 13:42:42;;;;;;;6.50;6.05;;;19.40;99.90;;;;;;5093663;28;20032;-59
2021/03/27 13:45:32;;;;;;;6.43;6.03;;;19.40;99.90;;;;;;5093633;28;20088;-60
2021/03/27 13:48:17;;;;;;;6.53;6.22;;;19.40;99.90;;;;;;5093888;28;20031;-60
2021/03/27 13:50:51;;;;;;;7.15;6.72;;;19.60;99.90;;;;;;5093857;28;20012;-60
2021/03/27 13:53:32;;;;;;;6.20;5.90;;;19.70;99.90;;;;;;5093639;28;20035;-59
2021/03/27 13:56:28;;;;;;;6.07;5.70;;;19.60;99.90;;;;;;5093584;28;20024;-59
2021/03/27 13:59:22;;;;;;;6.90;6.40;;;19.40;99.90;;;;;;5059744;28;20043;-59
2021/03/27 14:02:07;;;;;;;6.45;6.15;;;19.30;99.90;;;;;;5093352;28;20027;-60
2021/03/27 14:04:43;;;;;;;6.53;6.13;;;19.20;99.90;;;;;;5093627;28;20024;-60
2021/03/27 14:07:13;;;;;;;6.72;6.22;;;19.40;99.90;;;;;;5093435;28;20359;-60
2021/03/27 14:09:58;;;;;;;6.07;5.72;;;19.40;99.90;;;;;;5093416;28;20142;-59
2021/03/27 14:12:34;;;;;;;6.10;5.78;;;19.50;99.90;;;;;;5093875;28;20012;-63
2021/03/27 14:15:05;;;;;;;6.25;5.90;;;19.40;99.90;;;;;;5092044;28;20028;-65
2021/03/27 14:17:50;;;;;;;6.10;5.80;;;19.40;99.90;;;;;;5093165;28;20031;-61
2021/03/27 14:20:41;;;;;;;6.63;6.30;;;19.40;99.90;;;;;;5093613;28;20032;-60
2021/03/27 14:23:49;;;;;;;9.23;6.63;;;19.40;99.90;;;;;;5093527;28;20024;-60