Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:49;;;;;;;13.47;9.10;;;-4.50;1.00;;;;;;5065746;28;20455;-56
2021/12/26 00:04:16;;;;;;;13.23;8.53;;;-4.40;1.00;;;;;;5050939;28;20462;-55
2021/12/26 00:06:42;;;;;;;11.67;7.60;;;-4.50;1.00;;;;;;5064907;28;20477;-55
2021/12/26 00:09:09;;;;;;;10.80;7.37;;;-4.50;1.00;;;;;;5054984;28;20492;-55
2021/12/26 00:11:34;;;;;;;14.00;7.17;;;-4.50;1.00;;;;;;5058092;28;20458;-54
2021/12/26 00:14:00;;;;;;;14.23;7.80;;;-4.60;1.00;;;;;;5060617;28;21041;-54
2021/12/26 00:16:26;;;;;;;11.53;7.37;;;-4.60;1.00;;;;;;5054257;28;20192;-53
2021/12/26 00:18:51;;;;;;;14.70;7.43;;;-4.60;1.00;;;;;;5050731;28;20180;-55
2021/12/26 00:21:20;;;;;;;14.73;7.83;;;-4.70;1.00;;;;;;5049816;28;20286;-53
2021/12/26 00:23:46;;;;;;;11.33;7.50;;;-4.60;1.00;;;;;;5049501;28;20219;-53
2021/12/26 00:26:13;;;;;;;9.37;7.20;;;-4.70;1.00;;;;;;5050062;28;20861;-56
2021/12/26 00:28:39;;;;;;;14.80;9.00;;;-4.70;1.00;;;;;;5050547;28;20474;-54
2021/12/26 00:31:05;;;;;;;15.10;8.20;;;-4.70;1.00;;;;;;5050723;28;20431;-53
2021/12/26 00:33:32;;;;;;;14.20;8.07;;;-4.70;1.00;;;;;;5048659;28;20529;-55
2021/12/26 00:35:59;;;;;;;10.67;7.60;;;-4.80;1.00;;;;;;5050821;28;20450;-55
2021/12/26 00:38:25;;;;;;;10.90;8.20;;;-4.80;1.00;;;;;;5049927;28;20470;-53
2021/12/26 00:40:51;;;;;;;11.10;6.57;;;-4.70;1.00;;;;;;5050434;28;20843;-52
2021/12/26 00:43:16;;;;;;;13.87;8.40;;;-4.60;1.00;;;;;;5050433;28;20180;-54
2021/12/26 00:45:43;;;;;;;9.00;7.33;;;-4.70;1.00;;;;;;5048795;28;20263;-56
2021/12/26 00:48:09;;;;;;;10.77;8.53;;;-4.80;1.00;;;;;;5055479;28;20565;-54
2021/12/26 00:50:38;;;;;;;11.90;8.20;;;-4.80;1.00;;;;;;5054017;28;20446;-53
2021/12/26 00:53:04;;;;;;;9.87;7.50;;;-4.80;1.00;;;;;;5049028;28;20439;-52
2021/12/26 00:55:29;;;;;;;12.77;7.70;;;-4.80;1.00;;;;;;5049500;28;20450;-55
2021/12/26 00:57:55;;;;;;;22.47;8.93;;;;;;;;;;5049491;28;20474;-54
2021/12/26 01:00:28;;;;;;;11.43;8.50;;;-4.80;1.00;;;;;;5049868;28;20192;-54
2021/12/26 01:02:55;;;;;;;11.98;7.72;;;-4.70;1.00;;;;;;5049128;28;20529;-57
2021/12/26 01:05:23;;;;;;;12.77;7.67;;;-4.70;1.00;;;;;;5049744;28;20185;-53
2021/12/26 01:08:00;;;;;;;10.00;7.10;;;-4.80;1.00;;;;;;5048059;28;20515;-54
2021/12/26 01:10:33;;;;;;;9.50;6.90;;;-4.80;1.00;;;;;;5052729;28;20542;-52
2021/12/26 01:13:09;;;;;;;11.77;6.80;;;-4.80;1.00;;;;;;5048424;28;20443;-53
2021/12/26 01:15:35;;;;;;;8.00;6.60;;;-4.80;1.00;;;;;;5049552;28;21188;-53
2021/12/26 01:18:01;;;;;;;13.90;7.33;;;-4.80;1.00;;;;;;5049335;28;20451;-54
2021/12/26 01:20:52;;;;;;;9.87;6.30;;;-4.80;1.00;;;;;;5050275;28;20454;-54
2021/12/26 01:23:20;;;;;;;11.83;7.50;;;-4.80;1.00;;;;;;5049438;28;20203;-53
2021/12/26 01:25:47;;;;;;;17.97;8.27;;;-4.80;1.00;;;;;;5049556;28;20786;-54
2021/12/26 01:28:14;;;;;;;8.27;6.40;;;-4.80;1.00;;;;;;5049799;28;20467;-56
2021/12/26 01:30:41;;;;;;;11.73;7.00;;;-4.70;1.00;;;;;;5049120;28;20435;-53
2021/12/26 01:33:10;;;;;;;9.30;6.30;;;-4.80;1.00;;;;;;5049171;28;20593;-55
2021/12/26 01:35:36;;;;;;;8.37;5.53;;;-4.80;1.00;;;;;;5049151;28;20454;-54
2021/12/26 01:38:02;;;;;;;13.60;6.53;;;-4.90;1.00;;;;;;5049178;28;21275;-55
2021/12/26 01:40:30;;;;;;;12.60;7.23;;;-5.00;1.00;;;;;;5049697;28;20437;-52
2021/12/26 01:43:01;;;;;;;8.00;6.30;;;-4.90;1.00;;;;;;5048670;28;20453;-55
2021/12/26 01:45:26;;;;;;;11.47;7.00;;;-4.90;1.00;;;;;;5049056;28;20958;-56
2021/12/26 01:48:00;;;;;;;6.17;5.33;;;-4.90;1.00;;;;;;5049637;28;20462;-54
2021/12/26 01:50:27;;;;;;;9.23;5.50;;;-4.90;1.00;;;;;;5048588;28;20255;-53
2021/12/26 01:52:52;;;;;;;9.27;6.37;;;-5.00;1.00;;;;;;5049610;28;20176;-51
2021/12/26 01:55:24;;;;;;;9.70;6.60;;;-5.10;1.00;;;;;;5049354;28;20960;-53
2021/12/26 01:57:52;;;;;;;13.93;6.70;;;-5.10;1.00;;;;;;5048593;28;20723;-56
2021/12/26 02:00:19;;;;;;;9.33;6.20;;;-5.10;1.00;;;;;;5047612;28;20928;-57
2021/12/26 02:02:45;;;;;;;12.50;6.00;;;-5.00;1.00;;;;;;5048994;28;20458;-55
2021/12/26 02:05:10;;;;;;;10.80;7.05;;;-4.90;1.00;;;;;;5048869;28;20556;-53
2021/12/26 02:07:36;;;;;;;10.17;6.67;;;-4.90;1.00;;;;;;5049046;28;20311;-55
2021/12/26 02:10:03;;;;;;;9.97;6.50;;;-4.90;1.00;;;;;;5051241;28;20697;-55
2021/12/26 02:12:29;;;;;;;11.20;6.27;;;;;;;;;;5051642;28;20200;-55
2021/12/26 02:14:54;;;;;;;10.77;6.23;;;-4.90;1.00;;;;;;5052750;28;20466;-53
2021/12/26 02:17:20;;;;;;;9.43;6.07;;;-4.90;1.00;;;;;;5052504;28;20500;-53
2021/12/26 02:19:47;;;;;;;11.93;6.40;;;-6.00;1.00;;;;;;5053142;28;20192;-54
2021/12/26 02:22:17;;;;;;;8.70;6.07;;;-5.00;1.00;;;;;;5055172;28;20192;-55
2021/12/26 02:27:32;;;;;;;10.20;7.10;;;-4.90;1.00;;;;;;5052314;28;20486;-54
2021/12/26 02:30:05;;;;;;;16.17;7.05;;;-5.00;1.00;;;;;;5050613;28;20443;-54
2021/12/26 02:32:31;;;;;;;9.60;6.20;;;-5.20;1.00;;;;;;5059303;28;20262;-58
2021/12/26 02:34:58;;;;;;;9.20;6.20;;;-5.20;1.00;;;;;;5052357;28;20462;-56
2021/12/26 02:37:24;;;;;;;9.70;6.25;;;-5.10;1.00;;;;;;5052496;28;20184;-55
2021/12/26 02:39:51;;;;;;;10.77;7.27;;;;;;;;;;5051058;28;20212;-56
2021/12/26 02:42:18;;;;;;;11.52;7.15;;;-5.10;1.00;;;;;;5057469;28;20455;-56
2021/12/26 02:44:44;;;;;;;11.10;6.57;;;-5.00;1.00;;;;;;5058161;28;20190;-55
2021/12/26 02:47:10;;;;;;;12.70;7.77;;;-5.10;1.00;;;;;;5055102;28;20547;-51
2021/12/26 02:49:35;;;;;;;10.37;6.23;;;-5.00;1.00;;;;;;5052299;28;20176;-52
2021/12/26 02:52:01;;;;;;;7.67;6.37;;;-5.10;1.00;;;;;;5052201;28;20177;-54
2021/12/26 02:54:27;;;;;;;7.70;5.50;;;;;;;;;;5052010;28;20242;-51
2021/12/26 02:56:53;;;;;;;11.83;6.60;;;-5.10;1.00;;;;;;5053272;28;20283;-54
2021/12/26 02:59:19;;;;;;;10.93;7.67;;;-5.20;1.00;;;;;;5052110;28;20936;-53
2021/12/26 03:01:44;;;;;;;12.67;6.60;;;-5.20;1.00;;;;;;5052090;28;20471;-53
2021/12/26 03:04:10;;;;;;;11.30;6.40;;;-5.20;1.00;;;;;;5051332;28;20211;-52
2021/12/26 03:07:00;;;;;;;11.00;6.57;;;;;;;;;;5057996;28;20208;-54
2021/12/26 03:09:28;;;;;;;10.00;6.60;;;-5.20;1.00;;;;;;5051070;28;20180;-56
2021/12/26 03:11:53;;;;;;;8.63;5.80;;;-5.20;1.00;;;;;;5050445;28;20438;-56
2021/12/26 03:14:19;;;;;;;9.83;6.60;;;-5.20;1.00;;;;;;5050095;28;20437;-53
2021/12/26 03:16:49;;;;;;;9.70;6.00;;;-5.20;1.00;;;;;;5051501;28;20276;-53
2021/12/26 03:19:15;;;;;;;10.57;7.10;;;;;;;;;;5051252;28;20210;-53
2021/12/26 03:21:41;;;;;;;10.00;6.30;;;-5.30;1.00;;;;;;5051524;28;20443;-54
2021/12/26 03:24:07;;;;;;;8.20;6.63;;;-5.20;1.00;;;;;;5049619;28;20443;-54
2021/12/26 03:26:32;;;;;;;12.37;6.73;;;-5.10;1.00;;;;;;5051274;28;20286;-54
2021/12/26 03:28:58;;;;;;;10.97;6.73;;;-5.10;1.00;;;;;;5051297;28;20294;-54
2021/12/26 03:31:23;;;;;;;11.10;6.67;;;-5.10;1.00;;;;;;5051157;28;20226;-53
2021/12/26 03:33:49;;;;;;;9.83;6.77;;;-5.00;1.00;;;;;;5051393;28;20185;-54
2021/12/26 03:36:15;;;;;;;14.20;7.00;;;-5.10;1.00;;;;;;5058661;28;20172;-56
2021/12/26 03:38:40;;;;;;;11.07;5.57;;;-5.10;1.00;;;;;;5051121;28;20176;-56
2021/12/26 03:41:06;;;;;;;10.10;6.17;;;-5.10;1.00;;;;;;5048905;28;20181;-53
2021/12/26 03:43:32;;;;;;;11.67;7.50;;;-5.10;1.00;;;;;;5051070;28;20538;-54
2021/12/26 03:45:58;;;;;;;11.40;6.97;;;-5.20;1.00;;;;;;5054418;28;20445;-54
2021/12/26 03:48:25;;;;;;;9.60;6.47;;;-5.20;1.00;;;;;;5053236;28;20210;-55
2021/12/26 03:50:51;;;;;;;11.40;6.63;;;-5.20;1.00;;;;;;5049678;28;20463;-55
2021/12/26 03:53:17;;;;;;;11.33;7.17;;;-5.20;1.00;;;;;;5049568;28;20172;-55
2021/12/26 03:55:43;;;;;;;12.80;7.10;;;;;;;;;;5051565;28;20963;-54
2021/12/26 03:58:08;;;;;;;13.20;6.13;;;-5.20;1.00;;;;;;5050747;28;20259;-53
2021/12/26 04:00:35;;;;;;;8.70;5.70;;;-5.10;1.00;;;;;;5050574;28;20443;-51
2021/12/26 04:03:01;;;;;;;13.33;6.70;;;-5.20;1.00;;;;;;5051175;28;20451;-53
2021/12/26 04:05:26;;;;;;;9.20;5.20;;;-5.20;1.00;;;;;;5050138;28;20965;-53
2021/12/26 04:07:52;;;;;;;8.37;6.50;;;-5.20;1.00;;;;;;5053547;28;20459;-55
2021/12/26 04:10:20;;;;;;;10.83;6.40;;;-5.10;1.00;;;;;;5050700;28;20263;-52
2021/12/26 04:12:48;;;;;;;12.50;8.00;;;-5.10;1.00;;;;;;5049422;28;20184;-54
2021/12/26 04:15:16;;;;;;;9.13;5.27;;;-5.10;1.00;;;;;;5053238;28;20838;-55
2021/12/26 04:17:42;;;;;;;14.02;7.43;;;-5.20;1.00;;;;;;5050547;28;20488;-54
2021/12/26 04:20:09;;;;;;;10.27;6.97;;;-5.20;1.00;;;;;;5050113;28;20551;-53
2021/12/26 04:22:36;;;;;;;12.87;5.07;;;-5.20;1.00;;;;;;5050532;28;20682;-53
2021/12/26 04:25:02;;;;;;;9.07;6.40;;;-5.20;1.00;;;;;;5050709;28;20584;-52
2021/12/26 04:27:28;;;;;;;8.90;6.00;;;-5.20;1.00;;;;;;5050015;28;20216;-52
2021/12/26 04:29:54;;;;;;;10.73;5.10;;;-5.20;1.00;;;;;;5048760;28;20488;-53
2021/12/26 04:32:20;;;;;;;7.80;4.70;;;;;;;;;;5045254;28;20263;-53
2021/12/26 04:34:47;;;;;;;8.10;5.33;;;-5.20;1.00;;;;;;5050361;28;20438;-55
2021/12/26 04:37:13;;;;;;;11.13;6.30;;;-5.20;1.00;;;;;;5049475;28;20920;-56
2021/12/26 04:39:38;;;;;;;10.63;6.27;;;-5.20;1.00;;;;;;5050438;28;20534;-53
2021/12/26 04:42:04;;;;;;;10.37;5.03;;;-5.20;1.00;;;;;;5050093;28;20223;-52
2021/12/26 04:44:30;;;;;;;11.37;5.97;;;-5.10;1.00;;;;;;5048881;28;20438;-57
2021/12/26 04:46:56;;;;;;;11.20;6.57;;;-5.10;1.00;;;;;;5050271;28;20462;-53
2021/12/26 04:49:22;;;;;;;7.27;4.63;;;-5.20;1.00;;;;;;5048221;28;20658;-54
2021/12/26 04:51:48;;;;;;;11.53;7.97;;;-5.20;1.00;;;;;;5050902;28;20196;-53
2021/12/26 04:54:14;;;;;;;7.93;5.43;;;-5.20;1.00;;;;;;5048890;28;20520;-53
2021/12/26 04:56:39;;;;;;;10.03;5.70;;;-5.30;1.00;;;;;;5052602;28;20192;-54
2021/12/26 04:59:06;;;;;;;11.93;6.37;;;-5.20;1.00;;;;;;5058195;28;20446;-53
2021/12/26 05:01:32;;;;;;;7.80;5.60;;;-5.20;1.00;;;;;;5048295;28;20182;-53
2021/12/26 05:03:58;;;;;;;8.90;5.00;;;-5.20;1.00;;;;;;5049234;28;20443;-53
2021/12/26 05:06:26;;;;;;;8.07;6.00;;;-5.20;1.00;;;;;;5049428;28;20188;-52
2021/12/26 05:08:52;;;;;;;7.70;5.83;;;-5.30;1.00;;;;;;5048601;28;20541;-53
2021/12/26 05:11:17;;;;;;;9.77;5.97;;;-5.40;1.00;;;;;;5052487;28;20545;-55
2021/12/26 05:13:43;;;;;;;10.27;6.30;;;;;;;;;;5048518;28;20204;-54
2021/12/26 05:16:09;;;;;;;9.47;6.00;;;;;;;;;;5049947;28;20180;-53
2021/12/26 05:18:35;;;;;;;8.30;5.27;;;-5.30;1.00;;;;;;5048329;28;20493;-54
2021/12/26 05:21:01;;;;;;;6.57;5.17;;;-5.30;1.00;;;;;;5054407;28;20445;-53
2021/12/26 05:23:26;;;;;;;9.93;5.63;;;-5.30;1.00;;;;;;5048917;28;20198;-53
2021/12/26 05:25:52;;;;;;;9.00;5.70;;;-5.30;1.00;;;;;;5051754;28;20204;-55
2021/12/26 05:28:17;;;;;;;9.20;5.83;;;-5.30;1.00;;;;;;5048107;28;20204;-53
2021/12/26 05:30:43;;;;;;;11.50;5.47;;;-5.40;1.00;;;;;;5049739;28;20263;-53
2021/12/26 05:33:08;;;;;;;9.13;6.50;;;-5.40;1.00;;;;;;5048478;28;20172;-54
2021/12/26 05:35:34;;;;;;;8.67;5.37;;;-5.40;1.00;;;;;;5049440;28;20646;-54
2021/12/26 05:38:00;;;;;;;11.73;6.70;;;;;;;;;;5048790;28;20270;-53
2021/12/26 05:40:26;;;;;;;9.90;5.13;;;-5.20;1.00;;;;;;5049471;28;20181;-55
2021/12/26 05:42:51;;;;;;;6.00;5.13;;;-5.20;1.00;;;;;;5048924;28;20465;-55
2021/12/26 05:45:17;;;;;;;8.63;4.80;;;-5.20;1.00;;;;;;5053382;28;20208;-53
2021/12/26 05:47:44;;;;;;;9.00;5.30;;;-5.20;1.00;;;;;;5052401;28;20212;-52
2021/12/26 05:50:12;;;;;;;13.20;7.70;;;-5.20;1.00;;;;;;5052973;28;20445;-56
2021/12/26 05:52:38;;;;;;;11.93;6.10;;;-5.20;1.00;;;;;;5053095;28;20811;-57
2021/12/26 05:55:05;;;;;;;8.87;5.77;;;-5.20;1.00;;;;;;5052676;28;20492;-54
2021/12/26 05:57:31;;;;;;;11.67;5.73;;;-5.20;1.00;;;;;;5049625;28;20199;-55
2021/12/26 05:59:56;;;;;;;10.17;5.67;;;-5.20;1.00;;;;;;5057150;28;20534;-55
2021/12/26 06:02:23;;;;;;;10.53;6.00;;;-5.20;1.00;;;;;;5052808;28;20453;-55
2021/12/26 06:04:49;;;;;;;9.77;5.40;;;-5.20;1.00;;;;;;5062129;28;20741;-52
2021/12/26 06:07:15;;;;;;;11.27;5.30;;;-5.20;1.00;;;;;;5053153;28;20465;-55
2021/12/26 06:09:41;;;;;;;9.80;5.47;;;-5.30;1.00;;;;;;5052178;28;20203;-53
2021/12/26 06:12:07;;;;;;;8.67;6.00;;;-5.30;1.00;;;;;;5053149;28;20436;-55
2021/12/26 06:14:33;;;;;;;6.97;5.13;;;-5.30;1.00;;;;;;5053349;28;20184;-55
2021/12/26 06:16:58;;;;;;;11.70;5.63;;;-5.30;1.00;;;;;;5053251;28;20442;-54
2021/12/26 06:19:24;;;;;;;11.00;6.30;;;-5.30;1.00;;;;;;5052426;28;20180;-53
2021/12/26 06:21:49;;;;;;;9.10;5.67;;;-5.30;1.00;;;;;;5052464;28;20192;-53
2021/12/26 06:24:15;;;;;;;11.33;5.80;;;-5.30;1.00;;;;;;5052721;28;20195;-54
2021/12/26 06:26:41;;;;;;;13.53;6.73;;;-5.30;1.00;;;;;;5052452;28;20212;-55
2021/12/26 06:29:07;;;;;;;10.20;5.68;;;-5.40;1.00;;;;;;5051308;28;20192;-52
2021/12/26 06:31:33;;;;;;;8.97;5.57;;;-5.30;1.00;;;;;;5052511;28;20176;-54
2021/12/26 06:33:59;;;;;;;11.20;5.40;;;-5.40;1.00;;;;;;5056729;28;20242;-52
2021/12/26 06:36:24;;;;;;;10.20;5.80;;;-5.40;1.00;;;;;;5051380;28;20443;-53
2021/12/26 06:38:50;;;;;;;10.10;5.30;;;-5.40;1.00;;;;;;5053671;28;20642;-54
2021/12/26 06:41:16;;;;;;;9.03;5.47;;;-5.40;1.00;;;;;;5052265;28;20188;-57
2021/12/26 06:43:42;;;;;;;11.50;5.43;;;-5.40;1.00;;;;;;5051884;28;20184;-54
2021/12/26 06:46:09;;;;;;;9.17;5.10;;;-5.30;1.00;;;;;;5052338;28;20223;-54
2021/12/26 06:48:34;;;;;;;7.30;5.17;;;-5.30;1.00;;;;;;5052677;28;20469;-55
2021/12/26 06:51:01;;;;;;;7.60;5.40;;;-5.30;1.00;;;;;;5060618;28;20438;-55
2021/12/26 06:53:27;;;;;;;13.80;7.17;;;-5.30;1.00;;;;;;5058892;28;20204;-55
2021/12/26 06:55:53;;;;;;;8.93;5.13;;;-5.30;1.00;;;;;;5052251;28;20479;-53
2021/12/26 06:58:19;;;;;;;7.03;4.70;;;-5.20;1.00;;;;;;5051925;28;20873;-56
2021/12/26 07:00:45;;;;;;;11.30;5.20;;;;;;;;;;5050758;28;20177;-56
2021/12/26 07:03:11;;;;;;;6.32;5.13;;;-5.40;1.00;;;;;;5051918;28;20453;-54
2021/12/26 07:05:37;;;;;;;9.77;5.53;;;;;;;;;;5052140;28;20193;-53
2021/12/26 07:08:03;;;;;;;11.70;6.80;;;-5.40;1.00;;;;;;5051413;28;20685;-55
2021/12/26 07:10:29;;;;;;;10.13;7.70;;;-5.40;1.00;;;;;;5051624;28;20941;-56
2021/12/26 07:12:55;;;;;;;12.37;8.20;;;-5.40;1.00;;;;;;5051122;28;20466;-53
2021/12/26 07:15:20;;;;;;;11.43;6.53;;;-5.40;1.00;;;;;;5051445;28;20744;-56
2021/12/26 07:17:46;;;;;;;7.03;6.33;;;-5.40;1.00;;;;;;5051169;28;20466;-53
2021/12/26 07:20:16;;;;;;;10.63;6.37;;;-5.30;1.00;;;;;;5052151;28;20283;-55
2021/12/26 07:22:43;;;;;;;16.60;9.10;;;-5.20;1.00;;;;;;5058562;28;20216;-55
2021/12/26 07:25:10;;;;;;;10.50;6.40;;;-5.30;1.00;;;;;;5051458;28;20454;-54
2021/12/26 07:27:36;;;;;;;10.03;6.33;;;-5.30;1.00;;;;;;5050651;28;20482;-56
2021/12/26 07:30:04;;;;;;;9.20;6.57;;;-5.30;1.00;;;;;;5050657;28;20449;-53
2021/12/26 07:32:30;;;;;;;9.00;6.80;;;-5.30;1.00;;;;;;5051222;28;20235;-54
2021/12/26 07:34:57;;;;;;;10.00;6.20;;;-5.30;1.00;;;;;;5051224;28;20857;-57
2021/12/26 07:37:23;;;;;;;7.50;5.83;;;-5.30;1.00;;;;;;5051604;28;20450;-55
2021/12/26 07:39:49;;;;;;;9.82;7.22;;;-5.20;1.00;;;;;;5050985;28;20459;-53
2021/12/26 07:42:14;;;;;;;11.17;5.83;;;-5.20;1.00;;;;;;5050838;28;20195;-52
2021/12/26 07:44:40;;;;;;;12.10;7.37;;;-5.30;1.00;;;;;;5059306;28;20215;-51
2021/12/26 07:47:06;;;;;;;9.17;6.63;;;-5.30;1.00;;;;;;5057731;28;20210;-51
2021/12/26 07:49:32;;;;;;;11.85;6.70;;;-5.30;1.00;;;;;;5051212;28;20646;-53
2021/12/26 07:51:58;;;;;;;7.30;6.03;;;-5.20;1.00;;;;;;5049425;28;20185;-53
2021/12/26 07:54:24;;;;;;;9.63;5.17;;;-5.20;1.00;;;;;;5054864;28;20184;-53
2021/12/26 07:56:51;;;;;;;11.43;5.97;;;-5.30;1.00;;;;;;5050406;28;20435;-55
2021/12/26 07:59:17;;;;;;;14.87;7.53;;;-5.10;1.00;;;;;;5049338;28;20443;-55
2021/12/26 08:01:43;;;;;;;9.07;6.10;;;-5.10;1.00;;;;;;5049862;28;20443;-54
2021/12/26 08:04:10;;;;;;;8.77;6.20;;;;;;;;;;5050999;28;20949;-55
2021/12/26 08:06:36;;;;;;;12.00;6.70;;;-4.90;1.00;;;;;;5058757;28;21002;-53
2021/12/26 08:09:02;;;;;;;8.63;6.30;;;-4.90;1.00;;;;;;5049637;28;20443;-52
2021/12/26 08:11:28;;;;;;;7.90;6.53;;;-4.90;1.00;;;;;;5051359;28;20177;-56
2021/12/26 08:13:53;;;;;;;13.33;6.87;;;-4.90;1.00;;;;;;5050590;28;20547;-55
2021/12/26 08:16:19;;;;;;;10.67;6.33;;;-4.90;1.00;;;;;;5050666;28;20272;-57
2021/12/26 08:18:45;;;;;;;10.20;5.53;;;-4.70;1.00;;;;;;5055111;28;20199;-53
2021/12/26 08:21:11;;;;;;;10.33;6.63;;;;;;;;;;5050459;28;20195;-53
2021/12/26 08:23:36;;;;;;;15.60;8.83;;;-4.70;1.00;;;;;;5049546;28;20241;-54
2021/12/26 08:26:02;;;;;;;10.03;6.77;;;-4.60;1.00;;;;;;5053984;28;20544;-56
2021/12/26 08:28:28;;;;;;;14.10;7.97;;;-1.00;1.00;;;;;;5049968;28;20200;-55
2021/12/26 08:30:54;;;;;;;19.77;9.20;;;-4.60;1.00;;;;;;5051586;28;20955;-55
2021/12/26 08:33:19;;;;;;;16.60;10.27;;;-4.60;1.00;;;;;;5049343;28;20185;-52
2021/12/26 08:35:47;;;;;;;12.87;9.40;;;-4.50;1.00;;;;;;5052220;28;20447;-52
2021/12/26 08:38:15;;;;;;;16.47;10.37;;;-4.50;1.00;;;;;;5050213;28;20651;-55
2021/12/26 08:40:41;;;;;;;15.73;9.10;;;-4.50;1.00;;;;;;5050088;28;20941;-54
2021/12/26 08:43:07;;;;;;;14.57;9.15;;;-4.70;1.00;;;;;;5050557;28;20442;-55
2021/12/26 08:45:33;;;;;;;14.80;8.83;;;-4.50;1.00;;;;;;5049681;28;20196;-54
2021/12/26 08:48:00;;;;;;;13.20;8.73;;;-4.40;1.00;;;;;;5049534;28;21066;-55
2021/12/26 08:50:26;;;;;;;16.40;9.30;;;-4.40;1.00;;;;;;5049897;28;20172;-51
2021/12/26 08:52:53;;;;;;;18.27;9.37;;;-4.40;1.00;;;;;;5050165;28;20443;-56
2021/12/26 08:55:19;;;;;;;10.80;8.80;;;-4.40;1.00;;;;;;5049834;28;20808;-54
2021/12/26 08:57:47;;;;;;;19.97;10.57;;;-4.40;1.00;;;;;;5048332;28;20538;-55
2021/12/26 09:00:14;;;;;;;13.23;7.50;;;-4.40;1.00;;;;;;5048654;28;20462;-54
2021/12/26 09:02:39;;;;;;;15.80;8.47;;;-4.40;1.00;;;;;;5058601;28;20447;-56
2021/12/26 09:05:05;;;;;;;11.93;8.17;;;-4.20;1.00;;;;;;5049218;28;20438;-55
2021/12/26 09:07:31;;;;;;;13.40;9.17;;;-4.00;1.00;;;;;;5049026;28;20258;-55
2021/12/26 09:09:57;;;;;;;14.50;9.23;;;-3.90;1.00;;;;;;5049452;28;20262;-54
2021/12/26 09:12:23;;;;;;;11.03;7.33;;;-3.70;1.00;;;;;;5049102;28;20226;-55
2021/12/26 09:14:49;;;;;;;11.27;7.67;;;-3.70;1.00;;;;;;5048943;28;20466;-53
2021/12/26 09:17:15;;;;;;;10.47;6.47;;;-3.60;1.00;;;;;;5049080;28;20184;-54
2021/12/26 09:19:41;;;;;;;8.70;5.60;;;-3.50;1.00;;;;;;5049301;28;20796;-53
2021/12/26 09:22:09;;;;;;;10.80;5.73;;;-3.40;1.00;;;;;;5058601;28;20187;-54
2021/12/26 09:24:36;;;;;;;6.70;5.50;;;-3.20;1.00;;;;;;5048773;28;20545;-56
2021/12/26 09:27:02;;;;;;;7.10;3.67;;;-3.10;1.00;;;;;;5049062;28;20875;-55
2021/12/26 09:29:29;;;;;;;7.10;5.20;;;-2.90;1.00;;;;;;5048828;28;20447;-54
2021/12/26 09:31:56;;;;;;;6.77;4.00;;;-2.70;1.00;;;;;;5049204;28;20449;-54
2021/12/26 09:34:23;;;;;;;8.63;4.90;;;-2.60;1.00;;;;;;5047459;28;20438;-55
2021/12/26 09:36:49;;;;;;;8.00;4.20;;;-2.50;1.00;;;;;;5049968;28;20446;-54
2021/12/26 09:39:15;;;;;;;6.90;4.67;;;-2.40;1.00;;;;;;5053413;28;20533;-55
2021/12/26 09:41:41;;;;;;;7.63;4.30;;;-2.30;1.00;;;;;;5056111;28;20538;-53
2021/12/26 09:44:08;;;;;;;5.13;3.20;;;-2.10;1.00;;;;;;5052717;28;20550;-53
2021/12/26 09:46:35;;;;;;;8.47;4.57;;;-2.00;1.00;;;;;;5047842;28;20453;-53
2021/12/26 09:49:01;;;;;;;5.10;4.47;;;-1.80;1.00;;;;;;5051108;28;20461;-55
2021/12/26 09:51:27;;;;;;;6.33;3.87;;;;;;;;;;5052954;28;20932;-54
2021/12/26 09:53:53;;;;;;;7.30;4.50;;;-1.50;1.00;;;;;;5048642;28;20451;-55
2021/12/26 09:56:19;;;;;;;9.13;4.50;;;-1.40;1.00;;;;;;5049347;28;20457;-56
2021/12/26 09:59:15;;;;;;;6.43;3.60;;;-1.30;1.00;;;;;;5065528;28;20203;-54
2021/12/26 10:01:54;;;;;;;4.73;3.30;;;-1.20;1.00;;;;;;5051560;28;21183;-55
2021/12/26 10:04:30;;;;;;;9.10;3.40;;;-1.10;1.00;;;;;;5051407;28;20457;-54
2021/12/26 10:07:05;;;;;;;6.50;3.93;;;-1.00;1.00;;;;;;5054776;28;20461;-54
2021/12/26 10:09:32;;;;;;;5.67;3.47;;;-1.00;1.00;;;;;;5066127;28;20449;-54
2021/12/26 10:12:00;;;;;;;8.50;4.10;;;-0.90;1.00;;;;;;5050820;28;20447;-55
2021/12/26 10:14:29;;;;;;;5.10;3.03;;;-0.90;1.00;;;;;;5052496;28;20465;-54
2021/12/26 10:17:23;;;;;;;7.70;4.10;;;-0.70;1.00;;;;;;5049284;28;20443;-55
2021/12/26 10:19:50;;;;;;;4.37;3.63;;;-0.60;1.00;;;;;;5050525;28;20960;-52
2021/12/26 10:22:21;;;;;;;5.07;3.47;;;-0.50;1.00;;;;;;5049675;28;20534;-52
2021/12/26 10:24:49;;;;;;;6.30;3.77;;;-0.50;1.00;;;;;;5048145;28;20471;-55
2021/12/26 10:27:21;;;;;;;7.50;3.70;;;-0.40;1.00;;;;;;5050906;28;21023;-54
2021/12/26 10:29:54;;;;;;;4.90;3.43;;;-0.40;1.00;;;;;;5049043;28;20439;-54
2021/12/26 10:32:31;;;;;;;8.40;4.63;;;-0.40;1.00;;;;;;5052950;28;20978;-54
2021/12/26 10:34:58;;;;;;;6.00;3.40;;;-0.30;1.00;;;;;;5052615;28;20466;-54
2021/12/26 10:37:36;;;;;;;6.30;3.93;;;-0.10;1.00;;;;;;5057335;28;20448;-55
2021/12/26 10:40:06;;;;;;;8.57;2.67;;;0.00;1.00;;;;;;5052752;28;20453;-54
2021/12/26 10:42:36;;;;;;;6.23;3.00;;;0.10;1.00;;;;;;5054868;28;21183;-54
2021/12/26 10:45:11;;;;;;;7.33;3.50;;;0.10;1.00;;;;;;5053663;28;20449;-54
2021/12/26 10:47:39;;;;;;;7.93;3.70;;;0.10;1.00;;;;;;5059562;28;20462;-57
2021/12/26 10:50:19;;;;;;;5.43;3.40;;;0.10;1.00;;;;;;5058426;28;20450;-56
2021/12/26 10:52:55;;;;;;;4.97;3.40;;;0.20;1.00;;;;;;5059139;28;20473;-53
2021/12/26 10:55:39;;;;;;;5.40;3.13;;;0.40;1.00;;;;;;5056251;28;20445;-56
2021/12/26 10:58:14;;;;;;;4.53;3.27;;;0.40;1.00;;;;;;5065860;28;20439;-54
2021/12/26 11:00:41;;;;;;;3.97;3.23;;;0.50;1.00;;;;;;5055133;28;21013;-54
2021/12/26 11:03:20;;;;;;;6.73;3.27;;;0.50;1.00;;;;;;5058041;28;20812;-55
2021/12/26 11:05:47;;;;;;;6.13;2.47;;;0.60;1.00;;;;;;5053118;28;20446;-53
2021/12/26 11:08:17;;;;;;;3.07;2.57;;;0.60;1.00;;;;;;5060208;28;20763;-55
2021/12/26 11:10:48;;;;;;;5.67;3.10;;;0.70;1.00;;;;;;5054955;28;20443;-54
2021/12/26 11:13:40;;;;;;;5.77;2.97;;;0.90;1.00;;;;;;5054427;28;20452;-54
2021/12/26 11:16:07;;;;;;;4.10;2.60;;;1.00;1.00;;;;;;5051363;28;20456;-52
2021/12/26 11:18:34;;;;;;;5.80;2.40;;;1.10;1.00;;;;;;5056055;28;20798;-54
2021/12/26 11:21:04;;;;;;;3.10;2.23;;;1.00;1.00;;;;;;5052313;28;20460;-54
2021/12/26 11:23:32;;;;;;;3.73;2.37;;;1.00;1.00;;;;;;5051522;28;20881;-54
2021/12/26 11:26:06;;;;;;;2.83;1.83;;;1.10;1.00;;;;;;5053024;28;20470;-52
2021/12/26 11:28:41;;;;;;;4.43;2.40;;;1.10;1.00;;;;;;5050621;28;20497;-55
2021/12/26 11:31:13;;;;;;;4.43;2.20;;;1.10;1.00;;;;;;5053684;28;21021;-54
2021/12/26 11:33:39;;;;;;;3.63;1.80;;;1.20;1.00;;;;;;5057564;28;20446;-54
2021/12/26 11:36:08;;;;;;;2.97;1.63;;;1.30;1.00;;;;;;5064644;28;20422;-55
2021/12/26 11:38:33;;;;;;;4.40;1.53;;;1.30;1.00;;;;;;5051344;28;20537;-55
2021/12/26 11:41:03;;;;;;;3.37;2.40;;;1.30;1.00;;;;;;5054738;28;20539;-56
2021/12/26 11:43:47;;;;;;;4.03;1.47;;;1.30;1.00;;;;;;5054934;28;20185;-55
2021/12/26 11:46:40;;;;;;;3.53;1.90;;;1.30;1.00;;;;;;5053686;28;20485;-54
2021/12/26 11:49:30;;;;;;;4.40;1.80;;;1.40;1.00;;;;;;5052689;28;20458;-53
2021/12/26 11:52:40;;;;;;;3.17;2.00;;;1.50;1.00;;;;;;5051056;28;20458;-53
2021/12/26 11:55:23;;;;;;;6.50;2.63;;;1.40;1.00;;;;;;5054849;28;20491;-52
2021/12/26 11:58:17;;;;;;;5.07;2.10;;;1.40;1.00;;;;;;5050588;28;20847;-52
2021/12/26 12:00:49;;;;;;;3.33;1.77;;;1.60;1.00;;;;;;5049624;28;20427;-54
2021/12/26 12:03:19;;;;;;;4.80;2.60;;;1.40;1.00;;;;;;5051312;28;20544;-54
2021/12/26 12:05:45;;;;;;;2.70;2.13;;;1.40;1.00;;;;;;5051010;28;20951;-54
2021/12/26 12:08:12;;;;;;;4.30;2.73;;;1.60;1.00;;;;;;5053094;28;20463;-55
2021/12/26 12:10:52;;;;;;;4.83;2.17;;;1.50;1.00;;;;;;5057946;28;20939;-55
2021/12/26 12:13:39;;;;;;;2.50;1.70;;;1.50;1.00;;;;;;5055967;28;20896;-52
2021/12/26 12:16:11;;;;;;;10.03;3.63;;;1.60;1.00;;;;;;5051438;28;20440;-53
2021/12/26 12:18:54;;;;;;;2.93;1.83;;;1.60;1.00;;;;;;5062486;28;20439;-54
2021/12/26 12:21:40;;;;;;;3.67;2.20;;;1.60;1.00;;;;;;5056644;28;20473;-53
2021/12/26 12:24:29;;;;;;;6.67;2.73;;;1.60;1.00;;;;;;5051004;28;20444;-52
2021/12/26 12:27:10;;;;;;;2.73;2.07;;;1.60;1.00;;;;;;5049884;28;20561;-55
2021/12/26 12:29:46;;;;;;;3.93;1.90;;;1.60;1.00;;;;;;5051101;28;20914;-54
2021/12/26 12:32:15;;;;;;;4.30;2.33;;;1.60;1.00;;;;;;5050657;28;20493;-54
2021/12/26 12:34:47;;;;;;;8.33;1.97;;;1.70;1.00;;;;;;5050979;28;20455;-54
2021/12/26 12:37:40;;;;;;;3.27;1.97;;;1.80;1.00;;;;;;5051341;28;21014;-55
2021/12/26 12:40:06;;;;;;;3.97;1.93;;;;;;;;;;5050553;28;20451;-54
2021/12/26 12:42:33;;;;;;;3.13;1.90;;;1.70;1.00;;;;;;5050756;28;20577;-52
2021/12/26 12:44:59;;;;;;;3.53;2.40;;;1.70;1.00;;;;;;5050650;28;20486;-54
2021/12/26 12:47:26;;;;;;;3.40;2.20;;;1.60;1.00;;;;;;5050581;28;20462;-55
2021/12/26 12:49:54;;;;;;;4.53;2.37;;;1.60;1.00;;;;;;5050627;28;20439;-55
2021/12/26 12:52:42;;;;;;;4.87;2.33;;;1.50;1.00;;;;;;5050352;28;20429;-54
2021/12/26 12:55:21;;;;;;;3.27;2.20;;;1.50;1.00;;;;;;5050516;28;20435;-52
2021/12/26 12:57:54;;;;;;;3.50;2.20;;;1.40;1.00;;;;;;5050689;28;21055;-53
2021/12/26 13:00:26;;;;;;;4.60;2.87;;;1.60;1.00;;;;;;5049264;28;20446;-55
2021/12/26 13:02:58;;;;;;;6.67;2.50;;;1.60;1.00;;;;;;5050674;28;20439;-53
2021/12/26 13:05:26;;;;;;;4.10;2.27;;;1.60;1.00;;;;;;5050355;28;20844;-55
2021/12/26 13:08:06;;;;;;;3.17;1.90;;;1.60;1.00;;;;;;5049975;28;20491;-55
2021/12/26 13:10:32;;;;;;;4.27;2.40;;;1.60;1.00;;;;;;5050407;28;20435;-54