Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:45;;;;;;;13.00;11.57;;;;;;;7.81;84.99;102397.47;5245715;28;20048;-64
2023/04/18 00:04:17;;;;;;;13.30;10.37;;;;;;;7.85;84.85;102399.28;5246430;28;20036;-65
2023/04/18 00:06:49;;;;;;;16.45;11.57;;;;;;;7.68;85.20;102395.41;5245476;28;20039;-65
2023/04/18 00:09:21;;;;;;;16.75;11.10;;;;;;;7.77;85.49;102394.75;5245444;28;20037;-65
2023/04/18 00:11:52;;;;;;;15.97;12.13;;;;;;;7.64;85.86;102394.44;5245506;28;20056;-65
2023/04/18 00:14:24;;;;;;;16.20;12.07;;;;;;;7.64;86.03;102394.44;5245419;28;20042;-64
2023/04/18 00:16:56;;;;;;;16.43;11.80;;;;;;;7.62;85.88;102398.72;5245607;28;20088;-64
2023/04/18 00:19:27;;;;;;;13.33;11.53;;;;;;;7.69;86.14;102396.28;5244076;28;20504;-64
2023/04/18 00:21:58;;;;;;;17.77;11.30;;;;;;;7.54;85.96;102402.84;5245624;28;20039;-66
2023/04/18 00:24:30;;;;;;;17.53;11.83;;;;;;;7.49;86.23;102391.47;5244022;28;20025;-66
2023/04/18 00:27:02;;;;;;;19.27;12.03;;;;;;;7.55;86.50;102390.72;5245197;28;20033;-64
2023/04/18 00:29:33;;;;;;;15.93;11.20;;;;;;;7.44;86.83;102396.53;5243902;28;20068;-65
2023/04/18 00:32:05;;;;;;;14.93;11.30;;;;;;;7.39;87.11;102389.47;5245661;28;20487;-65
2023/04/18 00:34:36;;;;;;;13.73;11.50;;;;;;;7.34;86.98;102386.78;5245761;28;20025;-65
2023/04/18 00:37:08;;;;;;;16.00;11.73;;;;;;;7.22;87.53;102394.22;5244033;28;20041;-65
2023/04/18 00:39:39;;;;;;;17.37;12.03;;;;;;;7.27;87.46;102393.47;5244516;28;20136;-64
2023/04/18 00:42:10;;;;;;;17.83;12.70;;;;;;;7.27;87.80;102388.28;5244950;28;20029;-65
2023/04/18 00:44:42;;;;;;;16.10;12.13;;;;;;;7.29;88.21;102384.06;5244838;28;20071;-64
2023/04/18 00:47:16;;;;;;;15.03;12.43;;;;;;;6.99;88.34;102385.78;5244835;28;20036;-65
2023/04/18 00:49:48;;;;;;;16.35;11.68;;;;;;;7.16;88.54;102389.72;5245073;28;20077;-65
2023/04/18 00:52:20;;;;;;;17.33;12.02;;;;;;;6.93;89.01;102384.78;5244469;28;20104;-65
2023/04/18 00:54:52;;;;;;;16.00;12.43;;;;;;;6.93;89.07;102376.13;5244825;28;20379;-65
2023/04/18 00:57:23;;;;;;;17.52;12.98;;;;;;;6.84;88.93;102381.97;5244690;28;20112;-65
2023/04/18 00:59:55;;;;;;;17.47;12.33;;;;;;;6.86;88.58;102389.75;5244913;28;20113;-65
2023/04/18 01:02:30;;;;;;;17.90;14.37;;;;;;;6.78;88.56;102381.78;5244551;28;20025;-65
2023/04/18 01:05:03;;;;;;;17.65;12.90;;;;;;;6.84;87.56;102381.97;5242905;28;20080;-65
2023/04/18 01:07:36;;;;;;;12.75;11.32;;;;;;;6.77;86.97;102384.31;5244378;28;20068;-65
2023/04/18 01:10:09;;;;;;;20.17;12.10;;;;;;;6.73;86.41;102393.72;5243443;28;20040;-65
2023/04/18 01:12:40;;;;;;;;;;;;;;;6.73;85.89;102383.38;5245055;28;20056;-66
2023/04/18 01:15:12;;;;;;;16.95;11.32;;;;;;;6.67;84.72;102386.66;5243920;28;19917;-68
2023/04/18 01:17:43;;;;;;;14.57;12.33;;;;;;;6.61;84.43;102390.78;5243351;28;20038;-65
2023/04/18 01:20:15;;;;;;;14.33;10.90;;;;;;;6.62;83.39;102384.75;5244217;28;20464;-65
2023/04/18 01:22:46;;;;;;;16.17;10.60;;;;;;;6.66;82.56;102389.19;5244100;28;20068;-66
2023/04/18 01:25:18;;;;;;;16.37;10.77;;;;;;;6.65;82.12;102382.25;5244176;28;20061;-64
2023/04/18 01:27:50;;;;;;;13.93;10.73;;;;;;;6.65;82.03;102384.84;5244038;28;20076;-65
2023/04/18 01:30:21;;;;;;;13.45;10.73;;;;;;;6.62;82.10;102384.75;5244008;28;20029;-64
2023/04/18 01:32:53;;;;;;;14.40;10.50;;;;;;;6.49;82.16;102379.22;5242655;28;20029;-65
2023/04/18 01:35:24;;;;;;;14.27;10.80;;;;;;;6.43;82.43;102375.56;5243921;28;20466;-65
2023/04/18 01:37:56;;;;;;;14.30;11.20;;;;;;;6.39;83.21;102375.47;5243829;28;20477;-65
2023/04/18 01:40:28;;;;;;;17.80;11.10;;;;;;;6.33;82.97;102372.69;5244222;28;20119;-65
2023/04/18 01:43:00;;;;;;;17.30;11.27;;;;;;;6.33;82.55;102362.34;5243774;28;20033;-65
2023/04/18 01:45:31;;;;;;;15.63;10.33;;;;;;;6.24;82.64;102375.00;5243951;28;20492;-65
2023/04/18 01:48:03;;;;;;;13.13;11.40;;;;;;;6.26;82.57;102369.88;5243689;28;20037;-65
2023/04/18 01:50:34;;;;;;;12.47;10.90;;;;;;;6.12;82.84;102359.97;5243921;28;20041;-65
2023/04/18 01:53:05;;;;;;;15.07;9.73;;;;;;;6.04;83.07;102358.88;5243333;28;20044;-65
2023/04/18 01:55:37;;;;;;;16.60;11.33;;;;;;;6.01;83.67;102359.63;5242276;28;20408;-66
2023/04/18 01:58:08;;;;;;;16.10;11.47;;;;;;;6.03;83.59;102365.72;5243548;28;20124;-65
2023/04/18 02:00:39;;;;;;;13.03;10.73;;;;;;;5.94;83.70;102361.94;5243470;28;20080;-65
2023/04/18 02:03:11;;;;;;;15.47;11.00;;;;;;;5.86;84.20;102359.13;5243700;28;20112;-65
2023/04/18 02:05:42;;;;;;;15.50;11.53;;;;;;;5.90;84.12;102363.56;5243307;28;20033;-65
2023/04/18 02:08:14;;;;;;;16.17;11.00;;;;;;;5.91;84.15;102361.84;5242919;28;20026;-65
2023/04/18 02:10:45;;;;;;;14.60;11.60;;;;;;;5.79;84.70;102362.34;5243152;28;20033;-65
2023/04/18 02:13:16;;;;;;;16.23;11.90;;;;;;;5.74;84.98;102358.72;5243731;28;20030;-65
2023/04/18 02:15:48;;;;;;;16.10;11.37;;;;;;;5.81;85.37;102369.34;5242765;28;20040;-64
2023/04/18 02:18:20;;;;;;;15.80;11.33;;;;;;;5.64;84.88;102358.41;5243668;28;20065;-65
2023/04/18 02:20:52;;;;;;;14.80;11.15;;;;;;;5.64;85.23;102362.72;5242640;28;20034;-64
2023/04/18 02:23:23;;;;;;;14.07;11.30;;;;;;;5.58;85.49;102354.75;5242678;28;20106;-66
2023/04/18 02:25:55;;;;;;;17.93;11.40;;;;;;;5.59;85.24;102357.41;5241620;28;20038;-65
2023/04/18 02:28:26;;;;;;;13.80;12.03;;;;;;;5.51;85.44;102355.41;5242829;28;20026;-64
2023/04/18 02:30:58;;;;;;;15.37;10.90;;;;;;;5.56;85.45;102356.41;5242536;28;20036;-66
2023/04/18 02:33:30;;;;;;;15.98;11.55;;;;;;;5.43;85.90;102347.38;5242799;28;20029;-66
2023/04/18 02:36:01;;;;;;;17.30;12.07;;;;;;;5.28;86.48;102353.78;5243083;28;20030;-65
2023/04/18 02:38:33;;;;;;;13.37;10.60;;;;;;;5.31;86.37;102355.56;5241227;28;20072;-66
2023/04/18 02:41:04;;;;;;;20.07;11.30;;;;;;;5.30;86.45;102349.53;5242655;28;20445;-65
2023/04/18 02:43:35;;;;;;;16.27;11.17;;;;;;;5.21;86.31;102354.38;5242645;28;20061;-66
2023/04/18 02:46:07;;;;;;;17.60;12.03;;;;;;;5.15;86.76;102350.72;5242203;28;20022;-65
2023/04/18 02:48:38;;;;;;;18.17;11.73;;;;;;;5.13;86.75;102348.06;5241713;28;20037;-64
2023/04/18 02:51:10;;;;;;;16.67;10.77;;;;;;;5.08;86.91;102352.22;5242463;28;20104;-65
2023/04/18 02:53:41;;;;;;;19.37;11.33;;;;;;;5.08;87.12;102352.22;5241131;28;20034;-66
2023/04/18 02:56:16;;;;;;;16.33;11.80;;;;;;;5.12;86.71;102351.50;5242645;28;20033;-65
2023/04/18 02:58:48;;;;;;;17.00;10.95;;;;;;;5.04;86.95;102356.41;5242526;28;20036;-65
2023/04/18 03:01:19;;;;;;;14.15;10.35;;;;;;;5.02;87.08;102351.97;5242819;28;20030;-64
2023/04/18 03:03:52;;;;;;;13.60;10.87;;;;;;;5.00;87.35;102357.09;5242514;28;20041;-64
2023/04/18 03:06:23;;;;;;;16.52;12.55;;;;;;;4.96;87.53;102354.34;5242204;28;20033;-65
2023/04/18 03:08:55;;;;;;;13.40;10.47;;;;;;;4.95;87.18;102355.19;5242123;28;20523;-65
2023/04/18 03:11:26;;;;;;;13.37;10.80;;;;;;;4.92;87.25;102351.66;5242133;28;20516;-65
2023/04/18 03:13:57;;;;;;;13.83;11.00;;;;;;;4.92;87.26;102349.06;5242423;28;20029;-66
2023/04/18 03:16:29;;;;;;;13.30;11.00;;;;;;;4.85;87.71;102351.41;5241897;28;20033;-66
2023/04/18 03:19:00;;;;;;;15.27;11.70;;;;;;;4.86;87.50;102354.03;5242108;28;20041;-63
2023/04/18 03:21:32;;;;;;;17.67;11.77;;;;;;;4.85;87.33;102354.00;5242394;28;20026;-65
2023/04/18 03:24:03;;;;;;;15.20;10.93;;;;;;;4.80;87.29;102350.34;5242028;28;20063;-65
2023/04/18 03:26:35;;;;;;;14.57;11.80;;;;;;;4.75;87.90;102358.81;5241730;28;20065;-64
2023/04/18 03:29:06;;;;;;;17.80;11.80;;;;;;;4.70;88.11;102355.19;5241669;28;20113;-64
2023/04/18 03:31:38;;;;;;;17.77;11.50;;;;;;;4.62;88.42;102359.19;5242427;28;20112;-64
2023/04/18 03:34:09;;;;;;;14.40;10.77;;;;;;;4.65;88.11;102355.81;5246698;28;20033;-65
2023/04/18 03:36:41;;;;;;;17.90;11.43;;;;;;;4.68;88.17;102361.97;5247777;28;20064;-65
2023/04/18 03:39:12;;;;;;;15.03;11.13;;;;;;;4.62;88.45;102361.78;5248640;28;20056;-65
2023/04/18 03:41:43;;;;;;;15.60;10.77;;;;;;;4.65;88.45;102367.03;5247263;28;20084;-65
2023/04/18 03:44:15;;;;;;;15.30;11.97;;;;;;;4.58;88.49;102362.47;5248444;28;20034;-65
2023/04/18 03:46:46;;;;;;;16.30;11.07;;;;;;;4.53;88.27;102359.72;5248507;28;20384;-65
2023/04/18 03:49:18;;;;;;;14.97;11.90;;;;;;;4.42;88.81;102357.56;5248603;28;20113;-63
2023/04/18 03:51:49;;;;;;;17.83;12.63;;;;;;;4.42;88.84;102358.44;5249229;28;20036;-64
2023/04/18 03:54:20;;;;;;;14.53;10.90;;;;;;;4.39;89.10;102360.91;5248613;28;20037;-65
2023/04/18 03:56:52;;;;;;;17.23;11.60;;;;;;;4.41;89.16;102363.53;5247379;28;20034;-64
2023/04/18 03:59:24;;;;;;;13.73;12.20;;;;;;;4.31;89.35;102367.47;5248568;28;20033;-65
2023/04/18 04:01:55;;;;;;;12.77;11.03;;;;;;;4.27;89.13;102376.81;5247187;28;20033;-64
2023/04/18 04:04:27;;;;;;;18.63;12.00;;;;;;;4.30;89.95;102370.88;5248570;28;20264;-64
2023/04/18 04:06:58;;;;;;;18.60;11.07;;;;;;;4.23;89.58;102364.59;5248402;28;20030;-66
2023/04/18 04:09:30;;;;;;;18.27;11.40;;;;;;;4.25;89.73;102362.06;5248246;28;20047;-66
2023/04/18 04:12:01;;;;;;;15.20;11.33;;;;;;;4.17;89.74;102356.59;5248578;28;20056;-66
2023/04/18 04:14:33;;;;;;;17.50;12.23;;;;;;;4.15;90.21;102361.75;5248344;28;20079;-66
2023/04/18 04:17:04;;;;;;;13.37;10.93;;;;;;;4.18;90.21;102359.25;5248348;28;20507;-66
2023/04/18 04:19:36;;;;;;;15.77;12.20;;;;;;;4.17;90.41;102366.94;5248382;28;20048;-66
2023/04/18 04:22:07;;;;;;;15.67;11.43;;;;;;;4.12;90.56;102366.78;5248416;28;20116;-66
2023/04/18 04:24:39;;;;;;;13.67;11.23;;;;;;;4.03;90.69;102365.53;5247148;28;20049;-66
2023/04/18 04:27:11;;;;;;;16.63;11.10;;;;;;;4.06;90.51;102365.63;5248203;28;20037;-66
2023/04/18 04:29:42;;;;;;;12.75;10.77;;;;;;;4.09;90.45;102368.34;5247293;28;20359;-66
2023/04/18 04:32:15;;;;;;;18.17;11.47;;;;;;;4.06;90.76;102370.78;5248291;28;20034;-66
2023/04/18 04:34:48;;;;;;;16.70;11.48;;;;;;;4.03;90.97;102369.00;5247865;28;20128;-65
2023/04/18 04:37:19;;;;;;;17.63;11.02;;;;;;;3.98;91.28;102370.50;5248135;28;20033;-66
2023/04/18 04:39:52;;;;;;;17.23;12.43;;;;;;;3.95;91.37;102373.84;5249061;28;20551;-66
2023/04/18 04:42:24;;;;;;;12.87;10.97;;;;;;;3.99;91.28;102383.47;5248743;28;20041;-66
2023/04/18 04:44:55;;;;;;;15.87;11.37;;;;;;;3.92;91.26;102373.72;5245867;28;20038;-66
2023/04/18 04:47:27;;;;;;;15.80;10.90;;;;;;;3.98;91.63;102371.38;5243168;28;20296;-66
2023/04/18 04:49:58;;;;;;;17.40;11.63;;;;;;;3.90;91.39;102375.34;5244751;28;20109;-66
2023/04/18 04:52:31;;;;;;;16.53;11.20;;;;;;;3.92;91.94;102378.00;5244615;28;20477;-67
2023/04/18 04:55:02;;;;;;;14.30;11.43;;;;;;;3.94;91.92;102382.38;5244561;28;20029;-66
2023/04/18 04:57:34;;;;;;;12.83;11.53;;;;;;;3.94;91.62;102379.81;5245209;28;20524;-66
2023/04/18 05:00:07;;;;;;;15.70;11.27;;;;;;;3.90;91.89;102380.50;5244600;28;20052;-66
2023/04/18 05:02:39;;;;;;;14.88;12.05;;;;;;;3.91;91.73;102376.22;5244131;28;20037;-65
2023/04/18 05:05:10;;;;;;;15.27;11.37;;;;;;;3.95;91.64;102383.28;5244406;28;20362;-66
2023/04/18 05:07:41;;;;;;;19.93;11.53;;;;;;;3.92;91.71;102380.59;5244914;28;20057;-65
2023/04/18 05:10:13;;;;;;;14.07;11.07;;;;;;;3.93;91.81;102377.16;5244718;28;20029;-66
2023/04/18 05:12:44;;;;;;;13.93;10.60;;;;;;;3.96;91.64;102375.59;5244525;28;20038;-66
2023/04/18 05:15:16;;;;;;;13.20;11.63;;;;;;;3.97;91.79;102379.94;5244146;28;20044;-66
2023/04/18 05:17:48;;;;;;;16.35;10.90;;;;;;;3.95;91.56;102381.56;5243533;28;20044;-66
2023/04/18 05:20:19;;;;;;;12.37;10.17;;;;;;;3.99;91.39;102380.00;5244313;28;20069;-66
2023/04/18 05:22:51;;;;;;;14.63;11.07;;;;;;;3.97;91.16;102384.22;5244153;28;20080;-65
2023/04/18 05:25:22;;;;;;;13.77;10.73;;;;;;;4.03;91.20;102388.75;5244014;28;20065;-66
2023/04/18 05:27:54;;;;;;;15.90;11.40;;;;;;;3.99;90.71;102385.16;5244226;28;20057;-66
2023/04/18 05:30:25;;;;;;;15.23;10.67;;;;;;;4.07;90.83;102391.50;5243534;28;20034;-65
2023/04/18 05:32:56;;;;;;;16.33;10.73;;;;;;;4.06;90.50;102389.75;5243940;28;20029;-65
2023/04/18 05:35:28;;;;;;;15.30;11.90;;;;;;;4.15;90.21;102394.38;5243833;28;20037;-63
2023/04/18 05:37:59;;;;;;;15.67;11.00;;;;;;;4.15;90.18;102395.28;5226226;28;20036;-66
2023/04/18 05:40:31;;;;;;;14.07;10.30;;;;;;;4.27;89.50;102397.47;5243720;28;20053;-66
2023/04/18 05:43:02;;;;;;;14.40;11.57;;;;;;;4.41;89.35;102403.13;5244350;28;20133;-65
2023/04/18 05:45:33;;;;;;;14.23;10.93;;;;;;;4.64;88.94;102409.19;5242438;28;20087;-65
2023/04/18 05:48:05;;;;;;;13.90;10.80;;;;;;;4.78;87.88;102412.28;5243749;28;20091;-66
2023/04/18 05:50:36;;;;;;;13.30;11.87;;;;;;;5.00;87.00;102415.69;5243488;28;20044;-65
2023/04/18 05:53:07;;;;;;;15.40;10.67;;;;;;;5.14;85.95;102417.06;5243981;28;20100;-66
2023/04/18 05:55:39;;;;;;;15.30;10.40;;;;;;;5.25;85.63;102417.44;5241939;28;20029;-65
2023/04/18 05:58:11;;;;;;;12.43;10.30;;;;;;;5.35;85.20;102416.94;5243286;28;20041;-66
2023/04/18 06:00:42;;;;;;;14.90;10.23;;;;;;;5.46;84.53;102417.31;5243478;28;20108;-66
2023/04/18 06:03:14;;;;;;;16.07;11.03;;;;;;;5.56;84.36;102421.97;5243282;28;20029;-66
2023/04/18 06:05:45;;;;;;;20.40;11.47;;;;;;;5.61;83.69;102415.22;5243225;28;20065;-66
2023/04/18 06:08:16;;;;;;;12.30;10.47;;;;;;;5.72;83.60;102415.59;5243063;28;20064;-66
2023/04/18 06:10:48;;;;;;;12.57;10.30;;;;;;;5.88;83.50;102414.41;5241890;28;20034;-66
2023/04/18 06:13:19;;;;;;;14.37;10.47;;;;;;;6.02;83.26;102418.34;5242842;28;20060;-67
2023/04/18 06:15:51;;;;;;;17.00;10.13;;;;;;;6.10;82.04;102417.69;5243472;28;20025;-66
2023/04/18 06:18:22;;;;;;;13.53;10.27;;;;;;;6.02;82.54;102420.03;5242909;28;20041;-66
2023/04/18 06:20:54;;;;;;;14.53;10.13;;;;;;;5.92;82.47;102420.56;5242113;28;20029;-66
2023/04/18 06:23:25;;;;;;;17.20;10.27;;;;;;;5.90;82.86;102423.09;5242553;28;20041;-66
2023/04/18 06:25:57;;;;;;;21.87;11.37;;;;;;;5.94;83.07;102429.25;5242698;28;20087;-66
2023/04/18 06:28:28;;;;;;;16.53;11.43;;;;;;;6.02;83.09;102423.53;5243353;28;20072;-66
2023/04/18 06:30:59;;;;;;;16.77;11.07;;;;;;;6.14;82.23;102432.53;5242684;28;20123;-66
2023/04/18 06:33:32;;;;;;;15.60;10.43;;;;;;;6.27;82.29;102431.19;5242655;28;20030;-66
2023/04/18 06:36:04;;;;;;;13.88;10.35;;;;;;;6.41;82.35;102431.59;5242329;28;20116;-66
2023/04/18 06:38:35;;;;;;;13.48;10.43;;;;;;;6.56;81.97;102438.13;5243007;28;20065;-66
2023/04/18 06:41:07;;;;;;;16.10;10.23;;;;;;;6.71;80.98;102434.25;5243129;28;20037;-66
2023/04/18 06:43:38;;;;;;;12.93;9.40;;;;;;;6.81;81.09;102431.13;5241273;28;20543;-66
2023/04/18 06:46:10;;;;;;;12.90;10.10;;;;;;;7.00;81.29;102434.22;5242527;28;20068;-66
2023/04/18 06:48:41;;;;;;;12.57;9.97;;;;;;;7.15;80.23;102434.66;5242172;28;20060;-66
2023/04/18 06:51:12;;;;;;;12.23;10.93;;;;;;;7.22;79.00;102422.75;5242915;28;20040;-66
2023/04/18 06:53:44;;;;;;;15.00;10.33;;;;;;;7.41;79.18;102431.91;5242440;28;20070;-67
2023/04/18 06:56:16;;;;;;;14.53;9.20;;;;;;;7.54;78.34;102430.53;5242214;28;20073;-66
2023/04/18 06:58:51;;;;;;;13.07;9.43;;;;;;;7.54;77.52;102439.16;5242009;28;20116;-64
2023/04/18 07:01:22;;;;;;;11.90;9.40;;;;;;;7.71;76.98;102446.50;5242137;28;20473;-65
2023/04/18 07:03:54;;;;;;;16.20;8.97;;;;;;;7.75;76.68;102437.97;5242219;28;20026;-65
2023/04/18 07:06:26;;;;;;;13.00;9.83;;;;;;;7.90;77.46;102448.72;5242129;28;20063;-65
2023/04/18 07:08:58;;;;;;;14.25;9.00;;;;;;;8.13;76.66;102451.00;5241710;28;20099;-65
2023/04/18 07:11:30;;;;;;;13.85;9.18;;;;;;;8.06;75.59;102454.31;5242224;28;20041;-65
2023/04/18 07:14:01;;;;;;;10.87;9.23;;;;;;;8.14;75.80;102450.19;5242113;28;20026;-65
2023/04/18 07:16:33;;;;;;;16.43;9.70;;;;;;;8.13;75.23;102449.31;5242235;28;20095;-65
2023/04/18 07:19:05;;;;;;;14.00;9.37;;;;;;;8.11;75.34;102452.69;5224251;28;20065;-65
2023/04/18 07:21:39;;;;;;;12.07;8.75;;;;;;;8.02;75.50;102445.59;5241839;28;20362;-65
2023/04/18 07:24:11;;;;;;;11.70;9.23;;;;;;;8.03;75.17;102450.81;5241977;28;20373;-65
2023/04/18 07:26:42;;;;;;;10.80;9.30;;;;;;;8.00;75.60;102453.34;5241592;28;20030;-65
2023/04/18 07:29:13;;;;;;;13.87;9.67;;;;;;;8.22;76.40;102453.84;5241638;28;20060;-64
2023/04/18 07:31:45;;;;;;;12.03;9.03;;;;;;;8.27;75.44;102452.22;5242282;28;20033;-65
2023/04/18 07:34:17;;;;;;;12.25;8.75;;;;;;;8.40;76.36;102462.09;5241784;28;20412;-66
2023/04/18 07:36:48;;;;;;;12.83;9.10;;;;;;;8.42;75.19;102459.50;5241547;28;20044;-67
2023/04/18 07:39:20;;;;;;;10.33;8.70;;;;;;;8.50;74.85;102467.50;5241560;28;20102;-67
2023/04/18 07:41:51;;;;;;;11.83;8.57;;;;;;;8.55;74.12;102460.72;5240233;28;20037;-65
2023/04/18 07:44:24;;;;;;;11.53;9.33;;;;;;;8.45;74.15;102464.78;5241774;28;20032;-65
2023/04/18 07:46:56;;;;;;;9.90;8.88;;;;;;;8.53;74.63;102472.78;5241413;28;20046;-65
2023/04/18 07:49:27;;;;;;;12.80;8.30;;;;;;;8.60;74.62;102465.97;5241278;28;20452;-65
2023/04/18 07:51:58;;;;;;;9.73;8.17;;;;;;;8.81;74.46;102466.47;5241123;28;20033;-65
2023/04/18 07:54:30;;;;;;;17.03;8.20;;;;;;;8.98;74.00;102468.53;5241622;28;20433;-65
2023/04/18 07:57:01;;;;;;;11.03;8.53;;;;;;;9.04;72.09;102466.94;5241986;28;20542;-65
2023/04/18 07:59:32;;;;;;;11.17;8.03;;;;;;;9.33;72.69;102474.47;5241548;28;20061;-65
2023/04/18 08:02:04;;;;;;;10.93;7.73;;;;;;;9.48;72.90;102474.75;5241472;28;20433;-65
2023/04/18 08:04:35;;;;;;;12.00;8.13;;;;;;;9.63;70.76;102476.78;5241638;28;20049;-66
2023/04/18 08:07:07;;;;;;;9.20;7.27;;;;;;;9.66;71.35;102469.00;5241343;28;20025;-65
2023/04/18 08:09:38;;;;;;;8.87;7.53;;;;;;;9.59;70.18;102476.69;5239464;28;20072;-66
2023/04/18 08:12:09;;;;;;;14.30;7.97;;;;;;;9.56;70.35;102472.28;5241204;28;20034;-65
2023/04/18 08:14:41;;;;;;;10.40;8.00;;;;;;;9.63;70.66;102470.69;5241505;28;20072;-66
2023/04/18 08:17:12;;;;;;;9.90;7.87;;;;;;;9.70;71.37;102487.31;5241133;28;20515;-65
2023/04/18 08:19:44;;;;;;;11.47;8.57;;;;;;;9.66;70.64;102474.22;5242512;28;20140;-68
2023/04/18 08:22:15;;;;;;;10.27;8.15;;;;;;;9.82;70.42;102480.59;5244575;28;20032;-66
2023/04/18 08:24:47;;;;;;;10.07;8.67;;;;;;;9.85;70.62;102480.63;5245041;28;20026;-66
2023/04/18 08:27:18;;;;;;;11.60;7.83;;;;;;;9.78;69.05;102483.97;5244995;28;20030;-66
2023/04/18 08:29:50;;;;;;;9.70;8.43;;;;;;;9.79;70.45;102490.06;5245035;28;20087;-66
2023/04/18 08:32:21;;;;;;;9.80;8.43;;;;;;;9.79;70.54;102490.06;5245183;28;20029;-66
2023/04/18 08:34:52;;;;;;;11.00;8.13;;;;;;;9.77;69.91;102481.34;5244229;28;20037;-66
2023/04/18 08:37:24;;;;;;;9.67;8.23;;;;;;;9.77;69.95;102487.44;5244444;28;20030;-66
2023/04/18 08:39:55;;;;;;;10.33;8.73;;;;;;;9.93;70.19;102480.75;5244410;28;20136;-66
2023/04/18 08:42:28;;;;;;;12.10;8.57;;;;;;;10.19;69.00;102481.19;5244948;28;20037;-67
2023/04/18 08:44:59;;;;;;;8.50;7.47;;;;;;;10.45;68.34;102482.47;5243529;28;20029;-66
2023/04/18 08:47:31;;;;;;;8.80;7.53;;;;;;;10.82;68.25;102478.69;5244505;28;20523;-66
2023/04/18 08:50:02;;;;;;;13.13;8.07;;;;;;;10.88;66.50;102468.31;5244248;28;20032;-65
2023/04/18 08:52:38;;;;;;;11.00;8.20;;;;;;;10.95;66.66;102475.34;5244566;28;20120;-65
2023/04/18 08:55:10;;;;;;;12.40;8.63;;;;;;;10.97;65.80;102478.00;5244349;28;20036;-66
2023/04/18 08:57:41;;;;;;;11.03;8.73;;;;;;;11.09;65.38;102472.94;5244435;28;20481;-66
2023/04/18 09:00:13;;;;;;;10.07;8.17;;;;;;;11.26;65.54;102467.91;5244273;28;20071;-66
2023/04/18 09:02:45;;;;;;;10.10;7.90;;;;;;;11.59;63.27;102465.63;5244320;28;20079;-65
2023/04/18 09:05:18;;;;;;;9.45;7.80;;;;;;;11.90;63.91;102464.19;5244237;28;20129;-65
2023/04/18 09:07:54;;;;;;;10.55;7.63;;;;;;;11.90;61.90;102456.34;5244241;28;20088;-66
2023/04/18 09:10:31;;;;;;;10.65;7.88;;;;;;;12.13;61.77;102456.56;5243955;28;20100;-65
2023/04/18 09:13:03;;;;;;;10.10;8.57;;;;;;;12.40;61.08;102457.63;5244204;28;20034;-65
2023/04/18 09:15:34;;;;;;;9.57;8.47;;;;;;;12.55;59.57;102457.69;5244306;28;20040;-65
2023/04/18 09:18:09;;;;;;;10.47;8.27;;;;;;;12.39;60.19;102458.47;5243987;28;20040;-64
2023/04/18 09:20:41;;;;;;;9.35;8.43;;;;;;;12.17;60.13;102450.50;5243959;28;20021;-65
2023/04/18 09:23:23;;;;;;;13.35;8.93;;;;;;;12.15;60.01;102452.19;5244054;28;20113;-64
2023/04/18 09:25:56;;;;;;;11.40;8.00;;;;;;;12.11;57.65;102454.81;5244695;28;20404;-64
2023/04/18 09:28:31;;;;;;;;;;;;;;;12.36;59.55;102471.53;5244580;28;20076;-64
2023/04/18 09:31:12;;;;;;;7.85;7.03;;;;;;;12.49;57.67;102457.66;5243261;28;19913;-64
2023/04/18 09:33:55;;;;;;;9.27;8.10;;;;;;;12.42;58.13;102463.72;5243036;28;20040;-65
2023/04/18 09:36:27;;;;;;;10.90;8.85;;;;;;;12.48;58.65;102460.28;5244403;28;20109;-64
2023/04/18 09:38:58;;;;;;;8.73;7.83;;;;;;;12.74;56.97;102460.44;5243617;28;20132;-63
2023/04/18 09:41:31;;;;;;;8.73;7.63;;;;;;;13.26;56.56;102455.38;5243720;28;20132;-65
2023/04/18 09:44:10;;;;;;;12.20;7.25;;;;;;;13.06;55.65;102454.47;5244377;28;20038;-64
2023/04/18 09:46:42;;;;;;;9.65;7.72;;;;;;;12.60;55.31;102449.88;5243545;28;20025;-64
2023/04/18 09:49:15;;;;;;;11.60;7.32;;;;;;;12.41;55.99;102448.88;5243413;28;20064;-64
2023/04/18 09:51:48;;;;;;;;;;;;;;;12.72;57.03;102441.25;5244236;28;20025;-64
2023/04/18 09:54:22;;;;;;;9.35;7.10;;;;;;;12.68;57.35;102455.16;5243737;28;20416;-64
2023/04/18 09:56:55;;;;;;;8.15;7.10;;;;;;;12.94;56.87;102448.31;5243786;28;20034;-65
2023/04/18 09:59:34;;;;;;;;;;;;;;;13.60;56.27;102441.50;5243651;28;20053;-65
2023/04/18 10:02:14;;;;;;;7.00;6.30;;;;;;;13.96;55.13;102445.00;5243672;28;20268;-66
2023/04/18 10:04:48;;;;;;;9.60;7.07;;;;;;;14.13;51.40;102439.78;5243379;28;20026;-65
2023/04/18 10:07:19;;;;;;;6.97;6.32;;;;;;;15.81;48.59;102436.41;5242983;28;20029;-65
2023/04/18 10:09:52;;;;;;;6.97;5.93;;;;;;;15.85;47.06;102436.38;5244148;28;20033;-65
2023/04/18 10:12:23;;;;;;;9.18;5.40;;;;;;;15.09;47.41;102453.53;5242931;28;20035;-65
2023/04/18 10:14:56;;;;;;;8.13;5.50;;;;;;;14.62;48.42;102441.44;5243289;28;20456;-65
2023/04/18 10:17:27;;;;;;;6.53;5.82;;;;;;;14.58;51.40;102441.41;5242968;28;20064;-65
2023/04/18 10:20:05;;;;;;;6.57;5.67;;;;;;;14.34;49.87;102451.97;5243740;28;20478;-65
2023/04/18 10:22:36;;;;;;;8.45;5.47;;;;;;;14.01;50.46;102446.78;5242912;28;20065;-65
2023/04/18 10:25:08;;;;;;;5.93;5.00;;;;;;;13.91;50.54;102452.00;5242907;28;20120;-65
2023/04/18 10:27:48;;;;;;;6.80;4.70;;;;;;;13.80;51.01;102445.03;5241995;28;20030;-66
2023/04/18 10:30:39;;;;;;;5.40;4.15;;;;;;;13.49;52.06;102452.88;5241329;28;20108;-65
2023/04/18 10:33:34;;;;;;;5.65;4.65;;;;;;;13.26;51.83;102455.38;5241142;28;20064;-66
2023/04/18 10:36:08;;;;;;;6.95;4.75;;;;;;;13.13;52.26;102461.47;5242703;28;20040;-64
2023/04/18 10:38:44;;;;;;;5.57;4.50;;;;;;;12.97;51.46;102455.28;5242616;28;20047;-65
2023/04/18 10:41:31;;;;;;;5.32;4.82;;;;;;;13.23;51.45;102465.84;5242938;28;20037;-66
2023/04/18 10:44:08;;;;;;;6.20;4.65;;;;;;;13.46;51.31;102452.00;5242265;28;20357;-65
2023/04/18 10:46:51;;;;;;;6.60;4.82;;;;;;;13.39;51.14;102458.94;5242795;28;20097;-65
2023/04/18 10:49:27;;;;;;;7.95;5.25;;;;;;;13.53;52.24;102452.88;5242426;28;20025;-65
2023/04/18 10:52:00;;;;;;;6.60;5.60;;;;;;;13.74;50.66;102446.78;5242435;28;20026;-65
2023/04/18 10:54:55;;;;;;;5.60;4.72;;;;;;;14.42;50.78;102442.34;5242766;28;20520;-65
2023/04/18 10:57:47;;;;;;;5.63;4.82;;;;;;;14.49;50.58;102449.34;5242845;28;20026;-65
2023/04/18 11:00:20;;;;;;;6.07;5.28;;;;;;;14.19;49.30;102451.13;5243057;28;20534;-65
2023/04/18 11:02:56;;;;;;;8.27;5.28;;;;;;;14.01;49.98;102448.53;5242090;28;20037;-65
2023/04/18 11:05:28;;;;;;;6.07;5.32;;;;;;;13.63;50.85;102455.47;5242017;28;20034;-65
2023/04/18 11:07:59;;;;;;;7.07;5.25;;;;;;;13.56;52.58;102452.88;5242081;28;20030;-65
2023/04/18 11:10:30;;;;;;;5.83;5.23;;;;;;;13.47;51.08;102454.59;5242388;28;20519;-66
2023/04/18 11:13:05;;;;;;;7.00;5.60;;;;;;;13.48;52.23;102450.25;5242047;28;20041;-65
2023/04/18 11:15:38;;;;;;;6.63;5.53;;;;;;;13.28;51.39;102453.66;5242438;28;20116;-66
2023/04/18 11:18:10;;;;;;;6.13;5.35;;;;;;;13.12;53.66;102450.13;5240780;28;20030;-65
2023/04/18 11:20:49;;;;;;;6.77;5.60;;;;;;;13.43;53.54;102447.59;5241985;28;20477;-65
2023/04/18 11:23:24;;;;;;;8.88;6.20;;;;;;;13.28;53.81;102445.81;5242213;28;20025;-65
2023/04/18 11:25:57;;;;;;;6.82;6.00;;;;;;;13.12;53.22;102449.22;5242072;28;20037;-65
2023/04/18 11:28:28;;;;;;;7.82;6.55;;;;;;;13.06;53.75;102446.63;5242360;28;20036;-65
2023/04/18 11:31:01;;;;;;;8.90;6.83;;;;;;;13.16;54.18;102455.38;5242339;28;20037;-65
2023/04/18 11:33:33;;;;;;;7.68;6.78;;;;;;;12.90;54.95;102443.91;5242369;28;20034;-65
2023/04/18 11:36:05;;;;;;;7.70;6.90;;;;;;;13.04;55.63;102446.59;5241896;28;20021;-65
2023/04/18 11:38:39;;;;;;;9.68;7.60;;;;;;;13.18;55.10;102438.78;5241847;28;20045;-66
2023/04/18 11:41:14;;;;;;;8.13;7.32;;;;;;;13.21;54.14;102436.16;5241727;28;20034;-65
2023/04/18 11:43:46;;;;;;;13.00;8.02;;;;;;;13.12;54.63;102451.84;5241611;28;20041;-65
2023/04/18 11:46:17;;;;;;;8.97;7.37;;;;;;;12.87;55.23;102443.91;5241669;28;20034;-65