Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:01;;;;;;;;;;;13.50;99.90;;;;;;5091843;28;20028;-66
2021/08/18 00:03:49;;;;;;;;;;;13.60;99.90;;;;;;5095857;27;20329;-67
2021/08/18 00:06:38;;;;;;;;;;;13.60;99.90;;;;;;5100848;28;20037;-66
2021/08/18 00:09:27;;;;;;;;;;;13.50;99.90;;;;;;5100198;27;20394;-66
2021/08/18 00:12:15;;;;;;;;;;;13.60;99.90;;;;;;5091425;28;19928;-66
2021/08/18 00:15:06;;;;;;;;;;;13.60;99.90;;;;;;5089417;28;19924;-66
2021/08/18 00:17:59;;;;;;;;;;;13.50;99.90;;;;;;5099776;28;19932;-66
2021/08/18 00:20:49;;;;;;;;;;;13.50;99.90;;;;;;5091201;28;20046;-66
2021/08/18 00:23:38;;;;;;;;;;;13.50;99.90;;;;;;5076513;28;19928;-66
2021/08/18 00:26:27;;;;;;;;;;;13.50;99.90;;;;;;5090588;28;19977;-69
2021/08/18 00:29:16;;;;;;;;;;;13.50;99.90;;;;;;5093120;28;19935;-66
2021/08/18 00:32:07;;;;;;;;;;;13.40;99.90;;;;;;5089757;28;19946;-67
2021/08/18 00:34:55;;;;;;;;;;;13.40;99.90;;;;;;5078626;27;19928;-66
2021/08/18 00:37:43;;;;;;;;;;;13.40;99.90;;;;;;5095523;28;20371;-67
2021/08/18 00:40:32;;;;;;;;;;;13.40;99.90;;;;;;5100729;27;20019;-69
2021/08/18 00:43:20;;;;;;;;;;;13.30;99.90;;;;;;5089982;28;20045;-66
2021/08/18 00:46:09;;;;;;;;;;;13.40;99.90;;;;;;5087937;28;19924;-66
2021/08/18 00:48:59;;;;;;;;;;;13.30;99.90;;;;;;5103751;28;19931;-66
2021/08/18 00:51:49;;;;;;;;;;;13.30;99.90;;;;;;5092135;28;19924;-69
2021/08/18 00:54:43;;;;;;;;;;;13.20;99.90;;;;;;5081495;28;20012;-67
2021/08/18 00:57:32;;;;;;;;;;;13.20;99.90;;;;;;5099942;28;20015;-65
2021/08/18 01:00:22;;;;;;;;;;;13.10;99.90;;;;;;5089948;28;19924;-67
2021/08/18 01:03:10;;;;;;;;;;;13.10;99.90;;;;;;5084052;28;20282;-67
2021/08/18 01:06:01;;;;;;;;;;;13.10;99.90;;;;;;5099317;28;20311;-67
2021/08/18 01:08:49;;;;;;;;;;;13.10;99.90;;;;;;5091094;28;19931;-65
2021/08/18 01:11:38;;;;;;;;;;;13.10;99.90;;;;;;5083569;28;20460;-65
2021/08/18 01:14:27;;;;;;;;;;;13.10;99.90;;;;;;5099144;28;19924;-65
2021/08/18 01:17:16;;;;;;;;;;;13.00;99.90;;;;;;5095697;28;19934;-65
2021/08/18 01:20:06;;;;;;;;;;;13.00;99.90;;;;;;5093240;28;19924;-67
2021/08/18 01:22:56;;;;;;;;;;;13.10;99.90;;;;;;5093535;28;19970;-66
2021/08/18 01:25:46;;;;;;;;;;;13.10;99.90;;;;;;5098741;28;19931;-65
2021/08/18 01:28:36;;;;;;;;;;;13.10;99.90;;;;;;5089928;28;19930;-67
2021/08/18 01:31:26;;;;;;;;;;;13.10;99.90;;;;;;5097041;28;19924;-66
2021/08/18 01:34:14;;;;;;;;;;;13.00;99.90;;;;;;5100537;28;19928;-68
2021/08/18 01:37:03;;;;;;;;;;;13.00;99.90;;;;;;5100689;28;19931;-66
2021/08/18 01:39:53;;;;;;;;;;;13.00;99.90;;;;;;5095348;28;19973;-66
2021/08/18 01:42:41;;;;;;;;;;;13.00;99.90;;;;;;5092022;28;19924;-69
2021/08/18 01:45:32;;;;;;;;;;;12.90;99.90;;;;;;5090476;28;19977;-66
2021/08/18 01:48:22;;;;;;;;;;;13.00;99.90;;;;;;5107139;28;19996;-66
2021/08/18 01:51:11;;;;;;;;;;;13.00;99.90;;;;;;5115023;28;19974;-66
2021/08/18 01:54:00;;;;;;;;;;;13.10;99.90;;;;;;5090285;28;19924;-66
2021/08/18 01:56:49;;;;;;;;;;;13.10;99.90;;;;;;5088600;28;19931;-65
2021/08/18 01:59:39;;;;;;;;;;;13.20;99.90;;;;;;5105070;28;20389;-67
2021/08/18 02:02:29;;;;;;;;;;;13.10;99.90;;;;;;5071314;28;19928;-66
2021/08/18 02:05:18;;;;;;;;;;;13.10;99.90;;;;;;5099051;28;19963;-66
2021/08/18 02:08:07;;;;;;;;;;;13.10;99.90;;;;;;5091862;28;19927;-67
2021/08/18 02:10:56;;;;;;;;;;;13.20;99.90;;;;;;5089733;28;19924;-66
2021/08/18 02:13:45;;;;;;;;;;;13.20;99.90;;;;;;5090552;28;19928;-66
2021/08/18 02:16:33;;;;;;;;;;;13.20;99.90;;;;;;5084847;28;19928;-66
2021/08/18 02:19:26;;;;;;;;;;;13.20;99.90;;;;;;5099632;28;19928;-68
2021/08/18 02:22:14;;;;;;;;;;;13.20;99.90;;;;;;5100536;28;19932;-65
2021/08/18 02:25:04;;;;;;;;;;;13.20;99.90;;;;;;5092520;28;19926;-66
2021/08/18 02:27:53;;;;;;;;;;;13.20;99.90;;;;;;5078145;28;19924;-66
2021/08/18 02:30:42;;;;;;;;;;;13.20;99.90;;;;;;5091896;28;19931;-68
2021/08/18 02:33:30;;;;;;;;;;;13.20;99.90;;;;;;5096270;28;20012;-69
2021/08/18 02:36:20;;;;;;;;;;;13.20;99.90;;;;;;5100210;28;19931;-66
2021/08/18 02:39:09;;;;;;;;;;;13.20;99.90;;;;;;5102708;28;19924;-65
2021/08/18 02:41:57;;;;;;;;;;;13.20;99.90;;;;;;5087162;28;19924;-65
2021/08/18 02:44:46;;;;;;;;;;;13.20;99.90;;;;;;5096675;28;20389;-66
2021/08/18 02:47:35;;;;;;;;;;;13.20;99.90;;;;;;5092721;28;19932;-65
2021/08/18 02:50:25;;;;;;;;;;;13.20;99.90;;;;;;5100125;28;19936;-66
2021/08/18 02:53:15;;;;;;;;;;;13.20;99.90;;;;;;5091677;28;19924;-66
2021/08/18 02:56:03;;;;;;;;;;;13.30;99.90;;;;;;5101842;28;19928;-65
2021/08/18 02:58:53;;;;;;;;;;;13.30;99.90;;;;;;5086413;28;20024;-65
2021/08/18 03:01:44;;;;;;;;;;;13.30;99.90;;;;;;5106416;27;20019;-65
2021/08/18 03:04:33;;;;;;;;;;;13.30;99.90;;;;;;5102064;28;19924;-67
2021/08/18 03:07:22;;;;;;;;;;;13.30;99.90;;;;;;5095447;28;20049;-66
2021/08/18 03:10:12;;;;;;;;;;;13.30;99.90;;;;;;5096877;27;19925;-65
2021/08/18 03:13:01;;;;;;;;;;;13.40;99.90;;;;;;5100738;28;19931;-65
2021/08/18 03:15:49;;;;;;;;;;;13.40;99.90;;;;;;5097140;28;19924;-65
2021/08/18 03:18:38;;;;;;;;;;;13.40;99.90;;;;;;5099387;28;19932;-66
2021/08/18 03:21:27;;;;;;;;;;;13.40;99.90;;;;;;5103158;28;19930;-65
2021/08/18 03:24:16;;;;;;;;;;;13.40;99.90;;;;;;5094216;28;20394;-65
2021/08/18 03:27:06;;;;;;;;;;;13.40;99.90;;;;;;5093349;28;19924;-65
2021/08/18 03:29:55;;;;;;;;;;;13.50;99.90;;;;;;5093125;28;19931;-66
2021/08/18 03:32:43;;;;;;;;;;;13.50;99.90;;;;;;5084380;28;19965;-66
2021/08/18 03:35:32;;;;;;;;;;;13.50;99.90;;;;;;5102614;28;19932;-65
2021/08/18 03:38:21;;;;;;;;;;;13.50;99.90;;;;;;5097867;28;19924;-66
2021/08/18 03:41:09;;;;;;;;;;;13.50;99.90;;;;;;5101906;28;20403;-65
2021/08/18 03:43:59;;;;;;;;;;;13.50;99.90;;;;;;5114427;28;19931;-66
2021/08/18 03:46:48;;;;;;;;;;;13.60;99.90;;;;;;5116175;28;19955;-66
2021/08/18 03:49:36;;;;;;;;;;;13.50;99.90;;;;;;5115664;27;19995;-66
2021/08/18 03:52:25;;;;;;;;;;;13.60;99.90;;;;;;5122657;28;19932;-66
2021/08/18 03:55:16;;;;;;;;;;;13.60;99.90;;;;;;5101521;28;19934;-67
2021/08/18 03:58:05;;;;;;;;;;;13.60;99.90;;;;;;5116626;28;19930;-66
2021/08/18 04:00:55;;;;;;;;;;;13.70;99.90;;;;;;5117453;28;19923;-66
2021/08/18 04:03:44;;;;;;;;;;;13.60;99.90;;;;;;5112753;28;19924;-66
2021/08/18 04:06:33;;;;;;;;;;;13.60;99.90;;;;;;5116465;28;19931;-67
2021/08/18 04:09:22;;;;;;;;;;;13.70;99.90;;;;;;5124360;28;19946;-68
2021/08/18 04:12:10;;;;;;;;;;;13.70;99.90;;;;;;5123985;28;19957;-66
2021/08/18 04:14:59;;;;;;;;;;;13.70;99.90;;;;;;5098370;28;20300;-66
2021/08/18 04:17:49;;;;;;;;;;;13.70;99.90;;;;;;5092778;28;19935;-66
2021/08/18 04:20:38;;;;;;;;;;;13.70;99.90;;;;;;5093463;28;19963;-66
2021/08/18 04:23:28;;;;;;;;;;;13.80;99.90;;;;;;5099854;27;20007;-65
2021/08/18 04:26:18;;;;;;;;;;;13.70;99.90;;;;;;5098272;28;19931;-65
2021/08/18 04:29:07;;;;;;;;;;;13.80;99.90;;;;;;5099903;27;20296;-67
2021/08/18 04:31:57;;;;;;;;;;;13.80;99.90;;;;;;5093334;28;19925;-68
2021/08/18 04:34:47;;;;;;;;;;;13.80;99.90;;;;;;5110162;28;19977;-68
2021/08/18 04:37:36;;;;;;;;;;;13.80;99.90;;;;;;5107133;28;20019;-67
2021/08/18 04:40:25;;;;;;;;;;;13.80;99.90;;;;;;5098276;28;19930;-67
2021/08/18 04:43:13;;;;;;;;;;;13.90;99.90;;;;;;5099996;28;20014;-69
2021/08/18 04:46:02;;;;;;;;;;;13.90;99.90;;;;;;5087664;28;19930;-66
2021/08/18 04:48:51;;;;;;;;;;;13.90;99.90;;;;;;5104399;28;19928;-66
2021/08/18 04:51:41;;;;;;;;;;;13.90;99.90;;;;;;5086605;28;19931;-69
2021/08/18 04:54:30;;;;;;;;;;;14.00;99.90;;;;;;5093427;28;19953;-67
2021/08/18 04:57:44;;;;;;;;;;;14.00;99.90;;;;;;5096848;28;19928;-67
2021/08/18 05:00:33;;;;;;;;;;;14.00;99.90;;;;;;5095191;28;20455;-67
2021/08/18 05:03:23;;;;;;;;;;;14.10;99.90;;;;;;5093491;28;19931;-67
2021/08/18 05:06:13;;;;;;;;;;;14.10;99.90;;;;;;5100505;28;19924;-67
2021/08/18 05:09:03;;;;;;;;;;;14.20;99.90;;;;;;5088844;28;19931;-67
2021/08/18 05:11:53;;;;;;;;;;;14.20;99.90;;;;;;5099672;28;19924;-67
2021/08/18 05:14:42;;;;;;;;;;;14.20;99.90;;;;;;5089476;28;19932;-67
2021/08/18 05:17:31;;;;;;;;;;;14.20;99.90;;;;;;5097134;28;19934;-66
2021/08/18 05:20:46;;;;;;;;;;;14.20;99.90;;;;;;5098440;28;19932;-67
2021/08/18 05:23:35;;;;;;;;;;;14.20;99.90;;;;;;5094614;28;20143;-66
2021/08/18 05:26:26;;;;;;;;;;;14.20;99.90;;;;;;5103936;28;19928;-69
2021/08/18 05:29:15;;;;;;;;;;;14.20;99.90;;;;;;5097305;28;20363;-67
2021/08/18 05:32:05;;;;;;;;;;;14.20;99.90;;;;;;5089476;28;19924;-69
2021/08/18 05:34:54;;;;;;;;;;;14.20;99.90;;;;;;5088291;28;19965;-67
2021/08/18 05:37:44;;;;;;;;;;;14.20;99.90;;;;;;5118689;28;19924;-68
2021/08/18 05:40:34;;;;;;;;;;;14.30;99.90;;;;;;5113094;28;19924;-69
2021/08/18 05:43:24;;;;;;;;;;;14.30;99.90;;;;;;5106983;28;19993;-68
2021/08/18 05:46:12;;;;;;;;;;;14.30;99.90;;;;;;5112164;28;19974;-67
2021/08/18 05:49:01;;;;;;;;;;;14.30;99.90;;;;;;5099792;28;19923;-67
2021/08/18 05:51:50;;;;;;;;;;;14.30;99.90;;;;;;5120302;28;19991;-67
2021/08/18 05:57:53;;;;;;;;;;;14.30;99.90;;;;;;5116158;28;19924;-67
2021/08/18 06:00:44;;;;;;;;;;;14.30;99.90;;;;;;5099574;28;20356;-66
2021/08/18 06:03:33;;;;;;;;;;;14.40;99.90;;;;;;5100668;28;19931;-67
2021/08/18 06:06:23;;;;;;;;;;;14.40;99.90;;;;;;5095700;28;20065;-66
2021/08/18 06:09:12;;;;;;;;;;;14.40;99.90;;;;;;5100029;28;19931;-66
2021/08/18 06:12:00;;;;;;;;;;;14.40;99.90;;;;;;5105002;28;20280;-67
2021/08/18 06:14:49;;;;;;;;;;;14.40;99.90;;;;;;5104170;28;19924;-65
2021/08/18 06:17:40;;;;;;;;;;;14.50;99.90;;;;;;5105790;28;19928;-65
2021/08/18 06:23:42;;;;;;;;;;;14.40;99.90;;;;;;5113717;28;19970;-69
2021/08/18 06:26:31;;;;;;;;;;;14.40;99.90;;;;;;5115265;28;20445;-66
2021/08/18 06:29:20;;;;;;;;;;;14.40;99.90;;;;;;5104415;28;19967;-66
2021/08/18 06:32:09;;;;;;;;;;;14.40;99.90;;;;;;5110020;28;20489;-69
2021/08/18 06:34:59;;;;;;;;;;;14.40;99.90;;;;;;5118475;28;19923;-66
2021/08/18 06:37:58;;;;;;;;;;;14.40;99.90;;;;;;5101573;28;20379;-66
2021/08/18 06:40:46;;;;;;;;;;;14.50;99.90;;;;;;5101903;28;19939;-66
2021/08/18 06:43:35;;;;;;;;;;;14.50;99.90;;;;;;5106405;28;19924;-66
2021/08/18 06:46:24;;;;;;;;;;;14.50;99.90;;;;;;5102886;28;19924;-66
2021/08/18 06:49:13;;;;;;;;;;;14.50;99.90;;;;;;5115026;28;19927;-66
2021/08/18 06:52:04;;;;;;;;;;;14.60;99.90;;;;;;5105109;28;19924;-66
2021/08/18 06:54:54;;;;;;;;;;;14.60;99.90;;;;;;5097354;28;19924;-66
2021/08/18 06:57:44;;;;;;;;;;;14.60;99.90;;;;;;5095575;28;20015;-65
2021/08/18 07:00:32;;;;;;;;;;;14.50;99.90;;;;;;5093748;28;20290;-67
2021/08/18 07:03:22;;;;;;;;;;;14.50;99.90;;;;;;5116083;28;19924;-66
2021/08/18 07:06:11;;;;;;;;;;;14.60;99.90;;;;;;5114473;28;20375;-66
2021/08/18 07:09:02;;;;;;;;;;;14.60;99.90;;;;;;5114813;28;19923;-66
2021/08/18 07:11:50;;;;;;;;;;;14.60;99.90;;;;;;5114944;28;19931;-66
2021/08/18 07:14:39;;;;;;;;;;;14.70;99.90;;;;;;5115528;28;20358;-68
2021/08/18 07:17:27;;;;;;;;;;;14.70;99.90;;;;;;5096452;28;19923;-69
2021/08/18 07:20:19;;;;;;;;;;;14.70;99.90;;;;;;5099608;28;19924;-65
2021/08/18 07:23:08;;;;;;;;;;;14.80;99.90;;;;;;5116409;28;19930;-66
2021/08/18 07:25:58;;;;;;;;;;;14.80;99.90;;;;;;5122286;28;19931;-66
2021/08/18 07:28:47;;;;;;;;;;;14.90;99.90;;;;;;5121532;28;20399;-67
2021/08/18 07:31:35;;;;;;;;;;;14.90;99.90;;;;;;5116097;28;19927;-66
2021/08/18 07:34:24;;;;;;;;;;;15.00;99.90;;;;;;5122555;28;20010;-66
2021/08/18 07:37:12;;;;;;;;;;;15.10;99.90;;;;;;5121317;28;19934;-66
2021/08/18 07:40:02;;;;;;;;;;;15.20;99.90;;;;;;5123536;28;19923;-66
2021/08/18 07:42:55;;;;;;;;;;;15.20;99.90;;;;;;5119943;28;19930;-69
2021/08/18 07:45:46;;;;;;;;;;;15.30;99.90;;;;;;5119700;28;19928;-67
2021/08/18 07:48:35;;;;;;;;;;;15.20;99.90;;;;;;5124958;28;20022;-67
2021/08/18 07:51:24;;;;;;;;;;;15.30;99.90;;;;;;5106266;28;19953;-66
2021/08/18 07:54:12;;;;;;;;;;;15.40;99.90;;;;;;5122825;28;19967;-66
2021/08/18 07:57:01;;;;;;;;;;;15.40;99.90;;;;;;5121960;28;19924;-66
2021/08/18 07:59:52;;;;;;;;;;;15.50;99.90;;;;;;5124172;28;19946;-67
2021/08/18 08:02:44;;;;;;;;;;;15.60;99.90;;;;;;5120079;28;19931;-67
2021/08/18 08:05:33;;;;;;;;;;;15.60;99.90;;;;;;5122292;28;19927;-66
2021/08/18 08:08:47;;;;;;;;;;;15.60;99.90;;;;;;5122249;28;19923;-66
2021/08/18 08:11:36;;;;;;;;;;;15.60;99.90;;;;;;5122779;28;19924;-67
2021/08/18 08:14:25;;;;;;;;;;;15.60;99.90;;;;;;5119352;28;19924;-66
2021/08/18 08:17:14;;;;;;;;;;;15.60;99.90;;;;;;5119741;28;19953;-67
2021/08/18 08:20:04;;;;;;;;;;;15.60;99.90;;;;;;5124591;28;19923;-66
2021/08/18 08:22:53;;;;;;;;;;;15.70;99.90;;;;;;5128146;28;19927;-67
2021/08/18 08:25:43;;;;;;;;;;;15.70;99.90;;;;;;5114108;28;19950;-66
2021/08/18 08:28:33;;;;;;;;;;;15.80;99.90;;;;;;5113783;28;20433;-66
2021/08/18 08:31:22;;;;;;;;;;;15.80;99.90;;;;;;5092613;28;19923;-67
2021/08/18 08:34:13;;;;;;;;;;;15.80;99.90;;;;;;5096615;28;19931;-66
2021/08/18 08:37:01;;;;;;;;;;;15.90;99.90;;;;;;5113100;28;19994;-66
2021/08/18 08:39:50;;;;;;;;;;;15.90;99.90;;;;;;5116708;28;20320;-66
2021/08/18 08:42:40;;;;;;;;;;;16.00;99.90;;;;;;5115965;28;20436;-69
2021/08/18 08:45:28;;;;;;;;;;;16.10;99.90;;;;;;5111347;28;19931;-69
2021/08/18 08:48:17;;;;;;;;;;;16.10;99.90;;;;;;5119559;28;19923;-66
2021/08/18 08:51:07;;;;;;;;;;;16.10;99.90;;;;;;5117775;28;20298;-66
2021/08/18 08:53:56;;;;;;;;;;;16.10;99.90;;;;;;5097708;28;20046;-66
2021/08/18 08:56:45;;;;;;;;;;;16.20;99.90;;;;;;5114202;28;19927;-69
2021/08/18 08:59:34;;;;;;;;;;;16.30;99.90;;;;;;5112388;28;19949;-66
2021/08/18 09:02:23;;;;;;;;;;;16.30;99.90;;;;;;5087698;28;20010;-66
2021/08/18 09:05:25;;;;;;;;;;;16.30;99.90;;;;;;5092136;28;20402;-66
2021/08/18 09:08:16;;;;;;;;;;;16.40;99.90;;;;;;5092235;28;20418;-67
2021/08/18 09:11:09;;;;;;;;;;;16.40;99.90;;;;;;5100072;28;20283;-66
2021/08/18 09:13:57;;;;;;;;;;;16.40;99.90;;;;;;5113267;28;19984;-67
2021/08/18 09:16:46;;;;;;;;;;;16.40;99.90;;;;;;5122945;27;19927;-67
2021/08/18 09:19:35;;;;;;;;;;;16.40;99.90;;;;;;5133349;27;20437;-66
2021/08/18 09:22:24;;;;;;;;;;;16.30;99.90;;;;;;5118005;27;20020;-66
2021/08/18 09:25:17;;;;;;;;;;;16.30;99.90;;;;;;5134087;28;19927;-66
2021/08/18 09:28:16;;;;;;;;;;;16.30;99.90;;;;;;5131595;28;19923;-64
2021/08/18 09:31:05;;;;;;;;;;;16.30;99.90;;;;;;5127371;28;20012;-66
2021/08/18 09:33:55;;;;;;;;;;;16.20;99.90;;;;;;5132185;28;20271;-66
2021/08/18 09:36:43;;;;;;;;;;;16.20;99.90;;;;;;5131378;28;19927;-66
2021/08/18 09:39:32;;;;;;;;;;;16.20;99.90;;;;;;5116816;28;19931;-66
2021/08/18 09:42:32;;;;;;;;;;;16.10;99.90;;;;;;5131449;28;19930;-67
2021/08/18 09:45:22;;;;;;;;;;;16.20;99.90;;;;;;5129774;27;19924;-68
2021/08/18 09:48:12;;;;;;;;;;;16.20;99.90;;;;;;5136153;27;19927;-67
2021/08/18 09:51:02;;;;;;;;;;;16.20;99.90;;;;;;5136248;27;19923;-66
2021/08/18 09:53:50;;;;;;;;;;;16.30;99.90;;;;;;5135910;27;20472;-66
2021/08/18 09:56:42;;;;;;;;;;;16.30;99.90;;;;;;5136074;27;19942;-66
2021/08/18 09:59:32;;;;;;;;;;;16.30;99.90;;;;;;5135984;27;19924;-66
2021/08/18 10:02:21;;;;;;;;;;;16.30;99.90;;;;;;5130193;27;20370;-66
2021/08/18 10:05:12;;;;;;;;;;;16.30;99.90;;;;;;5136374;27;20379;-66
2021/08/18 10:08:01;;;;;;;;;;;16.50;99.90;;;;;;5136098;27;20336;-69
2021/08/18 10:10:50;;;;;;;;;;;16.60;99.90;;;;;;5129875;27;19959;-66
2021/08/18 10:13:39;;;;;;;;;;;16.70;99.90;;;;;;5116125;28;19927;-66
2021/08/18 10:16:31;;;;;;;;;;;16.90;99.90;;;;;;5110049;28;19924;-69
2021/08/18 10:19:20;;;;;;;;;;;17.10;99.90;;;;;;5116371;28;20027;-66
2021/08/18 10:22:10;;;;;;;;;;;17.30;99.90;;;;;;5115481;28;19928;-66
2021/08/18 10:25:20;;;;;;;;;;;17.50;99.90;;;;;;5116600;28;20473;-67
2021/08/18 10:28:09;;;;;;;;;;;17.50;99.90;;;;;;5116652;28;20355;-66
2021/08/18 10:30:58;;;;;;;;;;;17.50;99.90;;;;;;5083034;28;20311;-67
2021/08/18 10:34:03;;;;;;;;;;;17.50;99.90;;;;;;5077997;28;19931;-66
2021/08/18 10:37:04;;;;;;;;;;;17.40;99.90;;;;;;5091627;28;19925;-66
2021/08/18 10:39:54;;;;;;;;;;;17.40;99.90;;;;;;5067275;28;19924;-66
2021/08/18 10:42:44;;;;;;;;;;;17.40;99.90;;;;;;5075537;28;20003;-66
2021/08/18 10:45:40;;;;;;;;;;;17.60;99.90;;;;;;5073265;28;19924;-67
2021/08/18 10:48:53;;;;;;;;;;;17.70;99.90;;;;;;5094396;28;19924;-66
2021/08/18 10:51:52;;;;;;;;;;;17.60;99.90;;;;;;5087145;28;19924;-69
2021/08/18 10:54:45;;;;;;;;;;;17.60;99.90;;;;;;5093507;28;19970;-67
2021/08/18 10:57:58;;;;;;;;;;;17.50;99.90;;;;;;5093439;28;20077;-66
2021/08/18 11:00:47;;;;;;;;;;;17.40;99.90;;;;;;5090100;28;19931;-66
2021/08/18 11:03:37;;;;;;;;;;;17.40;99.90;;;;;;5094718;28;19962;-67
2021/08/18 11:06:41;;;;;;;;;;;17.30;99.90;;;;;;5080130;28;19931;-66
2021/08/18 11:09:45;;;;;;;;;;;17.30;99.90;;;;;;5092600;28;20023;-68
2021/08/18 11:12:54;;;;;;;;;;;17.30;99.90;;;;;;5110026;28;19966;-66
2021/08/18 11:15:54;;;;;;;;;;;17.40;99.90;;;;;;5113997;27;19927;-66
2021/08/18 11:18:48;;;;;;;;;;;17.50;99.90;;;;;;5135066;27;20027;-66
2021/08/18 11:21:42;;;;;;;;;;;17.70;99.90;;;;;;5119647;27;19930;-65
2021/08/18 11:24:31;;;;;;;;;;;18.00;99.90;;;;;;5119864;27;20383;-69
2021/08/18 11:27:21;;;;;;;;;;;18.40;99.90;;;;;;5133742;27;19923;-67
2021/08/18 11:30:11;;;;;;;;;;;18.80;99.90;;;;;;5129436;27;19924;-67
2021/08/18 11:33:14;;;;;;;;;;;19.10;99.90;;;;;;5114469;28;19923;-68
2021/08/18 11:36:12;;;;;;;;;;;19.40;99.90;;;;;;5114718;28;19977;-67
2021/08/18 11:39:01;;;;;;;;;;;19.70;99.90;;;;;;5114259;28;20297;-66
2021/08/18 11:41:50;;;;;;;;;;;19.90;99.90;;;;;;5103028;28;20287;-65
2021/08/18 11:44:39;;;;;;;;;;;20.00;99.90;;;;;;5097808;28;20030;-66
2021/08/18 11:47:31;;;;;;;;;;;20.00;99.90;;;;;;5101493;28;19925;-66
2021/08/18 11:50:20;;;;;;;;;;;20.00;99.90;;;;;;5100979;28;19924;-67
2021/08/18 11:53:10;;;;;;;;;;;20.10;99.90;;;;;;5094661;28;19928;-66
2021/08/18 11:56:03;;;;;;;;;;;20.10;99.90;;;;;;5096970;28;19985;-66
2021/08/18 11:58:56;;;;;;;;;;;20.00;99.90;;;;;;5078187;28;19924;-66
2021/08/18 12:01:46;;;;;;;;;;;19.90;99.90;;;;;;5106764;27;19931;-66
2021/08/18 12:04:37;;;;;;;;;;;19.90;99.90;;;;;;5101075;28;19924;-68
2021/08/18 12:07:28;;;;;;;;;;;19.80;99.90;;;;;;5094097;28;20270;-69
2021/08/18 12:10:19;;;;;;;;;;;19.70;99.90;;;;;;5094113;28;20280;-65
2021/08/18 12:13:08;;;;;;;;;;;19.60;99.90;;;;;;5087886;28;20463;-64
2021/08/18 12:15:56;;;;;;;;;;;19.70;99.90;;;;;;5095005;28;19927;-66
2021/08/18 12:18:46;;;;;;;;;;;19.80;99.90;;;;;;5114608;28;20022;-67
2021/08/18 12:21:59;;;;;;;;;;;19.90;99.90;;;;;;5098945;28;19924;-66
2021/08/18 12:24:52;;;;;;;;;;;20.10;99.90;;;;;;5114182;28;19924;-65
2021/08/18 12:27:42;;;;;;;;;;;20.20;99.90;;;;;;5113780;28;19930;-65
2021/08/18 12:30:31;;;;;;;;;;;20.30;99.90;;;;;;5107267;28;19923;-65
2021/08/18 12:33:19;;;;;;;;;;;20.50;99.90;;;;;;5112691;28;20315;-65
2021/08/18 12:36:09;;;;;;;;;;;20.50;99.90;;;;;;5113640;28;19983;-64
2021/08/18 12:38:58;;;;;;;;;;;20.60;99.90;;;;;;5113192;28;19924;-67
2021/08/18 12:41:55;;;;;;;;;;;20.50;99.90;;;;;;5114578;28;19935;-65
2021/08/18 12:44:43;;;;;;;;;;;20.40;99.90;;;;;;5114294;28;19923;-67
2021/08/18 12:47:32;;;;;;;;;;;20.30;99.90;;;;;;5098300;28;19924;-65
2021/08/18 12:50:26;;;;;;;;;;;20.30;99.90;;;;;;5113580;28;19927;-65
2021/08/18 12:53:16;;;;;;;;;;;20.20;99.90;;;;;;5114598;28;19923;-68
2021/08/18 12:56:05;;;;;;;;;;;20.20;99.90;;;;;;5112408;28;19930;-65
2021/08/18 12:58:55;;;;;;;;;;;20.30;99.90;;;;;;5114039;28;19930;-65
2021/08/18 13:01:44;;;;;;;;;;;20.30;99.90;;;;;;5087553;28;19924;-65
2021/08/18 13:04:36;;;;;;;;;;;20.40;99.90;;;;;;5093118;28;19931;-66
2021/08/18 13:07:27;;;;;;;;;;;20.40;99.90;;;;;;5092592;28;19928;-66
2021/08/18 13:10:17;;;;;;;;;;;20.40;99.90;;;;;;5093088;28;19924;-66
2021/08/18 13:13:05;;;;;;;;;;;20.20;99.90;;;;;;5078082;28;19977;-65
2021/08/18 13:15:55;;;;;;;;;;;20.10;99.90;;;;;;5094939;28;20033;-66
2021/08/18 13:18:44;;;;;;;;;;;20.00;99.90;;;;;;5112196;28;19923;-65
2021/08/18 13:21:33;;;;;;;;;;;19.80;99.90;;;;;;5113155;28;19924;-64
2021/08/18 13:24:21;;;;;;;;;;;19.70;99.90;;;;;;5113053;28;20169;-66
2021/08/18 13:27:12;;;;;;;;;;;19.70;99.90;;;;;;5119532;28;19951;-66
2021/08/18 13:30:01;;;;;;;;;;;19.70;99.90;;;;;;5130611;28;19930;-65
2021/08/18 13:32:51;;;;;;;;;;;19.70;99.90;;;;;;5110281;28;19908;-65
2021/08/18 13:35:40;;;;;;;;;;;19.70;99.90;;;;;;5107113;28;19924;-65
2021/08/18 13:38:30;;;;;;;;;;;19.60;99.90;;;;;;5110816;28;20299;-65
2021/08/18 13:41:21;;;;;;;;;;;19.70;99.90;;;;;;5111548;28;19908;-66
2021/08/18 13:44:10;;;;;;;;;;;19.70;99.90;;;;;;5091782;28;19924;-65
2021/08/18 13:46:58;;;;;;;;;;;19.70;99.90;;;;;;5104202;28;20012;-67
2021/08/18 13:49:48;;;;;;;;;;;19.80;99.90;;;;;;5113321;28;19930;-66
2021/08/18 13:52:37;;;;;;;;;;;19.90;99.90;;;;;;5112571;28;19924;-66
2021/08/18 13:55:25;;;;;;;;;;;19.90;99.90;;;;;;5111607;28;19963;-66
2021/08/18 13:58:14;;;;;;;;;;;19.90;99.90;;;;;;5111900;28;19969;-65
2021/08/18 14:01:03;;;;;;;;;;;19.90;99.90;;;;;;5105727;28;20007;-65
2021/08/18 14:03:53;;;;;;;;;;;20.00;99.90;;;;;;5114252;28;19924;-65
2021/08/18 14:06:44;;;;;;;;;;;20.10;99.90;;;;;;5099318;28;20275;-66
2021/08/18 14:09:33;;;;;;;;;;;20.20;99.90;;;;;;5114083;28;19973;-66
2021/08/18 14:12:22;;;;;;;;;;;20.10;99.90;;;;;;5114448;28;19924;-65
2021/08/18 14:15:11;;;;;;;;;;;20.00;99.90;;;;;;5110222;28;19931;-67
2021/08/18 14:18:00;;;;;;;;;;;20.00;99.90;;;;;;5114776;28;20298;-65
2021/08/18 14:20:50;;;;;;;;;;;20.00;99.90;;;;;;5111765;28;19931;-65
2021/08/18 14:23:41;;;;;;;;;;;20.00;99.90;;;;;;5111127;28;19927;-66
2021/08/18 14:26:30;;;;;;;;;;;20.00;99.90;;;;;;5111927;28;19978;-65
2021/08/18 14:29:19;;;;;;;;;;;19.90;99.90;;;;;;5113306;28;19924;-65
2021/08/18 14:32:08;;;;;;;;;;;19.90;99.90;;;;;;5110494;28;20397;-65
2021/08/18 14:34:56;;;;;;;;;;;19.90;99.90;;;;;;5115153;28;20294;-68
2021/08/18 14:37:45;;;;;;;;;;;19.80;99.90;;;;;;5116178;28;19924;-66
2021/08/18 14:40:37;;;;;;;;;;;19.80;99.90;;;;;;5115158;28;19924;-66
2021/08/18 14:43:26;;;;;;;;;;;19.70;99.90;;;;;;5100914;28;19963;-65
2021/08/18 14:46:14;;;;;;;;;;;19.50;99.90;;;;;;5111803;28;20424;-65
2021/08/18 14:49:03;;;;;;;;;;;19.40;99.90;;;;;;5116467;28;19946;-65
2021/08/18 14:51:51;;;;;;;;;;;19.40;99.90;;;;;;5117781;28;20393;-66
2021/08/18 14:54:40;;;;;;;;;;;19.40;99.90;;;;;;5103266;28;19930;-65
2021/08/18 14:57:30;;;;;;;;;;;19.40;99.90;;;;;;5119303;28;19934;-66
2021/08/18 15:00:18;;;;;;;;;;;19.50;99.90;;;;;;5115361;28;19930;-65
2021/08/18 15:03:09;;;;;;;;;;;19.50;99.90;;;;;;5121217;28;19951;-66
2021/08/18 15:06:00;;;;;;;;;;;19.60;99.90;;;;;;5124133;28;19924;-65
2021/08/18 15:08:49;;;;;;;;;;;19.70;99.90;;;;;;5113645;28;19995;-65
2021/08/18 15:11:37;;;;;;;;;;;19.60;99.90;;;;;;5100749;28;20011;-66
2021/08/18 15:14:27;;;;;;;;;;;19.60;99.90;;;;;;5128326;28;19924;-66
2021/08/18 15:17:16;;;;;;;;;;;19.70;99.90;;;;;;5110067;28;19923;-65
2021/08/18 15:20:06;;;;;;;;;;;19.70;99.90;;;;;;5113065;27;19928;-66
2021/08/18 15:22:56;;;;;;;;;;;19.80;99.90;;;;;;5115687;28;20375;-68
2021/08/18 15:25:45;;;;;;;;;;;19.90;99.90;;;;;;5115796;28;19930;-65
2021/08/18 15:28:34;;;;;;;;;;;19.90;99.90;;;;;;5107056;28;19924;-65
2021/08/18 15:31:25;;;;;;;;;;;20.10;99.90;;;;;;5102378;28;20003;-68
2021/08/18 15:34:14;;;;;;;;;;;20.10;99.90;;;;;;5115819;28;19924;-66
2021/08/18 15:37:03;;;;;;;;;;;20.10;99.90;;;;;;5116003;28;19983;-66
2021/08/18 15:39:52;;;;;;;;;;;20.20;99.90;;;;;;5114590;28;19930;-65
2021/08/18 15:42:41;;;;;;;;;;;20.30;99.90;;;;;;5113277;28;19924;-66
2021/08/18 15:45:30;;;;;;;;;;;20.30;99.90;;;;;;5117588;27;20130;-66
2021/08/18 15:48:19;;;;;;;;;;;20.30;99.90;;;;;;5137404;27;19972;-68
2021/08/18 15:51:08;;;;;;;;;;;20.30;99.90;;;;;;5119433;27;19985;-65
2021/08/18 15:53:57;;;;;;;;;;;20.30;99.90;;;;;;5134384;27;19972;-68
2021/08/18 15:56:45;;;;;;;;;;;20.30;99.90;;;;;;5134231;27;19924;-65
2021/08/18 15:59:34;;;;;;;;;;;20.20;99.90;;;;;;5134083;27;19923;-67
2021/08/18 16:02:22;;;;;;;;;;;20.20;99.90;;;;;;5094675;28;20268;-65
2021/08/18 16:05:13;;;;;;;;;;;20.20;99.90;;;;;;5113009;28;19931;-65
2021/08/18 16:08:02;;;;;;;;;;;20.20;99.90;;;;;;5113413;28;20406;-65
2021/08/18 16:10:52;;;;;;;;;;;20.10;99.90;;;;;;5099513;28;20012;-65
2021/08/18 16:13:40;;;;;;;;;;;20.10;99.90;;;;;;5112878;28;20382;-66
2021/08/18 16:16:28;;;;;;;;;;;20.00;99.90;;;;;;5121356;27;19923;-65
2021/08/18 16:19:17;;;;;;;;;;;20.10;99.90;;;;;;5133791;27;20017;-65
2021/08/18 16:22:08;;;;;;;;;;;20.00;99.90;;;;;;5134200;27;19973;-65
2021/08/18 16:24:57;;;;;;;;;;;19.90;99.90;;;;;;5133626;27;19927;-65
2021/08/18 16:27:48;;;;;;;;;;;19.90;99.90;;;;;;5133046;27;20430;-65
2021/08/18 16:30:36;;;;;;;;;;;19.90;99.90;;;;;;5122285;27;19954;-65
2021/08/18 16:33:26;;;;;;;;;;;19.80;99.90;;;;;;5105606;28;19924;-65
2021/08/18 16:36:15;;;;;;;;;;;19.80;99.90;;;;;;5122062;28;19924;-65