Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:17;;;;;;;5.67;3.50;;;;;;;;;;5095677;28;20547;-77
2022/06/15 00:04:21;;;;;;;4.90;3.40;;;;;;;;;;5095572;28;20206;-77
2022/06/15 00:07:26;;;;;;;6.73;3.90;;;;;;;;;;5090373;28;20187;-77
2022/06/15 00:10:30;;;;;;;5.83;3.43;;;;;;;;;;5091140;28;20194;-77
2022/06/15 00:13:34;;;;;;;5.60;3.40;;;;;;;;;;5096255;28;20174;-77
2022/06/15 00:16:38;;;;;;;5.53;3.60;;;;;;;;;;5096551;28;20183;-77
2022/06/15 00:19:42;;;;;;;4.80;3.53;;;;;;;;;;5064076;28;20172;-77
2022/06/15 00:22:47;;;;;;;4.87;3.20;;;;;;;;;;5074285;28;20567;-77
2022/06/15 00:25:52;;;;;;;4.80;3.47;;;;;;;;;;5068386;28;20179;-77
2022/06/15 00:28:56;;;;;;;5.33;3.70;;;;;;;;;;5077288;28;20195;-77
2022/06/15 00:32:00;;;;;;;6.60;3.80;;;;;;;;;;5051342;28;20682;-77
2022/06/15 00:35:04;;;;;;;5.10;2.80;;;;;;;;;;5062929;28;20175;-77
2022/06/15 00:38:09;;;;;;;4.93;3.30;;;;;;;;;;5084579;28;20207;-77
2022/06/15 00:41:16;;;;;;;5.23;3.50;;;;;;;;;;5082940;28;20590;-76
2022/06/15 00:44:26;;;;;;;6.53;3.57;;;;;;;;;;5083017;28;20175;-77
2022/06/15 00:47:35;;;;;;;7.10;3.63;;;;;;;;;;5084849;28;20662;-77
2022/06/15 00:50:39;;;;;;;10.23;3.67;;;;;;;;;;5062557;28;20195;-77
2022/06/15 00:53:44;;;;;;;5.67;3.40;;;;;;;;;;5075362;28;20191;-77
2022/06/15 00:56:49;;;;;;;6.00;3.33;;;;;;;;;;5074828;28;20190;-77
2022/06/15 00:59:56;;;;;;;4.77;2.80;;;;;;;;;;5058360;28;20186;-77
2022/06/15 01:03:00;;;;;;;5.13;3.43;;;;;;;;;;5093784;28;20195;-77
2022/06/15 01:06:14;;;;;;;6.33;3.03;;;;;;;;;;5071033;28;20179;-77
2022/06/15 01:09:27;;;;;;;6.80;3.87;;;;;;;;;;5062382;28;20175;-76
2022/06/15 01:12:48;;;;;;;7.20;3.40;;;;;;;;;;5062508;28;20223;-77
2022/06/15 01:15:55;;;;;;;5.93;3.47;;;;;;;;;;5050995;28;20622;-77
2022/06/15 01:19:04;;;;;;;7.87;3.23;;;;;;;;;;5050743;28;20551;-77
2022/06/15 01:22:21;;;;;;;4.77;3.37;;;;;;;;;;5074900;28;20219;-77
2022/06/15 01:25:57;;;;;;;5.00;3.10;;;;;;;;;;5093897;28;20187;-77
2022/06/15 01:29:11;;;;;;;5.57;3.03;;;;;;;;;;5050704;23;20240;-75
2022/06/15 01:32:30;;;;;;;5.47;3.53;;;;;;;;;;5036933;28;20212;-75
2022/06/15 01:35:45;;;;;;;4.53;3.30;;;;;;;;;;5033036;28;20185;-75
2022/06/15 01:39:07;;;;;;;3.93;3.53;;;;;;;;;;5033402;28;20603;-75
2022/06/15 01:42:33;;;;;;;5.13;3.40;;;;;;;;;;5033072;28;20568;-75
2022/06/15 01:45:40;;;;;;;4.20;3.50;;;;;;;;;;5022011;28;20512;-75
2022/06/15 01:48:45;;;;;;;5.87;3.80;;;;;;;;;;5033024;28;20193;-75
2022/06/15 01:51:51;;;;;;;6.47;3.50;;;;;;;;;;5043445;28;20224;-75
2022/06/15 01:55:11;;;;;;;4.93;3.47;;;;;;;;;;5048816;28;20196;-75
2022/06/15 01:58:18;;;;;;;4.97;3.27;;;;;;;;;;5053495;28;20208;-75
2022/06/15 02:01:35;;;;;;;6.63;3.60;;;;;;;;;;5032289;28;20220;-75
2022/06/15 02:04:44;;;;;;;3.73;3.40;;;;;;;;;;5033887;28;20192;-75
2022/06/15 02:08:04;;;;;;;7.87;3.60;;;;;;;;;;5033763;28;20189;-75
2022/06/15 02:11:15;;;;;;;5.90;3.43;;;;;;;;;;5054023;28;20283;-75
2022/06/15 02:14:38;;;;;;;6.80;3.80;;;;;;;;;;5041234;28;20192;-75
2022/06/15 02:17:46;;;;;;;7.03;3.47;;;;;;;;;;5039175;28;20197;-75
2022/06/15 02:20:56;;;;;;;9.33;3.83;;;;;;;;;;5021092;28;20213;-75
2022/06/15 02:24:01;;;;;;;7.27;4.07;;;;;;;;;;5022319;28;20188;-75
2022/06/15 02:27:08;;;;;;;7.10;4.00;;;;;;;;;;5021154;28;20197;-75
2022/06/15 02:30:17;;;;;;;6.80;3.97;;;;;;;;;;5032356;28;20197;-75
2022/06/15 02:33:27;;;;;;;7.53;3.87;;;;;;;;;;5032725;28;20196;-75
2022/06/15 02:36:33;;;;;;;6.57;3.80;;;;;;;;;;5032274;28;20189;-75
2022/06/15 02:39:39;;;;;;;8.13;3.53;;;;;;;;;;5021426;28;20204;-75
2022/06/15 02:42:47;;;;;;;8.30;3.87;;;;;;;;;;5032218;28;20220;-75
2022/06/15 02:45:58;;;;;;;5.63;3.90;;;;;;;;;;5052494;28;20184;-75
2022/06/15 02:49:06;;;;;;;6.47;4.17;;;;;;;;;;5055269;28;20188;-75
2022/06/15 02:52:12;;;;;;;6.80;4.07;;;;;;;;;;5056141;28;20223;-76
2022/06/15 02:55:19;;;;;;;6.50;3.67;;;;;;;;;;5056125;28;20196;-76
2022/06/15 02:58:37;;;;;;;6.67;4.50;;;;;;;;;;5054827;28;20211;-76
2022/06/15 03:01:41;;;;;;;6.60;4.03;;;;;;;;;;5036497;28;20216;-76
2022/06/15 03:04:47;;;;;;;7.07;3.87;;;;;;;;;;5036324;28;20185;-76
2022/06/15 03:07:53;;;;;;;6.07;4.20;;;;;;;;;;5036543;28;20180;-76
2022/06/15 03:10:57;;;;;;;4.53;3.97;;;;;;;;;;5035846;28;20209;-75
2022/06/15 03:14:03;;;;;;;5.47;4.37;;;;;;;;;;5054352;28;20235;-75
2022/06/15 03:17:08;;;;;;;7.97;4.93;;;;;;;;;;5044134;28;20200;-76
2022/06/15 03:20:25;;;;;;;6.47;4.63;;;;;;;;;;5055690;28;20220;-75
2022/06/15 03:23:32;;;;;;;7.53;4.47;;;;;;;;;;5041170;28;20536;-75
2022/06/15 03:26:37;;;;;;;7.37;4.57;;;;;;;;;;5035932;28;20185;-75
2022/06/15 03:29:42;;;;;;;6.90;4.73;;;;;;;;;;5024577;28;20173;-76
2022/06/15 03:32:49;;;;;;;7.17;4.10;;;;;;;;;;5032678;28;20220;-75
2022/06/15 03:35:55;;;;;;;8.03;4.60;;;;;;;;;;5034781;28;20193;-75
2022/06/15 03:39:03;;;;;;;5.80;3.83;;;;;;;;;;5054822;28;20208;-75
2022/06/15 03:42:22;;;;;;;4.43;3.97;;;;;;;;;;5041448;28;20220;-76
2022/06/15 03:45:26;;;;;;;7.80;3.87;;;;;;;;;;5035549;28;20196;-76
2022/06/15 03:48:32;;;;;;;6.13;3.87;;;;;;;;;;5035589;28;20193;-76
2022/06/15 03:51:36;;;;;;;7.13;4.00;;;;;;;;;;5024073;28;20208;-76
2022/06/15 03:54:41;;;;;;;6.00;3.60;;;;;;;;;;5024277;28;20200;-76
2022/06/15 03:57:47;;;;;;;6.93;3.97;;;;;;;;;;5012791;28;20201;-76
2022/06/15 04:00:54;;;;;;;6.87;4.07;;;;;;;;;;5036201;28;20213;-75
2022/06/15 04:04:02;;;;;;;7.77;4.10;;;;;;;;;;5041952;28;20188;-76
2022/06/15 04:08:34;;;;;;;6.20;3.63;;;;;;;;;;5054795;28;20173;-76
2022/06/15 04:10:36;;;;;;;5.90;4.40;;;;;;;;;;5054578;28;20208;-76
2022/06/15 04:13:42;;;;;;;6.63;3.87;;;;;;;;;;5024070;28;20552;-76
2022/06/15 04:16:53;;;;;;;5.67;3.97;;;;;;;;;;5023670;28;20197;-76
2022/06/15 04:23:29;;;;;;;5.53;4.07;;;;;;;;;;5046935;28;20559;-76
2022/06/15 04:26:33;;;;;;;6.73;3.50;;;;;;;;;;5043196;28;20639;-76
2022/06/15 04:29:37;;;;;;;6.77;3.67;;;;;;;;;;5034740;28;20204;-80
2022/06/15 04:32:41;;;;;;;8.30;3.90;;;;;;;;;;5030698;28;20555;-82
2022/06/15 04:35:47;;;;;;;6.67;3.67;;;;;;;;;;5044200;28;20184;-82
2022/06/15 04:38:54;;;;;;;9.60;3.87;;;;;;;;;;5043896;28;20208;-82
2022/06/15 04:42:00;;;;;;;4.20;3.10;;;;;;;;;;5043407;28;20560;-81
2022/06/15 04:45:04;;;;;;;8.50;3.67;;;;;;;;;;5032212;28;20176;-81
2022/06/15 04:48:11;;;;;;;6.27;3.43;;;;;;;;;;5032725;28;20210;-82
2022/06/15 04:51:24;;;;;;;5.40;3.33;;;;;;;;;;5055002;28;20551;-79
2022/06/15 04:54:32;;;;;;;5.23;3.43;;;;;;;;;;5023875;28;20643;-78
2022/06/15 04:57:39;;;;;;;5.60;4.10;;;;;;;;;;5018577;28;20189;-79
2022/06/15 05:00:46;;;;;;;7.03;4.00;;;;;;;;;;5012175;28;20204;-79
2022/06/15 05:03:53;;;;;;;8.53;4.87;;;;;;;;;;5020243;28;20192;-81
2022/06/15 05:06:57;;;;;;;7.67;5.63;;;;;;;;;;5023774;28;20509;-79
2022/06/15 05:10:03;;;;;;;12.07;8.13;;;;;;;;;;5018096;28;20185;-80
2022/06/15 05:13:09;;;;;;;10.23;6.80;;;;;;;;;;5022552;28;20188;-80
2022/06/15 05:16:14;;;;;;;8.98;6.70;;;;;;;;;;5030711;28;20729;-80
2022/06/15 05:19:19;;;;;;;8.03;5.03;;;;;;;;;;5026174;28;20721;-79
2022/06/15 05:22:24;;;;;;;8.37;4.87;;;;;;;;;;5054555;28;20567;-78
2022/06/15 05:25:32;;;;;;;9.03;5.50;;;;;;;;;;5055019;28;20181;-79
2022/06/15 05:28:37;;;;;;;6.30;4.27;;;;;;;;;;5031342;28;20195;-80
2022/06/15 05:31:44;;;;;;;8.23;4.60;;;;;;;;;;5043329;28;20208;-80
2022/06/15 05:34:50;;;;;;;5.67;4.00;;;;;;;;;;5031414;28;20172;-80
2022/06/15 05:37:56;;;;;;;9.20;5.37;;;;;;;;;;5032243;28;20184;-79
2022/06/15 05:41:00;;;;;;;7.33;4.80;;;;;;;;;;5011517;28;20224;-80
2022/06/15 05:47:18;;;;;;;10.43;4.57;;;;;;;;;;5023466;28;20181;-80
2022/06/15 05:50:32;;;;;;;6.38;4.53;;;;;;;;;;5022354;28;20687;-80
2022/06/15 05:53:50;;;;;;;6.67;3.77;;;;;;;;;;5013300;28;20185;-80
2022/06/15 05:56:54;;;;;;;6.37;4.10;;;;;;;;;;5022808;28;20176;-79
2022/06/15 05:59:59;;;;;;;5.97;3.97;;;;;;;;;;5038701;28;20524;-80
2022/06/15 06:03:03;;;;;;;6.37;3.63;;;;;;;;;;5031684;28;20196;-79
2022/06/15 06:06:10;;;;;;;5.83;3.60;;;;;;;;;;5029604;28;20200;-80
2022/06/15 06:09:15;;;;;;;8.30;3.13;;;;;;;;;;5023652;28;20180;-80
2022/06/15 06:12:18;;;;;;;5.47;3.77;;;;;;;;;;5035527;28;20216;-79
2022/06/15 06:15:23;;;;;;;6.10;3.83;;;;;;;;;;5025691;28;20192;-80
2022/06/15 06:18:27;;;;;;;6.50;3.67;;;;;;;;;;5052539;28;20188;-80
2022/06/15 06:21:31;;;;;;;8.90;3.80;;;;;;;;;;5033835;28;20706;-79
2022/06/15 06:24:35;;;;;;;7.30;3.83;;;;;;;;;;5026205;28;20189;-80
2022/06/15 06:27:39;;;;;;;9.40;4.53;;;;;;;;;;5026028;28;20670;-79
2022/06/15 06:30:43;;;;;;;4.73;3.43;;;;;;;;;;5050592;28;20207;-79
2022/06/15 06:33:49;;;;;;;6.00;3.60;;;;;;;;;;5044230;28;20180;-79
2022/06/15 06:36:54;;;;;;;5.43;3.47;;;;;;;;;;5028696;28;20189;-79
2022/06/15 06:39:58;;;;;;;5.43;3.23;;;;;;;;;;5023724;28;20205;-80
2022/06/15 06:43:02;;;;;;;6.60;3.33;;;;;;;;;;5036984;28;20654;-79
2022/06/15 06:46:06;;;;;;;6.17;3.37;;;;;;;;;;5036471;28;20192;-79
2022/06/15 06:49:11;;;;;;;6.27;3.67;;;;;;;;;;5044662;28;20184;-82
2022/06/15 06:52:16;;;;;;;8.43;3.50;;;;;;;;;;5025476;28;20221;-82
2022/06/15 06:55:24;;;;;;;4.60;3.67;;;;;;;;;;5034091;28;20196;-80
2022/06/15 06:58:29;;;;;;;6.90;3.27;;;;;;;;;;5013181;28;20177;-82
2022/06/15 07:01:35;;;;;;;4.27;2.80;;;;;;;;;;5023669;28;20225;-83
2022/06/15 07:04:39;;;;;;;8.87;3.40;;;;;;;;;;5041292;28;20188;-82
2022/06/15 07:07:44;;;;;;;5.20;3.57;;;;;;;;;;5029144;28;20180;-83
2022/06/15 07:10:48;;;;;;;8.67;4.00;;;;;;;;;;5030644;28;20188;-82
2022/06/15 07:13:52;;;;;;;5.17;2.90;;;;;;;;;;5030753;28;20180;-83
2022/06/15 07:16:56;;;;;;;8.53;3.23;;;;;;;;;;5029477;28;20195;-84
2022/06/15 07:20:02;;;;;;;6.83;3.13;;;;;;;;;;5022311;28;20208;-83
2022/06/15 07:23:06;;;;;;;5.20;2.90;;;;;;;;;;5023582;28;20526;-82
2022/06/15 07:26:13;;;;;;;6.80;2.90;;;;;;;;;;5035834;28;20536;-82
2022/06/15 07:29:20;;;;;;;4.60;2.90;;;;;;;;;;5037878;23;20245;-86
2022/06/15 07:32:24;;;;;;;7.63;3.17;;;;;;;;;;5016756;28;20184;-87
2022/06/15 07:35:31;;;;;;;4.27;3.13;;;;;;;;;;5030529;28;20647;-84
2022/06/15 07:38:36;;;;;;;8.10;3.87;;;;;;;;;;5027685;28;20219;-86
2022/06/15 07:41:40;;;;;;;5.70;3.20;;;;;;;;;;5020817;28;20209;-87
2022/06/15 07:44:44;;;;;;;6.13;2.83;;;;;;;;;;5026116;28;20190;-87
2022/06/15 07:51:35;;;;;;;6.07;3.13;;;;;;;;;;5029946;28;20623;-87
2022/06/15 07:54:39;;;;;;;6.40;3.20;;;;;;;;;;5020862;28;20190;-87
2022/06/15 07:57:43;;;;;;;6.13;2.92;;;;;;;;;;5012191;28;20197;-87
2022/06/15 08:00:49;;;;;;;7.10;2.88;;;;;;;;;;5008332;28;20209;-87
2022/06/15 08:03:55;;;;;;;3.65;2.65;;;;;;;;;;5009765;28;20195;-88
2022/06/15 08:06:59;;;;;;;5.63;2.53;;;;;;;;;;5008841;28;20188;-87
2022/06/15 08:10:05;;;;;;;7.15;2.80;;;;;;;;;;5014437;28;20170;-87
2022/06/15 08:13:10;;;;;;;5.35;2.45;;;;;;;;;;5000984;28;20650;-87
2022/06/15 08:16:16;;;;;;;5.70;2.42;;;;;;;;;;4997048;28;20178;-86
2022/06/15 08:19:21;;;;;;;3.53;2.50;;;;;;;;;;4998843;28;20568;-87
2022/06/15 08:22:26;;;;;;;2.90;2.40;;;;;;;;;;4996012;28;20196;-87
2022/06/15 08:25:39;;;;;;;7.28;2.50;;;;;;;;;;5007470;28;20178;-87
2022/06/15 08:28:48;;;;;;;4.78;2.28;;;;;;;;;;5006809;28;20231;-87
2022/06/15 08:31:56;;;;;;;3.75;2.45;;;;;;;;;;4996975;28;20185;-87
2022/06/15 08:35:01;;;;;;;4.80;2.70;;;;;;;;;;5003544;28;20196;-86
2022/06/15 08:38:06;;;;;;;8.50;2.45;;;;;;;;;;5020401;28;20208;-84
2022/06/15 08:41:33;;;;;;;6.65;2.38;;;;;;;;;;5041385;28;20221;-85
2022/06/15 08:45:06;;;;;;;4.65;2.58;;;;;;;;;;5009388;28;20197;-86
2022/06/15 08:48:31;;;;;;;3.80;2.03;;;;;;;;;;4996292;28;20218;-86
2022/06/15 08:51:41;;;;;;;5.85;1.88;;;;;;;;;;4988408;28;20186;-86
2022/06/15 08:54:57;;;;;;;5.43;2.15;;;;;;;;;;4993311;28;20542;-87
2022/06/15 08:58:24;;;;;;;5.10;2.10;;;;;;;;;;5005055;28;20230;-87
2022/06/15 09:01:47;;;;;;;2.67;2.10;;;;;;;;;;5004614;28;20206;-86
2022/06/15 09:05:08;;;;;;;4.40;2.15;;;;;;;;;;4995698;28;20638;-86
2022/06/15 09:08:51;;;;;;;4.32;2.20;;;;;;;;;;4985050;28;20677;-86
2022/06/15 09:16:03;;;;;;;3.55;1.92;;;;;;;;;;4985628;28;20187;-87
2022/06/15 09:19:18;;;;;;;2.92;2.10;;;;;;;;;;4973426;28;20218;-87
2022/06/15 09:22:29;;;;;;;3.22;1.92;;;;;;;;;;4996391;28;20641;-86
2022/06/15 09:25:48;;;;;;;5.57;2.00;;;;;;;;;;4998045;28;20186;-85
2022/06/15 09:28:59;;;;;;;14.30;2.45;;;;;;;;;;4988852;28;20697;-87
2022/06/15 09:32:18;;;;;;;6.43;1.80;;;;;;;;;;4998357;28;20179;-87
2022/06/15 09:35:22;;;;;;;2.47;1.70;;;;;;;;;;4974790;28;20182;-87
2022/06/15 09:38:26;;;;;;;5.53;1.80;;;;;;;;;;4974160;28;20218;-87
2022/06/15 09:41:47;;;;;;;3.70;1.88;;;;;;;;;;5005623;28;20547;-87
2022/06/15 09:45:00;;;;;;;2.25;1.52;;;;;;;;;;4993488;28;20193;-86
2022/06/15 09:48:28;;;;;;;3.22;1.73;;;;;;;;;;5005712;28;20568;-86
2022/06/15 09:51:39;;;;;;;5.60;2.20;;;;;;;;;;5015795;28;20177;-87
2022/06/15 09:55:24;;;;;;;3.05;1.67;;;;;;;;;;5008165;28;20182;-86
2022/06/15 09:58:34;;;;;;;5.15;1.90;;;;;;;;;;4997293;28;20226;-87
2022/06/15 10:01:42;;;;;;;2.92;1.42;;;;;;;;;;5016016;28;20206;-86
2022/06/15 10:04:47;;;;;;;4.30;2.00;;;;;;;;;;5015344;28;20181;-87
2022/06/15 10:07:54;;;;;;;5.45;1.83;;;;;;;;;;5005180;28;20225;-84
2022/06/15 10:11:02;;;;;;;2.20;1.63;;;;;;;;;;5006686;28;20202;-84
2022/06/15 10:14:30;;;;;;;2.58;1.80;;;;;;;;;;5003296;28;20201;-85
2022/06/15 10:17:40;;;;;;;3.15;1.45;;;;;;;;;;5002974;28;20181;-88
2022/06/15 10:21:05;;;;;;;5.50;1.48;;;;;;;;;;5013393;28;20664;-86
2022/06/15 10:24:26;;;;;;;5.95;1.70;;;;;;;;;;5013899;28;20629;-87
2022/06/15 10:27:34;;;;;;;5.93;1.55;;;;;;;;;;4991105;28;20201;-87
2022/06/15 10:30:54;;;;;;;4.63;1.50;;;;;;;;;;5013948;28;20174;-87
2022/06/15 10:34:20;;;;;;;3.42;1.38;;;;;;;;;;4989830;28;20185;-87
2022/06/15 10:37:31;;;;;;;2.67;1.70;;;;;;;;;;4994284;28;20186;-85
2022/06/15 10:40:37;;;;;;;2.22;1.65;;;;;;;;;;5002700;28;20221;-84
2022/06/15 10:43:44;;;;;;;3.38;1.92;;;;;;;;;;5003177;28;20173;-84
2022/06/15 10:46:58;;;;;;;1.85;1.45;;;;;;;;;;4992468;28;20174;-84
2022/06/15 10:50:06;;;;;;;3.55;1.50;;;;;;;;;;4995185;28;20194;-85
2022/06/15 10:53:35;;;;;;;3.47;1.40;;;;;;;;;;4991378;28;20178;-87
2022/06/15 11:03:47;;;;;;;2.40;1.38;;;;;;;;;;4985307;28;20178;-85
2022/06/15 11:07:09;;;;;;;3.15;1.40;;;;;;;;;;4994215;28;20197;-84
2022/06/15 11:10:28;;;;;;;2.95;1.10;;;;;;;;;;5043937;28;20197;-84
2022/06/15 11:13:39;;;;;;;4.90;1.30;;;;;;;;;;4992615;28;20191;-84
2022/06/15 11:20:21;;;;;;;5.93;1.42;;;;;;;;;;5012384;28;20185;-84
2022/06/15 11:23:37;;;;;;;7.10;1.70;;;;;;;;;;5016650;28;20186;-83
2022/06/15 11:26:52;;;;;;;1.83;1.20;;;;;;;;;;5015645;28;20189;-84
2022/06/15 11:30:02;;;;;;;4.10;1.40;;;;;;;;;;5014338;28;20221;-84
2022/06/15 11:33:26;;;;;;;2.50;0.98;;;;;;;;;;5025672;28;20541;-88
2022/06/15 11:36:36;;;;;;;3.85;1.20;;;;;;;;;;5024330;28;20194;-84
2022/06/15 11:39:46;;;;;;;2.22;1.20;;;;;;;;;;5016407;28;20221;-84
2022/06/15 11:42:53;;;;;;;6.70;1.55;;;;;;;;;;5007075;28;20190;-84
2022/06/15 11:46:16;;;;;;;1.52;1.17;;;;;;;;;;5009132;28;20193;-84
2022/06/15 11:49:29;;;;;;;1.58;1.25;;;;;;;;;;4999794;28;20569;-84
2022/06/15 11:52:36;;;;;;;1.50;1.20;;;;;;;;;;4982204;28;20222;-84
2022/06/15 11:56:00;;;;;;;3.88;1.40;;;;;;;;;;4995303;28;20186;-84
2022/06/15 11:59:24;;;;;;;4.20;1.30;;;;;;;;;;5014072;28;20221;-84
2022/06/15 12:02:55;;;;;;;2.25;1.10;;;;;;;;;;5038925;28;20174;-85
2022/06/15 12:06:09;;;;;;;2.58;1.25;;;;;;;;;;5018613;28;20177;-85
2022/06/15 12:09:47;;;;;;;1.73;1.25;;;;;;;;;;4997061;28;20225;-85
2022/06/15 12:12:58;;;;;;;4.25;1.35;;;;;;;;;;4990907;28;20222;-84
2022/06/15 12:16:10;;;;;;;2.50;1.00;;;;;;;;;;5014826;28;20189;-84
2022/06/15 12:19:19;;;;;;;3.75;1.30;;;;;;;;;;5019104;28;20217;-86
2022/06/15 12:22:36;;;;;;;1.63;1.10;;;;;;;;;;5025687;28;20173;-85
2022/06/15 12:25:56;;;;;;;1.70;1.20;;;;;;;;;;5002690;28;20193;-87
2022/06/15 12:29:24;;;;;;;2.15;1.13;;;;;;;;;;5002998;28;20225;-86
2022/06/15 12:33:00;;;;;;;6.07;1.40;;;;;;;;;;4998345;28;20210;-86
2022/06/15 12:36:27;;;;;;;4.35;1.30;;;;;;;;;;5023616;28;20536;-87
2022/06/15 12:39:52;;;;;;;2.05;1.20;;;;;;;;;;4998769;28;20213;-87
2022/06/15 12:43:34;;;;;;;2.95;1.23;;;;;;;;;;4974257;28;20520;-86
2022/06/15 12:46:39;;;;;;;2.85;1.30;;;;;;;;;;5008059;28;20547;-84
2022/06/15 12:49:54;;;;;;;1.95;1.17;;;;;;;;;;5024998;28;20566;-86
2022/06/15 12:53:36;;;;;;;3.83;1.50;;;;;;;;;;5003978;28;20546;-86
2022/06/15 12:56:57;;;;;;;2.20;1.30;;;;;;;;;;5003655;28;20182;-86
2022/06/15 13:00:24;;;;;;;4.13;1.42;;;;;;;;;;5030845;28;20192;-86
2022/06/15 13:04:01;;;;;;;2.63;1.35;;;;;;;;;;5035174;28;20181;-86
2022/06/15 13:07:21;;;;;;;3.58;1.42;;;;;;;;;;5023757;28;20189;-86
2022/06/15 13:10:28;;;;;;;1.80;1.20;;;;;;;;;;5017768;28;20190;-86
2022/06/15 13:13:50;;;;;;;2.75;1.45;;;;;;;;;;5002311;28;20194;-86
2022/06/15 13:17:06;;;;;;;4.88;1.40;;;;;;;;;;5016308;28;20190;-85
2022/06/15 13:20:12;;;;;;;2.97;1.20;;;;;;;;;;4996447;28;20186;-86
2022/06/15 13:23:23;;;;;;;2.33;1.40;;;;;;;;;;4984785;28;20187;-86
2022/06/15 13:26:42;;;;;;;2.97;1.60;;;;;;;;;;5035002;28;20551;-86
2022/06/15 13:30:05;;;;;;;2.88;1.40;;;;;;;;;;5066942;23;20236;-84
2022/06/15 13:33:09;;;;;;;1.80;1.38;;;;;;;;;;5054122;28;20208;-84
2022/06/15 13:36:13;;;;;;;2.45;1.30;;;;;;;;;;5082297;28;20187;-84
2022/06/15 13:39:45;;;;;;;2.13;1.35;;;;;;;;;;5080192;28;20211;-85
2022/06/15 13:42:56;;;;;;;3.28;1.50;;;;;;;;;;5075916;28;20187;-85
2022/06/15 13:46:03;;;;;;;2.95;1.42;;;;;;;;;;5064715;28;20180;-84
2022/06/15 13:49:30;;;;;;;2.13;1.48;;;;;;;;;;5078770;28;20224;-84
2022/06/15 13:52:34;;;;;;;2.60;1.40;;;;;;;;;;5096168;28;20203;-84
2022/06/15 13:55:59;;;;;;;1.90;1.50;;;;;;;;;;5048983;28;20205;-84
2022/06/15 13:59:14;;;;;;;2.35;1.42;;;;;;;;;;5037670;28;20217;-84
2022/06/15 14:02:37;;;;;;;11.70;2.38;;;;;;;;;;5044009;28;20723;-84
2022/06/15 14:06:19;;;;;;;2.13;1.60;;;;;;;;;;5043626;28;20184;-84
2022/06/15 14:09:42;;;;;;;2.42;1.42;;;;;;;;;;5066164;28;20560;-84
2022/06/15 14:13:10;;;;;;;3.60;1.58;;;;;;;;;;5077708;28;20227;-84
2022/06/15 14:16:43;;;;;;;3.63;1.25;;;;;;;;;;5063408;28;20172;-84
2022/06/15 14:19:56;;;;;;;2.03;1.42;;;;;;;;;;5052316;28;20557;-84
2022/06/15 14:23:03;;;;;;;3.83;1.77;;;;;;;;;;5064488;28;20187;-84
2022/06/15 14:26:08;;;;;;;2.85;1.52;;;;;;;;;;5069692;28;20187;-85
2022/06/15 14:29:14;;;;;;;3.80;1.48;;;;;;;;;;5057593;28;20219;-84
2022/06/15 14:32:24;;;;;;;3.03;1.55;;;;;;;;;;5032279;28;20212;-84
2022/06/15 14:35:29;;;;;;;2.55;1.40;;;;;;;;;;5057455;28;20190;-84
2022/06/15 14:38:33;;;;;;;2.67;1.50;;;;;;;;;;5085285;28;20207;-84
2022/06/15 14:41:38;;;;;;;3.28;1.60;;;;;;;;;;5070940;28;20179;-84
2022/06/15 14:44:43;;;;;;;4.55;1.48;;;;;;;;;;5049733;28;20183;-84
2022/06/15 14:47:57;;;;;;;2.05;1.33;;;;;;;;;;5071454;28;20179;-84
2022/06/15 14:51:05;;;;;;;3.55;1.55;;;;;;;;;;5082558;28;20191;-84
2022/06/15 14:54:15;;;;;;;1.85;1.50;;;;;;;;;;5082996;28;20175;-85
2022/06/15 14:57:26;;;;;;;3.78;1.70;;;;;;;;;;5058901;28;20555;-84
2022/06/15 15:00:31;;;;;;;1.85;1.55;;;;;;;;;;5053805;28;20548;-84
2022/06/15 15:03:37;;;;;;;2.83;1.80;;;;;;;;;;5053459;28;20176;-85
2022/06/15 15:06:52;;;;;;;5.57;1.73;;;;;;;;;;5042432;28;20548;-85
2022/06/15 15:09:56;;;;;;;2.53;1.70;;;;;;;;;;5063730;28;20566;-85
2022/06/15 15:13:27;;;;;;;3.17;1.58;;;;;;;;;;5052230;28;20204;-85
2022/06/15 15:16:43;;;;;;;4.90;1.70;;;;;;;;;;5058661;28;20195;-83
2022/06/15 15:19:48;;;;;;;2.88;1.55;;;;;;;;;;5030538;28;20220;-84
2022/06/15 15:22:53;;;;;;;3.10;1.65;;;;;;;;;;5043951;28;20180;-85
2022/06/15 15:25:58;;;;;;;4.88;1.77;;;;;;;;;;5030320;28;20184;-85
2022/06/15 15:36:02;;;;;;;4.13;1.67;;;;;;;;;;5061041;28;20180;-84
2022/06/15 15:39:11;;;;;;;3.30;1.70;;;;;;;;;;5060310;28;20219;-84
2022/06/15 15:42:19;;;;;;;1.73;1.40;;;;;;;;;;5060339;28;20181;-84
2022/06/15 15:45:24;;;;;;;1.90;1.50;;;;;;;;;;5071986;28;20180;-84
2022/06/15 15:48:28;;;;;;;6.60;1.67;;;;;;;;;;5048924;28;20223;-84
2022/06/15 15:51:32;;;;;;;2.88;1.52;;;;;;;;;;5048923;28;20184;-84
2022/06/15 15:54:36;;;;;;;4.47;1.60;;;;;;;;;;5075220;28;20501;-84
2022/06/15 15:57:43;;;;;;;4.40;1.58;;;;;;;;;;5075166;28;20543;-84
2022/06/15 16:00:51;;;;;;;3.40;1.50;;;;;;;;;;5052451;28;20176;-84
2022/06/15 16:03:56;;;;;;;3.97;1.77;;;;;;;;;;5075488;28;20172;-84
2022/06/15 16:07:00;;;;;;;3.20;1.52;;;;;;;;;;5052785;28;20619;-84
2022/06/15 16:10:08;;;;;;;3.60;1.80;;;;;;;;;;5063459;28;20216;-84
2022/06/15 16:13:13;;;;;;;2.47;1.45;;;;;;;;;;5051995;28;20563;-84
2022/06/15 16:16:19;;;;;;;4.13;1.90;;;;;;;;;;5052981;28;20176;-84
2022/06/15 16:19:23;;;;;;;2.47;1.70;;;;;;;;;;5052159;28;20685;-84
2022/06/15 16:22:28;;;;;;;5.55;1.83;;;;;;;;;;5052369;28;20174;-84
2022/06/15 16:25:34;;;;;;;3.65;1.73;;;;;;;;;;5074945;28;20182;-84
2022/06/15 16:28:38;;;;;;;11.00;1.90;;;;;;;;;;5074605;28;20222;-85
2022/06/15 16:31:43;;;;;;;7.78;2.50;;;;;;;;;;5063371;28;20197;-85
2022/06/15 16:34:47;;;;;;;4.28;1.85;;;;;;;;;;5051939;28;20190;-85
2022/06/15 16:37:51;;;;;;;2.22;1.63;;;;;;;;;;5051894;28;20196;-85
2022/06/15 16:41:10;;;;;;;4.22;1.77;;;;;;;;;;5063134;28;20181;-85
2022/06/15 16:44:14;;;;;;;4.05;1.70;;;;;;;;;;5052158;28;20618;-85
2022/06/15 16:47:18;;;;;;;3.13;1.80;;;;;;;;;;5063191;28;20175;-86
2022/06/15 16:50:22;;;;;;;7.80;1.95;;;;;;;;;;5062849;28;20195;-86
2022/06/15 16:53:26;;;;;;;10.43;2.35;;;;;;;;;;5074759;28;20648;-86
2022/06/15 16:56:38;;;;;;;4.78;1.70;;;;;;;;;;5074174;28;20187;-85
2022/06/15 16:59:42;;;;;;;5.10;1.95;;;;;;;;;;5051659;28;20221;-86
2022/06/15 17:02:46;;;;;;;4.05;1.70;;;;;;;;;;5062810;28;20170;-86
2022/06/15 17:05:52;;;;;;;7.57;1.60;;;;;;;;;;5061721;28;20196;-85
2022/06/15 17:08:58;;;;;;;3.17;1.92;;;;;;;;;;5062873;28;20677;-85
2022/06/15 17:12:06;;;;;;;4.93;1.80;;;;;;;;;;5051102;28;20640;-86
2022/06/15 17:15:11;;;;;;;4.93;1.67;;;;;;;;;;5050871;28;20191;-86
2022/06/15 17:18:16;;;;;;;4.57;1.70;;;;;;;;;;5050696;28;20222;-86
2022/06/15 17:21:22;;;;;;;5.95;1.88;;;;;;;;;;5050839;28;20530;-86
2022/06/15 17:24:26;;;;;;;5.68;1.65;;;;;;;;;;5073892;28;20186;-86
2022/06/15 17:27:30;;;;;;;2.63;1.60;;;;;;;;;;5050577;28;20185;-85
2022/06/15 17:30:34;;;;;;;3.08;1.65;;;;;;;;;;5062023;28;20197;-85
2022/06/15 17:33:39;;;;;;;4.07;1.77;;;;;;;;;;5062471;28;20220;-85
2022/06/15 17:36:48;;;;;;;3.75;1.60;;;;;;;;;;5051851;28;20196;-85
2022/06/15 17:39:52;;;;;;;2.35;1.50;;;;;;;;;;5074294;28;20217;-85
2022/06/15 17:42:56;;;;;;;3.72;1.70;;;;;;;;;;5051906;28;20631;-86
2022/06/15 17:46:03;;;;;;;3.15;1.50;;;;;;;;;;5063494;28;20180;-86
2022/06/15 17:49:09;;;;;;;5.88;1.60;;;;;;;;;;5052172;28;20208;-85
2022/06/15 17:52:14;;;;;;;2.63;1.60;;;;;;;;;;5050745;28;20185;-85
2022/06/15 17:55:18;;;;;;;3.08;1.55;;;;;;;;;;5062061;28;20172;-85
2022/06/15 17:58:22;;;;;;;4.60;1.38;;;;;;;;;;5050330;28;20215;-85
2022/06/15 18:01:26;;;;;;;2.42;1.50;;;;;;;;;;5061827;28;20178;-85
2022/06/15 18:04:30;;;;;;;1.77;1.20;;;;;;;;;;5050574;28;20179;-85
2022/06/15 18:07:35;;;;;;;3.20;1.67;;;;;;;;;;5050469;28;20184;-85
2022/06/15 18:10:39;;;;;;;5.15;1.90;;;;;;;;;;5050412;28;20179;-85
2022/06/15 18:13:50;;;;;;;2.90;1.67;;;;;;;;;;5050500;28;20208;-85
2022/06/15 18:16:55;;;;;;;3.53;1.53;;;;;;;;;;5073479;28;20189;-85
2022/06/15 18:20:04;;;;;;;9.63;1.98;;;;;;;;;;5072995;28;20213;-85
2022/06/15 18:23:12;;;;;;;3.13;1.50;;;;;;;;;;5061575;28;20173;-85
2022/06/15 18:26:16;;;;;;;2.17;1.40;;;;;;;;;;5050254;28;20183;-86
2022/06/15 18:29:21;;;;;;;5.20;1.80;;;;;;;;;;5050025;28;20222;-85
2022/06/15 18:32:31;;;;;;;2.83;1.67;;;;;;;;;;5058239;28;20188;-84
2022/06/15 18:35:38;;;;;;;2.43;1.50;;;;;;;;;;5083992;28;20179;-85
2022/06/15 18:38:44;;;;;;;9.40;2.10;;;;;;;;;;5062789;28;20217;-84
2022/06/15 18:41:53;;;;;;;2.00;1.50;;;;;;;;;;5052226;28;20189;-85
2022/06/15 18:48:19;;;;;;;2.50;1.63;;;;;;;;;;5093493;28;20213;-85
2022/06/15 18:51:25;;;;;;;1.60;1.33;;;;;;;;;;5074995;28;20180;-85
2022/06/15 18:54:29;;;;;;;2.23;1.90;;;;;;;;;;5093941;28;20204;-85
2022/06/15 18:57:34;;;;;;;5.00;1.67;;;;;;;;;;5088991;28;20194;-84
2022/06/15 19:00:40;;;;;;;5.83;1.80;;;;;;;;;;5066815;28;20202;-84
2022/06/15 19:03:45;;;;;;;5.57;2.07;;;;;;;;;;5041497;28;20199;-85
2022/06/15 19:06:49;;;;;;;2.77;2.00;;;;;;;;;;5041352;28;20627;-85
2022/06/15 19:09:53;;;;;;;4.90;1.70;;;;;;;;;;5048208;28;20215;-85
2022/06/15 19:12:57;;;;;;;2.73;1.60;;;;;;;;;;5052843;28;20201;-85
2022/06/15 19:16:01;;;;;;;6.30;1.90;;;;;;;;;;5041781;28;20184;-85
2022/06/15 19:19:05;;;;;;;5.93;2.13;;;;;;;;;;5059893;28;20210;-85
2022/06/15 19:22:09;;;;;;;5.37;1.87;;;;;;;;;;5046082;28;20314;-85
2022/06/15 19:25:14;;;;;;;4.37;1.90;;;;;;;;;;5082450;28;20498;-85
2022/06/15 19:28:20;;;;;;;3.77;2.07;;;;;;;;;;5116775;22;20218;31
2022/06/15 19:31:25;;;;;;;3.37;2.13;;;;;;;;;;4984366;28;20202;-87
2022/06/15 19:34:34;;;;;;;2.53;1.60;;;;;;;;;;4997080;28;20549;-88