Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:03;;;;;;;37.85;18.00;;;-0.20;99.90;;;;;;5070823;28;20375;-58
2022/12/15 00:43:32;;;;;;;35.55;16.73;;;-0.20;99.90;;;;;;5070029;28;20368;-64
2022/12/15 00:48:42;;;;;;;42.20;17.70;;;-0.10;99.90;;;;;;5069821;28;20428;-58
2022/12/15 00:51:08;;;;;;;34.80;15.52;;;0.00;1.00;;;;;;5069721;28;20741;-58
2022/12/15 01:21:00;;;;;;;35.03;15.55;;;-0.30;99.90;;;;;;5050339;28;20460;-58
2022/12/15 01:23:26;;;;;;;30.20;14.55;;;-0.30;99.90;;;;;;5031889;28;20562;-69
2022/12/15 01:25:52;;;;;;;40.03;16.83;;;-0.30;1.00;;;;;;5054851;28;20453;-61
2022/12/15 01:28:19;;;;;;;35.30;15.37;;;-0.30;99.90;;;;;;5069921;28;20745;-59
2022/12/15 01:30:46;;;;;;;31.10;14.70;;;-0.20;1.00;;;;;;5069229;28;20379;-59
2022/12/15 01:33:11;;;;;;;37.25;15.48;;;-0.30;1.00;;;;;;5070277;28;20794;-58
2022/12/15 01:35:37;;;;;;;35.97;16.65;;;-0.30;1.00;;;;;;5069634;28;20475;-58
2022/12/15 01:38:03;;;;;;;35.33;16.40;;;-0.30;1.00;;;;;;5069964;28;20376;-58
2022/12/15 01:40:44;;;;;;;38.30;17.42;;;-0.20;99.90;;;;;;5069522;28;20876;-66
2022/12/15 01:43:16;;;;;;;33.55;15.07;;;-0.20;99.90;;;;;;5069891;28;20384;-59
2022/12/15 01:45:47;;;;;;;42.33;17.08;;;-0.10;1.00;;;;;;5035077;28;20504;-58
2022/12/15 01:48:29;;;;;;;35.40;16.27;;;-0.20;55.30;;;;;;5070217;28;20411;-58
2022/12/15 01:51:13;;;;;;;39.58;16.88;;;-0.10;99.90;;;;;;5051999;28;20500;-58
2022/12/15 01:54:05;;;;;;;36.40;15.40;;;-0.10;1.00;;;;;;5049099;28;20384;-58
2022/12/15 01:56:34;;;;;;;40.77;17.50;;;0.00;99.90;;;;;;5048340;28;20490;-58
2022/12/15 01:59:01;;;;;;;29.60;15.30;;;0.00;1.00;;;;;;5049642;28;20381;-58
2022/12/15 02:01:27;;;;;;;38.20;15.98;;;-0.10;99.90;;;;;;5050687;28;20392;-66
2022/12/15 02:03:53;;;;;;;35.33;16.50;;;-0.10;1.00;;;;;;5035701;28;20403;-58
2022/12/15 02:06:23;;;;;;;36.05;15.15;;;0.00;1.00;;;;;;5053830;28;20369;-59
2022/12/15 02:08:53;;;;;;;34.50;16.08;;;0.00;14.70;;;;;;5052930;28;20460;-65
2022/12/15 02:11:45;;;;;;;36.67;16.73;;;0.10;1.00;;;;;;5052743;28;20416;-58
2022/12/15 02:14:18;;;;;;;34.05;16.55;;;0.00;99.90;;;;;;5063081;28;20416;-58
2022/12/15 02:17:06;;;;;;;40.53;17.20;;;0.00;99.90;;;;;;5072687;28;20678;-58
2022/12/15 02:20:25;;;;;;;39.93;17.17;;;-0.10;99.90;;;;;;5072758;28;20468;-58
2022/12/15 02:23:13;;;;;;;34.97;16.48;;;-0.10;99.90;;;;;;5072514;28;20474;-58
2022/12/15 02:26:16;;;;;;;37.17;16.25;;;-0.30;1.00;;;;;;5043952;28;20395;-58
2022/12/15 02:29:09;;;;;;;32.25;15.40;;;-0.20;99.90;;;;;;5072077;28;20892;-59
2022/12/15 02:31:58;;;;;;;34.50;15.60;;;0.00;99.90;;;;;;5072441;28;20761;-58
2022/12/15 02:34:38;;;;;;;40.58;16.95;;;-0.10;1.00;;;;;;5073163;28;20392;-60
2022/12/15 02:37:13;;;;;;;36.28;16.20;;;0.00;1.00;;;;;;5054788;28;20482;-58
2022/12/15 02:39:39;;;;;;;36.47;17.20;;;0.00;1.00;;;;;;5072494;28;20845;-58
2022/12/15 02:42:04;;;;;;;33.77;16.03;;;0.00;1.00;;;;;;5073174;28;20379;-59
2022/12/15 02:44:40;;;;;;;33.20;15.83;;;0.00;1.00;;;;;;5073054;28;20371;-58
2022/12/15 02:47:18;;;;;;;34.20;15.70;;;0.00;99.90;;;;;;5073530;28;20454;-58
2022/12/15 02:50:04;;;;;;;39.67;16.63;;;0.00;1.00;;;;;;5071681;28;20387;-59
2022/12/15 02:53:06;;;;;;;33.73;15.30;;;0.00;1.00;;;;;;5067359;28;20997;-67
2022/12/15 02:55:40;;;;;;;36.10;15.27;;;0.10;1.00;;;;;;5052027;28;20421;-59
2022/12/15 02:58:19;;;;;;;33.73;14.60;;;0.00;99.90;;;;;;5052929;28;20467;-58
2022/12/15 03:00:52;;;;;;;34.78;15.25;;;-0.10;1.00;;;;;;5052023;28;20405;-59
2022/12/15 03:03:20;;;;;;;39.58;17.08;;;-0.20;1.00;;;;;;5052772;28;20754;-58
2022/12/15 03:05:54;;;;;;;37.40;15.63;;;-0.20;1.00;;;;;;5052240;28;20377;-59
2022/12/15 03:08:20;;;;;;;38.22;16.33;;;-0.20;1.00;;;;;;5053006;28;20427;-59
2022/12/15 03:10:51;;;;;;;41.75;17.70;;;-0.20;1.00;;;;;;5051697;28;20860;-58
2022/12/15 03:13:17;;;;;;;33.67;16.50;;;-0.10;99.90;;;;;;5051635;28;20394;-58
2022/12/15 03:15:43;;;;;;;38.53;16.25;;;-0.10;99.90;;;;;;5051824;28;20389;-59
2022/12/15 03:18:08;;;;;;;36.53;15.47;;;-0.20;1.00;;;;;;5034798;28;20782;-57
2022/12/15 03:20:34;;;;;;;36.60;16.02;;;-0.10;1.00;;;;;;5051346;28;20377;-58
2022/12/15 03:23:00;;;;;;;34.50;16.30;;;0.00;1.00;;;;;;5052375;28;20447;-57
2022/12/15 03:25:26;;;;;;;38.75;15.57;;;-0.10;99.90;;;;;;5052708;28;20385;-57
2022/12/15 03:27:52;;;;;;;35.50;15.95;;;0.20;99.90;;;;;;5034515;28;20382;-57
2022/12/15 03:30:18;;;;;;;42.72;18.40;;;-0.10;1.00;;;;;;5052587;28;20388;-58
2022/12/15 03:32:43;;;;;;;42.30;16.67;;;-0.10;1.00;;;;;;5051487;28;20405;-58
2022/12/15 03:35:11;;;;;;;44.60;18.70;;;1.10;47.90;;;;;;5052241;28;20510;-59
2022/12/15 03:37:37;;;;;;;45.42;17.38;;;0.00;1.00;;;;;;5051962;28;20390;-58
2022/12/15 03:40:04;;;;;;;48.25;16.88;;;0.10;2.50;;;;;;5052217;28;20873;-58
2022/12/15 03:42:47;;;;;;;43.42;17.80;;;0.10;99.90;;;;;;5051098;28;20433;-66
2022/12/15 03:45:18;;;;;;;40.00;17.65;;;0.20;99.90;;;;;;5051727;28;20373;-57
2022/12/15 03:47:44;;;;;;;35.70;16.83;;;0.00;99.90;;;;;;5051475;28;20420;-58
2022/12/15 03:50:11;;;;;;;35.67;15.52;;;0.00;1.00;;;;;;5052110;28;20370;-58
2022/12/15 03:52:37;;;;;;;41.45;17.88;;;-0.10;1.00;;;;;;5052743;28;20428;-58
2022/12/15 03:55:03;;;;;;;36.38;16.63;;;-0.20;99.90;;;;;;5051782;28;20476;-58
2022/12/15 03:57:30;;;;;;;38.40;17.02;;;-0.20;99.90;;;;;;5052018;28;20458;-66
2022/12/15 03:59:56;;;;;;;36.47;15.85;;;-0.10;99.90;;;;;;5068851;28;20387;-58
2022/12/15 04:02:21;;;;;;;44.20;18.65;;;0.00;99.90;;;;;;5071926;28;20383;-58
2022/12/15 04:04:47;;;;;;;40.70;17.70;;;0.10;99.90;;;;;;5071402;28;20390;-57
2022/12/15 04:07:13;;;;;;;41.55;18.08;;;0.00;1.00;;;;;;5071959;28;20734;-57
2022/12/15 04:09:39;;;;;;;45.53;18.23;;;0.10;1.00;;;;;;5070967;28;20380;-63
2022/12/15 04:12:05;;;;;;;38.22;17.33;;;0.10;1.00;;;;;;5070930;28;20415;-58
2022/12/15 04:14:31;;;;;;;36.53;16.73;;;0.00;1.00;;;;;;5071057;28;20857;-65
2022/12/15 04:16:57;;;;;;;43.47;16.43;;;0.00;1.00;;;;;;5071075;28;20457;-58
2022/12/15 04:22:06;;;;;;;42.22;17.17;;;0.00;1.00;;;;;;5070675;28;20517;-58
2022/12/15 05:33:03;;;;;;;37.08;16.10;;;0.30;1.00;;;;;;5067592;28;20415;-59
2022/12/15 05:35:29;;;;;;;38.88;17.50;;;0.60;99.90;;;;;;5064457;28;20419;-60
2022/12/15 05:37:55;;;;;;;43.60;18.95;;;0.20;99.90;;;;;;5065736;28;20399;-59
2022/12/15 05:40:20;;;;;;;43.45;18.27;;;0.30;99.90;;;;;;5033895;28;20918;-61
2022/12/15 05:42:46;;;;;;;42.97;16.47;;;0.40;1.00;;;;;;5068323;28;20880;-59
2022/12/15 05:45:11;;;;;;;39.50;17.17;;;0.40;1.00;;;;;;5066027;28;20401;-58
2022/12/15 05:47:37;;;;;;;40.77;18.57;;;0.50;1.00;;;;;;5067810;28;20777;-59
2022/12/15 05:50:03;;;;;;;44.90;18.20;;;0.50;1.00;;;;;;5069786;28;20379;-59
2022/12/15 05:52:28;;;;;;;42.65;17.58;;;0.50;1.00;;;;;;5069780;28;20437;-59
2022/12/15 05:54:54;;;;;;;39.63;16.13;;;0.50;1.00;;;;;;5065664;28;20399;-59
2022/12/15 05:57:19;;;;;;;38.83;16.87;;;0.30;16.30;;;;;;5068120;28;20478;-60
2022/12/15 05:59:45;;;;;;;51.83;17.42;;;0.40;99.90;;;;;;5067301;28;20387;-65
2022/12/15 06:02:11;;;;;;;42.67;16.47;;;0.50;1.00;;;;;;5062790;28;20400;-59
2022/12/15 06:04:36;;;;;;;37.17;16.17;;;0.40;99.90;;;;;;5048284;28;20470;-58
2022/12/15 06:07:02;;;;;;;43.53;17.55;;;1.40;99.90;;;;;;5069446;28;20380;-59
2022/12/15 06:09:27;;;;;;;45.37;17.40;;;0.10;99.90;;;;;;5064537;28;20825;-59
2022/12/15 06:11:53;;;;;;;39.35;16.95;;;0.20;1.00;;;;;;5068263;28;20418;-59
2022/12/15 06:14:19;;;;;;;44.25;17.33;;;0.20;1.00;;;;;;5069363;28;20380;-58
2022/12/15 06:16:45;;;;;;;39.93;17.50;;;0.20;1.00;;;;;;5062612;28;20406;-58
2022/12/15 06:19:10;;;;;;;41.10;16.38;;;0.30;11.50;;;;;;5065921;28;20385;-59
2022/12/15 06:21:36;;;;;;;45.03;17.37;;;0.20;1.00;;;;;;5048682;28;20770;-58
2022/12/15 06:24:03;;;;;;;40.30;15.52;;;0.10;1.00;;;;;;5049263;28;20464;-59
2022/12/15 06:26:32;;;;;;;47.63;18.27;;;0.10;1.00;;;;;;5031070;28;20443;-58
2022/12/15 06:29:03;;;;;;;39.97;17.95;;;0.20;99.90;;;;;;5048900;28;20392;-58
2022/12/15 06:31:30;;;;;;;42.13;17.98;;;0.30;99.90;;;;;;5049240;28;20420;-58
2022/12/15 06:33:57;;;;;;;38.85;17.23;;;0.20;99.90;;;;;;5048263;28;20397;-58
2022/12/15 06:36:23;;;;;;;38.58;15.95;;;0.10;1.00;;;;;;5048764;28;20416;-58
2022/12/15 06:38:49;;;;;;;41.75;16.02;;;0.10;1.00;;;;;;5048755;28;20369;-58
2022/12/15 06:41:17;;;;;;;40.97;15.13;;;0.00;99.90;;;;;;5049271;28;20389;-58
2022/12/15 06:43:49;;;;;;;42.47;18.23;;;0.10;1.00;;;;;;5047876;28;20390;-58
2022/12/15 06:46:15;;;;;;;36.63;17.30;;;0.30;99.90;;;;;;5048980;28;20381;-58
2022/12/15 06:48:43;;;;;;;34.63;16.60;;;0.40;99.90;;;;;;5049061;28;20438;-58
2022/12/15 06:51:10;;;;;;;41.33;18.85;;;0.30;99.90;;;;;;5052589;28;20428;-58
2022/12/15 06:53:37;;;;;;;43.00;17.60;;;0.30;99.90;;;;;;5051991;28;20396;-63
2022/12/15 06:56:06;;;;;;;46.87;19.23;;;0.30;1.00;;;;;;5052940;28;20389;-58
2022/12/15 06:58:33;;;;;;;40.40;18.10;;;0.30;86.10;;;;;;5052588;28;20374;-67
2022/12/15 07:01:05;;;;;;;40.85;17.55;;;0.40;1.00;;;;;;5052208;28;20388;-59
2022/12/15 07:03:30;;;;;;;42.70;18.83;;;0.80;99.90;;;;;;5035063;28;20427;-64
2022/12/15 07:06:05;;;;;;;41.90;19.38;;;0.60;1.00;;;;;;5065610;28;20400;-57
2022/12/15 07:08:31;;;;;;;40.47;18.75;;;0.60;1.00;;;;;;5072946;28;20410;-57
2022/12/15 07:10:57;;;;;;;39.25;17.20;;;0.50;1.00;;;;;;5071553;28;20408;-59
2022/12/15 07:13:23;;;;;;;43.40;16.40;;;0.60;1.00;;;;;;5072447;28;20419;-57
2022/12/15 07:15:48;;;;;;;41.07;16.80;;;0.60;1.00;;;;;;5071450;28;20384;-57
2022/12/15 07:18:15;;;;;;;38.97;18.27;;;0.60;1.00;;;;;;5072258;28;20384;-59
2022/12/15 07:20:41;;;;;;;45.22;18.58;;;0.50;1.00;;;;;;5071248;28;20388;-59
2022/12/15 07:23:08;;;;;;;40.03;16.95;;;0.50;1.00;;;;;;5071758;28;20760;-59
2022/12/15 07:25:38;;;;;;;38.55;16.67;;;0.60;1.00;;;;;;5071664;28;20383;-66
2022/12/15 07:28:04;;;;;;;38.47;16.40;;;0.60;99.90;;;;;;5072153;28;20392;-59
2022/12/15 07:30:31;;;;;;;36.78;17.23;;;0.60;99.90;;;;;;5072121;28;20945;-59
2022/12/15 07:32:57;;;;;;;44.33;16.25;;;0.70;1.00;;;;;;5071250;28;20555;-59
2022/12/15 07:35:23;;;;;;;47.30;19.00;;;0.80;87.80;;;;;;5071583;28;20403;-59
2022/12/15 07:37:49;;;;;;;46.03;18.43;;;0.70;1.00;;;;;;5070876;28;20380;-59
2022/12/15 07:40:15;;;;;;;39.43;16.70;;;0.70;1.00;;;;;;5071838;28;20461;-60
2022/12/15 07:42:41;;;;;;;41.95;17.80;;;0.80;99.90;;;;;;5071204;28;20509;-59
2022/12/15 07:45:07;;;;;;;52.17;19.83;;;0.80;99.90;;;;;;5072023;28;20395;-59
2022/12/15 07:47:34;;;;;;;40.72;18.77;;;1.00;1.00;;;;;;5071469;28;20437;-65
2022/12/15 07:50:00;;;;;;;44.67;17.40;;;1.00;1.00;;;;;;5071373;28;20368;-59
2022/12/15 07:52:26;;;;;;;37.83;17.57;;;0.90;99.90;;;;;;5071061;28;20449;-59
2022/12/15 07:54:52;;;;;;;37.13;16.60;;;0.90;99.90;;;;;;5070826;28;20429;-59
2022/12/15 07:57:18;;;;;;;38.27;16.70;;;0.80;99.90;;;;;;5071530;28;20725;-59
2022/12/15 07:59:44;;;;;;;39.30;16.57;;;0.80;99.90;;;;;;5070007;28;20760;-59
2022/12/15 08:02:11;;;;;;;38.70;15.50;;;0.80;1.00;;;;;;5071613;28;20429;-58
2022/12/15 08:04:37;;;;;;;40.22;16.83;;;0.80;1.00;;;;;;5070441;28;20403;-67
2022/12/15 08:07:03;;;;;;;33.80;15.23;;;0.80;1.00;;;;;;5070944;28;20884;-58
2022/12/15 08:09:30;;;;;;;39.43;16.17;;;0.80;99.90;;;;;;5071262;28;20379;-58
2022/12/15 08:11:56;;;;;;;42.38;17.73;;;0.90;99.90;;;;;;5070405;28;20904;-58
2022/12/15 08:14:21;;;;;;;37.83;16.20;;;1.00;99.90;;;;;;5071211;28;20407;-58
2022/12/15 08:16:47;;;;;;;36.23;16.63;;;1.10;1.00;;;;;;5070427;28;20427;-58
2022/12/15 08:19:14;;;;;;;42.22;17.50;;;1.20;1.00;;;;;;5071241;28;20380;-58
2022/12/15 08:21:41;;;;;;;39.27;16.53;;;1.20;1.00;;;;;;5070009;28;20387;-58
2022/12/15 08:24:07;;;;;;;37.92;16.25;;;1.10;99.90;;;;;;5071066;28;20458;-58
2022/12/15 08:26:33;;;;;;;36.72;16.55;;;1.10;1.00;;;;;;5070797;28;20376;-67
2022/12/15 08:29:03;;;;;;;40.45;18.00;;;1.20;99.90;;;;;;5070843;28;20375;-58
2022/12/15 08:31:31;;;;;;;38.50;16.55;;;1.30;99.90;;;;;;5070912;28;20408;-58
2022/12/15 08:33:57;;;;;;;33.20;15.98;;;1.20;99.90;;;;;;5069789;28;20384;-62
2022/12/15 08:36:23;;;;;;;35.25;17.38;;;1.20;99.90;;;;;;5070296;28;20412;-58
2022/12/15 08:38:48;;;;;;;38.90;16.13;;;1.40;99.90;;;;;;5069971;28;21125;-59
2022/12/15 08:41:21;;;;;;;39.00;17.33;;;1.40;99.90;;;;;;5070942;28;20421;-59
2022/12/15 08:43:48;;;;;;;38.30;16.85;;;1.50;99.90;;;;;;5069974;28;20383;-58
2022/12/15 08:46:15;;;;;;;38.70;17.70;;;1.60;99.90;;;;;;5070497;28;20389;-58
2022/12/15 08:48:41;;;;;;;37.65;16.88;;;1.60;99.90;;;;;;5069471;28;20380;-58
2022/12/15 08:51:07;;;;;;;38.70;16.73;;;1.60;99.90;;;;;;5070422;28;20490;-61
2022/12/15 08:53:33;;;;;;;37.05;15.77;;;1.50;99.90;;;;;;5070166;28;20474;-58
2022/12/15 08:56:03;;;;;;;35.05;15.63;;;1.60;99.90;;;;;;5069607;28;20379;-58
2022/12/15 08:58:29;;;;;;;43.17;16.88;;;1.60;99.90;;;;;;5070370;28;20379;-58
2022/12/15 09:01:03;;;;;;;36.08;16.10;;;1.60;89.80;;;;;;5069642;28;20398;-59
2022/12/15 09:03:29;;;;;;;42.35;16.65;;;1.70;59.80;;;;;;5069855;28;20391;-58
2022/12/15 09:05:56;;;;;;;36.15;16.48;;;1.60;1.00;;;;;;5069079;28;20865;-58
2022/12/15 09:08:23;;;;;;;34.90;15.57;;;1.60;39.90;;;;;;5069932;28;20398;-58
2022/12/15 09:10:49;;;;;;;35.83;15.52;;;1.70;1.00;;;;;;5068852;28;20414;-58
2022/12/15 09:13:14;;;;;;;39.42;16.17;;;1.50;1.00;;;;;;5069807;28;20791;-60
2022/12/15 09:15:42;;;;;;;38.90;15.80;;;1.40;1.00;;;;;;5069431;28;20380;-57
2022/12/15 09:18:08;;;;;;;34.13;16.95;;;1.50;1.00;;;;;;5069953;28;20402;-57
2022/12/15 09:20:33;;;;;;;39.65;16.45;;;1.50;1.00;;;;;;5070472;28;20384;-59
2022/12/15 09:22:59;;;;;;;34.37;15.50;;;1.80;1.00;;;;;;5069114;28;20384;-58
2022/12/15 09:25:25;;;;;;;36.27;16.83;;;3.20;1.00;;;;;;5069756;28;20558;-58
2022/12/15 09:27:50;;;;;;;40.97;17.13;;;2.00;1.00;;;;;;5069338;28;20466;-57
2022/12/15 09:30:16;;;;;;;37.10;17.17;;;2.10;1.00;;;;;;5070019;28;20735;-57
2022/12/15 09:32:41;;;;;;;34.55;16.48;;;2.00;1.00;;;;;;5068955;28;20407;-57
2022/12/15 09:35:07;;;;;;;37.80;16.77;;;1.80;1.00;;;;;;5069905;28;20391;-57
2022/12/15 09:37:32;;;;;;;35.97;17.15;;;1.60;1.00;;;;;;5069818;28;20521;-57
2022/12/15 09:39:59;;;;;;;36.10;17.38;;;1.60;1.00;;;;;;5069000;28;20494;-58
2022/12/15 09:42:27;;;;;;;34.83;17.80;;;1.80;1.00;;;;;;5069894;28;20395;-57
2022/12/15 09:45:08;;;;;;;33.80;15.73;;;1.80;1.00;;;;;;5068962;28;20392;-58
2022/12/15 09:47:38;;;;;;;38.22;14.77;;;1.60;1.00;;;;;;5069618;28;20387;-58
2022/12/15 09:50:08;;;;;;;40.35;15.48;;;1.50;1.00;;;;;;5069632;28;20707;-58
2022/12/15 09:52:41;;;;;;;39.97;17.17;;;1.50;1.00;;;;;;5069660;28;20410;-58
2022/12/15 09:55:33;;;;;;;41.33;16.13;;;1.60;1.00;;;;;;5069323;28;20462;-58
2022/12/15 09:58:02;;;;;;;38.75;16.08;;;1.70;1.00;;;;;;5063912;28;20394;-58
2022/12/15 10:00:44;;;;;;;37.17;14.98;;;1.70;1.00;;;;;;5069699;28;20384;-58
2022/12/15 10:03:22;;;;;;;38.42;15.95;;;1.80;1.00;;;;;;5069356;28;20449;-58
2022/12/15 10:06:06;;;;;;;42.20;16.90;;;1.70;1.00;;;;;;5068940;28;20380;-58
2022/12/15 10:08:35;;;;;;;38.08;16.30;;;1.80;1.00;;;;;;5069102;28;20380;-61
2022/12/15 10:11:25;;;;;;;34.88;14.70;;;1.60;1.00;;;;;;5068375;28;20505;-58
2022/12/15 10:14:18;;;;;;;36.17;16.38;;;1.50;1.00;;;;;;5050455;28;20464;-58
2022/12/15 10:16:57;;;;;;;35.63;16.70;;;1.60;1.00;;;;;;5068788;28;20368;-58
2022/12/15 10:19:25;;;;;;;33.03;16.10;;;1.70;1.00;;;;;;5069275;28;20392;-58
2022/12/15 10:21:51;;;;;;;38.57;16.57;;;2.10;1.00;;;;;;5068605;28;20391;-64
2022/12/15 10:24:19;;;;;;;37.83;16.17;;;1.80;1.00;;;;;;5072389;28;20387;-58
2022/12/15 10:26:54;;;;;;;40.05;16.98;;;1.80;1.00;;;;;;5072566;28;20817;-59
2022/12/15 10:29:41;;;;;;;40.75;16.98;;;1.70;1.00;;;;;;5073276;28;20372;-58
2022/12/15 10:32:28;;;;;;;41.20;16.75;;;1.90;1.00;;;;;;5073169;28;20403;-61
2022/12/15 10:34:54;;;;;;;36.33;15.60;;;1.90;1.00;;;;;;5072363;28;20832;-58
2022/12/15 10:37:20;;;;;;;33.73;15.97;;;2.10;1.00;;;;;;5073079;28;20379;-58
2022/12/15 10:39:48;;;;;;;35.08;17.17;;;2.20;1.00;;;;;;5072091;28;20436;-58
2022/12/15 10:42:21;;;;;;;29.80;15.38;;;2.70;1.00;;;;;;5072777;28;20387;-58
2022/12/15 10:44:55;;;;;;;36.05;14.95;;;2.40;1.00;;;;;;5071791;28;20860;-58
2022/12/15 10:47:33;;;;;;;33.20;14.35;;;2.00;1.00;;;;;;5055062;28;20855;-61
2022/12/15 10:50:22;;;;;;;29.13;14.02;;;2.30;1.00;;;;;;5072414;28;20892;-58
2022/12/15 10:52:48;;;;;;;43.10;17.37;;;2.50;99.90;;;;;;5071910;28;20828;-58
2022/12/15 10:55:40;;;;;;;38.20;16.43;;;2.40;99.90;;;;;;5072523;28;20430;-58
2022/12/15 10:58:20;;;;;;;40.10;17.33;;;2.60;99.90;;;;;;5072651;28;20380;-58
2022/12/15 11:00:47;;;;;;;36.10;16.20;;;2.90;99.90;;;;;;5071752;28;20418;-56
2022/12/15 11:03:21;;;;;;;35.05;16.75;;;3.20;99.90;;;;;;5072200;28;20372;-59
2022/12/15 11:05:55;;;;;;;37.10;15.63;;;3.50;96.60;;;;;;5071951;28;20466;-58
2022/12/15 11:08:23;;;;;;;39.03;16.17;;;3.40;1.00;;;;;;5072577;28;20376;-59
2022/12/15 11:13:41;;;;;;;33.33;15.15;;;3.80;1.00;;;;;;5071685;28;20391;-64
2022/12/15 11:16:18;;;;;;;35.50;15.27;;;3.80;1.00;;;;;;5054354;28;20392;-56
2022/12/15 11:18:44;;;;;;;35.63;16.17;;;3.90;1.00;;;;;;5071300;28;20394;-57
2022/12/15 11:21:26;;;;;;;32.15;13.95;;;3.80;1.00;;;;;;5072298;28;20861;-57
2022/12/15 11:24:17;;;;;;;34.58;14.82;;;3.60;1.00;;;;;;5071321;28;20414;-56
2022/12/15 11:26:44;;;;;;;31.98;15.30;;;3.40;1.00;;;;;;5071150;28;20421;-57
2022/12/15 11:29:18;;;;;;;35.22;15.80;;;3.50;1.00;;;;;;5072052;28;20418;-57
2022/12/15 11:31:44;;;;;;;37.15;16.58;;;3.50;1.00;;;;;;5071180;28;20460;-57
2022/12/15 11:34:20;;;;;;;31.80;13.70;;;3.30;1.00;;;;;;5070012;28;20395;-57
2022/12/15 11:37:12;;;;;;;36.83;15.02;;;3.10;1.00;;;;;;5070997;28;20502;-56
2022/12/15 11:39:44;;;;;;;34.60;15.45;;;3.00;1.00;;;;;;5071411;28;20376;-64
2022/12/15 11:42:42;;;;;;;30.80;14.00;;;2.70;1.00;;;;;;5071701;28;20422;-60
2022/12/15 11:45:13;;;;;;;39.70;15.85;;;2.60;1.00;;;;;;5037124;28;20388;-57
2022/12/15 11:48:00;;;;;;;31.40;14.50;;;2.40;1.00;;;;;;5071389;28;20434;-65
2022/12/15 11:50:36;;;;;;;32.80;14.23;;;2.10;1.00;;;;;;5071571;28;20371;-56
2022/12/15 11:53:22;;;;;;;37.72;16.95;;;2.00;1.00;;;;;;5070888;28;20424;-57
2022/12/15 11:56:09;;;;;;;36.97;17.02;;;2.00;1.00;;;;;;5070773;28;20463;-56
2022/12/15 11:58:47;;;;;;;31.58;16.02;;;2.50;1.00;;;;;;5071661;28;20368;-57
2022/12/15 12:01:37;;;;;;;34.60;15.65;;;2.70;1.00;;;;;;5071560;28;20384;-57
2022/12/15 12:04:22;;;;;;;31.77;14.40;;;2.90;1.00;;;;;;5070671;28;20418;-56
2022/12/15 12:07:14;;;;;;;29.83;13.45;;;3.00;1.00;;;;;;5070281;28;20487;-56
2022/12/15 12:09:59;;;;;;;31.95;14.10;;;2.90;1.00;;;;;;5070758;28;20415;-65
2022/12/15 12:12:35;;;;;;;36.47;16.50;;;2.80;1.00;;;;;;5071089;28;20411;-56
2022/12/15 12:15:20;;;;;;;32.93;14.97;;;2.80;1.00;;;;;;5072832;28;20454;-56
2022/12/15 12:17:51;;;;;;;30.80;14.35;;;3.10;1.00;;;;;;5071122;28;20376;-57
2022/12/15 12:20:21;;;;;;;36.33;16.77;;;3.10;1.00;;;;;;5067587;28;20404;-57
2022/12/15 12:23:12;;;;;;;36.63;15.60;;;3.00;1.00;;;;;;5064700;28;20396;-57
2022/12/15 12:25:47;;;;;;;33.47;13.88;;;3.10;1.00;;;;;;5067857;28;20403;-65
2022/12/15 12:28:23;;;;;;;34.17;14.98;;;2.90;1.00;;;;;;5066740;28;20402;-56
2022/12/15 12:30:48;;;;;;;33.67;14.83;;;2.80;1.00;;;;;;5069321;28;20384;-57
2022/12/15 12:33:39;;;;;;;34.60;15.20;;;2.80;1.00;;;;;;5065342;28;21014;-57
2022/12/15 12:36:10;;;;;;;32.85;14.98;;;2.80;1.00;;;;;;5069751;28;20807;-56
2022/12/15 12:38:44;;;;;;;32.60;14.30;;;2.60;1.00;;;;;;5070168;28;20582;-56
2022/12/15 12:41:13;;;;;;;36.20;14.70;;;2.50;1.00;;;;;;5066166;28;20490;-57
2022/12/15 12:43:47;;;;;;;32.10;14.00;;;2.30;1.00;;;;;;5069657;28;20390;-66
2022/12/15 12:46:24;;;;;;;27.20;12.98;;;2.50;1.00;;;;;;5068518;28;20459;-57
2022/12/15 12:48:56;;;;;;;34.05;13.65;;;2.60;1.00;;;;;;5066752;28;20384;-57
2022/12/15 12:51:25;;;;;;;28.80;12.95;;;2.60;1.00;;;;;;5067190;28;20415;-57
2022/12/15 12:53:51;;;;;;;31.13;14.32;;;2.70;1.00;;;;;;5073183;28;20430;-57
2022/12/15 12:56:29;;;;;;;32.60;13.38;;;2.90;1.00;;;;;;5073125;28;20380;-59
2022/12/15 12:58:55;;;;;;;34.45;15.00;;;2.80;1.00;;;;;;5071465;28;20391;-57
2022/12/15 13:01:30;;;;;;;27.93;14.53;;;2.90;1.00;;;;;;5070330;28;20402;-57
2022/12/15 13:04:32;;;;;;;35.35;13.18;;;3.10;1.00;;;;;;5069519;28;20398;-57
2022/12/15 13:07:23;;;;;;;29.50;13.02;;;3.20;1.00;;;;;;5068688;28;20443;-58
2022/12/15 13:10:06;;;;;;;32.30;14.15;;;3.10;1.00;;;;;;5069846;28;20415;-58
2022/12/15 13:12:36;;;;;;;29.77;13.50;;;3.40;1.00;;;;;;5066044;28;20412;-57
2022/12/15 13:15:11;;;;;;;31.80;13.88;;;3.60;1.00;;;;;;5066955;28;20411;-57
2022/12/15 13:17:47;;;;;;;28.02;12.85;;;3.60;1.00;;;;;;5062462;28;20407;-64
2022/12/15 13:20:34;;;;;;;26.10;12.02;;;3.60;1.00;;;;;;5063085;28;20407;-57
2022/12/15 13:23:18;;;;;;;29.55;13.73;;;3.10;1.00;;;;;;5069420;28;20372;-57
2022/12/15 13:25:56;;;;;;;30.10;13.20;;;3.10;1.00;;;;;;5068668;28;20376;-63
2022/12/15 13:28:43;;;;;;;28.07;13.87;;;3.30;1.00;;;;;;5066276;28;20400;-58
2022/12/15 13:31:17;;;;;;;33.00;15.05;;;3.50;1.00;;;;;;5072313;28;20391;-57
2022/12/15 13:33:49;;;;;;;35.17;13.80;;;3.80;1.00;;;;;;5068714;28;20483;-60
2022/12/15 13:36:36;;;;;;;31.65;12.50;;;4.30;1.00;;;;;;5062011;28;20465;-57
2022/12/15 13:39:13;;;;;;;30.85;14.65;;;3.80;1.00;;;;;;5066482;28;20392;-57
2022/12/15 13:41:48;;;;;;;31.90;11.85;;;3.50;1.00;;;;;;5065883;28;20411;-66
2022/12/15 13:44:23;;;;;;;29.98;12.27;;;3.30;1.00;;;;;;5068150;28;20383;-57
2022/12/15 13:46:51;;;;;;;30.00;13.45;;;3.20;1.00;;;;;;5048138;28;20388;-59
2022/12/15 13:49:42;;;;;;;30.20;12.88;;;2.90;1.00;;;;;;5066696;28;20800;-56
2022/12/15 13:52:30;;;;;;;35.05;13.82;;;2.90;1.00;;;;;;5066922;28;20418;-63
2022/12/15 13:55:02;;;;;;;35.23;15.60;;;2.80;1.00;;;;;;5067594;28;20490;-59
2022/12/15 13:57:31;;;;;;;30.58;13.63;;;2.80;1.00;;;;;;5087011;28;20383;-57
2022/12/15 14:00:17;;;;;;;32.70;14.03;;;2.70;1.00;;;;;;5084028;28;20374;-57
2022/12/15 14:02:43;;;;;;;33.30;13.73;;;2.70;1.00;;;;;;5069443;28;20408;-60
2022/12/15 14:05:20;;;;;;;32.78;14.23;;;2.80;1.00;;;;;;5067514;28;20488;-57
2022/12/15 14:07:52;;;;;;;32.10;14.65;;;2.90;1.00;;;;;;5065515;28;20400;-57
2022/12/15 14:10:22;;;;;;;35.22;14.30;;;3.00;1.00;;;;;;5066416;28;20389;-57
2022/12/15 14:12:51;;;;;;;35.77;14.50;;;3.00;1.00;;;;;;5056493;28;20953;-57
2022/12/15 14:15:21;;;;;;;33.47;14.30;;;2.90;1.00;;;;;;5073205;28;20396;-60
2022/12/15 14:17:53;;;;;;;29.45;13.20;;;2.80;1.00;;;;;;5063809;28;20863;-59
2022/12/15 14:20:22;;;;;;;27.90;13.57;;;3.80;1.00;;;;;;5065318;28;20385;-57
2022/12/15 14:22:51;;;;;;;30.50;13.02;;;2.70;1.00;;;;;;5062730;28;20378;-57
2022/12/15 14:25:22;;;;;;;32.67;13.77;;;2.70;1.00;;;;;;5064520;28;20384;-57
2022/12/15 14:27:49;;;;;;;31.73;13.50;;;2.70;1.00;;;;;;5060650;28;20898;-57
2022/12/15 14:30:28;;;;;;;32.58;13.05;;;2.70;1.00;;;;;;5064824;28;20444;-60
2022/12/15 14:33:13;;;;;;;31.60;13.32;;;2.70;1.00;;;;;;5062645;28;20821;-57
2022/12/15 14:35:44;;;;;;;32.00;13.93;;;2.60;1.00;;;;;;5063964;28;20405;-65
2022/12/15 14:38:22;;;;;;;31.77;13.18;;;2.60;1.00;;;;;;5063888;28;20377;-57
2022/12/15 14:40:50;;;;;;;33.13;14.50;;;4.00;1.00;;;;;;5062770;28;20376;-57
2022/12/15 14:43:41;;;;;;;29.87;12.47;;;2.80;1.00;;;;;;5065047;28;20431;-57
2022/12/15 14:46:10;;;;;;;31.73;13.80;;;3.10;1.00;;;;;;5064491;28;20409;-57
2022/12/15 14:48:41;;;;;;;30.08;13.63;;;3.20;1.00;;;;;;5066152;28;21382;-60
2022/12/15 14:51:10;;;;;;;32.47;14.25;;;2.70;1.00;;;;;;5068686;28;20425;-57
2022/12/15 14:53:39;;;;;;;30.83;13.45;;;2.60;1.00;;;;;;5073139;28;20400;-57
2022/12/15 14:56:20;;;;;;;36.13;13.85;;;3.70;1.00;;;;;;5071916;28;20410;-59
2022/12/15 14:58:54;;;;;;;34.10;12.63;;;2.60;1.00;;;;;;5074405;28;20741;-56
2022/12/15 15:01:29;;;;;;;30.52;12.52;;;2.40;1.00;;;;;;5063896;28;20420;-56
2022/12/15 15:04:03;;;;;;;33.05;13.60;;;2.30;35.30;;;;;;5068715;28;20415;-59
2022/12/15 15:06:32;;;;;;;29.73;11.82;;;2.30;81.30;;;;;;5069659;28;20403;-56
2022/12/15 15:09:10;;;;;;;24.73;11.55;;;2.40;99.90;;;;;;5071232;28;20383;-61
2022/12/15 15:11:38;;;;;;;26.50;12.23;;;2.40;99.90;;;;;;5072058;28;20408;-57
2022/12/15 15:14:15;;;;;;;30.98;12.88;;;3.40;99.90;;;;;;5071210;28;20384;-56
2022/12/15 15:16:42;;;;;;;31.33;12.77;;;2.40;99.90;;;;;;5068023;28;20422;-64
2022/12/15 15:19:18;;;;;;;29.58;14.48;;;2.40;99.90;;;;;;5066800;28;20391;-56
2022/12/15 15:21:45;;;;;;;30.30;11.70;;;2.30;99.90;;;;;;5063435;28;20396;-57
2022/12/15 15:24:10;;;;;;;27.75;12.77;;;2.30;99.90;;;;;;5071670;28;20380;-55
2022/12/15 15:26:37;;;;;;;29.73;12.90;;;2.20;99.90;;;;;;5071656;28;20418;-56
2022/12/15 15:29:23;;;;;;;25.67;11.55;;;2.30;99.90;;;;;;5071014;28;20861;-56
2022/12/15 15:31:52;;;;;;;26.90;11.85;;;2.30;99.90;;;;;;5069019;28;20453;-57