Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:12;;;;;;;11.75;5.82;;;;;;;-142.75;100.00;76717.94;5031451;28;20021;-67
2022/04/23 00:03:37;;;;;;;9.93;6.03;;;;;;;-142.75;100.00;76715.97;5031402;28;20026;-66
2022/04/23 00:06:03;;;;;;;9.30;6.07;;;;;;;-142.75;100.00;76719.91;5031310;28;20022;-67
2022/04/23 00:08:28;;;;;;;;;;;;;;;-142.75;100.00;76715.97;5022073;28;20542;-68
2022/04/23 00:10:54;;;;;;;9.25;5.25;;;;;;;-142.75;100.00;76721.88;5022319;28;19917;-67
2022/04/23 00:13:20;;;;;;;8.00;5.15;;;;;;;-142.75;100.00;76729.75;5019930;28;20431;-67
2022/04/23 00:15:45;;;;;;;9.50;5.03;;;;;;;-142.75;100.00;76735.66;5017363;28;20439;-67
2022/04/23 00:18:11;;;;;;;9.75;5.28;;;;;;;-142.75;100.00;76735.66;5031172;28;20023;-67
2022/04/23 00:20:37;;;;;;;8.40;4.97;;;;;;;-142.75;100.00;76735.66;5014260;28;20021;-67
2022/04/23 00:23:03;;;;;;;;;;;;;;;-142.75;100.00;76735.66;5026860;28;20025;-67
2022/04/23 00:25:28;;;;;;;7.57;4.50;;;;;;;-142.75;100.00;76743.53;5010847;28;20000;-67
2022/04/23 00:27:54;;;;;;;7.85;4.60;;;;;;;-142.75;100.00;76749.44;5010950;28;20088;-67
2022/04/23 00:30:19;;;;;;;7.38;4.80;;;;;;;-142.75;100.00;76755.34;5009746;28;20057;-67
2022/04/23 00:32:45;;;;;;;8.52;5.25;;;;;;;-142.75;100.00;76755.34;5011232;28;20037;-67
2022/04/23 00:35:17;;;;;;;8.15;5.15;;;;;;;-142.75;100.00;76751.41;5009888;28;20458;-67
2022/04/23 00:37:44;;;;;;;10.00;5.63;;;;;;;-142.75;100.00;76759.28;5011119;28;20030;-68
2022/04/23 00:40:17;;;;;;;14.02;5.95;;;;;;;-142.75;100.00;76763.22;5010754;28;20040;-67
2022/04/23 00:42:57;;;;;;;8.93;5.70;;;;;;;-142.75;100.00;76751.41;5011295;28;20029;-67
2022/04/23 00:45:24;;;;;;;9.02;6.00;;;;;;;-142.75;100.00;76751.41;5009762;28;20033;-67
2022/04/23 00:47:50;;;;;;;10.25;6.45;;;;;;;-142.75;100.00;76757.31;5019620;28;20040;-66
2022/04/23 00:50:20;;;;;;;11.32;6.00;;;;;;;-142.75;100.00;76763.22;5025037;28;20029;-67
2022/04/23 00:53:06;;;;;;;11.17;6.93;;;;;;;-142.75;100.00;76763.22;5030795;28;20047;-67
2022/04/23 00:55:33;;;;;;;13.68;7.10;;;;;;;-142.75;100.00;76755.34;5030000;28;20045;-67
2022/04/23 00:57:59;;;;;;;14.65;6.45;;;;;;;-142.75;100.00;76759.28;5030673;28;20026;-67
2022/04/23 01:00:25;;;;;;;10.40;6.90;;;;;;;-142.75;100.00;76755.34;5029874;28;20037;-67
2022/04/23 01:02:54;;;;;;;13.05;7.15;;;;;;;-142.75;100.00;76759.28;5010896;28;20038;-67
2022/04/23 01:05:23;;;;;;;10.40;6.30;;;;;;;-142.75;100.00;76755.34;5019712;28;20021;-68
2022/04/23 01:07:49;;;;;;;11.75;7.03;;;;;;;-142.75;100.00;76765.19;5030533;28;20022;-68
2022/04/23 01:10:15;;;;;;;;;;;;;;;-142.75;100.00;76767.16;5029365;28;20104;-67
2022/04/23 01:12:41;;;;;;;11.68;6.80;;;;;;;-142.75;100.00;76759.28;5029294;28;20012;-67
2022/04/23 01:15:09;;;;;;;14.25;7.53;;;;;;;-142.75;100.00;76759.28;5011513;28;20022;-67
2022/04/23 01:17:36;;;;;;;10.60;6.72;;;;;;;-142.75;100.00;76753.38;5010703;28;20029;-67
2022/04/23 01:20:07;;;;;;;12.18;7.43;;;;;;;-142.75;100.00;76759.28;5010402;28;20030;-67
2022/04/23 01:22:33;;;;;;;12.40;6.65;;;;;;;-142.75;100.00;76755.34;5009468;28;20030;-67
2022/04/23 01:24:58;;;;;;;;;;;;;;;-142.75;100.00;76761.25;5025385;28;20100;-67
2022/04/23 01:27:29;;;;;;;9.10;6.10;;;;;;;-142.75;100.00;76765.19;5030398;28;19988;-67
2022/04/23 01:29:57;;;;;;;17.10;7.28;;;;;;;-142.75;100.00;76777.00;5030134;28;20025;-69
2022/04/23 01:32:23;;;;;;;10.48;6.80;;;;;;;-142.75;100.00;76773.06;5015302;28;20157;-67
2022/04/23 01:34:49;;;;;;;13.40;7.05;;;;;;;-142.75;100.00;76782.91;5030126;28;20104;-67
2022/04/23 01:37:14;;;;;;;;;;;;;;;-142.75;100.00;76777.00;5020481;28;20104;-67
2022/04/23 01:39:40;;;;;;;9.48;7.07;;;;;;;-142.75;100.00;76784.88;5029090;28;19913;-67
2022/04/23 01:42:05;;;;;;;12.88;7.65;;;;;;;-142.75;100.00;76778.97;5032808;28;20029;-68
2022/04/23 01:44:31;;;;;;;11.90;7.30;;;;;;;-142.75;100.00;76792.75;5020370;28;20507;-67
2022/04/23 01:46:57;;;;;;;13.55;9.05;;;;;;;-142.75;100.00;76788.81;5012886;28;20026;-67
2022/04/23 01:49:22;;;;;;;13.88;7.78;;;;;;;-142.75;100.00;76798.66;5013981;28;20446;-67
2022/04/23 01:51:47;;;;;;;14.10;8.57;;;;;;;-142.75;100.00;76788.81;5014079;28;20475;-67
2022/04/23 01:54:12;;;;;;;16.20;8.07;;;;;;;-142.75;100.00;76786.84;5012763;28;20053;-68
2022/04/23 01:56:38;;;;;;;14.40;8.38;;;;;;;-142.75;100.00;76792.75;5014039;28;20314;-68
2022/04/23 01:59:03;;;;;;;12.82;8.68;;;;;;;-142.75;100.00;76796.69;5025665;28;20025;-67
2022/04/23 02:01:28;;;;;;;13.88;8.77;;;;;;;-142.75;100.00;76798.66;5033678;28;21324;-67
2022/04/23 02:03:53;;;;;;;13.43;9.00;;;;;;;-142.75;100.00;76798.66;5033620;28;20036;-67
2022/04/23 02:06:19;;;;;;;13.87;8.63;;;;;;;-142.75;100.00;76798.66;5033711;28;20479;-68
2022/04/23 02:08:44;;;;;;;13.35;9.35;;;;;;;-142.75;100.00;76794.69;5031925;28;20279;-67
2022/04/23 02:11:09;;;;;;;14.50;9.02;;;;;;;-142.75;100.00;76810.44;5033530;28;20484;-67
2022/04/23 02:13:35;;;;;;;15.68;8.90;;;;;;;-142.75;100.00;76800.63;5033617;28;20029;-67
2022/04/23 02:16:03;;;;;;;14.98;8.50;;;;;;;-142.75;100.00;76804.53;5013522;28;20022;-67
2022/04/23 02:18:29;;;;;;;12.82;8.30;;;;;;;-142.75;100.00;76806.50;5015077;28;20389;-67
2022/04/23 02:20:54;;;;;;;16.48;10.30;;;;;;;-142.75;100.00;76822.25;5031387;28;20049;-67
2022/04/23 02:23:20;;;;;;;14.85;9.95;;;;;;;-142.75;100.00;76818.31;5013605;28;20538;-68
2022/04/23 02:25:45;;;;;;;18.52;10.60;;;;;;;-142.75;100.00;76806.50;5030586;28;20025;-65
2022/04/23 02:28:10;;;;;;;15.20;10.35;;;;;;;-142.75;100.00;76818.31;5033197;28;20025;-67
2022/04/23 02:30:36;;;;;;;14.70;9.30;;;;;;;-142.75;100.00;76820.28;5031601;28;20037;-67
2022/04/23 02:33:01;;;;;;;16.42;10.88;;;;;;;-142.75;100.00;76820.28;5021342;28;20036;-67
2022/04/23 02:35:27;;;;;;;17.10;10.20;;;;;;;-142.75;100.00;76822.25;5013210;28;20028;-67
2022/04/23 02:37:56;;;;;;;17.67;10.93;;;;;;;-142.75;100.00;76818.31;5013315;28;20021;-67
2022/04/23 02:40:22;;;;;;;16.27;10.43;;;;;;;-142.75;100.00;76820.28;5014362;28;20018;-67
2022/04/23 02:42:50;;;;;;;19.77;10.50;;;;;;;-142.75;100.00;76822.25;5013244;28;20446;-67
2022/04/23 02:45:16;;;;;;;16.55;11.13;;;;;;;-142.75;100.00;76830.13;5025423;28;20018;-68
2022/04/23 02:47:50;;;;;;;19.02;10.95;;;;;;;-142.75;100.00;76826.19;5013031;28;20029;-67
2022/04/23 02:50:25;;;;;;;18.67;11.60;;;;;;;-142.75;100.00;76830.13;5011518;28;20029;-66
2022/04/23 02:52:50;;;;;;;17.03;11.07;;;;;;;-142.75;100.00;76845.88;5012983;28;20057;-68
2022/04/23 02:55:16;;;;;;;18.63;10.75;;;;;;;-142.75;100.00;76839.97;5020965;28;20029;-67
2022/04/23 02:57:42;;;;;;;20.60;11.98;;;;;;;-142.75;100.00;76845.88;5012936;28;20049;-67
2022/04/23 03:00:10;;;;;;;17.42;11.45;;;;;;;-142.75;100.00;76843.91;5025126;28;20382;-67
2022/04/23 03:02:36;;;;;;;19.40;12.40;;;;;;;-142.75;100.00;76839.97;5032539;28;20025;-67
2022/04/23 03:05:04;;;;;;;18.50;10.70;;;;;;;-142.75;100.00;76855.72;5032484;28;20013;-68
2022/04/23 03:07:31;;;;;;;18.52;10.90;;;;;;;-142.75;100.00;76853.75;5013098;28;20044;-68
2022/04/23 03:09:56;;;;;;;21.70;12.32;;;;;;;-142.75;100.00;76863.59;5012347;28;20036;-66
2022/04/23 03:12:22;;;;;;;20.50;11.53;;;;;;;-142.75;100.00;76861.63;5029491;28;20033;-68
2022/04/23 03:14:47;;;;;;;19.75;12.88;;;;;;;-142.75;100.00;76861.63;5019264;28;20293;-66
2022/04/23 03:17:12;;;;;;;20.50;12.55;;;;;;;-142.75;100.00;76869.50;5026341;28;20048;-66
2022/04/23 03:19:38;;;;;;;18.03;11.07;;;;;;;-142.75;100.00;76861.63;5032013;28;20022;-66
2022/04/23 03:22:03;;;;;;;19.90;11.67;;;;;;;-142.75;100.00;76859.66;5032215;28;20264;-68
2022/04/23 03:24:29;;;;;;;21.77;13.27;;;;;;;-142.75;100.00;76865.56;5031960;28;20784;-67
2022/04/23 03:26:54;;;;;;;20.63;12.88;;;;;;;-142.75;100.00;76863.59;5032108;28;20060;-67
2022/04/23 03:29:20;;;;;;;20.00;12.23;;;;;;;-142.75;100.00;76857.69;5031749;28;20086;-68
2022/04/23 03:31:47;;;;;;;19.00;11.75;;;;;;;-142.75;100.00;76859.66;5032027;28;20033;-68
2022/04/23 03:34:12;;;;;;;21.13;12.70;;;;;;;-142.75;100.00;76859.66;5030573;28;20025;-66
2022/04/23 03:36:39;;;;;;;20.07;12.00;;;;;;;-142.75;100.00;76857.69;5022957;28;20507;-67
2022/04/23 03:39:04;;;;;;;21.35;12.45;;;;;;;-142.75;100.00;76863.59;5011738;28;20285;-67
2022/04/23 03:41:29;;;;;;;20.63;12.32;;;;;;;-142.75;100.00;76865.56;5012059;28;20030;-68
2022/04/23 03:43:55;;;;;;;23.85;13.27;;;;;;;-142.75;100.00;76861.63;5024262;28;20574;-67
2022/04/23 03:46:20;;;;;;;22.83;12.77;;;;;;;-142.75;100.00;76861.63;5030439;28;20063;-67
2022/04/23 03:48:46;;;;;;;18.75;12.07;;;;;;;-142.75;100.00;76857.69;5020845;28;20026;-67
2022/04/23 03:51:11;;;;;;;21.65;12.27;;;;;;;-142.75;100.00;76861.63;5024589;28;20151;-67
2022/04/23 03:53:36;;;;;;;17.87;12.20;;;;;;;-142.75;100.00;76857.69;5030321;28;20025;-67
2022/04/23 03:56:02;;;;;;;21.48;13.10;;;;;;;-142.75;100.00;76861.63;5031344;28;20284;-67
2022/04/23 03:58:28;;;;;;;20.92;13.13;;;;;;;-142.75;100.00;76855.72;5030120;28;20044;-66
2022/04/23 04:00:53;;;;;;;;;;;;;;;-142.75;100.00;76861.63;5031543;28;20829;-67
2022/04/23 04:03:18;;;;;;;21.07;13.73;;;;;;;-142.75;100.00;76859.66;5031404;28;19952;-67
2022/04/23 04:05:44;;;;;;;20.60;12.75;;;;;;;-142.75;100.00;76853.75;5030041;28;20033;-67
2022/04/23 04:08:12;;;;;;;23.20;14.35;;;;;;;-142.75;100.00;76859.66;5030090;28;20018;-66
2022/04/23 04:10:37;;;;;;;23.52;13.57;;;;;;;-142.75;100.00;76857.69;5030965;28;20029;-67
2022/04/23 04:13:02;;;;;;;20.65;12.88;;;;;;;-142.75;100.00;76859.66;5025326;28;20541;-67
2022/04/23 04:15:28;;;;;;;22.30;13.82;;;;;;;-142.75;100.00;76869.50;5016576;28;20430;-67
2022/04/23 04:17:54;;;;;;;23.75;14.48;;;;;;;-142.75;100.00;76879.34;5030036;28;20038;-67
2022/04/23 04:20:21;;;;;;;18.80;13.55;;;;;;;-142.75;100.00;76881.31;5019108;28;20022;-67
2022/04/23 04:22:47;;;;;;;24.13;13.75;;;;;;;-142.75;100.00;76895.09;5028360;28;20032;-67
2022/04/23 04:25:13;;;;;;;20.38;13.50;;;;;;;-142.75;100.00;76893.13;5029582;28;20014;-67
2022/04/23 04:27:39;;;;;;;23.20;14.80;;;;;;;-142.75;100.00;76893.13;5018306;28;20064;-66
2022/04/23 04:30:07;;;;;;;21.88;13.55;;;;;;;-142.75;100.00;76901.00;5011193;28;20068;-67
2022/04/23 04:32:32;;;;;;;23.20;13.63;;;;;;;-142.75;100.00;76897.06;5011568;28;20100;-67
2022/04/23 04:34:58;;;;;;;21.17;14.23;;;;;;;-142.75;100.00;76895.09;5009872;28;20108;-66
2022/04/23 04:37:23;;;;;;;22.88;13.85;;;;;;;-142.75;100.00;76897.06;5013135;28;20024;-67
2022/04/23 04:39:48;;;;;;;24.85;14.75;;;;;;;-142.75;100.00;76885.25;5030582;28;20037;-67
2022/04/23 04:42:14;;;;;;;24.17;15.32;;;;;;;-142.75;100.00;76887.22;5029641;28;20448;-68
2022/04/23 04:44:40;;;;;;;24.98;14.48;;;;;;;-142.75;100.00;76889.19;5030784;28;20028;-68
2022/04/23 04:47:06;;;;;;;25.63;14.23;;;;;;;-142.75;100.00;76885.25;5029546;28;20026;-67
2022/04/23 04:49:31;;;;;;;25.30;15.18;;;;;;;-142.75;100.00;76885.25;5029226;28;20053;-66
2022/04/23 04:51:57;;;;;;;25.85;15.40;;;;;;;-142.75;100.00;76891.16;5030777;28;20393;-67
2022/04/23 04:54:23;;;;;;;24.85;16.30;;;;;;;-142.75;100.00;76883.28;5030533;28;20071;-67
2022/04/23 04:56:49;;;;;;;26.63;16.20;;;;;;;-142.75;100.00;76879.34;5031035;28;20443;-67
2022/04/23 04:59:15;;;;;;;28.17;16.30;;;;;;;-142.75;100.00;76881.31;5029091;28;20505;-67
2022/04/23 05:01:40;;;;;;;23.25;14.98;;;;;;;-142.75;100.00;76873.44;5030751;28;20037;-66
2022/04/23 05:04:06;;;;;;;25.20;16.48;;;;;;;-142.75;100.00;76869.50;5019145;28;20030;-66
2022/04/23 05:06:31;;;;;;;25.23;15.75;;;;;;;-142.75;100.00;76869.50;5011028;28;20555;-66
2022/04/23 05:08:57;;;;;;;26.92;16.13;;;;;;;-142.75;100.00;76859.66;5010444;28;20105;-67
2022/04/23 05:11:22;;;;;;;26.00;16.10;;;;;;;-142.75;100.00;76857.69;5011125;28;20112;-67
2022/04/23 05:13:47;;;;;;;26.02;16.10;;;;;;;-142.75;100.00;76849.81;5030937;28;20097;-67
2022/04/23 05:16:13;;;;;;;27.35;15.88;;;;;;;-142.75;100.00;76841.94;5034510;28;20088;-67
2022/04/23 05:18:38;;;;;;;27.27;16.88;;;;;;;-142.75;100.00;76834.06;5034233;28;20044;-67
2022/04/23 05:21:04;;;;;;;24.75;15.75;;;;;;;-142.75;100.00;76812.41;5034521;28;20028;-67
2022/04/23 05:23:30;;;;;;;;;;;;;;;-142.75;100.00;76808.50;5034844;28;20021;-67
2022/04/23 05:25:56;;;;;;;26.38;15.82;;;;;;;-142.75;100.00;76800.63;5045487;22;20397;-66
2022/04/23 05:28:21;;;;;;;26.08;16.77;;;;;;;-142.75;100.00;76790.78;5027245;28;20022;-66
2022/04/23 05:30:46;;;;;;;27.13;17.25;;;;;;;-142.75;100.00;76780.94;5026497;28;20490;-67
2022/04/23 05:33:12;;;;;;;25.90;15.70;;;;;;;-142.75;100.00;76778.97;5030269;28;20057;-67
2022/04/23 05:35:37;;;;;;;23.83;16.48;;;;;;;-142.75;100.00;76771.09;5030042;28;20080;-68
2022/04/23 05:38:03;;;;;;;26.65;16.63;;;;;;;-142.75;100.00;76759.28;5032960;28;20060;-66
2022/04/23 05:40:28;;;;;;;28.42;17.42;;;;;;;-142.75;100.00;76735.66;5027131;28;20056;-66
2022/04/23 05:42:57;;;;;;;28.77;15.77;;;;;;;-142.75;100.00;76731.72;5032907;28;20371;-66
2022/04/23 05:45:23;;;;;;;26.02;15.93;;;;;;;-142.75;100.00;76723.84;5033890;28;20272;-66
2022/04/23 05:47:49;;;;;;;23.70;16.25;;;;;;;-142.75;100.00;76714.00;5034239;28;20505;-66
2022/04/23 05:50:14;;;;;;;29.20;18.23;;;;;;;-142.75;100.00;76704.16;5032409;28;20055;-66
2022/04/23 05:52:39;;;;;;;25.35;17.08;;;;;;;-142.75;100.00;76688.41;5022326;28;20036;-67
2022/04/23 05:55:06;;;;;;;27.92;16.75;;;;;;;-142.75;100.00;76672.66;5014030;28;20065;-66
2022/04/23 05:57:31;;;;;;;26.13;17.25;;;;;;;-142.75;100.00;76660.84;5016055;28;20029;-68
2022/04/23 05:59:57;;;;;;;27.38;16.05;;;;;;;-142.75;100.00;76658.88;5033244;28;20124;-66
2022/04/23 06:02:22;;;;;;;23.13;16.30;;;;;;;-142.75;100.00;76639.19;5033069;28;20029;-67
2022/04/23 06:04:49;;;;;;;26.58;16.67;;;;;;;-142.75;100.00;76637.22;5024060;28;20513;-67
2022/04/23 06:07:15;;;;;;;23.13;15.68;;;;;;;-142.75;100.00;76629.34;5024314;28;20040;-67
2022/04/23 06:09:40;;;;;;;26.45;15.85;;;;;;;-142.75;100.00;76619.50;5027419;28;20026;-67
2022/04/23 06:12:06;;;;;;;27.38;15.70;;;;;;;-142.75;100.00;76599.81;5013527;28;20506;-67
2022/04/23 06:14:31;;;;;;;23.92;15.70;;;;;;;-142.75;100.00;76603.75;5018351;28;20057;-67
2022/04/23 06:16:57;;;;;;;23.90;16.35;;;;;;;-142.75;100.00;76582.09;5027644;28;20033;-67
2022/04/23 06:19:22;;;;;;;23.02;16.00;;;;;;;-142.75;100.00;76558.47;5012341;28;20071;-65
2022/04/23 06:21:47;;;;;;;24.08;16.35;;;;;;;-142.75;100.00;76550.59;5016581;28;20030;-67
2022/04/23 06:24:13;;;;;;;25.45;16.00;;;;;;;-142.75;100.00;76534.84;5012183;28;20030;-67
2022/04/23 06:26:38;;;;;;;25.15;16.30;;;;;;;-142.75;100.00;76523.06;5023172;28;20519;-66
2022/04/23 06:29:03;;;;;;;25.65;15.95;;;;;;;-142.75;100.00;76511.25;5031475;28;20425;-66
2022/04/23 06:31:29;;;;;;;25.08;15.85;;;;;;;-142.75;100.00;76507.31;5031913;28;20024;-67
2022/04/23 06:33:54;;;;;;;23.13;15.13;;;;;;;-142.75;100.00;76479.75;5031958;28;20029;-66
2022/04/23 06:36:20;;;;;;;29.35;17.55;;;;;;;-142.75;100.00;76477.78;5027393;28;20053;-67
2022/04/23 06:38:46;;;;;;;25.10;16.33;;;;;;;-142.75;100.00;76467.94;5026869;28;20040;-66
2022/04/23 06:41:11;;;;;;;24.27;16.38;;;;;;;-142.75;100.00;76456.13;5017346;28;20025;-66
2022/04/23 06:43:36;;;;;;;29.40;16.15;;;;;;;-142.75;100.00;76432.50;5031622;28;20492;-67
2022/04/23 06:46:01;;;;;;;;;;;;;;;-142.75;100.00;76428.56;5024119;28;20025;-66
2022/04/23 06:48:27;;;;;;;27.50;16.60;;;;;;;-142.75;100.00;76440.38;5030343;28;19919;-67
2022/04/23 06:50:52;;;;;;;26.13;16.80;;;;;;;-142.75;100.00;76428.56;5022588;28;20442;-67
2022/04/23 06:53:17;;;;;;;24.42;16.48;;;;;;;-142.75;100.00;76381.31;5015013;28;20041;-66
2022/04/23 06:55:42;;;;;;;27.63;16.92;;;;;;;-142.75;100.00;76385.25;5030287;28;20056;-66
2022/04/23 06:58:08;;;;;;;;;;;;;;;-142.75;100.00;76365.56;5031358;28;20070;-66
2022/04/23 07:00:33;;;;;;;23.35;15.57;;;;;;;-142.75;100.00;76367.53;5023712;28;19920;-65
2022/04/23 07:02:58;;;;;;;26.92;15.68;;;;;;;-142.75;100.00;76341.97;5010769;28;20118;-65
2022/04/23 07:05:24;;;;;;;23.55;14.40;;;;;;;-142.75;100.00;76347.84;5010739;28;20022;-66
2022/04/23 07:08:07;;;;;;;22.40;15.60;;;;;;;-142.75;100.00;76326.22;5020836;28;20033;-66
2022/04/23 07:10:33;;;;;;;24.48;15.80;;;;;;;-142.75;100.00;76282.91;5028118;28;20558;-67
2022/04/23 07:12:59;;;;;;;21.98;14.77;;;;;;;-142.75;100.00;76310.47;5031514;28;20109;-65
2022/04/23 07:15:25;;;;;;;26.00;14.95;;;;;;;-142.75;100.00;76294.72;5030484;28;20379;-66
2022/04/23 07:17:51;;;;;;;24.30;15.98;;;;;;;-142.75;100.00;76298.66;5019043;28;20041;-65
2022/04/23 07:20:18;;;;;;;25.90;15.60;;;;;;;-142.75;100.00;76259.28;5019447;28;20029;-65
2022/04/23 07:25:33;;;;;;;20.55;14.73;;;;;;;-142.75;100.00;76277.00;5013406;28;20125;-66
2022/04/23 07:27:58;;;;;;;21.27;14.68;;;;;;;-142.75;100.00;76263.22;5028192;28;20474;-65
2022/04/23 07:30:25;;;;;;;23.77;15.00;;;;;;;-142.75;100.00;76259.28;5024883;28;20079;-65
2022/04/23 07:32:52;;;;;;;19.38;13.15;;;;;;;-142.75;100.00;76235.66;5028731;28;20264;-65
2022/04/23 07:38:19;;;;;;;22.48;14.23;;;;;;;-142.75;100.00;76202.19;5028760;28;20087;-66
2022/04/23 07:40:49;;;;;;;26.10;14.30;;;;;;;-142.75;100.00;76200.25;5028165;28;20025;-66
2022/04/23 07:43:15;;;;;;;20.58;14.45;;;;;;;-142.75;100.00;76153.00;5023826;28;20034;-66
2022/04/23 07:45:42;;;;;;;20.95;14.07;;;;;;;-142.75;100.00;76125.44;5020070;28;20017;-66
2022/04/23 07:48:09;;;;;;;20.58;13.38;;;;;;;-142.75;100.00;76123.47;5031113;28;20435;-67
2022/04/23 07:50:35;;;;;;;20.75;13.70;;;;;;;-142.75;100.00;76135.28;5030586;28;20084;-66
2022/04/23 07:53:01;;;;;;;21.25;13.77;;;;;;;-142.75;100.00;76131.34;5031098;28;20021;-66
2022/04/23 07:55:26;;;;;;;19.38;13.93;;;;;;;-142.75;100.00;76074.25;5030921;28;20029;-67
2022/04/23 07:57:51;;;;;;;;;;;;;;;-142.75;100.00;76082.13;5031469;28;20032;-66
2022/04/23 08:00:17;;;;;;;18.40;12.90;;;;;;;-142.75;100.00;76048.69;5031201;28;19999;-65
2022/04/23 08:02:43;;;;;;;;;;;;;;;-142.75;100.00;76054.59;5030022;28;20040;-65
2022/04/23 08:05:10;;;;;;;20.23;12.45;;;;;;;-142.75;100.00;76009.31;5030796;28;19917;-65
2022/04/23 08:07:39;;;;;;;23.75;13.23;;;;;;;-142.75;100.00;76046.72;5030451;28;20025;-66
2022/04/23 08:10:05;;;;;;;19.48;13.02;;;;;;;-142.75;100.00;76023.09;5030534;28;20028;-65
2022/04/23 08:12:30;;;;;;;23.33;14.45;;;;;;;-142.75;100.00;75999.47;5030359;28;20040;-65
2022/04/23 08:14:56;;;;;;;19.73;13.13;;;;;;;-142.75;100.00;75967.97;5029148;28;20029;-65
2022/04/23 08:17:21;;;;;;;;;;;;;;;-142.75;100.00;75985.69;5031052;28;20034;-65
2022/04/23 08:19:46;;;;;;;21.17;12.90;;;;;;;-142.75;100.00;75973.88;5029896;28;19917;-66
2022/04/23 08:22:11;;;;;;;;;;;;;;;-142.75;100.00;75979.78;5031264;28;20032;-65
2022/04/23 08:24:38;;;;;;;19.27;13.38;;;;;;;-142.75;100.00;75962.09;5030528;28;19913;-65
2022/04/23 08:27:03;;;;;;;18.42;13.50;;;;;;;-142.75;100.00;75948.31;5030201;28;20028;-65
2022/04/23 08:32:13;;;;;;;21.17;13.57;;;;;;;-142.75;100.00;75952.25;5030410;28;20091;-64
2022/04/23 08:34:38;;;;;;;;;;;;;;;-142.75;100.00;75924.69;5030610;28;20033;-64
2022/04/23 08:37:03;;;;;;;20.25;12.80;;;;;;;-142.75;100.00;75908.94;5030361;28;20281;-64
2022/04/23 08:39:28;;;;;;;;;;;;;;;-142.75;100.00;75914.84;5030561;28;20034;-65
2022/04/23 08:41:54;;;;;;;19.40;12.45;;;;;;;-142.75;100.00;75934.53;5030011;28;19917;-65
2022/04/23 08:44:20;;;;;;;;;;;;;;;-142.75;100.00;75901.06;5029600;28;20040;-63
2022/04/23 08:46:46;;;;;;;20.55;13.95;;;;;;;-142.75;100.00;75883.34;5030042;28;19982;-65
2022/04/23 08:49:16;;;;;;;;;;;;;;;-142.75;100.00;75897.13;5029249;28;20379;-65
2022/04/23 08:51:51;;;;;;;17.35;11.77;;;;;;;-142.75;100.00;75889.25;5028861;28;19971;-64
2022/04/23 08:54:16;;;;;;;22.20;13.20;;;;;;;-142.75;100.00;75956.19;5030173;28;20033;-65
2022/04/23 08:56:42;;;;;;;;;;;;;;;-142.75;100.00;75905.00;5030552;28;20109;-65
2022/04/23 08:59:12;;;;;;;17.13;12.05;;;;;;;-142.75;100.00;75865.63;5030173;28;19927;-65
2022/04/23 09:01:38;;;;;;;16.02;11.77;;;;;;;-142.75;100.00;75820.38;5028897;28;20112;-65
2022/04/23 09:04:04;;;;;;;;;;;;;;;-142.75;100.00;75853.84;5030484;28;20061;-65
2022/04/23 09:06:41;;;;;;;18.63;12.93;;;;;;;-142.75;100.00;75903.03;5030203;28;19913;-64
2022/04/23 09:09:13;;;;;;;17.67;12.45;;;;;;;-142.75;100.00;75916.81;5029540;28;20029;-65
2022/04/23 09:11:40;;;;;;;18.45;12.57;;;;;;;-142.75;100.00;75924.69;5029966;28;20021;-65
2022/04/23 09:14:07;;;;;;;20.73;13.32;;;;;;;-142.75;100.00;75916.81;5030060;28;20044;-65
2022/04/23 09:25:17;;;;;;;18.45;12.93;;;;;;;-142.75;100.00;75727.88;5029798;28;20566;-65
2022/04/23 09:27:44;;;;;;;18.33;12.73;;;;;;;-142.75;100.00;75718.03;5029897;28;20028;-65
2022/04/23 09:30:13;;;;;;;18.73;12.30;;;;;;;-142.75;100.00;75678.66;5028749;28;20071;-65
2022/04/23 09:32:58;;;;;;;18.42;12.57;;;;;;;-142.75;100.00;75786.91;5030000;28;20398;-66
2022/04/23 09:35:25;;;;;;;16.83;12.73;;;;;;;-142.75;100.00;75810.53;5029605;28;20109;-66
2022/04/23 09:40:34;;;;;;;19.70;13.50;;;;;;;-142.75;100.00;75932.56;5029579;28;20037;-66
2022/04/23 09:43:00;;;;;;;;;;;;;;;-142.75;100.00;75899.09;5030095;28;20021;-66
2022/04/23 09:45:27;;;;;;;18.38;12.23;;;;;;;-142.75;100.00;75851.88;5029593;28;19919;-67
2022/04/23 09:47:53;;;;;;;20.05;13.38;;;;;;;-142.75;100.00;75818.41;5029312;28;20083;-66
2022/04/23 09:50:19;;;;;;;17.77;12.90;;;;;;;-142.75;100.00;75804.63;5027962;28;20021;-66
2022/04/23 09:52:45;;;;;;;;;;;;;;;-142.75;100.00;75851.88;5030334;28;20036;-66
2022/04/23 09:55:12;;;;;;;20.77;13.27;;;;;;;-142.75;100.00;75883.34;5022660;28;19933;-66
2022/04/23 09:57:38;;;;;;;20.35;13.82;;;;;;;-142.75;100.00;75895.16;5009569;28;20470;-66
2022/04/23 10:00:04;;;;;;;;;;;;;;;-142.75;100.00;75908.94;5012750;28;20026;-66
2022/04/23 10:02:30;;;;;;;20.85;13.75;;;;;;;-142.75;100.00;75905.00;5013083;28;20004;-66
2022/04/23 10:04:56;;;;;;;;;;;;;;;-142.75;100.00;75916.81;5013723;28;20499;-66
2022/04/23 10:07:25;;;;;;;22.63;14.40;;;;;;;-142.75;100.00;75893.19;5013163;28;19921;-66
2022/04/23 10:09:51;;;;;;;22.02;15.60;;;;;;;-142.75;100.00;75834.16;5013219;28;20160;-66
2022/04/23 10:12:17;;;;;;;;;;;;;;;-142.75;100.00;75822.34;5012340;28;20538;-66
2022/04/23 10:14:46;;;;;;;26.05;14.20;;;;;;;-142.75;100.00;75826.28;5013791;28;20439;-68
2022/04/23 10:17:17;;;;;;;20.92;13.80;;;;;;;-142.75;100.00;75800.69;5013341;28;20037;-66
2022/04/23 10:19:42;;;;;;;20.17;13.57;;;;;;;-142.75;100.00;75842.03;5011729;28;20042;-66
2022/04/23 10:22:19;;;;;;;;;;;;;;;-142.75;100.00;75814.47;5011966;28;20441;-65
2022/04/23 10:25:06;;;;;;;22.02;14.20;;;;;;;-142.75;100.00;75779.03;5030496;28;19923;-65
2022/04/23 10:27:33;;;;;;;22.63;15.55;;;;;;;-142.75;100.00;75804.63;5013306;28;20049;-66
2022/04/23 10:30:02;;;;;;;23.08;15.13;;;;;;;-142.75;100.00;75845.97;5013375;28;20017;-66
2022/04/23 10:32:40;;;;;;;24.77;15.60;;;;;;;-142.75;100.00;75861.69;5013066;28;20434;-65
2022/04/23 10:35:18;;;;;;;22.40;15.07;;;;;;;-142.75;100.00;75800.69;5011377;28;20021;-66
2022/04/23 10:37:45;;;;;;;20.75;14.23;;;;;;;-142.75;100.00;75867.59;5012942;28;20046;-66
2022/04/23 10:40:10;;;;;;;21.25;15.27;;;;;;;-142.75;100.00;75901.06;5012413;28;20045;-68
2022/04/23 10:42:38;;;;;;;;;;;;;;;-142.75;100.00;75903.03;5013251;28;20050;-66
2022/04/23 10:45:05;;;;;;;24.05;15.77;;;;;;;-142.75;100.00;75861.69;5012616;28;19925;-65
2022/04/23 10:47:33;;;;;;;23.48;15.50;;;;;;;-142.75;100.00;75784.94;5015789;28;20712;-66
2022/04/23 10:50:22;;;;;;;21.50;15.43;;;;;;;-142.75;100.00;75759.38;5011928;28;20483;-66
2022/04/23 10:52:51;;;;;;;23.58;15.60;;;;;;;-142.75;100.00;75786.91;5013617;28;20045;-66
2022/04/23 10:55:17;;;;;;;24.20;15.05;;;;;;;-142.75;100.00;75775.09;5012215;28;20037;-66
2022/04/23 10:57:51;;;;;;;;;;;;;;;-142.75;100.00;75763.28;5013328;28;20375;-66
2022/04/23 11:00:22;;;;;;;23.88;14.85;;;;;;;-142.75;100.00;75788.88;5017140;28;19913;-66
2022/04/23 11:02:48;;;;;;;21.23;14.90;;;;;;;-142.75;100.00;75779.03;5011813;28;20037;-66
2022/04/23 11:13:56;;;;;;;21.30;14.98;;;;;;;-142.75;100.00;75655.06;5012101;28;20044;-66
2022/04/23 11:16:29;;;;;;;26.75;15.80;;;;;;;-142.75;100.00;75686.53;5011755;28;20022;-66
2022/04/23 11:18:56;;;;;;;22.35;14.68;;;;;;;-142.75;100.00;75674.72;5011451;28;20080;-65
2022/04/23 11:21:24;;;;;;;23.20;14.98;;;;;;;-142.75;100.00;75623.56;5011183;28;20041;-66
2022/04/23 11:23:51;;;;;;;21.20;14.70;;;;;;;-142.75;100.00;75657.03;5011586;28;20483;-66
2022/04/23 11:26:47;;;;;;;21.65;14.48;;;;;;;-142.75;100.00;75603.88;5011863;28;20037;-66
2022/04/23 11:29:15;;;;;;;22.85;14.63;;;;;;;-142.75;100.00;75572.41;5036824;23;20061;-69
2022/04/23 11:31:49;;;;;;;21.30;14.55;;;;;;;-142.75;100.00;75548.78;5019254;28;20025;-69