Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:08;;;;;;;15.43;11.57;;;;;;;;;;5010965;28;20033;-74
2021/12/05 00:26:35;;;;;;;14.77;11.60;;;;;;;;;;5039396;28;20037;-74
2021/12/05 00:42:19;;;;;;;12.70;10.03;;;;;;;;;;5052383;28;20051;-74
2021/12/05 00:47:55;;;;;;;11.57;9.30;;;;;;;;;;5056029;28;20028;-74
2021/12/05 00:51:08;;;;;;;10.90;9.33;;;;;;;;;;5055898;28;20107;-74
2021/12/05 01:14:34;;;;;;;13.33;9.70;;;;;;;;;;5055651;28;20112;-74
2021/12/05 01:17:01;;;;;;;14.13;11.13;;;;;;;;;;5055458;28;20481;-74
2021/12/05 01:19:30;;;;;;;11.53;9.97;;;;;;;;;;5055192;28;20545;-74
2021/12/05 01:21:58;;;;;;;12.20;10.07;;;;;;;;;;5054908;28;20469;-74
2021/12/05 01:24:51;;;;;;;16.80;10.50;;;;;;;;;;5054959;28;20032;-74
2021/12/05 01:30:14;;;;;;;11.77;9.13;;;;;;;;;;5055427;28;20025;-74
2021/12/05 01:35:51;;;;;;;12.87;9.17;;;;;;;;;;5054902;28;20116;-71
2021/12/05 01:49:14;;;;;;;10.83;8.63;;;;;;;;;;5054721;28;20021;-74
2021/12/05 02:00:31;;;;;;;9.60;6.93;;;;;;;;;;5050805;28;20385;-74
2021/12/05 02:32:52;;;;;;;11.40;8.93;;;;;;;;;;5054047;28;20042;-73
2021/12/05 02:36:22;;;;;;;9.53;8.30;;;;;;;;;;5053396;28;20096;-73
2021/12/05 02:43:30;;;;;;;10.43;8.25;;;;;;;;;;5053255;28;20370;-73
2021/12/05 02:46:00;;;;;;;11.50;8.60;;;;;;;;;;5053634;28;20021;-73
2021/12/05 02:48:29;;;;;;;10.27;9.17;;;;;;;;;;5053683;28;20023;-74
2021/12/05 02:50:55;;;;;;;12.83;8.97;;;;;;;;;;5053310;28;20025;-73
2021/12/05 02:53:32;;;;;;;13.13;10.33;;;;;;;;;;5052325;28;20064;-73
2021/12/05 02:55:58;;;;;;;15.67;12.43;;;;;;;;;;5051981;28;20474;-74
2021/12/05 03:03:25;;;;;;;16.05;12.05;;;;;;;;;;5053353;28;20087;-73
2021/12/05 03:06:01;;;;;;;12.57;10.60;;;;;;;;;;5051938;28;20375;-71
2021/12/05 03:08:27;;;;;;;13.13;11.17;;;;;;;;;;5052863;28;20023;-74
2021/12/05 03:10:54;;;;;;;13.27;10.23;;;;;;;;;;5053054;28;20470;-74
2021/12/05 03:13:22;;;;;;;11.63;10.30;;;;;;;;;;5053256;28;20017;-74
2021/12/05 03:15:48;;;;;;;11.37;9.00;;;;;;;;;;5053216;28;20021;-74
2021/12/05 03:18:14;;;;;;;11.73;8.77;;;;;;;;;;5052050;28;20110;-73
2021/12/05 03:20:40;;;;;;;14.23;9.73;;;;;;;;;;5052988;28;20056;-73
2021/12/05 03:23:06;;;;;;;11.17;9.00;;;;;;;;;;5053260;28;20021;-74
2021/12/05 03:25:32;;;;;;;11.10;8.67;;;;;;;;;;5053085;28;20062;-73
2021/12/05 03:27:58;;;;;;;10.83;8.73;;;;;;;;;;5052953;28;20366;-74
2021/12/05 03:30:26;;;;;;;10.00;6.93;;;;;;;;;;5052926;28;20025;-73
2021/12/05 03:32:53;;;;;;;8.23;6.40;;;;;;;;;;5052885;28;20021;-73
2021/12/05 03:35:20;;;;;;;7.13;5.73;;;;;;;;;;5052918;28;20059;-73
2021/12/05 03:37:49;;;;;;;7.87;5.37;;;;;;;;;;5053196;28;20052;-73
2021/12/05 03:40:17;;;;;;;10.17;6.03;;;;;;;;;;5052979;28;20025;-73
2021/12/05 03:42:43;;;;;;;9.83;6.40;;;;;;;;;;5052772;28;20051;-74
2021/12/05 03:45:12;;;;;;;9.23;5.57;;;;;;;;;;5052972;28;20013;-73
2021/12/05 03:47:38;;;;;;;8.20;5.27;;;;;;;;;;5052861;28;20389;-74
2021/12/05 03:50:06;;;;;;;7.13;4.77;;;;;;;;;;5052499;28;20025;-73
2021/12/05 03:52:33;;;;;;;9.50;5.23;;;;;;;;;;5052741;28;20103;-73
2021/12/05 03:54:59;;;;;;;11.17;6.20;;;;;;;;;;5052552;28;20381;-74
2021/12/05 03:57:25;;;;;;;8.97;4.87;;;;;;;;;;5052717;28;20032;-73
2021/12/05 03:59:51;;;;;;;8.80;5.50;;;;;;;;;;5052499;28;20114;-73
2021/12/05 04:02:17;;;;;;;8.27;5.33;;;;;;;;;;5052650;28;20063;-73
2021/12/05 04:04:44;;;;;;;10.13;5.43;;;;;;;;;;5052545;28;20033;-73
2021/12/05 04:07:13;;;;;;;8.53;5.30;;;;;;;;;;5052630;28;20029;-73
2021/12/05 04:09:39;;;;;;;8.47;5.07;;;;;;;;;;5052663;28;20017;-73
2021/12/05 04:12:05;;;;;;;9.17;4.93;;;;;;;;;;5052556;28;20043;-73
2021/12/05 04:14:33;;;;;;;7.50;5.33;;;;;;;;;;5052465;28;20025;-73
2021/12/05 04:16:59;;;;;;;9.23;4.57;;;;;;;;;;5052616;28;20384;-73
2021/12/05 04:19:26;;;;;;;7.37;4.40;;;;;;;;;;5054090;28;20032;-73
2021/12/05 04:21:52;;;;;;;8.17;4.80;;;;;;;;;;5055074;28;20120;-73
2021/12/05 04:24:21;;;;;;;7.50;4.17;;;;;;;;;;5056329;28;20025;-73
2021/12/05 04:26:47;;;;;;;8.33;5.13;;;;;;;;;;5056295;28;20017;-73
2021/12/05 04:29:13;;;;;;;8.97;5.00;;;;;;;;;;5056220;28;20022;-73
2021/12/05 04:31:40;;;;;;;10.77;4.60;;;;;;;;;;5056064;28;20025;-73
2021/12/05 04:34:07;;;;;;;7.93;5.00;;;;;;;;;;5056223;28;20013;-73
2021/12/05 04:36:33;;;;;;;7.90;4.67;;;;;;;;;;5054570;28;20377;-73
2021/12/05 04:39:00;;;;;;;7.77;4.83;;;;;;;;;;5055925;28;20025;-73
2021/12/05 04:41:26;;;;;;;7.33;4.67;;;;;;;;;;5055976;28;20090;-73
2021/12/05 04:43:52;;;;;;;6.97;4.50;;;;;;;;;;5055990;28;20473;-73
2021/12/05 04:46:20;;;;;;;5.50;3.73;;;;;;;;;;5055818;28;20036;-73
2021/12/05 04:48:47;;;;;;;8.57;4.43;;;;;;;;;;5056090;28;20027;-73
2021/12/05 04:51:14;;;;;;;6.60;3.43;;;;;;;;;;5055662;28;20021;-73
2021/12/05 04:53:40;;;;;;;6.90;3.70;;;;;;;;;;5055816;28;20025;-73
2021/12/05 04:56:06;;;;;;;4.93;3.30;;;;;;;;;;5055660;28;20374;-73
2021/12/05 04:58:33;;;;;;;6.40;3.47;;;;;;;;;;5055596;28;20029;-73
2021/12/05 05:00:59;;;;;;;5.80;3.40;;;;;;;;;;5055456;28;20085;-73
2021/12/05 05:03:26;;;;;;;5.43;3.40;;;;;;;;;;5055468;28;20021;-73
2021/12/05 05:06:07;;;;;;;4.63;3.27;;;;;;;;;;5055503;28;20025;-73
2021/12/05 05:08:33;;;;;;;5.13;3.17;;;;;;;;;;5055623;28;20047;-73
2021/12/05 05:11:01;;;;;;;7.27;3.50;;;;;;;;;;5055364;28;20055;-72
2021/12/05 05:13:27;;;;;;;7.60;2.93;;;;;;;;;;5055377;28;20481;-73
2021/12/05 05:15:55;;;;;;;5.60;3.47;;;;;;;;;;5054039;28;20032;-73
2021/12/05 05:18:23;;;;;;;6.23;3.87;;;;;;;;;;5055245;28;20017;-73
2021/12/05 05:20:58;;;;;;;8.50;4.07;;;;;;;;;;5054867;28;20017;-73
2021/12/05 05:23:39;;;;;;;7.83;4.33;;;;;;;;;;5055706;28;20028;-73
2021/12/05 05:50:13;;;;;;;8.47;6.30;;;;;;;;;;5054786;28;20437;-73
2021/12/05 05:52:39;;;;;;;11.23;6.30;;;;;;;;;;5054586;28;20029;-72
2021/12/05 05:55:06;;;;;;;9.07;6.03;;;;;;;;;;5054299;28;20024;-73
2021/12/05 05:57:38;;;;;;;7.37;5.80;;;;;;;;;;5054490;28;20071;-73
2021/12/05 06:00:16;;;;;;;7.72;5.50;;;;;;;;;;5054337;28;20025;-73
2021/12/05 06:05:28;;;;;;;8.93;5.87;;;;;;;;;;5054751;28;20385;-73
2021/12/05 06:07:54;;;;;;;6.40;5.60;;;;;;;;;;5054459;28;20026;-73
2021/12/05 06:10:25;;;;;;;7.93;5.93;;;;;;;;;;5054183;28;20025;-73
2021/12/05 06:12:52;;;;;;;9.07;6.23;;;;;;;;;;5054143;28;20047;-74
2021/12/05 06:15:19;;;;;;;7.37;5.40;;;;;;;;;;5053958;28;20021;-73
2021/12/05 06:17:45;;;;;;;7.87;6.60;;;;;;;;;;5054083;28;20021;-73
2021/12/05 06:20:12;;;;;;;6.73;5.57;;;;;;;;;;5054097;28;20091;-73
2021/12/05 06:22:38;;;;;;;7.93;5.40;;;;;;;;;;5054374;28;20021;-73
2021/12/05 06:25:07;;;;;;;5.93;5.13;;;;;;;;;;5053777;28;20017;-72
2021/12/05 06:27:33;;;;;;;7.40;6.10;;;;;;;;;;5053781;28;20026;-73
2021/12/05 06:30:11;;;;;;;5.27;4.17;;;;;;;;;;5053669;28;20390;-73
2021/12/05 06:36:54;;;;;;;3.60;2.60;;;;;;;;;;5052733;28;20017;-72
2021/12/05 06:48:37;;;;;;;4.37;2.80;;;;;;;;;;5053346;28;20048;-72
2021/12/05 06:51:03;;;;;;;3.73;2.87;;;;;;;;;;5053414;28;20055;-73
2021/12/05 06:53:29;;;;;;;4.03;2.80;;;;;;;;;;5053522;28;20056;-72
2021/12/05 06:55:55;;;;;;;4.20;3.07;;;;;;;;;;5053304;28;20500;-73
2021/12/05 06:58:21;;;;;;;5.80;3.17;;;;;;;;;;5053468;28;20391;-73
2021/12/05 07:00:48;;;;;;;5.53;3.70;;;;;;;;;;5052858;28;20045;-73
2021/12/05 07:03:14;;;;;;;4.20;3.60;;;;;;;;;;5053350;28;20025;-73
2021/12/05 07:08:07;;;;;;;5.43;3.47;;;;;;;;;;5052947;28;20086;-73
2021/12/05 07:10:40;;;;;;;4.60;3.57;;;;;;;;;;5052955;28;20021;-72
2021/12/05 07:16:02;;;;;;;4.63;3.80;;;;;;;;;;5053013;28;20047;-73
2021/12/05 07:21:15;;;;;;;3.97;2.90;;;;;;;;;;5052754;28;20037;-73
2021/12/05 07:26:29;;;;;;;3.90;3.00;;;;;;;;;;5053018;28;20028;-72
2021/12/05 07:42:48;;;;;;;20.93;6.13;;;;;;;;;;5050251;28;20029;-72
2021/12/05 07:45:20;;;;;;;6.43;4.57;;;;;;;;;;5052148;28;20017;-73
2021/12/05 07:47:49;;;;;;;8.13;4.57;;;;;;;;;;5052564;28;20099;-72
2021/12/05 07:50:16;;;;;;;5.73;3.90;;;;;;;;;;5052413;28;20114;-73
2021/12/05 07:52:46;;;;;;;4.13;2.87;;;;;;;;;;5051513;28;20055;-73
2021/12/05 07:55:29;;;;;;;3.10;2.17;;;;;;;;;;5056716;28;20492;-73
2021/12/05 08:01:20;;;;;;;3.53;2.53;;;;;;;;;;5014030;28;20189;-73
2021/12/05 08:14:52;;;;;;;12.60;9.80;;;;;;;;;;5056339;28;20116;-71
2021/12/05 08:17:20;;;;;;;14.37;11.50;;;;;;;;;;5056350;28;20458;-72
2021/12/05 08:19:46;;;;;;;12.63;10.40;;;;;;;;;;5056040;28;20021;-72
2021/12/05 08:22:13;;;;;;;11.47;9.57;;;;;;;;;;5055844;28;20413;-72
2021/12/05 08:24:41;;;;;;;11.23;8.90;;;;;;;;;;5054967;28;20537;-72
2021/12/05 08:27:09;;;;;;;9.43;8.43;;;;;;;;;;5053512;28;20098;-72
2021/12/05 08:29:47;;;;;;;10.43;8.53;;;;;;;;;;5053888;28;20066;-73
2021/12/05 10:03:08;;;;;;;10.23;6.73;;;;;;;;;;5031836;28;20048;-72
2021/12/05 10:13:58;;;;;;;13.20;9.52;;;;;;;;;;5034141;28;20038;-72
2021/12/05 10:16:59;;;;;;;13.70;10.10;;;;;;;;;;5033761;28;20041;-72
2021/12/05 10:38:31;;;;;;;14.87;11.00;;;;;;;;;;5033868;28;20037;-72
2021/12/05 10:41:17;;;;;;;12.80;9.20;;;;;;;;;;5033385;28;20561;-72
2021/12/05 10:43:44;;;;;;;14.13;9.07;;;;;;;;;;5033563;28;20028;-72
2021/12/05 10:46:12;;;;;;;13.73;9.53;;;;;;;;;;5033483;28;20049;-73
2021/12/05 10:48:41;;;;;;;13.43;10.87;;;;;;;;;;5033577;28;20025;-72
2021/12/05 10:51:11;;;;;;;14.97;11.17;;;;;;;;;;5032827;28;20029;-73
2021/12/05 10:53:39;;;;;;;14.33;11.23;;;;;;;;;;5019282;28;20113;-72
2021/12/05 10:56:24;;;;;;;14.53;11.87;;;;;;;;;;5052533;28;20032;-72
2021/12/05 10:58:56;;;;;;;14.27;11.47;;;;;;;;;;5052856;28;20029;-72
2021/12/05 11:01:22;;;;;;;15.77;12.57;;;;;;;;;;5058507;28;20037;-75
2021/12/05 11:03:49;;;;;;;17.07;13.10;;;;;;;;;;5052338;28;20021;-72
2021/12/05 11:06:19;;;;;;;18.40;12.23;;;;;;;;;;5052666;28;20029;-73
2021/12/05 11:08:45;;;;;;;15.33;12.80;;;;;;;;;;5050593;28;20470;-72
2021/12/05 11:11:16;;;;;;;19.47;13.13;;;;;;;;;;5050822;28;20029;-73
2021/12/05 11:13:43;;;;;;;24.30;15.80;;;;;;;;;;5050881;28;20068;-74
2021/12/05 11:16:28;;;;;;;16.73;11.00;;;;;;;;;;5050521;28;20029;-74
2021/12/05 11:18:54;;;;;;;11.47;9.30;;;;;;;;;;5048192;28;20102;-72
2021/12/05 11:21:24;;;;;;;12.70;10.30;;;;;;;;;;5049369;28;20522;-73
2021/12/05 11:24:10;;;;;;;23.47;15.87;;;;;;;;;;5051933;28;20033;-73
2021/12/05 11:26:36;;;;;;;17.13;12.97;;;;;;;;;;5052552;28;20389;-73
2021/12/05 11:29:02;;;;;;;18.83;10.80;;;;;;;;;;5051810;28;20029;-73
2021/12/05 11:31:29;;;;;;;15.03;11.60;;;;;;;;;;5051495;28;20037;-72
2021/12/05 11:33:56;;;;;;;12.53;11.23;;;;;;;;;;5050779;28;20036;-74
2021/12/05 11:36:25;;;;;;;14.53;10.80;;;;;;;;;;5050882;28;20036;-73
2021/12/05 11:38:51;;;;;;;12.33;10.47;;;;;;;;;;5050869;28;20037;-73
2021/12/05 11:41:23;;;;;;;14.60;11.50;;;;;;;;;;5050581;28;20043;-72
2021/12/05 11:43:57;;;;;;;13.17;10.23;;;;;;;;;;5049390;28;20473;-72
2021/12/05 11:46:27;;;;;;;11.33;10.07;;;;;;;;;;5048490;28;20389;-72
2021/12/05 11:48:56;;;;;;;13.00;9.70;;;;;;;;;;5050361;28;20040;-72
2021/12/05 11:51:41;;;;;;;11.27;9.93;;;;;;;;;;5050752;28;20106;-72
2021/12/05 11:54:09;;;;;;;13.93;11.13;;;;;;;;;;5040355;28;20025;-72
2021/12/05 11:56:35;;;;;;;11.90;10.27;;;;;;;;;;5049376;28;20028;-73
2021/12/05 11:59:06;;;;;;;12.27;10.50;;;;;;;;;;5050154;28;20021;-72
2021/12/05 12:01:35;;;;;;;14.07;11.47;;;;;;;;;;5049457;28;20060;-73
2021/12/05 12:04:01;;;;;;;17.60;11.03;;;;;;;;;;5049378;28;20367;-72
2021/12/05 12:06:27;;;;;;;14.03;10.73;;;;;;;;;;5052280;28;20029;-72
2021/12/05 12:08:54;;;;;;;13.90;10.57;;;;;;;;;;5052317;28;20032;-72
2021/12/05 12:11:21;;;;;;;21.87;14.30;;;;;;;;;;5052238;28;20484;-72
2021/12/05 12:13:48;;;;;;;23.67;17.83;;;;;;;;;;5052379;28;20060;-72
2021/12/05 12:16:14;;;;;;;18.83;13.63;;;;;;;;;;5052254;28;20381;-72
2021/12/05 12:18:43;;;;;;;17.10;12.80;;;;;;;;;;5051057;28;20481;-72
2021/12/05 12:21:12;;;;;;;16.33;12.40;;;;;;;;;;5052168;28;20017;-72
2021/12/05 12:23:38;;;;;;;14.00;10.93;;;;;;;;;;5050436;28;20778;-72
2021/12/05 12:26:05;;;;;;;12.20;9.90;;;;;;;;;;5048634;28;20052;-72
2021/12/05 12:28:32;;;;;;;11.73;9.67;;;;;;;;;;5049468;28;20083;-72
2021/12/05 12:31:02;;;;;;;14.90;10.83;;;;;;;;;;5051295;28;20100;-72
2021/12/05 12:33:33;;;;;;;12.67;10.53;;;;;;;;;;5052246;28;20469;-72
2021/12/05 12:35:59;;;;;;;15.20;12.10;;;;;;;;;;5052168;28;20052;-72
2021/12/05 12:38:32;;;;;;;12.77;11.17;;;;;;;;;;5051879;28;20029;-71
2021/12/05 12:41:12;;;;;;;15.30;12.37;;;;;;;;;;5054635;28;20040;-73
2021/12/05 12:43:47;;;;;;;15.20;13.13;;;;;;;;;;5055678;28;20029;-72
2021/12/05 12:46:28;;;;;;;16.00;12.53;;;;;;;;;;5055411;28;20469;-72
2021/12/05 12:48:56;;;;;;;13.57;11.30;;;;;;;;;;5054391;28;20033;-72
2021/12/05 12:51:25;;;;;;;14.10;11.20;;;;;;;;;;5054148;28;20036;-72
2021/12/05 12:54:01;;;;;;;15.37;11.93;;;;;;;;;;5044107;28;20040;-71
2021/12/05 12:56:27;;;;;;;16.70;14.70;;;;;;;;;;5051591;28;20017;-71
2021/12/05 12:58:56;;;;;;;21.20;16.00;;;;;;;;;;5054025;28;20028;-72
2021/12/05 13:12:41;;;;;;;22.50;16.80;;;;;;;;;;5055210;28;20032;-72
2021/12/05 13:15:08;;;;;;;23.17;18.20;;;;;;;;;;5054388;28;20377;-72
2021/12/05 13:18:00;;;;;;;26.33;17.87;;;;;;;;;;5054606;28;20507;-72
2021/12/05 13:20:53;;;;;;;24.27;18.33;;;;;;;;;;5050926;28;20037;-73
2021/12/05 13:23:19;;;;;;;22.92;16.15;;;;;;;;;;5033584;28;20040;-72
2021/12/05 13:26:02;;;;;;;20.80;16.33;;;;;;;;;;5054786;28;20021;-72
2021/12/05 13:28:28;;;;;;;19.33;15.27;;;;;;;;;;5055178;28;20432;-72
2021/12/05 13:30:54;;;;;;;19.27;16.53;;;;;;;;;;5054800;28;20025;-73
2021/12/05 13:33:22;;;;;;;20.00;16.33;;;;;;;;;;5052003;28;20114;-72
2021/12/05 13:35:48;;;;;;;24.53;16.33;;;;;;;;;;5052187;28;20056;-73
2021/12/05 13:38:33;;;;;;;19.90;17.23;;;;;;;;;;5052724;28;20036;-72
2021/12/05 13:41:20;;;;;;;24.13;19.80;;;;;;;;;;5054374;28;20032;-72
2021/12/05 13:44:02;;;;;;;27.10;20.30;;;;;;;;;;5053322;28;20033;-72
2021/12/05 13:46:36;;;;;;;25.40;19.87;;;;;;;;;;5054153;28;20029;-72
2021/12/05 13:49:03;;;;;;;22.90;17.87;;;;;;;;;;5052962;28;20074;-72
2021/12/05 13:51:31;;;;;;;23.27;18.07;;;;;;;;;;5053823;28;20021;-72
2021/12/05 13:54:01;;;;;;;22.53;18.43;;;;;;;;;;5054443;28;20082;-72
2021/12/05 13:56:28;;;;;;;21.67;18.57;;;;;;;;;;5054093;28;20489;-72
2021/12/05 13:58:56;;;;;;;21.07;17.03;;;;;;;;;;5054332;28;20025;-72
2021/12/05 14:01:35;;;;;;;16.93;15.10;;;;;;;;;;5052909;28;20061;-72
2021/12/05 14:04:08;;;;;;;19.63;15.53;;;;;;;;;;5054289;28;20029;-73
2021/12/05 14:06:53;;;;;;;19.10;16.00;;;;;;;;;;5054218;28;20469;-71
2021/12/05 14:09:38;;;;;;;19.90;16.93;;;;;;;;;;5053863;28;20031;-73
2021/12/05 14:12:07;;;;;;;28.60;20.53;;;;;;;;;;5054021;28;20174;-72
2021/12/05 14:14:35;;;;;;;24.27;20.47;;;;;;;;;;5053821;28;20021;-73
2021/12/05 14:17:02;;;;;;;22.67;17.53;;;;;;;;;;5053763;28;20025;-71
2021/12/05 14:19:33;;;;;;;22.97;16.50;;;;;;;;;;5053927;28;20024;-72
2021/12/05 14:22:00;;;;;;;17.63;14.33;;;;;;;;;;5053924;28;20087;-73
2021/12/05 14:24:28;;;;;;;15.47;12.20;;;;;;;;;;5053654;28;20029;-72
2021/12/05 14:26:55;;;;;;;16.60;11.63;;;;;;;;;;5054056;28;20477;-73
2021/12/05 14:29:24;;;;;;;13.07;10.50;;;;;;;;;;5053819;28;20021;-72
2021/12/05 14:31:52;;;;;;;14.77;10.50;;;;;;;;;;5053175;28;20063;-72
2021/12/05 14:34:19;;;;;;;12.63;10.00;;;;;;;;;;5053606;28;20100;-73
2021/12/05 14:36:47;;;;;;;10.17;8.43;;;;;;;;;;5053733;28;20029;-74
2021/12/05 14:39:13;;;;;;;13.13;9.70;;;;;;;;;;5053283;28;20021;-74
2021/12/05 14:41:40;;;;;;;11.63;9.33;;;;;;;;;;5053642;28;20555;-73
2021/12/05 14:44:06;;;;;;;13.17;10.27;;;;;;;;;;5053389;28;20028;-73
2021/12/05 14:46:32;;;;;;;19.40;12.40;;;;;;;;;;5053563;28;20036;-73
2021/12/05 14:49:03;;;;;;;13.80;11.07;;;;;;;;;;5053787;28;20028;-73
2021/12/05 14:51:34;;;;;;;12.30;9.30;;;;;;;;;;5053320;28;20048;-73
2021/12/05 14:54:00;;;;;;;14.37;7.90;;;;;;;;;;5051558;28;20021;-77
2021/12/05 14:56:34;;;;;;;9.90;7.40;;;;;;;;;;5052899;28;20100;-76
2021/12/05 14:59:14;;;;;;;8.87;6.33;;;;;;;;;;5053335;28;20033;-77
2021/12/05 15:01:42;;;;;;;9.50;5.83;;;;;;;;;;5052309;28;20044;-75
2021/12/05 15:04:10;;;;;;;7.47;5.63;;;;;;;;;;5052562;28;20378;-75
2021/12/05 15:06:39;;;;;;;9.70;5.77;;;;;;;;;;5053174;28;20021;-74
2021/12/05 15:09:07;;;;;;;7.87;5.30;;;;;;;;;;5052643;28;20036;-75
2021/12/05 15:11:34;;;;;;;11.63;6.37;;;;;;;;;;5052740;28;20032;-75
2021/12/05 15:14:07;;;;;;;8.67;6.13;;;;;;;;;;5053128;28;20021;-75
2021/12/05 15:16:33;;;;;;;9.40;7.20;;;;;;;;;;5052931;28;20026;-75
2021/12/05 15:19:00;;;;;;;9.47;7.70;;;;;;;;;;5053148;28;20021;-75
2021/12/05 15:21:27;;;;;;;14.40;9.80;;;;;;;;;;5052982;28;20052;-76
2021/12/05 15:23:55;;;;;;;11.37;8.30;;;;;;;;;;5052697;28;20049;-74
2021/12/05 15:26:22;;;;;;;10.83;6.00;;;;;;;;;;5053068;28;20064;-74
2021/12/05 15:28:48;;;;;;;9.43;6.67;;;;;;;;;;5052819;28;20029;-74
2021/12/05 15:31:14;;;;;;;8.53;6.90;;;;;;;;;;5052802;28;20385;-73
2021/12/05 15:33:40;;;;;;;10.37;6.73;;;;;;;;;;5052740;28;20025;-75
2021/12/05 15:36:07;;;;;;;6.93;5.17;;;;;;;;;;5052897;28;20013;-73
2021/12/05 15:38:35;;;;;;;5.33;3.43;;;;;;;;;;5050050;28;20033;-75
2021/12/05 15:41:06;;;;;;;4.53;1.70;;;;;;;;;;5052324;28;20108;-73
2021/12/05 15:43:33;;;;;;;2.07;1.17;;;;;;;;;;5051065;28;20112;-76
2021/12/05 15:45:59;;;;;;;1.73;1.20;;;;;;;;;;5051921;28;20025;-74
2021/12/05 15:48:30;;;;;;;2.87;1.30;;;;;;;;;;5051821;28;20025;-74
2021/12/05 15:50:56;;;;;;;2.00;0.97;;;;;;;;;;5052076;28;20048;-74
2021/12/05 15:53:23;;;;;;;1.37;1.00;;;;;;;;;;5052380;28;20017;-74
2021/12/05 15:55:52;;;;;;;4.17;1.10;;;;;;;;;;5051562;28;20051;-74
2021/12/05 15:58:30;;;;;;;2.00;1.10;;;;;;;;;;5052122;28;20386;-75
2021/12/05 16:00:59;;;;;;;2.53;1.70;;;;;;;;;;5051151;28;20041;-74
2021/12/05 16:03:37;;;;;;;7.63;3.40;;;;;;;;;;5051718;28;20025;-73
2021/12/05 16:06:04;;;;;;;10.90;8.30;;;;;;;;;;5051833;28;20029;-73
2021/12/05 16:08:31;;;;;;;16.37;12.77;;;;;;;;;;5051784;28;20466;-74
2021/12/05 16:10:59;;;;;;;10.53;8.97;;;;;;;;;;5051712;28;20541;-75
2021/12/05 16:13:37;;;;;;;5.90;4.13;;;;;;;;;;5050967;28;20112;-74
2021/12/05 16:16:07;;;;;;;7.23;4.60;;;;;;;;;;5055552;28;20021;-73
2021/12/05 16:18:35;;;;;;;9.93;5.07;;;;;;;;;;5055898;28;20029;-75
2021/12/05 16:21:05;;;;;;;8.73;5.53;;;;;;;;;;5055136;28;20063;-74
2021/12/05 16:23:35;;;;;;;13.83;8.60;;;;;;;;;;5055849;28;20025;-73
2021/12/05 16:26:22;;;;;;;14.03;8.77;;;;;;;;;;5055678;28;20027;-74
2021/12/05 16:28:50;;;;;;;10.30;7.73;;;;;;;;;;5055572;28;20021;-74
2021/12/05 16:31:27;;;;;;;12.17;7.60;;;;;;;;;;5054921;28;20021;-74
2021/12/05 16:33:57;;;;;;;10.73;7.60;;;;;;;;;;5055492;28;20440;-74
2021/12/05 16:36:38;;;;;;;10.07;7.17;;;;;;;;;;5055915;28;20021;-73
2021/12/05 16:39:06;;;;;;;9.77;6.40;;;6.00;67.60;;;;;;5055774;28;20029;-73
2021/12/05 16:41:33;;;;;;;13.60;9.13;;;6.60;91.20;;;;;;5055391;28;20060;-75
2021/12/05 16:44:10;;;;;;;11.57;8.90;;;6.50;91.20;;;;;;5055376;28;20017;-75
2021/12/05 16:46:45;;;;;;;14.53;8.63;;;6.60;91.30;;;;;;5055033;28;20362;-75
2021/12/05 16:49:25;;;;;;;142.37;12.40;;;6.50;91.30;;;;;;5055200;28;20031;-76
2021/12/05 16:51:56;;;;;;;15.03;10.23;;;6.50;91.30;;;;;;5055860;28;20028;-74
2021/12/05 16:54:31;;;;;;;50.20;11.27;;;6.50;91.40;;;;;;5055232;28;20053;-74
2021/12/05 16:57:01;;;;;;;12.30;9.97;;;6.50;91.40;;;;;;5055468;28;20025;-77
2021/12/05 16:59:43;;;;;;;14.03;10.20;;;6.50;91.50;;;;;;5055099;28;20017;-76
2021/12/05 17:02:17;;;;;;;12.85;9.98;;;6.50;91.50;;;;;;5054901;28;20567;-76
2021/12/05 17:04:56;;;;;;;21.67;10.13;;;6.50;91.50;;;;;;5054838;28;20381;-76
2021/12/05 17:07:44;;;;;;;11.63;8.17;;;6.50;91.50;;;;;;5055121;28;20052;-75
2021/12/05 17:10:32;;;;;;;21.73;6.77;;;6.50;91.60;;;;;;5054902;28;20424;-75
2021/12/05 17:13:06;;;;;;;83.47;9.67;;;6.50;91.50;;;;;;5055098;28;20082;-74
2021/12/05 17:15:34;;;;;;;8.73;7.33;;;6.40;91.50;;;;;;5055327;28;20029;-75
2021/12/05 17:18:04;;;;;;;9.10;7.20;;;6.40;91.50;;;;;;5055126;28;20025;-75
2021/12/05 17:20:42;;;;;;;9.97;7.00;;;6.40;91.60;;;;;;5054991;28;20377;-75
2021/12/05 17:23:11;;;;;;;7.60;6.20;;;6.50;91.60;;;;;;5054056;28;20104;-75
2021/12/05 17:25:57;;;;;;;8.77;6.77;;;6.50;91.50;;;;;;5052768;28;20081;-75
2021/12/05 17:28:49;;;;;;;10.37;7.90;;;6.50;91.50;;;;;;5055093;28;20051;-74
2021/12/05 17:31:21;;;;;;;11.70;7.63;;;6.40;91.50;;;;;;5054633;28;20366;-76
2021/12/05 17:33:52;;;;;;;13.77;6.88;;;6.40;91.50;;;;;;5054847;28;20032;-73
2021/12/05 17:36:25;;;;;;;8.30;6.57;;;6.40;91.50;;;;;;5054775;28;20032;-76
2021/12/05 17:38:54;;;;;;;8.57;6.60;;;6.50;91.60;;;;;;5054611;28;20484;-75
2021/12/05 17:41:24;;;;;;;32.20;7.93;;;6.50;91.60;;;;;;5054560;28;20124;-73
2021/12/05 17:43:50;;;;;;;9.93;7.10;;;6.50;91.50;;;;;;5054929;28;20492;-72
2021/12/05 17:46:16;;;;;;;9.93;7.50;;;6.50;91.40;;;;;;5054206;28;20055;-76
2021/12/05 17:48:42;;;;;;;8.67;6.47;;;6.50;91.40;;;;;;5054504;28;20033;-76
2021/12/05 17:51:08;;;;;;;9.63;6.57;;;6.50;91.30;;;;;;5054382;28;20117;-76
2021/12/05 17:53:37;;;;;;;8.10;6.20;;;6.60;91.30;;;;;;5054405;28;20470;-76
2021/12/05 17:56:17;;;;;;;10.80;6.23;;;6.60;91.20;;;;;;5054327;28;20462;-77
2021/12/05 18:03:55;;;;;;;11.17;8.03;;;6.60;91.10;;;;;;5054431;28;20083;-76
2021/12/05 18:06:22;;;;;;;16.40;11.87;;;6.50;91.00;;;;;;5053929;28;20021;-76
2021/12/05 18:08:49;;;;;;;14.03;10.30;;;6.50;90.90;;;;;;5053711;28;20079;-75
2021/12/05 18:11:21;;;;;;;12.93;9.17;;;6.50;90.90;;;;;;5053845;28;20032;-76
2021/12/05 18:13:53;;;;;;;12.32;9.68;;;6.50;91.00;;;;;;5054055;28;20025;-75
2021/12/05 18:16:23;;;;;;;15.53;10.10;;;6.40;91.00;;;;;;5054142;28;20028;-74
2021/12/05 18:18:56;;;;;;;13.70;9.90;;;6.40;91.00;;;;;;5052507;28;20025;-73
2021/12/05 18:21:23;;;;;;;13.65;11.02;;;6.40;91.10;;;;;;5051289;28;20041;-74
2021/12/05 18:23:49;;;;;;;15.13;12.43;;;6.30;91.20;;;;;;5051167;28;20030;-73
2021/12/05 18:26:16;;;;;;;20.70;13.83;;;6.30;91.20;;;;;;5053638;28;20025;-74
2021/12/05 18:28:48;;;;;;;16.53;12.93;;;6.40;92.40;;;;;;5053651;28;20369;-73
2021/12/05 18:31:20;;;;;;;23.35;15.00;;;6.40;92.30;;;;;;5053996;28;20028;-73
2021/12/05 18:34:02;;;;;;;24.00;16.87;;;6.40;92.10;;;;;;5053300;28;20025;-73
2021/12/05 18:36:32;;;;;;;27.42;17.13;;;6.40;92.00;;;;;;5053493;28;20389;-73
2021/12/05 18:38:59;;;;;;;22.47;17.13;;;6.40;92.00;;;;;;5052668;28;20109;-75
2021/12/05 18:41:28;;;;;;;21.57;15.77;;;6.30;92.10;;;;;;5053453;28;20061;-76
2021/12/05 18:43:54;;;;;;;21.20;16.10;;;6.30;92.10;;;;;;5052497;28;20377;-78
2021/12/05 18:46:20;;;;;;;22.53;16.07;;;6.30;92.10;;;;;;5053666;28;20017;-74
2021/12/05 18:48:46;;;;;;;22.53;16.30;;;6.30;92.20;;;;;;5053376;28;20020;-74
2021/12/05 18:51:13;;;;;;;20.13;15.60;;;6.30;92.20;;;;;;5053355;28;20380;-74
2021/12/05 18:53:41;;;;;;;19.47;13.70;;;6.30;92.10;;;;;;5053654;28;20021;-74
2021/12/05 18:56:07;;;;;;;19.53;13.63;;;6.30;92.20;;;;;;5053272;28;20048;-74
2021/12/05 18:58:33;;;;;;;22.17;14.50;;;6.40;92.20;;;;;;5052056;28;20289;-73
2021/12/05 19:06:41;;;;;;;20.27;15.27;;;6.30;92.20;;;;;;5052377;28;20051;-75
2021/12/05 19:09:19;;;;;;;21.27;14.33;;;6.30;92.30;;;;;;5053269;28;20452;-74
2021/12/05 19:11:47;;;;;;;18.30;13.33;;;6.30;92.30;;;;;;5053029;28;20021;-75
2021/12/05 19:14:18;;;;;;;16.63;12.13;;;6.30;92.30;;;;;;5053142;28;20025;-73
2021/12/05 19:16:48;;;;;;;14.23;11.87;;;6.30;92.10;;;;;;5052990;28;20021;-73
2021/12/05 19:19:15;;;;;;;14.63;10.67;;;6.30;92.00;;;;;;5051804;28;20029;-72
2021/12/05 19:21:41;;;;;;;12.60;9.90;;;6.30;92.10;;;;;;5052908;28;20044;-72
2021/12/05 19:24:08;;;;;;;13.67;9.17;;;6.30;92.00;;;;;;5053131;28;20021;-73
2021/12/05 19:26:35;;;;;;;12.07;8.37;;;6.30;91.90;;;;;;5053023;28;20025;-72
2021/12/05 19:29:02;;;;;;;12.77;8.53;;;6.30;91.80;;;;;;5053086;28;20025;-72
2021/12/05 19:31:28;;;;;;;9.87;6.83;;;6.30;91.80;;;;;;5052392;28;20029;-72
2021/12/05 19:33:55;;;;;;;9.37;6.90;;;6.30;91.80;;;;;;5052932;28;20013;-72
2021/12/05 19:36:22;;;;;;;8.40;6.70;;;6.30;91.60;;;;;;5052706;28;20033;-72
2021/12/05 19:38:48;;;;;;;9.57;7.73;;;6.30;91.50;;;;;;5052550;28;20024;-81
2021/12/05 19:41:15;;;;;;;11.27;8.47;;;6.30;91.30;;;;;;5052322;28;20051;-77
2021/12/05 19:43:41;;;;;;;17.80;11.93;;;6.20;91.40;;;;;;5052502;28;20033;-71
2021/12/05 19:46:10;;;;;;;15.50;10.60;;;6.20;91.50;;;;;;5051596;28;20025;-71
2021/12/05 19:48:37;;;;;;;15.67;10.97;;;6.20;91.70;;;;;;5053277;28;20103;-71
2021/12/05 19:51:07;;;;;;;15.30;11.47;;;6.20;91.70;;;;;;5056397;28;20029;-72
2021/12/05 19:53:35;;;;;;;14.13;10.87;;;6.20;91.80;;;;;;5056518;28;20029;-72
2021/12/05 19:56:02;;;;;;;15.17;11.47;;;6.20;91.90;;;;;;5056652;28;20393;-74
2021/12/05 19:58:28;;;;;;;16.90;12.30;;;6.20;92.00;;;;;;5056502;28;20029;-74
2021/12/05 20:00:54;;;;;;;16.77;11.40;;;6.30;92.10;;;;;;5056176;28;20049;-72
2021/12/05 20:03:19;;;;;;;15.37;10.93;;;6.20;92.00;;;;;;5056528;28;20025;-71
2021/12/05 20:05:45;;;;;;;14.60;10.67;;;6.30;92.10;;;;;;5054945;28;20079;-72