Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:39;;;;;;;47.20;30.85;;;;;;;19.30;100.00;100171.55;1711768;84;21294;-71
2023/09/15 00:03:07;;;;;;;44.20;30.37;;;;;;;19.29;100.00;100171.26;1711643;84;21033;-72
2023/09/15 00:05:39;;;;;;;49.40;30.35;;;;;;;19.26;100.00;100172.62;1711408;83;21056;-71
2023/09/15 00:08:07;;;;;;;48.80;30.20;;;;;;;19.25;100.00;100169.55;1709258;83;21060;-75
2023/09/15 00:10:41;;;;;;;49.73;30.62;;;;;;;19.23;100.00;100173.69;1711520;84;21032;-74
2023/09/15 00:13:09;;;;;;;47.35;30.12;;;;;;;19.22;100.00;100176.17;1686972;84;21053;-74
2023/09/15 00:15:38;;;;;;;47.30;29.27;;;;;;;19.21;100.00;100176.72;1711553;84;21032;-76
2023/09/15 00:18:06;;;;;;;46.95;29.18;;;;;;;19.22;100.00;100178.95;1711547;84;21480;-76
2023/09/15 00:20:35;;;;;;;39.83;26.87;;;;;;;19.23;100.00;100179.24;1711706;84;21056;-75
2023/09/15 00:23:04;;;;;;;38.95;26.05;;;;;;;19.21;100.00;100178.11;1711518;84;21040;-75
2023/09/15 00:25:33;;;;;;;36.42;24.82;;;;;;;19.19;100.00;100178.92;1711682;84;21064;-76
2023/09/15 00:28:04;;;;;;;30.35;22.98;;;;;;;19.14;100.00;100174.70;1711522;84;21052;-74
2023/09/15 00:30:34;;;;;;;32.08;21.68;;;;;;;19.12;100.00;100171.89;1711500;84;21480;-74
2023/09/15 00:33:03;;;;;;;25.62;18.95;;;;;;;19.13;100.00;100174.41;1711563;84;21045;-75
2023/09/15 00:35:32;;;;;;;28.07;18.57;;;;;;;19.12;100.00;100176.89;1711443;84;21017;-72
2023/09/15 00:38:02;;;;;;;24.02;18.35;;;;;;;19.11;100.00;100179.94;1711637;84;21477;-74
2023/09/15 00:40:31;;;;;;;21.97;17.50;;;;;;;19.07;100.00;100176.83;1711439;84;21120;-76
2023/09/15 00:43:00;;;;;;;21.95;17.57;;;;;;;19.05;100.00;100174.87;1711397;83;21493;-75
2023/09/15 00:45:30;;;;;;;23.18;17.50;;;;;;;19.03;100.00;100173.45;1711553;84;21436;-77
2023/09/15 00:48:00;;;;;;;21.05;17.12;;;;;;;19.00;100.00;100175.64;1711548;84;21044;-76
2023/09/15 00:50:31;;;;;;;22.00;17.02;;;;;;;19.00;100.00;100185.36;1711507;84;21048;-75
2023/09/15 00:53:09;;;;;;;22.65;17.48;;;;;;;18.98;100.00;100178.39;1711335;84;21538;-75
2023/09/15 00:55:38;;;;;;;19.90;16.27;;;;;;;18.94;100.00;100185.55;1711506;84;21044;-75
2023/09/15 00:58:11;;;;;;;25.10;16.97;;;;;;;18.93;100.00;100190.27;1691782;83;21054;-75
2023/09/15 01:00:44;;;;;;;22.55;16.50;;;;;;;18.91;100.00;100193.84;1680097;85;21073;-76
2023/09/15 01:03:19;;;;;;;20.65;15.90;;;;;;;18.91;100.00;100204.12;1681056;84;21018;-75
2023/09/15 01:05:48;;;;;;;21.37;15.98;;;;;;;18.88;100.00;100201.31;1681719;84;21018;-74
2023/09/15 01:08:16;;;;;;;20.35;15.13;;;;;;;18.87;100.00;100208.50;1682458;84;21066;-75
2023/09/15 01:10:45;;;;;;;17.82;15.08;;;;;;;18.84;100.00;100200.66;1680170;84;21490;-73
2023/09/15 01:13:15;;;;;;;17.37;14.93;;;;;;;18.85;100.00;100200.95;1679846;85;21054;-75
2023/09/15 01:15:51;;;;;;;20.17;15.63;;;;;;;18.84;100.00;100197.88;1680200;85;21033;-75
2023/09/15 01:18:37;;;;;;;19.67;14.37;;;;;;;18.82;100.00;100209.79;1680441;84;21110;-74
2023/09/15 01:21:28;;;;;;;21.73;14.43;;;;;;;18.80;100.00;100219.77;1680326;85;21034;-75
2023/09/15 01:24:31;;;;;;;22.45;15.83;;;;;;;18.74;100.00;100214.40;1680100;84;21500;-74
2023/09/15 01:27:26;;;;;;;20.60;16.57;;;;;;;18.67;100.00;100215.42;1680152;85;21114;-75
2023/09/15 01:29:59;;;;;;;19.60;15.80;;;;;;;18.63;100.00;100228.13;1679855;84;21014;-74
2023/09/15 01:32:27;;;;;;;20.05;14.68;;;;;;;18.62;100.00;100225.06;1679899;84;21447;-75
2023/09/15 01:34:56;;;;;;;18.73;14.15;;;;;;;18.62;100.00;100225.06;1680187;85;21133;-75
2023/09/15 01:37:25;;;;;;;15.80;14.05;;;;;;;18.58;100.00;100222.47;1679980;84;21506;-75
2023/09/15 01:39:53;;;;;;;21.57;14.55;;;;;;;18.57;100.00;100230.50;1679948;85;21477;-75
2023/09/15 01:42:23;;;;;;;17.80;14.18;;;;;;;18.57;100.00;100231.05;1680036;84;21089;-75
2023/09/15 01:44:54;;;;;;;16.70;13.85;;;;;;;18.55;100.00;100231.30;1680056;84;21018;-75
2023/09/15 01:47:23;;;;;;;18.57;14.13;;;;;;;18.55;100.00;100234.63;1680121;85;21721;-74
2023/09/15 01:49:53;;;;;;;15.53;12.95;;;;;;;18.55;100.00;100231.30;1662738;85;21089;-74
2023/09/15 01:52:22;;;;;;;16.95;12.35;;;;;;;18.54;100.00;100232.95;1680057;85;21085;-74
2023/09/15 01:54:53;;;;;;;16.62;12.58;;;;;;;18.50;100.00;100240.94;1662661;84;21065;-73
2023/09/15 01:57:22;;;;;;;18.25;12.10;;;;;;;18.45;100.00;100238.08;1680136;84;21025;-74
2023/09/15 01:59:50;;;;;;;17.42;11.73;;;;;;;18.44;100.00;100243.34;1679974;84;21501;-74
2023/09/15 02:02:19;;;;;;;14.33;10.85;;;;;;;18.43;100.00;100241.66;1680190;85;21094;-75
2023/09/15 02:04:49;;;;;;;14.50;11.10;;;;;;;18.42;100.00;100244.69;1680166;85;21025;-74
2023/09/15 02:07:19;;;;;;;16.10;11.25;;;;;;;18.39;100.00;100246.03;1680150;85;21037;-74
2023/09/15 02:09:48;;;;;;;14.93;11.22;;;;;;;18.39;100.00;100254.36;1679901;84;21470;-74
2023/09/15 02:12:17;;;;;;;16.82;11.73;;;;;;;18.37;100.00;100257.38;1680088;85;21082;-74
2023/09/15 02:14:47;;;;;;;14.07;10.88;;;;;;;18.38;100.00;100257.67;1680139;85;21032;-72
2023/09/15 02:17:16;;;;;;;13.13;10.75;;;;;;;18.38;100.00;100256.84;1679917;84;21462;-73
2023/09/15 02:19:46;;;;;;;12.68;10.45;;;;;;;18.39;100.00;100259.91;1680072;84;21003;-76
2023/09/15 02:22:15;;;;;;;14.75;10.75;;;;;;;18.38;100.00;100260.45;1662918;85;21062;-73
2023/09/15 02:24:45;;;;;;;14.18;10.75;;;;;;;18.37;100.00;100250.45;1680048;85;21094;-73
2023/09/15 02:27:13;;;;;;;15.13;10.60;;;;;;;18.37;100.00;100263.48;1679891;85;21093;-74
2023/09/15 02:29:42;;;;;;;14.93;10.65;;;;;;;18.36;100.00;100264.02;1680033;85;21026;-74
2023/09/15 02:32:10;;;;;;;13.25;11.10;;;;;;;18.38;100.00;100261.00;1680022;84;21102;-73
2023/09/15 02:34:42;;;;;;;16.62;10.80;;;;;;;18.39;100.00;100266.84;1680013;85;21078;-74
2023/09/15 02:37:11;;;;;;;15.05;11.10;;;;;;;18.41;100.00;100267.42;1680107;85;21050;-72
2023/09/15 02:39:40;;;;;;;17.92;10.50;;;;;;;18.42;100.00;100267.72;1680015;85;21097;-73
2023/09/15 02:42:12;;;;;;;15.10;11.05;;;;;;;18.41;100.00;100263.81;1679809;85;21050;-73
2023/09/15 02:44:42;;;;;;;14.18;11.22;;;;;;;18.41;100.00;100269.36;1679876;84;21366;-72
2023/09/15 02:47:13;;;;;;;15.72;11.50;;;;;;;18.41;100.00;100271.59;1680086;85;21030;-72
2023/09/15 02:49:42;;;;;;;13.98;11.18;;;;;;;18.40;100.00;100271.84;1680061;84;21018;-72
2023/09/15 02:52:13;;;;;;;15.35;11.45;;;;;;;18.40;100.00;100271.84;1680099;84;21554;-72
2023/09/15 02:54:43;;;;;;;15.43;12.33;;;;;;;18.39;100.00;100273.78;1680053;85;21014;-73
2023/09/15 02:57:12;;;;;;;15.95;11.93;;;;;;;18.38;100.00;100280.42;1680432;83;21073;-73
2023/09/15 02:59:40;;;;;;;16.60;12.25;;;;;;;18.37;100.00;100276.80;1708666;84;21033;-70
2023/09/15 03:02:12;;;;;;;15.53;12.18;;;;;;;18.37;100.00;100281.51;1708723;84;21596;-73
2023/09/15 03:04:40;;;;;;;16.87;12.93;;;;;;;18.38;100.00;100275.70;1708771;83;21488;-73
2023/09/15 03:07:09;;;;;;;17.70;12.53;;;;;;;18.39;100.00;100280.71;1708824;84;20997;-73
2023/09/15 03:09:39;;;;;;;17.73;13.50;;;;;;;18.41;100.00;100277.69;1708788;84;21108;-73
2023/09/15 03:12:08;;;;;;;16.12;13.10;;;;;;;18.41;100.00;100286.01;1708787;84;21134;-73
2023/09/15 03:14:39;;;;;;;16.97;13.70;;;;;;;18.41;100.00;100286.84;1708781;84;21523;-73
2023/09/15 03:17:08;;;;;;;18.48;13.95;;;;;;;18.43;100.00;100287.44;1708783;84;21004;-71
2023/09/15 03:19:37;;;;;;;18.95;13.30;;;;;;;18.44;100.00;100290.50;1708740;84;21099;-73
2023/09/15 03:22:05;;;;;;;18.00;14.28;;;;;;;18.44;100.00;100294.67;1708719;84;21504;-73
2023/09/15 03:24:36;;;;;;;18.57;13.72;;;;;;;18.46;100.00;100307.74;1708649;83;21493;-72
2023/09/15 03:27:05;;;;;;;18.80;14.15;;;;;;;18.45;100.00;100302.45;1708751;84;21108;-72
2023/09/15 03:29:34;;;;;;;17.90;13.88;;;;;;;18.45;100.00;100309.38;1708758;84;21080;-73
2023/09/15 03:32:02;;;;;;;17.35;13.70;;;;;;;18.44;100.00;100310.47;1708691;84;21068;-73
2023/09/15 03:34:32;;;;;;;19.02;14.03;;;;;;;18.42;100.00;100314.89;1708802;84;21032;-72
2023/09/15 03:37:01;;;;;;;17.23;13.40;;;;;;;18.41;100.00;100320.14;1708889;84;21111;-71
2023/09/15 03:39:30;;;;;;;18.20;13.00;;;;;;;18.39;100.00;100322.33;1708707;84;21096;-72
2023/09/15 03:41:59;;;;;;;21.55;14.70;;;;;;;18.39;100.00;100327.88;1708612;84;21072;-72
2023/09/15 03:44:28;;;;;;;20.20;14.38;;;;;;;18.35;100.00;100329.47;1708950;84;20997;-71
2023/09/15 03:46:56;;;;;;;20.45;14.30;;;;;;;18.34;100.00;100337.49;1708961;84;21017;-72
2023/09/15 03:49:26;;;;;;;22.10;16.65;;;;;;;18.32;100.00;100334.97;1708758;84;21546;-72
2023/09/15 03:51:56;;;;;;;25.23;16.50;;;;;;;18.31;100.00;100339.38;1709016;83;21061;-72
2023/09/15 03:54:26;;;;;;;24.18;17.07;;;;;;;18.29;100.00;100342.41;1708743;84;21456;-70
2023/09/15 03:56:55;;;;;;;22.58;16.77;;;;;;;18.29;100.00;100345.73;1708945;84;21037;-72
2023/09/15 03:59:24;;;;;;;24.07;16.70;;;;;;;18.28;100.00;100345.43;1710584;84;21088;-72
2023/09/15 04:01:54;;;;;;;25.52;17.17;;;;;;;18.27;100.00;100346.52;1711136;84;21543;-73
2023/09/15 04:04:22;;;;;;;24.00;17.32;;;;;;;18.27;100.00;100349.30;1711216;84;21500;-72
2023/09/15 04:06:53;;;;;;;23.87;17.27;;;;;;;18.27;100.00;100349.30;1711464;84;21048;-72
2023/09/15 04:09:24;;;;;;;25.95;18.62;;;;;;;18.27;100.00;100352.91;1711235;84;21040;-71
2023/09/15 04:11:55;;;;;;;25.02;17.52;;;;;;;18.25;100.00;100356.48;1711502;84;21084;-69
2023/09/15 04:14:24;;;;;;;27.73;18.98;;;;;;;18.23;100.00;100359.20;1711346;84;21107;-72
2023/09/15 04:16:53;;;;;;;29.15;18.67;;;;;;;18.20;100.00;100355.52;1711577;84;21097;-71
2023/09/15 04:19:21;;;;;;;28.38;19.12;;;;;;;18.20;100.00;100359.67;1711605;84;21041;-72
2023/09/15 04:21:51;;;;;;;28.55;18.80;;;;;;;18.20;100.00;100356.90;1711444;84;21315;-71
2023/09/15 04:24:20;;;;;;;27.58;18.57;;;;;;;18.23;100.00;100361.98;1711523;84;21068;-72
2023/09/15 04:26:51;;;;;;;29.00;19.52;;;;;;;18.25;100.00;100361.19;1711317;84;21502;-71
2023/09/15 04:29:20;;;;;;;28.87;19.52;;;;;;;18.28;100.00;100364.84;1711538;84;21084;-70
2023/09/15 04:31:49;;;;;;;25.25;18.35;;;;;;;18.30;100.00;100372.37;1711545;84;21174;-69
2023/09/15 04:34:18;;;;;;;27.52;18.23;;;;;;;18.33;100.00;100372.71;1711483;84;21084;-70
2023/09/15 04:36:47;;;;;;;28.62;20.52;;;;;;;18.35;100.00;100370.53;1711548;84;21076;-70
2023/09/15 04:39:16;;;;;;;27.62;20.32;;;;;;;18.38;100.00;100375.58;1711354;84;21101;-72
2023/09/15 04:41:45;;;;;;;26.70;19.20;;;;;;;18.40;100.00;100373.94;1678178;84;21100;-70
2023/09/15 04:44:14;;;;;;;29.35;19.32;;;;;;;18.43;100.00;100376.22;1711307;84;21489;-71
2023/09/15 04:46:43;;;;;;;31.42;21.33;;;;;;;18.46;100.00;100379.87;1711550;84;21701;-72
2023/09/15 04:49:13;;;;;;;29.52;21.40;;;;;;;18.48;100.00;100374.92;1711307;84;21469;-71
2023/09/15 04:51:42;;;;;;;29.70;20.23;;;;;;;18.51;100.00;100374.97;1711264;84;21535;-72
2023/09/15 04:54:12;;;;;;;29.98;20.95;;;;;;;18.50;100.00;100366.34;1711439;84;21067;-71
2023/09/15 04:56:41;;;;;;;25.77;18.95;;;;;;;18.52;100.00;100369.72;1711459;84;21088;-71
2023/09/15 04:59:15;;;;;;;26.65;18.52;;;;;;;18.55;100.00;100372.83;1711337;84;21081;-71
2023/09/15 05:01:43;;;;;;;26.90;18.77;;;;;;;18.58;100.00;100372.33;1711276;84;21012;-71
2023/09/15 05:04:19;;;;;;;25.97;17.82;;;;;;;18.61;100.00;100374.62;1711311;83;21052;-73
2023/09/15 05:06:47;;;;;;;25.62;18.65;;;;;;;18.60;100.00;100368.75;1711369;84;21065;-72
2023/09/15 05:09:20;;;;;;;25.00;18.05;;;;;;;18.64;100.00;100375.52;1711542;84;21219;-72
2023/09/15 05:11:47;;;;;;;21.48;16.60;;;;;;;18.69;100.00;100380.31;1711383;84;21491;-72
2023/09/15 05:14:16;;;;;;;24.98;17.98;;;;;;;18.71;100.00;100383.67;1711281;84;21048;-72
2023/09/15 05:16:44;;;;;;;24.05;18.37;;;;;;;18.72;100.00;100380.35;1711212;84;21104;-71
2023/09/15 05:19:13;;;;;;;29.20;23.47;;;;;;;18.72;100.00;100388.68;1711321;83;21060;-71
2023/09/15 05:21:42;;;;;;;24.77;17.65;;;;;;;18.74;100.00;100393.44;1711339;83;21188;-71
2023/09/15 05:24:11;;;;;;;28.02;18.12;;;;;;;18.76;100.00;100399.03;1711351;84;21115;-69
2023/09/15 05:26:41;;;;;;;26.60;17.62;;;;;;;18.78;100.00;100402.39;1711454;84;21115;-71
2023/09/15 05:29:10;;;;;;;25.60;17.27;;;;;;;18.80;100.00;100396.05;1711403;84;21021;-71
2023/09/15 05:31:39;;;;;;;25.17;18.62;;;;;;;18.82;100.00;100402.19;1711399;84;21064;-72
2023/09/15 05:34:08;;;;;;;23.02;17.00;;;;;;;18.83;100.00;100400.25;1708890;83;21056;-73
2023/09/15 05:36:37;;;;;;;26.33;18.73;;;;;;;18.83;100.00;100396.93;1711454;84;21481;-71
2023/09/15 05:39:05;;;;;;;22.25;16.77;;;;;;;18.87;100.00;100405.63;1711352;84;21039;-71
2023/09/15 05:41:35;;;;;;;25.50;17.92;;;;;;;18.90;100.00;100408.73;1711357;84;21088;-70
2023/09/15 05:44:05;;;;;;;25.08;16.95;;;;;;;18.91;100.00;100413.75;1711237;84;21048;-71
2023/09/15 05:46:34;;;;;;;27.10;18.45;;;;;;;18.92;100.00;100419.59;1711426;84;21167;-71
2023/09/15 05:49:03;;;;;;;25.25;18.98;;;;;;;18.93;100.00;100417.11;1711241;84;21508;-71
2023/09/15 05:51:34;;;;;;;28.42;18.35;;;;;;;18.96;100.00;100415.22;1711353;84;21114;-71
2023/09/15 05:54:04;;;;;;;28.15;17.85;;;;;;;18.98;100.00;100415.80;1711209;84;21484;-73
2023/09/15 05:56:32;;;;;;;26.68;19.12;;;;;;;19.02;100.00;100418.38;1685982;84;21068;-71
2023/09/15 05:59:03;;;;;;;25.20;19.15;;;;;;;19.07;100.00;100418.45;1707565;84;21108;-71
2023/09/15 06:01:33;;;;;;;26.33;18.00;;;;;;;19.12;100.00;100429.64;1701536;84;21092;-72
2023/09/15 06:04:02;;;;;;;23.95;18.87;;;;;;;19.18;100.00;100431.41;1701567;84;21073;-72
2023/09/15 06:06:31;;;;;;;23.95;18.62;;;;;;;19.21;100.00;100421.73;1701519;84;21071;-70
2023/09/15 06:09:00;;;;;;;27.37;22.42;;;;;;;19.25;100.00;100427.06;1701565;84;21438;-71
2023/09/15 06:11:29;;;;;;;25.20;18.40;;;;;;;19.27;99.46;100420.16;1701360;84;21394;-72
2023/09/15 06:13:59;;;;;;;28.98;18.70;;;;;;;19.28;98.94;100423.23;1701381;84;21041;-72
2023/09/15 06:16:28;;;;;;;29.65;19.55;;;;;;;19.27;98.56;100428.50;1701710;84;21017;-72
2023/09/15 06:18:56;;;;;;;24.10;18.07;;;;;;;19.28;98.20;100430.17;1701560;84;21065;-71
2023/09/15 06:21:25;;;;;;;25.40;18.67;;;;;;;19.30;97.85;100436.87;1701566;84;21489;-73
2023/09/15 06:23:54;;;;;;;23.70;17.07;;;;;;;19.32;97.62;100437.45;1701636;84;21032;-72
2023/09/15 06:26:24;;;;;;;23.12;16.32;;;;;;;19.37;97.65;100437.53;1701377;84;21049;-72
2023/09/15 06:28:54;;;;;;;20.68;15.30;;;;;;;19.41;97.48;100446.20;1701508;84;21001;-71
2023/09/15 06:31:26;;;;;;;21.23;15.53;;;;;;;19.43;97.06;100450.95;1701438;84;21029;-71
2023/09/15 06:33:55;;;;;;;19.50;15.00;;;;;;;19.45;96.78;100453.77;1701451;84;21485;-72
2023/09/15 06:36:26;;;;;;;23.47;15.30;;;;;;;19.47;96.35;100458.53;1701545;84;21037;-73
2023/09/15 06:38:56;;;;;;;17.87;13.95;;;;;;;19.49;96.04;100456.33;1701650;84;21085;-73
2023/09/15 06:41:26;;;;;;;17.80;13.68;;;;;;;19.53;95.59;100462.28;1683992;84;21187;-72
2023/09/15 06:43:56;;;;;;;18.85;13.60;;;;;;;19.55;95.12;100464.27;1701469;84;21144;-72
2023/09/15 06:46:26;;;;;;;17.32;13.32;;;;;;;19.57;94.32;100462.07;1701528;83;21162;-70
2023/09/15 06:48:56;;;;;;;17.00;13.13;;;;;;;19.62;93.98;100467.70;1701386;84;21084;-70
2023/09/15 06:51:27;;;;;;;18.10;14.03;;;;;;;19.66;93.84;100463.31;1701481;84;21171;-71
2023/09/15 06:53:57;;;;;;;20.62;14.38;;;;;;;19.69;93.20;100469.75;1701522;84;21060;-73
2023/09/15 06:56:27;;;;;;;17.30;13.55;;;;;;;19.70;92.62;100463.09;1701498;84;21056;-74
2023/09/15 06:58:56;;;;;;;21.25;14.07;;;;;;;19.73;92.29;100470.08;1703722;84;21076;-72
2023/09/15 07:01:25;;;;;;;18.35;14.38;;;;;;;19.72;91.96;100472.02;1711406;84;21176;-70
2023/09/15 07:03:54;;;;;;;17.20;12.58;;;;;;;19.73;91.78;100472.31;1711415;84;21484;-72
2023/09/15 07:06:23;;;;;;;16.70;12.60;;;;;;;19.70;91.25;100481.17;1711525;84;21017;-72
2023/09/15 07:08:52;;;;;;;19.40;14.03;;;;;;;19.65;91.16;100477.47;1711485;84;21005;-72
2023/09/15 07:11:22;;;;;;;19.45;13.22;;;;;;;19.64;91.40;100487.75;1711359;84;21057;-71
2023/09/15 07:13:53;;;;;;;18.52;12.37;;;;;;;19.66;91.55;100484.72;1711250;84;21219;-72
2023/09/15 07:16:43;;;;;;;18.50;13.85;;;;;;;19.64;90.66;100496.09;1711227;84;21526;-73
2023/09/15 07:19:14;;;;;;;16.62;12.05;;;;;;;19.59;90.48;100504.35;1661846;85;21047;-72
2023/09/15 07:21:44;;;;;;;15.88;12.07;;;;;;;19.56;90.48;100504.86;1680659;85;21451;-71
2023/09/15 07:24:13;;;;;;;17.25;12.68;;;;;;;19.52;90.51;100496.19;1680926;85;21042;-73
2023/09/15 07:26:43;;;;;;;19.00;12.43;;;;;;;19.51;90.68;100500.58;1680893;85;21052;-72
2023/09/15 07:29:13;;;;;;;15.68;12.00;;;;;;;19.50;90.74;100501.64;1680827;85;21510;-71
2023/09/15 07:31:42;;;;;;;19.37;12.98;;;;;;;19.51;90.55;100506.14;1680799;84;21019;-73
2023/09/15 07:34:12;;;;;;;17.50;12.50;;;;;;;19.52;90.15;100508.70;1680777;84;21062;-70
2023/09/15 07:36:41;;;;;;;19.25;13.05;;;;;;;19.54;90.22;100509.83;1680958;85;21051;-72
2023/09/15 07:39:10;;;;;;;15.55;12.75;;;;;;;19.56;90.14;100518.76;1680798;85;21042;-73
2023/09/15 07:41:40;;;;;;;19.05;12.07;;;;;;;19.59;90.16;100512.69;1680795;85;21047;-72
2023/09/15 07:44:10;;;;;;;20.12;12.40;;;;;;;19.62;89.83;100517.73;1684308;85;21507;-73
2023/09/15 07:46:39;;;;;;;18.45;12.47;;;;;;;19.63;88.89;100509.69;1630266;87;21126;-73
2023/09/15 07:49:08;;;;;;;19.67;13.50;;;;;;;19.65;88.90;100510.83;1627473;86;21172;-73
2023/09/15 07:51:37;;;;;;;19.37;12.37;;;;;;;19.72;89.17;100517.05;1635216;86;21115;-72
2023/09/15 07:54:06;;;;;;;18.67;13.08;;;;;;;19.79;88.72;100513.00;1639611;86;21047;-72
2023/09/15 07:56:36;;;;;;;18.30;12.50;;;;;;;19.88;88.03;100512.84;1652983;87;21066;-72
2023/09/15 07:59:07;;;;;;;17.95;12.90;;;;;;;19.97;87.54;100515.19;1618075;87;21544;-72
2023/09/15 08:01:37;;;;;;;18.77;12.33;;;;;;;20.01;86.87;100520.53;1613425;89;21112;-74
2023/09/15 08:04:06;;;;;;;21.52;11.90;;;;;;;20.07;86.81;100518.11;1625906;86;21065;-76
2023/09/15 08:06:35;;;;;;;15.95;12.33;;;;;;;20.14;86.58;100523.77;1687520;84;21039;-70
2023/09/15 08:09:06;;;;;;;16.25;11.60;;;;;;;20.22;85.36;100527.53;1714405;84;21070;-72
2023/09/15 08:11:37;;;;;;;17.00;12.10;;;;;;;20.25;84.70;100532.58;1714289;84;21038;-71
2023/09/15 08:14:06;;;;;;;15.58;12.18;;;;;;;20.26;84.51;100532.03;1714246;83;21074;-72
2023/09/15 08:16:34;;;;;;;17.80;11.93;;;;;;;20.26;84.37;100543.16;1714324;84;21066;-71
2023/09/15 08:19:04;;;;;;;15.90;11.73;;;;;;;20.25;84.06;100540.93;1714144;83;21082;-71
2023/09/15 08:21:32;;;;;;;17.23;12.28;;;;;;;20.23;83.96;100547.30;1714046;84;21157;-71
2023/09/15 08:24:03;;;;;;;16.10;12.05;;;;;;;20.22;83.77;100542.84;1707195;84;21120;-73
2023/09/15 08:26:33;;;;;;;18.67;12.40;;;;;;;20.19;83.69;100551.70;1702500;84;21469;-73
2023/09/15 08:29:04;;;;;;;22.50;12.47;;;;;;;20.15;83.58;100551.05;1702273;84;21029;-73
2023/09/15 08:31:33;;;;;;;17.98;12.28;;;;;;;20.09;83.44;100550.14;1702490;84;21461;-75
2023/09/15 08:34:02;;;;;;;17.55;12.03;;;;;;;20.03;83.64;100555.88;1702511;84;21037;-72
2023/09/15 08:36:31;;;;;;;16.80;11.68;;;;;;;19.99;83.83;100563.06;1702597;84;21093;-72
2023/09/15 08:39:00;;;;;;;17.52;12.40;;;;;;;19.98;84.24;100557.20;1702756;83;21089;-72
2023/09/15 08:41:39;;;;;;;19.17;12.20;;;;;;;19.98;84.52;100562.77;1702601;84;21045;-72
2023/09/15 08:44:09;;;;;;;15.48;11.03;;;;;;;19.98;84.22;100565.00;1702766;84;21001;-71
2023/09/15 08:46:43;;;;;;;16.97;11.80;;;;;;;19.91;83.38;100567.95;1702630;83;21072;-72
2023/09/15 08:49:14;;;;;;;16.32;10.38;;;;;;;19.86;83.21;100574.83;1702475;84;21463;-70
2023/09/15 08:51:44;;;;;;;15.50;11.10;;;;;;;19.81;82.92;100573.36;1675120;84;21037;-73
2023/09/15 08:54:13;;;;;;;18.00;11.28;;;;;;;19.82;83.21;100582.55;1702782;84;21064;-71
2023/09/15 08:56:45;;;;;;;22.48;11.57;;;;;;;19.81;82.88;100580.32;1702711;84;21041;-73
2023/09/15 08:59:16;;;;;;;16.77;11.48;;;;;;;19.81;83.10;100573.36;1653489;87;21110;-73
2023/09/15 09:01:45;;;;;;;15.45;11.05;;;;;;;19.88;83.52;100586.55;1653010;86;21325;-73
2023/09/15 09:04:14;;;;;;;16.62;11.15;;;;;;;19.95;83.20;100588.60;1630183;87;21113;-72
2023/09/15 09:06:43;;;;;;;17.98;11.28;;;;;;;20.01;83.22;100578.94;1653310;86;21106;-72
2023/09/15 09:09:16;;;;;;;14.07;10.10;;;;;;;20.07;82.61;100585.72;1653484;87;21082;-71
2023/09/15 09:11:45;;;;;;;12.95;9.83;;;;;;;20.13;82.02;100590.25;1653138;87;21106;-72
2023/09/15 09:14:16;;;;;;;14.68;9.65;;;;;;;20.18;81.20;100582.56;1653310;86;21022;-74
2023/09/15 09:16:47;;;;;;;14.53;10.35;;;;;;;20.22;80.68;100582.34;1653212;87;21119;-70
2023/09/15 09:19:16;;;;;;;16.67;10.70;;;;;;;20.26;80.72;100590.47;1641031;86;21114;-72
2023/09/15 09:21:45;;;;;;;16.42;11.40;;;;;;;20.29;80.72;100591.89;1639336;87;21094;-71
2023/09/15 09:24:14;;;;;;;13.43;10.48;;;;;;;20.34;80.89;100593.35;1639317;87;21063;-72
2023/09/15 09:26:48;;;;;;;15.75;9.23;;;;;;;20.37;80.25;100588.11;1639195;86;21149;-72
2023/09/15 09:29:26;;;;;;;13.95;8.35;;;;;;;20.39;79.96;100586.47;1639050;86;21136;-72
2023/09/15 09:31:55;;;;;;;14.98;8.90;;;;;;;20.38;79.31;100595.36;1619154;87;21544;-73
2023/09/15 09:34:24;;;;;;;10.65;7.97;;;;;;;20.35;79.16;100600.61;1639229;87;21478;-73
2023/09/15 09:36:55;;;;;;;12.68;8.25;;;;;;;20.30;78.73;100598.59;1639482;86;21146;-72
2023/09/15 09:39:28;;;;;;;10.43;7.37;;;;;;;20.27;79.08;100600.50;1639219;87;21568;-72
2023/09/15 09:41:57;;;;;;;11.63;6.85;;;;;;;20.26;78.95;100607.16;1639243;87;21189;-72
2023/09/15 09:44:29;;;;;;;13.95;7.12;;;;;;;20.24;78.78;100606.58;1639347;87;21125;-64
2023/09/15 09:47:00;;;;;;;10.88;7.17;;;;;;;20.25;78.96;100608.27;1639569;87;21074;-64
2023/09/15 09:49:29;;;;;;;10.00;6.28;;;;;;;20.25;78.95;100599.91;1639261;87;21089;-65
2023/09/15 09:51:59;;;;;;;9.88;6.47;;;;;;;20.25;78.77;100613.83;1639464;86;21078;-65
2023/09/15 09:54:31;;;;;;;7.65;5.95;;;;;;;20.27;78.69;100597.72;1639499;87;21110;-64
2023/09/15 09:57:02;;;;;;;8.38;6.53;;;;;;;20.33;78.63;100603.64;1644453;85;21467;-73
2023/09/15 09:59:31;;;;;;;11.40;6.60;;;;;;;20.39;78.34;100598.98;1682727;85;21043;-75
2023/09/15 10:02:00;;;;;;;9.10;6.08;;;;;;;20.46;78.31;100594.95;1682785;85;21475;-73
2023/09/15 10:04:29;;;;;;;8.43;5.80;;;;;;;20.55;77.99;100595.34;1682980;85;21031;-73
2023/09/15 10:06:58;;;;;;;8.53;6.28;;;;;;;20.58;77.75;100601.23;1682958;85;21054;-73
2023/09/15 10:09:29;;;;;;;7.20;5.35;;;;;;;20.66;77.94;100598.55;1682900;84;21144;-75
2023/09/15 10:11:57;;;;;;;8.73;5.35;;;;;;;20.75;77.53;100603.10;1683085;85;21047;-74
2023/09/15 10:14:27;;;;;;;9.85;5.30;;;;;;;20.79;77.03;100603.72;1682956;84;21047;-74
2023/09/15 10:16:56;;;;;;;7.22;5.20;;;;;;;20.83;76.49;100605.46;1683282;84;21030;-74
2023/09/15 10:19:25;;;;;;;7.83;5.20;;;;;;;20.80;76.04;100608.73;1686670;85;21528;-74
2023/09/15 10:21:54;;;;;;;6.25;4.92;;;;;;;20.76;75.89;100625.67;1687545;85;21547;-74
2023/09/15 10:24:24;;;;;;;8.13;5.45;;;;;;;20.77;75.73;100612.04;1684921;84;21123;-74
2023/09/15 10:26:53;;;;;;;6.17;5.28;;;;;;;20.69;74.86;100614.73;1687750;85;21033;-72
2023/09/15 10:29:21;;;;;;;7.97;4.83;;;;;;;20.67;75.31;100614.15;1687490;84;22067;-74
2023/09/15 10:31:52;;;;;;;5.75;4.80;;;;;;;20.71;74.40;100605.56;1687724;85;22003;-74
2023/09/15 10:34:21;;;;;;;7.62;5.03;;;;;;;20.72;74.22;100611.98;1687715;85;21041;-73
2023/09/15 10:36:49;;;;;;;5.78;4.78;;;;;;;20.72;73.81;100611.98;1662293;85;21089;-72
2023/09/15 10:39:18;;;;;;;5.97;4.90;;;;;;;20.76;74.22;100616.77;1687728;85;21066;-72
2023/09/15 10:41:47;;;;;;;6.35;4.70;;;;;;;20.85;74.38;100613.84;1687679;84;21057;-72
2023/09/15 10:44:16;;;;;;;6.83;5.35;;;;;;;20.94;74.18;100614.78;1687730;85;21037;-74
2023/09/15 10:46:44;;;;;;;6.22;4.90;;;;;;;21.04;74.10;100617.68;1687631;84;21037;-74
2023/09/15 10:49:16;;;;;;;6.70;5.00;;;;;;;21.15;73.43;100614.73;1687714;85;21046;-74
2023/09/15 10:52:00;;;;;;;6.12;5.12;;;;;;;21.26;72.81;100619.06;1687560;85;21093;-74
2023/09/15 10:54:33;;;;;;;6.40;5.10;;;;;;;21.31;72.10;100614.93;1688495;84;21042;-72
2023/09/15 10:57:02;;;;;;;7.97;5.72;;;;;;;21.38;72.14;100614.16;1692082;83;21499;-73
2023/09/15 10:59:31;;;;;;;5.97;4.97;;;;;;;21.41;70.94;100610.30;1718947;83;21074;-73
2023/09/15 11:02:00;;;;;;;8.03;5.55;;;;;;;21.44;71.09;100618.12;1719298;83;21050;-75
2023/09/15 11:04:29;;;;;;;8.00;5.40;;;;;;;21.44;71.07;100618.68;1718924;83;21010;-72
2023/09/15 11:06:59;;;;;;;7.42;5.17;;;;;;;21.45;70.98;100606.42;1719126;83;21458;-74
2023/09/15 11:09:29;;;;;;;7.70;5.70;;;;;;;21.39;71.15;100608.88;1719154;83;21480;-72
2023/09/15 11:12:00;;;;;;;8.25;6.08;;;;;;;21.34;71.47;100618.58;1718972;83;21094;-74
2023/09/15 11:14:29;;;;;;;6.45;5.30;;;;;;;21.28;71.94;100622.42;1691671;83;21078;-74
2023/09/15 11:16:58;;;;;;;8.00;5.35;;;;;;;21.23;72.11;100615.41;1718970;83;21070;-73
2023/09/15 11:19:30;;;;;;;7.45;5.50;;;;;;;21.18;72.35;100626.75;1717047;83;21121;-75