Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:01;;;;;;;3.38;1.63;;;19.70;52.70;;;;;;4340110;32;20171;-65
2022/04/23 00:04:30;;;;;;;2.80;1.20;;;19.70;52.70;;;;;;4353405;32;20072;-65
2022/04/23 00:06:59;;;;;;;3.40;1.50;;;19.70;53.00;;;;;;4353494;32;20171;-65
2022/04/23 00:09:25;;;;;;;3.15;1.30;;;19.70;52.70;;;;;;4353453;32;20092;-65
2022/04/23 00:11:55;;;;;;;5.93;1.58;;;19.70;52.70;;;;;;4353301;32;20116;-65
2022/04/23 00:14:22;;;;;;;2.10;1.23;;;19.70;52.70;;;;;;4353308;32;20136;-65
2022/04/23 00:16:51;;;;;;;4.13;1.27;;;19.70;52.70;;;;;;4353379;32;20064;-65
2022/04/23 00:19:20;;;;;;;3.28;1.50;;;19.70;52.70;;;;;;4340328;32;20096;-65
2022/04/23 00:21:47;;;;;;;2.17;1.40;;;19.60;52.60;;;;;;4340852;32;20665;-65
2022/04/23 00:24:13;;;;;;;3.00;1.30;;;19.60;52.50;;;;;;4354119;32;20193;-65
2022/04/23 00:26:41;;;;;;;1.63;1.20;;;19.60;52.50;;;;;;4340420;32;20104;-65
2022/04/23 00:29:07;;;;;;;3.60;1.52;;;19.60;52.50;;;;;;4353447;32;20068;-65
2022/04/23 00:31:34;;;;;;;2.03;1.10;;;19.60;52.50;;;;;;4340598;32;20087;-65
2022/04/23 00:34:00;;;;;;;2.15;1.20;;;19.60;52.40;;;;;;4354103;32;20513;-65
2022/04/23 00:36:28;;;;;;;1.60;1.20;;;19.60;52.50;;;;;;4340880;32;20111;-65
2022/04/23 00:38:54;;;;;;;1.58;1.10;;;19.60;52.40;;;;;;4354020;32;20084;-65
2022/04/23 00:44:08;;;;;;;2.38;1.20;;;19.60;52.40;;;;;;4354300;32;20206;-65
2022/04/23 00:46:34;;;;;;;2.47;1.35;;;19.60;52.40;;;;;;4353654;32;20103;-65
2022/04/23 00:49:00;;;;;;;2.22;1.23;;;19.50;52.40;;;;;;4353579;32;20190;-65
2022/04/23 00:51:28;;;;;;;4.22;1.40;;;19.50;52.40;;;;;;4353955;33;20091;-65
2022/04/23 00:53:55;;;;;;;2.63;1.30;;;19.60;52.40;;;;;;4353922;33;20088;-65
2022/04/23 00:56:23;;;;;;;2.33;1.13;;;19.50;52.40;;;;;;4353521;33;20211;-65
2022/04/23 00:58:50;;;;;;;5.03;1.58;;;19.50;52.30;;;;;;4340670;33;20100;-65
2022/04/23 01:01:16;;;;;;;2.20;1.17;;;19.50;52.30;;;;;;4353768;33;20091;-64
2022/04/23 01:03:53;;;;;;;2.92;1.50;;;19.50;52.30;;;;;;4353687;33;20132;-65
2022/04/23 01:06:20;;;;;;;1.90;1.30;;;19.50;52.30;;;;;;4353832;33;20088;-65
2022/04/23 01:08:47;;;;;;;3.08;1.73;;;19.50;52.30;;;;;;4353372;33;20167;-65
2022/04/23 01:11:13;;;;;;;2.13;1.25;;;19.50;52.30;;;;;;4353677;33;20498;-65
2022/04/23 01:13:43;;;;;;;3.17;1.58;;;19.50;52.30;;;;;;4353478;33;20102;-65
2022/04/23 01:16:09;;;;;;;2.13;1.20;;;19.50;52.30;;;;;;4353794;33;20084;-65
2022/04/23 01:18:40;;;;;;;2.10;1.20;;;19.50;52.20;;;;;;4353429;33;20514;-65
2022/04/23 01:21:09;;;;;;;1.73;1.10;;;19.40;52.20;;;;;;4353757;33;20088;-65
2022/04/23 01:23:36;;;;;;;2.47;1.13;;;19.40;53.10;;;;;;4353890;33;20091;-65
2022/04/23 01:26:03;;;;;;;1.73;1.00;;;19.40;52.10;;;;;;4339992;33;20469;-65
2022/04/23 01:28:33;;;;;;;2.80;1.40;;;19.40;52.20;;;;;;4353345;33;20099;-66
2022/04/23 01:30:59;;;;;;;2.88;1.40;;;19.40;52.10;;;;;;4353640;33;20064;-65
2022/04/23 01:33:25;;;;;;;2.08;1.40;;;19.40;52.10;;;;;;4353600;33;20074;-65
2022/04/23 01:35:51;;;;;;;2.10;1.10;;;19.40;52.10;;;;;;4353537;33;20163;-65
2022/04/23 01:38:17;;;;;;;1.35;1.05;;;19.40;52.10;;;;;;4353536;33;20451;-65
2022/04/23 01:40:43;;;;;;;2.55;1.45;;;19.40;52.10;;;;;;4353856;32;20094;-65
2022/04/23 01:43:09;;;;;;;1.95;1.33;;;19.40;52.10;;;;;;4356484;32;20466;-65
2022/04/23 01:45:36;;;;;;;2.08;1.17;;;19.40;52.10;;;;;;4356392;32;20525;-65
2022/04/23 01:48:03;;;;;;;1.52;1.02;;;19.40;52.10;;;;;;4343000;32;20707;-65
2022/04/23 01:50:28;;;;;;;1.90;1.10;;;19.40;52.10;;;;;;4342461;32;20218;-65
2022/04/23 01:52:54;;;;;;;1.75;1.10;;;19.40;52.10;;;;;;4341606;33;20160;-65
2022/04/23 01:55:21;;;;;;;1.98;1.20;;;19.40;52.10;;;;;;4341118;33;20135;-65
2022/04/23 01:57:46;;;;;;;2.70;1.25;;;19.40;52.10;;;;;;4328086;33;20080;-65
2022/04/23 02:00:14;;;;;;;2.40;1.13;;;19.40;52.10;;;;;;4341281;33;20491;-65
2022/04/23 02:02:43;;;;;;;1.77;1.20;;;19.40;52.10;;;;;;4341326;33;20199;-65
2022/04/23 02:05:10;;;;;;;2.30;1.45;;;19.40;52.10;;;;;;4341266;33;20084;-65
2022/04/23 02:07:39;;;;;;;1.48;0.95;;;19.30;52.10;;;;;;4341305;33;20123;-65
2022/04/23 02:10:06;;;;;;;1.50;1.10;;;19.40;52.10;;;;;;4340986;33;20072;-65
2022/04/23 02:12:33;;;;;;;2.10;1.25;;;19.30;52.10;;;;;;4341188;33;20658;-65
2022/04/23 02:15:00;;;;;;;2.63;1.35;;;19.30;53.00;;;;;;4340872;33;20084;-64
2022/04/23 02:17:40;;;;;;;3.42;1.20;;;19.30;52.10;;;;;;4341116;33;20086;-65
2022/04/23 02:20:11;;;;;;;2.45;0.90;;;19.30;52.00;;;;;;4341414;33;20080;-65
2022/04/23 02:22:37;;;;;;;3.58;1.60;;;19.30;52.10;;;;;;4327893;33;20559;-65
2022/04/23 02:25:05;;;;;;;2.58;1.38;;;19.30;52.10;;;;;;4340983;33;20734;-65
2022/04/23 02:27:45;;;;;;;2.10;1.30;;;19.30;52.10;;;;;;4327728;33;20088;-65
2022/04/23 02:30:13;;;;;;;1.88;1.48;;;19.30;52.90;;;;;;4341014;33;20065;-65
2022/04/23 02:32:40;;;;;;;2.05;1.30;;;19.30;52.10;;;;;;4327756;33;20542;-65
2022/04/23 02:35:06;;;;;;;2.90;1.30;;;19.30;52.10;;;;;;4340896;33;20556;-65
2022/04/23 02:37:35;;;;;;;1.60;1.38;;;19.30;52.10;;;;;;4341032;33;20131;-65
2022/04/23 02:40:05;;;;;;;1.75;1.08;;;19.30;52.10;;;;;;4340867;33;20085;-65
2022/04/23 02:42:33;;;;;;;1.33;1.20;;;19.20;52.00;;;;;;4340769;33;20206;-65
2022/04/23 02:45:01;;;;;;;2.40;1.40;;;19.20;52.00;;;;;;4340534;33;20084;-65
2022/04/23 02:47:30;;;;;;;2.13;1.42;;;19.30;52.10;;;;;;4340830;33;20415;-65
2022/04/23 02:49:56;;;;;;;2.33;1.50;;;19.30;52.00;;;;;;4340606;33;20092;-65
2022/04/23 02:52:22;;;;;;;1.80;1.30;;;19.20;52.00;;;;;;4340375;33;20427;-65
2022/04/23 02:54:48;;;;;;;1.80;1.30;;;19.20;52.00;;;;;;4327186;33;20191;-65
2022/04/23 02:57:13;;;;;;;2.58;1.35;;;19.20;52.00;;;;;;4340199;33;20068;-65
2022/04/23 02:59:39;;;;;;;1.80;1.42;;;19.20;52.00;;;;;;4340275;33;20095;-65
2022/04/23 03:02:06;;;;;;;1.75;1.30;;;19.20;52.00;;;;;;4345735;32;20053;-65
2022/04/23 03:04:32;;;;;;;1.80;1.17;;;19.20;52.00;;;;;;4353903;32;20214;-65
2022/04/23 03:06:58;;;;;;;1.38;1.10;;;19.20;52.00;;;;;;4340733;32;20183;-65
2022/04/23 03:09:24;;;;;;;1.40;1.05;;;19.20;52.00;;;;;;4352833;32;20084;-65
2022/04/23 03:11:50;;;;;;;1.85;1.10;;;19.20;52.00;;;;;;4348644;32;20183;-65
2022/04/23 03:14:16;;;;;;;1.83;1.30;;;19.20;51.90;;;;;;4351773;32;20088;-65
2022/04/23 03:16:43;;;;;;;2.30;1.58;;;19.20;52.00;;;;;;4353614;32;20087;-65
2022/04/23 03:19:09;;;;;;;2.72;1.40;;;19.20;52.00;;;;;;4353612;32;20095;-65
2022/04/23 03:21:35;;;;;;;3.08;1.45;;;19.10;51.90;;;;;;4353615;32;20086;-65
2022/04/23 03:24:01;;;;;;;2.08;1.20;;;19.20;52.00;;;;;;4340272;32;20069;-65
2022/04/23 03:26:26;;;;;;;1.70;1.20;;;19.10;51.90;;;;;;4353084;32;20176;-65
2022/04/23 03:28:52;;;;;;;1.42;1.13;;;19.10;51.90;;;;;;4351255;32;20398;-65
2022/04/23 03:31:18;;;;;;;2.28;1.25;;;19.10;51.90;;;;;;4337962;32;20212;-65
2022/04/23 03:33:45;;;;;;;4.18;1.23;;;19.10;51.90;;;;;;4337987;32;20495;-65
2022/04/23 03:36:11;;;;;;;2.03;1.20;;;19.10;51.90;;;;;;4337988;32;20570;-65
2022/04/23 03:38:37;;;;;;;2.20;1.33;;;19.10;51.90;;;;;;4349368;32;20242;-64
2022/04/23 03:41:04;;;;;;;4.78;1.60;;;19.10;51.90;;;;;;4353213;32;20179;-65
2022/04/23 03:43:31;;;;;;;1.95;1.20;;;19.10;51.90;;;;;;4351358;32;20131;-65
2022/04/23 03:45:57;;;;;;;1.63;1.30;;;19.10;51.90;;;;;;4351236;32;20526;-65
2022/04/23 03:48:23;;;;;;;1.52;1.08;;;19.10;51.90;;;;;;4353077;32;20072;-65
2022/04/23 03:50:49;;;;;;;1.80;1.33;;;19.10;51.80;;;;;;4353306;32;20076;-65
2022/04/23 03:53:15;;;;;;;1.88;1.38;;;19.10;51.90;;;;;;4350983;32;20072;-65
2022/04/23 03:55:41;;;;;;;1.75;1.15;;;19.10;51.90;;;;;;4352674;32;20096;-65
2022/04/23 03:58:07;;;;;;;2.10;1.23;;;19.10;51.90;;;;;;4353123;32;20107;-65
2022/04/23 04:00:34;;;;;;;1.83;1.25;;;19.10;51.90;;;;;;4350698;32;20510;-65
2022/04/23 04:03:00;;;;;;;2.08;1.17;;;19.10;51.90;;;;;;4352970;32;20112;-65
2022/04/23 04:05:26;;;;;;;2.40;1.40;;;19.00;51.80;;;;;;4352826;32;20149;-65
2022/04/23 04:07:52;;;;;;;2.58;1.30;;;19.00;51.90;;;;;;4352851;32;20231;-65
2022/04/23 04:10:22;;;;;;;2.17;1.10;;;19.00;51.80;;;;;;4353382;32;20414;-65
2022/04/23 04:12:49;;;;;;;1.27;1.15;;;19.00;51.80;;;;;;4337769;32;20238;-65
2022/04/23 04:15:16;;;;;;;2.55;1.63;;;19.00;51.80;;;;;;4339300;32;20094;-65
2022/04/23 04:17:51;;;;;;;1.52;1.30;;;19.00;51.80;;;;;;4339803;32;20198;-65
2022/04/23 04:20:18;;;;;;;1.70;1.27;;;19.00;51.80;;;;;;4339456;32;20155;-65
2022/04/23 04:22:44;;;;;;;1.95;1.52;;;19.00;51.80;;;;;;4352802;32;20608;-65
2022/04/23 04:25:11;;;;;;;2.00;1.20;;;19.00;51.80;;;;;;4354111;32;20411;-65
2022/04/23 04:27:37;;;;;;;1.85;1.20;;;19.00;51.80;;;;;;4353502;32;20458;-65
2022/04/23 04:30:06;;;;;;;2.20;1.30;;;19.00;51.80;;;;;;4354035;32;20080;-65
2022/04/23 04:32:32;;;;;;;1.30;1.00;;;19.00;51.80;;;;;;4354081;32;20112;-65
2022/04/23 04:34:58;;;;;;;1.50;1.33;;;19.00;51.90;;;;;;4354073;32;20064;-65
2022/04/23 04:37:24;;;;;;;2.75;1.40;;;19.00;51.80;;;;;;4354009;32;20087;-65
2022/04/23 04:39:50;;;;;;;2.00;1.30;;;18.90;51.80;;;;;;4340870;32;20087;-65
2022/04/23 04:42:16;;;;;;;1.85;1.25;;;19.00;51.80;;;;;;4354103;32;20072;-65
2022/04/23 04:44:42;;;;;;;1.30;1.15;;;19.00;51.80;;;;;;4340547;32;20608;-65
2022/04/23 04:47:09;;;;;;;2.20;1.20;;;18.90;51.80;;;;;;4354032;32;20087;-65
2022/04/23 04:49:36;;;;;;;1.60;1.17;;;18.90;51.80;;;;;;4340620;33;20092;-64
2022/04/23 04:52:02;;;;;;;1.75;1.30;;;18.90;51.80;;;;;;4353828;32;20407;-65
2022/04/23 04:54:28;;;;;;;1.40;1.27;;;18.90;51.80;;;;;;4353798;33;20099;-65
2022/04/23 04:56:56;;;;;;;1.98;1.10;;;18.90;51.80;;;;;;4353558;33;20080;-65
2022/04/23 04:59:22;;;;;;;2.22;1.30;;;18.90;51.80;;;;;;4353685;33;20132;-65
2022/04/23 05:01:52;;;;;;;1.30;1.20;;;18.90;51.80;;;;;;4340409;33;20084;-65
2022/04/23 05:04:19;;;;;;;2.30;1.60;;;18.90;51.80;;;;;;4353793;33;20379;-65
2022/04/23 05:06:45;;;;;;;1.77;1.27;;;18.90;51.80;;;;;;4353772;33;20084;-65
2022/04/23 05:09:11;;;;;;;1.35;1.10;;;18.90;51.80;;;;;;4353565;33;20090;-64
2022/04/23 05:11:37;;;;;;;1.52;1.30;;;18.90;51.80;;;;;;4340298;33;20072;-65
2022/04/23 05:14:03;;;;;;;2.17;1.40;;;18.90;51.80;;;;;;4353806;33;20084;-65
2022/04/23 05:16:29;;;;;;;1.98;1.30;;;18.90;51.80;;;;;;4355080;32;20056;-65
2022/04/23 05:18:55;;;;;;;1.38;1.00;;;18.90;51.80;;;;;;4356688;32;20618;-65
2022/04/23 05:21:21;;;;;;;2.17;1.17;;;18.90;51.80;;;;;;4343323;32;20081;-65
2022/04/23 05:23:47;;;;;;;2.17;1.40;;;18.80;51.70;;;;;;4356538;32;20132;-65
2022/04/23 05:26:13;;;;;;;1.70;1.20;;;18.90;51.80;;;;;;4356443;32;20060;-65
2022/04/23 05:28:41;;;;;;;1.70;1.30;;;18.80;51.70;;;;;;4356421;32;20234;-65
2022/04/23 05:31:08;;;;;;;2.30;1.17;;;18.80;51.70;;;;;;4343375;32;20217;-65
2022/04/23 05:33:35;;;;;;;2.42;1.30;;;18.80;51.70;;;;;;4356486;32;20593;-65
2022/04/23 05:36:04;;;;;;;1.23;1.05;;;18.80;51.70;;;;;;4356784;32;20098;-65
2022/04/23 05:38:29;;;;;;;2.30;1.58;;;18.80;51.80;;;;;;4330962;32;20094;-65
2022/04/23 05:40:55;;;;;;;1.48;1.30;;;18.80;51.70;;;;;;4356321;32;20072;-65
2022/04/23 05:43:21;;;;;;;1.77;1.30;;;18.80;51.70;;;;;;4356179;32;20060;-65
2022/04/23 05:45:47;;;;;;;1.48;1.10;;;18.80;51.70;;;;;;4356210;32;20087;-65
2022/04/23 05:48:13;;;;;;;1.77;1.10;;;18.80;51.70;;;;;;4356210;32;20187;-65
2022/04/23 05:50:38;;;;;;;1.48;1.20;;;18.80;51.70;;;;;;4356507;32;20516;-65
2022/04/23 05:53:05;;;;;;;1.38;1.10;;;18.80;51.70;;;;;;4330787;32;20182;-64
2022/04/23 05:55:30;;;;;;;2.17;1.30;;;18.80;51.60;;;;;;4330361;32;20522;-65
2022/04/23 05:57:56;;;;;;;1.55;1.27;;;18.80;51.60;;;;;;4342753;32;20698;-65
2022/04/23 06:00:22;;;;;;;1.73;1.25;;;18.80;51.60;;;;;;4356010;32;20104;-65
2022/04/23 06:02:48;;;;;;;1.50;1.25;;;18.80;51.60;;;;;;4330165;32;20064;-65
2022/04/23 06:05:14;;;;;;;1.83;1.30;;;18.80;51.60;;;;;;4342695;32;20086;-65
2022/04/23 06:07:40;;;;;;;2.33;1.55;;;18.80;51.60;;;;;;4356191;32;20071;-65
2022/04/23 06:10:06;;;;;;;1.33;1.23;;;18.80;51.60;;;;;;4355733;32;20226;-65
2022/04/23 06:12:34;;;;;;;1.60;1.20;;;18.90;51.60;;;;;;4356120;32;20203;-65
2022/04/23 06:14:59;;;;;;;2.20;1.42;;;18.90;51.60;;;;;;4355979;32;20068;-65
2022/04/23 06:17:27;;;;;;;1.42;1.30;;;18.90;51.60;;;;;;4355645;32;20219;-65
2022/04/23 06:19:55;;;;;;;1.90;1.33;;;18.80;51.60;;;;;;4342528;32;20437;-65
2022/04/23 06:22:22;;;;;;;2.15;1.42;;;18.90;51.60;;;;;;4355920;32;20163;-65
2022/04/23 06:24:48;;;;;;;2.40;1.52;;;18.90;51.60;;;;;;4355908;32;20080;-66
2022/04/23 06:27:14;;;;;;;1.95;1.33;;;18.90;51.60;;;;;;4355217;32;20494;-65
2022/04/23 06:29:40;;;;;;;2.35;1.35;;;18.90;51.60;;;;;;4355325;32;20080;-66
2022/04/23 06:32:08;;;;;;;1.58;1.23;;;18.90;51.60;;;;;;4355339;32;20076;-65
2022/04/23 06:34:35;;;;;;;1.88;1.20;;;18.90;51.60;;;;;;4355673;32;20513;-65
2022/04/23 06:37:01;;;;;;;1.50;1.27;;;18.90;51.60;;;;;;4342062;32;20521;-65
2022/04/23 06:39:27;;;;;;;1.35;1.25;;;18.90;51.60;;;;;;4342317;32;20080;-65
2022/04/23 06:41:53;;;;;;;1.60;1.30;;;18.90;51.60;;;;;;4355691;32;20126;-65
2022/04/23 06:44:18;;;;;;;1.40;1.20;;;18.90;51.50;;;;;;4355587;32;20230;-66
2022/04/23 06:46:45;;;;;;;2.05;1.35;;;18.90;51.50;;;;;;4341910;32;20088;-64
2022/04/23 06:49:11;;;;;;;3.85;1.20;;;19.00;51.60;;;;;;4355535;32;20080;-65
2022/04/23 06:51:37;;;;;;;1.60;1.45;;;19.00;51.60;;;;;;4355440;32;20119;-69
2022/04/23 06:54:06;;;;;;;3.78;1.50;;;19.00;51.60;;;;;;4340814;32;20131;-65
2022/04/23 06:56:32;;;;;;;2.33;1.50;;;19.00;51.60;;;;;;4340046;33;20246;-65
2022/04/23 06:58:59;;;;;;;2.33;1.20;;;19.00;51.60;;;;;;4327393;33;20218;-65
2022/04/23 07:01:25;;;;;;;2.85;1.50;;;19.10;51.60;;;;;;4327098;33;20633;-65
2022/04/23 07:03:51;;;;;;;1.27;1.10;;;19.10;51.60;;;;;;4327224;33;20086;-65
2022/04/23 07:06:17;;;;;;;1.80;1.33;;;19.10;51.70;;;;;;4340617;33;20085;-65
2022/04/23 07:08:44;;;;;;;2.33;1.40;;;19.10;51.80;;;;;;4340507;33;20122;-65
2022/04/23 07:11:10;;;;;;;1.80;1.20;;;19.10;51.90;;;;;;4327030;33;20486;-65
2022/04/23 07:13:38;;;;;;;1.50;1.10;;;19.10;51.90;;;;;;4340449;33;20093;-65
2022/04/23 07:16:06;;;;;;;2.38;1.50;;;19.10;51.80;;;;;;4340323;33;20515;-65
2022/04/23 07:18:32;;;;;;;2.30;1.60;;;19.20;52.00;;;;;;4340301;33;20072;-65
2022/04/23 07:20:59;;;;;;;1.95;1.40;;;19.20;52.00;;;;;;4340260;33;20099;-65
2022/04/23 07:26:11;;;;;;;3.28;1.30;;;19.20;52.00;;;;;;4339596;33;20147;-65
2022/04/23 07:28:37;;;;;;;1.52;1.40;;;19.20;52.00;;;;;;4340247;33;20546;-65
2022/04/23 07:31:05;;;;;;;2.58;1.63;;;19.30;52.00;;;;;;4340279;33;20176;-65
2022/04/23 07:39:00;;;;;;;3.75;1.50;;;19.30;52.10;;;;;;4346448;32;20090;-66
2022/04/23 07:41:27;;;;;;;2.55;1.75;;;19.30;52.10;;;;;;4353838;32;20064;-65
2022/04/23 07:43:54;;;;;;;3.47;2.20;;;19.40;52.10;;;;;;4353701;32;20136;-66
2022/04/23 07:46:19;;;;;;;3.85;2.08;;;19.40;51.90;;;;;;4353698;32;20080;-65
2022/04/23 07:48:46;;;;;;;3.95;2.42;;;19.50;51.80;;;;;;4353648;32;20138;-65
2022/04/23 07:51:12;;;;;;;5.55;2.72;;;19.50;51.50;;;;;;4340241;32;20160;-65
2022/04/23 07:53:38;;;;;;;3.05;2.63;;;19.50;51.30;;;;;;4353722;32;20100;-65
2022/04/23 07:56:04;;;;;;;2.75;2.47;;;19.50;51.10;;;;;;4327364;32;20073;-65
2022/04/23 07:58:30;;;;;;;4.03;2.50;;;19.60;51.00;;;;;;4339468;32;20079;-65
2022/04/23 08:00:56;;;;;;;5.15;2.67;;;19.60;50.80;;;;;;4352898;32;20451;-65
2022/04/23 08:03:22;;;;;;;3.30;2.75;;;19.60;50.60;;;;;;4352611;32;20135;-66
2022/04/23 08:05:48;;;;;;;5.25;3.20;;;19.70;50.50;;;;;;4339390;32;20214;-65
2022/04/23 08:08:17;;;;;;;3.17;2.72;;;19.70;50.20;;;;;;4352146;32;20566;-65
2022/04/23 08:10:44;;;;;;;3.50;2.60;;;19.70;50.00;;;;;;4351657;32;20692;-65
2022/04/23 08:13:11;;;;;;;4.18;2.92;;;19.80;50.00;;;;;;4353368;32;20088;-65
2022/04/23 08:15:37;;;;;;;5.07;3.33;;;19.80;49.90;;;;;;4353121;32;20534;-65
2022/04/23 08:18:03;;;;;;;4.35;3.22;;;19.80;49.80;;;;;;4353171;32;20173;-65
2022/04/23 08:20:31;;;;;;;3.25;2.95;;;19.80;49.50;;;;;;4353243;32;20158;-65
2022/04/23 08:22:58;;;;;;;5.15;3.08;;;19.80;49.50;;;;;;4353730;32;20102;-65
2022/04/23 08:25:24;;;;;;;5.88;3.40;;;19.80;49.40;;;;;;4354396;32;20080;-65
2022/04/23 08:27:52;;;;;;;3.55;2.90;;;19.80;49.30;;;;;;4353640;32;20064;-65
2022/04/23 08:30:34;;;;;;;3.72;2.97;;;19.80;49.20;;;;;;4354003;32;20593;-65
2022/04/23 08:33:05;;;;;;;4.75;2.90;;;19.90;49.10;;;;;;4340674;32;20099;-65
2022/04/23 08:35:31;;;;;;;3.70;3.08;;;19.90;48.80;;;;;;4354035;32;20091;-66
2022/04/23 08:37:57;;;;;;;6.82;3.55;;;19.90;48.70;;;;;;4353707;32;20418;-66
2022/04/23 08:40:23;;;;;;;9.38;3.33;;;19.90;48.50;;;;;;4354044;32;20130;-66
2022/04/23 08:42:50;;;;;;;3.90;3.00;;;19.90;48.30;;;;;;4340440;32;20490;-66
2022/04/23 08:45:16;;;;;;;3.90;3.50;;;19.90;48.20;;;;;;4340748;32;20142;-65
2022/04/23 08:47:45;;;;;;;3.97;3.28;;;19.90;48.20;;;;;;4353656;32;20088;-65
2022/04/23 08:50:11;;;;;;;4.75;3.50;;;20.00;48.20;;;;;;4353690;32;20080;-65
2022/04/23 08:52:42;;;;;;;4.07;3.30;;;20.00;48.10;;;;;;4353319;32;20107;-65
2022/04/23 08:55:08;;;;;;;5.53;3.15;;;20.00;47.90;;;;;;4353815;33;20218;-65
2022/04/23 08:57:36;;;;;;;4.75;3.50;;;20.00;47.80;;;;;;4353697;33;20155;-65
2022/04/23 09:00:08;;;;;;;4.28;3.47;;;20.00;47.60;;;;;;4353686;33;20253;-65
2022/04/23 09:02:35;;;;;;;9.05;3.60;;;20.10;47.60;;;;;;4353975;33;20182;-66
2022/04/23 09:05:02;;;;;;;4.15;3.75;;;20.10;47.40;;;;;;4353996;33;20191;-66
2022/04/23 09:07:29;;;;;;;5.80;3.80;;;20.10;47.20;;;;;;4353842;33;20087;-66
2022/04/23 09:09:57;;;;;;;5.43;3.60;;;20.10;47.00;;;;;;4353777;33;20506;-65
2022/04/23 09:12:25;;;;;;;6.72;3.80;;;20.10;46.80;;;;;;4340417;33;20633;-66
2022/04/23 09:14:52;;;;;;;4.25;3.38;;;20.20;46.70;;;;;;4353712;33;20080;-66
2022/04/23 09:25:40;;;;;;;4.75;3.40;;;20.30;46.00;;;;;;4353567;33;20612;-65
2022/04/23 09:28:22;;;;;;;4.53;3.17;;;20.30;45.90;;;;;;4353280;33;20123;-65
2022/04/23 09:30:50;;;;;;;5.72;3.63;;;20.30;45.80;;;;;;4340117;33;20086;-65
2022/04/23 09:33:16;;;;;;;5.05;3.53;;;20.40;45.90;;;;;;4354089;33;20111;-65
2022/04/23 09:36:00;;;;;;;3.75;3.20;;;20.40;45.80;;;;;;4353821;33;20171;-65
2022/04/23 09:38:27;;;;;;;3.65;3.33;;;20.40;45.40;;;;;;4353676;33;20099;-66
2022/04/23 09:40:54;;;;;;;6.72;3.75;;;20.40;45.60;;;;;;4352266;33;20096;-65
2022/04/23 09:43:31;;;;;;;4.55;3.60;;;20.40;45.50;;;;;;4352213;33;20218;-65
2022/04/23 09:46:05;;;;;;;5.03;3.70;;;20.30;45.40;;;;;;4350338;33;20072;-65
2022/04/23 09:48:32;;;;;;;4.47;3.72;;;20.30;45.40;;;;;;4336025;33;20072;-66
2022/04/23 09:50:59;;;;;;;3.60;3.30;;;20.30;45.50;;;;;;4353562;33;20072;-65
2022/04/23 09:53:28;;;;;;;4.32;3.78;;;20.30;45.40;;;;;;4353341;33;20084;-65
2022/04/23 09:56:01;;;;;;;6.50;3.60;;;20.20;45.40;;;;;;4353314;33;20124;-65
2022/04/23 09:58:29;;;;;;;3.35;2.97;;;20.20;45.10;;;;;;4353145;33;20718;-65
2022/04/23 10:00:56;;;;;;;5.70;3.15;;;20.20;45.20;;;;;;4353385;33;20502;-66
2022/04/23 10:03:30;;;;;;;4.47;3.28;;;20.20;45.40;;;;;;4354141;32;20084;-65
2022/04/23 10:05:57;;;;;;;3.22;2.90;;;20.20;45.60;;;;;;4356136;32;20230;-66
2022/04/23 10:08:34;;;;;;;4.20;2.90;;;20.10;46.60;;;;;;4356052;32;20258;-65
2022/04/23 10:11:09;;;;;;;5.95;2.88;;;20.10;45.80;;;;;;4346582;32;20146;-66
2022/04/23 10:13:39;;;;;;;6.90;2.75;;;20.10;45.90;;;;;;4341163;33;20084;-65
2022/04/23 10:16:07;;;;;;;5.13;2.72;;;20.10;46.10;;;;;;4328424;33;20080;-65
2022/04/23 10:18:39;;;;;;;3.30;3.00;;;20.10;46.20;;;;;;4327976;33;20099;-65
2022/04/23 10:21:10;;;;;;;4.20;2.70;;;20.10;46.30;;;;;;4327886;33;20072;-66
2022/04/23 10:23:54;;;;;;;4.57;2.78;;;20.00;46.30;;;;;;4340747;33;20083;-65
2022/04/23 10:26:51;;;;;;;3.10;2.80;;;20.00;46.50;;;;;;4341138;33;20090;-65
2022/04/23 10:29:28;;;;;;;6.28;2.90;;;20.00;46.60;;;;;;4327829;33;20064;-65
2022/04/23 10:32:09;;;;;;;3.17;2.70;;;20.00;46.70;;;;;;4340734;33;20109;-65
2022/04/23 10:34:35;;;;;;;3.65;2.90;;;20.00;46.80;;;;;;4340997;33;20076;-66
2022/04/23 10:37:14;;;;;;;3.55;2.92;;;20.00;47.00;;;;;;4340681;33;20088;-66
2022/04/23 10:39:42;;;;;;;6.88;3.00;;;20.00;47.20;;;;;;4340606;33;20163;-66
2022/04/23 10:42:15;;;;;;;3.58;2.63;;;20.00;47.20;;;;;;4352521;32;20091;-66
2022/04/23 10:44:45;;;;;;;3.47;2.92;;;20.00;47.40;;;;;;4354654;32;20434;-66
2022/04/23 10:47:32;;;;;;;3.75;3.00;;;20.00;47.60;;;;;;4354646;32;20217;-66
2022/04/23 10:50:22;;;;;;;4.18;2.75;;;19.90;47.80;;;;;;4341073;32;20663;-65
2022/04/23 10:52:55;;;;;;;3.67;2.92;;;19.90;47.70;;;;;;4354526;32;20183;-65
2022/04/23 10:55:22;;;;;;;6.30;3.05;;;19.90;47.90;;;;;;4354394;32;20171;-65
2022/04/23 10:57:52;;;;;;;4.18;2.92;;;19.90;48.00;;;;;;4336995;32;20095;-65
2022/04/23 11:00:20;;;;;;;3.70;2.65;;;19.90;48.20;;;;;;4352187;32;20147;-65
2022/04/23 11:02:47;;;;;;;3.45;2.65;;;19.90;48.30;;;;;;4341014;32;20065;-66
2022/04/23 11:14:06;;;;;;;5.90;2.97;;;19.90;48.80;;;;;;4353164;32;20593;-65
2022/04/23 11:16:32;;;;;;;5.00;2.80;;;19.90;49.00;;;;;;4353402;32;20126;-66
2022/04/23 11:19:00;;;;;;;3.75;2.85;;;19.90;49.00;;;;;;4353428;32;20423;-65
2022/04/23 11:21:32;;;;;;;3.40;3.08;;;19.90;49.10;;;;;;4337875;32;20241;-65
2022/04/23 11:24:02;;;;;;;3.92;2.80;;;20.00;49.30;;;;;;4351704;32;20419;-66
2022/04/23 11:26:46;;;;;;;5.70;2.97;;;20.00;49.30;;;;;;4353162;32;20118;-66
2022/04/23 11:29:13;;;;;;;4.10;2.73;;;20.00;49.40;;;;;;4324295;33;20080;-66
2022/04/23 11:31:40;;;;;;;4.45;2.72;;;20.00;49.30;;;;;;4338206;33;20072;-66
2022/04/23 11:34:06;;;;;;;4.03;2.78;;;19.90;49.30;;;;;;4338913;33;20237;-66
2022/04/23 11:36:34;;;;;;;3.20;2.78;;;20.00;49.40;;;;;;4347982;32;20076;-65
2022/04/23 11:39:03;;;;;;;13.30;3.08;;;20.00;49.40;;;;;;4352725;32;20084;-66
2022/04/23 11:41:30;;;;;;;4.00;2.80;;;20.00;49.30;;;;;;4350410;32;20787;-66
2022/04/23 11:43:56;;;;;;;4.90;2.70;;;20.00;49.40;;;;;;4352681;32;20079;-66
2022/04/23 11:46:22;;;;;;;3.67;2.75;;;20.00;49.30;;;;;;4352741;32;20529;-66
2022/04/23 11:48:50;;;;;;;4.25;2.70;;;20.00;49.40;;;;;;4353572;32;20486;-66
2022/04/23 11:51:18;;;;;;;3.80;2.47;;;20.00;49.30;;;;;;4353500;32;20072;-66
2022/04/23 11:53:58;;;;;;;4.45;2.70;;;20.00;49.20;;;;;;4353555;32;20143;-65
2022/04/23 11:56:24;;;;;;;3.58;2.60;;;20.00;47.00;;;;;;4353406;32;20127;-66
2022/04/23 11:58:56;;;;;;;8.95;2.95;;;20.00;46.40;;;;;;4353334;32;20076;-66
2022/04/23 12:01:23;;;;;;;3.28;2.55;;;20.10;45.80;;;;;;4353155;32;20083;-65
2022/04/23 12:03:51;;;;;;;4.80;2.47;;;20.20;45.40;;;;;;4353262;32;20136;-66
2022/04/23 12:06:16;;;;;;;3.80;2.70;;;20.20;45.20;;;;;;4349852;32;20138;-66
2022/04/23 12:08:42;;;;;;;7.93;2.88;;;20.20;44.90;;;;;;4351292;32;20056;-66
2022/04/23 12:11:28;;;;;;;2.60;1.85;;;20.30;44.40;;;;;;4349484;32;20084;-65
2022/04/23 12:13:55;;;;;;;4.70;2.40;;;20.30;43.40;;;;;;4347493;32;20128;-65
2022/04/23 12:16:33;;;;;;;4.45;2.40;;;20.40;43.60;;;;;;4353050;32;20163;-66
2022/04/23 12:19:00;;;;;;;5.18;2.20;;;20.40;43.00;;;;;;4339788;32;20095;-66
2022/04/23 12:21:26;;;;;;;4.13;2.20;;;20.40;42.90;;;;;;4353211;32;20218;-67
2022/04/23 12:23:52;;;;;;;4.75;2.15;;;20.50;42.80;;;;;;4353141;32;20071;-66
2022/04/23 12:26:19;;;;;;;4.68;2.30;;;20.50;42.60;;;;;;4350623;32;20217;-66
2022/04/23 12:42:26;;;;;;;3.80;2.08;;;20.60;41.00;;;;;;4351894;32;20080;-66
2022/04/23 12:44:53;;;;;;;3.92;2.10;;;20.60;40.90;;;;;;4353078;32;20138;-66
2022/04/23 12:47:30;;;;;;;4.95;2.50;;;20.60;41.00;;;;;;4353193;32;20545;-65
2022/04/23 12:50:02;;;;;;;4.78;2.15;;;20.70;41.00;;;;;;4353141;32;20072;-65
2022/04/23 12:52:32;;;;;;;5.13;2.05;;;20.70;41.20;;;;;;4351243;32;20080;-65
2022/04/23 12:55:10;;;;;;;6.10;2.20;;;20.70;41.30;;;;;;4353065;32;20068;-66
2022/04/23 12:57:36;;;;;;;4.50;2.10;;;20.70;40.90;;;;;;4350528;32;20104;-66
2022/04/23 13:00:03;;;;;;;4.00;2.00;;;20.70;41.00;;;;;;4339079;33;20060;-66
2022/04/23 13:02:37;;;;;;;3.95;2.00;;;20.80;41.00;;;;;;4350940;33;20150;-66
2022/04/23 13:05:05;;;;;;;4.88;2.13;;;20.80;40.60;;;;;;4352426;33;20175;-66
2022/04/23 13:10:15;;;;;;;3.10;1.88;;;20.80;40.60;;;;;;4352155;33;20088;-65
2022/04/23 13:12:41;;;;;;;6.65;1.98;;;20.80;40.70;;;;;;4351466;33;20103;-66
2022/04/23 13:15:07;;;;;;;4.82;2.22;;;20.80;40.30;;;;;;4352010;33;20628;-66
2022/04/23 13:17:34;;;;;;;4.43;1.90;;;20.80;40.00;;;;;;4349905;33;20645;-65
2022/04/23 13:20:01;;;;;;;6.50;2.40;;;20.80;39.80;;;;;;4352042;33;20092;-66
2022/04/23 13:22:28;;;;;;;4.15;2.25;;;20.80;39.50;;;;;;4352040;33;20095;-65
2022/04/23 13:24:54;;;;;;;8.93;2.25;;;20.80;39.30;;;;;;4338524;33;20150;-66
2022/04/23 13:27:20;;;;;;;4.85;1.77;;;20.80;39.10;;;;;;4349719;33;20095;-66
2022/04/23 13:29:46;;;;;;;3.75;1.65;;;20.80;39.00;;;;;;4352031;33;20096;-65
2022/04/23 13:32:12;;;;;;;2.58;1.88;;;20.80;39.10;;;;;;4351845;33;20298;-66
2022/04/23 13:34:38;;;;;;;2.83;1.92;;;20.80;38.90;;;;;;4351986;33;20116;-66
2022/04/23 13:37:04;;;;;;;3.45;1.77;;;20.80;38.80;;;;;;4352172;32;20526;-66