Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:55;;;;;;;13.90;12.50;;;9.10;99.90;;;;;;5039459;28;20028;-75
2022/04/26 03:39:20;;;;;;;13.45;12.07;;;9.10;99.90;;;;;;5049866;28;20025;-76
2022/04/26 03:41:46;;;;;;;13.20;11.88;;;9.10;99.90;;;;;;5049484;28;20018;-76
2022/04/26 03:44:11;;;;;;;12.70;11.50;;;9.20;99.90;;;;;;5049999;28;20029;-76
2022/04/26 03:46:37;;;;;;;13.60;12.05;;;9.20;99.90;;;;;;5049730;28;20475;-76
2022/04/26 03:49:02;;;;;;;13.23;11.90;;;9.20;99.90;;;;;;5051106;28;20036;-76
2022/04/26 03:51:28;;;;;;;12.95;11.65;;;9.20;99.90;;;;;;5050565;28;20530;-75
2022/04/26 03:53:54;;;;;;;13.35;11.90;;;9.30;99.90;;;;;;5050010;28;20509;-76
2022/04/26 03:56:19;;;;;;;13.18;11.88;;;9.30;99.90;;;;;;5051345;28;20029;-75
2022/04/26 03:58:45;;;;;;;14.65;13.15;;;9.30;99.90;;;;;;5050733;28;20078;-74
2022/04/26 04:01:11;;;;;;;13.63;11.95;;;9.30;99.90;;;;;;5050398;28;20108;-75
2022/04/26 04:03:38;;;;;;;13.45;12.15;;;9.30;99.90;;;;;;5051021;28;20024;-74
2022/04/26 04:06:04;;;;;;;13.70;12.30;;;9.30;99.90;;;;;;5053718;28;20025;-73
2022/04/26 04:08:29;;;;;;;13.68;12.23;;;9.30;99.90;;;;;;5054601;28;20382;-74
2022/04/26 04:10:55;;;;;;;15.05;13.45;;;9.30;99.90;;;;;;5054176;28;20558;-76
2022/04/26 04:13:20;;;;;;;15.27;12.70;;;9.30;99.90;;;;;;5054711;28;20039;-75
2022/04/26 04:15:46;;;;;;;13.85;12.52;;;9.30;99.90;;;;;;5053618;28;20055;-76
2022/04/26 04:20:57;;;;;;;14.05;12.55;;;9.30;99.90;;;;;;5043767;28;20072;-75
2022/04/26 04:23:22;;;;;;;14.05;12.60;;;9.20;99.90;;;;;;5047913;28;20025;-75
2022/04/26 04:25:48;;;;;;;14.27;12.77;;;9.20;99.90;;;;;;5034620;28;20030;-75
2022/04/26 04:28:15;;;;;;;13.48;12.15;;;9.30;99.90;;;;;;5051563;28;20021;-76
2022/04/26 04:30:41;;;;;;;13.52;12.23;;;9.20;99.90;;;;;;5052588;28;20060;-76
2022/04/26 04:33:06;;;;;;;14.18;12.77;;;9.20;99.90;;;;;;5054321;28;20071;-75
2022/04/26 04:35:32;;;;;;;14.25;12.77;;;9.30;99.90;;;;;;5054099;28;20391;-76
2022/04/26 04:37:57;;;;;;;15.10;13.48;;;9.20;99.90;;;;;;5054272;28;20104;-76
2022/04/26 04:40:23;;;;;;;14.60;13.00;;;9.20;99.90;;;;;;5053416;28;20116;-74
2022/04/26 04:42:48;;;;;;;15.50;12.82;;;9.30;99.90;;;;;;5054005;28;20025;-75
2022/04/26 04:45:14;;;;;;;14.45;12.95;;;9.30;99.90;;;;;;5052892;28;20013;-75
2022/04/26 04:47:39;;;;;;;14.85;13.30;;;9.20;99.90;;;;;;5053958;28;20025;-75
2022/04/26 04:50:06;;;;;;;15.18;13.50;;;9.20;99.90;;;;;;5053682;28;20407;-75
2022/04/26 04:52:31;;;;;;;14.95;13.40;;;9.30;99.90;;;;;;5052143;28;20025;-76
2022/04/26 04:54:57;;;;;;;14.43;12.48;;;9.30;99.90;;;;;;5053805;28;20169;-75
2022/04/26 04:57:22;;;;;;;14.68;13.13;;;9.20;99.90;;;;;;5052501;28;20106;-75
2022/04/26 04:59:48;;;;;;;14.45;13.05;;;9.30;99.90;;;;;;5053576;28;20491;-76
2022/04/26 05:02:13;;;;;;;14.23;12.73;;;9.30;99.90;;;;;;5053111;28;20096;-76
2022/04/26 05:04:42;;;;;;;14.15;12.70;;;9.20;99.90;;;;;;5053551;28;20025;-76
2022/04/26 05:07:08;;;;;;;17.10;13.25;;;9.10;99.90;;;;;;5053553;28;20024;-75
2022/04/26 05:09:34;;;;;;;14.45;12.95;;;9.20;99.90;;;;;;5052133;28;20049;-75
2022/04/26 05:11:59;;;;;;;15.07;13.48;;;9.10;99.90;;;;;;5052599;28;20479;-75
2022/04/26 05:14:25;;;;;;;15.25;13.75;;;9.10;99.90;;;;;;5042764;28;20408;-75
2022/04/26 05:16:50;;;;;;;14.77;13.18;;;9.10;99.90;;;;;;5048987;28;20032;-75
2022/04/26 05:19:16;;;;;;;14.93;13.43;;;9.10;99.90;;;;;;5053377;28;20033;-75
2022/04/26 05:21:42;;;;;;;15.13;13.52;;;9.10;99.90;;;;;;5052718;28;20107;-75
2022/04/26 05:26:52;;;;;;;14.93;13.48;;;9.00;99.90;;;;;;5053430;28;20074;-75
2022/04/26 05:29:17;;;;;;;15.15;13.55;;;9.00;99.90;;;;;;5053232;28;20029;-74
2022/04/26 05:31:43;;;;;;;15.20;13.70;;;9.00;99.90;;;;;;5052623;28;20028;-75
2022/04/26 05:34:08;;;;;;;15.82;14.25;;;8.90;99.90;;;;;;5052077;28;20049;-76
2022/04/26 05:36:34;;;;;;;17.98;16.08;;;8.90;99.90;;;;;;5052049;28;20029;-75
2022/04/26 05:39:01;;;;;;;21.70;19.40;;;8.90;99.90;;;;;;5051764;28;20102;-75
2022/04/26 05:41:26;;;;;;;19.13;17.13;;;8.70;99.90;;;;;;5052664;28;20395;-75
2022/04/26 05:43:52;;;;;;;20.85;18.60;;;8.60;99.90;;;;;;5052854;28;20021;-74
2022/04/26 05:46:17;;;;;;;28.85;25.92;;;8.60;99.90;;;;;;5051480;28;20414;-74
2022/04/26 05:48:43;;;;;;;23.05;20.65;;;8.50;99.90;;;;;;5051472;28;20025;-74
2022/04/26 05:51:09;;;;;;;25.33;22.48;;;8.50;99.90;;;;;;5047769;28;20108;-74
2022/04/26 05:53:35;;;;;;;86.05;73.03;;;8.60;99.90;;;;;;5052572;28;20024;-73
2022/04/26 05:56:01;;;;;;;33.08;28.25;;;8.40;99.90;;;;;;5050890;28;20130;-74
2022/04/26 05:58:26;;;;;;;66.20;55.20;;;8.30;99.90;;;;;;5052474;28;20040;-73
2022/04/26 06:00:52;;;;;;;70.20;58.55;;;8.20;99.90;;;;;;5051806;28;20033;-74
2022/04/26 06:03:17;;;;;;;43.95;39.50;;;8.30;99.90;;;;;;5052542;28;20021;-73
2022/04/26 06:05:43;;;;;;;24.02;21.42;;;8.30;99.90;;;;;;5052424;28;20147;-73
2022/04/26 06:08:09;;;;;;;24.25;21.75;;;8.20;99.90;;;;;;5052377;28;20475;-73
2022/04/26 06:10:38;;;;;;;24.15;21.45;;;8.20;99.90;;;;;;5050028;28;20033;-74
2022/04/26 06:13:04;;;;;;;24.98;22.17;;;8.20;99.90;;;;;;5052155;28;20114;-74
2022/04/26 06:15:30;;;;;;;24.73;21.83;;;8.30;99.90;;;;;;5052216;28;20489;-75
2022/04/26 06:17:55;;;;;;;23.80;21.25;;;8.30;99.90;;;;;;5039057;28;20399;-74
2022/04/26 06:20:23;;;;;;;25.85;23.13;;;8.50;99.90;;;;;;5044576;28;20028;-74
2022/04/26 06:22:48;;;;;;;23.55;21.00;;;8.30;99.90;;;;;;5043100;28;20092;-75
2022/04/26 06:25:14;;;;;;;26.83;23.83;;;8.30;99.90;;;;;;5050596;28;20033;-75
2022/04/26 06:27:40;;;;;;;23.60;20.48;;;8.40;99.90;;;;;;5051954;28;20025;-75
2022/04/26 06:30:06;;;;;;;23.13;20.63;;;8.50;99.90;;;;;;5052060;28;20033;-74
2022/04/26 06:32:32;;;;;;;21.15;18.85;;;8.50;99.90;;;;;;5050376;28;20116;-74
2022/04/26 06:34:57;;;;;;;26.17;23.35;;;8.50;99.90;;;;;;5052119;28;20514;-74
2022/04/26 06:37:23;;;;;;;26.13;22.15;;;8.50;99.90;;;;;;5052093;28;20060;-75
2022/04/26 06:39:51;;;;;;;25.05;21.42;;;8.40;99.90;;;;;;5051709;28;20024;-74
2022/04/26 06:42:18;;;;;;;23.45;20.67;;;8.40;99.90;;;;;;5050901;28;20100;-75
2022/04/26 06:44:43;;;;;;;22.73;19.98;;;8.40;99.90;;;;;;5051862;28;20025;-75
2022/04/26 06:47:09;;;;;;;21.80;19.50;;;8.40;99.90;;;;;;5051828;28;20029;-74
2022/04/26 06:49:34;;;;;;;22.75;20.15;;;8.50;99.90;;;;;;5051641;28;20056;-74
2022/04/26 06:52:00;;;;;;;24.05;19.98;;;8.40;99.90;;;;;;5051405;28;20079;-74
2022/04/26 06:54:25;;;;;;;20.88;18.50;;;8.40;99.90;;;;;;5045211;28;20022;-74
2022/04/26 06:56:51;;;;;;;20.70;18.58;;;8.60;99.90;;;;;;5041638;28;20533;-74
2022/04/26 06:59:17;;;;;;;20.63;18.45;;;8.50;99.90;;;;;;5051327;28;20116;-75
2022/04/26 07:01:42;;;;;;;22.65;20.17;;;8.50;99.90;;;;;;5050835;28;20037;-74
2022/04/26 07:04:08;;;;;;;22.80;20.40;;;8.60;99.90;;;;;;5051476;28;20072;-74
2022/04/26 07:06:34;;;;;;;23.17;18.17;;;8.50;99.90;;;;;;5049028;28;20436;-71
2022/04/26 07:09:01;;;;;;;20.15;18.13;;;8.40;99.90;;;;;;5051485;28;20028;-74
2022/04/26 07:11:27;;;;;;;19.67;17.65;;;8.50;99.90;;;;;;5050405;28;20017;-73
2022/04/26 07:13:53;;;;;;;18.38;16.48;;;8.50;99.90;;;;;;5049938;28;20433;-74
2022/04/26 07:16:19;;;;;;;21.00;18.42;;;8.40;99.90;;;;;;5050648;28;20112;-73
2022/04/26 07:18:45;;;;;;;19.48;17.35;;;8.40;99.90;;;;;;5051026;28;20020;-73
2022/04/26 07:21:10;;;;;;;19.20;17.23;;;8.40;99.90;;;;;;5049461;28;20025;-73
2022/04/26 07:23:36;;;;;;;18.90;16.90;;;8.40;99.90;;;;;;5050825;28;20100;-74
2022/04/26 07:26:01;;;;;;;18.02;16.13;;;8.50;99.90;;;;;;5050175;28;20048;-73
2022/04/26 07:28:27;;;;;;;18.65;16.73;;;8.30;99.90;;;;;;5051414;28;20029;-73
2022/04/26 07:30:53;;;;;;;18.77;16.65;;;8.30;99.90;;;;;;5050570;28;20053;-73
2022/04/26 07:36:03;;;;;;;17.50;14.82;;;8.20;99.90;;;;;;5051552;28;20072;-74
2022/04/26 07:38:28;;;;;;;18.63;16.42;;;8.20;99.90;;;;;;5050066;28;20028;-74
2022/04/26 07:40:54;;;;;;;18.77;16.88;;;8.20;99.90;;;;;;5053055;28;20029;-73
2022/04/26 07:43:21;;;;;;;20.55;18.35;;;8.20;99.90;;;;;;5053913;28;20445;-74
2022/04/26 07:45:46;;;;;;;22.77;18.92;;;8.10;99.90;;;;;;5055170;28;20382;-73
2022/04/26 07:48:16;;;;;;;18.50;16.60;;;8.20;99.90;;;;;;5054832;28;20033;-74
2022/04/26 07:50:44;;;;;;;17.83;15.65;;;8.20;99.90;;;;;;5051441;28;20036;-73
2022/04/26 07:53:10;;;;;;;17.45;15.63;;;8.10;99.90;;;;;;5053720;28;20029;-73
2022/04/26 07:55:38;;;;;;;17.15;15.35;;;8.10;99.90;;;;;;5054899;28;20035;-73
2022/04/26 07:58:04;;;;;;;16.98;15.15;;;8.10;99.90;;;;;;5055054;28;20021;-73
2022/04/26 08:00:30;;;;;;;16.00;14.30;;;8.00;99.90;;;;;;5052661;28;20021;-73
2022/04/26 08:02:56;;;;;;;15.77;14.02;;;8.10;99.90;;;;;;5054829;28;20025;-74
2022/04/26 08:05:22;;;;;;;15.60;14.00;;;8.10;99.90;;;;;;5054781;28;20021;-73
2022/04/26 08:07:49;;;;;;;16.90;15.18;;;8.20;99.90;;;;;;5054829;28;20025;-73
2022/04/26 08:10:15;;;;;;;17.13;15.20;;;8.20;99.90;;;;;;5053901;28;20024;-73
2022/04/26 08:12:42;;;;;;;17.08;15.27;;;8.30;99.90;;;;;;5053155;28;20033;-73
2022/04/26 08:15:10;;;;;;;17.08;15.27;;;8.30;99.90;;;;;;5054461;28;20025;-73
2022/04/26 08:17:36;;;;;;;17.13;15.43;;;8.30;99.90;;;;;;5054388;28;20497;-73
2022/04/26 08:20:02;;;;;;;17.17;15.48;;;8.40;99.90;;;;;;5054181;28;20025;-73
2022/04/26 08:22:28;;;;;;;18.80;16.80;;;8.40;99.90;;;;;;5053814;28;20044;-72
2022/04/26 08:27:38;;;;;;;19.17;17.17;;;8.30;99.90;;;;;;5054443;28;20032;-73
2022/04/26 08:30:05;;;;;;;18.92;16.48;;;8.30;99.90;;;;;;5046542;28;20021;-73
2022/04/26 08:32:43;;;;;;;18.63;16.63;;;8.40;99.90;;;;;;5053684;28;20416;-74
2022/04/26 08:35:11;;;;;;;17.98;16.00;;;8.30;99.90;;;;;;5041143;28;20079;-75
2022/04/26 08:37:37;;;;;;;18.98;16.83;;;8.40;99.90;;;;;;5054078;28;20056;-74
2022/04/26 08:40:05;;;;;;;17.70;15.85;;;8.50;99.90;;;;;;5053829;28;20083;-74
2022/04/26 08:42:52;;;;;;;17.63;15.50;;;8.50;99.90;;;;;;5053510;28;20029;-74
2022/04/26 08:45:20;;;;;;;18.15;16.25;;;8.70;99.90;;;;;;5048784;28;20022;-73
2022/04/26 08:53:17;;;;;;;17.30;15.60;;;8.70;99.90;;;;;;5052572;28;20449;-74
2022/04/26 08:55:45;;;;;;;17.27;15.57;;;8.80;99.90;;;;;;5052517;28;20028;-74
2022/04/26 08:58:13;;;;;;;17.30;14.75;;;8.80;99.90;;;;;;5051869;28;20110;-74
2022/04/26 09:01:10;;;;;;;16.00;14.40;;;8.70;99.90;;;;;;5051701;28;20526;-73
2022/04/26 09:03:59;;;;;;;16.40;14.52;;;8.90;99.90;;;;;;5053783;28;20059;-73
2022/04/26 09:06:36;;;;;;;15.45;13.85;;;8.90;99.90;;;;;;5053750;28;20502;-74
2022/04/26 09:09:11;;;;;;;16.75;14.45;;;9.10;99.90;;;;;;5053785;28;20028;-73
2022/04/26 09:11:38;;;;;;;19.75;15.82;;;9.00;99.90;;;;;;5053054;28;20097;-74
2022/04/26 09:14:27;;;;;;;16.35;14.23;;;9.00;99.90;;;;;;5053582;28;20033;-74
2022/04/26 09:17:10;;;;;;;15.95;14.25;;;9.10;99.90;;;;;;5039960;28;20557;-74
2022/04/26 09:19:47;;;;;;;16.33;14.63;;;9.00;99.90;;;;;;5052047;28;20029;-74
2022/04/26 09:22:18;;;;;;;17.63;15.77;;;8.90;99.90;;;;;;5039819;28;20531;-74
2022/04/26 09:24:54;;;;;;;16.80;14.98;;;8.90;99.90;;;;;;5053228;28;20104;-74
2022/04/26 09:27:20;;;;;;;17.48;14.50;;;8.80;99.90;;;;;;5052884;28;20017;-74
2022/04/26 09:29:49;;;;;;;16.58;14.23;;;8.80;99.90;;;;;;5053159;28;20048;-74
2022/04/26 09:32:15;;;;;;;15.43;13.85;;;9.00;99.90;;;;;;5052623;28;20421;-74
2022/04/26 09:34:40;;;;;;;13.90;12.55;;;9.00;99.90;;;;;;5053411;28;20036;-74
2022/04/26 09:37:06;;;;;;;15.98;13.10;;;9.10;99.90;;;;;;5051915;28;20496;-74
2022/04/26 09:39:32;;;;;;;14.77;13.10;;;9.20;99.90;;;;;;5052897;28;20104;-74
2022/04/26 09:41:58;;;;;;;14.05;12.60;;;9.10;99.90;;;;;;5052472;28;20029;-74
2022/04/26 09:44:34;;;;;;;13.40;12.00;;;9.00;99.90;;;;;;5053013;28;20479;-74
2022/04/26 09:47:00;;;;;;;14.13;12.60;;;9.30;99.90;;;;;;5052952;28;20499;-74
2022/04/26 09:49:34;;;;;;;14.38;12.60;;;9.20;99.90;;;;;;5051465;28;20502;-74
2022/04/26 09:51:59;;;;;;;13.95;12.45;;;9.30;99.90;;;;;;5052374;28;20109;-74
2022/04/26 09:54:26;;;;;;;14.90;12.98;;;9.20;99.90;;;;;;5052806;28;20029;-74
2022/04/26 09:56:52;;;;;;;13.60;12.23;;;9.20;99.90;;;;;;5052739;28;20029;-74
2022/04/26 09:59:29;;;;;;;14.68;13.15;;;9.10;99.90;;;;;;5052484;28;20029;-74
2022/04/26 10:01:57;;;;;;;13.27;11.88;;;9.20;99.90;;;;;;5051427;28;20017;-73
2022/04/26 10:04:25;;;;;;;13.80;12.40;;;9.20;99.90;;;;;;5050722;28;20021;-74
2022/04/26 10:06:56;;;;;;;14.52;13.00;;;9.10;99.90;;;;;;5052300;28;20025;-74
2022/04/26 10:09:23;;;;;;;14.88;13.27;;;9.10;99.90;;;;;;5041195;28;20100;-74
2022/04/26 10:11:53;;;;;;;14.88;13.35;;;9.10;99.90;;;;;;5051246;28;20094;-74
2022/04/26 10:14:20;;;;;;;14.90;13.38;;;9.20;99.90;;;;;;5050975;28;20029;-74
2022/04/26 10:16:46;;;;;;;15.52;13.20;;;9.20;99.90;;;;;;5050560;28;20028;-74
2022/04/26 10:19:16;;;;;;;14.25;12.75;;;9.30;99.90;;;;;;5051624;28;20040;-74
2022/04/26 10:21:41;;;;;;;14.55;13.05;;;9.20;99.90;;;;;;5050030;28;20073;-73
2022/04/26 10:24:16;;;;;;;14.52;12.75;;;9.30;99.90;;;;;;5051543;28;20113;-74
2022/04/26 10:26:41;;;;;;;14.90;13.40;;;9.30;99.90;;;;;;5051988;28;20596;-74
2022/04/26 10:29:07;;;;;;;14.75;13.23;;;9.20;99.90;;;;;;5051839;28;20029;-74
2022/04/26 10:31:39;;;;;;;14.98;13.43;;;9.20;99.90;;;;;;5051353;28;20024;-74
2022/04/26 10:34:23;;;;;;;15.65;14.00;;;9.30;99.90;;;;;;5052004;28;20483;-74
2022/04/26 10:36:56;;;;;;;15.68;14.02;;;9.20;99.90;;;;;;5050545;28;20491;-74
2022/04/26 10:39:31;;;;;;;15.50;13.60;;;9.20;99.90;;;;;;5045476;28;20207;-75
2022/04/26 10:41:57;;;;;;;16.15;14.52;;;9.20;99.90;;;;;;5051225;28;20108;-74
2022/04/26 10:44:29;;;;;;;14.52;13.02;;;9.20;99.90;;;;;;5051733;28;20067;-74
2022/04/26 10:46:55;;;;;;;15.60;14.05;;;9.30;99.90;;;;;;5050502;28;20024;-74
2022/04/26 10:49:23;;;;;;;15.13;13.43;;;9.40;99.90;;;;;;5051573;28;20501;-75
2022/04/26 10:51:56;;;;;;;16.08;14.38;;;9.30;99.90;;;;;;5051181;28;20029;-74
2022/04/26 10:55:04;;;;;;;15.95;14.25;;;9.30;99.90;;;;;;5049431;28;20027;-74
2022/04/26 10:57:35;;;;;;;16.05;14.45;;;9.30;99.90;;;;;;5009625;28;20084;-74
2022/04/26 11:00:13;;;;;;;17.48;14.13;;;9.30;99.90;;;;;;5044415;28;20033;-74
2022/04/26 11:02:40;;;;;;;15.70;14.00;;;9.40;99.90;;;;;;5051255;28;20475;-74
2022/04/26 11:05:08;;;;;;;17.17;15.38;;;9.50;99.90;;;;;;5050140;28;20475;-74
2022/04/26 11:07:35;;;;;;;16.00;14.30;;;9.60;99.90;;;;;;5049931;28;20027;-73
2022/04/26 11:10:01;;;;;;;17.73;15.82;;;9.40;99.90;;;;;;5050048;28;20079;-74
2022/04/26 11:12:29;;;;;;;17.10;14.85;;;9.40;99.90;;;;;;5039397;28;20105;-74
2022/04/26 11:14:57;;;;;;;17.08;14.57;;;9.50;99.90;;;;;;5034718;28;20048;-73
2022/04/26 11:17:24;;;;;;;17.23;15.43;;;9.30;99.90;;;;;;5051229;28;20017;-74
2022/04/26 11:20:17;;;;;;;17.00;14.98;;;9.40;99.90;;;;;;5049738;28;20056;-74
2022/04/26 11:22:48;;;;;;;17.33;15.50;;;9.30;99.90;;;;;;5048166;28;20029;-74
2022/04/26 11:28:11;;;;;;;17.05;15.25;;;9.50;99.90;;;;;;5051443;28;20031;-73
2022/04/26 11:30:50;;;;;;;16.08;13.98;;;9.50;99.90;;;;;;5050713;28;20055;-73
2022/04/26 11:33:24;;;;;;;15.77;14.07;;;9.40;99.90;;;;;;5049904;28;20112;-74
2022/04/26 11:35:56;;;;;;;15.18;13.57;;;9.50;99.90;;;;;;5047413;28;20037;-73
2022/04/26 11:38:23;;;;;;;16.00;14.30;;;9.40;99.90;;;;;;5049679;28;20025;-74
2022/04/26 11:40:51;;;;;;;15.15;13.52;;;9.40;99.90;;;;;;5048996;28;20029;-73
2022/04/26 11:43:19;;;;;;;17.27;14.38;;;9.30;99.90;;;;;;5042745;28;20074;-73
2022/04/26 11:45:52;;;;;;;15.73;14.13;;;9.40;99.90;;;;;;5051116;28;20051;-74
2022/04/26 11:48:22;;;;;;;14.98;13.38;;;9.40;99.90;;;;;;5043051;28;20013;-74
2022/04/26 11:50:50;;;;;;;14.60;13.05;;;9.40;99.90;;;;;;5049225;28;20041;-74
2022/04/26 11:53:20;;;;;;;13.48;12.07;;;9.40;99.90;;;;;;5050981;28;20091;-74
2022/04/26 11:55:53;;;;;;;16.48;13.35;;;9.40;99.90;;;;;;5051075;28;20100;-74
2022/04/26 11:58:21;;;;;;;17.73;15.50;;;9.30;99.90;;;;;;5050986;28;20036;-74
2022/04/26 12:00:57;;;;;;;19.20;16.30;;;9.10;99.90;;;;;;5049514;28;20699;-74
2022/04/26 12:03:39;;;;;;;17.17;14.80;;;9.10;99.90;;;;;;5043657;28;20013;-74
2022/04/26 12:06:07;;;;;;;20.90;18.23;;;9.00;99.90;;;;;;5048669;28;20560;-76
2022/04/26 12:08:40;;;;;;;23.90;20.17;;;8.90;99.90;;;;;;5048975;28;20501;-76
2022/04/26 12:11:22;;;;;;;21.75;18.85;;;8.80;99.90;;;;;;5050006;28;20067;-74
2022/04/26 12:14:18;;;;;;;27.02;20.88;;;8.70;99.90;;;;;;5048282;28;20465;-74
2022/04/26 12:16:57;;;;;;;24.60;19.92;;;8.80;99.90;;;;;;5029888;28;20026;-74
2022/04/26 12:19:36;;;;;;;23.13;20.63;;;8.70;99.90;;;;;;5031052;28;20034;-74
2022/04/26 12:22:04;;;;;;;25.02;21.08;;;8.70;99.90;;;;;;5050212;28;20406;-74
2022/04/26 12:24:51;;;;;;;21.58;18.10;;;8.70;99.90;;;;;;5049585;28;20021;-74
2022/04/26 12:27:26;;;;;;;18.15;16.20;;;8.60;99.90;;;;;;5053750;28;20017;-73
2022/04/26 12:29:52;;;;;;;16.23;14.52;;;8.80;99.90;;;;;;5054311;28;20048;-75
2022/04/26 12:32:19;;;;;;;16.45;14.55;;;9.00;99.90;;;;;;5052946;28;20111;-74
2022/04/26 12:34:48;;;;;;;16.55;14.63;;;9.20;99.90;;;;;;5052998;28;20123;-74
2022/04/26 12:37:21;;;;;;;15.85;14.00;;;9.20;99.90;;;;;;5054369;28;20021;-74
2022/04/26 12:39:49;;;;;;;18.38;15.77;;;9.30;99.90;;;;;;5054153;28;20029;-75
2022/04/26 12:42:30;;;;;;;17.92;14.45;;;9.50;99.90;;;;;;5054098;28;20024;-76
2022/04/26 12:45:13;;;;;;;15.38;13.88;;;9.40;99.90;;;;;;5033043;28;20029;-76
2022/04/26 12:50:31;;;;;;;16.30;14.68;;;9.40;99.90;;;;;;5054044;28;20047;-74
2022/04/26 12:53:02;;;;;;;18.45;16.23;;;9.50;99.90;;;;;;5054075;28;20478;-74
2022/04/26 12:55:40;;;;;;;18.63;16.23;;;9.60;99.90;;;;;;5054032;28;20106;-74
2022/04/26 12:58:10;;;;;;;19.02;17.02;;;9.40;99.90;;;;;;5053817;28;20021;-75
2022/04/26 13:00:40;;;;;;;18.17;16.05;;;9.40;99.90;;;;;;5051415;28;20391;-74
2022/04/26 13:03:07;;;;;;;17.70;15.77;;;9.30;99.90;;;;;;5053697;28;20013;-74
2022/04/26 13:05:42;;;;;;;19.80;17.08;;;9.40;99.90;;;;;;5053577;28;20020;-74
2022/04/26 13:08:09;;;;;;;22.08;18.50;;;9.50;99.90;;;;;;5043189;28;20029;-74
2022/04/26 13:10:34;;;;;;;22.48;18.83;;;9.50;99.90;;;;;;5050125;28;20033;-74
2022/04/26 13:13:00;;;;;;;20.65;18.17;;;9.50;99.90;;;;;;5053566;28;20029;-75
2022/04/26 13:15:27;;;;;;;21.02;18.00;;;9.50;99.90;;;;;;5051172;28;20056;-73
2022/04/26 13:17:53;;;;;;;20.15;17.58;;;9.50;99.90;;;;;;5053421;28;20017;-74
2022/04/26 13:20:19;;;;;;;17.77;14.80;;;9.50;99.90;;;;;;5051145;28;20391;-74
2022/04/26 13:22:45;;;;;;;17.13;15.38;;;9.50;99.90;;;;;;5052979;28;20028;-74
2022/04/26 13:25:10;;;;;;;20.70;15.90;;;9.70;99.90;;;;;;5052808;28;20056;-74
2022/04/26 13:27:38;;;;;;;18.25;16.35;;;9.50;99.90;;;;;;5051909;28;20107;-76
2022/04/26 13:30:06;;;;;;;18.20;16.25;;;9.70;99.90;;;;;;5053128;28;20029;-73
2022/04/26 13:32:32;;;;;;;18.25;16.35;;;9.70;99.90;;;;;;5052574;28;20032;-74
2022/04/26 13:34:58;;;;;;;20.67;17.00;;;9.60;99.90;;;;;;5053014;28;20395;-74
2022/04/26 13:37:25;;;;;;;18.77;16.42;;;9.60;99.90;;;;;;5052502;28;20109;-74
2022/04/26 13:39:52;;;;;;;17.38;15.55;;;9.50;99.90;;;;;;5052761;28;20086;-74
2022/04/26 13:42:19;;;;;;;19.65;16.85;;;9.60;99.90;;;;;;5052411;28;20048;-73
2022/04/26 13:44:45;;;;;;;21.30;17.90;;;9.50;99.90;;;;;;5052995;28;20386;-74
2022/04/26 13:47:11;;;;;;;21.95;18.73;;;9.50;99.90;;;;;;5052859;28;20024;-73
2022/04/26 13:49:37;;;;;;;22.35;19.83;;;9.40;99.90;;;;;;5052685;28;20060;-74
2022/04/26 13:52:04;;;;;;;20.83;18.65;;;9.50;99.90;;;;;;5052134;28;20032;-75
2022/04/26 13:54:29;;;;;;;23.15;18.75;;;9.50;99.90;;;;;;5052054;28;20049;-74
2022/04/26 13:56:56;;;;;;;19.33;17.23;;;9.40;99.90;;;;;;5052825;28;20505;-75
2022/04/26 13:59:23;;;;;;;22.80;19.80;;;9.30;99.90;;;;;;5052294;28;20025;-72
2022/04/26 14:01:50;;;;;;;23.17;19.58;;;9.20;99.90;;;;;;5051127;28;20103;-74
2022/04/26 14:04:16;;;;;;;21.90;18.80;;;9.30;99.90;;;;;;5052799;28;20028;-74
2022/04/26 14:06:41;;;;;;;24.00;20.10;;;9.20;99.90;;;;;;5052483;28;20082;-74
2022/04/26 14:09:07;;;;;;;24.65;21.15;;;9.10;99.90;;;;;;5052597;28;20025;-74
2022/04/26 14:11:32;;;;;;;24.50;21.75;;;9.10;99.90;;;;;;5051883;28;20103;-74
2022/04/26 14:22:11;;;;;;;26.13;20.75;;;9.00;99.90;;;;;;5038277;28;20055;-75
2022/04/26 14:24:38;;;;;;;28.83;22.98;;;9.10;99.90;;;;;;5040196;28;20049;-74
2022/04/26 14:27:03;;;;;;;28.05;21.75;;;9.20;99.90;;;;;;5045532;28;20545;-75
2022/04/26 14:29:29;;;;;;;30.10;24.00;;;9.00;99.90;;;;;;5044226;28;20111;-74
2022/04/26 14:31:54;;;;;;;30.00;22.60;;;9.10;99.90;;;;;;5038104;28;20108;-74
2022/04/26 14:34:20;;;;;;;29.05;22.77;;;9.00;99.90;;;;;;5040393;28;20061;-74
2022/04/26 14:36:46;;;;;;;27.83;21.55;;;9.00;99.90;;;;;;5044345;28;20022;-74
2022/04/26 14:39:12;;;;;;;30.92;23.88;;;8.90;99.90;;;;;;5043539;28;20025;-74
2022/04/26 14:41:39;;;;;;;35.08;25.30;;;9.00;99.90;;;;;;5051371;28;20036;-74
2022/04/26 14:44:06;;;;;;;35.88;25.00;;;8.90;99.90;;;;;;5051937;28;20032;-74
2022/04/26 14:46:33;;;;;;;29.10;24.08;;;8.80;99.90;;;;;;5051770;28;20479;-75
2022/04/26 14:48:58;;;;;;;32.22;24.05;;;8.80;99.90;;;;;;5051267;28;20630;-74
2022/04/26 14:51:27;;;;;;;33.05;26.65;;;8.70;99.90;;;;;;5050685;28;20074;-73
2022/04/26 14:53:52;;;;;;;30.00;24.38;;;8.70;99.90;;;;;;5050445;28;20017;-74
2022/04/26 14:56:18;;;;;;;30.52;24.67;;;8.70;99.90;;;;;;5051630;28;20075;-74
2022/04/26 14:58:44;;;;;;;31.67;24.95;;;8.70;99.90;;;;;;5050303;28;20029;-74
2022/04/26 15:01:10;;;;;;;29.80;23.33;;;8.80;99.90;;;;;;5051011;28;20029;-75
2022/04/26 15:03:36;;;;;;;27.92;23.05;;;9.10;99.90;;;;;;5048839;28;20097;-74
2022/04/26 15:06:01;;;;;;;32.78;24.27;;;8.80;99.90;;;;;;5051498;28;20104;-74
2022/04/26 15:11:12;;;;;;;19.65;16.75;;;8.90;99.90;;;;;;5050866;28;20035;-74
2022/04/26 15:16:40;;;;;;;16.33;14.60;;;9.20;99.90;;;;;;5044190;28;20043;-74
2022/04/26 15:19:10;;;;;;;15.40;13.75;;;9.30;99.90;;;;;;5051088;28;20025;-75
2022/04/26 15:21:37;;;;;;;16.73;15.02;;;9.30;99.90;;;;;;5049434;28;20028;-74
2022/04/26 15:24:03;;;;;;;14.85;13.32;;;9.40;99.90;;;;;;5050204;28;20052;-74
2022/04/26 15:26:29;;;;;;;14.77;13.15;;;9.40;99.90;;;;;;5051277;28;20017;-74
2022/04/26 15:28:56;;;;;;;14.82;13.25;;;9.30;99.90;;;;;;5051326;28;20024;-74
2022/04/26 15:31:21;;;;;;;14.45;12.93;;;9.30;99.90;;;;;;5050664;28;20025;-74
2022/04/26 15:33:49;;;;;;;14.25;12.77;;;9.40;99.90;;;;;;5051221;28;20044;-74
2022/04/26 15:36:16;;;;;;;13.57;12.15;;;9.30;99.90;;;;;;5050960;28;20017;-75
2022/04/26 15:38:42;;;;;;;13.60;12.18;;;9.30;99.90;;;;;;5050751;28;20045;-75
2022/04/26 15:41:08;;;;;;;13.50;12.10;;;9.40;99.90;;;;;;5049898;28;20029;-74
2022/04/26 15:43:34;;;;;;;13.30;11.35;;;9.40;99.90;;;;;;5049546;28;20549;-75
2022/04/26 15:46:08;;;;;;;13.32;11.93;;;9.30;99.90;;;;;;5049280;28;20483;-74
2022/04/26 15:48:38;;;;;;;12.90;11.60;;;9.30;99.90;;;;;;5050818;28;20017;-74
2022/04/26 15:51:04;;;;;;;12.00;10.10;;;9.30;99.90;;;;;;5050171;28;20494;-74
2022/04/26 15:53:30;;;;;;;11.75;10.55;;;9.30;99.90;;;;;;5051476;28;20162;-75
2022/04/26 15:55:55;;;;;;;12.13;10.93;;;9.30;99.90;;;;;;5049648;28;20116;-75
2022/04/26 15:58:21;;;;;;;12.13;10.88;;;9.30;99.90;;;;;;5050972;28;20144;-75
2022/04/26 16:00:47;;;;;;;12.65;10.82;;;9.20;99.90;;;;;;5050717;28;20048;-74
2022/04/26 16:03:12;;;;;;;12.23;10.95;;;9.20;99.90;;;;;;5054252;28;20125;-75
2022/04/26 16:05:40;;;;;;;13.20;11.00;;;9.30;99.90;;;;;;5052503;28;20463;-74
2022/04/26 16:08:06;;;;;;;12.85;11.48;;;9.30;99.90;;;;;;5054563;28;20099;-75
2022/04/26 16:21:30;;;;;;;12.43;11.10;;;9.30;99.90;;;;;;5048032;28;20036;-75
2022/04/26 16:23:57;;;;;;;12.50;11.20;;;9.30;99.90;;;;;;5054371;28;20013;-74
2022/04/26 16:26:23;;;;;;;13.80;12.40;;;9.30;99.90;;;;;;5053168;28;20029;-74
2022/04/26 16:28:53;;;;;;;11.02;9.95;;;9.30;99.90;;;;;;5053193;28;20103;-75
2022/04/26 16:31:27;;;;;;;13.00;10.93;;;9.20;99.90;;;;;;5053794;28;20507;-74
2022/04/26 16:33:55;;;;;;;13.02;11.02;;;9.30;99.90;;;;;;5053999;28;20407;-74
2022/04/26 16:36:21;;;;;;;13.07;11.77;;;9.30;99.90;;;;;;5053621;28;20398;-75
2022/04/26 16:38:47;;;;;;;13.95;12.55;;;9.30;99.90;;;;;;5051697;28;20021;-74
2022/04/26 16:41:12;;;;;;;17.63;14.70;;;9.30;99.90;;;;;;5052087;28;20036;-74
2022/04/26 16:43:39;;;;;;;17.50;15.70;;;9.40;99.90;;;;;;5054118;28;20025;-74
2022/04/26 16:46:04;;;;;;;15.07;13.45;;;9.20;99.90;;;;;;5054084;28;20013;-75
2022/04/26 16:48:30;;;;;;;14.73;13.15;;;9.00;99.90;;;;;;5054187;28;20446;-74
2022/04/26 16:50:55;;;;;;;13.27;11.38;;;9.00;99.90;;;;;;5053047;28;20036;-74
2022/04/26 16:53:21;;;;;;;13.63;12.23;;;9.00;99.90;;;;;;5053979;28;20029;-74
2022/04/26 16:55:46;;;;;;;14.27;12.95;;;9.20;99.90;;;;;;5051854;28;20028;-74
2022/04/26 16:58:13;;;;;;;16.02;14.05;;;9.10;99.90;;;;;;5053627;28;20098;-75
2022/04/26 17:00:41;;;;;;;16.83;13.90;;;9.00;99.90;;;;;;5052884;28;20021;-74
2022/04/26 17:03:06;;;;;;;16.65;14.85;;;9.00;99.90;;;;;;5053352;28;20013;-75