Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:04;;;;;;;;;11.33;11.00;;;;;17.35;64.09;101213.50;5075707;28;45555;-64
2022/10/31 00:04:29;;;;;;;;;12.67;11.67;;;;;17.33;64.37;101210.09;5075642;28;45344;-61
2022/10/31 00:06:55;;;;;;;;;8.00;8.00;;;;;17.32;64.03;101211.00;5075219;28;46330;-63
2022/10/31 00:09:20;;;;;;;;;12.67;11.67;;;;;17.31;64.21;101219.94;5075514;28;45564;-62
2022/10/31 00:11:45;;;;;;;;;16.00;15.33;;;;;17.29;64.22;101227.13;5075469;28;45385;-62
2022/10/31 00:14:11;;;;;;;;;12.33;12.33;;;;;17.26;64.24;101214.00;5075564;28;45406;-64
2022/10/31 00:16:36;;;;;;;;;12.33;12.33;;;;;17.28;63.97;101214.78;5075131;28;52970;-66
2022/10/31 00:19:05;;;;;;;;;9.67;9.67;;;;;17.28;64.48;101212.13;5075434;28;45471;-64
2022/10/31 00:21:32;;;;;;;;;12.67;12.67;;;;;17.25;64.72;101203.44;5075459;28;45538;-62
2022/10/31 00:23:58;;;;;;;;;13.67;12.00;;;;;17.23;64.89;101201.72;5075642;28;45384;-63
2022/10/31 00:26:24;;;;;;;;;9.33;9.33;;;;;17.24;64.51;101197.28;5051909;28;47657;-62
2022/10/31 00:28:50;;;;;;;;;10.67;10.67;;;;;17.20;64.71;101201.06;5065902;28;45612;-61
2022/10/31 00:31:16;;;;;;;;;14.33;11.33;;;;;17.20;64.81;101199.25;5075012;28;45362;-65
2022/10/31 00:33:42;;;;;;;;;12.33;9.67;;;;;17.22;64.33;101201.81;5075161;28;45464;-62
2022/10/31 00:36:11;;;;;;;;;13.67;12.33;;;;;17.18;64.45;101205.59;5074911;28;46287;-64
2022/10/31 00:38:36;;;;;;;;;15.00;12.00;;;;;17.18;64.88;101208.25;5075156;28;45466;-61
2022/10/31 00:41:02;;;;;;;;;9.33;9.33;;;;;17.19;64.42;101212.59;5075210;28;45418;-64
2022/10/31 00:43:27;;;;;;;;;9.00;9.00;;;;;17.12;64.84;101209.44;5074989;28;45414;-61
2022/10/31 00:45:52;;;;;;;;;10.00;10.00;;;;;17.13;64.74;101212.94;5074921;28;45393;-62
2022/10/31 00:48:18;;;;;;;;;11.00;11.00;;;;;17.17;64.59;101209.19;5073312;28;49025;-64
2022/10/31 00:50:43;;;;;;;;;9.33;9.33;;;;;17.17;64.58;101201.22;5075156;28;45966;-63
2022/10/31 00:53:08;;;;;;;;;15.33;10.67;;;;;17.17;64.68;101209.19;5078332;28;45403;-61
2022/10/31 00:55:34;;;;;;;;;13.67;11.00;;;;;17.16;64.53;101210.97;5059746;28;46000;-61
2022/10/31 00:57:59;;;;;;;;;12.00;12.00;;;;;17.17;64.88;101206.53;5078415;28;45509;-61
2022/10/31 01:00:24;;;;;;;;;12.67;11.00;;;;;17.17;64.57;101203.88;5043435;28;45392;-62
2022/10/31 01:02:50;;;;;;;;;11.33;11.33;;;;;17.15;64.56;101197.78;5078473;28;45529;-65
2022/10/31 01:05:16;;;;;;;;;12.67;12.00;;;;;17.14;64.57;101201.34;5078022;28;46481;-62
2022/10/31 01:07:41;;;;;;;;;12.00;12.00;;;;;17.10;64.86;101190.03;5078383;28;45450;-60
2022/10/31 01:10:09;;;;;;;;;12.67;12.67;;;;;17.11;64.53;101182.91;5078433;28;45723;-62
2022/10/31 01:12:45;;;;;;;;;9.33;9.33;;;;;17.07;64.73;101187.53;5078180;28;45428;-65
2022/10/31 01:15:13;;;;;;;;;11.33;11.33;;;;;17.07;64.85;101179.56;5077843;28;46214;-64
2022/10/31 01:17:39;;;;;;;;;12.67;10.67;;;;;17.09;64.87;101166.22;5078132;28;45355;-65
2022/10/31 01:20:06;;;;;;;;;12.33;12.00;;;;;17.09;64.32;101164.41;5078327;28;45376;-61
2022/10/31 01:22:32;;;;;;;;;9.67;8.00;;;;;17.12;64.65;101164.25;5078237;28;45661;-61
2022/10/31 01:24:57;;;;;;;;;12.33;10.00;;;;;17.12;64.55;101158.06;5078665;28;46208;-62
2022/10/31 01:27:23;;;;;;;;;13.33;13.33;;;;;17.11;64.84;101159.00;5064793;28;45525;-62
2022/10/31 01:29:48;;;;;;;;;14.67;13.67;;;;;17.09;64.72;101160.91;5076988;28;45494;-64
2022/10/31 01:32:13;;;;;;;;;10.00;9.67;;;;;17.10;64.81;101154.63;5078009;28;45485;-62
2022/10/31 01:34:39;;;;;;;;;10.67;10.67;;;;;17.11;65.19;101162.50;5077813;28;45501;-63
2022/10/31 01:37:04;;;;;;;;;10.33;10.33;;;;;17.09;65.27;101151.13;5077425;28;57244;-64
2022/10/31 01:39:29;;;;;;;;;11.00;9.33;;;;;17.09;65.26;101153.78;5077848;28;45434;-62
2022/10/31 01:41:55;;;;;;;;;10.67;10.67;;;;;17.10;65.17;101154.63;5077751;28;45675;-61
2022/10/31 01:44:20;;;;;;;;;14.00;13.00;;;;;17.13;65.15;101149.16;5076520;28;55118;-62
2022/10/31 01:46:48;;;;;;;;;10.67;8.67;;;;;17.13;64.70;101149.16;5077010;28;45470;-61
2022/10/31 01:49:21;;;;;;;;;10.33;9.67;;;;;17.13;64.99;101142.03;5077840;28;45501;-64
2022/10/31 01:51:53;;;;;;;;;12.33;11.33;;;;;17.14;64.81;101138.44;5077524;28;45428;-64
2022/10/31 01:54:22;;;;;;;;;13.00;12.67;;;;;17.15;65.02;101136.63;5077556;28;46201;-63
2022/10/31 01:56:52;;;;;;;;;9.33;9.33;;;;;17.13;64.99;101142.03;5077261;28;45538;-64
2022/10/31 01:59:20;;;;;;;;;11.00;10.00;;;;;17.15;64.89;101141.97;5077838;28;45577;-63
2022/10/31 02:01:47;;;;;;;;;11.67;11.67;;;;;17.12;65.00;101136.81;5077247;28;45446;-61
2022/10/31 02:04:14;;;;;;;;;10.00;10.00;;;;;17.15;64.72;101142.81;5076206;28;45390;-65
2022/10/31 02:06:44;;;;;;;;;11.67;11.00;;;;;17.16;64.53;101144.50;5077125;28;45353;-64
2022/10/31 02:09:12;;;;;;;;;8.50;8.50;;;;;17.18;64.86;101137.31;5059401;28;45388;-61
2022/10/31 02:11:38;;;;;;;;;10.33;10.33;;;;;17.18;64.58;101141.78;5077422;28;45562;-65
2022/10/31 02:14:04;;;;;;;;;12.33;12.33;;;;;17.15;64.81;101132.19;5076876;28;45429;-64
2022/10/31 02:16:29;;;;;;;;;10.33;10.33;;;;;17.18;64.52;101136.47;5077308;28;45442;-63
2022/10/31 02:18:56;;;;;;;;;10.67;10.67;;;;;17.20;64.69;101124.81;5077267;28;45516;-63
2022/10/31 02:21:33;;;;;;;;;10.67;10.67;;;;;17.17;64.88;101118.81;5077349;28;45385;-64
2022/10/31 02:24:26;;;;;;;;;9.67;9.67;;;;;17.16;64.54;101112.63;5077425;28;45461;-64
2022/10/31 02:27:00;;;;;;;;;9.67;9.67;;;;;17.17;64.85;101113.50;5068254;28;45392;-63
2022/10/31 02:29:53;;;;;;;;;11.67;10.33;;;;;17.13;64.99;101118.09;5058856;28;45408;-62
2022/10/31 02:32:24;;;;;;;;;12.33;11.33;;;;;17.14;65.00;101116.31;5077134;28;45406;-65
2022/10/31 02:35:20;;;;;;;;;11.33;11.33;;;;;17.14;65.44;101119.84;5076646;28;46258;-65
2022/10/31 02:37:59;;;;;;;;;9.67;9.33;;;;;17.14;65.09;101113.63;5076748;28;45466;-64
2022/10/31 02:40:34;;;;;;;;;13.67;13.67;;;;;17.12;65.09;101111.09;5077039;28;45329;-62
2022/10/31 02:43:21;;;;;;;;;13.33;11.33;;;;;17.13;64.96;101101.31;5076571;28;45484;-62
2022/10/31 02:46:04;;;;;;;;;11.67;11.67;;;;;17.13;65.47;101101.31;5076607;28;46321;-64
2022/10/31 02:48:35;;;;;;;;;12.33;12.33;;;;;17.13;65.23;101098.66;5076666;28;45467;-63
2022/10/31 02:51:03;;;;;;;;;13.67;13.67;;;;;17.12;65.51;101099.59;5076882;28;45399;-64
2022/10/31 02:53:35;;;;;;;;;11.67;11.67;;;;;17.07;65.50;101096.34;5076632;28;45567;-63
2022/10/31 02:56:18;;;;;;;;;12.67;12.67;;;;;17.08;65.08;101088.25;5076451;28;47280;-65
2022/10/31 02:59:04;;;;;;;;;14.33;13.00;;;;;17.11;65.51;101095.22;5076354;28;45518;-65
2022/10/31 03:01:48;;;;;;;;;12.67;12.00;;;;;17.12;64.78;101094.28;5076676;28;45433;-63
2022/10/31 03:04:28;;;;;;;;;10.67;10.67;;;;;17.13;64.85;101086.22;5064831;28;45422;-63
2022/10/31 03:07:15;;;;;;;;;14.67;11.33;;;;;17.12;65.31;101088.97;5076150;28;45419;-61
2022/10/31 03:09:41;;;;;;;;;13.00;11.00;;;;;17.13;65.11;101088.00;5076396;28;45510;-62
2022/10/31 03:12:06;;;;;;;;;11.67;11.67;;;;;17.14;65.05;101087.06;5076224;28;45272;-62
2022/10/31 03:14:46;;;;;;;;;11.00;11.00;;;;;17.09;65.35;101081.16;5076194;28;45305;-63
2022/10/31 03:17:24;;;;;;;;;14.67;13.33;;;;;17.09;65.29;101076.72;5057618;28;45545;-63
2022/10/31 03:19:55;;;;;;;;;13.33;12.00;;;;;17.09;65.02;101079.38;5076334;28;45375;-64
2022/10/31 03:22:28;;;;;;;;;13.33;13.00;;;;;17.08;65.82;101084.75;5076088;28;45428;-61
2022/10/31 03:24:55;;;;;;;;;13.00;12.33;;;;;17.10;65.43;101080.22;5076832;28;45420;-65
2022/10/31 03:27:26;;;;;;;;;15.00;13.67;;;;;17.10;65.66;101066.94;5062397;28;45509;-64
2022/10/31 03:30:00;;;;;;;;;12.33;12.33;;;;;17.08;65.33;101074.13;5057202;28;45473;-62
2022/10/31 03:32:36;;;;;;;;;13.67;12.67;;;;;17.00;65.81;101064.75;5076150;28;45410;-62
2022/10/31 03:35:05;;;;;;;;;14.67;11.67;;;;;17.06;65.63;101068.91;5075978;28;45576;-65
2022/10/31 03:37:34;;;;;;;;;13.33;12.00;;;;;17.07;65.66;101062.63;5075856;28;46556;-63
2022/10/31 03:40:02;;;;;;;;;15.67;14.67;;;;;17.06;65.83;101062.72;5075783;28;45439;-60
2022/10/31 03:42:33;;;;;;;;;15.67;14.67;;;;;17.03;65.54;101060.22;5075859;28;45449;-62
2022/10/31 03:45:11;;;;;;;;;11.00;11.00;;;;;16.96;65.98;101051.75;5057568;28;45717;-62
2022/10/31 03:47:38;;;;;;;;;13.33;13.33;;;;;16.95;66.15;101057.97;5067236;28;45980;-63
2022/10/31 03:50:07;;;;;;;;;15.67;15.67;;;;;17.00;65.68;101051.47;5074550;28;45577;-63
2022/10/31 03:52:47;;;;;;;;;13.33;13.33;;;;;17.00;66.18;101054.13;5075747;28;45493;-63
2022/10/31 03:55:38;;;;;;;;;12.33;12.33;;;;;16.99;66.18;101052.44;5075787;28;45510;-61
2022/10/31 03:58:20;;;;;;;;;13.00;12.67;;;;;16.98;66.20;101044.56;5062129;28;45438;-63
2022/10/31 04:00:50;;;;;;;;;13.33;12.33;;;;;17.02;65.78;101042.56;5075625;28;45549;-62
2022/10/31 04:03:20;;;;;;;;;14.00;13.00;;;;;17.04;65.66;101043.34;5075769;28;45427;-65
2022/10/31 04:05:49;;;;;;;;;12.33;12.33;;;;;17.03;65.90;101047.78;5061057;28;45352;-66
2022/10/31 04:08:23;;;;;;;;;16.33;15.33;;;;;17.03;66.05;101033.66;5075392;28;46346;-61
2022/10/31 04:10:51;;;;;;;;;17.33;15.00;;;;;17.03;66.31;101036.31;5075430;28;45513;-62
2022/10/31 04:13:22;;;;;;;;;21.33;19.00;;;;;17.01;66.21;101025.78;5075369;28;45466;-63
2022/10/31 04:15:51;;;;;;;;;14.00;14.00;;;;;17.02;66.29;101024.81;5075421;28;45448;-64
2022/10/31 04:18:17;;;;;;;;;17.00;16.00;;;;;17.00;66.40;101030.22;5074123;28;45508;-63
2022/10/31 04:20:42;;;;;;;;;18.00;15.00;;;;;17.03;66.17;101031.84;5075360;28;45469;-63
2022/10/31 04:23:27;;;;;;;;;15.00;13.67;;;;;17.01;66.10;101036.41;5060942;28;45651;-62
2022/10/31 04:25:52;;;;;;;;;20.00;16.67;;;;;17.04;65.99;101036.22;5075681;28;45473;-62
2022/10/31 04:28:18;;;;;;;;;17.33;16.67;;;;;17.02;65.94;101029.28;5078768;28;46181;-64
2022/10/31 04:30:43;;;;;;;;;20.33;17.67;;;;;17.04;66.38;101024.75;5079028;28;45445;-64
2022/10/31 04:33:09;;;;;;;;;21.00;20.00;;;;;17.05;66.35;101029.97;5078741;28;45525;-64
2022/10/31 04:35:34;;;;;;;;;11.00;9.50;;;;;17.07;65.92;101027.22;5079142;28;45592;-62
2022/10/31 04:37:59;;;;;;;;;16.67;15.00;;;;;17.07;66.57;101033.41;5060412;28;47019;-63
2022/10/31 04:40:25;;;;;;;;;17.67;16.33;;;;;17.06;66.56;101028.16;5078386;28;57525;-61
2022/10/31 04:42:50;;;;;;;;;20.33;17.67;;;;;17.06;66.34;101021.06;5078838;28;45448;-65
2022/10/31 04:45:15;;;;;;;;;21.00;21.00;;;;;17.03;66.78;101013.25;5078587;28;45570;-63
2022/10/31 04:47:41;;;;;;;;;15.67;14.00;;;;;16.96;66.78;101018.06;5078798;28;46136;-61
2022/10/31 04:50:06;;;;;;;;;22.67;19.67;;;;;16.93;67.29;101015.56;5059079;28;55120;-61
2022/10/31 04:52:32;;;;;;;;;19.33;18.67;;;;;16.85;66.83;101011.63;5078710;28;45509;-62
2022/10/31 04:54:57;;;;;;;;;19.33;17.67;;;;;16.81;67.13;101002.09;5060279;28;45340;-61
2022/10/31 04:57:23;;;;;;;;;18.33;18.00;;;;;16.78;67.06;100993.34;5064235;28;45971;-64
2022/10/31 04:59:48;;;;;;;;;21.00;19.33;;;;;16.74;67.04;100983.81;5078319;28;48363;-65
2022/10/31 05:02:14;;;;;;;;;23.00;23.00;;;;;16.71;67.67;100983.09;5078315;28;45926;-64
2022/10/31 05:04:39;;;;;;;;;21.67;19.33;;;;;16.69;67.21;100982.34;5078507;28;45372;-63
2022/10/31 05:07:04;;;;;;;;;16.00;16.00;;;;;16.66;67.98;100986.03;5077955;28;46017;-63
2022/10/31 05:09:30;;;;;;;;;18.00;17.67;;;;;16.66;67.92;100986.03;5078238;28;45450;-62
2022/10/31 05:11:55;;;;;;;;;23.67;20.33;;;;;16.64;67.98;100979.94;5078308;28;45370;-65
2022/10/31 05:14:20;;;;;;;;;21.67;20.67;;;;;16.62;67.89;100980.97;5060098;28;45482;-61
2022/10/31 05:16:45;;;;;;;;;20.67;19.33;;;;;16.59;67.59;100967.84;5078230;28;45369;-64
2022/10/31 05:19:11;;;;;;;;;21.67;21.67;;;;;16.62;67.58;100970.34;5078170;28;45370;-65
2022/10/31 05:21:36;;;;;;;;;27.33;23.33;;;;;16.68;67.50;100962.03;5059897;28;45363;-64
2022/10/31 05:24:01;;;;;;;;;19.67;19.67;;;;;16.75;67.31;100958.09;5078761;28;45379;-63
2022/10/31 05:26:27;;;;;;;;;21.00;19.00;;;;;16.78;67.42;100950.84;5078039;28;46025;-61
2022/10/31 05:28:52;;;;;;;;;20.33;20.00;;;;;16.83;66.97;100950.59;5078166;28;45409;-64
2022/10/31 05:31:17;;;;;;;;;18.33;17.00;;;;;16.84;67.02;100949.66;5077697;28;49709;-62
2022/10/31 05:33:43;;;;;;;;;17.33;16.67;;;;;16.88;67.17;100953.00;5077787;28;46099;-61
2022/10/31 05:36:08;;;;;;;;;15.00;14.67;;;;;16.86;66.81;100944.25;5077841;28;45597;-61
2022/10/31 05:38:34;;;;;;;;;15.00;13.33;;;;;16.84;66.66;100952.31;5077759;28;45490;-64
2022/10/31 05:41:01;;;;;;;;;17.67;13.67;;;;;16.77;66.85;100957.13;5077881;28;45407;-63
2022/10/31 05:43:28;;;;;;;;;19.67;16.00;;;;;16.77;66.78;100959.75;5077875;28;45524;-64
2022/10/31 05:45:54;;;;;;;;;17.00;17.00;;;;;16.81;67.11;100963.09;5076138;28;45518;-65
2022/10/31 05:48:20;;;;;;;;;16.33;15.67;;;;;16.84;67.24;100962.06;5059224;28;45478;-65
2022/10/31 05:50:48;;;;;;;;;15.00;14.33;;;;;16.83;66.97;100960.38;5059593;28;45449;-63
2022/10/31 05:53:13;;;;;;;;;18.67;17.67;;;;;16.84;66.37;100952.31;5077691;28;45566;-61
2022/10/31 05:55:40;;;;;;;;;11.33;9.00;;;;;16.78;66.60;100952.66;5072172;28;45475;-63
2022/10/31 05:58:06;;;;;;;;;12.67;12.00;;;;;16.78;67.06;100942.88;5068938;28;45433;-62
2022/10/31 06:00:31;;;;;;;;;11.33;11.33;;;;;16.79;66.37;100943.72;5077423;28;45445;-64
2022/10/31 06:02:58;;;;;;;;;17.33;15.67;;;;;16.77;66.72;100932.34;5077347;28;45418;-63
2022/10/31 06:05:24;;;;;;;;;16.50;14.50;;;;;16.72;66.57;100934.38;5077077;28;45398;-63
2022/10/31 06:07:49;;;;;;;;;11.67;11.67;;;;;16.67;67.14;100941.75;5077228;28;45399;-64
2022/10/31 06:10:15;;;;;;;;;12.00;10.33;;;;;16.69;66.93;100932.75;5076930;28;56337;-63
2022/10/31 06:12:40;;;;;;;;;13.33;11.67;;;;;16.72;66.66;100926.41;5077042;28;45413;-61
2022/10/31 06:15:08;;;;;;;;;12.33;11.33;;;;;16.77;66.98;100929.69;5077244;28;46087;-61
2022/10/31 06:17:34;;;;;;;;;15.33;13.67;;;;;16.82;66.63;100925.00;5077157;28;45557;-64
2022/10/31 06:20:00;;;;;;;;;12.00;12.00;;;;;16.83;66.35;100923.19;5077327;28;45427;-63
2022/10/31 06:22:25;;;;;;;;;13.33;12.33;;;;;16.83;66.28;100915.22;5076958;28;45450;-62
2022/10/31 06:24:50;;;;;;;;;12.33;12.33;;;;;16.82;66.55;100906.41;5077863;28;45450;-61
2022/10/31 06:27:15;;;;;;;;;16.00;14.33;;;;;16.78;66.58;100911.00;5077146;28;45482;-64
2022/10/31 06:29:41;;;;;;;;;12.33;11.67;;;;;16.80;66.30;100910.06;5075385;28;53673;-60
2022/10/31 06:32:10;;;;;;;;;12.33;11.33;;;;;16.82;66.00;100916.13;5076985;28;45730;-63
2022/10/31 06:34:35;;;;;;;;;12.33;12.33;;;;;16.80;65.92;100916.25;5076856;28;45476;-62
2022/10/31 06:37:00;;;;;;;;;13.33;13.33;;;;;16.79;66.42;100917.16;5076449;28;59513;-63
2022/10/31 06:39:26;;;;;;;;;16.33;15.00;;;;;16.78;66.44;100915.47;5076854;28;45300;-61
2022/10/31 06:41:51;;;;;;;;;16.00;16.00;;;;;16.77;66.31;100911.97;5075786;28;45364;-60
2022/10/31 06:44:16;;;;;;;;;13.67;12.33;;;;;16.69;66.60;100911.50;5076611;28;52241;-61
2022/10/31 06:46:42;;;;;;;;;13.00;11.67;;;;;16.66;66.63;100905.50;5076514;28;45322;-60
2022/10/31 06:49:07;;;;;;;;;11.67;11.67;;;;;16.64;67.17;100902.06;5057389;28;45454;-64
2022/10/31 06:51:32;;;;;;;;;12.67;11.00;;;;;16.62;66.69;100902.16;5058103;28;45522;-61
2022/10/31 06:53:58;;;;;;;;;13.67;13.33;;;;;16.64;66.56;100905.59;5076587;28;46438;-61
2022/10/31 06:56:23;;;;;;;;;12.33;12.33;;;;;16.67;66.71;100908.06;5063808;28;51620;-60
2022/10/31 06:58:48;;;;;;;;;16.33;15.67;;;;;16.64;66.91;100902.94;5073787;28;45420;-65
2022/10/31 07:01:14;;;;;;;;;16.33;15.33;;;;;16.67;66.90;100899.25;5076607;28;45595;-61
2022/10/31 07:03:39;;;;;;;;;13.67;12.67;;;;;16.65;66.98;100901.13;5075454;28;45587;-60
2022/10/31 07:06:04;;;;;;;;;15.00;14.00;;;;;16.68;66.81;100903.59;5076408;28;45513;-61
2022/10/31 07:08:30;;;;;;;;;15.00;13.33;;;;;16.62;67.16;100894.19;5076519;28;45360;-61
2022/10/31 07:10:57;;;;;;;;;15.50;12.50;;;;;16.61;66.80;100891.63;5075776;28;49738;-60
2022/10/31 07:13:25;;;;;;;;;11.33;11.33;;;;;16.59;66.98;100899.66;5075894;28;45485;-64
2022/10/31 07:15:54;;;;;;;;;13.33;12.33;;;;;16.62;67.69;100907.47;5076127;28;45446;-61
2022/10/31 07:18:20;;;;;;;;;13.33;13.33;;;;;16.67;67.19;100896.59;5076313;28;45440;-65
2022/10/31 07:20:46;;;;;;;;;15.33;13.00;;;;;16.73;67.05;100893.56;5076155;28;45440;-64
2022/10/31 07:23:12;;;;;;;;;13.33;13.33;;;;;16.74;67.09;100884.69;5075949;28;45495;-64
2022/10/31 07:25:39;;;;;;;;;15.00;15.00;;;;;16.76;67.02;100886.31;5076893;28;45438;-61
2022/10/31 07:28:04;;;;;;;;;13.00;13.00;;;;;16.73;67.17;100888.28;5057433;28;45365;-64
2022/10/31 07:30:30;;;;;;;;;14.33;13.33;;;;;16.71;67.10;100887.50;5076063;28;45357;-63
2022/10/31 07:32:56;;;;;;;;;14.67;14.67;;;;;16.71;67.15;100882.19;5075670;28;45409;-62
2022/10/31 07:35:25;;;;;;;;;15.00;13.33;;;;;16.69;66.97;100886.75;5076089;28;45415;-64
2022/10/31 07:37:51;;;;;;;;;15.33;14.00;;;;;16.66;67.82;100895.75;5076113;28;45604;-64
2022/10/31 07:40:17;;;;;;;;;14.00;11.67;;;;;16.63;67.72;100887.94;5076131;28;45441;-64
2022/10/31 07:42:44;;;;;;;;;12.67;12.67;;;;;16.66;67.25;100885.13;5075475;28;45530;-63
2022/10/31 07:45:13;;;;;;;;;13.67;13.67;;;;;16.70;67.69;100883.13;5075798;28;45426;-64
2022/10/31 07:47:43;;;;;;;;;14.67;13.00;;;;;16.65;67.93;100877.22;5076107;28;45517;-63
2022/10/31 07:50:11;;;;;;;;;13.00;13.00;;;;;16.66;67.61;100885.13;5075865;28;45304;-65
2022/10/31 07:52:37;;;;;;;;;17.00;15.67;;;;;16.66;67.59;100874.50;5075721;28;45443;-63
2022/10/31 07:55:03;;;;;;;;;17.67;15.33;;;;;16.68;67.76;100877.03;5075275;28;45442;-65
2022/10/31 07:57:29;;;;;;;;;19.67;15.67;;;;;16.68;67.55;100877.03;5061791;28;45497;-62
2022/10/31 07:59:54;;;;;;;;;18.33;15.33;;;;;16.68;67.97;100877.03;5075670;28;45489;-64
2022/10/31 08:02:20;;;;;;;;;15.67;15.33;;;;;16.68;67.80;100879.69;5073657;28;57237;-61
2022/10/31 08:04:45;;;;;;;;;8.33;8.33;;;;;16.65;67.89;100880.72;5075673;28;45462;-61
2022/10/31 08:07:10;;;;;;;;;18.00;16.33;;;;;16.62;68.25;100877.41;5075192;28;49734;-63
2022/10/31 08:09:35;;;;;;;;;23.00;19.00;;;;;16.62;68.11;100880.91;5075305;28;48935;-64
2022/10/31 08:12:01;;;;;;;;;20.67;19.33;;;;;16.62;68.22;100872.94;5075163;28;45497;-62
2022/10/31 08:14:27;;;;;;;;;18.33;18.33;;;;;16.64;67.79;100871.06;5075464;28;45509;-63
2022/10/31 08:16:55;;;;;;;;;22.00;19.67;;;;;16.64;68.29;100870.22;5075540;28;45492;-62
2022/10/31 08:19:21;;;;;;;;;19.67;19.33;;;;;16.69;67.80;100876.97;5075442;28;45308;-64
2022/10/31 08:21:46;;;;;;;;;18.67;18.67;;;;;16.73;68.17;100878.50;5074894;28;58821;-64
2022/10/31 08:24:11;;;;;;;;;21.33;20.00;;;;;16.73;67.77;100873.19;5075802;28;45371;-64
2022/10/31 08:26:37;;;;;;;;;20.00;18.67;;;;;16.73;68.33;100861.72;5075460;28;45453;-61
2022/10/31 08:29:03;;;;;;;;;24.67;20.33;;;;;16.73;67.89;100865.22;5075501;28;45621;-65
2022/10/31 08:31:29;;;;;;;;;21.67;19.00;;;;;16.76;68.12;100859.75;5061050;28;45539;-63
2022/10/31 08:33:54;;;;;;;;;22.67;20.00;;;;;16.77;68.11;100850.00;5075215;28;45449;-66
2022/10/31 08:36:21;;;;;;;;;22.67;19.33;;;;;16.75;67.92;100855.38;5075204;28;45422;-61
2022/10/31 08:38:47;;;;;;;;;25.00;23.67;;;;;16.73;68.27;100841.31;5057064;28;45454;-63
2022/10/31 08:41:13;;;;;;;;;28.00;24.33;;;;;16.69;68.88;100841.59;5074978;28;45444;-62
2022/10/31 08:43:38;;;;;;;;;28.67;24.33;;;;;16.71;68.74;100829.94;5074847;28;45383;-65
2022/10/31 08:46:04;;;;;;;;;25.67;23.67;;;;;16.75;68.36;100833.25;5075122;28;45371;-62
2022/10/31 08:48:29;;;;;;;;;25.67;24.67;;;;;16.77;68.69;100834.94;5075072;28;45587;-64
2022/10/31 08:50:57;;;;;;;;;24.67;24.33;;;;;16.81;68.46;100829.44;5074981;28;45421;-62
2022/10/31 08:53:23;;;;;;;;;28.00;26.67;;;;;16.84;68.42;100839.88;5074759;28;45488;-62
2022/10/31 08:55:48;;;;;;;;;24.33;21.00;;;;;16.88;68.38;100834.31;5068449;28;45473;-63
2022/10/31 08:58:17;;;;;;;;;22.67;22.67;;;;;16.91;67.90;100825.31;5067190;28;45477;-61
2022/10/31 09:00:43;;;;;;;;;28.00;24.67;;;;;16.92;68.18;100816.38;5074513;28;45601;-61
2022/10/31 09:03:21;;;;;;;;;25.00;25.00;;;;;16.94;68.17;100802.06;5074743;28;45468;-64
2022/10/31 09:05:47;;;;;;;;;25.33;24.67;;;;;16.99;68.08;100804.47;5074710;28;45507;-61
2022/10/31 09:08:13;;;;;;;;;25.33;24.67;;;;;16.98;67.77;100792.13;5074761;28;45427;-60
2022/10/31 09:10:39;;;;;;;;;27.33;26.33;;;;;16.96;67.95;100778.91;5074590;28;46070;-64
2022/10/31 09:13:07;;;;;;;;;26.00;23.33;;;;;16.95;68.18;100776.34;5076386;28;45446;-64
2022/10/31 09:15:38;;;;;;;;;28.00;23.33;;;;;16.90;68.32;100760.69;5078388;28;45421;-62
2022/10/31 09:18:03;;;;;;;;;26.67;25.33;;;;;16.88;68.64;100772.34;5078411;28;45676;-65
2022/10/31 09:20:31;;;;;;;;;27.67;24.00;;;;;16.90;68.39;100760.69;5077800;28;45672;-61
2022/10/31 09:23:05;;;;;;;;;24.67;23.33;;;;;16.93;68.32;100752.53;5077934;28;45462;-60
2022/10/31 09:25:32;;;;;;;;;25.00;24.00;;;;;16.98;67.73;100744.31;5078759;28;45496;-61
2022/10/31 09:27:59;;;;;;;;;25.00;24.33;;;;;17.03;67.75;100747.50;5077885;28;45495;-64
2022/10/31 09:30:27;;;;;;;;;25.33;25.33;;;;;17.08;67.98;100744.59;5077876;28;46231;-65
2022/10/31 09:33:00;;;;;;;;;29.00;27.33;;;;;17.12;68.02;100756.75;5077685;28;45438;-63
2022/10/31 09:35:26;;;;;;;;;31.33;24.33;;;;;17.13;67.84;100754.00;5078149;28;45392;-61
2022/10/31 09:38:18;;;;;;;;;27.33;27.00;;;;;17.17;67.59;100750.22;5077821;28;45632;-65
2022/10/31 09:41:06;;;;;;;;;21.33;20.00;;;;;17.23;67.63;100752.50;5077671;28;45376;-61
2022/10/31 09:43:55;;;;;;;;;25.33;25.33;;;;;17.30;67.16;100731.72;5064972;28;45441;-61
2022/10/31 09:46:29;;;;;;;;;32.00;30.00;;;;;17.38;67.33;100732.09;5077713;28;45455;-64
2022/10/31 09:49:21;;;;;;;;;27.00;26.33;;;;;17.43;66.99;100729.13;5077649;28;45414;-61
2022/10/31 09:52:12;;;;;;;;;31.00;25.33;;;;;17.46;66.96;100726.28;5077311;28;45387;-64
2022/10/31 09:54:42;;;;;;;;;25.33;23.67;;;;;17.50;66.70;100722.50;5077250;28;45542;-63
2022/10/31 09:57:15;;;;;;;;;24.00;22.00;;;;;17.48;66.59;100710.25;5063302;28;45329;-62
2022/10/31 09:59:43;;;;;;;;;25.67;24.67;;;;;17.49;66.79;100714.59;5077844;28;45391;-62
2022/10/31 10:02:30;;;;;;;;;24.33;22.33;;;;;17.48;66.54;100719.06;5077265;28;45779;-62
2022/10/31 10:05:05;;;;;;;;;25.33;22.33;;;;;17.47;66.72;100713.88;5077523;28;45470;-62
2022/10/31 10:07:55;;;;;;;;;25.67;23.33;;;;;17.53;66.47;100700.19;5077253;28;45366;-63
2022/10/31 10:10:54;;;;;;;;;21.67;21.00;;;;;17.54;66.20;100694.75;5077148;28;45474;-65
2022/10/31 10:13:42;;;;;;;;;25.67;24.00;;;;;17.53;66.56;100687.72;5077039;28;46464;-61
2022/10/31 10:16:16;;;;;;;;;22.33;20.33;;;;;17.60;66.29;100674.91;5077002;28;45501;-63
2022/10/31 10:19:02;;;;;;;;;17.00;14.67;;;;;17.72;66.16;100675.94;5077273;28;45455;-62
2022/10/31 10:21:47;;;;;;;;;25.00;23.33;;;;;17.83;66.03;100660.16;5064568;28;45416;-62
2022/10/31 10:24:51;;;;;;;;;28.33;25.33;;;;;17.87;65.76;100662.53;5075989;28;45548;-61
2022/10/31 10:27:53;;;;;;;;;21.00;17.33;;;;;17.89;64.87;100659.75;5076932;28;45537;-64
2022/10/31 10:30:31;;;;;;;;;19.33;18.67;;;;;17.90;65.59;100650.00;5067728;28;45485;-61
2022/10/31 10:33:02;;;;;;;;;27.00;22.00;;;;;17.93;65.31;100647.97;5076896;28;45461;-61
2022/10/31 10:35:39;;;;;;;;;24.33;19.67;;;;;18.00;64.98;100646.63;5076889;28;46406;-63
2022/10/31 10:38:31;;;;;;;;;21.67;18.67;;;;;18.06;65.21;100642.72;5076679;28;45529;-61
2022/10/31 10:41:00;;;;;;;;;24.33;24.33;;;;;18.15;64.77;100639.41;5076919;28;45300;-61
2022/10/31 10:43:37;;;;;;;;;20.00;18.00;;;;;18.18;64.68;100635.72;5076690;28;45533;-62
2022/10/31 10:49:09;;;;;;;;;18.33;18.33;;;;;18.32;64.12;100620.53;5076625;28;45401;-62
2022/10/31 10:51:49;;;;;;;;;19.00;18.67;;;;;18.42;64.31;100603.91;5076686;28;45366;-61
2022/10/31 10:54:33;;;;;;;;;22.67;20.33;;;;;18.57;63.52;100596.69;5076742;28;45578;-61
2022/10/31 10:57:17;;;;;;;;;24.67;20.33;;;;;18.58;62.83;100579.75;5058262;28;46392;-64
2022/10/31 10:59:43;;;;;;;;;22.00;21.00;;;;;18.64;63.05;100571.31;5076477;28;45404;-65
2022/10/31 11:02:32;;;;;;;;;21.67;20.67;;;;;18.62;62.77;100582.09;5076501;28;45441;-65
2022/10/31 11:05:00;;;;;;;;;21.00;19.67;;;;;18.64;62.92;100584.66;5075735;28;45661;-62
2022/10/31 11:07:36;;;;;;;;;17.00;15.00;;;;;18.65;62.34;100573.91;5076047;28;46130;-61
2022/10/31 11:10:12;;;;;;;;;14.67;13.33;;;;;18.66;62.56;100570.25;5076334;28;45444;-61
2022/10/31 11:12:38;;;;;;;;;15.67;15.67;;;;;18.66;62.40;100556.09;5057807;28;45470;-62
2022/10/31 11:15:24;;;;;;;;;14.33;14.33;;;;;18.66;61.97;100550.75;5076095;28;45565;-65
2022/10/31 11:17:52;;;;;;;;;18.00;16.00;;;;;18.67;62.17;100566.66;5075912;28;46388;-62
2022/10/31 11:20:17;;;;;;;;;18.00;16.33;;;;;18.69;62.08;100567.38;5076160;28;45491;-65
2022/10/31 11:22:45;;;;;;;;;14.67;13.67;;;;;18.70;61.86;100568.25;5076171;28;45492;-64
2022/10/31 11:25:19;;;;;;;;;14.67;14.67;;;;;18.70;61.62;100547.78;5077012;28;45601;-63