Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:05;;;;;;;69.20;10.13;;;;;;;;;;5132592;27;20303;-66
2021/11/17 02:29:45;;;;;;;68.95;9.68;;;;;;;;;;5131161;27;20208;-66
2021/11/17 02:32:26;;;;;;;72.90;10.82;;;;;;;;;;5132963;27;20310;-65
2021/11/17 02:35:11;;;;;;;70.72;10.30;;;;;;;;;;5130036;27;20249;-66
2021/11/17 02:37:46;;;;;;;71.80;11.75;;;;;;;;;;5132468;27;20201;-65
2021/11/17 02:40:23;;;;;;;68.35;9.52;;;;;;;;;;5132392;27;20212;-66
2021/11/17 02:43:00;;;;;;;70.13;9.80;;;;;;;;;;5132985;27;20662;-65
2021/11/17 02:45:34;;;;;;;73.00;10.60;;;;;;;;;;5132372;27;20729;-66
2021/11/17 02:48:18;;;;;;;70.80;9.80;;;;;;;;;;5132673;27;20284;-66
2021/11/17 02:50:51;;;;;;;70.00;9.27;;;;;;;;;;5132495;27;20582;-65
2021/11/17 02:53:25;;;;;;;68.03;9.80;;;;;;;;;;5132796;27;20445;-66
2021/11/17 02:55:58;;;;;;;69.35;10.00;;;;;;;;;;5132306;27;20446;-66
2021/11/17 02:58:39;;;;;;;69.43;10.07;;;;;;;;;;5132535;27;20279;-65
2021/11/17 03:01:19;;;;;;;69.13;11.02;;;;;;;;;;5130496;27;20470;-66
2021/11/17 03:03:57;;;;;;;66.78;8.60;;;;;;;;;;5132912;27;20211;-66
2021/11/17 03:06:43;;;;;;;65.63;8.05;;;;;;;;;;5131986;27;20702;-66
2021/11/17 03:09:23;;;;;;;67.35;8.85;;;;;;;;;;5132353;27;20696;-66
2021/11/17 03:12:06;;;;;;;69.33;9.07;;;;;;;;;;5132355;27;20310;-66
2021/11/17 03:14:48;;;;;;;66.32;7.75;;;;;;;;;;5132892;27;20836;-65
2021/11/17 03:17:22;;;;;;;64.95;7.93;;;;;;;;;;5129676;27;20222;-65
2021/11/17 03:19:57;;;;;;;65.90;8.80;;;;;;;;;;5132078;27;20228;-66
2021/11/17 03:22:31;;;;;;;66.75;7.72;;;;;;;;;;5132181;27;20550;-66
2021/11/17 03:25:05;;;;;;;66.63;8.00;;;;;;;;;;5132340;27;20227;-65
2021/11/17 03:27:42;;;;;;;66.68;8.25;;;;;;;;;;5131877;27;20807;-65
2021/11/17 03:30:36;;;;;;;69.07;8.93;;;;;;;;;;5132355;27;20677;-65
2021/11/17 03:33:11;;;;;;;65.57;6.55;;;;;;;;;;5129932;27;20293;-66
2021/11/17 03:35:55;;;;;;;65.78;7.40;;;;;;;;;;5112140;28;20218;-66
2021/11/17 03:38:29;;;;;;;66.88;7.95;;;;;;;;;;5112680;28;20637;-66
2021/11/17 03:41:11;;;;;;;65.47;7.63;;;;;;;;;;5112361;28;20228;-65
2021/11/17 03:43:48;;;;;;;64.85;7.68;;;;;;;;;;5120366;28;20295;-66
2021/11/17 03:46:21;;;;;;;65.70;7.85;;;;;;;;;;5132608;27;20224;-66
2021/11/17 03:48:54;;;;;;;64.45;8.00;;;;;;;;;;5133059;27;20298;-66
2021/11/17 03:51:41;;;;;;;66.28;8.68;;;;;;;;;;5133033;27;20235;-67
2021/11/17 03:54:24;;;;;;;67.60;7.25;;;;;;;;;;5137050;27;20205;-66
2021/11/17 03:57:00;;;;;;;64.05;7.82;;;;;;;;;;5136052;27;20294;-66
2021/11/17 03:59:37;;;;;;;68.90;8.20;;;;;;;;;;5136242;27;20203;-67
2021/11/17 04:02:11;;;;;;;65.97;7.47;;;;;;;;;;5136951;27;20390;-67
2021/11/17 04:04:44;;;;;;;67.90;7.85;;;;;;;;;;5136613;27;20207;-66
2021/11/17 04:07:25;;;;;;;65.43;7.28;;;;;;;;;;5135947;27;20223;-63
2021/11/17 04:09:58;;;;;;;64.83;7.63;;;;;;;;;;5136221;27;20683;-66
2021/11/17 04:12:32;;;;;;;67.32;6.55;;;;;;;;;;5136714;27;20942;-67
2021/11/17 04:15:05;;;;;;;64.60;7.70;;;;;;;;;;5136386;27;20203;-65
2021/11/17 04:17:39;;;;;;;67.10;7.97;;;;;;;;;;5135797;27;20284;-66
2021/11/17 04:20:12;;;;;;;67.65;8.00;;;;;;;;;;5135983;27;20214;-66
2021/11/17 04:22:57;;;;;;;65.63;7.60;;;;;;;;;;5136056;27;20227;-66
2021/11/17 04:25:46;;;;;;;64.88;6.78;;;;;;;;;;5135070;27;20209;-66
2021/11/17 04:28:23;;;;;;;66.78;7.85;;;;;;;;;;5135532;27;20624;-65
2021/11/17 04:31:01;;;;;;;64.78;7.15;;;;;;;;;;5135131;27;20744;-65
2021/11/17 04:33:43;;;;;;;65.78;7.90;;;;;;;;;;5135594;27;20213;-66
2021/11/17 04:36:23;;;;;;;67.75;8.57;;;;;;;;;;5132691;27;20203;-65
2021/11/17 04:39:10;;;;;;;66.05;7.80;;;;;;;;;;5135428;27;20290;-65
2021/11/17 04:41:46;;;;;;;67.00;7.82;;;;;;;;;;5134975;27;20285;-66
2021/11/17 04:44:22;;;;;;;70.07;7.57;;;;;;;;;;5135202;27;20623;-66
2021/11/17 04:47:04;;;;;;;68.43;8.38;;;;;;;;;;5134615;27;20240;-66
2021/11/17 04:49:38;;;;;;;66.28;8.57;;;;;;;;;;5134842;27;20290;-66
2021/11/17 04:52:19;;;;;;;68.25;7.90;;;;;;;;;;5135022;27;20224;-66
2021/11/17 04:54:53;;;;;;;67.05;8.15;;;;;;;;;;5134944;27;20203;-66
2021/11/17 04:57:27;;;;;;;68.72;8.38;;;;;;;;;;5134854;27;20206;-66
2021/11/17 05:00:11;;;;;;;67.88;8.35;;;;;;;;;;5134477;27;20749;-64
2021/11/17 05:02:53;;;;;;;66.70;7.90;;;;;;;;;;5134541;27;20311;-66
2021/11/17 05:05:35;;;;;;;67.32;9.32;;;;;;;;;;5132163;27;20301;-66
2021/11/17 05:08:06;;;;;;;66.82;8.15;;;;;;;;;;5130003;27;20651;-66
2021/11/17 05:10:41;;;;;;;67.43;9.20;;;;;;;;;;5134485;27;20215;-65
2021/11/17 05:13:15;;;;;;;66.93;7.95;;;;;;;;;;5134538;27;20390;-66
2021/11/17 05:15:47;;;;;;;68.32;8.73;;;;;;;;;;5134109;27;20290;-66
2021/11/17 05:18:19;;;;;;;69.03;8.65;;;;;;;;;;5134239;27;20210;-66
2021/11/17 05:20:51;;;;;;;67.00;8.32;;;;;;;;;;5133944;27;20318;-66
2021/11/17 05:23:25;;;;;;;68.72;8.35;;;;;;;;;;5134399;27;20584;-66
2021/11/17 05:26:01;;;;;;;67.40;8.30;;;;;;;;;;5134066;27;20574;-66
2021/11/17 05:28:40;;;;;;;66.18;7.65;;;;;;;;;;5134378;27;20252;-66
2021/11/17 05:31:13;;;;;;;68.13;8.30;;;;;;;;;;5134303;27;20634;-66
2021/11/17 05:33:47;;;;;;;65.78;7.78;;;;;;;;;;5134357;27;20290;-66
2021/11/17 05:36:20;;;;;;;67.53;7.85;;;;;;;;;;5133853;27;20203;-66
2021/11/17 05:38:53;;;;;;;65.57;7.13;;;;;;;;;;5131646;27;20211;-66
2021/11/17 05:41:26;;;;;;;65.03;7.55;;;;;;;;;;5133768;27;20223;-66
2021/11/17 05:44:00;;;;;;;67.63;9.20;;;;;;;;;;5133722;27;20199;-66
2021/11/17 05:46:33;;;;;;;66.75;8.02;;;;;;;;;;5133671;27;20321;-66
2021/11/17 05:49:08;;;;;;;65.25;7.85;;;;;;;;;;5134077;27;20207;-66
2021/11/17 05:51:42;;;;;;;67.63;8.50;;;;;;;;;;5133705;27;20219;-66
2021/11/17 05:54:19;;;;;;;69.78;10.95;;;;;;;;;;5133476;27;20708;-66
2021/11/17 05:56:55;;;;;;;71.13;9.23;;;;;;;;;;5133463;27;20204;-66
2021/11/17 05:59:33;;;;;;;72.88;10.25;;;;;;;;;;5133345;27;20294;-67
2021/11/17 06:02:06;;;;;;;73.50;9.88;;;;;;;;;;5133277;27;20311;-66
2021/11/17 06:04:33;;;;;;;66.97;8.65;;;;;;;;;;5133257;27;20204;-67
2021/11/17 06:07:00;;;;;;;69.38;8.07;;;;;;;;;;5133132;27;20318;-67
2021/11/17 06:09:27;;;;;;;67.10;8.80;;;;;;;;;;5133477;27;20622;-67
2021/11/17 06:11:58;;;;;;;66.32;7.32;;;;;;;;;;5131457;27;20274;-66
2021/11/17 06:14:27;;;;;;;69.40;8.55;;;;;;;;;;5132909;27;20664;-67
2021/11/17 06:16:56;;;;;;;66.63;7.35;;;;;;;;;;5132802;27;20290;-67
2021/11/17 06:19:24;;;;;;;68.38;8.50;;;;;;;;;;5132950;27;20291;-67
2021/11/17 06:21:52;;;;;;;70.78;8.45;;;;;;;;;;5133063;27;20648;-67
2021/11/17 06:24:21;;;;;;;67.78;8.40;;;;;;;;;;5132962;27;20295;-67
2021/11/17 06:26:49;;;;;;;65.50;7.22;;;;;;;;;;5132722;27;20612;-67
2021/11/17 06:29:19;;;;;;;70.05;8.15;;;;;;;;;;5133110;27;20198;-67
2021/11/17 06:31:47;;;;;;;66.60;7.80;;;;;;;;;;5132778;27;20229;-67
2021/11/17 06:34:28;;;;;;;65.60;7.20;;;;;;;;;;5133129;27;20303;-67
2021/11/17 06:36:55;;;;;;;66.93;8.10;;;;;;;;;;5132481;27;20289;-67
2021/11/17 06:39:22;;;;;;;65.63;8.00;;;;;;;;;;5132713;27;20208;-67
2021/11/17 06:41:49;;;;;;;65.68;7.32;;;;;;;;;;5130796;27;20219;-65
2021/11/17 06:44:18;;;;;;;67.38;8.35;;;;;;;;;;5132409;27;20198;-67
2021/11/17 06:46:45;;;;;;;68.15;7.97;;;;;;;;;;5132484;27;20235;-67
2021/11/17 06:49:12;;;;;;;66.60;7.85;;;;;;;;;;5132632;27;20675;-67
2021/11/17 06:51:39;;;;;;;69.13;9.00;;;;;;;;;;5132582;27;20311;-65
2021/11/17 06:54:06;;;;;;;67.60;8.73;;;;;;;;;;5132706;27;20200;-65
2021/11/17 06:56:34;;;;;;;65.60;7.45;;;;;;;;;;5132130;27;20634;-64
2021/11/17 06:59:01;;;;;;;70.25;8.55;;;;;;;;;;5132760;27;20633;-65
2021/11/17 07:01:29;;;;;;;70.00;8.70;;;;;;;;;;5132005;27;20227;-65
2021/11/17 07:03:58;;;;;;;66.35;7.07;;;;;;;;;;5132252;27;20207;-67
2021/11/17 07:06:25;;;;;;;68.47;9.35;;;;;;;;;;5131971;27;20211;-65
2021/11/17 07:08:52;;;;;;;69.50;8.55;;;;;;;;;;5132475;27;20198;-64
2021/11/17 07:11:20;;;;;;;67.78;8.52;;;;;;;;;;5132396;27;20717;-65
2021/11/17 07:13:47;;;;;;;69.57;8.73;;;;;;;;;;5130995;27;20802;-65
2021/11/17 07:16:14;;;;;;;67.82;8.10;;;;;;;;;;5132092;27;20291;-67
2021/11/17 07:18:42;;;;;;;71.05;9.20;;;;;;;;;;5132431;27;20234;-67
2021/11/17 07:21:10;;;;;;;70.55;8.73;;;;;;;;;;5132557;27;20220;-69
2021/11/17 07:23:37;;;;;;;69.20;8.70;;;;;;;;;;5131942;27;20298;-66
2021/11/17 07:26:05;;;;;;;68.45;8.75;;;;;;;;;;5132175;27;20204;-65
2021/11/17 07:28:33;;;;;;;68.18;8.10;;;;;;;;;;5135970;27;20223;-65
2021/11/17 07:31:00;;;;;;;65.35;7.47;;;;;;;;;;5136504;27;20233;-66
2021/11/17 07:33:27;;;;;;;65.88;7.25;;;;;;;;;;5136289;27;20214;-66
2021/11/17 07:35:56;;;;;;;70.45;8.85;;;;;;;;;;5135927;27;20202;-68
2021/11/17 07:38:25;;;;;;;66.68;7.57;;;;;;;;;;5136066;27;20634;-67
2021/11/17 07:40:52;;;;;;;66.80;7.40;;;;;;;;;;5135980;27;20720;-66
2021/11/17 07:43:21;;;;;;;67.15;7.90;;;;;;;;;;5135937;27;20578;-66
2021/11/17 07:45:49;;;;;;;69.10;7.25;;;;;;;;;;5133851;27;20199;-66
2021/11/17 07:48:18;;;;;;;72.00;8.70;;;;;;;;;;5135964;27;20314;-66
2021/11/17 07:50:45;;;;;;;66.85;7.88;;;;;;;;;;5135676;27;20226;-66
2021/11/17 07:53:15;;;;;;;67.47;7.32;;;;;;;;;;5136249;27;20242;-67
2021/11/17 07:55:43;;;;;;;66.50;8.93;;;;;;;;;;5135758;27;20208;-67
2021/11/17 07:58:10;;;;;;;65.50;7.72;;;;;;;;;;5136025;27;20290;-66
2021/11/17 08:00:39;;;;;;;66.18;7.85;;;;;;;;;;5135668;27;20296;-66
2021/11/17 08:03:07;;;;;;;70.20;8.00;;;;;;;;;;5135611;27;20593;-66
2021/11/17 08:05:34;;;;;;;65.40;7.97;;;;;;;;;;5135115;27;20223;-66
2021/11/17 08:08:02;;;;;;;66.80;6.80;;;;;;;;;;5135714;27;20491;-67
2021/11/17 08:10:33;;;;;;;66.18;6.85;;;;;;;;;;5135783;27;20441;-66
2021/11/17 08:13:00;;;;;;;67.95;6.82;;;;;;;;;;5135462;27;20261;-66
2021/11/17 08:15:27;;;;;;;65.88;7.70;;;;;;;;;;5135026;27;20292;-66
2021/11/17 08:17:54;;;;;;;64.03;6.60;;;;;;;;;;5119340;27;20197;-67
2021/11/17 08:20:22;;;;;;;66.82;9.05;;;;;;;;;;5115060;28;20360;-67
2021/11/17 08:22:50;;;;;;;66.20;7.50;;;;;;;;;;5114950;28;20294;-67
2021/11/17 08:25:18;;;;;;;62.30;6.17;;;;;;;;;;5114408;28;20702;-67
2021/11/17 08:27:47;;;;;;;68.30;6.70;;;;;;;;;;5114336;28;20480;-67
2021/11/17 08:30:14;;;;;;;68.83;7.50;;;;;;;;;;5114643;28;20534;-66
2021/11/17 08:32:43;;;;;;;64.10;6.47;;;;;;;;;;5114864;27;20466;-67
2021/11/17 08:35:11;;;;;;;63.92;7.07;;;;;;;;;;5114609;28;20213;-66
2021/11/17 08:37:39;;;;;;;67.43;7.15;;;;;;;;;;5114263;28;20287;-65
2021/11/17 08:40:09;;;;;;;63.00;5.00;;;;;;;;;;5114867;27;20659;-66
2021/11/17 08:42:36;;;;;;;61.67;4.15;;;;;;;;;;5114384;28;20231;-67
2021/11/17 08:45:06;;;;;;;61.72;5.05;;;;;;;;;;5114588;28;20294;-66
2021/11/17 08:47:34;;;;;;;63.83;4.80;;;;;;;;;;5114193;28;20315;-67
2021/11/17 08:50:01;;;;;;;65.47;5.30;;;;;;;;;;5128147;27;20210;-65
2021/11/17 08:52:28;;;;;;;61.65;4.57;;;;;;;;;;5134958;27;20231;-67
2021/11/17 08:54:56;;;;;;;62.33;5.65;;;;;;;;;;5134868;27;20238;-66
2021/11/17 08:57:23;;;;;;;63.45;4.78;;;;;;;;;;5134452;27;20200;-65
2021/11/17 08:59:51;;;;;;;60.40;4.93;;;;;;;;;;5134892;27;20207;-66
2021/11/17 09:02:20;;;;;;;63.20;5.60;;;;;;;;;;5134576;27;20234;-66
2021/11/17 09:04:47;;;;;;;65.30;5.82;;;;;;;;;;5134354;27;20290;-67
2021/11/17 09:07:14;;;;;;;63.70;5.68;;;;;;;;;;5134594;27;20203;-67
2021/11/17 09:09:42;;;;;;;64.93;5.93;;;;;;;;;;5134680;27;20203;-66
2021/11/17 09:12:10;;;;;;;64.80;5.70;;;;;;;;;;5134681;27;20229;-66
2021/11/17 09:14:37;;;;;;;62.42;5.20;;;;;;;;;;5134173;27;20206;-67
2021/11/17 09:17:05;;;;;;;65.07;6.00;;;;;;;;;;5133091;27;20292;-67
2021/11/17 09:19:33;;;;;;;63.17;5.93;;;;;;;;;;5134305;27;20649;-66
2021/11/17 09:22:01;;;;;;;63.13;5.35;;;;;;;;;;5132189;27;20223;-67
2021/11/17 09:24:28;;;;;;;62.35;4.60;;;;;;;;;;5133984;27;20251;-65
2021/11/17 09:26:55;;;;;;;61.83;5.15;;;;;;;;;;5133927;27;20210;-67
2021/11/17 09:29:25;;;;;;;62.25;4.53;;;;;;;;;;5134569;27;20227;-67
2021/11/17 09:31:52;;;;;;;61.60;4.88;;;;;;;;;;5134443;27;20222;-67
2021/11/17 09:34:20;;;;;;;60.63;5.10;;;;;;;;;;5134149;27;20298;-67
2021/11/17 09:36:48;;;;;;;60.45;4.88;;;;;;;;;;5133378;27;20207;-66
2021/11/17 09:39:16;;;;;;;61.00;5.50;;;;;;;;;;5133929;27;20681;-67
2021/11/17 09:41:44;;;;;;;61.38;5.40;;;;;;;;;;5134105;27;20280;-67
2021/11/17 09:44:12;;;;;;;61.97;4.85;;;;;;;;;;5133990;27;20214;-66
2021/11/17 09:46:40;;;;;;;61.35;4.90;;;;;;;;;;5133323;27;20208;-67
2021/11/17 09:49:09;;;;;;;60.03;4.43;;;;;;;;;;5133618;27;20227;-67
2021/11/17 09:51:37;;;;;;;59.83;4.50;;;;;;;;;;5133003;27;20219;-67
2021/11/17 09:54:09;;;;;;;60.35;5.03;;;;;;;;;;5131397;27;20747;-66
2021/11/17 09:56:38;;;;;;;61.42;4.90;;;;;;;;;;5133554;27;20209;-67
2021/11/17 09:59:06;;;;;;;61.42;4.85;;;;;;;;;;5133581;27;20291;-66
2021/11/17 10:01:35;;;;;;;61.85;4.05;;;;;;;;;;5133551;27;20224;-67
2021/11/17 10:04:04;;;;;;;60.33;4.15;;;;;;;;;;5133216;27;20290;-67
2021/11/17 10:07:11;;;;;;;59.85;4.15;;;;;;;;;;5132815;27;20303;-67
2021/11/17 10:12:52;;;;;;;59.97;4.00;;;;;;;;;;5074738;27;20448;-66
2021/11/17 10:15:22;;;;;;;64.68;4.35;;;;;;;;;;5133151;27;20761;-66
2021/11/17 10:17:52;;;;;;;61.55;4.30;;;;;;;;;;5133276;27;20203;-66
2021/11/17 10:20:22;;;;;;;60.22;4.20;;;;;;;;;;5133278;27;20218;-67
2021/11/17 10:22:51;;;;;;;60.83;4.35;;;;;;;;;;5133096;27;20230;-67
2021/11/17 10:25:22;;;;;;;61.75;4.15;;;;;;;;;;5131206;27;20207;-66
2021/11/17 10:27:51;;;;;;;60.42;4.15;;;;;;;;;;5132821;27;20322;-67
2021/11/17 10:30:26;;;;;;;59.78;3.95;;;;;;;;;;5133462;27;20300;-67
2021/11/17 10:33:03;;;;;;;60.70;4.10;;;;;;;;;;5133103;27;20209;-65
2021/11/17 10:35:33;;;;;;;61.10;4.72;;;;;;;;;;5132207;27;20206;-65
2021/11/17 10:38:01;;;;;;;58.60;3.33;;;;;;;;;;5132902;27;20256;-64
2021/11/17 10:40:31;;;;;;;62.13;3.40;;;;;;;;;;5132868;27;20289;-64
2021/11/17 10:42:59;;;;;;;58.47;3.17;;;;;;;;;;5133418;27;20238;-64
2021/11/17 10:45:29;;;;;;;58.25;3.05;;;;;;;;;;5132367;27;20207;-64
2021/11/17 10:47:57;;;;;;;59.72;3.40;;;;;;;;;;5132536;27;20222;-64
2021/11/17 10:50:25;;;;;;;59.70;3.20;;;;;;;;;;5132689;27;20491;-65
2021/11/17 10:52:55;;;;;;;58.70;3.53;;;;;;;;;;5132885;27;20208;-64
2021/11/17 10:55:26;;;;;;;58.72;3.38;;;;;;;;;;5130486;27;20298;-63
2021/11/17 10:57:54;;;;;;;59.33;3.03;;;;;;;;;;5132635;27;20207;-65
2021/11/17 11:00:23;;;;;;;58.28;3.13;;;;;;;;;;5132788;27;20730;-66
2021/11/17 11:02:52;;;;;;;61.30;4.00;;;;;;;;;;5132513;27;20296;-66
2021/11/17 11:05:20;;;;;;;58.78;2.90;;;;;;;;;;5132470;27;20215;-64
2021/11/17 11:07:50;;;;;;;59.83;3.00;;;;;;;;;;5131929;27;20200;-66
2021/11/17 11:10:20;;;;;;;58.05;2.90;;;;;;;;;;5132611;27;20207;-66
2021/11/17 11:12:48;;;;;;;58.57;2.90;;;;;;;;;;5132272;27;20290;-65
2021/11/17 11:15:20;;;;;;;58.20;2.88;;;;;;;;;;5132581;27;20814;-65
2021/11/17 11:17:49;;;;;;;58.25;2.88;;;;;;;;;;5132278;27;20209;-65
2021/11/17 11:20:35;;;;;;;58.45;3.30;;;;;;;;;;5132546;27;20203;-66
2021/11/17 11:23:26;;;;;;;59.70;3.00;;;;;;;;;;5131561;27;20293;-65
2021/11/17 11:26:13;;;;;;;62.10;3.63;;;;;;;;;;5115679;27;20208;-65
2021/11/17 11:28:42;;;;;;;63.05;3.95;;;;;;;;;;5124960;27;20316;-66
2021/11/17 11:31:19;;;;;;;60.03;3.80;;;;;;;;;;5131437;27;20601;-66
2021/11/17 11:33:49;;;;;;;59.33;3.60;;;;;;;;;;5131694;27;20207;-66
2021/11/17 11:36:37;;;;;;;58.40;3.30;;;;;;;;;;5131686;27;20445;-65
2021/11/17 11:39:23;;;;;;;58.75;3.22;;;;;;;;;;5132410;27;20815;-65
2021/11/17 11:42:06;;;;;;;58.57;3.17;;;;;;;;;;5131809;27;20611;-65
2021/11/17 11:44:36;;;;;;;58.90;3.90;;;;;;;;;;5132252;27;20452;-66
2021/11/17 11:47:21;;;;;;;59.15;3.22;;;;;;;;;;5131792;27;20466;-66
2021/11/17 11:49:51;;;;;;;58.40;3.20;;;;;;;;;;5131983;27;20234;-66
2021/11/17 11:52:28;;;;;;;60.40;3.23;;;;;;;;;;5132005;27;20637;-65
2021/11/17 11:55:11;;;;;;;58.87;3.10;;;;;;;;;;5131984;27;20517;-66
2021/11/17 11:57:39;;;;;;;59.38;3.20;;;;;;;;;;5129553;27;20461;-64
2021/11/17 12:00:08;;;;;;;58.97;3.97;;;;;;;;;;5131062;27;20578;-66
2021/11/17 12:02:36;;;;;;;59.37;3.30;;;;;;;;;;5131692;27;20471;-66
2021/11/17 12:05:10;;;;;;;58.80;3.40;;;;;;;;;;5131726;27;20830;-66
2021/11/17 12:07:41;;;;;;;59.35;3.40;;;;;;;;;;5132011;27;20448;-66
2021/11/17 12:10:11;;;;;;;62.93;3.20;;;;;;;;;;5132138;27;20315;-65
2021/11/17 12:12:40;;;;;;;59.10;3.50;;;;;;;;;;5132528;27;20889;-65
2021/11/17 12:15:16;;;;;;;58.37;3.23;;;;;;;;;;5135716;27;20199;-66
2021/11/17 12:17:44;;;;;;;58.83;3.00;;;;;;;;;;5135446;27;20528;-66
2021/11/17 12:20:29;;;;;;;58.40;3.23;;;;;;;;;;5135791;27;20207;-65
2021/11/17 12:22:57;;;;;;;58.30;2.70;;;;;;;;;;5135837;27;20456;-66
2021/11/17 12:25:27;;;;;;;58.37;2.97;;;;;;;;;;5135338;27;20874;-66
2021/11/17 12:27:58;;;;;;;58.00;2.80;;;;;;;;;;5135468;27;20441;-66
2021/11/17 12:30:35;;;;;;;58.60;3.00;;;;;;;;;;5135558;27;20462;-65
2021/11/17 12:33:03;;;;;;;58.20;2.80;;;;;;;;;;5135498;27;20533;-66
2021/11/17 12:35:33;;;;;;;58.50;2.77;;;;;;;;;;5135067;27;20227;-66
2021/11/17 12:38:02;;;;;;;58.77;2.90;;;;;;;;;;5135244;27;21014;-66
2021/11/17 12:40:35;;;;;;;58.10;2.70;;;;;;;;;;5134825;27;20444;-66
2021/11/17 12:43:03;;;;;;;58.70;3.28;;;;;;;;;;5134710;27;20429;-66
2021/11/17 12:45:32;;;;;;;58.85;2.85;;;;;;;;;;5134382;27;20299;-66
2021/11/17 12:48:01;;;;;;;58.47;2.88;;;;;;;;;;5135092;27;20234;-65
2021/11/17 12:50:30;;;;;;;58.70;3.10;;;;;;;;;;5134951;27;20679;-66
2021/11/17 12:53:00;;;;;;;59.65;2.80;;;;;;;;;;5134801;27;20294;-66
2021/11/17 12:55:29;;;;;;;59.00;3.33;;;;;;;;;;5134748;27;20200;-65
2021/11/17 12:58:05;;;;;;;62.25;3.30;;;;;;;;;;5135025;27;20200;-66
2021/11/17 13:00:51;;;;;;;58.70;3.28;;;;;;;;;;5134867;27;20210;-64
2021/11/17 13:03:27;;;;;;;58.28;2.90;;;;;;;;;;5134736;27;20307;-64
2021/11/17 13:06:02;;;;;;;58.35;3.15;;;;;;;;;;5134426;27;20215;-66
2021/11/17 13:08:33;;;;;;;59.03;3.10;;;;;;;;;;5134680;27;20235;-66
2021/11/17 13:11:11;;;;;;;58.88;2.80;;;;;;;;;;5134562;27;20312;-66
2021/11/17 13:13:44;;;;;;;58.42;3.35;;;;;;;;;;5134563;27;20586;-65
2021/11/17 13:19:20;;;;;;;59.22;3.47;;;;;;;;;;5132873;27;20190;-65
2021/11/17 13:21:52;;;;;;;58.28;2.97;;;;;;;;;;5134382;27;20729;-66
2021/11/17 13:24:29;;;;;;;58.75;2.90;;;;;;;;;;5134682;27;20298;-65
2021/11/17 13:27:11;;;;;;;58.47;3.17;;;;;;;;;;5134187;27;20230;-65
2021/11/17 13:29:48;;;;;;;59.03;3.20;;;;;;;;;;5134043;27;20657;-65
2021/11/17 13:32:20;;;;;;;58.75;3.22;;;;;;;;;;5134359;27;20229;-65
2021/11/17 13:34:48;;;;;;;60.17;3.60;;;;;;;;;;5134209;27;20239;-65
2021/11/17 13:37:20;;;;;;;59.03;3.53;;;;;;;;;;5133282;27;20203;-66
2021/11/17 13:39:52;;;;;;;58.85;3.35;;;;;;;;;;5134295;27;20660;-65
2021/11/17 13:42:19;;;;;;;58.58;3.00;;;;;;;;;;5133476;27;20711;-66
2021/11/17 13:44:46;;;;;;;58.70;3.30;;;;;;;;;;5133720;27;20209;-66
2021/11/17 13:47:15;;;;;;;58.92;3.60;;;;;;;;;;5133681;27;20294;-66
2021/11/17 13:49:44;;;;;;;59.42;3.75;;;;;;;;;;5133680;27;20703;-66
2021/11/17 13:52:12;;;;;;;61.08;3.05;;;;;;;;;;5134031;27;20612;-66
2021/11/17 13:54:39;;;;;;;58.38;2.90;;;;;;;;;;5133908;27;20295;-66
2021/11/17 13:57:09;;;;;;;59.13;3.45;;;;;;;;;;5133127;27;20198;-66
2021/11/17 13:59:36;;;;;;;60.53;3.47;;;;;;;;;;5133428;27;20201;-65
2021/11/17 14:02:03;;;;;;;58.83;3.60;;;;;;;;;;5133450;27;20219;-66
2021/11/17 14:04:30;;;;;;;58.95;3.45;;;;;;;;;;5133507;27;20441;-65
2021/11/17 14:06:59;;;;;;;59.57;3.40;;;;;;;;;;5133042;27;20304;-66
2021/11/17 14:09:27;;;;;;;59.80;4.10;;;;;;;;;;5133881;27;21016;-65
2021/11/17 14:11:54;;;;;;;60.67;3.40;;;;;;;;;;5133215;27;20488;-65
2021/11/17 14:14:22;;;;;;;59.40;4.00;;;;;;;;;;5133406;27;20305;-66
2021/11/17 14:16:50;;;;;;;62.80;3.55;;;;;;;;;;5132771;27;20204;-66
2021/11/17 14:19:17;;;;;;;59.10;3.60;;;;;;;;;;5133554;27;20632;-65
2021/11/17 14:21:45;;;;;;;59.72;3.85;;;;;;;;;;5132946;27;20224;-66
2021/11/17 14:24:14;;;;;;;59.85;4.00;;;;;;;;;;5132585;27;20238;-65
2021/11/17 14:26:42;;;;;;;59.72;4.05;;;;;;;;;;5133082;27;20218;-66
2021/11/17 14:29:12;;;;;;;60.75;4.10;;;;;;;;;;5132509;27;20314;-66
2021/11/17 14:31:47;;;;;;;61.10;4.57;;;;;;;;;;5133390;27;20231;-66
2021/11/17 14:34:15;;;;;;;59.75;4.22;;;;;;;;;;5130971;27;20203;-65
2021/11/17 14:36:46;;;;;;;61.42;4.15;;;;;;;;;;5132195;27;20299;-67
2021/11/17 14:39:14;;;;;;;59.75;4.00;;;;;;;;;;5132590;27;20200;-64
2021/11/17 14:41:41;;;;;;;58.80;3.40;;;;;;;;;;5132406;27;20238;-63
2021/11/17 14:44:09;;;;;;;60.00;3.92;;;;;;;;;;5132439;27;20234;-66
2021/11/17 14:46:36;;;;;;;58.88;3.60;;;;;;;;;;5132404;27;20312;-65
2021/11/17 14:49:05;;;;;;;59.50;3.50;;;;;;;;;;5133145;27;20231;-65
2021/11/17 14:51:32;;;;;;;59.40;3.88;;;;;;;;;;5132626;27;20770;-66
2021/11/17 14:54:00;;;;;;;58.78;3.80;;;;;;;;;;5132833;27;20214;-65
2021/11/17 14:56:27;;;;;;;59.47;3.67;;;;;;;;;;5132142;27;20592;-66
2021/11/17 14:58:54;;;;;;;63.10;3.90;;;;;;;;;;5132655;27;20299;-66
2021/11/17 15:01:23;;;;;;;61.50;4.40;;;;;;;;;;5132611;27;20232;-64
2021/11/17 15:03:50;;;;;;;63.05;6.18;;;;;;;;;;5132726;27;20382;-66
2021/11/17 15:06:19;;;;;;;62.33;3.92;;;;;;;;;;5132444;27;20222;-66
2021/11/17 15:08:47;;;;;;;59.63;3.93;;;;;;;;;;5132622;27;20203;-65
2021/11/17 15:11:14;;;;;;;58.88;3.83;;;;;;;;;;5132792;27;21101;-66
2021/11/17 15:13:42;;;;;;;60.30;4.30;;;;;;;;;;5132470;27;20303;-65
2021/11/17 15:16:10;;;;;;;61.80;4.97;;;;;;;;;;5132355;27;20294;-66
2021/11/17 15:18:38;;;;;;;61.57;4.60;;;;;;;;;;5132542;27;20212;-65
2021/11/17 15:21:06;;;;;;;60.03;4.35;;;;;;;;;;5132473;27;20641;-66
2021/11/17 15:23:34;;;;;;;59.80;4.28;;;;;;;;;;5132397;27;20290;-66
2021/11/17 15:26:02;;;;;;;60.97;4.70;;;;;;;;;;5132209;27;20214;-66
2021/11/17 15:28:32;;;;;;;62.10;4.53;;;;;;;;;;5132369;27;20536;-65
2021/11/17 15:31:00;;;;;;;60.60;4.50;;;;;;;;;;5132191;27;20615;-66
2021/11/17 15:33:28;;;;;;;61.50;5.00;;;;;;;;;;5132001;27;20299;-66
2021/11/17 15:35:55;;;;;;;67.50;5.45;;;;;;;;;;5131912;27;20206;-66
2021/11/17 15:38:22;;;;;;;63.60;6.20;;;;;;;;;;5132325;27;20215;-65
2021/11/17 15:40:51;;;;;;;61.15;4.93;;;;;;;;;;5131945;27;20461;-66
2021/11/17 15:43:21;;;;;;;61.30;4.95;;;;;;;;;;5132227;27;20302;-65
2021/11/17 15:45:49;;;;;;;64.65;6.53;;;;;;;;;;5131744;27;20203;-65
2021/11/17 15:48:17;;;;;;;60.28;4.43;;;;;;;;;;5133686;27;20216;-66
2021/11/17 15:50:45;;;;;;;61.83;5.15;;;;;;;;;;5136071;27;20236;-66
2021/11/17 15:53:12;;;;;;;64.87;5.53;;;;;;;;;;5136300;27;20583;-67
2021/11/17 15:55:39;;;;;;;84.03;11.38;;;;;;;;;;5135792;27;20440;-66
2021/11/17 15:58:08;;;;;;;70.13;7.43;;;;;;;;;;5135617;27;20295;-66
2021/11/17 16:00:36;;;;;;;74.28;8.25;;;;;;;;;;5136106;27;20577;-66
2021/11/17 16:03:04;;;;;;;63.20;5.80;;;;;;;;;;5136019;27;20224;-64
2021/11/17 16:05:31;;;;;;;60.05;4.30;;;;;;;;;;5135127;27;20706;-64
2021/11/17 16:07:58;;;;;;;60.75;4.43;;;;;;;;;;5135528;27;20290;-66
2021/11/17 16:10:26;;;;;;;60.60;4.80;;;;;;;;;;5135292;27;20228;-66
2021/11/17 16:12:53;;;;;;;60.20;4.63;;;;;;;;;;5135540;27;20200;-64
2021/11/17 16:15:23;;;;;;;60.07;4.23;;;;;;;;;;5135722;27;20243;-66
2021/11/17 16:17:50;;;;;;;61.17;4.78;;;;;;;;;;5135366;27;20488;-65
2021/11/17 16:20:18;;;;;;;60.70;5.00;;;;;;;;;;5135664;27;20206;-66
2021/11/17 16:23:02;;;;;;;61.47;5.28;;;;;;;;;;5135676;27;20555;-65
2021/11/17 16:25:34;;;;;;;60.63;4.93;;;;;;;;;;5135311;27;20206;-66
2021/11/17 16:28:02;;;;;;;61.28;5.18;;;;;;;;;;5135320;27;20583;-66
2021/11/17 16:30:31;;;;;;;64.45;8.00;;;;;;;;;;5135653;27;20313;-66
2021/11/17 16:32:58;;;;;;;71.45;8.00;;;;;;;;;;5135511;27;20204;-65
2021/11/17 16:35:25;;;;;;;63.42;6.88;;;;;;;;;;5135313;27;20203;-66
2021/11/17 16:37:53;;;;;;;60.60;4.93;;;;;;;;;;5134951;27;20298;-65
2021/11/17 16:40:21;;;;;;;63.88;4.70;;;;;;;;;;5135368;27;20466;-66
2021/11/17 16:42:49;;;;;;;59.97;5.00;;;;;;;;;;5135054;27;20747;-65
2021/11/17 16:45:16;;;;;;;60.35;4.90;;;;;;;;;;5135153;27;20449;-66
2021/11/17 16:47:45;;;;;;;61.78;4.85;;;;;;;;;;5134956;27;20209;-67
2021/11/17 16:50:12;;;;;;;60.28;4.68;;;;;;;;;;5135240;27;20226;-66
2021/11/17 16:52:41;;;;;;;59.72;4.07;;;;;;;;;;5134962;27;20228;-66
2021/11/17 16:55:09;;;;;;;60.00;4.22;;;;;;;;;;5134868;27;20233;-66
2021/11/17 16:57:36;;;;;;;61.80;5.10;;;;;;;;;;5134200;27;20204;-66
2021/11/17 17:00:05;;;;;;;60.10;4.28;;;;;;;;;;5134695;27;20203;-66
2021/11/17 17:02:32;;;;;;;61.07;4.20;;;;;;;;;;5135072;27;20613;-66
2021/11/17 17:05:01;;;;;;;59.92;4.00;;;;;;;;;;5134644;27;20464;-66
2021/11/17 17:07:28;;;;;;;60.50;5.00;;;;;;;;;;5134568;27;20295;-65
2021/11/17 17:09:56;;;;;;;61.92;5.00;;;;;;;;;;5134803;27;20229;-66
2021/11/17 17:12:26;;;;;;;60.72;4.70;;;;;;;;;;5134547;27;20228;-66
2021/11/17 17:14:54;;;;;;;60.83;4.72;;;;;;;;;;5134526;27;20256;-65
2021/11/17 17:17:21;;;;;;;59.72;4.03;;;;;;;;;;5134181;27;20685;-64
2021/11/17 17:19:48;;;;;;;61.25;4.95;;;;;;;;;;5134579;27;20207;-66
2021/11/17 17:22:18;;;;;;;59.70;4.23;;;;;;;;;;5134244;27;20315;-66
2021/11/17 17:24:46;;;;;;;61.25;4.75;;;;;;;;;;5134346;27;20940;-66