Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:37;;;;;;;;;;;13.00;99.90;;;;;;5107895;28;19927;-62
2023/05/20 00:04:04;;;;;;;;;;;13.10;99.90;;;;;;5111026;28;20360;-62
2023/05/20 00:06:31;;;;;;;;;;;13.10;99.90;;;;;;5112250;28;19915;-63
2023/05/20 00:08:58;;;;;;;;;;;13.20;99.90;;;;;;5112258;28;19915;-65
2023/05/20 00:11:25;;;;;;;;;;;13.20;99.90;;;;;;5110893;28;19915;-65
2023/05/20 00:13:52;;;;;;;;;;;13.30;99.90;;;;;;5110471;28;20346;-62
2023/05/20 00:16:18;;;;;;;;;;;13.40;99.90;;;;;;5112859;28;19908;-64
2023/05/20 00:18:45;;;;;;;;;;;13.50;99.90;;;;;;5112702;28;20368;-62
2023/05/20 00:21:11;;;;;;;;;;;13.60;99.90;;;;;;5111589;28;19919;-63
2023/05/20 00:23:38;;;;;;;;;;;13.60;99.90;;;;;;5110592;28;20430;-63
2023/05/20 00:26:05;;;;;;;;;;;13.80;99.90;;;;;;5111907;28;20023;-63
2023/05/20 00:28:31;;;;;;;;;;;13.90;99.90;;;;;;5112538;28;19915;-62
2023/05/20 00:30:58;;;;;;;;;;;13.90;99.90;;;;;;5112500;28;20368;-61
2023/05/20 00:33:25;;;;;;;;;;;14.00;99.70;;;;;;5111956;28;19908;-66
2023/05/20 00:35:51;;;;;;;;;;;14.00;99.50;;;;;;5111656;28;19912;-62
2023/05/20 00:38:18;;;;;;;;;;;14.20;99.50;;;;;;5112436;28;19915;-63
2023/05/20 00:40:44;;;;;;;;;;;14.20;99.40;;;;;;5109633;28;19943;-65
2023/05/20 00:43:15;;;;;;;;;;;14.40;99.40;;;;;;5111326;28;20228;-62
2023/05/20 00:45:41;;;;;;;;;;;14.60;99.00;;;;;;5112357;28;20283;-62
2023/05/20 00:48:08;;;;;;;;;;;14.60;97.90;;;;;;5109268;28;19930;-64
2023/05/20 00:50:35;;;;;;;;;;;14.80;97.50;;;;;;5111153;28;19991;-62
2023/05/20 00:53:02;;;;;;;;;;;14.90;97.20;;;;;;5093790;28;19908;-64
2023/05/20 00:55:29;;;;;;;;;;;15.00;97.30;;;;;;5109263;28;19911;-63
2023/05/20 00:57:55;;;;;;;;;;;15.00;96.80;;;;;;5111797;28;20281;-63
2023/05/20 01:00:22;;;;;;;;;;;15.30;95.90;;;;;;5103517;28;19975;-64
2023/05/20 01:02:49;;;;;;;;;;;15.30;95.70;;;;;;5102013;28;20330;-62
2023/05/20 01:05:15;;;;;;;;;;;15.50;95.50;;;;;;5113119;28;20253;-62
2023/05/20 01:07:42;;;;;;;;;;;15.50;95.50;;;;;;5112770;28;19914;-64
2023/05/20 01:10:09;;;;;;;;;;;15.60;95.10;;;;;;5107922;28;20395;-66
2023/05/20 01:12:43;;;;;;;;;;;15.70;94.90;;;;;;5092708;28;19911;-64
2023/05/20 01:15:14;;;;;;;;;;;15.80;95.00;;;;;;5100802;28;20023;-63
2023/05/20 01:17:46;;;;;;;;;;;15.90;94.60;;;;;;5074653;28;19931;-62
2023/05/20 01:20:13;;;;;;;;;;;16.00;94.40;;;;;;5092498;28;19908;-63
2023/05/20 01:22:52;;;;;;;;;;;16.00;94.00;;;;;;5092586;28;19923;-67
2023/05/20 01:25:18;;;;;;;;;;;16.00;94.10;;;;;;5092758;28;19966;-67
2023/05/20 01:27:46;;;;;;;;;;;16.10;93.90;;;;;;5105560;28;19912;-67
2023/05/20 01:30:13;;;;;;;;;;;16.20;94.00;;;;;;5112393;28;19915;-67
2023/05/20 01:33:00;;;;;;;;;;;16.30;94.10;;;;;;5112424;28;20427;-68
2023/05/20 01:35:28;;;;;;;;;;;16.40;94.30;;;;;;5115029;28;19907;-66
2023/05/20 01:37:55;;;;;;;;;;;16.60;94.00;;;;;;5116779;28;19947;-64
2023/05/20 01:40:22;;;;;;;;;;;16.80;93.60;;;;;;5103499;28;19920;-62
2023/05/20 01:42:51;;;;;;;;;;;16.90;93.70;;;;;;5100465;28;19959;-67
2023/05/20 01:45:19;;;;;;;;;;;17.00;93.10;;;;;;5097277;28;19915;-67
2023/05/20 01:47:45;;;;;;;;;;;17.00;92.70;;;;;;5096037;28;20016;-62
2023/05/20 01:50:12;;;;;;;;;;;17.20;93.10;;;;;;5095941;28;20349;-62
2023/05/20 01:52:39;;;;;;;;;;;17.30;93.00;;;;;;5103176;28;19935;-62
2023/05/20 01:55:05;;;;;;;;;;;17.40;92.00;;;;;;5115819;28;19956;-65
2023/05/20 01:57:32;;;;;;;;;;;17.50;92.30;;;;;;5111515;28;19916;-63
2023/05/20 01:59:59;;;;;;;;;;;17.50;92.30;;;;;;5116074;28;19912;-63
2023/05/20 02:02:25;;;;;;;;;;;17.60;92.00;;;;;;5116240;28;19915;-64
2023/05/20 02:04:53;;;;;;;;;;;17.50;91.70;;;;;;5115322;28;19965;-63
2023/05/20 02:07:20;;;;;;;;;;;17.50;91.90;;;;;;5095167;28;19960;-64
2023/05/20 02:09:46;;;;;;;;;;;17.50;91.60;;;;;;5112204;28;19915;-68
2023/05/20 02:12:16;;;;;;;;;;;17.50;91.70;;;;;;5106058;28;19915;-63
2023/05/20 02:14:44;;;;;;;;;;;17.50;91.30;;;;;;5114779;28;19915;-66
2023/05/20 02:17:11;;;;;;;;;;;17.40;91.40;;;;;;5114372;28;19919;-66
2023/05/20 02:19:38;;;;;;;;;;;17.40;91.50;;;;;;5114695;28;20399;-65
2023/05/20 02:22:05;;;;;;;;;;;17.40;91.60;;;;;;5114802;28;19918;-65
2023/05/20 02:24:32;;;;;;;;;;;17.30;91.70;;;;;;5110636;28;19980;-66
2023/05/20 02:26:58;;;;;;;;;;;17.30;91.50;;;;;;5113911;28;19919;-64
2023/05/20 02:29:25;;;;;;;;;;;17.30;91.60;;;;;;5113436;28;19911;-63
2023/05/20 02:31:52;;;;;;;;;;;17.30;91.30;;;;;;5111674;28;20402;-64
2023/05/20 02:34:20;;;;;;;;;;;17.40;91.70;;;;;;5114661;28;19908;-63
2023/05/20 02:36:46;;;;;;;;;;;17.40;91.40;;;;;;5114121;28;19999;-64
2023/05/20 02:39:13;;;;;;;;;;;17.50;91.20;;;;;;5111107;28;19912;-63
2023/05/20 02:41:39;;;;;;;;;;;17.50;90.90;;;;;;5110693;28;20532;-64
2023/05/20 02:44:06;;;;;;;;;;;17.80;91.20;;;;;;5113432;28;19920;-65
2023/05/20 02:46:33;;;;;;;;;;;18.00;90.30;;;;;;5113900;28;20372;-63
2023/05/20 02:49:00;;;;;;;;;;;18.20;88.90;;;;;;5114945;28;19943;-63
2023/05/20 02:51:26;;;;;;;;;;;18.20;89.30;;;;;;5113927;28;19923;-64
2023/05/20 02:53:53;;;;;;;;;;;18.20;89.70;;;;;;5114558;28;19998;-64
2023/05/20 02:56:20;;;;;;;;;;;18.40;89.70;;;;;;5105664;28;19923;-65
2023/05/20 02:58:47;;;;;;;;;;;18.70;88.80;;;;;;5094364;28;20011;-63
2023/05/20 03:01:13;;;;;;;;;;;19.00;88.10;;;;;;5094364;28;19908;-62
2023/05/20 03:03:40;;;;;;;;;;;19.80;85.60;;;;;;5103676;28;19918;-64
2023/05/20 03:06:07;;;;;;;;;;;20.80;83.30;;;;;;5115211;28;19912;-63
2023/05/20 03:08:33;;;;;;;;;;;21.70;81.10;;;;;;5114972;28;19908;-65
2023/05/20 03:11:00;;;;;;;;;;;22.60;77.70;;;;;;5108915;28;19935;-63
2023/05/20 03:13:27;;;;;;;;;;;22.50;76.80;;;;;;5105403;28;20284;-64
2023/05/20 03:15:53;;;;;;;;;;;22.10;76.40;;;;;;5103214;28;19912;-63
2023/05/20 03:18:20;;;;;;;;;;;21.50;77.00;;;;;;5112651;28;20032;-63
2023/05/20 03:20:47;;;;;;;;;;;21.30;78.30;;;;;;5113390;28;19918;-67
2023/05/20 03:23:13;;;;;;;;;;;21.20;78.30;;;;;;5108521;28;20015;-64
2023/05/20 03:25:40;;;;;;;;;;;21.20;78.70;;;;;;5099424;28;20271;-63
2023/05/20 03:28:07;;;;;;;;;;;21.30;77.70;;;;;;5114508;28;19916;-63
2023/05/20 03:30:33;;;;;;;;;;;21.80;75.50;;;;;;5110791;28;19912;-63
2023/05/20 03:33:01;;;;;;;;;;;22.40;75.40;;;;;;5114599;28;19913;-68
2023/05/20 03:35:28;;;;;;;;;;;23.70;71.80;;;;;;5099307;28;19948;-65
2023/05/20 03:37:55;;;;;;;;;;;25.30;69.40;;;;;;5094080;28;19908;-66
2023/05/20 03:40:22;;;;;;;;;;;26.60;66.90;;;;;;5107981;28;20271;-65
2023/05/20 03:42:49;;;;;;;;;;;27.30;64.00;;;;;;5114284;28;19923;-67
2023/05/20 03:45:16;;;;;;;;;;;27.80;63.10;;;;;;5114090;28;19943;-66
2023/05/20 03:47:43;;;;;;;;;;;28.20;61.50;;;;;;5105704;28;19943;-67
2023/05/20 03:50:10;;;;;;;;;;;28.40;60.80;;;;;;5097848;28;19919;-66
2023/05/20 03:52:37;;;;;;;;;;;29.00;59.30;;;;;;5113073;28;19908;-65
2023/05/20 03:55:03;;;;;;;;;;;29.20;59.00;;;;;;5113996;28;20003;-66
2023/05/20 03:57:31;;;;;;;;;;;29.30;58.80;;;;;;5113693;28;20145;-67
2023/05/20 03:59:57;;;;;;;;;;;29.70;58.30;;;;;;5101371;28;19916;-66
2023/05/20 04:02:24;;;;;;;;;;;29.40;56.40;;;;;;5106105;28;20320;-66
2023/05/20 04:04:51;;;;;;;;;;;28.90;56.40;;;;;;5107752;28;19916;-68
2023/05/20 04:07:18;;;;;;;;;;;29.30;56.80;;;;;;5113477;28;20437;-66
2023/05/20 04:09:45;;;;;;;;;;;28.60;56.50;;;;;;5109349;28;20387;-66
2023/05/20 04:12:12;;;;;;;;;;;27.80;58.40;;;;;;5097795;28;19912;-67
2023/05/20 04:14:40;;;;;;;;;;;27.50;57.80;;;;;;5111658;28;20266;-66
2023/05/20 04:17:08;;;;;;;;;;;27.00;58.50;;;;;;5106084;28;20398;-66
2023/05/20 04:19:35;;;;;;;;;;;25.30;60.00;;;;;;5109582;28;20344;-65
2023/05/20 04:22:01;;;;;;;;;;;24.00;62.10;;;;;;5104234;28;20360;-66
2023/05/20 04:24:28;;;;;;;;;;;23.00;64.10;;;;;;5111103;28;19976;-66
2023/05/20 04:26:55;;;;;;;;;;;22.30;65.40;;;;;;5113276;28;19907;-66
2023/05/20 04:29:21;;;;;;;;;;;21.80;66.80;;;;;;5113238;28;19912;-65
2023/05/20 04:31:48;;;;;;;;;;;21.50;67.20;;;;;;5112987;28;20404;-65
2023/05/20 04:34:18;;;;;;;;;;;21.20;68.90;;;;;;5112307;28;20405;-67
2023/05/20 04:36:45;;;;;;;;;;;21.00;68.40;;;;;;5108553;28;19934;-66
2023/05/20 04:39:12;;;;;;;;;;;20.70;69.10;;;;;;5104731;28;19912;-66
2023/05/20 04:41:39;;;;;;;;;;;20.50;69.20;;;;;;5096481;28;20280;-67
2023/05/20 04:44:06;;;;;;;;;;;20.40;70.20;;;;;;5103805;28;20011;-66
2023/05/20 04:46:32;;;;;;;;;;;20.30;70.70;;;;;;5111319;28;19908;-66
2023/05/20 04:48:59;;;;;;;;;;;20.30;70.30;;;;;;5092638;28;20301;-65
2023/05/20 04:51:25;;;;;;;;;;;20.20;70.70;;;;;;5092759;28;19915;-66
2023/05/20 04:53:52;;;;;;;;;;;20.20;71.10;;;;;;5102813;28;20055;-64
2023/05/20 04:56:19;;;;;;;;;;;20.20;72.20;;;;;;5112544;28;19934;-65
2023/05/20 04:58:46;;;;;;;;;;;20.20;71.00;;;;;;5107000;28;19999;-67
2023/05/20 05:01:12;;;;;;;;;;;20.30;71.40;;;;;;5097832;28;19961;-66
2023/05/20 05:03:39;;;;;;;;;;;20.30;71.10;;;;;;5112787;28;19916;-66
2023/05/20 05:06:06;;;;;;;;;;;20.30;72.10;;;;;;5112906;28;19915;-66
2023/05/20 05:08:32;;;;;;;;;;;20.30;72.10;;;;;;5111480;28;19953;-66
2023/05/20 05:10:59;;;;;;;;;;;20.30;72.00;;;;;;5103527;28;20352;-66
2023/05/20 05:13:26;;;;;;;;;;;20.20;71.00;;;;;;5114414;28;19918;-66
2023/05/20 05:16:01;;;;;;;;;;;20.30;71.00;;;;;;5112052;28;20003;-67
2023/05/20 05:18:28;;;;;;;;;;;20.40;70.50;;;;;;5116220;28;19930;-65
2023/05/20 05:20:59;;;;;;;;;;;20.30;71.00;;;;;;5111083;28;19918;-65
2023/05/20 05:23:26;;;;;;;;;;;20.30;70.30;;;;;;5104332;28;19916;-66
2023/05/20 05:25:53;;;;;;;;;;;20.10;71.30;;;;;;5109942;28;19951;-66
2023/05/20 05:28:20;;;;;;;;;;;20.00;72.50;;;;;;5111471;28;19953;-66
2023/05/20 05:30:47;;;;;;;;;;;19.80;72.90;;;;;;5114807;28;19919;-65
2023/05/20 05:33:14;;;;;;;;;;;19.70;72.60;;;;;;5115103;28;19911;-66
2023/05/20 05:35:42;;;;;;;;;;;19.80;73.40;;;;;;5116309;28;19961;-67
2023/05/20 05:38:09;;;;;;;;;;;19.80;72.60;;;;;;5114746;28;20002;-67
2023/05/20 05:40:36;;;;;;;;;;;19.80;72.60;;;;;;5110721;28;19959;-67
2023/05/20 05:43:03;;;;;;;;;;;19.60;73.50;;;;;;5115534;28;20006;-67
2023/05/20 05:45:29;;;;;;;;;;;19.60;74.60;;;;;;5114831;28;19969;-66
2023/05/20 05:47:56;;;;;;;;;;;19.50;73.80;;;;;;5114827;28;19965;-69
2023/05/20 05:50:23;;;;;;;;;;;19.30;74.10;;;;;;5114878;28;19916;-67
2023/05/20 05:52:49;;;;;;;;;;;19.30;73.50;;;;;;5111764;28;19923;-67
2023/05/20 05:55:17;;;;;;;;;;;19.30;74.80;;;;;;5114802;28;19911;-66
2023/05/20 05:57:44;;;;;;;;;;;19.50;73.40;;;;;;5115056;28;19946;-66
2023/05/20 06:00:10;;;;;;;;;;;19.90;73.00;;;;;;5115646;28;20288;-66
2023/05/20 06:02:37;;;;;;;;;;;20.20;70.20;;;;;;5114883;28;19966;-67
2023/05/20 06:05:04;;;;;;;;;;;20.40;70.00;;;;;;5114942;28;19957;-65
2023/05/20 06:07:31;;;;;;;;;;;20.50;68.90;;;;;;5114605;28;19991;-66
2023/05/20 06:09:58;;;;;;;;;;;20.50;71.10;;;;;;5113589;28;20298;-66
2023/05/20 06:12:24;;;;;;;;;;;20.80;70.20;;;;;;5114833;28;19951;-65
2023/05/20 06:14:51;;;;;;;;;;;21.00;69.40;;;;;;5114267;28;19908;-66
2023/05/20 06:17:18;;;;;;;;;;;20.90;68.40;;;;;;5114382;28;19919;-67
2023/05/20 06:19:45;;;;;;;;;;;20.50;69.00;;;;;;5115398;28;19915;-66
2023/05/20 06:22:11;;;;;;;;;;;20.00;70.00;;;;;;5108366;28;19920;-67
2023/05/20 06:24:38;;;;;;;;;;;19.60;71.00;;;;;;5115482;28;19947;-66
2023/05/20 06:27:05;;;;;;;;;;;19.10;72.50;;;;;;5112269;28;19912;-66
2023/05/20 06:29:31;;;;;;;;;;;18.80;72.90;;;;;;5110998;28;20384;-65
2023/05/20 06:31:58;;;;;;;;;;;18.50;73.00;;;;;;5113599;28;19914;-65
2023/05/20 06:34:25;;;;;;;;;;;18.20;73.80;;;;;;5107493;28;19919;-64
2023/05/20 06:36:52;;;;;;;;;;;18.00;75.30;;;;;;5100603;28;19918;-65
2023/05/20 06:39:19;;;;;;;;;;;17.70;75.30;;;;;;5104484;28;19918;-65
2023/05/20 06:41:45;;;;;;;;;;;17.60;75.60;;;;;;5094425;28;19920;-67
2023/05/20 06:44:12;;;;;;;;;;;17.40;75.30;;;;;;5114236;28;19912;-67
2023/05/20 06:46:39;;;;;;;;;;;17.20;75.30;;;;;;5114974;28;20350;-65
2023/05/20 06:49:05;;;;;;;;;;;17.10;76.70;;;;;;5105732;28;19955;-67
2023/05/20 06:51:32;;;;;;;;;;;17.00;76.40;;;;;;5093772;28;20008;-66
2023/05/20 06:53:58;;;;;;;;;;;16.90;76.70;;;;;;5103830;28;20574;-65
2023/05/20 06:56:25;;;;;;;;;;;16.80;77.30;;;;;;5097630;28;19913;-65
2023/05/20 06:58:52;;;;;;;;;;;16.70;77.20;;;;;;5095908;28;19912;-66
2023/05/20 07:01:18;;;;;;;;;;;16.60;77.70;;;;;;5104533;28;20356;-66
2023/05/20 07:03:45;;;;;;;;;;;16.60;76.20;;;;;;5115112;28;19923;-67
2023/05/20 07:06:12;;;;;;;;;;;16.50;77.80;;;;;;5078755;28;19908;-66
2023/05/20 07:08:39;;;;;;;;;;;16.40;77.20;;;;;;5099094;28;19969;-67
2023/05/20 07:11:05;;;;;;;;;;;16.40;77.50;;;;;;5103602;28;20418;-66
2023/05/20 07:13:32;;;;;;;;;;;16.30;77.50;;;;;;5103596;28;19915;-67
2023/05/20 07:15:58;;;;;;;;;;;16.20;77.10;;;;;;5114641;28;20359;-66
2023/05/20 07:18:25;;;;;;;;;;;16.20;79.20;;;;;;5103779;28;19958;-67
2023/05/20 07:20:52;;;;;;;;;;;16.10;79.50;;;;;;5096732;28;19980;-65
2023/05/20 07:23:18;;;;;;;;;;;16.00;78.00;;;;;;5114309;28;20375;-67
2023/05/20 07:25:45;;;;;;;;;;;16.00;80.20;;;;;;5105346;28;19963;-66
2023/05/20 07:28:12;;;;;;;;;;;15.90;79.50;;;;;;5100483;28;19912;-66
2023/05/20 07:30:38;;;;;;;;;;;15.90;81.50;;;;;;5106239;28;19908;-67
2023/05/20 07:33:05;;;;;;;;;;;15.80;79.70;;;;;;5113770;28;19911;-65
2023/05/20 07:35:32;;;;;;;;;;;15.80;80.00;;;;;;5093965;28;20011;-66
2023/05/20 07:37:59;;;;;;;;;;;15.70;81.00;;;;;;5109824;28;20003;-66
2023/05/20 07:40:26;;;;;;;;;;;15.60;81.10;;;;;;5098214;28;20018;-67
2023/05/20 07:42:52;;;;;;;;;;;15.60;82.10;;;;;;5114059;28;19962;-66
2023/05/20 07:45:19;;;;;;;;;;;15.50;82.00;;;;;;5114246;28;20002;-65
2023/05/20 07:47:46;;;;;;;;;;;15.50;83.40;;;;;;5092409;28;19926;-66
2023/05/20 07:50:12;;;;;;;;;;;15.40;84.40;;;;;;5110768;28;20339;-68
2023/05/20 07:52:39;;;;;;;;;;;15.20;83.00;;;;;;5092517;28;19939;-64
2023/05/20 07:55:06;;;;;;;;;;;15.20;83.60;;;;;;5093350;28;19954;-65
2023/05/20 07:57:32;;;;;;;;;;;15.10;84.30;;;;;;5095827;28;19926;-66
2023/05/20 07:59:59;;;;;;;;;;;15.10;84.60;;;;;;5099467;28;19966;-67
2023/05/20 08:02:26;;;;;;;;;;;15.10;85.00;;;;;;5102305;28;20459;-63
2023/05/20 08:04:53;;;;;;;;;;;15.00;85.30;;;;;;5095230;28;20371;-66
2023/05/20 08:07:20;;;;;;;;;;;15.00;83.90;;;;;;5112714;28;19917;-65
2023/05/20 08:09:46;;;;;;;;;;;14.90;83.40;;;;;;5099288;28;20025;-65
2023/05/20 08:12:13;;;;;;;;;;;14.90;84.60;;;;;;5097825;28;20040;-65
2023/05/20 08:14:39;;;;;;;;;;;15.00;85.20;;;;;;5074546;28;20276;-66
2023/05/20 08:17:06;;;;;;;;;;;14.90;85.00;;;;;;5100714;28;19960;-66
2023/05/20 08:19:33;;;;;;;;;;;14.90;85.70;;;;;;5113032;28;19907;-64
2023/05/20 08:22:00;;;;;;;;;;;14.90;85.70;;;;;;5112804;28;19915;-66
2023/05/20 08:24:26;;;;;;;;;;;14.70;85.10;;;;;;5092194;28;19912;-65
2023/05/20 08:26:53;;;;;;;;;;;14.70;85.40;;;;;;5110221;28;19963;-67
2023/05/20 08:29:20;;;;;;;;;;;14.60;86.10;;;;;;5102317;28;19988;-66
2023/05/20 08:31:47;;;;;;;;;;;14.70;87.50;;;;;;5105853;28;19908;-64
2023/05/20 08:34:13;;;;;;;;;;;14.70;87.20;;;;;;5099104;28;19948;-64
2023/05/20 08:36:41;;;;;;;;;;;14.60;87.70;;;;;;5092534;28;19912;-67
2023/05/20 08:39:08;;;;;;;;;;;14.60;88.70;;;;;;5099538;28;20288;-64
2023/05/20 08:41:34;;;;;;;;;;;14.60;88.60;;;;;;5099559;28;19945;-66
2023/05/20 08:44:01;;;;;;;;;;;14.50;87.90;;;;;;5111819;28;20007;-64
2023/05/20 08:46:28;;;;;;;;;;;14.40;87.60;;;;;;5111343;28;19912;-64
2023/05/20 08:48:55;;;;;;;;;;;14.50;88.70;;;;;;5112395;28;19908;-66
2023/05/20 08:51:23;;;;;;;;;;;14.40;89.60;;;;;;5112702;28;19908;-65
2023/05/20 08:53:50;;;;;;;;;;;14.40;90.00;;;;;;5111094;28;19957;-66
2023/05/20 08:56:17;;;;;;;;;;;14.30;90.20;;;;;;5112725;28;19961;-64
2023/05/20 08:58:45;;;;;;;;;;;14.30;90.30;;;;;;5104633;28;20022;-64
2023/05/20 09:01:12;;;;;;;;;;;14.30;90.30;;;;;;5112281;28;20318;-65
2023/05/20 09:03:39;;;;;;;;;;;14.20;90.30;;;;;;5079614;28;20320;-65
2023/05/20 09:06:08;;;;;;;;;;;14.10;91.00;;;;;;5092120;28;19931;-65
2023/05/20 09:08:36;;;;;;;;;;;14.10;90.80;;;;;;5099411;28;19981;-64
2023/05/20 09:11:02;;;;;;;;;;;14.00;91.70;;;;;;5097489;28;20036;-66
2023/05/20 09:13:32;;;;;;;;;;;14.00;92.10;;;;;;5092016;28;19961;-66
2023/05/20 09:16:03;;;;;;;;;;;13.90;91.60;;;;;;5091973;28;19908;-67
2023/05/20 09:18:30;;;;;;;;;;;13.80;91.60;;;;;;5099737;28;19920;-64
2023/05/20 09:20:56;;;;;;;;;;;13.60;91.60;;;;;;5092037;28;19919;-64
2023/05/20 09:23:26;;;;;;;;;;;13.60;92.00;;;;;;5092011;28;20258;-64
2023/05/20 09:25:53;;;;;;;;;;;13.70;92.20;;;;;;5093764;28;20003;-65
2023/05/20 09:28:22;;;;;;;;;;;13.70;92.00;;;;;;5109493;28;20014;-66
2023/05/20 09:30:50;;;;;;;;;;;13.60;92.30;;;;;;5109861;28;19912;-64
2023/05/20 09:33:17;;;;;;;;;;;13.70;93.60;;;;;;5111881;28;19908;-68
2023/05/20 09:35:44;;;;;;;;;;;13.60;93.60;;;;;;5110895;28;20360;-68
2023/05/20 09:38:10;;;;;;;;;;;13.50;93.70;;;;;;5108982;28;19958;-66
2023/05/20 09:40:39;;;;;;;;;;;13.30;94.60;;;;;;5111036;28;19931;-65
2023/05/20 09:43:06;;;;;;;;;;;13.20;95.40;;;;;;5098428;28;19920;-66
2023/05/20 09:45:33;;;;;;;;;;;13.20;96.20;;;;;;5090780;28;19908;-68
2023/05/20 09:48:01;;;;;;;;;;;13.10;96.40;;;;;;5097491;28;19914;-63
2023/05/20 09:50:28;;;;;;;;;;;13.00;96.40;;;;;;5094820;28;19920;-66
2023/05/20 09:52:55;;;;;;;;;;;12.90;97.00;;;;;;5093476;28;19923;-68
2023/05/20 09:55:23;;;;;;;;;;;12.90;97.40;;;;;;5092265;28;19911;-65
2023/05/20 09:57:51;;;;;;;;;;;12.70;97.70;;;;;;5100899;28;19908;-68
2023/05/20 10:00:18;;;;;;;;;;;12.70;97.80;;;;;;5116052;28;20007;-64
2023/05/20 10:02:46;;;;;;;;;;;12.70;98.40;;;;;;5115771;28;20360;-64
2023/05/20 10:05:21;;;;;;;;;;;12.60;98.60;;;;;;5113942;28;20249;-64
2023/05/20 10:07:56;;;;;;;;;;;12.60;98.90;;;;;;5113981;28;19999;-66
2023/05/20 10:10:29;;;;;;;;;;;12.50;99.20;;;;;;5095481;28;19908;-65
2023/05/20 10:13:05;;;;;;;;;;;12.50;99.60;;;;;;5095439;28;20288;-65
2023/05/20 10:15:51;;;;;;;;;;;12.30;99.20;;;;;;5095085;28;19912;-65
2023/05/20 10:18:24;;;;;;;;;;;12.30;99.90;;;;;;5114209;28;19918;-65
2023/05/20 10:20:51;;;;;;;;;;;12.30;99.90;;;;;;5115050;28;20305;-65
2023/05/20 10:23:27;;;;;;;;;;;12.30;99.90;;;;;;5115363;28;20372;-65
2023/05/20 10:25:54;;;;;;;;;;;12.20;99.90;;;;;;5115831;28;20424;-64
2023/05/20 10:28:47;;;;;;;;;;;12.20;99.90;;;;;;5102806;28;20322;-64
2023/05/20 10:31:17;;;;;;;;;;;12.20;99.90;;;;;;5111985;28;19919;-64
2023/05/20 10:33:44;;;;;;;;;;;12.00;99.90;;;;;;5115365;28;20377;-64
2023/05/20 10:36:21;;;;;;;;;;;12.00;99.90;;;;;;5115736;28;19912;-65
2023/05/20 10:38:55;;;;;;;;;;;12.00;99.90;;;;;;5107450;28;19939;-66
2023/05/20 10:41:25;;;;;;;;;;;12.00;99.90;;;;;;5097075;28;19971;-66
2023/05/20 10:44:04;;;;;;;;;;;12.00;99.90;;;;;;5094450;28;20365;-63
2023/05/20 10:46:32;;;;;;;;;;;12.00;99.90;;;;;;5097976;28;19985;-66
2023/05/20 10:48:58;;;;;;;;;;;12.00;99.90;;;;;;5105108;28;19919;-65
2023/05/20 10:51:27;;;;;;;;;;;11.90;99.90;;;;;;5105406;28;19920;-64
2023/05/20 10:53:55;;;;;;;;;;;11.80;99.90;;;;;;5094470;28;19908;-66
2023/05/20 10:56:22;;;;;;;;;;;11.90;99.90;;;;;;5094558;28;19911;-66
2023/05/20 10:58:50;;;;;;;;;;;11.80;99.90;;;;;;5089651;28;19908;-63
2023/05/20 11:01:18;;;;;;;;;;;11.90;99.90;;;;;;5100517;28;19912;-67
2023/05/20 11:03:46;;;;;;;;;;;11.90;99.90;;;;;;5093824;28;20023;-65
2023/05/20 11:06:17;;;;;;;;;;;11.90;99.90;;;;;;5099961;28;19912;-64
2023/05/20 11:08:44;;;;;;;;;;;11.90;99.90;;;;;;5113281;28;20280;-66
2023/05/20 11:11:12;;;;;;;;;;;11.90;99.90;;;;;;5114432;28;20406;-67
2023/05/20 11:13:38;;;;;;;;;;;11.90;99.90;;;;;;5105433;28;19912;-65
2023/05/20 11:16:05;;;;;;;;;;;11.80;99.90;;;;;;5114062;28;19907;-63
2023/05/20 11:18:32;;;;;;;;;;;11.90;99.90;;;;;;5114807;28;19964;-65
2023/05/20 11:20:59;;;;;;;;;;;11.90;99.90;;;;;;5113738;28;19908;-67
2023/05/20 11:23:27;;;;;;;;;;;11.90;99.90;;;;;;5113674;28;20269;-67
2023/05/20 11:25:55;;;;;;;;;;;11.90;99.90;;;;;;5113189;28;19919;-67
2023/05/20 11:28:22;;;;;;;;;;;11.90;99.90;;;;;;5112802;28;19924;-67
2023/05/20 11:30:49;;;;;;;;;;;11.80;99.90;;;;;;5112604;28;19930;-65
2023/05/20 11:33:17;;;;;;;;;;;11.80;99.90;;;;;;5113517;28;20462;-65
2023/05/20 11:35:46;;;;;;;;;;;11.80;99.90;;;;;;5113564;28;19915;-65
2023/05/20 11:38:13;;;;;;;;;;;11.80;99.90;;;;;;5113399;28;19950;-66
2023/05/20 11:40:47;;;;;;;;;;;11.80;99.90;;;;;;5113866;28;20365;-65
2023/05/20 11:43:14;;;;;;;;;;;11.70;99.90;;;;;;5112917;28;20449;-66
2023/05/20 11:45:42;;;;;;;;;;;11.70;99.90;;;;;;5113092;28;20383;-66
2023/05/20 11:48:08;;;;;;;;;;;11.60;99.90;;;;;;5113015;28;19915;-67
2023/05/20 11:50:38;;;;;;;;;;;11.50;99.90;;;;;;5114242;28;20048;-67
2023/05/20 11:53:05;;;;;;;;;;;11.50;99.90;;;;;;5114090;28;19907;-65
2023/05/20 11:55:32;;;;;;;;;;;11.40;99.90;;;;;;5114520;28;19912;-64
2023/05/20 11:58:00;;;;;;;;;;;11.30;99.90;;;;;;5114078;28;20284;-65
2023/05/20 12:00:27;;;;;;;;;;;11.30;99.90;;;;;;5113494;28;20268;-65
2023/05/20 12:02:53;;;;;;;;;;;11.20;99.90;;;;;;5114791;28;19915;-65
2023/05/20 12:05:20;;;;;;;;;;;11.20;99.90;;;;;;5113757;28;19912;-65
2023/05/20 12:07:47;;;;;;;;;;;11.20;99.90;;;;;;5112784;28;19912;-64
2023/05/20 12:10:13;;;;;;;;;;;11.30;99.90;;;;;;5113306;28;19973;-65
2023/05/20 12:12:40;;;;;;;;;;;11.30;99.90;;;;;;5104053;28;19908;-64
2023/05/20 12:15:07;;;;;;;;;;;11.40;99.90;;;;;;5093616;28;19912;-65
2023/05/20 12:17:44;;;;;;;;;;;11.30;99.90;;;;;;5093491;28;19999;-66
2023/05/20 12:20:12;;;;;;;;;;;11.40;99.90;;;;;;5092634;28;19998;-67
2023/05/20 12:22:39;;;;;;;;;;;11.40;99.90;;;;;;5093032;28;19943;-67
2023/05/20 12:25:06;;;;;;;;;;;11.40;99.90;;;;;;5111165;28;19912;-66
2023/05/20 12:27:32;;;;;;;;;;;11.40;99.90;;;;;;5113514;28;19911;-66
2023/05/20 12:29:59;;;;;;;;;;;11.40;99.90;;;;;;5113546;28;20332;-67
2023/05/20 12:32:26;;;;;;;;;;;11.40;99.90;;;;;;5095122;28;19908;-64
2023/05/20 12:34:52;;;;;;;;;;;11.50;99.90;;;;;;5112879;28;19912;-66
2023/05/20 12:37:19;;;;;;;;;;;11.40;99.90;;;;;;5113697;28;19915;-67
2023/05/20 12:39:46;;;;;;;;;;;11.50;99.90;;;;;;5111336;28;19939;-67
2023/05/20 12:42:13;;;;;;;;;;;11.50;99.90;;;;;;5112441;28;19920;-67
2023/05/20 12:44:39;;;;;;;;;;;11.50;99.90;;;;;;5113057;28;19917;-67
2023/05/20 12:47:06;;;;;;;;;;;11.60;99.90;;;;;;5113017;28;19915;-67
2023/05/20 12:49:33;;;;;;;;;;;11.60;99.90;;;;;;5112253;28;19912;-66
2023/05/20 12:51:59;;;;;;;;;;;11.60;99.90;;;;;;5112279;28;19912;-66
2023/05/20 12:54:27;;;;;;;;;;;11.60;99.90;;;;;;5112681;28;19908;-65
2023/05/20 12:56:54;;;;;;;;;;;11.60;99.90;;;;;;5111594;28;19930;-67
2023/05/20 12:59:21;;;;;;;;;;;11.70;99.90;;;;;;5111881;28;19912;-67
2023/05/20 13:01:47;;;;;;;;;;;11.60;99.90;;;;;;5110736;28;19916;-65
2023/05/20 13:04:14;;;;;;;;;;;11.60;99.90;;;;;;5112971;28;19960;-65
2023/05/20 13:06:41;;;;;;;;;;;11.60;99.90;;;;;;5113250;28;20375;-66
2023/05/20 13:09:08;;;;;;;;;;;11.70;99.90;;;;;;5100441;28;19998;-68
2023/05/20 13:11:34;;;;;;;;;;;11.70;99.90;;;;;;5092661;28;19955;-66
2023/05/20 13:14:01;;;;;;;;;;;11.70;99.90;;;;;;5111485;28;20004;-67
2023/05/20 13:16:28;;;;;;;;;;;11.60;99.90;;;;;;5112542;28;19947;-66
2023/05/20 13:18:54;;;;;;;;;;;11.60;99.90;;;;;;5107333;28;19914;-66
2023/05/20 13:21:21;;;;;;;;;;;11.70;99.90;;;;;;5092503;28;19916;-67
2023/05/20 13:23:48;;;;;;;;;;;11.70;99.90;;;;;;5092957;28;19974;-66
2023/05/20 13:26:14;;;;;;;;;;;11.70;99.90;;;;;;5095139;28;20381;-65
2023/05/20 13:28:41;;;;;;;;;;;11.80;99.90;;;;;;5092967;28;19947;-67
2023/05/20 13:31:07;;;;;;;;;;;11.80;99.90;;;;;;5094449;28;19915;-67
2023/05/20 13:33:34;;;;;;;;;;;11.80;99.90;;;;;;5108017;28;19958;-68
2023/05/20 13:36:01;;;;;;;;;;;11.90;99.90;;;;;;5114952;28;19908;-66
2023/05/20 13:38:27;;;;;;;;;;;11.90;99.90;;;;;;5102825;28;19918;-65
2023/05/20 13:40:58;;;;;;;;;;;11.90;99.90;;;;;;5116723;28;19927;-66
2023/05/20 13:43:25;;;;;;;;;;;11.90;99.90;;;;;;5116504;28;19969;-67
2023/05/20 13:45:52;;;;;;;;;;;11.90;99.90;;;;;;5116675;28;20298;-66
2023/05/20 13:48:19;;;;;;;;;;;11.80;99.90;;;;;;5113222;28;20287;-65
2023/05/20 13:50:45;;;;;;;;;;;11.80;99.90;;;;;;5096492;28;20339;-65
2023/05/20 13:53:12;;;;;;;;;;;11.80;99.90;;;;;;5096169;28;19908;-65
2023/05/20 13:55:40;;;;;;;;;;;11.70;99.90;;;;;;5095989;28;20002;-65
2023/05/20 13:58:08;;;;;;;;;;;11.60;99.90;;;;;;5096355;28;19947;-66
2023/05/20 14:00:37;;;;;;;;;;;11.60;99.90;;;;;;5098523;28;20373;-67
2023/05/20 14:03:04;;;;;;;;;;;11.50;99.90;;;;;;5100479;28;19981;-66
2023/05/20 14:05:31;;;;;;;;;;;11.50;99.90;;;;;;5095635;28;20280;-64
2023/05/20 14:07:58;;;;;;;;;;;11.50;99.90;;;;;;5097013;28;19912;-66
2023/05/20 14:10:25;;;;;;;;;;;11.40;99.90;;;;;;5095733;28;19946;-67
2023/05/20 14:12:52;;;;;;;;;;;11.40;99.90;;;;;;5101729;28;20027;-67
2023/05/20 14:15:19;;;;;;;;;;;11.50;99.90;;;;;;5097556;28;19934;-67
2023/05/20 14:17:46;;;;;;;;;;;11.50;99.90;;;;;;5095617;28;19908;-65