Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:58;;;;;;;;;59.75;48.75;;;;;11.07;54.03;100663.94;2102923;27;45891;-68
2023/04/21 00:01:59;;;;;;;;;47.25;40.25;;;;;11.06;53.94;100662.19;2096624;28;46666;-68
2023/04/21 00:03:00;;;;;;;;;40.75;36.25;;;;;11.07;53.73;100657.75;2103338;28;45855;-67
2023/04/21 00:04:00;;;;;;;;;36.00;31.75;;;;;11.06;53.84;100654.25;2104290;28;45216;-66
2023/04/21 00:05:01;;;;;;;;;47.25;37.00;;;;;11.07;53.68;100649.81;2099625;28;45964;-66
2023/04/21 00:06:05;;;;;;;;;29.50;29.50;;;;;11.07;53.91;100647.16;2101449;28;45421;-65
2023/04/21 00:07:05;;;;;;;;;37.60;34.60;;;;;11.07;53.71;100649.81;2096677;28;45717;-66
2023/04/21 00:08:05;;;;;;;;;48.50;41.00;;;;;11.06;53.65;100648.06;2096525;28;45629;-68
2023/04/21 00:09:07;;;;;;;;;39.25;34.75;;;;;11.06;53.66;100643.63;2105056;28;46250;-67
2023/04/21 00:10:09;;;;;;;;;42.80;36.40;;;;;11.07;53.68;100644.47;2105341;28;45574;-66
2023/04/21 00:11:10;;;;;;;;;42.20;37.00;;;;;11.05;53.93;100644.53;2098264;28;46881;-67
2023/04/21 00:12:10;;;;;;;;;38.00;34.25;;;;;11.05;53.68;100649.84;2098406;28;46769;-67
2023/04/21 00:13:11;;;;;;;;;43.00;35.75;;;;;11.03;53.99;100643.66;2105225;28;45876;-67
2023/04/21 00:14:11;;;;;;;;;56.00;44.50;;;;;11.03;53.79;100646.31;2100124;28;46856;-67
2023/04/21 00:15:12;;;;;;;;;63.00;51.00;;;;;11.02;54.01;100636.63;2096859;28;45885;-68
2023/04/21 00:16:12;;;;;;;;;62.75;49.00;;;;;11.01;54.04;100642.84;2104618;28;45822;-68
2023/04/21 00:17:12;;;;;;;;;69.50;54.50;;;;;11.02;53.71;100641.91;2101682;28;46645;-67
2023/04/21 00:18:13;;;;;;;;;77.75;67.75;;;;;11.02;53.87;100649.00;2096519;28;46971;-66
2023/04/21 00:19:14;;;;;;;;;73.75;58.75;;;;;11.00;54.33;100634.91;2102478;28;46426;-67
2023/04/21 00:20:14;;;;;;;;;79.75;69.75;;;;;11.01;53.87;100631.34;2103436;28;46585;-67
2023/04/21 00:21:16;;;;;;;;;74.25;58.75;;;;;10.99;54.15;100634.03;2105591;28;46840;-66
2023/04/21 00:22:17;;;;;;;;;68.80;52.80;;;;;11.00;54.14;100633.13;2104874;28;46789;-66
2023/04/21 00:23:18;;;;;;;;;50.40;41.60;;;;;11.01;54.01;100631.34;2104668;28;46902;-68
2023/04/21 00:24:18;;;;;;;;;54.00;44.50;;;;;11.02;54.18;100636.63;2102693;28;46784;-67
2023/04/21 00:25:19;;;;;;;;;60.25;49.50;;;;;11.03;53.98;100638.34;2097173;28;45850;-67
2023/04/21 00:26:19;;;;;;;;;46.50;38.75;;;;;11.03;53.98;100630.38;2096644;28;45709;-66
2023/04/21 00:27:20;;;;;;;;;46.75;36.50;;;;;11.03;54.24;100629.50;2092855;28;46580;-66
2023/04/21 00:28:20;;;;;;;;;53.50;45.50;;;;;11.02;54.01;100636.63;2095771;28;46837;-65
2023/04/21 00:29:21;;;;;;;;;51.25;42.50;;;;;11.01;54.06;100632.22;2105459;28;45650;-66
2023/04/21 00:30:21;;;;;;;;;176.75;159.25;;;;;11.00;54.16;100629.59;2101199;28;46097;-66
2023/04/21 00:31:22;;;;;;;;;140.67;130.67;;;;;10.98;54.17;100628.78;2096121;28;46744;-68
2023/04/21 00:32:22;;;;;;;;;278.75;252.75;;;;;10.98;54.35;100631.44;2098809;28;45968;-65
2023/04/21 00:33:22;;;;;;;;;146.67;131.67;;;;;10.97;54.50;100625.25;2099527;28;46571;-66
2023/04/21 00:34:23;;;;;;;;;81.00;71.25;;;;;10.97;54.22;100622.59;2099033;28;45899;-65
2023/04/21 00:35:23;;;;;;;;;82.50;74.25;;;;;10.97;54.19;100622.59;2103164;28;45975;-68
2023/04/21 00:36:26;;;;;;;;;57.00;46.25;;;;;10.97;54.21;100617.28;2105398;28;45078;-65
2023/04/21 00:37:26;;;;;;;;;84.25;76.00;;;;;10.97;54.14;100614.63;2104752;28;46700;-67
2023/04/21 00:38:26;;;;;;;;;82.50;76.25;;;;;10.98;54.17;100621.69;2104785;28;45947;-68
2023/04/21 00:39:27;;;;;;;;;76.25;62.25;;;;;10.97;54.08;100619.94;2096161;28;45879;-68
2023/04/21 00:40:27;;;;;;;;;78.50;69.50;;;;;10.96;54.13;100614.66;2095587;28;46600;-68
2023/04/21 00:41:28;;;;;;;;;124.33;115.33;;;;;10.96;54.32;100615.53;2101786;28;45205;-67
2023/04/21 00:42:28;;;;;;;;;97.33;87.67;;;;;10.96;54.20;100618.19;2096363;28;46464;-67
2023/04/21 00:43:28;;;;;;;;;71.00;54.50;;;;;10.95;54.21;100620.88;2085732;28;46526;-67
2023/04/21 00:44:29;;;;;;;;;72.25;57.00;;;;;10.95;54.22;100619.09;2087326;28;46317;-67
2023/04/21 00:45:29;;;;;;;;;57.75;46.25;;;;;10.94;53.98;100617.38;2095542;28;46403;-67
2023/04/21 00:46:29;;;;;;;;;63.75;51.00;;;;;10.93;53.99;100617.41;2095790;28;45835;-68
2023/04/21 00:47:30;;;;;;;;;69.25;54.75;;;;;10.91;54.24;100615.63;2105086;28;46690;-69
2023/04/21 00:48:30;;;;;;;;;127.00;116.00;;;;;10.89;54.43;100612.16;2104341;28;47077;-67
2023/04/21 00:49:31;;;;;;;;;102.00;95.00;;;;;10.91;54.42;100612.09;2104697;28;46887;-67
2023/04/21 00:50:32;;;;;;;;;120.33;114.00;;;;;10.90;54.17;100610.38;2096129;28;45878;-67
2023/04/21 00:51:34;;;;;;;;;65.80;52.60;;;;;10.90;54.20;100610.38;2094363;28;47374;-69
2023/04/21 00:52:35;;;;;;;;;49.60;41.20;;;;;10.89;54.14;100605.97;2103612;28;46417;-68
2023/04/21 00:53:35;;;;;;;;;82.50;75.25;;;;;10.89;54.28;100605.97;2097822;28;46632;-67
2023/04/21 00:54:36;;;;;;;;;72.00;56.50;;;;;10.88;53.92;100598.91;2098514;28;45581;-68
2023/04/21 00:55:37;;;;;;;;;46.25;39.25;;;;;10.88;54.32;100601.56;2104458;28;45636;-67
2023/04/21 00:56:37;;;;;;;;;64.50;52.25;;;;;10.86;54.42;100601.59;2103747;28;45764;-68
2023/04/21 00:57:37;;;;;;;;;60.25;49.25;;;;;10.87;54.39;100605.13;2104735;28;45985;-66
2023/04/21 00:58:41;;;;;;;;;52.25;43.75;;;;;10.87;54.37;100602.47;2096484;28;46266;-66
2023/04/21 00:59:42;;;;;;;;;68.40;54.00;;;;;10.85;54.37;100597.22;2100202;28;45339;-66
2023/04/21 01:00:43;;;;;;;;;62.20;51.00;;;;;10.85;54.13;100599.88;2095706;28;45826;-66
2023/04/21 01:01:43;;;;;;;;;98.00;92.00;;;;;10.86;54.61;100598.09;2093693;28;46376;-66
2023/04/21 01:02:44;;;;;;;;;62.50;51.00;;;;;10.85;54.20;100599.00;2095670;28;46434;-66
2023/04/21 01:03:46;;;;;;;;;79.00;70.25;;;;;10.84;54.31;100595.47;2104801;28;45102;-66
2023/04/21 01:04:47;;;;;;;;;111.67;104.33;;;;;10.86;54.29;100587.47;2104693;28;46002;-66
2023/04/21 01:05:47;;;;;;;;;102.00;94.33;;;;;10.87;54.35;100590.09;2099126;28;46886;-67
2023/04/21 01:06:48;;;;;;;;;124.67;118.00;;;;;10.88;54.48;100588.28;2104667;28;46595;-66
2023/04/21 01:07:49;;;;;;;;;85.00;76.67;;;;;10.89;54.63;100587.38;2094212;28;45710;-67
2023/04/21 01:08:51;;;;;;;;;65.80;50.40;;;;;10.89;54.52;100593.56;2095723;28;45797;-67
2023/04/21 01:09:51;;;;;;;;;47.40;40.20;;;;;10.91;54.15;100588.22;2104562;28;47177;-67
2023/04/21 01:10:52;;;;;;;;;65.00;49.75;;;;;10.91;54.23;100589.09;2103567;28;46109;-67
2023/04/21 01:12:06;;;;;;;;;48.75;40.50;;;;;10.91;54.53;100588.22;2104661;28;46320;-68
2023/04/21 01:13:06;;;;;;;;;32.40;28.40;;;;;10.87;54.21;100590.09;2104325;28;47828;-65
2023/04/21 01:14:07;;;;;;;;;25.50;24.00;;;;;10.87;54.45;100589.22;2095409;28;46345;-67
2023/04/21 01:15:08;;;;;;;;;32.50;27.25;;;;;10.85;54.29;100585.72;2096103;28;45040;-67
2023/04/21 01:16:15;;;;;;;;;31.75;28.75;;;;;10.84;54.14;100589.28;2104777;28;45758;-67
2023/04/21 01:17:17;;;;;;;;;29.80;29.80;;;;;10.83;54.25;100585.75;2103633;27;45649;-66
2023/04/21 01:18:18;;;;;;;;;31.00;28.40;;;;;10.84;54.39;100589.28;2096287;28;46833;-66
2023/04/21 01:19:19;;;;;;;;;32.25;27.25;;;;;10.84;54.17;100590.16;2101696;28;45375;-66
2023/04/21 01:20:19;;;;;;;;;22.00;22.00;;;;;10.84;54.22;100589.28;2104526;28;46606;-67
2023/04/21 01:21:20;;;;;;;;;28.50;28.25;;;;;10.83;54.31;100580.47;2104588;28;45435;-69
2023/04/21 01:22:20;;;;;;;;;38.60;33.20;;;;;10.82;54.11;100576.06;2104560;28;47395;-67
2023/04/21 01:23:21;;;;;;;;;25.00;25.00;;;;;10.82;54.18;100584.03;2104573;28;46672;-67
2023/04/21 01:24:21;;;;;;;;;48.25;38.50;;;;;10.82;54.44;100580.50;2089852;28;45474;-67
2023/04/21 01:25:26;;;;;;;;;28.50;27.25;;;;;10.82;54.36;100573.41;2087903;28;46209;-67
2023/04/21 01:26:27;;;;;;;;;65.80;50.60;;;;;10.82;54.50;100573.41;2096945;28;45150;-67
2023/04/21 01:27:27;;;;;;;;;66.75;53.75;;;;;10.84;54.37;100570.72;2101226;28;46263;-68
2023/04/21 01:28:27;;;;;;;;;50.50;42.25;;;;;10.84;54.28;100578.69;2105324;28;46394;-67
2023/04/21 01:29:33;;;;;;;;;65.50;51.50;;;;;10.83;54.42;100569.84;2104702;28;46196;-66
2023/04/21 01:30:33;;;;;;;;;68.20;54.60;;;;;10.83;54.83;100574.28;2104132;28;46143;-66
2023/04/21 01:31:34;;;;;;;;;84.25;74.25;;;;;10.81;54.47;100570.78;2105245;28;45594;-68
2023/04/21 01:32:35;;;;;;;;;79.25;66.50;;;;;10.83;54.58;100574.28;2100018;28;45963;-67
2023/04/21 01:33:35;;;;;;;;;56.25;44.75;;;;;10.84;54.52;100573.38;2098207;28;45773;-67
2023/04/21 01:34:36;;;;;;;;;37.50;32.00;;;;;10.85;54.74;100570.66;2104069;27;45937;-69
2023/04/21 01:35:36;;;;;;;;;41.60;36.20;;;;;10.86;54.58;100563.56;2104470;28;46812;-66
2023/04/21 01:36:36;;;;;;;;;51.00;42.50;;;;;10.86;54.34;100564.44;2104455;28;46547;-66
2023/04/21 01:37:37;;;;;;;;;47.00;39.25;;;;;10.87;54.50;100566.19;2104280;28;46405;-66
2023/04/21 01:38:41;;;;;;;;;40.50;35.75;;;;;10.87;54.54;100560.00;2095377;28;47514;-67
2023/04/21 01:39:44;;;;;;;;;44.60;36.00;;;;;10.86;54.59;100564.44;2095939;28;46502;-67
2023/04/21 01:40:49;;;;;;;;;51.20;42.80;;;;;10.87;54.48;100565.31;2103899;28;46858;-66
2023/04/21 01:41:49;;;;;;;;;49.60;40.00;;;;;10.87;54.63;100565.31;2095746;28;46243;-66
2023/04/21 01:42:49;;;;;;;;;45.50;35.50;;;;;10.86;54.36;100564.44;2095944;28;44880;-65
2023/04/21 01:43:50;;;;;;;;;45.75;38.25;;;;;10.85;54.38;100569.78;2104110;28;46786;-68
2023/04/21 01:44:52;;;;;;;;;38.25;32.50;;;;;10.84;54.66;100560.09;2103633;28;46155;-66
2023/04/21 01:45:52;;;;;;;;;40.00;34.80;;;;;10.83;54.41;100566.31;2104340;28;45024;-67
2023/04/21 01:46:53;;;;;;;;;48.00;40.00;;;;;10.82;54.69;100556.59;2104281;28;46557;-67
2023/04/21 01:47:53;;;;;;;;;41.00;36.50;;;;;10.84;54.48;100557.44;2104447;28;45523;-67
2023/04/21 01:48:53;;;;;;;;;46.50;36.25;;;;;10.84;54.63;100560.97;2104667;28;45531;-68
2023/04/21 01:49:54;;;;;;;;;41.25;36.25;;;;;10.84;54.58;100565.41;2100538;28;46242;-68
2023/04/21 01:50:54;;;;;;;;;41.50;35.50;;;;;10.83;54.84;100556.56;2103841;28;45773;-66
2023/04/21 01:51:54;;;;;;;;;32.50;29.00;;;;;10.83;54.88;100556.56;2101954;28;46286;-67
2023/04/21 01:52:55;;;;;;;;;46.50;38.50;;;;;10.83;54.85;100548.59;2102628;27;45746;-67
2023/04/21 01:53:55;;;;;;;;;38.00;33.25;;;;;10.83;54.77;100545.94;2103632;28;45383;-66
2023/04/21 01:54:56;;;;;;;;;37.50;33.00;;;;;10.85;54.64;100551.22;2101463;28;45738;-66
2023/04/21 01:55:56;;;;;;;;;59.75;49.00;;;;;10.84;55.04;100542.38;2104762;28;45204;-65
2023/04/21 01:56:56;;;;;;;;;52.00;44.75;;;;;10.87;54.85;100550.25;2095385;28;46190;-66
2023/04/21 01:57:58;;;;;;;;;47.50;39.00;;;;;10.88;54.89;100540.50;2093274;28;46673;-66
2023/04/21 01:58:58;;;;;;;;;41.40;35.80;;;;;10.90;54.71;100536.91;2096538;28;47442;-66
2023/04/21 01:59:58;;;;;;;;;33.25;30.50;;;;;10.91;54.50;100535.97;2104927;28;45131;-66
2023/04/21 02:00:59;;;;;;;;;25.25;24.50;;;;;10.92;54.40;100539.50;2102456;28;45670;-67
2023/04/21 02:01:59;;;;;;;;;28.25;26.75;;;;;10.92;54.46;100542.16;2104341;28;45529;-66
2023/04/21 02:02:59;;;;;;;;;32.00;29.50;;;;;10.91;54.63;100543.06;2096040;28;45639;-65
2023/04/21 02:04:01;;;;;;;;;34.25;29.50;;;;;10.89;54.67;100544.91;2084417;28;45011;-66
2023/04/21 02:05:01;;;;;;;;;34.80;30.80;;;;;10.87;54.56;100541.41;2087308;28;45993;-65
2023/04/21 02:06:02;;;;;;;;;29.25;27.25;;;;;10.87;54.65;100538.75;2102305;27;46371;-66
2023/04/21 02:07:03;;;;;;;;;25.00;24.20;;;;;10.86;54.64;100539.69;2101199;28;46805;-66
2023/04/21 02:08:04;;;;;;;;;31.50;29.00;;;;;10.86;54.50;100545.88;2104438;28;45515;-67
2023/04/21 02:09:04;;;;;;;;;33.40;29.20;;;;;10.85;54.65;100543.25;2101014;28;46302;-66
2023/04/21 02:10:05;;;;;;;;;27.00;26.25;;;;;10.84;54.41;100547.69;2098070;28;45959;-65
2023/04/21 02:11:05;;;;;;;;;25.75;22.50;;;;;10.85;54.44;100543.25;2071336;28;45955;-66
2023/04/21 02:12:06;;;;;;;;;25.50;25.25;;;;;10.84;54.77;100542.38;2074048;28;46495;-66
2023/04/21 02:13:06;;;;;;;;;27.75;27.75;;;;;10.83;54.55;100537.13;2097260;28;46637;-66
2023/04/21 02:14:07;;;;;;;;;26.25;23.50;;;;;10.81;54.74;100547.78;2104496;28;45448;-67
2023/04/21 02:15:07;;;;;;;;;29.75;27.75;;;;;10.79;54.77;100541.59;2095375;28;45882;-66
2023/04/21 02:16:08;;;;;;;;;33.75;32.00;;;;;10.78;54.83;100542.50;2095012;28;48583;-66
2023/04/21 02:17:08;;;;;;;;;45.25;38.00;;;;;10.77;54.39;100543.44;2102471;28;46385;-65
2023/04/21 02:18:09;;;;;;;;;47.75;40.75;;;;;10.75;54.63;100539.94;2097688;28;45811;-66
2023/04/21 02:19:09;;;;;;;;;38.75;35.75;;;;;10.75;54.71;100537.28;2095216;28;46467;-68
2023/04/21 02:20:11;;;;;;;;;47.75;38.25;;;;;10.76;54.83;100544.34;2096599;28;45335;-67
2023/04/21 02:21:11;;;;;;;;;57.40;48.00;;;;;10.75;54.88;100537.28;2105523;27;46613;-66
2023/04/21 02:22:12;;;;;;;;;55.75;44.50;;;;;10.76;54.98;100532.84;2100854;28;46675;-66
2023/04/21 02:23:12;;;;;;;;;62.25;51.25;;;;;10.75;54.87;100531.97;2096804;28;46006;-67
2023/04/21 02:24:12;;;;;;;;;60.25;50.25;;;;;10.76;55.01;100530.19;2095434;28;46710;-66
2023/04/21 02:25:13;;;;;;;;;49.00;41.25;;;;;10.77;54.86;100529.28;2103683;28;45565;-66
2023/04/21 02:26:13;;;;;;;;;43.00;36.00;;;;;10.78;54.99;100531.03;2099149;28;45537;-66
2023/04/21 02:27:14;;;;;;;;;36.50;33.00;;;;;10.79;54.72;100530.13;2105788;28;46474;-68
2023/04/21 02:28:14;;;;;;;;;48.50;41.00;;;;;10.77;54.74;100527.50;2105490;28;45518;-68
2023/04/21 02:29:15;;;;;;;;;42.25;33.00;;;;;10.77;55.03;100530.16;2105382;28;47259;-67
2023/04/21 02:30:15;;;;;;;;;32.00;29.00;;;;;10.76;54.82;100531.06;2105462;28;46281;-67
2023/04/21 02:31:17;;;;;;;;;27.75;23.75;;;;;10.75;54.74;100534.63;2104789;28;45527;-67
2023/04/21 02:32:17;;;;;;;;;36.60;32.40;;;;;10.76;54.79;100535.50;2104988;28;45623;-67
2023/04/21 02:33:18;;;;;;;;;32.00;28.50;;;;;10.75;54.92;100531.97;2099674;28;45107;-67
2023/04/21 02:34:19;;;;;;;;;35.50;33.50;;;;;10.74;55.02;100538.22;2103812;28;45882;-66
2023/04/21 02:35:19;;;;;;;;;35.00;29.60;;;;;10.72;55.22;100532.06;2099373;28;46700;-68
2023/04/21 02:36:20;;;;;;;;;27.75;27.75;;;;;10.72;55.20;100532.06;2105436;27;45820;-67
2023/04/21 02:37:21;;;;;;;;;33.75;31.75;;;;;10.72;55.07;100533.84;2104772;28;45431;-67
2023/04/21 02:38:21;;;;;;;;;35.25;32.25;;;;;10.70;55.17;100523.28;2104529;28;46638;-67
2023/04/21 02:39:21;;;;;;;;;23.25;21.00;;;;;10.70;55.34;100523.28;2105788;28;46215;-67
2023/04/21 02:40:22;;;;;;;;;29.25;28.25;;;;;10.70;55.07;100530.38;2105873;27;48069;-66
2023/04/21 02:41:22;;;;;;;;;31.50;28.00;;;;;10.72;55.18;100525.91;2105508;27;46361;-67
2023/04/21 02:42:22;;;;;;;;;27.25;25.75;;;;;10.73;55.47;100530.28;2102851;28;46017;-67
2023/04/21 02:43:23;;;;;;;;;25.75;24.75;;;;;10.72;55.00;100528.53;2097196;28;46836;-68
2023/04/21 02:44:23;;;;;;;;;30.00;28.00;;;;;10.73;55.15;100528.50;2085731;28;46434;-67
2023/04/21 02:45:24;;;;;;;;;28.50;26.00;;;;;10.74;55.02;100524.94;2088155;28;46728;-66
2023/04/21 02:46:24;;;;;;;;;29.75;26.50;;;;;10.76;55.20;100530.19;2097189;28;46950;-67
2023/04/21 02:47:25;;;;;;;;;29.50;25.00;;;;;10.77;55.08;100526.63;2104778;28;45600;-67
2023/04/21 02:48:25;;;;;;;;;28.25;24.50;;;;;10.79;55.04;100536.28;2105724;28;45634;-65
2023/04/21 02:49:26;;;;;;;;;28.75;25.00;;;;;10.82;55.14;100530.06;2106263;28;45935;-66
2023/04/21 02:50:26;;;;;;;;;31.50;31.00;;;;;10.81;55.05;100525.66;2105676;28;46522;-66
2023/04/21 02:51:27;;;;;;;;;25.50;23.50;;;;;10.81;55.00;100531.84;2105263;28;46433;-67
2023/04/21 02:52:27;;;;;;;;;26.50;25.00;;;;;10.83;55.15;100530.03;2105245;28;47088;-67
2023/04/21 02:53:27;;;;;;;;;29.00;27.75;;;;;10.83;55.13;100526.50;2100146;28;45862;-66
2023/04/21 02:54:28;;;;;;;;;29.50;28.00;;;;;10.83;55.12;100527.38;2097146;28;46390;-66
2023/04/21 02:55:28;;;;;;;;;26.00;24.00;;;;;10.82;55.06;100525.63;2096795;28;46336;-66
2023/04/21 02:56:29;;;;;;;;;28.75;25.50;;;;;10.81;55.01;100526.53;2098029;28;46721;-67
2023/04/21 02:57:29;;;;;;;;;29.75;26.25;;;;;10.80;55.04;100526.59;2096673;28;45485;-66
2023/04/21 02:58:30;;;;;;;;;28.75;26.75;;;;;10.77;55.25;100519.53;2096787;28;46758;-65
2023/04/21 02:59:30;;;;;;;;;28.75;26.00;;;;;10.75;55.17;100521.38;2105692;28;45608;-67
2023/04/21 03:00:30;;;;;;;;;25.25;23.00;;;;;10.76;55.21;100527.53;2105544;28;45187;-67
2023/04/21 03:01:30;;;;;;;;;24.25;24.00;;;;;10.75;55.20;100529.34;2100331;28;46573;-66
2023/04/21 03:02:31;;;;;;;;;25.00;23.75;;;;;10.74;54.98;100527.59;2105304;28;46708;-69
2023/04/21 03:03:31;;;;;;;;;24.75;22.00;;;;;10.74;55.08;100527.59;2101492;28;46599;-67
2023/04/21 03:04:32;;;;;;;;;25.75;24.50;;;;;10.74;55.28;100527.59;2089097;28;46035;-68
2023/04/21 03:05:33;;;;;;;;;24.00;23.20;;;;;10.75;54.95;100520.50;2091525;28;46402;-67
2023/04/21 03:06:33;;;;;;;;;28.25;26.00;;;;;10.75;55.40;100529.34;2098581;28;46087;-66
2023/04/21 03:07:33;;;;;;;;;24.50;23.75;;;;;10.75;55.40;100528.47;2088051;28;45486;-66
2023/04/21 03:08:34;;;;;;;;;22.75;22.75;;;;;10.76;55.21;100519.59;2095038;28;46010;-66
2023/04/21 03:09:34;;;;;;;;;27.75;27.50;;;;;10.76;55.26;100520.47;2106129;28;46146;-66
2023/04/21 03:10:36;;;;;;;;;29.50;29.00;;;;;10.76;55.40;100514.28;2106041;28;45248;-67
2023/04/21 03:11:36;;;;;;;;;39.00;33.20;;;;;10.75;55.00;100512.53;2105044;28;46801;-67
2023/04/21 03:12:37;;;;;;;;;29.00;26.50;;;;;10.73;55.49;100509.94;2105789;28;45695;-67
2023/04/21 03:13:37;;;;;;;;;24.50;22.75;;;;;10.75;55.63;100512.53;2096462;28;46157;-67
2023/04/21 03:14:37;;;;;;;;;23.75;23.75;;;;;10.74;55.33;100511.66;2096709;28;45528;-67
2023/04/21 03:15:38;;;;;;;;;27.25;25.50;;;;;10.75;55.48;100504.56;2105439;28;46373;-66
2023/04/21 03:16:38;;;;;;;;;33.50;29.00;;;;;10.75;55.94;100508.09;2105934;28;44956;-68
2023/04/21 03:17:40;;;;;;;;;32.00;28.25;;;;;10.75;55.69;100505.44;2101803;28;45864;-67
2023/04/21 03:18:40;;;;;;;;;27.80;25.20;;;;;10.76;55.50;100503.66;2097319;28;46419;-67
2023/04/21 03:19:40;;;;;;;;;20.00;17.50;;;;;10.74;55.67;100506.34;2104372;28;45415;-67
2023/04/21 03:20:41;;;;;;;;;27.50;27.50;;;;;10.74;55.59;100508.13;2102822;28;46940;-67
2023/04/21 03:21:41;;;;;;;;;24.00;21.75;;;;;10.73;55.79;100504.63;2096985;28;46342;-66
2023/04/21 03:22:41;;;;;;;;;24.00;23.00;;;;;10.74;55.51;100505.50;2096763;28;46687;-66
2023/04/21 03:23:42;;;;;;;;;26.75;23.75;;;;;10.74;55.68;100513.44;2095854;28;48581;-66
2023/04/21 03:24:42;;;;;;;;;27.50;26.00;;;;;10.74;55.73;100506.34;2096501;28;46754;-66
2023/04/21 03:25:42;;;;;;;;;30.00;29.00;;;;;10.72;55.76;100508.19;2098158;28;45614;-67
2023/04/21 03:26:43;;;;;;;;;29.25;25.25;;;;;10.73;55.89;100503.75;2097084;28;46435;-67
2023/04/21 03:27:43;;;;;;;;;28.00;27.00;;;;;10.73;55.92;100509.06;2103625;28;45903;-66
2023/04/21 03:28:43;;;;;;;;;28.75;25.00;;;;;10.71;55.96;100509.09;2105172;28;46071;-65
2023/04/21 03:29:44;;;;;;;;;27.00;27.00;;;;;10.72;55.73;100507.31;2105437;28;47647;-66
2023/04/21 03:30:44;;;;;;;;;28.75;25.50;;;;;10.72;55.79;100507.31;2105239;27;45358;-67
2023/04/21 03:31:45;;;;;;;;;24.50;22.50;;;;;10.71;55.72;100503.78;2104927;28;45639;-67
2023/04/21 03:32:45;;;;;;;;;31.75;28.25;;;;;10.70;55.79;100503.84;2098394;28;46296;-66
2023/04/21 03:33:45;;;;;;;;;34.25;29.00;;;;;10.70;55.80;100503.84;2091474;28;46410;-66
2023/04/21 03:34:46;;;;;;;;;22.25;20.25;;;;;10.69;55.93;100499.44;2096275;28;45452;-66
2023/04/21 03:35:46;;;;;;;;;30.75;28.50;;;;;10.68;55.87;100497.69;2096439;28;45988;-66
2023/04/21 03:36:46;;;;;;;;;29.00;28.25;;;;;10.68;55.89;100489.72;2096455;28;45443;-66
2023/04/21 03:37:48;;;;;;;;;26.75;25.50;;;;;10.67;56.06;100499.47;2101317;28;45654;-67
2023/04/21 03:38:49;;;;;;;;;28.00;26.20;;;;;10.68;55.80;100493.25;2101952;28;47071;-67
2023/04/21 03:39:49;;;;;;;;;35.00;29.75;;;;;10.70;56.48;100495.88;2105792;28;46391;-66
2023/04/21 03:40:49;;;;;;;;;25.25;25.00;;;;;10.68;55.90;100490.59;2105712;28;45904;-67
2023/04/21 03:41:50;;;;;;;;;26.75;26.50;;;;;10.69;55.98;100491.47;2096168;28;45703;-66
2023/04/21 03:42:50;;;;;;;;;30.50;29.50;;;;;10.68;56.03;100495.03;2096240;28;46828;-68
2023/04/21 03:43:51;;;;;;;;;31.25;30.25;;;;;10.67;55.98;100490.63;2105608;27;45786;-67
2023/04/21 03:44:51;;;;;;;;;29.00;28.50;;;;;10.65;56.20;100487.13;2104395;28;45772;-67
2023/04/21 03:45:51;;;;;;;;;21.00;21.00;;;;;10.66;56.38;100491.53;2096563;28;45727;-67
2023/04/21 03:46:53;;;;;;;;;31.50;29.00;;;;;10.64;56.15;100485.41;2096862;28;45925;-68
2023/04/21 03:47:54;;;;;;;;;31.20;28.80;;;;;10.64;56.15;100486.25;2096900;28;45362;-67
2023/04/21 03:48:54;;;;;;;;;25.20;24.20;;;;;10.64;56.40;100490.69;2096830;28;46332;-67
2023/04/21 03:49:55;;;;;;;;;31.00;28.75;;;;;10.63;56.30;100489.84;2100269;28;45297;-68
2023/04/21 03:50:55;;;;;;;;;27.75;25.50;;;;;10.61;56.64;100489.00;2105375;28;45461;-67
2023/04/21 03:51:55;;;;;;;;;23.00;22.25;;;;;10.61;56.31;100479.25;2104962;28;46650;-66
2023/04/21 03:52:56;;;;;;;;;28.50;27.50;;;;;10.62;56.48;100490.75;2105375;28;46670;-66
2023/04/21 03:53:56;;;;;;;;;25.50;24.25;;;;;10.62;56.42;100485.44;2105156;28;46540;-66
2023/04/21 03:54:56;;;;;;;;;26.50;22.50;;;;;10.62;56.36;100482.78;2105151;28;46323;-66
2023/04/21 03:55:57;;;;;;;;;28.75;27.50;;;;;10.62;56.49;100488.09;2105395;27;44972;-66
2023/04/21 03:56:57;;;;;;;;;27.75;27.75;;;;;10.63;56.62;100486.31;2096451;28;45474;-67
2023/04/21 03:57:57;;;;;;;;;26.25;25.50;;;;;10.61;56.33;100484.56;2087507;28;45036;-66
2023/04/21 03:58:58;;;;;;;;;28.75;25.25;;;;;10.59;56.49;100481.09;2096162;28;46247;-66
2023/04/21 03:59:58;;;;;;;;;28.00;24.75;;;;;10.60;56.61;100481.97;2105195;28;45579;-67
2023/04/21 04:00:58;;;;;;;;;28.25;28.00;;;;;10.58;56.20;100484.66;2102006;27;46884;-67
2023/04/21 04:01:59;;;;;;;;;31.50;30.00;;;;;10.58;56.34;100483.78;2097304;28;45271;-69
2023/04/21 04:02:59;;;;;;;;;20.50;20.25;;;;;10.58;56.67;100482.00;2088260;28;45856;-66
2023/04/21 04:03:59;;;;;;;;;26.00;23.25;;;;;10.57;56.89;100469.66;2087661;28;44989;-67
2023/04/21 04:05:00;;;;;;;;;30.00;23.75;;;;;10.58;56.48;100475.81;2096097;28;45734;-67
2023/04/21 04:06:02;;;;;;;;;31.00;25.50;;;;;10.59;56.65;100474.91;2100584;28;45604;-66
2023/04/21 04:07:03;;;;;;;;;30.40;27.40;;;;;10.60;56.70;100474.00;2096872;28;46554;-66
2023/04/21 04:08:04;;;;;;;;;26.20;25.40;;;;;10.59;56.42;100475.78;2097969;28;46027;-68
2023/04/21 04:09:04;;;;;;;;;28.00;25.75;;;;;10.59;56.71;100472.25;2099215;27;46479;-67
2023/04/21 04:10:05;;;;;;;;;27.00;26.75;;;;;10.59;56.87;100473.13;2096912;28;46780;-67
2023/04/21 04:11:05;;;;;;;;;27.25;25.75;;;;;10.59;56.82;100469.59;2096115;28;46292;-68
2023/04/21 04:12:06;;;;;;;;;23.00;21.50;;;;;10.57;56.72;100469.66;2095807;28;46283;-67
2023/04/21 04:13:06;;;;;;;;;27.75;25.00;;;;;10.58;56.73;100471.38;2112728;27;46437;-67
2023/04/21 04:14:06;;;;;;;;;33.25;29.50;;;;;10.57;56.45;100474.09;2106080;27;45736;-68
2023/04/21 04:15:07;;;;;;;;;28.00;28.00;;;;;10.56;56.81;100459.06;2098560;28;46685;-68
2023/04/21 04:16:07;;;;;;;;;28.00;26.00;;;;;10.57;56.67;100468.78;2087734;28;46483;-66
2023/04/21 04:17:08;;;;;;;;;27.25;25.50;;;;;10.56;56.77;100464.38;2093082;28;45865;-67
2023/04/21 04:18:08;;;;;;;;;30.00;26.00;;;;;10.55;56.72;100458.22;2105031;28;45933;-66
2023/04/21 04:19:09;;;;;;;;;24.75;22.25;;;;;10.56;57.00;100459.06;2097121;28;45863;-67
2023/04/21 04:20:09;;;;;;;;;25.75;23.50;;;;;10.55;56.64;100460.84;2096611;28;44976;-70
2023/04/21 04:21:10;;;;;;;;;27.25;26.25;;;;;10.54;56.92;100459.13;2097047;28;45874;-67
2023/04/21 04:22:11;;;;;;;;;27.75;27.75;;;;;10.55;57.01;100465.28;2094853;28;45880;-66
2023/04/21 04:23:11;;;;;;;;;30.40;25.20;;;;;10.55;56.81;100465.28;2085240;28;45218;-67
2023/04/21 04:24:12;;;;;;;;;29.00;27.50;;;;;10.55;56.96;100463.50;2095448;28;46458;-66
2023/04/21 04:25:15;;;;;;;;;28.80;28.20;;;;;10.56;57.04;100465.25;2101707;28;46555;-66
2023/04/21 04:26:16;;;;;;;;;23.40;22.80;;;;;10.57;57.17;100469.66;2096990;28;46641;-66
2023/04/21 04:27:16;;;;;;;;;30.75;28.00;;;;;10.57;57.12;100460.81;2105342;27;46133;-67
2023/04/21 04:28:17;;;;;;;;;25.00;25.00;;;;;10.57;56.97;100459.03;2101496;28;46160;-71
2023/04/21 04:29:17;;;;;;;;;27.25;26.50;;;;;10.56;57.07;100465.25;2100407;28;45585;-67
2023/04/21 04:30:17;;;;;;;;;24.25;23.00;;;;;10.57;56.97;100468.78;2105449;27;45910;-66
2023/04/21 04:31:18;;;;;;;;;28.75;27.25;;;;;10.56;57.02;100467.03;2104433;28;46898;-66
2023/04/21 04:32:18;;;;;;;;;28.50;27.50;;;;;10.55;57.03;100468.81;2099921;28;46841;-66
2023/04/21 04:33:18;;;;;;;;;29.75;26.00;;;;;10.55;57.22;100471.47;2104597;28;46548;-67
2023/04/21 04:34:19;;;;;;;;;25.75;23.75;;;;;10.55;56.95;100467.94;2104121;28;45556;-67
2023/04/21 04:35:19;;;;;;;;;21.25;18.75;;;;;10.54;57.06;100469.72;2094139;28;45791;-66
2023/04/21 04:36:20;;;;;;;;;28.75;26.25;;;;;10.54;56.97;100463.53;2092154;28;45229;-67