Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:13;;;;;;;;;;;2.60;99.90;;;;;;4981284;28;19985;-89
2021/12/06 00:03:50;;;;;;;;;;;;;;;;;;;;;
2021/12/06 00:06:17;;;;;;;;;;;2.60;99.90;;;;;;4980469;28;19926;-89
2021/12/06 00:08:45;;;;;;;;;;;2.60;99.90;;;;;;4963166;28;20285;-89
2021/12/06 00:11:22;;;;;;;;;;;2.60;99.90;;;;;;4979905;28;20294;-90
2021/12/06 00:13:51;;;;;;;;;;;2.60;99.90;;;;;;4980662;28;19965;-89
2021/12/06 00:16:36;;;;;;;;;;;2.60;99.90;;;;;;4979294;28;20016;-89
2021/12/06 00:19:04;;;;;;;;;;;2.60;99.90;;;;;;4981671;28;19926;-89
2021/12/06 00:21:32;;;;;;;;;;;2.60;99.90;;;;;;4962928;28;20020;-89
2021/12/06 00:24:00;;;;;;;;;;;2.60;99.90;;;;;;4979336;28;19926;-89
2021/12/06 00:26:26;;;;;;;;;;;2.60;99.90;;;;;;4979104;28;19957;-89
2021/12/06 00:28:58;;;;;;;;;;;2.60;99.90;;;;;;4978941;28;19926;-90
2021/12/06 00:31:24;;;;;;;;;;;2.70;99.90;;;;;;4979059;28;20083;-89
2021/12/06 00:33:56;;;;;;;;;;;2.60;99.90;;;;;;4978806;28;19933;-89
2021/12/06 00:36:27;;;;;;;;;;;2.70;99.90;;;;;;4963224;28;19937;-89
2021/12/06 00:39:00;;;;;;;;;;;2.60;99.90;;;;;;4979525;28;19926;-89
2021/12/06 00:41:36;;;;;;;;;;;2.60;99.90;;;;;;4963407;28;19930;-89
2021/12/06 00:44:06;;;;;;;;;;;2.60;99.90;;;;;;4980111;28;20329;-89
2021/12/06 00:46:35;;;;;;;;;;;2.60;99.90;;;;;;4978426;28;19925;-89
2021/12/06 00:49:20;;;;;;;;;;;2.60;99.90;;;;;;4962388;28;19988;-89
2021/12/06 00:51:46;;;;;;;;;;;2.60;99.90;;;;;;4962659;28;19937;-89
2021/12/06 00:54:16;;;;;;;;;;;2.60;99.90;;;;;;4978444;28;19925;-89
2021/12/06 00:56:42;;;;;;;;;;;2.60;99.90;;;;;;4978458;28;19933;-89
2021/12/06 00:59:18;;;;;;;;;;;;;;;;;;;;;
2021/12/06 01:01:46;;;;;;;;;;;2.60;99.90;;;;;;4979694;28;19925;-90
2021/12/06 01:04:21;;;;;;;;;;;2.60;99.90;;;;;;4994024;28;19926;-90
2021/12/06 01:06:46;;;;;;;;;;;2.60;99.90;;;;;;4978226;28;19926;-90
2021/12/06 01:09:12;;;;;;;;;;;2.60;99.90;;;;;;4977741;28;19932;-90
2021/12/06 01:11:40;;;;;;;;;;;2.60;99.90;;;;;;4978033;28;20025;-89
2021/12/06 01:14:06;;;;;;;;;;;2.60;99.90;;;;;;4978540;28;19933;-88
2021/12/06 01:17:00;;;;;;;;;;;2.60;99.90;;;;;;4977477;28;20286;-89
2021/12/06 01:19:42;;;;;;;;;;;2.60;99.90;;;;;;4980610;28;19980;-90
2021/12/06 01:22:30;;;;;;;;;;;2.60;99.90;;;;;;4994016;28;20025;-89
2021/12/06 01:25:06;;;;;;;;;;;2.60;99.90;;;;;;4964568;28;19926;-90
2021/12/06 01:28:00;;;;;;;;;;;2.50;99.90;;;;;;4978301;28;19993;-89
2021/12/06 01:41:28;;;;;;;;;;;2.50;99.90;;;;;;4979891;28;19977;-90
2021/12/06 01:44:07;;;;;;;;;;;2.50;99.90;;;;;;4977746;28;19969;-89
2021/12/06 01:46:35;;;;;;;;;;;2.50;99.90;;;;;;4993300;28;19934;-90
2021/12/06 01:49:01;;;;;;;;;;;2.50;99.90;;;;;;4977466;28;19929;-89
2021/12/06 01:51:29;;;;;;;;;;;2.50;99.90;;;;;;4976822;28;19933;-89
2021/12/06 01:53:57;;;;;;;;;;;2.50;99.90;;;;;;4993714;28;20286;-89
2021/12/06 01:56:28;;;;;;;;;;;2.50;99.90;;;;;;4977342;28;19929;-90
2021/12/06 01:58:56;;;;;;;;;;;2.50;99.90;;;;;;4977792;28;19926;-89
2021/12/06 02:01:24;;;;;;;;;;;2.50;99.90;;;;;;4961014;28;19926;-89
2021/12/06 02:03:55;;;;;;;;;;;2.50;99.90;;;;;;4977533;28;19926;-90
2021/12/06 02:06:23;;;;;;;;;;;2.50;99.90;;;;;;4977391;28;19929;-90
2021/12/06 02:08:51;;;;;;;;;;;2.50;99.90;;;;;;4961412;28;19929;-90
2021/12/06 02:11:24;;;;;;;;;;;2.50;99.90;;;;;;4961427;28;19930;-90
2021/12/06 02:14:23;;;;;;;;;;;2.50;99.90;;;;;;4978150;28;20024;-90
2021/12/06 02:19:30;;;;;;;;;;;2.50;99.90;;;;;;4977443;28;19926;-89
2021/12/06 02:21:58;;;;;;;;;;;2.50;99.90;;;;;;4961326;28;19972;-90
2021/12/06 02:24:24;;;;;;;;;;;2.50;99.90;;;;;;4976930;28;19948;-89
2021/12/06 02:26:53;;;;;;;;;;;2.60;99.90;;;;;;4976973;28;20020;-89
2021/12/06 02:29:29;;;;;;;;;;;;;;;;;;;;;
2021/12/06 02:31:57;;;;;;;;;;;2.50;99.90;;;;;;4978054;28;19933;-89
2021/12/06 02:34:44;;;;;;;;;;;2.50;99.90;;;;;;4961117;28;19933;-90
2021/12/06 02:37:12;;;;;;;;;;;2.60;99.90;;;;;;4976724;28;19933;-89
2021/12/06 02:39:43;;;;;;;;;;;2.60;99.90;;;;;;4976940;28;19968;-89
2021/12/06 02:42:15;;;;;;;;;;;2.60;99.90;;;;;;4961887;28;19961;-89
2021/12/06 02:44:48;;;;;;;;;;;2.60;99.90;;;;;;4976849;28;19925;-89
2021/12/06 02:47:21;;;;;;;;;;;2.60;99.90;;;;;;4976934;28;19926;-90
2021/12/06 02:49:58;;;;;;;;;;;2.60;99.90;;;;;;4976276;28;19933;-90
2021/12/06 02:52:24;;;;;;;;;;;2.50;99.90;;;;;;4976942;28;19953;-90
2021/12/06 02:54:56;;;;;;;;;;;2.60;99.90;;;;;;4960157;28;19926;-90
2021/12/06 02:57:32;;;;;;;;;;;2.60;99.90;;;;;;4961471;28;19930;-89
2021/12/06 03:00:08;;;;;;;;;;;;;;;;;;;;;
2021/12/06 03:02:43;;;;;;;;;;;2.70;99.90;;;;;;4992532;28;20013;-90
2021/12/06 03:05:28;;;;;;;;;;;;;;;;;;;;;
2021/12/06 03:08:02;;;;;;;;;;;2.70;99.90;;;;;;4979447;28;19926;-89
2021/12/06 03:10:35;;;;;;;;;;;2.80;99.90;;;;;;4960301;28;19925;-90
2021/12/06 03:13:03;;;;;;;;;;;2.80;99.90;;;;;;4977819;28;20390;-90
2021/12/06 03:15:31;;;;;;;;;;;2.80;99.90;;;;;;4976421;28;19926;-89
2021/12/06 03:18:04;;;;;;;;;;;2.80;99.90;;;;;;4976074;28;20378;-90
2021/12/06 03:20:46;;;;;;;;;;;2.80;99.90;;;;;;4976904;28;19933;-89
2021/12/06 03:23:12;;;;;;;;;;;2.80;99.90;;;;;;4977403;28;19926;-90
2021/12/06 03:25:38;;;;;;;;;;;2.80;99.90;;;;;;4976087;28;19932;-90
2021/12/06 03:28:13;;;;;;;;;;;2.80;99.90;;;;;;4960121;28;19926;-90
2021/12/06 03:30:52;;;;;;;;;;;;;;;;;;;;;
2021/12/06 03:33:20;;;;;;;;;;;2.90;99.90;;;;;;4980000;28;19925;-89
2021/12/06 03:35:48;;;;;;;;;;;2.90;99.90;;;;;;4979885;28;20385;-89
2021/12/06 03:38:14;;;;;;;;;;;2.90;99.90;;;;;;4963630;28;19926;-90
2021/12/06 03:40:39;;;;;;;;;;;2.80;99.90;;;;;;4979144;28;19926;-89
2021/12/06 03:43:15;;;;;;;;;;;2.90;99.90;;;;;;4963442;28;19933;-90
2021/12/06 03:45:41;;;;;;;;;;;3.00;99.90;;;;;;4980577;28;19991;-90
2021/12/06 03:48:09;;;;;;;;;;;2.90;99.90;;;;;;4980200;28;19929;-90
2021/12/06 03:50:35;;;;;;;;;;;2.90;99.90;;;;;;4979072;28;19952;-90
2021/12/06 03:53:12;;;;;;;;;;;2.90;99.90;;;;;;4979377;28;20197;-89
2021/12/06 03:55:40;;;;;;;;;;;2.90;99.90;;;;;;4980370;28;19969;-89
2021/12/06 03:58:13;;;;;;;;;;;2.90;99.90;;;;;;4979787;28;19981;-90
2021/12/06 04:00:44;;;;;;;;;;;2.90;99.90;;;;;;4978740;28;20370;-90
2021/12/06 04:03:12;;;;;;;;;;;2.90;99.90;;;;;;4995694;28;20037;-89
2021/12/06 04:05:40;;;;;;;;;;;2.90;99.90;;;;;;4978868;28;19948;-89
2021/12/06 04:08:08;;;;;;;;;;;2.90;99.90;;;;;;4995783;28;20025;-89
2021/12/06 04:10:34;;;;;;;;;;;2.80;99.90;;;;;;4962987;28;20383;-90
2021/12/06 04:13:07;;;;;;;;;;;2.80;99.90;;;;;;4962926;28;19926;-90
2021/12/06 04:15:40;;;;;;;;;;;2.80;99.90;;;;;;4980322;28;20437;-89
2021/12/06 04:18:08;;;;;;;;;;;2.80;99.90;;;;;;4964144;28;19940;-89
2021/12/06 04:20:34;;;;;;;;;;;2.80;99.90;;;;;;4995618;28;19932;-89
2021/12/06 04:23:07;;;;;;;;;;;2.80;99.90;;;;;;4978914;28;19932;-89
2021/12/06 04:25:38;;;;;;;;;;;2.80;99.90;;;;;;4979349;28;20081;-90
2021/12/06 04:28:16;;;;;;;;;;;2.80;99.90;;;;;;4963591;28;20283;-89
2021/12/06 04:30:44;;;;;;;;;;;2.80;99.90;;;;;;4979885;28;20323;-89
2021/12/06 04:33:14;;;;;;;;;;;2.90;99.90;;;;;;4979628;28;19926;-90
2021/12/06 04:35:48;;;;;;;;;;;2.90;99.90;;;;;;4979007;28;19926;-90
2021/12/06 04:38:24;;;;;;;;;;;2.90;99.90;;;;;;4979929;28;19957;-90
2021/12/06 04:40:52;;;;;;;;;;;2.90;99.90;;;;;;4979785;28;20278;-89
2021/12/06 04:43:25;;;;;;;;;;;2.80;99.90;;;;;;4962324;28;19926;-89
2021/12/06 04:45:56;;;;;;;;;;;2.80;99.90;;;;;;4978497;28;19934;-89
2021/12/06 04:48:32;;;;;;;;;;;2.90;99.90;;;;;;4978702;28;20013;-89
2021/12/06 04:51:00;;;;;;;;;;;2.90;99.90;;;;;;4979136;28;19988;-90
2021/12/06 04:53:29;;;;;;;;;;;2.90;99.90;;;;;;4979088;28;19930;-89
2021/12/06 04:56:00;;;;;;;;;;;2.80;99.90;;;;;;4978384;28;19929;-90
2021/12/06 04:58:42;;;;;;;;;;;;;;;;;;;;;
2021/12/06 05:01:13;;;;;;;;;;;2.90;99.90;;;;;;4980076;28;19926;-90
2021/12/06 05:03:41;;;;;;;;;;;2.90;99.90;;;;;;4962540;28;19926;-90
2021/12/06 05:06:11;;;;;;;;;;;2.90;99.90;;;;;;4978114;28;19932;-89
2021/12/06 05:08:39;;;;;;;;;;;2.90;99.90;;;;;;4977996;28;19930;-89
2021/12/06 05:11:04;;;;;;;;;;;2.90;99.90;;;;;;4961668;28;19926;-89
2021/12/06 05:13:37;;;;;;;;;;;2.90;99.90;;;;;;4978442;28;20001;-89
2021/12/06 05:16:12;;;;;;;;;;;2.80;99.90;;;;;;4978944;28;20445;-90
2021/12/06 05:18:42;;;;;;;;;;;2.90;99.90;;;;;;4979074;28;20397;-90
2021/12/06 05:21:11;;;;;;;;;;;2.80;99.90;;;;;;4978050;28;19926;-89
2021/12/06 05:23:44;;;;;;;;;;;2.80;99.90;;;;;;4961585;28;19932;-89
2021/12/06 05:26:20;;;;;;;;;;;2.80;99.90;;;;;;4978767;28;19926;-89
2021/12/06 05:28:59;;;;;;;;;;;;;;;;;;;;;
2021/12/06 05:31:34;;;;;;;;;;;2.80;99.90;;;;;;4979316;28;20367;-90
2021/12/06 05:34:06;;;;;;;;;;;2.80;99.90;;;;;;4962783;28;20016;-90
2021/12/06 05:36:32;;;;;;;;;;;2.80;99.90;;;;;;4978748;28;19926;-89
2021/12/06 05:39:27;;;;;;;;;;;2.80;99.90;;;;;;4962354;28;19936;-88
2021/12/06 05:41:58;;;;;;;;;;;2.90;99.90;;;;;;4991073;28;19926;-89
2021/12/06 05:44:37;;;;;;;;;;;;;;;;;;;;;
2021/12/06 05:47:24;;;;;;;;;;;3.00;99.90;;;;;;4968768;28;19926;-89
2021/12/06 05:49:50;;;;;;;;;;;3.00;99.90;;;;;;4957805;28;19933;-89
2021/12/06 05:52:36;;;;;;;;;;;3.00;99.90;;;;;;4957827;28;19927;-89
2021/12/06 05:55:15;;;;;;;;;;;3.00;99.90;;;;;;4972133;28;21458;-90
2021/12/06 05:57:41;;;;;;;;;;;3.00;99.90;;;;;;4958589;28;20271;-90
2021/12/06 06:00:20;;;;;;;;;;;3.10;99.90;;;;;;4973226;28;20391;-88
2021/12/06 06:02:49;;;;;;;;;;;3.00;99.90;;;;;;4973843;28;19926;-91
2021/12/06 06:05:25;;;;;;;;;;;3.00;99.90;;;;;;4959176;28;20278;-89
2021/12/06 06:07:54;;;;;;;;;;;3.10;99.90;;;;;;4973823;28;19930;-89
2021/12/06 06:10:22;;;;;;;;;;;3.00;99.90;;;;;;4973954;28;20294;-90
2021/12/06 06:12:52;;;;;;;;;;;3.00;99.90;;;;;;4974287;28;19934;-93
2021/12/06 06:15:20;;;;;;;;;;;3.00;99.90;;;;;;4957713;28;19926;-91
2021/12/06 06:17:51;;;;;;;;;;;3.00;99.90;;;;;;4957829;28;19936;-90
2021/12/06 06:20:38;;;;;;;;;;;3.00;99.90;;;;;;4957590;28;19965;-90
2021/12/06 06:23:06;;;;;;;;;;;3.00;99.90;;;;;;4957694;28;20347;-90
2021/12/06 06:25:32;;;;;;;;;;;3.00;99.90;;;;;;4974074;28;19926;-90
2021/12/06 06:28:08;;;;;;;;;;;3.00;99.90;;;;;;4957417;28;19949;-90
2021/12/06 06:30:34;;;;;;;;;;;3.00;99.90;;;;;;4973602;28;19933;-90
2021/12/06 06:33:03;;;;;;;;;;;3.00;99.90;;;;;;4973453;28;19926;-92
2021/12/06 06:35:31;;;;;;;;;;;3.00;99.90;;;;;;4957796;28;19926;-90
2021/12/06 06:38:00;;;;;;;;;;;3.00;99.90;;;;;;4956884;28;20039;-89
2021/12/06 06:40:36;;;;;;;;;;;;;;;;;;;;;
2021/12/06 06:43:04;;;;;;;;;;;3.00;99.90;;;;;;4973309;28;19926;-90
2021/12/06 06:45:42;;;;;;;;;;;3.00;99.90;;;;;;4973834;28;19932;-90
2021/12/06 06:48:11;;;;;;;;;;;3.00;99.90;;;;;;4973555;28;19965;-90
2021/12/06 06:50:36;;;;;;;;;;;3.00;99.90;;;;;;4972931;28;19976;-90
2021/12/06 06:53:05;;;;;;;;;;;3.00;99.90;;;;;;4957200;28;19926;-90
2021/12/06 06:55:33;;;;;;;;;;;3.00;99.90;;;;;;4973731;28;19934;-90
2021/12/06 06:58:01;;;;;;;;;;;3.00;99.90;;;;;;4957277;28;19933;-90
2021/12/06 07:00:37;;;;;;;;;;;3.00;99.90;;;;;;4957499;28;20016;-90
2021/12/06 07:03:03;;;;;;;;;;;2.90;99.90;;;;;;4957107;28;19973;-90
2021/12/06 07:05:38;;;;;;;;;;;3.00;99.90;;;;;;4957428;28;19934;-89
2021/12/06 07:08:14;;;;;;;;;;;2.90;99.90;;;;;;4960438;28;19926;-90
2021/12/06 07:10:44;;;;;;;;;;;2.90;99.90;;;;;;4961254;28;20329;-90
2021/12/06 07:13:14;;;;;;;;;;;3.00;99.90;;;;;;4961167;28;19933;-90
2021/12/06 07:15:42;;;;;;;;;;;2.90;99.90;;;;;;4977108;28;20390;-90
2021/12/06 07:18:10;;;;;;;;;;;2.90;99.90;;;;;;4977105;28;19927;-90
2021/12/06 07:20:46;;;;;;;;;;;;;;;;;;;;;
2021/12/06 07:23:12;;;;;;;;;;;2.90;99.90;;;;;;4976495;28;19933;-90
2021/12/06 07:25:58;;;;;;;;;;;2.90;99.90;;;;;;4960379;28;20331;-90
2021/12/06 07:28:26;;;;;;;;;;;2.90;99.90;;;;;;4977253;28;19989;-89
2021/12/06 07:30:59;;;;;;;;;;;2.90;99.90;;;;;;4977212;28;20025;-90
2021/12/06 07:33:25;;;;;;;;;;;2.90;99.90;;;;;;4976792;28;19977;-90
2021/12/06 07:38:42;;;;;;;;;;;3.00;99.90;;;;;;4976776;28;19958;-90
2021/12/06 07:41:21;;;;;;;;;;;3.00;99.90;;;;;;4960958;28;19985;-89
2021/12/06 07:43:49;;;;;;;;;;;2.90;99.90;;;;;;4977011;28;19982;-90
2021/12/06 07:46:15;;;;;;;;;;;2.90;99.90;;;;;;4976743;28;19930;-90
2021/12/06 07:48:40;;;;;;;;;;;2.90;99.90;;;;;;4976733;28;19973;-90
2021/12/06 07:51:09;;;;;;;;;;;2.90;99.90;;;;;;4976384;28;20391;-90
2021/12/06 07:53:42;;;;;;;;;;;3.00;99.90;;;;;;4960116;28;20029;-90
2021/12/06 07:56:21;;;;;;;;;;;;;;;;;;;;;
2021/12/06 07:58:49;;;;;;;;;;;3.00;99.90;;;;;;4976819;28;19926;-91
2021/12/06 08:01:15;;;;;;;;;;;3.00;99.90;;;;;;4976409;28;19955;-91
2021/12/06 08:03:43;;;;;;;;;;;3.10;99.90;;;;;;4960425;28;19938;-90
2021/12/06 08:06:18;;;;;;;;;;;3.10;99.90;;;;;;4976277;28;19980;-90
2021/12/06 08:08:54;;;;;;;;;;;3.10;99.90;;;;;;4976502;28;20034;-89
2021/12/06 08:11:25;;;;;;;;;;;3.00;99.90;;;;;;4959818;28;20403;-88
2021/12/06 08:13:53;;;;;;;;;;;3.10;99.90;;;;;;4960126;28;19930;-88
2021/12/06 08:16:23;;;;;;;;;;;3.10;99.90;;;;;;4975645;28;19933;-88
2021/12/06 08:18:51;;;;;;;;;;;3.10;99.90;;;;;;4975250;28;20318;-88
2021/12/06 08:21:20;;;;;;;;;;;3.20;99.90;;;;;;4975712;28;20287;-89
2021/12/06 08:23:45;;;;;;;;;;;3.20;99.90;;;;;;4959481;28;19926;-89
2021/12/06 08:26:13;;;;;;;;;;;3.30;99.90;;;;;;4959361;28;19933;-87
2021/12/06 08:28:42;;;;;;;;;;;3.30;99.90;;;;;;4975789;28;19927;-87
2021/12/06 08:31:13;;;;;;;;;;;3.30;99.90;;;;;;4959524;28;19965;-92
2021/12/06 08:33:39;;;;;;;;;;;3.30;99.90;;;;;;4959712;28;19956;-87
2021/12/06 08:36:33;;;;;;;;;;;3.30;99.90;;;;;;4959769;28;19937;-88
2021/12/06 08:39:03;;;;;;;;;;;3.30;99.90;;;;;;4975741;28;19926;-87
2021/12/06 08:41:39;;;;;;;;;;;3.30;99.90;;;;;;4975365;28;20391;-87
2021/12/06 08:44:15;;;;;;;;;;;3.30;99.90;;;;;;4959099;28;19997;-87
2021/12/06 08:46:46;;;;;;;;;;;3.30;99.90;;;;;;4959778;28;19933;-87
2021/12/06 08:49:13;;;;;;;;;;;3.40;99.90;;;;;;4974975;28;19933;-88
2021/12/06 08:52:04;;;;;;;;;;;3.40;99.90;;;;;;4975444;28;19926;-88
2021/12/06 08:54:32;;;;;;;;;;;3.40;99.90;;;;;;4970046;28;19997;-88
2021/12/06 08:57:01;;;;;;;;;;;3.40;99.90;;;;;;4975250;28;19926;-88
2021/12/06 08:59:26;;;;;;;;;;;3.40;99.90;;;;;;4974829;28;19930;-88
2021/12/06 09:01:57;;;;;;;;;;;3.40;99.90;;;;;;4975056;28;20290;-88
2021/12/06 09:04:34;;;;;;;;;;;;;;;;;;;;;
2021/12/06 09:07:09;;;;;;;;;;;3.30;99.90;;;;;;4975048;28;19926;-88
2021/12/06 09:09:40;;;;;;;;;;;3.30;99.90;;;;;;4974078;28;19933;-88
2021/12/06 09:12:09;;;;;;;;;;;3.30;99.90;;;;;;4959056;28;19926;-88
2021/12/06 09:14:44;;;;;;;;;;;3.30;99.90;;;;;;4974227;28;19930;-89
2021/12/06 09:17:23;;;;;;;;;;;3.30;99.90;;;;;;4958771;28;19930;-90
2021/12/06 09:19:48;;;;;;;;;;;3.40;99.90;;;;;;4958852;28;19926;-89
2021/12/06 09:22:17;;;;;;;;;;;3.40;99.90;;;;;;4958708;28;20298;-90
2021/12/06 09:24:46;;;;;;;;;;;3.40;99.90;;;;;;4958852;28;19929;-90
2021/12/06 09:27:20;;;;;;;;;;;3.50;99.90;;;;;;4974867;28;19973;-90
2021/12/06 09:29:48;;;;;;;;;;;3.50;99.90;;;;;;4958363;28;19933;-89
2021/12/06 09:32:24;;;;;;;;;;;3.40;99.90;;;;;;4958862;28;20025;-91
2021/12/06 09:34:57;;;;;;;;;;;3.40;99.90;;;;;;4958815;28;19930;-90
2021/12/06 09:37:26;;;;;;;;;;;3.40;99.90;;;;;;4974010;28;19957;-90
2021/12/06 09:40:02;;;;;;;;;;;3.30;99.90;;;;;;4958560;28;19972;-90
2021/12/06 09:42:36;;;;;;;;;;;3.30;99.90;;;;;;4958276;28;19965;-89
2021/12/06 09:45:20;;;;;;;;;;;3.30;99.90;;;;;;4958416;28;19926;-90
2021/12/06 09:47:53;;;;;;;;;;;3.30;99.90;;;;;;4958969;28;19976;-90
2021/12/06 09:50:41;;;;;;;;;;;3.30;99.90;;;;;;4974048;28;19973;-89
2021/12/06 09:53:14;;;;;;;;;;;3.20;99.90;;;;;;4970610;28;19972;-89
2021/12/06 09:55:41;;;;;;;;;;;3.20;99.90;;;;;;4957768;28;20055;-89
2021/12/06 09:58:08;;;;;;;;;;;3.20;99.90;;;;;;4957740;28;19926;-90
2021/12/06 10:01:11;;;;;;;;;;;;;;;;;;;;;
2021/12/06 10:03:40;;;;;;;;;;;3.30;99.90;;;;;;4973950;28;19930;-89
2021/12/06 10:06:11;;;;;;;;;;;3.30;99.90;;;;;;4958108;28;19994;-90
2021/12/06 10:08:44;;;;;;;;;;;3.30;99.90;;;;;;4973849;28;20334;-90
2021/12/06 10:11:09;;;;;;;;;;;3.20;99.90;;;;;;4957676;28;19946;-90
2021/12/06 10:13:42;;;;;;;;;;;3.20;99.90;;;;;;4973874;28;19926;-90
2021/12/06 10:16:15;;;;;;;;;;;3.20;99.90;;;;;;4957944;28;19930;-89
2021/12/06 10:18:47;;;;;;;;;;;3.20;99.90;;;;;;4957632;28;19969;-90
2021/12/06 10:21:17;;;;;;;;;;;3.30;99.90;;;;;;4973622;28;19932;-89
2021/12/06 10:23:43;;;;;;;;;;;3.30;99.90;;;;;;4957789;28;20556;-90
2021/12/06 10:26:16;;;;;;;;;;;3.30;99.90;;;;;;4957524;28;19926;-91
2021/12/06 10:28:45;;;;;;;;;;;3.40;99.90;;;;;;4957507;28;19926;-89
2021/12/06 10:31:22;;;;;;;;;;;3.30;99.90;;;;;;4957536;28;19938;-89
2021/12/06 10:33:57;;;;;;;;;;;3.40;99.90;;;;;;4957433;28;20017;-91
2021/12/06 10:36:32;;;;;;;;;;;3.30;99.90;;;;;;4957827;28;20279;-90
2021/12/06 10:39:07;;;;;;;;;;;3.30;99.90;;;;;;4973412;28;20044;-92
2021/12/06 10:41:33;;;;;;;;;;;3.30;99.90;;;;;;4956673;28;20359;-90
2021/12/06 10:44:11;;;;;;;;;;;;;;;;;;;;;
2021/12/06 10:46:41;;;;;;;;;;;3.30;99.90;;;;;;4973257;28;19933;-89
2021/12/06 10:49:27;;;;;;;;;;;3.30;99.90;;;;;;4973517;28;19930;-90
2021/12/06 10:52:15;;;;;;;;;;;3.30;99.90;;;;;;4957512;28;19940;-89
2021/12/06 10:54:43;;;;;;;;;;;3.30;99.90;;;;;;4957016;28;19926;-89
2021/12/06 10:57:12;;;;;;;;;;;3.30;99.90;;;;;;4957337;28;19981;-90
2021/12/06 10:59:45;;;;;;;;;;;3.30;99.90;;;;;;4956906;28;19932;-90
2021/12/06 11:02:22;;;;;;;;;;;3.30;99.90;;;;;;4957485;28;20330;-89
2021/12/06 11:04:48;;;;;;;;;;;3.40;99.90;;;;;;4956785;28;20104;-90
2021/12/06 11:07:16;;;;;;;;;;;3.40;99.90;;;;;;4957023;28;19933;-89
2021/12/06 11:09:46;;;;;;;;;;;3.50;99.90;;;;;;4956401;28;19926;-90
2021/12/06 11:12:17;;;;;;;;;;;3.50;99.90;;;;;;4957516;28;19984;-89
2021/12/06 11:14:48;;;;;;;;;;;3.50;99.90;;;;;;4972816;28;19926;-89
2021/12/06 11:17:20;;;;;;;;;;;3.50;99.90;;;;;;4957427;28;19941;-89
2021/12/06 11:19:54;;;;;;;;;;;3.60;99.90;;;;;;4956622;28;20376;-89
2021/12/06 11:22:32;;;;;;;;;;;;;;;;;;;;;
2021/12/06 11:25:06;;;;;;;;;;;3.60;99.90;;;;;;4973400;28;19933;-88
2021/12/06 11:27:39;;;;;;;;;;;3.70;99.90;;;;;;4957615;28;19926;-90
2021/12/06 11:30:17;;;;;;;;;;;;;;;;;;;;;
2021/12/06 11:32:44;;;;;;;;;;;3.70;99.90;;;;;;4972997;28;19926;-90
2021/12/06 11:35:10;;;;;;;;;;;3.70;99.90;;;;;;4957130;28;19937;-90
2021/12/06 11:37:50;;;;;;;;;;;3.60;99.90;;;;;;4956418;28;19926;-90
2021/12/06 11:40:18;;;;;;;;;;;3.60;99.90;;;;;;4957205;28;19976;-89
2021/12/06 11:42:49;;;;;;;;;;;3.60;99.90;;;;;;4972760;28;19959;-89
2021/12/06 11:45:19;;;;;;;;;;;3.60;99.90;;;;;;4972912;28;19926;-90
2021/12/06 11:48:03;;;;;;;;;;;3.60;99.90;;;;;;4956361;28;19992;-90
2021/12/06 11:50:40;;;;;;;;;;;3.60;99.90;;;;;;4956908;28;19930;-90
2021/12/06 11:53:16;;;;;;;;;;;3.60;99.90;;;;;;4956724;28;20284;-89
2021/12/06 11:55:50;;;;;;;;;;;3.60;99.90;;;;;;4976564;28;19933;-90
2021/12/06 11:58:32;;;;;;;;;;;3.60;99.90;;;;;;4977055;28;20323;-90
2021/12/06 12:01:06;;;;;;;;;;;3.60;99.90;;;;;;4976695;28;19927;-89
2021/12/06 12:03:42;;;;;;;;;;;3.50;99.90;;;;;;4960641;28;19977;-90
2021/12/06 12:06:25;;;;;;;;;;;3.50;99.90;;;;;;4960238;28;19926;-91
2021/12/06 12:09:03;;;;;;;;;;;3.60;99.90;;;;;;4959940;28;19969;-89
2021/12/06 12:11:59;;;;;;;;;;;;;;;;;;;;;
2021/12/06 12:15:02;;;;;;;;;;;3.60;99.90;;;;;;4975007;28;19957;-90
2021/12/06 12:17:54;;;;;;;;;;;3.60;99.90;;;;;;4960538;28;20358;-89
2021/12/06 12:20:30;;;;;;;;;;;3.60;99.90;;;;;;4971857;28;20040;-89
2021/12/06 12:23:09;;;;;;;;;;;3.70;99.90;;;;;;4960016;28;19949;-89
2021/12/06 12:25:39;;;;;;;;;;;3.70;99.90;;;;;;4960380;28;19926;-90
2021/12/06 12:30:34;;;;;;;;;;;3.70;99.90;;;;;;4975613;28;19961;-89
2021/12/06 12:33:12;;;;;;;;;;;3.70;99.90;;;;;;4959506;28;19944;-88
2021/12/06 12:35:41;;;;;;;;;;;3.70;99.90;;;;;;4959956;28;19973;-89
2021/12/06 12:38:10;;;;;;;;;;;3.70;99.90;;;;;;4975490;28;19926;-89
2021/12/06 12:40:52;;;;;;;;;;;3.80;99.90;;;;;;4976053;28;20282;-89
2021/12/06 12:43:24;;;;;;;;;;;3.80;99.90;;;;;;4960353;28;19985;-89
2021/12/06 12:45:58;;;;;;;;;;;3.80;99.90;;;;;;4975405;28;20295;-90
2021/12/06 12:48:30;;;;;;;;;;;3.80;99.90;;;;;;4960338;28;19996;-90
2021/12/06 12:51:09;;;;;;;;;;;3.90;99.90;;;;;;4975034;28;20481;-89
2021/12/06 12:53:54;;;;;;;;;;;3.90;99.90;;;;;;4959374;28;19926;-89
2021/12/06 12:56:26;;;;;;;;;;;3.90;99.90;;;;;;4959438;28;20330;-89
2021/12/06 12:59:00;;;;;;;;;;;3.90;99.90;;;;;;4959235;28;19943;-89
2021/12/06 13:01:28;;;;;;;;;;;3.90;99.90;;;;;;4975301;28;20426;-89
2021/12/06 13:06:57;;;;;;;;;;;3.90;99.90;;;;;;4975530;28;19927;-91
2021/12/06 13:09:23;;;;;;;;;;;3.90;99.90;;;;;;4959268;28;19932;-90
2021/12/06 13:12:06;;;;;;;;;;;3.90;99.90;;;;;;4974856;28;20021;-89
2021/12/06 13:14:39;;;;;;;;;;;3.90;99.90;;;;;;4975389;28;19930;-89
2021/12/06 13:17:16;;;;;;;;;;;3.90;99.90;;;;;;4958778;28;19969;-90
2021/12/06 13:20:05;;;;;;;;;;;3.80;99.90;;;;;;4975187;28;19977;-90
2021/12/06 13:22:33;;;;;;;;;;;3.80;99.90;;;;;;4959147;28;19933;-90
2021/12/06 13:25:06;;;;;;;;;;;3.80;99.90;;;;;;4958682;28;19937;-90
2021/12/06 13:27:44;;;;;;;;;;;3.90;99.90;;;;;;4975038;28;19926;-89
2021/12/06 13:30:22;;;;;;;;;;;;;;;;;;;;;
2021/12/06 13:32:55;;;;;;;;;;;3.80;99.90;;;;;;4974649;28;19926;-90
2021/12/06 13:35:31;;;;;;;;;;;;;;;;;;;;;
2021/12/06 13:38:19;;;;;;;;;;;3.80;99.90;;;;;;4973863;28;19926;-90
2021/12/06 13:40:49;;;;;;;;;;;3.80;99.90;;;;;;4974671;28;20020;-89
2021/12/06 13:43:41;;;;;;;;;;;3.80;99.90;;;;;;4959714;28;19970;-89
2021/12/06 13:46:15;;;;;;;;;;;3.80;99.90;;;;;;4958343;28;19926;-89
2021/12/06 13:48:59;;;;;;;;;;;3.70;99.90;;;;;;4958519;28;19926;-90
2021/12/06 13:51:34;;;;;;;;;;;3.80;99.90;;;;;;4958725;28;19933;-89
2021/12/06 13:54:06;;;;;;;;;;;3.70;99.90;;;;;;4957721;28;20121;-89
2021/12/06 13:56:37;;;;;;;;;;;3.70;99.90;;;;;;4974637;28;20260;-88
2021/12/06 13:59:05;;;;;;;;;;;3.70;99.90;;;;;;4958012;28;20012;-89
2021/12/06 14:02:07;;;;;;;;;;;3.70;99.90;;;;;;4974475;28;19933;-89
2021/12/06 14:04:43;;;;;;;;;;;3.70;99.90;;;;;;4957771;28;19933;-90
2021/12/06 14:07:22;;;;;;;;;;;;;;;;;;;;;
2021/12/06 14:09:55;;;;;;;;;;;3.70;99.90;;;;;;4974188;28;19926;-90
2021/12/06 14:12:32;;;;;;;;;;;3.70;99.90;;;;;;4958258;28;20295;-89
2021/12/06 14:15:06;;;;;;;;;;;3.70;99.90;;;;;;4957840;28;19926;-88
2021/12/06 14:17:34;;;;;;;;;;;3.70;99.90;;;;;;4973239;28;19933;-90
2021/12/06 14:20:10;;;;;;;;;;;;;;;;;;;;;
2021/12/06 14:22:36;;;;;;;;;;;3.80;99.90;;;;;;4973894;28;19926;-89
2021/12/06 14:25:05;;;;;;;;;;;3.70;99.90;;;;;;4957235;28;20287;-89
2021/12/06 14:27:42;;;;;;;;;;;3.70;99.90;;;;;;4957786;28;20274;-90
2021/12/06 14:30:25;;;;;;;;;;;3.80;99.90;;;;;;4957881;28;19958;-92
2021/12/06 14:32:59;;;;;;;;;;;3.70;99.90;;;;;;4958255;28;20374;-92
2021/12/06 14:35:38;;;;;;;;;;;;;;;;;;;;;
2021/12/06 14:38:15;;;;;;;;;;;3.70;99.90;;;;;;4972547;28;19926;-89
2021/12/06 14:40:54;;;;;;;;;;;;;;;;;;;;;
2021/12/06 14:43:21;;;;;;;;;;;3.70;99.90;;;;;;4973060;28;19937;-88
2021/12/06 14:45:52;;;;;;;;;;;3.70;99.90;;;;;;4973440;28;19933;-88
2021/12/06 14:48:23;;;;;;;;;;;3.70;99.90;;;;;;4957014;28;19934;-88
2021/12/06 14:51:18;;;;;;;;;;;;;;;;;;;;;
2021/12/06 14:54:02;;;;;;;;;;;3.70;99.90;;;;;;4973243;28;19926;-88
2021/12/06 14:56:51;;;;;;;;;;;3.70;99.90;;;;;;4957719;28;20260;-89
2021/12/06 14:59:32;;;;;;;;;;;3.70;99.90;;;;;;4956837;28;19976;-90
2021/12/06 15:01:58;;;;;;;;;;;3.70;99.90;;;;;;4957688;28;19926;-90
2021/12/06 15:04:51;;;;;;;;;;;;;;;;;;;;;
2021/12/06 15:07:42;;;;;;;;;;;3.70;99.90;;;;;;4973287;28;19932;-91
2021/12/06 15:10:14;;;;;;;;;;;3.70;99.90;;;;;;4973188;28;19985;-90
2021/12/06 15:12:46;;;;;;;;;;;3.70;99.90;;;;;;4973631;28;19934;-91
2021/12/06 15:18:25;;;;;;;;;;;3.70;99.90;;;;;;4966161;28;19985;-90
2021/12/06 15:20:59;;;;;;;;;;;3.70;99.90;;;;;;4957466;28;19933;-91
2021/12/06 15:23:30;;;;;;;;;;;3.70;99.90;;;;;;4957312;28;19926;-90
2021/12/06 15:26:13;;;;;;;;;;;3.80;99.90;;;;;;4958288;28;20358;-90
2021/12/06 15:28:46;;;;;;;;;;;3.70;99.90;;;;;;4960656;28;19976;-90
2021/12/06 15:31:15;;;;;;;;;;;3.80;99.90;;;;;;4976783;28;20433;-89
2021/12/06 15:33:45;;;;;;;;;;;3.70;99.90;;;;;;4960820;28;20357;-89
2021/12/06 15:36:23;;;;;;;;;;;3.80;99.90;;;;;;4960496;28;19926;-88
2021/12/06 15:39:02;;;;;;;;;;;3.70;99.90;;;;;;4960669;28;19970;-91
2021/12/06 15:41:33;;;;;;;;;;;3.80;99.90;;;;;;4960981;28;19926;-90
2021/12/06 15:44:29;;;;;;;;;;;3.80;99.90;;;;;;4977513;28;20013;-93
2021/12/06 15:47:17;;;;;;;;;;;3.80;99.90;;;;;;4960957;28;19985;-91
2021/12/06 15:49:53;;;;;;;;;;;3.80;99.90;;;;;;4960484;28;19930;-90
2021/12/06 15:52:28;;;;;;;;;;;3.90;99.90;;;;;;4960346;28;19926;-90
2021/12/06 15:55:04;;;;;;;;;;;3.80;99.90;;;;;;4960963;28;20279;-90
2021/12/06 15:57:42;;;;;;;;;;;3.80;99.90;;;;;;4959926;28;20012;-89