Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:27;;;;;;;6.47;5.35;;;;;;;15.67;79.58;101159.06;5002276;28;20430;-82
2023/05/22 00:02:53;;;;;;;9.27;6.72;;;;;;;15.52;80.87;101160.41;5002232;28;20217;-83
2023/05/22 00:05:20;;;;;;;5.90;5.28;;;;;;;15.45;82.37;101150.88;5005998;28;20046;-82
2023/05/22 00:07:47;;;;;;;5.80;5.22;;;;;;;15.46;78.33;101161.47;4985442;28;20056;-82
2023/05/22 00:10:14;;;;;;;7.70;5.43;;;;;;;15.34;79.77;101155.69;5006141;28;20048;-80
2023/05/22 00:12:41;;;;;;;6.32;5.68;;;;;;;15.39;79.20;101156.44;5010459;28;20041;-81
2023/05/22 00:15:08;;;;;;;8.52;5.95;;;;;;;15.31;80.80;101148.69;5009662;28;20473;-82
2023/05/22 00:17:35;;;;;;;6.97;5.40;;;;;;;15.35;80.97;101157.44;5001800;28;20136;-82
2023/05/22 00:20:05;;;;;;;6.60;5.70;;;;;;;15.28;82.14;101153.22;5023357;28;20037;-81
2023/05/22 00:22:35;;;;;;;6.20;5.60;;;;;;;15.23;82.61;101153.38;5009559;28;20307;-81
2023/05/22 00:25:06;;;;;;;7.25;5.50;;;;;;;15.18;82.74;101153.53;4991132;28;20494;-82
2023/05/22 00:27:33;;;;;;;7.95;5.88;;;;;;;15.00;84.33;101158.56;5007352;28;20029;-82
2023/05/22 00:30:00;;;;;;;6.50;5.50;;;;;;;14.90;85.53;101144.66;4986650;28;20096;-81
2023/05/22 00:32:27;;;;;;;7.00;5.28;;;;;;;14.88;84.92;101143.81;5009709;28;20042;-82
2023/05/22 00:34:53;;;;;;;6.20;5.50;;;;;;;14.93;85.59;101136.56;5009813;28;20486;-82
2023/05/22 00:37:20;;;;;;;7.97;6.05;;;;;;;14.75;87.97;101129.16;5007820;28;20223;-82
2023/05/22 00:39:47;;;;;;;7.65;6.15;;;;;;;14.64;89.79;101138.34;5009788;28;20036;-82
2023/05/22 00:42:14;;;;;;;6.95;6.25;;;;;;;14.68;89.79;101133.78;4999016;28;20049;-81
2023/05/22 00:44:41;;;;;;;6.78;5.20;;;;;;;14.58;91.04;101134.97;4992843;28;20049;-83
2023/05/22 00:47:08;;;;;;;7.72;6.05;;;;;;;14.62;90.98;101132.16;5030270;28;20041;-82
2023/05/22 00:49:35;;;;;;;8.63;6.50;;;;;;;14.54;92.50;101133.31;5011072;28;20041;-81
2023/05/22 00:52:10;;;;;;;6.95;6.10;;;;;;;14.48;92.75;101134.38;4994675;28;20054;-81
2023/05/22 00:54:42;;;;;;;7.32;6.05;;;;;;;14.45;93.13;101131.78;4993489;28;20034;-82
2023/05/22 00:57:09;;;;;;;7.43;6.65;;;;;;;14.35;94.31;101133.81;5027474;28;20041;-83
2023/05/22 00:59:36;;;;;;;8.73;7.35;;;;;;;14.26;93.94;101127.91;5009748;28;20041;-83
2023/05/22 01:02:02;;;;;;;8.68;6.65;;;;;;;14.25;93.96;101129.69;4990957;28;20077;-83
2023/05/22 01:04:31;;;;;;;6.75;6.00;;;;;;;14.32;93.12;101130.38;4998850;28;20478;-84
2023/05/22 01:07:01;;;;;;;7.45;6.03;;;;;;;14.31;92.22;101134.84;4992060;28;20056;-83
2023/05/22 01:09:28;;;;;;;7.13;6.00;;;;;;;14.23;92.41;101135.97;5021697;28;20387;-83
2023/05/22 01:11:59;;;;;;;7.38;6.10;;;;;;;14.23;92.70;101134.19;5006791;28;20129;-83
2023/05/22 01:14:46;;;;;;;7.90;6.10;;;;;;;14.13;94.00;101135.34;5017253;28;20076;-83
2023/05/22 01:17:21;;;;;;;7.30;6.22;;;;;;;14.05;94.13;101137.34;5022629;28;20129;-82
2023/05/22 01:20:20;;;;;;;8.55;5.93;;;;;;;13.97;94.41;101145.53;5026578;28;20072;-83
2023/05/22 01:23:09;;;;;;;6.55;5.82;;;;;;;13.95;93.39;101139.34;4987238;28;20046;-83
2023/05/22 01:25:57;;;;;;;6.45;5.80;;;;;;;13.84;94.15;101149.41;4998724;28;20041;-82
2023/05/22 01:29:08;;;;;;;8.80;6.70;;;;;;;13.92;93.25;101147.41;5010790;28;20140;-83
2023/05/22 01:31:38;;;;;;;7.57;5.97;;;;;;;13.94;93.60;101152.69;5006175;28;20054;-82
2023/05/22 01:34:07;;;;;;;8.43;6.60;;;;;;;13.83;94.70;101150.31;4990514;28;20041;-82
2023/05/22 01:36:35;;;;;;;7.57;6.80;;;;;;;13.73;95.76;101149.69;5002413;28;20033;-83
2023/05/22 01:39:05;;;;;;;9.82;6.63;;;;;;;13.64;97.24;101147.28;5027957;28;20052;-83
2023/05/22 01:41:32;;;;;;;7.35;6.63;;;;;;;13.55;98.03;101144.84;5024475;28;20121;-83
2023/05/22 01:44:00;;;;;;;7.28;5.72;;;;;;;13.50;97.80;101142.28;4988581;28;20495;-83
2023/05/22 01:46:27;;;;;;;8.00;5.82;;;;;;;13.50;97.16;101142.28;4992325;28;20510;-82
2023/05/22 01:48:55;;;;;;;8.50;6.15;;;;;;;13.48;96.43;101140.59;5004965;28;20846;-83
2023/05/22 01:51:42;;;;;;;6.22;5.63;;;;;;;13.46;95.86;101137.97;5024337;28;20037;-83
2023/05/22 01:54:27;;;;;;;8.00;6.63;;;;;;;13.42;95.35;101138.94;5007258;28;20123;-83
2023/05/22 01:57:01;;;;;;;8.35;6.05;;;;;;;13.44;95.07;101134.47;4990479;28;20100;-81
2023/05/22 01:59:32;;;;;;;;;;;;;;;13.39;95.77;101143.47;5007829;28;20061;-82
2023/05/22 02:02:06;;;;;;;8.52;6.50;;;;;;;13.39;96.37;101146.13;5013401;28;19932;-83
2023/05/22 02:04:37;;;;;;;7.85;6.57;;;;;;;13.39;97.53;101135.50;4990029;28;20049;-82
2023/05/22 02:07:05;;;;;;;8.50;6.68;;;;;;;13.22;99.71;101133.28;4989639;28;20049;-82
2023/05/22 02:09:32;;;;;;;7.47;6.30;;;;;;;13.15;100.00;101136.94;5012963;28;20103;-82
2023/05/22 02:11:59;;;;;;;9.00;6.85;;;;;;;13.14;100.00;101136.06;5004809;28;20053;-83
2023/05/22 02:14:28;;;;;;;7.00;6.32;;;;;;;13.18;98.84;101135.06;4991530;28;20077;-82
2023/05/22 02:16:55;;;;;;;7.70;6.53;;;;;;;13.28;97.03;101133.09;5005873;28;20751;-83
2023/05/22 02:19:23;;;;;;;7.72;5.82;;;;;;;13.16;97.88;101139.56;5003238;28;20225;-82
2023/05/22 02:21:49;;;;;;;9.27;5.75;;;;;;;13.08;97.36;101136.19;5004563;28;20700;-83
2023/05/22 02:24:16;;;;;;;7.03;6.18;;;;;;;12.93;98.81;101136.53;5018249;28;20042;-82
2023/05/22 02:26:43;;;;;;;8.63;6.30;;;;;;;12.85;98.87;101136.72;5004447;28;20459;-82
2023/05/22 02:29:11;;;;;;;9.48;6.60;;;;;;;12.77;98.76;101141.31;4990582;28;20078;-83
2023/05/22 02:31:38;;;;;;;6.60;5.88;;;;;;;12.63;100.00;101125.72;4993327;28;20050;-82
2023/05/22 02:34:05;;;;;;;8.07;6.47;;;;;;;12.59;100.00;101136.41;4991882;28;20495;-83
2023/05/22 02:36:32;;;;;;;8.48;6.70;;;;;;;12.52;100.00;101129.50;5001286;28;20045;-83
2023/05/22 02:38:59;;;;;;;9.75;6.68;;;;;;;12.53;100.00;101128.63;5011543;28;20048;-83
2023/05/22 02:41:26;;;;;;;7.47;6.70;;;;;;;12.50;100.00;101121.56;4992209;28;20049;-83
2023/05/22 02:43:52;;;;;;;8.45;7.30;;;;;;;12.39;100.00;101121.81;5005906;28;20042;-83
2023/05/22 02:46:19;;;;;;;8.23;6.38;;;;;;;12.29;100.00;101117.59;4993177;28;20495;-83
2023/05/22 02:48:48;;;;;;;10.60;7.13;;;;;;;12.29;100.00;101122.03;5001828;28;20172;-83
2023/05/22 02:51:27;;;;;;;9.45;7.18;;;;;;;12.27;100.00;101113.22;4995343;28;20056;-82
2023/05/22 02:54:02;;;;;;;7.60;6.60;;;;;;;12.27;100.00;101116.75;4994029;28;20045;-83
2023/05/22 02:56:32;;;;;;;9.43;6.75;;;;;;;12.16;100.00;101117.88;4985223;28;20063;-83
2023/05/22 02:59:00;;;;;;;8.30;6.88;;;;;;;12.18;100.00;101110.75;4986434;28;20539;-83
2023/05/22 03:01:29;;;;;;;10.00;7.18;;;;;;;12.08;100.00;101112.72;5009568;28;20095;-82
2023/05/22 03:03:59;;;;;;;9.13;6.82;;;;;;;12.17;100.00;101109.88;4987541;28;20390;-82
2023/05/22 03:06:25;;;;;;;8.88;6.65;;;;;;;12.15;100.00;101108.19;5002889;28;20041;-82
2023/05/22 03:08:52;;;;;;;10.10;7.25;;;;;;;12.09;100.00;101109.16;5013049;28;20034;-83
2023/05/22 03:11:20;;;;;;;7.00;6.30;;;;;;;12.07;100.00;101111.84;4989875;28;20442;-82
2023/05/22 03:13:47;;;;;;;8.57;6.65;;;;;;;12.06;100.00;101101.28;4989990;28;20048;-83
2023/05/22 03:16:13;;;;;;;8.95;7.20;;;;;;;12.06;100.00;101109.22;5012985;28;20511;-83
2023/05/22 03:18:40;;;;;;;9.23;7.18;;;;;;;12.13;100.00;101102.03;5011031;28;20360;-84
2023/05/22 03:21:13;;;;;;;10.25;7.72;;;;;;;12.23;100.00;101104.47;4988131;28;20041;-83
2023/05/22 03:23:39;;;;;;;11.15;6.97;;;;;;;12.28;100.00;101101.75;5009368;28;20115;-84
2023/05/22 03:26:06;;;;;;;10.10;6.38;;;;;;;12.20;100.00;101101.91;4992958;28;20042;-83
2023/05/22 03:28:33;;;;;;;8.95;6.40;;;;;;;12.21;100.00;101098.34;5019852;28;20033;-83
2023/05/22 03:30:59;;;;;;;9.27;6.50;;;;;;;12.24;100.00;101103.56;4990731;28;20065;-83
2023/05/22 03:33:26;;;;;;;8.05;6.35;;;;;;;12.32;100.00;101100.75;4993472;28;20407;-84
2023/05/22 03:35:53;;;;;;;10.35;6.60;;;;;;;12.32;100.00;101100.75;4989112;28;20071;-83
2023/05/22 03:38:20;;;;;;;8.60;6.25;;;;;;;12.50;100.00;101094.19;4995777;28;20088;-84
2023/05/22 03:40:46;;;;;;;7.30;5.95;;;;;;;12.52;100.00;101095.03;4990751;28;21611;-82
2023/05/22 03:43:13;;;;;;;10.90;5.80;;;;;;;12.51;100.00;101101.25;5006508;28;20042;-83
2023/05/22 03:45:40;;;;;;;7.32;6.13;;;;;;;12.56;100.00;101094.94;4993878;28;20043;-82
2023/05/22 03:48:09;;;;;;;6.80;5.78;;;;;;;12.50;100.00;101094.19;4995125;28;20042;-83
2023/05/22 03:50:36;;;;;;;9.10;5.97;;;;;;;12.61;100.00;101090.44;5024512;28;20041;-83
2023/05/22 03:53:03;;;;;;;8.30;6.05;;;;;;;12.78;100.00;101100.66;5009213;28;20056;-83
2023/05/22 03:55:30;;;;;;;8.43;5.50;;;;;;;12.77;100.00;101096.25;4996582;28;20083;-83
2023/05/22 03:57:56;;;;;;;8.73;5.82;;;;;;;12.73;100.00;101091.94;5005062;28;20044;-83
2023/05/22 04:00:23;;;;;;;9.30;6.00;;;;;;;12.84;100.00;101092.53;5027788;28;20038;-83
2023/05/22 04:02:53;;;;;;;8.75;5.28;;;;;;;12.89;100.00;101087.16;5006512;28;20061;-82
2023/05/22 04:05:20;;;;;;;6.63;5.30;;;;;;;13.05;100.00;101087.66;5005639;28;20556;-83
2023/05/22 04:07:47;;;;;;;7.95;5.70;;;;;;;13.22;100.00;101086.38;4988807;28;20107;-83
2023/05/22 04:10:13;;;;;;;12.48;5.90;;;;;;;13.21;100.00;101089.94;5000174;28;20041;-84
2023/05/22 04:12:40;;;;;;;7.30;5.50;;;;;;;13.24;100.00;101089.00;5001558;28;20461;-82
2023/05/22 04:15:08;;;;;;;7.95;4.78;;;;;;;13.38;100.00;101096.63;4996399;28;20038;-83
2023/05/22 04:17:38;;;;;;;6.50;5.38;;;;;;;13.59;91.39;101095.19;4992684;28;20049;-83
2023/05/22 04:20:05;;;;;;;5.80;4.78;;;;;;;13.53;95.14;101085.59;5003624;28;20524;-82
2023/05/22 04:22:32;;;;;;;8.70;5.32;;;;;;;13.66;100.00;101102.09;4993630;28;20335;-83
2023/05/22 04:24:59;;;;;;;9.70;4.93;;;;;;;13.82;92.59;101087.50;4984371;28;20045;-82
2023/05/22 04:27:28;;;;;;;5.43;4.90;;;;;;;13.81;96.30;101088.41;5008540;28;20051;-83
2023/05/22 04:29:55;;;;;;;5.97;5.07;;;;;;;13.82;99.18;101086.63;5005758;28;20108;-82
2023/05/22 04:32:22;;;;;;;5.97;5.15;;;;;;;13.94;96.45;101083.63;5009568;28;20052;-83
2023/05/22 04:34:49;;;;;;;8.50;5.25;;;;;;;14.02;98.91;101079.84;4994007;28;20410;-82
2023/05/22 04:37:20;;;;;;;6.30;4.90;;;;;;;14.17;97.49;101077.66;4991044;28;20236;-84
2023/05/22 04:39:46;;;;;;;7.22;4.50;;;;;;;14.32;86.24;101082.53;5008811;28;20246;-83
2023/05/22 04:42:14;;;;;;;6.93;5.00;;;;;;;14.35;91.55;101085.09;4992316;28;20038;-83
2023/05/22 04:44:41;;;;;;;4.97;4.50;;;;;;;14.44;92.01;101084.81;5027846;28;20383;-83
2023/05/22 04:47:13;;;;;;;5.43;4.93;;;;;;;14.47;91.45;101089.25;5011243;28;20073;-85
2023/05/22 04:49:41;;;;;;;6.03;4.38;;;;;;;14.61;88.15;101095.00;4995006;28;20065;-83
2023/05/22 04:52:10;;;;;;;6.25;4.90;;;;;;;14.73;88.65;101099.09;4989752;28;20048;-83
2023/05/22 04:54:37;;;;;;;5.35;4.15;;;;;;;14.81;89.64;101084.63;4993087;28;20042;-83
2023/05/22 04:57:04;;;;;;;7.13;4.82;;;;;;;14.96;89.60;101088.56;4988582;28;20403;-83
2023/05/22 04:59:36;;;;;;;5.65;4.55;;;;;;;15.00;88.05;101090.25;4991965;28;20129;-82
2023/05/22 05:02:04;;;;;;;7.30;4.43;;;;;;;15.19;86.77;101083.38;5008119;28;20486;-82
2023/05/22 05:04:31;;;;;;;7.80;4.97;;;;;;;15.34;84.06;101081.16;5011236;28;20736;-82
2023/05/22 05:06:58;;;;;;;7.20;4.78;;;;;;;15.41;89.02;101080.03;4994314;28;20128;-83
2023/05/22 05:09:24;;;;;;;6.72;4.50;;;;;;;15.49;84.50;101077.97;5021569;28;20044;-84
2023/05/22 05:11:51;;;;;;;5.60;4.60;;;;;;;15.51;82.92;101083.25;5008076;28;20483;-83
2023/05/22 05:14:18;;;;;;;5.90;4.35;;;;;;;15.54;85.16;101077.81;5006310;28;20128;-83
2023/05/22 05:16:45;;;;;;;5.50;4.25;;;;;;;15.76;84.05;101070.84;5003975;28;20470;-82
2023/05/22 05:19:14;;;;;;;4.50;4.07;;;;;;;16.02;78.41;101076.13;4992181;28;20049;-82
2023/05/22 05:21:41;;;;;;;7.22;4.53;;;;;;;16.23;75.37;101063.81;5011632;28;20402;-82
2023/05/22 05:24:07;;;;;;;5.53;4.65;;;;;;;16.33;73.80;101073.19;5010125;28;20060;-82
2023/05/22 05:26:34;;;;;;;5.95;4.35;;;;;;;16.56;75.17;101067.00;5011366;28;20049;-83
2023/05/22 05:29:01;;;;;;;4.53;4.13;;;;;;;16.82;70.50;101068.66;4990651;28;20048;-82
2023/05/22 05:31:27;;;;;;;6.63;4.72;;;;;;;17.09;72.28;101066.69;5012857;28;20124;-82
2023/05/22 05:33:56;;;;;;;6.18;4.50;;;;;;;17.51;72.85;101075.63;4992696;28;20399;-83
2023/05/22 05:36:24;;;;;;;4.32;3.92;;;;;;;17.88;71.52;101067.78;4995376;28;20093;-84
2023/05/22 05:38:50;;;;;;;6.43;4.38;;;;;;;18.25;66.71;101060.78;4993876;28;20048;-83
2023/05/22 05:41:18;;;;;;;6.22;4.47;;;;;;;18.73;62.57;101067.47;5010344;28;20052;-83
2023/05/22 05:43:45;;;;;;;6.30;4.25;;;;;;;18.98;60.33;101075.19;4984941;28;20486;-82
2023/05/22 05:46:12;;;;;;;7.63;4.82;;;;;;;19.14;58.59;101070.81;4990734;28;20065;-83
2023/05/22 05:48:38;;;;;;;5.95;3.97;;;;;;;19.13;58.02;101077.97;5006430;28;20045;-84
2023/05/22 05:51:05;;;;;;;5.82;4.47;;;;;;;19.43;60.05;101079.22;5024442;28;20508;-83
2023/05/22 05:53:32;;;;;;;4.63;4.05;;;;;;;19.28;57.57;101075.50;4993781;28;20049;-81
2023/05/22 05:55:59;;;;;;;5.53;4.55;;;;;;;18.93;56.06;101075.44;4982673;28;20037;-83
2023/05/22 05:58:25;;;;;;;6.38;4.22;;;;;;;19.20;59.30;101072.34;5008666;28;20076;-84
2023/05/22 06:00:52;;;;;;;5.00;4.20;;;;;;;19.52;57.09;101068.91;5004877;28;20129;-82
2023/05/22 06:03:19;;;;;;;4.97;4.40;;;;;;;19.71;54.79;101074.22;5011474;28;20135;-84
2023/05/22 06:05:46;;;;;;;7.45;5.07;;;;;;;20.08;53.62;101066.91;4997323;28;20502;-83
2023/05/22 06:08:13;;;;;;;9.07;4.78;;;;;;;20.77;53.41;101072.09;5017012;28;20069;-82
2023/05/22 06:10:40;;;;;;;7.22;4.32;;;;;;;21.20;53.34;101075.84;5010269;28;20051;-84
2023/05/22 06:13:07;;;;;;;7.18;4.15;;;;;;;21.26;49.95;101075.47;5009092;28;20455;-83
2023/05/22 06:15:33;;;;;;;5.55;4.85;;;;;;;21.02;50.17;101066.16;5009957;28;20041;-83
2023/05/22 06:18:01;;;;;;;6.95;4.47;;;;;;;21.30;52.29;101071.72;5012065;28;20262;-82
2023/05/22 06:20:28;;;;;;;8.38;5.45;;;;;;;21.25;51.53;101073.75;5010624;28;20205;-84
2023/05/22 06:22:55;;;;;;;6.38;4.65;;;;;;;21.11;49.37;101064.78;5012069;28;20379;-82
2023/05/22 06:25:24;;;;;;;5.35;4.80;;;;;;;21.34;51.92;101069.69;4993934;28;20080;-85
2023/05/22 06:27:51;;;;;;;5.57;4.68;;;;;;;21.59;48.12;101067.28;4990840;28;20041;-82
2023/05/22 06:30:18;;;;;;;5.30;4.03;;;;;;;21.62;49.46;101066.25;5004071;28;20499;-84
2023/05/22 06:33:04;;;;;;;9.93;4.38;;;;;;;21.73;49.06;101062.91;4991415;28;20042;-83
2023/05/22 06:35:31;;;;;;;6.88;4.78;;;;;;;21.66;49.12;101067.78;5017769;28;20135;-84
2023/05/22 06:37:58;;;;;;;4.80;4.30;;;;;;;21.89;50.03;101067.25;4988089;28;20414;-84
2023/05/22 06:40:25;;;;;;;6.10;4.55;;;;;;;21.96;49.53;101070.44;5007377;28;20140;-85
2023/05/22 06:42:51;;;;;;;4.93;4.35;;;;;;;22.29;51.58;101067.53;5002528;28;20041;-85
2023/05/22 06:45:18;;;;;;;4.93;4.00;;;;;;;22.04;49.93;101065.47;4992838;28;20333;-84
2023/05/22 06:47:45;;;;;;;6.68;4.45;;;;;;;22.32;48.34;101061.94;4985679;28;20124;-85
2023/05/22 06:50:12;;;;;;;4.85;3.92;;;;;;;22.50;48.62;101070.66;5000931;28;20080;-85
2023/05/22 06:52:39;;;;;;;7.50;4.88;;;;;;;22.15;47.41;101071.06;4995831;28;20029;-82
2023/05/22 06:55:06;;;;;;;617.60;94.03;;;;;;;22.06;47.50;101066.22;5011722;28;20045;-82
2023/05/22 06:57:33;;;;;;;22.42;7.00;;;;;;;21.81;48.52;101069.56;5009066;28;20037;-81
2023/05/22 07:00:00;;;;;;;9.65;4.70;;;;;;;21.87;48.99;101071.88;4999807;28;20116;-82
2023/05/22 07:02:27;;;;;;;7.43;4.40;;;;;;;21.87;51.57;101062.94;5009039;28;20038;-84
2023/05/22 07:04:53;;;;;;;354.83;42.78;;;;;;;21.78;51.44;101071.56;4994805;28;20052;-82
2023/05/22 07:07:20;;;;;;;13.45;5.03;;;;;;;21.42;48.62;101067.41;5025453;28;20063;-82
2023/05/22 07:09:47;;;;;;;16.75;4.93;;;;;;;21.57;50.10;101065.66;5004821;28;20152;-83
2023/05/22 07:12:14;;;;;;;14.18;6.35;;;;;;;21.58;51.04;101065.56;5011824;28;20519;-82
2023/05/22 07:14:41;;;;;;;6.13;4.45;;;;;;;21.57;49.05;101069.19;5006250;28;20095;-83
2023/05/22 07:17:08;;;;;;;28.60;6.70;;;;;;;21.70;50.93;101073.84;5025687;28;20056;-83
2023/05/22 07:19:34;;;;;;;10.73;5.20;;;;;;;21.67;51.30;101074.88;5009534;28;20182;-82
2023/05/22 07:22:01;;;;;;;19.17;6.38;;;;;;;21.75;49.44;101067.22;5007651;28;20081;-82
2023/05/22 07:24:28;;;;;;;14.30;4.65;;;;;;;21.81;48.70;101058.78;4991191;28;20042;-83
2023/05/22 07:26:55;;;;;;;9.80;4.50;;;;;;;22.08;48.91;101060.78;5012306;28;20042;-83
2023/05/22 07:29:22;;;;;;;9.13;4.47;;;;;;;22.41;50.42;101053.28;4999427;28;20151;-83
2023/05/22 07:31:49;;;;;;;8.02;4.50;;;;;;;22.22;47.72;101063.47;5004327;28;20038;-84
2023/05/22 07:34:15;;;;;;;6.05;4.18;;;;;;;22.70;47.86;101056.81;4991878;28;20127;-83
2023/05/22 07:36:42;;;;;;;4.57;4.00;;;;;;;22.86;46.83;101059.38;5000780;28;20046;-83
2023/05/22 07:39:09;;;;;;;6.50;4.18;;;;;;;23.12;46.21;101054.09;5004016;28;20651;-83
2023/05/22 07:41:35;;;;;;;5.35;3.90;;;;;;;23.34;45.19;101054.38;4993767;28;20128;-83
2023/05/22 07:44:02;;;;;;;7.25;4.22;;;;;;;23.95;45.69;101063.69;4986435;28;20049;-82
2023/05/22 07:46:29;;;;;;;8.75;4.68;;;;;;;24.13;42.24;101061.53;5006604;28;20414;-84
2023/05/22 07:48:56;;;;;;;4.75;3.70;;;;;;;24.14;42.20;101057.88;5008745;28;20045;-82
2023/05/22 07:51:23;;;;;;;4.95;4.28;;;;;;;24.08;42.50;101055.59;5020115;28;20038;-82
2023/05/22 07:53:49;;;;;;;5.30;4.35;;;;;;;24.35;41.38;101053.66;5006892;28;20600;-82
2023/05/22 07:56:16;;;;;;;4.53;3.30;;;;;;;24.63;41.51;101057.91;5001414;28;20071;-84
2023/05/22 07:58:43;;;;;;;4.18;3.75;;;;;;;24.54;41.95;101050.47;5011149;28;20038;-84
2023/05/22 08:01:10;;;;;;;10.77;3.88;;;;;;;24.18;40.66;101051.28;5006778;28;20045;-83
2023/05/22 08:03:36;;;;;;;4.25;3.45;;;;;;;24.29;40.50;101053.19;4991993;28;20076;-83
2023/05/22 08:06:03;;;;;;;4.90;3.95;;;;;;;24.41;40.27;101045.13;5019422;28;20042;-84
2023/05/22 08:08:31;;;;;;;17.02;4.95;;;;;;;24.51;40.52;101047.16;4995624;28;20065;-83
2023/05/22 08:10:58;;;;;;;7.10;3.90;;;;;;;24.45;40.72;101048.47;4995359;28;20080;-83
2023/05/22 08:13:30;;;;;;;9.20;4.00;;;;;;;24.61;41.17;101050.91;5010697;28;20491;-83
2023/05/22 08:15:56;;;;;;;5.53;4.13;;;;;;;24.54;39.90;101047.78;5006778;28;20037;-83
2023/05/22 08:18:27;;;;;;;5.07;3.75;;;;;;;24.76;39.96;101044.38;5009266;28;20125;-84
2023/05/22 08:20:55;;;;;;;10.80;4.28;;;;;;;24.88;39.89;101054.28;5014192;28;20034;-83
2023/05/22 08:23:22;;;;;;;9.57;4.03;;;;;;;24.82;39.26;101051.19;5016479;28;20065;-84
2023/05/22 08:25:49;;;;;;;4.25;3.75;;;;;;;24.89;39.49;101047.06;5005456;28;20141;-81
2023/05/22 08:28:15;;;;;;;6.05;3.20;;;;;;;25.09;39.60;101049.16;4995702;28;20054;-81
2023/05/22 08:30:42;;;;;;;4.78;3.67;;;;;;;24.99;38.67;101056.19;5030676;28;20124;-82
2023/05/22 08:33:10;;;;;;;5.40;3.22;;;;;;;25.28;40.30;101040.50;5007104;28;20118;-83
2023/05/22 08:35:38;;;;;;;4.95;3.65;;;;;;;25.28;38.81;101045.91;4996818;28;20045;-82
2023/05/22 08:38:05;;;;;;;6.88;4.22;;;;;;;25.15;37.82;101039.72;4995738;28;20052;-84
2023/05/22 08:40:36;;;;;;;5.05;3.78;;;;;;;25.29;38.70;101046.78;4986225;28;20046;-82
2023/05/22 08:43:04;;;;;;;11.45;3.75;;;;;;;25.34;37.59;101034.63;5011655;28;20072;-81
2023/05/22 08:45:33;;;;;;;11.68;4.57;;;;;;;25.47;36.49;101026.44;5013586;28;20133;-82
2023/05/22 08:48:04;;;;;;;13.20;3.97;;;;;;;24.97;37.26;101039.22;5010504;28;20046;-81
2023/05/22 08:50:33;;;;;;;60.05;10.88;;;;;;;25.24;37.66;101029.06;4998519;28;20251;-82
2023/05/22 08:53:02;;;;;;;11.98;4.57;;;;;;;25.34;36.77;101037.34;5008555;28;20549;-81
2023/05/22 08:55:29;;;;;;;5.03;3.53;;;;;;;25.85;37.40;101023.50;5015278;28;20053;-83
2023/05/22 08:57:56;;;;;;;13.55;4.57;;;;;;;25.72;36.25;101010.03;4997597;28;20657;-83
2023/05/22 09:00:22;;;;;;;4.75;3.47;;;;;;;26.17;36.95;101009.25;5007387;28;20069;-83
2023/05/22 09:02:49;;;;;;;4.60;3.47;;;;;;;26.32;36.13;101008.88;5018009;28;20068;-84
2023/05/22 09:05:18;;;;;;;4.28;3.13;;;;;;;26.16;35.36;101002.09;4989152;28;20465;-82
2023/05/22 09:07:47;;;;;;;4.53;4.05;;;;;;;26.31;36.77;101006.25;4997285;28;20064;-84
2023/05/22 09:10:14;;;;;;;5.80;3.70;;;;;;;25.94;35.99;101000.25;5013699;28;20058;-82
2023/05/22 09:13:07;;;;;;;5.32;3.95;;;;;;;26.04;35.97;101002.09;5008626;28;20034;-82
2023/05/22 09:15:35;;;;;;;4.00;3.42;;;;;;;26.03;35.81;100992.25;4998395;28;20113;-83
2023/05/22 09:18:03;;;;;;;4.28;3.63;;;;;;;25.76;35.19;100986.31;4998038;28;20068;-81
2023/05/22 09:20:37;;;;;;;4.72;3.38;;;;;;;25.91;36.79;100990.53;5016080;28;20045;-83
2023/05/22 09:23:16;;;;;;;3.70;3.28;;;;;;;26.11;36.51;100986.22;5027628;28;20096;-83
2023/05/22 09:25:46;;;;;;;4.70;3.65;;;;;;;26.24;35.05;100992.38;4997410;28;20085;-83
2023/05/22 09:28:13;;;;;;;4.28;2.95;;;;;;;26.35;35.32;100983.38;4998584;28;20041;-84
2023/05/22 09:30:41;;;;;;;74.85;10.65;;;;;;;26.22;34.70;100979.94;5001587;28;20052;-82
2023/05/22 09:33:11;;;;;;;209.93;29.08;;;;;;;26.30;33.59;100991.88;5004562;28;20128;-82
2023/05/22 09:35:38;;;;;;;3.92;3.15;;;;;;;26.39;34.79;100968.59;5003425;28;20169;-84
2023/05/22 09:38:05;;;;;;;5.68;3.25;;;;;;;26.55;34.98;100977.19;4989457;28;20065;-83
2023/05/22 09:40:33;;;;;;;6.18;3.83;;;;;;;26.54;35.40;100980.91;5015700;28;20128;-83
2023/05/22 09:43:01;;;;;;;3.42;3.13;;;;;;;26.40;33.14;100970.31;4997656;28;20044;-82
2023/05/22 09:45:28;;;;;;;4.75;3.30;;;;;;;26.35;33.38;100967.13;4996194;28;20057;-83
2023/05/22 09:47:56;;;;;;;22.27;5.18;;;;;;;26.78;34.28;100969.88;4996359;28;20294;-83
2023/05/22 09:50:24;;;;;;;4.55;3.35;;;;;;;26.82;32.76;100971.38;4999932;28;20049;-83
2023/05/22 09:52:51;;;;;;;5.45;3.30;;;;;;;27.26;31.65;100966.75;4993237;28;20615;-82
2023/05/22 09:55:21;;;;;;;6.07;3.38;;;;;;;27.13;30.75;100957.94;5022895;28;20076;-84
2023/05/22 09:57:51;;;;;;;51.72;9.32;;;;;;;27.32;31.54;100979.78;5008447;28;20041;-80
2023/05/22 10:00:18;;;;;;;11.85;4.07;;;;;;;27.10;31.44;100967.22;4995962;28;20050;-84
2023/05/22 10:02:58;;;;;;;4.35;3.42;;;;;;;27.45;31.66;100966.03;5012380;28;20038;-84
2023/05/22 10:05:29;;;;;;;3.63;3.00;;;;;;;27.85;30.00;100954.44;5029093;28;20562;-84
2023/05/22 10:08:09;;;;;;;3.35;3.05;;;;;;;26.97;29.79;100952.91;5009206;28;20157;-83
2023/05/22 10:10:37;;;;;;;4.40;3.50;;;;;;;27.44;31.50;100948.88;4981030;28;20072;-84
2023/05/22 10:13:07;;;;;;;4.60;3.10;;;;;;;27.52;30.91;100947.38;4989521;28;20038;-84
2023/05/22 10:15:34;;;;;;;3.20;2.90;;;;;;;27.90;30.07;100942.16;5014057;28;20041;-83
2023/05/22 10:18:02;;;;;;;3.58;2.83;;;;;;;27.64;29.96;100957.13;5012843;28;20060;-83
2023/05/22 10:20:29;;;;;;;4.82;3.75;;;;;;;27.69;29.53;100950.34;5000261;28;20487;-84
2023/05/22 10:22:56;;;;;;;4.20;3.33;;;;;;;27.43;28.86;100943.59;4997749;28;20115;-82
2023/05/22 10:25:22;;;;;;;3.95;3.22;;;;;;;26.89;29.48;100940.00;4999158;28;20041;-83
2023/05/22 10:27:53;;;;;;;5.82;3.00;;;;;;;27.33;29.25;100940.81;4997918;28;20045;-83
2023/05/22 10:30:28;;;;;;;60.40;9.63;;;;;;;26.53;29.75;100937.69;4998928;28;20664;-82
2023/05/22 10:33:10;;;;;;;8.52;3.20;;;;;;;27.15;29.67;100942.38;5025974;28;20093;-82
2023/05/22 10:35:42;;;;;;;4.00;2.90;;;;;;;27.44;28.57;100945.31;5011152;28;20042;-84
2023/05/22 10:38:37;;;;;;;4.15;3.08;;;;;;;27.52;28.99;100936.50;4992219;28;20055;-83
2023/05/22 10:41:04;;;;;;;3.75;2.67;;;;;;;27.34;28.55;100931.69;5027816;28;20037;-83
2023/05/22 10:43:31;;;;;;;5.35;3.35;;;;;;;27.72;28.36;100939.22;4995183;28;20042;-84
2023/05/22 10:46:02;;;;;;;5.07;3.03;;;;;;;27.67;27.81;100930.63;5011243;28;20033;-84
2023/05/22 10:48:36;;;;;;;5.53;3.30;;;;;;;27.25;27.83;100921.63;4993158;28;20140;-84
2023/05/22 10:51:03;;;;;;;11.52;4.85;;;;;;;27.32;27.79;100917.38;5020255;28;20612;-83
2023/05/22 10:53:31;;;;;;;4.18;3.03;;;;;;;27.54;27.92;100918.22;4991178;28;20041;-82
2023/05/22 10:56:01;;;;;;;3.53;2.83;;;;;;;27.27;28.67;100933.22;5024964;28;20548;-81
2023/05/22 10:58:36;;;;;;;4.75;2.83;;;;;;;27.13;28.49;100918.09;5011195;28;20092;-80
2023/05/22 11:01:09;;;;;;;3.50;2.78;;;;;;;27.58;28.41;100917.84;5023920;28;20450;-82
2023/05/22 11:03:52;;;;;;;;;;;;;;;27.30;28.00;100916.66;5015272;28;20129;-82
2023/05/22 11:06:50;;;;;;;6.50;3.50;;;;;;;27.60;27.41;100904.13;5019964;28;19943;-83
2023/05/22 11:09:30;;;;;;;4.63;3.10;;;;;;;26.89;27.35;100912.91;5021059;28;20054;-83
2023/05/22 11:12:16;;;;;;;3.75;3.10;;;;;;;26.76;28.19;100909.53;5013023;28;20125;-82
2023/05/22 11:15:08;;;;;;;5.05;3.30;;;;;;;26.70;27.03;100895.63;5010171;28;20045;-82
2023/05/22 11:17:38;;;;;;;3.22;2.92;;;;;;;26.99;27.93;100899.44;5005885;28;20050;-82
2023/05/22 11:20:09;;;;;;;3.97;3.38;;;;;;;27.26;27.65;100904.38;5027917;28;20041;-83
2023/05/22 11:22:39;;;;;;;5.13;3.35;;;;;;;27.50;26.43;100895.94;5024366;28;20080;-82
2023/05/22 11:25:10;;;;;;;4.45;3.35;;;;;;;27.59;27.07;100894.28;5009575;28;20041;-83
2023/05/22 11:27:39;;;;;;;4.63;3.65;;;;;;;27.30;27.20;100904.94;4992785;28;20400;-82
2023/05/22 11:30:07;;;;;;;6.05;3.03;;;;;;;27.23;27.90;100895.63;5007202;28;20144;-81
2023/05/22 11:32:35;;;;;;;8.68;3.30;;;;;;;26.98;28.31;100883.28;5024983;28;20039;-83