Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:16;;;;;;;45.70;13.18;;;-2.40;85.40;;;;;;5090859;28;20048;-70
2022/12/18 00:03:44;;;;;;;61.58;18.80;;;-2.50;85.40;;;;;;5089982;28;20048;-70
2022/12/18 00:06:13;;;;;;;69.70;19.83;;;-2.50;85.40;;;;;;5088788;28;20518;-71
2022/12/18 00:08:40;;;;;;;52.03;15.57;;;-2.50;85.40;;;;;;5088906;28;20106;-71
2022/12/18 00:11:09;;;;;;;48.85;16.77;;;-2.50;85.40;;;;;;5090350;28;20052;-70
2022/12/18 00:13:36;;;;;;;52.50;15.93;;;-2.60;85.50;;;;;;5090734;28;20056;-70
2022/12/18 00:16:06;;;;;;;55.15;17.23;;;-2.60;85.60;;;;;;5089252;28;20833;-70
2022/12/18 00:18:34;;;;;;;52.95;15.57;;;-2.70;85.70;;;;;;5072186;28;20053;-70
2022/12/18 00:21:02;;;;;;;53.07;17.27;;;-2.70;85.80;;;;;;5090648;28;20053;-71
2022/12/18 00:23:29;;;;;;;56.72;15.75;;;-2.70;85.80;;;;;;5088633;28;20653;-70
2022/12/18 00:25:56;;;;;;;54.13;16.08;;;-2.70;85.80;;;;;;5090480;28;20127;-71
2022/12/18 00:28:23;;;;;;;53.22;15.60;;;-2.60;85.80;;;;;;5090709;28;20057;-71
2022/12/18 00:30:51;;;;;;;54.65;16.75;;;-2.60;85.80;;;;;;5088671;28;20526;-71
2022/12/18 00:33:19;;;;;;;48.60;14.43;;;-2.70;85.80;;;;;;5081708;28;20083;-71
2022/12/18 00:35:46;;;;;;;58.53;18.05;;;-2.60;85.80;;;;;;5080682;28;20053;-70
2022/12/18 00:38:13;;;;;;;54.20;16.08;;;-2.60;85.80;;;;;;5089138;28;20048;-71
2022/12/18 00:40:40;;;;;;;50.35;17.15;;;-2.60;85.80;;;;;;5088213;28;20063;-71
2022/12/18 00:43:06;;;;;;;34.85;10.32;;;-2.60;85.70;;;;;;5088086;28;20604;-70
2022/12/18 00:45:33;;;;;;;50.67;15.80;;;-2.70;85.70;;;;;;5088865;28;20048;-71
2022/12/18 00:48:00;;;;;;;54.92;17.02;;;-2.70;85.60;;;;;;5072070;28;20048;-70
2022/12/18 00:50:28;;;;;;;55.03;18.15;;;-2.70;85.60;;;;;;5068818;28;20094;-70
2022/12/18 00:52:55;;;;;;;60.50;18.67;;;-2.70;85.70;;;;;;5086794;28;20049;-71
2022/12/18 00:55:23;;;;;;;55.50;16.30;;;-2.70;85.70;;;;;;5088988;28;20052;-70
2022/12/18 00:57:52;;;;;;;59.13;17.38;;;-2.70;85.70;;;;;;5087122;28;20255;-70
2022/12/18 01:00:20;;;;;;;59.28;17.63;;;-2.70;85.70;;;;;;5088189;28;20049;-71
2022/12/18 01:02:48;;;;;;;57.92;16.88;;;-2.70;85.70;;;;;;5088485;28;20076;-71
2022/12/18 01:05:17;;;;;;;51.15;15.93;;;-2.70;85.70;;;;;;5089877;28;20048;-71
2022/12/18 01:07:45;;;;;;;56.20;17.47;;;-2.70;85.80;;;;;;5074232;28;20160;-71
2022/12/18 01:10:14;;;;;;;58.22;17.38;;;-2.70;85.60;;;;;;5069445;28;20335;-71
2022/12/18 01:12:43;;;;;;;61.70;17.83;;;-2.70;85.70;;;;;;5084424;28;20094;-70
2022/12/18 01:15:12;;;;;;;56.90;17.50;;;-2.70;85.70;;;;;;5087150;28;20460;-71
2022/12/18 01:17:39;;;;;;;55.70;15.07;;;-2.70;85.70;;;;;;5067589;28;20049;-71
2022/12/18 01:20:08;;;;;;;63.43;19.33;;;-2.70;85.70;;;;;;5066686;28;20049;-71
2022/12/18 01:22:35;;;;;;;58.45;17.48;;;-2.70;85.70;;;;;;5082722;28;20374;-70
2022/12/18 01:25:05;;;;;;;57.45;17.38;;;-2.70;85.80;;;;;;5066912;28;20080;-71
2022/12/18 01:27:38;;;;;;;52.80;16.15;;;-2.70;85.80;;;;;;5069721;28;20091;-71
2022/12/18 01:30:06;;;;;;;55.13;17.17;;;-2.70;85.80;;;;;;5064525;28;20102;-71
2022/12/18 01:32:34;;;;;;;56.53;17.17;;;-2.70;85.70;;;;;;5089353;28;20045;-71
2022/12/18 01:35:03;;;;;;;56.78;18.42;;;-2.70;85.70;;;;;;5094477;28;20250;-71
2022/12/18 01:37:30;;;;;;;50.08;17.33;;;-2.70;85.70;;;;;;5090231;28;20048;-70
2022/12/18 01:40:24;;;;;;;52.03;16.88;;;-2.70;85.70;;;;;;5110538;28;20123;-70
2022/12/18 01:42:52;;;;;;;57.00;18.02;;;-2.70;85.70;;;;;;5097885;28;20102;-71
2022/12/18 01:45:28;;;;;;;55.73;18.67;;;-2.70;85.70;;;;;;5087670;28;20351;-70
2022/12/18 01:47:58;;;;;;;45.63;14.68;;;-2.70;85.50;;;;;;5088181;28;20775;-70
2022/12/18 01:50:29;;;;;;;56.80;18.05;;;-2.70;85.50;;;;;;5087099;28;20077;-70
2022/12/18 01:53:00;;;;;;;54.50;18.30;;;-2.70;85.40;;;;;;5088105;28;20053;-70
2022/12/18 01:55:31;;;;;;;61.88;19.33;;;-2.70;85.40;;;;;;5070759;28;20533;-70
2022/12/18 01:58:01;;;;;;;51.30;16.73;;;-2.80;85.50;;;;;;5062830;28;20819;-70
2022/12/18 02:00:29;;;;;;;46.85;16.33;;;-2.80;85.40;;;;;;5076810;28;20668;-70
2022/12/18 02:02:56;;;;;;;55.55;17.90;;;-2.80;85.40;;;;;;5087625;28;20049;-71
2022/12/18 02:05:34;;;;;;;56.50;18.15;;;-2.70;85.40;;;;;;5088594;28;20263;-70
2022/12/18 02:08:11;;;;;;;57.35;18.95;;;-2.70;85.30;;;;;;5085524;28;20106;-71
2022/12/18 02:10:46;;;;;;;54.47;18.80;;;-2.70;85.20;;;;;;5087465;28;20052;-71
2022/12/18 02:13:20;;;;;;;54.35;18.50;;;-2.70;85.20;;;;;;5088926;28;20330;-70
2022/12/18 02:15:55;;;;;;;55.45;18.17;;;-2.70;85.00;;;;;;5070678;28;20068;-70
2022/12/18 02:18:25;;;;;;;50.58;17.17;;;-2.70;85.20;;;;;;5070462;28;20048;-70
2022/12/18 02:20:58;;;;;;;51.78;16.90;;;-2.70;85.30;;;;;;5087265;28;20048;-71
2022/12/18 02:23:46;;;;;;;52.40;17.70;;;-2.60;85.30;;;;;;5087873;28;20140;-71
2022/12/18 02:26:20;;;;;;;52.08;18.58;;;-2.60;85.10;;;;;;5089111;28;20275;-71
2022/12/18 02:28:54;;;;;;;55.08;18.85;;;-2.60;84.80;;;;;;5084420;28;20136;-70
2022/12/18 02:31:26;;;;;;;55.20;18.08;;;-2.60;84.70;;;;;;5086976;28;20055;-71
2022/12/18 02:33:57;;;;;;;52.17;17.67;;;-2.50;84.50;;;;;;5070243;28;20056;-71
2022/12/18 02:36:26;;;;;;;55.77;17.70;;;-2.60;84.20;;;;;;5087376;28;20049;-70
2022/12/18 02:38:56;;;;;;;58.63;18.55;;;-2.60;84.00;;;;;;5086639;28;20254;-71
2022/12/18 02:41:25;;;;;;;53.90;17.45;;;-2.60;84.00;;;;;;5068463;28;20590;-71
2022/12/18 02:43:57;;;;;;;56.20;18.83;;;-2.70;83.80;;;;;;5070153;28;20051;-71
2022/12/18 02:46:33;;;;;;;64.78;19.35;;;-2.70;83.60;;;;;;5090392;28;20048;-71
2022/12/18 02:49:14;;;;;;;56.70;18.53;;;-2.80;83.60;;;;;;5090353;28;20751;-71
2022/12/18 02:51:51;;;;;;;52.28;18.33;;;-2.80;83.30;;;;;;5073470;28;20267;-70
2022/12/18 02:54:27;;;;;;;60.78;18.55;;;-2.90;83.40;;;;;;5092140;28;20117;-71
2022/12/18 02:57:01;;;;;;;59.03;17.20;;;-2.90;83.30;;;;;;5090359;28;20044;-71
2022/12/18 02:59:35;;;;;;;55.70;17.17;;;-3.00;83.20;;;;;;5071756;28;20428;-70
2022/12/18 03:02:08;;;;;;;54.40;18.70;;;-3.00;83.20;;;;;;5073141;28;20037;-70
2022/12/18 03:04:41;;;;;;;62.28;19.50;;;-3.10;82.70;;;;;;5091709;28;20307;-71
2022/12/18 03:07:13;;;;;;;55.25;17.92;;;-3.10;82.80;;;;;;5073194;28;20049;-70
2022/12/18 03:09:47;;;;;;;57.40;17.38;;;-3.10;83.00;;;;;;5090005;28;20082;-70
2022/12/18 03:12:26;;;;;;;60.30;18.73;;;-3.20;82.70;;;;;;5090177;28;20674;-71
2022/12/18 03:15:02;;;;;;;59.90;17.87;;;-3.20;82.80;;;;;;5073140;28;20124;-71
2022/12/18 03:17:33;;;;;;;52.88;18.23;;;-3.20;82.60;;;;;;5072313;28;21099;-71
2022/12/18 03:20:06;;;;;;;54.15;18.65;;;-3.20;82.50;;;;;;5073056;28;20091;-71
2022/12/18 03:22:37;;;;;;;54.15;17.90;;;-3.20;82.50;;;;;;5090034;28;20056;-71
2022/12/18 03:25:10;;;;;;;53.42;15.88;;;-3.30;82.40;;;;;;5089850;28;20055;-71
2022/12/18 03:27:47;;;;;;;48.37;16.47;;;-3.40;82.50;;;;;;5089797;28;20052;-70
2022/12/18 03:30:17;;;;;;;52.28;16.77;;;-3.40;82.30;;;;;;5089655;28;20709;-71
2022/12/18 03:32:53;;;;;;;54.05;16.90;;;-3.40;82.30;;;;;;5089659;28;21125;-71
2022/12/18 03:35:25;;;;;;;59.17;18.50;;;-3.40;82.50;;;;;;5088147;28;20123;-72
2022/12/18 03:37:52;;;;;;;54.17;17.48;;;-3.40;82.90;;;;;;5089995;28;20052;-70
2022/12/18 03:40:22;;;;;;;51.43;17.30;;;-3.40;82.80;;;;;;5072408;28;20048;-70
2022/12/18 03:42:58;;;;;;;56.40;18.10;;;-3.30;83.00;;;;;;5072254;28;20721;-71
2022/12/18 03:45:32;;;;;;;58.75;17.90;;;-3.20;82.90;;;;;;5072465;28;20052;-70
2022/12/18 03:48:05;;;;;;;60.60;17.60;;;-3.20;82.90;;;;;;5089635;28;20048;-70
2022/12/18 03:50:46;;;;;;;54.47;17.58;;;-3.20;82.60;;;;;;5072345;28;20055;-71
2022/12/18 03:53:24;;;;;;;54.83;18.60;;;-3.20;82.40;;;;;;5071187;28;20526;-71
2022/12/18 03:55:56;;;;;;;55.33;17.92;;;-3.20;82.50;;;;;;5089213;28;20326;-71
2022/12/18 03:58:31;;;;;;;56.90;18.67;;;-3.20;82.20;;;;;;5052605;28;20140;-71
2022/12/18 04:01:14;;;;;;;56.20;18.63;;;-3.10;82.30;;;;;;5088973;28;20135;-71
2022/12/18 04:03:43;;;;;;;55.78;17.75;;;-3.10;82.20;;;;;;5090371;28;20568;-71
2022/12/18 04:06:11;;;;;;;48.83;16.97;;;-3.10;82.30;;;;;;5088900;28;20080;-71
2022/12/18 04:08:42;;;;;;;56.65;18.23;;;-3.10;81.90;;;;;;5071079;28;20665;-71
2022/12/18 04:11:12;;;;;;;53.72;16.38;;;-3.10;81.80;;;;;;5071916;28;20051;-71
2022/12/18 04:13:43;;;;;;;48.60;16.65;;;-3.10;81.70;;;;;;5072184;28;20124;-71
2022/12/18 04:16:18;;;;;;;43.70;15.75;;;-3.10;80.90;;;;;;5071944;28;20132;-71
2022/12/18 04:18:46;;;;;;;47.57;16.37;;;-3.10;81.10;;;;;;5089133;28;20044;-71
2022/12/18 04:21:16;;;;;;;45.70;16.75;;;-3.10;81.40;;;;;;5089067;28;20278;-70
2022/12/18 04:23:43;;;;;;;50.58;16.65;;;-3.20;80.50;;;;;;5072403;28;20071;-71
2022/12/18 04:26:10;;;;;;;48.03;16.65;;;-3.20;80.50;;;;;;5070470;28;20345;-71
2022/12/18 04:28:57;;;;;;;48.17;16.90;;;-3.20;80.40;;;;;;5090236;28;20056;-71
2022/12/18 04:31:25;;;;;;;47.27;16.07;;;-3.30;80.50;;;;;;5088849;28;20056;-73
2022/12/18 04:33:53;;;;;;;48.08;16.27;;;-3.40;80.50;;;;;;5071728;28;20323;-71
2022/12/18 04:36:20;;;;;;;41.40;14.70;;;-3.40;80.10;;;;;;5065798;28;21014;-71
2022/12/18 04:38:47;;;;;;;44.25;15.48;;;-3.50;80.30;;;;;;5088498;28;20089;-71
2022/12/18 04:41:17;;;;;;;40.38;14.27;;;-3.50;80.10;;;;;;5071748;28;20046;-71
2022/12/18 04:43:46;;;;;;;43.67;15.73;;;-3.60;80.00;;;;;;5087473;28;20230;-71
2022/12/18 04:46:15;;;;;;;41.67;16.10;;;-3.60;80.20;;;;;;5088596;28;20290;-70
2022/12/18 04:48:42;;;;;;;39.38;15.07;;;-3.60;80.60;;;;;;5090310;28;20139;-71
2022/12/18 04:51:09;;;;;;;41.05;15.15;;;-3.60;80.90;;;;;;5088330;28;20052;-71
2022/12/18 04:53:36;;;;;;;45.25;15.98;;;-3.50;81.40;;;;;;5089819;28;20076;-71
2022/12/18 04:56:07;;;;;;;39.30;15.43;;;-3.50;81.40;;;;;;5089419;28;20060;-71
2022/12/18 04:58:36;;;;;;;36.47;14.05;;;-3.40;81.50;;;;;;5088497;28;20330;-71
2022/12/18 05:01:04;;;;;;;41.67;14.15;;;-3.30;81.50;;;;;;5086444;28;20048;-71
2022/12/18 05:03:32;;;;;;;46.13;15.50;;;-3.20;81.60;;;;;;5088577;28;20041;-71
2022/12/18 05:06:00;;;;;;;38.00;13.43;;;-3.20;81.50;;;;;;5087885;28;20140;-71
2022/12/18 05:08:27;;;;;;;37.43;13.80;;;-3.20;81.50;;;;;;5088978;28;20131;-70
2022/12/18 05:11:28;;;;;;;42.45;15.10;;;-3.10;81.40;;;;;;5091173;28;20262;-71
2022/12/18 05:13:55;;;;;;;36.67;14.23;;;-3.10;81.40;;;;;;5070865;28;20054;-71
2022/12/18 05:16:22;;;;;;;40.53;13.10;;;-3.00;81.10;;;;;;5088024;28;20635;-71
2022/12/18 05:18:50;;;;;;;36.05;13.07;;;-3.00;81.00;;;;;;5085874;28;20044;-71
2022/12/18 05:21:17;;;;;;;32.83;12.90;;;-3.00;80.80;;;;;;5087599;28;20048;-71
2022/12/18 05:23:44;;;;;;;33.55;13.07;;;-3.00;80.30;;;;;;5085332;28;20263;-71
2022/12/18 05:26:16;;;;;;;35.75;13.90;;;-3.00;79.90;;;;;;5099909;28;20508;-70
2022/12/18 05:28:46;;;;;;;36.35;14.13;;;-3.00;79.90;;;;;;5087995;28;20049;-71
2022/12/18 05:31:13;;;;;;;33.75;12.77;;;-3.00;79.30;;;;;;5102182;28;20499;-70
2022/12/18 05:33:40;;;;;;;33.53;12.77;;;-3.10;79.40;;;;;;5088152;28;20128;-71
2022/12/18 05:36:11;;;;;;;33.42;12.05;;;-3.10;79.70;;;;;;5087616;28;20358;-71
2022/12/18 05:38:39;;;;;;;33.70;12.45;;;-3.10;80.00;;;;;;5087901;28;20052;-71
2022/12/18 05:41:07;;;;;;;32.83;12.43;;;-3.10;79.80;;;;;;5087546;28;20060;-70
2022/12/18 05:43:36;;;;;;;36.00;12.40;;;-3.10;79.00;;;;;;5088032;28;20056;-71
2022/12/18 05:46:06;;;;;;;31.20;13.07;;;-3.10;79.40;;;;;;5088764;28;20081;-71
2022/12/18 05:48:34;;;;;;;35.42;12.73;;;-3.00;79.70;;;;;;5089017;28;20269;-71
2022/12/18 05:51:06;;;;;;;31.45;12.18;;;-3.00;79.70;;;;;;5088682;28;20056;-70
2022/12/18 05:53:36;;;;;;;34.03;13.15;;;-3.00;79.70;;;;;;5086553;28;20055;-71
2022/12/18 05:56:06;;;;;;;32.30;12.50;;;-3.00;79.10;;;;;;5087659;28;20127;-71
2022/12/18 05:58:34;;;;;;;29.93;12.53;;;-3.00;79.40;;;;;;5088001;28;21079;-70
2022/12/18 06:01:08;;;;;;;31.55;12.57;;;-3.00;79.30;;;;;;5088411;28;20279;-71
2022/12/18 06:03:35;;;;;;;31.42;12.40;;;-3.00;79.20;;;;;;5086928;28;20037;-70
2022/12/18 06:06:02;;;;;;;31.00;12.80;;;-3.00;78.90;;;;;;5086073;28;20049;-71
2022/12/18 06:08:29;;;;;;;32.45;11.95;;;-3.00;79.00;;;;;;5087080;28;20071;-71
2022/12/18 06:10:57;;;;;;;33.50;11.97;;;-2.90;79.00;;;;;;5086265;28;20049;-71
2022/12/18 06:13:24;;;;;;;30.13;11.75;;;-2.90;79.00;;;;;;5086720;28;20781;-70
2022/12/18 06:15:51;;;;;;;32.30;11.85;;;-2.90;78.90;;;;;;5086712;28;20087;-70
2022/12/18 06:18:18;;;;;;;29.80;11.50;;;-2.90;78.90;;;;;;5086920;28;20059;-70
2022/12/18 06:20:45;;;;;;;27.90;11.95;;;-2.90;78.90;;;;;;5070665;28;21101;-71
2022/12/18 06:23:12;;;;;;;26.40;11.13;;;-2.90;78.70;;;;;;5090710;28;20054;-71
2022/12/18 06:25:40;;;;;;;29.83;11.88;;;-2.90;78.70;;;;;;5091476;28;20625;-71
2022/12/18 06:28:08;;;;;;;33.03;12.00;;;-2.90;78.70;;;;;;5090207;28;20051;-70
2022/12/18 06:30:36;;;;;;;30.13;11.45;;;-2.90;78.70;;;;;;5090404;28;20514;-70
2022/12/18 06:33:03;;;;;;;28.70;11.63;;;-2.80;78.70;;;;;;5089768;28;20045;-70
2022/12/18 06:35:30;;;;;;;27.80;11.90;;;-2.80;78.80;;;;;;5091097;28;20163;-70
2022/12/18 06:37:57;;;;;;;27.92;10.60;;;-2.80;78.80;;;;;;5089574;28;20386;-70
2022/12/18 06:40:24;;;;;;;28.73;10.63;;;-2.80;78.70;;;;;;5089690;28;20056;-70
2022/12/18 06:42:51;;;;;;;28.33;11.07;;;-2.80;78.60;;;;;;5091236;28;20091;-71
2022/12/18 06:45:19;;;;;;;24.83;10.75;;;-2.80;78.60;;;;;;5091318;28;20060;-70
2022/12/18 06:47:46;;;;;;;27.77;11.53;;;-2.70;78.40;;;;;;5088172;28;20044;-70
2022/12/18 06:50:14;;;;;;;27.88;11.35;;;-2.70;78.50;;;;;;5090866;28;20402;-70
2022/12/18 06:52:43;;;;;;;29.65;11.43;;;-2.70;78.50;;;;;;5090791;28;20051;-70
2022/12/18 06:55:11;;;;;;;27.80;10.90;;;-2.70;78.60;;;;;;5089522;28;20052;-70
2022/12/18 06:57:38;;;;;;;27.50;11.55;;;-2.70;78.50;;;;;;5089314;28;20135;-71
2022/12/18 07:00:07;;;;;;;27.90;11.63;;;-2.60;78.50;;;;;;5090933;28;20506;-70
2022/12/18 07:02:36;;;;;;;32.05;11.50;;;-2.60;78.20;;;;;;5090563;28;20264;-71
2022/12/18 07:05:03;;;;;;;25.80;11.35;;;-2.60;78.10;;;;;;5071152;28;20314;-70
2022/12/18 07:07:30;;;;;;;24.48;10.65;;;-2.60;78.00;;;;;;5072205;28;20052;-71
2022/12/18 07:09:57;;;;;;;27.10;11.88;;;-2.60;77.60;;;;;;5089220;28;20122;-70
2022/12/18 07:12:24;;;;;;;29.90;11.30;;;-2.60;77.40;;;;;;5090404;28;20139;-70
2022/12/18 07:14:51;;;;;;;29.65;11.45;;;-2.60;77.30;;;;;;5089443;28;20274;-70
2022/12/18 07:17:18;;;;;;;29.88;12.18;;;-2.60;77.50;;;;;;5090487;28;20052;-70
2022/12/18 07:19:47;;;;;;;31.35;12.48;;;-2.60;76.60;;;;;;5089056;28;20049;-71
2022/12/18 07:22:14;;;;;;;28.70;11.98;;;-2.70;76.50;;;;;;5086008;28;20075;-71
2022/12/18 07:24:41;;;;;;;29.03;11.93;;;-2.70;76.60;;;;;;5077044;28;20177;-71
2022/12/18 07:27:08;;;;;;;32.17;11.73;;;-2.70;77.10;;;;;;5090089;28;20251;-71
2022/12/18 07:29:35;;;;;;;33.88;11.80;;;-2.70;77.30;;;;;;5088538;28;20052;-71
2022/12/18 07:32:02;;;;;;;26.85;10.80;;;-2.70;77.40;;;;;;5086520;28;20041;-70
2022/12/18 07:34:29;;;;;;;27.20;11.32;;;-2.70;77.30;;;;;;5090100;28;20316;-70
2022/12/18 07:36:58;;;;;;;26.20;11.57;;;-2.60;77.20;;;;;;5088822;28;20049;-71
2022/12/18 07:39:25;;;;;;;25.38;11.45;;;-2.60;77.30;;;;;;5086642;28;20285;-71
2022/12/18 07:44:33;;;;;;;26.50;10.68;;;-2.60;77.10;;;;;;5087465;28;20092;-71
2022/12/18 07:47:00;;;;;;;27.52;10.98;;;-2.60;77.00;;;;;;5088473;28;20639;-71
2022/12/18 07:49:28;;;;;;;24.57;10.57;;;-2.60;76.90;;;;;;5083228;28;20053;-70
2022/12/18 07:51:56;;;;;;;28.83;12.02;;;-2.60;76.30;;;;;;5088346;28;20299;-70
2022/12/18 07:54:25;;;;;;;27.05;10.73;;;-2.60;75.50;;;;;;5083164;28;20140;-71
2022/12/18 07:56:52;;;;;;;28.45;11.65;;;-2.70;76.20;;;;;;5074885;28;20120;-71
2022/12/18 07:59:19;;;;;;;29.10;11.65;;;-2.70;76.50;;;;;;5075829;28;20053;-71
2022/12/18 08:01:47;;;;;;;26.03;11.23;;;-2.70;76.40;;;;;;5072503;28;20049;-71
2022/12/18 08:04:14;;;;;;;26.30;11.25;;;-2.70;76.50;;;;;;5068824;28;20981;-71
2022/12/18 08:06:41;;;;;;;25.27;10.43;;;-2.70;76.60;;;;;;5050415;28;20152;-71
2022/12/18 08:09:08;;;;;;;27.45;10.80;;;-2.60;76.40;;;;;;5070066;28;20061;-71
2022/12/18 08:11:37;;;;;;;23.30;10.75;;;-2.60;76.30;;;;;;5076655;28;20765;-71
2022/12/18 08:14:04;;;;;;;23.37;9.83;;;-2.60;76.60;;;;;;5073898;28;20048;-70
2022/12/18 08:16:31;;;;;;;24.65;10.15;;;-2.60;76.70;;;;;;5093460;28;20271;-71
2022/12/18 08:18:58;;;;;;;25.27;10.98;;;-2.60;76.50;;;;;;5083367;28;20479;-73
2022/12/18 08:21:27;;;;;;;26.02;10.43;;;-2.60;76.50;;;;;;5082543;28;20060;-73
2022/12/18 08:23:55;;;;;;;25.65;10.10;;;-2.60;76.40;;;;;;5070163;28;20210;-73
2022/12/18 08:26:23;;;;;;;26.97;10.33;;;-2.50;76.10;;;;;;5078604;28;20657;-71
2022/12/18 08:28:52;;;;;;;23.42;9.50;;;-2.60;76.10;;;;;;5079858;28;20856;-72
2022/12/18 08:31:20;;;;;;;24.35;10.57;;;-2.60;76.30;;;;;;5075433;28;20044;-71
2022/12/18 08:33:50;;;;;;;22.48;10.15;;;-2.60;76.10;;;;;;5077914;28;20049;-71
2022/12/18 08:36:18;;;;;;;22.52;9.43;;;-2.50;76.20;;;;;;5085759;28;20057;-71
2022/12/18 08:38:45;;;;;;;20.83;9.63;;;-2.50;76.30;;;;;;5099422;28;20056;-71
2022/12/18 08:41:14;;;;;;;22.35;9.40;;;-2.50;75.60;;;;;;5097387;28;20271;-71
2022/12/18 08:46:28;;;;;;;20.92;9.18;;;-2.60;75.50;;;;;;5090527;28;20101;-71
2022/12/18 08:48:56;;;;;;;20.70;9.25;;;-2.60;75.70;;;;;;5092135;28;20131;-71
2022/12/18 08:51:23;;;;;;;21.73;8.90;;;-2.70;75.70;;;;;;5087751;28;21024;-71
2022/12/18 08:53:50;;;;;;;21.90;8.90;;;-2.70;75.80;;;;;;5083454;28;20298;-70
2022/12/18 08:56:17;;;;;;;22.67;10.23;;;-2.70;75.80;;;;;;5078464;28;20044;-71
2022/12/18 08:59:10;;;;;;;19.88;9.15;;;-2.70;76.10;;;;;;5074310;28;20109;-70
2022/12/18 09:01:39;;;;;;;19.73;8.77;;;-2.80;75.70;;;;;;5081808;28;20056;-70
2022/12/18 09:04:06;;;;;;;19.30;8.93;;;-2.80;75.50;;;;;;5076717;28;20052;-70
2022/12/18 09:06:33;;;;;;;21.25;9.20;;;-2.80;75.90;;;;;;5074884;28;20275;-70
2022/12/18 09:08:59;;;;;;;19.20;8.63;;;-2.80;76.40;;;;;;5077787;28;20107;-70
2022/12/18 09:11:28;;;;;;;19.60;9.15;;;-2.80;76.70;;;;;;5077987;28;20142;-70
2022/12/18 09:13:56;;;;;;;20.83;8.75;;;-2.80;76.90;;;;;;5082054;28;20053;-70
2022/12/18 09:16:24;;;;;;;19.90;8.23;;;-2.80;77.30;;;;;;5060788;28;20604;-70
2022/12/18 09:18:53;;;;;;;16.05;7.82;;;-2.80;77.90;;;;;;5078658;28;20256;-72
2022/12/18 09:21:23;;;;;;;16.52;7.43;;;-2.70;78.00;;;;;;5082314;28;20107;-72
2022/12/18 09:23:51;;;;;;;15.95;7.20;;;-2.70;78.00;;;;;;5081684;28;20052;-72
2022/12/18 09:26:18;;;;;;;18.85;7.80;;;-2.70;78.90;;;;;;5076317;28;20057;-71
2022/12/18 09:28:44;;;;;;;18.80;7.77;;;-2.60;79.20;;;;;;5077044;28;20049;-71
2022/12/18 09:31:16;;;;;;;16.77;8.23;;;-2.60;79.20;;;;;;5079097;28;20345;-71
2022/12/18 09:33:44;;;;;;;17.50;7.40;;;-2.60;79.10;;;;;;5081547;28;20968;-71
2022/12/18 09:36:15;;;;;;;16.27;6.80;;;-2.50;79.50;;;;;;5078391;28;20061;-71
2022/12/18 09:38:43;;;;;;;18.13;7.57;;;-2.50;79.10;;;;;;5081249;28;20047;-71
2022/12/18 09:41:34;;;;;;;18.97;8.27;;;-2.50;78.90;;;;;;5087375;28;20053;-70
2022/12/18 09:44:06;;;;;;;16.77;7.88;;;-2.50;79.20;;;;;;5072487;28;20283;-71
2022/12/18 09:46:38;;;;;;;16.42;7.35;;;-2.50;78.70;;;;;;5090329;28;20160;-71
2022/12/18 09:49:11;;;;;;;16.00;7.38;;;-2.50;79.00;;;;;;5090137;28;20084;-71
2022/12/18 09:51:46;;;;;;;17.73;7.38;;;-2.40;78.70;;;;;;5077854;28;20048;-71
2022/12/18 09:54:16;;;;;;;15.87;6.53;;;-2.40;79.00;;;;;;5079953;28;20127;-71
2022/12/18 09:56:44;;;;;;;15.70;6.90;;;-2.40;78.90;;;;;;5083678;28;20262;-72
2022/12/18 09:59:22;;;;;;;16.85;7.18;;;-2.40;78.90;;;;;;5066269;28;20048;-72
2022/12/18 10:01:49;;;;;;;16.90;6.00;;;-2.40;79.00;;;;;;5082719;28;20044;-72
2022/12/18 10:04:16;;;;;;;16.25;6.40;;;-2.30;79.20;;;;;;5087056;28;20139;-72
2022/12/18 10:06:51;;;;;;;17.20;7.20;;;-2.30;79.40;;;;;;5082895;28;20107;-72
2022/12/18 10:09:28;;;;;;;13.63;5.55;;;-2.30;79.30;;;;;;5086185;28;20748;-72
2022/12/18 10:12:03;;;;;;;13.93;6.30;;;-2.20;79.70;;;;;;5079059;28;20573;-71
2022/12/18 10:14:37;;;;;;;15.27;6.50;;;-2.20;79.40;;;;;;5092142;28;20079;-71
2022/12/18 10:17:15;;;;;;;14.00;6.20;;;-2.10;79.50;;;;;;5059385;28;20051;-72
2022/12/18 10:19:49;;;;;;;12.60;6.10;;;-2.10;79.90;;;;;;5075383;28;20076;-71
2022/12/18 10:22:43;;;;;;;16.35;6.70;;;-2.10;80.30;;;;;;5064595;28;20263;-72
2022/12/18 10:25:20;;;;;;;15.15;6.93;;;-2.00;80.50;;;;;;5075208;28;20057;-72
2022/12/18 10:27:47;;;;;;;12.98;5.57;;;-1.90;80.60;;;;;;5074745;28;20118;-72
2022/12/18 10:30:18;;;;;;;12.35;5.88;;;-1.90;79.90;;;;;;5094328;28;20083;-72
2022/12/18 10:32:45;;;;;;;12.80;5.77;;;-1.90;79.70;;;;;;5061152;28;20502;-71
2022/12/18 10:35:19;;;;;;;14.98;6.25;;;-1.80;80.00;;;;;;5071848;28;20282;-72
2022/12/18 10:38:05;;;;;;;12.75;5.65;;;-1.80;80.10;;;;;;5071882;28;20051;-72
2022/12/18 10:40:37;;;;;;;11.15;5.28;;;-1.80;79.90;;;;;;5080338;28;20059;-72
2022/12/18 10:43:13;;;;;;;12.50;5.38;;;-1.70;80.10;;;;;;5074595;28;20115;-72
2022/12/18 10:45:40;;;;;;;10.40;4.90;;;-1.70;80.00;;;;;;5079248;27;20634;-73
2022/12/18 10:48:19;;;;;;;11.60;5.20;;;-1.70;79.60;;;;;;5081877;28;20250;-72
2022/12/18 10:50:49;;;;;;;13.23;5.70;;;-1.70;79.70;;;;;;5077834;28;20601;-72
2022/12/18 10:53:23;;;;;;;13.15;5.20;;;-1.70;80.30;;;;;;5074194;28;20045;-72
2022/12/18 10:55:51;;;;;;;9.65;4.13;;;-1.60;80.00;;;;;;5073930;28;20059;-73
2022/12/18 10:58:25;;;;;;;9.73;4.43;;;-1.60;80.30;;;;;;5077445;28;20076;-71
2022/12/18 11:01:11;;;;;;;10.07;4.70;;;-1.60;80.50;;;;;;5081131;28;20341;-72
2022/12/18 11:03:40;;;;;;;11.70;4.75;;;-1.50;80.50;;;;;;5081974;28;20082;-72
2022/12/18 11:06:11;;;;;;;9.82;4.13;;;-1.50;80.30;;;;;;5079625;28;20057;-72
2022/12/18 11:08:43;;;;;;;11.68;4.70;;;-1.50;80.90;;;;;;5065001;28;20058;-72
2022/12/18 11:11:21;;;;;;;12.20;4.70;;;-1.50;80.70;;;;;;5082496;28;20063;-72
2022/12/18 11:13:59;;;;;;;9.95;4.38;;;-1.40;80.60;;;;;;5073286;28;20252;-72
2022/12/18 11:16:27;;;;;;;7.80;3.50;;;-1.40;80.20;;;;;;5079585;28;20064;-72
2022/12/18 11:18:54;;;;;;;12.73;4.57;;;-1.40;79.80;;;;;;5078617;28;20070;-72
2022/12/18 11:21:21;;;;;;;9.07;4.30;;;-1.30;79.20;;;;;;5076001;28;20134;-72
2022/12/18 11:23:52;;;;;;;9.07;4.00;;;-1.40;79.30;;;;;;5078794;28;20088;-73
2022/12/18 11:26:19;;;;;;;8.35;4.05;;;-1.40;79.10;;;;;;5082818;28;20284;-72
2022/12/18 11:28:50;;;;;;;9.00;3.85;;;-1.30;79.00;;;;;;5084267;28;20051;-72
2022/12/18 11:31:27;;;;;;;7.03;3.30;;;-1.30;79.00;;;;;;5064707;28;20048;-72
2022/12/18 11:34:00;;;;;;;10.63;3.80;;;-1.30;79.60;;;;;;5073886;28;20049;-72
2022/12/18 11:36:31;;;;;;;7.63;3.23;;;-1.30;79.50;;;;;;5076037;28;20111;-73
2022/12/18 11:39:03;;;;;;;8.30;3.97;;;-1.30;79.70;;;;;;5075534;28;20262;-73
2022/12/18 11:44:26;;;;;;;8.30;3.25;;;-1.20;80.50;;;;;;5076496;28;20060;-73
2022/12/18 11:46:58;;;;;;;9.60;3.45;;;-1.10;81.10;;;;;;5081202;28;20052;-73
2022/12/18 11:49:29;;;;;;;7.20;3.17;;;-1.10;81.50;;;;;;5076699;28;20156;-72
2022/12/18 11:52:03;;;;;;;7.65;3.08;;;-1.00;81.10;;;;;;5087378;28;20251;-72
2022/12/18 11:54:32;;;;;;;6.97;3.05;;;-1.00;80.50;;;;;;5084758;28;20553;-73
2022/12/18 11:57:05;;;;;;;7.10;2.92;;;-1.00;80.40;;;;;;5019816;27;20079;-74
2022/12/18 11:59:40;;;;;;;7.93;3.25;;;-0.90;80.40;;;;;;4985490;28;20063;-73
2022/12/18 12:02:34;;;;;;;8.27;3.30;;;-0.90;80.20;;;;;;5096273;28;20045;-73
2022/12/18 12:05:20;;;;;;;7.40;3.20;;;-0.90;79.80;;;;;;5092912;28;20343;-72
2022/12/18 12:07:55;;;;;;;6.95;2.80;;;-0.90;79.80;;;;;;5073345;28;20044;-72
2022/12/18 12:10:40;;;;;;;7.53;3.50;;;-0.90;79.60;;;;;;5080157;28;20051;-72
2022/12/18 12:13:24;;;;;;;8.95;2.92;;;-0.80;80.10;;;;;;5083833;28;20052;-72
2022/12/18 12:16:03;;;;;;;7.43;3.03;;;-0.80;79.20;;;;;;5086145;28;20145;-72
2022/12/18 12:18:42;;;;;;;7.75;3.15;;;-0.70;79.90;;;;;;5084183;28;20295;-72
2022/12/18 12:21:16;;;;;;;7.63;2.90;;;-0.70;79.60;;;;;;5084451;28;20055;-73
2022/12/18 12:23:54;;;;;;;8.70;3.35;;;-0.70;80.30;;;;;;5078835;28;20045;-72
2022/12/18 12:26:29;;;;;;;7.00;2.65;;;-0.70;79.70;;;;;;5079731;28;20072;-72
2022/12/18 12:29:28;;;;;;;7.60;3.03;;;-0.70;79.20;;;;;;5076306;28;20059;-72
2022/12/18 12:32:08;;;;;;;9.10;3.25;;;-0.70;79.20;;;;;;5075248;28;20710;-72
2022/12/18 12:34:45;;;;;;;7.63;3.08;;;-0.60;79.90;;;;;;5072301;28;20129;-72
2022/12/18 12:37:30;;;;;;;9.20;3.20;;;-0.60;80.20;;;;;;5077389;28;20154;-72
2022/12/18 12:39:57;;;;;;;7.60;3.00;;;-0.60;79.60;;;;;;5074356;28;20055;-72
2022/12/18 12:45:27;;;;;;;7.45;3.20;;;-0.60;78.80;;;;;;5073850;28;20763;-72
2022/12/18 12:47:57;;;;;;;8.00;3.05;;;-0.60;78.50;;;;;;5076717;28;20053;-73
2022/12/18 12:50:25;;;;;;;8.65;2.97;;;-0.60;78.30;;;;;;5076971;28;20561;-73
2022/12/18 12:52:53;;;;;;;9.20;3.45;;;-0.50;78.40;;;;;;5080634;28;20064;-72
2022/12/18 12:55:23;;;;;;;7.53;2.70;;;-0.50;78.40;;;;;;5073500;28;20063;-72
2022/12/18 12:58:00;;;;;;;8.70;3.30;;;-0.50;78.50;;;;;;5073345;28;20998;-72
2022/12/18 13:00:33;;;;;;;11.05;3.67;;;-0.50;78.10;;;;;;5083320;28;20506;-72