Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:19;;;;;;;14.37;10.33;;;;;;;0.42;66.27;97612.16;5047359;28;20452;-68
2024/01/29 00:03:46;;;;;;;15.07;11.40;;;;;;;0.50;65.87;97611.44;5047578;28;21082;-69
2024/01/29 00:06:11;;;;;;;25.93;11.00;;;;;;;0.43;65.59;97610.47;5047637;28;20235;-67
2024/01/29 00:08:37;;;;;;;14.20;11.27;;;;;;;0.45;65.56;97603.59;5047852;28;20504;-70
2024/01/29 00:11:02;;;;;;;14.17;11.10;;;;;;;0.18;67.20;97610.06;5046490;28;20167;-68
2024/01/29 00:13:28;;;;;;;14.50;11.30;;;;;;;0.36;66.14;97611.22;5047180;28;20187;-68
2024/01/29 00:15:53;;;;;;;14.10;10.23;;;;;;;0.14;66.54;97618.63;5048216;28;20175;-69
2024/01/29 00:18:18;;;;;;;11.30;10.07;;;;;;;0.16;67.01;97605.72;5050495;28;20193;-67
2024/01/29 00:20:44;;;;;;;13.43;10.10;;;;;;;0.12;66.73;97609.06;5047611;28;20249;-68
2024/01/29 00:23:09;;;;;;;12.63;10.93;;;;;;;-0.01;67.61;97615.75;5047862;28;20190;-68
2024/01/29 00:25:34;;;;;;;13.77;11.43;;;;;;;0.01;67.46;97606.34;5050056;28;20962;-67
2024/01/29 00:28:00;;;;;;;11.70;10.50;;;;;;;0.03;66.56;97612.41;5052055;28;20205;-67
2024/01/29 00:30:25;;;;;;;11.93;10.67;;;;;;;0.05;66.70;97615.88;5052874;28;20217;-68
2024/01/29 00:32:51;;;;;;;11.50;9.90;;;;;;;0.08;67.74;97604.72;5052866;28;20986;-68
2024/01/29 00:35:16;;;;;;;14.20;10.60;;;;;;;0.12;66.73;97604.81;5053183;28;20167;-67
2024/01/29 00:37:41;;;;;;;11.37;10.20;;;;;;;-0.04;66.39;97602.81;5049523;28;20190;-69
2024/01/29 00:40:08;;;;;;;11.50;9.97;;;;;;;-0.08;67.68;97604.47;5048561;28;20166;-68
2024/01/29 00:42:33;;;;;;;13.23;11.10;;;;;;;-0.13;67.53;97607.81;5047773;28;20199;-68
2024/01/29 00:44:58;;;;;;;12.80;11.23;;;;;;;-0.04;67.76;97595.06;5048480;28;20518;-68
2024/01/29 00:47:24;;;;;;;10.53;9.43;;;;;;;-0.13;67.83;97603.50;5047571;28;20653;-69
2024/01/29 00:49:49;;;;;;;12.83;11.10;;;;;;;-0.08;67.66;97601.00;5047859;28;20171;-68
2024/01/29 00:52:14;;;;;;;13.20;10.30;;;;;;;-0.02;66.90;97607.16;5047718;28;20255;-69
2024/01/29 00:54:40;;;;;;;10.57;9.47;;;;;;;-0.02;67.57;97608.88;5047441;28;20171;-68
2024/01/29 00:57:05;;;;;;;11.27;10.10;;;;;;;-0.04;67.58;97603.69;5047536;28;20174;-66
2024/01/29 00:59:31;;;;;;;14.70;10.80;;;;;;;0.03;66.85;97608.94;5047756;28;20571;-69
2024/01/29 01:01:56;;;;;;;12.13;10.73;;;;;;;0.09;66.98;97609.03;5047387;28;20170;-68
2024/01/29 01:04:21;;;;;;;21.57;12.43;;;;;;;0.28;66.55;97602.47;5047333;28;20194;-69
2024/01/29 01:06:47;;;;;;;12.93;11.23;;;;;;;0.25;66.37;97600.69;5046662;28;20179;-68
2024/01/29 01:09:14;;;;;;;12.60;10.13;;;;;;;0.11;66.43;97600.47;5047005;28;20174;-67
2024/01/29 01:11:40;;;;;;;13.43;11.13;;;;;;;0.34;65.89;97605.16;5046959;28;20171;-67
2024/01/29 01:14:06;;;;;;;13.00;11.10;;;;;;;0.37;65.93;97606.03;5046860;28;20433;-69
2024/01/29 01:16:31;;;;;;;12.60;10.83;;;;;;;0.20;65.87;97605.78;5046457;28;20416;-69
2024/01/29 01:18:56;;;;;;;11.97;10.63;;;;;;;0.13;66.68;97597.94;5046404;28;20175;-69
2024/01/29 01:21:22;;;;;;;13.57;11.93;;;;;;;0.41;65.87;97601.81;5046732;28;20534;-69
2024/01/29 01:23:47;;;;;;;10.97;9.87;;;;;;;0.31;66.29;97594.78;5050305;28;20199;-68
2024/01/29 01:26:13;;;;;;;12.63;11.33;;;;;;;0.06;67.15;97604.69;5050601;28;20175;-67
2024/01/29 01:28:38;;;;;;;12.90;10.03;;;;;;;0.12;66.37;97611.66;5050026;28;20540;-67
2024/01/29 01:31:03;;;;;;;12.53;11.20;;;;;;;-0.05;66.76;97608.78;5050459;28;20233;-68
2024/01/29 01:33:29;;;;;;;11.90;10.67;;;;;;;-0.12;67.29;97606.97;5050515;28;20187;-69
2024/01/29 01:35:54;;;;;;;13.23;10.83;;;;;;;-0.30;67.75;97608.38;5050047;28;20202;-67
2024/01/29 01:38:19;;;;;;;13.03;11.00;;;;;;;-0.22;67.83;97614.53;5050564;28;20182;-68
2024/01/29 01:40:45;;;;;;;17.20;12.43;;;;;;;-0.17;67.85;97599.13;5050937;28;20182;-68
2024/01/29 01:43:16;;;;;;;13.43;11.57;;;;;;;-0.07;67.55;97610.47;5050802;28;20257;-69
2024/01/29 01:45:41;;;;;;;12.20;11.00;;;;;;;-0.17;67.02;97617.19;5050238;28;20163;-68
2024/01/29 01:48:07;;;;;;;13.70;12.27;;;;;;;-0.01;66.94;97616.63;5050309;28;20499;-70
2024/01/29 01:50:32;;;;;;;12.67;11.10;;;;;;;-0.06;66.89;97612.22;5049749;28;20186;-69
2024/01/29 01:52:58;;;;;;;15.20;11.53;;;;;;;-0.03;67.63;97618.31;5050447;28;20521;-68
2024/01/29 01:55:24;;;;;;;21.20;12.37;;;;;;;0.08;66.16;97612.47;5050457;28;20170;-68
2024/01/29 01:57:50;;;;;;;12.40;11.13;;;;;;;-0.07;67.15;97613.94;5050231;28;20262;-67
2024/01/29 02:00:16;;;;;;;16.93;12.50;;;;;;;0.06;67.21;97612.44;5050318;28;20611;-67
2024/01/29 02:02:42;;;;;;;17.90;13.60;;;;;;;0.04;66.81;97606.38;5049744;28;20436;-68
2024/01/29 02:05:07;;;;;;;16.23;12.80;;;;;;;-0.18;67.05;97612.88;5050114;28;20195;-68
2024/01/29 02:07:33;;;;;;;19.43;13.10;;;;;;;-0.31;68.07;97604.03;5049910;28;20265;-68
2024/01/29 02:09:59;;;;;;;16.90;13.00;;;;;;;-0.15;66.90;97609.50;5050027;28;20167;-67
2024/01/29 02:12:25;;;;;;;18.93;12.70;;;;;;;-0.40;67.95;97598.75;5049849;28;20260;-68
2024/01/29 02:14:51;;;;;;;13.63;12.20;;;;;;;-0.26;67.24;97605.03;5050179;28;20732;-67
2024/01/29 02:17:17;;;;;;;14.30;12.13;;;;;;;-0.30;67.83;97599.78;5049189;28;20421;-68
2024/01/29 02:19:42;;;;;;;15.03;11.80;;;;;;;-0.28;67.88;97603.25;5050393;28;20409;-66
2024/01/29 02:22:08;;;;;;;14.97;11.73;;;;;;;-0.30;67.08;97600.63;5049864;28;20625;-68
2024/01/29 02:24:33;;;;;;;12.77;11.27;;;;;;;-0.27;67.77;97598.09;5049737;28;20202;-68
2024/01/29 02:26:58;;;;;;;14.10;12.00;;;;;;;-0.24;67.56;97602.44;5050131;28;20633;-70
2024/01/29 02:29:24;;;;;;;19.90;11.70;;;;;;;-0.27;67.25;97603.25;5049735;28;20175;-68
2024/01/29 02:31:49;;;;;;;13.13;11.23;;;;;;;-0.35;67.13;97591.97;5050023;28;20181;-69
2024/01/29 02:34:15;;;;;;;17.57;12.07;;;;;;;-0.34;67.31;97600.56;5047462;28;20201;-67
2024/01/29 02:36:40;;;;;;;11.80;10.60;;;;;;;-0.32;68.05;97591.13;5049443;28;20186;-69
2024/01/29 02:39:07;;;;;;;13.27;11.40;;;;;;;-0.13;66.77;97589.75;5050311;28;20175;-69
2024/01/29 02:41:33;;;;;;;13.13;11.50;;;;;;;-0.23;67.26;97592.16;5049565;28;20171;-66
2024/01/29 02:43:58;;;;;;;12.77;10.80;;;;;;;-0.02;67.13;97585.66;5049944;28;20464;-69
2024/01/29 02:46:24;;;;;;;11.90;10.60;;;;;;;-0.05;67.42;97578.72;5050170;28;20174;-68
2024/01/29 02:48:49;;;;;;;11.53;10.30;;;;;;;-0.03;67.45;97578.72;5050052;28;20257;-69
2024/01/29 02:51:14;;;;;;;14.43;11.63;;;;;;;-0.30;68.48;97590.31;5050276;28;20179;-68
2024/01/29 02:53:40;;;;;;;12.80;11.10;;;;;;;-0.11;67.59;97580.34;5050721;28;20183;-69
2024/01/29 02:56:05;;;;;;;13.10;11.30;;;;;;;-0.19;67.60;97576.72;5050322;28;20802;-69
2024/01/29 02:58:31;;;;;;;15.50;10.77;;;;;;;-0.09;67.72;97578.66;5050387;28;20181;-66
2024/01/29 03:00:57;;;;;;;12.27;11.00;;;;;;;0.06;66.64;97572.88;5050239;28;20175;-69
2024/01/29 03:03:22;;;;;;;20.60;11.97;;;;;;;0.14;66.32;97572.16;5053582;28;20789;-68
2024/01/29 03:05:48;;;;;;;12.43;11.20;;;;;;;0.26;66.08;97576.63;5048923;28;20186;-69
2024/01/29 03:08:13;;;;;;;13.03;11.63;;;;;;;-0.02;66.32;97576.19;5050118;28;20170;-69
2024/01/29 03:10:38;;;;;;;15.00;11.90;;;;;;;0.02;66.90;97582.25;5049614;28;20178;-68
2024/01/29 03:13:04;;;;;;;13.53;11.80;;;;;;;0.01;66.92;97575.38;5050809;28;20190;-69
2024/01/29 03:15:29;;;;;;;13.83;11.30;;;;;;;0.00;66.15;97576.22;5052550;28;20171;-68
2024/01/29 03:17:55;;;;;;;15.47;11.50;;;;;;;-0.05;66.81;97578.72;5052318;28;20186;-68
2024/01/29 03:20:20;;;;;;;14.87;12.17;;;;;;;-0.10;67.08;97574.31;5053079;28;20245;-68
2024/01/29 03:22:45;;;;;;;18.07;12.70;;;;;;;-0.15;67.45;97575.94;5051786;28;20198;-69
2024/01/29 03:25:11;;;;;;;14.93;12.63;;;;;;;-0.16;67.88;97582.84;5053234;28;20221;-69
2024/01/29 03:27:36;;;;;;;21.60;11.80;;;;;;;-0.30;67.80;97580.00;5055185;28;20183;-69
2024/01/29 03:30:01;;;;;;;13.10;11.10;;;;;;;-0.23;67.90;97575.81;5055553;28;20233;-69
2024/01/29 03:32:27;;;;;;;14.53;11.20;;;;;;;-0.37;68.34;97578.16;5056010;28;20186;-68
2024/01/29 03:34:52;;;;;;;14.33;12.10;;;;;;;-0.31;68.10;97578.25;5056356;28;20175;-67
2024/01/29 03:37:18;;;;;;;18.63;12.00;;;;;;;-0.38;69.01;97566.09;5054183;28;20187;-68
2024/01/29 03:39:43;;;;;;;15.00;11.90;;;;;;;-0.30;67.97;97572.28;5051778;28;20183;-68
2024/01/29 03:42:08;;;;;;;18.97;13.00;;;;;;;-0.22;67.65;97555.19;5047127;28;20282;-67
2024/01/29 03:44:34;;;;;;;19.07;14.23;;;;;;;-0.22;68.60;97556.91;5048701;28;20272;-68
2024/01/29 03:46:59;;;;;;;15.27;11.90;;;;;;;-0.16;67.96;97559.63;5048417;28;20182;-70
2024/01/29 03:49:24;;;;;;;19.63;10.33;;;;;;;0.05;67.23;97561.69;5048095;28;20258;-69
2024/01/29 03:51:50;;;;;;;25.37;13.37;;;;;;;-0.04;67.41;97567.56;5048371;28;20510;-67
2024/01/29 03:54:15;;;;;;;18.13;11.80;;;;;;;0.05;67.69;97558.22;5048573;28;20705;-69
2024/01/29 03:56:40;;;;;;;17.83;12.40;;;;;;;-0.29;68.25;97563.69;5048579;28;20269;-68
2024/01/29 03:59:10;;;;;;;14.03;11.60;;;;;;;-0.32;67.86;97560.19;5048981;28;20186;-69
2024/01/29 04:01:37;;;;;;;19.23;11.50;;;;;;;-0.17;67.89;97560.44;5051688;28;20274;-67
2024/01/29 04:04:02;;;;;;;13.70;11.13;;;;;;;-0.39;69.11;97568.66;5050717;28;20460;-68
2024/01/29 04:06:28;;;;;;;14.77;11.83;;;;;;;-0.46;68.83;97567.69;5052633;28;20417;-68
2024/01/29 04:08:53;;;;;;;13.80;11.70;;;;;;;-0.58;68.57;97563.16;5049811;28;20171;-66
2024/01/29 04:11:19;;;;;;;13.63;12.00;;;;;;;-0.73;69.26;97568.91;5049775;28;20239;-67
2024/01/29 04:13:44;;;;;;;12.67;11.30;;;;;;;-0.36;68.08;97569.56;5048236;28;20202;-68
2024/01/29 04:16:13;;;;;;;17.13;12.80;;;;;;;-0.44;68.76;97566.00;5047816;28;20243;-68
2024/01/29 04:18:39;;;;;;;14.40;12.77;;;;;;;-0.41;68.68;97560.03;5047586;28;20171;-67
2024/01/29 04:21:05;;;;;;;11.83;10.60;;;;;;;-0.57;68.76;97566.59;5047147;28;20417;-69
2024/01/29 04:23:31;;;;;;;15.93;14.17;;;;;;;-0.49;69.22;97572.78;5046931;28;20468;-67
2024/01/29 04:25:57;;;;;;;15.03;12.53;;;;;;;-0.46;68.03;97576.28;5047461;28;21004;-67
2024/01/29 04:28:22;;;;;;;14.97;12.87;;;;;;;-0.70;69.26;97578.41;5047698;28;20221;-68
2024/01/29 04:30:47;;;;;;;16.80;11.80;;;;;;;-0.63;69.34;97580.25;5047237;28;20287;-66
2024/01/29 04:33:13;;;;;;;13.70;11.03;;;;;;;-0.50;68.72;97573.59;5047442;28;20244;-67
2024/01/29 04:35:38;;;;;;;15.87;13.23;;;;;;;-0.80;69.64;97574.78;5047578;28;20162;-66
2024/01/29 04:38:04;;;;;;;13.60;10.70;;;;;;;-0.92;70.40;97582.25;5050713;28;20221;-67
2024/01/29 04:40:29;;;;;;;14.10;12.10;;;;;;;-0.77;70.20;97581.72;5049254;28;20194;-66
2024/01/29 04:42:55;;;;;;;12.70;11.40;;;;;;;-0.65;70.04;97576.78;5047536;28;20867;-68
2024/01/29 04:45:21;;;;;;;13.13;11.33;;;;;;;-0.52;68.52;97575.28;5045659;28;20207;-68
2024/01/29 04:47:46;;;;;;;11.90;10.30;;;;;;;-0.77;70.09;97576.56;5027102;28;20171;-67
2024/01/29 04:50:11;;;;;;;13.93;12.07;;;;;;;-0.76;69.48;97570.53;5026656;28;20206;-67
2024/01/29 04:52:37;;;;;;;18.90;13.30;;;;;;;-0.55;69.45;97567.50;5026407;28;20199;-68
2024/01/29 04:55:03;;;;;;;16.07;13.40;;;;;;;-0.51;69.08;97569.31;5027106;28;20202;-66
2024/01/29 04:57:28;;;;;;;13.83;12.03;;;;;;;-0.55;69.76;97567.50;5026395;28;20178;-67
2024/01/29 04:59:53;;;;;;;15.10;12.00;;;;;;;-0.31;68.78;97578.25;5026432;28;20198;-68
2024/01/29 05:02:19;;;;;;;15.60;11.53;;;;;;;-0.39;68.40;97572.09;5026331;28;20206;-67
2024/01/29 05:04:44;;;;;;;12.83;11.40;;;;;;;-0.54;68.86;97571.84;5042817;28;20289;-68
2024/01/29 05:07:10;;;;;;;14.40;12.43;;;;;;;-0.54;69.36;97569.25;5046957;28;20217;-68
2024/01/29 05:09:35;;;;;;;14.47;11.60;;;;;;;-0.56;69.81;97568.34;5048036;28;20182;-69
2024/01/29 05:12:01;;;;;;;13.43;12.10;;;;;;;-0.54;69.10;97572.69;5054428;28;20227;-68
2024/01/29 05:14:27;;;;;;;16.80;12.23;;;;;;;-0.55;69.63;97568.38;5056387;28;20262;-66
2024/01/29 05:16:53;;;;;;;16.03;11.90;;;;;;;-0.54;68.80;97575.28;5059189;28;21047;-67
2024/01/29 05:19:19;;;;;;;14.40;12.20;;;;;;;-0.57;69.46;97575.19;5060993;28;20543;-69
2024/01/29 05:21:45;;;;;;;14.83;11.73;;;;;;;-0.54;70.08;97577.84;5048464;28;20600;-68
2024/01/29 05:24:10;;;;;;;11.90;10.60;;;;;;;-0.61;70.21;97580.25;5046934;28;20441;-67
2024/01/29 05:26:36;;;;;;;13.30;11.43;;;;;;;-0.45;68.63;97570.28;5047163;28;20175;-68
2024/01/29 05:29:01;;;;;;;15.83;12.37;;;;;;;-0.51;69.14;97577.03;5046800;28;20170;-67
2024/01/29 05:31:26;;;;;;;12.43;10.83;;;;;;;-0.47;69.21;97568.53;5045896;28;20495;-67
2024/01/29 05:33:52;;;;;;;13.30;11.93;;;;;;;-0.34;68.87;97573.03;5047118;28;20191;-67
2024/01/29 05:36:17;;;;;;;14.90;11.77;;;;;;;-0.36;69.32;97568.72;5046260;28;20312;-67
2024/01/29 05:38:43;;;;;;;16.13;12.10;;;;;;;-0.23;68.72;97575.81;5046371;28;20535;-68
2024/01/29 05:41:08;;;;;;;15.33;11.73;;;;;;;-0.28;68.41;97580.03;5046158;28;20194;-68
2024/01/29 05:43:33;;;;;;;18.00;12.37;;;;;;;-0.33;68.59;97573.91;5040810;28;20199;-67
2024/01/29 05:45:59;;;;;;;18.57;11.83;;;;;;;-0.24;69.66;97579.22;5034584;28;20178;-66
2024/01/29 05:48:24;;;;;;;14.53;12.20;;;;;;;-0.19;69.20;97580.19;5025998;28;20231;-68
2024/01/29 05:50:49;;;;;;;14.03;11.10;;;;;;;-0.22;68.44;97581.00;5042480;28;20182;-67
2024/01/29 05:53:19;;;;;;;14.10;12.60;;;;;;;-0.44;68.93;97579.75;5047597;28;20351;-68
2024/01/29 05:55:45;;;;;;;13.40;11.13;;;;;;;-0.23;69.31;97586.16;5045726;28;20646;-66
2024/01/29 05:58:10;;;;;;;11.93;10.80;;;;;;;-0.28;68.84;97593.81;5046038;28;20401;-68
2024/01/29 06:00:35;;;;;;;14.53;11.70;;;;;;;-0.32;68.63;97591.13;5046787;28;20182;-67
2024/01/29 06:03:01;;;;;;;14.33;11.67;;;;;;;-0.31;69.25;97587.69;5045980;28;20194;-68
2024/01/29 06:05:26;;;;;;;13.30;11.33;;;;;;;-0.34;69.04;97591.09;5046095;28;20217;-67
2024/01/29 06:07:54;;;;;;;15.47;11.03;;;;;;;-0.26;68.86;97597.28;5048852;28;20190;-68
2024/01/29 06:10:19;;;;;;;15.40;11.93;;;;;;;-0.35;69.04;97591.09;5048798;28;20206;-67
2024/01/29 06:12:44;;;;;;;14.07;12.60;;;;;;;-0.23;68.72;97592.16;5050537;28;20433;-67
2024/01/29 06:15:10;;;;;;;15.93;13.20;;;;;;;-0.27;69.02;97590.38;5052398;28;20306;-67
2024/01/29 06:17:35;;;;;;;14.57;11.60;;;;;;;-0.62;69.55;97586.28;5051347;28;20182;-69
2024/01/29 06:20:02;;;;;;;13.80;11.63;;;;;;;-0.37;69.50;97590.19;5054216;28;20178;-69
2024/01/29 06:22:28;;;;;;;21.63;11.60;;;;;;;-0.42;69.98;97577.22;5054480;28;20195;-67
2024/01/29 06:24:53;;;;;;;24.23;13.27;;;;;;;-0.53;69.78;97594.19;5051428;28;20495;-66
2024/01/29 06:27:19;;;;;;;28.77;13.50;;;;;;;-0.67;70.58;97599.06;5050189;28;20170;-66
2024/01/29 06:29:44;;;;;;;20.03;12.60;;;;;;;-0.74;71.09;97595.50;5040758;28;20183;-66
2024/01/29 06:32:09;;;;;;;44.97;15.97;;;;;;;-0.55;70.17;97590.72;5041338;28;20202;-67
2024/01/29 06:34:36;;;;;;;14.67;11.40;;;;;;;-0.49;69.53;97598.56;5050231;28;20241;-65
2024/01/29 06:37:01;;;;;;;16.47;12.90;;;;;;;-0.44;69.35;97597.81;5046081;28;20183;-67
2024/01/29 06:39:26;;;;;;;16.00;12.90;;;;;;;-0.48;69.88;97600.28;5001933;28;20463;-66
2024/01/29 06:41:52;;;;;;;16.30;13.10;;;;;;;-0.62;70.39;97600.03;4994058;28;20263;-66
2024/01/29 06:44:17;;;;;;;14.00;12.57;;;;;;;-0.59;70.25;97600.09;5001441;28;20205;-65
2024/01/29 06:46:43;;;;;;;23.63;12.70;;;;;;;-0.37;69.32;97606.53;5002535;28;20180;-65
2024/01/29 06:49:24;;;;;;;20.00;13.73;;;;;;;-0.20;69.34;97608.53;5008669;28;20177;-66
2024/01/29 06:51:50;;;;;;;15.30;12.53;;;;;;;-1.05;71.65;97613.78;5002533;28;20624;-63
2024/01/29 06:54:15;;;;;;;14.60;12.37;;;;;;;-1.17;72.61;97617.81;4998202;28;20443;-66
2024/01/29 06:56:44;;;;;;;19.10;13.97;;;;;;;-1.17;72.29;97611.81;5003430;28;20168;-67
2024/01/29 06:59:10;;;;;;;24.10;13.30;;;;;;;-0.92;71.80;97618.31;5009734;28;20175;-66
2024/01/29 07:01:37;;;;;;;17.70;12.60;;;;;;;-0.49;70.53;97619.19;5009869;28;20422;-66
2024/01/29 07:04:03;;;;;;;20.73;13.50;;;;;;;0.04;68.50;97614.13;5004207;28;20456;-65
2024/01/29 07:06:29;;;;;;;19.23;14.03;;;;;;;1.05;66.93;97605.28;5004187;28;20416;-67
2024/01/29 07:08:54;;;;;;;16.37;14.63;;;;;;;1.25;64.78;97609.84;4995715;28;20456;-67
2024/01/29 07:11:20;;;;;;;19.97;12.60;;;;;;;1.66;63.40;97607.75;5007240;28;20189;-67
2024/01/29 07:13:45;;;;;;;17.80;12.40;;;;;;;1.83;62.86;97610.50;5012377;28;20295;-68
2024/01/29 07:16:10;;;;;;;17.53;13.90;;;;;;;1.80;62.47;97615.66;4993591;28;20190;-67
2024/01/29 07:18:36;;;;;;;15.43;12.53;;;;;;;2.44;60.97;97611.91;5002247;28;20226;-68
2024/01/29 07:21:02;;;;;;;16.33;12.60;;;;;;;3.00;59.29;97608.81;4999640;28;20243;-66
2024/01/29 07:23:27;;;;;;;16.93;13.17;;;;;;;3.69;57.12;97614.28;5001075;28;20378;-64
2024/01/29 07:25:53;;;;;;;15.70;13.50;;;;;;;4.06;55.84;97611.72;5000838;28;20696;-65
2024/01/29 07:28:18;;;;;;;13.00;11.70;;;;;;;4.53;54.45;97612.63;4998355;28;20283;-64
2024/01/29 07:30:43;;;;;;;16.80;12.77;;;;;;;4.57;53.91;97607.44;4994636;28;20609;-64
2024/01/29 07:33:10;;;;;;;15.97;14.03;;;;;;;5.20;52.32;97599.50;4993421;28;20290;-66
2024/01/29 07:35:36;;;;;;;14.67;13.00;;;;;;;5.62;51.39;97599.31;5005136;28;20187;-64
2024/01/29 07:38:01;;;;;;;16.23;12.30;;;;;;;5.75;50.16;97607.94;4999084;28;20439;-66
2024/01/29 07:40:27;;;;;;;15.93;13.57;;;;;;;5.79;50.09;97613.13;5001339;28;20194;-66
2024/01/29 07:42:52;;;;;;;19.10;13.80;;;;;;;6.00;49.57;97603.47;4994884;28;20459;-66
2024/01/29 07:45:18;;;;;;;21.47;14.50;;;;;;;6.45;48.70;97602.28;4996971;28;20244;-64
2024/01/29 07:47:44;;;;;;;19.43;15.07;;;;;;;6.83;48.17;97606.28;4994927;28;20783;-66
2024/01/29 07:50:10;;;;;;;24.50;15.43;;;;;;;7.09;47.53;97599.94;5001039;28;20204;-65
2024/01/29 07:52:36;;;;;;;18.87;14.97;;;;;;;7.34;46.26;97606.59;5001158;28;20498;-67
2024/01/29 07:55:01;;;;;;;16.03;14.43;;;;;;;7.66;45.44;97602.75;5001329;28;20227;-66
2024/01/29 07:57:27;;;;;;;16.10;14.37;;;;;;;7.79;45.25;97591.22;4996817;28;20440;-66
2024/01/29 07:59:52;;;;;;;15.60;14.10;;;;;;;7.71;45.00;97600.94;4997800;28;20188;-65
2024/01/29 08:02:18;;;;;;;16.33;14.67;;;;;;;8.35;43.85;97598.28;4995881;28;20285;-66
2024/01/29 08:04:43;;;;;;;19.47;15.80;;;;;;;8.28;43.72;97595.72;4997861;28;20208;-66
2024/01/29 08:07:08;;;;;;;32.40;17.93;;;;;;;8.31;43.84;97597.44;4996123;28;20805;-67
2024/01/29 08:09:34;;;;;;;24.60;15.57;;;;;;;8.55;43.07;97595.34;4999085;28;20188;-68
2024/01/29 08:11:59;;;;;;;23.23;16.23;;;;;;;8.85;42.45;97594.81;5002380;28;20214;-68
2024/01/29 08:14:25;;;;;;;17.37;14.73;;;;;;;8.93;42.13;97602.56;4989274;28;20181;-67
2024/01/29 08:16:50;;;;;;;18.23;15.60;;;;;;;9.27;41.48;97597.53;5004101;28;20241;-67
2024/01/29 08:19:16;;;;;;;18.27;16.53;;;;;;;9.47;41.26;97594.53;5005315;28;20191;-68
2024/01/29 08:21:42;;;;;;;17.27;15.57;;;;;;;9.67;41.07;97598.50;4996813;28;20203;-69
2024/01/29 08:24:07;;;;;;;18.17;16.27;;;;;;;9.72;40.71;97599.25;4992790;28;20208;-67
2024/01/29 08:26:32;;;;;;;16.40;14.90;;;;;;;9.77;40.87;97593.91;4996068;28;20188;-69
2024/01/29 08:28:59;;;;;;;16.10;14.40;;;;;;;10.47;39.46;97601.97;4998568;28;20207;-68
2024/01/29 08:31:25;;;;;;;17.07;15.20;;;;;;;10.51;39.28;97594.00;5002710;28;20185;-69
2024/01/29 08:33:50;;;;;;;15.37;13.83;;;;;;;10.78;39.23;97588.94;4995988;28;20454;-67
2024/01/29 08:36:16;;;;;;;16.83;15.13;;;;;;;10.78;38.96;97584.53;4997118;28;20188;-69
2024/01/29 08:38:42;;;;;;;16.03;14.43;;;;;;;11.01;38.93;97588.34;4997887;28;21118;-67
2024/01/29 08:41:08;;;;;;;17.40;14.20;;;;;;;11.48;37.61;97586.19;5011997;28;20191;-70
2024/01/29 08:43:33;;;;;;;17.27;14.87;;;;;;;12.70;35.75;97575.41;4991681;28;20318;-68
2024/01/29 08:45:59;;;;;;;16.77;15.37;;;;;;;12.99;35.09;97576.19;5013594;28;20180;-67
2024/01/29 08:48:24;;;;;;;17.37;15.77;;;;;;;12.79;35.02;97582.16;5001762;28;20252;-66
2024/01/29 08:50:49;;;;;;;17.03;15.43;;;;;;;12.75;35.23;97577.88;4997304;28;20240;-67
2024/01/29 08:53:15;;;;;;;17.07;15.47;;;;;;;12.87;35.44;97582.75;4990359;28;20355;-66
2024/01/29 08:55:40;;;;;;;18.90;17.17;;;;;;;13.03;34.92;97573.38;4994692;28;20169;-67
2024/01/29 08:58:06;;;;;;;16.93;15.23;;;;;;;12.97;35.66;97573.63;5004598;28;20191;-67
2024/01/29 09:00:34;;;;;;;16.77;15.20;;;;;;;12.78;35.82;97578.66;4996871;28;20183;-68
2024/01/29 09:03:00;;;;;;;17.57;15.33;;;;;;;13.06;35.50;97578.56;4993159;28;20231;-69
2024/01/29 09:05:25;;;;;;;16.93;15.30;;;;;;;12.96;35.49;97578.94;5002593;28;20838;-67
2024/01/29 09:07:51;;;;;;;18.37;16.10;;;;;;;13.25;35.49;97580.53;5006083;28;20176;-68
2024/01/29 09:10:17;;;;;;;20.17;16.37;;;;;;;13.48;34.78;97571.84;4997332;28;20195;-69
2024/01/29 09:12:43;;;;;;;19.63;15.23;;;;;;;13.41;35.27;97573.84;5004823;28;20435;-69
2024/01/29 09:15:09;;;;;;;29.00;16.63;;;;;;;13.59;35.16;97574.94;5004900;28;20223;-69
2024/01/29 09:17:35;;;;;;;20.90;15.17;;;;;;;13.70;34.84;97580.69;4996611;28;20420;-69
2024/01/29 09:20:04;;;;;;;18.10;15.07;;;;;;;13.75;34.87;97580.53;5005285;28;20675;-68
2024/01/29 09:22:29;;;;;;;18.27;16.30;;;;;;;13.85;35.20;97583.66;5005240;28;20930;-67
2024/01/29 09:24:54;;;;;;;17.13;15.53;;;;;;;13.72;35.12;97578.84;4997349;28;20538;-68
2024/01/29 09:27:20;;;;;;;18.30;14.83;;;;;;;13.52;35.94;97584.00;5004746;28;20263;-68
2024/01/29 09:29:45;;;;;;;23.30;15.90;;;;;;;13.17;36.72;97586.09;4996317;28;20187;-68
2024/01/29 09:32:10;;;;;;;20.00;16.27;;;;;;;12.63;37.79;97587.91;5004807;28;20289;-68
2024/01/29 09:34:36;;;;;;;28.97;16.60;;;;;;;12.20;38.86;97593.72;4997059;28;20183;-68
2024/01/29 09:37:01;;;;;;;17.40;15.60;;;;;;;11.99;39.75;97587.34;4991855;28;20826;-67
2024/01/29 09:39:27;;;;;;;27.20;17.60;;;;;;;12.20;39.30;97596.34;4999747;28;20401;-69
2024/01/29 09:41:57;;;;;;;16.43;14.73;;;;;;;11.77;40.04;97603.72;4993611;28;20191;-68
2024/01/29 09:44:23;;;;;;;19.23;15.27;;;;;;;11.89;39.98;97596.44;5004764;28;20208;-69
2024/01/29 09:46:49;;;;;;;16.17;14.47;;;;;;;11.91;40.44;97600.72;5001141;28;20526;-70
2024/01/29 09:49:15;;;;;;;21.27;16.23;;;;;;;12.05;40.55;97592.44;5008492;28;20187;-68
2024/01/29 09:51:43;;;;;;;17.60;15.73;;;;;;;11.38;41.33;97595.22;5006676;28;20502;-69
2024/01/29 09:54:09;;;;;;;18.93;14.83;;;;;;;11.66;41.42;97596.16;4996068;28;20439;-67
2024/01/29 09:56:34;;;;;;;18.07;13.87;;;;;;;11.38;41.84;97601.31;5009055;28;20437;-68
2024/01/29 09:58:59;;;;;;;19.00;16.07;;;;;;;11.29;42.66;97609.50;4999551;28;20210;-69
2024/01/29 10:01:25;;;;;;;17.37;14.50;;;;;;;11.34;42.90;97607.59;5001308;28;20244;-68
2024/01/29 10:03:51;;;;;;;16.77;15.00;;;;;;;11.23;43.57;97607.88;5004982;28;20211;-68
2024/01/29 10:06:16;;;;;;;69.10;19.40;;;;;;;11.34;42.75;97615.47;5009086;28;20225;-68
2024/01/29 10:08:43;;;;;;;66.73;21.73;;;;;;;11.09;43.68;97611.78;5008272;28;20267;-70
2024/01/29 10:11:09;;;;;;;63.30;21.97;;;;;;;11.14;44.28;97609.88;5001475;28;20219;-68
2024/01/29 10:13:34;;;;;;;43.20;19.83;;;;;;;10.65;45.19;97616.41;4993047;28;20990;-69
2024/01/29 10:16:00;;;;;;;22.40;14.67;;;;;;;10.52;46.15;97615.84;5008744;28;20821;-69
2024/01/29 10:18:26;;;;;;;33.43;17.10;;;;;;;10.57;46.19;97614.81;5002051;28;20188;-70
2024/01/29 10:21:04;;;;;;;21.37;14.80;;;;;;;10.91;45.46;97613.97;5015028;28;20593;-69
2024/01/29 10:23:30;;;;;;;23.73;15.33;;;;;;;11.17;44.96;97609.78;5017187;28;20584;-70
2024/01/29 10:26:00;;;;;;;18.57;14.77;;;;;;;11.05;45.27;97613.59;5012155;28;20423;-70
2024/01/29 10:28:29;;;;;;;18.13;15.70;;;;;;;11.21;44.74;97604.41;5013696;28;20212;-69
2024/01/29 10:30:55;;;;;;;21.63;15.00;;;;;;;11.48;44.39;97601.06;5013611;28;20778;-67
2024/01/29 10:33:23;;;;;;;29.00;16.70;;;;;;;11.36;44.84;97603.16;5006494;28;20443;-68
2024/01/29 10:35:49;;;;;;;87.23;23.33;;;;;;;11.48;44.83;97593.19;5013373;28;20664;-69
2024/01/29 10:38:24;;;;;;;61.30;19.33;;;;;;;11.74;44.75;97592.44;5015341;28;20457;-69
2024/01/29 10:40:50;;;;;;;48.07;20.30;;;;;;;11.82;44.91;97590.44;5005289;28;20183;-68
2024/01/29 10:43:19;;;;;;;54.50;18.63;;;;;;;11.69;44.10;97594.34;5008750;28;21082;-69
2024/01/29 10:45:54;;;;;;;152.23;26.67;;;;;;;11.68;45.19;97585.59;5000280;28;20360;-69
2024/01/29 10:48:21;;;;;;;60.13;18.47;;;;;;;11.77;44.20;97587.09;5000262;28;20411;-69
2024/01/29 10:50:48;;;;;;;30.57;16.30;;;;;;;11.76;45.14;97580.09;5007329;28;20453;-69
2024/01/29 10:53:16;;;;;;;25.90;16.00;;;;;;;11.52;45.51;97586.94;5007624;28;20474;-70
2024/01/29 10:55:50;;;;;;;17.50;15.67;;;;;;;11.66;45.41;97575.09;5006619;28;20403;-68
2024/01/29 10:58:17;;;;;;;22.13;16.90;;;;;;;11.57;46.34;97578.00;4998555;28;20412;-66
2024/01/29 11:00:44;;;;;;;17.43;14.87;;;;;;;11.57;45.93;97575.38;4991227;28;20415;-67
2024/01/29 11:03:11;;;;;;;18.30;15.20;;;;;;;11.60;46.00;97574.44;5007624;28;20446;-68
2024/01/29 11:05:46;;;;;;;23.07;17.03;;;;;;;11.21;46.51;97569.41;5007926;28;20473;-66
2024/01/29 11:08:24;;;;;;;17.00;15.20;;;;;;;11.34;46.83;97565.53;5008088;28;21080;-67
2024/01/29 11:10:50;;;;;;;20.00;17.13;;;;;;;11.80;45.95;97565.97;5007408;28;20556;-68
2024/01/29 11:13:17;;;;;;;17.83;15.73;;;;;;;11.90;45.15;97561.31;4999803;28;20965;-67