Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:12;;;;;;;4.22;3.83;;;;;;;;;;5073877;28;20482;-65
2021/08/30 00:03:38;;;;;;;4.30;3.63;;;;;;;;;;5073754;28;20297;-65
2021/08/30 00:06:03;;;;;;;7.75;3.97;;;;;;;;;;5072232;28;20024;-65
2021/08/30 00:08:29;;;;;;;4.15;3.30;;;;;;;;;;5074703;28;20028;-65
2021/08/30 00:10:54;;;;;;;4.47;3.38;;;;;;;;;;5072426;28;20545;-65
2021/08/30 00:13:19;;;;;;;3.95;2.90;;;;;;;;;;5073537;28;20026;-65
2021/08/30 00:15:44;;;;;;;3.28;2.97;;;;;;;;;;5073039;28;20132;-65
2021/08/30 00:18:13;;;;;;;4.80;3.00;;;;;;;;;;5074057;28;20024;-65
2021/08/30 00:20:41;;;;;;;4.75;3.22;;;;;;;;;;5074301;28;20020;-65
2021/08/30 00:23:06;;;;;;;4.05;3.65;;;;;;;;;;5073520;28;20100;-65
2021/08/30 00:25:32;;;;;;;5.03;3.70;;;;;;;;;;5072997;28;20513;-65
2021/08/30 00:27:58;;;;;;;6.18;3.60;;;;;;;;;;5072577;28;20377;-65
2021/08/30 00:30:23;;;;;;;5.00;3.90;;;;;;;;;;5072645;28;20060;-65
2021/08/30 00:32:48;;;;;;;5.60;4.45;;;;;;;;;;5073359;28;20032;-65
2021/08/30 00:35:14;;;;;;;6.60;5.72;;;;;;;;;;5074961;28;20069;-66
2021/08/30 00:37:39;;;;;;;7.85;5.57;;;;;;;;;;5073232;28;20020;-66
2021/08/30 00:40:06;;;;;;;6.43;5.80;;;;;;;;;;5071478;28;20028;-65
2021/08/30 00:42:32;;;;;;;6.95;5.75;;;;;;;;;;5079520;28;20047;-64
2021/08/30 00:45:00;;;;;;;6.13;5.05;;;;;;;;;;5092444;28;20485;-65
2021/08/30 00:47:26;;;;;;;6.97;5.93;;;;;;;;;;5092563;28;20485;-66
2021/08/30 00:49:53;;;;;;;5.43;4.88;;;;;;;;;;5093098;28;20058;-65
2021/08/30 00:52:18;;;;;;;6.78;5.32;;;;;;;;;;5092796;28;20028;-64
2021/08/30 00:54:43;;;;;;;7.43;5.45;;;;;;;;;;5091868;28;20072;-65
2021/08/30 00:57:09;;;;;;;5.32;4.82;;;;;;;;;;5093021;28;20024;-65
2021/08/30 00:59:38;;;;;;;7.55;5.78;;;;;;;;;;5092879;28;20469;-65
2021/08/30 01:02:04;;;;;;;6.22;5.63;;;;;;;;;;5093664;28;20034;-65
2021/08/30 01:04:30;;;;;;;7.32;6.53;;;;;;;;;;5091057;28;20024;-66
2021/08/30 01:07:00;;;;;;;11.38;6.70;;;;;;;;;;5077133;28;20039;-65
2021/08/30 01:09:52;;;;;;;8.27;7.05;;;;;;;;;;5072752;28;20024;-66
2021/08/30 01:12:31;;;;;;;7.45;6.50;;;;;;;;;;5072183;28;20420;-65
2021/08/30 01:15:02;;;;;;;11.40;6.55;;;;;;;;;;5071948;28;20359;-65
2021/08/30 01:17:30;;;;;;;7.50;6.60;;;;;;;;;;5070774;28;20025;-65
2021/08/30 01:20:17;;;;;;;6.97;6.28;;;;;;;;;;5072436;28;20386;-65
2021/08/30 01:22:44;;;;;;;10.20;6.95;;;;;;;;;;5071902;28;20261;-65
2021/08/30 01:25:13;;;;;;;7.30;6.55;;;;;;;;;;5072098;28;20025;-65
2021/08/30 01:27:42;;;;;;;9.90;7.65;;;;;;;;;;5072416;28;20032;-65
2021/08/30 01:30:10;;;;;;;9.73;7.75;;;;;;;;;;5071484;28;20043;-66
2021/08/30 01:32:41;;;;;;;8.45;6.97;;;;;;;;;;5071575;28;20020;-65
2021/08/30 01:35:10;;;;;;;8.35;7.20;;;;;;;;;;5074358;28;20052;-65
2021/08/30 01:37:37;;;;;;;7.80;6.95;;;;;;;;;;5070496;28;20036;-65
2021/08/30 01:40:05;;;;;;;10.52;7.47;;;;;;;;;;5071583;28;20111;-65
2021/08/30 01:42:32;;;;;;;;;;;;;;;;;;5073215;28;20025;-65
2021/08/30 01:45:00;;;;;;;9.02;5.85;;;;;;;;;;5072354;28;20378;-65
2021/08/30 01:47:26;;;;;;;10.63;6.90;;;;;;;;;;5070735;28;20017;-65
2021/08/30 01:50:02;;;;;;;7.03;5.78;;;;;;;;;;5072203;28;20036;-65
2021/08/30 01:52:34;;;;;;;7.88;6.03;;;;;;;;;;5071363;28;20047;-65
2021/08/30 01:55:05;;;;;;;7.78;6.85;;;;;;;;;;5071297;28;20547;-65
2021/08/30 01:57:40;;;;;;;8.20;7.28;;;;;;;;;;5071800;28;20043;-65
2021/08/30 02:02:50;;;;;;;8.80;6.85;;;;;;;;;;5063553;28;20035;-65
2021/08/30 02:05:15;;;;;;;7.50;6.35;;;;;;;;;;5069618;28;20385;-65
2021/08/30 02:07:41;;;;;;;8.05;6.57;;;;;;;;;;5071363;28;20099;-65
2021/08/30 02:10:06;;;;;;;8.50;7.28;;;;;;;;;;5071773;28;20043;-65
2021/08/30 02:12:32;;;;;;;9.77;7.90;;;;;;;;;;5069835;28;20035;-64
2021/08/30 02:14:57;;;;;;;10.77;8.43;;;;;;;;;;5071491;28;20039;-65
2021/08/30 02:17:30;;;;;;;10.60;9.43;;;;;;;;;;5056406;28;20028;-67
2021/08/30 02:20:02;;;;;;;14.23;11.00;;;;;;;;;;5041592;28;20470;-66
2021/08/30 02:22:34;;;;;;;12.50;10.13;;;;;;;;;;5046227;28;20029;-67
2021/08/30 02:25:05;;;;;;;12.20;10.80;;;;;;;;;;5045703;28;20025;-65
2021/08/30 02:27:39;;;;;;;14.15;10.30;;;;;;;;;;5059895;28;20099;-65
2021/08/30 02:30:06;;;;;;;14.93;10.88;;;;;;;;;;5061608;28;20040;-66
2021/08/30 02:32:33;;;;;;;12.88;10.27;;;;;;;;;;5061465;28;20020;-64
2021/08/30 02:35:02;;;;;;;13.75;11.35;;;;;;;;;;5060251;28;20123;-66
2021/08/30 02:37:32;;;;;;;14.38;11.40;;;;;;;;;;5075520;28;20043;-65
2021/08/30 02:40:00;;;;;;;14.65;11.40;;;;;;;;;;5066178;28;20560;-65
2021/08/30 02:42:28;;;;;;;17.23;11.10;;;;;;;;;;5068218;28;20066;-64
2021/08/30 02:44:55;;;;;;;12.75;10.77;;;;;;;;;;5073494;28;20114;-64
2021/08/30 02:47:21;;;;;;;16.95;11.77;;;;;;;;;;5072788;28;20519;-65
2021/08/30 02:49:47;;;;;;;14.18;11.95;;;;;;;;;;5072270;28;20029;-65
2021/08/30 02:52:15;;;;;;;14.52;11.52;;;;;;;;;;5070894;28;20017;-64
2021/08/30 02:54:43;;;;;;;13.27;11.60;;;;;;;;;;5069693;28;20028;-65
2021/08/30 02:57:09;;;;;;;15.40;12.27;;;;;;;;;;5069625;28;20036;-64
2021/08/30 02:59:35;;;;;;;15.32;12.60;;;;;;;;;;5071547;28;20397;-65
2021/08/30 03:02:02;;;;;;;15.63;12.38;;;;;;;;;;5069740;28;20101;-65
2021/08/30 03:04:30;;;;;;;19.75;13.10;;;;;;;;;;5071486;28;20024;-64
2021/08/30 03:06:56;;;;;;;17.67;13.25;;;;;;;;;;5086458;28;20036;-65
2021/08/30 03:09:22;;;;;;;15.38;12.93;;;;;;;;;;5091009;28;20081;-65
2021/08/30 03:11:51;;;;;;;15.38;11.85;;;;;;;;;;5091069;28;20040;-64
2021/08/30 03:14:20;;;;;;;15.20;12.43;;;;;;;;;;5089514;28;20027;-65
2021/08/30 03:16:46;;;;;;;14.70;11.40;;;;;;;;;;5089279;28;20123;-65
2021/08/30 03:19:14;;;;;;;13.93;11.97;;;;;;;;;;5081564;28;20039;-65
2021/08/30 03:21:40;;;;;;;15.70;12.63;;;;;;;;;;5074281;28;20028;-65
2021/08/30 03:24:07;;;;;;;16.92;12.65;;;;;;;;;;5075734;28;20385;-65
2021/08/30 03:26:33;;;;;;;14.35;12.65;;;;;;;;;;5073234;28;20020;-65
2021/08/30 03:28:59;;;;;;;14.80;11.85;;;;;;;;;;5073990;28;20046;-65
2021/08/30 03:31:27;;;;;;;16.60;12.18;;;;;;;;;;5071842;28;20050;-65
2021/08/30 03:33:53;;;;;;;15.73;12.48;;;;;;;;;;5073435;28;20037;-65
2021/08/30 03:36:19;;;;;;;15.15;12.45;;;;;;;;;;5074455;28;20032;-65
2021/08/30 03:38:44;;;;;;;15.35;12.27;;;;;;;;;;5077627;28;20035;-65
2021/08/30 03:41:11;;;;;;;17.65;12.75;;;;;;;;;;5073832;28;20023;-65
2021/08/30 03:43:36;;;;;;;14.00;12.05;;;;;;;;;;5073977;28;20101;-65
2021/08/30 03:46:02;;;;;;;16.70;12.30;;;;;;;;;;5072770;28;20075;-64
2021/08/30 03:48:29;;;;;;;15.55;12.30;;;;;;;;;;5073833;28;20028;-65
2021/08/30 03:50:56;;;;;;;15.18;12.02;;;;;;;;;;5073128;28;20031;-65
2021/08/30 03:53:23;;;;;;;15.52;12.55;;;;;;;;;;5074119;28;20480;-64
2021/08/30 03:55:50;;;;;;;14.63;11.88;;;;;;;;;;5071627;28;20435;-65
2021/08/30 03:58:19;;;;;;;15.45;12.65;;;;;;;;;;5073736;28;20024;-65
2021/08/30 04:00:45;;;;;;;17.65;12.23;;;;;;;;;;5075123;28;20051;-65
2021/08/30 04:03:12;;;;;;;14.80;11.88;;;;;;;;;;5075058;28;20496;-65
2021/08/30 04:05:39;;;;;;;16.42;11.95;;;;;;;;;;5074355;28;20082;-65
2021/08/30 04:08:08;;;;;;;14.52;12.15;;;;;;;;;;5074531;28;20100;-65
2021/08/30 04:10:34;;;;;;;15.52;12.18;;;;;;;;;;5073219;28;20842;-65
2021/08/30 04:13:01;;;;;;;17.85;12.38;;;;;;;;;;5074588;28;20449;-64
2021/08/30 04:15:28;;;;;;;16.97;12.43;;;;;;;;;;5073780;28;20420;-65
2021/08/30 04:17:54;;;;;;;14.75;12.45;;;;;;;;;;5072997;28;20643;-67
2021/08/30 04:20:19;;;;;;;15.25;12.07;;;;;;;;;;5073313;28;20099;-65
2021/08/30 04:22:44;;;;;;;18.65;12.27;;;;;;;;;;5074275;28;20025;-65
2021/08/30 04:25:10;;;;;;;19.08;12.57;;;;;;;;;;5072590;28;20021;-65
2021/08/30 04:27:36;;;;;;;15.32;12.50;;;;;;;;;;5074415;28;20017;-65
2021/08/30 04:30:01;;;;;;;16.63;13.35;;;;;;;;;;5072770;28;20020;-65
2021/08/30 04:32:32;;;;;;;16.95;12.63;;;;;;;;;;5071175;28;20054;-67
2021/08/30 04:34:58;;;;;;;17.27;13.30;;;;;;;;;;5071985;28;20079;-65
2021/08/30 04:37:25;;;;;;;16.60;12.48;;;;;;;;;;5092457;28;20063;-65
2021/08/30 04:39:52;;;;;;;19.77;13.15;;;;;;;;;;5083065;28;20139;-65
2021/08/30 04:42:17;;;;;;;16.08;13.65;;;;;;;;;;5073801;28;20112;-64
2021/08/30 04:44:43;;;;;;;18.80;13.77;;;;;;;;;;5073380;28;20024;-65
2021/08/30 04:47:08;;;;;;;17.48;13.40;;;;;;;;;;5072872;28;20039;-65
2021/08/30 04:49:34;;;;;;;21.08;14.02;;;;;;;;;;5076670;28;20051;-65
2021/08/30 04:52:00;;;;;;;17.13;13.38;;;;;;;;;;5071832;28;20020;-65
2021/08/30 04:54:25;;;;;;;18.13;13.75;;;;;;;;;;5073924;28;20043;-66
2021/08/30 04:56:50;;;;;;;17.88;13.18;;;;;;;;;;5071910;28;20458;-65
2021/08/30 04:59:16;;;;;;;18.38;12.88;;;;;;;;;;5072453;28;20020;-66
2021/08/30 05:01:41;;;;;;;17.35;13.18;;;;;;;;;;5073406;28;20077;-65
2021/08/30 05:04:06;;;;;;;16.65;12.82;;;;;;;;;;5074018;28;20032;-65
2021/08/30 05:06:32;;;;;;;17.88;12.75;;;;;;;;;;5070982;28;20035;-65
2021/08/30 05:08:57;;;;;;;17.05;13.57;;;;;;;;;;5071205;28;20398;-65
2021/08/30 05:11:23;;;;;;;18.35;13.25;;;;;;;;;;5070180;28;20032;-65
2021/08/30 05:13:48;;;;;;;15.57;13.50;;;;;;;;;;5073262;28;20028;-65
2021/08/30 05:16:14;;;;;;;19.10;13.13;;;;;;;;;;5072519;28;20111;-66
2021/08/30 05:18:39;;;;;;;19.73;14.00;;;;;;;;;;5073417;28;20033;-65
2021/08/30 05:21:05;;;;;;;17.02;13.40;;;;;;;;;;5071546;28;20052;-64
2021/08/30 05:23:30;;;;;;;16.77;13.52;;;;;;;;;;5072922;28;20099;-64
2021/08/30 05:25:56;;;;;;;20.67;14.38;;;;;;;;;;5072402;28;20063;-65
2021/08/30 05:28:21;;;;;;;18.20;14.32;;;;;;;;;;5072956;28;20074;-66
2021/08/30 05:30:46;;;;;;;19.23;14.35;;;;;;;;;;5072437;28;20505;-66
2021/08/30 05:33:12;;;;;;;18.42;14.50;;;;;;;;;;5072724;28;20107;-69
2021/08/30 05:35:37;;;;;;;17.67;14.23;;;;;;;;;;5072203;28;20164;-65
2021/08/30 05:38:02;;;;;;;21.10;15.27;;;;;;;;;;5075364;28;20354;-64
2021/08/30 05:40:27;;;;;;;19.55;14.88;;;;;;;;;;5070782;28;20072;-64
2021/08/30 05:42:53;;;;;;;18.13;14.63;;;;;;;;;;5075040;28;20469;-64
2021/08/30 05:45:18;;;;;;;18.40;14.77;;;;;;;;;;5071480;28;20020;-66
2021/08/30 05:47:44;;;;;;;20.88;14.57;;;;;;;;;;5071750;28;20527;-65
2021/08/30 05:50:10;;;;;;;22.02;15.23;;;;;;;;;;5072509;28;20143;-65
2021/08/30 05:52:35;;;;;;;21.38;15.68;;;;;;;;;;5071258;28;20020;-65
2021/08/30 05:55:03;;;;;;;20.13;15.63;;;;;;;;;;5070498;28;20031;-64
2021/08/30 05:57:28;;;;;;;19.83;15.07;;;;;;;;;;5069452;28;20094;-64
2021/08/30 05:59:54;;;;;;;17.08;14.85;;;;;;;;;;5072015;28;20028;-65
2021/08/30 06:02:19;;;;;;;19.60;15.02;;;;;;;;;;5072046;28;20020;-66
2021/08/30 06:04:44;;;;;;;20.83;15.57;;;;;;;;;;5065809;28;20034;-64
2021/08/30 06:07:12;;;;;;;19.77;15.13;;;;;;;;;;5070691;28;20516;-67
2021/08/30 06:09:37;;;;;;;18.23;15.50;;;;;;;;;;5070636;28;20032;-67
2021/08/30 06:12:03;;;;;;;21.52;15.30;;;;;;;;;;5069753;28;20474;-66
2021/08/30 06:14:29;;;;;;;19.90;15.30;;;;;;;;;;5069709;28;20079;-66
2021/08/30 06:16:54;;;;;;;17.75;14.88;;;;;;;;;;5072135;28;20059;-66
2021/08/30 06:19:19;;;;;;;20.95;14.60;;;;;;;;;;5071112;28;20017;-65
2021/08/30 06:21:45;;;;;;;18.25;14.20;;;;;;;;;;5071291;28;20056;-67
2021/08/30 06:24:10;;;;;;;19.42;14.23;;;;;;;;;;5071530;28;20026;-66
2021/08/30 06:26:37;;;;;;;16.92;14.00;;;;;;;;;;5071027;28;20028;-64
2021/08/30 06:29:04;;;;;;;17.70;14.00;;;;;;;;;;5072225;28;20301;-67
2021/08/30 06:31:30;;;;;;;19.60;14.13;;;;;;;;;;5071642;28;20111;-67
2021/08/30 06:33:58;;;;;;;18.65;14.77;;;;;;;;;;5069868;28;20143;-63
2021/08/30 06:36:24;;;;;;;17.20;13.60;;;;;;;;;;5066293;28;20024;-65
2021/08/30 06:38:49;;;;;;;21.45;14.63;;;;;;;;;;5070737;28;20131;-66
2021/08/30 06:41:14;;;;;;;16.30;13.70;;;;;;;;;;5072476;28;20060;-66
2021/08/30 06:43:40;;;;;;;17.33;13.68;;;;;;;;;;5069033;28;20036;-65
2021/08/30 06:46:05;;;;;;;39.53;17.38;;;;;;;;;;5060942;28;20043;-63
2021/08/30 06:48:30;;;;;;;22.02;13.88;;;;;;;;;;5071015;28;20043;-68
2021/08/30 06:50:56;;;;;;;26.88;14.88;;;;;;;;;;5070537;28;20028;-64
2021/08/30 06:53:21;;;;;;;44.13;18.08;;;;;;;;;;5070548;28;20089;-66
2021/08/30 06:55:47;;;;;;;18.60;14.07;;;;;;;;;;5071594;28;20113;-67
2021/08/30 06:58:12;;;;;;;23.02;14.52;;;;;;;;;;5070900;28;20352;-67
2021/08/30 07:00:37;;;;;;;25.60;14.50;;;;;;;;;;5068378;28;20028;-66
2021/08/30 07:03:03;;;;;;;16.58;13.07;;;;;;;;;;5070714;28;20025;-66
2021/08/30 07:05:28;;;;;;;18.40;13.98;;;;;;;;;;5057876;28;20117;-65
2021/08/30 07:07:54;;;;;;;18.38;13.63;;;;;;;;;;5065001;28;20043;-68
2021/08/30 07:10:19;;;;;;;15.43;13.00;;;;;;;;;;5057328;28;20033;-67
2021/08/30 07:12:44;;;;;;;17.88;14.02;;;;;;;;;;5063056;28;20393;-64
2021/08/30 07:15:10;;;;;;;17.33;13.70;;;;;;;;;;5061435;28;20039;-66
2021/08/30 07:17:36;;;;;;;17.20;13.95;;;;;;;;;;5068602;28;20548;-67
2021/08/30 07:20:03;;;;;;;17.52;14.07;;;;;;;;;;5068472;28;20508;-65
2021/08/30 07:22:28;;;;;;;18.63;13.68;;;;;;;;;;5071006;28;20090;-64
2021/08/30 07:24:53;;;;;;;21.38;13.95;;;;;;;;;;5069045;28;20068;-66
2021/08/30 07:27:19;;;;;;;19.40;13.70;;;;;;;;;;5069498;28;20020;-67
2021/08/30 07:29:44;;;;;;;18.00;13.73;;;;;;;;;;5064015;28;20082;-65
2021/08/30 07:32:09;;;;;;;17.17;13.27;;;;;;;;;;5070916;28;20052;-67
2021/08/30 07:34:35;;;;;;;19.75;13.20;;;;;;;;;;5073351;28;20047;-67
2021/08/30 07:37:01;;;;;;;17.63;12.90;;;;;;;;;;5070528;28;20396;-65
2021/08/30 07:39:26;;;;;;;17.05;12.95;;;;;;;;;;5070749;28;20427;-66
2021/08/30 07:41:52;;;;;;;16.95;12.60;;;;;;;;;;5070220;28;20037;-66
2021/08/30 07:44:19;;;;;;;16.13;13.60;;;;;;;;;;5068086;28;20028;-66
2021/08/30 07:46:44;;;;;;;;;;;;;;;;;;5063385;28;20032;-67
2021/08/30 07:49:12;;;;;;;13.97;12.33;;;;;;;;;;5071612;28;20361;-65
2021/08/30 07:51:39;;;;;;;16.63;12.63;;;;;;;;;;5068959;28;20050;-68
2021/08/30 07:54:08;;;;;;;15.52;13.30;;;;;;;;;;5071175;28;20032;-65
2021/08/30 07:56:38;;;;;;;17.08;12.50;;;;;;;;;;5069180;28;20060;-65
2021/08/30 07:59:05;;;;;;;17.27;11.98;;;;;;;;;;5069452;28;20033;-67
2021/08/30 08:01:30;;;;;;;16.63;13.07;;;;;;;;;;5069946;28;20032;-67
2021/08/30 08:03:55;;;;;;;14.43;12.57;;;;;;;;;;5065190;28;20081;-64
2021/08/30 08:06:21;;;;;;;18.63;14.05;;;;;;;;;;5081135;28;20139;-66
2021/08/30 08:08:46;;;;;;;17.90;13.63;;;;;;;;;;5076471;28;20017;-65
2021/08/30 08:11:12;;;;;;;20.90;13.40;;;;;;;;;;5072070;28;20020;-69
2021/08/30 08:13:37;;;;;;;17.05;13.48;;;;;;;;;;5074372;28;20028;-66
2021/08/30 08:16:03;;;;;;;18.25;13.73;;;;;;;;;;5073313;28;20016;-64
2021/08/30 08:18:30;;;;;;;17.88;13.25;;;;;;;;;;5073417;28;20393;-65
2021/08/30 08:20:55;;;;;;;17.55;13.38;;;;;;;;;;5073872;28;20907;-64
2021/08/30 08:23:21;;;;;;;17.05;13.45;;;;;;;;;;5074324;28;20036;-65
2021/08/30 08:25:47;;;;;;;17.42;13.57;;;;;;;;;;5072531;28;20144;-67
2021/08/30 08:28:12;;;;;;;17.83;13.65;;;;;;;;;;5073082;28;20031;-66
2021/08/30 08:30:38;;;;;;;17.42;14.18;;;;;;;;;;5074055;28;20397;-66
2021/08/30 08:33:04;;;;;;;16.17;13.50;;;;;;;;;;5074875;28;20064;-67
2021/08/30 08:35:29;;;;;;;16.35;13.65;;;;;;;;;;5061963;28;20044;-65
2021/08/30 08:37:55;;;;;;;16.90;13.90;;;;;;;;;;5068761;28;20033;-65
2021/08/30 08:40:21;;;;;;;18.77;14.23;;;;;;;;;;5069035;28;20492;-67
2021/08/30 08:42:46;;;;;;;16.30;13.32;;;;;;;;;;5072298;28;20391;-66
2021/08/30 08:45:14;;;;;;;17.30;13.40;;;;;;;;;;5073704;28;20024;-64
2021/08/30 08:47:40;;;;;;;17.38;14.20;;;;;;;;;;5072703;28;20103;-66
2021/08/30 08:50:11;;;;;;;18.08;13.60;;;;;;;;;;5066333;28;20038;-64
2021/08/30 08:52:41;;;;;;;17.52;13.50;;;;;;;;;;5060530;28;20037;-64
2021/08/30 08:55:07;;;;;;;19.25;13.43;;;;;;;;;;5068219;28;20052;-64
2021/08/30 08:57:32;;;;;;;17.58;13.38;;;;;;;;;;5068554;28;20082;-66
2021/08/30 09:00:06;;;;;;;22.15;13.35;;;;;;;;;;5068902;28;20028;-64
2021/08/30 09:02:34;;;;;;;19.55;13.40;;;;;;;;;;5073590;28;20039;-65
2021/08/30 09:05:00;;;;;;;;;;;;;;;;;;5073906;28;20095;-65
2021/08/30 09:07:43;;;;;;;17.55;13.68;;;;;;;;;;5055403;28;20324;-66
2021/08/30 09:10:14;;;;;;;17.25;12.98;;;;;;;;;;5073588;28;20416;-67
2021/08/30 09:12:42;;;;;;;17.88;13.40;;;;;;;;;;5072306;28;20474;-65
2021/08/30 09:15:12;;;;;;;16.65;13.52;;;;;;;;;;5072908;28;20029;-66
2021/08/30 09:17:46;;;;;;;16.23;13.38;;;;;;;;;;5071552;28;20021;-67
2021/08/30 09:20:14;;;;;;;16.92;13.18;;;;;;;;;;5072465;28;20078;-65
2021/08/30 09:22:40;;;;;;;15.95;12.73;;;;;;;;;;5073139;28;20070;-65
2021/08/30 09:25:08;;;;;;;17.60;13.05;;;;;;;;;;5073228;28;20024;-65
2021/08/30 09:27:35;;;;;;;17.35;12.95;;;;;;;;;;5072079;28;20519;-67
2021/08/30 09:30:03;;;;;;;17.83;13.02;;;;;;;;;;5070479;28;20024;-66
2021/08/30 09:32:33;;;;;;;16.10;12.77;;;;;;;;;;5054208;28;20067;-65
2021/08/30 09:35:01;;;;;;;15.48;12.35;;;;;;;;;;5065698;28;20541;-67
2021/08/30 09:37:27;;;;;;;15.45;12.30;;;;;;;;;;5051556;28;20025;-67
2021/08/30 09:40:00;;;;;;;14.30;12.57;;;;;;;;;;5080935;28;20020;-67
2021/08/30 09:42:27;;;;;;;17.38;13.88;;;;;;;;;;5064707;28;20469;-65
2021/08/30 09:44:56;;;;;;;16.05;13.35;;;;;;;;;;5059063;28;20047;-67
2021/08/30 09:47:22;;;;;;;14.55;12.32;;;;;;;;;;5062122;28;20032;-67
2021/08/30 09:49:49;;;;;;;16.92;12.98;;;;;;;;;;5060454;28;20551;-66
2021/08/30 09:52:17;;;;;;;18.25;13.18;;;;;;;;;;5059502;28;20024;-65
2021/08/30 09:54:42;;;;;;;16.27;13.20;;;;;;;;;;5058874;28;20028;-68
2021/08/30 09:57:08;;;;;;;14.75;12.60;;;;;;;;;;5062747;28;20746;-67
2021/08/30 09:59:38;;;;;;;14.32;12.05;;;;;;;;;;5061147;28;20052;-65
2021/08/30 10:02:04;;;;;;;15.27;11.57;;;;;;;;;;5060045;28;21542;-65
2021/08/30 10:04:29;;;;;;;16.83;12.70;;;;;;;;;;5072514;28;20056;-67
2021/08/30 10:06:55;;;;;;;15.77;11.43;;;;;;;;;;5055251;28;20036;-64
2021/08/30 10:09:22;;;;;;;14.18;11.82;;;;;;;;;;5051760;28;20021;-67
2021/08/30 10:11:50;;;;;;;15.03;10.67;;;;;;;;;;5059938;28;20029;-65
2021/08/30 10:14:36;;;;;;;14.85;11.13;;;;;;;;;;5068717;28;20035;-67
2021/08/30 10:17:05;;;;;;;13.38;11.07;;;;;;;;;;5058795;28;20037;-67
2021/08/30 10:19:35;;;;;;;11.52;9.55;;;;;;;;;;5070570;28;20060;-67
2021/08/30 10:22:13;;;;;;;11.07;9.60;;;;;;;;;;5051430;28;20036;-67
2021/08/30 10:24:40;;;;;;;16.23;10.10;;;;;;;;;;5050694;28;20033;-66
2021/08/30 10:27:09;;;;;;;;;;;;;;;;;;5052476;28;20021;-67
2021/08/30 10:29:38;;;;;;;10.20;8.57;;;;;;;;;;5070041;28;20007;-64
2021/08/30 10:32:04;;;;;;;11.55;9.07;;;;;;;;;;5071290;28;20390;-65
2021/08/30 10:34:34;;;;;;;13.05;9.35;;;;;;;;;;5070609;28;20044;-67
2021/08/30 10:37:03;;;;;;;12.00;9.70;;;;;;;;;;5069282;28;20029;-67
2021/08/30 10:39:42;;;;;;;12.25;9.18;;;;;;;;;;5066858;28;20497;-67
2021/08/30 10:42:14;;;;;;;12.05;8.82;;;;;;;;;;5067242;28;20040;-66
2021/08/30 10:44:54;;;;;;;10.70;8.77;;;;;;;;;;5069557;28;20028;-68
2021/08/30 10:47:32;;;;;;;10.65;9.05;;;;;;;;;;5070081;28;20537;-67
2021/08/30 10:49:57;;;;;;;10.07;7.90;;;;;;;;;;5083802;28;20028;-65
2021/08/30 10:52:23;;;;;;;8.52;7.40;;;;;;;;;;5062815;28;20059;-66
2021/08/30 10:54:54;;;;;;;12.00;8.35;;;;;;;;;;5051748;28;20039;-66
2021/08/30 10:57:32;;;;;;;9.60;8.43;;;;;;;;;;5050773;28;20036;-64
2021/08/30 10:59:58;;;;;;;9.65;8.15;;;;;;;;;;5069806;28;20063;-66
2021/08/30 11:02:38;;;;;;;9.73;8.27;;;;;;;;;;5081276;28;20123;-65
2021/08/30 11:05:07;;;;;;;10.10;8.40;;;;;;;;;;5072949;28;20039;-66
2021/08/30 11:07:33;;;;;;;10.25;8.00;;;;;;;;;;5090748;28;20107;-65
2021/08/30 11:10:07;;;;;;;10.40;8.35;;;;;;;;;;5089213;28;20027;-64
2021/08/30 11:12:32;;;;;;;11.25;7.90;;;;;;;;;;5091231;28;20032;-66
2021/08/30 11:14:59;;;;;;;8.95;8.05;;;;;;;;;;5067594;28;20064;-67
2021/08/30 11:17:25;;;;;;;;;;;;;;;;;;5071098;28;20378;-65
2021/08/30 11:19:54;;;;;;;9.43;7.97;;;;;;;;;;5071150;28;19923;-64
2021/08/30 11:22:19;;;;;;;9.65;7.80;;;;;;;;;;5068401;28;20111;-66
2021/08/30 11:24:44;;;;;;;9.68;7.95;;;;;;;;;;5069622;28;20120;-66
2021/08/30 11:27:12;;;;;;;9.95;8.13;;;;;;;;;;5070741;28;20587;-67
2021/08/30 11:29:45;;;;;;;9.90;8.10;;;;;;;;;;5069164;28;20059;-65
2021/08/30 11:32:12;;;;;;;8.77;7.47;;;;;;;;;;5069800;28;20028;-64
2021/08/30 11:34:38;;;;;;;7.72;6.90;;;;;;;;;;5070629;28;20512;-65
2021/08/30 11:37:06;;;;;;;8.50;7.13;;;;;;;;;;5086352;28;20083;-66
2021/08/30 11:39:35;;;;;;;11.63;7.80;;;;;;;;;;5076542;28;20028;-66
2021/08/30 11:42:05;;;;;;;9.68;7.47;;;;;;;;;;5074448;28;21553;-68
2021/08/30 11:44:32;;;;;;;7.57;6.72;;;;;;;;;;5074732;28;20024;-65
2021/08/30 11:47:01;;;;;;;7.25;6.45;;;;;;;;;;5074696;28;20032;-64
2021/08/30 11:49:30;;;;;;;7.53;6.38;;;;;;;;;;5078040;28;20073;-66
2021/08/30 11:51:59;;;;;;;8.55;7.35;;;;;;;;;;5075213;28;20077;-64
2021/08/30 11:54:27;;;;;;;7.90;6.47;;;;;;;;;;5075095;28;20028;-65
2021/08/30 11:56:55;;;;;;;8.32;6.90;;;;;;;;;;5073333;28;20418;-68
2021/08/30 11:59:37;;;;;;;7.72;6.32;;;;;;;;;;5072370;28;20020;-65
2021/08/30 12:02:05;;;;;;;8.43;6.35;;;;;;;;;;5054635;28;20021;-67
2021/08/30 12:04:34;;;;;;;8.57;6.22;;;;;;;;;;5059663;28;20032;-67
2021/08/30 12:07:02;;;;;;;8.07;6.97;;;;;;;;;;5090739;28;20028;-66
2021/08/30 12:09:42;;;;;;;8.77;6.30;;;;;;;;;;5094582;28;20024;-64
2021/08/30 12:13:20;;;;;;;8.70;6.68;;;;;;;;;;5088131;28;20023;-64
2021/08/30 12:15:17;;;;;;;7.90;6.50;;;;;;;;;;5057776;28;20037;-67
2021/08/30 12:17:50;;;;;;;8.32;6.65;;;;;;;;;;5067373;28;20028;-64
2021/08/30 12:20:25;;;;;;;9.07;6.50;;;;;;;;;;5068372;28;20017;-67
2021/08/30 12:22:54;;;;;;;7.90;6.80;;;;;;;;;;5082320;28;20446;-65
2021/08/30 12:25:27;;;;;;;10.20;6.60;;;;;;;;;;5065535;28;20123;-67
2021/08/30 12:27:54;;;;;;;7.32;6.40;;;;;;;;;;5069572;28;20530;-68
2021/08/30 12:30:19;;;;;;;7.65;6.25;;;;;;;;;;5071974;28;20039;-65
2021/08/30 12:32:52;;;;;;;8.20;6.68;;;;;;;;;;5069801;28;20016;-68
2021/08/30 12:35:26;;;;;;;7.80;6.60;;;;;;;;;;5072570;28;20080;-67
2021/08/30 12:37:56;;;;;;;10.00;6.47;;;;;;;;;;5069397;28;20024;-64
2021/08/30 12:40:22;;;;;;;7.20;6.35;;;;;;;;;;5073551;28;20032;-64
2021/08/30 12:42:48;;;;;;;9.48;7.28;;;;;;;;;;5073465;28;20144;-65
2021/08/30 12:45:14;;;;;;;9.73;7.15;;;;;;;;;;5069331;28;20471;-64
2021/08/30 12:47:40;;;;;;;9.60;7.15;;;;;;;;;;4707269;28;9999772;-65
2021/08/30 12:50:06;;;;;;;8.50;7.10;;;;;;;;;;5054593;28;20335;-66
2021/08/30 12:52:31;;;;;;;8.70;6.60;;;;;;;;;;5058369;28;20362;-64
2021/08/30 12:54:56;;;;;;;9.85;7.28;;;;;;;;;;5055137;28;20033;-66
2021/08/30 12:57:22;;;;;;;9.45;6.40;;;;;;;;;;5055878;28;20120;-66
2021/08/30 12:59:47;;;;;;;8.77;6.38;;;;;;;;;;5055827;28;20035;-68
2021/08/30 13:02:13;;;;;;;7.72;6.82;;;;;;;;;;5056175;28;20101;-64
2021/08/30 13:04:39;;;;;;;8.20;6.03;;;;;;;;;;5057621;28;21637;-64
2021/08/30 13:07:05;;;;;;;7.03;6.15;;;;;;;;;;5057798;28;20036;-64
2021/08/30 13:09:31;;;;;;;8.90;6.32;;;;;;;;;;5057210;28;20032;-67
2021/08/30 13:11:56;;;;;;;10.45;6.88;;;;;;;;;;5058877;28;20111;-64
2021/08/30 13:14:22;;;;;;;7.68;6.03;;;;;;;;;;5055896;28;20029;-66
2021/08/30 13:16:47;;;;;;;7.53;6.35;;;;;;;;;;5054804;28;20119;-69
2021/08/30 13:19:12;;;;;;;8.90;6.95;;;;;;;;;;5057448;28;20021;-66
2021/08/30 13:21:38;;;;;;;8.43;6.20;;;;;;;;;;5058839;28;20514;-67
2021/08/30 13:24:03;;;;;;;6.85;6.15;;;;;;;;;;5056258;28;20535;-66
2021/08/30 13:26:30;;;;;;;8.73;6.15;;;;;;;;;;5053947;28;20094;-66
2021/08/30 13:28:57;;;;;;;11.15;6.35;;;;;;;;;;5056881;28;20031;-67
2021/08/30 13:31:23;;;;;;;7.13;6.43;;;;;;;;;;5052964;28;20047;-66
2021/08/30 13:33:48;;;;;;;7.85;6.53;;;;;;;;;;5056712;28;20044;-67
2021/08/30 13:36:14;;;;;;;7.38;6.65;;;;;;;;;;5054678;28;20021;-64
2021/08/30 13:38:39;;;;;;;7.47;6.68;;;;;;;;;;5057216;28;20031;-65
2021/08/30 13:41:07;;;;;;;8.90;7.18;;;;;;;;;;5066182;28;20024;-69
2021/08/30 13:43:34;;;;;;;8.18;6.75;;;;;;;;;;5068780;28;20046;-64
2021/08/30 13:45:59;;;;;;;8.80;6.57;;;;;;;;;;5066791;28;20037;-68
2021/08/30 13:48:25;;;;;;;8.32;7.40;;;;;;;;;;5057368;28;20055;-68
2021/08/30 13:50:50;;;;;;;7.55;6.75;;;;;;;;;;5066924;28;20111;-64
2021/08/30 13:53:16;;;;;;;9.60;7.45;;;;;;;;;;5065124;28;20615;-67
2021/08/30 13:55:41;;;;;;;9.32;7.13;;;;;;;;;;5059236;28;20087;-67
2021/08/30 13:58:07;;;;;;;10.13;6.75;;;;;;;;;;5051282;28;20028;-66
2021/08/30 14:00:32;;;;;;;8.77;7.35;;;;;;;;;;5067185;28;20075;-65
2021/08/30 14:02:58;;;;;;;9.68;7.22;;;;;;;;;;5058896;28;20492;-66
2021/08/30 14:05:23;;;;;;;8.70;7.70;;;;;;;;;;5063607;28;20170;-65
2021/08/30 14:07:48;;;;;;;9.50;7.93;;;;;;;;;;5063078;28;20025;-65
2021/08/30 14:10:14;;;;;;;10.65;7.78;;;;;;;;;;5065420;28;20047;-64
2021/08/30 14:12:40;;;;;;;9.07;8.18;;;;;;;;;;5065898;28;20035;-64
2021/08/30 14:15:08;;;;;;;9.75;8.75;;;;;;;;;;5057673;28;20020;-67
2021/08/30 14:17:35;;;;;;;8.85;7.90;;;;;;;;;;5062777;28;20378;-65
2021/08/30 14:20:00;;;;;;;11.27;8.85;;;;;;;;;;5063936;28;20032;-63
2021/08/30 14:22:26;;;;;;;10.05;8.23;;;;;;;;;;5072676;28;20028;-67
2021/08/30 14:24:52;;;;;;;13.07;9.13;;;;;;;;;;5067226;28;20036;-66
2021/08/30 14:27:18;;;;;;;10.48;9.07;;;;;;;;;;5062811;28;20036;-67
2021/08/30 14:29:46;;;;;;;9.85;8.82;;;;;;;;;;5063761;28;20029;-66
2021/08/30 14:32:11;;;;;;;11.93;9.48;;;;;;;;;;5059253;28;20791;-65