Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:34;;;;;;;5.53;5.03;;;;;;;20.17;81.18;96649.06;5061861;28;20214;-62
2023/06/26 00:03:01;;;;;;;5.55;5.05;;;;;;;20.10;81.04;96650.91;5074321;28;20622;-61
2023/06/26 00:05:30;;;;;;;5.90;5.40;;;;;;;20.11;80.52;96651.75;5054790;28;20211;-61
2023/06/26 00:08:00;;;;;;;5.95;5.45;;;;;;;20.05;81.87;96647.19;5045056;28;20269;-62
2023/06/26 00:10:28;;;;;;;6.07;5.57;;;;;;;20.06;82.47;96648.81;5041228;28;20218;-61
2023/06/26 00:12:55;;;;;;;5.80;5.40;;;;;;;20.01;83.65;96652.13;5054236;28;20207;-62
2023/06/26 00:15:22;;;;;;;6.22;5.72;;;;;;;19.99;82.78;96656.03;5054832;28;20207;-62
2023/06/26 00:17:51;;;;;;;5.93;5.45;;;;;;;19.91;83.28;96656.22;5065697;28;20689;-61
2023/06/26 00:20:18;;;;;;;6.30;5.70;;;;;;;19.91;82.62;96654.34;5061370;28;20213;-62
2023/06/26 00:22:46;;;;;;;7.07;5.57;;;;;;;19.87;83.71;96661.16;5074603;28;20627;-61
2023/06/26 00:25:13;;;;;;;6.07;5.13;;;;;;;19.88;83.42;96666.31;5061080;28;20217;-61
2023/06/26 00:27:41;;;;;;;6.43;5.85;;;;;;;19.82;85.75;96669.81;5062333;28;20683;-61
2023/06/26 00:30:10;;;;;;;5.35;4.95;;;;;;;19.81;82.55;96661.94;5049339;28;20199;-61
2023/06/26 00:32:37;;;;;;;5.65;5.25;;;;;;;19.75;85.15;96668.13;5065988;28;20230;-62
2023/06/26 00:35:04;;;;;;;6.80;6.20;;;;;;;19.75;83.62;96674.31;5048716;28;20226;-61
2023/06/26 00:37:32;;;;;;;6.05;5.55;;;;;;;19.74;85.37;96669.16;5050379;28;20207;-62
2023/06/26 00:40:00;;;;;;;6.47;5.88;;;;;;;19.75;85.46;96668.13;5044673;28;20211;-62
2023/06/26 00:42:27;;;;;;;6.30;5.80;;;;;;;19.69;87.02;96674.28;5044757;28;20211;-61
2023/06/26 00:44:55;;;;;;;6.25;5.75;;;;;;;19.71;86.39;96678.44;5071555;28;20211;-61
2023/06/26 00:47:24;;;;;;;6.72;6.13;;;;;;;19.67;86.88;96674.47;5044469;28;20216;-61
2023/06/26 00:49:50;;;;;;;6.40;5.90;;;;;;;19.60;87.60;96670.09;5046668;28;20195;-61
2023/06/26 00:52:17;;;;;;;6.35;5.75;;;;;;;19.60;89.67;96672.78;5056339;28;20519;-62
2023/06/26 00:54:44;;;;;;;6.90;6.30;;;;;;;19.56;87.54;96675.03;5054623;28;20647;-62
2023/06/26 00:57:11;;;;;;;6.57;5.93;;;;;;;19.53;88.14;96680.81;5075835;28;20631;-61
2023/06/26 00:59:37;;;;;;;6.22;5.72;;;;;;;19.51;89.71;96671.31;5066003;28;20233;-62
2023/06/26 01:02:05;;;;;;;7.00;6.40;;;;;;;19.49;89.97;96668.81;5062638;28;20261;-62
2023/06/26 01:04:33;;;;;;;6.40;5.85;;;;;;;19.47;91.76;96673.56;5066157;28;20202;-62
2023/06/26 01:07:03;;;;;;;6.75;6.10;;;;;;;19.47;92.38;96670.88;5059609;28;20215;-62
2023/06/26 01:09:29;;;;;;;7.07;5.93;;;;;;;19.41;92.50;96685.09;5057068;28;20546;-62
2023/06/26 01:11:56;;;;;;;6.50;6.00;;;;;;;19.45;93.01;96680.94;5077301;28;20245;-62
2023/06/26 01:14:25;;;;;;;6.90;6.40;;;;;;;19.42;93.63;96681.34;5065870;28;20207;-61
2023/06/26 01:16:51;;;;;;;6.40;5.90;;;;;;;19.44;92.90;96679.31;5065070;28;20206;-61
2023/06/26 01:19:25;;;;;;;8.40;6.32;;;;;;;19.33;95.95;96675.31;5069444;28;20237;-63
2023/06/26 01:21:56;;;;;;;6.55;6.05;;;;;;;19.30;96.45;96681.06;5039643;28;20726;-62
2023/06/26 01:24:27;;;;;;;6.57;6.10;;;;;;;19.24;98.20;96687.19;5060067;28;20208;-62
2023/06/26 01:26:55;;;;;;;7.05;6.45;;;;;;;19.18;99.36;96682.63;5053269;28;20632;-62
2023/06/26 01:29:25;;;;;;;6.75;6.15;;;;;;;19.19;99.66;96684.28;5045515;28;20643;-63
2023/06/26 01:31:52;;;;;;;7.43;6.60;;;;;;;19.16;100.00;96678.47;5070406;28;20210;-62
2023/06/26 01:34:19;;;;;;;7.35;6.65;;;;;;;19.16;100.00;96681.16;5044248;28;20207;-61
2023/06/26 01:36:46;;;;;;;6.78;6.18;;;;;;;19.15;100.00;96682.19;5071650;28;20202;-62
2023/06/26 01:39:16;;;;;;;6.88;6.28;;;;;;;19.06;100.00;96673.44;5043834;28;20242;-61
2023/06/26 01:41:43;;;;;;;6.90;6.40;;;;;;;19.06;100.00;96681.47;5050683;28;20203;-62
2023/06/26 01:44:19;;;;;;;7.22;6.72;;;;;;;19.03;100.00;96681.88;5063809;28;20662;-62
2023/06/26 01:46:53;;;;;;;7.25;6.65;;;;;;;19.03;100.00;96681.03;5047255;28;20202;-62
2023/06/26 01:49:23;;;;;;;7.05;6.45;;;;;;;18.97;100.00;96685.34;5041669;28;20200;-61
2023/06/26 01:51:55;;;;;;;7.47;6.65;;;;;;;18.99;100.00;96680.59;5038249;28;20219;-61
2023/06/26 01:54:25;;;;;;;7.05;6.45;;;;;;;18.93;100.00;96680.56;5056888;28;20229;-61
2023/06/26 01:56:53;;;;;;;7.07;6.55;;;;;;;18.92;100.00;96677.03;5046514;28;20212;-61
2023/06/26 01:59:24;;;;;;;7.25;6.55;;;;;;;18.99;100.00;96685.16;5064523;28;20226;-61
2023/06/26 02:01:51;;;;;;;7.07;6.47;;;;;;;18.91;100.00;96687.97;5065360;28;20207;-61
2023/06/26 02:04:17;;;;;;;7.00;6.40;;;;;;;18.90;100.00;96684.47;5065021;28;20211;-63
2023/06/26 02:06:43;;;;;;;7.05;6.45;;;;;;;18.87;100.00;96687.53;5064498;28;20552;-62
2023/06/26 02:09:10;;;;;;;7.25;6.75;;;;;;;18.81;100.00;96685.63;5054645;28;20200;-61
2023/06/26 02:11:36;;;;;;;6.63;6.13;;;;;;;18.84;100.00;96682.56;5043656;28;20207;-62
2023/06/26 02:14:03;;;;;;;7.13;6.55;;;;;;;18.77;100.00;96693.22;5055830;28;20635;-61
2023/06/26 02:16:31;;;;;;;7.15;6.60;;;;;;;18.83;100.00;96686.25;5056342;28;20268;-62
2023/06/26 02:18:58;;;;;;;6.60;6.10;;;;;;;18.78;100.00;96691.34;5056300;28;20258;-61
2023/06/26 02:21:25;;;;;;;7.57;6.97;;;;;;;18.82;100.00;96692.63;5055946;28;20234;-62
2023/06/26 02:23:51;;;;;;;7.30;6.70;;;;;;;18.77;100.00;96682.50;5055959;28;20211;-61
2023/06/26 02:26:18;;;;;;;7.38;6.78;;;;;;;18.76;100.00;96688.88;5056227;28;20203;-61
2023/06/26 02:28:45;;;;;;;7.05;6.45;;;;;;;18.72;100.00;96692.97;5045482;28;20710;-62
2023/06/26 02:31:12;;;;;;;7.25;6.63;;;;;;;18.72;100.00;96687.59;5048107;28;20207;-62
2023/06/26 02:33:40;;;;;;;7.93;7.22;;;;;;;18.74;100.00;96692.78;5055372;28;20210;-61
2023/06/26 02:36:07;;;;;;;7.30;6.65;;;;;;;18.75;100.00;96686.38;5055885;28;20260;-61
2023/06/26 02:38:34;;;;;;;7.25;6.63;;;;;;;18.73;100.00;96686.59;5055604;28;20222;-61
2023/06/26 02:41:00;;;;;;;7.70;7.00;;;;;;;18.68;100.00;96680.97;5055793;28;20650;-62
2023/06/26 02:43:27;;;;;;;7.80;7.10;;;;;;;18.65;100.00;96686.72;5055226;28;20215;-60
2023/06/26 02:45:53;;;;;;;7.72;7.03;;;;;;;18.58;100.00;96683.16;5054891;28;20249;-61
2023/06/26 02:48:20;;;;;;;7.15;6.60;;;;;;;18.62;100.00;96692.47;5054641;28;20261;-61
2023/06/26 02:50:48;;;;;;;7.43;6.82;;;;;;;18.59;100.00;96692.84;5052943;28;20218;-62
2023/06/26 02:53:14;;;;;;;7.28;6.78;;;;;;;18.53;100.00;96688.25;5045506;28;20211;-61
2023/06/26 02:55:41;;;;;;;7.55;6.95;;;;;;;18.55;100.00;96694.25;5045346;28;20558;-61
2023/06/26 02:58:08;;;;;;;7.32;6.70;;;;;;;18.50;100.00;96691.28;5065620;28;20215;-62
2023/06/26 03:00:34;;;;;;;7.75;6.93;;;;;;;18.46;100.00;96700.69;5044443;28;20210;-62
2023/06/26 03:03:01;;;;;;;7.80;7.10;;;;;;;18.47;100.00;96696.19;5064713;28;20649;-61
2023/06/26 03:05:28;;;;;;;7.68;7.07;;;;;;;18.38;100.00;96699.00;5045454;28;20275;-62
2023/06/26 03:07:56;;;;;;;7.40;6.90;;;;;;;18.39;100.00;96705.16;5065196;28;20230;-61
2023/06/26 03:10:22;;;;;;;7.50;6.80;;;;;;;18.38;100.00;96706.19;5069121;28;20207;-61
2023/06/26 03:12:52;;;;;;;8.13;7.50;;;;;;;18.37;100.00;96700.00;5054723;28;20199;-61
2023/06/26 03:15:23;;;;;;;7.90;7.20;;;;;;;18.36;100.00;96708.22;5050585;28;20687;-61
2023/06/26 03:17:49;;;;;;;7.88;7.28;;;;;;;18.34;100.00;96710.28;5048947;28;20222;-62
2023/06/26 03:20:16;;;;;;;7.50;6.90;;;;;;;18.36;100.00;96702.88;5065542;28;20231;-60
2023/06/26 03:22:43;;;;;;;8.13;7.32;;;;;;;18.38;100.00;96701.69;5075906;28;20214;-62
2023/06/26 03:25:10;;;;;;;8.13;7.35;;;;;;;18.28;100.00;96706.47;5082327;28;20214;-62
2023/06/26 03:27:38;;;;;;;7.97;6.68;;;;;;;18.25;100.00;96704.19;5068154;28;20221;-62
2023/06/26 03:30:06;;;;;;;7.57;6.97;;;;;;;18.23;100.00;96703.56;5050474;28;20202;-62
2023/06/26 03:32:32;;;;;;;8.23;7.53;;;;;;;18.24;100.00;96709.75;5068064;28;20293;-62
2023/06/26 03:35:00;;;;;;;8.02;7.32;;;;;;;18.25;100.00;96703.34;5056105;28;20223;-61
2023/06/26 03:37:27;;;;;;;7.65;7.05;;;;;;;18.23;100.00;96708.09;5055861;28;20203;-62
2023/06/26 03:39:55;;;;;;;8.02;7.25;;;;;;;18.21;100.00;96710.94;5043378;28;20226;-63
2023/06/26 03:42:23;;;;;;;8.07;7.47;;;;;;;18.25;100.00;96711.38;5062060;28;20226;-62
2023/06/26 03:44:50;;;;;;;7.97;7.18;;;;;;;18.23;100.00;96708.09;5054726;28;20211;-62
2023/06/26 03:47:17;;;;;;;7.32;6.63;;;;;;;18.21;100.00;96712.81;5079090;28;20206;-61
2023/06/26 03:49:43;;;;;;;7.65;7.05;;;;;;;18.23;100.00;96713.44;5062985;28;20207;-60
2023/06/26 03:52:10;;;;;;;8.02;7.43;;;;;;;18.20;100.00;96716.50;5065216;28;20529;-62
2023/06/26 03:54:37;;;;;;;8.20;7.40;;;;;;;18.22;100.00;96719.81;5057098;28;20203;-62
2023/06/26 03:57:03;;;;;;;7.68;7.00;;;;;;;18.28;100.00;96729.78;5069806;28;20206;-61
2023/06/26 03:59:31;;;;;;;8.20;7.50;;;;;;;18.21;100.00;96726.19;5061354;28;20230;-61
2023/06/26 04:01:58;;;;;;;7.90;7.18;;;;;;;18.16;100.00;96728.59;5060026;28;20646;-61
2023/06/26 04:04:25;;;;;;;9.18;8.38;;;;;;;18.23;100.00;96726.81;5062300;28;20309;-61
2023/06/26 04:06:51;;;;;;;7.80;7.10;;;;;;;18.28;100.00;96721.75;5073195;28;20214;-61
2023/06/26 04:09:19;;;;;;;8.35;7.65;;;;;;;18.26;100.00;96723.75;5046704;28;20203;-63
2023/06/26 04:11:45;;;;;;;7.38;6.78;;;;;;;18.28;100.00;96719.06;5053175;28;20203;-61
2023/06/26 04:14:12;;;;;;;7.70;7.10;;;;;;;18.25;100.00;96725.59;5077544;28;20206;-62
2023/06/26 04:16:40;;;;;;;8.10;7.40;;;;;;;18.36;100.00;96729.63;5062449;28;20210;-61
2023/06/26 04:19:07;;;;;;;8.70;7.90;;;;;;;18.38;100.00;96730.31;5037478;28;20231;-61
2023/06/26 04:21:34;;;;;;;8.43;7.72;;;;;;;18.36;100.00;96725.13;5052892;28;20691;-62
2023/06/26 04:24:00;;;;;;;7.90;7.30;;;;;;;18.42;100.00;96728.91;5058323;28;20211;-61
2023/06/26 04:26:27;;;;;;;8.82;8.02;;;;;;;18.48;100.00;96728.13;5057671;28;20229;-62
2023/06/26 04:28:54;;;;;;;10.55;9.57;;;;;;;18.54;100.00;96726.56;5046157;28;20242;-61
2023/06/26 04:31:21;;;;;;;8.88;8.13;;;;;;;18.61;100.00;96728.28;5045892;28;20219;-61
2023/06/26 04:33:50;;;;;;;9.25;8.38;;;;;;;18.62;100.00;96735.31;5057914;28;20249;-61
2023/06/26 04:36:17;;;;;;;8.10;7.50;;;;;;;18.69;100.00;96735.38;5055633;28;20577;-61
2023/06/26 04:38:44;;;;;;;8.43;7.65;;;;;;;18.75;100.00;96732.75;5054112;28;20203;-61
2023/06/26 04:41:10;;;;;;;8.35;7.65;;;;;;;18.83;100.00;96734.50;5057885;28;20222;-61
2023/06/26 04:43:37;;;;;;;8.43;7.75;;;;;;;18.89;100.00;96731.88;5057469;28;20211;-62
2023/06/26 04:46:06;;;;;;;8.57;7.80;;;;;;;19.03;100.00;96731.97;5057900;28;20246;-63
2023/06/26 04:48:32;;;;;;;9.13;8.30;;;;;;;19.13;100.00;96724.44;5057841;28;20211;-62
2023/06/26 04:51:00;;;;;;;8.27;7.53;;;;;;;19.22;100.00;96731.31;5040074;28;20211;-62
2023/06/26 04:53:28;;;;;;;8.02;7.32;;;;;;;19.33;100.00;96734.28;5060655;28;20653;-62
2023/06/26 04:55:55;;;;;;;7.88;7.28;;;;;;;19.46;100.00;96735.44;5072705;28;20207;-62
2023/06/26 04:58:22;;;;;;;9.27;8.38;;;;;;;19.53;100.00;96739.81;5069100;28;20240;-62
2023/06/26 05:00:50;;;;;;;7.88;7.28;;;;;;;19.64;100.00;96743.81;5063199;28;20237;-62
2023/06/26 05:03:21;;;;;;;8.77;8.07;;;;;;;19.70;100.00;96729.59;5064838;28;20237;-62
2023/06/26 05:05:48;;;;;;;8.40;7.70;;;;;;;19.76;100.00;96724.28;5042888;28;20211;-62
2023/06/26 05:08:19;;;;;;;8.48;7.82;;;;;;;19.86;100.00;96735.50;5057442;28;20199;-62
2023/06/26 05:10:46;;;;;;;8.57;7.70;;;;;;;19.98;100.00;96740.28;5037682;28;20712;-62
2023/06/26 05:13:14;;;;;;;8.10;7.40;;;;;;;20.10;100.00;96738.69;5052753;28;20282;-61
2023/06/26 05:15:41;;;;;;;8.10;7.32;;;;;;;20.19;100.00;96740.19;5057417;28;20360;-62
2023/06/26 05:18:08;;;;;;;7.95;7.28;;;;;;;20.29;100.00;96740.66;5044542;28;20208;-62
2023/06/26 05:20:37;;;;;;;8.68;7.82;;;;;;;20.43;100.00;96744.22;5077039;28;20685;-62
2023/06/26 05:23:03;;;;;;;7.68;7.05;;;;;;;20.57;100.00;96740.53;5058968;28;20218;-62
2023/06/26 05:25:33;;;;;;;7.60;6.90;;;;;;;20.73;100.00;96745.53;5045725;28;20207;-62
2023/06/26 05:28:01;;;;;;;8.13;7.43;;;;;;;20.87;100.00;96749.88;5072346;28;20202;-62
2023/06/26 05:30:28;;;;;;;7.80;7.20;;;;;;;21.02;100.00;96747.03;5075960;28;20199;-62
2023/06/26 05:32:56;;;;;;;8.35;7.63;;;;;;;21.18;100.00;96743.97;5065783;28;20226;-62
2023/06/26 05:35:24;;;;;;;7.95;7.25;;;;;;;21.34;100.00;96739.00;5065530;28;20202;-62
2023/06/26 05:37:51;;;;;;;7.82;6.95;;;;;;;21.49;100.00;96738.78;5052439;28;20226;-63
2023/06/26 05:40:19;;;;;;;7.38;6.85;;;;;;;21.66;99.64;96740.00;5057852;28;20237;-62
2023/06/26 05:42:48;;;;;;;8.32;7.63;;;;;;;21.83;97.21;96737.66;5066067;28;20695;-62
2023/06/26 05:45:17;;;;;;;8.05;7.35;;;;;;;22.02;96.45;96736.00;5069745;28;20207;-61
2023/06/26 05:47:44;;;;;;;7.68;6.97;;;;;;;22.20;95.13;96746.91;5078113;28;20207;-62
2023/06/26 05:50:12;;;;;;;7.40;6.80;;;;;;;22.39;94.12;96735.22;5056620;28;20204;-62
2023/06/26 05:52:39;;;;;;;7.63;6.97;;;;;;;22.57;93.29;96735.34;5081624;28;20216;-62
2023/06/26 05:55:08;;;;;;;8.20;7.47;;;;;;;22.69;92.19;96740.91;5080919;28;20206;-61
2023/06/26 05:57:36;;;;;;;7.43;6.82;;;;;;;22.87;91.70;96741.00;5076088;28;20202;-62
2023/06/26 06:00:10;;;;;;;7.50;6.90;;;;;;;22.99;90.44;96733.84;5064387;28;20258;-61
2023/06/26 06:02:37;;;;;;;8.15;7.45;;;;;;;23.15;89.56;96736.03;5049938;28;20213;-62
2023/06/26 06:05:04;;;;;;;7.75;7.15;;;;;;;23.32;88.43;96728.19;5063686;28;20528;-62
2023/06/26 06:07:32;;;;;;;8.15;7.38;;;;;;;23.50;87.25;96733.69;5069229;28;20206;-61
2023/06/26 06:10:00;;;;;;;7.93;7.32;;;;;;;23.71;87.53;96737.84;5043219;28;20539;-62
2023/06/26 06:12:27;;;;;;;7.70;7.20;;;;;;;23.90;86.23;96730.59;5035569;28;20642;-62
2023/06/26 06:14:53;;;;;;;8.23;7.43;;;;;;;24.07;85.33;96737.03;5049801;28;20222;-63
2023/06/26 06:17:21;;;;;;;8.45;7.60;;;;;;;24.26;84.73;96727.91;5036241;28;20214;-62
2023/06/26 06:19:48;;;;;;;8.20;7.50;;;;;;;24.44;82.77;96730.59;5036442;28;20224;-62
2023/06/26 06:22:14;;;;;;;7.68;7.07;;;;;;;24.64;80.69;96736.56;5048951;28;20250;-62
2023/06/26 06:24:41;;;;;;;8.30;7.50;;;;;;;24.82;80.66;96724.88;5049682;28;20554;-62
2023/06/26 06:27:07;;;;;;;8.15;7.38;;;;;;;25.02;78.13;96732.72;5075894;28;20206;-63
2023/06/26 06:29:34;;;;;;;9.88;7.70;;;;;;;25.09;76.76;96733.44;5061213;28;20206;-63
2023/06/26 06:32:01;;;;;;;8.75;7.95;;;;;;;25.30;77.06;96741.00;5055609;28;20316;-62
2023/06/26 06:34:29;;;;;;;7.90;7.10;;;;;;;25.54;77.37;96731.06;5055817;28;20647;-61
2023/06/26 06:36:56;;;;;;;9.38;8.48;;;;;;;25.69;74.12;96729.53;5055907;28;20535;-62
2023/06/26 06:39:22;;;;;;;8.75;7.90;;;;;;;25.85;73.44;96725.28;5056609;28;20206;-62
2023/06/26 06:41:49;;;;;;;8.15;7.45;;;;;;;25.86;73.69;96729.66;5050054;28;20218;-61
2023/06/26 06:44:15;;;;;;;9.60;7.70;;;;;;;25.99;73.35;96731.28;5051492;28;20214;-62
2023/06/26 06:46:42;;;;;;;9.68;7.53;;;;;;;25.98;73.11;96722.31;5057018;28;20207;-62
2023/06/26 06:49:09;;;;;;;8.88;8.07;;;;;;;25.84;72.22;96733.66;5055363;28;20215;-61
2023/06/26 06:51:36;;;;;;;7.90;7.25;;;;;;;25.98;73.84;96732.34;5055461;28;20522;-62
2023/06/26 06:54:09;;;;;;;12.05;8.35;;;;;;;26.21;73.75;96727.75;5040605;28;20216;-61
2023/06/26 06:56:35;;;;;;;7.95;7.20;;;;;;;26.47;71.42;96742.63;5045291;28;20226;-61
2023/06/26 06:59:04;;;;;;;7.28;6.57;;;;;;;26.73;70.07;96735.81;5064853;28;20210;-62
2023/06/26 07:01:30;;;;;;;7.43;6.75;;;;;;;27.00;69.24;96728.75;5065617;28;20245;-61
2023/06/26 07:03:57;;;;;;;7.80;6.82;;;;;;;27.25;68.19;96731.09;5052591;28;20203;-62
2023/06/26 07:06:24;;;;;;;7.93;7.22;;;;;;;27.51;68.88;96725.03;5056860;28;20214;-61
2023/06/26 07:08:52;;;;;;;7.57;6.97;;;;;;;27.75;65.75;96730.28;5074790;28;20203;-62
2023/06/26 07:11:21;;;;;;;7.50;6.90;;;;;;;27.95;63.78;96739.56;5063259;28;20585;-62
2023/06/26 07:13:47;;;;;;;7.75;6.28;;;;;;;28.09;60.73;96737.34;5067935;28;20261;-61
2023/06/26 07:16:14;;;;;;;6.53;5.93;;;;;;;28.12;57.31;96740.41;5043387;28;20222;-62
2023/06/26 07:18:41;;;;;;;7.05;6.35;;;;;;;28.05;54.82;96733.47;5071341;28;20309;-62
2023/06/26 07:21:07;;;;;;;6.32;5.65;;;;;;;28.12;57.18;96742.28;5074508;28;20238;-62
2023/06/26 07:23:34;;;;;;;6.25;5.78;;;;;;;28.13;55.49;96736.56;5068730;28;20703;-62
2023/06/26 07:26:02;;;;;;;6.43;5.93;;;;;;;28.35;57.67;96733.88;5054973;28;20298;-61
2023/06/26 07:28:29;;;;;;;6.72;6.18;;;;;;;28.51;56.39;96737.63;5067484;28;20206;-62
2023/06/26 07:30:56;;;;;;;7.10;6.40;;;;;;;28.40;54.68;96735.84;5054848;28;20241;-62
2023/06/26 07:33:22;;;;;;;6.63;6.03;;;;;;;28.31;55.16;96731.91;5068220;28;20207;-62
2023/06/26 07:35:50;;;;;;;6.43;5.93;;;;;;;28.44;55.42;96732.38;5048523;28;20206;-61
2023/06/26 07:38:18;;;;;;;6.43;5.90;;;;;;;28.31;52.98;96726.47;5072938;28;20202;-62
2023/06/26 07:40:45;;;;;;;7.15;6.55;;;;;;;28.13;52.59;96731.13;5095789;28;20206;-63
2023/06/26 07:43:13;;;;;;;6.63;6.10;;;;;;;28.19;53.07;96732.06;5077376;28;20211;-62
2023/06/26 07:45:39;;;;;;;6.28;5.78;;;;;;;28.21;52.77;96738.03;5069700;28;20210;-62
2023/06/26 07:48:07;;;;;;;7.38;6.43;;;;;;;28.20;52.43;96733.66;5048243;28;20303;-61
2023/06/26 07:50:35;;;;;;;7.38;6.00;;;;;;;27.97;54.57;96736.59;5037308;28;20265;-61
2023/06/26 07:53:02;;;;;;;6.75;6.15;;;;;;;27.82;55.11;96744.53;5066618;28;20215;-63
2023/06/26 07:55:28;;;;;;;6.38;5.88;;;;;;;27.95;54.05;96741.47;5041251;28;20265;-62
2023/06/26 07:57:55;;;;;;;6.28;5.82;;;;;;;28.21;54.40;96732.59;5046096;28;20218;-62
2023/06/26 08:00:23;;;;;;;7.28;6.68;;;;;;;28.33;55.29;96736.03;5050950;28;20235;-61
2023/06/26 08:02:49;;;;;;;6.70;6.20;;;;;;;28.37;53.48;96739.06;5072132;28;20631;-62
2023/06/26 08:05:16;;;;;;;6.40;5.97;;;;;;;28.65;53.85;96739.69;5058484;28;20241;-62
2023/06/26 08:07:42;;;;;;;6.40;6.00;;;;;;;28.42;52.97;96739.94;5054255;28;20211;-62
2023/06/26 08:10:09;;;;;;;7.38;6.72;;;;;;;28.32;54.56;96733.56;5054518;28;20203;-61
2023/06/26 08:12:40;;;;;;;6.60;6.10;;;;;;;28.63;55.14;96741.84;5053542;28;20213;-62
2023/06/26 08:15:07;;;;;;;6.85;6.22;;;;;;;29.04;56.44;96739.59;5056168;28;20204;-62
2023/06/26 08:17:35;;;;;;;7.03;6.35;;;;;;;29.15;54.94;96739.44;5063637;28;20215;-62
2023/06/26 08:20:02;;;;;;;7.40;6.28;;;;;;;29.37;55.52;96742.09;5054411;28;20235;-62
2023/06/26 08:22:28;;;;;;;9.63;6.55;;;;;;;29.59;52.60;96740.13;5054135;28;20606;-63
2023/06/26 08:24:55;;;;;;;7.45;6.75;;;;;;;29.39;52.08;96722.78;5054122;28;20226;-62
2023/06/26 08:27:21;;;;;;;7.10;6.60;;;;;;;29.45;53.54;96735.34;5053981;28;20218;-61
2023/06/26 08:29:50;;;;;;;7.32;6.63;;;;;;;29.48;53.95;96738.38;5058024;28;20203;-62
2023/06/26 08:32:17;;;;;;;7.90;6.40;;;;;;;29.36;50.93;96737.75;5054580;28;20341;-61
2023/06/26 08:34:47;;;;;;;7.28;6.57;;;;;;;29.34;51.87;96733.63;5054041;28;20655;-61
2023/06/26 08:37:13;;;;;;;7.05;6.45;;;;;;;29.16;52.64;96742.97;5054431;28;20203;-60
2023/06/26 08:39:40;;;;;;;7.05;6.50;;;;;;;29.05;50.94;96733.09;5053382;28;20215;-61
2023/06/26 08:42:06;;;;;;;7.60;7.00;;;;;;;29.12;53.42;96739.13;5054158;28;20239;-62
2023/06/26 08:44:33;;;;;;;9.02;8.30;;;;;;;29.12;54.08;96733.69;5069116;28;20198;-62
2023/06/26 08:47:00;;;;;;;6.60;6.15;;;;;;;29.08;50.91;96732.56;5062026;28;20214;-61
2023/06/26 08:49:31;;;;;;;7.13;5.90;;;;;;;28.99;51.64;96734.09;5048564;28;20203;-61
2023/06/26 08:52:03;;;;;;;6.68;6.18;;;;;;;29.11;52.08;96732.03;5034213;28;20207;-61
2023/06/26 08:54:37;;;;;;;6.90;6.40;;;;;;;29.38;53.43;96724.69;5040711;28;20265;-62
2023/06/26 08:57:05;;;;;;;7.18;6.68;;;;;;;29.57;53.73;96725.94;5068252;28;20202;-62
2023/06/26 08:59:32;;;;;;;6.47;5.95;;;;;;;29.80;52.82;96721.16;5069137;28;20211;-62
2023/06/26 09:01:58;;;;;;;7.57;7.00;;;;;;;30.04;53.31;96722.47;5070255;28;20230;-62
2023/06/26 09:04:25;;;;;;;6.75;6.25;;;;;;;29.92;50.16;96721.84;5065233;28;20271;-62
2023/06/26 09:06:51;;;;;;;6.93;6.22;;;;;;;29.90;50.83;96713.13;5062384;28;20210;-62
2023/06/26 09:09:21;;;;;;;6.60;6.03;;;;;;;29.75;48.71;96721.97;5065818;28;20207;-61
2023/06/26 09:11:47;;;;;;;6.90;6.40;;;;;;;29.59;49.03;96722.94;5063795;28;20282;-61
2023/06/26 09:14:14;;;;;;;7.93;6.30;;;;;;;29.75;49.50;96715.69;5077051;28;20218;-61
2023/06/26 09:16:42;;;;;;;6.70;6.10;;;;;;;29.52;49.08;96725.88;5059504;28;20218;-61
2023/06/26 09:19:11;;;;;;;6.95;6.45;;;;;;;29.53;50.48;96718.53;5055123;28;20245;-62
2023/06/26 09:21:39;;;;;;;6.75;6.25;;;;;;;29.81;51.86;96718.19;5071657;28;20262;-61
2023/06/26 09:24:18;;;;;;;7.15;6.65;;;;;;;30.07;49.03;96720.03;5037391;28;20219;-63
2023/06/26 09:26:46;;;;;;;6.85;6.18;;;;;;;30.26;50.34;96720.38;5068571;28;20207;-61
2023/06/26 09:29:14;;;;;;;6.05;5.65;;;;;;;30.57;50.41;96719.44;5056515;28;20199;-62
2023/06/26 09:31:41;;;;;;;7.10;6.60;;;;;;;30.07;49.04;96727.38;5061978;28;20206;-61
2023/06/26 09:34:07;;;;;;;6.97;6.40;;;;;;;30.39;48.30;96727.28;5077340;28;20206;-60
2023/06/26 09:36:36;;;;;;;6.93;6.32;;;;;;;30.61;50.54;96717.81;5059732;28;20207;-62
2023/06/26 09:39:02;;;;;;;6.22;5.72;;;;;;;30.88;49.03;96711.34;5045471;28;20541;-62
2023/06/26 09:41:30;;;;;;;6.85;6.30;;;;;;;30.88;47.91;96711.34;5045865;28;20231;-62
2023/06/26 09:44:02;;;;;;;6.53;6.05;;;;;;;31.03;47.56;96714.97;5064302;28;20275;-62
2023/06/26 09:46:29;;;;;;;6.47;6.05;;;;;;;31.15;47.62;96711.97;5056526;28;20207;-63
2023/06/26 09:49:00;;;;;;;7.05;6.55;;;;;;;31.34;48.46;96712.25;5080667;28;20210;-63
2023/06/26 09:51:26;;;;;;;6.80;6.30;;;;;;;31.57;47.81;96707.09;5065425;28;20203;-63
2023/06/26 09:53:53;;;;;;;6.53;6.03;;;;;;;31.18;46.61;96705.97;5077927;28;20647;-62
2023/06/26 09:56:21;;;;;;;6.63;6.00;;;;;;;31.06;45.94;96700.78;5053772;28;20204;-62
2023/06/26 09:58:48;;;;;;;7.07;6.38;;;;;;;31.15;47.13;96706.50;5052967;28;20237;-63
2023/06/26 10:01:16;;;;;;;7.15;6.43;;;;;;;31.28;46.91;96697.78;5059623;28;20227;-62
2023/06/26 10:03:42;;;;;;;6.90;6.30;;;;;;;31.27;46.48;96687.94;5059489;28;20207;-61
2023/06/26 10:06:10;;;;;;;7.68;6.40;;;;;;;31.50;46.26;96684.66;5059004;28;20628;-62
2023/06/26 10:08:41;;;;;;;7.07;6.38;;;;;;;31.50;44.50;96687.38;5057302;28;20257;-61
2023/06/26 10:11:09;;;;;;;6.45;5.90;;;;;;;31.38;44.71;96686.03;5042693;28;20200;-63
2023/06/26 10:13:39;;;;;;;6.38;5.82;;;;;;;31.66;45.91;96687.41;5052132;28;20566;-64
2023/06/26 10:16:08;;;;;;;6.60;6.10;;;;;;;31.73;44.91;96682.47;5053273;28;20214;-62
2023/06/26 10:18:36;;;;;;;6.70;6.00;;;;;;;31.93;46.55;96680.50;5067288;28;20234;-62
2023/06/26 10:21:05;;;;;;;6.68;6.18;;;;;;;32.03;44.87;96676.91;5062135;28;20246;-61
2023/06/26 10:23:32;;;;;;;5.82;5.43;;;;;;;32.18;43.64;96681.56;5056024;28;20223;-61
2023/06/26 10:26:00;;;;;;;6.45;5.95;;;;;;;32.26;42.95;96676.34;5055969;28;20269;-61
2023/06/26 10:28:27;;;;;;;6.65;6.15;;;;;;;32.37;40.74;96685.31;5055391;28;20215;-61
2023/06/26 10:30:54;;;;;;;5.90;5.50;;;;;;;32.34;41.70;96686.72;5055601;28;20214;-63
2023/06/26 10:33:21;;;;;;;6.03;5.63;;;;;;;32.12;40.33;96683.50;5051838;28;20211;-60
2023/06/26 10:35:49;;;;;;;6.03;5.60;;;;;;;31.73;42.58;96687.94;5055750;28;20199;-62
2023/06/26 10:38:16;;;;;;;6.57;5.97;;;;;;;31.71;41.16;96690.94;5055536;28;20687;-61
2023/06/26 10:40:44;;;;;;;6.18;5.68;;;;;;;31.61;43.16;96684.66;5055574;28;20211;-61
2023/06/26 10:43:12;;;;;;;6.80;6.15;;;;;;;31.77;43.16;96689.03;5054761;28;20227;-62
2023/06/26 10:45:44;;;;;;;6.47;5.90;;;;;;;31.65;44.20;96677.56;5055267;28;20218;-61
2023/06/26 10:48:11;;;;;;;6.20;5.80;;;;;;;31.87;44.20;96678.88;5055549;28;20214;-61
2023/06/26 10:50:38;;;;;;;6.50;5.90;;;;;;;32.01;43.02;96674.47;5040772;28;20219;-62
2023/06/26 10:53:18;;;;;;;5.95;5.45;;;;;;;32.12;43.74;96677.19;5043577;28;20662;-61
2023/06/26 10:55:49;;;;;;;6.18;5.78;;;;;;;32.19;42.60;96681.28;5069144;28;20195;-62
2023/06/26 10:58:41;;;;;;;6.55;5.88;;;;;;;31.50;39.88;96681.91;5065297;28;20572;-62
2023/06/26 11:01:23;;;;;;;6.40;5.80;;;;;;;31.17;43.38;96687.94;5034597;28;20224;-61
2023/06/26 11:04:02;;;;;;;6.75;6.25;;;;;;;31.21;45.17;96685.50;5068668;28;20205;-62
2023/06/26 11:06:29;;;;;;;6.00;5.60;;;;;;;31.07;43.40;96686.00;5075378;28;20206;-61
2023/06/26 11:09:02;;;;;;;6.65;6.15;;;;;;;31.02;43.05;96690.66;5052933;28;20545;-62
2023/06/26 11:11:58;;;;;;;6.82;6.15;;;;;;;31.05;44.00;96673.72;5057120;28;20281;-61
2023/06/26 11:14:26;;;;;;;6.63;5.90;;;;;;;31.08;44.49;96684.09;5044353;28;20269;-61
2023/06/26 11:16:53;;;;;;;6.65;6.15;;;;;;;31.26;44.34;96674.53;5041767;28;20242;-60
2023/06/26 11:19:21;;;;;;;6.15;5.75;;;;;;;31.56;48.18;96675.41;5064066;28;20210;-62
2023/06/26 11:21:51;;;;;;;6.60;6.00;;;;;;;31.67;42.70;96683.59;5060599;28;20238;-61
2023/06/26 11:24:19;;;;;;;6.57;6.07;;;;;;;31.50;42.83;96676.44;5064870;28;20214;-62
2023/06/26 11:26:46;;;;;;;8.40;6.22;;;;;;;31.45;43.04;96664.72;5071877;28;20657;-61
2023/06/26 11:29:13;;;;;;;6.47;5.97;;;;;;;31.40;44.66;96671.00;5062943;28;20290;-62
2023/06/26 11:31:41;;;;;;;6.78;6.10;;;;;;;31.68;46.48;96686.03;5068045;28;20542;-62