Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:26;;;;;;;6.93;4.97;;;;;;;2.69;68.88;95895.72;5014792;28;20226;-82
2022/01/07 00:04:52;;;;;;;6.63;4.77;;;;;;;2.74;68.48;95896.16;5015271;28;20203;-82
2022/01/07 00:07:19;;;;;;;6.00;4.80;;;;;;;2.73;68.69;95897.88;5014870;28;20210;-82
2022/01/07 00:09:45;;;;;;;8.63;4.73;;;;;;;2.77;68.68;95901.00;5014687;28;20230;-82
2022/01/07 00:12:15;;;;;;;9.27;5.10;;;;;;;2.78;68.03;95900.88;5014585;28;20641;-81
2022/01/07 00:14:42;;;;;;;7.67;5.07;;;;;;;2.77;68.33;95893.38;4995623;28;20266;-82
2022/01/07 00:17:08;;;;;;;7.23;4.70;;;;;;;2.74;68.33;95902.03;4994393;28;20203;-83
2022/01/07 00:19:34;;;;;;;7.20;5.40;;;;;;;2.71;68.25;95901.47;5013658;28;20230;-82
2022/01/07 00:22:01;;;;;;;7.93;5.00;;;;;;;2.69;68.47;95903.34;5014694;28;20233;-82
2022/01/07 00:24:27;;;;;;;7.17;5.30;;;;;;;2.60;69.05;95901.53;5014951;28;20205;-82
2022/01/07 00:26:54;;;;;;;7.30;5.03;;;;;;;2.48;69.06;95900.75;5014600;28;20195;-81
2022/01/07 00:29:21;;;;;;;7.03;5.17;;;;;;;2.48;69.68;95912.66;5014159;28;20229;-82
2022/01/07 00:31:48;;;;;;;7.17;5.23;;;;;;;2.48;69.16;95917.72;5013869;28;20202;-82
2022/01/07 00:34:14;;;;;;;7.63;5.30;;;;;;;2.36;69.12;95907.56;5015068;28;20788;-82
2022/01/07 00:36:41;;;;;;;5.30;4.70;;;;;;;2.35;69.15;95911.03;5014241;28;20203;-82
2022/01/07 00:39:07;;;;;;;6.97;5.03;;;;;;;2.29;69.17;95913.25;5014013;28;20592;-82
2022/01/07 00:41:33;;;;;;;8.30;4.73;;;;;;;2.28;68.65;95909.09;5013719;28;20228;-82
2022/01/07 00:44:00;;;;;;;6.53;4.53;;;;;;;2.26;68.21;95906.69;5015006;28;20223;-82
2022/01/07 00:46:28;;;;;;;7.43;4.23;;;;;;;2.24;67.99;95898.38;5013961;28;20222;-82
2022/01/07 00:48:54;;;;;;;6.80;4.40;;;;;;;2.18;68.09;95886.13;5014152;28;20588;-82
2022/01/07 00:51:20;;;;;;;5.13;4.23;;;;;;;2.07;67.76;95881.06;5014237;28;20241;-81
2022/01/07 00:53:47;;;;;;;5.10;4.03;;;;;;;2.07;68.10;95876.00;5013726;28;20230;-82
2022/01/07 00:56:14;;;;;;;8.13;3.90;;;;;;;2.03;67.37;95867.00;5014589;28;20207;-81
2022/01/07 00:58:40;;;;;;;5.37;4.23;;;;;;;2.07;67.90;95878.53;5014153;28;20246;-82
2022/01/07 01:01:07;;;;;;;6.07;3.73;;;;;;;2.04;67.53;95868.59;5013341;28;20242;-82
2022/01/07 01:03:35;;;;;;;7.17;4.70;;;;;;;2.02;68.10;95868.72;5013984;28;20214;-83
2022/01/07 01:06:01;;;;;;;8.53;4.43;;;;;;;1.91;68.46;95873.81;5014644;28;20234;-82
2022/01/07 01:08:28;;;;;;;8.03;4.53;;;;;;;1.81;69.00;95860.19;5013959;28;20219;-82
2022/01/07 01:10:55;;;;;;;6.63;4.87;;;;;;;1.91;68.59;95856.06;5013694;28;20234;-82
2022/01/07 01:13:22;;;;;;;5.03;3.80;;;;;;;1.99;67.75;95860.53;5013181;28;20609;-82
2022/01/07 01:15:49;;;;;;;8.00;4.40;;;;;;;2.05;67.73;95857.53;5013498;28;20209;-82
2022/01/07 01:18:16;;;;;;;5.47;3.80;;;;;;;2.01;67.58;95866.28;5014843;28;20222;-81
2022/01/07 01:20:44;;;;;;;5.33;4.17;;;;;;;1.98;67.86;95867.34;5013679;28;20392;-82
2022/01/07 01:23:10;;;;;;;5.17;3.83;;;;;;;2.02;67.79;95866.19;5014106;28;20368;-82
2022/01/07 01:25:37;;;;;;;7.93;4.37;;;;;;;2.00;67.37;95862.94;5013610;28;20689;-82
2022/01/07 01:28:04;;;;;;;6.00;4.47;;;;;;;1.88;67.86;95855.47;5013743;28;20226;-83
2022/01/07 01:30:33;;;;;;;5.70;3.90;;;;;;;1.90;67.74;95849.34;5012592;28;20276;-82
2022/01/07 01:32:59;;;;;;;5.23;4.23;;;;;;;1.94;67.68;95847.38;5012826;28;20199;-81
2022/01/07 01:35:26;;;;;;;7.47;4.43;;;;;;;1.96;67.28;95843.78;5013605;28;20261;-82
2022/01/07 01:37:54;;;;;;;4.97;4.10;;;;;;;1.97;67.62;95842.88;5012336;28;20226;-82
2022/01/07 01:40:22;;;;;;;5.67;4.23;;;;;;;2.01;67.47;95839.16;5013274;28;20284;-81
2022/01/07 01:42:52;;;;;;;4.53;4.00;;;;;;;2.02;67.08;95832.38;5013366;28;20408;-80
2022/01/07 01:45:19;;;;;;;4.40;3.97;;;;;;;2.02;66.84;95843.31;5013092;28;20195;-81
2022/01/07 01:47:45;;;;;;;5.80;3.83;;;;;;;1.97;67.07;95842.88;5013115;28;20219;-82
2022/01/07 01:50:13;;;;;;;4.97;4.23;;;;;;;2.03;67.38;95839.06;5013038;28;20238;-82
2022/01/07 01:52:45;;;;;;;7.10;4.13;;;;;;;1.97;67.35;95830.16;5013118;28;20206;-79
2022/01/07 01:55:15;;;;;;;5.43;3.97;;;;;;;1.91;67.18;95822.22;5013325;28;20202;-81
2022/01/07 01:57:41;;;;;;;5.50;3.80;;;;;;;1.90;66.94;95833.31;5013044;28;20231;-81
2022/01/07 02:00:10;;;;;;;4.23;3.57;;;;;;;1.91;67.21;95827.31;5010534;28;20230;-83
2022/01/07 02:02:36;;;;;;;5.27;4.00;;;;;;;1.89;66.68;95829.16;5012260;28;20210;-82
2022/01/07 02:05:04;;;;;;;5.43;3.50;;;;;;;1.86;66.75;95826.84;5012916;28;20205;-82
2022/01/07 02:07:35;;;;;;;5.67;3.93;;;;;;;1.87;67.01;95819.13;5013345;28;20640;-82
2022/01/07 02:10:02;;;;;;;6.80;3.77;;;;;;;1.77;66.71;95823.28;5011806;28;20231;-82
2022/01/07 02:12:30;;;;;;;6.27;3.87;;;;;;;1.76;66.88;95816.56;5012912;28;20265;-82
2022/01/07 02:14:57;;;;;;;4.33;3.90;;;;;;;1.77;66.77;95817.38;5012743;28;20202;-82
2022/01/07 02:17:25;;;;;;;5.07;3.53;;;;;;;1.79;66.51;95813.00;5012781;28;20199;-82
2022/01/07 02:19:53;;;;;;;4.70;3.60;;;;;;;1.84;66.64;95816.00;5012349;28;20223;-82
2022/01/07 02:22:20;;;;;;;6.87;3.83;;;;;;;1.78;66.23;95816.47;5012962;28;20203;-82
2022/01/07 02:24:47;;;;;;;5.07;3.60;;;;;;;1.61;66.96;95820.28;5013175;28;20216;-82
2022/01/07 02:27:14;;;;;;;6.37;4.03;;;;;;;1.69;66.91;95820.53;5013059;28;20711;-82
2022/01/07 02:29:43;;;;;;;5.17;3.90;;;;;;;1.79;66.66;95820.63;5012704;28;20234;-82
2022/01/07 02:32:10;;;;;;;4.37;3.47;;;;;;;1.85;66.70;95828.59;5012130;28;20214;-81
2022/01/07 02:34:37;;;;;;;6.53;3.53;;;;;;;1.93;66.68;95823.72;5013133;28;20678;-79
2022/01/07 02:37:05;;;;;;;4.00;3.27;;;;;;;1.97;66.51;95817.47;5011903;28;20786;-81
2022/01/07 02:39:32;;;;;;;4.73;3.77;;;;;;;1.97;66.24;95809.84;5013822;28;20293;-82
2022/01/07 02:41:58;;;;;;;4.10;3.07;;;;;;;1.90;66.06;95806.19;5016166;28;20203;-82
2022/01/07 02:44:25;;;;;;;7.13;3.27;;;;;;;1.82;66.00;95816.13;5016152;28;20222;-82
2022/01/07 02:46:51;;;;;;;4.73;3.53;;;;;;;1.90;66.32;95813.81;5016580;28;20229;-82
2022/01/07 02:49:19;;;;;;;3.60;3.10;;;;;;;1.89;65.89;95811.38;5016180;28;20218;-82
2022/01/07 02:51:47;;;;;;;4.23;3.20;;;;;;;1.87;65.03;95808.97;5016662;28;20206;-82
2022/01/07 02:54:15;;;;;;;3.17;2.70;;;;;;;1.95;65.16;95795.66;5016514;28;20199;-82
2022/01/07 02:56:42;;;;;;;5.97;2.80;;;;;;;2.00;65.37;95799.47;5016770;28;20640;-81
2022/01/07 02:59:09;;;;;;;3.87;2.97;;;;;;;1.98;64.50;95797.97;5016069;28;20223;-82
2022/01/07 03:01:37;;;;;;;3.93;2.90;;;;;;;2.00;64.42;95793.59;5016219;28;20233;-82
2022/01/07 03:04:04;;;;;;;5.77;3.30;;;;;;;2.02;64.50;95797.63;5015906;28;20632;-82
2022/01/07 03:06:31;;;;;;;3.77;3.13;;;;;;;1.97;64.75;95794.63;5016508;28;20202;-82
2022/01/07 03:08:58;;;;;;;3.73;2.90;;;;;;;1.86;64.92;95799.72;5015422;28;20277;-82
2022/01/07 03:11:26;;;;;;;3.17;2.60;;;;;;;1.82;64.71;95790.75;5015406;28;20227;-82
2022/01/07 03:13:52;;;;;;;4.40;2.67;;;;;;;1.78;64.18;95793.63;5015450;28;20190;-82
2022/01/07 03:16:19;;;;;;;3.50;2.33;;;;;;;1.70;64.19;95784.88;5015928;28;20199;-82
2022/01/07 03:18:46;;;;;;;2.20;2.00;;;;;;;1.68;64.31;95783.38;5015850;28;20214;-81
2022/01/07 03:21:14;;;;;;;2.90;2.40;;;;;;;1.62;64.08;95784.66;5015468;28;20277;-79
2022/01/07 03:23:41;;;;;;;2.20;2.00;;;;;;;1.62;64.79;95788.91;5014982;28;20250;-80
2022/01/07 03:26:07;;;;;;;2.47;2.10;;;;;;;1.59;64.55;95795.03;5015746;28;20301;-81
2022/01/07 03:28:36;;;;;;;2.30;1.90;;;;;;;1.58;64.51;95785.00;5015134;28;20222;-82
2022/01/07 03:31:02;;;;;;;2.97;1.60;;;;;;;1.57;63.94;95784.19;5013518;28;20230;-82
2022/01/07 03:33:29;;;;;;;4.00;2.10;;;;;;;1.45;64.23;95785.13;5014438;28;20234;-79
2022/01/07 03:35:55;;;;;;;2.17;1.80;;;;;;;1.39;64.52;95777.97;5016140;28;20206;-82
2022/01/07 03:38:22;;;;;;;3.17;2.17;;;;;;;1.44;64.83;95764.94;5015192;28;20709;-81
2022/01/07 03:40:49;;;;;;;1.90;1.73;;;;;;;1.38;65.00;95764.47;5014684;28;20227;-82
2022/01/07 03:43:15;;;;;;;4.27;1.80;;;;;;;1.39;64.52;95755.94;5014834;28;20225;-82
2022/01/07 03:45:43;;;;;;;3.37;1.70;;;;;;;1.37;64.62;95752.72;5015141;28;20203;-82
2022/01/07 03:48:10;;;;;;;1.97;1.70;;;;;;;1.39;64.82;95768.63;5015606;28;20231;-82
2022/01/07 03:50:37;;;;;;;3.27;1.90;;;;;;;1.47;64.67;95774.84;5014906;28;20317;-82
2022/01/07 03:53:04;;;;;;;3.13;1.83;;;;;;;1.44;64.28;95775.09;4995796;28;20204;-82
2022/01/07 03:55:31;;;;;;;2.87;1.83;;;;;;;1.39;64.54;95771.16;4996150;28;20199;-82
2022/01/07 03:57:59;;;;;;;2.87;1.80;;;;;;;1.20;64.89;95765.84;5014232;28;20226;-82
2022/01/07 04:00:32;;;;;;;3.60;1.90;;;;;;;1.13;64.89;95761.38;5015876;28;20226;-82
2022/01/07 04:03:00;;;;;;;4.23;1.80;;;;;;;1.16;64.89;95763.66;5015497;28;20203;-82
2022/01/07 04:05:26;;;;;;;3.97;2.07;;;;;;;1.23;64.99;95772.44;5015966;28;20689;-82
2022/01/07 04:07:53;;;;;;;2.20;1.90;;;;;;;1.22;64.60;95774.16;5015528;28;20226;-82
2022/01/07 04:10:20;;;;;;;3.07;2.00;;;;;;;1.03;65.19;95781.50;5015811;28;20234;-81
2022/01/07 04:12:46;;;;;;;2.10;1.90;;;;;;;0.98;65.54;95781.84;5015661;28;20203;-79
2022/01/07 04:15:13;;;;;;;2.67;2.00;;;;;;;0.92;65.98;95784.84;5015442;28;20234;-81
2022/01/07 04:17:41;;;;;;;2.47;2.10;;;;;;;0.98;65.55;95779.31;5016036;28;20855;-81
2022/01/07 04:20:11;;;;;;;1.97;1.77;;;;;;;0.93;65.69;95786.47;5014644;28;20230;-81
2022/01/07 04:22:37;;;;;;;3.23;2.30;;;;;;;0.99;65.77;95778.41;5015895;28;20706;-80
2022/01/07 04:25:07;;;;;;;5.37;2.20;;;;;;;0.91;65.59;95779.91;5015082;28;20585;-80
2022/01/07 04:27:33;;;;;;;2.53;2.20;;;;;;;0.87;65.92;95771.72;5015656;28;20222;-81
2022/01/07 04:30:00;;;;;;;3.37;2.30;;;;;;;0.88;66.16;95769.97;5014730;28;20663;-81
2022/01/07 04:32:26;;;;;;;3.33;1.90;;;;;;;0.83;66.06;95767.78;5015213;28;20195;-81
2022/01/07 04:34:54;;;;;;;2.50;2.13;;;;;;;0.84;66.29;95766.84;5015728;28;20199;-84
2022/01/07 04:37:21;;;;;;;3.30;1.63;;;;;;;0.85;66.25;95762.59;5015050;28;20250;-81
2022/01/07 04:39:48;;;;;;;3.93;2.10;;;;;;;0.86;66.17;95776.88;5014902;28;20717;-80
2022/01/07 04:42:14;;;;;;;5.17;2.40;;;;;;;0.91;65.80;95777.38;5014800;28;20211;-81
2022/01/07 04:44:42;;;;;;;3.83;2.00;;;;;;;0.94;65.44;95780.47;5014761;28;20230;-81
2022/01/07 04:47:09;;;;;;;2.73;1.83;;;;;;;1.00;65.45;95780.00;5014360;28;20567;-81
2022/01/07 04:49:35;;;;;;;2.33;2.00;;;;;;;0.98;65.26;95776.78;5011129;28;20226;-81
2022/01/07 04:52:02;;;;;;;3.73;2.17;;;;;;;0.94;64.89;95777.13;5014591;28;20205;-81
2022/01/07 04:54:30;;;;;;;3.67;2.13;;;;;;;0.86;65.07;95772.63;5015531;28;20203;-81
2022/01/07 04:56:57;;;;;;;2.70;1.93;;;;;;;0.78;65.36;95782.50;5029152;22;20191;-79
2022/01/07 04:59:23;;;;;;;2.40;2.20;;;;;;;0.77;66.31;95778.34;5014402;28;20610;-78
2022/01/07 05:01:50;;;;;;;3.20;1.80;;;;;;;0.89;65.82;95785.06;5014177;28;20199;-78
2022/01/07 05:04:16;;;;;;;2.97;2.20;;;;;;;0.94;65.41;95779.69;5014720;28;20588;-78
2022/01/07 05:06:45;;;;;;;2.37;2.00;;;;;;;0.94;65.24;95780.47;5014970;28;20626;-78
2022/01/07 05:09:12;;;;;;;3.33;2.13;;;;;;;0.95;65.04;95782.09;5014557;28;20214;-78
2022/01/07 05:11:40;;;;;;;2.60;2.07;;;;;;;0.92;65.07;95778.97;5012561;28;20199;-79
2022/01/07 05:14:07;;;;;;;2.60;2.10;;;;;;;0.91;65.08;95787.50;5014883;28;20199;-78
2022/01/07 05:16:33;;;;;;;3.83;1.97;;;;;;;0.95;64.62;95783.84;5014243;28;20206;-77
2022/01/07 05:19:00;;;;;;;3.07;1.93;;;;;;;1.01;64.54;95780.81;5014610;28;20218;-78
2022/01/07 05:21:26;;;;;;;2.57;1.80;;;;;;;1.09;64.33;95780.25;5015137;28;20230;-78
2022/01/07 05:23:53;;;;;;;2.03;1.63;;;;;;;0.95;64.38;95783.84;5015847;28;20222;-78
2022/01/07 05:26:19;;;;;;;3.27;2.00;;;;;;;0.82;64.65;95783.91;5015504;28;20207;-77
2022/01/07 05:28:47;;;;;;;2.53;2.10;;;;;;;0.73;64.87;95776.97;5015006;28;20218;-78
2022/01/07 05:31:14;;;;;;;1.80;1.70;;;;;;;0.79;65.12;95776.50;5015514;28;20260;-78
2022/01/07 05:33:40;;;;;;;2.17;1.87;;;;;;;0.82;64.96;95780.56;5015697;28;20620;-78
2022/01/07 05:36:07;;;;;;;2.83;1.80;;;;;;;0.86;65.06;95776.88;5016151;28;20206;-79
2022/01/07 05:38:33;;;;;;;1.87;1.63;;;;;;;0.91;64.69;95777.38;5014887;28;20566;-78
2022/01/07 05:41:00;;;;;;;3.33;1.93;;;;;;;0.92;64.49;95787.38;5007683;28;20229;-78
2022/01/07 05:43:28;;;;;;;2.90;1.83;;;;;;;0.90;64.42;95790.94;5004306;28;20279;-77
2022/01/07 05:45:56;;;;;;;3.40;1.90;;;;;;;0.83;64.05;95795.66;4998859;28;20251;-78
2022/01/07 05:48:23;;;;;;;2.50;1.90;;;;;;;0.82;64.45;95796.56;4998369;28;21740;-79
2022/01/07 05:50:50;;;;;;;2.30;1.87;;;;;;;0.77;64.35;95782.63;5004928;28;20225;-78
2022/01/07 05:53:16;;;;;;;2.80;1.93;;;;;;;0.74;64.71;95788.75;5008173;28;20666;-78
2022/01/07 05:55:43;;;;;;;3.20;2.37;;;;;;;0.73;65.15;95788.84;5010691;28;20202;-77
2022/01/07 05:58:09;;;;;;;3.37;2.30;;;;;;;0.70;65.06;95787.34;5013421;28;20222;-77
2022/01/07 06:00:36;;;;;;;2.53;2.30;;;;;;;0.73;65.33;95787.13;5010133;28;20230;-78
2022/01/07 06:03:04;;;;;;;2.90;2.00;;;;;;;0.74;65.30;95788.75;5001048;28;20209;-78
2022/01/07 06:05:30;;;;;;;2.73;2.07;;;;;;;0.75;65.17;95785.28;5010288;28;20225;-78
2022/01/07 06:07:57;;;;;;;2.20;2.00;;;;;;;0.79;65.51;95784.13;5012609;28;20230;-78
2022/01/07 06:10:23;;;;;;;2.23;2.03;;;;;;;0.89;64.81;95781.72;5011542;28;20230;-77
2022/01/07 06:12:49;;;;;;;2.80;2.30;;;;;;;0.84;65.25;95778.72;5011994;28;20207;-78
2022/01/07 06:15:16;;;;;;;4.97;2.60;;;;;;;0.89;64.98;95782.53;5011858;28;20195;-77
2022/01/07 06:17:42;;;;;;;2.77;2.33;;;;;;;0.89;64.93;95786.81;5012270;28;20219;-77
2022/01/07 06:20:11;;;;;;;6.40;2.40;;;;;;;0.90;64.50;95790.94;5011157;28;20230;-78
2022/01/07 06:22:38;;;;;;;3.03;2.30;;;;;;;0.89;64.78;95781.72;5012424;28;20210;-78
2022/01/07 06:25:06;;;;;;;4.03;2.40;;;;;;;0.85;64.79;95782.88;5012546;28;20223;-78
2022/01/07 06:27:32;;;;;;;2.63;2.43;;;;;;;0.81;65.16;95784.00;4994106;28;20219;-77
2022/01/07 06:29:59;;;;;;;3.83;2.53;;;;;;;0.77;65.35;95785.97;5009177;28;20242;-76
2022/01/07 06:32:26;;;;;;;3.97;2.93;;;;;;;0.69;65.33;95778.13;5011497;28;20203;-78
2022/01/07 06:34:53;;;;;;;54.77;33.83;;;;;;;0.67;66.14;95782.50;5011972;28;20202;-77
2022/01/07 06:37:26;;;;;;;13.40;9.50;;;;;;;0.61;65.39;95786.25;5009286;28;20226;-77
2022/01/07 06:39:53;;;;;;;6.43;4.40;;;;;;;0.60;65.48;95783.84;5010405;28;20218;-76
2022/01/07 06:42:19;;;;;;;4.23;3.20;;;;;;;0.59;65.44;95785.56;5012130;28;20206;-78
2022/01/07 06:44:46;;;;;;;3.63;3.17;;;;;;;0.60;65.65;95792.25;5011994;28;20218;-78
2022/01/07 06:47:13;;;;;;;4.40;2.90;;;;;;;0.58;65.47;95789.00;5011447;28;20226;-78
2022/01/07 06:49:39;;;;;;;4.27;3.00;;;;;;;0.55;65.73;95789.25;5012050;28;20222;-78
2022/01/07 06:52:06;;;;;;;3.50;2.93;;;;;;;0.59;65.38;95792.34;5011807;28;20199;-78
2022/01/07 06:54:34;;;;;;;3.23;2.90;;;;;;;0.58;65.58;95781.41;5013337;28;20192;-77
2022/01/07 06:57:01;;;;;;;3.80;3.30;;;;;;;0.56;65.54;95787.53;5012420;28;20222;-78
2022/01/07 06:59:27;;;;;;;3.40;2.80;;;;;;;0.55;65.82;95780.84;5011719;28;20646;-78
2022/01/07 07:01:54;;;;;;;3.40;2.63;;;;;;;0.59;66.14;95777.16;5011748;28;20561;-78
2022/01/07 07:04:20;;;;;;;3.27;2.80;;;;;;;0.57;66.40;95773.94;5013943;28;20215;-78
2022/01/07 07:06:49;;;;;;;4.83;3.33;;;;;;;0.61;66.30;95780.38;5014730;28;20199;-78
2022/01/07 07:09:17;;;;;;;3.53;2.70;;;;;;;0.67;68.50;95774.88;5013709;28;20199;-78
2022/01/07 07:11:45;;;;;;;3.70;3.30;;;;;;;0.67;67.13;95778.22;5013471;28;20198;-78
2022/01/07 07:14:11;;;;;;;4.20;3.03;;;;;;;0.62;66.90;95780.28;5014181;28;20858;-78
2022/01/07 07:16:38;;;;;;;3.60;2.90;;;;;;;0.61;66.78;95773.59;5013990;28;20549;-77
2022/01/07 07:19:05;;;;;;;3.33;2.53;;;;;;;0.60;67.08;95784.66;5014249;28;20614;-78
2022/01/07 07:21:31;;;;;;;5.10;3.50;;;;;;;0.58;66.81;95783.13;5009999;28;20225;-77
2022/01/07 07:23:58;;;;;;;3.97;3.50;;;;;;;0.63;67.07;95789.50;5012838;28;20202;-78
2022/01/07 07:26:24;;;;;;;3.67;3.20;;;;;;;0.69;66.35;95794.13;5014975;28;20665;-78
2022/01/07 07:28:52;;;;;;;3.43;2.80;;;;;;;0.77;66.08;95792.78;5015675;28;20211;-78
2022/01/07 07:31:19;;;;;;;4.63;3.20;;;;;;;0.80;66.23;95793.34;5010520;28;20578;-78
2022/01/07 07:36:35;;;;;;;3.37;3.03;;;;;;;0.95;65.56;95793.97;5011069;28;20277;-77
2022/01/07 07:39:08;;;;;;;4.03;2.90;;;;;;;0.98;65.26;95791.19;5017057;28;20226;-78
2022/01/07 07:41:36;;;;;;;4.40;3.03;;;;;;;0.98;65.24;95792.00;5016396;28;20222;-77
2022/01/07 07:44:04;;;;;;;3.87;2.97;;;;;;;0.97;64.89;95789.56;5016989;28;20206;-78
2022/01/07 07:46:33;;;;;;;3.27;2.57;;;;;;;0.97;64.97;95790.38;5012860;28;20203;-78
2022/01/07 07:49:01;;;;;;;3.27;2.73;;;;;;;1.00;64.83;95787.63;5013758;28;20233;-78
2022/01/07 07:51:28;;;;;;;2.97;2.53;;;;;;;0.98;64.43;95784.38;5013473;28;20296;-78
2022/01/07 07:53:55;;;;;;;3.00;2.33;;;;;;;1.10;64.19;95787.75;5012322;28;20222;-77
2022/01/07 07:56:22;;;;;;;3.33;2.83;;;;;;;1.24;63.98;95796.88;5014139;28;20495;-78
2022/01/07 07:58:49;;;;;;;6.07;2.60;;;;;;;1.30;63.31;95789.63;5013973;28;20242;-77
2022/01/07 08:01:18;;;;;;;2.50;2.30;;;;;;;1.49;62.66;95798.38;5013507;28;20230;-77
2022/01/07 08:03:46;;;;;;;3.93;2.77;;;;;;;1.61;62.16;95799.97;5015975;28;20211;-77
2022/01/07 08:06:13;;;;;;;5.70;2.63;;;;;;;1.64;62.20;95792.94;4999678;28;20230;-77
2022/01/07 08:08:39;;;;;;;4.10;2.60;;;;;;;1.62;62.51;95794.78;5014234;28;20219;-77
2022/01/07 08:11:09;;;;;;;4.53;2.73;;;;;;;1.49;62.53;95790.78;5013841;28;20231;-78
2022/01/07 08:16:19;;;;;;;2.70;2.33;;;;;;;1.38;62.91;95796.63;5013944;28;20624;-78
2022/01/07 08:18:48;;;;;;;2.40;2.20;;;;;;;1.46;63.31;95793.53;5014303;28;20253;-78
2022/01/07 08:21:15;;;;;;;3.13;2.53;;;;;;;1.36;63.31;95799.28;5014818;28;20290;-81
2022/01/07 08:23:44;;;;;;;3.00;2.60;;;;;;;1.40;62.96;95792.25;5015495;28;20197;-81
2022/01/07 08:26:20;;;;;;;3.23;2.40;;;;;;;1.34;63.20;95793.56;5015553;28;20863;-81
2022/01/07 08:28:50;;;;;;;4.27;2.60;;;;;;;1.42;63.51;95790.41;5014226;28;20252;-78
2022/01/07 08:34:53;;;;;;;2.90;2.60;;;;;;;1.45;63.28;95787.66;5014757;28;20229;-80
2022/01/07 08:36:56;;;;;;;3.50;2.33;;;;;;;1.58;62.72;95792.59;5017272;28;20708;-79
2022/01/07 08:39:23;;;;;;;3.47;2.40;;;;;;;1.57;62.76;95790.97;5016234;28;20286;-81
2022/01/07 08:41:50;;;;;;;3.17;2.50;;;;;;;1.63;62.57;95785.44;5007650;28;20222;-79
2022/01/07 08:44:16;;;;;;;4.93;2.50;;;;;;;1.60;62.74;95786.50;5004750;28;20202;-80
2022/01/07 08:46:44;;;;;;;3.23;2.43;;;;;;;1.74;62.31;95783.69;5016455;28;20199;-80
2022/01/07 08:49:11;;;;;;;2.50;2.30;;;;;;;1.84;62.64;95791.44;5015969;28;20282;-80
2022/01/07 08:51:37;;;;;;;4.73;2.47;;;;;;;1.95;62.16;95783.78;5016915;28;20198;-80
2022/01/07 08:54:09;;;;;;;2.97;2.30;;;;;;;1.93;62.02;95782.28;5016584;28;20191;-80
2022/01/07 08:56:37;;;;;;;4.47;2.50;;;;;;;2.02;61.70;95779.03;5018201;28;20214;-80
2022/01/07 08:59:03;;;;;;;3.10;2.50;;;;;;;2.15;61.45;95776.34;5016988;28;20223;-80
2022/01/07 09:01:30;;;;;;;2.60;2.27;;;;;;;2.43;61.18;95768.97;5015378;28;20222;-81
2022/01/07 09:03:57;;;;;;;3.73;2.70;;;;;;;2.63;60.49;95779.28;5015356;28;20233;-80
2022/01/07 09:06:24;;;;;;;4.27;2.70;;;;;;;2.66;60.25;95782.38;5015590;28;20229;-80
2022/01/07 09:08:51;;;;;;;3.13;2.60;;;;;;;2.64;59.89;95784.25;5014196;28;20222;-80
2022/01/07 09:11:17;;;;;;;2.67;2.17;;;;;;;2.66;59.73;95781.59;5011373;28;20231;-80
2022/01/07 09:13:45;;;;;;;3.30;2.70;;;;;;;2.62;60.19;95781.00;5006841;28;20918;-78
2022/01/07 09:16:12;;;;;;;2.50;2.30;;;;;;;2.58;60.45;95777.09;5016405;28;20226;-78
2022/01/07 09:18:39;;;;;;;3.00;2.40;;;;;;;2.57;60.50;95774.69;5021035;28;20230;-77
2022/01/07 09:21:06;;;;;;;5.20;2.33;;;;;;;2.56;60.16;95775.59;5017669;28;20234;-77
2022/01/07 09:23:34;;;;;;;4.30;2.47;;;;;;;2.63;60.33;95777.56;5016625;28;20661;-77
2022/01/07 09:26:00;;;;;;;4.97;2.37;;;;;;;2.75;60.29;95774.00;5005489;28;20283;-77
2022/01/07 09:28:27;;;;;;;2.60;1.87;;;;;;;2.79;59.75;95774.56;5005611;28;20214;-78
2022/01/07 09:30:53;;;;;;;2.67;2.13;;;;;;;2.87;59.90;95761.25;5020744;28;20230;-78
2022/01/07 09:33:20;;;;;;;2.83;2.20;;;;;;;2.84;59.32;95764.03;5021113;28;20214;-78
2022/01/07 09:35:46;;;;;;;3.50;2.23;;;;;;;2.92;59.49;95766.75;5022180;28;20207;-77
2022/01/07 09:38:14;;;;;;;2.97;2.00;;;;;;;3.06;59.37;95752.00;5023359;28;20219;-77
2022/01/07 09:40:40;;;;;;;2.67;2.00;;;;;;;3.18;59.04;95752.69;5019479;28;20231;-78
2022/01/07 09:43:08;;;;;;;2.97;2.10;;;;;;;3.09;58.53;95748.34;5000577;28;20226;-78
2022/01/07 09:45:37;;;;;;;2.20;2.00;;;;;;;3.08;58.75;95754.38;5016394;28;20231;-78
2022/01/07 09:48:04;;;;;;;2.27;2.00;;;;;;;2.88;59.48;95755.22;5017837;28;20856;-78
2022/01/07 09:50:33;;;;;;;3.10;2.23;;;;;;;2.92;59.74;95751.47;5017545;28;20231;-78
2022/01/07 09:53:05;;;;;;;2.87;2.20;;;;;;;3.01;59.65;95749.00;5015336;28;20477;-78
2022/01/07 09:55:33;;;;;;;2.20;2.00;;;;;;;3.18;59.67;95742.53;5016302;28;20593;-78
2022/01/07 09:58:00;;;;;;;2.77;2.00;;;;;;;3.28;59.83;95745.91;5014630;28;20258;-78
2022/01/07 10:00:32;;;;;;;2.97;2.17;;;;;;;3.33;59.32;95742.97;5015636;28;20242;-78
2022/01/07 10:03:00;;;;;;;2.53;2.00;;;;;;;3.40;58.97;95755.06;5006896;28;20628;-78
2022/01/07 10:05:27;;;;;;;2.17;1.97;;;;;;;3.53;59.25;95754.03;4997786;28;20235;-78
2022/01/07 10:07:54;;;;;;;1.70;1.60;;;;;;;3.46;58.58;95753.78;5016894;28;20250;-78
2022/01/07 10:10:20;;;;;;;2.03;1.83;;;;;;;3.43;58.37;95749.72;5015906;28;20238;-79
2022/01/07 10:12:59;;;;;;;2.60;1.93;;;;;;;3.40;58.52;95747.44;5015236;28;20198;-78
2022/01/07 10:15:28;;;;;;;2.73;2.07;;;;;;;3.40;58.49;95746.63;5014146;28;20195;-79
2022/01/07 10:17:58;;;;;;;2.07;1.80;;;;;;;3.46;59.01;95733.41;5015249;28;20231;-78
2022/01/07 10:20:25;;;;;;;1.97;1.73;;;;;;;3.41;59.24;95736.34;5014802;28;20234;-78
2022/01/07 10:22:55;;;;;;;2.63;1.57;;;;;;;3.37;58.49;95723.97;5012607;28;20203;-78
2022/01/07 10:25:24;;;;;;;2.40;1.77;;;;;;;3.18;58.61;95719.63;5014883;28;20219;-78
2022/01/07 10:27:51;;;;;;;2.97;1.60;;;;;;;3.18;58.93;95718.81;5016889;28;20230;-78
2022/01/07 10:30:25;;;;;;;2.57;1.50;;;;;;;3.15;58.44;95714.00;4998841;28;20245;-77
2022/01/07 10:32:52;;;;;;;1.60;1.30;;;;;;;3.07;57.71;95712.91;4994976;28;20200;-78
2022/01/07 10:35:21;;;;;;;2.23;1.47;;;;;;;3.21;57.68;95714.28;5013012;28;20202;-78
2022/01/07 10:37:50;;;;;;;1.70;1.23;;;;;;;3.05;56.74;95714.78;5015093;28;20218;-78
2022/01/07 10:40:31;;;;;;;1.40;1.20;;;;;;;3.09;56.97;95710.22;5015254;28;20222;-78
2022/01/07 10:43:10;;;;;;;2.40;1.37;;;;;;;3.30;56.76;95708.41;5002368;28;20257;-78
2022/01/07 10:45:39;;;;;;;2.80;1.20;;;;;;;3.53;55.98;95685.31;4997045;28;20263;-77
2022/01/07 10:48:07;;;;;;;1.77;1.20;;;;;;;3.74;55.45;95689.38;5006855;28;20226;-78
2022/01/07 10:50:39;;;;;;;1.63;1.30;;;;;;;3.94;54.41;95676.66;5012094;28;20234;-77
2022/01/07 10:53:20;;;;;;;2.20;1.37;;;;;;;3.96;54.02;95675.59;5013028;28;20670;-79
2022/01/07 10:56:04;;;;;;;2.57;1.20;;;;;;;4.16;53.31;95676.41;4995550;28;20209;-79
2022/01/07 10:58:49;;;;;;;2.17;1.37;;;;;;;4.25;52.95;95664.56;5001792;28;20261;-78
2022/01/07 11:01:28;;;;;;;2.50;1.50;;;;;;;4.41;53.06;95662.31;5016458;28;20231;-79
2022/01/07 11:03:56;;;;;;;1.20;1.10;;;;;;;4.48;52.92;95664.16;5016296;28;20213;-79
2022/01/07 11:06:24;;;;;;;1.17;1.07;;;;;;;4.58;52.32;95659.03;5017713;28;20227;-79
2022/01/07 11:08:52;;;;;;;6.10;4.03;;;;;;;4.55;52.64;95651.66;5018695;28;20222;-79
2022/01/07 11:11:20;;;;;;;4.37;3.10;;;;;;;4.52;51.59;95659.59;5016636;28;20234;-79
2022/01/07 11:13:47;;;;;;;1.63;1.43;;;;;;;4.16;51.56;95650.91;5014215;28;20258;-79
2022/01/07 11:16:14;;;;;;;1.80;1.47;;;;;;;4.29;52.35;95653.19;5017992;28;20210;-78
2022/01/07 11:18:43;;;;;;;2.07;1.40;;;;;;;4.26;52.33;95648.34;5018548;28;20218;-79
2022/01/07 11:21:11;;;;;;;1.40;1.30;;;;;;;4.34;51.96;95644.19;5017384;28;20238;-79
2022/01/07 11:23:41;;;;;;;1.90;1.60;;;;;;;4.22;52.42;95637.66;5016086;28;20199;-78
2022/01/07 11:26:09;;;;;;;1.43;1.33;;;;;;;4.13;52.27;95634.16;5010599;28;20215;-78
2022/01/07 11:28:37;;;;;;;1.60;1.50;;;;;;;4.01;52.10;95629.34;5015527;28;20214;-78
2022/01/07 11:31:04;;;;;;;2.30;1.80;;;;;;;3.84;52.58;95625.75;5011150;28;20233;-78
2022/01/07 11:33:31;;;;;;;2.63;1.60;;;;;;;3.79;53.20;95623.59;5016999;28;20199;-79
2022/01/07 11:35:59;;;;;;;3.17;1.60;;;;;;;3.83;52.96;95628.41;5017337;28;20202;-78
2022/01/07 11:38:36;;;;;;;1.47;1.37;;;;;;;3.57;52.87;95626.38;5017826;28;20230;-78
2022/01/07 11:41:09;;;;;;;1.60;1.50;;;;;;;3.53;53.27;95625.03;5016583;28;20234;-78
2022/01/07 11:43:41;;;;;;;1.70;1.57;;;;;;;3.66;53.35;95622.22;5014663;28;20211;-79
2022/01/07 11:46:24;;;;;;;1.70;1.60;;;;;;;3.77;53.34;95628.00;5010605;28;20218;-78
2022/01/07 11:48:51;;;;;;;1.60;1.50;;;;;;;3.78;52.71;95627.06;5014280;28;20219;-78
2022/01/07 11:51:19;;;;;;;2.80;1.70;;;;;;;3.84;52.87;95632.56;5017156;28;20253;-78
2022/01/07 11:54:08;;;;;;;1.67;1.50;;;;;;;3.84;52.97;95630.84;5017583;28;20199;-79