Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:42;;;;;;;4.60;4.20;;;;;;;17.80;58.88;96188.75;10316640;28;98349;-56
2022/08/30 00:08:47;;;;;;;4.97;4.10;;;;;;;17.83;58.49;96197.09;10320188;28;96776;-57
2022/08/30 00:13:52;;;;;;;5.32;4.03;;;;;;;17.96;57.55;96199.03;10340971;28;97236;-54
2022/08/30 00:18:56;;;;;;;4.25;3.85;;;;;;;18.17;57.67;96190.19;10318954;28;97714;-56
2022/08/30 00:23:59;;;;;;;5.18;4.05;;;;;;;18.29;57.29;96182.50;10337058;28;97074;-55
2022/08/30 00:29:02;;;;;;;4.55;4.10;;;;;;;18.29;57.02;96182.50;10348940;28;97588;-55
2022/08/30 00:34:06;;;;;;;4.70;4.20;;;;;;;18.19;58.01;96171.50;10345894;28;96812;-54
2022/08/30 00:39:09;;;;;;;6.43;4.53;;;;;;;18.06;57.96;96162.47;10325852;28;96926;-57
2022/08/30 00:44:12;;;;;;;5.68;4.38;;;;;;;17.97;58.89;96168.94;10320636;28;96968;-55
2022/08/30 00:49:16;;;;;;;6.60;4.35;;;;;;;17.80;58.75;96189.56;10328567;28;97564;-57
2022/08/30 00:54:19;;;;;;;4.95;4.35;;;;;;;17.66;60.02;96177.28;10308818;28;97093;-55
2022/08/30 00:59:24;;;;;;;5.78;4.93;;;;;;;17.64;59.69;96177.47;10326070;28;98452;-57
2022/08/30 01:04:29;;;;;;;;;;;;;;;17.69;59.07;96171.63;10314909;28;96812;-57
2022/08/30 01:09:32;;;;;;;5.70;5.10;;;;;;;17.57;59.77;96164.22;10334752;28;96873;-55
2022/08/30 01:14:34;;;;;;;6.68;4.93;;;;;;;17.50;60.50;96167.84;10335446;28;96783;-55
2022/08/30 01:19:47;;;;;;;6.18;4.88;;;;;;;17.47;60.76;96169.00;10327551;28;98560;-56
2022/08/30 01:24:55;;;;;;;8.02;5.30;;;;;;;17.46;60.19;96164.75;10299081;28;97373;-55
2022/08/30 01:29:59;;;;;;;7.75;4.80;;;;;;;17.49;60.09;96168.81;10315520;28;96698;-56
2022/08/30 01:35:01;;;;;;;5.57;4.38;;;;;;;17.53;59.49;96175.38;10306701;28;96782;-56
2022/08/30 01:40:07;;;;;;;6.40;4.57;;;;;;;17.58;60.73;96175.63;10336808;28;96899;-56
2022/08/30 01:45:11;;;;;;;5.47;4.45;;;;;;;17.46;60.44;96158.66;10300094;28;96874;-57
2022/08/30 01:50:14;;;;;;;5.93;5.18;;;;;;;17.30;61.49;96163.22;10315089;28;96812;-54
2022/08/30 01:55:19;;;;;;;6.27;4.50;;;;;;;17.19;61.67;96175.09;10312448;28;96706;-56
2022/08/30 02:00:22;;;;;;;6.20;4.83;;;;;;;17.10;62.01;96172.81;10330997;28;97067;-51
2022/08/30 02:05:25;;;;;;;7.00;5.13;;;;;;;17.02;61.89;96178.22;10327436;28;97011;-56
2022/08/30 02:10:30;;;;;;;5.78;4.78;;;;;;;16.90;61.51;96184.00;10319232;28;97262;-56
2022/08/30 02:15:34;;;;;;;5.70;5.07;;;;;;;16.83;61.42;96187.56;10308677;28;97666;-54
2022/08/30 02:20:43;;;;;;;6.45;5.07;;;;;;;16.84;61.64;96192.66;10314291;28;96862;-55
2022/08/30 02:25:47;;;;;;;6.40;5.40;;;;;;;16.89;62.03;96186.84;10342393;28;96719;-55
2022/08/30 02:30:50;;;;;;;5.63;5.10;;;;;;;16.67;63.20;96193.88;10322547;28;96817;-55
2022/08/30 02:35:53;;;;;;;6.53;5.10;;;;;;;16.45;63.43;96196.50;10310431;28;99126;-56
2022/08/30 02:40:57;;;;;;;5.45;4.95;;;;;;;16.43;63.73;96182.66;10344611;28;97059;-55
2022/08/30 02:46:00;;;;;;;7.23;5.60;;;;;;;16.32;64.36;96183.16;10304302;28;96914;-53
2022/08/30 02:51:06;;;;;;;5.93;5.30;;;;;;;16.38;64.12;96185.03;10349082;28;98204;-57
2022/08/30 02:56:15;;;;;;;5.93;5.30;;;;;;;16.50;63.67;96173.03;10342828;28;96710;-55
2022/08/30 03:01:18;;;;;;;;;;;;;;;16.61;62.99;96169.88;10337337;28;96849;-53
2022/08/30 03:06:21;;;;;;;5.13;4.63;;;;;;;16.71;62.60;96168.75;10341063;28;97008;-54
2022/08/30 03:11:25;;;;;;;6.57;5.00;;;;;;;16.79;62.70;96161.56;10333834;28;96750;-57
2022/08/30 03:16:28;;;;;;;5.50;4.57;;;;;;;16.58;63.49;96154.44;10333327;28;97322;-56
2022/08/30 03:21:31;;;;;;;7.00;5.25;;;;;;;16.54;62.73;96153.19;10340862;28;97239;-60
2022/08/30 03:26:35;;;;;;;5.82;5.20;;;;;;;16.56;63.94;96150.38;10303952;28;97616;-54
2022/08/30 03:31:38;;;;;;;7.25;5.20;;;;;;;16.59;63.46;96148.16;10339277;28;98115;-55
2022/08/30 03:36:57;;;;;;;6.25;4.97;;;;;;;16.57;63.74;96142.28;10339456;28;97805;-59
2022/08/30 03:42:02;;;;;;;6.72;4.80;;;;;;;16.54;64.74;96142.63;10305099;28;97398;-55
2022/08/30 03:47:06;;;;;;;6.70;4.88;;;;;;;16.58;64.36;96143.06;10328773;28;96738;-54
2022/08/30 03:52:09;;;;;;;6.43;5.32;;;;;;;16.53;64.61;96148.09;10338812;28;97100;-55
2022/08/30 03:57:13;;;;;;;6.03;5.43;;;;;;;16.56;64.41;96145.09;10336350;28;97296;-56
2022/08/30 04:02:22;;;;;;;5.20;4.68;;;;;;;16.62;64.29;96139.88;10300139;28;96764;-52
2022/08/30 04:07:25;;;;;;;5.82;4.85;;;;;;;16.60;63.26;96147.16;10319120;28;96797;-57
2022/08/30 04:12:29;;;;;;;5.25;4.70;;;;;;;16.52;64.20;96157.00;10328299;28;97721;-55
2022/08/30 04:17:32;;;;;;;6.23;5.43;;;;;;;16.42;64.07;96165.22;10323573;28;99714;-53
2022/08/30 04:22:35;;;;;;;6.50;5.53;;;;;;;16.50;64.24;96183.56;10332845;28;97081;-55
2022/08/30 04:27:39;;;;;;;7.88;5.10;;;;;;;16.54;64.41;96169.00;10306806;28;96734;-54
2022/08/30 04:32:43;;;;;;;9.03;5.73;;;;;;;16.51;64.70;96168.56;10315367;28;98385;-53
2022/08/30 04:37:45;;;;;;;8.23;5.00;;;;;;;16.49;64.97;96173.22;10344779;28;96819;-55
2022/08/30 04:42:52;;;;;;;7.15;5.60;;;;;;;16.39;65.08;96168.22;10337418;28;97478;-55
2022/08/30 04:47:55;;;;;;;6.70;5.82;;;;;;;16.31;65.79;96160.41;10336855;28;96946;-55
2022/08/30 04:52:58;;;;;;;7.80;6.25;;;;;;;16.15;65.75;96159.63;10324004;28;98596;-52
2022/08/30 04:58:04;;;;;;;6.88;5.72;;;;;;;16.05;66.74;96153.81;10320133;28;96591;-55
2022/08/30 05:03:07;;;;;;;7.43;5.68;;;;;;;16.04;66.55;96154.84;10314407;28;96698;-58
2022/08/30 05:08:12;;;;;;;7.03;5.43;;;;;;;16.02;66.47;96148.94;10320194;28;98240;-57
2022/08/30 05:13:17;;;;;;;;;;;;;;;16.14;65.85;96162.47;10322961;28;98812;-53
2022/08/30 05:18:20;;;;;;;6.50;5.63;;;;;;;16.24;65.75;96168.25;10340136;28;96897;-54
2022/08/30 05:23:23;;;;;;;6.28;5.63;;;;;;;16.22;65.69;96171.09;10324978;28;99269;-55
2022/08/30 05:28:27;;;;;;;6.35;5.13;;;;;;;16.28;65.67;96184.53;10315813;28;96901;-55
2022/08/30 05:33:30;;;;;;;5.97;5.28;;;;;;;16.35;65.31;96183.59;10311697;28;96796;-55
2022/08/30 05:38:40;;;;;;;6.78;5.35;;;;;;;16.49;65.67;96186.41;10319959;28;98205;-55
2022/08/30 05:43:45;;;;;;;9.27;6.22;;;;;;;16.45;66.42;96175.41;10314681;28;96824;-54
2022/08/30 05:48:48;;;;;;;6.67;5.97;;;;;;;16.35;66.33;96177.53;10334508;28;97648;-56
2022/08/30 05:53:53;;;;;;;9.15;5.75;;;;;;;16.35;66.25;96175.69;10331585;28;98467;-58
2022/08/30 05:58:57;;;;;;;5.93;5.10;;;;;;;16.47;65.88;96172.56;10329008;28;99349;-53
2022/08/30 06:04:02;;;;;;;6.10;5.50;;;;;;;16.62;65.42;96176.81;10334109;28;97822;-54
2022/08/30 06:09:08;;;;;;;5.85;5.25;;;;;;;16.87;65.10;96189.66;10349944;28;96712;-54
2022/08/30 06:14:12;;;;;;;;;;;;;;;17.08;64.66;96188.03;10366715;28;96954;-53
2022/08/30 06:19:15;;;;;;;5.65;5.07;;;;;;;17.22;64.56;96195.03;10358927;28;97163;-54
2022/08/30 06:24:18;;;;;;;8.23;6.43;;;;;;;17.28;64.92;96196.91;10355748;28;98679;-55
2022/08/30 06:29:38;;;;;;;6.43;5.15;;;;;;;17.46;64.80;96193.00;10355440;28;98893;-56
2022/08/30 06:34:41;;;;;;;6.18;4.90;;;;;;;17.57;65.09;96216.22;10353043;28;98061;-54
2022/08/30 06:39:44;;;;;;;7.65;5.20;;;;;;;17.70;64.36;96213.69;10358250;28;97029;-55
2022/08/30 06:44:48;;;;;;;5.85;4.90;;;;;;;17.89;64.49;96214.03;10360388;28;98048;-55
2022/08/30 06:49:53;;;;;;;5.65;5.10;;;;;;;18.13;63.52;96221.50;10352350;28;98333;-55
2022/08/30 06:54:57;;;;;;;6.38;5.22;;;;;;;18.30;63.92;96226.44;10321448;28;98358;-60
2022/08/30 07:00:02;;;;;;;9.53;5.50;;;;;;;18.51;62.82;96209.66;10303498;28;98577;-60
2022/08/30 07:05:06;;;;;;;;;;;;;;;18.66;62.72;96215.59;10300974;28;96796;-60
2022/08/30 07:10:10;;;;;;;5.60;4.65;;;;;;;18.70;64.08;96216.00;10317321;28;98733;-61
2022/08/30 07:15:14;;;;;;;5.90;5.05;;;;;;;18.84;63.39;96227.44;10382997;28;96711;-60
2022/08/30 07:20:18;;;;;;;5.63;5.13;;;;;;;19.14;62.69;96230.63;10341161;28;97079;-61
2022/08/30 07:25:21;;;;;;;6.83;4.93;;;;;;;19.50;62.68;96225.94;10341045;28;97997;-60
2022/08/30 07:30:25;;;;;;;7.03;5.10;;;;;;;19.74;61.93;96214.69;10300230;28;96765;-60
2022/08/30 07:35:28;;;;;;;6.72;5.22;;;;;;;19.87;61.23;96208.63;10301373;28;96675;-60
2022/08/30 07:40:31;;;;;;;6.50;4.90;;;;;;;20.14;60.80;96216.50;10300110;28;96646;-61
2022/08/30 07:45:37;;;;;;;6.20;5.15;;;;;;;20.31;60.56;96216.84;10299768;28;96699;-61
2022/08/30 07:50:44;;;;;;;5.63;4.80;;;;;;;20.54;59.74;96209.19;10298664;28;96725;-60
2022/08/30 07:55:47;;;;;;;6.63;5.10;;;;;;;20.73;59.46;96217.28;10300109;28;96742;-61
2022/08/30 08:00:51;;;;;;;5.35;4.82;;;;;;;20.88;59.27;96214.38;10339970;28;96741;-61
2022/08/30 08:05:54;;;;;;;11.23;5.15;;;;;;;21.07;58.69;96226.72;10337325;28;97377;-60
2022/08/30 08:10:57;;;;;;;9.90;5.70;;;;;;;21.15;59.16;96230.13;10298537;28;96691;-60
2022/08/30 08:16:01;;;;;;;11.93;5.00;;;;;;;21.34;58.35;96237.16;10300348;28;96848;-60
2022/08/30 08:21:05;;;;;;;9.73;5.50;;;;;;;21.49;57.19;96240.31;10339122;28;96657;-60
2022/08/30 08:26:08;;;;;;;6.72;5.25;;;;;;;21.77;56.51;96243.59;10335748;28;96727;-61
2022/08/30 08:31:16;;;;;;;7.22;5.57;;;;;;;22.04;55.31;96242.31;10297504;28;96896;-61
2022/08/30 08:36:19;;;;;;;8.50;5.25;;;;;;;22.38;54.86;96252.59;10301381;28;96847;-61
2022/08/30 08:41:39;;;;;;;6.13;5.32;;;;;;;22.57;54.76;96251.59;10297762;28;96653;-60
2022/08/30 08:46:52;;;;;;;7.38;5.43;;;;;;;22.61;54.69;96249.28;10304760;28;96814;-60
2022/08/30 08:57:15;;;;;;;6.72;4.78;;;;;;;22.73;53.66;96254.69;10326080;28;96792;-61
2022/08/30 09:02:27;;;;;;;7.35;5.20;;;;;;;22.79;53.53;96246.59;10297155;28;96669;-61
2022/08/30 09:07:36;;;;;;;5.85;5.25;;;;;;;22.84;53.78;96248.59;10310379;28;97114;-61
2022/08/30 09:12:38;;;;;;;7.10;4.80;;;;;;;22.88;53.94;96255.09;10337792;28;96769;-61
2022/08/30 09:17:53;;;;;;;6.22;4.82;;;;;;;22.98;53.52;96263.38;10322268;28;96768;-61
2022/08/30 09:22:56;;;;;;;5.32;4.82;;;;;;;22.92;53.99;96266.91;10296912;28;97252;-61
2022/08/30 09:28:10;;;;;;;5.30;4.80;;;;;;;22.79;54.45;96264.44;10296722;28;96967;-61
2022/08/30 09:33:19;;;;;;;6.37;5.03;;;;;;;22.79;54.71;96269.78;10295999;28;97036;-61
2022/08/30 09:38:26;;;;;;;5.15;4.35;;;;;;;22.87;54.99;96253.47;10301648;28;96754;-61
2022/08/30 09:43:31;;;;;;;5.80;4.93;;;;;;;23.15;54.04;96252.06;10295558;28;97071;-61
2022/08/30 09:48:39;;;;;;;6.75;4.97;;;;;;;23.23;52.88;96242.94;10316727;28;96704;-61
2022/08/30 09:53:52;;;;;;;6.53;5.15;;;;;;;23.30;52.53;96244.50;10336650;28;96644;-61
2022/08/30 09:59:34;;;;;;;5.40;4.82;;;;;;;23.33;52.06;96240.56;10309500;28;96758;-61
2022/08/30 10:04:47;;;;;;;7.78;5.00;;;;;;;23.56;51.35;96231.78;10295960;28;96694;-61
2022/08/30 10:09:56;;;;;;;5.60;4.97;;;;;;;23.81;50.82;96217.41;10326093;28;97061;-61
2022/08/30 10:15:06;;;;;;;6.13;5.40;;;;;;;23.87;50.30;96213.84;10330943;28;96707;-61
2022/08/30 10:20:19;;;;;;;5.78;5.18;;;;;;;23.95;50.24;96213.50;10295755;28;96729;-61
2022/08/30 10:25:26;;;;;;;6.05;4.78;;;;;;;24.08;49.95;96213.25;10315642;28;96810;-61
2022/08/30 10:30:33;;;;;;;4.90;4.40;;;;;;;24.27;49.18;96211.25;10323740;28;97895;-61
2022/08/30 10:35:44;;;;;;;6.07;4.45;;;;;;;24.47;48.24;96208.22;10327418;28;96802;-61
2022/08/30 10:46:19;;;;;;;5.25;4.70;;;;;;;25.02;46.64;96211.41;10315816;28;97193;-61
2022/08/30 10:51:30;;;;;;;7.07;4.80;;;;;;;25.13;47.20;96215.06;10322484;28;98658;-61
2022/08/30 10:56:37;;;;;;;5.20;4.70;;;;;;;25.03;47.48;96211.16;10315127;28;97590;-62
2022/08/30 11:02:04;;;;;;;5.38;4.55;;;;;;;24.97;47.87;96209.44;10312703;28;98140;-61
2022/08/30 11:07:20;;;;;;;5.22;4.70;;;;;;;25.06;47.88;96201.84;10325301;28;96799;-61
2022/08/30 11:12:34;;;;;;;5.20;4.38;;;;;;;25.31;47.25;96189.97;10340930;28;96729;-61
2022/08/30 11:17:40;;;;;;;6.22;4.65;;;;;;;25.66;46.87;96188.94;10338714;28;97671;-61
2022/08/30 11:23:24;;;;;;;5.43;4.85;;;;;;;26.16;46.01;96182.69;10311796;28;98759;-61
2022/08/30 11:29:00;;;;;;;5.40;4.47;;;;;;;26.71;44.90;96179.06;10340374;28;97696;-61
2022/08/30 11:34:03;;;;;;;5.13;4.55;;;;;;;27.03;44.14;96180.22;10319605;28;97150;-61
2022/08/30 11:39:10;;;;;;;5.00;4.10;;;;;;;27.18;44.21;96176.84;10331578;28;96735;-61
2022/08/30 11:44:29;;;;;;;6.63;4.15;;;;;;;27.48;43.03;96177.09;10338523;28;97479;-61
2022/08/30 11:49:49;;;;;;;4.97;3.90;;;;;;;27.65;42.96;96168.94;10340321;28;96699;-61
2022/08/30 11:55:18;;;;;;;4.80;4.40;;;;;;;27.70;42.16;96173.56;10312016;28;97011;-61
2022/08/30 12:00:32;;;;;;;7.13;4.18;;;;;;;27.49;42.30;96178.75;10302565;28;97641;-60
2022/08/30 12:05:58;;;;;;;5.65;4.10;;;;;;;27.44;42.64;96175.19;10340464;28;96888;-61
2022/08/30 12:11:07;;;;;;;4.30;3.90;;;;;;;27.31;42.63;96171.88;10330280;28;96684;-61
2022/08/30 12:16:13;;;;;;;4.30;3.90;;;;;;;26.90;43.09;96173.34;10298667;28;97178;-61
2022/08/30 12:21:28;;;;;;;4.70;3.67;;;;;;;26.68;43.16;96168.84;10308501;28;96723;-61
2022/08/30 12:26:48;;;;;;;5.07;3.95;;;;;;;26.66;43.22;96165.63;10338974;28;96922;-61
2022/08/30 12:31:53;;;;;;;4.15;3.78;;;;;;;26.42;43.91;96158.94;10323399;28;97035;-61
2022/08/30 12:37:01;;;;;;;5.22;4.10;;;;;;;26.19;44.36;96142.03;10311753;28;96688;-61
2022/08/30 12:42:18;;;;;;;4.13;3.72;;;;;;;26.16;44.44;96131.81;10320457;28;96915;-61
2022/08/30 12:47:24;;;;;;;4.05;3.70;;;;;;;26.32;44.20;96122.91;10297572;28;96649;-61
2022/08/30 12:52:32;;;;;;;4.47;3.83;;;;;;;26.53;44.10;96101.72;10329842;28;96725;-61
2022/08/30 12:57:40;;;;;;;4.32;3.83;;;;;;;26.87;43.85;96096.94;10337854;28;96878;-61
2022/08/30 13:02:46;;;;;;;4.00;3.40;;;;;;;27.26;42.68;96101.31;10302821;28;96808;-61
2022/08/30 13:07:48;;;;;;;5.18;2.78;;;;;;;27.42;42.65;96086.94;10296390;28;96572;-62
2022/08/30 13:13:05;;;;;;;5.50;3.30;;;;;;;27.72;41.77;96084.69;10332700;28;97086;-61
2022/08/30 13:18:26;;;;;;;4.25;3.15;;;;;;;27.92;41.41;96076.75;10337973;28;96629;-61
2022/08/30 13:23:29;;;;;;;3.50;2.92;;;;;;;28.13;40.89;96074.94;10337476;28;96625;-61
2022/08/30 13:28:42;;;;;;;3.67;2.77;;;;;;;27.99;41.12;96068.47;10337330;28;96799;-62
2022/08/30 13:33:51;;;;;;;4.90;2.22;;;;;;;27.92;40.81;96059.84;10296556;28;96759;-61
2022/08/30 13:38:55;;;;;;;4.00;1.90;;;;;;;28.11;40.64;96050.25;10322345;28;97308;-62
2022/08/30 13:44:00;;;;;;;3.67;2.05;;;;;;;28.27;40.42;96047.59;10296102;28;96779;-61
2022/08/30 13:49:20;;;;;;;5.30;2.05;;;;;;;28.32;40.23;96042.28;10302310;28;98132;-61
2022/08/30 13:54:45;;;;;;;3.13;1.80;;;;;;;28.86;39.94;96028.34;10336429;28;97106;-61
2022/08/30 13:59:53;;;;;;;3.97;2.00;;;;;;;29.35;38.54;96019.72;10326193;28;97225;-61
2022/08/30 14:04:55;;;;;;;3.45;1.80;;;;;;;29.52;38.33;96023.94;10295517;28;96861;-61
2022/08/30 14:10:06;;;;;;;2.63;1.90;;;;;;;29.45;38.19;96018.84;10320937;28;96686;-61
2022/08/30 14:15:30;;;;;;;4.88;2.00;;;;;;;29.21;37.38;96018.66;10343384;28;96814;-62
2022/08/30 14:20:34;;;;;;;5.10;2.22;;;;;;;28.97;38.61;96019.22;10313965;28;96783;-61
2022/08/30 14:25:41;;;;;;;3.83;2.35;;;;;;;28.53;38.61;96019.75;10302196;28;96759;-61
2022/08/30 14:30:45;;;;;;;4.60;2.27;;;;;;;28.28;39.24;96003.59;10331393;28;96887;-61
2022/08/30 14:35:52;;;;;;;4.97;2.67;;;;;;;27.85;39.96;95998.34;10339492;28;96755;-62
2022/08/30 14:40:55;;;;;;;3.87;1.93;;;;;;;27.26;41.58;95997.50;10302565;28;96703;-61
2022/08/30 14:46:03;;;;;;;3.55;1.80;;;;;;;26.58;44.18;95994.63;10304822;28;96803;-61
2022/08/30 14:51:12;;;;;;;3.90;2.60;;;;;;;25.92;47.66;95987.53;10342290;28;96601;-61
2022/08/30 14:56:17;;;;;;;4.05;2.38;;;;;;;25.34;49.42;95984.41;10336062;28;97444;-61
2022/08/30 15:01:22;;;;;;;6.10;2.70;;;;;;;24.54;51.96;95974.94;10301189;28;96736;-61
2022/08/30 15:06:26;;;;;;;4.50;2.72;;;;;;;24.11;54.17;95982.50;10307278;28;96811;-61
2022/08/30 15:11:29;;;;;;;5.22;3.17;;;;;;;23.75;55.78;95990.59;10341807;28;96576;-61
2022/08/30 15:16:38;;;;;;;3.15;2.78;;;;;;;23.16;57.37;95990.69;10333634;28;97229;-61
2022/08/30 15:21:44;;;;;;;6.18;2.80;;;;;;;22.48;58.73;96002.72;10299956;28;96717;-61
2022/08/30 15:26:47;;;;;;;5.80;2.30;;;;;;;21.87;57.83;95996.59;10308796;28;96978;-61
2022/08/30 15:31:52;;;;;;;5.53;1.90;;;;;;;21.38;59.06;96009.00;10333396;28;96940;-62
2022/08/30 15:36:55;;;;;;;2.65;1.70;;;;;;;21.07;60.55;96013.44;10302310;28;96776;-62
2022/08/30 15:41:58;;;;;;;4.18;1.70;;;;;;;20.90;60.19;96013.97;10299831;28;97129;-61
2022/08/30 15:47:04;;;;;;;3.30;1.77;;;;;;;21.25;62.04;96016.09;10309274;28;96995;-61
2022/08/30 15:52:07;;;;;;;2.55;1.67;;;;;;;21.71;60.01;96019.31;10340454;28;96689;-61
2022/08/30 15:57:10;;;;;;;4.30;1.75;;;;;;;22.48;59.45;95992.06;10330397;28;97128;-61
2022/08/30 16:02:15;;;;;;;2.58;1.50;;;;;;;22.82;58.11;95997.66;10355573;28;98061;-60
2022/08/30 16:07:18;;;;;;;2.63;1.77;;;;;;;22.97;59.31;95990.00;10354618;28;96918;-60
2022/08/30 16:12:21;;;;;;;2.50;1.60;;;;;;;23.67;58.87;95977.66;10357606;28;97051;-60
2022/08/30 16:17:26;;;;;;;4.63;2.00;;;;;;;24.29;58.46;95987.59;10356406;28;96688;-61
2022/08/30 16:22:29;;;;;;;3.60;1.95;;;;;;;24.40;58.35;95990.44;10357295;28;96715;-61
2022/08/30 16:27:32;;;;;;;3.78;2.20;;;;;;;24.23;59.05;96011.81;10360117;28;96723;-62
2022/08/30 16:32:36;;;;;;;5.93;2.00;;;;;;;23.96;60.40;96000.84;10335656;28;97128;-62
2022/08/30 16:37:40;;;;;;;5.57;2.55;;;;;;;23.60;61.01;96005.50;10326284;28;97112;-62
2022/08/30 16:42:44;;;;;;;3.15;2.10;;;;;;;23.53;61.57;96009.13;10334593;28;97317;-61
2022/08/30 16:47:48;;;;;;;4.40;2.57;;;;;;;23.33;62.50;96009.47;10353407;28;98672;-61
2022/08/30 16:52:51;;;;;;;6.40;3.33;;;;;;;23.02;61.67;96031.94;10352072;28;96805;-61
2022/08/30 16:57:54;;;;;;;6.00;2.67;;;;;;;22.62;61.73;96044.06;10306653;28;97164;-62
2022/08/30 17:03:00;;;;;;;6.57;2.63;;;;;;;22.21;62.54;96045.66;10334335;28;97606;-62
2022/08/30 17:08:03;;;;;;;5.13;2.90;;;;;;;21.90;62.91;96060.00;10351047;28;99084;-61
2022/08/30 17:13:07;;;;;;;24.87;8.20;;;;;;;21.88;65.16;96059.38;10344243;28;97397;-62
2022/08/30 17:18:11;;;;;;;4.75;3.28;;;;;;;21.71;65.11;96066.34;10344815;28;98757;-61
2022/08/30 17:23:15;;;;;;;10.18;5.35;;;;;;;21.30;65.64;96071.22;10347789;28;97201;-62
2022/08/30 17:28:18;;;;;;;6.20;4.35;;;;;;;21.18;67.59;96073.78;10351876;28;97069;-61
2022/08/30 17:33:25;;;;;;;5.18;4.25;;;;;;;21.38;67.71;96081.59;10338299;28;97692;-61
2022/08/30 17:38:27;;;;;;;;;;;;;;;21.50;65.83;96086.97;10344061;28;96911;-61
2022/08/30 17:43:30;;;;;;;6.38;3.97;;;;;;;21.49;66.47;96080.03;10338804;28;98128;-62
2022/08/30 17:48:35;;;;;;;4.78;3.90;;;;;;;21.44;66.85;96086.00;10348921;28;97963;-61
2022/08/30 17:53:37;;;;;;;;;;;;;;;21.25;66.62;96089.69;10348603;28;96985;-61
2022/08/30 17:58:40;;;;;;;4.43;3.42;;;;;;;21.18;67.04;96116.28;10346374;28;97105;-61
2022/08/30 18:03:44;;;;;;;4.10;3.40;;;;;;;20.88;68.04;96106.31;10341283;28;96932;-62
2022/08/30 18:08:47;;;;;;;;;;;;;;;20.63;67.85;96113.41;10345676;28;98906;-61
2022/08/30 18:13:51;;;;;;;4.80;3.33;;;;;;;20.58;68.02;96106.06;10350179;28;97028;-61
2022/08/30 18:18:55;;;;;;;5.95;3.30;;;;;;;20.48;68.03;96108.41;10347036;28;97189;-61
2022/08/30 18:23:59;;;;;;;5.40;3.58;;;;;;;20.50;68.50;96106.34;10345015;28;97996;-61
2022/08/30 18:29:03;;;;;;;5.93;3.95;;;;;;;20.32;70.25;96113.19;10349356;28;96872;-62
2022/08/30 18:34:08;;;;;;;4.90;3.50;;;;;;;20.33;69.84;96138.66;10333573;28;97582;-61
2022/08/30 18:39:14;;;;;;;5.72;4.30;;;;;;;20.02;71.31;96149.22;10340702;28;97972;-61
2022/08/30 18:44:17;;;;;;;8.10;4.80;;;;;;;20.10;71.22;96154.31;10337392;28;98014;-62
2022/08/30 18:49:33;;;;;;;5.85;4.65;;;;;;;20.00;71.61;96163.50;10330205;28;97224;-62
2022/08/30 18:54:39;;;;;;;7.85;5.82;;;;;;;20.00;71.79;96168.00;10330029;28;97380;-62
2022/08/30 18:59:42;;;;;;;7.38;5.45;;;;;;;19.87;72.60;96198.00;10338487;28;97360;-61
2022/08/30 19:04:47;;;;;;;5.72;4.90;;;;;;;19.61;73.22;96207.59;10339209;28;97030;-61
2022/08/30 19:09:50;;;;;;;7.57;5.05;;;;;;;19.57;73.80;96222.25;10340385;28;96676;-61
2022/08/30 19:14:53;;;;;;;8.00;4.90;;;;;;;19.46;74.59;96230.81;10341055;28;97230;-62
2022/08/30 19:19:59;;;;;;;4.82;3.35;;;;;;;19.25;74.20;96237.13;10338202;28;97847;-62
2022/08/30 19:25:02;;;;;;;;;;;;;;;19.20;73.88;96240.38;10337849;28;96924;-62
2022/08/30 19:30:07;;;;;;;3.47;2.88;;;;;;;19.16;74.83;96251.59;10340297;28;96790;-62
2022/08/30 19:35:12;;;;;;;4.03;3.03;;;;;;;19.05;73.73;96255.63;10339734;28;97136;-61
2022/08/30 19:40:20;;;;;;;4.10;3.03;;;;;;;19.09;72.44;96251.59;10300581;28;96784;-60
2022/08/30 19:45:23;;;;;;;3.43;3.10;;;;;;;19.07;71.65;96253.59;10301215;28;96796;-61
2022/08/30 19:50:27;;;;;;;4.32;3.25;;;;;;;19.02;70.74;96250.75;10320596;28;97729;-60
2022/08/30 19:55:30;;;;;;;3.22;2.72;;;;;;;18.93;70.75;96257.22;10325172;28;99012;-64
2022/08/30 20:00:33;;;;;;;6.13;3.50;;;;;;;18.82;71.34;96251.47;10335071;28;96951;-63
2022/08/30 20:05:42;;;;;;;5.60;3.33;;;;;;;18.71;71.55;96254.72;10333913;28;97265;-61
2022/08/30 20:10:45;;;;;;;;;;;;;;;18.64;71.15;96248.56;10346686;28;97036;-61
2022/08/30 20:15:53;;;;;;;21.00;17.20;;;;;;;18.64;71.83;96248.56;10345903;28;97694;-61
2022/08/30 20:20:59;;;;;;;5.72;4.22;;;;;;;18.65;72.45;96245.75;10346438;28;97522;-62
2022/08/30 20:26:04;;;;;;;6.60;4.32;;;;;;;18.50;72.33;96239.78;10354407;28;97744;-62
2022/08/30 20:31:07;;;;;;;5.50;3.22;;;;;;;18.47;71.87;96262.13;10327490;28;97407;-61
2022/08/30 20:36:13;;;;;;;4.05;2.95;;;;;;;18.38;71.78;96255.38;10319962;28;96974;-61
2022/08/30 20:41:18;;;;;;;3.83;2.95;;;;;;;18.29;72.21;96251.25;10304296;28;97802;-62
2022/08/30 20:46:20;;;;;;;4.10;2.85;;;;;;;18.39;71.97;96262.28;10332626;28;99266;-62
2022/08/30 20:51:26;;;;;;;7.32;3.53;;;;;;;18.44;72.08;96257.22;10329206;28;100266;-61
2022/08/30 20:56:30;;;;;;;8.23;3.83;;;;;;;18.40;73.50;96237.47;10341150;28;98681;-62
2022/08/30 21:01:36;;;;;;;6.00;3.95;;;;;;;18.34;74.04;96243.53;10353886;28;97817;-61
2022/08/30 21:06:41;;;;;;;5.68;3.80;;;;;;;18.28;74.65;96249.63;10317029;28;97559;-61
2022/08/30 21:11:44;;;;;;;5.43;3.53;;;;;;;18.33;74.98;96241.94;10313454;28;98374;-61
2022/08/30 21:16:46;;;;;;;4.88;3.72;;;;;;;18.35;75.08;96249.69;10302771;28;98386;-62
2022/08/30 21:21:51;;;;;;;6.55;3.55;;;;;;;18.24;75.51;96248.41;10314388;28;98475;-61
2022/08/30 21:26:54;;;;;;;3.95;3.22;;;;;;;18.21;74.38;96243.50;10314266;28;97881;-61
2022/08/30 21:31:58;;;;;;;7.28;4.10;;;;;;;18.04;75.43;96243.81;10309838;28;98586;-61
2022/08/30 21:37:02;;;;;;;5.88;3.88;;;;;;;17.97;76.14;96247.44;10337956;28;98481;-61
2022/08/30 21:42:05;;;;;;;6.18;4.88;;;;;;;17.93;75.21;96247.00;10313320;28;98336;-62
2022/08/30 21:47:08;;;;;;;7.20;4.95;;;;;;;17.98;75.82;96249.03;10343228;28;98486;-61
2022/08/30 21:52:12;;;;;;;7.40;4.18;;;;;;;18.05;75.73;96250.72;10354950;28;96790;-62
2022/08/30 21:57:16;;;;;;;6.30;3.92;;;;;;;18.09;75.44;96248.50;10309697;28;97199;-61
2022/08/30 22:02:19;;;;;;;5.85;3.70;;;;;;;18.12;75.14;96248.13;10294746;28;96825;-61
2022/08/30 22:07:23;;;;;;;5.75;3.58;;;;;;;18.19;74.63;96251.63;10355365;28;97100;-61
2022/08/30 22:12:26;;;;;;;5.45;3.60;;;;;;;18.18;74.68;96252.63;10352022;28;96823;-61
2022/08/30 22:17:29;;;;;;;9.27;5.05;;;;;;;18.01;76.46;96254.78;10354928;28;96670;-62
2022/08/30 22:22:33;;;;;;;8.30;4.80;;;;;;;17.88;76.69;96254.69;10375230;28;97178;-62
2022/08/30 22:27:36;;;;;;;5.22;4.72;;;;;;;17.82;77.09;96245.69;10353501;28;97089;-62
2022/08/30 22:32:39;;;;;;;6.75;4.38;;;;;;;17.88;77.19;96252.06;10332207;28;96776;-62
2022/08/30 22:37:43;;;;;;;4.22;3.78;;;;;;;17.80;77.39;96249.50;10331241;28;96822;-61
2022/08/30 22:42:55;;;;;;;5.43;4.25;;;;;;;17.82;77.34;96256.25;10344290;28;96816;-61
2022/08/30 22:47:57;;;;;;;8.57;4.35;;;;;;;17.79;77.65;96255.78;10325654;28;96714;-62
2022/08/30 22:53:02;;;;;;;5.57;4.35;;;;;;;17.76;77.92;96257.81;10342513;28;96657;-61
2022/08/30 22:58:04;;;;;;;6.45;5.00;;;;;;;17.76;77.93;96252.53;10343214;28;96767;-61
2022/08/30 23:03:07;;;;;;;7.35;4.65;;;;;;;17.74;78.28;96248.47;10341896;28;96595;-61
2022/08/30 23:08:11;;;;;;;6.55;4.88;;;;;;;17.68;78.16;96239.50;10337881;28;96745;-61
2022/08/30 23:13:14;;;;;;;7.53;5.25;;;;;;;17.66;78.80;96252.06;10340673;28;98526;-61
2022/08/30 23:18:17;;;;;;;7.88;5.38;;;;;;;17.53;79.25;96247.50;10364436;28;98356;-61
