Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:06;;;;;;;243.93;36.47;;;;;;;2.00;100.00;103781.97;5066005;28;20119;-60
2022/01/14 00:02:31;;;;;;;275.27;38.57;;;;;;;2.02;100.00;103787.16;5047916;28;20041;-59
2022/01/14 00:04:57;;;;;;;280.43;39.53;;;;;;;2.00;100.00;103781.97;5065876;28;20467;-59
2022/01/14 00:07:24;;;;;;;253.37;36.70;;;;;;;1.98;100.00;103781.16;5066957;28;20494;-59
2022/01/14 00:09:49;;;;;;;237.63;37.23;;;;;;;1.97;100.00;103773.34;5060958;28;20283;-59
2022/01/14 00:12:18;;;;;;;300.13;38.83;;;;;;;1.95;100.00;103781.25;5064936;28;20184;-60
2022/01/14 00:14:57;;;;;;;266.08;39.17;;;;;;;1.94;100.00;103770.81;5062107;28;20108;-59
2022/01/14 00:17:22;;;;;;;232.63;37.80;;;;;;;1.94;100.00;103766.41;5062657;28;20020;-59
2022/01/14 00:19:47;;;;;;;276.03;37.97;;;;;;;1.95;100.00;103767.28;5065261;28;20119;-60
2022/01/14 00:22:15;;;;;;;247.10;38.17;;;;;;;1.95;100.00;103762.91;5064823;28;20020;-60
2022/01/14 00:33:06;;;;;;;245.57;34.27;;;;;;;1.89;100.00;103755.22;5069092;28;20615;-59
2022/01/14 00:35:33;;;;;;;204.40;33.90;;;;;;;1.86;100.00;103757.91;5068177;28;20032;-59
2022/01/14 00:37:58;;;;;;;194.70;35.57;;;;;;;1.84;100.00;103757.09;5068389;28;20028;-58
2022/01/14 00:40:23;;;;;;;156.27;33.73;;;;;;;1.80;100.00;103753.72;5067117;28;20077;-59
2022/01/14 00:42:50;;;;;;;180.20;32.40;;;;;;;1.79;100.00;103749.38;5067339;28;20024;-60
2022/01/14 00:45:16;;;;;;;187.50;34.23;;;;;;;1.78;100.00;103742.41;5068143;28;20032;-60
2022/01/14 00:47:42;;;;;;;224.73;35.03;;;;;;;1.76;100.00;103749.47;5068223;28;20029;-59
2022/01/14 00:50:11;;;;;;;198.73;33.23;;;;;;;1.74;100.00;103740.78;5067561;28;20024;-59
2022/01/14 00:52:38;;;;;;;235.20;34.97;;;;;;;1.71;100.00;103737.38;5068047;28;20017;-59
2022/01/14 00:55:05;;;;;;;198.40;33.90;;;;;;;1.70;100.00;103730.41;5067625;28;20040;-60
2022/01/14 01:00:16;;;;;;;264.33;34.80;;;;;;;1.70;100.00;103718.16;5064228;28;21420;-59
2022/01/14 01:02:41;;;;;;;180.43;30.73;;;;;;;1.71;100.00;103719.03;5066614;28;20032;-60
2022/01/14 01:05:07;;;;;;;204.67;33.40;;;;;;;1.68;100.00;103706.03;5063926;28;20043;-59
2022/01/14 01:07:33;;;;;;;208.57;33.87;;;;;;;1.68;100.00;103706.88;5068143;28;20035;-60
2022/01/14 01:09:58;;;;;;;189.50;32.73;;;;;;;1.67;100.00;103701.69;5067115;28;20024;-60
2022/01/14 01:12:47;;;;;;;189.47;32.77;;;;;;;1.69;100.00;103705.13;5068507;28;20064;-60
2022/01/14 01:15:15;;;;;;;214.18;31.63;;;;;;;1.61;100.00;103705.34;5067050;28;20675;-60
2022/01/14 01:17:40;;;;;;;201.60;31.20;;;;;;;1.61;100.00;103705.34;5066766;28;20073;-59
2022/01/14 01:20:18;;;;;;;227.83;32.20;;;;;;;1.59;100.00;103703.66;5066822;28;20032;-60
2022/01/14 01:22:45;;;;;;;204.30;32.67;;;;;;;1.58;100.00;103709.81;5067198;28;20032;-59
2022/01/14 01:25:12;;;;;;;193.27;32.37;;;;;;;1.55;100.00;103695.91;5067839;28;20038;-60
2022/01/14 01:27:40;;;;;;;262.30;34.40;;;;;;;1.54;100.00;103702.03;5069912;28;20060;-60
2022/01/14 01:30:16;;;;;;;220.37;32.00;;;;;;;1.56;100.00;103715.09;5077822;28;20111;-59
2022/01/14 01:32:47;;;;;;;217.23;34.73;;;;;;;1.55;100.00;103709.00;5067047;28;20025;-60
2022/01/14 01:35:14;;;;;;;179.37;33.57;;;;;;;1.55;100.00;103710.75;5069180;28;20483;-60
2022/01/14 01:37:40;;;;;;;217.80;33.07;;;;;;;1.53;100.00;103705.56;5069455;28;20086;-59
2022/01/14 01:40:06;;;;;;;230.23;36.07;;;;;;;1.56;100.00;103709.84;5068405;28;20300;-60
2022/01/14 01:42:32;;;;;;;281.37;35.27;;;;;;;1.59;100.00;103698.44;5067762;28;20021;-59
2022/01/14 01:44:59;;;;;;;268.90;37.10;;;;;;;1.59;100.00;103706.28;5069812;28;20285;-60
2022/01/14 01:47:25;;;;;;;244.23;37.20;;;;;;;1.57;100.00;103701.09;5069842;28;20063;-60
2022/01/14 01:49:50;;;;;;;320.90;37.97;;;;;;;1.55;100.00;103708.13;5069124;28;20063;-60
2022/01/14 01:52:16;;;;;;;285.53;37.33;;;;;;;1.58;100.00;103704.56;5069270;28;20459;-59
2022/01/14 01:54:41;;;;;;;196.97;36.40;;;;;;;1.57;100.00;103710.72;5069121;28;20090;-60
2022/01/14 01:57:06;;;;;;;229.10;37.10;;;;;;;1.54;100.00;103701.19;5069065;28;20047;-60
2022/01/14 01:59:32;;;;;;;248.07;35.70;;;;;;;1.53;100.00;103702.94;5069074;28;20036;-59
2022/01/14 02:01:59;;;;;;;326.90;36.43;;;;;;;1.54;100.00;103702.03;5069625;28;20029;-60
2022/01/14 02:04:26;;;;;;;415.17;38.63;;;;;;;1.56;100.00;103702.00;5066497;28;20033;-59
2022/01/14 02:06:54;;;;;;;270.43;37.13;;;;;;;1.54;100.00;103696.81;5068075;28;20117;-60
2022/01/14 02:09:19;;;;;;;415.50;37.10;;;;;;;1.57;100.00;103700.22;5068670;28;20032;-59
2022/01/14 02:11:45;;;;;;;301.03;35.57;;;;;;;1.54;100.00;103699.41;5063608;28;20464;-59
2022/01/14 02:14:39;;;;;;;331.73;36.17;;;;;;;1.52;100.00;103695.97;5068223;28;20025;-59
2022/01/14 02:19:43;;;;;;;287.08;34.35;;;;;;;1.49;100.00;103677.75;5061887;28;20475;-60
2022/01/14 02:27:07;;;;;;;276.23;36.03;;;;;;;1.44;100.00;103687.44;5068560;28;20041;-60
2022/01/14 02:29:33;;;;;;;237.67;34.33;;;;;;;1.42;100.00;103681.41;5068513;28;20085;-59
2022/01/14 02:31:58;;;;;;;239.87;35.20;;;;;;;1.42;100.00;103678.78;5068559;28;20029;-60
2022/01/14 02:34:24;;;;;;;220.80;35.63;;;;;;;1.44;100.00;103683.97;5069216;28;20041;-60
2022/01/14 02:36:50;;;;;;;189.57;33.77;;;;;;;1.43;100.00;103677.88;5068520;28;20028;-59
2022/01/14 02:39:17;;;;;;;214.07;34.13;;;;;;;1.44;100.00;103673.50;5067394;28;20028;-59
2022/01/14 02:41:44;;;;;;;167.90;33.47;;;;;;;1.42;100.00;103685.78;5066959;28;20029;-60
2022/01/14 02:44:22;;;;;;;184.13;34.10;;;;;;;1.40;100.00;103679.72;5067383;28;20147;-59
2022/01/14 02:46:56;;;;;;;204.20;33.73;;;;;;;1.39;100.00;103678.88;5067775;28;20039;-59
2022/01/14 02:49:29;;;;;;;221.73;35.07;;;;;;;1.41;100.00;103678.81;5068795;28;20052;-60
2022/01/14 02:51:56;;;;;;;219.20;33.43;;;;;;;1.42;100.00;103676.16;5065303;28;20392;-60
2022/01/14 02:54:30;;;;;;;182.80;34.90;;;;;;;1.44;100.00;103673.50;5067003;28;20450;-59
2022/01/14 02:56:57;;;;;;;221.47;34.47;;;;;;;1.44;100.00;103669.13;5065054;28;20108;-60
2022/01/14 02:59:25;;;;;;;173.67;33.90;;;;;;;1.41;100.00;103663.97;5067731;28;20462;-60
2022/01/14 03:01:50;;;;;;;162.23;33.77;;;;;;;1.43;100.00;103671.78;5066357;28;20552;-60
2022/01/14 03:04:18;;;;;;;181.60;33.47;;;;;;;1.42;100.00;103670.94;5067243;28;20016;-59
2022/01/14 03:06:44;;;;;;;190.63;33.20;;;;;;;1.41;100.00;103681.44;5064991;28;20024;-58
2022/01/14 03:09:10;;;;;;;216.17;31.83;;;;;;;1.41;100.00;103684.91;5067254;28;20421;-59
2022/01/14 03:11:43;;;;;;;244.37;33.20;;;;;;;1.42;100.00;103684.03;5063679;28;20464;-59
2022/01/14 03:14:10;;;;;;;218.43;33.83;;;;;;;1.40;100.00;103677.09;5066755;28;20029;-59
2022/01/14 03:16:41;;;;;;;194.97;32.83;;;;;;;1.41;100.00;103677.06;5065370;28;20028;-60
2022/01/14 03:19:14;;;;;;;286.40;33.93;;;;;;;1.40;100.00;103677.09;5066913;28;20468;-60
2022/01/14 03:21:41;;;;;;;233.00;33.13;;;;;;;1.42;100.00;103668.31;5068018;28;20021;-60
2022/01/14 03:24:21;;;;;;;248.93;32.27;;;;;;;1.41;100.00;103671.84;5067695;28;20017;-59
2022/01/14 03:26:47;;;;;;;;;;;;;;;1.41;100.00;103668.34;5062889;28;20534;-59
2022/01/14 03:29:14;;;;;;;211.30;30.70;;;;;;;1.38;100.00;103666.69;5067043;28;20016;-59
2022/01/14 03:31:40;;;;;;;206.70;32.47;;;;;;;1.37;100.00;103667.59;5066249;28;20032;-59
2022/01/14 03:34:06;;;;;;;266.13;31.77;;;;;;;1.37;100.00;103667.59;5061072;28;20562;-60
2022/01/14 03:36:31;;;;;;;217.33;30.87;;;;;;;1.36;100.00;103665.88;5063966;28;20025;-60
2022/01/14 03:38:56;;;;;;;256.30;32.10;;;;;;;1.36;100.00;103665.88;5066815;28;20031;-59
2022/01/14 03:41:22;;;;;;;310.87;32.50;;;;;;;1.36;100.00;103660.63;5061750;28;20101;-60
2022/01/14 03:43:47;;;;;;;226.83;30.53;;;;;;;1.38;100.00;103664.06;5066547;28;20020;-60
2022/01/14 03:46:12;;;;;;;217.83;30.77;;;;;;;1.38;100.00;103653.59;5067364;28;20039;-60
2022/01/14 03:48:38;;;;;;;226.00;31.03;;;;;;;1.39;100.00;103665.78;5066775;28;20409;-58
2022/01/14 03:51:03;;;;;;;207.30;30.13;;;;;;;1.37;100.00;103664.97;5067293;28;20032;-60
2022/01/14 03:53:29;;;;;;;246.73;30.77;;;;;;;1.37;100.00;103654.50;5067622;28;20111;-60
2022/01/14 03:55:54;;;;;;;222.47;30.43;;;;;;;1.37;100.00;103646.63;5066246;28;20044;-59
2022/01/14 03:58:20;;;;;;;260.03;30.83;;;;;;;1.37;100.00;103645.78;5067640;28;20036;-59
2022/01/14 04:00:45;;;;;;;231.20;30.27;;;;;;;1.38;100.00;103648.34;5066873;28;20028;-60
2022/01/14 04:03:10;;;;;;;210.17;30.23;;;;;;;1.39;100.00;103655.31;5067081;28;20024;-58
2022/01/14 04:05:36;;;;;;;205.03;31.20;;;;;;;1.37;100.00;103651.00;5063584;28;20044;-60
2022/01/14 04:08:02;;;;;;;261.83;30.77;;;;;;;1.37;100.00;103646.63;5066399;28;20555;-59
2022/01/14 04:10:28;;;;;;;177.77;29.93;;;;;;;1.36;100.00;103639.69;5066063;28;20020;-60
2022/01/14 04:13:01;;;;;;;281.90;32.13;;;;;;;1.36;100.00;103641.44;5066841;28;20099;-58
2022/01/14 04:15:47;;;;;;;267.63;32.17;;;;;;;1.36;100.00;103644.06;5064905;28;20519;-59
2022/01/14 04:18:16;;;;;;;247.20;31.57;;;;;;;1.34;100.00;103638.88;5069177;28;20107;-60
2022/01/14 04:20:44;;;;;;;207.38;30.35;;;;;;;1.34;100.00;103648.47;5063506;28;20028;-58
2022/01/14 04:23:13;;;;;;;249.90;29.87;;;;;;;1.32;100.00;103639.81;5067182;28;20025;-60
2022/01/14 04:25:40;;;;;;;260.38;31.70;;;;;;;1.26;100.00;103633.00;5067384;28;20149;-59
2022/01/14 04:28:07;;;;;;;261.50;31.27;;;;;;;1.29;100.00;103637.28;5064253;28;20479;-59
2022/01/14 04:30:33;;;;;;;213.00;30.83;;;;;;;1.24;100.00;103630.41;5065027;28;20032;-58
2022/01/14 04:32:59;;;;;;;267.50;30.97;;;;;;;1.23;100.00;103633.09;5066950;28;20043;-60
2022/01/14 04:35:25;;;;;;;207.90;29.77;;;;;;;1.23;100.00;103630.47;5066733;28;20044;-59
2022/01/14 04:37:51;;;;;;;203.80;30.07;;;;;;;1.22;100.00;103637.47;5066694;28;20024;-60
2022/01/14 04:40:16;;;;;;;203.60;28.67;;;;;;;1.21;100.00;103629.66;5063713;28;20081;-59
2022/01/14 04:42:43;;;;;;;196.17;29.50;;;;;;;1.22;100.00;103631.38;5067309;28;20044;-59
2022/01/14 04:45:28;;;;;;;234.50;31.53;;;;;;;1.24;100.00;103642.66;5066324;28;20364;-60
2022/01/14 04:47:55;;;;;;;181.83;28.33;;;;;;;1.24;100.00;103634.81;5066145;28;20471;-60
2022/01/14 04:50:22;;;;;;;245.77;29.90;;;;;;;1.26;100.00;103626.91;5066458;28;20411;-59
2022/01/14 04:52:48;;;;;;;253.53;30.87;;;;;;;1.26;100.00;103619.91;5066777;28;20116;-58
2022/01/14 04:55:17;;;;;;;180.13;30.10;;;;;;;1.23;100.00;103605.16;5067380;28;20029;-60
2022/01/14 04:57:43;;;;;;;212.63;31.83;;;;;;;1.25;100.00;103610.34;5067302;28;20097;-59
2022/01/14 05:00:12;;;;;;;216.27;29.53;;;;;;;1.23;100.00;103604.28;5065414;28;20530;-59
2022/01/14 05:02:38;;;;;;;223.13;29.58;;;;;;;1.19;100.00;103584.34;5067852;28;20032;-59
2022/01/14 05:05:06;;;;;;;175.10;30.53;;;;;;;1.21;100.00;103587.78;5071076;28;20047;-59
2022/01/14 05:07:31;;;;;;;185.83;30.23;;;;;;;1.15;100.00;103572.22;5068800;28;20024;-60
2022/01/14 05:10:09;;;;;;;167.07;31.63;;;;;;;1.20;100.00;103581.69;5070221;28;20251;-60
2022/01/14 05:12:36;;;;;;;207.67;29.83;;;;;;;1.21;100.00;103582.53;5063920;28;20116;-60
2022/01/14 05:15:02;;;;;;;194.87;30.23;;;;;;;1.20;100.00;103584.28;5069735;28;20535;-60
2022/01/14 05:17:28;;;;;;;176.47;29.17;;;;;;;1.18;100.00;103582.63;5070758;28;20361;-59
2022/01/14 05:19:54;;;;;;;166.60;30.70;;;;;;;1.16;100.00;103580.06;5069450;28;20494;-59
2022/01/14 05:22:21;;;;;;;150.70;30.93;;;;;;;1.15;100.00;103588.78;5070538;28;20123;-61
2022/01/14 05:24:47;;;;;;;163.27;31.67;;;;;;;1.15;100.00;103587.91;5066572;28;20021;-60
2022/01/14 05:27:12;;;;;;;175.80;30.13;;;;;;;1.15;100.00;103586.16;5069688;28;20070;-60
2022/01/14 05:29:37;;;;;;;134.50;28.90;;;;;;;1.14;100.00;103587.06;5066684;28;20496;-60
2022/01/14 05:32:04;;;;;;;168.10;29.47;;;;;;;1.13;100.00;103593.19;5070111;28;20086;-59
2022/01/14 05:34:32;;;;;;;228.17;30.50;;;;;;;1.08;100.00;103587.22;5070277;28;20028;-59
2022/01/14 05:36:57;;;;;;;173.53;28.63;;;;;;;1.05;100.00;103581.22;5070487;28;20028;-59
2022/01/14 05:39:23;;;;;;;152.57;27.03;;;;;;;1.02;100.00;103582.16;5063717;28;20069;-60
2022/01/14 05:41:49;;;;;;;185.67;28.20;;;;;;;1.03;100.00;103583.88;5069869;28;20077;-60
2022/01/14 05:44:15;;;;;;;179.77;29.43;;;;;;;1.02;100.00;103571.69;5070171;28;20020;-59
2022/01/14 05:46:40;;;;;;;152.40;28.33;;;;;;;1.02;100.00;103568.22;5069858;28;20020;-60
2022/01/14 05:49:06;;;;;;;143.03;27.70;;;;;;;1.02;100.00;103568.22;5068341;28;20028;-60
2022/01/14 05:51:31;;;;;;;123.53;27.97;;;;;;;1.03;100.00;103573.41;5070312;28;20024;-60
2022/01/14 05:53:57;;;;;;;162.77;29.93;;;;;;;1.04;100.00;103569.03;5070053;28;20082;-60
2022/01/14 05:56:22;;;;;;;186.43;28.93;;;;;;;1.04;100.00;103569.03;5068999;28;20332;-59
2022/01/14 05:58:47;;;;;;;183.13;28.70;;;;;;;1.05;100.00;103573.38;5068826;28;20026;-60
2022/01/14 06:01:13;;;;;;;145.60;29.07;;;;;;;1.05;100.00;103565.53;5066900;28;20475;-60
2022/01/14 06:03:38;;;;;;;169.63;28.20;;;;;;;1.02;100.00;103576.94;5065046;28;20391;-60
2022/01/14 06:06:04;;;;;;;129.33;28.83;;;;;;;1.02;100.00;103576.94;5069499;28;20128;-60
2022/01/14 06:08:29;;;;;;;148.17;28.47;;;;;;;1.03;100.00;103591.72;5069869;28;20017;-60
2022/01/14 06:10:54;;;;;;;196.40;30.10;;;;;;;0.99;100.00;103600.56;5068631;28;20507;-59
2022/01/14 06:13:19;;;;;;;180.30;27.87;;;;;;;0.98;100.00;103590.16;5068728;28;20067;-60
2022/01/14 06:15:45;;;;;;;215.57;28.57;;;;;;;0.98;100.00;103600.63;5068632;28;20104;-60
2022/01/14 06:18:10;;;;;;;174.90;28.53;;;;;;;0.97;100.00;103610.22;5069420;28;20032;-61
2022/01/14 06:20:35;;;;;;;200.13;28.63;;;;;;;0.95;100.00;103598.94;5068490;28;20107;-60
2022/01/14 06:23:01;;;;;;;172.60;28.10;;;;;;;0.96;100.00;103599.78;5069912;28;20048;-60
2022/01/14 06:25:26;;;;;;;176.60;28.57;;;;;;;0.93;100.00;103591.13;5068586;28;20107;-60
2022/01/14 06:27:51;;;;;;;171.07;28.77;;;;;;;0.90;100.00;103590.34;5069418;28;20020;-60
2022/01/14 06:30:17;;;;;;;217.10;28.43;;;;;;;0.87;100.00;103598.28;5067902;28;20028;-60
2022/01/14 06:32:42;;;;;;;176.40;28.37;;;;;;;0.84;100.00;103601.81;5069854;28;20021;-60
2022/01/14 06:35:12;;;;;;;173.27;29.03;;;;;;;0.82;100.00;103593.16;5068877;28;20449;-59
2022/01/14 06:37:38;;;;;;;211.30;30.00;;;;;;;0.83;100.00;103586.16;5069673;28;20056;-59
2022/01/14 06:40:04;;;;;;;141.83;28.67;;;;;;;0.85;100.00;103593.06;5067420;28;20067;-60
2022/01/14 06:42:30;;;;;;;161.97;28.23;;;;;;;0.85;100.00;103587.84;5068382;28;20025;-60
2022/01/14 06:44:55;;;;;;;135.80;28.63;;;;;;;0.87;100.00;103585.22;5069105;28;20074;-60
2022/01/14 06:47:22;;;;;;;197.70;29.30;;;;;;;0.89;100.00;103586.03;5069436;28;20036;-60
2022/01/14 06:49:47;;;;;;;182.00;28.93;;;;;;;0.88;100.00;103587.78;5062231;28;20029;-60
2022/01/14 06:52:13;;;;;;;145.40;27.17;;;;;;;0.89;100.00;103581.66;5069463;28;20027;-60
2022/01/14 06:54:38;;;;;;;174.37;27.90;;;;;;;0.89;100.00;103581.66;5068148;28;21524;-59
2022/01/14 06:57:04;;;;;;;179.23;27.47;;;;;;;0.90;100.00;103590.34;5062538;28;20032;-60
2022/01/14 06:59:29;;;;;;;176.20;25.17;;;;;;;0.83;100.00;103573.09;5065320;28;20021;-60
2022/01/14 07:01:54;;;;;;;164.80;27.60;;;;;;;0.79;100.00;103577.53;5068243;28;20020;-60
2022/01/14 07:04:20;;;;;;;167.63;24.87;;;;;;;0.79;100.00;103581.91;5063680;28;20024;-60
2022/01/14 07:06:45;;;;;;;143.57;25.03;;;;;;;0.88;100.00;103589.53;5068539;28;20024;-59
2022/01/14 07:09:10;;;;;;;165.30;26.80;;;;;;;0.86;100.00;103579.09;5064905;28;20357;-60
2022/01/14 07:11:37;;;;;;;151.37;26.47;;;;;;;0.84;100.00;103574.81;5064359;28;20020;-60
2022/01/14 07:14:04;;;;;;;160.03;26.70;;;;;;;0.82;100.00;103580.06;5067449;28;20095;-60
2022/01/14 07:16:29;;;;;;;129.00;27.10;;;;;;;0.80;100.00;103584.50;5068170;28;20032;-59
2022/01/14 07:18:54;;;;;;;131.43;25.40;;;;;;;0.78;100.00;103588.91;5059987;28;20025;-61
2022/01/14 07:21:20;;;;;;;159.13;26.90;;;;;;;0.77;100.00;103587.19;5062936;28;20075;-60
2022/01/14 07:23:45;;;;;;;157.90;27.97;;;;;;;0.78;100.00;103598.50;5068449;28;20047;-60
2022/01/14 07:26:10;;;;;;;183.80;27.17;;;;;;;0.76;100.00;103597.69;5062610;28;20028;-61
2022/01/14 07:28:36;;;;;;;141.63;26.20;;;;;;;0.76;100.00;103597.69;5068491;28;20391;-60
2022/01/14 07:31:01;;;;;;;153.03;25.70;;;;;;;0.75;100.00;103599.44;5068619;28;20021;-60
2022/01/14 07:33:26;;;;;;;192.40;28.23;;;;;;;0.72;100.00;103610.00;5068575;28;20243;-60
2022/01/14 07:35:51;;;;;;;151.77;26.53;;;;;;;0.69;100.00;103610.06;5069301;28;20484;-60
2022/01/14 07:38:17;;;;;;;154.63;25.63;;;;;;;0.68;100.00;103610.97;5066597;28;20027;-60
2022/01/14 07:40:42;;;;;;;162.63;26.37;;;;;;;0.68;100.00;103610.97;5067167;28;20043;-59
2022/01/14 07:43:08;;;;;;;159.60;25.87;;;;;;;0.68;100.00;103618.81;5056228;28;20035;-60
2022/01/14 07:45:33;;;;;;;159.47;28.07;;;;;;;0.68;100.00;103613.59;5067376;28;20506;-59
2022/01/14 07:47:59;;;;;;;130.17;26.53;;;;;;;0.67;100.00;103609.25;5066937;28;20039;-59
2022/01/14 07:50:24;;;;;;;139.33;27.40;;;;;;;0.67;100.00;103611.88;5066719;28;20043;-60
2022/01/14 07:52:49;;;;;;;159.20;27.27;;;;;;;0.69;100.00;103619.69;5067131;28;20039;-60
2022/01/14 07:55:15;;;;;;;165.13;29.13;;;;;;;0.71;100.00;103605.66;5067983;28;20387;-59
2022/01/14 07:57:40;;;;;;;184.57;29.20;;;;;;;0.72;100.00;103596.91;5067913;28;20378;-60
2022/01/14 08:00:07;;;;;;;129.00;26.90;;;;;;;0.76;100.00;103605.53;5063125;28;20133;-60
2022/01/14 08:02:32;;;;;;;181.73;26.90;;;;;;;0.74;100.00;103589.88;5066913;28;20496;-59
2022/01/14 08:04:57;;;;;;;146.27;26.27;;;;;;;0.72;100.00;103591.69;5068669;28;20117;-59
2022/01/14 08:07:24;;;;;;;191.10;26.33;;;;;;;0.70;100.00;103590.00;5068108;28;20117;-60
2022/01/14 08:09:49;;;;;;;128.47;26.63;;;;;;;0.66;100.00;103584.00;5067847;28;20507;-60
2022/01/14 08:12:15;;;;;;;165.00;27.80;;;;;;;0.63;100.00;103581.47;5068257;28;20024;-60
2022/01/14 08:14:40;;;;;;;128.40;26.40;;;;;;;0.63;100.00;103585.84;5068777;28;20158;-58
2022/01/14 08:17:07;;;;;;;144.27;26.47;;;;;;;0.60;100.00;103594.63;5055250;28;20028;-59
2022/01/14 08:19:33;;;;;;;160.27;27.67;;;;;;;0.60;100.00;103589.41;5026273;28;20376;-60
2022/01/14 08:22:04;;;;;;;120.93;26.13;;;;;;;0.65;100.00;103600.59;5056788;28;20159;-59
2022/01/14 08:24:30;;;;;;;138.20;26.63;;;;;;;0.63;100.00;103594.53;5063149;28;20016;-60
2022/01/14 08:26:56;;;;;;;156.57;25.00;;;;;;;0.61;100.00;103606.81;5056851;28;20028;-59
2022/01/14 08:29:22;;;;;;;172.40;26.93;;;;;;;0.62;100.00;103621.59;5063955;28;20195;-60
2022/01/14 08:31:48;;;;;;;198.60;26.10;;;;;;;0.65;100.00;103634.59;5067982;28;20035;-59
2022/01/14 08:34:14;;;;;;;183.30;27.63;;;;;;;0.68;100.00;103605.75;5067409;28;20036;-58
2022/01/14 08:36:39;;;;;;;131.17;26.80;;;;;;;0.69;100.00;103622.28;5067645;28;20043;-60
2022/01/14 08:39:05;;;;;;;165.63;26.73;;;;;;;0.70;100.00;103622.25;5069889;28;20024;-60
2022/01/14 08:41:30;;;;;;;166.10;28.40;;;;;;;0.69;100.00;103617.91;5072803;28;20211;-60
2022/01/14 08:44:00;;;;;;;160.60;28.23;;;;;;;0.67;100.00;103606.63;5071892;28;20005;-59
2022/01/14 08:46:26;;;;;;;147.35;26.85;;;;;;;0.67;100.00;103611.00;5071731;28;20027;-59
2022/01/14 08:48:52;;;;;;;195.83;28.17;;;;;;;0.65;100.00;103610.19;5066324;28;20028;-58
2022/01/14 08:51:17;;;;;;;138.70;27.73;;;;;;;0.60;100.00;103613.78;5081460;28;20032;-60
2022/01/14 08:53:43;;;;;;;168.30;26.77;;;;;;;0.61;100.00;103615.50;5072330;28;20395;-60
2022/01/14 08:56:08;;;;;;;246.50;28.57;;;;;;;0.64;100.00;103619.78;5071676;28;20090;-60
2022/01/14 08:58:33;;;;;;;191.47;27.07;;;;;;;0.67;100.00;103609.25;5071740;28;20031;-60
2022/01/14 09:00:58;;;;;;;154.37;25.97;;;;;;;0.70;100.00;103611.78;5058720;28;20116;-60
2022/01/14 09:03:24;;;;;;;184.70;27.47;;;;;;;0.72;100.00;103611.75;5072562;28;20070;-60
2022/01/14 09:05:49;;;;;;;208.13;27.73;;;;;;;0.72;100.00;103589.06;5071889;28;20384;-60
2022/01/14 09:08:14;;;;;;;183.00;29.40;;;;;;;0.69;100.00;103588.28;5072125;28;20078;-60
2022/01/14 09:10:40;;;;;;;175.17;28.53;;;;;;;0.69;100.00;103599.63;5070542;28;20021;-60
2022/01/14 09:13:05;;;;;;;210.40;28.70;;;;;;;0.72;100.00;103602.16;5063239;28;20223;-60
2022/01/14 09:15:31;;;;;;;184.33;29.73;;;;;;;0.77;100.00;103615.09;5067490;28;20024;-59
2022/01/14 09:17:56;;;;;;;226.00;30.73;;;;;;;0.79;100.00;103601.09;5072096;28;20454;-58
2022/01/14 09:20:21;;;;;;;195.43;29.87;;;;;;;0.80;100.00;103594.94;5069874;28;20025;-60
2022/01/14 09:22:48;;;;;;;191.83;30.47;;;;;;;0.80;100.00;103592.34;5072451;28;20024;-60
2022/01/14 09:25:16;;;;;;;181.93;29.17;;;;;;;0.81;100.00;103604.50;5071436;28;20027;-60
2022/01/14 09:27:41;;;;;;;159.63;28.97;;;;;;;0.86;100.00;103613.09;5072111;28;20029;-60
2022/01/14 09:30:07;;;;;;;158.33;29.63;;;;;;;0.93;100.00;103614.69;5070365;28;20028;-60
2022/01/14 09:32:33;;;;;;;156.73;29.77;;;;;;;0.97;100.00;103619.84;5071203;28;20442;-59
2022/01/14 09:35:02;;;;;;;190.90;29.50;;;;;;;0.99;100.00;103618.03;5071175;28;20025;-59
2022/01/14 09:37:27;;;;;;;;;;;;;;;1.01;100.00;103614.47;5072483;28;20056;-60
2022/01/14 09:39:53;;;;;;;164.90;29.17;;;;;;;0.93;100.00;103609.44;5070556;28;19939;-59
2022/01/14 09:42:19;;;;;;;153.87;28.93;;;;;;;1.02;100.00;103633.66;5070933;28;20119;-60
2022/01/14 09:44:44;;;;;;;159.43;29.57;;;;;;;1.02;100.00;103624.03;5071615;28;20103;-59
2022/01/14 09:47:15;;;;;;;187.63;30.50;;;;;;;1.05;100.00;103633.56;5071545;28;20020;-60
2022/01/14 09:49:41;;;;;;;154.90;31.43;;;;;;;1.08;100.00;103643.94;5069674;28;20036;-60
2022/01/14 09:52:06;;;;;;;139.63;30.37;;;;;;;1.08;100.00;103634.34;5082092;28;20017;-60
2022/01/14 09:54:32;;;;;;;165.67;29.37;;;;;;;1.11;100.00;103634.25;5058063;28;20029;-60
2022/01/14 09:56:58;;;;;;;151.87;30.27;;;;;;;1.11;100.00;103633.38;5071149;28;20503;-60
2022/01/14 09:59:23;;;;;;;182.53;29.87;;;;;;;1.11;100.00;103628.16;5070050;28;20021;-60
2022/01/14 10:01:50;;;;;;;125.90;29.33;;;;;;;1.16;100.00;103640.25;5070835;28;20034;-60
2022/01/14 10:04:22;;;;;;;135.13;28.73;;;;;;;1.19;100.00;103641.91;5070983;28;20024;-58
2022/01/14 10:06:56;;;;;;;181.13;29.37;;;;;;;1.21;100.00;103638.34;5071091;28;20036;-60
2022/01/14 10:09:24;;;;;;;151.97;30.47;;;;;;;1.26;100.00;103629.53;5070218;28;20419;-59
2022/01/14 10:12:13;;;;;;;177.17;30.40;;;;;;;1.30;100.00;103628.53;5071621;28;20627;-61
2022/01/14 10:14:43;;;;;;;179.43;30.48;;;;;;;1.32;100.00;103629.34;5071407;28;20491;-60
2022/01/14 10:17:10;;;;;;;143.27;31.00;;;;;;;1.34;100.00;103633.63;5071037;28;20073;-60
2022/01/14 10:19:43;;;;;;;139.77;30.77;;;;;;;1.35;100.00;103618.78;5070257;28;20017;-59
2022/01/14 10:22:25;;;;;;;172.67;31.57;;;;;;;1.38;100.00;103624.78;5070967;28;20054;-59
2022/01/14 10:25:13;;;;;;;129.80;30.67;;;;;;;1.36;100.00;103630.97;5071118;28;20073;-60
2022/01/14 10:27:39;;;;;;;134.90;30.37;;;;;;;1.33;100.00;103634.53;5070887;28;20038;-59
2022/01/14 10:30:12;;;;;;;163.93;32.83;;;;;;;1.33;100.00;103626.69;5069334;28;20035;-60
2022/01/14 10:32:39;;;;;;;125.23;31.07;;;;;;;1.36;100.00;103636.22;5070493;28;20031;-60
2022/01/14 10:35:07;;;;;;;144.03;30.87;;;;;;;1.37;100.00;103632.69;5065609;28;20495;-60
2022/01/14 10:37:34;;;;;;;206.33;32.70;;;;;;;1.38;100.00;103629.16;5059306;28;20025;-59
2022/01/14 10:40:00;;;;;;;142.10;32.20;;;;;;;1.40;100.00;103633.47;5061934;28;20036;-59
2022/01/14 10:42:34;;;;;;;135.77;31.87;;;;;;;1.43;100.00;103625.50;5068730;28;20020;-60
2022/01/14 10:45:22;;;;;;;159.30;33.93;;;;;;;1.44;100.00;103624.63;5056863;28;20108;-59
2022/01/14 10:47:59;;;;;;;162.03;33.17;;;;;;;1.49;100.00;103622.75;5070205;28;20048;-59
2022/01/14 10:50:29;;;;;;;136.27;34.47;;;;;;;1.51;100.00;103626.19;5059551;28;20024;-59
2022/01/14 10:52:54;;;;;;;136.63;33.20;;;;;;;1.55;100.00;103626.94;5070134;28;20161;-60
2022/01/14 10:55:32;;;;;;;108.23;33.50;;;;;;;1.57;100.00;103621.66;5068788;28;20046;-60
2022/01/14 10:57:58;;;;;;;136.87;33.90;;;;;;;1.60;100.00;103624.19;5065769;28;20024;-60
2022/01/14 11:00:24;;;;;;;129.10;35.67;;;;;;;1.59;100.00;103607.63;5058540;28;20158;-60
2022/01/14 11:02:50;;;;;;;129.67;35.57;;;;;;;1.62;100.00;103609.28;5067537;28;20108;-60
2022/01/14 11:05:20;;;;;;;127.03;36.57;;;;;;;1.62;100.00;103593.56;5070392;28;20103;-60
2022/01/14 11:07:47;;;;;;;113.13;36.27;;;;;;;1.65;100.00;103599.56;5069255;28;20390;-59
2022/01/14 11:10:25;;;;;;;125.93;37.00;;;;;;;1.68;100.00;103606.50;5068169;28;20099;-60
2022/01/14 11:12:53;;;;;;;112.67;36.80;;;;;;;1.70;100.00;103597.69;5049900;28;20048;-60
2022/01/14 11:15:20;;;;;;;126.63;39.40;;;;;;;1.71;100.00;103594.16;5052703;28;20469;-60
2022/01/14 11:17:50;;;;;;;136.03;38.23;;;;;;;1.72;100.00;103588.00;5064358;28;20020;-59
2022/01/14 11:20:22;;;;;;;129.80;38.07;;;;;;;1.75;100.00;103594.94;5055243;28;20476;-59