Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:56;;;;;;;0.88;0.88;;;;;;;8.68;93.20;97641.81;4470570;32;33889;-72
2022/12/10 00:04:25;;;;;;;1.55;1.45;;;;;;;8.95;91.55;97634.91;4470387;32;35038;-72
2022/12/10 00:06:53;;;;;;;2.15;1.75;;;;;;;8.88;92.84;97631.66;4470615;32;34611;-72
2022/12/10 00:09:21;;;;;;;1.95;1.85;;;;;;;9.30;91.33;97638.97;4470534;32;34359;-72
2022/12/10 00:11:50;;;;;;;1.92;1.77;;;;;;;9.02;93.61;97648.56;4456660;32;33893;-72
2022/12/10 00:14:18;;;;;;;1.37;1.33;;;;;;;9.21;92.78;97644.47;4470356;32;35099;-72
2022/12/10 00:16:46;;;;;;;2.50;2.05;;;;;;;9.12;94.72;97655.13;4470454;32;34282;-72
2022/12/10 00:19:14;;;;;;;1.75;1.65;;;;;;;9.57;93.11;97662.34;4470450;32;34300;-71
2022/12/10 00:21:43;;;;;;;2.90;1.83;;;;;;;9.19;95.80;97672.22;4469088;32;33621;-71
2022/12/10 00:24:11;;;;;;;0.85;0.85;;;;;;;9.38;93.50;97679.44;4456632;32;35080;-72
2022/12/10 00:26:39;;;;;;;1.60;1.50;;;;;;;9.16;94.33;97672.34;4470357;32;34005;-72
2022/12/10 00:29:11;;;;;;;3.40;3.05;;;;;;;9.43;93.24;97674.94;4470495;32;34076;-72
2022/12/10 00:31:40;;;;;;;2.65;2.40;;;;;;;9.10;93.39;97678.56;4456510;32;34824;-72
2022/12/10 00:34:10;;;;;;;1.48;1.37;;;;;;;9.36;92.79;97683.84;4443443;32;34439;-72
2022/12/10 00:36:42;;;;;;;7.05;2.05;;;;;;;9.01;95.69;97689.22;4443688;32;35255;-72
2022/12/10 00:39:13;;;;;;;1.65;1.10;;;;;;;9.15;94.81;97694.00;4456571;32;33522;-71
2022/12/10 00:41:41;;;;;;;2.22;2.03;;;;;;;8.73;96.17;97689.22;4470313;32;33911;-72
2022/12/10 00:44:09;;;;;;;1.48;1.23;;;;;;;9.14;94.69;97679.34;4470309;32;35164;-72
2022/12/10 00:46:39;;;;;;;1.10;1.00;;;;;;;8.45;96.51;97679.69;4470299;32;34433;-72
2022/12/10 00:49:08;;;;;;;1.00;0.93;;;;;;;8.80;96.61;97684.72;4456432;32;34221;-72
2022/12/10 00:51:36;;;;;;;1.40;1.30;;;;;;;8.91;94.64;97687.81;4470487;32;34003;-72
2022/12/10 00:54:05;;;;;;;1.45;1.35;;;;;;;8.94;93.71;97684.28;4469972;32;34926;-72
2022/12/10 00:56:33;;;;;;;0.60;0.60;;;;;;;8.83;94.51;97701.03;4470184;32;34500;-71
2022/12/10 00:59:02;;;;;;;1.30;1.20;;;;;;;8.75;94.80;97691.78;4456175;32;33065;-71
2022/12/10 01:01:35;;;;;;;1.98;1.87;;;;;;;9.04;92.88;97696.09;4456240;32;33895;-73
2022/12/10 01:04:13;;;;;;;1.10;1.10;;;;;;;8.85;94.37;97703.59;4456169;32;35797;-72
2022/12/10 01:06:42;;;;;;;4.37;1.73;;;;;;;9.03;93.47;97708.19;4470107;32;34432;-72
2022/12/10 01:09:12;;;;;;;0.77;0.77;;;;;;;8.76;94.09;97709.06;4470124;32;33401;-70
2022/12/10 01:11:42;;;;;;;0.93;0.93;;;;;;;8.22;96.83;97707.94;4456301;32;33299;-73
2022/12/10 01:14:17;;;;;;;1.10;1.10;;;;;;;8.87;95.13;97706.97;4456116;32;35123;-72
2022/12/10 01:16:54;;;;;;;0.68;0.68;;;;;;;8.65;95.40;97711.97;4456985;32;34279;-71
2022/12/10 01:19:23;;;;;;;0.70;0.70;;;;;;;8.88;94.20;97712.13;4456214;32;34230;-72
2022/12/10 01:21:52;;;;;;;1.17;1.17;;;;;;;8.93;93.54;97714.59;4469499;32;34810;-73
2022/12/10 01:24:21;;;;;;;1.37;1.30;;;;;;;8.91;93.55;97718.97;4456050;32;35097;-73
2022/12/10 01:26:50;;;;;;;1.37;1.30;;;;;;;8.96;93.42;97709.28;4469853;32;35208;-74
2022/12/10 01:29:18;;;;;;;3.30;2.95;;;;;;;8.95;93.52;97711.94;4469776;32;33429;-71
2022/12/10 01:31:51;;;;;;;1.30;1.20;;;;;;;8.92;93.01;97715.47;4469699;32;33929;-72
2022/12/10 01:34:19;;;;;;;2.20;2.05;;;;;;;8.90;92.58;97712.09;4469265;32;35874;-72
2022/12/10 01:36:53;;;;;;;1.58;1.48;;;;;;;8.96;92.67;97709.28;4455467;32;33663;-73
2022/12/10 01:39:22;;;;;;;0.85;0.85;;;;;;;8.72;92.33;97708.31;4455898;32;33490;-73
2022/12/10 01:41:53;;;;;;;2.08;0.95;;;;;;;8.95;92.58;97709.34;4455736;32;33865;-74
2022/12/10 01:44:22;;;;;;;7.22;4.50;;;;;;;8.66;93.78;97711.91;4455804;32;35742;-73
2022/12/10 01:46:53;;;;;;;0.73;0.73;;;;;;;8.76;93.06;97709.06;4469781;32;34467;-72
2022/12/10 01:49:45;;;;;;;1.17;1.02;;;;;;;8.74;93.94;97716.88;4455788;32;33267;-72
2022/12/10 01:52:14;;;;;;;0.77;0.77;;;;;;;8.87;92.61;97723.41;4469757;32;33970;-72
2022/12/10 01:54:45;;;;;;;1.60;1.15;;;;;;;8.98;91.29;97724.81;4455507;32;35115;-72
2022/12/10 01:57:17;;;;;;;0.65;0.65;;;;;;;8.92;91.07;97728.47;4469666;32;35013;-73
2022/12/10 01:59:48;;;;;;;0.77;0.77;;;;;;;9.28;89.07;97743.78;4469491;32;33322;-73
2022/12/10 02:02:46;;;;;;;0.62;0.62;;;;;;;8.95;90.04;97730.97;4455521;32;33073;-73
2022/12/10 02:05:38;;;;;;;1.23;1.15;;;;;;;8.64;90.68;97736.22;4449619;32;34911;-72
2022/12/10 02:08:30;;;;;;;0.95;0.82;;;;;;;8.41;91.38;97740.25;4455392;32;34647;-70
2022/12/10 02:11:20;;;;;;;0.55;0.55;;;;;;;8.38;92.16;97748.12;4455494;32;33552;-71
2022/12/10 02:14:05;;;;;;;2.47;1.70;;;;;;;8.46;91.76;97753.16;4455436;32;34804;-73
2022/12/10 02:16:40;;;;;;;2.87;1.73;;;;;;;8.05;92.32;97758.53;4455257;32;34929;-73
2022/12/10 02:19:18;;;;;;;0.55;0.55;;;;;;;7.93;94.09;97753.66;4455350;32;34420;-72
2022/12/10 02:21:49;;;;;;;0.70;0.70;;;;;;;7.81;94.39;97756.56;4468963;32;33463;-73
2022/12/10 02:24:23;;;;;;;0.50;0.50;;;;;;;7.92;93.89;97747.63;4455383;32;33173;-73
2022/12/10 02:27:07;;;;;;;0.52;0.52;;;;;;;8.19;91.42;97749.50;4455476;32;35144;-73
2022/12/10 02:29:37;;;;;;;0.40;0.40;;;;;;;8.13;91.49;97751.38;4455016;32;35175;-73
2022/12/10 02:32:08;;;;;;;1.42;1.10;;;;;;;8.15;90.44;97757.41;4455116;32;33537;-73
2022/12/10 02:34:46;;;;;;;2.10;1.40;;;;;;;7.90;92.50;97751.13;4455381;32;33871;-73
2022/12/10 02:37:32;;;;;;;0.65;0.65;;;;;;;7.75;92.48;97740.28;4455185;32;35934;-72
2022/12/10 02:40:08;;;;;;;1.05;1.05;;;;;;;7.48;93.14;97736.63;4454849;32;34513;-72
2022/12/10 02:42:39;;;;;;;0.55;0.55;;;;;;;7.23;94.34;97741.53;4455346;32;33408;-73
2022/12/10 02:45:10;;;;;;;0.93;0.93;;;;;;;7.13;96.28;97729.66;4455541;32;34561;-72
2022/12/10 02:47:40;;;;;;;0.60;0.60;;;;;;;7.42;94.69;97733.34;4471345;32;35888;-72
2022/12/10 02:50:10;;;;;;;0.88;0.88;;;;;;;7.44;94.31;97729.81;4471076;32;34403;-71
2022/12/10 02:52:38;;;;;;;1.33;1.23;;;;;;;7.37;93.38;97734.28;4457315;32;33432;-72
2022/12/10 02:55:11;;;;;;;0.60;0.60;;;;;;;7.55;93.24;97745.09;4471016;32;34583;-71
2022/12/10 02:58:00;;;;;;;0.80;0.80;;;;;;;7.29;93.41;97750.88;4457623;32;35200;-71
2022/12/10 03:00:30;;;;;;;0.93;0.93;;;;;;;7.49;92.10;97747.84;4457216;32;35222;-71
2022/12/10 03:03:01;;;;;;;0.98;0.98;;;;;;;7.60;91.55;97746.66;4471074;32;33501;-72
2022/12/10 03:05:33;;;;;;;0.52;0.52;;;;;;;7.49;91.15;97747.84;4471067;32;33869;-71
2022/12/10 03:08:13;;;;;;;0.80;0.80;;;;;;;7.60;91.40;97761.38;4470935;32;35090;-71
2022/12/10 03:10:44;;;;;;;0.60;0.60;;;;;;;7.25;91.58;97781.16;4470968;32;34526;-72
2022/12/10 03:13:15;;;;;;;0.70;0.70;;;;;;;6.92;94.22;97778.44;4470917;32;34373;-72
2022/12/10 03:15:43;;;;;;;0.77;0.77;;;;;;;7.13;93.75;97773.66;4470963;32;34017;-71
2022/12/10 03:18:12;;;;;;;0.50;0.50;;;;;;;7.10;92.78;97774.59;4456834;32;35903;-71
2022/12/10 03:20:44;;;;;;;0.65;0.65;;;;;;;7.15;93.56;97777.09;4470793;32;34394;-70
2022/12/10 03:23:16;;;;;;;0.98;0.95;;;;;;;6.94;92.89;97787.03;4456976;32;34229;-71
2022/12/10 03:25:47;;;;;;;0.90;0.90;;;;;;;6.90;92.56;97775.06;4457006;32;33382;-72
2022/12/10 03:28:20;;;;;;;1.45;1.45;;;;;;;6.86;92.54;97778.56;4457251;32;35171;-72
2022/12/10 03:30:49;;;;;;;0.50;0.50;;;;;;;6.86;93.02;97775.97;4457044;32;34379;-71
2022/12/10 03:33:18;;;;;;;0.50;0.50;;;;;;;7.03;91.73;97786.81;4471179;32;33529;-71
2022/12/10 03:35:46;;;;;;;0.77;0.77;;;;;;;6.71;92.15;97781.50;4456873;32;33415;-70
2022/12/10 03:38:15;;;;;;;1.35;1.25;;;;;;;7.13;91.38;97781.44;4456962;32;35016;-71
2022/12/10 03:40:43;;;;;;;0.50;0.50;;;;;;;6.66;93.10;97778.16;4470721;32;34422;-71
2022/12/10 03:43:14;;;;;;;0.50;0.50;;;;;;;6.51;93.86;97784.44;4470834;32;33373;-71
2022/12/10 03:45:43;;;;;;;0.50;0.50;;;;;;;6.62;94.12;97785.13;4456832;32;34697;-71
2022/12/10 03:48:11;;;;;;;0.45;0.45;;;;;;;6.77;92.57;97786.53;4470681;32;35973;-71
2022/12/10 03:50:39;;;;;;;0.80;0.80;;;;;;;6.67;93.85;97788.47;4470719;32;34397;-72
2022/12/10 03:53:07;;;;;;;0.47;0.47;;;;;;;6.54;94.33;97774.91;4471009;32;33921;-71
2022/12/10 03:55:35;;;;;;;0.50;0.50;;;;;;;6.33;94.28;97780.50;4456506;32;33830;-71
2022/12/10 03:58:03;;;;;;;0.60;0.60;;;;;;;6.50;94.09;97791.37;4456633;32;35342;-71
2022/12/10 04:00:32;;;;;;;0.85;0.85;;;;;;;6.73;93.28;97793.50;4470651;32;34303;-72
2022/12/10 04:03:00;;;;;;;0.80;0.73;;;;;;;6.74;92.50;97802.97;4470612;32;33226;-71
2022/12/10 04:05:29;;;;;;;0.75;0.75;;;;;;;6.78;92.88;97812.38;4470727;32;33867;-72
2022/12/10 04:07:57;;;;;;;4.00;2.00;;;;;;;6.91;91.07;97815.53;4470521;32;35879;-71
2022/12/10 04:10:25;;;;;;;0.60;0.60;;;;;;;6.79;92.74;97815.78;4470486;32;34530;-71
2022/12/10 04:16:26;;;;;;;0.50;0.50;;;;;;;7.10;91.58;97817.75;4456608;32;33375;-71
2022/12/10 04:18:28;;;;;;;0.75;0.75;;;;;;;6.76;92.10;97828.78;4470510;32;34547;-72
2022/12/10 04:29:28;;;;;;;0.57;0.57;;;;;;;6.95;90.97;97819.78;4458655;32;35105;-72
2022/12/10 04:31:59;;;;;;;1.48;1.40;;;;;;;6.67;92.79;97818.63;4443637;32;33677;-70
2022/12/10 04:34:27;;;;;;;1.25;0.80;;;;;;;6.59;93.21;97805.84;4456576;32;33517;-70
2022/12/10 04:36:57;;;;;;;0.68;0.68;;;;;;;5.93;97.04;97812.16;4470326;32;34948;-72
2022/12/10 04:39:25;;;;;;;2.55;2.35;;;;;;;6.37;96.84;97820.91;4456353;32;35040;-71
2022/12/10 04:41:54;;;;;;;0.88;0.88;;;;;;;6.35;95.82;97814.91;4470367;32;35025;-72
2022/12/10 04:44:22;;;;;;;1.20;1.12;;;;;;;6.16;95.24;97812.69;4470275;32;34305;-72
2022/12/10 04:46:50;;;;;;;0.68;0.68;;;;;;;6.45;95.86;97808.69;4470244;32;34772;-72
2022/12/10 04:49:18;;;;;;;0.77;0.77;;;;;;;6.92;93.36;97819.84;4470385;32;35134;-72
2022/12/10 04:51:47;;;;;;;1.65;1.58;;;;;;;7.14;91.34;97816.81;4456209;32;34394;-72
2022/12/10 04:54:15;;;;;;;0.80;0.80;;;;;;;6.91;91.80;97807.78;4456418;32;33567;-74
2022/12/10 04:56:44;;;;;;;1.12;1.12;;;;;;;6.84;92.32;97803.63;4456200;32;33869;-72
2022/12/10 04:59:12;;;;;;;0.70;0.70;;;;;;;6.75;92.66;97796.06;4470357;32;35230;-71
2022/12/10 05:01:41;;;;;;;0.62;0.62;;;;;;;6.83;92.24;97783.81;4470177;32;35148;-72
2022/12/10 05:04:12;;;;;;;0.65;0.60;;;;;;;6.16;96.10;97780.78;4470162;32;33409;-70
2022/12/10 05:06:41;;;;;;;0.60;0.60;;;;;;;6.05;96.91;97783.56;4456230;32;34616;-72
2022/12/10 05:09:10;;;;;;;1.12;1.12;;;;;;;6.23;94.74;97793.59;4469294;32;35772;-71
2022/12/10 05:11:39;;;;;;;1.17;1.08;;;;;;;6.05;96.49;97804.25;4470007;32;35027;-72
2022/12/10 05:14:11;;;;;;;0.60;0.60;;;;;;;6.09;96.91;97805.91;4456277;32;35461;-72
2022/12/10 05:16:39;;;;;;;0.70;0.70;;;;;;;6.59;93.54;97813.63;4470184;32;33208;-72
2022/12/10 05:19:09;;;;;;;0.70;0.70;;;;;;;6.67;92.89;97822.09;4469909;32;35208;-71
2022/12/10 05:24:25;;;;;;;0.70;0.70;;;;;;;6.54;93.75;97836.97;4458177;32;34302;-71
2022/12/10 05:26:53;;;;;;;0.60;0.60;;;;;;;6.68;92.28;97841.03;4469927;32;33752;-72
2022/12/10 05:29:21;;;;;;;1.12;1.02;;;;;;;6.64;92.39;97841.09;4469890;32;35097;-73
2022/12/10 05:31:49;;;;;;;1.85;1.15;;;;;;;6.34;94.99;97833.91;4455713;32;33995;-74
2022/12/10 05:34:17;;;;;;;0.60;0.60;;;;;;;6.40;93.27;97834.63;4469767;32;33531;-73
2022/12/10 05:36:45;;;;;;;0.70;0.70;;;;;;;6.40;94.02;97826.03;4455674;32;34774;-74
2022/12/10 05:39:14;;;;;;;0.50;0.50;;;;;;;6.19;94.62;97835.84;4469709;32;34923;-75
2022/12/10 05:41:43;;;;;;;0.95;0.95;;;;;;;6.76;91.96;97833.97;4469586;32;34343;-75
2022/12/10 05:44:13;;;;;;;0.80;0.80;;;;;;;6.44;92.87;97833.72;4469720;32;33160;-76
2022/12/10 05:46:41;;;;;;;1.48;1.12;;;;;;;6.43;93.20;97841.50;4456016;32;34022;-73
2022/12/10 05:49:09;;;;;;;0.70;0.70;;;;;;;6.31;93.48;97850.31;4469759;32;36008;-75
2022/12/10 05:51:38;;;;;;;0.50;0.50;;;;;;;6.46;92.12;97856.97;4469383;32;34508;-75
2022/12/10 05:54:08;;;;;;;2.15;1.35;;;;;;;6.55;91.87;97861.13;4469497;32;34330;-75
2022/12/10 05:56:37;;;;;;;0.80;0.80;;;;;;;6.52;91.49;97845.66;4455810;32;33162;-74
2022/12/10 05:59:05;;;;;;;1.33;1.23;;;;;;;6.11;93.59;97840.34;4469438;32;35000;-75
2022/12/10 06:01:39;;;;;;;0.62;0.62;;;;;;;6.36;92.66;97834.72;4469519;32;35047;-74
2022/12/10 06:04:08;;;;;;;2.47;2.28;;;;;;;6.08;94.52;97845.53;4469306;32;33310;-73
2022/12/10 06:06:38;;;;;;;1.70;1.58;;;;;;;6.09;94.17;97852.44;4463205;32;33908;-78
2022/12/10 06:09:09;;;;;;;3.05;2.35;;;;;;;6.32;92.22;97849.44;4463349;32;35160;-75
2022/12/10 06:11:37;;;;;;;1.73;1.62;;;;;;;6.21;93.30;97861.69;4441595;32;34717;-76
2022/12/10 06:14:05;;;;;;;1.42;1.33;;;;;;;6.34;91.95;97862.34;4453682;32;34199;-75
2022/12/10 06:16:33;;;;;;;0.60;0.60;;;;;;;6.42;91.38;97870.81;4453466;32;34868;-75
2022/12/10 06:19:02;;;;;;;1.05;1.05;;;;;;;6.55;89.64;97869.72;4453568;32;35749;-76
2022/12/10 06:21:30;;;;;;;2.55;1.95;;;;;;;6.60;89.50;97867.91;4425795;32;34771;-76
2022/12/10 06:24:00;;;;;;;0.77;0.77;;;;;;;6.25;90.57;97871.97;4449779;32;31887;-73
2022/12/10 06:26:29;;;;;;;0.73;0.73;;;;;;;6.11;91.89;97871.34;4449257;32;33857;-74
2022/12/10 06:28:57;;;;;;;0.65;0.65;;;;;;;6.11;91.89;97876.50;4441600;32;35044;-73
2022/12/10 06:31:25;;;;;;;2.62;2.40;;;;;;;6.06;92.23;97866.25;4447069;32;34462;-73
2022/12/10 06:33:54;;;;;;;0.77;0.77;;;;;;;6.04;91.65;97869.75;4439658;32;32627;-73
2022/12/10 06:36:23;;;;;;;1.27;1.17;;;;;;;5.98;91.26;97880.16;4438920;32;34025;-72
2022/12/10 06:38:51;;;;;;;1.25;1.25;;;;;;;5.66;93.08;97884.06;4426181;32;33988;-72
2022/12/10 06:41:22;;;;;;;0.75;0.75;;;;;;;5.98;92.15;97877.56;4438897;32;33826;-71
2022/12/10 06:43:50;;;;;;;1.50;1.42;;;;;;;5.53;94.02;97883.38;4439817;32;33514;-71
2022/12/10 06:46:20;;;;;;;0.80;0.80;;;;;;;5.72;93.02;97898.59;4438864;32;34568;-73
2022/12/10 06:48:49;;;;;;;0.55;0.55;;;;;;;5.83;91.58;97887.25;4439918;32;35468;-77
2022/12/10 06:51:18;;;;;;;1.65;1.55;;;;;;;5.50;92.61;97894.59;4447772;32;34393;-75
2022/12/10 06:53:46;;;;;;;0.85;0.85;;;;;;;5.50;92.49;97899.75;4444584;32;34111;-73
2022/12/10 06:56:17;;;;;;;3.55;3.22;;;;;;;6.03;89.84;97901.59;4440039;32;34014;-73
2022/12/10 06:58:46;;;;;;;4.30;2.62;;;;;;;6.14;89.31;97902.31;4446056;32;34316;-74
2022/12/10 07:01:20;;;;;;;2.15;1.77;;;;;;;6.14;88.58;97891.97;4437646;32;34445;-73
2022/12/10 07:03:50;;;;;;;1.25;1.25;;;;;;;6.11;88.42;97886.84;4437683;32;33119;-73
2022/12/10 07:06:19;;;;;;;0.70;0.70;;;;;;;5.96;89.07;97882.75;4437685;32;33244;-73
2022/12/10 07:08:48;;;;;;;1.65;1.48;;;;;;;5.56;89.33;97880.75;4437607;32;34741;-73
2022/12/10 07:11:19;;;;;;;1.42;1.33;;;;;;;5.62;89.83;97887.56;4437524;32;35153;-74
2022/12/10 07:13:48;;;;;;;1.67;1.58;;;;;;;5.46;93.12;97892.94;4437759;32;34016;-74
2022/12/10 07:16:22;;;;;;;3.22;3.00;;;;;;;5.86;88.77;97883.78;4439665;32;33888;-74
2022/12/10 07:18:51;;;;;;;1.45;1.02;;;;;;;5.31;91.48;97880.22;4438818;32;35885;-74
2022/12/10 07:21:28;;;;;;;0.95;0.95;;;;;;;5.62;91.39;97877.22;4443768;32;35260;-74
2022/12/10 07:23:59;;;;;;;0.80;0.80;;;;;;;5.75;90.73;97873.56;4455351;32;34197;-73
2022/12/10 07:26:29;;;;;;;1.92;1.10;;;;;;;5.67;92.01;97862.53;4441540;32;33989;-74
2022/12/10 07:29:00;;;;;;;2.37;1.20;;;;;;;5.57;92.57;97848.88;4441452;32;35121;-73
2022/12/10 07:31:29;;;;;;;1.08;1.08;;;;;;;5.30;92.24;97847.56;4454842;32;34375;-74
2022/12/10 07:33:58;;;;;;;1.35;1.17;;;;;;;5.09;93.90;97841.81;4441440;32;33499;-74
2022/12/10 07:36:27;;;;;;;0.80;0.80;;;;;;;5.55;91.43;97842.91;4455157;32;33994;-73
2022/12/10 07:38:55;;;;;;;1.73;1.62;;;;;;;5.28;92.44;97851.91;4455170;32;36007;-74
2022/12/10 07:41:25;;;;;;;1.55;1.25;;;;;;;5.10;93.85;97869.31;4455132;32;34437;-74
2022/12/10 07:43:53;;;;;;;1.55;1.45;;;;;;;5.58;91.96;97875.56;4441019;32;33002;-73
2022/12/10 07:46:24;;;;;;;1.37;1.23;;;;;;;5.58;92.04;97881.59;4455166;32;34688;-73
2022/12/10 07:48:53;;;;;;;0.50;0.50;;;;;;;5.69;89.99;97886.59;4441313;32;35928;-74
2022/12/10 07:51:22;;;;;;;1.17;1.17;;;;;;;5.50;90.68;97894.59;4455155;32;34365;-74
2022/12/10 07:53:54;;;;;;;0.95;0.93;;;;;;;5.77;89.87;97896.81;4455055;32;33444;-73
2022/12/10 07:56:24;;;;;;;0.98;0.98;;;;;;;5.20;92.76;97885.53;4455179;32;34021;-74
2022/12/10 07:58:53;;;;;;;1.15;1.15;;;;;;;5.22;93.33;97893.25;4441041;32;35092;-74
2022/12/10 08:01:25;;;;;;;1.37;1.30;;;;;;;5.57;92.98;97899.69;4441221;32;34340;-73
2022/12/10 08:03:57;;;;;;;0.80;0.80;;;;;;;5.63;90.12;97899.56;4441188;32;33846;-74
2022/12/10 08:06:28;;;;;;;0.98;0.98;;;;;;;5.84;88.99;97891.53;4441527;32;33939;-74
2022/12/10 08:08:58;;;;;;;1.55;1.45;;;;;;;5.62;90.84;97892.72;4428630;32;35171;-73
2022/12/10 08:11:27;;;;;;;1.92;1.83;;;;;;;5.40;91.58;97887.00;4441021;32;33738;-73
2022/12/10 08:13:56;;;;;;;1.40;1.30;;;;;;;5.30;92.42;97891.44;4454990;32;34219;-72
2022/12/10 08:16:27;;;;;;;1.33;1.17;;;;;;;5.51;90.61;97888.56;4454875;32;33971;-73
2022/12/10 08:18:58;;;;;;;2.12;1.85;;;;;;;5.24;92.39;97876.91;4441160;32;35055;-73
2022/12/10 08:21:28;;;;;;;0.75;0.75;;;;;;;5.52;90.23;97873.91;4441148;32;34601;-74
2022/12/10 08:23:57;;;;;;;0.60;0.60;;;;;;;5.26;90.44;97877.72;4440843;32;33301;-73
2022/12/10 08:26:29;;;;;;;2.25;1.52;;;;;;;5.26;91.35;97869.13;4440957;32;33911;-73
2022/12/10 08:28:58;;;;;;;1.00;1.00;;;;;;;5.17;91.47;97876.97;4440977;32;35140;-73
2022/12/10 08:31:27;;;;;;;1.52;1.52;;;;;;;5.50;90.11;97879.09;4428346;32;35187;-73
2022/12/10 08:34:02;;;;;;;2.12;1.87;;;;;;;5.26;91.90;97874.28;4441931;32;33489;-73
2022/12/10 08:36:30;;;;;;;1.37;1.30;;;;;;;5.86;88.07;97879.44;4454038;32;33862;-74
2022/12/10 08:38:59;;;;;;;0.90;0.90;;;;;;;5.67;88.22;97878.03;4454002;32;35532;-73
2022/12/10 08:41:30;;;;;;;0.50;0.50;;;;;;;5.55;89.60;97886.78;4441261;32;34330;-74
2022/12/10 08:43:58;;;;;;;5.25;4.82;;;;;;;5.17;89.89;97895.03;4453685;32;33526;-75
2022/12/10 08:46:26;;;;;;;1.70;1.60;;;;;;;5.87;87.51;97895.78;4454824;32;34721;-76
2022/12/10 08:48:55;;;;;;;0.70;0.70;;;;;;;5.79;87.63;97900.22;4454591;32;35074;-75
2022/12/10 08:51:23;;;;;;;3.00;2.80;;;;;;;5.41;89.28;97902.47;4454620;32;35170;-76
2022/12/10 08:53:51;;;;;;;4.10;3.15;;;;;;;5.08;90.38;97909.78;4454767;32;33070;-75
2022/12/10 08:56:20;;;;;;;0.75;0.75;;;;;;;4.86;90.37;97905.72;4440895;32;34667;-74
2022/12/10 08:58:48;;;;;;;2.05;1.95;;;;;;;4.85;92.16;97896.25;4454519;32;35037;-74
2022/12/10 09:01:17;;;;;;;1.73;1.62;;;;;;;5.22;90.72;97919.06;4454667;32;34476;-74
2022/12/10 09:03:46;;;;;;;1.55;1.45;;;;;;;5.24;90.59;97922.47;4440792;32;34888;-74
2022/12/10 09:06:18;;;;;;;1.80;1.67;;;;;;;5.09;90.81;97914.03;4454545;32;33997;-74
2022/12/10 09:08:47;;;;;;;1.27;1.17;;;;;;;5.27;89.82;97923.28;4440726;32;35049;-73
2022/12/10 09:11:19;;;;;;;0.73;0.73;;;;;;;5.33;88.60;97922.38;4454458;32;34397;-74
2022/12/10 09:13:49;;;;;;;5.60;3.55;;;;;;;5.06;91.02;97921.81;4454911;32;33404;-73
2022/12/10 09:16:18;;;;;;;2.92;2.55;;;;;;;5.37;89.67;97915.44;4454434;32;33925;-74
2022/12/10 09:18:46;;;;;;;4.05;2.37;;;;;;;5.52;88.76;97917.81;4454363;32;35774;-73
2022/12/10 09:21:16;;;;;;;0.60;0.60;;;;;;;5.25;89.73;97926.78;4454252;32;34521;-74
2022/12/10 09:23:44;;;;;;;3.58;2.47;;;;;;;5.24;90.12;97917.31;4440533;32;34334;-73
2022/12/10 09:26:15;;;;;;;1.75;1.65;;;;;;;5.50;89.14;97912.66;4454293;32;33781;-73
2022/12/10 09:28:44;;;;;;;3.37;1.95;;;;;;;5.66;88.41;97921.03;4454286;32;35350;-73
2022/12/10 09:31:14;;;;;;;4.57;4.18;;;;;;;5.12;91.72;97924.34;4454290;32;35106;-73
2022/12/10 09:33:51;;;;;;;2.00;1.90;;;;;;;5.15;89.72;97920.00;4441082;32;34392;-73
2022/12/10 09:36:20;;;;;;;1.92;1.77;;;;;;;5.17;90.17;97910.50;4454298;32;34688;-72
2022/12/10 09:38:49;;;;;;;3.50;2.75;;;;;;;5.34;88.48;97898.25;4440282;32;35136;-73
2022/12/10 09:41:43;;;;;;;4.47;2.60;;;;;;;5.34;90.54;97898.25;4454186;32;34367;-73
2022/12/10 09:44:50;;;;;;;5.30;4.12;;;;;;;5.49;89.61;97892.06;4454190;32;33368;-74
2022/12/10 09:47:18;;;;;;;3.10;2.80;;;;;;;4.66;92.91;97877.56;4454153;32;33869;-75
2022/12/10 09:50:02;;;;;;;2.15;1.95;;;;;;;4.79;93.17;97873.97;4440202;32;35098;-76
2022/12/10 09:52:41;;;;;;;4.32;3.90;;;;;;;5.21;90.04;97860.59;4453977;32;35261;-75
2022/12/10 09:55:19;;;;;;;0.75;0.75;;;;;;;5.15;91.97;97845.19;4441610;32;34238;-74
2022/12/10 09:57:49;;;;;;;2.50;2.30;;;;;;;5.44;89.92;97843.06;4442092;32;33899;-74
2022/12/10 10:00:29;;;;;;;1.58;1.48;;;;;;;5.25;90.19;97841.59;4442293;32;35147;-73
2022/12/10 10:02:59;;;;;;;2.85;2.42;;;;;;;4.72;93.51;97847.41;4455965;32;34490;-81
2022/12/10 10:05:39;;;;;;;0.98;0.98;;;;;;;5.18;90.73;97845.16;4442004;32;34371;-80
2022/12/10 10:08:36;;;;;;;3.15;2.58;;;;;;;5.36;89.92;97844.87;4455923;32;33913;-82
2022/12/10 10:11:05;;;;;;;9.18;8.48;;;;;;;5.03;91.33;97836.75;4433420;32;33563;-81
2022/12/10 10:13:40;;;;;;;1.85;1.75;;;;;;;5.11;90.31;97834.03;4455757;32;34489;-85
2022/12/10 10:16:21;;;;;;;4.15;3.87;;;;;;;5.09;90.59;97831.47;4442092;32;34245;-84
2022/12/10 10:19:01;;;;;;;2.22;2.12;;;;;;;5.10;90.84;97833.19;4455701;32;34667;-90
2022/12/10 10:21:38;;;;;;;1.20;1.20;;;;;;;5.35;90.16;97835.44;4455847;32;35093;-83
2022/12/10 10:24:16;;;;;;;1.62;1.55;;;;;;;5.29;90.11;97832.94;4455852;32;34358;-89
2022/12/10 10:26:45;;;;;;;1.17;1.10;;;;;;;5.25;90.73;97839.88;4455762;32;33328;-79
2022/12/10 10:29:17;;;;;;;19.95;5.82;;;;;;;5.20;90.43;97848.56;4442022;32;34351;-80
2022/12/10 10:31:46;;;;;;;1.23;1.17;;;;;;;5.23;90.95;97851.94;4441766;32;35161;-78
2022/12/10 10:34:21;;;;;;;12.32;4.60;;;;;;;5.55;88.75;97860.97;4455661;32;34427;-80
2022/12/10 10:37:00;;;;;;;7.07;3.22;;;;;;;5.37;90.82;97863.81;4441959;32;33646;-78
2022/12/10 10:39:31;;;;;;;1.60;1.50;;;;;;;5.40;90.10;97856.00;4441753;32;34598;-78
2022/12/10 10:42:00;;;;;;;2.10;1.45;;;;;;;4.96;92.63;97857.44;4455913;32;35019;-78
2022/12/10 10:44:34;;;;;;;1.27;1.17;;;;;;;4.95;92.90;97859.19;4441802;32;34447;-78
2022/12/10 10:47:24;;;;;;;1.83;1.73;;;;;;;5.41;90.71;97868.91;4441861;32;34106;-78
2022/12/10 10:50:01;;;;;;;;;;;;;;;5.97;88.92;97862.97;4443082;32;33960;-78
2022/12/10 10:52:36;;;;;;;0.70;0.70;;;;;;;5.43;91.41;97859.41;4441858;32;35059;-77
2022/12/10 10:55:04;;;;;;;0.73;0.73;;;;;;;5.82;89.23;97864.00;4441484;32;33281;-79
2022/12/10 10:57:36;;;;;;;1.87;1.77;;;;;;;5.61;89.72;97854.84;4441175;32;34235;-78
2022/12/10 11:00:24;;;;;;;1.80;1.70;;;;;;;5.72;89.38;97847.81;4440087;32;33904;-78
2022/12/10 11:02:53;;;;;;;0.93;0.93;;;;;;;5.51;89.31;97839.50;4441138;32;35201;-78
2022/12/10 11:05:27;;;;;;;4.00;2.47;;;;;;;5.99;88.25;97840.53;4454252;32;34254;-78
2022/12/10 11:08:07;;;;;;;0.75;0.75;;;;;;;5.51;89.76;97836.09;4441972;32;33427;-78
2022/12/10 11:10:37;;;;;;;2.92;2.75;;;;;;;5.91;87.96;97832.84;4440889;32;34823;-78
2022/12/10 11:13:15;;;;;;;1.12;1.05;;;;;;;5.91;88.33;97832.00;4440866;32;35113;-78
2022/12/10 11:15:44;;;;;;;1.55;1.45;;;;;;;5.67;88.25;97831.53;4441347;32;35372;-78
2022/12/10 11:18:34;;;;;;;1.77;1.67;;;;;;;6.08;87.10;97825.72;4455273;32;33443;-78
2022/12/10 11:21:04;;;;;;;1.55;1.45;;;;;;;6.23;86.51;97821.19;4441419;32;34743;-77
2022/12/10 11:23:39;;;;;;;1.50;1.40;;;;;;;5.72;88.68;97815.94;4441511;32;35879;-77
2022/12/10 11:26:29;;;;;;;1.75;1.62;;;;;;;5.68;88.42;97812.56;4441476;32;34281;-78
2022/12/10 11:29:17;;;;;;;1.02;1.02;;;;;;;5.79;88.22;97815.84;4455307;32;34271;-77
2022/12/10 11:32:03;;;;;;;1.15;1.05;;;;;;;6.07;87.20;97802.47;4455294;32;33826;-77
2022/12/10 11:34:56;;;;;;;0.60;0.60;;;;;;;5.11;92.47;97792.75;4455249;32;35264;-77
2022/12/10 11:38:12;;;;;;;1.87;1.77;;;;;;;5.44;91.11;97791.44;4455303;32;34375;-77
2022/12/10 11:40:57;;;;;;;3.60;1.12;;;;;;;5.37;92.30;97779.50;4442246;32;33393;-78
2022/12/10 11:43:49;;;;;;;1.75;1.65;;;;;;;5.54;90.88;97770.63;4455208;32;33826;-77
2022/12/10 11:46:55;;;;;;;1.23;1.15;;;;;;;5.68;90.56;97769.53;4455525;32;35113;-77
2022/12/10 11:49:59;;;;;;;1.83;1.67;;;;;;;5.52;90.89;97765.47;4455131;32;34452;-77
2022/12/10 11:52:36;;;;;;;0.80;0.80;;;;;;;5.39;91.80;97746.75;4426361;32;34195;-77
2022/12/10 11:55:31;;;;;;;1.12;1.08;;;;;;;5.23;91.43;97745.31;4455173;32;34733;-77
2022/12/10 11:58:06;;;;;;;2.28;2.15;;;;;;;5.15;92.66;97742.81;4426100;32;35041;-78
2022/12/10 12:00:40;;;;;;;;;;;;;;;4.87;93.40;97747.50;4455418;32;35257;-77
2022/12/10 12:03:32;;;;;;;0.77;0.77;;;;;;;5.15;92.79;97741.97;4441415;32;34289;-77
2022/12/10 12:06:32;;;;;;;1.30;1.30;;;;;;;5.26;92.46;97746.09;4455093;32;34691;-77
2022/12/10 12:09:34;;;;;;;1.48;1.42;;;;;;;5.25;91.88;97746.97;4413592;32;35020;-76
2022/12/10 12:12:29;;;;;;;5.28;3.10;;;;;;;5.25;93.06;97733.22;4441148;32;34345;-77
2022/12/10 12:15:06;;;;;;;1.52;1.48;;;;;;;4.96;93.57;97733.62;4454973;32;33469;-77
2022/12/10 12:17:43;;;;;;;2.97;2.78;;;;;;;5.57;90.87;97740.44;4428698;32;34018;-77
2022/12/10 12:20:29;;;;;;;2.53;2.35;;;;;;;5.31;91.49;97733.12;4454888;32;34948;-77
2022/12/10 12:23:13;;;;;;;1.35;1.35;;;;;;;5.27;92.90;97728.88;4438200;32;34538;-77