Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:39;;;;;;;4.18;1.00;;;12.90;99.90;;;;;;5107842;28;20461;-85
2022/06/10 00:04:05;;;;;;;7.90;1.77;;;12.90;99.90;;;;;;5073361;28;20472;-85
2022/06/10 00:06:31;;;;;;;3.75;1.20;;;12.90;99.90;;;;;;5073921;28;20160;-85
2022/06/10 00:08:57;;;;;;;7.13;1.33;;;14.10;99.90;;;;;;5090717;28;20075;-85
2022/06/10 00:11:22;;;;;;;16.67;1.52;;;12.90;99.90;;;;;;5073179;28;20472;-84
2022/06/10 00:13:49;;;;;;;12.20;1.58;;;12.90;99.90;;;;;;5090735;28;20448;-85
2022/06/10 00:16:18;;;;;;;9.88;1.80;;;12.90;99.90;;;;;;5089697;28;20045;-85
2022/06/10 00:18:44;;;;;;;7.70;1.45;;;12.90;99.90;;;;;;5107409;28;20055;-85
2022/06/10 00:21:12;;;;;;;3.78;1.38;;;12.90;99.90;;;;;;5106691;28;20126;-85
2022/06/10 00:23:38;;;;;;;4.63;1.55;;;12.90;99.90;;;;;;5106713;28;20051;-85
2022/06/10 00:26:05;;;;;;;6.15;1.77;;;12.90;99.90;;;;;;5106959;28;20044;-85
2022/06/10 00:28:31;;;;;;;10.13;1.50;;;12.90;99.90;;;;;;5106281;28;20048;-85
2022/06/10 00:30:57;;;;;;;4.65;1.20;;;12.90;99.90;;;;;;5107201;28;20047;-85
2022/06/10 00:33:23;;;;;;;3.22;1.33;;;12.90;99.90;;;;;;5089190;28;20049;-85
2022/06/10 00:35:49;;;;;;;6.90;1.88;;;12.90;99.90;;;;;;5072893;28;20126;-84
2022/06/10 00:38:18;;;;;;;4.93;1.48;;;12.90;99.90;;;;;;5073117;28;20406;-85
2022/06/10 00:40:48;;;;;;;6.47;1.60;;;13.70;99.90;;;;;;5106642;28;20484;-85
2022/06/10 00:43:16;;;;;;;8.00;1.67;;;12.90;99.90;;;;;;5107230;28;20043;-85
2022/06/10 00:45:57;;;;;;;6.78;1.15;;;12.70;99.90;;;;;;5105803;28;20035;-86
2022/06/10 00:48:49;;;;;;;8.90;1.67;;;12.90;99.90;;;;;;5106926;28;20047;-84
2022/06/10 00:51:32;;;;;;;5.78;1.40;;;12.90;99.90;;;;;;5089375;28;20063;-85
2022/06/10 00:54:07;;;;;;;9.05;1.33;;;12.90;99.90;;;;;;5088483;28;20040;-84
2022/06/10 00:56:36;;;;;;;9.05;1.73;;;12.90;99.90;;;;;;5089807;28;20531;-85
2022/06/10 00:59:08;;;;;;;7.00;1.33;;;12.90;99.90;;;;;;5105605;28;20046;-85
2022/06/10 01:01:35;;;;;;;4.07;1.07;;;13.10;99.90;;;;;;5106654;28;20048;-85
2022/06/10 01:04:02;;;;;;;6.93;0.90;;;12.90;99.90;;;;;;5105804;28;20130;-85
2022/06/10 01:06:28;;;;;;;6.40;1.48;;;12.90;99.90;;;;;;5089549;28;20043;-85
2022/06/10 01:08:55;;;;;;;6.65;1.23;;;13.30;99.90;;;;;;5088960;28;20571;-84
2022/06/10 01:11:42;;;;;;;5.30;1.17;;;13.00;99.90;;;;;;5105396;28;20042;-85
2022/06/10 01:14:35;;;;;;;9.48;1.58;;;13.00;99.90;;;;;;5106276;28;20134;-84
2022/06/10 01:17:16;;;;;;;6.87;1.23;;;13.00;99.90;;;;;;5105880;28;20051;-85
2022/06/10 01:20:23;;;;;;;6.65;1.48;;;13.10;99.90;;;;;;5088949;28;20039;-86
2022/06/10 01:23:10;;;;;;;7.85;1.30;;;13.10;99.90;;;;;;5057491;28;20055;-85
2022/06/10 01:26:07;;;;;;;6.75;1.70;;;13.00;99.90;;;;;;5105981;28;20417;-85
2022/06/10 01:28:50;;;;;;;6.18;1.52;;;13.10;99.90;;;;;;5088884;28;20399;-85
2022/06/10 01:31:35;;;;;;;5.05;1.23;;;13.00;99.90;;;;;;5106431;28;20047;-85
2022/06/10 01:34:23;;;;;;;5.55;1.02;;;13.10;99.90;;;;;;5088735;28;20051;-85
2022/06/10 01:37:28;;;;;;;7.35;1.10;;;13.10;99.90;;;;;;5088297;28;20058;-86
2022/06/10 01:39:59;;;;;;;8.18;0.88;;;13.10;99.90;;;;;;5106528;28;20043;-85
2022/06/10 01:42:38;;;;;;;10.77;1.80;;;13.80;99.90;;;;;;5105834;28;20079;-85
2022/06/10 01:45:13;;;;;;;2.67;1.13;;;13.00;99.90;;;;;;5105428;28;20048;-85
2022/06/10 01:48:04;;;;;;;7.80;1.40;;;13.00;99.90;;;;;;5089031;28;20070;-85
2022/06/10 01:50:46;;;;;;;7.95;1.38;;;13.00;99.90;;;;;;5105600;28;20043;-85
2022/06/10 01:53:21;;;;;;;4.30;1.17;;;13.00;99.90;;;;;;5106305;28;20050;-85
2022/06/10 01:56:21;;;;;;;2.97;1.30;;;12.90;99.90;;;;;;5088965;28;20051;-84
2022/06/10 01:58:58;;;;;;;6.28;1.70;;;12.90;99.90;;;;;;5088348;28;20044;-86
2022/06/10 02:01:29;;;;;;;2.42;1.15;;;12.90;99.90;;;;;;5089405;28;20052;-85
2022/06/10 02:04:16;;;;;;;5.20;1.35;;;13.80;99.90;;;;;;5105483;28;20143;-85
2022/06/10 02:06:58;;;;;;;7.82;1.63;;;12.80;99.90;;;;;;5091439;28;20401;-85
2022/06/10 02:10:03;;;;;;;4.72;1.77;;;12.80;99.90;;;;;;5110372;28;20090;-85
2022/06/10 02:12:37;;;;;;;6.35;1.88;;;12.90;99.90;;;;;;4994971;28;20089;-86
2022/06/10 02:15:30;;;;;;;9.07;1.40;;;13.50;99.90;;;;;;5079939;28;20052;-85
2022/06/10 02:18:06;;;;;;;6.70;2.90;;;12.80;99.90;;;;;;5093555;28;20050;-86
2022/06/10 02:20:36;;;;;;;6.35;1.75;;;12.70;99.90;;;;;;5109646;28;20431;-87
2022/06/10 02:23:05;;;;;;;8.90;1.80;;;12.70;99.90;;;;;;5109895;28;20285;-86
2022/06/10 02:25:40;;;;;;;7.35;1.73;;;12.90;99.90;;;;;;5109038;28;20043;-85
2022/06/10 02:28:10;;;;;;;8.55;1.75;;;12.70;99.90;;;;;;5109064;28;20039;-86
2022/06/10 02:30:48;;;;;;;13.55;2.30;;;12.60;99.90;;;;;;5093271;28;20071;-85
2022/06/10 02:33:14;;;;;;;11.73;1.63;;;12.60;99.90;;;;;;5092091;28;20043;-86
2022/06/10 02:35:54;;;;;;;9.15;1.98;;;12.60;99.90;;;;;;5109242;28;20153;-85
2022/06/10 02:38:59;;;;;;;8.05;1.83;;;12.60;99.90;;;;;;5091748;28;20048;-85
2022/06/10 02:41:37;;;;;;;7.30;1.73;;;12.50;99.90;;;;;;5091277;28;20040;-85
2022/06/10 02:44:16;;;;;;;7.22;1.58;;;12.50;99.90;;;;;;5092302;28;20098;-86
2022/06/10 02:46:51;;;;;;;12.30;1.48;;;12.50;99.90;;;;;;5091591;28;20109;-86
2022/06/10 02:49:22;;;;;;;11.07;1.77;;;12.50;99.90;;;;;;5108569;28;20043;-85
2022/06/10 02:51:49;;;;;;;6.63;1.45;;;12.50;99.90;;;;;;5075256;28;20051;-86
2022/06/10 02:54:27;;;;;;;13.05;2.03;;;12.50;99.90;;;;;;5074176;28;20051;-85
2022/06/10 02:56:53;;;;;;;10.38;2.13;;;12.50;99.90;;;;;;5109197;28;20050;-85
2022/06/10 03:02:04;;;;;;;7.97;1.75;;;12.30;99.90;;;;;;5095043;28;20113;-85
2022/06/10 03:04:41;;;;;;;12.25;2.08;;;12.50;99.90;;;;;;5091695;28;20456;-85
2022/06/10 03:07:07;;;;;;;9.52;1.67;;;12.40;99.90;;;;;;5108061;28;20427;-85
2022/06/10 03:09:42;;;;;;;10.10;1.80;;;12.50;99.90;;;;;;5091614;28;20138;-84
2022/06/10 03:12:15;;;;;;;10.23;2.08;;;12.50;99.90;;;;;;5091855;28;20420;-85
2022/06/10 03:14:45;;;;;;;8.95;1.67;;;12.40;99.90;;;;;;5094662;28;20036;-86
2022/06/10 03:17:40;;;;;;;8.07;1.90;;;12.40;99.90;;;;;;5112088;28;20390;-85
2022/06/10 03:20:30;;;;;;;12.80;1.95;;;12.50;99.90;;;;;;5113654;28;20047;-84
2022/06/10 03:23:15;;;;;;;8.95;1.55;;;12.40;99.90;;;;;;5112977;28;20073;-84
2022/06/10 03:26:16;;;;;;;13.45;2.10;;;12.50;99.90;;;;;;5096773;28;20048;-84
2022/06/10 03:28:48;;;;;;;11.38;2.10;;;12.50;99.90;;;;;;5112098;28;20044;-84
2022/06/10 03:31:39;;;;;;;4.55;1.73;;;12.50;99.90;;;;;;5112868;28;20134;-84
2022/06/10 03:34:24;;;;;;;5.32;1.42;;;12.50;99.90;;;;;;5095307;28;20048;-84
2022/06/10 03:36:58;;;;;;;4.85;1.70;;;12.50;99.90;;;;;;5112425;28;20048;-84
2022/06/10 03:39:25;;;;;;;11.75;2.20;;;12.40;99.90;;;;;;5113026;28;20496;-85
2022/06/10 03:42:01;;;;;;;4.95;1.50;;;12.40;99.90;;;;;;5111310;28;20043;-84
2022/06/10 03:44:28;;;;;;;10.65;1.60;;;12.40;99.90;;;;;;5095198;28;20058;-84
2022/06/10 03:46:56;;;;;;;9.23;1.92;;;12.40;99.90;;;;;;5095279;28;20043;-84
2022/06/10 03:49:29;;;;;;;6.13;1.67;;;12.50;99.90;;;;;;5112528;28;20093;-84
2022/06/10 03:51:56;;;;;;;6.25;1.35;;;12.50;99.90;;;;;;5095511;28;20081;-85
2022/06/10 03:54:22;;;;;;;6.57;1.70;;;13.80;99.90;;;;;;5111537;28;20043;-84
2022/06/10 03:56:51;;;;;;;5.95;1.98;;;12.50;99.90;;;;;;5095737;28;20047;-85
2022/06/10 03:59:18;;;;;;;4.60;1.40;;;12.60;99.90;;;;;;5078652;28;20375;-84
2022/06/10 04:01:44;;;;;;;13.00;1.35;;;12.60;99.90;;;;;;5095538;28;20077;-83
2022/06/10 04:04:09;;;;;;;11.05;1.88;;;12.60;99.90;;;;;;5094468;28;20039;-83
2022/06/10 04:06:35;;;;;;;9.25;1.38;;;13.70;99.90;;;;;;5094819;28;20084;-82
2022/06/10 04:09:01;;;;;;;6.97;1.65;;;12.70;99.90;;;;;;5111776;28;20044;-83
2022/06/10 04:11:27;;;;;;;16.13;2.17;;;12.70;99.90;;;;;;5093949;28;20044;-84
2022/06/10 04:13:52;;;;;;;14.10;2.28;;;13.80;99.90;;;;;;5078254;28;20068;-84
2022/06/10 04:16:18;;;;;;;11.88;2.20;;;12.80;99.90;;;;;;5110940;28;20127;-84
2022/06/10 04:18:44;;;;;;;5.30;1.48;;;12.90;99.90;;;;;;5095462;28;20108;-85
2022/06/10 04:21:09;;;;;;;7.72;1.80;;;12.90;99.90;;;;;;5111942;28;20043;-84
2022/06/10 04:23:36;;;;;;;6.15;1.42;;;13.00;99.90;;;;;;5094741;28;20044;-85
2022/06/10 04:26:06;;;;;;;8.80;1.23;;;13.00;99.90;;;;;;5112338;28;20035;-86
2022/06/10 04:28:31;;;;;;;11.18;1.60;;;13.10;99.90;;;;;;5094729;28;20045;-84
2022/06/10 04:30:58;;;;;;;10.85;1.70;;;13.10;99.90;;;;;;5115125;28;20058;-85
2022/06/10 04:33:24;;;;;;;7.38;1.23;;;13.20;99.90;;;;;;5093588;28;20069;-85
2022/06/10 04:35:51;;;;;;;8.88;1.55;;;13.30;99.90;;;;;;5094958;28;20055;-84
2022/06/10 04:38:19;;;;;;;8.23;1.50;;;13.30;99.90;;;;;;5110985;28;20091;-84
2022/06/10 04:40:47;;;;;;;12.02;1.80;;;13.40;99.90;;;;;;5095764;28;20039;-84
2022/06/10 04:43:13;;;;;;;11.80;1.80;;;13.50;99.90;;;;;;5111177;28;20500;-83
2022/06/10 04:45:50;;;;;;;10.10;1.40;;;13.60;99.90;;;;;;5091348;28;20042;-84
2022/06/10 04:48:16;;;;;;;11.65;1.63;;;13.70;99.90;;;;;;5111531;28;20511;-85
2022/06/10 04:50:44;;;;;;;13.70;1.90;;;13.80;99.90;;;;;;5090545;28;20039;-85
2022/06/10 04:53:10;;;;;;;16.55;1.80;;;13.90;99.90;;;;;;5090287;28;20052;-85
2022/06/10 04:55:36;;;;;;;7.68;1.85;;;14.10;99.90;;;;;;5105831;28;20076;-85
2022/06/10 04:58:02;;;;;;;8.13;1.40;;;14.30;99.90;;;;;;5089199;28;20146;-85
2022/06/10 05:00:32;;;;;;;12.68;2.00;;;14.40;99.90;;;;;;5089324;28;20039;-85
2022/06/10 05:02:59;;;;;;;7.00;1.63;;;14.50;99.90;;;;;;5105419;28;20075;-84
2022/06/10 05:05:25;;;;;;;6.00;1.23;;;14.60;99.90;;;;;;5107210;28;20392;-83
2022/06/10 05:07:51;;;;;;;10.40;1.50;;;14.70;99.90;;;;;;5105335;28;20559;-82
2022/06/10 05:10:18;;;;;;;16.98;2.88;;;14.80;99.90;;;;;;5108253;28;20126;-86
2022/06/10 05:12:47;;;;;;;6.10;1.45;;;14.80;99.90;;;;;;5106122;28;20039;-85
2022/06/10 05:15:14;;;;;;;12.02;2.45;;;14.80;99.90;;;;;;5089382;28;20044;-86
2022/06/10 05:17:41;;;;;;;8.77;1.67;;;14.90;99.90;;;;;;5089236;28;20036;-85
2022/06/10 05:20:09;;;;;;;9.25;1.50;;;14.90;99.90;;;;;;5105456;28;20097;-85
2022/06/10 05:22:35;;;;;;;6.65;1.38;;;14.90;99.90;;;;;;5107106;28;20051;-86
2022/06/10 05:25:01;;;;;;;8.13;1.83;;;14.90;99.90;;;;;;5105063;28;20047;-83
2022/06/10 05:27:26;;;;;;;9.15;1.75;;;14.90;99.90;;;;;;5106454;28;20100;-87
2022/06/10 05:29:52;;;;;;;6.55;2.13;;;14.90;99.90;;;;;;5071940;28;20104;-85
2022/06/10 05:32:18;;;;;;;12.15;1.42;;;15.00;99.90;;;;;;5105641;28;20039;-85
2022/06/10 05:34:44;;;;;;;12.63;1.80;;;15.20;99.90;;;;;;5088741;28;20063;-83
2022/06/10 05:37:11;;;;;;;8.55;1.73;;;15.10;99.90;;;;;;5105260;28;20059;-81
2022/06/10 05:39:36;;;;;;;9.35;1.90;;;15.10;99.90;;;;;;5090488;28;20139;-81
2022/06/10 05:42:05;;;;;;;10.25;1.52;;;15.20;99.90;;;;;;5110318;28;20127;-86
2022/06/10 05:44:41;;;;;;;6.88;1.80;;;15.20;99.90;;;;;;5111288;28;20055;-85
2022/06/10 05:47:09;;;;;;;7.85;1.40;;;15.30;99.90;;;;;;5110194;28;20048;-82
2022/06/10 05:49:38;;;;;;;10.10;1.70;;;15.30;99.90;;;;;;5110381;28;20051;-83
2022/06/10 05:52:06;;;;;;;7.07;1.67;;;15.40;99.90;;;;;;5111668;28;20047;-79
2022/06/10 05:54:34;;;;;;;9.10;1.80;;;15.40;99.90;;;;;;5108978;28;20079;-81
2022/06/10 05:57:00;;;;;;;6.50;1.48;;;15.50;99.90;;;;;;5112937;28;20126;-82
2022/06/10 05:59:29;;;;;;;7.45;2.05;;;15.50;99.90;;;;;;5110650;28;20089;-81
2022/06/10 06:01:56;;;;;;;9.60;1.67;;;15.50;99.90;;;;;;5111571;28;20043;-81
2022/06/10 06:04:22;;;;;;;7.63;1.80;;;15.60;99.90;;;;;;5109244;28;20059;-80
2022/06/10 06:06:51;;;;;;;7.20;1.85;;;15.60;99.90;;;;;;5110605;27;20431;-81
2022/06/10 06:09:17;;;;;;;8.07;1.38;;;15.60;99.90;;;;;;5111273;28;20047;-81
2022/06/10 06:11:42;;;;;;;9.13;2.33;;;15.70;99.90;;;;;;5091777;28;20118;-81
2022/06/10 06:14:08;;;;;;;6.03;1.80;;;15.80;99.90;;;;;;5110230;28;20130;-80
2022/06/10 06:16:35;;;;;;;14.07;1.77;;;15.80;99.90;;;;;;5091417;28;20075;-81
2022/06/10 06:19:01;;;;;;;6.03;1.90;;;15.90;99.90;;;;;;5109752;28;20099;-79
2022/06/10 06:21:27;;;;;;;7.43;1.50;;;16.00;99.90;;;;;;5092143;28;20044;-80
2022/06/10 06:23:53;;;;;;;10.07;1.85;;;16.30;99.90;;;;;;5108930;28;20531;-80
2022/06/10 06:26:22;;;;;;;11.07;2.15;;;16.10;99.90;;;;;;5059520;28;20039;-80
2022/06/10 06:28:48;;;;;;;7.50;1.48;;;16.20;99.90;;;;;;5091821;28;20100;-80
2022/06/10 06:31:13;;;;;;;5.80;1.52;;;16.20;99.90;;;;;;5111062;28;20055;-81
2022/06/10 06:33:41;;;;;;;6.60;1.80;;;16.40;99.90;;;;;;5097393;28;20043;-80
2022/06/10 06:36:09;;;;;;;5.05;1.88;;;16.50;99.90;;;;;;5063652;28;20044;-81
2022/06/10 06:38:35;;;;;;;6.53;1.50;;;16.50;99.90;;;;;;5097017;28;20601;-82
2022/06/10 06:41:00;;;;;;;8.40;2.00;;;16.60;99.90;;;;;;5093476;28;20118;-79
2022/06/10 06:43:26;;;;;;;6.70;1.95;;;16.60;99.90;;;;;;5111407;28;20104;-80
2022/06/10 06:45:52;;;;;;;7.55;1.83;;;16.70;99.90;;;;;;5092875;28;20040;-80
2022/06/10 06:48:17;;;;;;;4.72;1.73;;;16.70;99.90;;;;;;5095497;28;20460;-81
2022/06/10 06:50:46;;;;;;;9.43;2.28;;;16.80;99.90;;;;;;5091396;28;20039;-80
2022/06/10 06:53:13;;;;;;;9.77;2.13;;;16.60;99.90;;;;;;5109782;28;20148;-79
2022/06/10 06:55:40;;;;;;;11.07;2.50;;;16.50;99.90;;;;;;5091379;28;20185;-81
2022/06/10 06:58:10;;;;;;;8.65;2.35;;;16.40;99.90;;;;;;5091269;28;20043;-79
2022/06/10 07:00:36;;;;;;;11.43;2.40;;;16.30;99.90;;;;;;5108963;28;20464;-79
2022/06/10 07:03:02;;;;;;;14.35;3.05;;;16.30;99.90;;;;;;5107664;28;20109;-79
2022/06/10 07:05:29;;;;;;;12.40;3.20;;;16.30;99.90;;;;;;5110699;28;20043;-80
2022/06/10 07:07:55;;;;;;;16.80;3.13;;;16.50;99.90;;;;;;5109004;28;20542;-80
2022/06/10 07:10:21;;;;;;;13.73;2.97;;;16.50;99.90;;;;;;5108691;28;20040;-79
2022/06/10 07:12:47;;;;;;;10.18;2.70;;;16.50;99.90;;;;;;5091270;28;20047;-80
2022/06/10 07:15:13;;;;;;;8.75;2.28;;;16.60;99.90;;;;;;5109664;28;20035;-80
2022/06/10 07:17:40;;;;;;;10.32;3.03;;;16.70;99.90;;;;;;5091006;28;20086;-80
2022/06/10 07:20:11;;;;;;;13.85;2.42;;;16.80;99.90;;;;;;5109218;28;20365;-80
2022/06/10 07:22:37;;;;;;;11.57;3.63;;;17.00;99.90;;;;;;5093114;28;20397;-81
2022/06/10 07:25:04;;;;;;;8.25;2.35;;;17.10;99.90;;;;;;5089674;28;20423;-81
2022/06/10 07:27:30;;;;;;;7.38;2.13;;;17.20;99.90;;;;;;5074757;28;20062;-81
2022/06/10 07:29:56;;;;;;;12.63;2.28;;;17.30;99.90;;;;;;5090044;28;20044;-81
2022/06/10 07:32:22;;;;;;;13.48;2.40;;;17.30;99.90;;;;;;5090503;28;20131;-81
2022/06/10 07:34:47;;;;;;;8.25;2.33;;;17.30;99.90;;;;;;5073906;28;20551;-81
2022/06/10 07:37:13;;;;;;;9.27;2.53;;;17.20;99.90;;;;;;5107442;28;20052;-80
2022/06/10 07:39:38;;;;;;;6.97;2.25;;;17.20;99.90;;;;;;5074198;28;20043;-80
2022/06/10 07:42:05;;;;;;;7.97;2.28;;;17.10;99.90;;;;;;5089360;28;20040;-81
2022/06/10 07:44:37;;;;;;;9.57;2.17;;;17.20;99.90;;;;;;5108028;28;20055;-81
2022/06/10 07:47:10;;;;;;;9.40;3.05;;;17.20;99.90;;;;;;5090145;28;20100;-80
2022/06/10 07:49:36;;;;;;;6.40;2.70;;;17.20;99.90;;;;;;5107127;28;20051;-81
2022/06/10 07:52:03;;;;;;;8.90;2.50;;;17.20;99.90;;;;;;5107346;28;20047;-81
2022/06/10 07:54:30;;;;;;;10.05;3.20;;;17.30;99.90;;;;;;5073719;28;20448;-80
2022/06/10 07:56:56;;;;;;;7.32;2.40;;;17.40;99.90;;;;;;5109670;28;20050;-80
2022/06/10 07:59:21;;;;;;;7.35;2.72;;;17.60;99.90;;;;;;5089413;28;20044;-80
2022/06/10 08:01:48;;;;;;;15.57;2.92;;;17.80;99.90;;;;;;5107899;28;20047;-80
2022/06/10 08:04:14;;;;;;;5.70;2.42;;;17.90;99.90;;;;;;5106736;28;20056;-80
2022/06/10 08:06:43;;;;;;;7.97;2.55;;;18.00;99.90;;;;;;5108130;28;20031;-80
2022/06/10 08:09:09;;;;;;;10.15;2.92;;;18.20;99.90;;;;;;5107130;28;20048;-80
2022/06/10 08:11:36;;;;;;;7.25;2.30;;;18.20;99.90;;;;;;5106446;28;20066;-82
2022/06/10 08:14:05;;;;;;;5.45;2.10;;;18.60;99.90;;;;;;5090403;28;20051;-81
2022/06/10 08:16:32;;;;;;;5.80;2.60;;;18.10;99.90;;;;;;5088708;28;20480;-81
2022/06/10 08:18:58;;;;;;;12.88;2.55;;;18.00;99.90;;;;;;5107473;28;20068;-81
2022/06/10 08:24:08;;;;;;;8.43;2.67;;;17.60;99.90;;;;;;5078020;28;20054;-80
2022/06/10 08:26:35;;;;;;;7.22;2.53;;;17.50;99.90;;;;;;5106762;28;20036;-80
2022/06/10 08:29:03;;;;;;;6.75;2.35;;;17.40;99.90;;;;;;5072372;28;20081;-80
2022/06/10 08:31:29;;;;;;;3.95;2.00;;;17.40;99.90;;;;;;5090657;28;20043;-81
2022/06/10 08:33:55;;;;;;;9.05;2.22;;;17.50;99.90;;;;;;5088567;28;20515;-81
2022/06/10 08:36:21;;;;;;;13.93;2.78;;;17.50;99.90;;;;;;5090103;28;20153;-80
2022/06/10 08:38:47;;;;;;;6.97;2.63;;;17.60;99.90;;;;;;5089777;28;20510;-80
2022/06/10 08:41:53;;;;;;;6.53;2.58;;;17.50;99.90;;;;;;5091844;28;20393;-80
2022/06/10 08:44:35;;;;;;;7.47;2.90;;;18.30;99.90;;;;;;5109660;28;20051;-80
2022/06/10 08:47:30;;;;;;;6.75;2.00;;;17.40;99.90;;;;;;5106590;28;20084;-80
2022/06/10 08:50:22;;;;;;;13.38;3.05;;;18.20;99.90;;;;;;5090477;28;20134;-79
2022/06/10 08:52:54;;;;;;;9.05;3.38;;;17.60;99.90;;;;;;5091507;28;20046;-81
2022/06/10 08:55:37;;;;;;;8.73;3.00;;;17.80;99.90;;;;;;5106809;28;20069;-80
2022/06/10 08:58:19;;;;;;;7.13;3.40;;;17.90;99.90;;;;;;5091948;28;20044;-81
2022/06/10 09:00:48;;;;;;;5.82;2.55;;;18.00;99.90;;;;;;5092819;28;20063;-77
2022/06/10 09:03:20;;;;;;;10.25;3.20;;;18.10;99.90;;;;;;5109487;28;20043;-85
2022/06/10 09:05:56;;;;;;;13.18;3.25;;;18.10;99.90;;;;;;5095561;28;20046;-84
2022/06/10 09:08:47;;;;;;;9.25;2.72;;;18.10;99.90;;;;;;5100001;28;20043;-84
2022/06/10 09:11:22;;;;;;;12.05;3.28;;;18.00;99.90;;;;;;5112328;28;20073;-84
2022/06/10 09:13:57;;;;;;;9.80;3.78;;;17.90;99.90;;;;;;5111010;28;20056;-86
2022/06/10 09:16:51;;;;;;;9.82;2.95;;;17.80;99.90;;;;;;5110289;28;20090;-84
2022/06/10 09:19:26;;;;;;;10.57;3.08;;;17.80;99.90;;;;;;5094443;28;20109;-85
2022/06/10 09:22:10;;;;;;;11.25;3.72;;;18.00;99.90;;;;;;5110372;28;20123;-86
2022/06/10 09:24:42;;;;;;;12.10;3.63;;;18.10;99.90;;;;;;5110172;28;20169;-85
2022/06/10 09:27:27;;;;;;;9.43;3.35;;;18.30;99.90;;;;;;5109501;28;20059;-81
2022/06/10 09:29:55;;;;;;;12.00;3.33;;;18.50;99.90;;;;;;5091005;28;20512;-82
2022/06/10 09:32:38;;;;;;;10.43;4.18;;;18.60;99.90;;;;;;5092070;28;20404;-80
2022/06/10 09:35:30;;;;;;;8.63;3.70;;;18.80;99.90;;;;;;5090939;28;20067;-82
2022/06/10 09:38:02;;;;;;;9.50;3.05;;;19.00;99.90;;;;;;5102995;28;20044;-81
2022/06/10 09:40:39;;;;;;;7.35;2.72;;;19.10;99.90;;;;;;5109817;28;20048;-81
2022/06/10 09:43:29;;;;;;;13.85;2.90;;;19.10;99.90;;;;;;5090756;28;20560;-82
2022/06/10 09:46:04;;;;;;;8.57;2.42;;;18.90;99.90;;;;;;5090414;28;20060;-81
2022/06/10 09:49:15;;;;;;;8.15;2.50;;;18.80;99.90;;;;;;5110198;28;20035;-82
2022/06/10 09:52:26;;;;;;;6.68;3.00;;;18.70;99.90;;;;;;5110531;28;20048;-82
2022/06/10 09:55:19;;;;;;;10.90;3.20;;;18.60;99.90;;;;;;5103373;28;20083;-82
2022/06/10 09:57:51;;;;;;;13.98;2.78;;;18.60;99.90;;;;;;5112284;28;20044;-82
2022/06/10 10:00:21;;;;;;;8.55;2.50;;;18.60;99.90;;;;;;5109594;28;20055;-82
2022/06/10 10:03:15;;;;;;;8.20;2.63;;;18.60;99.90;;;;;;5111935;28;20043;-82
2022/06/10 10:06:03;;;;;;;7.43;2.40;;;18.60;99.90;;;;;;5111838;28;20047;-82
2022/06/10 10:08:46;;;;;;;8.90;2.53;;;18.60;99.90;;;;;;5110805;28;20036;-81
2022/06/10 10:11:29;;;;;;;9.25;2.40;;;18.60;99.90;;;;;;5110517;28;20461;-81
2022/06/10 10:14:15;;;;;;;13.13;3.03;;;18.80;99.90;;;;;;5112126;28;20388;-82
2022/06/10 10:16:48;;;;;;;11.30;2.78;;;18.80;99.90;;;;;;5110519;28;20047;-83
2022/06/10 10:19:19;;;;;;;8.20;2.72;;;18.80;99.90;;;;;;5112071;28;20047;-83
2022/06/10 10:21:55;;;;;;;8.57;2.77;;;18.80;99.90;;;;;;5108595;28;20074;-82
2022/06/10 10:24:26;;;;;;;9.90;3.13;;;18.90;99.90;;;;;;5111268;28;20567;-82
2022/06/10 10:26:54;;;;;;;10.00;3.63;;;18.90;99.90;;;;;;5094766;28;20355;-82
2022/06/10 10:29:24;;;;;;;7.63;2.72;;;19.00;99.90;;;;;;5114651;28;20118;-82
2022/06/10 10:32:12;;;;;;;9.73;3.05;;;19.10;99.90;;;;;;5115115;28;20092;-81
2022/06/10 10:34:41;;;;;;;7.53;3.28;;;19.10;99.90;;;;;;5113100;28;20117;-81
2022/06/10 10:37:29;;;;;;;11.75;3.40;;;19.20;99.90;;;;;;5117694;28;20127;-82
2022/06/10 10:40:02;;;;;;;8.90;3.40;;;19.40;99.90;;;;;;5101047;28;20166;-82
2022/06/10 10:42:33;;;;;;;7.47;2.90;;;19.50;99.90;;;;;;5099675;28;20070;-83
2022/06/10 10:45:15;;;;;;;11.13;2.35;;;19.60;99.90;;;;;;5101256;28;20036;-80
2022/06/10 10:47:53;;;;;;;12.95;3.20;;;19.70;99.90;;;;;;5113039;28;20144;-83
2022/06/10 10:50:51;;;;;;;10.57;3.35;;;19.80;99.90;;;;;;5095045;28;20046;-82
2022/06/10 10:53:41;;;;;;;10.00;2.80;;;19.80;99.90;;;;;;5096538;28;20242;-82
2022/06/10 10:56:09;;;;;;;15.90;3.42;;;19.70;99.90;;;;;;5091201;28;20563;-81
2022/06/10 10:58:40;;;;;;;8.73;2.90;;;19.70;99.90;;;;;;5109133;28;20581;-83
2022/06/10 11:01:43;;;;;;;10.75;3.58;;;19.60;99.90;;;;;;5108606;28;20488;-82
2022/06/10 11:04:01;;;;;;;7.68;3.28;;;19.50;99.90;;;;;;5107633;28;20449;-83
2022/06/10 11:06:36;;;;;;;7.97;3.25;;;19.40;99.90;;;;;;5076020;28;20047;-82
2022/06/10 11:09:27;;;;;;;8.02;2.53;;;19.40;99.90;;;;;;5091169;28;20443;-82
2022/06/10 11:11:56;;;;;;;13.35;3.38;;;19.30;99.90;;;;;;5091779;28;20044;-82
2022/06/10 11:14:35;;;;;;;5.80;2.70;;;19.20;99.90;;;;;;5091461;28;20044;-82
2022/06/10 11:17:11;;;;;;;14.35;2.83;;;19.20;99.90;;;;;;5106327;28;20104;-82
2022/06/10 11:19:40;;;;;;;8.48;2.30;;;19.20;99.90;;;;;;5090630;28;20140;-81
2022/06/10 11:22:11;;;;;;;8.63;2.58;;;19.30;99.90;;;;;;5089333;28;20419;-83
2022/06/10 11:24:45;;;;;;;7.00;2.35;;;18.90;99.90;;;;;;5073623;28;20056;-83
2022/06/10 11:27:33;;;;;;;9.23;2.90;;;19.60;99.90;;;;;;5074121;28;20054;-84
2022/06/10 11:30:17;;;;;;;5.15;2.25;;;18.90;99.90;;;;;;5073077;28;20614;-83
2022/06/10 11:32:49;;;;;;;7.30;2.58;;;19.80;99.90;;;;;;5090585;28;20179;-79
2022/06/10 11:35:32;;;;;;;9.18;2.65;;;19.80;99.90;;;;;;5089573;28;20052;-86
2022/06/10 11:38:05;;;;;;;9.48;2.83;;;19.90;99.90;;;;;;5088944;28;20519;-82
2022/06/10 11:40:45;;;;;;;9.30;2.35;;;19.90;99.90;;;;;;5090776;28;20156;-82
2022/06/10 11:43:28;;;;;;;7.35;2.58;;;19.90;99.90;;;;;;5105863;28;20049;-82
2022/06/10 11:45:56;;;;;;;;;;;20.00;99.90;;;;;;5089921;28;20516;-83
2022/06/10 11:48:39;;;;;;;5.68;1.60;;;20.20;99.90;;;;;;5072538;28;19920;-82
2022/06/10 11:51:21;;;;;;;4.93;2.10;;;20.40;99.90;;;;;;5100029;28;20055;-83
2022/06/10 11:54:10;;;;;;;6.57;2.50;;;20.50;99.90;;;;;;5108737;28;20066;-82
2022/06/10 11:59:54;;;;;;;4.28;2.42;;;20.30;99.90;;;;;;5106509;28;20050;-82
2022/06/10 12:02:48;;;;;;;6.15;2.00;;;19.60;99.90;;;;;;5108192;28;20079;-82
2022/06/10 12:05:20;;;;;;;7.05;1.75;;;20.10;99.90;;;;;;5106687;28;20058;-83
2022/06/10 12:08:05;;;;;;;9.60;2.83;;;20.30;99.90;;;;;;5106868;28;20065;-82
2022/06/10 12:10:40;;;;;;;7.70;2.33;;;20.50;99.90;;;;;;5108089;28;20039;-82
2022/06/10 12:13:11;;;;;;;3.65;1.55;;;20.90;99.90;;;;;;5106421;28;20047;-82
2022/06/10 12:15:50;;;;;;;4.47;2.13;;;21.30;99.90;;;;;;5090417;28;20044;-81
2022/06/10 12:18:17;;;;;;;11.65;2.00;;;21.60;99.90;;;;;;5106553;28;20073;-83
2022/06/10 12:20:48;;;;;;;5.95;2.08;;;21.70;99.90;;;;;;5090055;28;20047;-82
2022/06/10 12:23:47;;;;;;;5.47;1.90;;;21.60;99.90;;;;;;5090534;28;20192;-82
2022/06/10 12:26:28;;;;;;;7.03;2.60;;;21.50;99.90;;;;;;5102261;28;20142;-83
2022/06/10 12:29:01;;;;;;;10.13;3.08;;;21.20;99.90;;;;;;5089884;28;20079;-83
2022/06/10 12:31:40;;;;;;;6.88;2.13;;;21.10;99.90;;;;;;5106683;28;20067;-83
2022/06/10 12:34:15;;;;;;;8.63;2.20;;;21.10;99.90;;;;;;5105377;28;20130;-83
2022/06/10 12:36:44;;;;;;;9.35;2.50;;;21.10;99.90;;;;;;5108048;28;20480;-82
2022/06/10 12:39:36;;;;;;;9.13;2.60;;;21.10;99.90;;;;;;5106248;28;20088;-83
2022/06/10 12:42:12;;;;;;;4.85;1.73;;;21.10;99.90;;;;;;5107453;28;20465;-82
2022/06/10 12:44:42;;;;;;;5.97;2.10;;;21.00;99.90;;;;;;5107227;28;20363;-82
2022/06/10 12:47:12;;;;;;;7.38;2.35;;;21.00;99.90;;;;;;5088542;28;20067;-82
2022/06/10 12:49:45;;;;;;;10.15;2.42;;;20.90;99.90;;;;;;5106750;28;20039;-83
2022/06/10 12:52:37;;;;;;;6.00;2.25;;;20.90;99.90;;;;;;5106515;28;20396;-82
2022/06/10 12:55:40;;;;;;;9.43;2.65;;;20.80;99.90;;;;;;5106591;28;20598;-82
2022/06/10 12:58:38;;;;;;;6.93;2.17;;;20.70;99.90;;;;;;5107361;28;20062;-82
2022/06/10 13:01:18;;;;;;;4.95;2.30;;;20.80;99.90;;;;;;5105967;28;20065;-83
2022/06/10 13:03:58;;;;;;;9.38;2.72;;;20.80;99.90;;;;;;5089057;28;20518;-83
2022/06/10 13:06:24;;;;;;;10.95;2.90;;;20.90;99.90;;;;;;5090069;28;20085;-83
2022/06/10 13:08:58;;;;;;;6.13;2.03;;;20.80;99.90;;;;;;5105527;28;20083;-84
2022/06/10 13:11:34;;;;;;;7.25;2.72;;;20.80;99.90;;;;;;5107055;28;20378;-83
2022/06/10 13:14:09;;;;;;;10.43;2.35;;;20.70;99.90;;;;;;5107342;28;20039;-83
2022/06/10 13:16:42;;;;;;;6.65;2.40;;;20.70;99.90;;;;;;5108810;28;20051;-83
2022/06/10 13:19:26;;;;;;;;;;;20.80;99.90;;;;;;5091315;28;20082;-81
2022/06/10 13:21:52;;;;;;;6.95;2.50;;;20.90;99.90;;;;;;5089978;28;19920;-83
2022/06/10 13:24:19;;;;;;;6.22;2.40;;;21.00;99.90;;;;;;5094484;28;20050;-81
2022/06/10 13:26:45;;;;;;;5.97;1.90;;;21.20;99.90;;;;;;5094287;28;20143;-82
2022/06/10 13:29:16;;;;;;;4.97;2.38;;;21.20;99.90;;;;;;5093705;28;20119;-83