Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:10;;;;;;;4.00;2.27;;;16.40;94.10;;;;;;5073112;28;20236;-73
2022/07/01 00:04:36;;;;;;;4.07;1.80;;;16.30;93.00;;;;;;5082098;28;20194;-74
2022/07/01 00:07:02;;;;;;;1.90;1.30;;;16.30;92.70;;;;;;5086128;28;20199;-74
2022/07/01 00:09:27;;;;;;;3.53;1.60;;;16.10;90.60;;;;;;5089091;28;20204;-74
2022/07/01 00:11:53;;;;;;;3.90;1.60;;;15.90;90.50;;;;;;5081400;28;20966;-73
2022/07/01 00:14:19;;;;;;;2.73;2.00;;;15.90;91.60;;;;;;5082182;28;20811;-73
2022/07/01 00:16:45;;;;;;;2.37;1.53;;;15.90;91.90;;;;;;5089045;28;20191;-73
2022/07/01 00:19:11;;;;;;;5.40;1.80;;;16.10;93.10;;;;;;5081489;28;20432;-73
2022/07/01 00:21:36;;;;;;;3.73;1.27;;;16.00;92.10;;;;;;5077865;28;20213;-73
2022/07/01 00:24:02;;;;;;;3.37;1.57;;;15.90;91.00;;;;;;5085685;28;20493;-74
2022/07/01 00:26:28;;;;;;;3.30;1.23;;;15.80;90.50;;;;;;5081513;28;20175;-74
2022/07/01 00:28:54;;;;;;;4.03;1.73;;;15.70;90.60;;;;;;5090558;28;20601;-75
2022/07/01 00:31:19;;;;;;;1.90;1.37;;;15.60;90.90;;;;;;5074261;28;20207;-73
2022/07/01 00:33:45;;;;;;;1.50;1.00;;;15.60;90.80;;;;;;5082032;28;20181;-74
2022/07/01 00:36:11;;;;;;;1.37;1.20;;;15.50;91.20;;;;;;5089349;28;20204;-73
2022/07/01 00:38:37;;;;;;;1.97;1.10;;;15.60;91.70;;;;;;5088399;28;20187;-74
2022/07/01 00:41:02;;;;;;;1.40;1.20;;;15.40;90.70;;;;;;5084893;28;20231;-73
2022/07/01 00:43:35;;;;;;;2.60;1.40;;;15.20;91.60;;;;;;5084246;28;20611;-73
2022/07/01 00:46:01;;;;;;;2.60;1.20;;;15.20;91.90;;;;;;5084667;28;20196;-73
2022/07/01 00:48:27;;;;;;;5.20;1.30;;;15.10;92.40;;;;;;5088012;28;20839;-73
2022/07/01 00:50:53;;;;;;;4.13;1.23;;;15.00;92.80;;;;;;5084255;28;20914;-74
2022/07/01 00:53:19;;;;;;;1.43;1.00;;;15.00;91.40;;;;;;5087238;28;20414;-73
2022/07/01 00:55:45;;;;;;;1.83;1.30;;;15.10;92.40;;;;;;5092874;28;20429;-73
2022/07/01 00:58:11;;;;;;;3.10;1.20;;;15.10;92.60;;;;;;5084100;28;20620;-76
2022/07/01 01:00:41;;;;;;;5.33;1.40;;;15.00;92.30;;;;;;5072134;28;20294;-75
2022/07/01 01:03:10;;;;;;;2.10;1.40;;;15.00;92.60;;;;;;5085249;28;20666;-74
2022/07/01 01:05:37;;;;;;;1.60;1.23;;;14.90;92.10;;;;;;5086273;28;20515;-73
2022/07/01 01:08:03;;;;;;;2.80;1.33;;;15.00;92.70;;;;;;5092923;28;20449;-74
2022/07/01 01:10:30;;;;;;;1.23;0.80;;;15.10;93.10;;;;;;5092522;28;20748;-74
2022/07/01 01:12:57;;;;;;;4.10;1.00;;;15.10;92.80;;;;;;5093394;28;20444;-74
2022/07/01 01:15:23;;;;;;;2.30;1.40;;;15.10;92.90;;;;;;5087613;28;20415;-74
2022/07/01 01:17:50;;;;;;;2.27;1.10;;;15.20;92.90;;;;;;5091330;28;20611;-74
2022/07/01 01:20:17;;;;;;;3.97;1.23;;;15.20;92.60;;;;;;5084077;28;20447;-74
2022/07/01 01:22:44;;;;;;;2.70;1.63;;;15.20;92.20;;;;;;5082361;28;20418;-74
2022/07/01 01:25:10;;;;;;;2.03;1.17;;;15.30;92.70;;;;;;5081045;28;20442;-73
2022/07/01 01:27:37;;;;;;;1.80;1.20;;;15.30;93.10;;;;;;5093467;28;20420;-74
2022/07/01 01:30:05;;;;;;;2.07;1.30;;;15.30;92.80;;;;;;5088236;28;20423;-73
2022/07/01 01:32:31;;;;;;;2.10;1.20;;;15.20;92.80;;;;;;5092739;28;20419;-73
2022/07/01 01:34:56;;;;;;;3.10;1.30;;;15.20;91.80;;;;;;5084104;28;20436;-73
2022/07/01 01:37:22;;;;;;;2.50;1.17;;;15.30;92.10;;;;;;5084100;28;20421;-73
2022/07/01 01:39:48;;;;;;;1.20;0.90;;;15.30;92.20;;;;;;5091334;28;20661;-73
2022/07/01 01:42:14;;;;;;;2.90;1.27;;;15.40;92.30;;;;;;5081770;28;20678;-73
2022/07/01 01:44:39;;;;;;;1.80;1.37;;;15.30;91.20;;;;;;5083547;28;20211;-73
2022/07/01 01:47:06;;;;;;;2.03;1.23;;;15.20;91.90;;;;;;5078927;28;20180;-73
2022/07/01 01:49:31;;;;;;;3.47;1.23;;;15.20;91.80;;;;;;5085577;28;20230;-73
2022/07/01 01:51:59;;;;;;;2.03;1.20;;;15.20;91.10;;;;;;5092231;28;20502;-74
2022/07/01 01:54:25;;;;;;;2.80;1.57;;;15.20;91.40;;;;;;5073875;28;20254;-73
2022/07/01 01:56:51;;;;;;;2.67;1.33;;;15.00;91.70;;;;;;5072959;28;21121;-73
2022/07/01 01:59:17;;;;;;;3.10;0.97;;;15.10;92.20;;;;;;5081368;28;20495;-73
2022/07/01 02:01:42;;;;;;;1.60;1.27;;;15.10;92.00;;;;;;5084587;28;20207;-74
2022/07/01 02:04:08;;;;;;;8.20;1.53;;;15.10;92.00;;;;;;5079440;28;20576;-73
2022/07/01 02:06:34;;;;;;;3.00;1.60;;;15.10;92.30;;;;;;5086199;28;20183;-73
2022/07/01 02:09:00;;;;;;;1.80;1.10;;;15.10;92.10;;;;;;5082180;28;20449;-73
2022/07/01 02:11:26;;;;;;;3.57;1.53;;;15.10;92.10;;;;;;5083611;28;20257;-73
2022/07/01 02:13:52;;;;;;;3.37;1.50;;;15.00;91.90;;;;;;5091361;28;20413;-74
2022/07/01 02:16:18;;;;;;;1.90;1.23;;;15.00;92.40;;;;;;5082129;28;20946;-74
2022/07/01 02:18:44;;;;;;;2.17;1.47;;;15.00;92.70;;;;;;5082565;28;20508;-74
2022/07/01 02:21:10;;;;;;;4.50;1.93;;;15.00;92.70;;;;;;5082466;28;20219;-73
2022/07/01 02:23:35;;;;;;;1.37;1.13;;;15.10;92.80;;;;;;5083532;28;20176;-73
2022/07/01 02:26:02;;;;;;;2.27;1.63;;;14.90;92.70;;;;;;5090071;28;20182;-73
2022/07/01 02:28:28;;;;;;;2.13;1.30;;;14.80;92.90;;;;;;5090530;28;20199;-74
2022/07/01 02:30:54;;;;;;;3.00;1.73;;;14.70;93.00;;;;;;5078874;28;20433;-74
2022/07/01 02:33:19;;;;;;;3.27;1.67;;;14.70;93.50;;;;;;5082465;28;20914;-73
2022/07/01 02:35:45;;;;;;;3.03;1.60;;;14.70;93.50;;;;;;5080330;28;20279;-73
2022/07/01 02:38:11;;;;;;;3.50;1.70;;;14.60;94.00;;;;;;5083107;28;20172;-72
2022/07/01 02:40:40;;;;;;;2.67;1.57;;;14.60;94.10;;;;;;5085491;28;20268;-72
2022/07/01 02:43:08;;;;;;;5.03;1.60;;;14.60;94.20;;;;;;5082507;28;20179;-73
2022/07/01 02:45:34;;;;;;;4.13;1.33;;;14.60;93.90;;;;;;5072012;28;20508;-74
2022/07/01 02:48:01;;;;;;;1.87;1.30;;;14.60;93.70;;;;;;5072352;28;21042;-73
2022/07/01 02:50:27;;;;;;;2.10;1.33;;;14.70;93.90;;;;;;5081854;28;20437;-72
2022/07/01 02:52:53;;;;;;;3.17;1.30;;;14.70;93.70;;;;;;5089416;28;20907;-73
2022/07/01 02:55:19;;;;;;;3.10;1.47;;;14.70;93.40;;;;;;5082781;28;20425;-73
2022/07/01 02:57:49;;;;;;;3.13;1.70;;;14.70;93.10;;;;;;5084228;28;20413;-73
2022/07/01 03:00:15;;;;;;;2.43;1.70;;;14.70;93.00;;;;;;5077404;28;20175;-73
2022/07/01 03:02:41;;;;;;;3.73;1.57;;;14.70;93.00;;;;;;5082113;28;20430;-73
2022/07/01 03:05:08;;;;;;;2.80;1.77;;;14.70;93.20;;;;;;5089617;28;20425;-74
2022/07/01 03:07:37;;;;;;;3.83;2.13;;;14.80;93.20;;;;;;5082004;28;20202;-73
2022/07/01 03:10:07;;;;;;;3.60;1.93;;;14.80;92.90;;;;;;5078337;28;20448;-74
2022/07/01 03:12:37;;;;;;;4.50;2.60;;;14.80;92.70;;;;;;5078905;28;21149;-73
2022/07/01 03:15:03;;;;;;;2.70;1.97;;;14.90;92.60;;;;;;5086937;28;20417;-73
2022/07/01 03:17:31;;;;;;;4.37;2.30;;;14.80;92.60;;;;;;5090006;28;20780;-74
2022/07/01 03:19:58;;;;;;;3.00;1.77;;;14.80;92.60;;;;;;5080290;28;20241;-73
2022/07/01 03:22:28;;;;;;;6.70;2.50;;;14.90;92.60;;;;;;5082087;28;20491;-74
2022/07/01 03:24:54;;;;;;;2.17;1.50;;;14.90;92.50;;;;;;5088399;28;20445;-73
2022/07/01 03:27:20;;;;;;;4.63;1.83;;;15.00;92.10;;;;;;5088237;28;20413;-73
2022/07/01 03:29:47;;;;;;;2.37;1.60;;;14.90;91.40;;;;;;5080854;28;20469;-73
2022/07/01 03:32:13;;;;;;;3.30;1.70;;;14.90;91.80;;;;;;5063910;28;20456;-73
2022/07/01 03:34:43;;;;;;;1.60;1.30;;;15.00;92.20;;;;;;5081379;28;20859;-73
2022/07/01 03:37:11;;;;;;;4.50;1.70;;;14.90;91.70;;;;;;5073953;28;20418;-74
2022/07/01 03:39:37;;;;;;;2.40;1.60;;;15.00;91.80;;;;;;5070912;28;20429;-74
2022/07/01 03:42:05;;;;;;;2.13;1.30;;;14.90;91.30;;;;;;5078335;28;21958;-72
2022/07/01 03:44:31;;;;;;;1.40;1.27;;;15.00;91.60;;;;;;5089311;28;20856;-74
2022/07/01 03:46:57;;;;;;;2.00;1.43;;;14.90;91.20;;;;;;5079621;28;20430;-73
2022/07/01 03:49:23;;;;;;;3.03;1.50;;;14.90;91.40;;;;;;5080535;28;20463;-73
2022/07/01 03:51:49;;;;;;;3.80;1.90;;;14.80;91.40;;;;;;5077128;28;20941;-73
2022/07/01 03:54:30;;;;;;;2.30;1.80;;;14.80;91.90;;;;;;5080518;28;20405;-73
2022/07/01 03:57:03;;;;;;;2.10;1.60;;;14.70;91.60;;;;;;5078665;28;20428;-74
2022/07/01 03:59:31;;;;;;;3.43;1.67;;;14.70;91.80;;;;;;5078088;28;20426;-73
2022/07/01 04:01:59;;;;;;;3.50;1.70;;;14.70;91.70;;;;;;5086807;28;20448;-74
2022/07/01 04:04:26;;;;;;;4.53;1.93;;;14.70;91.50;;;;;;5070940;28;20410;-75
2022/07/01 04:06:53;;;;;;;4.70;1.93;;;14.60;92.40;;;;;;5080896;28;20422;-74
2022/07/01 04:09:20;;;;;;;2.67;1.50;;;14.40;93.40;;;;;;5081034;28;20819;-73
2022/07/01 04:11:48;;;;;;;3.17;1.83;;;14.20;94.40;;;;;;5088968;28;21006;-74
2022/07/01 04:14:14;;;;;;;3.60;2.13;;;14.10;95.10;;;;;;5088781;28;20467;-74
2022/07/01 04:16:40;;;;;;;3.33;1.93;;;14.00;95.60;;;;;;5081122;28;20486;-75
2022/07/01 04:19:08;;;;;;;4.17;1.57;;;13.90;95.90;;;;;;5085409;28;20521;-75
2022/07/01 04:24:18;;;;;;;3.50;1.80;;;13.70;96.40;;;;;;5081073;28;20418;-74
2022/07/01 04:26:44;;;;;;;2.13;1.63;;;13.60;96.60;;;;;;5083875;28;20418;-73
2022/07/01 04:29:10;;;;;;;2.30;1.60;;;13.70;97.20;;;;;;5085276;28;20212;-74
2022/07/01 04:31:37;;;;;;;2.73;1.53;;;13.70;97.10;;;;;;5085246;28;20586;-73
2022/07/01 04:34:07;;;;;;;2.03;1.50;;;13.70;96.90;;;;;;5084376;28;20498;-74
2022/07/01 04:36:33;;;;;;;3.53;1.67;;;13.70;96.60;;;;;;5086440;28;20410;-74
2022/07/01 04:38:58;;;;;;;4.47;1.70;;;13.70;96.60;;;;;;5091515;28;20424;-74
2022/07/01 04:44:09;;;;;;;2.77;1.53;;;13.70;96.20;;;;;;5081431;28;20219;-73
2022/07/01 04:46:35;;;;;;;2.43;1.60;;;13.80;96.30;;;;;;5085976;28;20441;-73
2022/07/01 04:49:01;;;;;;;2.20;1.80;;;13.80;96.60;;;;;;5090773;28;20214;-74
2022/07/01 04:51:26;;;;;;;3.87;1.90;;;13.90;96.60;;;;;;5093249;28;20433;-73
2022/07/01 04:53:52;;;;;;;2.73;1.80;;;13.90;96.60;;;;;;5084898;28;20267;-74
2022/07/01 04:56:18;;;;;;;2.10;1.53;;;13.90;96.70;;;;;;5086473;28;20186;-74
2022/07/01 04:58:44;;;;;;;2.70;1.50;;;14.00;96.70;;;;;;5088910;28;20441;-74
2022/07/01 05:01:10;;;;;;;2.50;1.60;;;14.00;96.70;;;;;;5092006;28;20555;-73
2022/07/01 05:03:36;;;;;;;2.60;1.43;;;14.00;96.70;;;;;;5084025;28;20218;-73
2022/07/01 05:06:02;;;;;;;4.63;1.73;;;14.10;96.80;;;;;;5084491;28;20204;-73
2022/07/01 05:08:28;;;;;;;3.17;1.83;;;14.10;96.90;;;;;;5094652;28;20218;-74
2022/07/01 05:10:54;;;;;;;4.90;1.83;;;13.90;96.20;;;;;;5083429;28;20203;-74
2022/07/01 05:13:20;;;;;;;2.00;1.67;;;13.90;96.40;;;;;;5075739;28;21151;-73
2022/07/01 05:15:46;;;;;;;5.07;2.20;;;13.90;96.20;;;;;;5079940;28;20446;-73
2022/07/01 05:23:40;;;;;;;2.00;1.63;;;13.70;97.10;;;;;;5089828;28;20980;-74
2022/07/01 05:26:05;;;;;;;2.40;1.70;;;13.80;97.40;;;;;;5085272;28;20414;-73
2022/07/01 05:28:31;;;;;;;3.43;1.60;;;13.90;97.60;;;;;;5085702;28;20211;-73
2022/07/01 05:30:57;;;;;;;3.17;1.70;;;14.00;97.70;;;;;;5093570;28;20628;-73
2022/07/01 05:33:26;;;;;;;4.70;3.10;;;14.00;97.60;;;;;;5092733;28;20179;-73
2022/07/01 05:35:53;;;;;;;3.50;1.80;;;14.10;97.70;;;;;;5083944;28;20306;-75
2022/07/01 05:38:19;;;;;;;2.90;1.80;;;14.10;97.60;;;;;;5087694;28;20426;-73
2022/07/01 05:40:44;;;;;;;5.53;2.43;;;14.00;96.20;;;;;;5091653;28;20785;-73
2022/07/01 05:43:10;;;;;;;3.07;1.97;;;13.90;96.20;;;;;;5074038;28;20204;-72
2022/07/01 05:45:36;;;;;;;3.47;2.20;;;13.90;96.60;;;;;;5081252;28;20218;-72
2022/07/01 05:48:01;;;;;;;3.57;2.20;;;14.00;96.30;;;;;;5091208;28;20179;-73
2022/07/01 05:50:27;;;;;;;2.90;2.00;;;13.90;96.20;;;;;;5088466;28;20195;-73
2022/07/01 05:52:53;;;;;;;4.43;2.40;;;14.00;96.60;;;;;;5088383;28;20202;-73
2022/07/01 05:55:19;;;;;;;9.10;3.17;;;14.10;96.70;;;;;;5089292;28;20263;-73
2022/07/01 05:57:44;;;;;;;7.30;3.20;;;14.20;96.70;;;;;;5084788;28;20203;-73
2022/07/01 06:00:11;;;;;;;4.20;2.43;;;14.40;96.90;;;;;;5080552;28;20172;-74
2022/07/01 06:02:36;;;;;;;6.30;2.97;;;14.20;95.90;;;;;;5089325;28;20187;-74
2022/07/01 06:05:03;;;;;;;4.83;2.83;;;14.10;96.10;;;;;;5090352;28;20412;-73
2022/07/01 06:07:29;;;;;;;7.93;3.00;;;14.10;96.10;;;;;;5092861;28;20252;-72
2022/07/01 06:09:56;;;;;;;7.90;3.30;;;14.10;96.40;;;;;;5089856;28;20510;-73
2022/07/01 06:12:22;;;;;;;5.37;3.57;;;14.00;96.20;;;;;;5087287;28;20441;-74
2022/07/01 06:14:48;;;;;;;4.70;2.80;;;14.00;96.20;;;;;;5071909;28;20999;-73
2022/07/01 06:17:14;;;;;;;6.13;2.83;;;14.00;96.40;;;;;;5084209;28;20579;-73
2022/07/01 06:19:40;;;;;;;5.37;3.37;;;14.10;96.30;;;;;;5088488;28;20197;-74
2022/07/01 06:22:06;;;;;;;4.20;2.73;;;14.20;96.60;;;;;;5083983;28;20479;-73
2022/07/01 06:24:32;;;;;;;7.10;3.30;;;14.40;96.80;;;;;;5087261;28;20813;-74
2022/07/01 06:26:58;;;;;;;6.70;3.63;;;14.40;96.70;;;;;;5089509;28;20472;-74
2022/07/01 06:29:23;;;;;;;3.20;2.23;;;14.50;96.60;;;;;;5083406;28;20218;-75
2022/07/01 06:31:49;;;;;;;4.33;3.00;;;14.40;96.30;;;;;;5091930;28;20204;-73
2022/07/01 06:34:15;;;;;;;5.07;3.10;;;14.30;96.10;;;;;;5084152;28;20539;-74
2022/07/01 06:36:40;;;;;;;4.93;3.10;;;14.20;96.10;;;;;;5087754;28;20172;-74
2022/07/01 06:39:06;;;;;;;6.33;3.60;;;14.40;96.50;;;;;;5091663;28;20270;-74
2022/07/01 06:41:32;;;;;;;8.10;2.93;;;14.40;96.80;;;;;;5082088;28;20661;-74
2022/07/01 06:43:59;;;;;;;5.30;3.57;;;14.20;96.40;;;;;;5074326;28;20651;-73
2022/07/01 06:46:26;;;;;;;4.07;3.00;;;14.20;96.50;;;;;;5091811;28;20178;-73
2022/07/01 06:48:52;;;;;;;9.40;3.00;;;14.20;96.80;;;;;;5083038;28;20462;-73
2022/07/01 06:51:18;;;;;;;5.40;2.73;;;14.30;97.00;;;;;;5086850;28;20440;-74
2022/07/01 06:53:46;;;;;;;5.90;2.40;;;14.30;96.60;;;;;;5084915;28;20179;-74
2022/07/01 06:56:16;;;;;;;4.93;3.27;;;14.40;96.60;;;;;;5080504;28;20441;-74
2022/07/01 06:58:42;;;;;;;3.80;2.60;;;14.10;96.10;;;;;;5087809;28;20413;-74
2022/07/01 07:01:07;;;;;;;4.60;3.00;;;14.10;96.40;;;;;;5083360;28;20572;-73
2022/07/01 07:03:33;;;;;;;6.10;3.17;;;14.30;96.70;;;;;;5090315;28;20417;-74
2022/07/01 07:06:02;;;;;;;8.00;3.10;;;14.40;96.80;;;;;;5084449;28;20194;-74
2022/07/01 07:08:29;;;;;;;4.67;2.80;;;14.40;96.60;;;;;;5077528;28;20202;-74
2022/07/01 07:10:55;;;;;;;5.97;3.40;;;14.50;96.70;;;;;;5092702;28;20545;-73
2022/07/01 07:13:21;;;;;;;4.60;2.40;;;14.70;96.70;;;;;;5092872;28;20900;-74
2022/07/01 07:15:47;;;;;;;4.10;2.70;;;14.70;96.20;;;;;;5085471;28;20413;-74
2022/07/01 07:18:13;;;;;;;3.63;2.03;;;14.60;94.60;;;;;;5089694;28;20263;-74
2022/07/01 07:20:39;;;;;;;4.90;2.33;;;14.50;95.00;;;;;;5088310;28;21031;-74
2022/07/01 07:23:05;;;;;;;4.70;2.40;;;14.50;95.10;;;;;;5089203;28;20186;-74
2022/07/01 07:25:30;;;;;;;4.57;2.40;;;14.40;94.90;;;;;;5066387;28;20927;-74
2022/07/01 07:27:56;;;;;;;4.60;2.30;;;14.40;94.90;;;;;;5090817;28;20191;-74
2022/07/01 07:30:22;;;;;;;4.50;2.77;;;14.40;94.90;;;;;;5084849;28;20604;-74
2022/07/01 07:32:48;;;;;;;2.77;2.00;;;14.40;94.90;;;;;;5089047;28;20190;-73
2022/07/01 07:35:14;;;;;;;4.43;2.57;;;14.40;95.20;;;;;;5074589;28;20180;-74
2022/07/01 07:37:40;;;;;;;4.93;2.47;;;14.40;95.20;;;;;;5092027;28;20418;-73
2022/07/01 07:40:13;;;;;;;14.93;2.67;;;14.40;95.40;;;;;;5083197;28;20191;-74
2022/07/01 07:42:40;;;;;;;3.17;2.50;;;14.60;95.60;;;;;;5082969;28;20418;-73
2022/07/01 07:45:07;;;;;;;3.73;2.20;;;14.60;95.40;;;;;;5087690;28;20518;-74
2022/07/01 07:47:34;;;;;;;3.73;2.10;;;14.60;95.50;;;;;;5086936;28;20916;-74
2022/07/01 07:50:00;;;;;;;4.40;2.53;;;14.60;95.10;;;;;;5082654;28;20457;-75
2022/07/01 07:52:25;;;;;;;6.43;2.50;;;14.70;95.40;;;;;;5093577;28;20924;-73
2022/07/01 07:54:51;;;;;;;4.47;2.67;;;14.70;95.00;;;;;;5091020;28;20433;-74
2022/07/01 07:57:17;;;;;;;4.03;2.70;;;14.80;95.20;;;;;;5066365;28;20194;-73
2022/07/01 07:59:43;;;;;;;3.87;2.63;;;14.90;94.80;;;;;;5082350;28;20634;-74
2022/07/01 08:02:08;;;;;;;3.77;2.37;;;14.90;94.60;;;;;;5078645;28;20462;-73
2022/07/01 08:04:34;;;;;;;3.63;2.00;;;14.80;94.30;;;;;;5088154;28;20277;-74
2022/07/01 08:07:00;;;;;;;3.70;2.20;;;14.90;94.40;;;;;;5084939;28;20685;-74
2022/07/01 08:09:26;;;;;;;4.77;2.80;;;14.80;94.00;;;;;;5093666;28;20213;-74
2022/07/01 08:11:52;;;;;;;3.57;2.50;;;14.90;94.10;;;;;;5091679;28;20199;-73
2022/07/01 08:14:18;;;;;;;2.87;2.20;;;14.80;93.90;;;;;;5085563;28;20412;-74
2022/07/01 08:16:44;;;;;;;2.77;2.27;;;14.80;93.90;;;;;;5095749;28;20175;-74
2022/07/01 08:19:10;;;;;;;5.80;2.97;;;14.90;93.90;;;;;;5089152;28;20941;-73
2022/07/01 08:21:35;;;;;;;6.87;3.33;;;14.70;93.80;;;;;;5101959;28;20233;-74
2022/07/01 08:24:01;;;;;;;3.53;2.50;;;14.60;94.40;;;;;;5093027;28;20191;-74
2022/07/01 08:26:27;;;;;;;2.63;1.67;;;14.70;94.90;;;;;;5103849;28;20191;-73
2022/07/01 08:28:53;;;;;;;3.67;2.30;;;14.70;94.00;;;;;;5108286;28;20199;-73
2022/07/01 08:31:19;;;;;;;2.80;1.97;;;14.80;93.90;;;;;;5105018;28;20299;-75
2022/07/01 08:33:45;;;;;;;2.50;1.90;;;14.80;93.70;;;;;;5097518;28;20247;-74
2022/07/01 08:36:13;;;;;;;3.80;2.13;;;14.80;93.70;;;;;;5092679;28;20424;-74
2022/07/01 08:38:39;;;;;;;4.53;2.13;;;14.80;93.90;;;;;;5088860;28;20313;-74
2022/07/01 08:41:05;;;;;;;4.80;2.10;;;14.70;93.80;;;;;;5086579;28;20942;-74
2022/07/01 08:43:31;;;;;;;3.90;2.03;;;14.80;94.20;;;;;;5090539;28;20585;-75
2022/07/01 08:46:01;;;;;;;3.43;2.10;;;14.90;94.00;;;;;;5078532;28;20187;-74
2022/07/01 08:48:28;;;;;;;3.00;2.27;;;15.00;94.30;;;;;;5078175;28;20464;-75
2022/07/01 08:50:54;;;;;;;4.67;3.23;;;15.00;94.30;;;;;;5089757;28;20444;-76
2022/07/01 08:53:20;;;;;;;3.00;1.83;;;15.00;94.00;;;;;;5095323;28;20490;-75
2022/07/01 08:58:30;;;;;;;5.50;2.10;;;15.00;93.30;;;;;;5100817;28;20423;-74
2022/07/01 09:01:23;;;;;;;4.73;2.27;;;14.90;93.60;;;;;;5091144;28;20445;-75
2022/07/01 09:03:54;;;;;;;5.77;2.40;;;14.90;93.60;;;;;;5092953;28;20263;-74
2022/07/01 09:06:26;;;;;;;7.97;2.93;;;14.90;94.00;;;;;;5083871;28;20419;-75
2022/07/01 09:08:52;;;;;;;3.97;2.57;;;15.00;94.60;;;;;;5084681;28;20464;-75
2022/07/01 09:11:24;;;;;;;3.97;2.67;;;15.00;94.70;;;;;;5090575;28;20863;-75
2022/07/01 09:14:11;;;;;;;3.80;2.30;;;15.10;94.70;;;;;;5092763;28;20183;-74
2022/07/01 09:16:43;;;;;;;4.33;2.63;;;15.30;95.10;;;;;;5073522;28;20460;-74
2022/07/01 09:19:09;;;;;;;6.13;3.10;;;15.10;93.80;;;;;;5086853;28;20421;-75
2022/07/01 09:21:35;;;;;;;3.73;2.77;;;14.90;93.90;;;;;;5087700;28;20505;-75
2022/07/01 09:24:27;;;;;;;6.37;3.00;;;14.90;94.80;;;;;;5087730;28;20463;-75
2022/07/01 09:27:16;;;;;;;4.57;2.60;;;15.00;95.20;;;;;;5090795;28;20206;-74
2022/07/01 09:29:51;;;;;;;4.00;2.43;;;14.90;94.30;;;;;;5098043;28;20831;-75
2022/07/01 09:32:22;;;;;;;4.60;2.33;;;15.00;94.50;;;;;;5090608;28;20456;-73
2022/07/01 09:34:50;;;;;;;4.30;2.93;;;14.80;93.30;;;;;;5095505;28;20409;-75
2022/07/01 09:37:19;;;;;;;5.33;2.70;;;14.60;94.20;;;;;;5091461;28;20414;-74
2022/07/01 09:39:57;;;;;;;5.17;3.43;;;14.50;94.80;;;;;;5083782;28;20428;-75
2022/07/01 09:42:24;;;;;;;4.60;2.70;;;14.60;95.30;;;;;;5088454;28;20468;-74
2022/07/01 09:44:57;;;;;;;4.60;2.83;;;14.50;95.30;;;;;;5093431;28;20456;-74
2022/07/01 09:47:24;;;;;;;11.37;4.50;;;14.50;96.00;;;;;;5076723;28;20514;-75
2022/07/01 09:49:51;;;;;;;5.30;3.20;;;14.60;96.30;;;;;;5092996;28;20479;-74
2022/07/01 09:52:17;;;;;;;5.77;3.63;;;14.50;96.20;;;;;;5085913;28;20430;-74
2022/07/01 09:54:47;;;;;;;6.43;3.43;;;14.60;96.30;;;;;;5084842;28;20417;-74
2022/07/01 09:57:16;;;;;;;5.33;3.00;;;14.60;95.90;;;;;;5080723;28;20429;-75
2022/07/01 09:59:42;;;;;;;4.60;2.80;;;14.50;95.40;;;;;;5092553;28;20417;-74
2022/07/01 10:02:09;;;;;;;4.90;3.10;;;14.50;95.40;;;;;;5076512;28;20487;-75
2022/07/01 10:04:49;;;;;;;7.80;2.70;;;14.60;95.40;;;;;;5087971;28;20696;-75
2022/07/01 10:07:39;;;;;;;3.37;2.70;;;14.60;95.10;;;;;;5068552;28;20432;-74
2022/07/01 10:10:42;;;;;;;4.20;2.60;;;14.80;95.30;;;;;;5091809;28;20508;-74
2022/07/01 10:13:11;;;;;;;3.67;2.37;;;15.00;94.70;;;;;;5084076;28;20438;-75
2022/07/01 10:15:40;;;;;;;6.93;3.30;;;15.20;94.30;;;;;;5074442;28;20756;-74
2022/07/01 10:18:22;;;;;;;4.17;2.60;;;15.40;93.40;;;;;;5083785;28;20755;-74
2022/07/01 10:20:49;;;;;;;4.60;2.53;;;15.40;92.90;;;;;;5083391;28;20521;-74
2022/07/01 10:23:15;;;;;;;4.30;2.70;;;15.30;92.50;;;;;;5083686;28;20418;-73
2022/07/01 10:25:46;;;;;;;3.37;2.20;;;15.40;92.30;;;;;;5091964;28;20833;-74
2022/07/01 10:28:25;;;;;;;6.07;2.50;;;15.30;92.00;;;;;;5083990;28;20413;-74
2022/07/01 10:31:04;;;;;;;4.20;2.10;;;15.60;92.30;;;;;;5089996;28;20440;-74
2022/07/01 10:33:45;;;;;;;4.20;2.40;;;15.70;90.90;;;;;;5073647;28;20422;-75
2022/07/01 10:36:23;;;;;;;3.60;2.70;;;16.10;90.50;;;;;;5090946;28;20421;-74
2022/07/01 10:39:03;;;;;;;4.03;2.97;;;16.00;90.40;;;;;;5081059;28;20549;-76
2022/07/01 10:41:42;;;;;;;5.03;2.60;;;16.10;91.10;;;;;;5091881;28;20432;-74
2022/07/01 10:44:11;;;;;;;4.90;2.00;;;16.00;88.10;;;;;;5083291;28;20786;-75
2022/07/01 10:46:43;;;;;;;6.33;2.00;;;15.90;87.60;;;;;;5084944;28;20442;-74
2022/07/01 10:49:12;;;;;;;3.83;2.33;;;16.00;88.10;;;;;;5080508;28;20957;-74
2022/07/01 10:51:50;;;;;;;4.03;2.00;;;16.20;88.00;;;;;;5071825;28;20461;-75
2022/07/01 10:54:38;;;;;;;2.93;2.43;;;16.40;85.60;;;;;;5079068;28;20422;-76
2022/07/01 10:57:19;;;;;;;4.57;2.03;;;16.30;85.90;;;;;;5089687;28;20409;-74
2022/07/01 11:00:14;;;;;;;2.90;2.27;;;16.60;86.50;;;;;;5074721;28;20424;-74
2022/07/01 11:02:40;;;;;;;5.33;3.00;;;16.80;85.90;;;;;;5078391;28;20452;-75
2022/07/01 11:05:11;;;;;;;5.97;2.50;;;16.80;86.80;;;;;;5095787;28;20418;-74
2022/07/01 11:07:42;;;;;;;5.80;2.67;;;16.80;86.50;;;;;;5074484;28;20190;-74
2022/07/01 11:10:12;;;;;;;2.77;2.20;;;17.00;85.70;;;;;;5064324;28;20453;-74
2022/07/01 11:12:40;;;;;;;4.70;2.63;;;17.00;82.10;;;;;;5086038;28;20423;-75
2022/07/01 11:15:07;;;;;;;5.47;2.60;;;17.10;83.40;;;;;;5092580;28;20421;-74
2022/07/01 11:17:34;;;;;;;6.37;2.67;;;17.10;84.30;;;;;;5104608;28;20421;-74
2022/07/01 11:20:03;;;;;;;4.63;2.10;;;17.20;84.40;;;;;;5094153;28;20417;-75
2022/07/01 11:22:31;;;;;;;2.77;2.07;;;17.10;82.20;;;;;;5095747;28;20424;-75
2022/07/01 11:25:06;;;;;;;3.73;2.27;;;16.70;82.40;;;;;;5088695;28;20441;-73
2022/07/01 11:27:33;;;;;;;5.77;1.90;;;16.50;82.70;;;;;;5084973;28;20484;-75
2022/07/01 11:30:04;;;;;;;2.43;1.90;;;16.50;84.60;;;;;;5088847;28;20459;-76
2022/07/01 11:32:40;;;;;;;6.93;2.90;;;16.50;83.10;;;;;;5090031;28;20417;-75
2022/07/01 11:40:35;;;;;;;3.33;2.10;;;17.00;81.80;;;;;;5083568;28;20527;-75
2022/07/01 11:43:17;;;;;;;5.90;2.20;;;17.10;82.70;;;;;;5089547;28;20763;-74
2022/07/01 11:45:43;;;;;;;3.67;2.77;;;17.10;80.60;;;;;;5079004;28;20550;-75
2022/07/01 11:48:09;;;;;;;3.90;2.30;;;17.10;81.70;;;;;;5082380;28;20440;-73
2022/07/01 11:50:34;;;;;;;2.30;1.70;;;17.60;80.00;;;;;;5092246;28;20931;-75
2022/07/01 11:53:00;;;;;;;2.17;1.80;;;18.10;77.70;;;;;;5084340;28;20175;-75
2022/07/01 11:55:26;;;;;;;4.43;1.90;;;18.80;76.80;;;;;;5084884;28;20183;-75
2022/07/01 11:57:52;;;;;;;4.43;2.10;;;18.80;73.90;;;;;;5090171;28;20726;-73
2022/07/01 12:00:18;;;;;;;2.30;1.90;;;19.10;74.00;;;;;;5077424;28;20203;-74
2022/07/01 12:02:48;;;;;;;4.07;1.67;;;19.20;73.60;;;;;;5086896;28;20502;-74
2022/07/01 12:05:14;;;;;;;2.77;2.00;;;19.50;73.30;;;;;;5090574;28;20481;-74
2022/07/01 12:07:40;;;;;;;2.80;2.17;;;19.20;71.00;;;;;;5086832;28;20417;-74
2022/07/01 12:10:07;;;;;;;4.07;1.93;;;19.10;72.30;;;;;;5081759;28;20462;-73
2022/07/01 12:12:33;;;;;;;2.17;1.70;;;19.40;73.20;;;;;;5083360;28;20179;-74
2022/07/01 12:14:59;;;;;;;2.30;1.80;;;19.40;71.40;;;;;;5083997;28;21168;-74
2022/07/01 12:17:26;;;;;;;2.30;2.10;;;19.60;70.50;;;;;;5087781;28;20259;-75
2022/07/01 12:19:53;;;;;;;2.30;1.40;;;19.80;70.20;;;;;;5082304;28;20447;-74
2022/07/01 12:22:24;;;;;;;2.40;2.00;;;19.90;69.40;;;;;;5087344;28;20520;-74
2022/07/01 12:24:52;;;;;;;2.60;1.80;;;19.90;70.10;;;;;;5093479;28;20432;-74
2022/07/01 12:27:20;;;;;;;3.40;2.13;;;20.00;69.80;;;;;;5091342;28;20413;-73
2022/07/01 12:29:46;;;;;;;2.30;1.87;;;19.70;69.50;;;;;;5090185;28;20462;-75
2022/07/01 12:32:15;;;;;;;3.10;1.67;;;19.80;70.50;;;;;;5093953;28;20431;-74
2022/07/01 12:34:42;;;;;;;2.57;2.00;;;19.70;70.70;;;;;;5081254;28;20640;-75
2022/07/01 12:37:17;;;;;;;2.17;1.53;;;19.50;71.00;;;;;;5087039;28;20421;-74
2022/07/01 12:39:43;;;;;;;2.20;1.60;;;19.40;70.80;;;;;;5091812;28;20872;-74
2022/07/01 12:42:23;;;;;;;3.43;2.40;;;19.50;71.60;;;;;;5085512;28;20440;-74
2022/07/01 12:44:50;;;;;;;2.73;1.90;;;19.60;72.40;;;;;;5092417;28;20181;-74
2022/07/01 12:47:21;;;;;;;2.07;1.80;;;19.60;72.00;;;;;;5095420;28;20910;-73
2022/07/01 12:49:46;;;;;;;3.50;2.30;;;19.50;72.90;;;;;;5072259;28;20477;-74
2022/07/01 12:52:28;;;;;;;2.63;1.90;;;19.50;73.90;;;;;;5087694;28;20809;-75
2022/07/01 12:54:57;;;;;;;6.17;2.70;;;19.30;74.20;;;;;;5089178;28;20966;-74
2022/07/01 12:57:31;;;;;;;2.30;1.90;;;19.40;74.80;;;;;;5093731;28;20417;-74
2022/07/01 12:59:57;;;;;;;3.20;2.53;;;19.20;76.20;;;;;;5085042;28;20457;-74
2022/07/01 13:02:23;;;;;;;5.00;2.33;;;19.20;77.40;;;;;;5076543;28;20506;-74
2022/07/01 13:04:49;;;;;;;6.53;3.00;;;19.40;79.00;;;;;;5092241;28;20923;-74
2022/07/01 13:07:14;;;;;;;4.13;2.63;;;19.50;80.20;;;;;;5093584;28;20190;-73
2022/07/01 13:09:40;;;;;;;3.73;2.47;;;19.60;80.20;;;;;;5085534;28;20352;-74
2022/07/01 13:12:06;;;;;;;8.80;3.10;;;19.60;79.60;;;;;;5085289;28;20199;-74