Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:29;;;;;;;9.20;3.42;;;16.00;95.80;;;;;;4972574;28;20515;-86
2023/06/15 00:03:55;;;;;;;11.57;3.45;;;16.30;96.10;;;;;;4972575;28;20063;-87
2023/06/15 00:06:21;;;;;;;12.35;4.10;;;15.90;96.00;;;;;;4976758;28;20058;-86
2023/06/15 00:08:46;;;;;;;8.88;3.40;;;16.00;96.30;;;;;;4973075;28;20053;-86
2023/06/15 00:11:12;;;;;;;11.00;3.55;;;16.40;96.70;;;;;;4972038;28;20047;-87
2023/06/15 00:13:38;;;;;;;10.70;3.75;;;16.50;96.80;;;;;;4971963;28;20134;-86
2023/06/15 00:16:04;;;;;;;9.68;3.53;;;15.70;96.60;;;;;;4970694;28;20042;-86
2023/06/15 00:18:32;;;;;;;9.60;3.70;;;15.70;96.80;;;;;;4973699;28;20043;-86
2023/06/15 00:20:57;;;;;;;9.27;3.50;;;15.70;96.90;;;;;;4983668;28;20088;-86
2023/06/15 00:23:26;;;;;;;9.05;3.50;;;15.70;97.00;;;;;;4987576;28;20126;-86
2023/06/15 00:25:53;;;;;;;10.75;3.72;;;15.60;97.50;;;;;;4972015;28;20039;-86
2023/06/15 00:28:20;;;;;;;8.93;3.45;;;15.60;97.40;;;;;;4972017;28;20051;-86
2023/06/15 00:30:45;;;;;;;9.82;3.75;;;15.70;97.50;;;;;;4971333;28;20109;-87
2023/06/15 00:33:11;;;;;;;10.57;3.55;;;15.50;97.50;;;;;;4971653;28;20054;-86
2023/06/15 00:35:37;;;;;;;8.65;3.70;;;15.50;97.80;;;;;;4976322;28;20109;-86
2023/06/15 00:38:03;;;;;;;10.40;3.60;;;15.40;97.80;;;;;;4975848;28;20047;-86
2023/06/15 00:40:28;;;;;;;9.52;3.65;;;15.40;98.10;;;;;;4976732;28;20462;-86
2023/06/15 00:42:54;;;;;;;10.07;3.80;;;15.40;98.40;;;;;;4975889;28;20062;-86
2023/06/15 00:45:20;;;;;;;7.93;3.30;;;15.40;98.40;;;;;;4976384;28;20082;-86
2023/06/15 00:47:46;;;;;;;10.25;3.90;;;15.60;98.60;;;;;;4976082;28;20047;-87
2023/06/15 00:50:18;;;;;;;12.20;3.95;;;15.30;98.60;;;;;;4974563;28;20051;-86
2023/06/15 00:52:45;;;;;;;8.73;3.90;;;15.60;98.90;;;;;;4975264;28;20046;-86
2023/06/15 00:55:13;;;;;;;8.65;3.55;;;15.80;99.00;;;;;;4975057;28;20046;-86
2023/06/15 00:57:44;;;;;;;10.80;3.90;;;15.70;99.40;;;;;;4974634;28;20053;-86
2023/06/15 01:00:14;;;;;;;13.27;3.97;;;15.20;99.20;;;;;;4974994;28;20142;-86
2023/06/15 01:02:40;;;;;;;14.68;3.80;;;15.10;99.30;;;;;;4975660;28;20059;-86
2023/06/15 01:05:10;;;;;;;9.57;3.95;;;15.10;99.50;;;;;;4975209;28;20561;-86
2023/06/15 01:07:40;;;;;;;9.82;4.00;;;15.00;99.80;;;;;;4976427;28;20042;-86
2023/06/15 01:10:09;;;;;;;8.60;3.80;;;15.40;99.90;;;;;;4976153;28;20134;-86
2023/06/15 01:12:40;;;;;;;10.65;4.32;;;14.90;99.90;;;;;;4974293;28;20059;-86
2023/06/15 01:15:07;;;;;;;11.13;4.10;;;15.00;99.90;;;;;;4974341;28;20085;-86
2023/06/15 01:17:34;;;;;;;9.27;4.00;;;14.90;99.90;;;;;;4974298;28;20046;-86
2023/06/15 01:20:05;;;;;;;9.52;3.72;;;15.50;99.90;;;;;;4986947;28;20133;-86
2023/06/15 01:22:41;;;;;;;12.18;4.00;;;14.80;99.90;;;;;;4995626;28;20088;-86
2023/06/15 01:25:26;;;;;;;9.73;4.10;;;14.80;99.90;;;;;;4992663;28;20132;-85
2023/06/15 01:28:01;;;;;;;10.40;4.65;;;14.80;99.90;;;;;;4986955;28;20050;-86
2023/06/15 01:30:44;;;;;;;10.10;3.72;;;14.70;99.90;;;;;;4975901;28;20046;-86
2023/06/15 01:33:11;;;;;;;9.68;4.00;;;15.10;99.90;;;;;;4988489;28;20050;-86
2023/06/15 01:35:37;;;;;;;9.35;4.18;;;14.60;99.90;;;;;;4976446;28;20046;-86
2023/06/15 01:38:03;;;;;;;10.35;3.72;;;14.70;99.90;;;;;;4973728;28;20051;-86
2023/06/15 01:40:32;;;;;;;10.60;3.95;;;14.60;99.90;;;;;;4989423;28;20138;-86
2023/06/15 01:42:59;;;;;;;11.85;4.20;;;14.60;99.90;;;;;;4993283;28;20046;-86
2023/06/15 01:45:26;;;;;;;8.43;3.70;;;15.20;99.90;;;;;;4992817;28;20074;-86
2023/06/15 01:47:52;;;;;;;9.65;3.83;;;15.20;99.90;;;;;;4992948;28;20447;-86
2023/06/15 01:50:19;;;;;;;8.90;4.00;;;15.10;99.90;;;;;;4992961;28;20042;-86
2023/06/15 01:52:45;;;;;;;12.32;4.30;;;14.90;99.90;;;;;;4994833;28;20097;-86
2023/06/15 01:55:11;;;;;;;10.98;4.18;;;14.90;99.90;;;;;;4981440;28;20046;-86
2023/06/15 01:57:40;;;;;;;9.57;4.43;;;14.60;99.90;;;;;;4974307;28;20086;-86
2023/06/15 02:00:10;;;;;;;10.25;3.90;;;14.90;99.90;;;;;;4977054;28;20078;-85
2023/06/15 02:02:36;;;;;;;10.50;4.22;;;14.40;99.90;;;;;;4973245;28;20094;-86
2023/06/15 02:05:04;;;;;;;9.05;3.85;;;14.50;99.90;;;;;;4985318;28;20046;-86
2023/06/15 02:07:29;;;;;;;14.05;4.65;;;14.30;99.90;;;;;;4993911;28;20050;-86
2023/06/15 02:09:55;;;;;;;11.60;4.55;;;14.30;99.90;;;;;;4993040;28;20042;-86
2023/06/15 02:12:21;;;;;;;10.13;4.38;;;14.70;99.90;;;;;;4993218;28;20510;-86
2023/06/15 02:14:50;;;;;;;13.88;4.50;;;14.30;99.90;;;;;;4975472;28;20422;-86
2023/06/15 02:17:18;;;;;;;10.98;4.40;;;14.50;99.90;;;;;;4973199;28;20050;-86
2023/06/15 02:19:47;;;;;;;11.27;4.22;;;14.40;99.90;;;;;;4973848;28;20118;-86
2023/06/15 02:22:15;;;;;;;10.32;4.72;;;14.20;99.90;;;;;;4972578;28;20154;-86
2023/06/15 02:24:42;;;;;;;12.27;4.68;;;14.20;99.90;;;;;;4973579;28;20101;-86
2023/06/15 02:27:08;;;;;;;11.48;5.10;;;14.20;99.90;;;;;;4973421;28;20066;-86
2023/06/15 02:29:34;;;;;;;11.70;4.90;;;14.70;99.90;;;;;;4978327;28;20457;-86
2023/06/15 02:32:00;;;;;;;10.10;4.47;;;14.10;99.90;;;;;;4993639;28;20081;-86
2023/06/15 02:34:25;;;;;;;14.10;4.95;;;14.40;99.90;;;;;;4984281;28;20038;-86
2023/06/15 02:36:53;;;;;;;12.00;4.28;;;14.10;99.90;;;;;;4973900;28;20124;-87
2023/06/15 02:39:22;;;;;;;10.65;4.57;;;14.10;99.90;;;;;;4974300;28;20050;-86
2023/06/15 02:41:48;;;;;;;12.25;4.53;;;14.00;99.90;;;;;;4974686;28;20054;-86
2023/06/15 02:44:17;;;;;;;9.80;4.35;;;14.20;99.90;;;;;;4973512;28;20487;-85
2023/06/15 02:46:43;;;;;;;10.93;4.53;;;14.70;99.90;;;;;;4974239;28;20046;-86
2023/06/15 02:49:09;;;;;;;11.85;4.32;;;14.00;99.90;;;;;;4974547;28;20125;-86
2023/06/15 02:51:37;;;;;;;10.00;4.45;;;14.00;99.90;;;;;;4972892;28;20479;-86
2023/06/15 02:54:06;;;;;;;11.45;4.38;;;14.00;99.90;;;;;;4974593;28;20506;-86
2023/06/15 02:56:54;;;;;;;9.85;4.50;;;13.90;99.90;;;;;;4973137;28;20144;-86
2023/06/15 02:59:25;;;;;;;10.18;4.43;;;13.90;99.90;;;;;;4973644;28;20047;-86
2023/06/15 03:01:51;;;;;;;11.05;4.47;;;14.00;99.90;;;;;;4973192;28;20066;-86
2023/06/15 03:04:17;;;;;;;11.98;4.82;;;13.80;99.90;;;;;;4973940;28;20855;-87
2023/06/15 03:06:44;;;;;;;11.05;5.07;;;13.80;99.90;;;;;;4973886;28;20039;-86
2023/06/15 03:09:11;;;;;;;10.20;4.55;;;13.80;99.90;;;;;;4973040;28;20074;-87
2023/06/15 03:11:37;;;;;;;14.18;4.90;;;14.60;99.90;;;;;;4973666;28;20042;-86
2023/06/15 03:14:02;;;;;;;10.30;4.72;;;13.80;99.90;;;;;;4972912;28;20039;-86
2023/06/15 03:16:28;;;;;;;12.25;5.10;;;13.70;99.90;;;;;;4974300;28;20518;-86
2023/06/15 03:18:54;;;;;;;10.75;4.68;;;13.70;99.90;;;;;;4973349;28;20140;-86
2023/06/15 03:21:22;;;;;;;12.88;4.88;;;13.70;99.90;;;;;;4972814;28;20049;-86
2023/06/15 03:23:49;;;;;;;10.10;4.65;;;13.90;99.90;;;;;;4973024;28;20050;-86
2023/06/15 03:26:16;;;;;;;10.75;5.00;;;13.70;99.90;;;;;;4973215;28;20047;-86
2023/06/15 03:28:43;;;;;;;12.32;5.13;;;14.50;99.90;;;;;;4974226;28;20113;-86
2023/06/15 03:31:10;;;;;;;9.95;4.53;;;13.70;99.90;;;;;;4973812;28;20178;-86
2023/06/15 03:33:36;;;;;;;12.52;5.18;;;13.60;99.90;;;;;;4972370;28;20043;-86
2023/06/15 03:36:03;;;;;;;11.00;5.05;;;13.60;99.90;;;;;;4973727;28;20101;-86
2023/06/15 03:38:28;;;;;;;13.18;5.00;;;13.70;99.90;;;;;;4974079;28;20054;-86
2023/06/15 03:40:54;;;;;;;10.95;5.10;;;13.70;99.90;;;;;;4973406;28;20047;-87
2023/06/15 03:43:20;;;;;;;12.63;5.03;;;13.60;99.90;;;;;;4972057;28;20078;-86
2023/06/15 03:45:46;;;;;;;12.00;5.20;;;13.70;99.90;;;;;;4973189;28;20071;-86
2023/06/15 03:48:11;;;;;;;13.18;5.65;;;13.70;99.90;;;;;;4983663;28;20058;-85
2023/06/15 03:50:37;;;;;;;16.85;5.60;;;13.60;99.90;;;;;;4993517;28;20041;-86
2023/06/15 03:53:02;;;;;;;13.73;5.18;;;14.20;99.90;;;;;;4991695;28;20138;-86
2023/06/15 03:55:29;;;;;;;12.63;5.60;;;13.60;99.90;;;;;;4993975;28;20050;-86
2023/06/15 03:57:55;;;;;;;11.85;5.32;;;14.00;99.90;;;;;;4993314;28;20384;-86
2023/06/15 04:00:21;;;;;;;12.93;5.45;;;13.60;99.90;;;;;;4988453;28;20061;-85
2023/06/15 04:02:46;;;;;;;9.93;4.75;;;13.70;99.90;;;;;;5006567;28;20050;-85
2023/06/15 04:05:12;;;;;;;10.55;5.50;;;13.70;99.90;;;;;;5011826;28;20073;-85
2023/06/15 04:07:39;;;;;;;10.63;5.20;;;13.70;99.90;;;;;;5011156;28;20129;-85
2023/06/15 04:10:08;;;;;;;13.20;5.57;;;13.70;99.90;;;;;;5014515;28;20050;-86
2023/06/15 04:12:33;;;;;;;12.98;5.30;;;13.70;99.90;;;;;;4994561;28;20051;-86
2023/06/15 04:14:59;;;;;;;11.23;5.65;;;14.30;99.90;;;;;;4975031;28;20047;-86
2023/06/15 04:17:25;;;;;;;10.95;5.32;;;13.70;99.90;;;;;;4977126;28;20426;-86
2023/06/15 04:19:50;;;;;;;10.60;5.15;;;13.70;99.90;;;;;;4975968;28;20054;-86
2023/06/15 04:22:16;;;;;;;12.07;5.70;;;14.30;99.90;;;;;;4975098;28;20112;-86
2023/06/15 04:24:42;;;;;;;12.43;5.78;;;13.80;99.90;;;;;;4977028;28;20060;-86
2023/06/15 04:27:12;;;;;;;13.80;5.63;;;13.80;99.90;;;;;;4975644;28;20039;-86
2023/06/15 04:29:45;;;;;;;12.70;5.47;;;14.40;99.90;;;;;;4975173;28;20055;-86
2023/06/15 04:32:14;;;;;;;14.07;5.97;;;13.90;99.90;;;;;;4976829;28;20074;-86
2023/06/15 04:34:45;;;;;;;14.55;5.03;;;14.00;99.90;;;;;;4977325;28;20125;-86
2023/06/15 04:37:13;;;;;;;11.85;5.32;;;14.60;99.90;;;;;;4974640;28;20047;-86
2023/06/15 04:39:39;;;;;;;11.38;5.35;;;14.10;99.90;;;;;;4976952;28;20050;-87
2023/06/15 04:42:08;;;;;;;13.85;5.68;;;14.10;99.90;;;;;;4976170;28;20163;-86
2023/06/15 04:44:34;;;;;;;12.30;5.20;;;14.20;99.90;;;;;;4975703;28;20079;-86
2023/06/15 04:47:00;;;;;;;10.50;5.28;;;14.90;99.90;;;;;;4975459;28;20039;-86
2023/06/15 04:49:26;;;;;;;9.77;4.93;;;15.00;99.90;;;;;;4976253;28;20475;-86
2023/06/15 04:51:51;;;;;;;12.25;4.78;;;14.30;99.90;;;;;;4977274;28;20105;-86
2023/06/15 04:54:17;;;;;;;12.68;5.15;;;14.40;99.90;;;;;;4976830;28;20046;-86
2023/06/15 04:56:43;;;;;;;15.02;4.82;;;14.40;99.90;;;;;;4974634;28;20051;-86
2023/06/15 04:59:08;;;;;;;12.07;4.82;;;14.50;99.90;;;;;;4976603;28;20097;-86
2023/06/15 05:01:34;;;;;;;11.90;4.95;;;14.50;99.90;;;;;;4976357;28;20129;-85
2023/06/15 05:04:00;;;;;;;9.98;4.80;;;14.60;99.90;;;;;;4974161;28;20098;-85
2023/06/15 05:06:26;;;;;;;13.23;4.85;;;14.70;99.90;;;;;;4975157;28;20450;-86
2023/06/15 05:08:51;;;;;;;12.32;5.15;;;14.80;99.90;;;;;;4976764;28;20129;-86
2023/06/15 05:11:17;;;;;;;12.50;5.20;;;14.90;99.90;;;;;;4975663;28;20049;-86
2023/06/15 05:13:43;;;;;;;10.27;4.90;;;14.90;99.90;;;;;;4976729;28;20046;-86
2023/06/15 05:16:08;;;;;;;13.23;4.80;;;15.80;99.90;;;;;;4974436;28;20073;-86
2023/06/15 05:18:34;;;;;;;11.48;4.97;;;15.00;99.90;;;;;;4977691;28;20058;-86
2023/06/15 05:21:02;;;;;;;11.07;4.93;;;15.10;99.90;;;;;;4974930;28;20047;-86
2023/06/15 05:23:28;;;;;;;10.75;5.43;;;15.20;99.90;;;;;;4975800;28;20380;-86
2023/06/15 05:25:54;;;;;;;12.23;5.13;;;15.80;99.90;;;;;;4975702;28;20130;-87
2023/06/15 05:28:20;;;;;;;18.35;5.28;;;15.30;99.90;;;;;;4983883;28;20061;-86
2023/06/15 05:30:48;;;;;;;12.05;5.10;;;15.40;99.90;;;;;;4994918;28;20042;-86
2023/06/15 05:33:14;;;;;;;11.35;5.32;;;15.90;99.90;;;;;;4992879;28;20046;-86
2023/06/15 05:35:39;;;;;;;13.70;5.40;;;15.60;99.90;;;;;;4995605;28;20064;-87
2023/06/15 05:38:05;;;;;;;11.13;5.25;;;15.60;99.90;;;;;;4994033;28;20128;-86
2023/06/15 05:40:31;;;;;;;13.07;5.50;;;16.10;99.90;;;;;;4994671;28;20045;-86
2023/06/15 05:42:56;;;;;;;12.30;4.97;;;15.80;99.90;;;;;;4994033;28;20562;-86
2023/06/15 05:45:22;;;;;;;9.90;4.57;;;15.90;99.90;;;;;;4993609;28;20042;-86
2023/06/15 05:47:48;;;;;;;13.10;5.30;;;16.00;99.90;;;;;;4996075;28;20050;-86
2023/06/15 05:50:13;;;;;;;10.25;4.72;;;16.40;99.90;;;;;;4993645;28;20398;-85
2023/06/15 05:52:39;;;;;;;11.15;4.80;;;16.20;99.90;;;;;;4994583;28;20113;-86
2023/06/15 05:55:05;;;;;;;11.07;4.35;;;16.30;99.90;;;;;;4994679;28;20053;-86
2023/06/15 05:57:33;;;;;;;9.98;4.43;;;16.40;99.90;;;;;;4994997;28;20043;-89
2023/06/15 05:59:58;;;;;;;9.10;4.40;;;16.60;99.90;;;;;;4994108;28;20121;-82
2023/06/15 06:02:24;;;;;;;9.95;4.15;;;16.60;99.90;;;;;;4994240;28;20158;-81
2023/06/15 06:04:50;;;;;;;10.18;4.70;;;16.70;99.90;;;;;;4994690;28;20579;-79
2023/06/15 06:07:16;;;;;;;9.50;4.60;;;17.40;99.90;;;;;;4992351;28;20040;-79
2023/06/15 06:09:41;;;;;;;10.18;4.32;;;16.90;99.60;;;;;;4993368;28;20092;-81
2023/06/15 06:12:08;;;;;;;12.05;4.03;;;17.00;99.30;;;;;;4992959;28;20034;-81
2023/06/15 06:14:33;;;;;;;10.75;4.00;;;17.10;98.80;;;;;;4993449;28;20501;-81
2023/06/15 06:16:59;;;;;;;8.85;4.00;;;17.20;98.40;;;;;;4992706;28;20050;-81
2023/06/15 06:19:25;;;;;;;9.75;4.00;;;17.80;98.20;;;;;;4994820;28;20042;-81
2023/06/15 06:21:50;;;;;;;9.57;4.30;;;17.40;97.70;;;;;;4994096;28;20121;-81
2023/06/15 06:24:16;;;;;;;10.57;4.22;;;17.50;97.20;;;;;;4994257;28;20134;-80
2023/06/15 06:26:42;;;;;;;11.32;4.15;;;18.10;96.90;;;;;;4989134;28;20030;-80
2023/06/15 06:29:08;;;;;;;9.70;4.00;;;17.80;96.60;;;;;;4987929;28;20439;-81
2023/06/15 06:31:34;;;;;;;11.52;4.35;;;17.90;96.50;;;;;;4983193;28;20073;-81
2023/06/15 06:34:00;;;;;;;10.10;4.40;;;18.00;96.10;;;;;;4981938;28;20050;-81
2023/06/15 06:36:26;;;;;;;10.55;4.13;;;18.10;95.50;;;;;;4986034;28;20457;-81
2023/06/15 06:38:52;;;;;;;11.90;4.20;;;18.00;95.10;;;;;;4994171;28;20057;-81
2023/06/15 06:41:18;;;;;;;10.32;4.35;;;18.10;94.70;;;;;;4977254;28;20437;-79
2023/06/15 06:43:44;;;;;;;10.18;4.50;;;18.20;94.90;;;;;;4971991;28;20082;-79
2023/06/15 06:46:09;;;;;;;11.15;4.13;;;18.30;95.00;;;;;;4974336;28;20045;-82
2023/06/15 06:48:36;;;;;;;10.63;4.43;;;18.40;95.00;;;;;;4974758;28;20144;-81
2023/06/15 06:51:01;;;;;;;12.77;4.80;;;18.50;95.00;;;;;;4978395;28;20051;-83
2023/06/15 06:53:27;;;;;;;9.35;4.18;;;18.80;95.00;;;;;;4973436;28;20045;-84
2023/06/15 06:55:52;;;;;;;11.05;4.15;;;18.80;95.10;;;;;;4972315;28;20045;-84
2023/06/15 06:58:19;;;;;;;10.35;4.47;;;19.00;94.90;;;;;;4972701;28;20133;-84
2023/06/15 07:00:45;;;;;;;12.52;4.30;;;19.10;94.90;;;;;;4980992;23;20047;-83
2023/06/15 07:03:10;;;;;;;12.02;4.10;;;19.40;95.00;;;;;;4990271;28;20437;-85
2023/06/15 07:05:36;;;;;;;9.93;4.22;;;19.30;95.10;;;;;;4993425;28;20482;-84
2023/06/15 07:08:02;;;;;;;11.13;4.30;;;19.50;94.90;;;;;;4993205;28;20050;-84
2023/06/15 07:10:28;;;;;;;10.57;4.60;;;19.60;94.30;;;;;;4991906;28;20050;-82
2023/06/15 07:12:55;;;;;;;9.27;4.10;;;19.90;94.00;;;;;;4992066;28;20058;-82
2023/06/15 07:15:27;;;;;;;10.23;3.75;;;19.90;93.70;;;;;;4993164;28;20101;-83
2023/06/15 07:17:53;;;;;;;10.25;3.95;;;20.00;92.60;;;;;;4992820;28;20549;-83
2023/06/15 07:20:31;;;;;;;11.23;3.75;;;20.20;92.80;;;;;;4990767;28;20046;-83
2023/06/15 07:22:57;;;;;;;9.65;3.70;;;20.30;91.00;;;;;;4991670;28;20120;-83
2023/06/15 07:25:22;;;;;;;10.25;3.75;;;20.50;92.00;;;;;;4992499;28;20478;-85
2023/06/15 07:27:48;;;;;;;8.98;3.70;;;20.60;91.50;;;;;;4991905;28;20101;-85
2023/06/15 07:30:14;;;;;;;9.52;3.67;;;20.60;91.20;;;;;;4991742;28;20039;-83
2023/06/15 07:32:39;;;;;;;9.15;3.90;;;20.80;91.20;;;;;;4987193;28;20070;-85
2023/06/15 07:35:08;;;;;;;9.73;3.70;;;20.90;90.80;;;;;;4982742;28;20130;-85
2023/06/15 07:37:34;;;;;;;10.05;3.70;;;21.10;90.40;;;;;;4988787;28;20126;-85
2023/06/15 07:39:59;;;;;;;12.80;3.67;;;21.20;89.80;;;;;;4972703;28;20038;-83
2023/06/15 07:42:25;;;;;;;12.10;3.90;;;21.30;88.80;;;;;;4973523;28;20035;-84
2023/06/15 07:44:50;;;;;;;8.90;3.72;;;21.40;88.20;;;;;;4976066;28;20043;-84
2023/06/15 07:47:16;;;;;;;11.73;4.10;;;21.40;87.60;;;;;;4977380;28;20407;-83
2023/06/15 07:49:42;;;;;;;10.32;3.60;;;21.60;87.50;;;;;;4982682;28;20038;-83
2023/06/15 07:52:07;;;;;;;10.73;3.65;;;21.60;86.90;;;;;;4996037;28;20050;-83
2023/06/15 07:54:33;;;;;;;9.52;3.30;;;21.80;86.00;;;;;;4992286;28;20409;-83
2023/06/15 07:56:59;;;;;;;9.65;3.33;;;21.80;84.70;;;;;;4975994;28;20043;-84
2023/06/15 07:59:24;;;;;;;10.88;3.88;;;22.00;84.80;;;;;;4976934;28;20039;-82
2023/06/15 08:01:50;;;;;;;9.77;3.47;;;22.20;83.90;;;;;;4977521;28;20061;-82
2023/06/15 08:04:16;;;;;;;11.32;3.50;;;22.10;83.50;;;;;;4976009;28;20402;-82
2023/06/15 08:06:42;;;;;;;10.60;3.50;;;22.20;83.40;;;;;;4982243;28;20042;-83
2023/06/15 08:09:07;;;;;;;10.23;3.65;;;22.40;82.70;;;;;;4974828;28;20050;-82
2023/06/15 08:11:34;;;;;;;33.15;5.55;;;22.50;83.20;;;;;;4975705;28;20038;-82
2023/06/15 08:13:59;;;;;;;9.77;3.50;;;22.50;82.80;;;;;;4992702;28;20406;-82
2023/06/15 08:16:25;;;;;;;11.45;3.60;;;22.70;81.70;;;;;;4995417;28;20050;-82
2023/06/15 08:18:50;;;;;;;7.95;3.20;;;22.80;81.20;;;;;;4975330;28;20097;-82
2023/06/15 08:21:17;;;;;;;9.50;3.47;;;22.90;80.80;;;;;;4991725;28;20517;-82
2023/06/15 08:23:43;;;;;;;11.18;3.45;;;23.00;80.70;;;;;;4975124;28;20047;-83
2023/06/15 08:26:08;;;;;;;9.35;3.45;;;23.10;80.00;;;;;;4976348;28;20039;-82
2023/06/15 08:28:34;;;;;;;10.63;3.40;;;23.30;80.00;;;;;;4975960;28;20157;-83
2023/06/15 08:30:59;;;;;;;9.45;3.63;;;23.40;80.10;;;;;;4977787;28;20483;-83
2023/06/15 08:33:26;;;;;;;9.82;3.38;;;23.50;79.40;;;;;;4979223;28;20120;-82
2023/06/15 08:35:52;;;;;;;11.63;3.60;;;23.60;79.10;;;;;;4978272;28;20097;-82
2023/06/15 08:38:17;;;;;;;9.30;3.47;;;23.60;78.20;;;;;;4994413;28;20050;-83
2023/06/15 08:40:43;;;;;;;11.07;3.85;;;23.70;77.80;;;;;;4983432;28;20077;-82
2023/06/15 08:43:14;;;;;;;9.65;3.33;;;23.80;77.50;;;;;;4990616;28;20069;-81
2023/06/15 08:45:41;;;;;;;9.75;3.65;;;23.90;76.40;;;;;;4985423;28;20038;-82
2023/06/15 08:48:09;;;;;;;11.32;3.47;;;24.00;76.90;;;;;;4982430;28;20052;-82
2023/06/15 08:50:38;;;;;;;11.27;3.60;;;24.00;75.60;;;;;;4979464;28;20047;-81
2023/06/15 08:53:05;;;;;;;10.98;3.40;;;24.10;76.00;;;;;;4979215;28;20051;-81
2023/06/15 08:55:32;;;;;;;8.77;3.45;;;24.10;76.40;;;;;;4984216;28;20561;-81
2023/06/15 08:57:59;;;;;;;7.40;3.10;;;24.20;75.40;;;;;;4976026;28;20039;-82
2023/06/15 09:00:25;;;;;;;10.88;3.55;;;24.30;75.00;;;;;;4983752;28;20144;-81
2023/06/15 09:02:53;;;;;;;11.75;3.40;;;24.20;74.60;;;;;;4979014;28;20495;-82
2023/06/15 09:05:18;;;;;;;8.30;3.28;;;24.30;75.40;;;;;;4974645;28;20046;-82
2023/06/15 09:07:44;;;;;;;11.93;3.88;;;24.60;74.20;;;;;;4975161;28;20146;-82
2023/06/15 09:10:17;;;;;;;10.50;3.30;;;24.40;73.70;;;;;;4975268;28;20043;-82
2023/06/15 09:12:48;;;;;;;11.02;3.42;;;24.50;73.90;;;;;;4976088;28;20078;-82
2023/06/15 09:15:22;;;;;;;10.02;3.60;;;24.50;72.50;;;;;;4975965;28;20042;-82
2023/06/15 09:17:56;;;;;;;10.25;3.40;;;24.60;72.80;;;;;;4990324;28;20047;-83
2023/06/15 09:20:27;;;;;;;10.15;3.45;;;24.60;72.70;;;;;;4986445;28;20042;-80
2023/06/15 09:22:58;;;;;;;8.60;3.30;;;24.80;73.60;;;;;;4974567;28;20137;-80
2023/06/15 09:25:25;;;;;;;8.32;3.30;;;24.80;71.90;;;;;;4973922;28;20093;-80
2023/06/15 09:28:01;;;;;;;9.07;3.40;;;24.80;72.60;;;;;;4975782;28;20082;-80
2023/06/15 09:30:32;;;;;;;8.52;3.40;;;24.90;71.80;;;;;;4975409;28;20085;-81
2023/06/15 09:32:59;;;;;;;8.63;3.30;;;25.20;72.00;;;;;;4974076;28;20501;-81
2023/06/15 09:35:25;;;;;;;15.10;3.55;;;25.20;71.70;;;;;;4974729;28;20137;-84
2023/06/15 09:37:55;;;;;;;10.38;3.50;;;25.20;70.60;;;;;;4974894;28;20134;-80
2023/06/15 09:40:25;;;;;;;9.50;3.20;;;25.10;70.70;;;;;;4976317;28;20062;-82
2023/06/15 09:42:55;;;;;;;8.57;3.63;;;25.20;70.00;;;;;;4974633;28;20062;-83
2023/06/15 09:45:21;;;;;;;9.70;3.40;;;25.40;71.50;;;;;;4981568;28;20126;-81
2023/06/15 09:47:54;;;;;;;10.02;3.53;;;25.40;71.40;;;;;;4993811;28;20137;-80
2023/06/15 09:50:25;;;;;;;9.52;3.60;;;25.70;70.10;;;;;;4988886;28;20065;-80
2023/06/15 09:52:51;;;;;;;10.43;3.55;;;25.60;70.30;;;;;;4974937;28;20047;-80
2023/06/15 09:55:18;;;;;;;11.18;3.63;;;25.90;70.00;;;;;;4974995;28;20038;-80
2023/06/15 09:57:45;;;;;;;8.95;3.53;;;25.80;69.70;;;;;;4990173;28;20081;-81
2023/06/15 10:00:12;;;;;;;10.10;3.33;;;26.00;70.20;;;;;;4988637;28;20047;-80
2023/06/15 10:02:39;;;;;;;10.60;3.60;;;26.00;70.30;;;;;;4974886;28;20055;-80
2023/06/15 10:05:13;;;;;;;11.20;3.50;;;26.20;69.40;;;;;;4975104;28;20066;-80
2023/06/15 10:07:45;;;;;;;8.93;3.55;;;26.30;68.40;;;;;;4976054;28;20109;-80
2023/06/15 10:10:13;;;;;;;8.65;3.08;;;26.40;68.60;;;;;;4989328;28;20054;-81
2023/06/15 10:12:43;;;;;;;8.63;3.40;;;26.40;67.60;;;;;;4993769;28;20054;-81
2023/06/15 10:15:12;;;;;;;7.95;3.33;;;26.30;67.50;;;;;;4994406;28;20042;-80
2023/06/15 10:17:40;;;;;;;8.88;3.35;;;26.50;67.60;;;;;;4993838;28;20042;-80
2023/06/15 10:20:16;;;;;;;10.63;3.72;;;26.60;67.10;;;;;;4992031;28;20586;-80
2023/06/15 10:22:50;;;;;;;9.40;3.47;;;26.70;65.80;;;;;;4993210;28;20088;-80
2023/06/15 10:25:18;;;;;;;9.77;3.33;;;26.90;67.00;;;;;;4994185;28;20573;-80
2023/06/15 10:27:46;;;;;;;9.15;3.30;;;26.90;67.90;;;;;;4992096;28;20038;-81
2023/06/15 10:30:46;;;;;;;10.88;3.80;;;26.90;64.90;;;;;;4994187;28;20062;-79
2023/06/15 10:33:38;;;;;;;8.85;3.60;;;26.90;66.70;;;;;;4973388;28;20057;-81
2023/06/15 10:36:27;;;;;;;10.93;3.58;;;27.20;66.10;;;;;;4973470;28;20070;-81
2023/06/15 10:39:08;;;;;;;11.48;3.70;;;27.20;65.50;;;;;;4973440;28;20061;-82
2023/06/15 10:41:36;;;;;;;8.70;3.72;;;27.40;66.50;;;;;;4971873;28;20046;-82
2023/06/15 10:44:05;;;;;;;8.77;3.47;;;27.30;66.10;;;;;;4974537;28;20074;-81
2023/06/15 10:46:35;;;;;;;9.65;3.65;;;27.20;65.00;;;;;;4979571;28;20045;-82
2023/06/15 10:49:05;;;;;;;9.23;3.67;;;27.10;63.80;;;;;;4971738;28;20047;-83
2023/06/15 10:51:50;;;;;;;12.93;3.58;;;27.00;64.30;;;;;;4973918;28;20505;-83
2023/06/15 10:54:26;;;;;;;8.60;3.17;;;27.10;64.10;;;;;;4991551;28;20080;-82
2023/06/15 10:56:57;;;;;;;8.65;3.50;;;27.00;63.80;;;;;;4993214;28;20108;-83
2023/06/15 10:59:53;;;;;;;9.98;3.53;;;27.20;63.90;;;;;;4992492;28;20125;-82
2023/06/15 11:02:27;;;;;;;8.55;3.15;;;27.40;63.70;;;;;;4990599;28;20059;-82
2023/06/15 11:05:00;;;;;;;10.20;3.58;;;27.80;63.30;;;;;;4992603;28;20069;-83
2023/06/15 11:07:27;;;;;;;10.60;3.28;;;27.90;62.50;;;;;;4992907;28;20046;-83
2023/06/15 11:09:57;;;;;;;11.68;3.20;;;28.10;63.30;;;;;;4991916;28;20621;-83
2023/06/15 11:12:40;;;;;;;8.18;3.30;;;28.20;62.90;;;;;;4992693;28;20057;-83
2023/06/15 11:15:30;;;;;;;;;;;28.50;62.00;;;;;;4993956;28;20052;-84
2023/06/15 11:17:56;;;;;;;8.52;3.17;;;28.50;59.00;;;;;;4991526;28;20012;-83
2023/06/15 11:20:38;;;;;;;8.25;3.10;;;28.40;61.40;;;;;;4992413;28;20054;-83
2023/06/15 11:23:16;;;;;;;8.95;3.15;;;28.50;61.50;;;;;;4990980;28;20051;-83
2023/06/15 11:25:54;;;;;;;7.60;3.10;;;28.60;60.00;;;;;;4993624;28;20140;-83
2023/06/15 11:28:22;;;;;;;10.77;3.63;;;28.80;61.30;;;;;;4991959;28;20046;-84
2023/06/15 11:30:51;;;;;;;9.00;3.47;;;29.00;60.80;;;;;;4992099;28;20482;-83
2023/06/15 11:33:36;;;;;;;10.10;3.40;;;28.70;59.90;;;;;;4991931;28;20042;-83
2023/06/15 11:36:04;;;;;;;8.77;3.33;;;28.90;61.00;;;;;;4991472;28;20613;-83
2023/06/15 11:38:30;;;;;;;7.47;2.90;;;29.00;60.70;;;;;;4979343;28;20134;-83
2023/06/15 11:40:59;;;;;;;8.63;3.38;;;29.10;60.20;;;;;;4972484;28;20054;-83
2023/06/15 11:43:51;;;;;;;8.98;3.08;;;29.10;59.90;;;;;;4970781;28;20093;-83
2023/06/15 11:46:22;;;;;;;8.95;3.20;;;29.10;56.20;;;;;;4975490;28;20068;-83
2023/06/15 11:48:49;;;;;;;9.13;2.97;;;29.00;57.50;;;;;;4991963;28;20049;-83
2023/06/15 11:51:18;;;;;;;9.15;3.22;;;29.00;58.60;;;;;;4990878;28;20584;-83
2023/06/15 11:53:43;;;;;;;8.20;3.58;;;29.30;59.00;;;;;;4992744;28;20398;-83
2023/06/15 11:56:12;;;;;;;10.57;3.25;;;29.20;59.00;;;;;;4993061;28;20039;-83
2023/06/15 11:58:39;;;;;;;7.47;3.10;;;29.40;59.20;;;;;;4992524;28;20074;-83
2023/06/15 12:01:06;;;;;;;9.07;3.25;;;29.70;59.40;;;;;;4989802;28;20051;-83
2023/06/15 12:03:32;;;;;;;9.57;3.17;;;29.60;58.60;;;;;;4992018;28;20055;-84
2023/06/15 12:06:00;;;;;;;9.63;3.47;;;29.80;58.40;;;;;;4980722;28;20051;-83
2023/06/15 12:08:30;;;;;;;9.77;3.53;;;29.80;58.60;;;;;;4972760;28;20045;-83
2023/06/15 12:10:56;;;;;;;9.23;3.70;;;29.80;57.90;;;;;;4972496;28;20050;-83
2023/06/15 12:13:25;;;;;;;8.90;3.50;;;29.90;58.30;;;;;;4972713;28;20114;-83
2023/06/15 12:15:51;;;;;;;10.73;3.42;;;29.40;57.50;;;;;;4972473;28;20039;-83
2023/06/15 12:18:19;;;;;;;8.27;3.20;;;29.30;58.10;;;;;;4973310;28;20395;-83
2023/06/15 12:20:46;;;;;;;8.43;2.92;;;29.60;58.40;;;;;;4971455;28;20053;-84
2023/06/15 12:23:28;;;;;;;7.55;3.30;;;29.70;58.00;;;;;;4973465;28;20128;-84
2023/06/15 12:25:57;;;;;;;7.70;3.10;;;30.00;56.20;;;;;;4972075;28;20051;-83
2023/06/15 12:28:25;;;;;;;8.13;3.22;;;30.00;56.90;;;;;;4971447;28;20125;-84
2023/06/15 12:30:55;;;;;;;8.82;3.58;;;29.70;56.50;;;;;;4974256;28;20047;-83
2023/06/15 12:33:34;;;;;;;10.68;3.40;;;29.90;57.40;;;;;;4994330;28;20093;-83
2023/06/15 12:36:01;;;;;;;8.25;3.05;;;30.00;56.10;;;;;;4995327;28;20458;-83
2023/06/15 12:38:28;;;;;;;8.32;3.28;;;30.10;57.10;;;;;;4995071;28;20048;-83
2023/06/15 12:40:56;;;;;;;8.15;3.22;;;30.20;56.30;;;;;;4995889;28;20045;-84
2023/06/15 12:43:25;;;;;;;9.93;3.22;;;30.40;56.50;;;;;;4994899;28;20082;-83
2023/06/15 12:45:52;;;;;;;10.23;3.45;;;30.60;57.70;;;;;;4996450;28;20048;-83