Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:28;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5028906;28;20049;-85
2023/04/11 00:02:58;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5023294;28;20065;-85
2023/04/11 00:05:25;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5025788;28;20068;-84
2023/04/11 00:07:51;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5021522;28;20160;-83
2023/04/11 00:10:16;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5002050;28;20117;-86
2023/04/11 00:12:42;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5006656;28;20505;-86
2023/04/11 00:15:09;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5005147;28;20852;-84
2023/04/11 00:17:36;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5027963;28;20128;-84
2023/04/11 00:20:06;;;;;;;0.52;0.52;;;7.90;99.90;;;;;;5003228;28;20105;-84
2023/04/11 00:22:34;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5022442;28;20477;-84
2023/04/11 00:25:00;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5023036;28;20045;-83
2023/04/11 00:27:26;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5030360;28;20115;-84
2023/04/11 00:29:53;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5027005;28;20041;-85
2023/04/11 00:32:19;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5025987;28;20098;-83
2023/04/11 00:34:45;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5025688;28;20084;-86
2023/04/11 00:37:11;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5025363;28;20081;-85
2023/04/11 00:39:37;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;5004992;28;20092;-83
2023/04/11 00:42:04;;;;;;;;;;;7.60;99.90;;;;;;5045418;28;20448;-85
2023/04/11 00:44:30;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5030218;28;20007;-84
2023/04/11 00:46:56;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5048751;28;20053;-84
2023/04/11 00:49:22;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;5030324;28;20236;-86
2023/04/11 00:51:48;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5029199;28;20484;-86
2023/04/11 00:54:15;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4993762;28;20056;-85
2023/04/11 00:56:42;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5024562;28;20081;-84
2023/04/11 00:59:08;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5026325;28;20180;-84
2023/04/11 01:01:35;;;;;;;1.13;1.13;;;7.30;99.90;;;;;;5025676;28;20136;-85
2023/04/11 01:04:01;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5030382;28;20220;-85
2023/04/11 01:06:29;;;;;;;0.82;0.82;;;7.30;99.90;;;;;;5031336;28;20109;-85
2023/04/11 01:08:55;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5031327;28;20399;-84
2023/04/11 01:11:22;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5030535;28;20049;-84
2023/04/11 01:13:49;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5010505;28;20041;-86
2023/04/11 01:16:20;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5028948;28;20052;-84
2023/04/11 01:18:47;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5013938;28;20057;-84
2023/04/11 01:21:13;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;5014226;28;20059;-82
2023/04/11 01:23:39;;;;;;;;;;;7.00;99.90;;;;;;5028780;28;20165;-84
2023/04/11 01:26:05;;;;;;;0.53;0.53;;;7.00;99.90;;;;;;5029260;28;20032;-82
2023/04/11 01:28:31;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;5030380;28;20497;-84
2023/04/11 01:30:57;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;4996017;28;20044;-84
2023/04/11 01:33:24;;;;;;;;;;;7.00;99.90;;;;;;5030471;28;20049;-84
2023/04/11 01:35:49;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5030853;28;19927;-83
2023/04/11 01:38:15;;;;;;;1.02;1.02;;;6.90;99.90;;;;;;5027307;28;20132;-81
2023/04/11 01:40:42;;;;;;;0.68;0.68;;;6.90;99.90;;;;;;5009230;28;20384;-84
2023/04/11 01:43:08;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5039971;28;20048;-83
2023/04/11 01:45:35;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5029080;28;20176;-85
2023/04/11 01:48:06;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5030414;28;20045;-83
2023/04/11 01:50:32;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5039989;28;20546;-85
2023/04/11 01:52:57;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5029061;28;20103;-85
2023/04/11 01:55:24;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5029334;28;20042;-85
2023/04/11 01:57:50;;;;;;;1.38;1.30;;;7.10;99.90;;;;;;5030018;28;20042;-85
2023/04/11 02:00:16;;;;;;;0.95;0.95;;;7.10;99.90;;;;;;5026210;28;20068;-80
2023/04/11 02:02:41;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5026549;28;20399;-84
2023/04/11 02:05:07;;;;;;;1.17;0.88;;;7.10;99.90;;;;;;5024840;28;20055;-83
2023/04/11 02:07:33;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5024469;28;20390;-84
2023/04/11 02:09:59;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5027675;28;20056;-82
2023/04/11 02:12:25;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5029356;28;20052;-85
2023/04/11 02:14:51;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5026978;28;20053;-84
2023/04/11 02:17:17;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5029307;28;20053;-84
2023/04/11 02:19:46;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;5022553;28;20231;-84
2023/04/11 02:22:13;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5008085;28;20041;-82
2023/04/11 02:24:39;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5027797;28;20447;-83
2023/04/11 02:27:05;;;;;;;;;;;7.20;99.90;;;;;;5028500;28;20056;-84
2023/04/11 02:29:31;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5025029;28;20522;-84
2023/04/11 02:31:56;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;5012010;28;20053;-84
2023/04/11 02:34:22;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5026996;28;20049;-84
2023/04/11 02:36:48;;;;;;;1.02;1.02;;;7.20;99.90;;;;;;5012320;28;20045;-84
2023/04/11 02:39:14;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5044071;28;21031;-83
2023/04/11 02:41:41;;;;;;;;;;;7.20;99.90;;;;;;5013378;28;20056;-85
2023/04/11 02:44:09;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5010504;28;19920;-85
2023/04/11 02:46:35;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5011572;28;20054;-82
2023/04/11 02:49:00;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5027038;28;20041;-85
2023/04/11 02:51:27;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;5029117;28;20042;-84
2023/04/11 02:53:53;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5022198;28;20049;-84
2023/04/11 02:56:19;;;;;;;;;;;7.20;99.90;;;;;;5028106;28;20056;-85
2023/04/11 02:58:45;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5029488;28;19924;-85
2023/04/11 03:01:13;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5028818;28;20037;-85
2023/04/11 03:03:42;;;;;;;3.22;0.80;;;7.30;99.90;;;;;;5026613;28;20068;-85
2023/04/11 03:06:08;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5025929;28;20053;-84
2023/04/11 03:08:38;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5027448;28;20072;-83
2023/04/11 03:11:05;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5043932;28;20076;-84
2023/04/11 03:13:31;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5023733;28;20052;-85
2023/04/11 03:15:57;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5026564;28;20049;-84
2023/04/11 03:18:23;;;;;;;0.80;0.77;;;7.10;99.90;;;;;;5026631;28;20480;-86
2023/04/11 03:20:49;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;5027492;28;20049;-84
2023/04/11 03:23:15;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5024222;28;20048;-82
2023/04/11 03:25:43;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5027341;28;20041;-84
2023/04/11 03:28:09;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;5024839;28;20025;-86
2023/04/11 03:30:39;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5028607;28;20181;-85
2023/04/11 03:33:08;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;5027620;28;20060;-86
2023/04/11 03:35:35;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5027173;28;20049;-86
2023/04/11 03:38:00;;;;;;;0.70;0.55;;;7.00;99.90;;;;;;5027136;28;20045;-86
2023/04/11 03:40:26;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5009642;28;20720;-86
2023/04/11 03:42:52;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5011811;28;20064;-85
2023/04/11 03:45:18;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;5040737;28;20088;-84
2023/04/11 03:47:44;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5026417;28;20037;-84
2023/04/11 03:50:10;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5023474;28;20508;-86
2023/04/11 03:52:36;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5002434;28;20060;-85
2023/04/11 03:55:02;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5026778;28;20558;-85
2023/04/11 03:57:27;;;;;;;;;;;7.20;99.90;;;;;;5026160;28;20068;-85
2023/04/11 03:59:54;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5005191;28;19925;-86
2023/04/11 04:02:20;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5010820;28;20103;-85
2023/04/11 04:04:47;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5022338;28;20509;-85
2023/04/11 04:07:13;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5028064;28;20056;-85
2023/04/11 04:09:42;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5026479;28;20061;-83
2023/04/11 04:12:08;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5024619;28;20069;-86
2023/04/11 04:14:33;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5012277;28;20084;-85
2023/04/11 04:16:59;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5015570;28;20033;-85
2023/04/11 04:19:25;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5029768;28;20523;-85
2023/04/11 04:21:50;;;;;;;2.53;1.13;;;7.40;99.90;;;;;;5031162;28;20690;-84
2023/04/11 04:24:16;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5004590;28;20114;-86
2023/04/11 04:26:42;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5026463;28;20034;-83
2023/04/11 04:29:09;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5028735;28;20052;-84
2023/04/11 04:31:35;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5031134;28;20057;-84
2023/04/11 04:34:07;;;;;;;;;;;7.40;99.90;;;;;;5031693;28;20465;-84
2023/04/11 04:36:48;;;;;;;0.95;0.95;;;7.40;99.90;;;;;;5030353;28;19980;-84
2023/04/11 04:39:18;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5008935;28;20053;-85
2023/04/11 04:41:45;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;5025751;28;20671;-85
2023/04/11 04:44:11;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5030372;28;20049;-84
2023/04/11 04:46:36;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5005730;28;20045;-85
2023/04/11 04:49:06;;;;;;;0.75;0.75;;;7.40;99.90;;;;;;5028277;28;20053;-85
2023/04/11 04:51:32;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;5025967;28;20041;-83
2023/04/11 04:53:58;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5010093;28;20702;-83
2023/04/11 04:56:27;;;;;;;;;;;7.30;99.90;;;;;;5027678;28;20136;-83
2023/04/11 04:58:53;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5030035;28;19925;-85
2023/04/11 05:01:25;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5032294;28;20067;-83
2023/04/11 05:03:58;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5016274;28;20049;-84
2023/04/11 05:06:30;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5031114;28;20142;-83
2023/04/11 05:08:58;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5029542;28;20057;-85
2023/04/11 05:11:45;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5024190;28;20049;-82
2023/04/11 05:14:11;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5023801;28;20134;-82
2023/04/11 05:16:40;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;5034117;28;20068;-85
2023/04/11 05:19:06;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5030017;28;20168;-86
2023/04/11 05:21:31;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5030800;28;20037;-86
2023/04/11 05:23:57;;;;;;;0.95;0.95;;;7.20;99.90;;;;;;5027941;28;20429;-86
2023/04/11 05:26:23;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5026689;28;20045;-86
2023/04/11 05:28:54;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5028484;28;20056;-86
2023/04/11 05:31:20;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5011381;28;20049;-85
2023/04/11 05:33:46;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5024286;28;20084;-88
2023/04/11 05:36:13;;;;;;;1.33;1.23;;;6.40;99.90;;;;;;5007002;28;20051;-86
2023/04/11 05:38:47;;;;;;;0.68;0.68;;;6.40;99.90;;;;;;5017061;28;20400;-88
2023/04/11 05:41:13;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5030034;28;20210;-88
2023/04/11 05:43:39;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5029121;28;20056;-87
2023/04/11 05:46:06;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;5031032;28;20096;-87
2023/04/11 05:48:32;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;5032286;28;20044;-86
2023/04/11 05:50:58;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;5011374;28;20042;-85
2023/04/11 05:53:24;;;;;;;;;;;6.70;99.90;;;;;;5010828;28;20053;-87
2023/04/11 05:55:50;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5003466;28;19920;-87
2023/04/11 05:58:15;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5033552;28;20053;-85
2023/04/11 06:00:41;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5026276;28;20492;-85
2023/04/11 06:03:08;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4997088;28;20065;-84
2023/04/11 06:05:35;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5038359;28;20489;-84
2023/04/11 06:08:02;;;;;;;0.52;0.52;;;7.00;99.90;;;;;;5028955;28;20041;-85
2023/04/11 06:10:29;;;;;;;0.88;0.88;;;7.10;99.90;;;;;;5005724;28;20073;-85
2023/04/11 06:12:55;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5030412;28;20048;-85
2023/04/11 06:15:22;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5026045;28;20056;-85
2023/04/11 06:17:48;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;5028958;28;20096;-85
2023/04/11 06:20:15;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5026660;28;20045;-85
2023/04/11 06:22:41;;;;;;;0.98;0.98;;;7.30;99.90;;;;;;5028462;28;20045;-85
2023/04/11 06:25:07;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;5009512;28;20455;-84
2023/04/11 06:27:33;;;;;;;1.50;1.50;;;7.30;99.90;;;;;;5011198;28;20073;-82
2023/04/11 06:29:59;;;;;;;1.02;1.02;;;7.40;99.90;;;;;;5017765;28;20042;-83
2023/04/11 06:32:25;;;;;;;0.88;0.88;;;7.40;99.90;;;;;;5026587;28;20041;-83
2023/04/11 06:34:51;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5026501;28;20036;-84
2023/04/11 06:37:17;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;5026615;28;20107;-84
2023/04/11 06:39:42;;;;;;;1.45;1.35;;;7.50;99.90;;;;;;5024328;28;20404;-84
2023/04/11 06:42:08;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5025853;28;20045;-84
2023/04/11 06:44:34;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5028570;28;20057;-83
2023/04/11 06:47:00;;;;;;;;;;;7.60;99.90;;;;;;5028806;28;20041;-84
2023/04/11 06:49:27;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5011317;28;20360;-84
2023/04/11 06:51:53;;;;;;;0.68;0.68;;;7.60;99.90;;;;;;5022151;28;20058;-82
2023/04/11 06:54:19;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5027454;28;20506;-82
2023/04/11 06:56:46;;;;;;;0.70;0.65;;;7.20;99.90;;;;;;5026504;28;20029;-83
2023/04/11 06:59:12;;;;;;;1.60;1.58;;;7.10;99.90;;;;;;5030127;28;20049;-87
2023/04/11 07:01:38;;;;;;;;;;;7.10;99.90;;;;;;5028947;28;20065;-82
2023/04/11 07:04:07;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5025175;28;20143;-86
2023/04/11 07:06:36;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5008539;28;20197;-84
2023/04/11 07:09:03;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5023584;28;20096;-83
2023/04/11 07:11:29;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5027683;28;20473;-84
2023/04/11 07:13:57;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5024800;28;20061;-85
2023/04/11 07:16:23;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5039579;28;20053;-83
2023/04/11 07:18:48;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5026999;28;20061;-82
2023/04/11 07:21:14;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5030153;28;20060;-83
2023/04/11 07:23:41;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5000087;28;20167;-81
2023/04/11 07:26:09;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5021720;28;20037;-83
2023/04/11 07:28:39;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5021254;28;20077;-82
2023/04/11 07:31:06;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5018621;28;20053;-83
2023/04/11 07:33:33;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5020531;28;20063;-82
2023/04/11 07:35:59;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5027250;28;20042;-85
2023/04/11 07:38:32;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5026313;28;20060;-82
2023/04/11 07:41:00;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5021803;28;20042;-83
2023/04/11 07:43:27;;;;;;;0.95;0.95;;;8.50;99.90;;;;;;5026799;28;20053;-85
2023/04/11 07:45:53;;;;;;;0.82;0.82;;;8.60;99.90;;;;;;5008212;28;20053;-83
2023/04/11 07:48:24;;;;;;;0.75;0.75;;;8.70;99.90;;;;;;5026801;28;20075;-84
2023/04/11 07:50:50;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5024263;28;20217;-82
2023/04/11 07:53:16;;;;;;;;;;;8.80;99.90;;;;;;5026160;28;20076;-82
2023/04/11 07:55:42;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5025237;28;19956;-83
2023/04/11 07:58:07;;;;;;;2.38;1.52;;;8.80;99.90;;;;;;5025987;28;20939;-83
2023/04/11 08:00:34;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5026602;28;20061;-83
2023/04/11 08:03:10;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5024989;28;20056;-84
2023/04/11 08:05:36;;;;;;;2.95;2.75;;;8.70;99.90;;;;;;5027313;28;20077;-84
2023/04/11 08:08:03;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5025526;28;20427;-83
2023/04/11 08:10:29;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5023813;28;20136;-83
2023/04/11 08:12:55;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;5025165;28;20068;-82
2023/04/11 08:15:21;;;;;;;2.00;1.30;;;8.50;99.90;;;;;;5037431;28;20084;-83
2023/04/11 08:17:48;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5021010;28;20135;-81
2023/04/11 08:20:15;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5023096;28;20616;-86
2023/04/11 08:22:43;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5027468;28;20396;-83
2023/04/11 08:25:10;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5023602;28;20503;-86
2023/04/11 08:27:37;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5026924;28;20064;-86
2023/04/11 08:30:05;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5028768;28;20053;-84
2023/04/11 08:32:30;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5020957;28;20053;-86
2023/04/11 08:34:56;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5010498;28;20057;-87
2023/04/11 08:37:22;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5025588;28;20057;-89
2023/04/11 08:39:47;;;;;;;0.88;0.77;;;9.10;99.90;;;;;;5025821;28;20055;-84
2023/04/11 08:42:25;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;4986476;28;20041;-86
2023/04/11 08:44:59;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;5027932;28;20045;-83
2023/04/11 08:47:25;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5027071;28;20125;-85
2023/04/11 08:49:52;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5023605;28;20360;-81
2023/04/11 08:52:18;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;5017426;28;20052;-83
2023/04/11 08:54:50;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5021093;28;20041;-85
2023/04/11 08:57:30;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5021949;28;20074;-83
2023/04/11 08:59:59;;;;;;;1.15;1.10;;;9.80;99.90;;;;;;5025321;28;20057;-85
2023/04/11 09:02:25;;;;;;;1.00;0.98;;;9.80;99.90;;;;;;5027544;28;20091;-86
2023/04/11 09:04:51;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5005264;28;20096;-83
2023/04/11 09:07:18;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5043585;28;20481;-86
2023/04/11 09:09:44;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;5025702;28;20065;-87
2023/04/11 09:12:11;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5027133;28;20061;-85
2023/04/11 09:14:37;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5027863;28;20049;-88
2023/04/11 09:17:11;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5027104;28;20171;-86
2023/04/11 09:19:38;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5025631;28;20053;-88
2023/04/11 09:22:04;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5030594;28;20041;-87
2023/04/11 09:24:31;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;5026362;28;20121;-86
2023/04/11 09:27:18;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5010036;28;20046;-85
2023/04/11 09:29:47;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5038297;28;20045;-86
2023/04/11 09:32:29;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5028498;28;20393;-82
2023/04/11 09:35:14;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5030240;28;20080;-82
2023/04/11 09:37:59;;;;;;;0.55;0.55;;;7.50;99.90;;;;;;5025765;28;20112;-85
2023/04/11 09:40:27;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5024807;28;20068;-85
2023/04/11 09:42:58;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5007569;28;20484;-82
2023/04/11 09:45:25;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5023924;28;20064;-87
2023/04/11 09:47:54;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5013066;28;20687;-85
2023/04/11 09:50:22;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5028658;28;20080;-85
2023/04/11 09:52:48;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5043427;28;20052;-85
2023/04/11 09:55:17;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5026614;28;20061;-84
2023/04/11 09:57:48;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5031012;28;20061;-84
2023/04/11 10:00:18;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;4985577;28;20200;-83
2023/04/11 10:02:45;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4981337;28;20188;-84
2023/04/11 10:05:12;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;4981209;28;21005;-84
2023/04/11 10:07:47;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4990439;28;20053;-86
2023/04/11 10:10:21;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4984404;28;20041;-83
2023/04/11 10:12:47;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4981927;28;20054;-82
2023/04/11 10:15:14;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4964922;28;20069;-82
2023/04/11 10:17:40;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4990580;28;20053;-82
2023/04/11 10:20:39;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4996957;28;20107;-82
2023/04/11 10:23:06;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4987182;28;20102;-83
2023/04/11 10:25:59;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4997223;28;20050;-83
2023/04/11 10:28:29;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4974608;28;20147;-83
2023/04/11 10:31:11;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4980586;28;20169;-82
2023/04/11 10:33:39;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4980218;28;20940;-84
2023/04/11 10:36:11;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4988444;28;20053;-83
2023/04/11 10:38:42;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4981848;28;20091;-82
2023/04/11 10:41:30;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;4971415;28;20054;-82
2023/04/11 10:44:17;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4981937;28;20065;-84
2023/04/11 10:46:48;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4983844;28;20061;-83
2023/04/11 10:49:31;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4979408;28;20544;-82
2023/04/11 10:52:16;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4980077;28;20884;-84
2023/04/11 10:54:43;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4980481;28;20173;-84
2023/04/11 10:57:09;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4980538;28;20065;-81
2023/04/11 10:59:37;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4979986;28;20045;-82
2023/04/11 11:02:03;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4979960;28;20168;-84
2023/04/11 11:04:39;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4981271;28;20547;-84
2023/04/11 11:07:12;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4978455;28;20147;-82
2023/04/11 11:09:38;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4978076;28;20061;-84
2023/04/11 11:12:12;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;4981779;28;20843;-82
2023/04/11 11:14:40;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4975954;28;20060;-82
2023/04/11 11:17:07;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4981657;28;20081;-83
2023/04/11 11:19:34;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4981081;28;20061;-83
2023/04/11 11:22:02;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4962211;28;20053;-82
2023/04/11 11:24:29;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4988185;28;20237;-83
2023/04/11 11:26:56;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4981222;28;20152;-85
2023/04/11 11:29:39;;;;;;;3.97;1.08;;;9.40;99.90;;;;;;4982153;28;20053;-82
2023/04/11 11:32:05;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;5000204;28;20159;-85
2023/04/11 11:34:33;;;;;;;0.52;0.52;;;10.00;99.90;;;;;;5005573;28;20056;-84
2023/04/11 11:37:00;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5041252;28;20052;-86
2023/04/11 11:39:29;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5005666;28;20065;-85
2023/04/11 11:42:06;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5020824;28;20061;-84
2023/04/11 11:44:36;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5027304;28;20489;-86
2023/04/11 11:47:16;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5044077;28;20402;-85
2023/04/11 11:49:50;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5009551;28;20515;-87
2023/04/11 11:52:33;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5024723;28;20255;-85
2023/04/11 11:55:04;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5022859;28;20049;-86
2023/04/11 11:57:31;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5027204;28;20060;-85
2023/04/11 11:59:59;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5028704;28;20103;-89
2023/04/11 12:02:26;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5027780;28;20053;-84
2023/04/11 12:04:59;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5026034;28;20100;-85
2023/04/11 12:07:25;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5028633;28;20144;-88
2023/04/11 12:09:58;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5026910;28;20136;-88
2023/04/11 12:12:37;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5030054;28;20444;-92
2023/04/11 12:15:13;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5037184;28;20042;-90
2023/04/11 12:17:39;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5023676;28;20061;-90
2023/04/11 12:20:09;;;;;;;;;;;7.80;99.90;;;;;;5025728;28;20056;-91
2023/04/11 12:22:35;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5029525;28;19921;-92
2023/04/11 12:25:05;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5029697;28;20053;-83
2023/04/11 12:27:33;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5031147;28;20041;-91
2023/04/11 12:30:00;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5011699;28;20118;-87
2023/04/11 12:32:26;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5024769;28;20132;-87
2023/04/11 12:34:53;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5030617;28;21872;-88
2023/04/11 12:37:19;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5030595;28;20162;-88
2023/04/11 12:39:45;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5030322;28;20128;-89
2023/04/11 12:42:11;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5019524;28;20080;-88
2023/04/11 12:44:37;;;;;;;;;;;9.40;99.90;;;;;;5029257;28;20080;-88
2023/04/11 12:47:02;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5036449;28;19928;-87
2023/04/11 12:49:28;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5011053;28;20359;-91
2023/04/11 12:51:54;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5036229;28;20431;-89
2023/04/11 12:54:20;;;;;;;;;;;8.90;99.90;;;;;;5032867;28;20041;-85
2023/04/11 12:56:46;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5034434;28;20913;-89
2023/04/11 12:59:11;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5033633;28;20042;-89
2023/04/11 13:01:37;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5033772;28;20037;-85
2023/04/11 13:04:03;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5028486;28;20097;-88