Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:06:26;;;;;;;13.90;4.53;;;;;;;19.53;54.14;99467.51;5154847;56;1136340;-75
2021/05/13 00:11:33;;;;;;;13.05;5.37;;;;;;;19.35;54.13;99457.31;5154933;56;1138525;-74
2021/05/13 00:16:39;;;;;;;10.32;5.17;;;;;;;19.27;54.15;99456.12;5145400;56;1138432;-75
2021/05/13 00:21:46;;;;;;;12.78;5.97;;;;;;;19.25;54.19;99457.67;5131077;57;1138560;-73
2021/05/13 00:26:58;;;;;;;12.33;6.05;;;;;;;19.13;54.23;99461.95;5130940;57;1138649;-74
2021/05/13 00:32:00;;;;;;;13.83;5.65;;;;;;;19.02;54.13;99454.49;5130656;57;1138770;-74
2021/05/13 00:37:05;;;;;;;11.08;5.97;;;;;;;18.92;54.41;99456.21;5131073;56;1138554;-74
2021/05/13 00:42:11;;;;;;;12.07;6.53;;;;;;;18.77;54.52;99450.16;5130997;57;1138244;-73
2021/05/13 00:47:17;;;;;;;14.68;6.62;;;;;;;18.74;54.88;99447.04;5130837;56;1142220;-75
2021/05/13 00:52:25;;;;;;;12.85;6.97;;;;;;;18.73;55.00;99448.06;5130959;57;1138282;-74
2021/05/13 00:57:31;;;;;;;15.80;6.35;;;;;;;18.71;55.05;99442.06;5130942;57;1138479;-74
2021/05/13 01:02:37;;;;;;;8.47;6.23;;;;;;;18.63;55.07;99441.73;5131115;57;1138718;-73
2021/05/13 01:07:43;;;;;;;17.32;6.75;;;;;;;18.57;55.16;99444.64;5130903;56;1136357;-73
2021/05/13 01:12:48;;;;;;;11.15;5.75;;;;;;;18.55;55.11;99446.69;5131022;56;1138406;-75
2021/05/13 01:18:00;;;;;;;12.00;6.62;;;;;;;18.61;54.86;99439.76;5130992;56;1138472;-74
2021/05/13 01:23:02;;;;;;;6.50;5.65;;;;;;;18.67;54.53;99440.80;5130601;56;1138590;-75
2021/05/13 01:28:08;;;;;;;5.08;4.58;;;;;;;18.65;54.07;99434.81;5131157;56;1136508;-74
2021/05/13 01:33:15;;;;;;;14.43;5.08;;;;;;;18.65;53.77;99430.28;5131041;56;1136770;-74
2021/05/13 01:38:24;;;;;;;7.67;5.15;;;;;;;18.69;53.58;99430.72;5131190;56;1138504;-74
2021/05/13 01:43:32;;;;;;;7.47;5.43;;;;;;;18.68;53.50;99422.37;5131247;56;1136330;-74
2021/05/13 01:48:37;;;;;;;10.90;5.47;;;;;;;18.60;53.38;99419.36;5131290;56;1136441;-74
2021/05/13 01:53:44;;;;;;;14.73;5.65;;;;;;;18.59;53.20;99413.69;5130862;56;1138649;-74
2021/05/13 01:58:51;;;;;;;9.73;5.80;;;;;;;18.59;53.27;99413.17;5131116;56;1138576;-74
2021/05/13 02:03:57;;;;;;;13.05;5.67;;;;;;;18.57;53.11;99415.70;5131128;56;1136545;-74
2021/05/13 02:09:02;;;;;;;11.60;6.50;;;;;;;18.53;53.03;99412.58;5130797;56;1138471;-74
2021/05/13 02:14:08;;;;;;;13.10;5.63;;;;;;;18.51;53.14;99407.09;5130828;56;1138429;-74
2021/05/13 02:19:14;;;;;;;10.50;6.53;;;;;;;18.48;53.08;99398.15;5136890;56;1138572;-73
2021/05/13 02:24:20;;;;;;;11.90;5.67;;;;;;;18.48;53.06;99399.48;5162001;56;1138746;-75
2021/05/13 02:29:26;;;;;;;8.25;5.72;;;;;;;18.43;53.00;99403.25;5154629;55;1138465;-73
2021/05/13 02:34:32;;;;;;;7.17;6.40;;;;;;;18.40;53.13;99395.61;5154881;56;1136271;-73
2021/05/13 02:39:37;;;;;;;11.93;7.20;;;;;;;18.34;53.11;99391.03;5154987;56;1136403;-74
2021/05/13 02:44:44;;;;;;;11.20;6.80;;;;;;;18.34;53.26;99391.86;5154436;56;1138490;-75
2021/05/13 02:49:49;;;;;;;10.93;6.95;;;;;;;18.34;53.27;99393.70;5154544;56;1138294;-73
2021/05/13 02:54:55;;;;;;;10.17;6.83;;;;;;;18.22;53.00;99388.08;5154485;56;1138709;-73
2021/05/13 03:00:15;;;;;;;13.40;5.87;;;;;;;18.15;53.04;99388.56;5154815;56;1138297;-74
2021/05/13 03:05:10;;;;;;;7.03;6.03;;;;;;;18.11;53.08;99393.47;5151986;56;1138475;-74
2021/05/13 03:10:23;;;;;;;13.37;6.00;;;;;;;17.96;52.89;99387.89;5155238;56;1136182;-74
2021/05/13 03:15:29;;;;;;;12.60;5.92;;;;;;;17.90;53.16;99376.94;5155625;56;1138472;-74
2021/05/13 03:20:38;;;;;;;19.55;6.65;;;;;;;17.81;53.06;99375.95;5151024;56;1138394;-74
2021/05/13 03:25:42;;;;;;;10.23;5.60;;;;;;;17.76;53.22;99377.85;5126449;56;1138354;-75
2021/05/13 03:30:48;;;;;;;14.97;6.30;;;;;;;17.69;53.23;99376.98;5131300;56;1138389;-74
2021/05/13 03:35:54;;;;;;;14.20;6.60;;;;;;;17.68;53.31;99387.88;5131722;56;1138411;-73
2021/05/13 03:41:00;;;;;;;12.53;7.20;;;;;;;17.68;53.34;99387.88;5131576;56;1138513;-72
2021/05/13 03:46:06;;;;;;;19.63;7.60;;;;;;;17.70;53.51;99383.16;5131426;56;1138744;-74
2021/05/13 03:51:12;;;;;;;13.23;7.23;;;;;;;17.76;53.54;99375.69;5131562;56;1138724;-74
2021/05/13 03:56:18;;;;;;;20.53;7.80;;;;;;;17.72;53.34;99371.77;5131842;56;1138518;-74
2021/05/13 04:06:47;;;;;;;13.10;5.87;;;;;;;17.42;53.36;99377.19;5131866;56;1138511;-75
2021/05/13 04:11:53;;;;;;;9.43;5.50;;;;;;;17.28;53.95;99376.74;5131437;56;1138456;-73
2021/05/13 04:17:01;;;;;;;14.07;6.23;;;;;;;17.18;54.24;99378.41;5131375;56;1136748;-74
2021/05/13 04:22:08;;;;;;;18.40;5.87;;;;;;;17.16;54.71;99373.75;5134716;56;1138364;-73
2021/05/13 04:27:14;;;;;;;23.57;5.30;;;;;;;17.14;54.51;99374.44;5154841;56;1138255;-74
2021/05/13 04:32:20;;;;;;;17.13;5.70;;;;;;;17.22;54.86;99370.84;5154762;56;1138290;-74
2021/05/13 04:37:26;;;;;;;9.27;4.90;;;;;;;17.24;54.67;99371.48;5155048;56;1138394;-74
2021/05/13 04:42:33;;;;;;;14.33;5.37;;;;;;;17.21;54.81;99359.33;5155176;56;1136194;-73
2021/05/13 04:52:47;;;;;;;15.73;5.20;;;;;;;17.09;54.74;99360.02;5154989;56;1136277;-73
2021/05/13 04:57:52;;;;;;;18.80;6.00;;;;;;;16.97;55.18;99354.82;5154726;56;1138280;-73
2021/05/13 05:02:58;;;;;;;7.30;5.17;;;;;;;17.01;55.43;99343.58;5123839;56;1138439;-74
2021/05/13 05:08:04;;;;;;;14.73;6.13;;;;;;;17.06;55.44;99345.19;5154952;56;1136376;-73
2021/05/13 05:13:10;;;;;;;8.90;5.67;;;;;;;17.08;55.29;99341.82;5154727;56;1138474;-73
2021/05/13 05:18:23;;;;;;;7.87;5.23;;;;;;;17.11;55.25;99343.30;5154805;56;1136158;-74
2021/05/13 05:23:30;;;;;;;7.35;4.30;;;;;;;17.22;55.21;99342.78;5155228;56;1136437;-75
2021/05/13 05:28:35;;;;;;;6.95;4.53;;;;;;;17.38;54.82;99344.38;5155011;56;1136534;-74
2021/05/13 05:33:41;;;;;;;9.55;4.90;;;;;;;17.50;54.59;99340.16;5154724;56;1136662;-75
2021/05/13 05:38:47;;;;;;;9.00;4.50;;;;;;;17.59;54.22;99332.31;5154632;56;1136696;-75
2021/05/13 05:43:53;;;;;;;8.63;4.50;;;;;;;17.68;53.94;99328.53;5155028;56;1136665;-74
2021/05/13 05:48:59;;;;;;;26.60;4.70;;;;;;;17.81;53.70;99321.12;5154959;56;1136746;-73
2021/05/13 05:54:06;;;;;;;31.80;5.50;;;;;;;17.95;53.46;99321.52;5154504;56;1138974;-75
2021/05/13 05:59:12;;;;;;;12.74;4.22;;;;;;;18.04;52.58;99325.69;5154644;56;1138693;-73
2021/05/13 06:04:18;;;;;;;7.97;4.20;;;;;;;18.09;52.31;99319.75;5154522;56;1138486;-75
2021/05/13 06:09:24;;;;;;;8.77;4.47;;;;;;;18.20;52.33;99318.69;5153614;56;1136738;-76
2021/05/13 06:14:30;;;;;;;15.48;5.17;;;;;;;18.33;52.37;99314.45;5154317;56;1136338;-74
2021/05/13 06:19:36;;;;;;;9.23;4.30;;;;;;;18.42;51.98;99311.40;5153380;56;1138769;-74
2021/05/13 06:24:43;;;;;;;5.20;3.55;;;;;;;18.57;52.10;99312.59;5153825;56;1136168;-73
2021/05/13 06:29:50;;;;;;;6.27;4.17;;;;;;;18.65;51.68;99308.42;5153736;56;1136661;-74
2021/05/13 06:34:56;;;;;;;12.63;5.17;;;;;;;18.78;51.63;99304.98;5153925;56;1136897;-75
2021/05/13 06:40:02;;;;;;;23.20;3.50;;;;;;;18.85;51.37;99309.33;5154261;56;1138758;-74
2021/05/13 06:45:10;;;;;;;12.85;4.55;;;;;;;18.92;51.18;99308.84;5154735;56;1138787;-75
2021/05/13 06:50:16;;;;;;;12.83;4.03;;;;;;;19.06;50.91;99313.72;5154559;56;1138802;-74
2021/05/13 06:55:22;;;;;;;7.78;3.58;;;;;;;19.16;50.63;99307.95;5154825;56;1138893;-75
2021/05/13 07:00:27;;;;;;;9.63;4.17;;;;;;;19.18;50.51;99309.41;5154672;56;1136745;-75
2021/05/13 07:05:33;;;;;;;10.32;3.52;;;;;;;19.27;50.48;99313.53;5155113;56;1136658;-74
2021/05/13 07:10:40;;;;;;;7.10;3.35;;;;;;;19.40;50.61;99314.60;5154643;56;1138678;-73
2021/05/13 07:15:45;;;;;;;8.50;4.30;;;;;;;19.53;50.41;99312.78;5154880;56;1136325;-75
2021/05/13 07:20:51;;;;;;;9.68;3.65;;;;;;;19.57;50.59;99319.36;5154799;56;1136222;-74
2021/05/13 07:25:58;;;;;;;10.50;4.47;;;;;;;19.69;50.55;99319.59;5154823;56;1136148;-75
2021/05/13 07:31:03;;;;;;;10.08;4.25;;;;;;;19.77;50.41;99328.75;5132344;56;1138550;-75
2021/05/13 07:36:10;;;;;;;8.23;3.65;;;;;;;19.91;50.50;99329.56;5130955;56;1138518;-76
2021/05/13 07:41:19;;;;;;;12.03;4.85;;;;;;;20.10;50.79;99328.72;5128926;56;1136454;-74
2021/05/13 07:46:33;;;;;;;11.65;4.35;;;;;;;20.30;49.21;99323.31;5118321;56;1138485;-74
2021/05/13 07:51:33;;;;;;;31.10;4.53;;;;;;;20.45;48.82;99326.61;5078481;56;1138770;-76
2021/05/13 07:56:39;;;;;;;9.45;4.47;;;;;;;20.49;47.46;99325.64;5080555;56;1138546;-74
2021/05/13 08:01:44;;;;;;;12.63;3.95;;;;;;;20.56;47.23;99317.88;5129653;56;1136221;-77
2021/05/13 08:06:50;;;;;;;15.35;4.30;;;;;;;20.64;47.07;99314.11;5131029;56;1138338;-77
2021/05/13 08:11:57;;;;;;;12.53;3.62;;;;;;;20.68;45.75;99311.31;5130681;56;1138317;-74
2021/05/13 08:17:02;;;;;;;10.68;4.05;;;;;;;20.68;46.13;99309.97;5130897;56;1138281;-73
2021/05/13 08:22:08;;;;;;;13.55;4.35;;;;;;;20.81;46.67;99309.08;5129976;56;1138451;-74
2021/05/13 08:27:14;;;;;;;10.82;3.50;;;;;;;21.00;46.44;99306.30;5130221;56;1138346;-73
2021/05/13 08:32:20;;;;;;;10.88;4.10;;;;;;;21.20;48.29;99300.83;5150600;56;1138491;-75
2021/05/13 08:37:25;;;;;;;10.78;3.58;;;;;;;21.48;48.53;99297.72;5154556;56;1138293;-75
2021/05/13 08:42:31;;;;;;;15.03;3.98;;;;;;;21.54;45.85;99287.41;5154384;56;1138368;-73
2021/05/13 08:47:45;;;;;;;6.80;3.03;;;;;;;21.69;47.25;99285.20;5154616;56;1138267;-74
2021/05/13 08:52:48;;;;;;;9.48;4.40;;;;;;;21.78;47.25;99276.87;5154307;56;1136214;-75
2021/05/13 08:57:54;;;;;;;6.35;3.58;;;;;;;21.89;45.60;99283.69;5154666;56;1136178;-74
2021/05/13 09:02:59;;;;;;;18.15;3.60;;;;;;;22.05;45.75;99279.63;5154290;56;1136283;-76
2021/05/13 09:08:06;;;;;;;6.78;3.55;;;;;;;22.18;45.23;99284.03;5154058;56;1138303;-75
2021/05/13 09:13:14;;;;;;;10.58;3.35;;;;;;;22.31;45.03;99279.84;5154269;56;1136480;-74
2021/05/13 09:18:32;;;;;;;14.28;3.10;;;;;;;22.41;45.08;99272.08;5123554;56;1138567;-74
2021/05/13 09:23:38;;;;;;;6.53;3.83;;;;;;;22.41;44.62;99274.77;5152898;56;1138494;-76
2021/05/13 09:28:47;;;;;;;7.67;3.47;;;;;;;22.54;43.94;99269.73;5154576;56;1136399;-75
2021/05/13 09:33:55;;;;;;;9.88;3.30;;;;;;;22.58;43.67;99262.33;5149853;56;1136457;-75
2021/05/13 09:39:00;;;;;;;3.98;2.33;;;;;;;22.73;42.13;99260.05;5154221;56;1136351;-76
2021/05/13 09:44:11;;;;;;;18.62;3.80;;;;;;;22.81;43.74;99264.31;5149591;56;1136429;-73
2021/05/13 09:49:17;;;;;;;9.73;4.00;;;;;;;22.93;44.17;99261.13;5115898;56;1138679;-76
2021/05/13 09:54:23;;;;;;;12.88;3.20;;;;;;;22.98;43.77;99255.05;5136116;56;1136540;-76
2021/05/13 09:59:39;;;;;;;4.50;2.67;;;;;;;23.09;42.95;99255.08;5138078;56;1138714;-75
2021/05/13 10:04:41;;;;;;;15.93;3.00;;;;;;;23.26;42.30;99243.09;5121921;56;1136282;-76
2021/05/13 10:09:47;;;;;;;6.23;2.10;;;;;;;23.44;39.58;99246.23;5104174;56;1138397;-76
2021/05/13 10:14:54;;;;;;;54.08;3.35;;;;;;;23.40;39.95;99227.51;5149557;56;1136551;-76
2021/05/13 10:20:01;;;;;;;15.35;2.22;;;;;;;23.59;41.09;99237.18;5153720;56;1138488;-76
2021/05/13 10:25:34;;;;;;;4.95;2.10;;;;;;;23.81;40.64;99230.67;5152571;56;1138561;-76
2021/05/13 10:30:39;;;;;;;7.22;1.70;;;;;;;23.90;37.96;99225.19;5153154;56;1136472;-77
2021/05/13 10:36:12;;;;;;;10.88;2.08;;;;;;;23.91;35.57;99225.48;5152808;56;1136951;-75
2021/05/13 10:41:36;;;;;;;3.33;1.90;;;;;;;23.98;36.14;99212.69;5152967;56;1138634;-75
2021/05/13 10:46:54;;;;;;;6.63;2.30;;;;;;;23.99;34.77;99215.66;5153328;56;1136451;-76
2021/05/13 10:52:04;;;;;;;9.05;3.87;;;;;;;24.05;36.02;99205.27;5148590;56;1136461;-76
2021/05/13 10:57:13;;;;;;;3.55;1.92;;;;;;;24.13;33.68;99200.86;5118146;56;1136212;-74
2021/05/13 11:02:49;;;;;;;9.38;2.65;;;;;;;24.26;33.70;99202.48;5113710;56;1136400;-74
2021/05/13 11:07:59;;;;;;;8.60;2.02;;;;;;;24.29;31.37;99193.87;5090668;56;1136715;-73
2021/05/13 11:13:11;;;;;;;8.78;2.08;;;;;;;24.43;32.10;99205.25;5091966;56;1136387;-76
2021/05/13 11:18:18;;;;;;;3.80;1.47;;;;;;;24.49;31.69;99201.04;5092878;56;1136645;-76
2021/05/13 11:23:29;;;;;;;35.08;2.50;;;;;;;24.54;32.23;99190.86;5117348;56;1136374;-74
2021/05/13 11:28:44;;;;;;;4.90;1.30;;;;;;;24.66;32.04;99186.22;5092730;56;1138725;-73
2021/05/13 11:33:59;;;;;;;25.23;3.47;;;;;;;24.67;31.83;99185.69;5092431;56;1136735;-74
2021/05/13 11:39:15;;;;;;;11.85;1.45;;;;;;;24.84;33.50;99191.42;5092225;56;1138828;-75
2021/05/13 11:44:23;;;;;;;15.48;1.60;;;;;;;24.98;30.74;99197.89;5092071;56;1138784;-74
2021/05/13 11:49:38;;;;;;;6.60;2.00;;;;;;;25.04;32.47;99191.52;5092429;56;1138835;-74
2021/05/13 11:54:43;;;;;;;7.45;4.37;;;;;;;25.24;33.19;99181.00;5092484;56;1136717;-74
2021/05/13 11:59:52;;;;;;;10.25;1.60;;;;;;;25.32;33.52;99181.13;5090332;56;1137117;-74
2021/05/13 12:05:08;;;;;;;3.37;1.30;;;;;;;25.45;33.77;99177.55;5069367;57;1138847;-75
2021/05/13 12:10:17;;;;;;;4.78;1.45;;;;;;;25.59;33.30;99168.00;5069901;57;1137155;-73
2021/05/13 12:15:23;;;;;;;2.22;1.27;;;;;;;25.68;32.84;99173.01;5068159;57;1136710;-74
2021/05/13 12:20:32;;;;;;;5.97;1.92;;;;;;;25.76;32.50;99180.19;5069707;57;1136759;-75
2021/05/13 12:25:38;;;;;;;16.55;1.70;;;;;;;25.73;31.30;99168.49;5069842;57;1136785;-73
2021/05/13 12:30:55;;;;;;;1.60;0.88;;;;;;;25.75;31.55;99171.77;5069160;57;1138779;-75
2021/05/13 12:36:01;;;;;;;5.75;1.55;;;;;;;25.82;30.15;99177.81;5091796;56;1136239;-75
2021/05/13 12:41:25;;;;;;;15.13;2.05;;;;;;;25.80;28.72;99169.68;5154563;56;1136406;-74
2021/05/13 12:46:28;;;;;;;4.97;1.20;;;;;;;25.70;28.65;99171.70;5146581;56;1138414;-75
2021/05/13 12:51:35;;;;;;;4.90;0.80;;;;;;;25.65;27.33;99158.64;5116818;55;1136302;-73
2021/05/13 12:56:40;;;;;;;6.30;1.30;;;;;;;25.63;27.27;99160.77;5155129;56;1136385;-74
2021/05/13 13:01:58;;;;;;;1.02;0.93;;;;;;;25.73;28.05;99163.08;5153218;56;1136627;-74
2021/05/13 13:07:04;;;;;;;4.97;1.30;;;;;;;25.74;27.40;99149.00;5154141;56;1136333;-74
2021/05/13 13:12:16;;;;;;;3.15;0.80;;;;;;;25.85;27.07;99144.81;5154781;56;1136366;-73
2021/05/13 13:17:26;;;;;;;7.05;1.27;;;;;;;25.88;28.23;99144.84;5154865;56;1136371;-73
2021/05/13 13:22:36;;;;;;;2.52;1.22;;;;;;;25.95;26.30;99140.08;5166839;56;1136626;-75
2021/05/13 13:27:50;;;;;;;0.90;0.90;;;;;;;25.89;28.01;99146.48;5135559;56;1136205;-75
2021/05/13 13:32:52;;;;;;;8.23;0.90;;;;;;;25.87;27.81;99134.55;5154355;56;1136604;-75
2021/05/13 13:37:58;;;;;;;0.78;0.65;;;;;;;25.75;24.40;99133.03;5149794;56;1136706;-78
2021/05/13 13:43:04;;;;;;;10.75;1.92;;;;;;;25.69;23.25;99128.61;5149195;56;1136827;-75
2021/05/13 13:48:13;;;;;;;5.78;1.40;;;;;;;25.67;25.79;99124.80;5148650;56;1138790;-70
2021/05/13 13:53:22;;;;;;;6.35;1.50;;;;;;;25.79;25.72;99134.18;5153499;56;1136820;-78
2021/05/13 13:58:30;;;;;;;16.27;1.42;;;;;;;25.93;26.25;99121.36;5153547;56;1136683;-79
2021/05/13 14:03:35;;;;;;;3.27;0.65;;;;;;;26.02;25.29;99119.01;5152436;56;1138888;-80
2021/05/13 14:08:41;;;;;;;1.50;0.80;;;;;;;26.03;26.09;99118.47;5153158;56;1136811;-76
2021/05/13 14:13:47;;;;;;;5.62;0.98;;;;;;;25.99;23.56;99116.80;5153695;56;1136750;-78
2021/05/13 14:18:53;;;;;;;6.05;3.15;;;;;;;25.79;21.88;99101.67;5153554;56;1136712;-76
2021/05/13 14:23:59;;;;;;;6.45;1.15;;;;;;;25.73;23.28;99114.86;5153584;56;1136909;-73
2021/05/13 14:29:05;;;;;;;3.15;1.80;;;;;;;25.84;24.95;99110.66;5153523;56;1136699;-75
2021/05/13 14:34:10;;;;;;;5.97;0.78;;;;;;;25.94;25.98;99111.34;5153502;56;1136680;-79
2021/05/13 14:39:17;;;;;;;5.50;3.90;;;;;;;25.95;24.01;99112.98;5153659;56;1136822;-78
2021/05/13 14:44:22;;;;;;;6.05;0.70;;;;;;;25.96;23.91;99106.50;5154651;56;1136910;-76
2021/05/13 14:49:29;;;;;;;6.58;1.00;;;;;;;26.01;24.85;99103.82;5154529;56;1136648;-75
2021/05/13 14:54:35;;;;;;;18.20;1.10;;;;;;;25.99;24.57;99112.73;5134625;56;1136684;-72
2021/05/13 14:59:41;;;;;;;6.95;0.90;;;;;;;26.11;26.34;99112.62;5154606;56;1138834;-76
2021/05/13 15:04:47;;;;;;;8.13;1.25;;;;;;;26.17;25.47;99101.56;5153952;56;1136685;-74
2021/05/13 15:09:54;;;;;;;8.23;1.20;;;;;;;26.12;24.23;99106.95;5154590;56;1136691;-73
2021/05/13 15:15:00;;;;;;;6.28;0.93;;;;;;;26.05;25.40;99104.95;5155473;56;1136653;-74
2021/05/13 15:20:07;;;;;;;4.25;1.30;;;;;;;26.12;26.24;99108.30;5154728;56;1136399;-73
2021/05/13 15:25:13;;;;;;;1.90;0.50;;;;;;;26.19;25.62;99106.20;5154938;56;1136184;-72
2021/05/13 15:30:21;;;;;;;6.12;0.72;;;;;;;26.11;24.56;99103.14;5154478;56;1136209;-73
2021/05/13 15:35:27;;;;;;;1.02;0.93;;;;;;;25.98;25.22;99100.80;5154590;56;1136263;-73
2021/05/13 15:40:33;;;;;;;3.67;1.00;;;;;;;25.86;24.41;99093.63;5154111;56;1136302;-73
2021/05/13 15:45:39;;;;;;;12.80;1.10;;;;;;;25.71;24.43;99089.92;5154040;56;1136404;-73
2021/05/13 15:50:47;;;;;;;3.33;1.10;;;;;;;25.63;25.98;99084.95;5153669;56;1138348;-73
2021/05/13 15:55:53;;;;;;;26.05;1.98;;;;;;;25.63;25.50;99080.89;5153733;56;1136417;-72
2021/05/13 16:00:59;;;;;;;3.98;0.70;;;;;;;25.54;25.75;99080.47;5153515;56;1138335;-73
2021/05/13 16:06:05;;;;;;;1.00;0.65;;;;;;;25.50;26.06;99080.70;5133841;56;1136721;-73
2021/05/13 16:11:17;;;;;;;11.60;1.27;;;;;;;25.46;25.33;99071.44;5101118;56;1136353;-73
2021/05/13 16:16:19;;;;;;;9.75;0.75;;;;;;;25.41;25.37;99074.06;5101241;56;1138474;-72
2021/05/13 16:21:25;;;;;;;3.02;1.10;;;;;;;25.39;26.43;99070.79;5101309;56;1136325;-73
2021/05/13 16:26:31;;;;;;;1.40;1.30;;;;;;;25.38;26.59;99074.03;5101329;56;1136343;-75
2021/05/13 16:31:37;;;;;;;8.08;1.02;;;;;;;25.34;26.14;99078.33;5102517;56;1136250;-74
2021/05/13 16:36:43;;;;;;;13.23;1.40;;;;;;;25.36;26.03;99083.50;5099497;56;1136693;-76
2021/05/13 16:41:49;;;;;;;5.17;1.17;;;;;;;25.34;25.94;99078.86;5100933;56;1138560;-70
2021/05/13 16:46:55;;;;;;;4.53;1.50;;;;;;;25.32;26.33;99077.75;5101320;56;1136359;-73
2021/05/13 16:52:00;;;;;;;6.12;1.72;;;;;;;25.21;26.31;99077.30;5100869;56;1136525;-74
2021/05/13 16:57:06;;;;;;;4.35;1.10;;;;;;;25.13;26.25;99079.91;5100989;56;1136369;-75
2021/05/13 17:02:12;;;;;;;6.05;0.80;;;;;;;25.07;26.50;99076.84;5101418;55;1136486;-73
2021/05/13 17:07:18;;;;;;;17.52;3.92;;;;;;;25.04;26.43;99081.95;5100808;56;1136699;-72
2021/05/13 17:12:24;;;;;;;12.70;1.65;;;;;;;24.89;25.13;99087.38;5100875;56;1138288;-74
2021/05/13 17:17:32;;;;;;;6.85;1.07;;;;;;;24.79;26.45;99079.09;5100746;56;1138362;-74
2021/05/13 17:22:38;;;;;;;7.12;1.10;;;;;;;24.69;25.89;99075.41;5101202;56;1136360;-72
2021/05/13 17:27:44;;;;;;;5.17;1.27;;;;;;;24.60;26.45;99079.56;5101119;56;1136198;-74
2021/05/13 17:32:49;;;;;;;8.28;3.27;;;;;;;24.51;26.85;99083.22;5101077;56;1136548;-75
2021/05/13 17:37:56;;;;;;;15.23;4.15;;;;;;;24.43;26.89;99084.45;5100718;56;1136689;-73
2021/05/13 17:43:03;;;;;;;21.90;3.98;;;;;;;24.35;27.19;99086.72;5098688;56;1138331;-75
2021/05/13 17:48:09;;;;;;;30.43;6.22;;;;;;;24.24;27.33;99088.42;5098551;56;1138337;-73
2021/05/13 17:53:15;;;;;;;9.70;5.12;;;;;;;24.06;28.77;99085.88;5098637;56;1138420;-74
2021/05/13 17:58:21;;;;;;;20.30;10.58;;;;;;;23.91;28.31;99088.29;5098992;56;1136922;-74
2021/05/13 18:03:28;;;;;;;20.37;9.05;;;;;;;23.77;28.33;99089.09;5098687;56;1140362;-75
2021/05/13 18:08:34;;;;;;;26.60;12.95;;;;;;;23.66;28.61;99084.56;5098987;56;1138484;-74
2021/05/13 18:13:40;;;;;;;20.50;12.00;;;;;;;23.51;29.05;99081.02;5098678;56;1140967;-75
2021/05/13 18:18:46;;;;;;;13.22;4.35;;;;;;;23.37;29.39;99072.86;5098873;56;1140994;-75
2021/05/13 18:23:52;;;;;;;21.27;8.23;;;;;;;23.29;29.74;99083.99;5098980;56;1138982;-75
2021/05/13 18:28:58;;;;;;;36.10;14.20;;;;;;;23.22;29.98;99087.36;5098687;56;1139158;-75
2021/05/13 18:34:04;;;;;;;86.12;33.60;;;;;;;23.12;30.40;99094.67;5098571;56;1140909;-76
2021/05/13 18:39:10;;;;;;;63.65;21.77;;;;;;;23.05;30.91;99095.33;5099155;56;1141147;-74
2021/05/13 18:44:19;;;;;;;62.33;18.92;;;;;;;23.02;31.55;99107.41;5099016;56;1140851;-74
2021/05/13 18:49:24;;;;;;;67.10;12.90;;;;;;;22.96;32.51;99115.06;5090576;56;1141044;-75
2021/05/13 18:54:30;;;;;;;83.27;18.57;;;;;;;22.85;33.05;99116.41;5090143;56;1140607;-73
2021/05/13 18:59:36;;;;;;;79.03;18.77;;;;;;;22.68;33.55;99114.88;5090369;56;1140836;-73
2021/05/13 19:04:42;;;;;;;68.33;15.38;;;;;;;22.55;33.98;99113.22;5090223;56;1140700;-75
2021/05/13 19:09:54;;;;;;;146.53;29.55;;;;;;;22.30;34.71;99123.34;5092253;56;1141023;-74
2021/05/13 19:14:56;;;;;;;94.90;23.45;;;;;;;22.05;35.25;99126.97;5091840;56;1142953;-72
2021/05/13 19:20:04;;;;;;;80.20;19.12;;;;;;;21.83;35.70;99120.92;5092184;56;1140879;-74
2021/05/13 19:25:13;;;;;;;71.05;18.67;;;;;;;21.68;36.19;99119.96;5092036;56;1140881;-74
2021/05/13 19:30:33;;;;;;;59.98;15.05;;;;;;;21.52;36.92;99125.94;5092256;56;1140875;-72
2021/05/13 19:35:32;;;;;;;58.30;17.07;;;;;;;21.24;37.25;99124.53;5091169;56;1140905;-71
2021/05/13 19:40:38;;;;;;;49.30;19.07;;;;;;;21.17;37.81;99128.31;5092331;56;1140972;-72
2021/05/13 19:45:44;;;;;;;23.80;11.02;;;;;;;20.97;38.90;99137.38;5092130;56;1140994;-74
2021/05/13 19:50:51;;;;;;;16.52;6.87;;;;;;;20.30;40.32;99146.92;5099670;56;1141232;-72
2021/05/13 19:56:08;;;;;;;17.17;4.85;;;;;;;19.99;40.96;99146.34;5101294;56;1138806;-76
2021/05/13 20:01:14;;;;;;;4.75;2.90;;;;;;;19.81;41.23;99150.75;5101105;56;1139052;-74
2021/05/13 20:06:34;;;;;;;15.72;3.08;;;;;;;19.58;41.66;99152.04;5101160;56;1136877;-75
2021/05/13 20:11:35;;;;;;;10.53;5.22;;;;;;;19.53;42.07;99155.06;5100089;56;1138961;-77
2021/05/13 20:16:41;;;;;;;13.30;6.10;;;;;;;19.54;42.76;99156.20;5104629;56;1139097;-77
2021/05/13 20:21:54;;;;;;;21.52;8.93;;;;;;;19.48;43.09;99157.51;5101305;56;1138829;-76
2021/05/13 20:27:13;;;;;;;13.70;8.18;;;;;;;19.53;43.65;99163.11;5101426;56;1138742;-79
2021/05/13 20:32:04;;;;;;;18.25;8.33;;;;;;;19.51;45.11;99166.52;5100007;56;1139025;-72
2021/05/13 20:37:11;;;;;;;18.73;10.23;;;;;;;19.32;46.60;99166.81;5101153;56;1138876;-77
2021/05/13 20:42:17;;;;;;;14.90;10.18;;;;;;;19.19;48.26;99174.36;5100948;56;1140865;-76
2021/05/13 20:47:23;;;;;;;19.25;12.45;;;;;;;19.04;49.94;99177.77;5101009;56;1140765;-75
2021/05/13 20:58:24;;;;;;;16.67;12.45;;;;;;;18.20;54.24;99175.51;5100885;56;1140835;-76
2021/05/13 21:03:20;;;;;;;18.98;14.33;;;;;;;18.20;54.24;99175.51;5099814;56;1140923;-77
2021/05/13 21:08:29;;;;;;;19.25;12.65;;;;;;;17.89;56.73;99167.14;5100968;56;1140536;-76
2021/05/13 21:29:25;;;;;;;18.25;11.08;;;;;;;17.55;58.10;99173.34;5100323;56;1140367;-79
2021/05/13 21:34:31;;;;;;;13.20;11.40;;;;;;;17.46;58.61;99175.83;5100936;56;1140982;-75
2021/05/13 21:39:40;;;;;;;17.03;12.93;;;;;;;17.36;59.12;99176.19;5100685;56;1140441;-77
2021/05/13 21:44:44;;;;;;;20.10;12.83;;;;;;;17.20;59.74;99177.30;5100955;56;1140478;-76
2021/05/13 21:49:50;;;;;;;16.48;11.83;;;;;;;17.05;60.29;99179.24;5100622;56;1140948;-73
2021/05/13 21:54:56;;;;;;;15.05;11.48;;;;;;;17.00;60.91;99184.33;5100968;56;1140850;-71
2021/05/13 22:00:11;;;;;;;14.13;9.67;;;;;;;16.94;60.74;99175.77;5100444;56;1140873;-75
2021/05/13 22:05:18;;;;;;;17.43;11.40;;;;;;;16.70;63.02;99177.48;5100609;56;1138925;-72
2021/05/13 22:10:24;;;;;;;17.17;10.37;;;;;;;16.52;62.97;99185.38;5100721;56;1141061;-73
2021/05/13 22:15:33;;;;;;;14.70;10.80;;;;;;;16.38;63.96;99180.92;5100709;56;1140897;-74
2021/05/13 22:20:39;;;;;;;18.00;11.43;;;;;;;16.20;64.73;99173.84;5100373;56;1140875;-76
2021/05/13 22:25:46;;;;;;;18.52;11.48;;;;;;;16.17;65.22;99176.91;5100552;56;1140952;-76
2021/05/13 22:30:52;;;;;;;19.00;13.13;;;;;;;16.06;66.09;99170.70;5100854;56;1140928;-75
2021/05/13 22:35:58;;;;;;;17.85;11.95;;;;;;;15.99;65.82;99177.80;5100842;56;1140835;-75
2021/05/13 22:41:03;;;;;;;18.80;12.97;;;;;;;15.93;66.25;99176.70;5100334;56;1140847;-73
2021/05/13 22:46:09;;;;;;;19.60;13.60;;;;;;;15.81;66.54;99176.35;5100500;56;1140818;-73
2021/05/13 22:51:20;;;;;;;18.17;12.23;;;;;;;15.70;66.83;99174.16;5100516;56;1140779;-75
2021/05/13 22:56:24;;;;;;;17.43;9.93;;;;;;;15.67;67.01;99173.70;5100257;56;1140873;-74
2021/05/13 23:01:30;;;;;;;19.43;13.20;;;;;;;15.56;68.27;99170.16;5100774;56;1138721;-76
2021/05/13 23:06:36;;;;;;;17.63;12.03;;;;;;;15.49;67.39;99175.36;5100887;56;1140831;-75
2021/05/13 23:11:43;;;;;;;15.18;12.18;;;;;;;15.46;67.39;99172.55;5106786;56;1140897;-73
2021/05/13 23:16:50;;;;;;;13.48;10.72;;;;;;;15.35;67.99;99165.52;5085816;56;1141101;-73
2021/05/13 23:21:56;;;;;;;18.92;13.05;;;;;;;15.27;68.39;99166.45;5100916;56;1140935;-75
2021/05/13 23:27:01;;;;;;;18.98;13.38;;;;;;;15.14;69.18;99167.05;5101168;56;1140824;-75
2021/05/13 23:32:07;;;;;;;25.07;12.60;;;;;;;15.11;69.30;99159.95;5100935;56;1141116;-72
2021/05/13 23:37:12;;;;;;;18.50;12.53;;;;;;;15.11;69.68;99159.44;5101221;56;1140941;-73
2021/05/13 23:42:18;;;;;;;21.20;12.50;;;;;;;15.12;69.95;99160.27;5100810;56;1140964;-74
2021/05/13 23:47:24;;;;;;;20.03;14.03;;;;;;;15.09;69.82;99165.45;5100857;56;1140917;-74
2021/05/13 23:52:30;;;;;;;16.60;12.20;;;;;;;15.09;70.29;99161.95;5100958;56;1141043;-73
2021/05/13 23:57:36;;;;;;;16.13;10.20;;;;;;;15.16;70.61;99161.54;5149516;56;1140823;-74
