Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:27;;;;;;;13.32;10.15;;;;;;;20.34;71.74;100808.75;1707114;84;21179;-56
2022/08/10 00:05:34;;;;;;;13.22;9.40;;;;;;;20.30;71.78;100808.88;1707121;84;21543;-54
2022/08/10 00:08:43;;;;;;;13.05;9.98;;;;;;;20.27;71.84;100807.95;1707088;84;21218;-55
2022/08/10 00:11:48;;;;;;;12.93;10.28;;;;;;;20.23;71.92;100800.59;1707268;84;21199;-55
2022/08/10 00:14:56;;;;;;;15.10;10.38;;;;;;;20.20;71.99;100803.01;1707216;84;21325;-55
2022/08/10 00:18:02;;;;;;;13.40;9.95;;;;;;;20.16;72.07;100800.36;1707117;84;21302;-56
2022/08/10 00:21:14;;;;;;;11.45;10.25;;;;;;;20.16;72.14;100800.36;1707177;84;21206;-55
2022/08/10 00:24:21;;;;;;;14.50;9.23;;;;;;;20.13;72.20;100802.17;1681047;82;21246;-55
2022/08/10 00:27:27;;;;;;;11.03;9.43;;;;;;;20.11;72.25;100797.38;1678506;85;21301;-55
2022/08/10 00:30:35;;;;;;;12.55;9.40;;;;;;;20.08;72.28;100797.30;1678123;85;21345;-55
2022/08/10 00:33:42;;;;;;;11.00;9.58;;;;;;;20.06;72.37;100798.06;1678561;85;21895;-55
2022/08/10 00:36:48;;;;;;;11.75;9.48;;;;;;;20.03;72.44;100805.46;1677316;83;21238;-55
2022/08/10 00:39:54;;;;;;;12.78;9.33;;;;;;;19.99;72.48;100795.89;1668563;84;21231;-56
2022/08/10 00:43:00;;;;;;;13.85;9.30;;;;;;;19.99;72.59;100807.54;1669082;84;21306;-56
2022/08/10 00:46:05;;;;;;;10.85;9.10;;;;;;;19.98;72.62;100807.23;1668119;86;21717;-55
2022/08/10 00:49:10;;;;;;;10.68;9.15;;;;;;;19.94;72.65;100808.22;1670704;84;21772;-56
2022/08/10 00:52:16;;;;;;;11.15;9.25;;;;;;;19.91;72.67;100805.04;1650681;85;21768;-55
2022/08/10 00:55:22;;;;;;;9.68;8.43;;;;;;;19.87;72.67;100806.58;1669823;85;21840;-55
2022/08/10 00:58:28;;;;;;;13.18;9.10;;;;;;;19.82;72.71;100809.18;1668535;85;21705;-56
2022/08/10 01:01:35;;;;;;;11.85;8.80;;;;;;;19.78;72.76;100809.30;1670287;84;21320;-56
2022/08/10 01:04:43;;;;;;;14.00;8.60;;;;;;;19.73;72.81;100811.90;1667879;86;21227;-56
2022/08/10 01:08:11;;;;;;;9.65;8.30;;;;;;;19.69;72.86;100806.50;1669013;84;21191;-56
2022/08/10 01:11:26;;;;;;;11.38;7.50;;;;;;;19.66;72.94;100813.89;1693228;84;21273;-56
2022/08/10 01:15:07;;;;;;;9.40;8.40;;;;;;;19.62;73.01;100811.23;1692145;85;21202;-55
2022/08/10 01:18:27;;;;;;;13.13;8.38;;;;;;;19.58;73.02;100813.63;1693329;85;21237;-54
2022/08/10 01:21:48;;;;;;;9.28;8.18;;;;;;;19.55;73.13;100819.60;1693301;85;21306;-55
2022/08/10 01:25:12;;;;;;;9.03;7.47;;;;;;;19.54;73.18;100819.83;1692966;85;21214;-56
2022/08/10 01:28:31;;;;;;;10.72;7.55;;;;;;;19.50;73.22;100825.53;1693366;85;21245;-57
2022/08/10 01:31:40;;;;;;;8.78;7.40;;;;;;;19.47;73.30;100817.64;1693295;85;21202;-54
2022/08/10 01:34:52;;;;;;;8.63;7.17;;;;;;;19.44;73.39;100817.53;1683987;85;21238;-57
2022/08/10 01:38:11;;;;;;;9.05;7.22;;;;;;;19.40;73.39;100815.44;1670809;82;21259;-53
2022/08/10 01:41:22;;;;;;;13.15;7.10;;;;;;;19.37;73.44;100812.58;1657391;85;21182;-56
2022/08/10 01:44:44;;;;;;;8.75;7.05;;;;;;;19.33;73.50;100820.49;1682290;84;21230;-54
2022/08/10 01:51:36;;;;;;;8.65;6.85;;;;;;;19.30;73.59;100818.69;1676956;85;21225;-54
2022/08/10 01:54:41;;;;;;;8.58;7.12;;;;;;;19.27;73.65;100810.78;1666513;85;21215;-56
2022/08/10 01:57:50;;;;;;;10.30;7.33;;;;;;;19.24;73.71;100809.31;1678389;84;21238;-54
2022/08/10 02:00:57;;;;;;;9.05;6.83;;;;;;;19.22;73.77;100808.67;1658570;85;21294;-55
2022/08/10 02:04:08;;;;;;;11.35;7.70;;;;;;;19.23;73.87;100816.47;1676675;85;21215;-53
2022/08/10 02:07:15;;;;;;;12.60;7.35;;;;;;;19.22;73.98;100817.52;1676940;84;21230;-54
2022/08/10 02:10:24;;;;;;;11.03;7.67;;;;;;;19.22;74.01;100814.22;1664509;86;21303;-55
2022/08/10 02:13:30;;;;;;;9.03;7.25;;;;;;;19.22;74.05;100805.03;1657577;85;21830;-54
2022/08/10 02:16:35;;;;;;;9.48;7.15;;;;;;;19.21;74.14;100805.59;1686643;84;21262;-55
2022/08/10 02:19:42;;;;;;;9.45;7.40;;;;;;;19.20;74.18;100811.36;1686186;84;21214;-56
2022/08/10 02:22:53;;;;;;;10.82;7.72;;;;;;;19.19;74.23;100807.73;1686424;84;21380;-55
2022/08/10 02:26:02;;;;;;;9.73;8.28;;;;;;;19.18;74.28;100797.71;1685638;84;21216;-55
2022/08/10 02:29:08;;;;;;;10.78;7.75;;;;;;;19.19;74.32;100794.38;1686233;84;21198;-56
2022/08/10 02:32:14;;;;;;;11.50;7.97;;;;;;;19.20;74.38;100794.71;1686342;84;21238;-56
2022/08/10 02:35:25;;;;;;;9.18;7.72;;;;;;;19.18;74.45;100789.38;1683797;84;21340;-55
2022/08/10 02:38:42;;;;;;;10.38;8.73;;;;;;;19.19;74.51;100796.63;1674713;84;21204;-55
2022/08/10 02:42:06;;;;;;;10.10;8.70;;;;;;;19.22;74.59;100798.09;1668764;85;21192;-55
2022/08/10 02:45:24;;;;;;;11.08;9.25;;;;;;;19.21;74.61;100790.84;1656493;86;21222;-56
2022/08/10 02:48:36;;;;;;;11.10;9.48;;;;;;;19.23;74.68;100792.31;1666263;86;21254;-55
2022/08/10 02:52:08;;;;;;;11.55;9.08;;;;;;;19.24;74.71;100795.43;1657208;86;21226;-55
2022/08/10 02:55:18;;;;;;;11.45;9.05;;;;;;;19.23;74.71;100792.31;1657185;85;21262;-55
2022/08/10 02:58:36;;;;;;;18.12;9.58;;;;;;;19.24;74.71;100790.41;1638954;86;21238;-55
2022/08/10 03:01:47;;;;;;;12.70;10.28;;;;;;;19.23;74.72;100797.87;1657352;86;21454;-55
2022/08/10 03:04:54;;;;;;;13.80;9.70;;;;;;;19.21;74.68;100797.78;1668669;85;21223;-55
2022/08/10 03:08:10;;;;;;;14.38;10.43;;;;;;;19.21;74.77;100801.95;1657359;86;21400;-56
2022/08/10 03:11:25;;;;;;;17.48;11.00;;;;;;;19.21;74.77;100793.63;1657388;86;21222;-55
2022/08/10 03:14:34;;;;;;;14.50;10.50;;;;;;;19.19;74.79;100800.78;1668280;85;21218;-55
2022/08/10 03:17:41;;;;;;;16.70;11.18;;;;;;;19.23;74.92;100794.27;1657237;86;21222;-55
2022/08/10 03:20:50;;;;;;;16.23;11.78;;;;;;;19.26;74.97;100793.29;1656224;84;21230;-54
2022/08/10 03:23:57;;;;;;;16.45;12.40;;;;;;;19.29;74.97;100782.30;1684796;85;21230;-55
2022/08/10 03:27:05;;;;;;;16.20;12.15;;;;;;;19.27;74.93;100785.27;1684213;84;21562;-55
2022/08/10 03:30:12;;;;;;;16.30;12.75;;;;;;;19.28;75.00;100784.20;1684843;85;21210;-56
2022/08/10 03:33:20;;;;;;;20.55;12.80;;;;;;;19.31;75.08;100792.66;1638965;86;21239;-55
2022/08/10 03:36:26;;;;;;;14.53;11.85;;;;;;;19.37;75.21;100789.50;1694942;84;21203;-56
2022/08/10 03:39:34;;;;;;;18.32;12.15;;;;;;;19.47;75.33;100789.34;1684925;85;21273;-55
2022/08/10 03:42:46;;;;;;;;;;;;;;;19.54;75.32;100792.05;1659319;85;21875;-55
2022/08/10 03:45:55;;;;;;;13.25;9.75;;;;;;;19.62;75.35;100800.12;1655818;86;20211;-56
2022/08/10 03:49:04;;;;;;;14.58;10.85;;;;;;;19.67;75.42;100798.39;1655967;86;21243;-56
2022/08/10 03:52:14;;;;;;;11.85;10.48;;;;;;;19.76;75.46;100792.86;1656327;86;21314;-55
2022/08/10 03:55:23;;;;;;;12.55;10.90;;;;;;;19.85;75.55;100800.39;1656526;86;21256;-54
2022/08/10 03:58:30;;;;;;;13.43;10.58;;;;;;;19.95;75.58;100797.41;1621028;86;21802;-55
2022/08/10 04:01:36;;;;;;;16.12;10.15;;;;;;;20.07;75.65;100780.85;1656009;86;21250;-56
2022/08/10 04:04:44;;;;;;;16.77;10.63;;;;;;;20.19;75.68;100784.08;1655205;86;21230;-56
2022/08/10 04:07:52;;;;;;;13.00;9.70;;;;;;;20.33;75.72;100787.03;1656009;86;21278;-56
2022/08/10 04:11:00;;;;;;;16.30;10.75;;;;;;;20.44;75.64;100786.80;1656188;86;21565;-57
2022/08/10 04:14:12;;;;;;;12.35;10.53;;;;;;;20.51;75.60;100787.06;1656484;86;21285;-56
2022/08/10 04:17:20;;;;;;;16.45;9.78;;;;;;;20.58;75.62;100788.39;1655981;86;21250;-56
2022/08/10 04:20:56;;;;;;;11.35;9.58;;;;;;;20.66;75.68;100790.87;1655625;86;21242;-56
2022/08/10 04:24:07;;;;;;;15.55;10.13;;;;;;;20.74;75.69;100785.83;1656442;86;21214;-55
2022/08/10 04:27:19;;;;;;;12.35;10.60;;;;;;;20.82;75.68;100782.44;1656616;86;21270;-54
2022/08/10 04:30:30;;;;;;;11.28;10.08;;;;;;;20.86;75.66;100786.44;1656281;86;21282;-56
2022/08/10 04:33:35;;;;;;;12.40;11.10;;;;;;;20.89;75.65;100788.75;1649048;86;21329;-59
2022/08/10 04:36:44;;;;;;;17.02;10.55;;;;;;;20.95;75.73;100788.67;1629223;88;21270;-58
2022/08/10 04:39:51;;;;;;;15.43;10.35;;;;;;;21.01;75.74;100788.33;1629098;88;21343;-57
2022/08/10 04:43:02;;;;;;;11.45;10.25;;;;;;;21.08;75.76;100791.86;1657072;82;21217;-58
2022/08/10 04:46:13;;;;;;;15.38;10.72;;;;;;;21.15;75.83;100793.50;1662757;86;21411;-57
2022/08/10 04:49:26;;;;;;;12.75;10.65;;;;;;;21.25;75.88;100795.16;1663026;86;21230;-57
2022/08/10 04:52:38;;;;;;;12.60;11.30;;;;;;;21.35;75.88;100789.03;1665064;83;21281;-57
2022/08/10 04:55:44;;;;;;;13.45;10.85;;;;;;;21.38;75.76;100792.20;1668615;83;21237;-57
2022/08/10 04:58:53;;;;;;;13.03;11.22;;;;;;;21.39;75.73;100795.27;1670582;83;21257;-54
2022/08/10 05:02:03;;;;;;;17.35;11.10;;;;;;;21.42;75.77;100793.41;1669359;84;21447;-55
2022/08/10 05:05:18;;;;;;;12.55;11.03;;;;;;;21.50;75.87;100798.65;1675727;83;21272;-55
2022/08/10 05:08:26;;;;;;;13.80;11.63;;;;;;;21.58;75.84;100805.84;1670231;84;21230;-54
2022/08/10 05:11:35;;;;;;;13.15;11.30;;;;;;;21.59;75.80;100798.64;1682620;85;21281;-55
2022/08/10 05:14:44;;;;;;;16.32;11.12;;;;;;;21.65;75.89;100798.22;1683939;85;21278;-56
2022/08/10 05:17:56;;;;;;;13.70;11.57;;;;;;;21.75;75.96;100804.97;1686794;85;21238;-55
2022/08/10 05:21:04;;;;;;;15.15;12.43;;;;;;;21.78;75.80;100794.73;1699670;82;21226;-54
2022/08/10 05:24:11;;;;;;;15.90;11.75;;;;;;;21.83;75.76;100812.98;1698131;84;21223;-56
2022/08/10 05:27:17;;;;;;;14.25;12.07;;;;;;;21.82;75.73;100804.30;1696445;83;21882;-56
2022/08/10 05:30:28;;;;;;;13.30;11.73;;;;;;;21.83;75.73;100800.98;1699604;82;21523;-56
2022/08/10 05:33:38;;;;;;;15.05;12.73;;;;;;;21.89;75.86;100798.09;1681858;84;21258;-55
2022/08/10 05:36:50;;;;;;;14.28;12.88;;;;;;;21.99;75.91;100800.29;1675620;84;21261;-54
2022/08/10 05:40:03;;;;;;;20.32;13.55;;;;;;;22.03;75.83;100802.89;1659678;84;21202;-56
2022/08/10 05:43:08;;;;;;;15.80;13.32;;;;;;;22.04;75.83;100805.44;1677924;81;21231;-54
2022/08/10 05:46:19;;;;;;;14.55;12.40;;;;;;;22.06;75.77;100805.19;1671557;84;21286;-55
2022/08/10 05:49:30;;;;;;;18.90;13.60;;;;;;;22.09;75.85;100798.59;1674664;83;21230;-55
2022/08/10 05:52:37;;;;;;;19.12;13.18;;;;;;;22.16;75.89;100806.31;1675375;85;21679;-56
2022/08/10 05:55:46;;;;;;;16.02;12.95;;;;;;;22.24;75.94;100810.68;1680747;85;21802;-55
2022/08/10 05:58:53;;;;;;;17.60;13.65;;;;;;;22.32;75.96;100812.25;1671297;85;21265;-56
2022/08/10 06:02:02;;;;;;;17.27;13.75;;;;;;;22.39;76.01;100806.84;1658224;85;21241;-56
2022/08/10 06:05:23;;;;;;;14.33;12.93;;;;;;;22.41;75.94;100815.84;1655480;85;21835;-55
2022/08/10 06:08:34;;;;;;;16.00;12.47;;;;;;;22.42;75.92;100816.70;1683564;84;21231;-55
2022/08/10 06:11:44;;;;;;;14.40;12.58;;;;;;;22.45;75.99;100807.84;1711177;84;21982;-55
2022/08/10 06:15:02;;;;;;;18.00;13.13;;;;;;;22.50;76.10;100795.41;1707207;83;21731;-56
2022/08/10 06:18:15;;;;;;;14.58;12.95;;;;;;;22.62;76.23;100808.83;1681024;84;21779;-55
2022/08/10 06:21:24;;;;;;;19.23;13.32;;;;;;;22.72;76.23;100804.88;1675649;84;21265;-55
2022/08/10 06:24:39;;;;;;;15.48;13.18;;;;;;;22.78;76.22;100805.29;1674507;83;21349;-56
2022/08/10 06:27:50;;;;;;;19.32;12.68;;;;;;;22.85;76.25;100812.44;1656464;86;21304;-56
2022/08/10 06:31:01;;;;;;;18.32;11.85;;;;;;;22.88;76.07;100797.15;1657971;84;21242;-55
2022/08/10 06:34:10;;;;;;;16.17;12.37;;;;;;;22.91;76.13;100796.66;1665948;85;21408;-56
2022/08/10 06:37:18;;;;;;;13.95;12.55;;;;;;;22.99;76.24;100797.67;1678651;83;21222;-57
2022/08/10 06:40:25;;;;;;;15.20;12.73;;;;;;;23.09;76.31;100793.13;1676959;84;21230;-54
2022/08/10 06:43:31;;;;;;;16.73;12.90;;;;;;;23.15;76.11;100792.70;1668861;83;21525;-55
2022/08/10 06:46:44;;;;;;;13.25;11.95;;;;;;;23.10;75.96;100803.77;1681802;83;21272;-55
2022/08/10 06:49:55;;;;;;;15.18;12.45;;;;;;;23.08;75.94;100804.55;1690056;83;21250;-56
2022/08/10 12:29:50;;;;;;;11.15;8.18;;;;;;;27.01;70.44;100719.77;1851362;76;20567;-56
2022/08/10 12:33:14;;;;;;;8.88;7.22;;;;;;;26.91;70.23;100719.16;1804383;78;21165;-56
2022/08/10 12:36:28;;;;;;;11.00;7.80;;;;;;;26.88;70.31;100712.69;1792855;78;21671;-56
2022/08/10 12:39:38;;;;;;;15.50;7.33;;;;;;;26.85;70.38;100713.80;1809370;79;21161;-56
2022/08/10 12:43:05;;;;;;;12.55;7.45;;;;;;;26.87;70.36;100723.66;1782548;79;21690;-56
2022/08/10 12:46:26;;;;;;;10.32;7.60;;;;;;;26.95;70.38;100720.33;1796296;79;21164;-57
2022/08/10 12:49:58;;;;;;;9.48;7.65;;;;;;;26.98;70.10;100719.77;1761687;81;21244;-56
2022/08/10 12:53:11;;;;;;;10.68;7.42;;;;;;;26.90;69.95;100716.62;1739752;81;22261;-57
2022/08/10 12:56:17;;;;;;;10.70;7.70;;;;;;;26.81;69.87;100708.45;1710099;82;21264;-56
2022/08/10 12:59:26;;;;;;;9.88;7.95;;;;;;;26.84;69.98;100717.19;1761184;80;21217;-55
2022/08/10 13:02:41;;;;;;;8.93;7.80;;;;;;;26.78;69.78;100711.81;1759183;81;21546;-56
2022/08/10 13:05:50;;;;;;;9.45;6.83;;;;;;;26.79;69.85;100707.87;1706624;82;21828;-56
2022/08/10 13:09:08;;;;;;;8.40;6.85;;;;;;;26.80;69.75;100708.18;1766894;79;21187;-54
2022/08/10 13:12:20;;;;;;;12.15;7.50;;;;;;;26.79;69.65;100723.33;1729671;81;21212;-56
2022/08/10 13:15:39;;;;;;;11.20;6.83;;;;;;;26.77;69.57;100716.58;1738788;80;22617;-54
2022/08/10 13:18:49;;;;;;;14.60;8.28;;;;;;;26.80;69.55;100722.23;1765312;81;21204;-56
2022/08/10 13:21:55;;;;;;;8.90;6.92;;;;;;;26.79;69.38;100717.16;1765265;81;21255;-56
2022/08/10 13:24:54;;;;;;;11.05;6.78;;;;;;;26.76;69.37;100725.28;1788439;79;21884;-57
2022/08/10 13:27:48;;;;;;;11.30;6.65;;;;;;;26.75;69.29;100719.39;1765702;79;21201;-56
2022/08/10 13:30:56;;;;;;;8.68;7.10;;;;;;;26.81;69.29;100721.95;1782857;78;21207;-55
2022/08/10 13:34:07;;;;;;;7.47;6.78;;;;;;;26.77;69.14;100722.20;1834252;77;21194;-56
2022/08/10 13:37:17;;;;;;;10.32;7.15;;;;;;;26.76;69.12;100709.28;1781319;79;21216;-56
2022/08/10 13:40:28;;;;;;;8.30;6.80;;;;;;;26.77;69.07;100714.31;1758055;79;21212;-55
2022/08/10 13:43:36;;;;;;;11.15;7.10;;;;;;;26.75;69.05;100707.57;1761396;80;21219;-55
2022/08/10 13:46:46;;;;;;;9.30;6.83;;;;;;;26.64;68.88;100710.05;1757634;80;21247;-52
2022/08/10 13:50:04;;;;;;;7.80;6.67;;;;;;;26.56;68.92;100700.70;1766465;80;21244;-55
2022/08/10 13:53:18;;;;;;;9.85;7.17;;;;;;;26.61;69.02;100704.13;1766701;80;21268;-55
2022/08/10 13:56:25;;;;;;;;;;;;;;;26.63;68.83;100706.07;1778485;80;21200;-57
2022/08/10 13:59:35;;;;;;;9.33;6.87;;;;;;;26.57;68.74;100706.62;1748590;81;20211;-55
2022/08/10 14:02:55;;;;;;;12.40;6.53;;;;;;;26.57;68.74;100697.34;1781403;79;21243;-54
2022/08/10 14:06:04;;;;;;;10.43;6.47;;;;;;;26.57;68.72;100693.12;1767603;80;21327;-56
2022/08/10 14:09:16;;;;;;;9.83;6.70;;;;;;;26.54;68.61;100693.12;1767473;80;21216;-55
2022/08/10 14:12:22;;;;;;;8.33;7.17;;;;;;;26.52;68.49;100698.16;1767246;80;21260;-56
2022/08/10 14:15:37;;;;;;;8.20;7.40;;;;;;;26.40;68.39;100701.76;1767869;81;21248;-55
2022/08/10 14:18:44;;;;;;;8.38;6.70;;;;;;;26.24;68.27;100690.14;1768695;81;21220;-56
2022/08/10 14:21:51;;;;;;;10.93;7.08;;;;;;;26.13;68.29;100681.37;1768770;81;21224;-56
2022/08/10 14:24:57;;;;;;;10.10;7.33;;;;;;;26.01;68.27;100693.33;1769264;80;21844;-56
2022/08/10 14:28:04;;;;;;;11.10;7.08;;;;;;;26.01;68.38;100698.95;1769063;80;21228;-56
2022/08/10 14:31:16;;;;;;;11.33;7.03;;;;;;;26.00;68.36;100693.05;1788369;79;21200;-58
2022/08/10 14:34:21;;;;;;;;;;;;;;;25.94;68.29;100696.91;1801686;79;21709;-56
2022/08/10 14:37:48;;;;;;;10.55;7.30;;;;;;;25.87;68.29;100699.09;1799897;78;20560;-58
2022/08/10 14:40:57;;;;;;;9.43;6.78;;;;;;;25.78;68.32;100707.14;1763951;79;21249;-55
2022/08/10 14:44:08;;;;;;;7.58;6.78;;;;;;;25.74;68.34;100695.32;1747726;80;21193;-56
2022/08/10 14:47:14;;;;;;;9.88;6.92;;;;;;;25.75;68.35;100699.84;1734264;81;21832;-56
2022/08/10 14:50:26;;;;;;;8.75;7.85;;;;;;;25.72;68.24;100686.35;1772375;79;21710;-57
2022/08/10 14:53:34;;;;;;;9.98;6.83;;;;;;;25.63;68.20;100687.93;1764464;79;21765;-55
2022/08/10 14:56:43;;;;;;;11.12;6.85;;;;;;;25.64;68.32;100684.86;1736848;81;21819;-53
2022/08/10 14:59:51;;;;;;;15.03;9.85;;;;;;;25.70;68.41;100691.37;1726235;82;21308;-58
2022/08/10 15:03:00;;;;;;;12.47;7.10;;;;;;;25.76;68.37;100681.34;1796771;79;21733;-55
2022/08/10 15:06:07;;;;;;;7.45;6.37;;;;;;;25.79;68.24;100696.23;1752848;80;21178;-56
2022/08/10 15:09:21;;;;;;;10.13;7.12;;;;;;;25.80;68.12;100685.86;1764065;80;21211;-55
2022/08/10 15:12:31;;;;;;;9.08;7.10;;;;;;;25.74;67.99;100692.52;1802285;79;21216;-55
2022/08/10 15:15:37;;;;;;;13.32;6.80;;;;;;;25.73;67.96;100677.67;1805521;79;21833;-54
2022/08/10 15:18:53;;;;;;;8.45;6.65;;;;;;;25.74;67.94;100672.33;1797099;79;21200;-55
2022/08/10 15:22:01;;;;;;;14.15;7.35;;;;;;;25.67;67.83;100670.30;1775003;79;21225;-55
2022/08/10 15:25:12;;;;;;;7.35;6.53;;;;;;;25.61;67.88;100672.78;1804518;79;21681;-55
2022/08/10 15:28:21;;;;;;;6.97;6.30;;;;;;;25.55;67.86;100678.60;1758272;80;21181;-55
2022/08/10 15:31:30;;;;;;;7.15;6.17;;;;;;;25.50;67.89;100676.60;1769861;79;21201;-56
2022/08/10 15:38:10;;;;;;;9.78;6.72;;;;;;;25.44;67.77;100678.22;1711700;81;21224;-57
2022/08/10 15:41:19;;;;;;;8.10;6.22;;;;;;;25.32;67.72;100695.20;1790296;80;21228;-58
2022/08/10 15:44:28;;;;;;;7.95;5.83;;;;;;;25.23;67.79;100684.72;1789333;80;21192;-58
2022/08/10 15:47:44;;;;;;;7.50;6.10;;;;;;;25.14;67.88;100668.92;1768982;80;21339;-57
2022/08/10 15:50:54;;;;;;;7.47;6.45;;;;;;;25.07;67.89;100685.09;1769691;79;21232;-59
2022/08/10 15:54:09;;;;;;;7.80;6.67;;;;;;;24.94;67.91;100690.55;1767371;80;21797;-55
2022/08/10 15:57:17;;;;;;;;;;;;;;;24.91;68.00;100678.47;1770134;80;21280;-56
2022/08/10 16:00:25;;;;;;;6.78;5.72;;;;;;;24.93;68.05;100693.61;1767828;81;20564;-54
2022/08/10 16:03:45;;;;;;;11.15;5.60;;;;;;;24.92;68.03;100685.78;1767859;80;21206;-57
2022/08/10 16:07:13;;;;;;;12.55;5.87;;;;;;;24.91;67.99;100683.25;1730490;81;21213;-57
2022/08/10 16:10:22;;;;;;;6.70;6.00;;;;;;;24.83;67.92;100686.52;1764941;81;21185;-56
2022/08/10 16:13:31;;;;;;;8.48;5.87;;;;;;;24.74;67.96;100688.91;1738248;81;21527;-55
2022/08/10 16:16:42;;;;;;;6.20;5.33;;;;;;;24.67;67.98;100688.25;1728587;82;21186;-56
2022/08/10 16:19:58;;;;;;;6.45;5.60;;;;;;;24.58;67.94;100687.53;1757266;81;21185;-58
2022/08/10 16:23:13;;;;;;;8.53;5.92;;;;;;;24.50;67.97;100688.83;1764950;80;21645;-57
2022/08/10 16:26:23;;;;;;;7.10;5.33;;;;;;;24.35;67.93;100687.78;1757172;81;21331;-57
2022/08/10 16:29:31;;;;;;;5.53;4.95;;;;;;;24.25;68.05;100691.83;1766758;81;21934;-55
2022/08/10 16:32:40;;;;;;;7.85;5.75;;;;;;;24.15;68.08;100686.92;1760039;79;21717;-56
2022/08/10 16:35:47;;;;;;;6.05;5.45;;;;;;;24.05;68.09;100681.20;1734961;82;21228;-56
2022/08/10 16:38:56;;;;;;;8.70;5.83;;;;;;;23.93;68.13;100687.39;1753020;81;21689;-56
2022/08/10 16:42:06;;;;;;;6.92;5.47;;;;;;;23.82;68.20;100693.92;1766570;81;21559;-56
2022/08/10 16:45:25;;;;;;;7.12;5.90;;;;;;;23.72;68.22;100704.11;1764286;81;21339;-56
2022/08/10 16:48:31;;;;;;;8.50;6.90;;;;;;;23.60;68.27;100708.37;1764176;80;21179;-56
2022/08/10 16:51:39;;;;;;;7.28;5.37;;;;;;;23.51;68.39;100700.97;1766535;80;21791;-56
2022/08/10 16:54:45;;;;;;;6.87;5.67;;;;;;;23.46;68.42;100701.41;1766560;80;21362;-55
2022/08/10 16:57:54;;;;;;;8.80;5.80;;;;;;;23.38;68.47;100709.66;1765635;81;21827;-57
2022/08/10 17:01:00;;;;;;;6.60;5.65;;;;;;;23.31;68.52;100706.70;1766153;81;21205;-56
2022/08/10 17:04:08;;;;;;;8.35;5.28;;;;;;;23.23;68.57;100705.14;1766288;81;21236;-57
2022/08/10 17:07:17;;;;;;;6.95;5.58;;;;;;;23.18;68.59;100704.21;1765751;80;21186;-56
2022/08/10 17:10:25;;;;;;;6.62;5.80;;;;;;;23.08;68.60;100700.67;1766403;81;21190;-56
2022/08/10 17:13:31;;;;;;;14.05;5.65;;;;;;;23.03;68.68;100703.90;1736619;81;21268;-58
2022/08/10 17:16:46;;;;;;;10.03;5.60;;;;;;;22.93;68.75;100694.77;1767122;80;21173;-56
2022/08/10 17:19:54;;;;;;;7.37;5.95;;;;;;;22.86;68.81;100696.02;1766012;81;21742;-56
2022/08/10 17:23:06;;;;;;;7.35;5.78;;;;;;;22.80;68.88;100700.63;1765910;80;21723;-57
2022/08/10 17:26:21;;;;;;;8.95;5.47;;;;;;;22.74;68.97;100707.78;1766838;80;21173;-57
2022/08/10 17:29:31;;;;;;;9.30;6.47;;;;;;;22.68;69.03;100708.75;1766537;80;21687;-57
2022/08/10 17:33:00;;;;;;;6.80;6.08;;;;;;;22.60;69.10;100711.38;1738863;80;21262;-57
2022/08/10 17:36:08;;;;;;;9.80;6.25;;;;;;;22.54;69.16;100704.54;1768852;81;21183;-56
2022/08/10 17:39:18;;;;;;;8.45;6.20;;;;;;;22.48;69.28;100707.75;1795752;79;21583;-57
2022/08/10 17:42:27;;;;;;;8.03;6.10;;;;;;;22.46;69.32;100704.88;1787964;79;21849;-56
2022/08/10 17:45:41;;;;;;;9.98;5.75;;;;;;;22.39;69.34;100711.98;1777859;79;21200;-57
2022/08/10 17:48:48;;;;;;;6.72;5.92;;;;;;;22.32;69.42;100705.70;1759894;81;21678;-57
2022/08/10 17:52:01;;;;;;;8.50;6.08;;;;;;;22.29;69.52;100708.13;1745957;80;21240;-57
2022/08/10 17:55:11;;;;;;;8.97;6.03;;;;;;;22.15;69.60;100696.39;1731991;81;22128;-55
2022/08/10 17:58:28;;;;;;;6.85;5.92;;;;;;;22.15;69.60;100696.39;1736522;82;21604;-54
2022/08/10 18:01:36;;;;;;;8.50;6.30;;;;;;;22.13;69.66;100701.36;1763353;81;21197;-57
2022/08/10 18:04:45;;;;;;;11.50;6.42;;;;;;;22.08;69.71;100695.12;1734597;82;21963;-56
2022/08/10 18:07:59;;;;;;;12.73;5.85;;;;;;;22.05;69.80;100700.33;1762172;81;21213;-58
2022/08/10 18:11:07;;;;;;;6.85;5.55;;;;;;;22.02;69.85;100694.67;1735245;82;21197;-56
2022/08/10 18:14:17;;;;;;;11.55;6.20;;;;;;;21.97;69.86;100692.33;1763051;81;21249;-58
2022/08/10 18:17:29;;;;;;;7.00;5.75;;;;;;;21.93;69.95;100687.77;1789133;79;21478;-58
2022/08/10 18:20:42;;;;;;;6.20;5.37;;;;;;;21.88;70.00;100683.46;1794287;79;21967;-56
2022/08/10 18:23:48;;;;;;;10.45;5.62;;;;;;;21.84;70.09;100689.23;1767281;81;21189;-57
2022/08/10 18:26:57;;;;;;;7.80;5.45;;;;;;;21.81;70.14;100684.14;1785862;78;21201;-56
2022/08/10 18:30:08;;;;;;;6.83;5.35;;;;;;;21.76;70.16;100676.19;1795587;78;21534;-59
2022/08/10 18:33:19;;;;;;;8.70;5.65;;;;;;;21.70;70.25;100680.77;1799821;79;21272;-56
2022/08/10 18:36:26;;;;;;;7.45;5.33;;;;;;;21.65;70.33;100676.45;1794585;79;21231;-58
2022/08/10 18:39:40;;;;;;;8.80;5.85;;;;;;;21.63;70.38;100679.16;1777296;80;21181;-58
2022/08/10 18:42:57;;;;;;;6.40;5.80;;;;;;;21.58;70.42;100674.88;1723834;82;21209;-55
2022/08/10 18:46:07;;;;;;;8.30;5.42;;;;;;;21.56;70.51;100672.88;1737424;81;21625;-56
2022/08/10 18:49:14;;;;;;;6.67;5.47;;;;;;;21.54;70.58;100670.86;1729437;82;21781;-56
2022/08/10 18:52:20;;;;;;;6.05;5.45;;;;;;;21.52;70.65;100679.46;1731654;81;21217;-56
2022/08/10 18:55:33;;;;;;;8.13;5.87;;;;;;;21.53;70.66;100674.75;1797323;78;21267;-55
2022/08/10 18:59:19;;;;;;;6.75;5.47;;;;;;;21.50;70.72;100667.70;1798731;78;21712;-56
2022/08/10 19:03:09;;;;;;;6.53;5.53;;;;;;;21.50;70.77;100673.27;1796668;79;21257;-57
2022/08/10 19:06:39;;;;;;;9.30;6.03;;;;;;;21.48;70.80;100666.26;1775036;79;21181;-56
2022/08/10 19:10:36;;;;;;;7.67;5.22;;;;;;;21.42;70.82;100661.65;1773895;80;21177;-56
2022/08/10 19:14:24;;;;;;;7.17;5.60;;;;;;;21.39;70.96;100660.17;1768078;80;21216;-57
2022/08/10 19:17:39;;;;;;;7.03;5.30;;;;;;;21.37;71.02;100655.41;1760714;80;21255;-56
2022/08/10 19:20:57;;;;;;;6.80;6.10;;;;;;;21.35;71.05;100661.75;1784640;79;21201;-57
2022/08/10 19:24:33;;;;;;;9.45;6.33;;;;;;;21.30;71.06;100653.80;1768507;79;21182;-58
2022/08/10 19:27:58;;;;;;;8.03;5.90;;;;;;;21.24;71.08;100650.05;1767914;79;21639;-55
2022/08/10 19:31:46;;;;;;;8.50;5.97;;;;;;;21.20;71.20;100652.98;1761267;81;21682;-58
2022/08/10 19:35:24;;;;;;;6.25;5.65;;;;;;;21.16;71.29;100643.42;1757786;79;21789;-56
2022/08/10 19:38:34;;;;;;;7.50;6.05;;;;;;;21.14;71.39;100649.77;1800355;78;21256;-56
2022/08/10 19:42:15;;;;;;;7.50;6.25;;;;;;;21.12;71.45;100651.93;1795285;79;21272;-56
2022/08/10 19:45:44;;;;;;;7.17;5.55;;;;;;;21.08;71.47;100653.52;1793151;79;21417;-56
2022/08/10 19:49:07;;;;;;;8.45;5.87;;;;;;;21.06;71.58;100643.14;1767780;79;21673;-57
2022/08/10 19:52:40;;;;;;;11.05;6.83;;;;;;;21.03;71.65;100656.69;1774749;79;21229;-58
2022/08/10 19:56:10;;;;;;;7.85;6.28;;;;;;;20.99;71.68;100647.13;1767814;80;21185;-57
2022/08/10 19:59:42;;;;;;;7.62;6.03;;;;;;;20.95;71.76;100650.05;1771495;79;21741;-56
2022/08/10 20:03:23;;;;;;;10.57;6.37;;;;;;;20.91;71.85;100646.89;1768714;80;21355;-57
2022/08/10 20:06:53;;;;;;;10.15;6.45;;;;;;;20.88;71.93;100648.76;1772210;79;21801;-55
2022/08/10 20:10:10;;;;;;;6.97;5.70;;;;;;;20.84;71.97;100639.17;1770546;79;21690;-57
2022/08/10 20:13:27;;;;;;;9.13;6.17;;;;;;;20.80;72.07;100645.73;1770626;79;21245;-55
2022/08/10 20:16:41;;;;;;;8.38;6.30;;;;;;;20.77;72.18;100637.04;1772510;79;21201;-57
2022/08/10 20:20:15;;;;;;;7.87;6.07;;;;;;;20.74;72.24;100636.95;1769312;79;21174;-54
2022/08/10 20:23:36;;;;;;;10.75;6.20;;;;;;;20.74;72.31;100637.48;1773191;79;21296;-58
2022/08/10 20:26:58;;;;;;;12.70;6.33;;;;;;;20.70;72.36;100626.00;1772486;79;21343;-56
2022/08/10 20:30:20;;;;;;;6.75;6.08;;;;;;;20.68;72.42;100625.91;1749910;81;21693;-57
2022/08/10 20:33:41;;;;;;;7.37;6.60;;;;;;;20.64;72.46;100620.52;1808064;79;21200;-57